Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2006,05,06,00,00,16.10
2006,05,06,00,01,14.50
2006,05,06,00,02,14.50
2006,05,06,00,03,20.90
2006,05,06,00,04,22.50
2006,05,06,00,05,22.50
2006,05,06,00,06,16.10
2006,05,06,00,07,20.90
2006,05,06,00,08,22.50
2006,05,06,00,09,22.50
2006,05,06,00,10,29.00
2006,05,06,00,11,22.50
2006,05,06,00,12,20.90
2006,05,06,00,13,19.30
2006,05,06,00,14,29.00
2006,05,06,00,15,24.20
2006,05,06,00,16,24.20
2006,05,06,00,17,25.70
2006,05,06,00,18,30.60
2006,05,06,00,19,25.70
2006,05,06,00,20,24.20
2006,05,06,00,21,20.90
2006,05,06,00,22,24.20
2006,05,06,00,23,16.10
2006,05,06,00,24,20.90
2006,05,06,00,25,22.50
2006,05,06,00,26,22.50
2006,05,06,00,27,12.90
2006,05,06,00,28,22.50
2006,05,06,00,29,8.10
2006,05,06,00,30,16.10
2006,05,06,00,31,11.30
2006,05,06,00,32,17.70
2006,05,06,00,33,16.10
2006,05,06,00,34,16.10
2006,05,06,00,35,11.30
2006,05,06,00,36,11.30
2006,05,06,00,37,8.10
2006,05,06,00,38,11.30
2006,05,06,00,39,17.70
2006,05,06,00,40,9.60
2006,05,06,00,41,16.10
2006,05,06,00,42,16.10
2006,05,06,00,43,22.50
2006,05,06,00,44,19.30
2006,05,06,00,45,22.50
2006,05,06,00,46,22.50
2006,05,06,00,47,17.70
2006,05,06,00,48,19.30
2006,05,06,00,49,20.90
2006,05,06,00,50,19.30
2006,05,06,00,51,19.30
2006,05,06,00,52,16.10
2006,05,06,00,53,14.50
2006,05,06,00,54,11.30
2006,05,06,00,55,29.00
2006,05,06,00,56,24.20
2006,05,06,00,57,19.30
2006,05,06,00,58,19.30
2006,05,06,00,59,25.70
2006,05,06,01,00,20.90
2006,05,06,01,01,22.50
2006,05,06,01,02,20.90
2006,05,06,01,03,22.50
2006,05,06,01,04,25.70
2006,05,06,01,05,22.50
2006,05,06,01,06,25.70
2006,05,06,01,07,20.90
2006,05,06,01,08,19.30
2006,05,06,01,09,20.90
2006,05,06,01,10,20.90
2006,05,06,01,11,16.10
2006,05,06,01,12,24.20
2006,05,06,01,13,19.30
2006,05,06,01,14,24.20
2006,05,06,01,15,22.50
2006,05,06,01,16,25.70
2006,05,06,01,17,25.70
2006,05,06,01,18,25.70
2006,05,06,01,19,29.00
2006,05,06,01,20,19.30
2006,05,06,01,21,29.00
2006,05,06,01,22,22.50
2006,05,06,01,23,24.20
2006,05,06,01,24,17.70
2006,05,06,01,25,14.50
2006,05,06,01,26,17.70
2006,05,06,01,27,19.30
2006,05,06,01,28,19.30
2006,05,06,01,29,14.50
2006,05,06,01,30,24.20
2006,05,06,01,31,19.30
2006,05,06,01,32,12.90
2006,05,06,01,33,22.50
2006,05,06,01,34,16.10
2006,05,06,01,35,20.90
2006,05,06,01,36,24.20
2006,05,06,01,37,30.60
2006,05,06,01,38,17.70
2006,05,06,01,39,11.30
2006,05,06,01,40,14.50
2006,05,06,01,41,16.10
2006,05,06,01,42,14.50
2006,05,06,01,43,14.50
2006,05,06,01,44,12.90
2006,05,06,01,45,19.30
2006,05,06,01,46,20.90
2006,05,06,01,47,25.70
2006,05,06,01,48,25.70
2006,05,06,01,49,27.40
2006,05,06,01,50,19.30
2006,05,06,01,51,25.70
2006,05,06,01,52,22.50
2006,05,06,01,53,20.90
2006,05,06,01,54,20.90
2006,05,06,01,55,22.50
2006,05,06,01,56,27.40
2006,05,06,01,57,27.40
2006,05,06,01,58,22.50
2006,05,06,01,59,16.10
2006,05,06,02,00,20.90
2006,05,06,02,01,25.70
2006,05,06,02,02,24.20
2006,05,06,02,03,17.70
2006,05,06,02,04,27.40
2006,05,06,02,05,22.50
2006,05,06,02,06,19.30
2006,05,06,02,07,20.90
2006,05,06,02,08,17.70
2006,05,06,02,09,20.90
2006,05,06,02,10,17.70
2006,05,06,02,11,17.70
2006,05,06,02,12,16.10
2006,05,06,02,13,16.10
2006,05,06,02,14,25.70
2006,05,06,02,15,25.70
2006,05,06,02,16,20.90
2006,05,06,02,17,22.50
2006,05,06,02,18,16.10
2006,05,06,02,19,16.10
2006,05,06,02,20,20.90
2006,05,06,02,21,24.20
2006,05,06,02,22,22.50
2006,05,06,02,23,20.90
2006,05,06,02,24,19.30
2006,05,06,02,25,27.40
2006,05,06,02,26,25.70
2006,05,06,02,27,20.90
2006,05,06,02,28,20.90
2006,05,06,02,29,22.50
2006,05,06,02,30,17.70
2006,05,06,02,31,22.50
2006,05,06,02,32,22.50
2006,05,06,02,33,17.70
2006,05,06,02,34,19.30
2006,05,06,02,35,17.70
2006,05,06,02,36,19.30
2006,05,06,02,37,20.90
2006,05,06,02,38,22.50
2006,05,06,02,39,11.30
2006,05,06,02,40,11.30
2006,05,06,02,41,11.30
2006,05,06,02,42,16.10
2006,05,06,02,43,16.10
2006,05,06,02,44,19.30
2006,05,06,02,45,16.10
2006,05,06,02,46,11.30
2006,05,06,02,47,14.50
2006,05,06,02,48,9.60
2006,05,06,02,49,17.70
2006,05,06,02,50,14.50
2006,05,06,02,51,11.30
2006,05,06,02,52,20.90
2006,05,06,02,53,24.20
2006,05,06,02,54,19.30
2006,05,06,02,55,22.50
2006,05,06,02,56,19.30
2006,05,06,02,57,14.50
2006,05,06,02,58,11.30
2006,05,06,02,59,22.50
2006,05,06,03,00,20.90
2006,05,06,03,01,12.90
2006,05,06,03,02,9.60
2006,05,06,03,03,16.10
2006,05,06,03,04,22.50
2006,05,06,03,05,11.30
2006,05,06,03,06,29.00
2006,05,06,03,07,27.40
2006,05,06,03,08,20.90
2006,05,06,03,09,19.30
2006,05,06,03,10,25.70
2006,05,06,03,11,29.00
2006,05,06,03,12,20.90
2006,05,06,03,13,22.50
2006,05,06,03,14,19.30
2006,05,06,03,15,16.10
2006,05,06,03,16,20.90
2006,05,06,03,17,32.20
2006,05,06,03,18,33.80
2006,05,06,03,19,19.30
2006,05,06,03,20,19.30
2006,05,06,03,21,25.70
2006,05,06,03,22,25.70
2006,05,06,03,23,29.00
2006,05,06,03,24,20.90
2006,05,06,03,25,20.90
2006,05,06,03,26,17.70
2006,05,06,03,27,16.10
2006,05,06,03,28,17.70
2006,05,06,03,29,19.30
2006,05,06,03,30,17.70
2006,05,06,03,31,24.20
2006,05,06,03,32,20.90
2006,05,06,03,33,16.10
2006,05,06,03,34,11.30
2006,05,06,03,35,11.30
2006,05,06,03,36,17.70
2006,05,06,03,37,17.70
2006,05,06,03,38,11.30
2006,05,06,03,39,11.30
2006,05,06,03,40,14.50
2006,05,06,03,41,20.90
2006,05,06,03,42,11.30
2006,05,06,03,43,17.70
2006,05,06,03,44,19.30
2006,05,06,03,45,17.70
2006,05,06,03,46,16.10
2006,05,06,03,47,6.40
2006,05,06,03,48,24.20
2006,05,06,03,49,17.70
2006,05,06,03,50,17.70
2006,05,06,03,51,22.50
2006,05,06,03,52,22.50
2006,05,06,03,53,24.20
2006,05,06,03,54,14.50
2006,05,06,03,55,11.30
2006,05,06,03,56,8.10
2006,05,06,03,57,11.30
2006,05,06,03,58,22.50
2006,05,06,03,59,17.70
2006,05,06,04,00,14.50
2006,05,06,04,01,19.30
2006,05,06,04,02,22.50
2006,05,06,04,03,16.10
2006,05,06,04,04,16.10
2006,05,06,04,05,11.30
2006,05,06,04,06,14.50
2006,05,06,04,07,14.50
2006,05,06,04,08,24.20
2006,05,06,04,09,19.30
2006,05,06,04,10,25.70
2006,05,06,04,11,22.50
2006,05,06,04,12,29.00
2006,05,06,04,13,27.40
2006,05,06,04,14,17.70
2006,05,06,04,15,17.70
2006,05,06,04,16,20.90
2006,05,06,04,17,16.10
2006,05,06,04,18,17.70
2006,05,06,04,19,22.50
2006,05,06,04,20,22.50
2006,05,06,04,21,22.50
2006,05,06,04,22,11.30
2006,05,06,04,23,19.30
2006,05,06,04,24,24.20
2006,05,06,04,25,20.90
2006,05,06,04,26,16.10
2006,05,06,04,27,11.30
2006,05,06,04,28,9.60
2006,05,06,04,29,16.10
2006,05,06,04,30,22.50
2006,05,06,04,31,25.70
2006,05,06,04,32,11.30
2006,05,06,04,33,14.50
2006,05,06,04,34,14.50
2006,05,06,04,35,11.30
2006,05,06,04,36,14.50
2006,05,06,04,37,16.10
2006,05,06,04,38,17.70
2006,05,06,04,39,16.10
2006,05,06,04,40,14.50
2006,05,06,04,41,12.90
2006,05,06,04,42,16.10
2006,05,06,04,43,11.30
2006,05,06,04,44,16.10
2006,05,06,04,45,9.60
2006,05,06,04,46,19.30
2006,05,06,04,47,16.10
2006,05,06,04,48,9.60
2006,05,06,04,49,14.50
2006,05,06,04,50,14.50
2006,05,06,04,51,9.60
2006,05,06,04,52,3.20
2006,05,06,04,53,11.30
2006,05,06,04,54,16.10
2006,05,06,04,55,20.90
2006,05,06,04,56,19.30
2006,05,06,04,57,11.30
2006,05,06,04,58,14.50
2006,05,06,04,59,17.70
2006,05,06,05,00,24.20
2006,05,06,05,01,14.50
2006,05,06,05,02,9.60
2006,05,06,05,03,14.50
2006,05,06,05,04,11.30
2006,05,06,05,05,16.10
2006,05,06,05,06,14.50
2006,05,06,05,07,16.10
2006,05,06,05,08,19.30
2006,05,06,05,09,12.90
2006,05,06,05,10,24.20
2006,05,06,05,11,16.10
2006,05,06,05,12,22.50
2006,05,06,05,13,17.70
2006,05,06,05,14,11.30
2006,05,06,05,15,14.50
2006,05,06,05,16,9.60
2006,05,06,05,17,11.30
2006,05,06,05,18,8.10
2006,05,06,05,19,8.10
2006,05,06,05,20,22.50
2006,05,06,05,21,17.70
2006,05,06,05,22,8.10
2006,05,06,05,23,8.10
2006,05,06,05,24,14.50
2006,05,06,05,25,16.10
2006,05,06,05,26,16.10
2006,05,06,05,27,9.60
2006,05,06,05,28,8.10
2006,05,06,05,29,16.10
2006,05,06,05,30,16.10
2006,05,06,05,31,16.10
2006,05,06,05,32,14.50
2006,05,06,05,33,11.30
2006,05,06,05,34,14.50
2006,05,06,05,35,17.70
2006,05,06,05,36,11.30
2006,05,06,05,37,8.10
2006,05,06,05,38,8.10
2006,05,06,05,39,4.80
2006,05,06,05,40,12.90
2006,05,06,05,41,9.60
2006,05,06,05,42,8.10
2006,05,06,05,43,11.30
2006,05,06,05,44,16.10
2006,05,06,05,45,8.10
2006,05,06,05,46,8.10
2006,05,06,05,47,9.60
2006,05,06,05,48,9.60
2006,05,06,05,49,8.10
2006,05,06,05,50,6.40
2006,05,06,05,51,17.70
2006,05,06,05,52,14.50
2006,05,06,05,53,11.30
2006,05,06,05,54,11.30
2006,05,06,05,55,11.30
2006,05,06,05,56,8.10
2006,05,06,05,57,11.30
2006,05,06,05,58,8.10
2006,05,06,05,59,16.10
2006,05,06,06,00,11.30
2006,05,06,06,01,9.60
2006,05,06,06,02,8.10
2006,05,06,06,03,8.10
2006,05,06,06,04,11.30
2006,05,06,06,05,16.10
2006,05,06,06,06,14.50
2006,05,06,06,07,11.30
2006,05,06,06,08,4.80
2006,05,06,06,09,9.60
2006,05,06,06,10,11.30
2006,05,06,06,11,8.10
2006,05,06,06,12,9.60
2006,05,06,06,13,9.60
2006,05,06,06,14,9.60
2006,05,06,06,15,6.40
2006,05,06,06,16,8.10
2006,05,06,06,17,6.40
2006,05,06,06,18,4.80
2006,05,06,06,19,6.40
2006,05,06,06,20,8.10
2006,05,06,06,21,8.10
2006,05,06,06,22,8.10
2006,05,06,06,23,11.30
2006,05,06,06,24,9.60
2006,05,06,06,25,4.80
2006,05,06,06,26,4.80
2006,05,06,06,27,6.40
2006,05,06,06,28,8.10
2006,05,06,06,29,6.40
2006,05,06,06,30,6.40
2006,05,06,06,31,6.40
2006,05,06,06,32,6.40
2006,05,06,06,33,8.10
2006,05,06,06,34,4.80
2006,05,06,06,35,6.40
2006,05,06,06,36,8.10
2006,05,06,06,37,9.60
2006,05,06,06,38,11.30
2006,05,06,06,39,11.30
2006,05,06,06,40,8.10
2006,05,06,06,41,8.10
2006,05,06,06,42,8.10
2006,05,06,06,43,14.50
2006,05,06,06,44,12.90
2006,05,06,06,45,6.40
2006,05,06,06,46,8.10
2006,05,06,06,47,8.10
2006,05,06,06,48,8.10
2006,05,06,06,49,8.10
2006,05,06,06,50,8.10
2006,05,06,06,51,6.40
2006,05,06,06,52,3.20
2006,05,06,06,53,3.20
2006,05,06,06,54,4.80
2006,05,06,06,55,12.90
2006,05,06,06,56,8.10
2006,05,06,06,57,14.50
2006,05,06,06,58,9.60
2006,05,06,06,59,8.10
2006,05,06,07,00,14.50
2006,05,06,07,01,9.60
2006,05,06,07,02,11.30
2006,05,06,07,03,11.30
2006,05,06,07,04,17.70
2006,05,06,07,05,14.50
2006,05,06,07,06,14.50
2006,05,06,07,07,11.30
2006,05,06,07,08,9.60
2006,05,06,07,09,11.30
2006,05,06,07,10,9.60
2006,05,06,07,11,8.10
2006,05,06,07,12,9.60
2006,05,06,07,13,9.60
2006,05,06,07,14,14.50
2006,05,06,07,15,11.30
2006,05,06,07,16,11.30
2006,05,06,07,17,8.10
2006,05,06,07,18,11.30
2006,05,06,07,19,11.30
2006,05,06,07,20,11.30
2006,05,06,07,21,14.50
2006,05,06,07,22,16.10
2006,05,06,07,23,11.30
2006,05,06,07,24,14.50
2006,05,06,07,25,14.50
2006,05,06,07,26,16.10
2006,05,06,07,27,14.50
2006,05,06,07,28,14.50
2006,05,06,07,29,16.10
2006,05,06,07,30,20.90
2006,05,06,07,31,14.50
2006,05,06,07,32,11.30
2006,05,06,07,33,16.10
2006,05,06,07,34,14.50
2006,05,06,07,35,17.70
2006,05,06,07,36,16.10
2006,05,06,07,37,17.70
2006,05,06,07,38,19.30
2006,05,06,07,39,12.90
2006,05,06,07,40,9.60
2006,05,06,07,41,14.50
2006,05,06,07,42,16.10
2006,05,06,07,43,20.90
2006,05,06,07,44,16.10
2006,05,06,07,45,16.10
2006,05,06,07,46,11.30
2006,05,06,07,47,11.30
2006,05,06,07,48,14.50
2006,05,06,07,49,9.60
2006,05,06,07,50,9.60
2006,05,06,07,51,16.10
2006,05,06,07,52,17.70
2006,05,06,07,53,19.30
2006,05,06,07,54,11.30
2006,05,06,07,55,11.30
2006,05,06,07,56,17.70
2006,05,06,07,57,19.30
2006,05,06,07,58,22.50
2006,05,06,07,59,17.70
2006,05,06,08,00,8.10
2006,05,06,08,01,20.90
2006,05,06,08,02,14.50
2006,05,06,08,03,14.50
2006,05,06,08,04,17.70
2006,05,06,08,05,14.50
2006,05,06,08,06,14.50
2006,05,06,08,07,14.50
2006,05,06,08,08,17.70
2006,05,06,08,09,17.70
2006,05,06,08,10,9.60
2006,05,06,08,11,4.80
2006,05,06,08,12,20.90
2006,05,06,08,13,16.10
2006,05,06,08,14,11.30
2006,05,06,08,15,8.10
2006,05,06,08,16,17.70
2006,05,06,08,17,11.30
2006,05,06,08,18,11.30
2006,05,06,08,19,14.50
2006,05,06,08,20,19.30
2006,05,06,08,21,17.70
2006,05,06,08,22,14.50
2006,05,06,08,23,17.70
2006,05,06,08,24,16.10
2006,05,06,08,25,14.50
2006,05,06,08,26,11.30
2006,05,06,08,27,11.30
2006,05,06,08,28,16.10
2006,05,06,08,29,11.30
2006,05,06,08,30,14.50
2006,05,06,08,31,20.90
2006,05,06,08,32,17.70
2006,05,06,08,33,17.70
2006,05,06,08,34,17.70
2006,05,06,08,35,14.50
2006,05,06,08,36,9.60
2006,05,06,08,37,6.40
2006,05,06,08,38,9.60
2006,05,06,08,39,14.50
2006,05,06,08,40,9.60
2006,05,06,08,41,6.40
2006,05,06,08,42,8.10
2006,05,06,08,43,17.70
2006,05,06,08,44,16.10
2006,05,06,08,45,14.50
2006,05,06,08,46,11.30
2006,05,06,08,47,17.70
2006,05,06,08,48,9.60
2006,05,06,08,49,19.30
2006,05,06,08,50,12.90
2006,05,06,08,51,14.50
2006,05,06,08,52,11.30
2006,05,06,08,53,9.60
2006,05,06,08,54,8.10
2006,05,06,08,55,8.10
2006,05,06,08,56,11.30
2006,05,06,08,57,9.60
2006,05,06,08,58,11.30
2006,05,06,08,59,17.70
2006,05,06,09,00,22.50
2006,05,06,09,01,22.50
2006,05,06,09,02,17.70
2006,05,06,09,03,19.30
2006,05,06,09,04,17.70
2006,05,06,09,05,12.90
2006,05,06,09,06,9.60
2006,05,06,09,07,22.50
2006,05,06,09,08,17.70
2006,05,06,09,09,19.30
2006,05,06,09,10,19.30
2006,05,06,09,11,14.50
2006,05,06,09,12,12.90
2006,05,06,09,13,19.30
2006,05,06,09,14,16.10
2006,05,06,09,15,25.70
2006,05,06,09,16,24.20
2006,05,06,09,17,12.90
2006,05,06,09,18,16.10
2006,05,06,09,19,20.90
2006,05,06,09,20,19.30
2006,05,06,09,21,20.90
2006,05,06,09,22,17.70
2006,05,06,09,23,20.90
2006,05,06,09,24,16.10
2006,05,06,09,25,16.10
2006,05,06,09,26,20.90
2006,05,06,09,27,22.50
2006,05,06,09,28,22.50
2006,05,06,09,29,16.10
2006,05,06,09,30,17.70
2006,05,06,09,31,17.70
2006,05,06,09,32,19.30
2006,05,06,09,33,19.30
2006,05,06,09,34,22.50
2006,05,06,09,35,20.90
2006,05,06,09,36,14.50
2006,05,06,09,37,16.10
2006,05,06,09,38,19.30
2006,05,06,09,39,16.10
2006,05,06,09,40,16.10
2006,05,06,09,41,20.90
2006,05,06,09,42,19.30
2006,05,06,09,43,22.50
2006,05,06,09,44,22.50
2006,05,06,09,45,20.90
2006,05,06,09,46,14.50
2006,05,06,09,47,20.90
2006,05,06,09,48,19.30
2006,05,06,09,49,16.10
2006,05,06,09,50,17.70
2006,05,06,09,51,16.10
2006,05,06,09,52,17.70
2006,05,06,09,53,16.10
2006,05,06,09,54,20.90
2006,05,06,09,55,22.50
2006,05,06,09,56,22.50
2006,05,06,09,57,19.30
2006,05,06,09,58,22.50
2006,05,06,09,59,9.60
2006,05,06,10,00,17.70
2006,05,06,10,01,20.90
2006,05,06,10,02,11.30
2006,05,06,10,03,24.20
2006,05,06,10,04,17.70
2006,05,06,10,05,24.20
2006,05,06,10,06,17.70
2006,05,06,10,07,27.40
2006,05,06,10,08,20.90
2006,05,06,10,09,20.90
2006,05,06,10,10,22.50
2006,05,06,10,11,20.90
2006,05,06,10,12,16.10
2006,05,06,10,13,19.30
2006,05,06,10,14,9.60
2006,05,06,10,15,19.30
2006,05,06,10,16,22.50
2006,05,06,10,17,17.70
2006,05,06,10,18,25.70
2006,05,06,10,19,24.20
2006,05,06,10,20,20.90
2006,05,06,10,21,20.90
2006,05,06,10,22,19.30
2006,05,06,10,23,20.90
2006,05,06,10,24,19.30
2006,05,06,10,25,22.50
2006,05,06,10,26,24.20
2006,05,06,10,27,17.70
2006,05,06,10,28,19.30
2006,05,06,10,29,20.90
2006,05,06,10,30,19.30
2006,05,06,10,31,19.30
2006,05,06,10,32,24.20
2006,05,06,10,33,17.70
2006,05,06,10,34,24.20
2006,05,06,10,35,22.50
2006,05,06,10,36,22.50
2006,05,06,10,37,17.70
2006,05,06,10,38,17.70
2006,05,06,10,39,17.70
2006,05,06,10,40,19.30
2006,05,06,10,41,16.10
2006,05,06,10,42,16.10
2006,05,06,10,43,16.10
2006,05,06,10,44,19.30
2006,05,06,10,45,14.50
2006,05,06,10,46,9.60
2006,05,06,10,47,20.90
2006,05,06,10,48,19.30
2006,05,06,10,49,20.90
2006,05,06,10,50,14.50
2006,05,06,10,51,14.50
2006,05,06,10,52,20.90
2006,05,06,10,53,17.70
2006,05,06,10,54,16.10
2006,05,06,10,55,17.70
2006,05,06,10,56,16.10
2006,05,06,10,57,19.30
2006,05,06,10,58,11.30
2006,05,06,10,59,9.60
2006,05,06,11,00,11.30
2006,05,06,11,01,22.50
2006,05,06,11,02,17.70
2006,05,06,11,03,19.30
2006,05,06,11,04,25.70
2006,05,06,11,05,24.20
2006,05,06,11,06,20.90
2006,05,06,11,07,17.70
2006,05,06,11,08,11.30
2006,05,06,11,09,12.90
2006,05,06,11,10,20.90
2006,05,06,11,11,17.70
2006,05,06,11,12,17.70
2006,05,06,11,13,12.90
2006,05,06,11,14,17.70
2006,05,06,11,15,14.50
2006,05,06,11,16,11.30
2006,05,06,11,17,19.30
2006,05,06,11,18,17.70
2006,05,06,11,19,17.70
2006,05,06,11,20,11.30
2006,05,06,11,21,17.70
2006,05,06,11,22,16.10
2006,05,06,11,23,14.50
2006,05,06,11,24,17.70
2006,05,06,11,25,25.70
2006,05,06,11,26,25.70
2006,05,06,11,27,19.30
2006,05,06,11,28,16.10
2006,05,06,11,29,9.60
2006,05,06,11,30,17.70
2006,05,06,11,31,14.50
2006,05,06,11,32,14.50
2006,05,06,11,33,11.30
2006,05,06,11,34,11.30
2006,05,06,11,35,8.10
2006,05,06,11,36,20.90
2006,05,06,11,37,11.30
2006,05,06,11,38,14.50
2006,05,06,11,39,8.10
2006,05,06,11,40,11.30
2006,05,06,11,41,8.10
2006,05,06,11,42,14.50
2006,05,06,11,43,22.50
2006,05,06,11,44,20.90
2006,05,06,11,45,19.30
2006,05,06,11,46,8.10
2006,05,06,11,47,14.50
2006,05,06,11,48,11.30
2006,05,06,11,49,9.60
2006,05,06,11,50,14.50
2006,05,06,11,51,11.30
2006,05,06,11,52,9.60
2006,05,06,11,53,9.60
2006,05,06,11,54,8.10
2006,05,06,11,55,11.30
2006,05,06,11,56,11.30
2006,05,06,11,57,8.10
2006,05,06,11,58,9.60
2006,05,06,11,59,17.70
2006,05,06,12,00,12.90
2006,05,06,12,01,11.30
2006,05,06,12,02,9.60
2006,05,06,12,03,17.70
2006,05,06,12,04,14.50
2006,05,06,12,05,17.70
2006,05,06,12,06,11.30
2006,05,06,12,07,11.30
2006,05,06,12,08,16.10
2006,05,06,12,09,19.30
2006,05,06,12,10,14.50
2006,05,06,12,11,19.30
2006,05,06,12,12,20.90
2006,05,06,12,13,20.90
2006,05,06,12,14,14.50
2006,05,06,12,15,12.90
2006,05,06,12,16,9.60
2006,05,06,12,17,14.50
2006,05,06,12,18,17.70
2006,05,06,12,19,14.50
2006,05,06,12,20,20.90
2006,05,06,12,21,16.10
2006,05,06,12,22,19.30
2006,05,06,12,23,17.70
2006,05,06,12,24,19.30
2006,05,06,12,25,16.10
2006,05,06,12,26,22.50
2006,05,06,12,27,20.90
2006,05,06,12,28,11.30
2006,05,06,12,29,14.50
2006,05,06,12,30,14.50
2006,05,06,12,31,9.60
2006,05,06,12,32,9.60
2006,05,06,12,33,19.30
2006,05,06,12,34,14.50
2006,05,06,12,35,12.90
2006,05,06,12,36,11.30
2006,05,06,12,37,12.90
2006,05,06,12,38,11.30
2006,05,06,12,39,8.10
2006,05,06,12,40,8.10
2006,05,06,12,41,8.10
2006,05,06,12,42,8.10
2006,05,06,12,43,8.10
2006,05,06,12,44,8.10
2006,05,06,12,45,6.40
2006,05,06,12,46,6.40
2006,05,06,12,47,19.30
2006,05,06,12,48,20.90
2006,05,06,12,49,20.90
2006,05,06,12,50,16.10
2006,05,06,12,51,14.50
2006,05,06,12,52,11.30
2006,05,06,12,53,19.30
2006,05,06,12,54,16.10
2006,05,06,12,55,16.10
2006,05,06,12,56,20.90
2006,05,06,12,57,25.70
2006,05,06,12,58,22.50
2006,05,06,12,59,22.50
2006,05,06,13,00,22.50
2006,05,06,13,01,25.70
2006,05,06,13,02,22.50
2006,05,06,13,03,22.50
2006,05,06,13,04,30.60
2006,05,06,13,05,25.70
2006,05,06,13,06,22.50
2006,05,06,13,07,25.70
2006,05,06,13,08,25.70
2006,05,06,13,09,19.30
2006,05,06,13,10,12.90
2006,05,06,13,11,20.90
2006,05,06,13,12,19.30
2006,05,06,13,13,24.20
2006,05,06,13,14,22.50
2006,05,06,13,15,22.50
2006,05,06,13,16,25.70
2006,05,06,13,17,27.40
2006,05,06,13,18,19.30
2006,05,06,13,19,20.90
2006,05,06,13,20,19.30
2006,05,06,13,21,22.50
2006,05,06,13,22,24.20
2006,05,06,13,23,20.90
2006,05,06,13,24,20.90
2006,05,06,13,25,14.50
2006,05,06,13,26,17.70
2006,05,06,13,27,8.10
2006,05,06,13,28,6.40
2006,05,06,13,29,9.60
2006,05,06,13,30,16.10
2006,05,06,13,31,27.40
2006,05,06,13,32,22.50
2006,05,06,13,33,24.20
2006,05,06,13,34,25.70
2006,05,06,13,35,29.00
2006,05,06,13,36,27.40
2006,05,06,13,37,27.40
2006,05,06,13,38,24.20
2006,05,06,13,39,27.40
2006,05,06,13,40,20.90
2006,05,06,13,41,30.60
2006,05,06,13,42,22.50
2006,05,06,13,43,20.90
2006,05,06,13,44,20.90
2006,05,06,13,45,27.40
2006,05,06,13,46,22.50
2006,05,06,13,47,22.50
2006,05,06,13,48,24.20
2006,05,06,13,49,17.70
2006,05,06,13,50,24.20
2006,05,06,13,51,17.70
2006,05,06,13,52,19.30
2006,05,06,13,53,19.30
2006,05,06,13,54,20.90
2006,05,06,13,55,22.50
2006,05,06,13,56,19.30
2006,05,06,13,57,20.90
2006,05,06,13,58,19.30
2006,05,06,13,59,24.20
2006,05,06,14,00,22.50
2006,05,06,14,01,22.50
2006,05,06,14,02,27.40
2006,05,06,14,03,19.30
2006,05,06,14,04,22.50
2006,05,06,14,05,20.90
2006,05,06,14,06,19.30
2006,05,06,14,07,16.10
2006,05,06,14,08,24.20
2006,05,06,14,09,20.90
2006,05,06,14,10,19.30
2006,05,06,14,11,22.50
2006,05,06,14,12,19.30
2006,05,06,14,13,22.50
2006,05,06,14,14,22.50
2006,05,06,14,15,25.70
2006,05,06,14,16,25.70
2006,05,06,14,17,25.70
2006,05,06,14,18,17.70
2006,05,06,14,19,24.20
2006,05,06,14,20,19.30
2006,05,06,14,21,22.50
2006,05,06,14,22,25.70
2006,05,06,14,23,17.70
2006,05,06,14,24,17.70
2006,05,06,14,25,11.30
2006,05,06,14,26,16.10
2006,05,06,14,27,19.30
2006,05,06,14,28,11.30
2006,05,06,14,29,12.90
2006,05,06,14,30,14.50
2006,05,06,14,31,19.30
2006,05,06,14,32,19.30
2006,05,06,14,33,16.10
2006,05,06,14,34,17.70
2006,05,06,14,35,11.30
2006,05,06,14,36,22.50
2006,05,06,14,37,22.50
2006,05,06,14,38,25.70
2006,05,06,14,39,17.70
2006,05,06,14,40,24.20
2006,05,06,14,41,20.90
2006,05,06,14,42,24.20
2006,05,06,14,43,19.30
2006,05,06,14,44,14.50
2006,05,06,14,45,20.90
2006,05,06,14,46,16.10
2006,05,06,14,47,19.30
2006,05,06,14,48,14.50
2006,05,06,14,49,8.10
2006,05,06,14,50,14.50
2006,05,06,14,51,14.50
2006,05,06,14,52,12.90
2006,05,06,14,53,11.30
2006,05,06,14,54,6.40
2006,05,06,14,55,6.40
2006,05,06,14,56,11.30
2006,05,06,14,57,16.10
2006,05,06,14,58,22.50
2006,05,06,14,59,22.50
2006,05,06,15,00,24.20
2006,05,06,15,01,24.20
2006,05,06,15,02,25.70
2006,05,06,15,03,24.20
2006,05,06,15,04,20.90
2006,05,06,15,05,11.30
2006,05,06,15,06,14.50
2006,05,06,15,07,9.60
2006,05,06,15,08,14.50
2006,05,06,15,09,17.70
2006,05,06,15,10,17.70
2006,05,06,15,11,9.60
2006,05,06,15,12,20.90
2006,05,06,15,13,17.70
2006,05,06,15,14,20.90
2006,05,06,15,15,14.50
2006,05,06,15,16,11.30
2006,05,06,15,17,25.70
2006,05,06,15,18,27.40
2006,05,06,15,19,20.90
2006,05,06,15,20,22.50
2006,05,06,15,21,19.30
2006,05,06,15,22,17.70
2006,05,06,15,23,17.70
2006,05,06,15,24,20.90
2006,05,06,15,25,19.30
2006,05,06,15,26,16.10
2006,05,06,15,27,17.70
2006,05,06,15,28,24.20
2006,05,06,15,29,12.90
2006,05,06,15,30,12.90
2006,05,06,15,31,22.50
2006,05,06,15,32,25.70
2006,05,06,15,33,25.70
2006,05,06,15,34,19.30
2006,05,06,15,35,17.70
2006,05,06,15,36,24.20
2006,05,06,15,37,27.40
2006,05,06,15,38,16.10
2006,05,06,15,39,30.60
2006,05,06,15,40,20.90
2006,05,06,15,41,22.50
2006,05,06,15,42,19.30
2006,05,06,15,43,20.90
2006,05,06,15,44,20.90
2006,05,06,15,45,14.50
2006,05,06,15,46,20.90
2006,05,06,15,47,25.70
2006,05,06,15,48,19.30
2006,05,06,15,49,12.90
2006,05,06,15,50,20.90
2006,05,06,15,51,20.90
2006,05,06,15,52,14.50
2006,05,06,15,53,11.30
2006,05,06,15,54,16.10
2006,05,06,15,55,16.10
2006,05,06,15,56,20.90
2006,05,06,15,57,11.30
2006,05,06,15,58,17.70
2006,05,06,15,59,14.50
2006,05,06,16,00,22.50
2006,05,06,16,01,20.90
2006,05,06,16,02,20.90
2006,05,06,16,03,19.30
2006,05,06,16,04,19.30
2006,05,06,16,05,16.10
2006,05,06,16,06,22.50
2006,05,06,16,07,20.90
2006,05,06,16,08,20.90
2006,05,06,16,09,19.30
2006,05,06,16,10,17.70
2006,05,06,16,11,14.50
2006,05,06,16,12,11.30
2006,05,06,16,13,16.10
2006,05,06,16,14,24.20
2006,05,06,16,15,25.70
2006,05,06,16,16,16.10
2006,05,06,16,17,20.90
2006,05,06,16,18,20.90
2006,05,06,16,19,22.50
2006,05,06,16,20,20.90
2006,05,06,16,21,19.30
2006,05,06,16,22,17.70
2006,05,06,16,23,17.70
2006,05,06,16,24,17.70
2006,05,06,16,25,22.50
2006,05,06,16,26,14.50
2006,05,06,16,27,22.50
2006,05,06,16,28,22.50
2006,05,06,16,29,20.90
2006,05,06,16,30,19.30
2006,05,06,16,31,20.90
2006,05,06,16,32,20.90
2006,05,06,16,33,17.70
2006,05,06,16,34,16.10
2006,05,06,16,35,14.50
2006,05,06,16,36,11.30
2006,05,06,16,37,14.50
2006,05,06,16,38,16.10
2006,05,06,16,39,9.60
2006,05,06,16,40,16.10
2006,05,06,16,41,17.70
2006,05,06,16,42,20.90
2006,05,06,16,43,14.50
2006,05,06,16,44,24.20
2006,05,06,16,45,22.50
2006,05,06,16,46,19.30
2006,05,06,16,47,19.30
2006,05,06,16,48,14.50
2006,05,06,16,49,14.50
2006,05,06,16,50,16.10
2006,05,06,16,51,19.30
2006,05,06,16,52,20.90
2006,05,06,16,53,16.10
2006,05,06,16,54,25.70
2006,05,06,16,55,22.50
2006,05,06,16,56,9.60
2006,05,06,16,57,9.60
2006,05,06,16,58,14.50
2006,05,06,16,59,16.10
2006,05,06,17,00,17.70
2006,05,06,17,01,9.60
2006,05,06,17,02,14.50
2006,05,06,17,03,19.30
2006,05,06,17,04,17.70
2006,05,06,17,05,24.20
2006,05,06,17,06,29.00
2006,05,06,17,07,20.90
2006,05,06,17,08,17.70
2006,05,06,17,09,12.90
2006,05,06,17,10,19.30
2006,05,06,17,11,20.90
2006,05,06,17,12,16.10
2006,05,06,17,13,17.70
2006,05,06,17,14,19.30
2006,05,06,17,15,29.00
2006,05,06,17,16,12.90
2006,05,06,17,17,37.00
2006,05,06,17,18,30.60
2006,05,06,17,19,27.40
2006,05,06,17,20,27.40
2006,05,06,17,21,25.70
2006,05,06,17,22,29.00
2006,05,06,17,23,27.40
2006,05,06,17,24,20.90
2006,05,06,17,25,20.90