Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2008,05,24,00,00,0.00
2008,05,24,00,01,0.00
2008,05,24,00,02,0.00
2008,05,24,00,03,0.00
2008,05,24,00,04,0.00
2008,05,24,00,05,0.00
2008,05,24,00,06,0.00
2008,05,24,00,07,0.00
2008,05,24,00,08,0.00
2008,05,24,00,09,0.00
2008,05,24,00,10,0.00
2008,05,24,00,11,0.00
2008,05,24,00,12,0.00
2008,05,24,00,13,0.00
2008,05,24,00,14,0.00
2008,05,24,00,15,0.00
2008,05,24,00,16,0.00
2008,05,24,00,17,0.00
2008,05,24,00,18,0.00
2008,05,24,00,19,0.00
2008,05,24,00,20,0.00
2008,05,24,00,21,0.00
2008,05,24,00,22,0.00
2008,05,24,00,23,0.00
2008,05,24,00,24,0.00
2008,05,24,00,25,0.00
2008,05,24,00,26,0.00
2008,05,24,00,27,0.00
2008,05,24,00,28,0.00
2008,05,24,00,29,0.00
2008,05,24,00,30,0.00
2008,05,24,00,31,0.00
2008,05,24,00,32,0.00
2008,05,24,00,33,0.00
2008,05,24,00,34,0.00
2008,05,24,00,35,0.00
2008,05,24,00,36,0.00
2008,05,24,00,37,0.00
2008,05,24,00,38,0.00
2008,05,24,00,39,0.00
2008,05,24,00,40,0.00
2008,05,24,00,41,0.00
2008,05,24,00,42,0.00
2008,05,24,00,43,0.00
2008,05,24,00,44,0.00
2008,05,24,00,45,0.00
2008,05,24,00,46,0.00
2008,05,24,00,47,0.00
2008,05,24,00,48,0.00
2008,05,24,00,49,0.00
2008,05,24,00,50,0.00
2008,05,24,00,51,0.00
2008,05,24,00,52,0.00
2008,05,24,00,53,0.00
2008,05,24,00,54,0.00
2008,05,24,00,55,0.00
2008,05,24,00,56,0.00
2008,05,24,00,57,0.00
2008,05,24,00,58,0.00
2008,05,24,00,59,0.00
2008,05,24,01,00,0.00
2008,05,24,01,01,0.00
2008,05,24,01,02,0.00
2008,05,24,01,03,0.00
2008,05,24,01,04,0.00
2008,05,24,01,05,0.00
2008,05,24,01,06,0.00
2008,05,24,01,07,0.00
2008,05,24,01,08,0.00
2008,05,24,01,09,0.00
2008,05,24,01,10,0.00
2008,05,24,01,11,0.00
2008,05,24,01,12,0.00
2008,05,24,01,13,0.00
2008,05,24,01,14,0.00
2008,05,24,01,15,0.00
2008,05,24,01,16,0.00
2008,05,24,01,17,0.00
2008,05,24,01,18,0.00
2008,05,24,01,19,0.00
2008,05,24,01,20,0.00
2008,05,24,01,21,0.00
2008,05,24,01,22,0.00
2008,05,24,01,23,0.00
2008,05,24,01,24,0.00
2008,05,24,01,25,0.00
2008,05,24,01,26,0.00
2008,05,24,01,27,0.00
2008,05,24,01,28,0.00
2008,05,24,01,29,0.00
2008,05,24,01,30,0.00
2008,05,24,01,31,0.00
2008,05,24,01,32,0.00
2008,05,24,01,33,0.00
2008,05,24,01,34,0.00
2008,05,24,01,35,0.00
2008,05,24,01,36,0.00
2008,05,24,01,37,0.00
2008,05,24,01,38,0.00
2008,05,24,01,39,0.00
2008,05,24,01,40,0.00
2008,05,24,01,41,0.00
2008,05,24,01,42,0.00
2008,05,24,01,43,0.00
2008,05,24,01,44,0.00
2008,05,24,01,45,0.00
2008,05,24,01,46,0.00
2008,05,24,01,47,0.00
2008,05,24,01,48,0.00
2008,05,24,01,49,0.00
2008,05,24,01,50,0.00
2008,05,24,01,51,0.00
2008,05,24,01,52,0.00
2008,05,24,01,53,0.00
2008,05,24,01,54,0.00
2008,05,24,01,55,0.00
2008,05,24,01,56,0.00
2008,05,24,01,57,0.00
2008,05,24,01,58,0.00
2008,05,24,01,59,0.00
2008,05,24,02,00,0.00
2008,05,24,02,01,0.00
2008,05,24,02,02,0.00
2008,05,24,02,03,0.00
2008,05,24,02,04,0.00
2008,05,24,02,05,0.00
2008,05,24,02,06,0.00
2008,05,24,02,07,0.00
2008,05,24,02,08,0.00
2008,05,24,02,09,0.00
2008,05,24,02,10,0.00
2008,05,24,02,11,0.00
2008,05,24,02,12,0.00
2008,05,24,02,13,0.00
2008,05,24,02,14,0.00
2008,05,24,02,15,0.00
2008,05,24,02,16,0.00
2008,05,24,02,17,0.00
2008,05,24,02,18,0.00
2008,05,24,02,19,0.00
2008,05,24,02,20,0.00
2008,05,24,02,21,0.00
2008,05,24,02,22,0.00
2008,05,24,02,23,0.00
2008,05,24,02,24,0.00
2008,05,24,02,25,0.00
2008,05,24,02,26,0.00
2008,05,24,02,27,0.00
2008,05,24,02,28,0.00
2008,05,24,02,29,0.00
2008,05,24,02,30,0.00
2008,05,24,02,31,0.00
2008,05,24,02,32,0.00
2008,05,24,02,33,0.00
2008,05,24,02,34,0.00
2008,05,24,02,35,0.00
2008,05,24,02,36,0.00
2008,05,24,02,37,0.00
2008,05,24,02,38,0.00
2008,05,24,02,39,0.00
2008,05,24,02,40,0.00
2008,05,24,02,41,0.00
2008,05,24,02,42,0.00
2008,05,24,02,43,0.00
2008,05,24,02,44,0.00
2008,05,24,02,45,0.00
2008,05,24,02,46,0.00
2008,05,24,02,47,0.00
2008,05,24,02,48,0.00
2008,05,24,02,49,0.00
2008,05,24,02,50,0.00
2008,05,24,02,51,0.00
2008,05,24,02,52,0.00
2008,05,24,02,53,0.00
2008,05,24,02,54,0.00
2008,05,24,02,55,0.00
2008,05,24,02,56,0.00
2008,05,24,02,57,0.00
2008,05,24,02,58,0.00
2008,05,24,02,59,0.00
2008,05,24,03,00,0.00
2008,05,24,03,01,0.00
2008,05,24,03,02,0.00
2008,05,24,03,03,0.00
2008,05,24,03,04,0.00
2008,05,24,03,05,0.00
2008,05,24,03,06,0.00
2008,05,24,03,07,0.00
2008,05,24,03,08,0.00
2008,05,24,03,09,0.00
2008,05,24,03,10,0.00
2008,05,24,03,11,0.00
2008,05,24,03,12,0.00
2008,05,24,03,13,0.00
2008,05,24,03,14,0.00
2008,05,24,03,15,0.00
2008,05,24,03,16,0.00
2008,05,24,03,17,0.00
2008,05,24,03,18,0.00
2008,05,24,03,19,0.00
2008,05,24,03,20,0.00
2008,05,24,03,21,0.00
2008,05,24,03,22,0.00
2008,05,24,03,23,0.00
2008,05,24,03,24,0.00
2008,05,24,03,25,0.00
2008,05,24,03,26,0.00
2008,05,24,03,27,0.00
2008,05,24,03,28,0.00
2008,05,24,03,29,0.00
2008,05,24,03,30,0.00
2008,05,24,03,31,0.00
2008,05,24,03,32,0.00
2008,05,24,03,33,0.00
2008,05,24,03,34,0.00
2008,05,24,03,35,0.00
2008,05,24,03,36,0.00
2008,05,24,03,37,0.00
2008,05,24,03,38,0.00
2008,05,24,03,39,0.00
2008,05,24,03,40,0.00
2008,05,24,03,41,0.00
2008,05,24,03,42,0.00
2008,05,24,03,43,0.00
2008,05,24,03,44,0.00
2008,05,24,03,45,0.00
2008,05,24,03,46,0.00
2008,05,24,03,47,0.00
2008,05,24,03,48,0.00
2008,05,24,03,49,0.00
2008,05,24,03,50,0.00
2008,05,24,03,51,0.00
2008,05,24,03,52,0.00
2008,05,24,03,53,0.00
2008,05,24,03,54,0.00
2008,05,24,03,55,0.00
2008,05,24,03,56,0.00
2008,05,24,03,57,0.00
2008,05,24,03,58,0.00
2008,05,24,03,59,0.00
2008,05,24,04,00,0.00
2008,05,24,04,01,0.00
2008,05,24,04,02,0.00
2008,05,24,04,03,0.00
2008,05,24,04,04,0.00
2008,05,24,04,05,0.00
2008,05,24,04,06,0.00
2008,05,24,04,07,0.00
2008,05,24,04,08,0.00
2008,05,24,04,09,0.00
2008,05,24,04,10,0.00
2008,05,24,04,11,0.00
2008,05,24,04,12,0.00
2008,05,24,04,13,0.00
2008,05,24,04,14,0.00
2008,05,24,04,15,0.00
2008,05,24,04,16,0.00
2008,05,24,04,17,0.00
2008,05,24,04,18,0.00
2008,05,24,04,19,0.00
2008,05,24,04,20,0.00
2008,05,24,04,21,0.00
2008,05,24,04,22,0.00
2008,05,24,04,23,0.00
2008,05,24,04,24,0.00
2008,05,24,04,25,0.00
2008,05,24,04,26,0.00
2008,05,24,04,27,0.00
2008,05,24,04,28,0.00
2008,05,24,04,29,0.00
2008,05,24,04,30,0.00
2008,05,24,04,31,0.00
2008,05,24,04,32,0.00
2008,05,24,04,33,0.00
2008,05,24,04,34,0.00
2008,05,24,04,35,0.00
2008,05,24,04,36,0.00
2008,05,24,04,37,0.00
2008,05,24,04,38,0.00
2008,05,24,04,39,0.00
2008,05,24,04,40,0.00
2008,05,24,04,41,0.00
2008,05,24,04,42,0.00
2008,05,24,04,43,0.00
2008,05,24,04,44,0.00
2008,05,24,04,45,0.00
2008,05,24,04,46,0.00
2008,05,24,04,47,0.00
2008,05,24,04,48,0.00
2008,05,24,04,49,0.00
2008,05,24,04,50,0.00
2008,05,24,04,51,0.00
2008,05,24,04,52,0.00
2008,05,24,04,53,0.00
2008,05,24,04,54,0.00
2008,05,24,04,55,0.00
2008,05,24,04,56,0.00
2008,05,24,04,57,0.00
2008,05,24,04,58,0.00
2008,05,24,04,59,0.00
2008,05,24,05,00,0.00
2008,05,24,05,01,0.00
2008,05,24,05,02,0.00
2008,05,24,05,03,0.00
2008,05,24,05,04,0.00
2008,05,24,05,05,0.00
2008,05,24,05,06,0.00
2008,05,24,05,07,0.00
2008,05,24,05,08,0.00
2008,05,24,05,09,0.00
2008,05,24,05,10,0.00
2008,05,24,05,11,0.00
2008,05,24,05,12,0.00
2008,05,24,05,13,0.00
2008,05,24,05,14,0.00
2008,05,24,05,15,0.00
2008,05,24,05,16,0.00
2008,05,24,05,17,0.00
2008,05,24,05,18,0.00
2008,05,24,05,19,0.00
2008,05,24,05,20,0.00
2008,05,24,05,21,0.00
2008,05,24,05,22,0.00
2008,05,24,05,23,0.00
2008,05,24,05,24,0.00
2008,05,24,05,25,0.00
2008,05,24,05,26,0.00
2008,05,24,05,27,0.00
2008,05,24,05,28,0.00
2008,05,24,05,29,0.00
2008,05,24,05,30,0.00
2008,05,24,05,31,0.00
2008,05,24,05,32,0.00
2008,05,24,05,33,0.00
2008,05,24,05,34,0.00
2008,05,24,05,35,0.00
2008,05,24,05,36,0.90
2008,05,24,05,37,5.00
2008,05,24,05,38,5.70
2008,05,24,05,39,7.00
2008,05,24,05,40,7.00
2008,05,24,05,41,8.60
2008,05,24,05,42,9.00
2008,05,24,05,43,9.00
2008,05,24,05,44,11.00
2008,05,24,05,45,11.00
2008,05,24,05,46,12.00
2008,05,24,05,47,12.00
2008,05,24,05,48,12.00
2008,05,24,05,49,12.60
2008,05,24,05,50,14.00
2008,05,24,05,51,14.00
2008,05,24,05,52,15.50
2008,05,24,05,53,16.00
2008,05,24,05,54,17.90
2008,05,24,05,55,18.00
2008,05,24,05,56,19.00
2008,05,24,05,57,19.30
2008,05,24,05,58,21.00
2008,05,24,05,59,21.70
2008,05,24,06,00,23.00
2008,05,24,06,01,24.10
2008,05,24,06,02,25.00
2008,05,24,06,03,25.60
2008,05,24,06,04,26.00
2008,05,24,06,05,28.00
2008,05,24,06,06,28.00
2008,05,24,06,07,28.00
2008,05,24,06,08,30.00
2008,05,24,06,09,30.40
2008,05,24,06,10,32.00
2008,05,24,06,11,32.40
2008,05,24,06,12,33.00
2008,05,24,06,13,33.00
2008,05,24,06,14,34.50
2008,05,24,06,15,35.00
2008,05,24,06,16,37.00
2008,05,24,06,17,37.00
2008,05,24,06,18,37.00
2008,05,24,06,19,37.10
2008,05,24,06,20,39.00
2008,05,24,06,21,39.00
2008,05,24,06,22,39.00
2008,05,24,06,23,39.00
2008,05,24,06,24,39.00
2008,05,24,06,25,39.00
2008,05,24,06,26,39.00
2008,05,24,06,27,39.90
2008,05,24,06,28,40.00
2008,05,24,06,29,42.00
2008,05,24,06,30,42.00
2008,05,24,06,31,42.40
2008,05,24,06,32,44.00
2008,05,24,06,33,44.00
2008,05,24,06,34,44.00
2008,05,24,06,35,44.00
2008,05,24,06,36,44.00
2008,05,24,06,37,44.00
2008,05,24,06,38,44.00
2008,05,24,06,39,47.00
2008,05,24,06,40,49.00
2008,05,24,06,41,53.10
2008,05,24,06,42,54.40
2008,05,24,06,43,57.30
2008,05,24,06,44,60.90
2008,05,24,06,45,62.50
2008,05,24,06,46,64.20
2008,05,24,06,47,65.00
2008,05,24,06,48,66.70
2008,05,24,06,49,69.00
2008,05,24,06,50,69.00
2008,05,24,06,51,70.00
2008,05,24,06,52,72.00
2008,05,24,06,53,72.40
2008,05,24,06,54,74.00
2008,05,24,06,55,74.00
2008,05,24,06,56,72.90
2008,05,24,06,57,72.00
2008,05,24,06,58,73.50
2008,05,24,06,59,74.00
2008,05,24,07,00,74.00
2008,05,24,07,01,76.00
2008,05,24,07,02,76.00
2008,05,24,07,03,76.10
2008,05,24,07,04,77.00
2008,05,24,07,05,77.70
2008,05,24,07,06,79.00
2008,05,24,07,07,80.10
2008,05,24,07,08,81.00
2008,05,24,07,09,81.00
2008,05,24,07,10,82.70
2008,05,24,07,11,84.00
2008,05,24,07,12,84.00
2008,05,24,07,13,86.00
2008,05,24,07,14,86.10
2008,05,24,07,15,88.40
2008,05,24,07,16,90.00
2008,05,24,07,17,91.20
2008,05,24,07,18,94.90
2008,05,24,07,19,97.40
2008,05,24,07,20,98.00
2008,05,24,07,21,105.80
2008,05,24,07,22,110.70
2008,05,24,07,23,116.00
2008,05,24,07,24,120.00
2008,05,24,07,25,120.90
2008,05,24,07,26,135.60
2008,05,24,07,27,142.00
2008,05,24,07,28,142.00
2008,05,24,07,29,143.10
2008,05,24,07,30,146.70
2008,05,24,07,31,148.70
2008,05,24,07,32,149.00
2008,05,24,07,33,151.00
2008,05,24,07,34,155.00
2008,05,24,07,35,156.00
2008,05,24,07,36,156.30
2008,05,24,07,37,160.00
2008,05,24,07,38,159.50
2008,05,24,07,39,157.10
2008,05,24,07,40,155.50
2008,05,24,07,41,153.80
2008,05,24,07,42,150.80
2008,05,24,07,43,147.10
2008,05,24,07,44,141.30
2008,05,24,07,45,137.80
2008,05,24,07,46,132.00
2008,05,24,07,47,127.90
2008,05,24,07,48,126.20
2008,05,24,07,49,122.10
2008,05,24,07,50,120.00
2008,05,24,07,51,118.90
2008,05,24,07,52,115.30
2008,05,24,07,53,111.80
2008,05,24,07,54,111.00
2008,05,24,07,55,111.00
2008,05,24,07,56,111.00
2008,05,24,07,57,97.00
2008,05,24,07,58,95.00
2008,05,24,07,59,94.60
2008,05,24,08,00,93.50
2008,05,24,08,01,95.00
2008,05,24,08,02,96.10
2008,05,24,08,03,97.00
2008,05,24,08,04,99.20
2008,05,24,08,05,101.30
2008,05,24,08,06,103.40
2008,05,24,08,07,104.00
2008,05,24,08,08,104.00
2008,05,24,08,09,104.00
2008,05,24,08,10,104.00
2008,05,24,08,11,104.00
2008,05,24,08,12,103.20
2008,05,24,08,13,103.10
2008,05,24,08,14,104.70
2008,05,24,08,15,106.50
2008,05,24,08,16,108.70
2008,05,24,08,17,111.00
2008,05,24,08,18,113.00
2008,05,24,08,19,114.00
2008,05,24,08,20,116.00
2008,05,24,08,21,116.30
2008,05,24,08,22,118.70
2008,05,24,08,23,120.50
2008,05,24,08,24,122.10
2008,05,24,08,25,124.20
2008,05,24,08,26,126.50
2008,05,24,08,27,127.90
2008,05,24,08,28,132.00
2008,05,24,08,29,135.00
2008,05,24,08,30,139.00
2008,05,24,08,31,141.10
2008,05,24,08,32,142.80
2008,05,24,08,33,146.70
2008,05,24,08,34,148.40
2008,05,24,08,35,150.10
2008,05,24,08,36,152.00
2008,05,24,08,37,154.60
2008,05,24,08,38,157.70
2008,05,24,08,39,162.00
2008,05,24,08,40,164.40
2008,05,24,08,41,170.10
2008,05,24,08,42,171.00
2008,05,24,08,43,173.00
2008,05,24,08,44,181.70
2008,05,24,08,45,183.80
2008,05,24,08,46,185.50
2008,05,24,08,47,187.00
2008,05,24,08,48,189.10
2008,05,24,08,49,192.60
2008,05,24,08,50,193.00
2008,05,24,08,51,197.00
2008,05,24,08,52,200.00
2008,05,24,08,53,204.00
2008,05,24,08,54,205.70
2008,05,24,08,55,213.90
2008,05,24,08,56,217.80
2008,05,24,08,57,220.60
2008,05,24,08,58,221.00
2008,05,24,08,59,222.50
2008,05,24,09,00,224.70
2008,05,24,09,01,225.00
2008,05,24,09,02,227.00
2008,05,24,09,03,225.00
2008,05,24,09,04,225.00
2008,05,24,09,05,225.30
2008,05,24,09,06,227.00
2008,05,24,09,07,227.90
2008,05,24,09,08,227.90
2008,05,24,09,09,227.00
2008,05,24,09,10,225.50
2008,05,24,09,11,223.30
2008,05,24,09,12,223.00
2008,05,24,09,13,223.00
2008,05,24,09,14,221.20
2008,05,24,09,15,221.00
2008,05,24,09,16,221.00
2008,05,24,09,17,221.00
2008,05,24,09,18,221.00
2008,05,24,09,19,221.00
2008,05,24,09,20,222.30
2008,05,24,09,21,224.50
2008,05,24,09,22,225.00
2008,05,24,09,23,229.00
2008,05,24,09,24,230.00
2008,05,24,09,25,234.00
2008,05,24,09,26,237.40
2008,05,24,09,27,244.40
2008,05,24,09,28,250.00
2008,05,24,09,29,250.00
2008,05,24,09,30,252.70
2008,05,24,09,31,256.30
2008,05,24,09,32,259.20
2008,05,24,09,33,263.50
2008,05,24,09,34,269.00
2008,05,24,09,35,272.00
2008,05,24,09,36,278.00
2008,05,24,09,37,278.70
2008,05,24,09,38,283.00
2008,05,24,09,39,283.70
2008,05,24,09,40,284.10
2008,05,24,09,41,283.00
2008,05,24,09,42,281.70
2008,05,24,09,43,279.50
2008,05,24,09,44,280.70
2008,05,24,09,45,281.00
2008,05,24,09,46,281.00
2008,05,24,09,47,285.00
2008,05,24,09,48,288.30
2008,05,24,09,49,293.40
2008,05,24,09,50,310.70
2008,05,24,09,51,327.70
2008,05,24,09,52,361.80
2008,05,24,09,53,370.10
2008,05,24,09,54,346.10
2008,05,24,09,55,367.90
2008,05,24,09,56,380.30
2008,05,24,09,57,381.00
2008,05,24,09,58,526.00
2008,05,24,09,59,522.70
2008,05,24,10,00,537.50
2008,05,24,10,01,566.80
2008,05,24,10,02,601.20
2008,05,24,10,03,627.60
2008,05,24,10,04,593.00
2008,05,24,10,05,501.70
2008,05,24,10,06,478.20
2008,05,24,10,07,480.00
2008,05,24,10,08,568.00
2008,05,24,10,09,541.00
2008,05,24,10,10,577.50
2008,05,24,10,11,602.20
2008,05,24,10,12,641.20
2008,05,24,10,13,666.00
2008,05,24,10,14,629.70
2008,05,24,10,15,598.00
2008,05,24,10,16,598.00
2008,05,24,10,17,644.80
2008,05,24,10,18,719.20
2008,05,24,10,19,645.00
2008,05,24,10,20,726.00
2008,05,24,10,21,751.70
2008,05,24,10,22,803.20
2008,05,24,10,23,860.00
2008,05,24,10,24,860.00
2008,05,24,10,25,782.10
2008,05,24,10,26,774.70
2008,05,24,10,27,821.90
2008,05,24,10,28,818.50
2008,05,24,10,29,777.00
2008,05,24,10,30,765.00
2008,05,24,10,31,807.00
2008,05,24,10,32,802.30
2008,05,24,10,33,731.00
2008,05,24,10,34,732.00
2008,05,24,10,35,774.10
2008,05,24,10,36,765.00
2008,05,24,10,37,683.70
2008,05,24,10,38,572.60
2008,05,24,10,39,552.20
2008,05,24,10,40,501.00
2008,05,24,10,41,411.00
2008,05,24,10,42,411.00
2008,05,24,10,43,446.50
2008,05,24,10,44,677.00
2008,05,24,10,45,677.00
2008,05,24,10,46,677.00
2008,05,24,10,47,677.00
2008,05,24,10,48,519.70
2008,05,24,10,49,493.10
2008,05,24,10,50,522.40
2008,05,24,10,51,524.00
2008,05,24,10,52,647.00
2008,05,24,10,53,677.00
2008,05,24,10,54,668.70
2008,05,24,10,55,648.10
2008,05,24,10,56,643.00
2008,05,24,10,57,671.80
2008,05,24,10,58,734.20
2008,05,24,10,59,696.60
2008,05,24,11,00,688.70
2008,05,24,11,01,726.60
2008,05,24,11,02,770.00
2008,05,24,11,03,770.00
2008,05,24,11,04,770.00
2008,05,24,11,05,770.00
2008,05,24,11,06,754.60
2008,05,24,11,07,693.00
2008,05,24,11,08,723.30
2008,05,24,11,09,724.90
2008,05,24,11,10,696.00
2008,05,24,11,11,696.00
2008,05,24,11,12,520.90
2008,05,24,11,13,485.00
2008,05,24,11,14,485.00
2008,05,24,11,15,563.00
2008,05,24,11,16,613.40
2008,05,24,11,17,564.00
2008,05,24,11,18,564.00
2008,05,24,11,19,586.80
2008,05,24,11,20,641.30
2008,05,24,11,21,659.00
2008,05,24,11,22,757.30
2008,05,24,11,23,769.60
2008,05,24,11,24,766.00
2008,05,24,11,25,761.00
2008,05,24,11,26,759.00
2008,05,24,11,27,712.80
2008,05,24,11,28,672.20
2008,05,24,11,29,637.00
2008,05,24,11,30,691.60
2008,05,24,11,31,746.20
2008,05,24,11,32,820.30
2008,05,24,11,33,910.60
2008,05,24,11,34,863.60
2008,05,24,11,35,877.30
2008,05,24,11,36,847.00
2008,05,24,11,37,867.00
2008,05,24,11,38,806.90
2008,05,24,11,39,761.20
2008,05,24,11,40,775.00
2008,05,24,11,41,845.00
2008,05,24,11,42,864.70
2008,05,24,11,43,869.30
2008,05,24,11,44,871.90
2008,05,24,11,45,894.30
2008,05,24,11,46,865.00
2008,05,24,11,47,879.00
2008,05,24,11,48,861.00
2008,05,24,11,49,861.00
2008,05,24,11,50,846.00
2008,05,24,11,51,787.00
2008,05,24,11,52,792.60
2008,05,24,11,53,807.60
2008,05,24,11,54,811.30
2008,05,24,11,55,828.10
2008,05,24,11,56,866.00
2008,05,24,11,57,877.00
2008,05,24,11,58,889.00
2008,05,24,11,59,909.00
2008,05,24,12,00,902.00
2008,05,24,12,01,902.00
2008,05,24,12,02,913.70
2008,05,24,12,03,931.40
2008,05,24,12,04,923.80
2008,05,24,12,05,925.00
2008,05,24,12,06,906.70
2008,05,24,12,07,881.80
2008,05,24,12,08,872.00
2008,05,24,12,09,890.40
2008,05,24,12,10,895.00
2008,05,24,12,11,910.10
2008,05,24,12,12,888.60
2008,05,24,12,13,877.30
2008,05,24,12,14,876.00
2008,05,24,12,15,850.70
2008,05,24,12,16,826.00
2008,05,24,12,17,784.90
2008,05,24,12,18,704.10
2008,05,24,12,19,659.00
2008,05,24,12,20,710.00
2008,05,24,12,21,708.00
2008,05,24,12,22,690.80
2008,05,24,12,23,735.00
2008,05,24,12,24,729.70
2008,05,24,12,25,733.00
2008,05,24,12,26,755.40
2008,05,24,12,27,788.60
2008,05,24,12,28,819.50
2008,05,24,12,29,771.10
2008,05,24,12,30,763.00
2008,05,24,12,31,773.00
2008,05,24,12,32,830.00
2008,05,24,12,33,928.80
2008,05,24,12,34,952.80
2008,05,24,12,35,976.00
2008,05,24,12,36,976.00
2008,05,24,12,37,967.50
2008,05,24,12,38,965.40
2008,05,24,12,39,972.70
2008,05,24,12,40,974.00
2008,05,24,12,41,974.00
2008,05,24,12,42,969.00
2008,05,24,12,43,967.00
2008,05,24,12,44,966.90
2008,05,24,12,45,964.50
2008,05,24,12,46,961.30
2008,05,24,12,47,960.90
2008,05,24,12,48,963.00
2008,05,24,12,49,962.30
2008,05,24,12,50,960.50
2008,05,24,12,51,961.70
2008,05,24,12,52,962.00
2008,05,24,12,53,962.00
2008,05,24,12,54,958.00
2008,05,24,12,55,958.00
2008,05,24,12,56,957.60
2008,05,24,12,57,955.40
2008,05,24,12,58,954.70
2008,05,24,12,59,954.90
2008,05,24,13,00,954.00
2008,05,24,13,01,954.00
2008,05,24,13,02,952.00
2008,05,24,13,03,951.00
2008,05,24,13,04,949.40
2008,05,24,13,05,953.00
2008,05,24,13,06,953.00
2008,05,24,13,07,953.00
2008,05,24,13,08,953.00
2008,05,24,13,09,953.40
2008,05,24,13,10,952.40
2008,05,24,13,11,951.00
2008,05,24,13,12,951.00
2008,05,24,13,13,951.00
2008,05,24,13,14,951.00
2008,05,24,13,15,949.00
2008,05,24,13,16,949.00
2008,05,24,13,17,949.00
2008,05,24,13,18,948.40
2008,05,24,13,19,945.30
2008,05,24,13,20,936.80
2008,05,24,13,21,930.40
2008,05,24,13,22,937.00
2008,05,24,13,23,937.00
2008,05,24,13,24,938.70
2008,05,24,13,25,933.40
2008,05,24,13,26,942.00
2008,05,24,13,27,942.00
2008,05,24,13,28,943.50
2008,05,24,13,29,938.00
2008,05,24,13,30,942.00
2008,05,24,13,31,942.00
2008,05,24,13,32,942.00
2008,05,24,13,33,943.30
2008,05,24,13,34,944.00
2008,05,24,13,35,942.30
2008,05,24,13,36,944.00
2008,05,24,13,37,940.00
2008,05,24,13,38,942.00
2008,05,24,13,39,942.00
2008,05,24,13,40,941.40
2008,05,24,13,41,939.00
2008,05,24,13,42,938.20
2008,05,24,13,43,937.00
2008,05,24,13,44,937.00
2008,05,24,13,45,935.50
2008,05,24,13,46,935.00
2008,05,24,13,47,935.00
2008,05,24,13,48,933.00
2008,05,24,13,49,933.00
2008,05,24,13,50,932.90
2008,05,24,13,51,932.00
2008,05,24,13,52,931.30
2008,05,24,13,53,930.00
2008,05,24,13,54,930.00
2008,05,24,13,55,926.60
2008,05,24,13,56,927.40
2008,05,24,13,57,929.30
2008,05,24,13,58,926.00
2008,05,24,13,59,926.00
2008,05,24,14,00,926.00
2008,05,24,14,01,926.30
2008,05,24,14,02,927.40
2008,05,24,14,03,925.00
2008,05,24,14,04,923.40
2008,05,24,14,05,922.10
2008,05,24,14,06,921.70
2008,05,24,14,07,919.90
2008,05,24,14,08,920.30
2008,05,24,14,09,921.00
2008,05,24,14,10,921.00
2008,05,24,14,11,914.00
2008,05,24,14,12,916.00
2008,05,24,14,13,916.00
2008,05,24,14,14,916.00
2008,05,24,14,15,916.00
2008,05,24,14,16,911.20
2008,05,24,14,17,907.00
2008,05,24,14,18,909.90
2008,05,24,14,19,909.30
2008,05,24,14,20,905.00
2008,05,24,14,21,905.00
2008,05,24,14,22,904.00
2008,05,24,14,23,908.70
2008,05,24,14,24,904.00
2008,05,24,14,25,900.00
2008,05,24,14,26,900.00
2008,05,24,14,27,901.10
2008,05,24,14,28,898.00
2008,05,24,14,29,897.50
2008,05,24,14,30,895.40
2008,05,24,14,31,893.00
2008,05,24,14,32,893.00
2008,05,24,14,33,893.00
2008,05,24,14,34,888.30
2008,05,24,14,35,885.00
2008,05,24,14,36,889.00
2008,05,24,14,37,887.60
2008,05,24,14,38,886.00
2008,05,24,14,39,883.30
2008,05,24,14,40,884.90
2008,05,24,14,41,884.30
2008,05,24,14,42,881.80
2008,05,24,14,43,881.00
2008,05,24,14,44,874.00
2008,05,24,14,45,878.70
2008,05,24,14,46,875.00
2008,05,24,14,47,874.10
2008,05,24,14,48,872.90
2008,05,24,14,49,872.90
2008,05,24,14,50,869.40
2008,05,24,14,51,867.30
2008,05,24,14,52,869.60
2008,05,24,14,53,865.00
2008,05,24,14,54,861.00
2008,05,24,14,55,861.00
2008,05,24,14,56,861.00
2008,05,24,14,57,860.80
2008,05,24,14,58,859.30
2008,05,24,14,59,858.00
2008,05,24,15,00,856.90
2008,05,24,15,01,856.00
2008,05,24,15,02,854.90
2008,05,24,15,03,853.10
2008,05,24,15,04,853.00
2008,05,24,15,05,851.00
2008,05,24,15,06,849.00
2008,05,24,15,07,847.00
2008,05,24,15,08,845.00
2008,05,24,15,09,837.00
2008,05,24,15,10,836.10
2008,05,24,15,11,835.00
2008,05,24,15,12,835.00
2008,05,24,15,13,835.00
2008,05,24,15,14,831.80
2008,05,24,15,15,830.00
2008,05,24,15,16,830.00
2008,05,24,15,17,826.00
2008,05,24,15,18,826.00
2008,05,24,15,19,825.40
2008,05,24,15,20,823.30
2008,05,24,15,21,824.00
2008,05,24,15,22,820.30
2008,05,24,15,23,817.00
2008,05,24,15,24,816.30
2008,05,24,15,25,814.30
2008,05,24,15,26,812.50
2008,05,24,15,27,812.00
2008,05,24,15,28,810.00
2008,05,24,15,29,808.50
2008,05,24,15,30,805.40
2008,05,24,15,31,805.30
2008,05,24,15,32,802.00
2008,05,24,15,33,798.80
2008,05,24,15,34,797.30
2008,05,24,15,35,795.80
2008,05,24,15,36,793.20
2008,05,24,15,37,793.00
2008,05,24,15,38,791.00
2008,05,24,15,39,789.00
2008,05,24,15,40,788.80
2008,05,24,15,41,785.70
2008,05,24,15,42,782.70
2008,05,24,15,43,780.00
2008,05,24,15,44,778.40
2008,05,24,15,45,777.00
2008,05,24,15,46,775.40
2008,05,24,15,47,773.10
2008,05,24,15,48,772.00
2008,05,24,15,49,770.00
2008,05,24,15,50,766.00
2008,05,24,15,51,765.60
2008,05,24,15,52,762.20
2008,05,24,15,53,757.30
2008,05,24,15,54,754.00
2008,05,24,15,55,755.10
2008,05,24,15,56,753.50
2008,05,24,15,57,752.00
2008,05,24,15,58,749.40
2008,05,24,15,59,749.00
2008,05,24,16,00,742.00
2008,05,24,16,01,744.00
2008,05,24,16,02,743.20
2008,05,24,16,03,737.80
2008,05,24,16,04,735.00
2008,05,24,16,05,731.80
2008,05,24,16,06,730.90
2008,05,24,16,07,730.30
2008,05,24,16,08,727.30
2008,05,24,16,09,724.30
2008,05,24,16,10,724.00
2008,05,24,16,11,721.60
2008,05,24,16,12,717.00
2008,05,24,16,13,716.90
2008,05,24,16,14,714.40
2008,05,24,16,15,710.70
2008,05,24,16,16,708.00
2008,05,24,16,17,705.30
2008,05,24,16,18,701.70
2008,05,24,16,19,701.00
2008,05,24,16,20,698.40
2008,05,24,16,21,696.00
2008,05,24,16,22,696.00
2008,05,24,16,23,691.00
2008,05,24,16,24,690.70
2008,05,24,16,25,686.40
2008,05,24,16,26,683.30
2008,05,24,16,27,682.00
2008,05,24,16,28,679.30
2008,05,24,16,29,675.70
2008,05,24,16,30,675.00
2008,05,24,16,31,670.70
2008,05,24,16,32,668.00
2008,05,24,16,33,666.00
2008,05,24,16,34,663.00
2008,05,24,16,35,662.90
2008,05,24,16,36,660.00
2008,05,24,16,37,656.00
2008,05,24,16,38,654.10
2008,05,24,16,39,650.90
2008,05,24,16,40,646.80
2008,05,24,16,41,645.00
2008,05,24,16,42,642.40
2008,05,24,16,43,640.00
2008,05,24,16,44,638.00
2008,05,24,16,45,633.00
2008,05,24,16,46,632.70
2008,05,24,16,47,628.80
2008,05,24,16,48,626.70
2008,05,24,16,49,623.30
2008,05,24,16,50,621.40
2008,05,24,16,51,618.30
2008,05,24,16,52,615.40
2008,05,24,16,53,615.00
2008,05,24,16,54,612.00
2008,05,24,16,55,606.00
2008,05,24,16,56,606.00
2008,05,24,16,57,602.50
2008,05,24,16,58,599.00
2008,05,24,16,59,598.70
2008,05,24,17,00,597.20
2008,05,24,17,01,593.90
2008,05,24,17,02,591.30
2008,05,24,17,03,587.80
2008,05,24,17,04,585.30
2008,05,24,17,05,582.80
2008,05,24,17,06,580.00
2008,05,24,17,07,577.00
2008,05,24,17,08,575.00
2008,05,24,17,09,574.00