Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2009,09,06,00,00,0.00
2009,09,06,00,01,0.00
2009,09,06,00,02,0.00
2009,09,06,00,03,0.00
2009,09,06,00,04,0.00
2009,09,06,00,05,0.00
2009,09,06,00,06,0.00
2009,09,06,00,07,0.00
2009,09,06,00,08,0.00
2009,09,06,00,09,0.00
2009,09,06,00,10,0.00
2009,09,06,00,11,0.00
2009,09,06,00,12,0.00
2009,09,06,00,13,0.00
2009,09,06,00,14,0.00
2009,09,06,00,15,0.00
2009,09,06,00,16,0.00
2009,09,06,00,17,0.00
2009,09,06,00,18,0.00
2009,09,06,00,19,0.00
2009,09,06,00,20,0.00
2009,09,06,00,21,0.00
2009,09,06,00,22,0.00
2009,09,06,00,23,0.00
2009,09,06,00,24,0.00
2009,09,06,00,25,0.00
2009,09,06,00,26,0.00
2009,09,06,00,27,0.00
2009,09,06,00,28,0.00
2009,09,06,00,29,0.00
2009,09,06,00,30,0.00
2009,09,06,00,31,0.00
2009,09,06,00,32,0.00
2009,09,06,00,33,0.00
2009,09,06,00,34,0.00
2009,09,06,00,35,0.00
2009,09,06,00,36,0.00
2009,09,06,00,37,0.00
2009,09,06,00,38,0.00
2009,09,06,00,39,0.00
2009,09,06,00,40,0.00
2009,09,06,00,41,0.00
2009,09,06,00,42,0.00
2009,09,06,00,43,0.00
2009,09,06,00,44,0.00
2009,09,06,00,45,0.00
2009,09,06,00,46,0.00
2009,09,06,00,47,0.00
2009,09,06,00,48,0.00
2009,09,06,00,49,0.00
2009,09,06,00,50,0.00
2009,09,06,00,51,0.00
2009,09,06,00,52,0.00
2009,09,06,00,53,0.00
2009,09,06,00,54,0.00
2009,09,06,00,55,0.00
2009,09,06,00,56,0.00
2009,09,06,00,57,0.00
2009,09,06,00,58,0.00
2009,09,06,00,59,0.00
2009,09,06,01,00,0.00
2009,09,06,01,01,0.00
2009,09,06,01,02,0.00
2009,09,06,01,03,0.00
2009,09,06,01,04,0.00
2009,09,06,01,05,0.00
2009,09,06,01,06,0.00
2009,09,06,01,07,0.00
2009,09,06,01,08,0.00
2009,09,06,01,09,0.00
2009,09,06,01,10,0.00
2009,09,06,01,11,0.00
2009,09,06,01,12,0.00
2009,09,06,01,13,0.00
2009,09,06,01,14,0.00
2009,09,06,01,15,0.00
2009,09,06,01,16,0.00
2009,09,06,01,17,0.00
2009,09,06,01,18,0.00
2009,09,06,01,19,0.00
2009,09,06,01,20,0.00
2009,09,06,01,21,0.00
2009,09,06,01,22,0.00
2009,09,06,01,23,0.00
2009,09,06,01,24,0.00
2009,09,06,01,25,0.00
2009,09,06,01,26,0.00
2009,09,06,01,27,0.00
2009,09,06,01,28,0.00
2009,09,06,01,29,0.00
2009,09,06,01,30,0.00
2009,09,06,01,31,0.00
2009,09,06,01,32,0.00
2009,09,06,01,33,0.00
2009,09,06,01,34,0.00
2009,09,06,01,35,0.00
2009,09,06,01,36,0.00
2009,09,06,01,37,0.00
2009,09,06,01,38,0.00
2009,09,06,01,39,0.00
2009,09,06,01,40,0.00
2009,09,06,01,41,0.00
2009,09,06,01,42,0.00
2009,09,06,01,43,0.00
2009,09,06,01,44,0.00
2009,09,06,01,45,0.00
2009,09,06,01,46,0.00
2009,09,06,01,47,0.00
2009,09,06,01,48,0.00
2009,09,06,01,49,0.00
2009,09,06,01,50,0.00
2009,09,06,01,51,0.00
2009,09,06,01,52,0.00
2009,09,06,01,53,0.00
2009,09,06,01,54,0.00
2009,09,06,01,55,0.00
2009,09,06,01,56,0.00
2009,09,06,01,57,0.00
2009,09,06,01,58,0.00
2009,09,06,01,59,0.00
2009,09,06,02,00,0.00
2009,09,06,02,01,0.00
2009,09,06,02,02,0.00
2009,09,06,02,03,0.00
2009,09,06,02,04,0.00
2009,09,06,02,05,0.00
2009,09,06,02,06,0.00
2009,09,06,02,07,0.00
2009,09,06,02,08,0.00
2009,09,06,02,09,0.00
2009,09,06,02,10,0.00
2009,09,06,02,11,0.00
2009,09,06,02,12,0.00
2009,09,06,02,13,0.00
2009,09,06,02,14,0.00
2009,09,06,02,15,0.00
2009,09,06,02,16,0.00
2009,09,06,02,17,0.00
2009,09,06,02,18,0.00
2009,09,06,02,19,0.00
2009,09,06,02,20,0.00
2009,09,06,02,21,0.00
2009,09,06,02,22,0.00
2009,09,06,02,23,0.00
2009,09,06,02,24,0.00
2009,09,06,02,25,0.00
2009,09,06,02,26,0.00
2009,09,06,02,27,0.00
2009,09,06,02,28,0.00
2009,09,06,02,29,0.00
2009,09,06,02,30,0.00
2009,09,06,02,31,0.00
2009,09,06,02,32,0.00
2009,09,06,02,33,0.00
2009,09,06,02,34,0.00
2009,09,06,02,35,0.00
2009,09,06,02,36,0.00
2009,09,06,02,37,0.00
2009,09,06,02,38,0.00
2009,09,06,02,39,0.00
2009,09,06,02,40,0.00
2009,09,06,02,41,0.00
2009,09,06,02,42,0.00
2009,09,06,02,43,0.00
2009,09,06,02,44,0.00
2009,09,06,02,45,0.00
2009,09,06,02,46,0.00
2009,09,06,02,47,0.00
2009,09,06,02,48,0.00
2009,09,06,02,49,0.00
2009,09,06,02,50,0.00
2009,09,06,02,51,0.00
2009,09,06,02,52,0.00
2009,09,06,02,53,0.00
2009,09,06,02,54,0.00
2009,09,06,02,55,0.00
2009,09,06,02,56,0.00
2009,09,06,02,57,0.00
2009,09,06,02,58,0.00
2009,09,06,02,59,0.00
2009,09,06,03,00,0.00
2009,09,06,03,01,0.00
2009,09,06,03,02,0.00
2009,09,06,03,03,0.00
2009,09,06,03,04,0.00
2009,09,06,03,05,0.00
2009,09,06,03,06,0.00
2009,09,06,03,07,0.00
2009,09,06,03,08,0.00
2009,09,06,03,09,0.00
2009,09,06,03,10,0.00
2009,09,06,03,11,0.00
2009,09,06,03,12,0.00
2009,09,06,03,13,0.00
2009,09,06,03,14,0.00
2009,09,06,03,15,0.00
2009,09,06,03,16,0.00
2009,09,06,03,17,0.00
2009,09,06,03,18,0.00
2009,09,06,03,19,0.00
2009,09,06,03,20,0.00
2009,09,06,03,21,0.00
2009,09,06,03,22,0.00
2009,09,06,03,23,0.00
2009,09,06,03,24,0.00
2009,09,06,03,25,0.00
2009,09,06,03,26,0.00
2009,09,06,03,27,0.00
2009,09,06,03,28,0.00
2009,09,06,03,29,0.00
2009,09,06,03,30,0.00
2009,09,06,03,31,0.00
2009,09,06,03,32,0.00
2009,09,06,03,33,0.00
2009,09,06,03,34,0.00
2009,09,06,03,35,0.00
2009,09,06,03,36,0.00
2009,09,06,03,37,0.00
2009,09,06,03,38,0.00
2009,09,06,03,39,0.00
2009,09,06,03,40,0.00
2009,09,06,03,41,0.00
2009,09,06,03,42,0.00
2009,09,06,03,43,0.00
2009,09,06,03,44,0.00
2009,09,06,03,45,0.00
2009,09,06,03,46,0.00
2009,09,06,03,47,0.00
2009,09,06,03,48,0.00
2009,09,06,03,49,0.00
2009,09,06,03,50,0.00
2009,09,06,03,51,0.00
2009,09,06,03,52,0.00
2009,09,06,03,53,0.00
2009,09,06,03,54,0.00
2009,09,06,03,55,0.00
2009,09,06,03,56,0.00
2009,09,06,03,57,0.00
2009,09,06,03,58,0.00
2009,09,06,03,59,0.00
2009,09,06,04,00,0.00
2009,09,06,04,01,0.00
2009,09,06,04,02,0.00
2009,09,06,04,03,0.00
2009,09,06,04,05,0.00
2009,09,06,04,06,0.00
2009,09,06,04,07,0.00
2009,09,06,04,08,0.00
2009,09,06,04,09,0.00
2009,09,06,04,10,0.00
2009,09,06,04,11,0.00
2009,09,06,04,12,0.00
2009,09,06,04,13,0.00
2009,09,06,04,14,0.00
2009,09,06,04,15,0.00
2009,09,06,04,16,0.00
2009,09,06,04,17,0.00
2009,09,06,04,18,0.00
2009,09,06,04,19,0.00
2009,09,06,04,20,0.00
2009,09,06,04,21,0.00
2009,09,06,04,22,0.00
2009,09,06,04,23,0.00
2009,09,06,04,24,0.00
2009,09,06,04,25,0.00
2009,09,06,04,26,0.00
2009,09,06,04,27,0.00
2009,09,06,04,28,0.00
2009,09,06,04,29,0.00
2009,09,06,04,30,0.00
2009,09,06,04,31,0.00
2009,09,06,04,32,0.00
2009,09,06,04,33,0.00
2009,09,06,04,34,0.00
2009,09,06,04,35,0.00
2009,09,06,04,36,0.00
2009,09,06,04,37,0.00
2009,09,06,04,38,0.00
2009,09,06,04,39,0.00
2009,09,06,04,40,0.00
2009,09,06,04,41,0.00
2009,09,06,04,42,0.00
2009,09,06,04,43,0.00
2009,09,06,04,44,0.00
2009,09,06,04,45,0.00
2009,09,06,04,46,0.00
2009,09,06,04,47,0.00
2009,09,06,04,48,0.00
2009,09,06,04,49,0.00
2009,09,06,04,50,0.00
2009,09,06,04,51,0.00
2009,09,06,04,52,0.00
2009,09,06,04,53,0.00
2009,09,06,04,54,0.00
2009,09,06,04,55,0.00
2009,09,06,04,56,0.00
2009,09,06,04,57,0.00
2009,09,06,04,58,0.00
2009,09,06,04,59,0.00
2009,09,06,05,00,0.00
2009,09,06,05,01,0.00
2009,09,06,05,02,0.00
2009,09,06,05,03,0.00
2009,09,06,05,04,0.00
2009,09,06,05,05,0.00
2009,09,06,05,06,0.00
2009,09,06,05,07,0.00
2009,09,06,05,08,0.00
2009,09,06,05,09,0.00
2009,09,06,05,10,0.00
2009,09,06,05,11,0.00
2009,09,06,05,12,0.00
2009,09,06,05,13,0.00
2009,09,06,05,14,0.00
2009,09,06,05,15,0.00
2009,09,06,05,16,0.00
2009,09,06,05,17,0.00
2009,09,06,05,18,0.00
2009,09,06,05,19,0.00
2009,09,06,05,20,0.00
2009,09,06,05,21,0.00
2009,09,06,05,22,0.00
2009,09,06,05,23,0.00
2009,09,06,05,24,0.00
2009,09,06,05,25,0.00
2009,09,06,05,26,0.00
2009,09,06,05,27,0.00
2009,09,06,05,28,0.00
2009,09,06,05,29,0.00
2009,09,06,05,30,0.00
2009,09,06,05,31,0.00
2009,09,06,05,32,0.00
2009,09,06,05,33,0.00
2009,09,06,05,34,0.00
2009,09,06,05,35,0.00
2009,09,06,05,36,0.00
2009,09,06,05,37,0.00
2009,09,06,05,38,0.00
2009,09,06,05,39,0.00
2009,09,06,05,40,0.00
2009,09,06,05,41,0.00
2009,09,06,05,42,0.00
2009,09,06,05,43,0.00
2009,09,06,05,44,0.00
2009,09,06,05,45,0.00
2009,09,06,05,46,0.00
2009,09,06,05,47,0.00
2009,09,06,05,48,0.00
2009,09,06,05,49,0.00
2009,09,06,05,50,0.00
2009,09,06,05,51,0.00
2009,09,06,05,52,0.00
2009,09,06,05,53,0.00
2009,09,06,05,54,0.00
2009,09,06,05,55,0.00
2009,09,06,05,56,0.00
2009,09,06,05,57,0.00
2009,09,06,05,58,0.00
2009,09,06,05,59,0.00
2009,09,06,06,00,0.00
2009,09,06,06,01,0.00
2009,09,06,06,02,0.00
2009,09,06,06,03,0.00
2009,09,06,06,04,0.00
2009,09,06,06,05,0.00
2009,09,06,06,06,0.00
2009,09,06,06,07,0.00
2009,09,06,06,08,0.00
2009,09,06,06,09,0.00
2009,09,06,06,10,0.00
2009,09,06,06,11,0.00
2009,09,06,06,12,0.00
2009,09,06,06,13,0.00
2009,09,06,06,14,0.00
2009,09,06,06,15,0.00
2009,09,06,06,16,0.00
2009,09,06,06,17,0.00
2009,09,06,06,18,0.00
2009,09,06,06,19,0.00
2009,09,06,06,20,0.00
2009,09,06,06,21,0.00
2009,09,06,06,22,0.00
2009,09,06,06,23,0.00
2009,09,06,06,24,0.00
2009,09,06,06,25,0.00
2009,09,06,06,26,0.00
2009,09,06,06,27,0.00
2009,09,06,06,28,0.00
2009,09,06,06,29,0.00
2009,09,06,06,30,0.00
2009,09,06,06,31,0.00
2009,09,06,06,32,0.00
2009,09,06,06,33,0.00
2009,09,06,06,34,0.00
2009,09,06,06,35,0.00
2009,09,06,06,36,0.00
2009,09,06,06,37,0.00
2009,09,06,06,38,0.00
2009,09,06,06,39,0.00
2009,09,06,06,40,0.00
2009,09,06,06,41,0.00
2009,09,06,06,42,0.00
2009,09,06,06,43,4.40
2009,09,06,06,44,5.00
2009,09,06,06,45,5.00
2009,09,06,06,46,5.00
2009,09,06,06,47,7.00
2009,09,06,06,48,7.00
2009,09,06,06,49,7.00
2009,09,06,06,50,7.30
2009,09,06,06,51,9.00
2009,09,06,06,52,9.60
2009,09,06,06,53,11.00
2009,09,06,06,54,11.00
2009,09,06,06,55,11.40
2009,09,06,06,56,12.00
2009,09,06,06,57,12.00
2009,09,06,06,58,13.10
2009,09,06,06,59,14.00
2009,09,06,07,00,15.30
2009,09,06,07,01,16.00
2009,09,06,07,02,17.50
2009,09,06,07,03,18.00
2009,09,06,07,04,18.00
2009,09,06,07,05,18.90
2009,09,06,07,06,19.00
2009,09,06,07,07,19.00
2009,09,06,07,08,19.00
2009,09,06,07,09,19.00
2009,09,06,07,10,21.00
2009,09,06,07,11,21.00
2009,09,06,07,12,21.00
2009,09,06,07,13,21.00
2009,09,06,07,14,21.40
2009,09,06,07,15,23.00
2009,09,06,07,16,23.00
2009,09,06,07,17,23.80
2009,09,06,07,18,25.00
2009,09,06,07,19,25.50
2009,09,06,07,20,26.00
2009,09,06,07,21,27.10
2009,09,06,07,22,28.00
2009,09,06,07,23,29.30
2009,09,06,07,24,30.00
2009,09,06,07,25,31.50
2009,09,06,07,26,32.80
2009,09,06,07,27,33.00
2009,09,06,07,28,34.80
2009,09,06,07,29,36.80
2009,09,06,07,30,38.90
2009,09,06,07,31,40.00
2009,09,06,07,32,42.00
2009,09,06,07,33,44.10
2009,09,06,07,34,46.10
2009,09,06,07,35,47.30
2009,09,06,07,36,49.70
2009,09,06,07,37,53.20
2009,09,06,07,38,54.60
2009,09,06,07,39,56.70
2009,09,06,07,40,59.60
2009,09,06,07,41,63.30
2009,09,06,07,42,68.10
2009,09,06,07,43,83.50
2009,09,06,07,44,114.40
2009,09,06,07,45,143.90
2009,09,06,07,46,155.70
2009,09,06,07,47,156.00
2009,09,06,07,48,136.70
2009,09,06,07,49,107.60
2009,09,06,07,50,100.30
2009,09,06,07,51,108.00
2009,09,06,07,52,116.20
2009,09,06,07,53,114.20
2009,09,06,07,54,118.00
2009,09,06,07,55,100.00
2009,09,06,07,56,89.00
2009,09,06,07,57,107.60
2009,09,06,07,58,113.00
2009,09,06,07,59,112.70
2009,09,06,08,00,110.60
2009,09,06,08,01,106.60
2009,09,06,08,02,98.30
2009,09,06,08,03,95.80
2009,09,06,08,04,97.00
2009,09,06,08,05,97.40
2009,09,06,08,06,97.50
2009,09,06,08,07,99.80
2009,09,06,08,08,103.10
2009,09,06,08,09,99.70
2009,09,06,08,10,97.00
2009,09,06,08,11,97.00
2009,09,06,08,12,97.00
2009,09,06,08,13,97.00
2009,09,06,08,14,97.00
2009,09,06,08,15,97.00
2009,09,06,08,16,97.90
2009,09,06,08,17,97.00
2009,09,06,08,18,91.00
2009,09,06,08,19,87.80
2009,09,06,08,20,83.70
2009,09,06,08,21,81.00
2009,09,06,08,22,81.00
2009,09,06,08,23,80.60
2009,09,06,08,24,79.00
2009,09,06,08,25,79.00
2009,09,06,08,26,79.00
2009,09,06,08,27,80.80
2009,09,06,08,28,85.20
2009,09,06,08,29,90.50
2009,09,06,08,30,95.80
2009,09,06,08,31,99.20
2009,09,06,08,32,98.70
2009,09,06,08,33,100.70
2009,09,06,08,34,112.10
2009,09,06,08,35,136.20
2009,09,06,08,36,127.80
2009,09,06,08,37,121.40
2009,09,06,08,38,112.10
2009,09,06,08,39,100.60
2009,09,06,08,40,93.00
2009,09,06,08,41,91.00
2009,09,06,08,42,91.20
2009,09,06,08,43,95.20
2009,09,06,08,44,98.20
2009,09,06,08,45,99.60
2009,09,06,08,46,95.40
2009,09,06,08,47,87.20
2009,09,06,08,48,75.70
2009,09,06,08,49,65.30
2009,09,06,08,50,55.10
2009,09,06,08,51,50.10
2009,09,06,08,52,51.00
2009,09,06,08,53,55.80
2009,09,06,08,54,61.10
2009,09,06,08,55,63.00
2009,09,06,08,56,61.00
2009,09,06,08,57,55.70
2009,09,06,08,58,50.10
2009,09,06,08,59,46.80
2009,09,06,09,00,42.70
2009,09,06,09,01,39.30
2009,09,06,09,02,35.00
2009,09,06,09,03,32.00
2009,09,06,09,04,28.00
2009,09,06,09,05,25.90
2009,09,06,09,06,25.00
2009,09,06,09,07,25.00
2009,09,06,09,08,25.00
2009,09,06,09,09,25.00
2009,09,06,09,10,25.00
2009,09,06,09,11,25.30
2009,09,06,09,12,26.00
2009,09,06,09,13,26.00
2009,09,06,09,14,26.00
2009,09,06,09,15,26.00
2009,09,06,09,16,26.00
2009,09,06,09,17,25.40
2009,09,06,09,18,25.00
2009,09,06,09,19,25.00
2009,09,06,09,20,25.70
2009,09,06,09,21,25.20
2009,09,06,09,22,23.30
2009,09,06,09,23,23.00
2009,09,06,09,24,23.00
2009,09,06,09,25,23.00
2009,09,06,09,26,25.00
2009,09,06,09,27,27.90
2009,09,06,09,28,26.00
2009,09,06,09,29,26.20
2009,09,06,09,30,28.40
2009,09,06,09,31,32.20
2009,09,06,09,32,33.90
2009,09,06,09,33,37.60
2009,09,06,09,34,39.30
2009,09,06,09,35,40.70
2009,09,06,09,36,42.00
2009,09,06,09,37,42.90
2009,09,06,09,38,44.00
2009,09,06,09,39,44.00
2009,09,06,09,40,44.00
2009,09,06,09,41,45.30
2009,09,06,09,42,46.70
2009,09,06,09,43,48.40
2009,09,06,09,44,49.00
2009,09,06,09,45,50.70
2009,09,06,09,46,52.50
2009,09,06,09,47,53.00
2009,09,06,09,48,53.90
2009,09,06,09,49,56.00
2009,09,06,09,50,60.00
2009,09,06,09,51,63.20
2009,09,06,09,52,67.20
2009,09,06,09,53,69.10
2009,09,06,09,54,70.00
2009,09,06,09,55,69.80
2009,09,06,09,56,68.00
2009,09,06,09,57,64.00
2009,09,06,09,58,61.30
2009,09,06,09,59,59.20
2009,09,06,10,00,58.00
2009,09,06,10,01,57.00
2009,09,06,10,02,54.30
2009,09,06,10,03,50.60
2009,09,06,10,04,47.20
2009,09,06,10,05,42.00
2009,09,06,10,06,36.40
2009,09,06,10,07,32.70
2009,09,06,10,08,30.30
2009,09,06,10,09,26.40
2009,09,06,10,10,26.00
2009,09,06,10,11,25.10
2009,09,06,10,12,25.00
2009,09,06,10,13,23.10
2009,09,06,10,14,21.00
2009,09,06,10,15,21.00
2009,09,06,10,16,21.00
2009,09,06,10,17,21.40
2009,09,06,10,18,23.00
2009,09,06,10,19,23.00
2009,09,06,10,20,23.60
2009,09,06,10,21,25.40
2009,09,06,10,22,26.80
2009,09,06,10,23,28.00
2009,09,06,10,24,28.90
2009,09,06,10,25,30.00
2009,09,06,10,26,30.00
2009,09,06,10,27,30.00
2009,09,06,10,28,30.00
2009,09,06,10,29,31.40
2009,09,06,10,30,32.00
2009,09,06,10,31,32.00
2009,09,06,10,32,32.00
2009,09,06,10,33,32.00
2009,09,06,10,34,32.00
2009,09,06,10,35,32.00
2009,09,06,10,36,33.00
2009,09,06,10,37,33.00
2009,09,06,10,38,33.00
2009,09,06,10,39,33.00
2009,09,06,10,40,33.00
2009,09,06,10,41,33.00
2009,09,06,10,42,33.50
2009,09,06,10,43,35.70
2009,09,06,10,44,38.00
2009,09,06,10,45,40.90
2009,09,06,10,46,42.90
2009,09,06,10,47,45.50
2009,09,06,10,48,48.10
2009,09,06,10,49,52.10
2009,09,06,10,50,58.00
2009,09,06,10,51,64.70
2009,09,06,10,52,73.50
2009,09,06,10,53,82.20
2009,09,06,10,54,93.30
2009,09,06,10,55,100.80
2009,09,06,10,56,108.60
2009,09,06,10,57,115.60
2009,09,06,10,58,123.00
2009,09,06,10,59,132.00
2009,09,06,11,00,142.60
2009,09,06,11,01,153.80
2009,09,06,11,02,160.50
2009,09,06,11,03,163.00
2009,09,06,11,04,162.80
2009,09,06,11,05,162.00
2009,09,06,11,06,162.30
2009,09,06,11,07,165.40
2009,09,06,11,08,174.00
2009,09,06,11,09,185.20
2009,09,06,11,10,202.00
2009,09,06,11,11,223.80
2009,09,06,11,12,250.70
2009,09,06,11,13,288.70
2009,09,06,11,14,359.00
2009,09,06,11,15,382.20
2009,09,06,11,16,443.00
2009,09,06,11,17,428.50
2009,09,06,11,18,476.20
2009,09,06,11,19,483.00
2009,09,06,11,20,330.90
2009,09,06,11,21,318.00
2009,09,06,11,22,315.00
2009,09,06,11,23,301.00
2009,09,06,11,24,312.10
2009,09,06,11,25,393.70
2009,09,06,11,26,343.00
2009,09,06,11,27,275.70
2009,09,06,11,28,251.30
2009,09,06,11,29,260.70
2009,09,06,11,30,272.00
2009,09,06,11,31,365.70
2009,09,06,11,32,525.00
2009,09,06,11,33,584.20
2009,09,06,11,34,640.70
2009,09,06,11,35,676.60
2009,09,06,11,36,701.00
2009,09,06,11,37,682.30
2009,09,06,11,38,675.30
2009,09,06,11,39,672.30
2009,09,06,11,40,671.00
2009,09,06,11,41,671.00
2009,09,06,11,42,394.20
2009,09,06,11,43,351.40
2009,09,06,11,44,434.00
2009,09,06,11,45,425.00
2009,09,06,11,46,513.00
2009,09,06,11,47,513.00
2009,09,06,11,48,513.00
2009,09,06,11,49,481.20
2009,09,06,11,50,320.60
2009,09,06,11,51,315.00
2009,09,06,11,52,312.00
2009,09,06,11,53,303.30
2009,09,06,11,54,299.00
2009,09,06,11,55,353.90
2009,09,06,11,56,435.00
2009,09,06,11,57,417.40
2009,09,06,11,58,379.90
2009,09,06,11,59,370.30
2009,09,06,12,00,367.70
2009,09,06,12,01,384.80
2009,09,06,12,02,375.70
2009,09,06,12,03,349.30
2009,09,06,12,04,362.50
2009,09,06,12,05,406.00
2009,09,06,12,06,498.80
2009,09,06,12,07,575.00
2009,09,06,12,08,575.00
2009,09,06,12,09,867.00
2009,09,06,12,10,880.20
2009,09,06,12,11,986.00
2009,09,06,12,12,888.70
2009,09,06,12,13,512.70
2009,09,06,12,14,495.10
2009,09,06,12,15,557.00
2009,09,06,12,16,501.30
2009,09,06,12,17,379.50
2009,09,06,12,18,351.20
2009,09,06,12,19,324.50
2009,09,06,12,20,293.20
2009,09,06,12,21,261.10
2009,09,06,12,22,233.90
2009,09,06,12,23,211.00
2009,09,06,12,24,187.40
2009,09,06,12,25,161.60
2009,09,06,12,26,140.20
2009,09,06,12,27,125.30
2009,09,06,12,28,112.30
2009,09,06,12,29,105.00
2009,09,06,12,30,98.00
2009,09,06,12,31,98.00
2009,09,06,12,32,102.10
2009,09,06,12,33,104.30
2009,09,06,12,34,107.70
2009,09,06,12,35,113.20
2009,09,06,12,36,114.40
2009,09,06,12,37,117.10
2009,09,06,12,38,121.60
2009,09,06,12,39,126.20
2009,09,06,12,40,131.50
2009,09,06,12,41,144.10
2009,09,06,12,42,160.00
2009,09,06,12,43,169.80
2009,09,06,12,44,170.30
2009,09,06,12,45,164.70
2009,09,06,12,46,160.70
2009,09,06,12,47,163.60
2009,09,06,12,48,172.00
2009,09,06,12,49,181.50
2009,09,06,12,50,210.50
2009,09,06,12,51,242.80
2009,09,06,12,52,284.70
2009,09,06,12,53,287.00
2009,09,06,12,54,287.00
2009,09,06,12,55,357.10
2009,09,06,12,56,358.80
2009,09,06,12,57,355.80
2009,09,06,12,58,360.50
2009,09,06,12,59,349.30
2009,09,06,13,00,332.40
2009,09,06,13,01,309.60
2009,09,06,13,02,286.50
2009,09,06,13,03,278.30
2009,09,06,13,04,267.80
2009,09,06,13,05,252.00
2009,09,06,13,06,244.00
2009,09,06,13,07,240.10
2009,09,06,13,08,245.20
2009,09,06,13,09,250.00
2009,09,06,13,10,250.00
2009,09,06,13,11,250.80
2009,09,06,13,12,251.00
2009,09,06,13,13,252.70
2009,09,06,13,14,256.60
2009,09,06,13,15,264.60
2009,09,06,13,16,274.00
2009,09,06,13,17,279.00
2009,09,06,13,18,281.00
2009,09,06,13,19,280.80
2009,09,06,13,20,279.20
2009,09,06,13,21,281.30
2009,09,06,13,22,283.40
2009,09,06,13,23,286.40
2009,09,06,13,24,290.00
2009,09,06,13,25,291.90
2009,09,06,13,26,295.80
2009,09,06,13,27,290.80
2009,09,06,13,28,284.00
2009,09,06,13,29,281.70
2009,09,06,13,30,279.00
2009,09,06,13,31,279.00
2009,09,06,13,32,279.00
2009,09,06,13,33,278.30
2009,09,06,13,34,274.80
2009,09,06,13,35,266.50
2009,09,06,13,36,256.70
2009,09,06,13,37,253.20
2009,09,06,13,38,250.20
2009,09,06,13,39,250.90
2009,09,06,13,40,262.80
2009,09,06,13,41,267.90
2009,09,06,13,42,284.60
2009,09,06,13,43,298.00
2009,09,06,13,44,303.70
2009,09,06,13,45,300.40
2009,09,06,13,46,293.60
2009,09,06,13,47,286.30
2009,09,06,13,48,275.30
2009,09,06,13,49,263.60
2009,09,06,13,50,247.40
2009,09,06,13,51,231.00
2009,09,06,13,52,215.60
2009,09,06,13,53,203.50
2009,09,06,13,54,194.90
2009,09,06,13,55,187.20
2009,09,06,13,56,179.90
2009,09,06,13,57,173.30
2009,09,06,13,58,166.10
2009,09,06,13,59,155.00
2009,09,06,14,00,136.10
2009,09,06,14,01,112.80
2009,09,06,14,02,91.80
2009,09,06,14,03,79.00
2009,09,06,14,04,76.00
2009,09,06,14,05,71.70
2009,09,06,14,06,65.80
2009,09,06,14,07,59.30
2009,09,06,14,08,56.00
2009,09,06,14,09,57.70
2009,09,06,14,10,64.70
2009,09,06,14,11,73.50
2009,09,06,14,12,81.70
2009,09,06,14,13,90.90
2009,09,06,14,14,104.00
2009,09,06,14,15,122.70
2009,09,06,14,16,151.10
2009,09,06,14,17,193.10
2009,09,06,14,18,232.00
2009,09,06,14,19,256.10
2009,09,06,14,20,274.20
2009,09,06,14,21,278.00
2009,09,06,14,22,274.40
2009,09,06,14,23,267.80
2009,09,06,14,24,262.80
2009,09,06,14,25,255.00
2009,09,06,14,26,246.00
2009,09,06,14,27,238.60
2009,09,06,14,28,231.70
2009,09,06,14,29,228.70
2009,09,06,14,30,226.60
2009,09,06,14,31,225.00
2009,09,06,14,32,225.50
2009,09,06,14,33,227.80
2009,09,06,14,34,233.70
2009,09,06,14,35,245.70
2009,09,06,14,36,257.00
2009,09,06,14,37,268.00
2009,09,06,14,38,280.80
2009,09,06,14,39,289.80
2009,09,06,14,40,293.80
2009,09,06,14,41,303.70
2009,09,06,14,42,313.20
2009,09,06,14,43,315.20
2009,09,06,14,44,298.30
2009,09,06,14,45,298.00
2009,09,06,14,46,308.60
2009,09,06,14,47,322.90
2009,09,06,14,48,357.00
2009,09,06,14,49,357.00
2009,09,06,14,50,742.00
2009,09,06,14,51,698.00
2009,09,06,14,52,751.10
2009,09,06,14,53,723.50
2009,09,06,14,54,697.00
2009,09,06,14,55,680.00
2009,09,06,14,56,599.70
2009,09,06,14,57,381.10
2009,09,06,14,58,352.60
2009,09,06,14,59,336.70
2009,09,06,15,00,306.00
2009,09,06,15,01,280.10
2009,09,06,15,02,256.20
2009,09,06,15,03,240.70
2009,09,06,15,04,231.30
2009,09,06,15,05,223.20
2009,09,06,15,06,215.50
2009,09,06,15,07,208.20
2009,09,06,15,08,206.20
2009,09,06,15,09,206.00
2009,09,06,15,10,206.90
2009,09,06,15,11,207.00
2009,09,06,15,12,204.00
2009,09,06,15,13,196.70
2009,09,06,15,14,191.30
2009,09,06,15,15,185.40
2009,09,06,15,16,180.20
2009,09,06,15,17,175.00
2009,09,06,15,18,169.40
2009,09,06,15,19,164.30
2009,09,06,15,20,164.30
2009,09,06,15,21,168.60
2009,09,06,15,22,174.60
2009,09,06,15,23,183.50
2009,09,06,15,24,192.70
2009,09,06,15,25,200.10
2009,09,06,15,26,206.30
2009,09,06,15,27,215.00
2009,09,06,15,28,223.10
2009,09,06,15,29,228.90
2009,09,06,15,30,233.20
2009,09,06,15,31,242.00
2009,09,06,15,32,262.60
2009,09,06,15,33,283.90
2009,09,06,15,34,301.00
2009,09,06,15,35,320.00
2009,09,06,15,36,372.40
2009,09,06,15,37,344.30
2009,09,06,15,38,350.80
2009,09,06,15,39,403.20
2009,09,06,15,40,372.10
2009,09,06,15,41,383.00
2009,09,06,15,42,386.50
2009,09,06,15,43,382.90
2009,09,06,15,44,348.10
2009,09,06,15,45,360.60
2009,09,06,15,46,382.50
2009,09,06,15,47,387.80
2009,09,06,15,48,403.50
2009,09,06,15,49,413.30
2009,09,06,15,50,409.00
2009,09,06,15,51,389.90
2009,09,06,15,52,399.60
2009,09,06,15,53,393.90
2009,09,06,15,54,355.30
2009,09,06,15,55,391.60
2009,09,06,15,56,387.60
2009,09,06,15,57,380.00
2009,09,06,15,58,348.00
2009,09,06,15,59,297.00
2009,09,06,16,00,284.30
2009,09,06,16,01,277.80
2009,09,06,16,02,275.70
2009,09,06,16,03,272.90
2009,09,06,16,04,268.40
2009,09,06,16,05,268.10
2009,09,06,16,06,272.10
2009,09,06,16,07,279.10
2009,09,06,16,08,279.90
2009,09,06,16,09,264.00
2009,09,06,16,10,252.10
2009,09,06,16,11,245.60
2009,09,06,16,12,242.20
2009,09,06,16,13,239.70
2009,09,06,16,14,237.60
2009,09,06,16,15,237.00
2009,09,06,16,16,237.00
2009,09,06,16,17,238.70
2009,09,06,16,18,234.60
2009,09,06,16,19,229.30
2009,09,06,16,20,221.00
2009,09,06,16,21,214.00
2009,09,06,16,22,206.60
2009,09,06,16,23,199.70
2009,09,06,16,24,197.00
2009,09,06,16,25,196.30
2009,09,06,16,26,192.30
2009,09,06,16,27,190.00
2009,09,06,16,28,189.30
2009,09,06,16,29,188.80
2009,09,06,16,30,189.20
2009,09,06,16,31,184.00
2009,09,06,16,32,177.50
2009,09,06,16,33,174.90
2009,09,06,16,34,172.30
2009,09,06,16,35,171.00
2009,09,06,16,36,169.60
2009,09,06,16,37,170.40
2009,09,06,16,38,171.80
2009,09,06,16,39,172.00
2009,09,06,16,40,172.00
2009,09,06,16,41,172.00
2009,09,06,16,42,172.00
2009,09,06,16,43,172.00
2009,09,06,16,44,171.00
2009,09,06,16,45,170.90
2009,09,06,16,46,169.00
2009,09,06,16,47,169.00
2009,09,06,16,48,169.00
2009,09,06,16,49,169.40
2009,09,06,16,50,171.20
2009,09,06,16,51,173.10
2009,09,06,16,52,177.00
2009,09,06,16,53,181.30
2009,09,06,16,54,187.20
2009,09,06,16,55,191.30
2009,09,06,16,56,194.90
2009,09,06,16,57,198.70
2009,09,06,16,58,200.00
2009,09,06,16,59,200.00
2009,09,06,17,00,200.00
2009,09,06,17,01,199.20
2009,09,06,17,02,199.00
2009,09,06,17,03,195.70
2009,09,06,17,04,193.20
2009,09,06,17,05,190.20
2009,09,06,17,06,186.00
2009,09,06,17,07,181.00
2009,09,06,17,08,177.70
2009,09,06,17,09,171.70
2009,09,06,17,10,166.60
2009,09,06,17,11,162.50
2009,09,06,17,12,158.90
2009,09,06,17,13,152.60
2009,09,06,17,14,144.40
2009,09,06,17,15,139.00
2009,09,06,17,16,133.80
2009,09,06,17,17,129.90
2009,09,06,17,18,124.00
2009,09,06,17,19,118.20
2009,09,06,17,20,113.20