Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,26,00,00,16.40
2012,05,26,00,01,16.40
2012,05,26,00,02,16.30
2012,05,26,00,03,16.30
2012,05,26,00,04,16.30
2012,05,26,00,05,16.30
2012,05,26,00,06,16.30
2012,05,26,00,07,16.30
2012,05,26,00,08,16.30
2012,05,26,00,09,16.20
2012,05,26,00,10,16.20
2012,05,26,00,11,16.20
2012,05,26,00,12,16.10
2012,05,26,00,13,16.10
2012,05,26,00,14,16.00
2012,05,26,00,15,15.90
2012,05,26,00,16,15.90
2012,05,26,00,17,15.80
2012,05,26,00,18,15.80
2012,05,26,00,19,15.80
2012,05,26,00,20,15.70
2012,05,26,00,21,15.70
2012,05,26,00,22,15.70
2012,05,26,00,23,15.60
2012,05,26,00,24,15.60
2012,05,26,00,25,15.60
2012,05,26,00,26,15.50
2012,05,26,00,27,15.50
2012,05,26,00,28,15.40
2012,05,26,00,29,15.40
2012,05,26,00,30,15.50
2012,05,26,00,31,15.50
2012,05,26,00,32,15.50
2012,05,26,00,33,15.50
2012,05,26,00,34,15.50
2012,05,26,00,35,15.50
2012,05,26,00,36,15.50
2012,05,26,00,37,15.50
2012,05,26,00,38,15.50
2012,05,26,00,39,15.50
2012,05,26,00,40,15.40
2012,05,26,00,41,15.50
2012,05,26,00,42,15.50
2012,05,26,00,43,15.40
2012,05,26,00,44,15.40
2012,05,26,00,45,15.40
2012,05,26,00,46,15.40
2012,05,26,00,47,15.40
2012,05,26,00,48,15.40
2012,05,26,00,49,15.40
2012,05,26,00,50,15.40
2012,05,26,00,51,15.30
2012,05,26,00,52,15.30
2012,05,26,00,53,15.30
2012,05,26,00,54,15.20
2012,05,26,00,55,15.20
2012,05,26,00,56,15.10
2012,05,26,00,57,15.10
2012,05,26,00,58,15.10
2012,05,26,00,59,15.00
2012,05,26,01,00,15.00
2012,05,26,01,01,14.90
2012,05,26,01,02,14.90
2012,05,26,01,03,14.80
2012,05,26,01,04,14.80
2012,05,26,01,05,14.80
2012,05,26,01,06,14.80
2012,05,26,01,07,14.80
2012,05,26,01,08,14.80
2012,05,26,01,09,14.70
2012,05,26,01,10,14.70
2012,05,26,01,11,14.70
2012,05,26,01,12,14.70
2012,05,26,01,13,14.70
2012,05,26,01,14,14.70
2012,05,26,01,15,14.70
2012,05,26,01,16,14.60
2012,05,26,01,17,14.50
2012,05,26,01,18,14.40
2012,05,26,01,19,14.30
2012,05,26,01,20,14.30
2012,05,26,01,21,14.30
2012,05,26,01,22,14.30
2012,05,26,01,23,14.40
2012,05,26,01,24,14.40
2012,05,26,01,25,14.30
2012,05,26,01,26,14.30
2012,05,26,01,27,14.30
2012,05,26,01,28,14.30
2012,05,26,01,29,14.30
2012,05,26,01,30,14.30
2012,05,26,01,31,14.30
2012,05,26,01,32,14.30
2012,05,26,01,33,14.30
2012,05,26,01,34,14.20
2012,05,26,01,35,14.10
2012,05,26,01,36,14.00
2012,05,26,01,37,13.90
2012,05,26,01,38,13.80
2012,05,26,01,39,13.70
2012,05,26,01,40,13.70
2012,05,26,01,41,13.70
2012,05,26,01,42,13.60
2012,05,26,01,43,13.60
2012,05,26,01,44,13.60
2012,05,26,01,45,13.60
2012,05,26,01,46,13.50
2012,05,26,01,47,13.40
2012,05,26,01,48,13.40
2012,05,26,01,49,13.40
2012,05,26,01,50,13.40
2012,05,26,01,51,13.30
2012,05,26,01,52,13.30
2012,05,26,01,53,13.30
2012,05,26,01,54,13.30
2012,05,26,01,55,13.30
2012,05,26,01,56,13.30
2012,05,26,01,57,13.30
2012,05,26,01,58,13.30
2012,05,26,01,59,13.40
2012,05,26,02,00,13.40
2012,05,26,02,01,13.40
2012,05,26,02,02,13.50
2012,05,26,02,03,13.50
2012,05,26,02,04,13.60
2012,05,26,02,05,13.60
2012,05,26,02,06,13.60
2012,05,26,02,07,13.60
2012,05,26,02,08,13.60
2012,05,26,02,09,13.60
2012,05,26,02,10,13.50
2012,05,26,02,11,13.50
2012,05,26,02,12,13.50
2012,05,26,02,13,13.50
2012,05,26,02,14,13.50
2012,05,26,02,15,13.50
2012,05,26,02,16,13.50
2012,05,26,02,17,13.50
2012,05,26,02,18,13.40
2012,05,26,02,19,13.40
2012,05,26,02,20,13.40
2012,05,26,02,21,13.30
2012,05,26,02,22,13.30
2012,05,26,02,23,13.20
2012,05,26,02,24,13.20
2012,05,26,02,25,13.20
2012,05,26,02,26,13.10
2012,05,26,02,27,13.10
2012,05,26,02,28,13.10
2012,05,26,02,29,13.10
2012,05,26,02,30,13.10
2012,05,26,02,31,13.10
2012,05,26,02,32,13.20
2012,05,26,02,33,13.20
2012,05,26,02,34,13.20
2012,05,26,02,35,13.20
2012,05,26,02,36,13.10
2012,05,26,02,37,13.10
2012,05,26,02,38,13.00
2012,05,26,02,39,12.90
2012,05,26,02,40,12.80
2012,05,26,02,41,12.70
2012,05,26,02,42,12.50
2012,05,26,02,43,12.50
2012,05,26,02,44,12.40
2012,05,26,02,45,12.30
2012,05,26,02,46,12.20
2012,05,26,02,47,12.10
2012,05,26,02,48,12.10
2012,05,26,02,49,12.00
2012,05,26,02,50,12.00
2012,05,26,02,51,11.90
2012,05,26,02,52,11.90
2012,05,26,02,53,11.90
2012,05,26,02,54,11.80
2012,05,26,02,55,11.80
2012,05,26,02,56,11.80
2012,05,26,02,57,11.70
2012,05,26,02,58,11.70
2012,05,26,02,59,11.70
2012,05,26,03,00,11.70
2012,05,26,03,01,11.60
2012,05,26,03,02,11.60
2012,05,26,03,03,11.60
2012,05,26,03,04,11.60
2012,05,26,03,05,11.50
2012,05,26,03,06,11.50
2012,05,26,03,07,11.50
2012,05,26,03,08,11.40
2012,05,26,03,09,11.40
2012,05,26,03,10,11.40
2012,05,26,03,11,11.40
2012,05,26,03,12,11.40
2012,05,26,03,13,11.40
2012,05,26,03,14,11.40
2012,05,26,03,15,11.40
2012,05,26,03,16,11.40
2012,05,26,03,17,11.40
2012,05,26,03,18,11.50
2012,05,26,03,19,11.50
2012,05,26,03,20,11.50
2012,05,26,03,21,11.60
2012,05,26,03,22,11.60
2012,05,26,03,23,11.60
2012,05,26,03,24,11.60
2012,05,26,03,25,11.70
2012,05,26,03,26,11.70
2012,05,26,03,27,11.70
2012,05,26,03,28,11.70
2012,05,26,03,29,11.70
2012,05,26,03,30,11.80
2012,05,26,03,31,11.90
2012,05,26,03,32,12.00
2012,05,26,03,33,12.00
2012,05,26,03,34,12.10
2012,05,26,03,35,12.20
2012,05,26,03,36,12.20
2012,05,26,03,37,12.30
2012,05,26,03,38,12.30
2012,05,26,03,39,12.40
2012,05,26,03,40,12.40
2012,05,26,03,41,12.40
2012,05,26,03,42,12.40
2012,05,26,03,43,12.40
2012,05,26,03,44,12.40
2012,05,26,03,45,12.40
2012,05,26,03,46,12.50
2012,05,26,03,47,12.50
2012,05,26,03,48,12.60
2012,05,26,03,49,12.60
2012,05,26,03,50,12.60
2012,05,26,03,51,12.70
2012,05,26,03,52,12.70
2012,05,26,03,53,12.70
2012,05,26,03,54,12.70
2012,05,26,03,55,12.70
2012,05,26,03,56,12.80
2012,05,26,03,57,12.80
2012,05,26,03,58,12.80
2012,05,26,03,59,12.80
2012,05,26,04,00,12.80
2012,05,26,04,01,12.80
2012,05,26,04,02,12.80
2012,05,26,04,03,12.80
2012,05,26,04,04,12.80
2012,05,26,04,05,12.80
2012,05,26,04,06,12.80
2012,05,26,04,07,12.80
2012,05,26,04,08,12.80
2012,05,26,04,09,12.80
2012,05,26,04,10,12.80
2012,05,26,04,11,12.70
2012,05,26,04,12,12.70
2012,05,26,04,13,12.70
2012,05,26,04,14,12.70
2012,05,26,04,15,12.70
2012,05,26,04,16,12.70
2012,05,26,04,17,12.60
2012,05,26,04,18,12.60
2012,05,26,04,19,12.60
2012,05,26,04,20,12.60
2012,05,26,04,21,12.60
2012,05,26,04,22,12.60
2012,05,26,04,23,12.60
2012,05,26,04,24,12.50
2012,05,26,04,25,12.50
2012,05,26,04,26,12.50
2012,05,26,04,27,12.50
2012,05,26,04,28,12.50
2012,05,26,04,29,12.40
2012,05,26,04,30,12.40
2012,05,26,04,31,12.40
2012,05,26,04,32,12.40
2012,05,26,04,33,12.40
2012,05,26,04,34,12.30
2012,05,26,04,35,12.30
2012,05,26,04,36,12.30
2012,05,26,04,37,12.30
2012,05,26,04,38,12.30
2012,05,26,04,39,12.30
2012,05,26,04,40,12.20
2012,05,26,04,41,12.20
2012,05,26,04,42,12.20
2012,05,26,04,43,12.10
2012,05,26,04,44,12.10
2012,05,26,04,45,12.10
2012,05,26,04,46,12.00
2012,05,26,04,47,11.90
2012,05,26,04,48,11.90
2012,05,26,04,49,11.80
2012,05,26,04,50,11.80
2012,05,26,04,51,11.70
2012,05,26,04,52,11.70
2012,05,26,04,53,11.60
2012,05,26,04,54,11.60
2012,05,26,04,55,11.50
2012,05,26,04,56,11.50
2012,05,26,04,57,11.50
2012,05,26,04,58,11.50
2012,05,26,04,59,11.40
2012,05,26,05,00,11.40
2012,05,26,05,01,11.40
2012,05,26,05,02,11.30
2012,05,26,05,03,11.30
2012,05,26,05,04,11.30
2012,05,26,05,05,11.30
2012,05,26,05,06,11.30
2012,05,26,05,07,11.30
2012,05,26,05,08,11.30
2012,05,26,05,09,11.30
2012,05,26,05,10,11.30
2012,05,26,05,11,11.20
2012,05,26,05,12,11.20
2012,05,26,05,13,11.20
2012,05,26,05,14,11.20
2012,05,26,05,15,11.20
2012,05,26,05,16,11.20
2012,05,26,05,17,11.20
2012,05,26,05,18,11.20
2012,05,26,05,19,11.20
2012,05,26,05,20,11.20
2012,05,26,05,21,11.20
2012,05,26,05,22,11.20
2012,05,26,05,23,11.20
2012,05,26,05,24,11.20
2012,05,26,05,25,11.20
2012,05,26,05,26,11.20
2012,05,26,05,27,11.20
2012,05,26,05,28,11.30
2012,05,26,05,29,11.30
2012,05,26,05,30,11.40
2012,05,26,05,31,11.40
2012,05,26,05,32,11.40
2012,05,26,05,33,11.50
2012,05,26,05,34,11.50
2012,05,26,05,35,11.60
2012,05,26,05,36,11.60
2012,05,26,05,37,11.60
2012,05,26,05,38,11.60
2012,05,26,05,39,11.60
2012,05,26,05,40,11.60
2012,05,26,05,41,11.60
2012,05,26,05,42,11.70
2012,05,26,05,43,11.70
2012,05,26,05,44,11.70
2012,05,26,05,45,11.80
2012,05,26,05,46,11.80
2012,05,26,05,47,11.80
2012,05,26,05,48,11.80
2012,05,26,05,49,11.90
2012,05,26,05,50,11.90
2012,05,26,05,51,11.90
2012,05,26,05,52,11.90
2012,05,26,05,53,11.90
2012,05,26,05,54,11.90
2012,05,26,05,55,11.90
2012,05,26,05,56,12.00
2012,05,26,05,57,12.00
2012,05,26,05,58,12.00
2012,05,26,05,59,12.00
2012,05,26,06,00,12.00
2012,05,26,06,01,12.00
2012,05,26,06,02,12.10
2012,05,26,06,03,12.10
2012,05,26,06,04,12.10
2012,05,26,06,05,12.10
2012,05,26,06,06,12.20
2012,05,26,06,07,12.20
2012,05,26,06,08,12.20
2012,05,26,06,09,12.30
2012,05,26,06,10,12.30
2012,05,26,06,11,12.40
2012,05,26,06,12,12.40
2012,05,26,06,13,12.50
2012,05,26,06,14,12.60
2012,05,26,06,15,12.60
2012,05,26,06,16,12.70
2012,05,26,06,17,12.70
2012,05,26,06,18,12.80
2012,05,26,06,19,12.80
2012,05,26,06,20,12.90
2012,05,26,06,21,12.90
2012,05,26,06,22,13.00
2012,05,26,06,23,13.10
2012,05,26,06,24,13.10
2012,05,26,06,25,13.20
2012,05,26,06,26,13.20
2012,05,26,06,27,13.30
2012,05,26,06,28,13.30
2012,05,26,06,29,13.30
2012,05,26,06,30,13.30
2012,05,26,06,31,13.30
2012,05,26,06,32,13.30
2012,05,26,06,33,13.30
2012,05,26,06,34,13.30
2012,05,26,06,35,13.30
2012,05,26,06,36,13.30
2012,05,26,06,37,13.30
2012,05,26,06,38,13.30
2012,05,26,06,39,13.30
2012,05,26,06,40,13.30
2012,05,26,06,41,13.30
2012,05,26,06,42,13.30
2012,05,26,06,43,13.30
2012,05,26,06,44,13.30
2012,05,26,06,45,13.20
2012,05,26,06,46,13.20
2012,05,26,06,47,13.20
2012,05,26,06,48,13.20
2012,05,26,06,49,13.20
2012,05,26,06,50,13.20
2012,05,26,06,51,13.20
2012,05,26,06,52,13.20
2012,05,26,06,53,13.20
2012,05,26,06,54,13.20
2012,05,26,06,55,13.20
2012,05,26,06,56,13.20
2012,05,26,06,57,13.20
2012,05,26,06,58,13.20
2012,05,26,06,59,13.30
2012,05,26,07,00,13.30
2012,05,26,07,01,13.40
2012,05,26,07,02,13.40
2012,05,26,07,03,13.40
2012,05,26,07,04,13.50
2012,05,26,07,05,13.50
2012,05,26,07,06,13.60
2012,05,26,07,07,13.60
2012,05,26,07,08,13.60
2012,05,26,07,09,13.70
2012,05,26,07,10,13.70
2012,05,26,07,11,13.70
2012,05,26,07,12,13.80
2012,05,26,07,13,13.80
2012,05,26,07,14,13.80
2012,05,26,07,15,13.80
2012,05,26,07,16,13.90
2012,05,26,07,17,13.90
2012,05,26,07,18,14.00
2012,05,26,07,19,14.00
2012,05,26,07,20,14.10
2012,05,26,07,21,14.10
2012,05,26,07,22,14.20
2012,05,26,07,23,14.30
2012,05,26,07,24,14.30
2012,05,26,07,25,14.30
2012,05,26,07,26,14.40
2012,05,26,07,27,14.40
2012,05,26,07,28,14.40
2012,05,26,07,29,14.40
2012,05,26,07,30,14.40
2012,05,26,07,31,14.40
2012,05,26,07,32,14.30
2012,05,26,07,33,14.30
2012,05,26,07,34,14.40
2012,05,26,07,35,14.40
2012,05,26,07,36,14.40
2012,05,26,07,37,14.40
2012,05,26,07,38,14.40
2012,05,26,07,39,14.40
2012,05,26,07,40,14.50
2012,05,26,07,41,14.50
2012,05,26,07,42,14.50
2012,05,26,07,43,14.50
2012,05,26,07,44,14.50
2012,05,26,07,45,14.60
2012,05,26,07,46,14.60
2012,05,26,07,47,14.60
2012,05,26,07,48,14.70
2012,05,26,07,49,14.70
2012,05,26,07,50,14.70
2012,05,26,07,51,14.80
2012,05,26,07,52,14.80
2012,05,26,07,53,14.80
2012,05,26,07,54,14.80
2012,05,26,07,55,14.80
2012,05,26,07,56,14.90
2012,05,26,07,57,14.90
2012,05,26,07,58,14.90
2012,05,26,07,59,14.90
2012,05,26,08,00,14.90
2012,05,26,08,01,14.90
2012,05,26,08,02,14.90
2012,05,26,08,03,14.80
2012,05,26,08,04,14.80
2012,05,26,08,05,14.80
2012,05,26,08,06,14.80
2012,05,26,08,07,14.80
2012,05,26,08,08,14.80
2012,05,26,08,09,14.80
2012,05,26,08,10,14.80
2012,05,26,08,11,14.80
2012,05,26,08,12,14.90
2012,05,26,08,13,14.90
2012,05,26,08,14,15.00
2012,05,26,08,15,15.00
2012,05,26,08,16,15.10
2012,05,26,08,17,15.10
2012,05,26,08,18,15.10
2012,05,26,08,19,15.00
2012,05,26,08,20,15.00
2012,05,26,08,21,15.10
2012,05,26,08,22,15.10
2012,05,26,08,23,15.20
2012,05,26,08,24,15.20
2012,05,26,08,25,15.20
2012,05,26,08,26,15.30
2012,05,26,08,27,15.30
2012,05,26,08,28,15.30
2012,05,26,08,29,15.30
2012,05,26,08,30,15.30
2012,05,26,08,31,15.30
2012,05,26,08,32,15.30
2012,05,26,08,33,15.30
2012,05,26,08,34,15.40
2012,05,26,08,35,15.40
2012,05,26,08,36,15.40
2012,05,26,08,37,15.50
2012,05,26,08,38,15.50
2012,05,26,08,39,15.60
2012,05,26,08,40,15.70
2012,05,26,08,41,15.70
2012,05,26,08,42,15.70
2012,05,26,08,43,15.70
2012,05,26,08,44,15.80
2012,05,26,08,45,15.80
2012,05,26,08,46,15.90
2012,05,26,08,47,16.00
2012,05,26,08,48,16.10
2012,05,26,08,49,16.20
2012,05,26,08,50,16.20
2012,05,26,08,51,16.20
2012,05,26,08,52,16.10
2012,05,26,08,53,16.00
2012,05,26,08,54,16.00
2012,05,26,08,55,16.00
2012,05,26,08,56,16.00
2012,05,26,08,57,16.00
2012,05,26,08,58,16.00
2012,05,26,08,59,16.00
2012,05,26,09,00,15.90
2012,05,26,09,01,15.90
2012,05,26,09,02,15.90
2012,05,26,09,03,15.90
2012,05,26,09,04,16.00
2012,05,26,09,05,16.00
2012,05,26,09,06,16.00
2012,05,26,09,07,16.00
2012,05,26,09,08,16.00
2012,05,26,09,09,15.90
2012,05,26,09,10,15.90
2012,05,26,09,11,15.90
2012,05,26,09,12,15.90
2012,05,26,09,13,15.90
2012,05,26,09,14,15.90
2012,05,26,09,15,15.90
2012,05,26,09,16,15.90
2012,05,26,09,17,15.90
2012,05,26,09,18,15.90
2012,05,26,09,19,15.90
2012,05,26,09,20,15.90
2012,05,26,09,21,16.00
2012,05,26,09,22,16.10
2012,05,26,09,23,16.20
2012,05,26,09,24,16.30
2012,05,26,09,25,16.40
2012,05,26,09,26,16.40
2012,05,26,09,27,16.40
2012,05,26,09,28,16.40
2012,05,26,09,29,16.50
2012,05,26,09,30,16.50
2012,05,26,09,31,16.60
2012,05,26,09,32,16.60
2012,05,26,09,33,16.60
2012,05,26,09,34,16.50
2012,05,26,09,35,16.50
2012,05,26,09,36,16.50
2012,05,26,09,37,16.60
2012,05,26,09,38,16.60
2012,05,26,09,39,16.60
2012,05,26,09,40,16.60
2012,05,26,09,41,16.60
2012,05,26,09,42,16.60
2012,05,26,09,43,16.70
2012,05,26,09,44,16.70
2012,05,26,09,45,16.80
2012,05,26,09,46,16.80
2012,05,26,09,47,16.80
2012,05,26,09,48,16.80
2012,05,26,09,49,16.70
2012,05,26,09,50,16.60
2012,05,26,09,51,16.50
2012,05,26,09,52,16.40
2012,05,26,09,53,16.40
2012,05,26,09,54,16.40
2012,05,26,09,55,16.50
2012,05,26,09,56,16.50
2012,05,26,09,57,16.50
2012,05,26,09,58,16.40
2012,05,26,09,59,16.40
2012,05,26,10,00,16.30
2012,05,26,10,01,16.40
2012,05,26,10,02,16.40
2012,05,26,10,03,16.40
2012,05,26,10,04,16.40
2012,05,26,10,05,16.40
2012,05,26,10,06,16.40
2012,05,26,10,07,16.50
2012,05,26,10,08,16.50
2012,05,26,10,09,16.60
2012,05,26,10,10,16.60
2012,05,26,10,11,16.60
2012,05,26,10,12,16.60
2012,05,26,10,13,16.60
2012,05,26,10,14,16.60
2012,05,26,10,15,16.60
2012,05,26,10,16,16.70
2012,05,26,10,17,16.70
2012,05,26,10,18,16.60
2012,05,26,10,19,16.50
2012,05,26,10,20,16.40
2012,05,26,10,21,16.40
2012,05,26,10,22,16.40
2012,05,26,10,23,16.40
2012,05,26,10,24,16.50
2012,05,26,10,25,16.60
2012,05,26,10,26,16.70
2012,05,26,10,27,16.80
2012,05,26,10,28,16.80
2012,05,26,10,29,16.80
2012,05,26,10,30,16.80
2012,05,26,10,31,16.80
2012,05,26,10,32,16.80
2012,05,26,10,33,16.70
2012,05,26,10,34,16.70
2012,05,26,10,35,16.60
2012,05,26,10,36,16.70
2012,05,26,10,37,16.80
2012,05,26,10,38,16.80
2012,05,26,10,39,16.80
2012,05,26,10,40,16.70
2012,05,26,10,41,16.90
2012,05,26,10,42,17.10
2012,05,26,10,43,17.20
2012,05,26,10,44,17.20
2012,05,26,10,45,17.20
2012,05,26,10,46,17.30
2012,05,26,10,47,17.40
2012,05,26,10,48,17.50
2012,05,26,10,49,17.60
2012,05,26,10,50,17.70
2012,05,26,10,51,17.90
2012,05,26,10,52,17.90
2012,05,26,10,53,17.80
2012,05,26,10,54,17.70
2012,05,26,10,55,17.70
2012,05,26,10,56,17.80
2012,05,26,10,57,17.80
2012,05,26,10,58,17.80
2012,05,26,10,59,17.80
2012,05,26,11,00,17.90
2012,05,26,11,01,18.00
2012,05,26,11,02,18.00
2012,05,26,11,03,17.90
2012,05,26,11,04,17.90
2012,05,26,11,05,18.00
2012,05,26,11,06,18.10
2012,05,26,11,07,18.10
2012,05,26,11,08,18.20
2012,05,26,11,09,18.40
2012,05,26,11,10,18.40
2012,05,26,11,11,18.30
2012,05,26,11,12,18.20
2012,05,26,11,13,18.30
2012,05,26,11,14,18.20
2012,05,26,11,15,18.10
2012,05,26,11,16,18.10
2012,05,26,11,17,18.20
2012,05,26,11,18,18.20
2012,05,26,11,19,18.20
2012,05,26,11,20,18.10
2012,05,26,11,21,18.00
2012,05,26,11,22,18.10
2012,05,26,11,23,18.20
2012,05,26,11,24,18.20
2012,05,26,11,25,18.20
2012,05,26,11,26,18.30
2012,05,26,11,27,18.50
2012,05,26,11,28,18.60
2012,05,26,11,29,18.60
2012,05,26,11,30,18.70
2012,05,26,11,31,18.90
2012,05,26,11,32,19.00
2012,05,26,11,33,19.00
2012,05,26,11,34,19.00
2012,05,26,11,35,18.90
2012,05,26,11,36,18.80
2012,05,26,11,37,18.60
2012,05,26,11,38,18.60
2012,05,26,11,39,18.60
2012,05,26,11,40,18.70
2012,05,26,11,41,18.80
2012,05,26,11,42,18.90
2012,05,26,11,43,18.90
2012,05,26,11,44,19.10
2012,05,26,11,45,19.30
2012,05,26,11,46,19.30
2012,05,26,11,47,19.50
2012,05,26,11,48,19.50
2012,05,26,11,49,19.50
2012,05,26,11,50,19.50
2012,05,26,11,51,19.40
2012,05,26,11,52,19.30
2012,05,26,11,53,19.30
2012,05,26,11,54,19.20
2012,05,26,11,55,19.20
2012,05,26,11,56,19.10
2012,05,26,11,57,19.00
2012,05,26,11,58,19.10
2012,05,26,11,59,19.20
2012,05,26,12,00,19.20
2012,05,26,12,01,19.20
2012,05,26,12,02,19.20
2012,05,26,12,03,19.20
2012,05,26,12,04,19.30
2012,05,26,12,05,19.50
2012,05,26,12,06,19.70
2012,05,26,12,07,19.70
2012,05,26,12,08,19.60
2012,05,26,12,09,19.40
2012,05,26,12,10,19.30
2012,05,26,12,11,19.20
2012,05,26,12,12,19.20
2012,05,26,12,13,19.30
2012,05,26,12,14,19.50
2012,05,26,12,15,19.60
2012,05,26,12,16,19.70
2012,05,26,12,17,19.80
2012,05,26,12,18,19.90
2012,05,26,12,19,20.00
2012,05,26,12,20,20.00
2012,05,26,12,21,20.00
2012,05,26,12,22,20.10
2012,05,26,12,23,20.20
2012,05,26,12,24,20.10
2012,05,26,12,25,20.20
2012,05,26,12,26,20.30
2012,05,26,12,27,20.40
2012,05,26,12,28,20.40
2012,05,26,12,29,20.40
2012,05,26,12,30,20.40
2012,05,26,12,31,20.50
2012,05,26,12,32,20.70
2012,05,26,12,33,20.70
2012,05,26,12,34,20.70
2012,05,26,12,35,20.70
2012,05,26,12,36,20.90
2012,05,26,12,37,21.10
2012,05,26,12,38,21.20
2012,05,26,12,39,21.20
2012,05,26,12,40,21.30
2012,05,26,12,41,21.50
2012,05,26,12,42,21.60
2012,05,26,12,43,21.70
2012,05,26,12,44,21.70
2012,05,26,12,45,21.60
2012,05,26,12,46,21.40
2012,05,26,12,47,21.30
2012,05,26,12,48,21.30
2012,05,26,12,49,21.30
2012,05,26,12,50,21.30
2012,05,26,12,51,21.20
2012,05,26,12,52,21.30
2012,05,26,12,53,21.40
2012,05,26,12,54,21.30
2012,05,26,12,55,21.20
2012,05,26,12,56,21.20
2012,05,26,12,57,21.10
2012,05,26,12,58,21.10
2012,05,26,12,59,21.10
2012,05,26,13,00,21.00
2012,05,26,13,01,20.90
2012,05,26,13,02,20.80
2012,05,26,13,03,20.70
2012,05,26,13,04,20.70
2012,05,26,13,05,20.80
2012,05,26,13,06,20.70
2012,05,26,13,07,20.60
2012,05,26,13,08,20.50
2012,05,26,13,09,20.50
2012,05,26,13,10,20.50
2012,05,26,13,11,20.50
2012,05,26,13,12,20.60
2012,05,26,13,13,20.40
2012,05,26,13,14,20.30
2012,05,26,13,15,20.30
2012,05,26,13,16,20.20
2012,05,26,13,17,20.20
2012,05,26,13,18,20.40
2012,05,26,13,19,20.60
2012,05,26,13,20,20.70
2012,05,26,13,21,20.70
2012,05,26,13,22,20.70
2012,05,26,13,23,20.80
2012,05,26,13,24,20.90
2012,05,26,13,25,21.10
2012,05,26,13,26,21.20
2012,05,26,13,27,21.20
2012,05,26,13,28,21.00
2012,05,26,13,29,20.70
2012,05,26,13,30,20.50
2012,05,26,13,31,20.50
2012,05,26,13,32,20.40
2012,05,26,13,33,20.50
2012,05,26,13,34,20.80
2012,05,26,13,35,21.00
2012,05,26,13,36,21.10
2012,05,26,13,37,21.20
2012,05,26,13,38,21.10
2012,05,26,13,39,21.00
2012,05,26,13,40,21.00
2012,05,26,13,41,21.10
2012,05,26,13,42,21.10
2012,05,26,13,43,21.00
2012,05,26,13,44,20.90
2012,05,26,13,45,20.80
2012,05,26,13,46,20.80
2012,05,26,13,47,20.80
2012,05,26,13,48,20.90
2012,05,26,13,49,20.90
2012,05,26,13,50,20.90
2012,05,26,13,51,20.90
2012,05,26,13,52,21.00
2012,05,26,13,53,21.00
2012,05,26,13,54,21.00
2012,05,26,13,55,21.00
2012,05,26,13,56,21.10
2012,05,26,13,57,21.30
2012,05,26,13,58,21.30
2012,05,26,13,59,21.20
2012,05,26,14,00,21.10
2012,05,26,14,01,21.00
2012,05,26,14,02,20.80
2012,05,26,14,03,20.80
2012,05,26,14,04,20.80
2012,05,26,14,05,20.80
2012,05,26,14,06,20.80
2012,05,26,14,07,21.00
2012,05,26,14,08,21.10
2012,05,26,14,09,21.20
2012,05,26,14,10,21.20
2012,05,26,14,11,21.20
2012,05,26,14,12,21.30
2012,05,26,14,13,21.30
2012,05,26,14,14,21.30
2012,05,26,14,15,21.40
2012,05,26,14,16,21.70
2012,05,26,14,17,21.80
2012,05,26,14,18,21.90
2012,05,26,14,19,21.80
2012,05,26,14,20,21.70
2012,05,26,14,21,21.70
2012,05,26,14,22,21.60
2012,05,26,14,23,21.50
2012,05,26,14,24,21.50
2012,05,26,14,25,21.40
2012,05,26,14,26,21.40
2012,05,26,14,27,21.50
2012,05,26,14,28,21.70
2012,05,26,14,29,21.90
2012,05,26,14,30,22.00
2012,05,26,14,31,22.20
2012,05,26,14,32,22.30
2012,05,26,14,33,22.30
2012,05,26,14,34,22.30
2012,05,26,14,35,22.20
2012,05,26,14,36,22.30
2012,05,26,14,37,22.20
2012,05,26,14,38,22.00
2012,05,26,14,39,21.90
2012,05,26,14,40,21.80
2012,05,26,14,41,21.80
2012,05,26,14,42,21.80
2012,05,26,14,43,21.80
2012,05,26,14,44,21.80
2012,05,26,14,45,21.80
2012,05,26,14,46,21.70
2012,05,26,14,47,21.70
2012,05,26,14,48,21.80
2012,05,26,14,49,21.80
2012,05,26,14,50,21.80
2012,05,26,14,51,21.80
2012,05,26,14,52,21.80
2012,05,26,14,53,21.80
2012,05,26,14,54,21.80
2012,05,26,14,55,21.90
2012,05,26,14,56,21.90
2012,05,26,14,57,22.00
2012,05,26,14,58,22.00
2012,05,26,14,59,22.10
2012,05,26,15,00,22.10
2012,05,26,15,01,22.20
2012,05,26,15,02,22.20
2012,05,26,15,03,22.30
2012,05,26,15,04,22.50
2012,05,26,15,05,22.70
2012,05,26,15,06,22.80
2012,05,26,15,07,22.80
2012,05,26,15,08,22.80
2012,05,26,15,09,22.80
2012,05,26,15,10,22.60
2012,05,26,15,11,22.50
2012,05,26,15,12,22.40
2012,05,26,15,13,22.30
2012,05,26,15,14,22.20
2012,05,26,15,15,22.20
2012,05,26,15,16,22.20
2012,05,26,15,17,22.10
2012,05,26,15,18,22.20
2012,05,26,15,19,22.20
2012,05,26,15,20,22.20
2012,05,26,15,21,22.30
2012,05,26,15,22,22.30
2012,05,26,15,23,22.50
2012,05,26,15,24,22.50
2012,05,26,15,25,22.60
2012,05,26,15,26,22.60
2012,05,26,15,27,22.60
2012,05,26,15,28,22.60
2012,05,26,15,29,22.50
2012,05,26,15,30,22.50
2012,05,26,15,31,22.40
2012,05,26,15,32,22.40
2012,05,26,15,33,22.40
2012,05,26,15,34,22.40
2012,05,26,15,35,22.40
2012,05,26,15,36,22.30
2012,05,26,15,37,22.30
2012,05,26,15,38,22.30
2012,05,26,15,39,22.20
2012,05,26,15,40,22.20
2012,05,26,15,41,22.30
2012,05,26,15,42,22.50
2012,05,26,15,43,22.60
2012,05,26,15,44,22.50
2012,05,26,15,45,22.40
2012,05,26,15,46,22.30
2012,05,26,15,47,22.20
2012,05,26,15,48,22.20
2012,05,26,15,49,22.20
2012,05,26,15,50,22.20
2012,05,26,15,51,22.10
2012,05,26,15,52,22.10
2012,05,26,15,53,22.00
2012,05,26,15,54,22.00
2012,05,26,15,55,22.10
2012,05,26,15,56,22.10
2012,05,26,15,57,22.10
2012,05,26,15,58,22.10
2012,05,26,15,59,22.10
2012,05,26,16,00,22.10
2012,05,26,16,01,22.10
2012,05,26,16,02,22.10
2012,05,26,16,03,22.00
2012,05,26,16,04,21.90
2012,05,26,16,05,21.80
2012,05,26,16,06,21.80
2012,05,26,16,07,21.80
2012,05,26,16,08,21.80
2012,05,26,16,09,21.80
2012,05,26,16,10,21.80
2012,05,26,16,11,21.80
2012,05,26,16,12,21.70
2012,05,26,16,13,21.70
2012,05,26,16,14,21.80
2012,05,26,16,15,21.80
2012,05,26,16,16,21.80
2012,05,26,16,17,21.80
2012,05,26,16,18,21.90
2012,05,26,16,19,22.00
2012,05,26,16,20,22.00
2012,05,26,16,21,22.10
2012,05,26,16,22,22.10
2012,05,26,16,23,22.10
2012,05,26,16,24,22.10
2012,05,26,16,25,22.10
2012,05,26,16,26,22.10
2012,05,26,16,27,22.10
2012,05,26,16,28,22.20
2012,05,26,16,29,22.20
2012,05,26,16,30,22.10
2012,05,26,16,31,22.00
2012,05,26,16,32,21.90
2012,05,26,16,33,21.80
2012,05,26,16,34,21.80
2012,05,26,16,35,21.70
2012,05,26,16,36,21.70
2012,05,26,16,37,21.80
2012,05,26,16,38,21.80
2012,05,26,16,39,21.80
2012,05,26,16,40,21.80
2012,05,26,16,41,21.80
2012,05,26,16,42,21.80
2012,05,26,16,43,21.80
2012,05,26,16,44,21.80
2012,05,26,16,45,21.80
2012,05,26,16,46,21.80
2012,05,26,16,47,21.90
2012,05,26,16,48,22.00
2012,05,26,16,49,22.20
2012,05,26,16,50,22.30
2012,05,26,16,51,22.50
2012,05,26,16,52,22.60
2012,05,26,16,53,22.70
2012,05,26,16,54,22.70
2012,05,26,16,55,22.70
2012,05,26,16,56,22.70
2012,05,26,16,57,22.70
2012,05,26,16,58,22.80
2012,05,26,16,59,22.70
2012,05,26,17,00,22.70
2012,05,26,17,01,22.70
2012,05,26,17,02,22.70
2012,05,26,17,03,22.60
2012,05,26,17,04,22.60
2012,05,26,17,05,22.70
2012,05,26,17,06,22.70
2012,05,26,17,07,22.70
2012,05,26,17,08,22.70
2012,05,26,17,09,22.60
2012,05,26,17,10,22.50
2012,05,26,17,11,22.50
2012,05,26,17,12,22.40
2012,05,26,17,13,22.40
2012,05,26,17,14,22.40
2012,05,26,17,15,22.40
2012,05,26,17,16,22.50
2012,05,26,17,17,22.50
2012,05,26,17,18,22.60
2012,05,26,17,19,22.60