Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2011,07,08,00,00,8.20
2011,07,08,00,01,4.10
2011,07,08,00,02,0.60
2011,07,08,00,03,0.10
2011,07,08,00,04,0.20
2011,07,08,00,05,2.10
2011,07,08,00,06,4.40
2011,07,08,00,07,1.10
2011,07,08,00,08,1.70
2011,07,08,00,09,0.60
2011,07,08,00,10,2.00
2011,07,08,00,11,1.10
2011,07,08,00,12,2.50
2011,07,08,00,13,0.00
2011,07,08,00,14,0.50
2011,07,08,00,15,0.20
2011,07,08,00,16,0.80
2011,07,08,00,17,0.10
2011,07,08,00,18,0.20
2011,07,08,00,19,0.20
2011,07,08,00,20,2.60
2011,07,08,00,21,8.10
2011,07,08,00,22,4.70
2011,07,08,00,23,6.00
2011,07,08,00,24,0.50
2011,07,08,00,25,0.00
2011,07,08,00,26,0.50
2011,07,08,00,27,0.10
2011,07,08,00,28,2.90
2011,07,08,00,29,1.70
2011,07,08,00,30,3.90
2011,07,08,00,31,1.60
2011,07,08,00,32,3.20
2011,07,08,00,33,2.00
2011,07,08,00,34,2.60
2011,07,08,00,35,2.00
2011,07,08,00,36,0.50
2011,07,08,00,37,0.30
2011,07,08,00,38,0.20
2011,07,08,00,39,1.90
2011,07,08,00,40,1.90
2011,07,08,00,41,6.90
2011,07,08,00,42,10.00
2011,07,08,00,43,9.70
2011,07,08,00,44,7.40
2011,07,08,00,45,12.50
2011,07,08,00,46,2.80
2011,07,08,00,47,2.10
2011,07,08,00,48,1.00
2011,07,08,00,49,4.00
2011,07,08,00,50,1.20
2011,07,08,00,51,0.70
2011,07,08,00,52,0.40
2011,07,08,00,53,8.90
2011,07,08,00,54,5.30
2011,07,08,00,55,5.90
2011,07,08,00,56,0.20
2011,07,08,00,57,0.60
2011,07,08,00,58,0.00
2011,07,08,00,59,0.00
2011,07,08,01,00,0.00
2011,07,08,01,01,3.10
2011,07,08,01,02,3.20
2011,07,08,01,03,0.30
2011,07,08,01,04,2.40
2011,07,08,01,05,0.60
2011,07,08,01,06,1.30
2011,07,08,01,07,3.50
2011,07,08,01,08,0.80
2011,07,08,01,09,0.20
2011,07,08,01,10,1.10
2011,07,08,01,11,3.10
2011,07,08,01,12,0.30
2011,07,08,01,13,2.20
2011,07,08,01,14,4.50
2011,07,08,01,15,3.50
2011,07,08,01,16,0.30
2011,07,08,01,17,0.10
2011,07,08,01,18,3.00
2011,07,08,01,19,2.30
2011,07,08,01,20,1.70
2011,07,08,01,21,1.00
2011,07,08,01,22,2.10
2011,07,08,01,23,2.20
2011,07,08,01,24,7.20
2011,07,08,01,25,8.50
2011,07,08,01,26,7.00
2011,07,08,01,27,3.50
2011,07,08,01,28,4.80
2011,07,08,01,29,7.20
2011,07,08,01,30,2.90
2011,07,08,01,31,3.40
2011,07,08,01,32,0.80
2011,07,08,01,33,2.70
2011,07,08,01,34,5.70
2011,07,08,01,35,2.00
2011,07,08,01,36,3.50
2011,07,08,01,37,5.20
2011,07,08,01,38,7.50
2011,07,08,01,39,5.90
2011,07,08,01,40,5.20
2011,07,08,01,41,1.50
2011,07,08,01,42,1.40
2011,07,08,01,43,9.10
2011,07,08,01,44,10.80
2011,07,08,01,45,6.00
2011,07,08,01,46,3.60
2011,07,08,01,47,3.50
2011,07,08,01,48,9.20
2011,07,08,01,49,4.00
2011,07,08,01,50,7.20
2011,07,08,01,51,11.80
2011,07,08,01,52,13.30
2011,07,08,01,53,6.80
2011,07,08,01,54,8.10
2011,07,08,01,55,7.30
2011,07,08,01,56,3.10
2011,07,08,01,57,9.00
2011,07,08,01,58,6.60
2011,07,08,01,59,6.70
2011,07,08,02,00,7.50
2011,07,08,02,01,8.70
2011,07,08,02,02,10.50
2011,07,08,02,03,10.10
2011,07,08,02,04,8.20
2011,07,08,02,05,6.20
2011,07,08,02,06,6.90
2011,07,08,02,07,7.70
2011,07,08,02,08,4.60
2011,07,08,02,09,1.70
2011,07,08,02,10,6.40
2011,07,08,02,11,7.20
2011,07,08,02,12,8.70
2011,07,08,02,13,5.80
2011,07,08,02,14,5.80
2011,07,08,02,15,7.50
2011,07,08,02,16,3.20
2011,07,08,02,17,8.30
2011,07,08,02,18,6.80
2011,07,08,02,19,2.30
2011,07,08,02,20,5.70
2011,07,08,02,21,9.50
2011,07,08,02,22,5.50
2011,07,08,02,23,7.50
2011,07,08,02,24,7.20
2011,07,08,02,25,7.70
2011,07,08,02,26,6.90
2011,07,08,02,27,3.10
2011,07,08,02,28,7.10
2011,07,08,02,29,9.40
2011,07,08,02,30,5.70
2011,07,08,02,31,1.60
2011,07,08,02,32,4.60
2011,07,08,02,33,7.00
2011,07,08,02,34,6.00
2011,07,08,02,35,3.00
2011,07,08,02,36,5.60
2011,07,08,02,37,8.70
2011,07,08,02,38,4.60
2011,07,08,02,39,2.10
2011,07,08,02,40,0.30
2011,07,08,02,41,0.60
2011,07,08,02,42,3.40
2011,07,08,02,43,1.90
2011,07,08,02,44,3.90
2011,07,08,02,45,8.00
2011,07,08,02,46,6.40
2011,07,08,02,47,3.60
2011,07,08,02,48,4.40
2011,07,08,02,49,8.30
2011,07,08,02,50,4.90
2011,07,08,02,51,7.90
2011,07,08,02,52,5.30
2011,07,08,02,53,8.10
2011,07,08,02,54,8.10
2011,07,08,02,55,5.50
2011,07,08,02,56,7.10
2011,07,08,02,57,6.90
2011,07,08,02,58,8.00
2011,07,08,02,59,6.40
2011,07,08,03,00,4.20
2011,07,08,03,01,8.10
2011,07,08,03,02,4.20
2011,07,08,03,03,8.70
2011,07,08,03,04,5.10
2011,07,08,03,05,4.50
2011,07,08,03,06,7.60
2011,07,08,03,07,15.70
2011,07,08,03,08,8.10
2011,07,08,03,09,2.20
2011,07,08,03,10,3.30
2011,07,08,03,11,3.10
2011,07,08,03,12,4.60
2011,07,08,03,13,4.70
2011,07,08,03,14,5.10
2011,07,08,03,15,3.00
2011,07,08,03,16,4.80
2011,07,08,03,17,6.10
2011,07,08,03,18,3.10
2011,07,08,03,19,7.50
2011,07,08,03,20,4.40
2011,07,08,03,21,4.80
2011,07,08,03,22,9.10
2011,07,08,03,23,4.50
2011,07,08,03,24,4.80
2011,07,08,03,25,1.90
2011,07,08,03,26,2.50
2011,07,08,03,27,4.00
2011,07,08,03,28,0.90
2011,07,08,03,29,9.10
2011,07,08,03,30,3.90
2011,07,08,03,31,6.40
2011,07,08,03,32,6.00
2011,07,08,03,33,2.20
2011,07,08,03,34,1.20
2011,07,08,03,35,3.90
2011,07,08,03,36,6.60
2011,07,08,03,37,3.90
2011,07,08,03,38,2.20
2011,07,08,03,39,2.20
2011,07,08,03,40,2.70
2011,07,08,03,41,10.30
2011,07,08,03,42,8.70
2011,07,08,03,43,1.60
2011,07,08,03,44,1.80
2011,07,08,03,45,0.00
2011,07,08,03,46,0.00
2011,07,08,03,47,4.80
2011,07,08,03,48,8.10
2011,07,08,03,49,6.10
2011,07,08,03,50,2.30
2011,07,08,03,51,2.70
2011,07,08,03,52,4.30
2011,07,08,03,53,0.10
2011,07,08,03,54,2.10
2011,07,08,03,55,2.50
2011,07,08,03,56,4.40
2011,07,08,03,57,0.60
2011,07,08,03,58,0.10
2011,07,08,03,59,0.50
2011,07,08,04,00,1.50
2011,07,08,04,01,1.70
2011,07,08,04,02,3.00
2011,07,08,04,03,2.50
2011,07,08,04,04,0.20
2011,07,08,04,05,0.00
2011,07,08,04,06,1.00
2011,07,08,04,07,0.00
2011,07,08,04,08,1.90
2011,07,08,04,09,0.00
2011,07,08,04,10,0.60
2011,07,08,04,11,0.20
2011,07,08,04,12,0.20
2011,07,08,04,13,0.20
2011,07,08,04,14,0.00
2011,07,08,04,15,1.50
2011,07,08,04,16,0.20
2011,07,08,04,17,3.50
2011,07,08,04,18,2.30
2011,07,08,04,19,1.00
2011,07,08,04,20,6.40
2011,07,08,04,21,5.50
2011,07,08,04,22,1.80
2011,07,08,04,23,5.20
2011,07,08,04,24,7.50
2011,07,08,04,25,2.90
2011,07,08,04,26,5.20
2011,07,08,04,27,2.60
2011,07,08,04,28,3.20
2011,07,08,04,29,3.90
2011,07,08,04,30,6.00
2011,07,08,04,31,2.80
2011,07,08,04,32,11.10
2011,07,08,04,33,10.60
2011,07,08,04,34,3.60
2011,07,08,04,35,2.10
2011,07,08,04,36,0.40
2011,07,08,04,37,2.20
2011,07,08,04,38,3.80
2011,07,08,04,39,9.80
2011,07,08,04,40,8.00
2011,07,08,04,41,7.70
2011,07,08,04,42,7.20
2011,07,08,04,43,6.10
2011,07,08,04,44,4.80
2011,07,08,04,45,4.70
2011,07,08,04,46,6.70
2011,07,08,04,47,4.70
2011,07,08,04,48,7.60
2011,07,08,04,49,3.80
2011,07,08,04,50,3.80
2011,07,08,04,51,7.80
2011,07,08,04,52,5.30
2011,07,08,04,53,5.20
2011,07,08,04,54,6.40
2011,07,08,04,55,3.30
2011,07,08,04,56,4.70
2011,07,08,04,57,2.50
2011,07,08,04,58,1.40
2011,07,08,04,59,3.10
2011,07,08,05,00,3.70
2011,07,08,05,01,1.00
2011,07,08,05,02,0.30
2011,07,08,05,03,0.90
2011,07,08,05,04,2.70
2011,07,08,05,05,3.00
2011,07,08,05,06,2.10
2011,07,08,05,07,3.90
2011,07,08,05,08,5.10
2011,07,08,05,09,2.80
2011,07,08,05,10,3.00
2011,07,08,05,11,1.40
2011,07,08,05,12,1.90
2011,07,08,05,13,3.00
2011,07,08,05,14,5.30
2011,07,08,05,15,3.10
2011,07,08,05,16,6.40
2011,07,08,05,17,4.90
2011,07,08,05,18,6.20
2011,07,08,05,19,2.50
2011,07,08,05,20,4.70
2011,07,08,05,21,3.70
2011,07,08,05,22,4.70
2011,07,08,05,23,6.60
2011,07,08,05,24,4.30
2011,07,08,05,25,6.10
2011,07,08,05,26,4.00
2011,07,08,05,27,5.60
2011,07,08,05,28,6.30
2011,07,08,05,29,10.10
2011,07,08,05,30,3.80
2011,07,08,05,31,0.60
2011,07,08,05,32,4.10
2011,07,08,05,33,7.00
2011,07,08,05,34,5.50
2011,07,08,05,35,7.20
2011,07,08,05,36,10.50
2011,07,08,05,37,7.60
2011,07,08,05,38,8.60
2011,07,08,05,39,5.20
2011,07,08,05,40,6.00
2011,07,08,05,41,3.60
2011,07,08,05,42,5.10
2011,07,08,05,43,4.60
2011,07,08,05,44,7.70
2011,07,08,05,45,5.70
2011,07,08,05,46,6.40
2011,07,08,05,47,8.70
2011,07,08,05,48,4.70
2011,07,08,05,49,5.50
2011,07,08,05,50,5.40
2011,07,08,05,51,7.70
2011,07,08,05,52,3.60
2011,07,08,05,53,3.10
2011,07,08,05,54,0.20
2011,07,08,05,55,5.70
2011,07,08,05,56,8.40
2011,07,08,05,57,6.40
2011,07,08,05,58,0.10
2011,07,08,05,59,3.80
2011,07,08,06,00,2.40
2011,07,08,06,01,4.30
2011,07,08,06,02,0.50
2011,07,08,06,03,3.00
2011,07,08,06,04,0.80
2011,07,08,06,05,2.10
2011,07,08,06,06,1.20
2011,07,08,06,07,4.20
2011,07,08,06,08,2.10
2011,07,08,06,09,1.00
2011,07,08,06,10,1.50
2011,07,08,06,11,0.30
2011,07,08,06,12,0.00
2011,07,08,06,13,0.30
2011,07,08,06,14,0.20
2011,07,08,06,15,2.70
2011,07,08,06,16,0.90
2011,07,08,06,17,1.80
2011,07,08,06,18,2.50
2011,07,08,06,19,4.00
2011,07,08,06,20,2.30
2011,07,08,06,21,0.10
2011,07,08,06,22,0.00
2011,07,08,06,23,0.00
2011,07,08,06,24,0.00
2011,07,08,06,25,0.00
2011,07,08,06,26,0.00
2011,07,08,06,27,0.70
2011,07,08,06,28,0.40
2011,07,08,06,29,3.00
2011,07,08,06,30,3.50
2011,07,08,06,31,1.20
2011,07,08,06,32,1.30
2011,07,08,06,33,1.10
2011,07,08,06,34,0.50
2011,07,08,06,35,0.30
2011,07,08,06,36,1.50
2011,07,08,06,37,4.80
2011,07,08,06,38,6.80
2011,07,08,06,39,3.00
2011,07,08,06,40,5.10
2011,07,08,06,41,4.40
2011,07,08,06,42,1.50
2011,07,08,06,43,0.60
2011,07,08,06,44,0.00
2011,07,08,06,45,0.00
2011,07,08,06,46,0.00
2011,07,08,06,47,1.40
2011,07,08,06,48,2.80
2011,07,08,06,49,0.70
2011,07,08,06,50,0.50
2011,07,08,06,51,0.00
2011,07,08,06,52,0.00
2011,07,08,06,53,0.00
2011,07,08,06,54,0.00
2011,07,08,06,55,1.40
2011,07,08,06,56,2.00
2011,07,08,06,57,0.00
2011,07,08,06,58,0.00
2011,07,08,06,59,0.00
2011,07,08,07,00,0.30
2011,07,08,07,01,0.40
2011,07,08,07,02,0.60
2011,07,08,07,03,0.10
2011,07,08,07,04,0.10
2011,07,08,07,05,0.10
2011,07,08,07,06,0.00
2011,07,08,07,07,0.10
2011,07,08,07,08,0.20
2011,07,08,07,09,0.20
2011,07,08,07,10,0.10
2011,07,08,07,11,0.10
2011,07,08,07,12,0.00
2011,07,08,07,13,0.10
2011,07,08,07,14,0.00
2011,07,08,07,15,0.10
2011,07,08,07,16,1.30
2011,07,08,07,17,0.30
2011,07,08,07,18,0.40
2011,07,08,07,19,0.60
2011,07,08,07,20,2.70
2011,07,08,07,21,0.30
2011,07,08,07,22,0.60
2011,07,08,07,23,2.90
2011,07,08,07,24,0.80
2011,07,08,07,25,0.00
2011,07,08,07,26,0.00
2011,07,08,07,27,0.00
2011,07,08,07,28,0.00
2011,07,08,07,29,0.00
2011,07,08,07,30,0.00
2011,07,08,07,31,0.00
2011,07,08,07,32,0.00
2011,07,08,07,33,0.00
2011,07,08,07,34,0.10
2011,07,08,07,35,0.00
2011,07,08,07,36,0.20
2011,07,08,07,37,0.00
2011,07,08,07,38,0.00
2011,07,08,07,39,0.00
2011,07,08,07,40,0.00
2011,07,08,07,41,0.00
2011,07,08,07,42,0.00
2011,07,08,07,43,0.00
2011,07,08,07,44,0.00
2011,07,08,07,45,0.00
2011,07,08,07,46,0.00
2011,07,08,07,47,0.00
2011,07,08,07,48,0.00
2011,07,08,07,49,0.00
2011,07,08,07,50,0.00
2011,07,08,07,51,0.10
2011,07,08,07,52,0.00
2011,07,08,07,53,0.00
2011,07,08,07,54,0.00
2011,07,08,07,55,2.10
2011,07,08,07,56,1.70
2011,07,08,07,57,0.30
2011,07,08,07,58,2.70
2011,07,08,07,59,2.30
2011,07,08,08,00,0.30
2011,07,08,08,01,0.20
2011,07,08,08,02,0.30
2011,07,08,08,03,0.10
2011,07,08,08,04,0.00
2011,07,08,08,05,0.00
2011,07,08,08,06,0.00
2011,07,08,08,07,1.60
2011,07,08,08,08,1.70
2011,07,08,08,09,1.80
2011,07,08,08,10,0.20
2011,07,08,08,11,2.80
2011,07,08,08,12,1.80
2011,07,08,08,13,0.80
2011,07,08,08,14,0.80
2011,07,08,08,15,2.40
2011,07,08,08,16,2.20
2011,07,08,08,17,4.90
2011,07,08,08,18,5.20
2011,07,08,08,19,1.70
2011,07,08,08,20,6.10
2011,07,08,08,21,4.00
2011,07,08,08,22,1.00
2011,07,08,08,23,4.70
2011,07,08,08,24,6.60
2011,07,08,08,25,0.30
2011,07,08,08,26,1.90
2011,07,08,08,27,3.50
2011,07,08,08,28,0.40
2011,07,08,08,29,0.50
2011,07,08,08,30,2.60
2011,07,08,08,31,0.40
2011,07,08,08,32,0.20
2011,07,08,08,33,3.80
2011,07,08,08,34,6.20
2011,07,08,08,35,6.10
2011,07,08,08,36,7.80
2011,07,08,08,37,7.50
2011,07,08,08,38,11.80
2011,07,08,08,39,8.50
2011,07,08,08,40,1.90
2011,07,08,08,41,2.50
2011,07,08,08,42,4.80
2011,07,08,08,43,1.00
2011,07,08,08,44,1.50
2011,07,08,08,45,1.20
2011,07,08,08,46,3.20
2011,07,08,08,47,2.80
2011,07,08,08,48,0.70
2011,07,08,08,49,0.30
2011,07,08,08,50,0.30
2011,07,08,08,51,0.10
2011,07,08,08,52,0.20
2011,07,08,08,53,0.30
2011,07,08,08,54,1.40
2011,07,08,08,55,1.00
2011,07,08,08,56,1.50
2011,07,08,08,57,1.10
2011,07,08,08,58,1.20
2011,07,08,08,59,1.90
2011,07,08,09,00,1.20
2011,07,08,09,01,0.30
2011,07,08,09,02,3.10
2011,07,08,09,03,1.50
2011,07,08,09,04,0.60
2011,07,08,09,05,1.30
2011,07,08,09,06,2.30
2011,07,08,09,07,1.90
2011,07,08,09,08,3.10
2011,07,08,09,09,1.70
2011,07,08,09,10,3.60
2011,07,08,09,11,3.70
2011,07,08,09,12,8.20
2011,07,08,09,13,4.80
2011,07,08,09,14,3.90
2011,07,08,09,15,2.40
2011,07,08,09,16,7.30
2011,07,08,09,17,4.30
2011,07,08,09,18,0.40
2011,07,08,09,19,0.10
2011,07,08,09,20,1.90
2011,07,08,09,21,0.30
2011,07,08,09,22,0.20
2011,07,08,09,23,0.10
2011,07,08,09,24,0.40
2011,07,08,09,25,0.20
2011,07,08,09,26,1.00
2011,07,08,09,27,0.60
2011,07,08,09,28,2.20
2011,07,08,09,29,7.80
2011,07,08,09,30,1.70
2011,07,08,09,31,2.60
2011,07,08,09,32,2.50
2011,07,08,09,33,0.90
2011,07,08,09,34,4.30
2011,07,08,09,35,2.50
2011,07,08,09,36,3.00
2011,07,08,09,37,0.60
2011,07,08,09,38,0.00
2011,07,08,09,39,0.30
2011,07,08,09,40,0.20
2011,07,08,09,41,0.10
2011,07,08,09,42,0.00
2011,07,08,09,43,0.10
2011,07,08,09,44,0.40
2011,07,08,09,45,1.40
2011,07,08,09,46,1.50
2011,07,08,09,47,1.40
2011,07,08,09,48,0.40
2011,07,08,09,49,1.50
2011,07,08,09,50,0.90
2011,07,08,09,51,1.90
2011,07,08,09,52,2.20
2011,07,08,09,53,1.30
2011,07,08,09,54,4.10
2011,07,08,09,55,1.80
2011,07,08,09,56,0.20
2011,07,08,09,57,1.90
2011,07,08,09,58,0.40
2011,07,08,09,59,0.30
2011,07,08,10,00,0.50
2011,07,08,10,01,0.80
2011,07,08,10,02,0.10
2011,07,08,10,03,0.30
2011,07,08,10,04,0.30
2011,07,08,10,05,0.20
2011,07,08,10,06,2.20
2011,07,08,10,07,4.80
2011,07,08,10,08,0.60
2011,07,08,10,09,2.00
2011,07,08,10,10,8.10
2011,07,08,10,11,4.20
2011,07,08,10,12,4.20
2011,07,08,10,13,5.10
2011,07,08,10,14,3.90
2011,07,08,10,15,1.60
2011,07,08,10,16,2.90
2011,07,08,10,17,1.80
2011,07,08,10,18,2.70
2011,07,08,10,19,2.30
2011,07,08,10,20,2.20
2011,07,08,10,21,3.30
2011,07,08,10,22,1.60
2011,07,08,10,23,0.80
2011,07,08,10,24,2.00
2011,07,08,10,25,7.90
2011,07,08,10,26,8.70
2011,07,08,10,27,5.20
2011,07,08,10,28,4.00
2011,07,08,10,29,3.20
2011,07,08,10,30,0.90
2011,07,08,10,31,5.00
2011,07,08,10,32,5.20
2011,07,08,10,33,3.40
2011,07,08,10,34,3.50
2011,07,08,10,35,1.50
2011,07,08,10,36,3.50
2011,07,08,10,37,5.00
2011,07,08,10,38,3.40
2011,07,08,10,39,3.90
2011,07,08,10,40,2.60
2011,07,08,10,41,6.90
2011,07,08,10,42,10.80
2011,07,08,10,43,9.70
2011,07,08,10,44,14.50
2011,07,08,10,45,12.20
2011,07,08,10,46,10.00
2011,07,08,10,47,8.00
2011,07,08,10,48,13.30
2011,07,08,10,49,10.80
2011,07,08,10,50,8.90
2011,07,08,10,51,13.40
2011,07,08,10,52,9.60
2011,07,08,10,53,6.70
2011,07,08,10,54,4.50
2011,07,08,10,55,8.20
2011,07,08,10,56,8.70
2011,07,08,10,57,4.20
2011,07,08,10,58,7.10
2011,07,08,10,59,5.20
2011,07,08,11,00,4.10
2011,07,08,11,01,9.10
2011,07,08,11,02,7.90
2011,07,08,11,03,6.00
2011,07,08,11,04,5.10
2011,07,08,11,05,6.60
2011,07,08,11,06,9.40
2011,07,08,11,07,11.70
2011,07,08,11,08,5.20
2011,07,08,11,09,6.20
2011,07,08,11,10,9.50
2011,07,08,11,11,10.80
2011,07,08,11,12,10.30
2011,07,08,11,13,7.70
2011,07,08,11,14,10.40
2011,07,08,11,15,5.50
2011,07,08,11,16,13.20
2011,07,08,11,17,7.40
2011,07,08,11,18,2.80
2011,07,08,11,19,2.00
2011,07,08,11,20,4.10
2011,07,08,11,21,8.00
2011,07,08,11,22,9.90
2011,07,08,11,23,18.00
2011,07,08,11,24,13.60
2011,07,08,11,25,14.70
2011,07,08,11,26,18.80
2011,07,08,11,27,11.40
2011,07,08,11,28,5.40
2011,07,08,11,29,6.80
2011,07,08,11,30,8.90
2011,07,08,11,31,14.10
2011,07,08,11,32,9.90
2011,07,08,11,33,11.50
2011,07,08,11,34,9.70
2011,07,08,11,35,13.60
2011,07,08,11,36,11.80
2011,07,08,11,37,9.90
2011,07,08,11,38,10.00
2011,07,08,11,39,11.40
2011,07,08,11,40,10.40
2011,07,08,11,41,15.80
2011,07,08,11,42,13.50
2011,07,08,11,43,9.50
2011,07,08,11,44,10.70
2011,07,08,11,45,3.50
2011,07,08,11,46,9.10
2011,07,08,11,47,5.30
2011,07,08,11,48,7.90
2011,07,08,11,49,12.10
2011,07,08,11,50,8.10
2011,07,08,11,51,5.60
2011,07,08,11,52,7.30
2011,07,08,11,53,7.70
2011,07,08,11,54,8.40
2011,07,08,11,55,10.30
2011,07,08,11,56,5.00
2011,07,08,11,57,5.80
2011,07,08,11,58,3.50
2011,07,08,11,59,4.60
2011,07,08,12,00,5.10
2011,07,08,12,01,2.50
2011,07,08,12,02,5.80
2011,07,08,12,03,0.80
2011,07,08,12,04,1.70
2011,07,08,12,05,8.90
2011,07,08,12,06,2.70
2011,07,08,12,07,4.90
2011,07,08,12,08,0.90
2011,07,08,12,09,6.10
2011,07,08,12,10,7.60
2011,07,08,12,11,4.60
2011,07,08,12,12,4.70
2011,07,08,12,13,6.80
2011,07,08,12,14,3.90
2011,07,08,12,15,11.30
2011,07,08,12,16,14.50
2011,07,08,12,17,8.90
2011,07,08,12,18,3.70
2011,07,08,12,19,6.90
2011,07,08,12,20,8.60
2011,07,08,12,21,7.50
2011,07,08,12,22,9.50
2011,07,08,12,23,11.90
2011,07,08,12,24,6.80
2011,07,08,12,25,6.20
2011,07,08,12,26,4.50
2011,07,08,12,27,4.70
2011,07,08,12,28,8.50
2011,07,08,12,29,9.50
2011,07,08,12,30,13.10
2011,07,08,12,31,11.40
2011,07,08,12,32,8.30
2011,07,08,12,33,9.40
2011,07,08,12,34,7.80
2011,07,08,12,35,7.80
2011,07,08,12,36,6.30
2011,07,08,12,37,4.20
2011,07,08,12,38,7.70
2011,07,08,12,39,7.00
2011,07,08,12,40,7.00
2011,07,08,12,41,6.40
2011,07,08,12,42,10.60
2011,07,08,12,43,10.40
2011,07,08,12,44,10.80
2011,07,08,12,45,9.20
2011,07,08,12,46,2.90
2011,07,08,12,47,2.40
2011,07,08,12,48,15.40
2011,07,08,12,49,8.00
2011,07,08,12,50,1.70
2011,07,08,12,51,6.80
2011,07,08,12,52,6.50
2011,07,08,12,53,2.30
2011,07,08,12,54,1.60
2011,07,08,12,55,6.70
2011,07,08,12,56,6.70
2011,07,08,12,57,13.60
2011,07,08,12,58,10.90
2011,07,08,12,59,11.30
2011,07,08,13,00,7.30
2011,07,08,13,01,10.30
2011,07,08,13,02,8.90
2011,07,08,13,03,6.20
2011,07,08,13,04,6.40
2011,07,08,13,05,1.90
2011,07,08,13,06,2.10
2011,07,08,13,07,1.30
2011,07,08,13,08,5.40
2011,07,08,13,09,4.30
2011,07,08,13,10,3.50
2011,07,08,13,11,5.20
2011,07,08,13,12,9.00
2011,07,08,13,13,5.10
2011,07,08,13,14,2.50
2011,07,08,13,15,4.60
2011,07,08,13,16,4.70
2011,07,08,13,17,2.40
2011,07,08,13,18,7.40
2011,07,08,13,19,4.20
2011,07,08,13,20,3.00
2011,07,08,13,21,7.00
2011,07,08,13,22,16.80
2011,07,08,13,23,13.30
2011,07,08,13,24,6.30
2011,07,08,13,25,5.60
2011,07,08,13,26,9.60
2011,07,08,13,27,6.70
2011,07,08,13,28,6.40
2011,07,08,13,29,2.40
2011,07,08,13,30,1.00
2011,07,08,13,31,2.50
2011,07,08,13,32,1.70
2011,07,08,13,33,1.70
2011,07,08,13,34,2.30
2011,07,08,13,35,3.90
2011,07,08,13,36,2.30
2011,07,08,13,37,4.20
2011,07,08,13,38,6.20
2011,07,08,13,39,2.00
2011,07,08,13,40,1.40
2011,07,08,13,41,3.10
2011,07,08,13,42,2.00
2011,07,08,13,43,7.20
2011,07,08,13,44,9.80
2011,07,08,13,45,8.00
2011,07,08,13,46,4.70
2011,07,08,13,47,6.60
2011,07,08,13,48,8.00
2011,07,08,13,49,3.40
2011,07,08,13,50,7.20
2011,07,08,13,51,4.50
2011,07,08,13,52,8.50
2011,07,08,13,53,9.40
2011,07,08,13,54,10.40
2011,07,08,13,55,8.50
2011,07,08,13,56,6.30
2011,07,08,13,57,2.70
2011,07,08,13,58,4.60
2011,07,08,13,59,4.70
2011,07,08,14,00,4.80
2011,07,08,14,01,2.30
2011,07,08,14,02,1.00
2011,07,08,14,03,6.40
2011,07,08,14,04,5.20
2011,07,08,14,05,5.30
2011,07,08,14,06,0.80
2011,07,08,14,07,0.80
2011,07,08,14,08,1.50
2011,07,08,14,09,3.60
2011,07,08,14,10,15.40
2011,07,08,14,11,10.90
2011,07,08,14,12,8.20
2011,07,08,14,13,6.20
2011,07,08,14,14,10.90
2011,07,08,14,15,3.40
2011,07,08,14,16,3.10
2011,07,08,14,17,7.40
2011,07,08,14,18,9.00
2011,07,08,14,19,8.50
2011,07,08,14,20,6.00
2011,07,08,14,21,9.00
2011,07,08,14,22,10.00
2011,07,08,14,23,10.00
2011,07,08,14,24,10.20
2011,07,08,14,25,6.00
2011,07,08,14,26,3.50
2011,07,08,14,27,11.50
2011,07,08,14,28,12.50
2011,07,08,14,29,6.80
2011,07,08,14,30,8.40
2011,07,08,14,31,6.70
2011,07,08,14,32,10.50
2011,07,08,14,33,11.00
2011,07,08,14,34,5.90
2011,07,08,14,35,0.70
2011,07,08,14,36,1.50
2011,07,08,14,37,1.70
2011,07,08,14,38,5.90
2011,07,08,14,39,8.40
2011,07,08,14,40,5.50
2011,07,08,14,41,4.30
2011,07,08,14,42,1.20
2011,07,08,14,43,0.30
2011,07,08,14,44,1.40
2011,07,08,14,45,5.90
2011,07,08,14,46,3.10
2011,07,08,14,47,5.80
2011,07,08,14,48,5.40
2011,07,08,14,49,5.90
2011,07,08,14,50,4.80
2011,07,08,14,51,5.20
2011,07,08,14,52,7.20
2011,07,08,14,53,6.80
2011,07,08,14,54,7.90
2011,07,08,14,55,8.40
2011,07,08,14,56,9.60
2011,07,08,14,57,5.50
2011,07,08,14,58,7.60
2011,07,08,14,59,6.00
2011,07,08,15,00,3.70
2011,07,08,15,01,6.30
2011,07,08,15,02,5.30
2011,07,08,15,03,9.00
2011,07,08,15,04,6.40
2011,07,08,15,05,9.90
2011,07,08,15,06,5.60
2011,07,08,15,07,8.20
2011,07,08,15,08,8.00
2011,07,08,15,09,7.60
2011,07,08,15,10,6.40
2011,07,08,15,11,6.10
2011,07,08,15,12,4.50
2011,07,08,15,13,6.20
2011,07,08,15,14,6.20
2011,07,08,15,15,6.40
2011,07,08,15,16,7.20
2011,07,08,15,17,1.50
2011,07,08,15,18,7.60
2011,07,08,15,19,6.10
2011,07,08,15,20,0.80
2011,07,08,15,21,4.10
2011,07,08,15,22,6.40
2011,07,08,15,23,3.50
2011,07,08,15,24,2.20
2011,07,08,15,25,3.90
2011,07,08,15,26,4.60
2011,07,08,15,27,3.30
2011,07,08,15,28,2.20
2011,07,08,15,29,1.40
2011,07,08,15,30,0.10
2011,07,08,15,31,0.20
2011,07,08,15,32,0.40
2011,07,08,15,33,1.70
2011,07,08,15,34,7.10
2011,07,08,15,35,5.50
2011,07,08,15,36,5.60
2011,07,08,15,37,7.20
2011,07,08,15,38,3.20
2011,07,08,15,39,4.70
2011,07,08,15,40,1.20
2011,07,08,15,41,6.30
2011,07,08,15,42,3.60
2011,07,08,15,43,9.10
2011,07,08,15,44,8.00
2011,07,08,15,45,6.40
2011,07,08,15,46,5.20
2011,07,08,15,47,4.40
2011,07,08,15,48,2.30
2011,07,08,15,49,1.20
2011,07,08,15,50,0.30
2011,07,08,15,51,0.00
2011,07,08,15,52,1.40
2011,07,08,15,53,0.80
2011,07,08,15,54,1.60
2011,07,08,15,55,7.20
2011,07,08,15,56,6.00
2011,07,08,15,57,4.40
2011,07,08,15,58,3.50
2011,07,08,15,59,0.40
2011,07,08,16,00,2.10
2011,07,08,16,01,0.20
2011,07,08,16,02,2.70
2011,07,08,16,03,9.00
2011,07,08,16,04,8.20
2011,07,08,16,05,1.60
2011,07,08,16,06,1.10
2011,07,08,16,07,0.60
2011,07,08,16,08,2.20
2011,07,08,16,09,1.30
2011,07,08,16,10,1.50
2011,07,08,16,11,6.00
2011,07,08,16,12,6.80
2011,07,08,16,13,5.20
2011,07,08,16,14,9.40
2011,07,08,16,15,5.50
2011,07,08,16,16,6.50
2011,07,08,16,17,3.30
2011,07,08,16,18,6.00
2011,07,08,16,19,6.00
2011,07,08,16,20,8.40
2011,07,08,16,21,5.40
2011,07,08,16,22,6.20
2011,07,08,16,23,5.50
2011,07,08,16,24,6.50
2011,07,08,16,25,5.80
2011,07,08,16,26,2.90
2011,07,08,16,27,2.00
2011,07,08,16,28,4.80
2011,07,08,16,29,3.90
2011,07,08,16,30,2.00
2011,07,08,16,31,6.20
2011,07,08,16,32,4.70
2011,07,08,16,33,7.60
2011,07,08,16,34,3.20
2011,07,08,16,35,3.10
2011,07,08,16,36,1.00
2011,07,08,16,37,5.90
2011,07,08,16,38,4.10
2011,07,08,16,39,2.80
2011,07,08,16,40,2.80
2011,07,08,16,41,0.80
2011,07,08,16,42,1.90
2011,07,08,16,43,1.50
2011,07,08,16,44,1.20
2011,07,08,16,45,0.10
2011,07,08,16,46,0.00
2011,07,08,16,47,0.60
2011,07,08,16,48,0.60
2011,07,08,16,49,0.00
2011,07,08,16,50,0.00
2011,07,08,16,51,0.00
2011,07,08,16,52,0.00
2011,07,08,16,53,0.20
2011,07,08,16,54,0.10
2011,07,08,16,55,2.00
2011,07,08,16,56,1.00
2011,07,08,16,57,3.40
2011,07,08,16,58,1.40
2011,07,08,16,59,1.00
2011,07,08,17,00,5.20
2011,07,08,17,01,5.30
2011,07,08,17,02,4.20
2011,07,08,17,03,1.90
2011,07,08,17,04,0.10
2011,07,08,17,05,0.50
2011,07,08,17,06,0.70
2011,07,08,17,07,1.50
2011,07,08,17,08,5.20
2011,07,08,17,09,5.10
2011,07,08,17,10,6.20
2011,07,08,17,11,3.80
2011,07,08,17,12,2.70
2011,07,08,17,13,2.90
2011,07,08,17,14,1.40
2011,07,08,17,15,1.30
2011,07,08,17,16,3.20
2011,07,08,17,17,4.20
2011,07,08,17,18,5.60
2011,07,08,17,19,2.50
2011,07,08,17,20,2.00
2011,07,08,17,21,4.80
2011,07,08,17,22,6.60
2011,07,08,17,23,8.90
2011,07,08,17,24,1.90
2011,07,08,17,25,0.20
2011,07,08,17,26,0.40
2011,07,08,17,27,0.40
2011,07,08,17,28,2.10
2011,07,08,17,29,6.10
2011,07,08,17,30,3.20
2011,07,08,17,31,2.60
2011,07,08,17,32,4.60
2011,07,08,17,33,2.20
2011,07,08,17,34,3.10
2011,07,08,17,35,3.50
2011,07,08,17,36,6.40
2011,07,08,17,37,6.20
2011,07,08,17,38,2.70
2011,07,08,17,39,3.90
2011,07,08,17,40,1.70
2011,07,08,17,41,4.10
2011,07,08,17,42,3.30
2011,07,08,17,43,0.40
2011,07,08,17,44,6.00
2011,07,08,17,45,3.80
2011,07,08,17,46,2.60
2011,07,08,17,47,0.20
2011,07,08,17,48,0.70
2011,07,08,17,49,1.00
2011,07,08,17,50,0.60
2011,07,08,17,51,0.20
2011,07,08,17,52,0.50
2011,07,08,17,53,1.80
2011,07,08,17,54,3.40
2011,07,08,17,55,3.10
2011,07,08,17,56,1.80
2011,07,08,17,57,1.30
2011,07,08,17,58,4.70
2011,07,08,17,59,11.00
2011,07,08,18,00,4.70
2011,07,08,18,01,3.80
2011,07,08,18,02,5.20
2011,07,08,18,03,2.60