Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,03,19,00,00,2.00
2010,03,19,00,01,2.00
2010,03,19,00,02,2.00
2010,03,19,00,03,1.90
2010,03,19,00,04,1.90
2010,03,19,00,05,1.90
2010,03,19,00,06,1.90
2010,03,19,00,07,1.90
2010,03,19,00,08,1.90
2010,03,19,00,09,1.90
2010,03,19,00,10,2.00
2010,03,19,00,11,2.10
2010,03,19,00,12,2.10
2010,03,19,00,13,2.10
2010,03,19,00,18,2.20
2010,03,19,00,19,2.20
2010,03,19,00,20,2.20
2010,03,19,00,21,2.20
2010,03,19,00,22,2.20
2010,03,19,00,23,2.10
2010,03,19,00,24,2.10
2010,03,19,00,25,2.10
2010,03,19,00,26,2.10
2010,03,19,00,27,2.10
2010,03,19,00,28,2.10
2010,03,19,00,29,2.10
2010,03,19,00,30,2.00
2010,03,19,00,31,2.00
2010,03,19,00,32,2.00
2010,03,19,00,33,1.90
2010,03,19,00,34,1.90
2010,03,19,00,35,1.90
2010,03,19,00,36,1.90
2010,03,19,00,37,1.90
2010,03,19,00,38,1.80
2010,03,19,00,39,1.80
2010,03,19,00,40,1.80
2010,03,19,00,41,1.80
2010,03,19,00,42,1.80
2010,03,19,00,43,1.80
2010,03,19,00,44,1.80
2010,03,19,00,45,1.80
2010,03,19,00,46,1.80
2010,03,19,00,47,1.80
2010,03,19,00,48,1.70
2010,03,19,00,49,1.70
2010,03,19,00,50,1.70
2010,03,19,00,51,1.70
2010,03,19,00,52,1.70
2010,03,19,00,53,1.70
2010,03,19,00,54,1.70
2010,03,19,00,55,1.70
2010,03,19,00,56,1.70
2010,03,19,00,57,1.70
2010,03,19,00,58,1.70
2010,03,19,00,59,1.70
2010,03,19,01,00,1.60
2010,03,19,01,01,1.60
2010,03,19,01,02,1.60
2010,03,19,01,03,1.60
2010,03,19,01,04,1.60
2010,03,19,01,05,1.60
2010,03,19,01,06,1.60
2010,03,19,01,07,1.50
2010,03,19,01,08,1.50
2010,03,19,01,09,1.40
2010,03,19,01,10,1.40
2010,03,19,01,11,1.40
2010,03,19,01,12,1.30
2010,03,19,01,13,1.30
2010,03,19,01,14,1.30
2010,03,19,01,15,1.30
2010,03,19,01,16,1.30
2010,03,19,01,17,1.30
2010,03,19,01,18,1.30
2010,03,19,01,19,1.30
2010,03,19,01,20,1.30
2010,03,19,01,21,1.30
2010,03,19,01,22,1.30
2010,03,19,01,23,1.30
2010,03,19,01,24,1.30
2010,03,19,01,25,1.30
2010,03,19,01,26,1.30
2010,03,19,01,27,1.30
2010,03,19,01,28,1.30
2010,03,19,01,29,1.30
2010,03,19,01,30,1.30
2010,03,19,01,31,1.30
2010,03,19,01,32,1.30
2010,03,19,01,33,1.30
2010,03,19,01,34,1.20
2010,03,19,01,35,1.20
2010,03,19,01,36,1.20
2010,03,19,01,37,1.20
2010,03,19,01,38,1.20
2010,03,19,01,39,1.20
2010,03,19,01,40,1.20
2010,03,19,01,41,1.30
2010,03,19,01,42,1.30
2010,03,19,01,43,1.30
2010,03,19,01,44,1.30
2010,03,19,01,45,1.30
2010,03,19,01,46,1.30
2010,03,19,01,47,1.30
2010,03,19,01,48,1.30
2010,03,19,01,49,1.20
2010,03,19,01,50,1.20
2010,03,19,01,51,1.20
2010,03,19,01,52,1.20
2010,03,19,01,53,1.20
2010,03,19,01,54,1.20
2010,03,19,01,55,1.20
2010,03,19,01,56,1.20
2010,03,19,01,57,1.20
2010,03,19,01,58,1.20
2010,03,19,01,59,1.10
2010,03,19,02,00,1.10
2010,03,19,02,01,1.10
2010,03,19,02,02,1.10
2010,03,19,02,03,1.10
2010,03,19,02,04,1.10
2010,03,19,02,05,1.10
2010,03,19,02,06,1.10
2010,03,19,02,07,1.10
2010,03,19,02,08,1.10
2010,03,19,02,09,1.00
2010,03,19,02,10,1.00
2010,03,19,02,11,1.00
2010,03,19,02,12,1.00
2010,03,19,02,13,1.00
2010,03,19,02,14,1.00
2010,03,19,02,15,1.00
2010,03,19,02,16,1.00
2010,03,19,02,17,1.00
2010,03,19,02,18,0.90
2010,03,19,02,19,0.90
2010,03,19,02,20,0.90
2010,03,19,02,21,0.90
2010,03,19,02,22,0.90
2010,03,19,02,23,0.90
2010,03,19,02,24,0.90
2010,03,19,02,25,0.80
2010,03,19,02,26,0.80
2010,03,19,02,27,0.80
2010,03,19,02,28,0.80
2010,03,19,02,29,0.80
2010,03,19,02,30,0.80
2010,03,19,02,31,0.80
2010,03,19,02,32,0.80
2010,03,19,02,33,0.80
2010,03,19,02,34,0.70
2010,03,19,02,35,0.70
2010,03,19,02,36,0.70
2010,03,19,02,37,0.70
2010,03,19,02,38,0.70
2010,03,19,02,39,0.70
2010,03,19,02,40,0.70
2010,03,19,02,41,0.70
2010,03,19,02,42,0.70
2010,03,19,02,43,0.60
2010,03,19,02,44,0.60
2010,03,19,02,45,0.60
2010,03,19,02,46,0.60
2010,03,19,02,47,0.60
2010,03,19,02,48,0.60
2010,03,19,02,49,0.60
2010,03,19,02,50,0.60
2010,03,19,02,51,0.50
2010,03,19,02,52,0.50
2010,03,19,02,53,0.50
2010,03,19,02,54,0.40
2010,03,19,02,55,0.40
2010,03,19,02,56,0.40
2010,03,19,02,57,0.30
2010,03,19,02,58,0.30
2010,03,19,02,59,0.30
2010,03,19,03,00,0.30
2010,03,19,03,01,0.30
2010,03,19,03,02,0.30
2010,03,19,03,03,0.30
2010,03,19,03,04,0.30
2010,03,19,03,05,0.20
2010,03,19,03,06,0.20
2010,03,19,03,07,0.20
2010,03,19,03,08,0.20
2010,03,19,03,09,0.20
2010,03,19,03,10,0.20
2010,03,19,03,11,0.20
2010,03,19,03,12,0.10
2010,03,19,03,13,0.10
2010,03,19,03,14,0.10
2010,03,19,03,15,0.10
2010,03,19,03,16,0.10
2010,03,19,03,17,0.10
2010,03,19,03,18,0.10
2010,03,19,03,19,0.10
2010,03,19,03,20,0.10
2010,03,19,03,21,0.10
2010,03,19,03,22,0.20
2010,03,19,03,23,0.20
2010,03,19,03,24,0.20
2010,03,19,03,25,0.20
2010,03,19,03,26,0.20
2010,03,19,03,27,0.10
2010,03,19,03,28,0.10
2010,03,19,03,29,0.10
2010,03,19,03,30,0.10
2010,03,19,03,31,0.10
2010,03,19,03,32,0.00
2010,03,19,03,33,0.00
2010,03,19,03,34,0.00
2010,03,19,03,35,0.00
2010,03,19,03,36,0.00
2010,03,19,03,37,0.00
2010,03,19,03,38,0.00
2010,03,19,03,39,0.00
2010,03,19,03,40,0.00
2010,03,19,03,41,-0.10
2010,03,19,03,42,-0.10
2010,03,19,03,43,-0.10
2010,03,19,03,44,-0.20
2010,03,19,03,45,-0.20
2010,03,19,03,46,-0.20
2010,03,19,03,47,-0.20
2010,03,19,03,48,-0.30
2010,03,19,03,49,-0.30
2010,03,19,03,50,-0.30
2010,03,19,03,51,-0.30
2010,03,19,03,52,-0.30
2010,03,19,03,53,-0.30
2010,03,19,03,54,-0.30
2010,03,19,03,55,-0.30
2010,03,19,03,56,-0.40
2010,03,19,03,57,-0.40
2010,03,19,03,58,-0.40
2010,03,19,03,59,-0.40
2010,03,19,04,00,-0.40
2010,03,19,04,01,-0.40
2010,03,19,04,02,-0.40
2010,03,19,04,03,-0.40
2010,03,19,04,04,-0.40
2010,03,19,04,05,-0.40
2010,03,19,04,06,-0.40
2010,03,19,04,07,-0.40
2010,03,19,04,08,-0.40
2010,03,19,04,09,-0.40
2010,03,19,04,10,-0.50
2010,03,19,04,11,-0.50
2010,03,19,04,12,-0.60
2010,03,19,04,13,-0.60
2010,03,19,04,14,-0.60
2010,03,19,04,15,-0.60
2010,03,19,04,16,-0.60
2010,03,19,04,17,-0.60
2010,03,19,04,18,-0.60
2010,03,19,04,19,-0.60
2010,03,19,04,20,-0.60
2010,03,19,04,21,-0.70
2010,03,19,04,22,-0.70
2010,03,19,04,23,-0.70
2010,03,19,04,24,-0.70
2010,03,19,04,25,-0.70
2010,03,19,04,26,-0.70
2010,03,19,04,27,-0.70
2010,03,19,04,28,-0.70
2010,03,19,04,29,-0.70
2010,03,19,04,30,-0.70
2010,03,19,04,31,-0.70
2010,03,19,04,32,-0.60
2010,03,19,04,33,-0.60
2010,03,19,04,34,-0.60
2010,03,19,04,35,-0.50
2010,03,19,04,36,-0.50
2010,03,19,04,37,-0.50
2010,03,19,04,38,-0.50
2010,03,19,04,39,-0.50
2010,03,19,04,40,-0.50
2010,03,19,04,41,-0.50
2010,03,19,04,42,-0.50
2010,03,19,04,43,-0.50
2010,03,19,04,44,-0.50
2010,03,19,04,45,-0.50
2010,03,19,04,46,-0.60
2010,03,19,04,47,-0.60
2010,03,19,04,48,-0.60
2010,03,19,04,49,-0.70
2010,03,19,04,50,-0.70
2010,03,19,04,51,-0.80
2010,03,19,04,52,-0.80
2010,03,19,04,53,-0.90
2010,03,19,04,54,-0.90
2010,03,19,04,55,-0.90
2010,03,19,04,56,-0.90
2010,03,19,04,57,-1.00
2010,03,19,04,58,-1.00
2010,03,19,04,59,-1.10
2010,03,19,05,00,-1.10
2010,03,19,05,01,-1.10
2010,03,19,05,02,-1.10
2010,03,19,05,03,-1.00
2010,03,19,05,04,-1.00
2010,03,19,05,05,-1.00
2010,03,19,05,06,-1.00
2010,03,19,05,07,-1.00
2010,03,19,05,08,-1.00
2010,03,19,05,09,-0.90
2010,03,19,05,10,-0.80
2010,03,19,05,11,-0.80
2010,03,19,05,12,-0.70
2010,03,19,05,13,-0.60
2010,03,19,05,14,-0.50
2010,03,19,05,15,-0.50
2010,03,19,05,16,-0.40
2010,03,19,05,17,-0.40
2010,03,19,05,18,-0.40
2010,03,19,05,19,-0.40
2010,03,19,05,20,-0.40
2010,03,19,05,21,-0.40
2010,03,19,05,22,-0.40
2010,03,19,05,23,-0.50
2010,03,19,05,24,-0.60
2010,03,19,05,25,-0.60
2010,03,19,05,26,-0.70
2010,03,19,05,27,-0.70
2010,03,19,05,28,-0.80
2010,03,19,05,29,-0.80
2010,03,19,05,30,-0.80
2010,03,19,05,31,-0.80
2010,03,19,05,32,-0.80
2010,03,19,05,33,-0.80
2010,03,19,05,34,-0.80
2010,03,19,05,35,-0.80
2010,03,19,05,36,-0.90
2010,03,19,05,37,-0.90
2010,03,19,05,38,-0.90
2010,03,19,05,39,-0.90
2010,03,19,05,40,-0.90
2010,03,19,05,41,-0.90
2010,03,19,05,42,-0.90
2010,03,19,05,43,-0.90
2010,03,19,05,44,-0.90
2010,03,19,05,45,-1.00
2010,03,19,05,46,-1.00
2010,03,19,05,47,-1.00
2010,03,19,05,48,-1.00
2010,03,19,05,49,-1.00
2010,03,19,05,50,-1.00
2010,03,19,05,51,-1.00
2010,03,19,05,52,-1.00
2010,03,19,05,53,-1.00
2010,03,19,05,54,-1.00
2010,03,19,05,55,-1.00
2010,03,19,05,56,-1.00
2010,03,19,05,57,-1.00
2010,03,19,05,58,-1.00
2010,03,19,05,59,-1.00
2010,03,19,06,00,-1.00
2010,03,19,06,01,-0.90
2010,03,19,06,02,-0.90
2010,03,19,06,03,-0.90
2010,03,19,06,04,-0.90
2010,03,19,06,05,-0.90
2010,03,19,06,06,-0.90
2010,03,19,06,07,-0.90
2010,03,19,06,08,-1.00
2010,03,19,06,09,-1.00
2010,03,19,06,10,-1.00
2010,03,19,06,11,-1.00
2010,03,19,06,12,-1.00
2010,03,19,06,13,-1.00
2010,03,19,06,14,-1.00
2010,03,19,06,15,-1.00
2010,03,19,06,16,-1.00
2010,03,19,06,17,-1.10
2010,03,19,06,18,-1.10
2010,03,19,06,19,-1.10
2010,03,19,06,20,-1.10
2010,03,19,06,21,-1.10
2010,03,19,06,22,-1.10
2010,03,19,06,23,-1.10
2010,03,19,06,24,-1.10
2010,03,19,06,25,-1.10
2010,03,19,06,26,-1.10
2010,03,19,06,27,-1.10
2010,03,19,06,28,-1.10
2010,03,19,06,29,-1.10
2010,03,19,06,30,-1.10
2010,03,19,06,31,-1.10
2010,03,19,06,32,-1.20
2010,03,19,06,33,-1.20
2010,03,19,06,34,-1.20
2010,03,19,06,35,-1.20
2010,03,19,06,36,-1.20
2010,03,19,06,37,-1.20
2010,03,19,06,38,-1.30
2010,03,19,06,39,-1.30
2010,03,19,06,40,-1.30
2010,03,19,06,41,-1.30
2010,03,19,06,42,-1.30
2010,03,19,06,43,-1.30
2010,03,19,06,44,-1.30
2010,03,19,06,45,-1.40
2010,03,19,06,46,-1.40
2010,03,19,06,47,-1.40
2010,03,19,06,48,-1.40
2010,03,19,06,49,-1.40
2010,03,19,06,50,-1.40
2010,03,19,06,51,-1.40
2010,03,19,06,52,-1.40
2010,03,19,06,53,-1.40
2010,03,19,06,54,-1.40
2010,03,19,06,55,-1.40
2010,03,19,06,56,-1.40
2010,03,19,06,57,-1.40
2010,03,19,06,58,-1.30
2010,03,19,06,59,-1.40
2010,03,19,07,00,-1.40
2010,03,19,07,01,-1.40
2010,03,19,07,02,-1.40
2010,03,19,07,03,-1.40
2010,03,19,07,04,-1.40
2010,03,19,07,05,-1.40
2010,03,19,07,06,-1.40
2010,03,19,07,07,-1.40
2010,03,19,07,08,-1.40
2010,03,19,07,09,-1.40
2010,03,19,07,10,-1.40
2010,03,19,07,11,-1.40
2010,03,19,07,12,-1.50
2010,03,19,07,13,-1.50
2010,03,19,07,14,-1.50
2010,03,19,07,15,-1.50
2010,03,19,07,16,-1.50
2010,03,19,07,17,-1.50
2010,03,19,07,18,-1.50
2010,03,19,07,19,-1.50
2010,03,19,07,20,-1.50
2010,03,19,07,21,-1.50
2010,03,19,07,22,-1.50
2010,03,19,07,23,-1.60
2010,03,19,07,24,-1.50
2010,03,19,07,25,-1.60
2010,03,19,07,26,-1.60
2010,03,19,07,27,-1.60
2010,03,19,07,28,-1.60
2010,03,19,07,29,-1.60
2010,03,19,07,30,-1.60
2010,03,19,07,31,-1.60
2010,03,19,07,32,-1.60
2010,03,19,07,33,-1.60
2010,03,19,07,34,-1.50
2010,03,19,07,35,-1.40
2010,03,19,07,36,-1.40
2010,03,19,07,37,-1.30
2010,03,19,07,38,-1.20
2010,03,19,07,39,-1.10
2010,03,19,07,40,-1.00
2010,03,19,07,41,-1.00
2010,03,19,07,42,-0.80
2010,03,19,07,43,-0.70
2010,03,19,07,44,-0.40
2010,03,19,07,45,-0.30
2010,03,19,07,46,-0.20
2010,03,19,07,47,-0.10
2010,03,19,07,48,-0.10
2010,03,19,07,49,0.00
2010,03,19,07,50,0.10
2010,03,19,07,51,0.10
2010,03,19,07,52,0.10
2010,03,19,07,53,0.10
2010,03,19,07,54,0.10
2010,03,19,07,55,0.10
2010,03,19,07,56,0.10
2010,03,19,07,57,0.10
2010,03,19,07,58,0.20
2010,03,19,07,59,0.30
2010,03,19,08,00,0.40
2010,03,19,08,01,0.40
2010,03,19,08,02,0.50
2010,03,19,08,03,0.50
2010,03,19,08,04,0.60
2010,03,19,08,05,0.70
2010,03,19,08,06,0.70
2010,03,19,08,07,0.80
2010,03,19,08,08,0.90
2010,03,19,08,09,0.90
2010,03,19,08,10,1.00
2010,03,19,08,11,1.10
2010,03,19,08,12,1.10
2010,03,19,08,13,1.20
2010,03,19,08,14,1.20
2010,03,19,08,15,1.20
2010,03,19,08,16,1.30
2010,03,19,08,17,1.30
2010,03,19,08,18,1.30
2010,03,19,08,19,1.30
2010,03,19,08,20,1.30
2010,03,19,08,21,1.30
2010,03,19,08,22,1.30
2010,03,19,08,23,1.30
2010,03,19,08,24,1.30
2010,03,19,08,25,1.30
2010,03,19,08,26,1.30
2010,03,19,08,27,1.30
2010,03,19,08,28,1.30
2010,03,19,08,29,1.30
2010,03,19,08,30,1.30
2010,03,19,08,31,1.30
2010,03,19,08,32,1.30
2010,03,19,08,33,1.30
2010,03,19,08,34,1.30
2010,03,19,08,35,1.30
2010,03,19,08,36,1.30
2010,03,19,08,37,1.30
2010,03,19,08,38,1.30
2010,03,19,08,39,1.30
2010,03,19,08,40,1.30
2010,03,19,08,41,1.30
2010,03,19,08,42,1.40
2010,03,19,08,43,1.40
2010,03,19,08,44,1.40
2010,03,19,08,45,1.40
2010,03,19,08,46,1.50
2010,03,19,08,47,1.60
2010,03,19,08,48,1.70
2010,03,19,08,49,1.80
2010,03,19,08,50,1.90
2010,03,19,08,51,2.00
2010,03,19,08,52,2.00
2010,03,19,08,53,2.10
2010,03,19,08,54,2.20
2010,03,19,08,55,2.20
2010,03,19,08,56,2.30
2010,03,19,08,57,2.30
2010,03,19,08,58,2.40
2010,03,19,08,59,2.50
2010,03,19,09,00,2.60
2010,03,19,09,01,2.70
2010,03,19,09,02,2.90
2010,03,19,09,03,3.00
2010,03,19,09,04,3.10
2010,03,19,09,05,3.20
2010,03,19,09,06,3.40
2010,03,19,09,07,3.50
2010,03,19,09,08,3.70
2010,03,19,09,09,3.90
2010,03,19,09,10,4.00
2010,03,19,09,11,4.20
2010,03,19,09,12,4.30
2010,03,19,09,13,4.40
2010,03,19,09,14,4.50
2010,03,19,09,15,4.60
2010,03,19,09,16,4.70
2010,03,19,09,17,4.80
2010,03,19,09,18,4.80
2010,03,19,09,19,4.80
2010,03,19,09,20,4.90
2010,03,19,09,21,5.00
2010,03,19,09,22,5.10
2010,03,19,09,23,5.10
2010,03,19,09,24,5.20
2010,03,19,09,25,5.30
2010,03,19,09,26,5.40
2010,03,19,09,27,5.70
2010,03,19,09,28,5.80
2010,03,19,09,29,5.90
2010,03,19,09,30,6.00
2010,03,19,09,31,6.10
2010,03,19,09,32,6.40
2010,03,19,09,33,6.60
2010,03,19,09,34,6.80
2010,03,19,09,35,6.90
2010,03,19,09,36,7.00
2010,03,19,09,37,7.10
2010,03,19,09,38,7.20
2010,03,19,09,39,7.30
2010,03,19,09,40,7.40
2010,03,19,09,41,7.50
2010,03,19,09,42,7.60
2010,03,19,09,43,7.70
2010,03,19,09,44,7.80
2010,03,19,09,45,7.90
2010,03,19,09,46,7.90
2010,03,19,09,47,7.90
2010,03,19,09,48,8.00
2010,03,19,09,49,8.00
2010,03,19,09,50,8.00
2010,03,19,09,51,8.10
2010,03,19,09,52,8.10
2010,03,19,09,53,8.10
2010,03,19,09,54,8.20
2010,03,19,09,55,8.20
2010,03,19,09,56,8.20
2010,03,19,09,57,8.20
2010,03,19,09,58,8.30
2010,03,19,09,59,8.30
2010,03,19,10,00,8.30
2010,03,19,10,01,8.30
2010,03,19,10,02,8.40
2010,03,19,10,03,8.40
2010,03,19,10,04,8.50
2010,03,19,10,05,8.50
2010,03,19,10,06,8.60
2010,03,19,10,07,8.60
2010,03,19,10,08,8.60
2010,03,19,10,09,8.60
2010,03,19,10,10,8.60
2010,03,19,10,11,8.60
2010,03,19,10,12,8.60
2010,03,19,10,13,8.60
2010,03,19,10,14,8.70
2010,03,19,10,15,8.70
2010,03,19,10,16,8.80
2010,03,19,10,17,8.80
2010,03,19,10,18,8.80
2010,03,19,10,19,8.80
2010,03,19,10,20,8.90
2010,03,19,10,21,8.90
2010,03,19,10,22,9.00
2010,03,19,10,23,9.00
2010,03,19,10,24,9.10
2010,03,19,10,25,9.10
2010,03,19,10,26,9.10
2010,03,19,10,27,9.00
2010,03,19,10,28,9.10
2010,03,19,10,29,9.10
2010,03,19,10,30,9.10
2010,03,19,10,31,9.10
2010,03,19,10,32,9.10
2010,03,19,10,33,9.20
2010,03,19,10,34,9.20
2010,03,19,10,35,9.20
2010,03,19,10,36,9.20
2010,03,19,10,37,9.20
2010,03,19,10,38,9.20
2010,03,19,10,39,9.30
2010,03,19,10,40,9.30
2010,03,19,10,41,9.30
2010,03,19,10,42,9.30
2010,03,19,10,43,9.20
2010,03,19,10,44,9.20
2010,03,19,10,45,9.30
2010,03,19,10,46,9.30
2010,03,19,10,47,9.30
2010,03,19,10,48,9.40
2010,03,19,10,49,9.50
2010,03,19,10,50,9.60
2010,03,19,10,51,9.60
2010,03,19,10,52,9.70
2010,03,19,10,53,9.70
2010,03,19,10,54,9.80
2010,03,19,10,55,9.80
2010,03,19,10,56,9.80
2010,03,19,10,57,9.90
2010,03,19,10,58,9.80
2010,03,19,10,59,9.80
2010,03,19,11,00,9.90
2010,03,19,11,01,9.90
2010,03,19,11,02,9.90
2010,03,19,11,03,9.90
2010,03,19,11,04,9.90
2010,03,19,11,05,10.00
2010,03,19,11,06,10.00
2010,03,19,11,07,10.00
2010,03,19,11,08,10.00
2010,03,19,11,09,10.00
2010,03,19,11,10,9.90
2010,03,19,11,11,9.80
2010,03,19,11,12,9.80
2010,03,19,11,13,9.80
2010,03,19,11,14,9.80
2010,03,19,11,15,9.80
2010,03,19,11,16,9.90
2010,03,19,11,17,9.90
2010,03,19,11,18,10.00
2010,03,19,11,19,10.00
2010,03,19,11,20,10.10
2010,03,19,11,21,10.10
2010,03,19,11,22,10.10
2010,03,19,11,23,10.20
2010,03,19,11,24,10.20
2010,03,19,11,25,10.30
2010,03,19,11,26,10.30
2010,03,19,11,27,10.40
2010,03,19,11,28,10.40
2010,03,19,11,29,10.50
2010,03,19,11,30,10.50
2010,03,19,11,31,10.60
2010,03,19,11,32,10.60
2010,03,19,11,33,10.60
2010,03,19,11,34,10.70
2010,03,19,11,35,10.70
2010,03,19,11,36,10.60
2010,03,19,11,37,10.60
2010,03,19,11,38,10.60
2010,03,19,11,39,10.70
2010,03,19,11,40,10.80
2010,03,19,11,41,10.80
2010,03,19,11,42,10.90
2010,03,19,11,43,10.90
2010,03,19,11,44,10.90
2010,03,19,11,45,10.90
2010,03,19,11,46,11.00
2010,03,19,11,47,11.10
2010,03,19,11,48,11.10
2010,03,19,11,49,11.10
2010,03,19,11,50,11.10
2010,03,19,11,51,11.20
2010,03,19,11,52,11.20
2010,03,19,11,53,11.10
2010,03,19,11,54,11.10
2010,03,19,11,55,11.20
2010,03,19,11,56,11.20
2010,03,19,11,57,11.10
2010,03,19,11,58,11.10
2010,03,19,11,59,11.10
2010,03,19,12,00,11.10
2010,03,19,12,01,11.10
2010,03,19,12,02,11.10
2010,03,19,12,03,11.10
2010,03,19,12,04,11.10
2010,03,19,12,05,11.10
2010,03,19,12,06,11.10
2010,03,19,12,07,11.20
2010,03,19,12,08,11.20
2010,03,19,12,09,11.20
2010,03,19,12,10,11.20
2010,03,19,12,11,11.20
2010,03,19,12,12,11.10
2010,03,19,12,13,11.00
2010,03,19,12,14,11.00
2010,03,19,12,15,11.00
2010,03,19,12,16,11.00
2010,03,19,12,17,10.90
2010,03,19,12,18,11.00
2010,03,19,12,19,11.10
2010,03,19,12,20,11.20
2010,03,19,12,21,11.20
2010,03,19,12,22,11.30
2010,03,19,12,23,11.30
2010,03,19,12,24,11.30
2010,03,19,12,25,11.40
2010,03,19,12,26,11.40
2010,03,19,12,27,11.30
2010,03,19,12,28,11.30
2010,03,19,12,29,11.30
2010,03,19,12,30,11.30
2010,03,19,12,31,11.30
2010,03,19,12,32,11.20
2010,03,19,12,33,11.20
2010,03,19,12,34,11.20
2010,03,19,12,35,11.20
2010,03,19,12,36,11.20
2010,03,19,12,37,11.20
2010,03,19,12,38,11.30
2010,03,19,12,39,11.20
2010,03,19,12,40,11.20
2010,03,19,12,41,11.30
2010,03,19,12,42,11.30
2010,03,19,12,43,11.40
2010,03,19,12,44,11.40
2010,03,19,12,45,11.40
2010,03,19,12,46,11.50
2010,03,19,12,47,11.50
2010,03,19,12,48,11.60
2010,03,19,12,49,11.60
2010,03,19,12,50,11.70
2010,03,19,12,51,11.80
2010,03,19,12,52,11.80
2010,03,19,12,53,11.90
2010,03,19,12,54,11.90
2010,03,19,12,55,11.90
2010,03,19,12,56,11.80
2010,03,19,12,57,11.90
2010,03,19,12,58,11.90
2010,03,19,12,59,11.80
2010,03,19,13,00,11.80
2010,03,19,13,01,11.90
2010,03,19,13,02,11.90
2010,03,19,13,03,11.90
2010,03,19,13,04,12.00
2010,03,19,13,05,12.00
2010,03,19,13,06,12.10
2010,03,19,13,07,12.10
2010,03,19,13,08,12.10
2010,03,19,13,09,12.10
2010,03,19,13,10,12.20
2010,03,19,13,11,12.20
2010,03,19,13,12,12.10
2010,03,19,13,13,12.10
2010,03,19,13,14,12.00
2010,03,19,13,15,12.00
2010,03,19,13,16,12.00
2010,03,19,13,17,12.00
2010,03,19,13,18,12.10
2010,03,19,13,19,12.10
2010,03,19,13,20,12.20
2010,03,19,13,21,12.10
2010,03,19,13,22,12.10
2010,03,19,13,23,12.00
2010,03,19,13,24,11.90
2010,03,19,13,25,11.80
2010,03,19,13,26,11.70
2010,03,19,13,27,11.70
2010,03,19,13,28,11.80
2010,03,19,13,29,11.80
2010,03,19,13,30,11.80
2010,03,19,13,31,11.90
2010,03,19,13,32,11.90
2010,03,19,13,33,12.00
2010,03,19,13,34,12.00
2010,03,19,13,35,12.00
2010,03,19,13,36,11.90
2010,03,19,13,37,11.80
2010,03,19,13,38,11.80
2010,03,19,13,39,11.80
2010,03,19,13,40,11.80
2010,03,19,13,41,11.80
2010,03,19,13,42,11.90
2010,03,19,13,43,12.00
2010,03,19,13,44,12.10
2010,03,19,13,45,12.20
2010,03,19,13,46,12.20
2010,03,19,13,47,12.20
2010,03,19,13,48,12.20
2010,03,19,13,49,12.20
2010,03,19,13,50,12.20
2010,03,19,13,51,12.30
2010,03,19,13,52,12.30
2010,03,19,13,53,12.30
2010,03,19,13,54,12.30
2010,03,19,13,55,12.20
2010,03,19,13,56,12.30
2010,03,19,13,57,12.30
2010,03,19,13,58,12.40
2010,03,19,13,59,12.40
2010,03,19,14,00,12.40
2010,03,19,14,01,12.40
2010,03,19,14,02,12.50
2010,03,19,14,03,12.50
2010,03,19,14,04,12.60
2010,03,19,14,05,12.60
2010,03,19,14,06,12.60
2010,03,19,14,07,12.60
2010,03,19,14,08,12.60
2010,03,19,14,09,12.60
2010,03,19,14,10,12.60
2010,03,19,14,11,12.60
2010,03,19,14,12,12.60
2010,03,19,14,13,12.60
2010,03,19,14,14,12.60
2010,03,19,14,15,12.70
2010,03,19,14,16,12.80
2010,03,19,14,17,12.80
2010,03,19,14,18,12.80
2010,03,19,14,19,12.80
2010,03,19,14,20,12.70
2010,03,19,14,21,12.60
2010,03,19,14,22,12.50
2010,03,19,14,23,12.50
2010,03,19,14,24,12.50
2010,03,19,14,25,12.60
2010,03,19,14,26,12.70
2010,03,19,14,27,12.70
2010,03,19,14,28,12.80
2010,03,19,14,29,12.80
2010,03,19,14,30,12.90
2010,03,19,14,31,13.00
2010,03,19,14,32,13.10
2010,03,19,14,33,13.10
2010,03,19,14,34,13.10
2010,03,19,14,35,13.10
2010,03,19,14,36,13.10
2010,03,19,14,37,13.10
2010,03,19,14,38,13.00
2010,03,19,14,39,12.90
2010,03,19,14,40,12.90
2010,03,19,14,41,12.90
2010,03,19,14,42,12.90
2010,03,19,14,43,12.80
2010,03,19,14,44,12.90
2010,03,19,14,45,12.90
2010,03,19,14,46,13.00
2010,03,19,14,47,13.00
2010,03,19,14,48,13.00
2010,03,19,14,49,12.90
2010,03,19,14,50,12.80
2010,03,19,14,51,12.80
2010,03,19,14,52,12.80
2010,03,19,14,53,12.70
2010,03,19,14,54,12.60
2010,03,19,14,55,12.60
2010,03,19,14,56,12.60
2010,03,19,14,57,12.70
2010,03,19,14,58,12.80
2010,03,19,14,59,12.90
2010,03,19,15,00,13.10
2010,03,19,15,01,13.20
2010,03,19,15,02,13.40
2010,03,19,15,03,13.40
2010,03,19,15,04,13.40
2010,03,19,15,05,13.40
2010,03,19,15,06,13.40
2010,03,19,15,07,13.40
2010,03,19,15,08,13.40
2010,03,19,15,09,13.30
2010,03,19,15,10,13.20
2010,03,19,15,11,13.20
2010,03,19,15,12,13.10
2010,03,19,15,13,13.00
2010,03,19,15,14,13.00
2010,03,19,15,15,13.00
2010,03,19,15,16,12.90
2010,03,19,15,17,12.90
2010,03,19,15,18,12.90
2010,03,19,15,19,12.80
2010,03,19,15,20,12.80
2010,03,19,15,21,12.80
2010,03,19,15,22,12.90
2010,03,19,15,23,12.90
2010,03,19,15,24,12.90
2010,03,19,15,25,12.90
2010,03,19,15,26,12.80
2010,03,19,15,27,12.90
2010,03,19,15,28,12.90
2010,03,19,15,29,13.00
2010,03,19,15,30,13.10
2010,03,19,15,31,13.20
2010,03,19,15,32,13.30
2010,03,19,15,33,13.20
2010,03,19,15,34,13.20
2010,03,19,15,35,13.10
2010,03,19,15,36,13.10
2010,03,19,15,37,13.10
2010,03,19,15,38,13.10
2010,03,19,15,39,13.10
2010,03,19,15,40,13.20
2010,03,19,15,41,13.20
2010,03,19,15,42,13.30
2010,03,19,15,43,13.30
2010,03,19,15,44,13.40
2010,03,19,15,45,13.40
2010,03,19,15,46,13.40
2010,03,19,15,47,13.40
2010,03,19,15,48,13.50
2010,03,19,15,49,13.60
2010,03,19,15,50,13.60
2010,03,19,15,51,13.50
2010,03,19,15,52,13.50
2010,03,19,15,53,13.40
2010,03,19,15,54,13.40
2010,03,19,15,55,13.30
2010,03,19,15,56,13.20
2010,03,19,15,57,13.10
2010,03,19,15,58,13.00
2010,03,19,15,59,12.90
2010,03,19,16,00,13.00
2010,03,19,16,01,13.00
2010,03,19,16,02,13.10
2010,03,19,16,03,13.10
2010,03,19,16,04,13.10
2010,03,19,16,05,13.10
2010,03,19,16,06,13.10
2010,03,19,16,07,13.20
2010,03,19,16,08,13.20
2010,03,19,16,09,13.30
2010,03,19,16,10,13.40
2010,03,19,16,11,13.50
2010,03,19,16,12,13.40
2010,03,19,16,13,13.40
2010,03,19,16,14,13.40
2010,03,19,16,15,13.40
2010,03,19,16,16,13.30
2010,03,19,16,17,13.20
2010,03,19,16,18,13.20
2010,03,19,16,19,13.20
2010,03,19,16,20,13.30
2010,03,19,16,21,13.30
2010,03,19,16,22,13.20
2010,03,19,16,23,13.20
2010,03,19,16,24,13.10
2010,03,19,16,25,13.10
2010,03,19,16,26,13.10
2010,03,19,16,27,13.00
2010,03,19,16,28,13.00
2010,03,19,16,29,13.00
2010,03,19,16,30,13.00
2010,03,19,16,31,13.10
2010,03,19,16,32,13.10
2010,03,19,16,33,13.20
2010,03,19,16,34,13.20
2010,03,19,16,35,13.20
2010,03,19,16,36,13.20
2010,03,19,16,37,13.30
2010,03,19,16,38,13.30
2010,03,19,16,39,13.30
2010,03,19,16,40,13.30
2010,03,19,16,41,13.30
2010,03,19,16,42,13.30
2010,03,19,16,43,13.30
2010,03,19,16,44,13.20
2010,03,19,16,45,13.20
2010,03,19,16,46,13.20
2010,03,19,16,47,13.10
2010,03,19,16,48,13.10
2010,03,19,16,49,13.10
2010,03,19,16,50,13.10
2010,03,19,16,51,13.10
2010,03,19,16,52,13.10
2010,03,19,16,53,13.10
2010,03,19,16,54,13.10
2010,03,19,16,55,13.10
2010,03,19,16,56,13.10
2010,03,19,16,57,13.10
2010,03,19,16,58,13.10
2010,03,19,16,59,13.00
2010,03,19,17,00,13.00
2010,03,19,17,01,12.90
2010,03,19,17,02,12.90
2010,03,19,17,03,12.90
2010,03,19,17,04,12.90
2010,03,19,17,05,12.90
2010,03,19,17,06,12.90
2010,03,19,17,07,12.90
2010,03,19,17,08,12.90
2010,03,19,17,09,12.90
2010,03,19,17,10,12.90
2010,03,19,17,11,12.90
2010,03,19,17,12,12.80
2010,03,19,17,13,12.80
2010,03,19,17,14,12.80
2010,03,19,17,15,12.80
2010,03,19,17,16,12.80
2010,03,19,17,17,12.80
2010,03,19,17,18,12.80
2010,03,19,17,19,12.80
2010,03,19,17,20,12.80
2010,03,19,17,21,12.80
2010,03,19,17,22,12.80
2010,03,19,17,23,12.80
2010,03,19,17,24,12.80
2010,03,19,17,25,12.80
2010,03,19,17,26,12.80
2010,03,19,17,27,12.80
2010,03,19,17,28,12.80
2010,03,19,17,29,12.80
2010,03,19,17,30,12.80
2010,03,19,17,31,12.70
2010,03,19,17,32,12.70
2010,03,19,17,33,12.70
2010,03,19,17,34,12.70
2010,03,19,17,35,12.70
2010,03,19,17,36,12.70
2010,03,19,17,37,12.70
2010,03,19,17,38,12.70
2010,03,19,17,39,12.70
2010,03,19,17,40,12.70
2010,03,19,17,41,12.80