Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,10,18,00,00,13.40
2014,10,18,00,01,13.50
2014,10,18,00,02,13.50
2014,10,18,00,03,13.50
2014,10,18,00,04,13.50
2014,10,18,00,05,13.50
2014,10,18,00,06,13.50
2014,10,18,00,07,13.50
2014,10,18,00,08,13.50
2014,10,18,00,09,13.50
2014,10,18,00,10,13.50
2014,10,18,00,11,13.50
2014,10,18,00,12,13.50
2014,10,18,00,13,13.50
2014,10,18,00,14,13.50
2014,10,18,00,15,13.60
2014,10,18,00,16,13.60
2014,10,18,00,17,13.60
2014,10,18,00,18,13.60
2014,10,18,00,19,13.60
2014,10,18,00,20,13.60
2014,10,18,00,21,13.60
2014,10,18,00,22,13.60
2014,10,18,00,23,13.50
2014,10,18,00,24,13.50
2014,10,18,00,25,13.50
2014,10,18,00,26,13.50
2014,10,18,00,27,13.50
2014,10,18,00,28,13.50
2014,10,18,00,29,13.50
2014,10,18,00,30,13.50
2014,10,18,00,31,13.50
2014,10,18,00,32,13.40
2014,10,18,00,33,13.40
2014,10,18,00,34,13.40
2014,10,18,00,35,13.50
2014,10,18,00,36,13.50
2014,10,18,00,37,13.50
2014,10,18,00,38,13.50
2014,10,18,00,39,13.50
2014,10,18,00,40,13.50
2014,10,18,00,41,13.50
2014,10,18,00,42,13.50
2014,10,18,00,43,13.60
2014,10,18,00,44,13.60
2014,10,18,00,45,13.60
2014,10,18,00,46,13.60
2014,10,18,00,47,13.60
2014,10,18,00,48,13.60
2014,10,18,00,49,13.60
2014,10,18,00,50,13.60
2014,10,18,00,51,13.60
2014,10,18,00,52,13.60
2014,10,18,00,53,13.60
2014,10,18,00,54,13.60
2014,10,18,00,55,13.60
2014,10,18,00,56,13.70
2014,10,18,00,57,13.70
2014,10,18,00,58,13.60
2014,10,18,00,59,13.60
2014,10,18,01,00,13.70
2014,10,18,01,01,13.70
2014,10,18,01,02,13.70
2014,10,18,01,03,13.70
2014,10,18,01,04,13.70
2014,10,18,01,05,13.70
2014,10,18,01,06,13.70
2014,10,18,01,07,13.70
2014,10,18,01,08,13.70
2014,10,18,01,09,13.70
2014,10,18,01,10,13.70
2014,10,18,01,11,13.70
2014,10,18,01,12,13.70
2014,10,18,01,13,13.70
2014,10,18,01,14,13.70
2014,10,18,01,15,13.70
2014,10,18,01,16,13.80
2014,10,18,01,17,13.80
2014,10,18,01,18,13.80
2014,10,18,01,19,13.80
2014,10,18,01,20,13.80
2014,10,18,01,21,13.80
2014,10,18,01,22,13.80
2014,10,18,01,23,13.70
2014,10,18,01,24,13.70
2014,10,18,01,25,13.70
2014,10,18,01,26,13.70
2014,10,18,01,27,13.70
2014,10,18,01,28,13.70
2014,10,18,01,29,13.70
2014,10,18,01,30,13.70
2014,10,18,01,31,13.70
2014,10,18,01,32,13.70
2014,10,18,01,33,13.70
2014,10,18,01,34,13.70
2014,10,18,01,35,13.70
2014,10,18,01,36,13.70
2014,10,18,01,37,13.70
2014,10,18,01,38,13.70
2014,10,18,01,39,13.70
2014,10,18,01,40,13.70
2014,10,18,01,41,13.70
2014,10,18,01,42,13.70
2014,10,18,01,43,13.70
2014,10,18,01,44,13.70
2014,10,18,01,45,13.70
2014,10,18,01,46,13.70
2014,10,18,01,47,13.70
2014,10,18,01,48,13.70
2014,10,18,01,49,13.70
2014,10,18,01,50,13.70
2014,10,18,01,51,13.70
2014,10,18,01,52,13.70
2014,10,18,01,53,13.70
2014,10,18,01,54,13.70
2014,10,18,01,55,13.70
2014,10,18,01,56,13.70
2014,10,18,01,57,13.70
2014,10,18,01,58,13.70
2014,10,18,01,59,13.70
2014,10,18,02,00,13.70
2014,10,18,02,01,13.70
2014,10,18,02,02,13.80
2014,10,18,02,03,13.80
2014,10,18,02,04,13.80
2014,10,18,02,05,13.80
2014,10,18,02,06,13.80
2014,10,18,02,07,13.80
2014,10,18,02,08,13.70
2014,10,18,02,09,13.70
2014,10,18,02,10,13.70
2014,10,18,02,11,13.70
2014,10,18,02,12,13.70
2014,10,18,02,13,13.70
2014,10,18,02,14,13.70
2014,10,18,02,15,13.70
2014,10,18,02,16,13.70
2014,10,18,02,17,13.70
2014,10,18,02,18,13.70
2014,10,18,02,19,13.70
2014,10,18,02,20,13.70
2014,10,18,02,21,13.60
2014,10,18,02,22,13.60
2014,10,18,02,23,13.60
2014,10,18,02,24,13.60
2014,10,18,02,25,13.60
2014,10,18,02,26,13.50
2014,10,18,02,27,13.50
2014,10,18,02,28,13.50
2014,10,18,02,29,13.40
2014,10,18,02,30,13.40
2014,10,18,02,31,13.40
2014,10,18,02,32,13.40
2014,10,18,02,33,13.40
2014,10,18,02,34,13.40
2014,10,18,02,35,13.30
2014,10,18,02,36,13.30
2014,10,18,02,37,13.30
2014,10,18,02,38,13.30
2014,10,18,02,39,13.30
2014,10,18,02,40,13.30
2014,10,18,02,41,13.30
2014,10,18,02,42,13.30
2014,10,18,02,43,13.30
2014,10,18,02,44,13.30
2014,10,18,02,45,13.30
2014,10,18,02,46,13.30
2014,10,18,02,47,13.30
2014,10,18,02,48,13.30
2014,10,18,02,49,13.30
2014,10,18,02,50,13.30
2014,10,18,02,51,13.30
2014,10,18,02,52,13.30
2014,10,18,02,53,13.30
2014,10,18,02,54,13.20
2014,10,18,02,55,13.20
2014,10,18,02,56,13.20
2014,10,18,02,57,13.20
2014,10,18,02,58,13.20
2014,10,18,02,59,13.20
2014,10,18,03,00,13.20
2014,10,18,03,01,13.20
2014,10,18,03,02,13.20
2014,10,18,03,03,13.20
2014,10,18,03,06,13.20
2014,10,18,03,07,13.30
2014,10,18,03,08,13.20
2014,10,18,03,09,13.20
2014,10,18,03,10,13.30
2014,10,18,03,11,13.30
2014,10,18,03,12,13.30
2014,10,18,03,13,13.30
2014,10,18,03,14,13.30
2014,10,18,03,15,13.30
2014,10,18,03,16,13.30
2014,10,18,03,17,13.30
2014,10,18,03,18,13.30
2014,10,18,03,19,13.40
2014,10,18,03,20,13.40
2014,10,18,03,21,13.40
2014,10,18,03,22,13.40
2014,10,18,03,23,13.50
2014,10,18,03,24,13.50
2014,10,18,03,25,13.50
2014,10,18,03,26,13.50
2014,10,18,03,27,13.60
2014,10,18,03,28,13.60
2014,10,18,03,29,13.60
2014,10,18,03,30,13.60
2014,10,18,03,31,13.60
2014,10,18,03,32,13.60
2014,10,18,03,33,13.60
2014,10,18,03,34,13.60
2014,10,18,03,35,13.60
2014,10,18,03,36,13.60
2014,10,18,03,37,13.60
2014,10,18,03,38,13.60
2014,10,18,03,39,13.60
2014,10,18,03,40,13.60
2014,10,18,03,41,13.60
2014,10,18,03,42,13.60
2014,10,18,03,43,13.60
2014,10,18,03,44,13.60
2014,10,18,03,45,13.60
2014,10,18,03,46,13.60
2014,10,18,03,47,13.60
2014,10,18,03,48,13.60
2014,10,18,03,49,13.60
2014,10,18,03,50,13.60
2014,10,18,03,51,13.60
2014,10,18,03,52,13.60
2014,10,18,03,53,13.60
2014,10,18,03,54,13.60
2014,10,18,03,55,13.60
2014,10,18,03,56,13.60
2014,10,18,03,57,13.60
2014,10,18,03,58,13.50
2014,10,18,03,59,13.50
2014,10,18,04,00,13.50
2014,10,18,04,01,13.50
2014,10,18,04,02,13.40
2014,10,18,04,03,13.40
2014,10,18,04,04,13.40
2014,10,18,04,05,13.40
2014,10,18,04,06,13.30
2014,10,18,04,07,13.30
2014,10,18,04,08,13.30
2014,10,18,04,09,13.30
2014,10,18,04,10,13.30
2014,10,18,04,11,13.20
2014,10,18,04,12,13.20
2014,10,18,04,13,13.20
2014,10,18,04,14,13.10
2014,10,18,04,15,13.10
2014,10,18,04,16,13.10
2014,10,18,04,17,13.00
2014,10,18,04,18,13.00
2014,10,18,04,19,12.90
2014,10,18,04,20,12.90
2014,10,18,04,21,12.80
2014,10,18,04,22,12.80
2014,10,18,04,23,12.80
2014,10,18,04,24,12.80
2014,10,18,04,25,12.80
2014,10,18,04,26,12.80
2014,10,18,04,27,12.80
2014,10,18,04,28,12.80
2014,10,18,04,29,12.80
2014,10,18,04,30,12.80
2014,10,18,04,31,12.70
2014,10,18,04,32,12.70
2014,10,18,04,33,12.70
2014,10,18,04,34,12.70
2014,10,18,04,35,12.70
2014,10,18,04,36,12.70
2014,10,18,04,37,12.60
2014,10,18,04,38,12.60
2014,10,18,04,39,12.60
2014,10,18,04,40,12.60
2014,10,18,04,41,12.60
2014,10,18,04,42,12.60
2014,10,18,04,43,12.60
2014,10,18,04,44,12.60
2014,10,18,04,45,12.70
2014,10,18,04,46,12.70
2014,10,18,04,47,12.70
2014,10,18,04,48,12.70
2014,10,18,04,49,12.70
2014,10,18,04,50,12.70
2014,10,18,04,51,12.70
2014,10,18,04,52,12.70
2014,10,18,04,53,12.70
2014,10,18,04,54,12.70
2014,10,18,04,55,12.70
2014,10,18,04,56,12.70
2014,10,18,04,57,12.80
2014,10,18,04,58,12.80
2014,10,18,04,59,12.80
2014,10,18,05,00,12.80
2014,10,18,05,01,12.80
2014,10,18,05,02,12.80
2014,10,18,05,03,12.80
2014,10,18,05,04,12.80
2014,10,18,05,05,12.80
2014,10,18,05,06,12.80
2014,10,18,05,07,12.80
2014,10,18,05,08,12.80
2014,10,18,05,09,12.80
2014,10,18,05,10,12.80
2014,10,18,05,11,12.80
2014,10,18,05,12,12.80
2014,10,18,05,13,12.80
2014,10,18,05,14,12.70
2014,10,18,05,15,12.70
2014,10,18,05,16,12.70
2014,10,18,05,17,12.60
2014,10,18,05,18,12.60
2014,10,18,05,19,12.60
2014,10,18,05,20,12.50
2014,10,18,05,21,12.50
2014,10,18,05,22,12.50
2014,10,18,05,23,12.40
2014,10,18,05,24,12.40
2014,10,18,05,25,12.40
2014,10,18,05,26,12.40
2014,10,18,05,27,12.40
2014,10,18,05,28,12.40
2014,10,18,05,29,12.40
2014,10,18,05,30,12.40
2014,10,18,05,31,12.40
2014,10,18,05,32,12.40
2014,10,18,05,33,12.30
2014,10,18,05,34,12.30
2014,10,18,05,35,12.30
2014,10,18,05,36,12.30
2014,10,18,05,37,12.30
2014,10,18,05,38,12.30
2014,10,18,05,39,12.30
2014,10,18,05,40,12.20
2014,10,18,05,41,12.20
2014,10,18,05,42,12.20
2014,10,18,05,43,12.20
2014,10,18,05,44,12.20
2014,10,18,05,45,12.20
2014,10,18,05,46,12.20
2014,10,18,05,47,12.20
2014,10,18,05,48,12.20
2014,10,18,05,49,12.20
2014,10,18,05,50,12.10
2014,10,18,05,51,12.10
2014,10,18,05,52,12.10
2014,10,18,05,53,12.10
2014,10,18,05,54,12.10
2014,10,18,05,55,12.10
2014,10,18,05,56,12.10
2014,10,18,05,57,12.00
2014,10,18,05,58,12.00
2014,10,18,05,59,12.00
2014,10,18,06,00,12.00
2014,10,18,06,01,11.90
2014,10,18,06,02,11.90
2014,10,18,06,03,11.90
2014,10,18,06,04,11.90
2014,10,18,06,05,11.90
2014,10,18,06,06,11.90
2014,10,18,06,07,11.90
2014,10,18,06,08,11.90
2014,10,18,06,09,11.90
2014,10,18,06,10,11.90
2014,10,18,06,11,11.90
2014,10,18,06,12,11.90
2014,10,18,06,13,11.90
2014,10,18,06,14,11.90
2014,10,18,06,15,11.90
2014,10,18,06,16,11.90
2014,10,18,06,17,11.90
2014,10,18,06,18,11.90
2014,10,18,06,19,11.90
2014,10,18,06,20,11.90
2014,10,18,06,21,11.90
2014,10,18,06,22,11.90
2014,10,18,06,23,11.90
2014,10,18,06,24,11.90
2014,10,18,06,25,12.00
2014,10,18,06,26,12.00
2014,10,18,06,27,12.00
2014,10,18,06,28,12.10
2014,10,18,06,29,12.10
2014,10,18,06,30,12.10
2014,10,18,06,31,12.10
2014,10,18,06,32,12.10
2014,10,18,06,33,12.10
2014,10,18,06,34,12.10
2014,10,18,06,35,12.10
2014,10,18,06,36,12.10
2014,10,18,06,37,12.00
2014,10,18,06,38,12.00
2014,10,18,06,39,12.00
2014,10,18,06,40,12.00
2014,10,18,06,41,11.90
2014,10,18,06,42,11.90
2014,10,18,06,43,11.90
2014,10,18,06,44,11.90
2014,10,18,06,45,11.90
2014,10,18,06,46,11.90
2014,10,18,06,47,11.90
2014,10,18,06,48,11.90
2014,10,18,06,49,11.90
2014,10,18,06,50,12.00
2014,10,18,06,51,12.00
2014,10,18,06,52,12.00
2014,10,18,06,53,12.00
2014,10,18,06,54,12.00
2014,10,18,06,55,12.10
2014,10,18,06,56,12.20
2014,10,18,06,57,12.20
2014,10,18,06,58,12.20
2014,10,18,06,59,12.20
2014,10,18,07,00,12.30
2014,10,18,07,01,12.30
2014,10,18,07,02,12.40
2014,10,18,07,03,12.50
2014,10,18,07,04,12.60
2014,10,18,07,05,12.70
2014,10,18,07,06,12.70
2014,10,18,07,07,12.70
2014,10,18,07,08,12.80
2014,10,18,07,09,12.80
2014,10,18,07,10,12.90
2014,10,18,07,11,12.90
2014,10,18,07,12,12.90
2014,10,18,07,13,12.90
2014,10,18,07,14,13.00
2014,10,18,07,15,13.00
2014,10,18,07,16,13.00
2014,10,18,07,17,13.10
2014,10,18,07,18,13.10
2014,10,18,07,19,13.10
2014,10,18,07,20,13.10
2014,10,18,07,21,13.10
2014,10,18,07,22,13.10
2014,10,18,07,23,13.10
2014,10,18,07,24,13.10
2014,10,18,07,25,13.10
2014,10,18,07,26,13.10
2014,10,18,07,27,13.10
2014,10,18,07,28,13.10
2014,10,18,07,29,13.00
2014,10,18,07,30,13.00
2014,10,18,07,31,13.00
2014,10,18,07,32,12.90
2014,10,18,07,33,12.90
2014,10,18,07,34,12.90
2014,10,18,07,35,12.90
2014,10,18,07,36,12.80
2014,10,18,07,37,12.90
2014,10,18,07,38,12.90
2014,10,18,07,39,12.90
2014,10,18,07,40,12.90
2014,10,18,07,41,12.90
2014,10,18,07,42,12.80
2014,10,18,07,43,12.80
2014,10,18,07,44,12.80
2014,10,18,07,45,12.80
2014,10,18,07,46,12.80
2014,10,18,07,47,12.80
2014,10,18,07,48,12.80
2014,10,18,07,49,12.70
2014,10,18,07,50,12.70
2014,10,18,07,51,12.70
2014,10,18,07,52,12.80
2014,10,18,07,53,12.80
2014,10,18,07,54,12.80
2014,10,18,07,55,12.80
2014,10,18,07,56,12.80
2014,10,18,07,57,12.80
2014,10,18,07,58,12.80
2014,10,18,07,59,12.80
2014,10,18,08,00,12.80
2014,10,18,08,01,12.80
2014,10,18,08,02,12.80
2014,10,18,08,03,12.80
2014,10,18,08,04,12.80
2014,10,18,08,05,12.80
2014,10,18,08,06,12.80
2014,10,18,08,07,12.80
2014,10,18,08,08,12.80
2014,10,18,08,09,12.80
2014,10,18,08,10,12.80
2014,10,18,08,11,12.80
2014,10,18,08,12,12.90
2014,10,18,08,13,12.90
2014,10,18,08,14,13.00
2014,10,18,08,15,13.10
2014,10,18,08,16,13.10
2014,10,18,08,17,13.20
2014,10,18,08,18,13.30
2014,10,18,08,19,13.30
2014,10,18,08,20,13.30
2014,10,18,08,21,13.30
2014,10,18,08,22,13.30
2014,10,18,08,23,13.30
2014,10,18,08,24,13.40
2014,10,18,08,25,13.40
2014,10,18,08,26,13.50
2014,10,18,08,27,13.50
2014,10,18,08,28,13.50
2014,10,18,08,29,13.60
2014,10,18,08,30,13.60
2014,10,18,08,31,13.60
2014,10,18,08,32,13.60
2014,10,18,08,33,13.60
2014,10,18,08,34,13.70
2014,10,18,08,35,13.70
2014,10,18,08,36,13.70
2014,10,18,08,37,13.70
2014,10,18,08,38,13.70
2014,10,18,08,39,13.70
2014,10,18,08,40,13.70
2014,10,18,08,41,13.80
2014,10,18,08,42,13.80
2014,10,18,08,43,13.80
2014,10,18,08,44,13.90
2014,10,18,08,45,13.90
2014,10,18,08,46,13.90
2014,10,18,08,47,14.00
2014,10,18,08,48,14.00
2014,10,18,08,49,14.10
2014,10,18,08,50,14.10
2014,10,18,08,51,14.20
2014,10,18,08,52,14.20
2014,10,18,08,53,14.20
2014,10,18,08,54,14.20
2014,10,18,08,55,14.20
2014,10,18,08,56,14.20
2014,10,18,08,57,14.20
2014,10,18,08,58,14.30
2014,10,18,08,59,14.30
2014,10,18,09,00,14.30
2014,10,18,09,01,14.40
2014,10,18,09,02,14.40
2014,10,18,09,03,14.30
2014,10,18,09,04,14.30
2014,10,18,09,05,14.30
2014,10,18,09,06,14.30
2014,10,18,09,07,14.30
2014,10,18,09,08,14.30
2014,10,18,09,09,14.40
2014,10,18,09,10,14.40
2014,10,18,09,11,14.40
2014,10,18,09,12,14.50
2014,10,18,09,13,14.50
2014,10,18,09,14,14.50
2014,10,18,09,15,14.60
2014,10,18,09,16,14.60
2014,10,18,09,17,14.70
2014,10,18,09,18,14.70
2014,10,18,09,19,14.80
2014,10,18,09,20,14.90
2014,10,18,09,21,15.00
2014,10,18,09,22,15.00
2014,10,18,09,23,15.00
2014,10,18,09,24,15.00
2014,10,18,09,25,15.00
2014,10,18,09,26,15.10
2014,10,18,09,27,15.20
2014,10,18,09,28,15.30
2014,10,18,09,29,15.40
2014,10,18,09,30,15.40
2014,10,18,09,31,15.50
2014,10,18,09,32,15.50
2014,10,18,09,33,15.50
2014,10,18,09,34,15.50
2014,10,18,09,35,15.60
2014,10,18,09,36,15.60
2014,10,18,09,37,15.60
2014,10,18,09,38,15.60
2014,10,18,09,39,15.70
2014,10,18,09,40,15.70
2014,10,18,09,41,15.70
2014,10,18,09,42,15.60
2014,10,18,09,43,15.60
2014,10,18,09,44,15.60
2014,10,18,09,45,15.70
2014,10,18,09,46,15.70
2014,10,18,09,47,15.70
2014,10,18,09,48,15.70
2014,10,18,09,49,15.70
2014,10,18,09,50,15.80
2014,10,18,09,51,15.80
2014,10,18,09,52,15.80
2014,10,18,09,53,15.80
2014,10,18,09,54,15.90
2014,10,18,09,55,15.90
2014,10,18,09,56,16.00
2014,10,18,09,57,16.00
2014,10,18,09,58,16.00
2014,10,18,09,59,16.10
2014,10,18,10,00,16.10
2014,10,18,10,01,16.10
2014,10,18,10,02,16.20
2014,10,18,10,03,16.20
2014,10,18,10,04,16.20
2014,10,18,10,05,16.20
2014,10,18,10,06,16.20
2014,10,18,10,07,16.20
2014,10,18,10,08,16.20
2014,10,18,10,09,16.20
2014,10,18,10,10,16.20
2014,10,18,10,11,16.20
2014,10,18,10,12,16.20
2014,10,18,10,13,16.20
2014,10,18,10,14,16.20
2014,10,18,10,15,16.20
2014,10,18,10,16,16.20
2014,10,18,10,17,16.20
2014,10,18,10,18,16.20
2014,10,18,10,19,16.20
2014,10,18,10,20,16.20
2014,10,18,10,21,16.20
2014,10,18,10,22,16.20
2014,10,18,10,23,16.10
2014,10,18,10,24,16.20
2014,10,18,10,25,16.10
2014,10,18,10,26,16.20
2014,10,18,10,27,16.20
2014,10,18,10,28,16.30
2014,10,18,10,29,16.30
2014,10,18,10,30,16.30
2014,10,18,10,31,16.30
2014,10,18,10,32,16.30
2014,10,18,10,33,16.40
2014,10,18,10,34,16.30
2014,10,18,10,35,16.40
2014,10,18,10,36,16.40
2014,10,18,10,37,16.40
2014,10,18,10,38,16.40
2014,10,18,10,39,16.40
2014,10,18,10,40,16.40
2014,10,18,10,41,16.40
2014,10,18,10,42,16.40
2014,10,18,10,43,16.50
2014,10,18,10,44,16.40
2014,10,18,10,45,16.30
2014,10,18,10,46,16.20
2014,10,18,10,47,16.10
2014,10,18,10,48,16.00
2014,10,18,10,49,16.00
2014,10,18,10,50,15.90
2014,10,18,10,51,15.80
2014,10,18,10,52,15.80
2014,10,18,10,53,15.80
2014,10,18,10,54,15.80
2014,10,18,10,55,15.80
2014,10,18,10,56,15.80
2014,10,18,10,57,15.80
2014,10,18,10,58,15.80
2014,10,18,10,59,15.80
2014,10,18,11,00,15.80
2014,10,18,11,01,15.90
2014,10,18,11,02,15.90
2014,10,18,11,03,15.80
2014,10,18,11,04,15.90
2014,10,18,11,05,15.90
2014,10,18,11,06,15.90
2014,10,18,11,07,15.90
2014,10,18,11,08,15.90
2014,10,18,11,09,15.90
2014,10,18,11,10,15.80
2014,10,18,11,11,15.90
2014,10,18,11,12,15.80
2014,10,18,11,13,15.80
2014,10,18,11,14,15.80
2014,10,18,11,15,15.90
2014,10,18,11,16,15.90
2014,10,18,11,17,15.90
2014,10,18,11,18,15.90
2014,10,18,11,19,15.90
2014,10,18,11,20,15.80
2014,10,18,11,21,15.80
2014,10,18,11,22,15.70
2014,10,18,11,23,15.80
2014,10,18,11,24,15.80
2014,10,18,11,25,15.80
2014,10,18,11,26,15.70
2014,10,18,11,27,15.70
2014,10,18,11,28,15.70
2014,10,18,11,29,15.70
2014,10,18,11,30,15.60
2014,10,18,11,31,15.50
2014,10,18,11,32,15.40
2014,10,18,11,33,15.30
2014,10,18,11,34,15.40
2014,10,18,11,35,15.40
2014,10,18,11,36,15.40
2014,10,18,11,37,15.40
2014,10,18,11,38,15.50
2014,10,18,11,39,15.60
2014,10,18,11,40,15.60
2014,10,18,11,41,15.70
2014,10,18,11,42,15.70
2014,10,18,11,43,15.70
2014,10,18,11,44,15.80
2014,10,18,11,45,15.80
2014,10,18,11,46,15.80
2014,10,18,11,47,15.90
2014,10,18,11,48,15.90
2014,10,18,11,49,16.00
2014,10,18,11,50,16.00
2014,10,18,11,51,16.10
2014,10,18,11,52,16.10
2014,10,18,11,53,16.20
2014,10,18,11,54,16.20
2014,10,18,11,55,16.20
2014,10,18,11,56,16.30
2014,10,18,11,57,16.30
2014,10,18,11,58,16.40
2014,10,18,11,59,16.40
2014,10,18,12,00,16.40
2014,10,18,12,01,16.40
2014,10,18,12,02,16.40
2014,10,18,12,03,16.40
2014,10,18,12,04,16.40
2014,10,18,12,05,16.40
2014,10,18,12,06,16.50
2014,10,18,12,07,16.50
2014,10,18,12,08,16.50
2014,10,18,12,09,16.50
2014,10,18,12,10,16.50
2014,10,18,12,11,16.40
2014,10,18,12,12,16.40
2014,10,18,12,13,16.40
2014,10,18,12,14,16.40
2014,10,18,12,15,16.50
2014,10,18,12,16,16.40
2014,10,18,12,17,16.50
2014,10,18,12,18,16.40
2014,10,18,12,19,16.40
2014,10,18,12,20,16.40
2014,10,18,12,21,16.50
2014,10,18,12,22,16.50
2014,10,18,12,23,16.50
2014,10,18,12,24,16.50
2014,10,18,12,25,16.50
2014,10,18,12,26,16.50
2014,10,18,12,27,16.50
2014,10,18,12,28,16.40
2014,10,18,12,29,16.40
2014,10,18,12,30,16.40
2014,10,18,12,31,16.40
2014,10,18,12,32,16.40
2014,10,18,12,33,16.40
2014,10,18,12,34,16.40
2014,10,18,12,35,16.50
2014,10,18,12,36,16.50
2014,10,18,12,37,16.50
2014,10,18,12,38,16.50
2014,10,18,12,39,16.50
2014,10,18,12,40,16.50
2014,10,18,12,41,16.50
2014,10,18,12,42,16.50
2014,10,18,12,43,16.50
2014,10,18,12,44,16.40
2014,10,18,12,45,16.40
2014,10,18,12,46,16.40
2014,10,18,12,47,16.30
2014,10,18,12,48,16.20
2014,10,18,12,49,16.10
2014,10,18,12,50,16.00
2014,10,18,12,51,16.00
2014,10,18,12,52,16.00
2014,10,18,12,53,15.90
2014,10,18,12,54,15.90
2014,10,18,12,55,15.90
2014,10,18,12,56,15.90
2014,10,18,12,57,15.90
2014,10,18,12,58,15.90
2014,10,18,12,59,15.90
2014,10,18,13,00,16.00
2014,10,18,13,01,16.00
2014,10,18,13,02,16.10
2014,10,18,13,03,16.10
2014,10,18,13,04,16.20
2014,10,18,13,05,16.30
2014,10,18,13,06,16.30
2014,10,18,13,07,16.40
2014,10,18,13,08,16.50
2014,10,18,13,09,16.50
2014,10,18,13,10,16.50
2014,10,18,13,11,16.50
2014,10,18,13,12,16.50
2014,10,18,13,13,16.50
2014,10,18,13,14,16.50
2014,10,18,13,15,16.40
2014,10,18,13,16,16.40
2014,10,18,13,17,16.40
2014,10,18,13,18,16.40
2014,10,18,13,19,16.40
2014,10,18,13,20,16.40
2014,10,18,13,21,16.40
2014,10,18,13,22,16.30
2014,10,18,13,23,16.30
2014,10,18,13,24,16.30
2014,10,18,13,25,16.20
2014,10,18,13,26,16.20
2014,10,18,13,27,16.10
2014,10,18,13,28,16.10
2014,10,18,13,29,16.10
2014,10,18,13,30,16.10
2014,10,18,13,31,16.10
2014,10,18,13,32,16.10
2014,10,18,13,33,16.10
2014,10,18,13,34,16.10
2014,10,18,13,35,16.10
2014,10,18,13,36,16.10
2014,10,18,13,37,16.10
2014,10,18,13,38,16.10
2014,10,18,13,39,16.10
2014,10,18,13,40,16.00
2014,10,18,13,41,16.00
2014,10,18,13,42,16.00
2014,10,18,13,43,16.00
2014,10,18,13,44,16.00
2014,10,18,13,45,16.00
2014,10,18,13,46,15.90
2014,10,18,13,47,15.90
2014,10,18,13,48,15.90
2014,10,18,13,49,16.00
2014,10,18,13,50,16.00
2014,10,18,13,51,16.10
2014,10,18,13,52,16.10
2014,10,18,13,53,16.00
2014,10,18,13,54,16.00
2014,10,18,13,55,16.00
2014,10,18,13,56,15.90
2014,10,18,13,57,15.80
2014,10,18,13,58,15.80
2014,10,18,13,59,15.80
2014,10,18,14,00,15.80
2014,10,18,14,01,15.80
2014,10,18,14,02,15.80
2014,10,18,14,03,15.80
2014,10,18,14,04,15.80
2014,10,18,14,05,15.80
2014,10,18,14,06,15.80
2014,10,18,14,07,15.80
2014,10,18,14,08,15.90
2014,10,18,14,09,15.90
2014,10,18,14,10,16.00
2014,10,18,14,11,16.10
2014,10,18,14,12,16.20
2014,10,18,14,13,16.20
2014,10,18,14,14,16.30
2014,10,18,14,15,16.30
2014,10,18,14,16,16.40
2014,10,18,14,17,16.50
2014,10,18,14,18,16.50
2014,10,18,14,19,16.50
2014,10,18,14,20,16.60
2014,10,18,14,21,16.60
2014,10,18,14,22,16.60
2014,10,18,14,23,16.60
2014,10,18,14,24,16.60
2014,10,18,14,25,16.70
2014,10,18,14,26,16.70
2014,10,18,14,27,16.70
2014,10,18,14,28,16.70
2014,10,18,14,29,16.80
2014,10,18,14,30,16.80
2014,10,18,14,31,16.80
2014,10,18,14,32,16.80
2014,10,18,14,33,16.80
2014,10,18,14,34,16.90
2014,10,18,14,35,16.90
2014,10,18,14,36,16.90
2014,10,18,14,37,16.90
2014,10,18,14,38,17.00
2014,10,18,14,39,17.00
2014,10,18,14,40,17.00
2014,10,18,14,41,17.00
2014,10,18,14,42,17.00
2014,10,18,14,43,17.10
2014,10,18,14,44,17.10
2014,10,18,14,45,17.10
2014,10,18,14,46,17.10
2014,10,18,14,47,17.10
2014,10,18,14,48,17.20
2014,10,18,14,49,17.20
2014,10,18,14,50,17.20
2014,10,18,14,51,17.30
2014,10,18,14,52,17.30
2014,10,18,14,53,17.30
2014,10,18,14,54,17.30
2014,10,18,14,55,17.40
2014,10,18,14,56,17.40
2014,10,18,14,57,17.40
2014,10,18,14,58,17.40
2014,10,18,14,59,17.40
2014,10,18,15,00,17.40
2014,10,18,15,01,17.40
2014,10,18,15,02,17.40
2014,10,18,15,03,17.40
2014,10,18,15,04,17.40
2014,10,18,15,05,17.40
2014,10,18,15,06,17.40
2014,10,18,15,07,17.40
2014,10,18,15,08,17.40
2014,10,18,15,09,17.30
2014,10,18,15,10,17.30
2014,10,18,15,11,17.30
2014,10,18,15,12,17.30
2014,10,18,15,13,17.20
2014,10,18,15,14,17.20
2014,10,18,15,15,17.10
2014,10,18,15,16,17.00
2014,10,18,15,17,16.90
2014,10,18,15,18,16.80
2014,10,18,15,19,16.80
2014,10,18,15,20,16.70
2014,10,18,15,21,16.70
2014,10,18,15,22,16.60
2014,10,18,15,23,16.60
2014,10,18,15,24,16.60
2014,10,18,15,25,16.60
2014,10,18,15,26,16.60
2014,10,18,15,27,16.60
2014,10,18,15,28,16.60
2014,10,18,15,29,16.60
2014,10,18,15,30,16.60
2014,10,18,15,31,16.60
2014,10,18,15,32,16.70
2014,10,18,15,33,16.70
2014,10,18,15,34,16.70
2014,10,18,15,35,16.70
2014,10,18,15,36,16.70
2014,10,18,15,37,16.80
2014,10,18,15,38,16.80
2014,10,18,15,39,16.80
2014,10,18,15,40,16.80
2014,10,18,15,41,16.80
2014,10,18,15,42,16.70
2014,10,18,15,43,16.70
2014,10,18,15,44,16.60
2014,10,18,15,45,16.60
2014,10,18,15,46,16.50
2014,10,18,15,47,16.50
2014,10,18,15,48,16.50
2014,10,18,15,49,16.40
2014,10,18,15,50,16.40
2014,10,18,15,51,16.40
2014,10,18,15,52,16.40
2014,10,18,15,53,16.40
2014,10,18,15,54,16.40
2014,10,18,15,55,16.40
2014,10,18,15,56,16.40
2014,10,18,15,57,16.40
2014,10,18,15,58,16.30
2014,10,18,15,59,16.30
2014,10,18,16,00,16.30
2014,10,18,16,01,16.20
2014,10,18,16,02,16.20
2014,10,18,16,03,16.20
2014,10,18,16,04,16.20
2014,10,18,16,05,16.20
2014,10,18,16,06,16.20
2014,10,18,16,07,16.20
2014,10,18,16,08,16.20
2014,10,18,16,09,16.20
2014,10,18,16,10,16.20
2014,10,18,16,11,16.10
2014,10,18,16,12,16.20
2014,10,18,16,13,16.20
2014,10,18,16,14,16.20
2014,10,18,16,15,16.20
2014,10,18,16,16,16.20
2014,10,18,16,17,16.20
2014,10,18,16,18,16.20
2014,10,18,16,19,16.20
2014,10,18,16,20,16.20
2014,10,18,16,21,16.30
2014,10,18,16,22,16.30
2014,10,18,16,23,16.30
2014,10,18,16,24,16.20
2014,10,18,16,25,16.20
2014,10,18,16,26,16.10
2014,10,18,16,27,16.10
2014,10,18,16,28,16.10
2014,10,18,16,29,16.10
2014,10,18,16,30,16.10
2014,10,18,16,31,16.00
2014,10,18,16,32,16.00
2014,10,18,16,33,16.00
2014,10,18,16,34,16.00
2014,10,18,16,35,16.00
2014,10,18,16,36,16.00
2014,10,18,16,37,16.00
2014,10,18,16,38,16.00
2014,10,18,16,39,16.00
2014,10,18,16,40,16.00
2014,10,18,16,41,16.00
2014,10,18,16,42,16.00
2014,10,18,16,43,16.00
2014,10,18,16,44,16.00
2014,10,18,16,45,16.00
2014,10,18,16,46,15.90
2014,10,18,16,47,16.00
2014,10,18,16,48,16.00
2014,10,18,16,49,16.00
2014,10,18,16,50,16.00
2014,10,18,16,51,16.00
2014,10,18,16,52,16.00
2014,10,18,16,53,16.00
2014,10,18,16,54,16.10
2014,10,18,16,55,16.10
2014,10,18,16,56,16.10
2014,10,18,16,57,16.10
2014,10,18,16,58,16.10
2014,10,18,16,59,16.10
2014,10,18,17,00,16.10
2014,10,18,17,01,16.10
2014,10,18,17,02,16.10
2014,10,18,17,03,16.10
2014,10,18,17,04,16.10
2014,10,18,17,05,16.10
2014,10,18,17,06,16.10
2014,10,18,17,07,16.20
2014,10,18,17,08,16.20
2014,10,18,17,09,16.20
2014,10,18,17,10,16.30
2014,10,18,17,11,16.20
2014,10,18,17,12,16.20
2014,10,18,17,13,16.20
2014,10,18,17,14,16.20
2014,10,18,17,15,16.10
2014,10,18,17,16,16.10
2014,10,18,17,17,16.00
2014,10,18,17,18,16.00
2014,10,18,17,19,16.00
2014,10,18,17,20,16.00
2014,10,18,17,21,16.00