Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,03,31,00,00,7.20
2018,03,31,00,01,7.20
2018,03,31,00,02,7.20
2018,03,31,00,03,7.20
2018,03,31,00,04,7.20
2018,03,31,00,05,7.20
2018,03,31,00,06,7.20
2018,03,31,00,07,7.20
2018,03,31,00,08,7.20
2018,03,31,00,09,7.20
2018,03,31,00,10,7.20
2018,03,31,00,11,7.20
2018,03,31,00,12,7.20
2018,03,31,00,13,7.20
2018,03,31,00,14,7.20
2018,03,31,00,15,7.20
2018,03,31,00,16,7.20
2018,03,31,00,17,7.20
2018,03,31,00,18,7.20
2018,03,31,00,19,7.20
2018,03,31,00,20,7.20
2018,03,31,00,21,7.20
2018,03,31,00,22,7.20
2018,03,31,00,23,7.20
2018,03,31,00,24,7.20
2018,03,31,00,25,7.20
2018,03,31,00,26,7.20
2018,03,31,00,27,7.20
2018,03,31,00,28,7.20
2018,03,31,00,29,7.20
2018,03,31,00,30,7.20
2018,03,31,00,31,7.20
2018,03,31,00,32,7.20
2018,03,31,00,33,7.20
2018,03,31,00,34,7.20
2018,03,31,00,35,7.20
2018,03,31,00,36,7.20
2018,03,31,00,37,7.20
2018,03,31,00,38,7.20
2018,03,31,00,39,7.20
2018,03,31,00,40,7.20
2018,03,31,00,41,7.20
2018,03,31,00,42,7.20
2018,03,31,00,43,7.20
2018,03,31,00,44,7.20
2018,03,31,00,45,7.20
2018,03,31,00,46,7.20
2018,03,31,00,47,7.20
2018,03,31,00,48,7.20
2018,03,31,00,49,7.20
2018,03,31,00,50,7.20
2018,03,31,00,51,7.20
2018,03,31,00,52,7.20
2018,03,31,00,53,7.20
2018,03,31,00,54,7.20
2018,03,31,00,55,7.20
2018,03,31,00,56,7.20
2018,03,31,00,57,7.20
2018,03,31,00,58,7.20
2018,03,31,00,59,7.20
2018,03,31,01,00,7.20
2018,03,31,01,01,7.20
2018,03,31,01,02,7.20
2018,03,31,01,03,7.20
2018,03,31,01,04,7.20
2018,03,31,01,05,7.20
2018,03,31,01,06,7.20
2018,03,31,01,07,7.20
2018,03,31,01,08,7.20
2018,03,31,01,09,7.10
2018,03,31,01,10,7.10
2018,03,31,01,11,7.10
2018,03,31,01,12,7.10
2018,03,31,01,13,7.10
2018,03,31,01,14,7.10
2018,03,31,01,15,7.10
2018,03,31,01,16,7.10
2018,03,31,01,17,7.10
2018,03,31,01,18,7.10
2018,03,31,01,19,7.10
2018,03,31,01,20,7.10
2018,03,31,01,21,7.10
2018,03,31,01,22,7.10
2018,03,31,01,23,7.10
2018,03,31,01,24,7.10
2018,03,31,01,25,7.00
2018,03,31,01,26,7.00
2018,03,31,01,27,7.00
2018,03,31,01,28,7.00
2018,03,31,01,29,6.90
2018,03,31,01,30,6.90
2018,03,31,01,31,6.90
2018,03,31,01,32,6.90
2018,03,31,01,33,6.80
2018,03,31,01,34,6.80
2018,03,31,01,35,6.80
2018,03,31,01,36,6.80
2018,03,31,01,37,6.80
2018,03,31,01,38,6.70
2018,03,31,01,39,6.70
2018,03,31,01,40,6.70
2018,03,31,01,41,6.70
2018,03,31,01,42,6.60
2018,03,31,01,43,6.60
2018,03,31,01,44,6.60
2018,03,31,01,45,6.60
2018,03,31,01,46,6.50
2018,03,31,01,47,6.50
2018,03,31,01,48,6.50
2018,03,31,01,49,6.40
2018,03,31,01,50,6.40
2018,03,31,01,51,6.40
2018,03,31,01,52,6.40
2018,03,31,01,53,6.40
2018,03,31,01,54,6.30
2018,03,31,01,55,6.30
2018,03,31,01,56,6.30
2018,03,31,01,57,6.20
2018,03,31,01,58,6.20
2018,03,31,01,59,6.20
2018,03,31,02,00,6.10
2018,03,31,02,01,6.10
2018,03,31,02,02,6.10
2018,03,31,02,03,6.10
2018,03,31,02,04,6.00
2018,03,31,02,05,6.00
2018,03,31,02,06,6.00
2018,03,31,02,07,6.00
2018,03,31,02,08,5.90
2018,03,31,02,09,5.90
2018,03,31,02,10,5.90
2018,03,31,02,11,5.90
2018,03,31,02,12,5.90
2018,03,31,02,13,5.90
2018,03,31,02,14,5.90
2018,03,31,02,15,5.90
2018,03,31,02,16,5.90
2018,03,31,02,17,5.90
2018,03,31,02,18,5.90
2018,03,31,02,19,5.90
2018,03,31,02,20,5.90
2018,03,31,02,21,5.90
2018,03,31,02,22,5.90
2018,03,31,02,23,5.90
2018,03,31,02,24,5.90
2018,03,31,02,25,5.90
2018,03,31,02,26,5.90
2018,03,31,02,27,5.90
2018,03,31,02,28,5.90
2018,03,31,02,29,5.90
2018,03,31,02,30,5.80
2018,03,31,02,31,5.80
2018,03,31,02,32,5.80
2018,03,31,02,33,5.80
2018,03,31,02,34,5.80
2018,03,31,02,35,5.80
2018,03,31,02,36,5.80
2018,03,31,02,37,5.80
2018,03,31,02,38,5.80
2018,03,31,02,39,5.80
2018,03,31,02,40,5.80
2018,03,31,02,41,5.80
2018,03,31,02,42,5.80
2018,03,31,02,43,5.80
2018,03,31,02,44,5.80
2018,03,31,02,45,5.80
2018,03,31,02,46,5.80
2018,03,31,02,47,5.80
2018,03,31,02,48,5.80
2018,03,31,02,49,5.80
2018,03,31,02,50,5.80
2018,03,31,02,51,5.80
2018,03,31,02,52,5.80
2018,03,31,02,53,5.80
2018,03,31,02,54,5.80
2018,03,31,02,55,5.80
2018,03,31,02,56,5.80
2018,03,31,02,57,5.80
2018,03,31,02,58,5.80
2018,03,31,02,59,5.80
2018,03,31,03,00,5.70
2018,03,31,03,01,5.70
2018,03,31,03,02,5.70
2018,03,31,03,03,5.70
2018,03,31,03,04,5.70
2018,03,31,03,05,5.70
2018,03,31,03,06,5.70
2018,03,31,03,07,5.70
2018,03,31,03,08,5.70
2018,03,31,03,09,5.70
2018,03,31,03,10,5.70
2018,03,31,03,11,5.70
2018,03,31,03,12,5.70
2018,03,31,03,13,5.70
2018,03,31,03,14,5.70
2018,03,31,03,15,5.70
2018,03,31,03,16,5.70
2018,03,31,03,17,5.70
2018,03,31,03,18,5.70
2018,03,31,03,19,5.70
2018,03,31,03,20,5.70
2018,03,31,03,21,5.70
2018,03,31,03,22,5.70
2018,03,31,03,23,5.70
2018,03,31,03,24,5.70
2018,03,31,03,25,5.70
2018,03,31,03,26,5.70
2018,03,31,03,27,5.70
2018,03,31,03,28,5.70
2018,03,31,03,29,5.70
2018,03,31,03,30,5.70
2018,03,31,03,31,5.70
2018,03,31,03,32,5.70
2018,03,31,03,33,5.70
2018,03,31,03,34,5.70
2018,03,31,03,35,5.70
2018,03,31,03,36,5.80
2018,03,31,03,37,5.80
2018,03,31,03,38,5.80
2018,03,31,03,39,5.80
2018,03,31,03,40,5.80
2018,03,31,03,41,5.80
2018,03,31,03,42,5.80
2018,03,31,03,43,5.70
2018,03,31,03,44,5.70
2018,03,31,03,45,5.70
2018,03,31,03,46,5.70
2018,03,31,03,47,5.70
2018,03,31,03,48,5.70
2018,03,31,03,49,5.70
2018,03,31,03,50,5.70
2018,03,31,03,51,5.70
2018,03,31,03,52,5.70
2018,03,31,03,53,5.70
2018,03,31,03,54,5.70
2018,03,31,03,55,5.60
2018,03,31,03,56,5.60
2018,03,31,03,57,5.60
2018,03,31,03,58,5.60
2018,03,31,03,59,5.60
2018,03,31,04,00,5.60
2018,03,31,04,01,5.60
2018,03,31,04,02,5.50
2018,03,31,04,03,5.50
2018,03,31,04,04,5.50
2018,03,31,04,05,5.50
2018,03,31,04,06,5.50
2018,03,31,04,07,5.50
2018,03,31,04,08,5.40
2018,03,31,04,09,5.40
2018,03,31,04,10,5.40
2018,03,31,04,11,5.40
2018,03,31,04,12,5.40
2018,03,31,04,13,5.40
2018,03,31,04,14,5.40
2018,03,31,04,15,5.40
2018,03,31,04,16,5.40
2018,03,31,04,17,5.30
2018,03,31,04,18,5.30
2018,03,31,04,19,5.30
2018,03,31,04,20,5.30
2018,03,31,04,21,5.30
2018,03,31,04,22,5.30
2018,03,31,04,23,5.30
2018,03,31,04,24,5.30
2018,03,31,04,25,5.20
2018,03,31,04,26,5.20
2018,03,31,04,27,5.20
2018,03,31,04,28,5.20
2018,03,31,04,29,5.20
2018,03,31,04,30,5.20
2018,03,31,04,31,5.20
2018,03,31,04,32,5.20
2018,03,31,04,33,5.20
2018,03,31,04,34,5.10
2018,03,31,04,35,5.10
2018,03,31,04,36,5.10
2018,03,31,04,37,5.10
2018,03,31,04,38,5.10
2018,03,31,04,39,5.10
2018,03,31,04,40,5.10
2018,03,31,04,41,5.10
2018,03,31,04,42,5.00
2018,03,31,04,43,5.00
2018,03,31,04,44,5.00
2018,03,31,04,45,5.00
2018,03,31,04,46,5.00
2018,03,31,04,47,5.00
2018,03,31,04,48,5.00
2018,03,31,04,49,5.00
2018,03,31,04,50,4.90
2018,03,31,04,51,4.90
2018,03,31,04,52,4.90
2018,03,31,04,53,4.90
2018,03,31,04,54,4.90
2018,03,31,04,55,4.90
2018,03,31,04,56,4.90
2018,03,31,04,57,4.80
2018,03,31,04,58,4.80
2018,03,31,04,59,4.80
2018,03,31,05,00,4.80
2018,03,31,05,01,4.80
2018,03,31,05,02,4.80
2018,03,31,05,03,4.80
2018,03,31,05,04,4.80
2018,03,31,05,05,4.80
2018,03,31,05,06,4.80
2018,03,31,05,07,4.80
2018,03,31,05,08,4.80
2018,03,31,05,09,4.80
2018,03,31,05,10,4.80
2018,03,31,05,11,4.80
2018,03,31,05,12,4.80
2018,03,31,05,13,4.80
2018,03,31,05,14,4.80
2018,03,31,05,15,4.80
2018,03,31,05,16,4.70
2018,03,31,05,17,4.70
2018,03,31,05,18,4.70
2018,03,31,05,19,4.70
2018,03,31,05,20,4.70
2018,03,31,05,21,4.70
2018,03,31,05,22,4.70
2018,03,31,05,23,4.70
2018,03,31,05,24,4.60
2018,03,31,05,25,4.60
2018,03,31,05,26,4.60
2018,03,31,05,27,4.60
2018,03,31,05,28,4.60
2018,03,31,05,29,4.60
2018,03,31,05,30,4.60
2018,03,31,05,31,4.50
2018,03,31,05,32,4.50
2018,03,31,05,33,4.50
2018,03,31,05,34,4.50
2018,03,31,05,35,4.50
2018,03,31,05,36,4.50
2018,03,31,05,37,4.50
2018,03,31,05,38,4.60
2018,03,31,05,39,4.60
2018,03,31,05,40,4.60
2018,03,31,05,41,4.60
2018,03,31,05,42,4.60
2018,03,31,05,43,4.60
2018,03,31,05,44,4.60
2018,03,31,05,45,4.60
2018,03,31,05,46,4.60
2018,03,31,05,47,4.50
2018,03,31,05,48,4.50
2018,03,31,05,49,4.50
2018,03,31,05,50,4.50
2018,03,31,05,51,4.50
2018,03,31,05,52,4.50
2018,03,31,05,53,4.50
2018,03,31,05,54,4.50
2018,03,31,05,55,4.50
2018,03,31,05,56,4.50
2018,03,31,05,57,4.50
2018,03,31,05,58,4.50
2018,03,31,05,59,4.50
2018,03,31,06,00,4.50
2018,03,31,06,01,4.60
2018,03,31,06,02,4.60
2018,03,31,06,03,4.60
2018,03,31,06,04,4.60
2018,03,31,06,05,4.60
2018,03,31,06,06,4.60
2018,03,31,06,07,4.60
2018,03,31,06,08,4.60
2018,03,31,06,09,4.70
2018,03,31,06,10,4.70
2018,03,31,06,11,4.70
2018,03,31,06,12,4.70
2018,03,31,06,13,4.70
2018,03,31,06,14,4.70
2018,03,31,06,15,4.70
2018,03,31,06,16,4.70
2018,03,31,06,17,4.70
2018,03,31,06,18,4.70
2018,03,31,06,19,4.70
2018,03,31,06,20,4.70
2018,03,31,06,21,4.70
2018,03,31,06,22,4.70
2018,03,31,06,23,4.70
2018,03,31,06,24,4.70
2018,03,31,06,25,4.70
2018,03,31,06,26,4.70
2018,03,31,06,27,4.70
2018,03,31,06,28,4.70
2018,03,31,06,29,4.70
2018,03,31,06,30,4.70
2018,03,31,06,31,4.70
2018,03,31,06,32,4.70
2018,03,31,06,33,4.70
2018,03,31,06,34,4.70
2018,03,31,06,35,4.70
2018,03,31,06,36,4.70
2018,03,31,06,37,4.70
2018,03,31,06,38,4.70
2018,03,31,06,39,4.70
2018,03,31,06,40,4.70
2018,03,31,06,41,4.70
2018,03,31,06,42,4.70
2018,03,31,06,43,4.70
2018,03,31,06,44,4.70
2018,03,31,06,45,4.70
2018,03,31,06,46,4.70
2018,03,31,06,47,4.70
2018,03,31,06,48,4.70
2018,03,31,06,49,4.70
2018,03,31,06,50,4.70
2018,03,31,06,51,4.70
2018,03,31,06,52,4.70
2018,03,31,06,53,4.70
2018,03,31,06,54,4.70
2018,03,31,06,55,4.70
2018,03,31,06,56,4.70
2018,03,31,06,57,4.70
2018,03,31,06,58,4.70
2018,03,31,06,59,4.70
2018,03,31,07,00,4.70
2018,03,31,07,01,4.80
2018,03,31,07,02,4.80
2018,03,31,07,03,4.80
2018,03,31,07,04,4.80
2018,03,31,07,05,4.80
2018,03,31,07,06,4.80
2018,03,31,07,07,4.80
2018,03,31,07,08,4.80
2018,03,31,07,09,4.80
2018,03,31,07,10,4.80
2018,03,31,07,11,4.80
2018,03,31,07,12,4.80
2018,03,31,07,13,4.80
2018,03,31,07,14,4.80
2018,03,31,07,15,4.80
2018,03,31,07,16,4.80
2018,03,31,07,17,4.80
2018,03,31,07,18,4.80
2018,03,31,07,19,4.80
2018,03,31,07,20,4.80
2018,03,31,07,21,4.80
2018,03,31,07,22,4.80
2018,03,31,07,23,4.80
2018,03,31,07,24,4.80
2018,03,31,07,25,4.90
2018,03,31,07,26,4.90
2018,03,31,07,27,4.90
2018,03,31,07,28,4.90
2018,03,31,07,29,5.00
2018,03,31,07,30,5.00
2018,03,31,07,31,5.00
2018,03,31,07,32,5.10
2018,03,31,07,33,5.10
2018,03,31,07,34,5.10
2018,03,31,07,35,5.10
2018,03,31,07,36,5.10
2018,03,31,07,37,5.20
2018,03,31,07,38,5.20
2018,03,31,07,39,5.20
2018,03,31,07,40,5.20
2018,03,31,07,41,5.20
2018,03,31,07,42,5.20
2018,03,31,07,43,5.20
2018,03,31,07,44,5.20
2018,03,31,07,45,5.30
2018,03,31,07,46,5.30
2018,03,31,07,47,5.30
2018,03,31,07,48,5.30
2018,03,31,07,49,5.30
2018,03,31,07,50,5.40
2018,03,31,07,51,5.40
2018,03,31,07,52,5.40
2018,03,31,07,53,5.40
2018,03,31,07,54,5.50
2018,03,31,07,55,5.50
2018,03,31,07,56,5.50
2018,03,31,07,57,5.50
2018,03,31,07,58,5.60
2018,03,31,07,59,5.50
2018,03,31,08,00,5.50
2018,03,31,08,01,5.60
2018,03,31,08,02,5.60
2018,03,31,08,03,5.60
2018,03,31,08,04,5.60
2018,03,31,08,05,5.60
2018,03,31,08,06,5.60
2018,03,31,08,07,5.60
2018,03,31,08,08,5.60
2018,03,31,08,09,5.60
2018,03,31,08,10,5.60
2018,03,31,08,11,5.60
2018,03,31,08,12,5.60
2018,03,31,08,13,5.60
2018,03,31,08,14,5.60
2018,03,31,08,15,5.60
2018,03,31,08,16,5.60
2018,03,31,08,17,5.60
2018,03,31,08,18,5.60
2018,03,31,08,19,5.60
2018,03,31,08,20,5.60
2018,03,31,08,21,5.60
2018,03,31,08,22,5.60
2018,03,31,08,23,5.60
2018,03,31,08,24,5.70
2018,03,31,08,25,5.70
2018,03,31,08,26,5.70
2018,03,31,08,27,5.70
2018,03,31,08,28,5.70
2018,03,31,08,29,5.70
2018,03,31,08,30,5.70
2018,03,31,08,31,5.80
2018,03,31,08,32,5.80
2018,03,31,08,33,5.80
2018,03,31,08,34,5.80
2018,03,31,08,35,5.80
2018,03,31,08,36,5.80
2018,03,31,08,37,5.90
2018,03,31,08,38,5.90
2018,03,31,08,39,5.90
2018,03,31,08,40,5.90
2018,03,31,08,41,5.90
2018,03,31,08,42,5.90
2018,03,31,08,43,6.00
2018,03,31,08,44,6.00
2018,03,31,08,45,6.00
2018,03,31,08,46,6.00
2018,03,31,08,47,6.10
2018,03,31,08,48,6.10
2018,03,31,08,49,6.10
2018,03,31,08,50,6.10
2018,03,31,08,51,6.10
2018,03,31,08,52,6.10
2018,03,31,08,53,6.20
2018,03,31,08,54,6.20
2018,03,31,08,55,6.20
2018,03,31,08,56,6.20
2018,03,31,08,57,6.20
2018,03,31,08,58,6.20
2018,03,31,08,59,6.20
2018,03,31,09,00,6.20
2018,03,31,09,01,6.20
2018,03,31,09,02,6.20
2018,03,31,09,03,6.30
2018,03,31,09,04,6.30
2018,03,31,09,05,6.30
2018,03,31,09,06,6.30
2018,03,31,09,07,6.30
2018,03,31,09,08,6.30
2018,03,31,09,09,6.30
2018,03,31,09,10,6.40
2018,03,31,09,11,6.40
2018,03,31,09,12,6.50
2018,03,31,09,13,6.50
2018,03,31,09,14,6.50
2018,03,31,09,15,6.50
2018,03,31,09,16,6.50
2018,03,31,09,17,6.50
2018,03,31,09,18,6.50
2018,03,31,09,19,6.50
2018,03,31,09,20,6.50
2018,03,31,09,21,6.50
2018,03,31,09,22,6.60
2018,03,31,09,23,6.60
2018,03,31,09,24,6.60
2018,03,31,09,25,6.60
2018,03,31,09,26,6.60
2018,03,31,09,27,6.60
2018,03,31,09,28,6.70
2018,03,31,09,29,6.70
2018,03,31,09,30,6.70
2018,03,31,09,31,6.70
2018,03,31,09,32,6.70
2018,03,31,09,33,6.80
2018,03,31,09,34,6.80
2018,03,31,09,35,6.80
2018,03,31,09,36,6.90
2018,03,31,09,37,6.90
2018,03,31,09,38,7.00
2018,03,31,09,39,7.10
2018,03,31,09,40,7.20
2018,03,31,09,41,7.20
2018,03,31,09,42,7.30
2018,03,31,09,43,7.30
2018,03,31,09,44,7.40
2018,03,31,09,45,7.40
2018,03,31,09,46,7.40
2018,03,31,09,47,7.40
2018,03,31,09,48,7.30
2018,03,31,09,49,7.30
2018,03,31,09,50,7.30
2018,03,31,09,51,7.30
2018,03,31,09,52,7.40
2018,03,31,09,53,7.40
2018,03,31,09,54,7.40
2018,03,31,09,55,7.40
2018,03,31,09,56,7.50
2018,03,31,09,57,7.50
2018,03,31,09,58,7.60
2018,03,31,09,59,7.60
2018,03,31,10,00,7.60
2018,03,31,10,01,7.70
2018,03,31,10,02,7.70
2018,03,31,10,03,7.80
2018,03,31,10,04,7.80
2018,03,31,10,05,7.80
2018,03,31,10,06,7.90
2018,03,31,10,07,8.00
2018,03,31,10,08,8.00
2018,03,31,10,09,8.10
2018,03,31,10,10,8.20
2018,03,31,10,11,8.20
2018,03,31,10,12,8.30
2018,03,31,10,13,8.40
2018,03,31,10,14,8.50
2018,03,31,10,15,8.60
2018,03,31,10,16,8.70
2018,03,31,10,17,8.70
2018,03,31,10,18,8.70
2018,03,31,10,19,8.70
2018,03,31,10,20,8.70
2018,03,31,10,21,8.60
2018,03,31,10,22,8.60
2018,03,31,10,23,8.60
2018,03,31,10,24,8.50
2018,03,31,10,25,8.50
2018,03,31,10,26,8.50
2018,03,31,10,27,8.50
2018,03,31,10,28,8.60
2018,03,31,10,29,8.60
2018,03,31,10,30,8.60
2018,03,31,10,31,8.60
2018,03,31,10,32,8.60
2018,03,31,10,33,8.60
2018,03,31,10,34,8.60
2018,03,31,10,35,8.60
2018,03,31,10,36,8.60
2018,03,31,10,37,8.70
2018,03,31,10,38,8.70
2018,03,31,10,39,8.70
2018,03,31,10,40,8.80
2018,03,31,10,41,8.80
2018,03,31,10,42,8.80
2018,03,31,10,43,8.80
2018,03,31,10,44,8.80
2018,03,31,10,45,8.80
2018,03,31,10,46,8.80
2018,03,31,10,47,8.90
2018,03,31,10,48,9.00
2018,03,31,10,49,9.00
2018,03,31,10,50,9.10
2018,03,31,10,51,9.10
2018,03,31,10,52,9.10
2018,03,31,10,53,9.20
2018,03,31,10,54,9.20
2018,03,31,10,55,9.20
2018,03,31,10,56,9.30
2018,03,31,10,57,9.40
2018,03,31,10,58,9.40
2018,03,31,10,59,9.40
2018,03,31,11,00,9.30
2018,03,31,11,01,9.30
2018,03,31,11,02,9.30
2018,03,31,11,03,9.30
2018,03,31,11,04,9.30
2018,03,31,11,05,9.40
2018,03,31,11,06,9.40
2018,03,31,11,07,9.40
2018,03,31,11,08,9.40
2018,03,31,11,09,9.40
2018,03,31,11,10,9.50
2018,03,31,11,11,9.50
2018,03,31,11,12,9.50
2018,03,31,11,13,9.60
2018,03,31,11,14,9.70
2018,03,31,11,15,9.80
2018,03,31,11,16,9.90
2018,03,31,11,17,10.00
2018,03,31,11,18,10.10
2018,03,31,11,19,10.20
2018,03,31,11,20,10.30
2018,03,31,11,21,10.40
2018,03,31,11,22,10.50
2018,03,31,11,23,10.60
2018,03,31,11,24,10.60
2018,03,31,11,25,10.60
2018,03,31,11,26,10.60
2018,03,31,11,27,10.70
2018,03,31,11,28,10.80
2018,03,31,11,29,10.90
2018,03,31,11,30,11.00
2018,03,31,11,31,11.10
2018,03,31,11,32,11.20
2018,03,31,11,33,11.20
2018,03,31,11,34,11.20
2018,03,31,11,35,11.20
2018,03,31,11,36,11.20
2018,03,31,11,37,11.20
2018,03,31,11,38,11.20
2018,03,31,11,39,11.20
2018,03,31,11,40,11.20
2018,03,31,11,41,11.20
2018,03,31,11,42,11.20
2018,03,31,11,43,11.20
2018,03,31,11,44,11.20
2018,03,31,11,45,11.10
2018,03,31,11,46,11.10
2018,03,31,11,47,11.20
2018,03,31,11,48,11.20
2018,03,31,11,49,11.20
2018,03,31,11,50,11.20
2018,03,31,11,51,11.20
2018,03,31,11,52,11.10
2018,03,31,11,53,11.20
2018,03,31,11,54,11.20
2018,03,31,11,55,11.20
2018,03,31,11,56,11.20
2018,03,31,11,57,11.20
2018,03,31,11,58,11.20
2018,03,31,11,59,11.20
2018,03,31,12,00,11.20
2018,03,31,12,01,11.20
2018,03,31,12,02,11.20
2018,03,31,12,03,11.30
2018,03,31,12,04,11.30
2018,03,31,12,05,11.30
2018,03,31,12,06,11.40
2018,03,31,12,07,11.40
2018,03,31,12,08,11.40
2018,03,31,12,09,11.40
2018,03,31,12,10,11.40
2018,03,31,12,11,11.30
2018,03,31,12,12,11.20
2018,03,31,12,13,11.10
2018,03,31,12,14,11.10
2018,03,31,12,15,11.00
2018,03,31,12,16,10.90
2018,03,31,12,17,10.80
2018,03,31,12,18,10.70
2018,03,31,12,19,10.70
2018,03,31,12,20,10.60
2018,03,31,12,21,10.50
2018,03,31,12,22,10.50
2018,03,31,12,23,10.50
2018,03,31,12,24,10.50
2018,03,31,12,25,10.50
2018,03,31,12,26,10.40
2018,03,31,12,27,10.30
2018,03,31,12,28,10.30
2018,03,31,12,29,10.20
2018,03,31,12,30,10.20
2018,03,31,12,31,10.20
2018,03,31,12,32,10.20
2018,03,31,12,33,10.30
2018,03,31,12,34,10.30
2018,03,31,12,35,10.30
2018,03,31,12,36,10.40
2018,03,31,12,37,10.40
2018,03,31,12,38,10.40
2018,03,31,12,39,10.40
2018,03,31,12,40,10.40
2018,03,31,12,41,10.50
2018,03,31,12,42,10.40
2018,03,31,12,43,10.40
2018,03,31,12,44,10.50
2018,03,31,12,45,10.50
2018,03,31,12,46,10.60
2018,03,31,12,47,10.60
2018,03,31,12,48,10.70
2018,03,31,12,49,10.70
2018,03,31,12,50,10.70
2018,03,31,12,51,10.70
2018,03,31,12,52,10.70
2018,03,31,12,53,10.70
2018,03,31,12,54,10.70
2018,03,31,12,55,10.70
2018,03,31,12,56,10.80
2018,03,31,12,57,10.80
2018,03,31,12,58,10.90
2018,03,31,12,59,10.90
2018,03,31,13,00,11.00
2018,03,31,13,01,11.00
2018,03,31,13,02,11.00
2018,03,31,13,03,11.10
2018,03,31,13,04,11.10
2018,03,31,13,05,11.10
2018,03,31,13,06,11.00
2018,03,31,13,07,11.00
2018,03,31,13,08,10.90
2018,03,31,13,09,10.90
2018,03,31,13,10,10.80
2018,03,31,13,11,10.80
2018,03,31,13,12,10.80
2018,03,31,13,13,10.80
2018,03,31,13,14,10.80
2018,03,31,13,15,10.80
2018,03,31,13,16,10.70
2018,03,31,13,17,10.60
2018,03,31,13,18,10.50
2018,03,31,13,19,10.40
2018,03,31,13,20,10.30
2018,03,31,13,21,10.30
2018,03,31,13,22,10.40
2018,03,31,13,23,10.40
2018,03,31,13,24,10.40
2018,03,31,13,25,10.50
2018,03,31,13,26,10.50
2018,03,31,13,27,10.60
2018,03,31,13,28,10.60
2018,03,31,13,29,10.60
2018,03,31,13,30,10.70
2018,03,31,13,31,10.70
2018,03,31,13,32,10.70
2018,03,31,13,33,10.70
2018,03,31,13,34,10.80
2018,03,31,13,35,10.80
2018,03,31,13,36,10.90
2018,03,31,13,37,11.00
2018,03,31,13,38,11.00
2018,03,31,13,39,11.00
2018,03,31,13,40,10.90
2018,03,31,13,41,10.70
2018,03,31,13,42,10.60
2018,03,31,13,43,10.50
2018,03,31,13,44,10.50
2018,03,31,13,45,10.50
2018,03,31,13,46,10.50
2018,03,31,13,47,10.50
2018,03,31,13,48,10.50
2018,03,31,13,49,10.50
2018,03,31,13,50,10.50
2018,03,31,13,51,10.50
2018,03,31,13,52,10.40
2018,03,31,13,53,10.40
2018,03,31,13,54,10.40
2018,03,31,13,55,10.40
2018,03,31,13,56,10.50
2018,03,31,13,57,10.60
2018,03,31,13,58,10.60
2018,03,31,13,59,10.60
2018,03,31,14,00,10.70
2018,03,31,14,01,10.80
2018,03,31,14,02,10.90
2018,03,31,14,03,10.90
2018,03,31,14,04,10.90
2018,03,31,14,05,10.90
2018,03,31,14,06,10.90
2018,03,31,14,07,10.80
2018,03,31,14,08,10.80
2018,03,31,14,09,10.80
2018,03,31,14,10,10.80
2018,03,31,14,11,10.80
2018,03,31,14,12,10.80
2018,03,31,14,13,10.80
2018,03,31,14,14,10.80
2018,03,31,14,15,10.80
2018,03,31,14,16,10.80
2018,03,31,14,17,10.80
2018,03,31,14,18,10.80
2018,03,31,14,19,10.80
2018,03,31,14,20,10.80
2018,03,31,14,21,10.80
2018,03,31,14,22,10.80
2018,03,31,14,23,10.90
2018,03,31,14,24,10.90
2018,03,31,14,25,10.90
2018,03,31,14,26,10.90
2018,03,31,14,27,11.00
2018,03,31,14,28,11.10
2018,03,31,14,29,11.10
2018,03,31,14,30,11.10
2018,03,31,14,31,11.00
2018,03,31,14,32,11.00
2018,03,31,14,33,10.90
2018,03,31,14,34,10.80
2018,03,31,14,35,10.80
2018,03,31,14,36,10.90
2018,03,31,14,37,10.80
2018,03,31,14,38,10.70
2018,03,31,14,39,10.70
2018,03,31,14,40,10.60
2018,03,31,14,41,10.60
2018,03,31,14,42,10.50
2018,03,31,14,43,10.40
2018,03,31,14,44,10.40
2018,03,31,14,45,10.30
2018,03,31,14,46,10.30
2018,03,31,14,47,10.30
2018,03,31,14,48,10.30
2018,03,31,14,49,10.40
2018,03,31,14,50,10.50
2018,03,31,14,51,10.50
2018,03,31,14,52,10.50
2018,03,31,14,53,10.60
2018,03,31,14,54,10.70
2018,03,31,14,55,10.70
2018,03,31,14,56,10.70
2018,03,31,14,57,10.70
2018,03,31,14,58,10.60
2018,03,31,14,59,10.50
2018,03,31,15,00,10.40
2018,03,31,15,01,10.40
2018,03,31,15,02,10.30
2018,03,31,15,03,10.30
2018,03,31,15,04,10.30
2018,03,31,15,05,10.20
2018,03,31,15,06,10.20
2018,03,31,15,07,10.20
2018,03,31,15,08,10.20
2018,03,31,15,09,10.30
2018,03,31,15,10,10.30
2018,03,31,15,11,10.30
2018,03,31,15,12,10.30
2018,03,31,15,13,10.30
2018,03,31,15,14,10.30
2018,03,31,15,15,10.30
2018,03,31,15,16,10.20
2018,03,31,15,17,10.20
2018,03,31,15,18,10.20
2018,03,31,15,19,10.20
2018,03,31,15,20,10.20
2018,03,31,15,21,10.20
2018,03,31,15,22,10.20
2018,03,31,15,23,10.20
2018,03,31,15,24,10.20
2018,03,31,15,25,10.20
2018,03,31,15,26,10.20
2018,03,31,15,27,10.20
2018,03,31,15,28,10.20
2018,03,31,15,29,10.20
2018,03,31,15,30,10.30
2018,03,31,15,31,10.30
2018,03,31,15,32,10.40
2018,03,31,15,33,10.40
2018,03,31,15,34,10.40
2018,03,31,15,35,10.40
2018,03,31,15,36,10.40
2018,03,31,15,37,10.40
2018,03,31,15,38,10.40
2018,03,31,15,39,10.50
2018,03,31,15,40,10.60
2018,03,31,15,41,10.70
2018,03,31,15,42,10.70
2018,03,31,15,43,10.60
2018,03,31,15,44,10.60
2018,03,31,15,45,10.60
2018,03,31,15,46,10.70
2018,03,31,15,47,10.70
2018,03,31,15,48,10.70
2018,03,31,15,49,10.60
2018,03,31,15,50,10.60
2018,03,31,15,51,10.70
2018,03,31,15,52,10.70
2018,03,31,15,53,10.60
2018,03,31,15,54,10.70
2018,03,31,15,55,10.70
2018,03,31,15,56,10.70
2018,03,31,15,57,10.80
2018,03,31,15,58,10.80
2018,03,31,15,59,10.80
2018,03,31,16,00,10.70
2018,03,31,16,01,10.70
2018,03,31,16,02,10.70
2018,03,31,16,03,10.70
2018,03,31,16,04,10.70
2018,03,31,16,05,10.60
2018,03,31,16,06,10.70
2018,03,31,16,07,10.70
2018,03,31,16,08,10.60
2018,03,31,16,09,10.60
2018,03,31,16,10,10.70
2018,03,31,16,11,10.60
2018,03,31,16,12,10.60
2018,03,31,16,13,10.60
2018,03,31,16,14,10.60
2018,03,31,16,15,10.60
2018,03,31,16,16,10.70
2018,03,31,16,17,10.60
2018,03,31,16,18,10.60
2018,03,31,16,19,10.50
2018,03,31,16,20,10.50
2018,03,31,16,21,10.40
2018,03,31,16,22,10.40
2018,03,31,16,23,10.30
2018,03,31,16,24,10.20
2018,03,31,16,25,10.10
2018,03,31,16,26,10.10
2018,03,31,16,27,10.00
2018,03,31,16,28,10.00
2018,03,31,16,29,9.90
2018,03,31,16,30,9.90
2018,03,31,16,31,9.90
2018,03,31,16,32,9.90
2018,03,31,16,33,9.90
2018,03,31,16,34,10.00
2018,03,31,16,35,10.00
2018,03,31,16,36,10.10
2018,03,31,16,37,10.10
2018,03,31,16,38,10.10
2018,03,31,16,39,10.10
2018,03,31,16,40,10.10
2018,03,31,16,41,10.10
2018,03,31,16,42,10.20
2018,03,31,16,43,10.20
2018,03,31,16,44,10.20
2018,03,31,16,45,10.20
2018,03,31,16,46,10.20
2018,03,31,16,47,10.20
2018,03,31,16,48,10.20
2018,03,31,16,49,10.20
2018,03,31,16,50,10.20
2018,03,31,16,51,10.20
2018,03,31,16,52,10.10
2018,03,31,16,53,10.10
2018,03,31,16,54,10.10
2018,03,31,16,55,10.10
2018,03,31,16,56,10.10
2018,03,31,16,57,10.10
2018,03,31,16,58,10.10
2018,03,31,16,59,10.20
2018,03,31,17,00,10.20
2018,03,31,17,01,10.30
2018,03,31,17,02,10.30
2018,03,31,17,03,10.30
2018,03,31,17,04,10.30
2018,03,31,17,05,10.30
2018,03,31,17,06,10.30
2018,03,31,17,07,10.20
2018,03,31,17,08,10.20
2018,03,31,17,09,10.20
2018,03,31,17,10,10.20
2018,03,31,17,11,10.20
2018,03,31,17,12,10.20
2018,03,31,17,13,10.20
2018,03,31,17,14,10.20
2018,03,31,17,15,10.20
2018,03,31,17,16,10.20
2018,03,31,17,17,10.20
2018,03,31,17,18,10.20
2018,03,31,17,19,10.10
2018,03,31,17,20,10.10
2018,03,31,17,21,10.10
2018,03,31,17,22,10.10
2018,03,31,17,23,10.10
2018,03,31,17,24,10.10
2018,03,31,17,25,10.10
2018,03,31,17,26,10.10
2018,03,31,17,27,10.10
2018,03,31,17,28,10.10
2018,03,31,17,29,10.10
2018,03,31,17,30,10.00
2018,03,31,17,31,10.00
2018,03,31,17,32,10.00
2018,03,31,17,33,9.90
2018,03,31,17,34,9.90
2018,03,31,17,35,9.90
2018,03,31,17,36,9.80
2018,03,31,17,37,9.80
2018,03,31,17,38,9.80
2018,03,31,17,39,9.90
2018,03,31,17,40,9.90
2018,03,31,17,41,9.90
2018,03,31,17,42,9.90
2018,03,31,17,43,9.90
2018,03,31,17,44,9.90
2018,03,31,17,45,10.00
2018,03,31,17,46,10.00
2018,03,31,17,47,10.10
2018,03,31,17,48,10.10
2018,03,31,17,49,10.10