Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,11,08,00,00,0.00
2016,11,08,00,01,0.00
2016,11,08,00,02,0.00
2016,11,08,00,03,0.00
2016,11,08,00,04,0.00
2016,11,08,00,05,0.00
2016,11,08,00,06,0.00
2016,11,08,00,07,0.00
2016,11,08,00,08,0.00
2016,11,08,00,09,0.00
2016,11,08,00,10,0.00
2016,11,08,00,11,0.00
2016,11,08,00,12,0.00
2016,11,08,00,13,0.00
2016,11,08,00,14,0.00
2016,11,08,00,15,0.00
2016,11,08,00,16,0.00
2016,11,08,00,17,0.00
2016,11,08,00,18,0.00
2016,11,08,00,19,0.00
2016,11,08,00,20,0.00
2016,11,08,00,21,0.00
2016,11,08,00,22,0.00
2016,11,08,00,23,0.00
2016,11,08,00,24,0.00
2016,11,08,00,25,0.00
2016,11,08,00,26,0.00
2016,11,08,00,27,0.00
2016,11,08,00,28,0.00
2016,11,08,00,29,0.00
2016,11,08,00,30,0.00
2016,11,08,00,31,0.00
2016,11,08,00,32,0.00
2016,11,08,00,33,0.00
2016,11,08,00,34,0.00
2016,11,08,00,35,0.00
2016,11,08,00,36,0.00
2016,11,08,00,37,0.00
2016,11,08,00,38,0.00
2016,11,08,00,39,0.00
2016,11,08,00,40,0.00
2016,11,08,00,41,0.00
2016,11,08,00,42,0.00
2016,11,08,00,43,0.00
2016,11,08,00,44,0.00
2016,11,08,00,45,0.00
2016,11,08,00,46,0.00
2016,11,08,00,47,0.00
2016,11,08,00,48,0.00
2016,11,08,00,49,0.00
2016,11,08,00,50,0.00
2016,11,08,00,51,0.00
2016,11,08,00,52,0.00
2016,11,08,00,53,0.00
2016,11,08,00,54,0.00
2016,11,08,00,55,0.00
2016,11,08,00,56,0.00
2016,11,08,00,57,0.00
2016,11,08,00,58,0.00
2016,11,08,00,59,0.00
2016,11,08,01,00,0.00
2016,11,08,01,01,0.00
2016,11,08,01,02,0.00
2016,11,08,01,03,0.00
2016,11,08,01,04,0.00
2016,11,08,01,05,0.00
2016,11,08,01,06,0.00
2016,11,08,01,07,0.00
2016,11,08,01,08,0.00
2016,11,08,01,09,0.00
2016,11,08,01,10,0.00
2016,11,08,01,11,0.00
2016,11,08,01,12,0.00
2016,11,08,01,13,0.00
2016,11,08,01,14,0.00
2016,11,08,01,15,0.00
2016,11,08,01,16,0.00
2016,11,08,01,17,0.00
2016,11,08,01,18,0.00
2016,11,08,01,19,0.00
2016,11,08,01,20,0.00
2016,11,08,01,21,0.00
2016,11,08,01,22,0.00
2016,11,08,01,23,0.00
2016,11,08,01,24,0.00
2016,11,08,01,25,0.00
2016,11,08,01,26,0.00
2016,11,08,01,27,0.00
2016,11,08,01,28,0.00
2016,11,08,01,29,0.00
2016,11,08,01,30,0.00
2016,11,08,01,31,0.00
2016,11,08,01,32,0.00
2016,11,08,01,33,0.00
2016,11,08,01,34,0.00
2016,11,08,01,35,0.00
2016,11,08,01,36,0.00
2016,11,08,01,37,0.00
2016,11,08,01,38,0.00
2016,11,08,01,39,0.00
2016,11,08,01,40,0.00
2016,11,08,01,41,0.00
2016,11,08,01,42,0.00
2016,11,08,01,43,0.00
2016,11,08,01,44,0.00
2016,11,08,01,45,0.00
2016,11,08,01,46,0.00
2016,11,08,01,47,0.00
2016,11,08,01,48,0.00
2016,11,08,01,49,0.00
2016,11,08,01,50,0.00
2016,11,08,01,51,0.00
2016,11,08,01,52,0.00
2016,11,08,01,53,0.00
2016,11,08,01,54,0.00
2016,11,08,01,55,0.00
2016,11,08,01,56,0.00
2016,11,08,01,57,0.00
2016,11,08,01,58,0.00
2016,11,08,01,59,0.00
2016,11,08,02,00,0.00
2016,11,08,02,01,0.00
2016,11,08,02,02,0.00
2016,11,08,02,03,0.00
2016,11,08,02,04,0.00
2016,11,08,02,05,0.00
2016,11,08,02,06,0.00
2016,11,08,02,07,0.00
2016,11,08,02,08,0.00
2016,11,08,02,09,0.00
2016,11,08,02,10,0.00
2016,11,08,02,11,0.00
2016,11,08,02,12,0.00
2016,11,08,02,13,0.00
2016,11,08,02,14,0.00
2016,11,08,02,15,0.00
2016,11,08,02,16,0.00
2016,11,08,02,17,0.00
2016,11,08,02,18,0.00
2016,11,08,02,19,0.00
2016,11,08,02,20,0.00
2016,11,08,02,21,0.00
2016,11,08,02,22,0.00
2016,11,08,02,23,0.00
2016,11,08,02,24,0.00
2016,11,08,02,25,0.00
2016,11,08,02,26,0.00
2016,11,08,02,27,0.00
2016,11,08,02,28,0.00
2016,11,08,02,29,0.00
2016,11,08,02,30,0.00
2016,11,08,02,31,0.00
2016,11,08,02,32,0.00
2016,11,08,02,33,0.00
2016,11,08,02,34,0.00
2016,11,08,02,35,0.00
2016,11,08,02,36,0.00
2016,11,08,02,37,0.00
2016,11,08,02,38,0.00
2016,11,08,02,39,0.00
2016,11,08,02,40,0.00
2016,11,08,02,41,0.00
2016,11,08,02,42,0.00
2016,11,08,02,43,0.00
2016,11,08,02,44,0.00
2016,11,08,02,45,0.00
2016,11,08,02,46,0.00
2016,11,08,02,47,0.00
2016,11,08,02,48,0.00
2016,11,08,02,49,0.00
2016,11,08,02,50,0.00
2016,11,08,02,51,0.00
2016,11,08,02,52,0.00
2016,11,08,02,53,0.00
2016,11,08,02,54,0.00
2016,11,08,02,55,0.00
2016,11,08,02,56,0.00
2016,11,08,02,57,0.00
2016,11,08,02,58,0.00
2016,11,08,02,59,0.00
2016,11,08,03,00,0.00
2016,11,08,03,01,0.00
2016,11,08,03,02,0.00
2016,11,08,03,03,0.00
2016,11,08,03,04,0.00
2016,11,08,03,05,0.00
2016,11,08,03,06,0.00
2016,11,08,03,07,0.00
2016,11,08,03,08,0.00
2016,11,08,03,09,0.00
2016,11,08,03,10,0.00
2016,11,08,03,11,0.00
2016,11,08,03,12,0.00
2016,11,08,03,13,0.00
2016,11,08,03,14,0.00
2016,11,08,03,15,0.00
2016,11,08,03,16,0.00
2016,11,08,03,17,0.00
2016,11,08,03,18,0.00
2016,11,08,03,19,0.00
2016,11,08,03,20,0.00
2016,11,08,03,21,0.00
2016,11,08,03,22,0.00
2016,11,08,03,23,0.00
2016,11,08,03,24,0.00
2016,11,08,03,25,0.00
2016,11,08,03,26,0.00
2016,11,08,03,27,0.00
2016,11,08,03,28,0.00
2016,11,08,03,29,0.00
2016,11,08,03,30,0.00
2016,11,08,03,31,0.00
2016,11,08,03,32,0.00
2016,11,08,03,33,0.00
2016,11,08,03,34,0.00
2016,11,08,03,35,0.00
2016,11,08,03,36,0.00
2016,11,08,03,37,0.00
2016,11,08,03,38,0.00
2016,11,08,03,39,0.00
2016,11,08,03,40,0.00
2016,11,08,03,41,0.00
2016,11,08,03,42,0.00
2016,11,08,03,43,0.00
2016,11,08,03,44,0.00
2016,11,08,03,45,0.00
2016,11,08,03,46,0.00
2016,11,08,03,47,0.00
2016,11,08,03,48,0.00
2016,11,08,03,49,0.00
2016,11,08,03,50,0.00
2016,11,08,03,51,0.00
2016,11,08,03,52,0.00
2016,11,08,03,53,0.00
2016,11,08,03,54,0.00
2016,11,08,03,55,0.00
2016,11,08,03,56,0.00
2016,11,08,03,57,0.00
2016,11,08,03,58,0.00
2016,11,08,03,59,0.00
2016,11,08,04,00,0.00
2016,11,08,04,01,0.00
2016,11,08,04,02,0.00
2016,11,08,04,03,0.00
2016,11,08,04,04,0.00
2016,11,08,04,05,0.00
2016,11,08,04,06,0.00
2016,11,08,04,07,0.00
2016,11,08,04,08,0.00
2016,11,08,04,09,0.00
2016,11,08,04,10,0.00
2016,11,08,04,11,0.00
2016,11,08,04,12,0.00
2016,11,08,04,13,0.00
2016,11,08,04,14,0.00
2016,11,08,04,15,0.00
2016,11,08,04,16,0.00
2016,11,08,04,17,0.00
2016,11,08,04,18,0.00
2016,11,08,04,19,0.00
2016,11,08,04,20,0.00
2016,11,08,04,21,0.00
2016,11,08,04,22,0.00
2016,11,08,04,23,0.00
2016,11,08,04,24,0.00
2016,11,08,04,25,0.00
2016,11,08,04,26,0.00
2016,11,08,04,27,0.00
2016,11,08,04,28,0.00
2016,11,08,04,29,0.00
2016,11,08,04,30,0.00
2016,11,08,04,31,0.00
2016,11,08,04,32,0.00
2016,11,08,04,33,0.00
2016,11,08,04,34,0.00
2016,11,08,04,35,0.00
2016,11,08,04,36,0.00
2016,11,08,04,37,0.00
2016,11,08,04,38,0.00
2016,11,08,04,39,0.00
2016,11,08,04,40,0.00
2016,11,08,04,41,0.00
2016,11,08,04,42,0.00
2016,11,08,04,43,0.00
2016,11,08,04,44,0.00
2016,11,08,04,45,0.00
2016,11,08,04,46,0.00
2016,11,08,04,47,0.00
2016,11,08,04,48,0.00
2016,11,08,04,49,0.00
2016,11,08,04,50,0.00
2016,11,08,04,51,0.00
2016,11,08,04,52,0.00
2016,11,08,04,53,0.00
2016,11,08,04,54,0.00
2016,11,08,04,55,0.00
2016,11,08,04,56,0.00
2016,11,08,04,57,0.00
2016,11,08,04,58,0.00
2016,11,08,04,59,0.00
2016,11,08,05,00,0.00
2016,11,08,05,01,0.00
2016,11,08,05,02,0.00
2016,11,08,05,03,0.00
2016,11,08,05,04,0.00
2016,11,08,05,05,0.00
2016,11,08,05,06,0.00
2016,11,08,05,07,0.00
2016,11,08,05,08,0.00
2016,11,08,05,09,0.00
2016,11,08,05,10,0.00
2016,11,08,05,11,0.00
2016,11,08,05,12,0.00
2016,11,08,05,13,0.00
2016,11,08,05,14,0.00
2016,11,08,05,15,0.00
2016,11,08,05,16,0.00
2016,11,08,05,17,0.00
2016,11,08,05,18,0.00
2016,11,08,05,19,0.00
2016,11,08,05,20,0.00
2016,11,08,05,21,0.00
2016,11,08,05,22,0.00
2016,11,08,05,23,0.00
2016,11,08,05,24,0.00
2016,11,08,05,25,0.00
2016,11,08,05,26,0.00
2016,11,08,05,27,0.00
2016,11,08,05,28,0.00
2016,11,08,05,29,0.00
2016,11,08,05,30,0.00
2016,11,08,05,31,0.00
2016,11,08,05,32,0.00
2016,11,08,05,33,0.00
2016,11,08,05,34,0.00
2016,11,08,05,35,0.00
2016,11,08,05,36,0.00
2016,11,08,05,37,0.00
2016,11,08,05,38,0.00
2016,11,08,05,39,0.00
2016,11,08,05,40,0.00
2016,11,08,05,41,0.00
2016,11,08,05,42,0.00
2016,11,08,05,43,0.00
2016,11,08,05,44,0.00
2016,11,08,05,45,0.00
2016,11,08,05,46,0.00
2016,11,08,05,47,0.00
2016,11,08,05,48,0.00
2016,11,08,05,49,0.00
2016,11,08,05,50,0.00
2016,11,08,05,51,0.00
2016,11,08,05,52,0.00
2016,11,08,05,53,0.00
2016,11,08,05,54,0.00
2016,11,08,05,55,0.00
2016,11,08,05,56,0.00
2016,11,08,05,57,0.00
2016,11,08,05,58,0.00
2016,11,08,05,59,0.00
2016,11,08,06,00,0.00
2016,11,08,06,01,0.00
2016,11,08,06,02,0.00
2016,11,08,06,03,0.00
2016,11,08,06,04,0.00
2016,11,08,06,05,0.00
2016,11,08,06,06,0.00
2016,11,08,06,07,0.00
2016,11,08,06,08,0.00
2016,11,08,06,09,0.00
2016,11,08,06,10,0.00
2016,11,08,06,11,0.00
2016,11,08,06,12,0.00
2016,11,08,06,13,0.00
2016,11,08,06,14,0.00
2016,11,08,06,15,0.00
2016,11,08,06,16,0.00
2016,11,08,06,17,0.00
2016,11,08,06,18,0.00
2016,11,08,06,19,0.00
2016,11,08,06,20,0.00
2016,11,08,06,21,0.00
2016,11,08,06,22,0.00
2016,11,08,06,23,0.00
2016,11,08,06,24,0.00
2016,11,08,06,25,0.00
2016,11,08,06,26,0.00
2016,11,08,06,27,0.00
2016,11,08,06,28,0.00
2016,11,08,06,29,0.00
2016,11,08,06,30,0.00
2016,11,08,06,31,0.00
2016,11,08,06,32,0.00
2016,11,08,06,33,0.00
2016,11,08,06,34,0.00
2016,11,08,06,35,0.00
2016,11,08,06,36,0.00
2016,11,08,06,37,0.00
2016,11,08,06,38,0.00
2016,11,08,06,39,0.00
2016,11,08,06,40,0.00
2016,11,08,06,41,0.00
2016,11,08,06,42,0.00
2016,11,08,06,43,0.00
2016,11,08,06,44,0.00
2016,11,08,06,45,0.00
2016,11,08,06,46,0.00
2016,11,08,06,47,0.00
2016,11,08,06,48,0.00
2016,11,08,06,49,0.00
2016,11,08,06,50,0.00
2016,11,08,06,51,0.00
2016,11,08,06,52,0.00
2016,11,08,06,53,0.00
2016,11,08,06,54,0.00
2016,11,08,06,55,0.00
2016,11,08,06,56,0.00
2016,11,08,06,57,0.00
2016,11,08,06,58,0.00
2016,11,08,06,59,0.00
2016,11,08,07,00,0.00
2016,11,08,07,01,0.00
2016,11,08,07,02,0.00
2016,11,08,07,03,0.00
2016,11,08,07,04,0.00
2016,11,08,07,05,0.00
2016,11,08,07,06,0.00
2016,11,08,07,07,0.00
2016,11,08,07,08,1.00
2016,11,08,07,09,5.00
2016,11,08,07,10,5.00
2016,11,08,07,11,5.00
2016,11,08,07,12,5.00
2016,11,08,07,13,6.70
2016,11,08,07,14,9.90
2016,11,08,07,15,11.00
2016,11,08,07,16,11.00
2016,11,08,07,17,11.00
2016,11,08,07,18,11.00
2016,11,08,07,19,9.70
2016,11,08,07,20,9.00
2016,11,08,07,21,10.40
2016,11,08,07,22,11.00
2016,11,08,07,23,11.00
2016,11,08,07,24,11.00
2016,11,08,07,25,11.00
2016,11,08,07,26,11.00
2016,11,08,07,27,12.00
2016,11,08,07,28,12.00
2016,11,08,07,29,12.30
2016,11,08,07,30,14.30
2016,11,08,07,31,16.40
2016,11,08,07,32,18.00
2016,11,08,07,33,18.20
2016,11,08,07,34,19.00
2016,11,08,07,35,21.10
2016,11,08,07,36,25.00
2016,11,08,07,37,26.40
2016,11,08,07,38,29.00
2016,11,08,07,39,30.00
2016,11,08,07,40,31.80
2016,11,08,07,41,33.00
2016,11,08,07,42,32.30
2016,11,08,07,43,32.00
2016,11,08,07,44,32.70
2016,11,08,07,45,33.00
2016,11,08,07,46,33.00
2016,11,08,07,47,33.00
2016,11,08,07,48,33.00
2016,11,08,07,49,32.10
2016,11,08,07,50,32.00
2016,11,08,07,51,32.00
2016,11,08,07,52,32.00
2016,11,08,07,53,32.00
2016,11,08,07,54,32.20
2016,11,08,07,55,33.50
2016,11,08,07,56,35.00
2016,11,08,07,57,35.00
2016,11,08,07,58,35.00
2016,11,08,07,59,35.00
2016,11,08,08,00,35.00
2016,11,08,08,01,37.20
2016,11,08,08,02,40.00
2016,11,08,08,03,40.00
2016,11,08,08,04,45.10
2016,11,08,08,05,49.00
2016,11,08,08,06,56.30
2016,11,08,08,07,60.00
2016,11,08,08,08,62.40
2016,11,08,08,09,66.20
2016,11,08,08,10,68.70
2016,11,08,08,11,69.90
2016,11,08,08,12,80.00
2016,11,08,08,13,83.00
2016,11,08,08,14,79.00
2016,11,08,08,15,78.20
2016,11,08,08,16,74.00
2016,11,08,08,17,74.00
2016,11,08,08,18,72.10
2016,11,08,08,19,65.00
2016,11,08,08,20,66.20
2016,11,08,08,21,69.30
2016,11,08,08,22,71.60
2016,11,08,08,23,78.10
2016,11,08,08,24,83.00
2016,11,08,08,25,84.60
2016,11,08,08,26,80.50
2016,11,08,08,27,76.00
2016,11,08,08,28,70.00
2016,11,08,08,29,65.60
2016,11,08,08,30,63.60
2016,11,08,08,31,66.20
2016,11,08,08,32,68.60
2016,11,08,08,33,75.00
2016,11,08,08,34,76.00
2016,11,08,08,35,76.00
2016,11,08,08,36,92.20
2016,11,08,08,37,124.40
2016,11,08,08,38,112.20
2016,11,08,08,39,105.00
2016,11,08,08,40,105.00
2016,11,08,08,41,111.10
2016,11,08,08,42,124.80
2016,11,08,08,43,96.40
2016,11,08,08,44,95.00
2016,11,08,08,45,95.00
2016,11,08,08,46,95.00
2016,11,08,08,47,105.50
2016,11,08,08,48,113.40
2016,11,08,08,49,120.30
2016,11,08,08,50,167.00
2016,11,08,08,51,161.80
2016,11,08,08,52,135.10
2016,11,08,08,53,118.40
2016,11,08,08,54,113.00
2016,11,08,08,55,165.00
2016,11,08,08,56,230.00
2016,11,08,08,57,212.40
2016,11,08,08,58,162.30
2016,11,08,08,59,132.00
2016,11,08,09,00,131.60
2016,11,08,09,01,127.80
2016,11,08,09,02,177.80
2016,11,08,09,03,216.00
2016,11,08,09,04,208.60
2016,11,08,09,05,177.70
2016,11,08,09,06,167.00
2016,11,08,09,07,149.90
2016,11,08,09,08,115.20
2016,11,08,09,09,113.20
2016,11,08,09,10,116.00
2016,11,08,09,11,137.40
2016,11,08,09,12,160.70
2016,11,08,09,13,165.00
2016,11,08,09,14,165.00
2016,11,08,09,15,165.00
2016,11,08,09,16,197.90
2016,11,08,09,17,228.20
2016,11,08,09,18,234.00
2016,11,08,09,19,210.40
2016,11,08,09,20,160.60
2016,11,08,09,21,138.50
2016,11,08,09,22,115.20
2016,11,08,09,23,114.00
2016,11,08,09,24,109.10
2016,11,08,09,25,66.10
2016,11,08,09,26,75.80
2016,11,08,09,27,97.00
2016,11,08,09,28,97.00
2016,11,08,09,29,97.00
2016,11,08,09,30,105.10
2016,11,08,09,31,110.10
2016,11,08,09,32,87.00
2016,11,08,09,33,79.00
2016,11,08,09,34,79.00
2016,11,08,09,35,100.60
2016,11,08,09,36,120.00
2016,11,08,09,37,209.40
2016,11,08,09,38,269.00
2016,11,08,09,39,260.60
2016,11,08,09,40,203.00
2016,11,08,09,41,185.00
2016,11,08,09,42,185.00
2016,11,08,09,43,63.30
2016,11,08,09,44,50.80
2016,11,08,09,45,51.00
2016,11,08,09,46,62.60
2016,11,08,09,47,271.50
2016,11,08,09,48,267.00
2016,11,08,09,49,266.00
2016,11,08,09,50,257.00
2016,11,08,09,51,237.00
2016,11,08,09,52,237.00
2016,11,08,09,53,240.90
2016,11,08,09,54,248.00
2016,11,08,09,55,248.00
2016,11,08,09,56,257.50
2016,11,08,09,57,269.00
2016,11,08,09,58,282.80
2016,11,08,09,59,294.00
2016,11,08,10,00,307.60
2016,11,08,10,01,316.00
2016,11,08,10,02,171.00
2016,11,08,10,03,101.00
2016,11,08,10,04,92.20
2016,11,08,10,05,86.80
2016,11,08,10,06,94.10
2016,11,08,10,07,109.50
2016,11,08,10,08,122.40
2016,11,08,10,09,144.10
2016,11,08,10,10,204.00
2016,11,08,10,11,216.90
2016,11,08,10,12,290.00
2016,11,08,10,13,290.00
2016,11,08,10,14,290.00
2016,11,08,10,15,268.00
2016,11,08,10,16,213.00
2016,11,08,10,17,213.00
2016,11,08,10,18,191.40
2016,11,08,10,19,165.00
2016,11,08,10,20,261.00
2016,11,08,10,21,340.50
2016,11,08,10,22,335.40
2016,11,08,10,23,343.50
2016,11,08,10,24,345.00
2016,11,08,10,25,345.00
2016,11,08,10,26,128.20
2016,11,08,10,27,61.20
2016,11,08,10,28,74.20
2016,11,08,10,29,91.40
2016,11,08,10,30,118.70
2016,11,08,10,31,120.00
2016,11,08,10,32,120.00
2016,11,08,10,33,120.00
2016,11,08,10,34,141.60
2016,11,08,10,35,279.80
2016,11,08,10,36,355.90
2016,11,08,10,37,390.50
2016,11,08,10,38,371.00
2016,11,08,10,39,353.00
2016,11,08,10,40,311.00
2016,11,08,10,41,311.00
2016,11,08,10,42,323.10
2016,11,08,10,43,367.00
2016,11,08,10,44,400.00
2016,11,08,10,45,417.40
2016,11,08,10,46,427.00
2016,11,08,10,47,427.00
2016,11,08,10,48,427.00
2016,11,08,10,49,245.40
2016,11,08,10,50,218.00
2016,11,08,10,51,223.00
2016,11,08,10,52,223.00
2016,11,08,10,53,371.50
2016,11,08,10,54,343.40
2016,11,08,10,55,352.20
2016,11,08,10,56,336.90
2016,11,08,10,57,323.80
2016,11,08,10,58,301.20
2016,11,08,10,59,325.00
2016,11,08,11,00,329.50
2016,11,08,11,01,343.00
2016,11,08,11,02,346.00
2016,11,08,11,03,352.00
2016,11,08,11,04,352.00
2016,11,08,11,05,352.00
2016,11,08,11,06,352.00
2016,11,08,11,07,305.10
2016,11,08,11,08,250.60
2016,11,08,11,09,237.00
2016,11,08,11,10,160.40
2016,11,08,11,11,125.00
2016,11,08,11,12,130.20
2016,11,08,11,13,132.00
2016,11,08,11,14,130.40
2016,11,08,11,15,127.30
2016,11,08,11,16,143.10
2016,11,08,11,17,172.10
2016,11,08,11,18,263.80
2016,11,08,11,19,332.00
2016,11,08,11,20,330.60
2016,11,08,11,21,312.20
2016,11,08,11,22,269.00
2016,11,08,11,23,257.90
2016,11,08,11,24,220.00
2016,11,08,11,25,193.00
2016,11,08,11,26,220.20
2016,11,08,11,27,242.10
2016,11,08,11,28,197.00
2016,11,08,11,29,197.00
2016,11,08,11,30,197.00
2016,11,08,11,31,197.00
2016,11,08,11,32,213.40
2016,11,08,11,33,223.00
2016,11,08,11,34,223.00
2016,11,08,11,35,223.00
2016,11,08,11,36,206.20
2016,11,08,11,37,202.00
2016,11,08,11,38,262.30
2016,11,08,11,39,287.00
2016,11,08,11,40,288.00
2016,11,08,11,41,234.00
2016,11,08,11,42,234.00
2016,11,08,11,43,283.80
2016,11,08,11,44,566.00
2016,11,08,11,45,566.00
2016,11,08,11,46,546.20
2016,11,08,11,47,453.00
2016,11,08,11,48,401.30
2016,11,08,11,49,438.00
2016,11,08,11,50,438.00
2016,11,08,11,51,438.00
2016,11,08,11,52,468.80
2016,11,08,11,53,494.00
2016,11,08,11,54,284.00
2016,11,08,11,55,187.60
2016,11,08,11,56,213.00
2016,11,08,11,57,213.00
2016,11,08,11,58,268.30
2016,11,08,11,59,283.00
2016,11,08,12,00,439.20
2016,11,08,12,01,476.00
2016,11,08,12,02,476.00
2016,11,08,12,03,476.00
2016,11,08,12,04,542.60
2016,11,08,12,05,595.70
2016,11,08,12,06,630.00
2016,11,08,12,07,636.00
2016,11,08,12,08,636.00
2016,11,08,12,09,627.60
2016,11,08,12,10,605.80
2016,11,08,12,11,601.00
2016,11,08,12,12,601.00
2016,11,08,12,13,486.50
2016,11,08,12,14,329.00
2016,11,08,12,15,329.00
2016,11,08,12,16,274.00
2016,11,08,12,17,220.30
2016,11,08,12,18,201.40
2016,11,08,12,19,193.00
2016,11,08,12,20,223.10
2016,11,08,12,21,236.00
2016,11,08,12,22,236.00
2016,11,08,12,23,236.00
2016,11,08,12,24,574.40
2016,11,08,12,25,612.00
2016,11,08,12,26,612.00
2016,11,08,12,27,244.00
2016,11,08,12,28,244.00
2016,11,08,12,29,234.90
2016,11,08,12,30,154.90
2016,11,08,12,31,163.00
2016,11,08,12,32,163.00
2016,11,08,12,33,163.00
2016,11,08,12,34,225.30
2016,11,08,12,35,332.00
2016,11,08,12,36,332.00
2016,11,08,12,37,332.00
2016,11,08,12,38,332.00
2016,11,08,12,39,332.00
2016,11,08,12,40,332.00
2016,11,08,12,41,332.00
2016,11,08,12,42,185.60
2016,11,08,12,43,118.00
2016,11,08,12,44,118.00
2016,11,08,12,45,141.70
2016,11,08,12,46,157.60
2016,11,08,12,47,160.00
2016,11,08,12,48,185.20
2016,11,08,12,49,188.00
2016,11,08,12,50,188.00
2016,11,08,12,51,188.40
2016,11,08,12,52,192.00
2016,11,08,12,53,192.00
2016,11,08,12,54,192.00
2016,11,08,12,55,180.30
2016,11,08,12,56,151.00
2016,11,08,12,57,163.30
2016,11,08,12,58,190.00
2016,11,08,12,59,203.20
2016,11,08,13,00,223.00
2016,11,08,13,01,223.00
2016,11,08,13,02,223.00
2016,11,08,13,03,223.00
2016,11,08,13,04,223.00
2016,11,08,13,05,200.20
2016,11,08,13,06,188.00
2016,11,08,13,07,188.00
2016,11,08,13,08,188.00
2016,11,08,13,09,188.00
2016,11,08,13,10,545.30
2016,11,08,13,11,498.50
2016,11,08,13,12,592.00
2016,11,08,13,13,592.00
2016,11,08,13,14,550.40
2016,11,08,13,15,176.00
2016,11,08,13,16,218.90
2016,11,08,13,17,448.00
2016,11,08,13,18,448.00
2016,11,08,13,19,468.10
2016,11,08,13,20,497.90
2016,11,08,13,21,466.00
2016,11,08,13,22,444.00
2016,11,08,13,23,404.20
2016,11,08,13,24,399.70
2016,11,08,13,25,422.10
2016,11,08,13,26,436.00
2016,11,08,13,27,457.50
2016,11,08,13,28,476.70
2016,11,08,13,29,480.00
2016,11,08,13,30,457.50
2016,11,08,13,31,383.60
2016,11,08,13,32,309.20
2016,11,08,13,33,299.00
2016,11,08,13,34,225.10
2016,11,08,13,35,222.90
2016,11,08,13,36,199.00
2016,11,08,13,37,191.60
2016,11,08,13,38,123.80
2016,11,08,13,39,119.10
2016,11,08,13,40,140.20
2016,11,08,13,41,134.50
2016,11,08,13,42,123.30
2016,11,08,13,43,117.80
2016,11,08,13,44,133.50
2016,11,08,13,45,147.30
2016,11,08,13,46,135.60
2016,11,08,13,47,148.00
2016,11,08,13,48,166.70
2016,11,08,13,49,163.90
2016,11,08,13,50,160.40
2016,11,08,13,51,156.10
2016,11,08,13,52,166.50
2016,11,08,13,53,116.50
2016,11,08,13,54,96.40
2016,11,08,13,55,95.00
2016,11,08,13,56,95.00
2016,11,08,13,57,338.50
2016,11,08,13,58,338.70
2016,11,08,13,59,338.00
2016,11,08,14,00,344.80
2016,11,08,14,01,406.00
2016,11,08,14,02,350.20
2016,11,08,14,03,128.10
2016,11,08,14,04,130.80
2016,11,08,14,05,127.00
2016,11,08,14,06,125.10
2016,11,08,14,07,120.70
2016,11,08,14,08,120.40
2016,11,08,14,09,117.70
2016,11,08,14,10,121.70
2016,11,08,14,11,133.20
2016,11,08,14,12,131.30
2016,11,08,14,13,132.10
2016,11,08,14,14,142.10
2016,11,08,14,15,149.50
2016,11,08,14,16,144.20
2016,11,08,14,17,124.40
2016,11,08,14,18,103.00
2016,11,08,14,19,91.90
2016,11,08,14,20,88.20
2016,11,08,14,21,103.20
2016,11,08,14,22,102.30
2016,11,08,14,23,109.50
2016,11,08,14,24,118.80
2016,11,08,14,25,146.00
2016,11,08,14,26,146.00
2016,11,08,14,27,146.00
2016,11,08,14,28,146.00
2016,11,08,14,29,227.90
2016,11,08,14,30,376.40
2016,11,08,14,31,370.20
2016,11,08,14,32,374.40
2016,11,08,14,33,381.00
2016,11,08,14,34,381.00
2016,11,08,14,35,348.50
2016,11,08,14,36,332.50
2016,11,08,14,37,338.30
2016,11,08,14,38,338.00
2016,11,08,14,39,338.80
2016,11,08,14,40,335.00
2016,11,08,14,41,341.60
2016,11,08,14,42,343.00
2016,11,08,14,43,307.90
2016,11,08,14,44,216.00
2016,11,08,14,45,216.00
2016,11,08,14,46,227.50
2016,11,08,14,47,319.30
2016,11,08,14,48,279.40
2016,11,08,14,49,247.90
2016,11,08,14,50,214.00
2016,11,08,14,51,214.00
2016,11,08,14,52,214.00
2016,11,08,14,53,185.30
2016,11,08,14,54,132.00
2016,11,08,14,55,122.60
2016,11,08,14,56,107.90
2016,11,08,14,57,104.40
2016,11,08,14,58,104.00
2016,11,08,14,59,104.00
2016,11,08,15,00,104.00
2016,11,08,15,01,146.70
2016,11,08,15,02,129.00
2016,11,08,15,03,131.50
2016,11,08,15,04,207.10
2016,11,08,15,05,220.00
2016,11,08,15,06,188.50
2016,11,08,15,07,214.40
2016,11,08,15,08,220.40
2016,11,08,15,09,176.00
2016,11,08,15,10,223.00
2016,11,08,15,11,223.00
2016,11,08,15,12,206.80
2016,11,08,15,13,144.50
2016,11,08,15,14,116.20
2016,11,08,15,15,107.20
2016,11,08,15,16,101.60
2016,11,08,15,17,98.00
2016,11,08,15,18,98.00
2016,11,08,15,19,98.00
2016,11,08,15,20,98.00
2016,11,08,15,21,112.30
2016,11,08,15,22,123.00
2016,11,08,15,23,123.00
2016,11,08,15,24,123.00
2016,11,08,15,25,104.20
2016,11,08,15,26,85.90
2016,11,08,15,27,73.60
2016,11,08,15,28,63.00
2016,11,08,15,29,76.20
2016,11,08,15,30,77.00
2016,11,08,15,31,75.60
2016,11,08,15,32,62.00
2016,11,08,15,33,60.70
2016,11,08,15,34,54.40
2016,11,08,15,35,60.00
2016,11,08,15,36,64.00
2016,11,08,15,37,72.50
2016,11,08,15,38,62.00
2016,11,08,15,39,62.00
2016,11,08,15,40,56.40
2016,11,08,15,41,49.00
2016,11,08,15,42,49.00
2016,11,08,15,43,36.30
2016,11,08,15,44,24.20
2016,11,08,15,45,23.00
2016,11,08,15,46,20.20
2016,11,08,15,47,19.00
2016,11,08,15,48,19.00
2016,11,08,15,49,19.00
2016,11,08,15,50,14.80
2016,11,08,15,51,15.70
2016,11,08,15,52,18.70
2016,11,08,15,53,26.00
2016,11,08,15,54,26.00
2016,11,08,15,55,26.00
2016,11,08,15,56,26.60
2016,11,08,15,57,33.00
2016,11,08,15,58,36.50
2016,11,08,15,59,35.00
2016,11,08,16,00,35.00
2016,11,08,16,01,30.10
2016,11,08,16,02,21.00
2016,11,08,16,03,21.00
2016,11,08,16,04,21.00
2016,11,08,16,05,18.50
2016,11,08,16,06,17.00
2016,11,08,16,07,15.80
2016,11,08,16,08,14.00
2016,11,08,16,09,12.70
2016,11,08,16,10,11.30
2016,11,08,16,11,9.50
2016,11,08,16,12,9.00
2016,11,08,16,13,9.00
2016,11,08,16,14,7.20
2016,11,08,16,15,7.00
2016,11,08,16,16,7.00
2016,11,08,16,17,7.00
2016,11,08,16,18,7.00
2016,11,08,16,19,6.70
2016,11,08,16,20,5.00
2016,11,08,16,21,5.00
2016,11,08,16,22,5.00
2016,11,08,16,23,5.60
2016,11,08,16,24,7.00
2016,11,08,16,25,7.00
2016,11,08,16,26,7.00
2016,11,08,16,27,6.10
2016,11,08,16,28,5.00
2016,11,08,16,29,5.00
2016,11,08,16,30,5.00
2016,11,08,16,31,5.00
2016,11,08,16,32,5.00
2016,11,08,16,33,5.00
2016,11,08,16,34,5.00
2016,11,08,16,35,1.10
2016,11,08,16,36,0.00
2016,11,08,16,37,0.00
2016,11,08,16,38,0.00
2016,11,08,16,39,0.00
2016,11,08,16,40,0.00
2016,11,08,16,41,0.00
2016,11,08,16,42,0.00
2016,11,08,16,43,0.00
2016,11,08,16,44,0.00
2016,11,08,16,45,0.00
2016,11,08,16,46,0.00
2016,11,08,16,47,0.00
2016,11,08,16,48,0.00
2016,11,08,16,49,0.00
2016,11,08,16,50,0.00
2016,11,08,16,51,0.00
2016,11,08,16,52,0.00
2016,11,08,16,53,0.00
2016,11,08,16,54,0.00
2016,11,08,16,55,0.00
2016,11,08,16,56,0.00
2016,11,08,16,57,0.00
2016,11,08,16,58,0.00
2016,11,08,16,59,0.00
2016,11,08,17,00,0.00
2016,11,08,17,01,0.00
2016,11,08,17,02,0.00
2016,11,08,17,03,0.00
2016,11,08,17,04,0.00
2016,11,08,17,05,0.00
2016,11,08,17,06,0.00
2016,11,08,17,07,0.00
2016,11,08,17,08,0.00
2016,11,08,17,09,0.00
2016,11,08,17,10,0.00
2016,11,08,17,11,0.00
2016,11,08,17,12,0.00
2016,11,08,17,13,0.00
2016,11,08,17,14,0.00
2016,11,08,17,15,0.00
2016,11,08,17,16,0.00
2016,11,08,17,17,0.00
2016,11,08,17,18,0.00
2016,11,08,17,19,0.00
2016,11,08,17,20,0.00
2016,11,08,17,21,0.00
2016,11,08,17,22,0.00
2016,11,08,17,23,0.00
2016,11,08,17,24,0.00
2016,11,08,17,25,0.00