Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,01,28,00,00,0.00
2016,01,28,00,01,0.00
2016,01,28,00,02,0.00
2016,01,28,00,03,0.00
2016,01,28,00,04,0.00
2016,01,28,00,05,0.00
2016,01,28,00,06,0.00
2016,01,28,00,07,0.00
2016,01,28,00,08,0.00
2016,01,28,00,09,0.00
2016,01,28,00,10,0.00
2016,01,28,00,11,0.00
2016,01,28,00,12,0.00
2016,01,28,00,13,0.00
2016,01,28,00,14,0.00
2016,01,28,00,15,0.00
2016,01,28,00,16,0.00
2016,01,28,00,17,0.00
2016,01,28,00,18,0.00
2016,01,28,00,19,0.00
2016,01,28,00,20,0.00
2016,01,28,00,21,0.00
2016,01,28,00,22,0.00
2016,01,28,00,23,0.00
2016,01,28,00,24,0.00
2016,01,28,00,25,0.00
2016,01,28,00,26,0.00
2016,01,28,00,27,0.00
2016,01,28,00,28,0.00
2016,01,28,00,29,0.00
2016,01,28,00,30,0.00
2016,01,28,00,31,0.00
2016,01,28,00,32,0.00
2016,01,28,00,33,0.00
2016,01,28,00,34,0.00
2016,01,28,00,35,0.00
2016,01,28,00,36,0.00
2016,01,28,00,37,0.00
2016,01,28,00,38,0.00
2016,01,28,00,39,0.00
2016,01,28,00,40,0.00
2016,01,28,00,41,0.00
2016,01,28,00,42,0.00
2016,01,28,00,43,0.00
2016,01,28,00,44,0.00
2016,01,28,00,45,0.00
2016,01,28,00,46,0.00
2016,01,28,00,47,0.00
2016,01,28,00,48,0.00
2016,01,28,00,49,0.00
2016,01,28,00,50,0.00
2016,01,28,00,51,0.00
2016,01,28,00,52,0.00
2016,01,28,00,53,0.00
2016,01,28,00,54,0.00
2016,01,28,00,55,0.00
2016,01,28,00,56,0.00
2016,01,28,00,57,0.00
2016,01,28,00,58,0.00
2016,01,28,00,59,0.00
2016,01,28,01,00,0.00
2016,01,28,01,01,0.00
2016,01,28,01,02,0.00
2016,01,28,01,03,0.00
2016,01,28,01,04,0.00
2016,01,28,01,05,0.00
2016,01,28,01,06,0.00
2016,01,28,01,07,0.00
2016,01,28,01,08,0.00
2016,01,28,01,09,0.00
2016,01,28,01,10,0.00
2016,01,28,01,11,0.00
2016,01,28,01,12,0.00
2016,01,28,01,13,0.00
2016,01,28,01,14,0.00
2016,01,28,01,15,0.00
2016,01,28,01,16,0.00
2016,01,28,01,17,0.00
2016,01,28,01,18,0.00
2016,01,28,01,19,0.00
2016,01,28,01,20,0.00
2016,01,28,01,21,0.00
2016,01,28,01,22,0.00
2016,01,28,01,23,0.00
2016,01,28,01,24,0.00
2016,01,28,01,25,0.00
2016,01,28,01,26,0.00
2016,01,28,01,27,0.00
2016,01,28,01,28,0.00
2016,01,28,01,29,0.00
2016,01,28,01,30,0.00
2016,01,28,01,31,0.00
2016,01,28,01,32,0.00
2016,01,28,01,33,0.00
2016,01,28,01,34,0.00
2016,01,28,01,35,0.00
2016,01,28,01,36,0.00
2016,01,28,01,37,0.00
2016,01,28,01,38,0.00
2016,01,28,01,39,0.00
2016,01,28,01,40,0.00
2016,01,28,01,41,0.00
2016,01,28,01,42,0.00
2016,01,28,01,43,0.00
2016,01,28,01,44,0.00
2016,01,28,01,45,0.00
2016,01,28,01,46,0.00
2016,01,28,01,47,0.00
2016,01,28,01,48,0.00
2016,01,28,01,49,0.00
2016,01,28,01,50,0.00
2016,01,28,01,51,0.00
2016,01,28,01,52,0.00
2016,01,28,01,53,0.00
2016,01,28,01,54,0.00
2016,01,28,01,55,0.00
2016,01,28,01,56,0.00
2016,01,28,01,57,0.00
2016,01,28,01,58,0.00
2016,01,28,01,59,0.00
2016,01,28,02,00,0.00
2016,01,28,02,01,0.00
2016,01,28,02,02,0.00
2016,01,28,02,03,0.00
2016,01,28,02,04,0.00
2016,01,28,02,05,0.00
2016,01,28,02,06,0.00
2016,01,28,02,07,0.00
2016,01,28,02,08,0.00
2016,01,28,02,09,0.00
2016,01,28,02,10,0.00
2016,01,28,02,11,0.00
2016,01,28,02,12,0.00
2016,01,28,02,13,0.00
2016,01,28,02,14,0.00
2016,01,28,02,15,0.00
2016,01,28,02,16,0.00
2016,01,28,02,17,0.00
2016,01,28,02,18,0.00
2016,01,28,02,19,0.00
2016,01,28,02,20,0.00
2016,01,28,02,21,0.00
2016,01,28,02,22,0.00
2016,01,28,02,23,0.00
2016,01,28,02,24,0.00
2016,01,28,02,25,0.00
2016,01,28,02,26,0.00
2016,01,28,02,27,0.00
2016,01,28,02,28,0.00
2016,01,28,02,29,0.00
2016,01,28,02,30,0.00
2016,01,28,02,31,0.00
2016,01,28,02,32,0.00
2016,01,28,02,33,0.00
2016,01,28,02,34,0.00
2016,01,28,02,35,0.00
2016,01,28,02,36,0.00
2016,01,28,02,37,0.00
2016,01,28,02,38,0.00
2016,01,28,02,39,0.00
2016,01,28,02,40,0.00
2016,01,28,02,41,0.00
2016,01,28,02,42,0.00
2016,01,28,02,43,0.00
2016,01,28,02,44,0.00
2016,01,28,02,45,0.00
2016,01,28,02,46,0.00
2016,01,28,02,47,0.00
2016,01,28,02,48,0.00
2016,01,28,02,49,0.00
2016,01,28,02,50,0.00
2016,01,28,02,51,0.00
2016,01,28,02,52,0.00
2016,01,28,02,53,0.00
2016,01,28,02,54,0.00
2016,01,28,02,55,0.00
2016,01,28,02,56,0.00
2016,01,28,02,57,0.00
2016,01,28,02,58,0.00
2016,01,28,02,59,0.00
2016,01,28,03,00,0.00
2016,01,28,03,01,0.00
2016,01,28,03,02,0.00
2016,01,28,03,03,0.00
2016,01,28,03,04,0.00
2016,01,28,03,05,0.00
2016,01,28,03,06,0.00
2016,01,28,03,07,0.00
2016,01,28,03,08,0.00
2016,01,28,03,09,0.00
2016,01,28,03,10,0.00
2016,01,28,03,11,0.00
2016,01,28,03,12,0.00
2016,01,28,03,13,0.00
2016,01,28,03,14,0.00
2016,01,28,03,15,0.00
2016,01,28,03,16,0.00
2016,01,28,03,17,0.00
2016,01,28,03,18,0.00
2016,01,28,03,19,0.00
2016,01,28,03,20,0.00
2016,01,28,03,21,0.00
2016,01,28,03,22,0.00
2016,01,28,03,23,0.00
2016,01,28,03,24,0.00
2016,01,28,03,25,0.00
2016,01,28,03,26,0.00
2016,01,28,03,27,0.00
2016,01,28,03,28,0.00
2016,01,28,03,29,0.00
2016,01,28,03,30,0.00
2016,01,28,03,31,0.00
2016,01,28,03,32,0.00
2016,01,28,03,33,0.00
2016,01,28,03,34,0.00
2016,01,28,03,35,0.00
2016,01,28,03,36,0.00
2016,01,28,03,37,0.00
2016,01,28,03,38,0.00
2016,01,28,03,39,0.00
2016,01,28,03,40,0.00
2016,01,28,03,41,0.00
2016,01,28,03,42,0.00
2016,01,28,03,43,0.00
2016,01,28,03,44,0.00
2016,01,28,03,45,0.00
2016,01,28,03,46,0.00
2016,01,28,03,47,0.00
2016,01,28,03,48,0.00
2016,01,28,03,49,0.00
2016,01,28,03,50,0.00
2016,01,28,03,51,0.00
2016,01,28,03,52,0.00
2016,01,28,03,53,0.00
2016,01,28,03,54,0.00
2016,01,28,03,55,0.00
2016,01,28,03,56,0.00
2016,01,28,03,57,0.00
2016,01,28,03,58,0.00
2016,01,28,03,59,0.00
2016,01,28,04,00,0.00
2016,01,28,04,01,0.00
2016,01,28,04,02,0.00
2016,01,28,04,03,0.00
2016,01,28,04,04,0.00
2016,01,28,04,05,0.00
2016,01,28,04,06,0.00
2016,01,28,04,07,0.00
2016,01,28,04,08,0.00
2016,01,28,04,09,0.00
2016,01,28,04,10,0.00
2016,01,28,04,11,0.00
2016,01,28,04,12,0.00
2016,01,28,04,13,0.00
2016,01,28,04,14,0.00
2016,01,28,04,15,0.00
2016,01,28,04,16,0.00
2016,01,28,04,17,0.00
2016,01,28,04,18,0.00
2016,01,28,04,19,0.00
2016,01,28,04,20,0.00
2016,01,28,04,21,0.00
2016,01,28,04,22,0.00
2016,01,28,04,23,0.00
2016,01,28,04,24,0.00
2016,01,28,04,25,0.00
2016,01,28,04,26,0.00
2016,01,28,04,27,0.00
2016,01,28,04,28,0.00
2016,01,28,04,29,0.00
2016,01,28,04,30,0.00
2016,01,28,04,31,0.00
2016,01,28,04,32,0.00
2016,01,28,04,33,0.00
2016,01,28,04,34,0.00
2016,01,28,04,35,0.00
2016,01,28,04,36,0.00
2016,01,28,04,37,0.00
2016,01,28,04,38,0.00
2016,01,28,04,39,0.00
2016,01,28,04,40,0.00
2016,01,28,04,41,0.00
2016,01,28,04,42,0.00
2016,01,28,04,43,0.00
2016,01,28,04,44,0.00
2016,01,28,04,45,0.00
2016,01,28,04,46,0.00
2016,01,28,04,47,0.00
2016,01,28,04,48,0.00
2016,01,28,04,49,0.00
2016,01,28,04,50,0.00
2016,01,28,04,51,0.00
2016,01,28,04,52,0.00
2016,01,28,04,53,0.00
2016,01,28,04,54,0.00
2016,01,28,04,55,0.00
2016,01,28,04,56,0.00
2016,01,28,04,57,0.00
2016,01,28,04,58,0.00
2016,01,28,04,59,0.00
2016,01,28,05,00,0.00
2016,01,28,05,01,0.00
2016,01,28,05,02,0.00
2016,01,28,05,03,0.00
2016,01,28,05,04,0.00
2016,01,28,05,05,0.00
2016,01,28,05,06,0.00
2016,01,28,05,07,0.00
2016,01,28,05,08,0.00
2016,01,28,05,09,0.00
2016,01,28,05,10,0.00
2016,01,28,05,11,0.00
2016,01,28,05,12,0.00
2016,01,28,05,13,0.00
2016,01,28,05,14,0.00
2016,01,28,05,15,0.00
2016,01,28,05,16,0.00
2016,01,28,05,17,0.00
2016,01,28,05,18,0.00
2016,01,28,05,19,0.00
2016,01,28,05,20,0.00
2016,01,28,05,21,0.00
2016,01,28,05,22,0.00
2016,01,28,05,23,0.00
2016,01,28,05,24,0.00
2016,01,28,05,25,0.00
2016,01,28,05,26,0.00
2016,01,28,05,27,0.00
2016,01,28,05,28,0.00
2016,01,28,05,29,0.00
2016,01,28,05,30,0.00
2016,01,28,05,31,0.00
2016,01,28,05,32,0.00
2016,01,28,05,33,0.00
2016,01,28,05,34,0.00
2016,01,28,05,35,0.00
2016,01,28,05,36,0.00
2016,01,28,05,37,0.00
2016,01,28,05,38,0.00
2016,01,28,05,39,0.00
2016,01,28,05,40,0.00
2016,01,28,05,41,0.00
2016,01,28,05,42,0.00
2016,01,28,05,43,0.00
2016,01,28,05,44,0.00
2016,01,28,05,45,0.00
2016,01,28,05,46,0.00
2016,01,28,05,47,0.00
2016,01,28,05,48,0.00
2016,01,28,05,49,0.00
2016,01,28,05,50,0.00
2016,01,28,05,51,0.00
2016,01,28,05,52,0.00
2016,01,28,05,53,0.00
2016,01,28,05,54,0.00
2016,01,28,05,55,0.00
2016,01,28,05,56,0.00
2016,01,28,05,57,0.00
2016,01,28,05,58,0.00
2016,01,28,05,59,0.00
2016,01,28,06,00,0.00
2016,01,28,06,01,0.00
2016,01,28,06,02,0.00
2016,01,28,06,03,0.00
2016,01,28,06,04,0.00
2016,01,28,06,05,0.00
2016,01,28,06,06,0.00
2016,01,28,06,07,0.00
2016,01,28,06,08,0.00
2016,01,28,06,09,0.00
2016,01,28,06,10,0.00
2016,01,28,06,11,0.00
2016,01,28,06,12,0.00
2016,01,28,06,13,0.00
2016,01,28,06,14,0.00
2016,01,28,06,15,0.00
2016,01,28,06,16,0.00
2016,01,28,06,17,0.00
2016,01,28,06,18,0.00
2016,01,28,06,19,0.00
2016,01,28,06,20,0.00
2016,01,28,06,21,0.00
2016,01,28,06,22,0.00
2016,01,28,06,23,0.00
2016,01,28,06,24,0.00
2016,01,28,06,25,0.00
2016,01,28,06,26,0.00
2016,01,28,06,27,0.00
2016,01,28,06,28,0.00
2016,01,28,06,29,0.00
2016,01,28,06,30,0.00
2016,01,28,06,31,0.00
2016,01,28,06,32,0.00
2016,01,28,06,33,0.00
2016,01,28,06,34,0.00
2016,01,28,06,35,0.00
2016,01,28,06,36,0.00
2016,01,28,06,37,0.00
2016,01,28,06,38,0.00
2016,01,28,06,39,0.00
2016,01,28,06,40,0.00
2016,01,28,06,41,0.00
2016,01,28,06,42,0.00
2016,01,28,06,43,0.00
2016,01,28,06,44,0.00
2016,01,28,06,45,0.00
2016,01,28,06,46,0.00
2016,01,28,06,47,0.00
2016,01,28,06,48,0.00
2016,01,28,06,49,0.00
2016,01,28,06,50,0.00
2016,01,28,06,51,0.00
2016,01,28,06,52,0.00
2016,01,28,06,53,0.00
2016,01,28,06,54,0.00
2016,01,28,06,55,0.00
2016,01,28,06,56,0.00
2016,01,28,06,57,0.00
2016,01,28,06,58,0.00
2016,01,28,06,59,0.00
2016,01,28,07,00,0.00
2016,01,28,07,01,0.00
2016,01,28,07,02,0.00
2016,01,28,07,03,0.00
2016,01,28,07,04,0.00
2016,01,28,07,05,0.00
2016,01,28,07,06,0.00
2016,01,28,07,07,0.00
2016,01,28,07,08,0.00
2016,01,28,07,09,0.00
2016,01,28,07,10,0.00
2016,01,28,07,11,0.00
2016,01,28,07,12,0.00
2016,01,28,07,13,0.00
2016,01,28,07,14,0.00
2016,01,28,07,15,0.00
2016,01,28,07,16,0.00
2016,01,28,07,17,0.00
2016,01,28,07,18,0.00
2016,01,28,07,19,0.00
2016,01,28,07,20,0.00
2016,01,28,07,21,0.00
2016,01,28,07,22,0.00
2016,01,28,07,23,0.00
2016,01,28,07,24,0.00
2016,01,28,07,25,0.00
2016,01,28,07,26,0.00
2016,01,28,07,27,0.00
2016,01,28,07,28,0.00
2016,01,28,07,29,0.00
2016,01,28,07,30,0.00
2016,01,28,07,31,0.00
2016,01,28,07,32,0.00
2016,01,28,07,33,0.00
2016,01,28,07,34,0.00
2016,01,28,07,35,0.00
2016,01,28,07,36,0.00
2016,01,28,07,37,0.00
2016,01,28,07,38,0.00
2016,01,28,07,39,0.00
2016,01,28,07,40,0.00
2016,01,28,07,41,0.00
2016,01,28,07,42,0.00
2016,01,28,07,43,0.00
2016,01,28,07,44,0.00
2016,01,28,07,45,0.00
2016,01,28,07,46,0.00
2016,01,28,07,47,0.00
2016,01,28,07,48,0.00
2016,01,28,07,49,0.00
2016,01,28,07,50,0.00
2016,01,28,07,51,0.00
2016,01,28,07,52,0.00
2016,01,28,07,53,0.00
2016,01,28,07,54,0.00
2016,01,28,07,55,0.00
2016,01,28,07,56,0.00
2016,01,28,07,57,0.00
2016,01,28,07,58,0.00
2016,01,28,07,59,0.00
2016,01,28,08,00,0.00
2016,01,28,08,01,0.00
2016,01,28,08,02,0.00
2016,01,28,08,03,0.00
2016,01,28,08,04,0.00
2016,01,28,08,05,0.00
2016,01,28,08,06,0.00
2016,01,28,08,07,0.00
2016,01,28,08,08,0.00
2016,01,28,08,09,0.00
2016,01,28,08,10,0.00
2016,01,28,08,11,0.00
2016,01,28,08,12,0.00
2016,01,28,08,13,4.20
2016,01,28,08,14,5.00
2016,01,28,08,15,5.00
2016,01,28,08,16,5.00
2016,01,28,08,17,5.70
2016,01,28,08,18,7.00
2016,01,28,08,19,8.10
2016,01,28,08,20,9.00
2016,01,28,08,21,9.00
2016,01,28,08,22,10.70
2016,01,28,08,23,11.00
2016,01,28,08,24,10.70
2016,01,28,08,25,9.00
2016,01,28,08,26,9.00
2016,01,28,08,27,10.00
2016,01,28,08,28,11.00
2016,01,28,08,29,11.70
2016,01,28,08,30,12.00
2016,01,28,08,31,13.80
2016,01,28,08,32,16.20
2016,01,28,08,33,18.20
2016,01,28,08,34,19.00
2016,01,28,08,35,19.80
2016,01,28,08,36,21.00
2016,01,28,08,37,22.30
2016,01,28,08,38,24.50
2016,01,28,08,39,25.80
2016,01,28,08,40,26.10
2016,01,28,08,41,28.00
2016,01,28,08,42,27.50
2016,01,28,08,43,26.70
2016,01,28,08,44,28.00
2016,01,28,08,45,29.20
2016,01,28,08,46,31.30
2016,01,28,08,47,30.50
2016,01,28,08,48,30.00
2016,01,28,08,49,29.80
2016,01,28,08,50,28.30
2016,01,28,08,51,30.00
2016,01,28,08,52,30.00
2016,01,28,08,53,30.00
2016,01,28,08,54,31.20
2016,01,28,08,55,32.00
2016,01,28,08,56,32.00
2016,01,28,08,57,32.00
2016,01,28,08,58,33.00
2016,01,28,08,59,33.00
2016,01,28,09,00,33.00
2016,01,28,09,01,33.00
2016,01,28,09,02,34.10
2016,01,28,09,03,35.00
2016,01,28,09,04,36.50
2016,01,28,09,05,38.70
2016,01,28,09,06,42.00
2016,01,28,09,07,44.30
2016,01,28,09,08,46.20
2016,01,28,09,09,47.70
2016,01,28,09,10,50.00
2016,01,28,09,11,51.00
2016,01,28,09,12,51.00
2016,01,28,09,13,51.00
2016,01,28,09,14,51.00
2016,01,28,09,15,51.00
2016,01,28,09,16,51.00
2016,01,28,09,17,51.60
2016,01,28,09,18,52.10
2016,01,28,09,19,51.00
2016,01,28,09,20,51.00
2016,01,28,09,21,51.00
2016,01,28,09,22,51.00
2016,01,28,09,23,51.10
2016,01,28,09,24,53.20
2016,01,28,09,25,54.00
2016,01,28,09,26,55.40
2016,01,28,09,27,58.90
2016,01,28,09,28,65.20
2016,01,28,09,29,72.20
2016,01,28,09,30,75.50
2016,01,28,09,31,76.00
2016,01,28,09,32,76.90
2016,01,28,09,33,77.00
2016,01,28,09,34,77.00
2016,01,28,09,35,77.00
2016,01,28,09,36,78.90
2016,01,28,09,37,81.00
2016,01,28,09,38,81.00
2016,01,28,09,39,82.60
2016,01,28,09,40,83.00
2016,01,28,09,41,83.00
2016,01,28,09,42,83.00
2016,01,28,09,43,81.70
2016,01,28,09,44,77.80
2016,01,28,09,45,73.80
2016,01,28,09,46,72.00
2016,01,28,09,47,70.50
2016,01,28,09,48,70.00
2016,01,28,09,49,72.30
2016,01,28,09,50,76.60
2016,01,28,09,51,78.50
2016,01,28,09,52,78.40
2016,01,28,09,53,114.50
2016,01,28,09,54,148.00
2016,01,28,09,55,148.00
2016,01,28,09,56,177.60
2016,01,28,09,57,185.00
2016,01,28,09,58,121.70
2016,01,28,09,59,63.90
2016,01,28,10,00,58.80
2016,01,28,10,01,56.00
2016,01,28,10,02,163.20
2016,01,28,10,03,254.90
2016,01,28,10,04,229.70
2016,01,28,10,05,198.00
2016,01,28,10,06,249.20
2016,01,28,10,07,257.20
2016,01,28,10,08,253.80
2016,01,28,10,09,255.60
2016,01,28,10,10,253.00
2016,01,28,10,11,254.10
2016,01,28,10,12,255.00
2016,01,28,10,13,256.50
2016,01,28,10,14,259.50
2016,01,28,10,15,260.50
2016,01,28,10,16,265.80
2016,01,28,10,17,270.50
2016,01,28,10,18,274.00
2016,01,28,10,19,273.00
2016,01,28,10,20,274.40
2016,01,28,10,21,274.60
2016,01,28,10,22,274.00
2016,01,28,10,23,274.00
2016,01,28,10,24,276.30
2016,01,28,10,25,279.50
2016,01,28,10,26,281.00
2016,01,28,10,27,281.00
2016,01,28,10,28,281.00
2016,01,28,10,29,282.20
2016,01,28,10,30,284.50
2016,01,28,10,31,286.70
2016,01,28,10,32,287.90
2016,01,28,10,33,288.60
2016,01,28,10,34,292.00
2016,01,28,10,35,293.20
2016,01,28,10,36,294.50
2016,01,28,10,37,294.60
2016,01,28,10,38,296.40
2016,01,28,10,39,298.60
2016,01,28,10,40,300.80
2016,01,28,10,41,302.00
2016,01,28,10,42,302.40
2016,01,28,10,43,304.00
2016,01,28,10,44,304.80
2016,01,28,10,45,307.00
2016,01,28,10,46,308.00
2016,01,28,10,47,308.80
2016,01,28,10,48,309.00
2016,01,28,10,49,311.00
2016,01,28,10,50,313.50
2016,01,28,10,51,317.80
2016,01,28,10,52,324.50
2016,01,28,10,53,327.00
2016,01,28,10,54,328.10
2016,01,28,10,55,329.00
2016,01,28,10,56,329.00
2016,01,28,10,57,331.70
2016,01,28,10,58,332.00
2016,01,28,10,59,332.00
2016,01,28,11,00,332.00
2016,01,28,11,01,333.70
2016,01,28,11,02,335.00
2016,01,28,11,03,335.20
2016,01,28,11,04,334.60
2016,01,28,11,05,337.20
2016,01,28,11,06,340.70
2016,01,28,11,07,346.00
2016,01,28,11,08,352.20
2016,01,28,11,09,353.70
2016,01,28,11,10,355.80
2016,01,28,11,11,359.60
2016,01,28,11,12,364.60
2016,01,28,11,13,371.20
2016,01,28,11,14,379.00
2016,01,28,11,15,387.20
2016,01,28,11,16,401.10
2016,01,28,11,17,415.70
2016,01,28,11,18,427.60
2016,01,28,11,19,448.40
2016,01,28,11,20,472.50
2016,01,28,11,21,482.00
2016,01,28,11,22,524.60
2016,01,28,11,23,556.70
2016,01,28,11,24,566.40
2016,01,28,11,25,569.20
2016,01,28,11,26,564.50
2016,01,28,11,27,555.80
2016,01,28,11,28,541.00
2016,01,28,11,29,528.80
2016,01,28,11,30,526.00
2016,01,28,11,31,509.00
2016,01,28,11,32,496.00
2016,01,28,11,33,486.00
2016,01,28,11,34,476.50
2016,01,28,11,35,462.90
2016,01,28,11,36,447.10
2016,01,28,11,37,414.00
2016,01,28,11,38,352.50
2016,01,28,11,39,398.80
2016,01,28,11,40,422.00
2016,01,28,11,41,391.80
2016,01,28,11,42,121.40
2016,01,28,11,43,136.30
2016,01,28,11,44,143.20
2016,01,28,11,45,123.00
2016,01,28,11,46,132.20
2016,01,28,11,47,139.80
2016,01,28,11,48,133.80
2016,01,28,11,49,202.90
2016,01,28,11,50,172.00
2016,01,28,11,51,172.00
2016,01,28,11,52,282.20
2016,01,28,11,53,489.10
2016,01,28,11,54,494.60
2016,01,28,11,55,500.60
2016,01,28,11,56,506.80
2016,01,28,11,57,455.30
2016,01,28,11,58,436.50
2016,01,28,11,59,405.80
2016,01,28,12,00,280.20
2016,01,28,12,01,267.20
2016,01,28,12,02,260.90
2016,01,28,12,03,245.00
2016,01,28,12,04,255.60
2016,01,28,12,05,234.40
2016,01,28,12,06,221.60
2016,01,28,12,07,221.00
2016,01,28,12,08,221.00
2016,01,28,12,09,221.60
2016,01,28,12,10,223.00
2016,01,28,12,11,222.00
2016,01,28,12,12,219.10
2016,01,28,12,13,214.50
2016,01,28,12,14,211.40
2016,01,28,12,15,207.10
2016,01,28,12,16,203.70
2016,01,28,12,17,201.50
2016,01,28,12,18,198.90
2016,01,28,12,19,195.20
2016,01,28,12,20,191.40
2016,01,28,12,21,186.80
2016,01,28,12,22,179.80
2016,01,28,12,23,165.20
2016,01,28,12,24,149.80
2016,01,28,12,25,137.20
2016,01,28,12,26,129.40
2016,01,28,12,27,126.90
2016,01,28,12,28,120.90
2016,01,28,12,29,135.20
2016,01,28,12,30,153.60
2016,01,28,12,31,156.00
2016,01,28,12,32,117.30
2016,01,28,12,33,122.70
2016,01,28,12,34,122.80
2016,01,28,12,35,132.90
2016,01,28,12,36,150.60
2016,01,28,12,37,185.20
2016,01,28,12,38,198.90
2016,01,28,12,39,217.40
2016,01,28,12,40,286.50
2016,01,28,12,41,329.70
2016,01,28,12,42,292.10
2016,01,28,12,43,293.50
2016,01,28,12,44,276.00
2016,01,28,12,45,371.90
2016,01,28,12,46,511.00
2016,01,28,12,47,529.00
2016,01,28,12,48,513.80
2016,01,28,12,49,432.60
2016,01,28,12,50,435.40
2016,01,28,12,51,541.20
2016,01,28,12,52,550.10
2016,01,28,12,53,532.20
2016,01,28,12,54,480.00
2016,01,28,12,55,449.50
2016,01,28,12,56,484.00
2016,01,28,12,57,456.60
2016,01,28,12,58,473.80
2016,01,28,12,59,442.30
2016,01,28,13,00,253.00
2016,01,28,13,01,239.40
2016,01,28,13,02,237.90
2016,01,28,13,03,237.90
2016,01,28,13,04,260.80
2016,01,28,13,05,280.00
2016,01,28,13,06,263.50
2016,01,28,13,07,252.70
2016,01,28,13,08,250.00
2016,01,28,13,09,266.20
2016,01,28,13,10,294.00
2016,01,28,13,11,255.50
2016,01,28,13,12,221.20
2016,01,28,13,13,218.20
2016,01,28,13,14,222.40
2016,01,28,13,15,220.30
2016,01,28,13,16,219.60
2016,01,28,13,17,215.40
2016,01,28,13,18,212.30
2016,01,28,13,19,211.90
2016,01,28,13,20,213.60
2016,01,28,13,21,214.00
2016,01,28,13,22,216.90
2016,01,28,13,23,220.40
2016,01,28,13,24,228.70
2016,01,28,13,25,230.60
2016,01,28,13,26,233.00
2016,01,28,13,27,228.20
2016,01,28,13,28,222.80
2016,01,28,13,29,216.70
2016,01,28,13,30,210.60
2016,01,28,13,31,205.20
2016,01,28,13,32,198.10
2016,01,28,13,33,191.40
2016,01,28,13,34,186.40
2016,01,28,13,35,190.10
2016,01,28,13,36,188.70
2016,01,28,13,37,181.00
2016,01,28,13,38,183.40
2016,01,28,13,39,188.60
2016,01,28,13,40,192.60
2016,01,28,13,41,194.90
2016,01,28,13,42,192.90
2016,01,28,13,43,191.00
2016,01,28,13,44,187.10
2016,01,28,13,45,182.30
2016,01,28,13,46,177.40
2016,01,28,13,47,172.80
2016,01,28,13,48,168.00
2016,01,28,13,49,165.20
2016,01,28,13,50,167.40
2016,01,28,13,51,176.10
2016,01,28,13,52,199.10
2016,01,28,13,53,217.80
2016,01,28,13,54,205.50
2016,01,28,13,55,201.70
2016,01,28,13,56,196.60
2016,01,28,13,57,186.90
2016,01,28,13,58,178.40
2016,01,28,13,59,171.90
2016,01,28,14,00,170.00
2016,01,28,14,01,165.50
2016,01,28,14,02,161.10
2016,01,28,14,03,161.10
2016,01,28,14,04,159.40
2016,01,28,14,05,159.50
2016,01,28,14,06,160.00
2016,01,28,14,07,160.10
2016,01,28,14,08,162.00
2016,01,28,14,09,160.80
2016,01,28,14,10,157.30
2016,01,28,14,11,156.00
2016,01,28,14,12,298.50
2016,01,28,14,13,383.10
2016,01,28,14,14,366.00
2016,01,28,14,15,163.50
2016,01,28,14,16,164.30
2016,01,28,14,17,350.00
2016,01,28,14,18,278.00
2016,01,28,14,19,201.80
2016,01,28,14,20,87.00
2016,01,28,14,21,69.20
2016,01,28,14,22,73.20
2016,01,28,14,23,102.40
2016,01,28,14,24,84.40
2016,01,28,14,25,80.20
2016,01,28,14,26,94.50
2016,01,28,14,27,79.40
2016,01,28,14,28,88.50
2016,01,28,14,29,81.30
2016,01,28,14,30,56.10
2016,01,28,14,31,57.00
2016,01,28,14,32,110.20
2016,01,28,14,33,116.00
2016,01,28,14,34,103.00
2016,01,28,14,35,49.50
2016,01,28,14,36,44.40
2016,01,28,14,37,42.00
2016,01,28,14,38,42.00
2016,01,28,14,39,42.00
2016,01,28,14,40,45.20
2016,01,28,14,41,118.90
2016,01,28,14,42,169.00
2016,01,28,14,43,94.60
2016,01,28,14,44,118.00
2016,01,28,14,45,116.40
2016,01,28,14,46,106.20
2016,01,28,14,47,91.00
2016,01,28,14,48,228.20
2016,01,28,14,49,281.90
2016,01,28,14,50,281.30
2016,01,28,14,51,288.40
2016,01,28,14,52,295.50
2016,01,28,14,53,300.20
2016,01,28,14,54,302.00
2016,01,28,14,55,300.20
2016,01,28,14,56,299.00
2016,01,28,14,57,301.40
2016,01,28,14,58,311.40
2016,01,28,14,59,315.70
2016,01,28,15,00,311.20
2016,01,28,15,01,301.30
2016,01,28,15,02,292.10
2016,01,28,15,03,286.50
2016,01,28,15,04,285.00
2016,01,28,15,05,282.00
2016,01,28,15,06,278.50
2016,01,28,15,07,275.80
2016,01,28,15,08,267.50
2016,01,28,15,09,251.50
2016,01,28,15,10,237.90
2016,01,28,15,11,228.90
2016,01,28,15,12,223.90
2016,01,28,15,13,221.70
2016,01,28,15,14,217.20
2016,01,28,15,15,195.60
2016,01,28,15,16,130.80
2016,01,28,15,17,90.20
2016,01,28,15,18,77.50
2016,01,28,15,19,76.00
2016,01,28,15,20,79.90
2016,01,28,15,21,82.10
2016,01,28,15,22,77.00
2016,01,28,15,23,79.50
2016,01,28,15,24,85.50
2016,01,28,15,25,90.30
2016,01,28,15,26,93.00
2016,01,28,15,27,92.30
2016,01,28,15,28,90.60
2016,01,28,15,29,88.90
2016,01,28,15,30,85.40
2016,01,28,15,31,81.80
2016,01,28,15,32,77.60
2016,01,28,15,33,73.90
2016,01,28,15,34,69.20
2016,01,28,15,35,72.60
2016,01,28,15,36,87.40
2016,01,28,15,37,97.00
2016,01,28,15,38,94.70
2016,01,28,15,39,89.60
2016,01,28,15,40,100.00
2016,01,28,15,41,112.60
2016,01,28,15,42,108.60
2016,01,28,15,43,105.80
2016,01,28,15,44,111.00
2016,01,28,15,45,123.60
2016,01,28,15,46,143.40
2016,01,28,15,47,149.80
2016,01,28,15,48,146.80
2016,01,28,15,49,130.70
2016,01,28,15,50,106.40
2016,01,28,15,51,112.80
2016,01,28,15,52,128.50
2016,01,28,15,53,130.70
2016,01,28,15,54,132.00
2016,01,28,15,55,129.80
2016,01,28,15,56,127.30
2016,01,28,15,57,125.40
2016,01,28,15,58,126.70
2016,01,28,15,59,124.70
2016,01,28,16,00,117.60
2016,01,28,16,01,88.70
2016,01,28,16,02,52.20
2016,01,28,16,03,51.00
2016,01,28,16,04,48.70
2016,01,28,16,05,45.00
2016,01,28,16,06,40.80
2016,01,28,16,07,35.50
2016,01,28,16,08,31.60
2016,01,28,16,09,27.60
2016,01,28,16,10,26.00
2016,01,28,16,11,26.00
2016,01,28,16,12,27.10
2016,01,28,16,13,28.00
2016,01,28,16,14,26.60
2016,01,28,16,15,25.10
2016,01,28,16,16,22.90
2016,01,28,16,17,20.70
2016,01,28,16,18,18.70
2016,01,28,16,19,17.20
2016,01,28,16,20,16.00
2016,01,28,16,21,16.00
2016,01,28,16,22,16.00
2016,01,28,16,23,16.00
2016,01,28,16,24,16.00
2016,01,28,16,25,16.00
2016,01,28,16,26,16.00
2016,01,28,16,27,16.00
2016,01,28,16,28,16.00
2016,01,28,16,29,16.00
2016,01,28,16,30,16.00
2016,01,28,16,31,16.00
2016,01,28,16,32,16.00
2016,01,28,16,33,16.00
2016,01,28,16,34,15.70
2016,01,28,16,35,14.00
2016,01,28,16,36,14.00
2016,01,28,16,37,14.00
2016,01,28,16,38,14.00
2016,01,28,16,39,14.00
2016,01,28,16,40,12.50
2016,01,28,16,41,12.00
2016,01,28,16,42,12.00
2016,01,28,16,43,12.00
2016,01,28,16,44,11.70
2016,01,28,16,45,11.00
2016,01,28,16,46,11.00
2016,01,28,16,47,11.00
2016,01,28,16,48,9.60
2016,01,28,16,49,9.00
2016,01,28,16,50,9.00
2016,01,28,16,51,7.00
2016,01,28,16,52,7.00
2016,01,28,16,53,7.00
2016,01,28,16,54,7.00
2016,01,28,16,55,7.00
2016,01,28,16,56,5.70
2016,01,28,16,57,5.00
2016,01,28,16,58,5.00
2016,01,28,16,59,5.00
2016,01,28,17,00,5.00
2016,01,28,17,01,3.50
2016,01,28,17,02,0.00
2016,01,28,17,03,0.00
2016,01,28,17,04,0.00
2016,01,28,17,05,0.00
2016,01,28,17,06,0.00
2016,01,28,17,07,0.00
2016,01,28,17,08,0.00
2016,01,28,17,09,0.00
2016,01,28,17,10,0.00
2016,01,28,17,11,0.00
2016,01,28,17,12,0.00
2016,01,28,17,13,0.00
2016,01,28,17,14,0.00
2016,01,28,17,15,0.00
2016,01,28,17,16,0.00
2016,01,28,17,17,0.00
2016,01,28,17,18,0.00
2016,01,28,17,19,0.00
2016,01,28,17,20,0.00
2016,01,28,17,21,0.00
2016,01,28,17,22,0.00
2016,01,28,17,23,0.00
2016,01,28,17,24,0.00
2016,01,28,17,25,0.00
2016,01,28,17,26,0.00
2016,01,28,17,27,0.00
2016,01,28,17,28,0.00
2016,01,28,17,29,0.00