Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,09,17,00,00,14.60
2010,09,17,00,01,14.60
2010,09,17,00,02,14.60
2010,09,17,00,03,14.60
2010,09,17,00,04,14.60
2010,09,17,00,05,14.60
2010,09,17,00,06,14.60
2010,09,17,00,07,14.60
2010,09,17,00,08,14.60
2010,09,17,00,09,14.60
2010,09,17,00,10,14.60
2010,09,17,00,11,14.60
2010,09,17,00,12,14.60
2010,09,17,00,13,14.60
2010,09,17,00,14,14.60
2010,09,17,00,15,14.60
2010,09,17,00,16,14.60
2010,09,17,00,17,14.60
2010,09,17,00,18,14.60
2010,09,17,00,19,14.60
2010,09,17,00,20,14.60
2010,09,17,00,21,14.60
2010,09,17,00,22,14.60
2010,09,17,00,23,14.60
2010,09,17,00,24,14.60
2010,09,17,00,25,14.60
2010,09,17,00,26,14.60
2010,09,17,00,27,14.60
2010,09,17,00,28,14.60
2010,09,17,00,29,14.60
2010,09,17,00,30,14.60
2010,09,17,00,31,14.60
2010,09,17,00,32,14.60
2010,09,17,00,33,14.60
2010,09,17,00,34,14.60
2010,09,17,00,35,14.60
2010,09,17,00,36,14.60
2010,09,17,00,37,14.60
2010,09,17,00,38,14.60
2010,09,17,00,39,14.60
2010,09,17,00,40,14.60
2010,09,17,00,41,14.60
2010,09,17,00,42,14.60
2010,09,17,00,43,14.60
2010,09,17,00,44,14.60
2010,09,17,00,45,14.60
2010,09,17,00,46,14.60
2010,09,17,00,47,14.60
2010,09,17,00,48,14.60
2010,09,17,00,49,14.60
2010,09,17,00,50,14.60
2010,09,17,00,51,14.60
2010,09,17,00,52,14.60
2010,09,17,00,53,14.60
2010,09,17,00,54,14.60
2010,09,17,00,55,14.60
2010,09,17,00,56,14.60
2010,09,17,00,57,14.60
2010,09,17,00,58,14.60
2010,09,17,00,59,14.60
2010,09,17,01,00,14.60
2010,09,17,01,01,14.60
2010,09,17,01,02,14.60
2010,09,17,01,03,14.60
2010,09,17,01,04,14.60
2010,09,17,01,05,14.60
2010,09,17,01,06,14.60
2010,09,17,01,07,14.60
2010,09,17,01,08,14.60
2010,09,17,01,09,14.50
2010,09,17,01,10,14.50
2010,09,17,01,11,14.50
2010,09,17,01,12,14.50
2010,09,17,01,13,14.50
2010,09,17,01,14,14.50
2010,09,17,01,15,14.50
2010,09,17,01,16,14.50
2010,09,17,01,17,14.50
2010,09,17,01,18,14.50
2010,09,17,01,19,14.50
2010,09,17,01,20,14.50
2010,09,17,01,21,14.50
2010,09,17,01,22,14.50
2010,09,17,01,23,14.50
2010,09,17,01,24,14.50
2010,09,17,01,25,14.50
2010,09,17,01,26,14.50
2010,09,17,01,27,14.50
2010,09,17,01,28,14.50
2010,09,17,01,29,14.50
2010,09,17,01,30,14.50
2010,09,17,01,31,14.50
2010,09,17,01,32,14.50
2010,09,17,01,33,14.50
2010,09,17,01,34,14.50
2010,09,17,01,35,14.50
2010,09,17,01,36,14.50
2010,09,17,01,37,14.50
2010,09,17,01,38,14.50
2010,09,17,01,39,14.50
2010,09,17,01,40,14.50
2010,09,17,01,41,14.50
2010,09,17,01,42,14.50
2010,09,17,01,43,14.50
2010,09,17,01,44,14.50
2010,09,17,01,45,14.60
2010,09,17,01,46,14.60
2010,09,17,01,47,14.60
2010,09,17,01,48,14.50
2010,09,17,01,49,14.60
2010,09,17,01,50,14.60
2010,09,17,01,51,14.60
2010,09,17,01,52,14.60
2010,09,17,01,53,14.60
2010,09,17,01,54,14.60
2010,09,17,01,55,14.60
2010,09,17,01,56,14.60
2010,09,17,01,57,14.60
2010,09,17,01,58,14.60
2010,09,17,01,59,14.60
2010,09,17,02,00,14.60
2010,09,17,02,01,14.60
2010,09,17,02,02,14.60
2010,09,17,02,03,14.60
2010,09,17,02,04,14.60
2010,09,17,02,05,14.60
2010,09,17,02,06,14.60
2010,09,17,02,07,14.60
2010,09,17,02,08,14.60
2010,09,17,02,09,14.60
2010,09,17,02,10,14.60
2010,09,17,02,11,14.60
2010,09,17,02,12,14.60
2010,09,17,02,13,14.60
2010,09,17,02,14,14.60
2010,09,17,02,15,14.60
2010,09,17,02,16,14.60
2010,09,17,02,17,14.60
2010,09,17,02,18,14.60
2010,09,17,02,19,14.60
2010,09,17,02,20,14.60
2010,09,17,02,21,14.60
2010,09,17,02,22,14.60
2010,09,17,02,23,14.60
2010,09,17,02,24,14.60
2010,09,17,02,25,14.60
2010,09,17,02,26,14.60
2010,09,17,02,27,14.60
2010,09,17,02,28,14.60
2010,09,17,02,29,14.70
2010,09,17,02,30,14.70
2010,09,17,02,31,14.70
2010,09,17,02,32,14.70
2010,09,17,02,33,14.70
2010,09,17,02,34,14.70
2010,09,17,02,35,14.70
2010,09,17,02,36,14.70
2010,09,17,02,37,14.70
2010,09,17,02,38,14.70
2010,09,17,02,39,14.70
2010,09,17,02,40,14.70
2010,09,17,02,41,14.70
2010,09,17,02,42,14.70
2010,09,17,02,43,14.70
2010,09,17,02,44,14.70
2010,09,17,02,45,14.70
2010,09,17,02,46,14.70
2010,09,17,02,47,14.70
2010,09,17,02,48,14.70
2010,09,17,02,49,14.70
2010,09,17,02,50,14.70
2010,09,17,02,51,14.70
2010,09,17,02,52,14.60
2010,09,17,02,53,14.60
2010,09,17,02,54,14.60
2010,09,17,02,55,14.60
2010,09,17,02,56,14.60
2010,09,17,02,57,14.60
2010,09,17,02,58,14.60
2010,09,17,02,59,14.60
2010,09,17,03,00,14.60
2010,09,17,03,01,14.60
2010,09,17,03,02,14.60
2010,09,17,03,03,14.60
2010,09,17,03,04,14.60
2010,09,17,03,05,14.60
2010,09,17,03,06,14.60
2010,09,17,03,07,14.60
2010,09,17,03,08,14.60
2010,09,17,03,09,14.60
2010,09,17,03,10,14.60
2010,09,17,03,11,14.60
2010,09,17,03,12,14.60
2010,09,17,03,13,14.60
2010,09,17,03,14,14.60
2010,09,17,03,15,14.60
2010,09,17,03,16,14.60
2010,09,17,03,17,14.60
2010,09,17,03,18,14.60
2010,09,17,03,19,14.60
2010,09,17,03,20,14.70
2010,09,17,03,21,14.70
2010,09,17,03,22,14.70
2010,09,17,03,23,14.70
2010,09,17,03,24,14.70
2010,09,17,03,25,14.70
2010,09,17,03,26,14.70
2010,09,17,03,27,14.70
2010,09,17,03,28,14.70
2010,09,17,03,29,14.70
2010,09,17,03,30,14.70
2010,09,17,03,31,14.70
2010,09,17,03,32,14.70
2010,09,17,03,33,14.70
2010,09,17,03,34,14.70
2010,09,17,03,35,14.70
2010,09,17,03,36,14.70
2010,09,17,03,37,14.70
2010,09,17,03,38,14.70
2010,09,17,03,39,14.70
2010,09,17,03,40,14.70
2010,09,17,03,41,14.60
2010,09,17,03,42,14.60
2010,09,17,03,43,14.60
2010,09,17,03,44,14.60
2010,09,17,03,45,14.60
2010,09,17,03,46,14.60
2010,09,17,03,47,14.60
2010,09,17,03,48,14.60
2010,09,17,03,49,14.60
2010,09,17,03,50,14.60
2010,09,17,03,51,14.60
2010,09,17,03,52,14.70
2010,09,17,03,53,14.70
2010,09,17,03,54,14.70
2010,09,17,03,55,14.70
2010,09,17,03,56,14.70
2010,09,17,03,57,14.70
2010,09,17,03,58,14.60
2010,09,17,03,59,14.70
2010,09,17,04,00,14.60
2010,09,17,04,01,14.70
2010,09,17,04,02,14.60
2010,09,17,04,03,14.70
2010,09,17,04,04,14.60
2010,09,17,04,05,14.70
2010,09,17,04,06,14.60
2010,09,17,04,07,14.60
2010,09,17,04,08,14.60
2010,09,17,04,09,14.60
2010,09,17,04,10,14.60
2010,09,17,04,11,14.60
2010,09,17,04,12,14.60
2010,09,17,04,13,14.60
2010,09,17,04,14,14.60
2010,09,17,04,15,14.60
2010,09,17,04,16,14.60
2010,09,17,04,17,14.60
2010,09,17,04,18,14.60
2010,09,17,04,19,14.60
2010,09,17,04,20,14.60
2010,09,17,04,21,14.60
2010,09,17,04,22,14.60
2010,09,17,04,23,14.60
2010,09,17,04,24,14.60
2010,09,17,04,25,14.60
2010,09,17,04,26,14.60
2010,09,17,04,27,14.60
2010,09,17,04,28,14.60
2010,09,17,04,29,14.60
2010,09,17,04,30,14.60
2010,09,17,04,31,14.60
2010,09,17,04,32,14.60
2010,09,17,04,33,14.60
2010,09,17,04,34,14.60
2010,09,17,04,35,14.60
2010,09,17,04,36,14.60
2010,09,17,04,37,14.60
2010,09,17,04,38,14.60
2010,09,17,04,39,14.60
2010,09,17,04,40,14.60
2010,09,17,04,41,14.60
2010,09,17,04,42,14.60
2010,09,17,04,43,14.60
2010,09,17,04,44,14.60
2010,09,17,04,45,14.60
2010,09,17,04,46,14.60
2010,09,17,04,47,14.60
2010,09,17,04,48,14.60
2010,09,17,04,49,14.60
2010,09,17,04,50,14.60
2010,09,17,04,51,14.60
2010,09,17,04,52,14.60
2010,09,17,04,53,14.60
2010,09,17,04,54,14.60
2010,09,17,04,55,14.60
2010,09,17,04,56,14.60
2010,09,17,04,57,14.60
2010,09,17,04,58,14.60
2010,09,17,04,59,14.60
2010,09,17,05,00,14.60
2010,09,17,05,01,14.60
2010,09,17,05,02,14.60
2010,09,17,05,03,14.60
2010,09,17,05,04,14.60
2010,09,17,05,05,14.60
2010,09,17,05,06,14.60
2010,09,17,05,07,14.60
2010,09,17,05,08,14.60
2010,09,17,05,09,14.60
2010,09,17,05,10,14.60
2010,09,17,05,11,14.60
2010,09,17,05,12,14.60
2010,09,17,05,13,14.60
2010,09,17,05,14,14.60
2010,09,17,05,15,14.60
2010,09,17,05,16,14.60
2010,09,17,05,17,14.60
2010,09,17,05,18,14.60
2010,09,17,05,19,14.60
2010,09,17,05,20,14.60
2010,09,17,05,21,14.60
2010,09,17,05,22,14.60
2010,09,17,05,23,14.60
2010,09,17,05,24,14.60
2010,09,17,05,25,14.60
2010,09,17,05,26,14.60
2010,09,17,05,27,14.60
2010,09,17,05,28,14.60
2010,09,17,05,29,14.60
2010,09,17,05,30,14.60
2010,09,17,05,31,14.60
2010,09,17,05,32,14.60
2010,09,17,05,33,14.60
2010,09,17,05,34,14.60
2010,09,17,05,35,14.60
2010,09,17,05,36,14.60
2010,09,17,05,37,14.60
2010,09,17,05,38,14.60
2010,09,17,05,39,14.60
2010,09,17,05,40,14.60
2010,09,17,05,41,14.60
2010,09,17,05,42,14.60
2010,09,17,05,43,14.60
2010,09,17,05,44,14.60
2010,09,17,05,45,14.60
2010,09,17,05,46,14.60
2010,09,17,05,47,14.60
2010,09,17,05,48,14.60
2010,09,17,05,49,14.60
2010,09,17,05,50,14.60
2010,09,17,05,51,14.60
2010,09,17,05,52,14.60
2010,09,17,05,53,14.60
2010,09,17,05,54,14.60
2010,09,17,05,55,14.60
2010,09,17,05,56,14.60
2010,09,17,05,57,14.60
2010,09,17,05,58,14.60
2010,09,17,05,59,14.60
2010,09,17,06,00,14.60
2010,09,17,06,01,14.60
2010,09,17,06,02,14.60
2010,09,17,06,03,14.60
2010,09,17,06,04,14.60
2010,09,17,06,05,14.60
2010,09,17,06,06,14.60
2010,09,17,06,07,14.60
2010,09,17,06,08,14.60
2010,09,17,06,09,14.60
2010,09,17,06,10,14.60
2010,09,17,06,11,14.60
2010,09,17,06,12,14.60
2010,09,17,06,13,14.60
2010,09,17,06,14,14.60
2010,09,17,06,15,14.60
2010,09,17,06,16,14.60
2010,09,17,06,17,14.60
2010,09,17,06,18,14.60
2010,09,17,06,19,14.60
2010,09,17,06,20,14.60
2010,09,17,06,21,14.60
2010,09,17,06,22,14.60
2010,09,17,06,23,14.60
2010,09,17,06,24,14.60
2010,09,17,06,25,14.60
2010,09,17,06,26,14.60
2010,09,17,06,27,14.60
2010,09,17,06,28,14.60
2010,09,17,06,29,14.60
2010,09,17,06,30,14.60
2010,09,17,06,31,14.60
2010,09,17,06,32,14.60
2010,09,17,06,33,14.60
2010,09,17,06,34,14.60
2010,09,17,06,35,14.60
2010,09,17,06,36,14.60
2010,09,17,06,37,14.60
2010,09,17,06,38,14.60
2010,09,17,06,39,14.60
2010,09,17,06,40,14.60
2010,09,17,06,41,14.60
2010,09,17,06,42,14.60
2010,09,17,06,43,14.60
2010,09,17,06,44,14.60
2010,09,17,06,45,14.60
2010,09,17,06,46,14.60
2010,09,17,06,47,14.60
2010,09,17,06,48,14.60
2010,09,17,06,49,14.60
2010,09,17,06,50,14.60
2010,09,17,06,51,14.60
2010,09,17,06,52,14.60
2010,09,17,06,53,14.60
2010,09,17,06,54,14.60
2010,09,17,06,55,14.60
2010,09,17,06,56,14.60
2010,09,17,06,57,14.60
2010,09,17,06,58,14.60
2010,09,17,06,59,14.60
2010,09,17,07,00,14.60
2010,09,17,07,01,14.60
2010,09,17,07,02,14.60
2010,09,17,07,03,14.60
2010,09,17,07,04,14.60
2010,09,17,07,05,14.60
2010,09,17,07,06,14.60
2010,09,17,07,07,14.60
2010,09,17,07,08,14.70
2010,09,17,07,09,14.70
2010,09,17,07,10,14.70
2010,09,17,07,11,14.70
2010,09,17,07,12,14.70
2010,09,17,07,13,14.70
2010,09,17,07,14,14.70
2010,09,17,07,15,14.70
2010,09,17,07,16,14.70
2010,09,17,07,17,14.70
2010,09,17,07,18,14.70
2010,09,17,07,19,14.70
2010,09,17,07,20,14.70
2010,09,17,07,21,14.70
2010,09,17,07,22,14.70
2010,09,17,07,23,14.70
2010,09,17,07,24,14.70
2010,09,17,07,25,14.70
2010,09,17,07,26,14.70
2010,09,17,07,27,14.70
2010,09,17,07,28,14.70
2010,09,17,07,29,14.70
2010,09,17,07,30,14.70
2010,09,17,07,31,14.70
2010,09,17,07,32,14.70
2010,09,17,07,33,14.80
2010,09,17,07,34,14.80
2010,09,17,07,35,14.80
2010,09,17,07,36,14.80
2010,09,17,07,37,14.80
2010,09,17,07,38,14.80
2010,09,17,07,39,14.80
2010,09,17,07,40,14.80
2010,09,17,07,41,14.80
2010,09,17,07,42,14.80
2010,09,17,07,43,14.80
2010,09,17,07,44,14.80
2010,09,17,07,45,14.80
2010,09,17,07,46,14.80
2010,09,17,07,47,14.80
2010,09,17,07,48,14.80
2010,09,17,07,49,14.80
2010,09,17,07,50,14.80
2010,09,17,07,51,14.80
2010,09,17,07,52,14.80
2010,09,17,07,53,14.80
2010,09,17,07,54,14.80
2010,09,17,07,55,14.80
2010,09,17,07,56,14.80
2010,09,17,07,57,14.80
2010,09,17,07,58,14.80
2010,09,17,07,59,14.80
2010,09,17,08,00,14.80
2010,09,17,08,01,14.80
2010,09,17,08,02,14.80
2010,09,17,08,03,14.80
2010,09,17,08,04,14.80
2010,09,17,08,05,14.80
2010,09,17,08,06,14.80
2010,09,17,08,07,14.80
2010,09,17,08,08,14.80
2010,09,17,08,09,14.80
2010,09,17,08,10,14.80
2010,09,17,08,11,14.80
2010,09,17,08,12,14.80
2010,09,17,08,13,14.80
2010,09,17,08,14,14.70
2010,09,17,08,15,14.80
2010,09,17,08,16,14.70
2010,09,17,08,17,14.80
2010,09,17,08,18,14.70
2010,09,17,08,19,14.70
2010,09,17,08,20,14.70
2010,09,17,08,21,14.70
2010,09,17,08,22,14.70
2010,09,17,08,23,14.70
2010,09,17,08,24,14.70
2010,09,17,08,25,14.70
2010,09,17,08,26,14.70
2010,09,17,08,27,14.70
2010,09,17,08,28,14.70
2010,09,17,08,29,14.70
2010,09,17,08,30,14.70
2010,09,17,08,31,14.70
2010,09,17,08,32,14.70
2010,09,17,08,33,14.70
2010,09,17,08,34,14.70
2010,09,17,08,35,14.70
2010,09,17,08,36,14.70
2010,09,17,08,37,14.70
2010,09,17,08,38,14.70
2010,09,17,08,39,14.60
2010,09,17,08,40,14.60
2010,09,17,08,41,14.60
2010,09,17,08,42,14.60
2010,09,17,08,43,14.60
2010,09,17,08,44,14.60
2010,09,17,08,45,14.60
2010,09,17,08,46,14.60
2010,09,17,08,47,14.60
2010,09,17,08,48,14.60
2010,09,17,08,49,14.60
2010,09,17,08,50,14.50
2010,09,17,08,51,14.50
2010,09,17,08,52,14.50
2010,09,17,08,53,14.50
2010,09,17,08,54,14.60
2010,09,17,08,55,14.50
2010,09,17,08,56,14.50
2010,09,17,08,57,14.50
2010,09,17,08,58,14.50
2010,09,17,08,59,14.50
2010,09,17,09,00,14.50
2010,09,17,09,01,14.50
2010,09,17,09,02,14.50
2010,09,17,09,03,14.50
2010,09,17,09,04,14.50
2010,09,17,09,05,14.50
2010,09,17,09,06,14.50
2010,09,17,09,07,14.50
2010,09,17,09,08,14.50
2010,09,17,09,09,14.50
2010,09,17,09,10,14.50
2010,09,17,09,11,14.50
2010,09,17,09,12,14.50
2010,09,17,09,13,14.50
2010,09,17,09,14,14.50
2010,09,17,09,15,14.50
2010,09,17,09,16,14.50
2010,09,17,09,17,14.50
2010,09,17,09,18,14.50
2010,09,17,09,19,14.50
2010,09,17,09,20,14.50
2010,09,17,09,21,14.60
2010,09,17,09,22,14.60
2010,09,17,09,23,14.60
2010,09,17,09,24,14.60
2010,09,17,09,25,14.60
2010,09,17,09,26,14.60
2010,09,17,09,27,14.60
2010,09,17,09,28,14.60
2010,09,17,09,29,14.60
2010,09,17,09,30,14.60
2010,09,17,09,31,14.60
2010,09,17,09,32,14.60
2010,09,17,09,33,14.70
2010,09,17,09,34,14.70
2010,09,17,09,35,14.70
2010,09,17,09,36,14.70
2010,09,17,09,37,14.70
2010,09,17,09,38,14.70
2010,09,17,09,39,14.70
2010,09,17,09,40,14.70
2010,09,17,09,41,14.70
2010,09,17,09,42,14.70
2010,09,17,09,43,14.70
2010,09,17,09,44,14.80
2010,09,17,09,45,14.80
2010,09,17,09,46,14.80
2010,09,17,09,47,14.80
2010,09,17,09,48,14.80
2010,09,17,09,49,14.80
2010,09,17,09,50,14.90
2010,09,17,09,51,14.90
2010,09,17,09,52,14.90
2010,09,17,09,53,14.90
2010,09,17,09,54,14.90
2010,09,17,09,55,14.80
2010,09,17,09,56,14.80
2010,09,17,09,57,14.80
2010,09,17,09,58,14.90
2010,09,17,09,59,14.90
2010,09,17,10,00,14.90
2010,09,17,10,01,14.90
2010,09,17,10,02,14.90
2010,09,17,10,03,14.90
2010,09,17,10,04,14.90
2010,09,17,10,05,15.00
2010,09,17,10,06,15.00
2010,09,17,10,07,15.00
2010,09,17,10,08,15.00
2010,09,17,10,09,15.00
2010,09,17,10,10,15.00
2010,09,17,10,11,15.00
2010,09,17,10,12,15.00
2010,09,17,10,13,15.00
2010,09,17,10,14,15.00
2010,09,17,10,15,15.00
2010,09,17,10,16,15.00
2010,09,17,10,17,15.00
2010,09,17,10,18,15.00
2010,09,17,10,19,15.00
2010,09,17,10,20,15.00
2010,09,17,10,21,15.00
2010,09,17,10,22,15.00
2010,09,17,10,23,15.10
2010,09,17,10,24,15.10
2010,09,17,10,25,15.20
2010,09,17,10,26,15.20
2010,09,17,10,27,15.20
2010,09,17,10,28,15.20
2010,09,17,10,29,15.30
2010,09,17,10,30,15.20
2010,09,17,10,31,15.30
2010,09,17,10,32,15.30
2010,09,17,10,33,15.30
2010,09,17,10,34,15.30
2010,09,17,10,35,15.30
2010,09,17,10,36,15.30
2010,09,17,10,37,15.30
2010,09,17,10,38,15.30
2010,09,17,10,39,15.30
2010,09,17,10,40,15.30
2010,09,17,10,41,15.30
2010,09,17,10,42,15.30
2010,09,17,10,43,15.40
2010,09,17,10,44,15.40
2010,09,17,10,45,15.40
2010,09,17,10,46,15.40
2010,09,17,10,47,15.40
2010,09,17,10,48,15.40
2010,09,17,10,49,15.40
2010,09,17,10,50,15.40
2010,09,17,10,51,15.40
2010,09,17,10,52,15.50
2010,09,17,10,53,15.50
2010,09,17,10,54,15.50
2010,09,17,10,55,15.60
2010,09,17,10,56,15.60
2010,09,17,10,57,15.60
2010,09,17,10,58,15.60
2010,09,17,10,59,15.70
2010,09,17,11,00,15.70
2010,09,17,11,01,15.70
2010,09,17,11,02,15.70
2010,09,17,11,03,15.70
2010,09,17,11,04,15.80
2010,09,17,11,05,15.80
2010,09,17,11,06,15.80
2010,09,17,11,07,15.80
2010,09,17,11,08,15.80
2010,09,17,11,09,15.90
2010,09,17,11,10,15.90
2010,09,17,11,11,15.90
2010,09,17,11,12,15.90
2010,09,17,11,13,16.00
2010,09,17,11,14,16.00
2010,09,17,11,15,16.10
2010,09,17,11,16,16.10
2010,09,17,11,17,16.10
2010,09,17,11,18,16.10
2010,09,17,11,19,16.10
2010,09,17,11,20,16.10
2010,09,17,11,21,16.10
2010,09,17,11,22,16.10
2010,09,17,11,23,16.20
2010,09,17,11,24,16.20
2010,09,17,11,25,16.20
2010,09,17,11,26,16.20
2010,09,17,11,27,16.20
2010,09,17,11,28,16.30
2010,09,17,11,29,16.30
2010,09,17,11,30,16.30
2010,09,17,11,31,16.30
2010,09,17,11,32,16.30
2010,09,17,11,33,16.30
2010,09,17,11,34,16.40
2010,09,17,11,35,16.40
2010,09,17,11,36,16.40
2010,09,17,11,37,16.40
2010,09,17,11,38,16.40
2010,09,17,11,39,16.50
2010,09,17,11,40,16.50
2010,09,17,11,41,16.50
2010,09,17,11,42,16.50
2010,09,17,11,43,16.60
2010,09,17,11,44,16.60
2010,09,17,11,45,16.60
2010,09,17,11,46,16.60
2010,09,17,11,47,16.70
2010,09,17,11,48,16.70
2010,09,17,11,49,16.70
2010,09,17,11,50,16.70
2010,09,17,11,51,16.70
2010,09,17,11,52,16.70
2010,09,17,11,53,16.70
2010,09,17,11,54,16.70
2010,09,17,11,55,16.70
2010,09,17,11,56,16.70
2010,09,17,11,57,16.70
2010,09,17,11,58,16.70
2010,09,17,11,59,16.70
2010,09,17,12,00,16.70
2010,09,17,12,01,16.70
2010,09,17,12,02,16.70
2010,09,17,12,03,16.70
2010,09,17,12,04,16.70
2010,09,17,12,05,16.70
2010,09,17,12,06,16.70
2010,09,17,12,07,16.70
2010,09,17,12,08,16.70
2010,09,17,12,09,16.60
2010,09,17,12,10,16.60
2010,09,17,12,11,16.60
2010,09,17,12,12,16.60
2010,09,17,12,13,16.60
2010,09,17,12,14,16.60
2010,09,17,12,15,16.60
2010,09,17,12,16,16.60
2010,09,17,12,17,16.60
2010,09,17,12,18,16.60
2010,09,17,12,19,16.60
2010,09,17,12,20,16.60
2010,09,17,12,21,16.60
2010,09,17,12,22,16.60
2010,09,17,12,23,16.60
2010,09,17,12,24,16.60
2010,09,17,12,25,16.70
2010,09,17,12,26,16.70
2010,09,17,12,27,16.70
2010,09,17,12,28,16.70
2010,09,17,12,29,16.80
2010,09,17,12,30,16.80
2010,09,17,12,31,16.80
2010,09,17,12,32,16.80
2010,09,17,12,33,16.80
2010,09,17,12,34,16.80
2010,09,17,12,35,16.90
2010,09,17,12,36,16.90
2010,09,17,12,37,16.90
2010,09,17,12,38,16.90
2010,09,17,12,39,16.90
2010,09,17,12,40,17.00
2010,09,17,12,41,17.00
2010,09,17,12,42,17.10
2010,09,17,12,43,17.10
2010,09,17,12,44,17.10
2010,09,17,12,45,17.10
2010,09,17,12,46,17.10
2010,09,17,12,47,17.20
2010,09,17,12,48,17.20
2010,09,17,12,49,17.20
2010,09,17,12,50,17.20
2010,09,17,12,51,17.30
2010,09,17,12,52,17.30
2010,09,17,12,53,17.30
2010,09,17,12,54,17.40
2010,09,17,12,55,17.40
2010,09,17,12,56,17.40
2010,09,17,12,57,17.50
2010,09,17,12,58,17.50
2010,09,17,12,59,17.60
2010,09,17,13,00,17.60
2010,09,17,13,01,17.60
2010,09,17,13,02,17.70
2010,09,17,13,03,17.80
2010,09,17,13,04,17.80
2010,09,17,13,05,17.80
2010,09,17,13,06,17.90
2010,09,17,13,07,17.90
2010,09,17,13,08,18.00
2010,09,17,13,09,18.00
2010,09,17,13,10,18.10
2010,09,17,13,11,18.10
2010,09,17,13,12,18.20
2010,09,17,13,13,18.20
2010,09,17,13,14,18.20
2010,09,17,13,15,18.20
2010,09,17,13,16,18.20
2010,09,17,13,17,18.20
2010,09,17,13,18,18.30
2010,09,17,13,19,18.30
2010,09,17,13,20,18.30
2010,09,17,13,21,18.40
2010,09,17,13,22,18.40
2010,09,17,13,23,18.40
2010,09,17,13,24,18.40
2010,09,17,13,25,18.50
2010,09,17,13,26,18.50
2010,09,17,13,27,18.60
2010,09,17,13,28,18.60
2010,09,17,13,29,18.60
2010,09,17,13,30,18.70
2010,09,17,13,31,18.70
2010,09,17,13,32,18.70
2010,09,17,13,33,18.70
2010,09,17,13,34,18.70
2010,09,17,13,35,18.70
2010,09,17,13,36,18.70
2010,09,17,13,37,18.80
2010,09,17,13,38,18.80
2010,09,17,13,39,18.80
2010,09,17,13,40,18.90
2010,09,17,13,41,18.90
2010,09,17,13,42,19.00
2010,09,17,13,43,19.00
2010,09,17,13,44,19.10
2010,09,17,13,45,19.10
2010,09,17,13,46,19.10
2010,09,17,13,47,19.20
2010,09,17,13,48,19.20
2010,09,17,13,49,19.20
2010,09,17,13,50,19.30
2010,09,17,13,51,19.30
2010,09,17,13,52,19.30
2010,09,17,13,53,19.30
2010,09,17,13,54,19.30
2010,09,17,13,55,19.30
2010,09,17,13,56,19.30
2010,09,17,13,57,19.30
2010,09,17,13,58,19.30
2010,09,17,13,59,19.30
2010,09,17,14,00,19.30
2010,09,17,14,01,19.30
2010,09,17,14,02,19.30
2010,09,17,14,03,19.40
2010,09,17,14,04,19.40
2010,09,17,14,05,19.50
2010,09,17,14,06,19.50
2010,09,17,14,07,19.60
2010,09,17,14,08,19.50
2010,09,17,14,09,19.50
2010,09,17,14,10,19.50
2010,09,17,14,11,19.50
2010,09,17,14,12,19.60
2010,09,17,14,13,19.60
2010,09,17,14,14,19.60
2010,09,17,14,15,19.60
2010,09,17,14,16,19.60
2010,09,17,14,17,19.70
2010,09,17,14,18,19.70
2010,09,17,14,19,19.70
2010,09,17,14,20,19.70
2010,09,17,14,21,19.70
2010,09,17,14,22,19.70
2010,09,17,14,23,19.70
2010,09,17,14,24,19.70
2010,09,17,14,25,19.70
2010,09,17,14,26,19.70
2010,09,17,14,27,19.70
2010,09,17,14,28,19.70
2010,09,17,14,29,19.80
2010,09,17,14,30,19.80
2010,09,17,14,31,19.80
2010,09,17,14,32,19.80
2010,09,17,14,33,19.80
2010,09,17,14,34,19.80
2010,09,17,14,35,19.90
2010,09,17,14,36,19.90
2010,09,17,14,37,19.90
2010,09,17,14,38,19.90
2010,09,17,14,39,19.90
2010,09,17,14,40,20.00
2010,09,17,14,41,20.10
2010,09,17,14,42,20.10
2010,09,17,14,43,20.20
2010,09,17,14,44,20.20
2010,09,17,14,45,20.20
2010,09,17,14,46,20.20
2010,09,17,14,47,20.20
2010,09,17,14,48,20.30
2010,09,17,14,49,20.30
2010,09,17,14,50,20.30
2010,09,17,14,51,20.30
2010,09,17,14,52,20.30
2010,09,17,14,53,20.40
2010,09,17,14,54,20.40
2010,09,17,14,55,20.40
2010,09,17,14,56,20.50
2010,09,17,14,57,20.60
2010,09,17,14,58,20.60
2010,09,17,14,59,20.60
2010,09,17,15,00,20.70
2010,09,17,15,01,20.70
2010,09,17,15,02,20.60
2010,09,17,15,03,20.60
2010,09,17,15,04,20.60
2010,09,17,15,05,20.60
2010,09,17,15,06,20.50
2010,09,17,15,07,20.50
2010,09,17,15,08,20.50
2010,09,17,15,09,20.50
2010,09,17,15,10,20.60
2010,09,17,15,11,20.60
2010,09,17,15,12,20.60
2010,09,17,15,13,20.50
2010,09,17,15,14,20.50
2010,09,17,15,15,20.40
2010,09,17,15,16,20.40
2010,09,17,15,17,20.40
2010,09,17,15,18,20.40
2010,09,17,15,19,20.30
2010,09,17,15,20,20.30
2010,09,17,15,21,20.30
2010,09,17,15,22,20.30
2010,09,17,15,23,20.20
2010,09,17,15,24,20.20
2010,09,17,15,25,20.20
2010,09,17,15,26,20.20
2010,09,17,15,27,20.10
2010,09,17,15,28,20.10
2010,09,17,15,29,20.10
2010,09,17,15,30,20.00
2010,09,17,15,31,20.00
2010,09,17,15,32,20.00
2010,09,17,15,33,20.00
2010,09,17,15,34,20.00
2010,09,17,15,35,20.00
2010,09,17,15,36,20.00
2010,09,17,15,37,20.00
2010,09,17,15,38,20.00
2010,09,17,15,39,20.00
2010,09,17,15,40,20.00
2010,09,17,15,41,20.00
2010,09,17,15,42,19.90
2010,09,17,15,43,19.90
2010,09,17,15,44,20.00
2010,09,17,15,45,20.00
2010,09,17,15,46,20.00
2010,09,17,15,47,20.10
2010,09,17,15,48,20.10
2010,09,17,15,49,20.10
2010,09,17,15,50,20.10
2010,09,17,15,51,20.10
2010,09,17,15,52,20.10
2010,09,17,15,53,20.10
2010,09,17,15,54,20.00
2010,09,17,15,55,20.00
2010,09,17,15,56,20.00
2010,09,17,15,57,20.00
2010,09,17,15,58,20.00
2010,09,17,15,59,20.00
2010,09,17,16,00,20.10
2010,09,17,16,01,20.10
2010,09,17,16,02,20.20
2010,09,17,16,03,20.20
2010,09,17,16,04,20.20
2010,09,17,16,05,20.20
2010,09,17,16,06,20.20
2010,09,17,16,07,20.20
2010,09,17,16,08,20.20
2010,09,17,16,09,20.20
2010,09,17,16,10,20.20
2010,09,17,16,11,20.20
2010,09,17,16,12,20.20
2010,09,17,16,13,20.20
2010,09,17,16,14,20.20
2010,09,17,16,15,20.20
2010,09,17,16,16,20.30
2010,09,17,16,17,20.30
2010,09,17,16,18,20.40
2010,09,17,16,19,20.40
2010,09,17,16,20,20.40
2010,09,17,16,21,20.40
2010,09,17,16,22,20.40
2010,09,17,16,23,20.40
2010,09,17,16,24,20.50
2010,09,17,16,25,20.40
2010,09,17,16,26,20.40
2010,09,17,16,27,20.30
2010,09,17,16,28,20.30
2010,09,17,16,29,20.30
2010,09,17,16,30,20.30
2010,09,17,16,31,20.30
2010,09,17,16,32,20.30
2010,09,17,16,33,20.30
2010,09,17,16,34,20.20
2010,09,17,16,35,20.20
2010,09,17,16,36,20.20
2010,09,17,16,37,20.20
2010,09,17,16,38,20.20
2010,09,17,16,39,20.20
2010,09,17,16,40,20.20
2010,09,17,16,41,20.20
2010,09,17,16,42,20.20
2010,09,17,16,43,20.20
2010,09,17,16,44,20.20
2010,09,17,16,45,20.20
2010,09,17,16,46,20.20
2010,09,17,16,47,20.20
2010,09,17,16,48,20.20
2010,09,17,16,49,20.20
2010,09,17,16,50,20.20
2010,09,17,16,51,20.20
2010,09,17,16,52,20.20
2010,09,17,16,53,20.20
2010,09,17,16,54,20.20
2010,09,17,16,55,20.20
2010,09,17,16,56,20.20
2010,09,17,16,57,20.20
2010,09,17,16,58,20.20
2010,09,17,16,59,20.20
2010,09,17,17,00,20.20
2010,09,17,17,01,20.10
2010,09,17,17,02,20.10
2010,09,17,17,03,20.10
2010,09,17,17,04,20.10
2010,09,17,17,05,20.10
2010,09,17,17,06,20.10
2010,09,17,17,07,20.00
2010,09,17,17,08,20.00
2010,09,17,17,09,20.00
2010,09,17,17,10,20.00
2010,09,17,17,11,19.90
2010,09,17,17,12,19.90
2010,09,17,17,13,19.90
2010,09,17,17,14,19.90
2010,09,17,17,15,19.80
2010,09,17,17,16,19.80
2010,09,17,17,17,19.80
2010,09,17,17,18,19.80
2010,09,17,17,19,19.70