Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,24,00,00,12.90
2016,06,24,00,01,12.90
2016,06,24,00,02,12.90
2016,06,24,00,03,12.80
2016,06,24,00,04,12.80
2016,06,24,00,05,12.80
2016,06,24,00,06,12.80
2016,06,24,00,07,12.80
2016,06,24,00,08,12.80
2016,06,24,00,09,12.80
2016,06,24,00,10,12.80
2016,06,24,00,11,12.80
2016,06,24,00,12,12.80
2016,06,24,00,13,12.80
2016,06,24,00,14,12.80
2016,06,24,00,15,12.80
2016,06,24,00,16,12.80
2016,06,24,00,17,12.80
2016,06,24,00,18,12.80
2016,06,24,00,19,12.70
2016,06,24,00,20,12.70
2016,06,24,00,21,12.70
2016,06,24,00,22,12.80
2016,06,24,00,23,12.70
2016,06,24,00,24,12.70
2016,06,24,00,25,12.70
2016,06,24,00,26,12.70
2016,06,24,00,27,12.70
2016,06,24,00,28,12.70
2016,06,24,00,29,12.70
2016,06,24,00,30,12.70
2016,06,24,00,31,12.70
2016,06,24,00,32,12.70
2016,06,24,00,33,12.70
2016,06,24,00,34,12.70
2016,06,24,00,35,12.70
2016,06,24,00,36,12.70
2016,06,24,00,37,12.70
2016,06,24,00,38,12.70
2016,06,24,00,39,12.70
2016,06,24,00,40,12.70
2016,06,24,00,41,12.70
2016,06,24,00,42,12.70
2016,06,24,00,43,12.70
2016,06,24,00,44,12.70
2016,06,24,00,45,12.70
2016,06,24,00,46,12.70
2016,06,24,00,47,12.70
2016,06,24,00,48,12.70
2016,06,24,00,49,12.70
2016,06,24,00,50,12.70
2016,06,24,00,51,12.70
2016,06,24,00,52,12.70
2016,06,24,00,53,12.70
2016,06,24,00,54,12.70
2016,06,24,00,55,12.70
2016,06,24,00,56,12.70
2016,06,24,00,57,12.70
2016,06,24,00,58,12.70
2016,06,24,00,59,12.70
2016,06,24,01,00,12.70
2016,06,24,01,01,12.70
2016,06,24,01,02,12.70
2016,06,24,01,03,12.70
2016,06,24,01,04,12.70
2016,06,24,01,05,12.70
2016,06,24,01,06,12.70
2016,06,24,01,07,12.70
2016,06,24,01,08,12.70
2016,06,24,01,09,12.70
2016,06,24,01,10,12.70
2016,06,24,01,11,12.70
2016,06,24,01,12,12.70
2016,06,24,01,13,12.70
2016,06,24,01,14,12.70
2016,06,24,01,15,12.70
2016,06,24,01,16,12.70
2016,06,24,01,17,12.70
2016,06,24,01,18,12.70
2016,06,24,01,19,12.70
2016,06,24,01,20,12.60
2016,06,24,01,21,12.60
2016,06,24,01,22,12.60
2016,06,24,01,23,12.60
2016,06,24,01,24,12.60
2016,06,24,01,25,12.60
2016,06,24,01,26,12.60
2016,06,24,01,27,12.60
2016,06,24,01,28,12.60
2016,06,24,01,29,12.60
2016,06,24,01,30,12.60
2016,06,24,01,31,12.60
2016,06,24,01,32,12.60
2016,06,24,01,33,12.60
2016,06,24,01,34,12.60
2016,06,24,01,35,12.60
2016,06,24,01,36,12.60
2016,06,24,01,37,12.60
2016,06,24,01,38,12.70
2016,06,24,01,39,12.70
2016,06,24,01,40,12.70
2016,06,24,01,41,12.70
2016,06,24,01,42,12.70
2016,06,24,01,43,12.70
2016,06,24,01,44,12.70
2016,06,24,01,45,12.70
2016,06,24,01,46,12.70
2016,06,24,01,47,12.70
2016,06,24,01,48,12.70
2016,06,24,01,49,12.70
2016,06,24,01,50,12.70
2016,06,24,01,51,12.70
2016,06,24,01,52,12.70
2016,06,24,01,53,12.70
2016,06,24,01,54,12.70
2016,06,24,01,55,12.70
2016,06,24,01,56,12.70
2016,06,24,01,57,12.70
2016,06,24,01,58,12.70
2016,06,24,01,59,12.70
2016,06,24,02,00,12.70
2016,06,24,02,01,12.70
2016,06,24,02,02,12.70
2016,06,24,02,03,12.70
2016,06,24,02,04,12.70
2016,06,24,02,05,12.70
2016,06,24,02,06,12.70
2016,06,24,02,07,12.70
2016,06,24,02,08,12.70
2016,06,24,02,09,12.70
2016,06,24,02,10,12.70
2016,06,24,02,11,12.70
2016,06,24,02,12,12.70
2016,06,24,02,13,12.70
2016,06,24,02,14,12.70
2016,06,24,02,15,12.70
2016,06,24,02,16,12.70
2016,06,24,02,17,12.70
2016,06,24,02,18,12.70
2016,06,24,02,19,12.70
2016,06,24,02,20,12.70
2016,06,24,02,21,12.70
2016,06,24,02,22,12.70
2016,06,24,02,23,12.70
2016,06,24,02,24,12.70
2016,06,24,02,25,12.80
2016,06,24,02,26,12.80
2016,06,24,02,27,12.80
2016,06,24,02,28,12.80
2016,06,24,02,29,12.80
2016,06,24,02,30,12.80
2016,06,24,02,31,12.80
2016,06,24,02,32,12.80
2016,06,24,02,33,12.80
2016,06,24,02,34,12.80
2016,06,24,02,35,12.80
2016,06,24,02,36,12.80
2016,06,24,02,37,12.90
2016,06,24,02,38,12.90
2016,06,24,02,39,12.90
2016,06,24,02,40,12.90
2016,06,24,02,41,12.90
2016,06,24,02,42,12.90
2016,06,24,02,43,12.90
2016,06,24,02,44,12.90
2016,06,24,02,45,12.90
2016,06,24,02,46,13.00
2016,06,24,02,47,13.00
2016,06,24,02,48,13.00
2016,06,24,02,49,13.00
2016,06,24,02,50,13.00
2016,06,24,02,51,12.90
2016,06,24,02,52,13.00
2016,06,24,02,53,13.00
2016,06,24,02,54,13.00
2016,06,24,02,55,13.00
2016,06,24,02,56,13.00
2016,06,24,02,57,13.00
2016,06,24,02,58,13.00
2016,06,24,02,59,13.10
2016,06,24,03,00,13.10
2016,06,24,03,01,13.10
2016,06,24,03,02,13.10
2016,06,24,03,03,13.10
2016,06,24,03,04,13.10
2016,06,24,03,05,13.20
2016,06,24,03,06,13.20
2016,06,24,03,07,13.20
2016,06,24,03,08,13.20
2016,06,24,03,09,13.20
2016,06,24,03,10,13.20
2016,06,24,03,11,13.20
2016,06,24,03,12,13.20
2016,06,24,03,13,13.20
2016,06,24,03,14,13.20
2016,06,24,03,15,13.20
2016,06,24,03,16,13.20
2016,06,24,03,17,13.20
2016,06,24,03,18,13.20
2016,06,24,03,19,13.20
2016,06,24,03,20,13.20
2016,06,24,03,21,13.20
2016,06,24,03,22,13.20
2016,06,24,03,23,13.20
2016,06,24,03,24,13.20
2016,06,24,03,25,13.20
2016,06,24,03,26,13.20
2016,06,24,03,27,13.20
2016,06,24,03,28,13.20
2016,06,24,03,29,13.20
2016,06,24,03,30,13.20
2016,06,24,03,31,13.20
2016,06,24,03,32,13.20
2016,06,24,03,33,13.20
2016,06,24,03,34,13.20
2016,06,24,03,35,13.20
2016,06,24,03,36,13.20
2016,06,24,03,37,13.20
2016,06,24,03,38,13.20
2016,06,24,03,39,13.20
2016,06,24,03,40,13.20
2016,06,24,03,41,13.20
2016,06,24,03,42,13.20
2016,06,24,03,43,13.20
2016,06,24,03,44,13.20
2016,06,24,03,45,13.20
2016,06,24,03,46,13.10
2016,06,24,03,47,13.10
2016,06,24,03,48,13.10
2016,06,24,03,49,13.10
2016,06,24,03,50,13.10
2016,06,24,03,51,13.10
2016,06,24,03,52,13.10
2016,06,24,03,53,13.10
2016,06,24,03,54,13.10
2016,06,24,03,55,13.10
2016,06,24,03,56,13.10
2016,06,24,03,57,13.10
2016,06,24,03,58,13.10
2016,06,24,03,59,13.10
2016,06,24,04,00,13.10
2016,06,24,04,01,13.10
2016,06,24,04,02,13.10
2016,06,24,04,03,13.10
2016,06,24,04,04,13.10
2016,06,24,04,05,13.10
2016,06,24,04,06,13.10
2016,06,24,04,07,13.10
2016,06,24,04,08,13.10
2016,06,24,04,09,13.10
2016,06,24,04,10,13.10
2016,06,24,04,11,13.00
2016,06,24,04,12,13.00
2016,06,24,04,13,13.00
2016,06,24,04,14,12.90
2016,06,24,04,15,12.90
2016,06,24,04,16,12.90
2016,06,24,04,17,12.80
2016,06,24,04,18,12.80
2016,06,24,04,19,12.70
2016,06,24,04,20,12.70
2016,06,24,04,21,12.70
2016,06,24,04,22,12.60
2016,06,24,04,23,12.60
2016,06,24,04,24,12.60
2016,06,24,04,25,12.60
2016,06,24,04,26,12.50
2016,06,24,04,27,12.50
2016,06,24,04,28,12.50
2016,06,24,04,29,12.50
2016,06,24,04,30,12.50
2016,06,24,04,31,12.40
2016,06,24,04,32,12.40
2016,06,24,04,33,12.40
2016,06,24,04,34,12.40
2016,06,24,04,35,12.40
2016,06,24,04,36,12.40
2016,06,24,04,37,12.40
2016,06,24,04,38,12.40
2016,06,24,04,39,12.40
2016,06,24,04,40,12.40
2016,06,24,04,41,12.40
2016,06,24,04,42,12.30
2016,06,24,04,43,12.30
2016,06,24,04,44,12.30
2016,06,24,04,45,12.30
2016,06,24,04,46,12.30
2016,06,24,04,47,12.30
2016,06,24,04,48,12.30
2016,06,24,04,49,12.30
2016,06,24,04,50,12.30
2016,06,24,04,51,12.30
2016,06,24,04,52,12.30
2016,06,24,04,53,12.30
2016,06,24,04,54,12.30
2016,06,24,04,55,12.30
2016,06,24,04,56,12.30
2016,06,24,04,57,12.30
2016,06,24,04,58,12.30
2016,06,24,04,59,12.20
2016,06,24,05,00,12.20
2016,06,24,05,01,12.30
2016,06,24,05,02,12.30
2016,06,24,05,03,12.30
2016,06,24,05,04,12.30
2016,06,24,05,05,12.30
2016,06,24,05,06,12.30
2016,06,24,05,07,12.30
2016,06,24,05,08,12.30
2016,06,24,05,09,12.30
2016,06,24,05,10,12.30
2016,06,24,05,11,12.30
2016,06,24,05,12,12.30
2016,06,24,05,13,12.30
2016,06,24,05,14,12.30
2016,06,24,05,15,12.30
2016,06,24,05,16,12.30
2016,06,24,05,17,12.30
2016,06,24,05,18,12.30
2016,06,24,05,19,12.30
2016,06,24,05,20,12.30
2016,06,24,05,21,12.30
2016,06,24,05,22,12.30
2016,06,24,05,23,12.30
2016,06,24,05,24,12.30
2016,06,24,05,25,12.30
2016,06,24,05,26,12.30
2016,06,24,05,27,12.30
2016,06,24,05,28,12.30
2016,06,24,05,29,12.30
2016,06,24,05,30,12.30
2016,06,24,05,31,12.40
2016,06,24,05,32,12.40
2016,06,24,05,33,12.40
2016,06,24,05,34,12.40
2016,06,24,05,35,12.40
2016,06,24,05,36,12.40
2016,06,24,05,37,12.40
2016,06,24,05,38,12.40
2016,06,24,05,39,12.40
2016,06,24,05,40,12.40
2016,06,24,05,41,12.40
2016,06,24,05,42,12.40
2016,06,24,05,43,12.50
2016,06,24,05,44,12.50
2016,06,24,05,45,12.50
2016,06,24,05,46,12.50
2016,06,24,05,47,12.50
2016,06,24,05,48,12.50
2016,06,24,05,49,12.60
2016,06,24,05,50,12.60
2016,06,24,05,51,12.60
2016,06,24,05,52,12.60
2016,06,24,05,53,12.60
2016,06,24,05,54,12.60
2016,06,24,05,55,12.60
2016,06,24,05,56,12.60
2016,06,24,05,57,12.60
2016,06,24,05,58,12.60
2016,06,24,05,59,12.60
2016,06,24,06,00,12.70
2016,06,24,06,01,12.70
2016,06,24,06,02,12.70
2016,06,24,06,03,12.70
2016,06,24,06,04,12.70
2016,06,24,06,05,12.70
2016,06,24,06,06,12.70
2016,06,24,06,07,12.70
2016,06,24,06,08,12.70
2016,06,24,06,09,12.70
2016,06,24,06,10,12.70
2016,06,24,06,11,12.70
2016,06,24,06,12,12.70
2016,06,24,06,13,12.70
2016,06,24,06,14,12.70
2016,06,24,06,15,12.80
2016,06,24,06,16,12.80
2016,06,24,06,17,12.80
2016,06,24,06,18,12.80
2016,06,24,06,19,12.80
2016,06,24,06,20,12.80
2016,06,24,06,21,12.80
2016,06,24,06,22,12.80
2016,06,24,06,23,12.80
2016,06,24,06,24,12.80
2016,06,24,06,25,12.80
2016,06,24,06,26,12.80
2016,06,24,06,27,12.80
2016,06,24,06,28,12.80
2016,06,24,06,29,12.80
2016,06,24,06,30,12.80
2016,06,24,06,31,12.90
2016,06,24,06,32,12.90
2016,06,24,06,33,12.90
2016,06,24,06,34,12.90
2016,06,24,06,35,12.90
2016,06,24,06,36,12.90
2016,06,24,06,37,12.90
2016,06,24,06,38,12.90
2016,06,24,06,39,13.00
2016,06,24,06,40,13.00
2016,06,24,06,41,13.00
2016,06,24,06,42,13.00
2016,06,24,06,43,13.10
2016,06,24,06,44,13.10
2016,06,24,06,45,13.10
2016,06,24,06,46,13.10
2016,06,24,06,47,13.10
2016,06,24,06,48,13.10
2016,06,24,06,49,13.10
2016,06,24,06,50,13.10
2016,06,24,06,51,13.10
2016,06,24,06,52,13.10
2016,06,24,06,53,13.10
2016,06,24,06,54,13.10
2016,06,24,06,55,13.20
2016,06,24,06,56,13.20
2016,06,24,06,57,13.20
2016,06,24,06,58,13.20
2016,06,24,06,59,13.20
2016,06,24,07,00,13.20
2016,06,24,07,01,13.20
2016,06,24,07,02,13.20
2016,06,24,07,03,13.20
2016,06,24,07,04,13.20
2016,06,24,07,05,13.20
2016,06,24,07,06,13.20
2016,06,24,07,07,13.20
2016,06,24,07,08,13.20
2016,06,24,07,09,13.20
2016,06,24,07,10,13.20
2016,06,24,07,11,13.20
2016,06,24,07,12,13.10
2016,06,24,07,13,13.00
2016,06,24,07,14,13.00
2016,06,24,07,15,12.90
2016,06,24,07,16,12.90
2016,06,24,07,17,12.80
2016,06,24,07,18,12.80
2016,06,24,07,19,12.70
2016,06,24,07,20,12.60
2016,06,24,07,21,12.60
2016,06,24,07,22,12.40
2016,06,24,07,23,12.30
2016,06,24,07,24,12.30
2016,06,24,07,25,12.20
2016,06,24,07,26,12.10
2016,06,24,07,27,12.10
2016,06,24,07,28,12.00
2016,06,24,07,29,11.90
2016,06,24,07,30,11.90
2016,06,24,07,31,11.90
2016,06,24,07,32,11.90
2016,06,24,07,33,11.90
2016,06,24,07,34,11.90
2016,06,24,07,35,11.90
2016,06,24,07,36,12.00
2016,06,24,07,37,12.00
2016,06,24,07,38,12.10
2016,06,24,07,39,12.10
2016,06,24,07,40,12.10
2016,06,24,07,41,12.10
2016,06,24,07,42,12.10
2016,06,24,07,43,12.20
2016,06,24,07,44,12.20
2016,06,24,07,45,12.20
2016,06,24,07,46,12.20
2016,06,24,07,47,12.20
2016,06,24,07,48,12.20
2016,06,24,07,49,12.20
2016,06,24,07,50,12.20
2016,06,24,07,51,12.20
2016,06,24,07,52,12.30
2016,06,24,07,53,12.20
2016,06,24,07,54,12.20
2016,06,24,07,55,12.20
2016,06,24,07,56,12.20
2016,06,24,07,57,12.20
2016,06,24,07,58,12.20
2016,06,24,07,59,12.20
2016,06,24,08,00,12.20
2016,06,24,08,01,12.20
2016,06,24,08,02,12.20
2016,06,24,08,03,12.20
2016,06,24,08,04,12.20
2016,06,24,08,05,12.20
2016,06,24,08,06,12.30
2016,06,24,08,07,12.30
2016,06,24,08,08,12.30
2016,06,24,08,09,12.30
2016,06,24,08,10,12.20
2016,06,24,08,11,12.20
2016,06,24,08,12,12.20
2016,06,24,08,13,12.20
2016,06,24,08,14,12.20
2016,06,24,08,15,12.20
2016,06,24,08,16,12.10
2016,06,24,08,17,12.10
2016,06,24,08,18,12.10
2016,06,24,08,19,12.10
2016,06,24,08,20,12.10
2016,06,24,08,21,12.10
2016,06,24,08,22,12.10
2016,06,24,08,23,12.20
2016,06,24,08,24,12.20
2016,06,24,08,25,12.20
2016,06,24,08,26,12.20
2016,06,24,08,27,12.20
2016,06,24,08,28,12.10
2016,06,24,08,29,12.10
2016,06,24,08,30,12.10
2016,06,24,08,31,12.10
2016,06,24,08,32,12.20
2016,06,24,08,33,12.20
2016,06,24,08,34,12.20
2016,06,24,08,35,12.30
2016,06,24,08,36,12.30
2016,06,24,08,37,12.30
2016,06,24,08,38,12.40
2016,06,24,08,39,12.40
2016,06,24,08,40,12.40
2016,06,24,08,41,12.50
2016,06,24,08,42,12.60
2016,06,24,08,43,12.60
2016,06,24,08,44,12.70
2016,06,24,08,45,12.70
2016,06,24,08,46,12.80
2016,06,24,08,47,12.80
2016,06,24,08,48,12.90
2016,06,24,08,49,13.10
2016,06,24,08,50,13.10
2016,06,24,08,51,13.20
2016,06,24,08,52,13.20
2016,06,24,08,53,13.30
2016,06,24,08,54,13.30
2016,06,24,08,55,13.30
2016,06,24,08,56,13.30
2016,06,24,08,57,13.30
2016,06,24,08,58,13.30
2016,06,24,08,59,13.30
2016,06,24,09,00,13.30
2016,06,24,09,01,13.30
2016,06,24,09,02,13.30
2016,06,24,09,03,13.30
2016,06,24,09,04,13.30
2016,06,24,09,05,13.20
2016,06,24,09,06,13.20
2016,06,24,09,07,13.20
2016,06,24,09,08,13.20
2016,06,24,09,09,13.20
2016,06,24,09,10,13.30
2016,06,24,09,11,13.30
2016,06,24,09,12,13.40
2016,06,24,09,13,13.40
2016,06,24,09,14,13.40
2016,06,24,09,15,13.40
2016,06,24,09,16,13.40
2016,06,24,09,17,13.40
2016,06,24,09,18,13.40
2016,06,24,09,19,13.40
2016,06,24,09,20,13.40
2016,06,24,09,21,13.40
2016,06,24,09,22,13.50
2016,06,24,09,23,13.60
2016,06,24,09,24,13.60
2016,06,24,09,25,13.60
2016,06,24,09,26,13.60
2016,06,24,09,27,13.60
2016,06,24,09,28,13.60
2016,06,24,09,29,13.70
2016,06,24,09,30,13.80
2016,06,24,09,31,13.80
2016,06,24,09,32,13.80
2016,06,24,09,33,13.80
2016,06,24,09,34,13.80
2016,06,24,09,35,13.80
2016,06,24,09,36,13.90
2016,06,24,09,37,13.90
2016,06,24,09,38,13.90
2016,06,24,09,39,13.90
2016,06,24,09,40,13.90
2016,06,24,09,41,13.90
2016,06,24,09,42,13.90
2016,06,24,09,43,13.90
2016,06,24,09,44,13.90
2016,06,24,09,45,13.90
2016,06,24,09,46,13.90
2016,06,24,09,47,13.90
2016,06,24,09,48,13.90
