Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,18,09,30,20.80
2009,07,18,09,31,20.80
2009,07,18,09,32,20.80
2009,07,18,09,33,20.90
2009,07,18,09,34,20.90
2009,07,18,09,35,21.00
2009,07,18,09,36,21.10
2009,07,18,09,37,21.20
2009,07,18,09,38,21.30
2009,07,18,09,39,21.30
2009,07,18,09,40,21.40
2009,07,18,09,41,21.40
2009,07,18,09,42,21.40
2009,07,18,09,43,21.50
2009,07,18,09,44,21.60
2009,07,18,09,45,21.60
2009,07,18,09,46,21.60
2009,07,18,09,47,21.60
2009,07,18,09,48,21.60
2009,07,18,09,49,21.70
2009,07,18,09,50,21.80
2009,07,18,09,51,21.90
2009,07,18,09,52,22.00
2009,07,18,09,53,22.00
2009,07,18,09,54,22.10
2009,07,18,09,55,22.00
2009,07,18,09,56,21.90
2009,07,18,09,57,22.00
2009,07,18,09,58,22.10
2009,07,18,09,59,22.00
2009,07,18,10,00,21.90
2009,07,18,10,01,21.90
2009,07,18,10,02,22.00
2009,07,18,10,03,22.10
2009,07,18,10,04,22.10
2009,07,18,10,05,22.10
2009,07,18,10,06,22.20
2009,07,18,10,07,22.20
2009,07,18,10,08,22.10
2009,07,18,10,09,22.00
2009,07,18,10,10,22.00
2009,07,18,10,11,21.90
2009,07,18,10,12,22.00
2009,07,18,10,13,22.00
2009,07,18,10,14,22.10
2009,07,18,10,15,22.20
2009,07,18,10,16,22.30
2009,07,18,10,17,22.40
2009,07,18,10,18,22.50
2009,07,18,10,19,22.50
2009,07,18,10,20,22.60
2009,07,18,10,21,22.60
2009,07,18,10,22,22.60
2009,07,18,10,23,22.70
2009,07,18,10,24,22.60
2009,07,18,10,25,22.60
2009,07,18,10,26,22.50
2009,07,18,10,27,22.50
2009,07,18,10,28,22.40
2009,07,18,10,29,22.40
2009,07,18,10,30,22.40
2009,07,18,10,31,22.50
2009,07,18,10,32,22.60
2009,07,18,10,33,22.70
2009,07,18,10,34,22.70
2009,07,18,10,35,22.60
2009,07,18,10,36,22.70
2009,07,18,10,37,22.80
2009,07,18,10,38,22.80
2009,07,18,10,39,22.90
2009,07,18,10,40,23.00
2009,07,18,10,41,23.20
2009,07,18,10,42,23.30
2009,07,18,10,43,23.40
2009,07,18,10,44,23.50
2009,07,18,10,45,23.60
2009,07,18,10,46,23.60
2009,07,18,10,47,23.60
2009,07,18,10,48,23.70
2009,07,18,10,49,23.80
2009,07,18,10,50,23.90
2009,07,18,10,51,23.90
2009,07,18,10,52,23.90
2009,07,18,10,53,24.00
2009,07,18,10,54,24.10
2009,07,18,10,55,24.10
2009,07,18,10,56,24.00
2009,07,18,10,57,23.70
2009,07,18,10,58,23.60
2009,07,18,10,59,23.50
2009,07,18,11,00,23.50
2009,07,18,11,01,23.40
2009,07,18,11,02,23.30
2009,07,18,11,03,23.20
2009,07,18,11,04,23.10
2009,07,18,11,05,23.10
2009,07,18,11,06,23.20
2009,07,18,11,07,23.20
2009,07,18,11,08,23.00
2009,07,18,11,09,23.00
2009,07,18,11,10,23.00
2009,07,18,11,11,23.10
2009,07,18,11,12,23.30
2009,07,18,11,13,23.50
2009,07,18,11,14,23.60
2009,07,18,11,15,23.60
2009,07,18,11,16,23.50
2009,07,18,11,17,23.40
2009,07,18,11,18,23.40
2009,07,18,11,19,23.40
2009,07,18,11,20,23.40
2009,07,18,11,21,23.50
2009,07,18,11,22,23.60
2009,07,18,11,23,23.60
2009,07,18,11,24,23.60
2009,07,18,11,25,23.60
2009,07,18,11,26,23.60
2009,07,18,11,27,23.60
2009,07,18,11,28,23.70
2009,07,18,11,29,23.80
2009,07,18,11,30,23.90
2009,07,18,11,31,24.10
2009,07,18,11,32,24.20
2009,07,18,11,33,24.30
2009,07,18,11,34,24.30
2009,07,18,11,35,24.30
2009,07,18,11,36,24.30
2009,07,18,11,37,24.30
2009,07,18,11,38,24.40
2009,07,18,11,39,24.50
2009,07,18,11,40,24.50
2009,07,18,11,41,24.60
2009,07,18,11,42,24.70
2009,07,18,11,43,24.80
2009,07,18,11,44,25.00
2009,07,18,11,45,24.90
2009,07,18,11,46,24.80
2009,07,18,11,47,24.70
2009,07,18,11,48,24.80
2009,07,18,11,49,24.90
2009,07,18,11,50,25.00
2009,07,18,11,51,25.00
2009,07,18,11,52,25.10
2009,07,18,11,53,25.20
2009,07,18,11,54,25.10
2009,07,18,11,55,25.00
2009,07,18,11,56,24.90
2009,07,18,11,57,24.70
2009,07,18,11,58,24.70
2009,07,18,11,59,24.70
2009,07,18,12,00,24.70
2009,07,18,12,01,24.70
2009,07,18,12,02,24.80
2009,07,18,12,03,24.80
2009,07,18,12,04,24.80
2009,07,18,12,05,24.80
2009,07,18,12,06,24.80
2009,07,18,12,07,24.90
2009,07,18,12,08,24.90
2009,07,18,12,09,24.90
2009,07,18,12,10,24.90
2009,07,18,12,11,25.00
2009,07,18,12,12,25.00
2009,07,18,12,13,25.10
2009,07,18,12,14,25.10
2009,07,18,12,15,25.20
2009,07,18,12,16,25.30
2009,07,18,12,17,25.20
2009,07,18,12,18,25.20
2009,07,18,12,19,25.10
2009,07,18,12,20,25.00
2009,07,18,12,21,25.00
2009,07,18,12,22,25.00
2009,07,18,12,23,25.00
2009,07,18,12,24,24.90
2009,07,18,12,25,24.80
2009,07,18,12,26,24.80
2009,07,18,12,27,24.90
2009,07,18,12,28,25.10
2009,07,18,12,29,25.20
2009,07,18,12,30,25.20
2009,07,18,12,31,25.20
2009,07,18,12,32,25.10
2009,07,18,12,33,25.10
2009,07,18,12,34,25.10
2009,07,18,12,35,25.10
2009,07,18,12,36,25.10
2009,07,18,12,37,25.20
2009,07,18,12,38,25.40
2009,07,18,12,39,25.50
2009,07,18,12,40,25.60
2009,07,18,12,41,25.70
2009,07,18,12,42,25.90
2009,07,18,12,43,25.90
2009,07,18,12,44,25.90
2009,07,18,12,45,25.90
2009,07,18,12,46,25.90
2009,07,18,12,47,25.80
2009,07,18,12,48,25.80
2009,07,18,12,49,25.80
2009,07,18,12,50,25.80
2009,07,18,12,51,25.70
2009,07,18,12,52,25.70
2009,07,18,12,53,25.80
2009,07,18,12,54,25.90
2009,07,18,12,55,25.80
2009,07,18,12,56,25.80
2009,07,18,12,57,25.80
2009,07,18,12,58,25.90
2009,07,18,12,59,25.80
2009,07,18,13,00,25.70
2009,07,18,13,01,25.60
2009,07,18,13,02,25.50
2009,07,18,13,03,25.60
2009,07,18,13,04,25.50
2009,07,18,13,05,25.50
2009,07,18,13,06,25.50
2009,07,18,13,07,25.50
2009,07,18,13,08,25.40
2009,07,18,13,09,25.50
2009,07,18,13,10,25.50
2009,07,18,13,11,25.40
2009,07,18,13,12,25.40
2009,07,18,13,13,25.40
2009,07,18,13,14,25.40
2009,07,18,13,15,25.30
2009,07,18,13,16,25.30
2009,07,18,13,17,25.30
2009,07,18,13,18,25.30
2009,07,18,13,19,25.30
2009,07,18,13,20,25.40
2009,07,18,13,21,25.60
2009,07,18,13,22,25.60
2009,07,18,13,23,25.70
2009,07,18,13,24,25.60
2009,07,18,13,25,25.40
2009,07,18,13,26,25.40
2009,07,18,13,27,25.40
2009,07,18,13,28,25.50
2009,07,18,13,29,25.60
2009,07,18,13,30,25.50
2009,07,18,13,31,25.40
2009,07,18,13,32,25.40
2009,07,18,13,33,25.40
2009,07,18,13,34,25.50
2009,07,18,13,35,25.60
2009,07,18,13,36,25.70
2009,07,18,13,37,25.50
2009,07,18,13,38,25.30
2009,07,18,13,39,25.30
2009,07,18,13,40,25.30
2009,07,18,13,41,25.30
2009,07,18,13,42,25.10
2009,07,18,13,43,25.10
2009,07,18,13,44,25.00
2009,07,18,13,45,24.90
2009,07,18,13,46,25.10
2009,07,18,13,47,25.30
2009,07,18,13,48,25.40
2009,07,18,13,49,25.50
2009,07,18,13,50,25.60
2009,07,18,13,51,25.60
2009,07,18,13,52,25.70
2009,07,18,13,53,25.70
2009,07,18,13,54,25.80
2009,07,18,13,55,25.90
2009,07,18,13,56,25.90
2009,07,18,13,57,25.80
2009,07,18,13,58,25.60
2009,07,18,13,59,25.70
2009,07,18,14,00,25.80
2009,07,18,14,01,25.70
2009,07,18,14,02,25.50
2009,07,18,14,03,25.40
2009,07,18,14,04,25.30
2009,07,18,14,05,25.30
2009,07,18,14,06,25.40
2009,07,18,14,07,25.50
2009,07,18,14,08,25.60
2009,07,18,14,09,25.60
2009,07,18,14,10,25.60
2009,07,18,14,11,25.60
2009,07,18,14,12,25.60
2009,07,18,14,13,25.70
2009,07,18,14,14,25.60
2009,07,18,14,15,25.60
2009,07,18,14,16,25.70
2009,07,18,14,17,25.70
2009,07,18,14,18,25.80
2009,07,18,14,19,25.80
2009,07,18,14,20,25.90
2009,07,18,14,21,25.90
2009,07,18,14,22,25.90
2009,07,18,14,23,25.60
2009,07,18,14,24,25.50
2009,07,18,14,25,25.60
2009,07,18,14,26,25.60
2009,07,18,14,27,25.60
2009,07,18,14,28,25.60
2009,07,18,14,29,25.70
2009,07,18,14,30,25.70
2009,07,18,14,31,25.80
2009,07,18,14,32,25.80
2009,07,18,14,33,25.70
2009,07,18,14,34,25.60
2009,07,18,14,35,25.50
2009,07,18,14,36,25.40
2009,07,18,14,37,25.30
2009,07,18,14,38,25.30
2009,07,18,14,39,25.30
2009,07,18,14,40,25.30
2009,07,18,14,41,25.20
2009,07,18,14,42,25.20
2009,07,18,14,43,25.10
2009,07,18,14,44,25.10
2009,07,18,14,45,25.20
2009,07,18,14,46,25.30
2009,07,18,14,47,25.50
2009,07,18,14,48,25.50
2009,07,18,14,49,25.40
2009,07,18,14,50,25.30
2009,07,18,14,51,25.20
2009,07,18,14,52,25.20
2009,07,18,14,53,25.10
2009,07,18,14,54,25.10
2009,07,18,14,55,25.10
2009,07,18,14,56,25.20
2009,07,18,14,57,25.30
2009,07,18,14,58,25.30
2009,07,18,14,59,25.30
2009,07,18,15,00,25.40
2009,07,18,15,01,25.50
2009,07,18,15,02,25.60
2009,07,18,15,03,25.70
2009,07,18,15,04,25.70
2009,07,18,15,05,25.70
2009,07,18,15,06,25.60
2009,07,18,15,07,25.60
2009,07,18,15,08,25.60
2009,07,18,15,09,25.50
2009,07,18,15,10,25.40
2009,07,18,15,11,25.30
2009,07,18,15,12,25.30
2009,07,18,15,13,25.30
2009,07,18,15,14,25.30
2009,07,18,15,15,25.30
2009,07,18,15,16,25.40
2009,07,18,15,17,25.50
2009,07,18,15,18,25.60
2009,07,18,15,19,25.60
2009,07,18,15,20,25.50
2009,07,18,15,21,25.40
2009,07,18,15,22,25.20
2009,07,18,15,23,25.20
2009,07,18,15,24,25.10
2009,07,18,15,25,25.20
2009,07,18,15,26,25.20
2009,07,18,15,27,25.20
2009,07,18,15,28,25.20
2009,07,18,15,29,25.20
2009,07,18,15,30,25.10
2009,07,18,15,31,25.10
2009,07,18,15,32,25.20
2009,07,18,15,33,25.20
2009,07,18,15,34,25.20
2009,07,18,15,35,25.30
2009,07,18,15,36,25.40
2009,07,18,15,37,25.40
2009,07,18,15,38,25.40
2009,07,18,15,39,25.30
2009,07,18,15,40,25.30
2009,07,18,15,41,25.30
2009,07,18,15,42,25.30
2009,07,18,15,43,25.40
2009,07,18,15,44,25.40
2009,07,18,15,45,25.30
2009,07,18,15,46,25.20
2009,07,18,15,47,25.20
2009,07,18,15,48,25.10
2009,07,18,15,49,24.90
2009,07,18,15,50,24.80
2009,07,18,15,51,24.90
2009,07,18,15,52,25.00
2009,07,18,15,53,25.00
2009,07,18,15,54,25.00
2009,07,18,15,55,24.90
2009,07,18,15,56,24.90
2009,07,18,15,57,25.00
2009,07,18,15,58,25.00
2009,07,18,15,59,25.10
2009,07,18,16,00,25.00
2009,07,18,16,01,24.90
2009,07,18,16,02,24.90
2009,07,18,16,03,24.90
2009,07,18,16,04,24.80
2009,07,18,16,05,24.80
2009,07,18,16,06,24.90
2009,07,18,16,07,24.90
2009,07,18,16,08,24.90
2009,07,18,16,09,24.80
2009,07,18,16,10,24.80
2009,07,18,16,11,24.80
2009,07,18,16,12,24.80
2009,07,18,16,13,24.90
2009,07,18,16,14,24.90
2009,07,18,16,15,24.80
2009,07,18,16,16,24.80
2009,07,18,16,17,24.80
2009,07,18,16,18,24.70
2009,07,18,16,19,24.60
2009,07,18,16,20,24.60
2009,07,18,16,21,24.70
2009,07,18,16,22,24.90
2009,07,18,16,23,25.00
2009,07,18,16,24,24.90
2009,07,18,16,25,24.90
2009,07,18,16,26,24.90
2009,07,18,16,27,24.90
2009,07,18,16,28,24.90
2009,07,18,16,29,24.80
2009,07,18,16,30,24.80
2009,07,18,16,31,24.80
2009,07,18,16,32,24.90
2009,07,18,16,33,25.10
2009,07,18,16,34,25.20
2009,07,18,16,35,25.10
2009,07,18,16,36,25.00
2009,07,18,16,37,24.90
2009,07,18,16,38,25.00
2009,07,18,16,39,24.90
2009,07,18,16,40,24.90
2009,07,18,16,41,25.00
2009,07,18,16,42,25.00
2009,07,18,16,43,24.90
2009,07,18,16,44,25.00
2009,07,18,16,45,25.10
2009,07,18,16,46,25.10
2009,07,18,16,47,25.20
2009,07,18,16,48,25.30
2009,07,18,16,49,25.40
2009,07,18,16,50,25.40
2009,07,18,16,51,25.40
2009,07,18,16,52,25.30
2009,07,18,16,53,25.30
2009,07,18,16,54,25.30
2009,07,18,16,55,25.20
2009,07,18,16,56,24.90
2009,07,18,16,57,24.80
2009,07,18,16,58,24.80
2009,07,18,16,59,24.80
2009,07,18,17,00,24.80
2009,07,18,17,01,24.80
2009,07,18,17,02,24.60
2009,07,18,17,03,24.40
2009,07,18,17,04,24.30
2009,07,18,17,05,24.40
2009,07,18,17,06,24.40
2009,07,18,17,07,24.40
2009,07,18,17,08,24.50
2009,07,18,17,09,24.50
2009,07,18,17,10,24.50
2009,07,18,17,11,24.50
2009,07,18,17,12,24.50
2009,07,18,17,13,24.50
2009,07,18,17,14,24.50
2009,07,18,17,15,24.50
2009,07,18,17,16,24.40
2009,07,18,17,17,24.30
2009,07,18,17,18,24.20
2009,07,18,17,19,24.30
2009,07,18,17,20,24.30
2009,07,18,17,21,24.20
2009,07,18,17,22,24.20
2009,07,18,17,23,24.10
2009,07,18,17,24,24.10
2009,07,18,17,25,24.10
2009,07,18,17,26,24.10
2009,07,18,17,27,24.00
2009,07,18,17,28,24.00
2009,07,18,17,29,24.00
2009,07,18,17,30,24.00
2009,07,18,17,31,23.90
2009,07,18,17,32,23.90
2009,07,18,17,33,23.80
2009,07,18,17,34,23.80
2009,07,18,17,35,23.70
2009,07,18,17,36,23.60
2009,07,18,17,37,23.60
2009,07,18,17,38,23.50
2009,07,18,17,39,23.50
2009,07,18,17,40,23.60
2009,07,18,17,41,23.50
2009,07,18,17,42,23.50
2009,07,18,17,43,23.60
2009,07,18,17,44,23.60
2009,07,18,17,45,23.60
2009,07,18,17,46,23.50
2009,07,18,17,47,23.40
2009,07,18,17,48,23.40
2009,07,18,17,49,23.40
2009,07,18,17,50,23.30
2009,07,18,17,51,23.30
2009,07,18,17,52,23.30
2009,07,18,17,53,23.30
2009,07,18,17,54,23.40
2009,07,18,17,55,23.50
2009,07,18,17,56,23.50
2009,07,18,17,57,23.50
2009,07,18,17,58,23.60
2009,07,18,17,59,23.70
2009,07,18,18,00,23.80
2009,07,18,18,01,23.80
2009,07,18,18,02,23.80
2009,07,18,18,03,23.80
2009,07,18,18,04,23.70
2009,07,18,18,05,23.70
2009,07,18,18,06,23.60
2009,07,18,18,07,23.50
2009,07,18,18,08,23.50
2009,07,18,18,09,23.40
2009,07,18,18,10,23.40
2009,07,18,18,11,23.40
2009,07,18,18,12,23.40
2009,07,18,18,13,23.40
2009,07,18,18,14,23.40
2009,07,18,18,15,23.40
2009,07,18,18,16,23.40
2009,07,18,18,17,23.40
2009,07,18,18,18,23.40
2009,07,18,18,19,23.30
2009,07,18,18,20,23.30
2009,07,18,18,21,23.30
2009,07,18,18,22,23.30
2009,07,18,18,23,23.30
2009,07,18,18,24,23.30
2009,07,18,18,25,23.30
2009,07,18,18,26,23.30
2009,07,18,18,27,23.20
2009,07,18,18,28,23.00
2009,07,18,18,29,22.90
2009,07,18,18,30,22.90
2009,07,18,18,31,22.80
2009,07,18,18,32,22.70
2009,07,18,18,33,22.60
2009,07,18,18,34,22.40
2009,07,18,18,35,22.30
2009,07,18,18,36,22.30
2009,07,18,18,37,22.30
2009,07,18,18,38,22.40
2009,07,18,18,39,22.40
2009,07,18,18,40,22.40
2009,07,18,18,41,22.40
2009,07,18,18,42,22.40
2009,07,18,18,43,22.30
2009,07,18,18,44,22.30
2009,07,18,18,45,22.20
2009,07,18,18,46,22.20
2009,07,18,18,47,22.10
2009,07,18,18,48,22.10
2009,07,18,18,49,22.00
2009,07,18,18,50,21.80
2009,07,18,18,51,21.70
2009,07,18,18,52,21.60
2009,07,18,18,53,21.60
2009,07,18,18,54,21.50
2009,07,18,18,55,21.50
2009,07,18,18,56,21.50
2009,07,18,18,57,21.50
2009,07,18,18,58,21.50
2009,07,18,18,59,21.40
2009,07,18,19,00,21.40
2009,07,18,19,01,21.40
2009,07,18,19,02,21.50
2009,07,18,19,03,21.50
2009,07,18,19,04,21.50
2009,07,18,19,05,21.40
2009,07,18,19,06,21.40
2009,07,18,19,07,21.40
2009,07,18,19,08,21.40
2009,07,18,19,09,21.40
2009,07,18,19,10,21.30
2009,07,18,19,11,21.30
2009,07,18,19,12,21.30
2009,07,18,19,13,21.20
2009,07,18,19,14,21.20
2009,07,18,19,15,21.20
2009,07,18,19,16,21.20
2009,07,18,19,17,21.20
2009,07,18,19,18,21.10
2009,07,18,19,19,21.10
2009,07,18,19,20,21.10
2009,07,18,19,21,21.10
2009,07,18,19,22,21.10
2009,07,18,19,23,21.10
2009,07,18,19,24,21.10
2009,07,18,19,25,21.10
2009,07,18,19,26,21.10
2009,07,18,19,27,21.10
2009,07,18,19,28,21.10
2009,07,18,19,29,21.10
2009,07,18,19,30,21.10
2009,07,18,19,31,21.10
2009,07,18,19,32,21.10
2009,07,18,19,33,21.10
2009,07,18,19,34,21.10
