Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2023,12,03,03,58,0.00
2023,12,03,03,59,0.00
2023,12,03,04,00,0.00
2023,12,03,04,01,0.00
2023,12,03,04,02,0.00
2023,12,03,04,03,0.00
2023,12,03,04,04,0.00
2023,12,03,04,05,0.00
2023,12,03,04,06,0.00
2023,12,03,04,07,0.00
2023,12,03,04,08,0.00
2023,12,03,04,09,0.00
2023,12,03,04,10,0.00
2023,12,03,04,11,0.00
2023,12,03,04,12,0.00
2023,12,03,04,13,0.00
2023,12,03,04,14,0.00
2023,12,03,04,15,0.00
2023,12,03,04,16,0.00
2023,12,03,04,17,0.00
2023,12,03,04,18,0.00
2023,12,03,04,19,0.00
2023,12,03,04,20,0.00
2023,12,03,04,21,0.00
2023,12,03,04,22,0.00
2023,12,03,04,23,0.00
2023,12,03,04,24,0.00
2023,12,03,04,25,0.00
2023,12,03,04,26,0.00
2023,12,03,04,27,0.00
2023,12,03,04,28,0.00
2023,12,03,04,29,0.00
2023,12,03,04,30,0.00
2023,12,03,04,31,0.00
2023,12,03,04,32,0.00
2023,12,03,04,33,0.00
2023,12,03,04,34,0.00
2023,12,03,04,35,0.00
2023,12,03,04,36,0.00
2023,12,03,04,37,0.00
2023,12,03,04,38,0.00
2023,12,03,04,39,0.00
2023,12,03,04,40,0.00
2023,12,03,04,41,0.00
2023,12,03,04,42,0.00
2023,12,03,04,43,0.00
2023,12,03,04,44,0.00
2023,12,03,04,45,0.00
2023,12,03,04,46,0.00
2023,12,03,04,47,0.00
2023,12,03,04,48,0.00
2023,12,03,04,49,0.00
2023,12,03,04,50,0.00
2023,12,03,04,51,0.00
2023,12,03,04,52,0.00
2023,12,03,04,53,0.00
2023,12,03,04,54,0.00
2023,12,03,04,55,0.00
2023,12,03,04,56,0.00
2023,12,03,04,57,0.00
2023,12,03,04,58,0.00
2023,12,03,04,59,0.00
2023,12,03,05,00,0.00
2023,12,03,05,01,0.00
2023,12,03,05,02,0.00
2023,12,03,05,03,0.00
2023,12,03,05,04,0.00
2023,12,03,05,05,0.00
2023,12,03,05,06,0.00
2023,12,03,05,07,0.00
2023,12,03,05,08,0.00
2023,12,03,05,09,0.00
2023,12,03,05,10,0.00
2023,12,03,05,11,0.00
2023,12,03,05,12,0.00
2023,12,03,05,13,0.00
2023,12,03,05,14,0.00
2023,12,03,05,15,0.00
2023,12,03,05,16,0.00
2023,12,03,05,17,0.00
2023,12,03,05,18,0.00
2023,12,03,05,19,0.00
2023,12,03,05,20,0.00
2023,12,03,05,21,0.00
2023,12,03,05,22,0.00
2023,12,03,05,23,0.00
2023,12,03,05,24,0.00
2023,12,03,05,25,0.00
2023,12,03,05,26,0.00
2023,12,03,05,27,0.00
2023,12,03,05,28,0.00
2023,12,03,05,29,0.00
2023,12,03,05,30,0.00
2023,12,03,05,31,0.00
2023,12,03,05,32,0.00
2023,12,03,05,33,0.00
2023,12,03,05,34,0.00
2023,12,03,05,35,0.00
2023,12,03,05,36,0.00
2023,12,03,05,37,0.00
2023,12,03,05,38,0.00
2023,12,03,05,39,0.00
2023,12,03,05,40,0.00
2023,12,03,05,41,0.00
2023,12,03,05,42,0.00
2023,12,03,05,43,0.00
2023,12,03,05,44,0.00
2023,12,03,05,45,0.00
2023,12,03,05,46,0.00
2023,12,03,05,47,0.00
2023,12,03,05,48,0.00
2023,12,03,05,49,0.00
2023,12,03,05,50,0.00
2023,12,03,05,51,0.00
2023,12,03,05,52,0.00
2023,12,03,05,53,0.00
2023,12,03,05,54,0.00
2023,12,03,05,55,0.00
2023,12,03,05,56,0.00
2023,12,03,05,57,0.00
2023,12,03,05,58,0.00
2023,12,03,05,59,0.00
2023,12,03,06,00,0.00
2023,12,03,06,01,0.00
2023,12,03,06,02,0.00
2023,12,03,06,03,0.00
2023,12,03,06,04,0.00
2023,12,03,06,05,0.00
2023,12,03,06,06,0.00
2023,12,03,06,07,0.00
2023,12,03,06,08,0.00
2023,12,03,06,09,0.00
2023,12,03,06,10,0.00
2023,12,03,06,11,0.00
2023,12,03,06,12,0.00
2023,12,03,06,13,0.00
2023,12,03,06,14,0.00
2023,12,03,06,15,0.00
2023,12,03,06,16,0.00
2023,12,03,06,17,0.00
2023,12,03,06,18,0.00
2023,12,03,06,19,0.00
2023,12,03,06,20,0.00
2023,12,03,06,21,0.00
2023,12,03,06,22,0.00
2023,12,03,06,23,0.00
2023,12,03,06,24,0.00
2023,12,03,06,25,0.00
2023,12,03,06,26,0.00
2023,12,03,06,27,0.00
2023,12,03,06,28,0.00
2023,12,03,06,29,0.00
2023,12,03,06,30,0.00
2023,12,03,06,31,0.00
2023,12,03,06,32,0.00
2023,12,03,06,33,0.00
2023,12,03,06,34,0.00
2023,12,03,06,35,0.00
2023,12,03,06,36,0.00
2023,12,03,06,37,0.00
2023,12,03,06,38,0.00
2023,12,03,06,39,0.00
2023,12,03,06,40,0.00
2023,12,03,06,41,0.00
2023,12,03,06,42,0.00
2023,12,03,06,43,0.00
2023,12,03,06,44,0.00
2023,12,03,06,45,0.00
2023,12,03,06,46,0.00
2023,12,03,06,47,0.00
2023,12,03,06,48,0.00
2023,12,03,06,49,0.00
2023,12,03,06,50,0.00
2023,12,03,06,51,0.00
2023,12,03,06,52,0.00
2023,12,03,06,53,0.00
2023,12,03,06,54,0.00
2023,12,03,06,55,0.00
2023,12,03,06,56,0.00
2023,12,03,06,57,0.00
2023,12,03,06,58,0.00
2023,12,03,06,59,0.00
2023,12,03,07,00,0.00
2023,12,03,07,01,0.00
2023,12,03,07,02,0.00
2023,12,03,07,03,0.00
2023,12,03,07,04,0.00
2023,12,03,07,05,0.00
2023,12,03,07,06,0.00
2023,12,03,07,07,0.00
2023,12,03,07,08,0.00
2023,12,03,07,09,0.00
2023,12,03,07,10,0.00
2023,12,03,07,11,0.00
2023,12,03,07,12,0.00
2023,12,03,07,13,0.00
2023,12,03,07,14,0.00
2023,12,03,07,15,0.00
2023,12,03,07,16,0.00
2023,12,03,07,17,0.00
2023,12,03,07,18,0.00
2023,12,03,07,19,0.00
2023,12,03,07,20,0.00
2023,12,03,07,21,0.00
2023,12,03,07,22,0.00
2023,12,03,07,23,0.00
2023,12,03,07,24,0.00
2023,12,03,07,25,0.00
2023,12,03,07,26,0.00
2023,12,03,07,27,0.00
2023,12,03,07,28,0.00
2023,12,03,07,29,0.00
2023,12,03,07,30,0.00
2023,12,03,07,31,0.00
2023,12,03,07,32,0.00
2023,12,03,07,33,0.00
2023,12,03,07,34,0.00
2023,12,03,07,35,0.00
2023,12,03,07,36,0.00
2023,12,03,07,37,0.00
2023,12,03,07,38,0.00
2023,12,03,07,39,0.00
2023,12,03,07,40,0.00
2023,12,03,07,41,0.00
2023,12,03,07,42,0.00
2023,12,03,07,43,0.00
2023,12,03,07,44,0.00
2023,12,03,07,45,0.00
2023,12,03,07,46,0.00
2023,12,03,07,47,0.00
2023,12,03,07,48,0.00
2023,12,03,07,49,0.00
2023,12,03,07,50,0.00
2023,12,03,07,51,0.00
2023,12,03,07,52,0.00
2023,12,03,07,53,0.00
2023,12,03,07,54,0.00
2023,12,03,07,55,0.00
2023,12,03,07,56,0.00
2023,12,03,07,57,0.00
2023,12,03,07,58,0.00
2023,12,03,07,59,0.00
2023,12,03,08,00,0.00
2023,12,03,08,01,0.00
2023,12,03,08,02,0.00
2023,12,03,08,03,0.00
2023,12,03,08,04,0.00
2023,12,03,08,05,0.00
2023,12,03,08,06,0.00
2023,12,03,08,07,0.00
2023,12,03,08,08,0.00
2023,12,03,08,09,0.00
2023,12,03,08,10,0.00
2023,12,03,08,11,0.00
2023,12,03,08,12,0.00
2023,12,03,08,13,0.00
2023,12,03,08,14,0.00
2023,12,03,08,15,0.00
2023,12,03,08,16,0.00
2023,12,03,08,17,0.00
2023,12,03,08,18,0.00
2023,12,03,08,19,0.00
2023,12,03,08,20,0.00
2023,12,03,08,21,0.00
2023,12,03,08,22,0.00
2023,12,03,08,23,0.00
2023,12,03,08,24,0.00
2023,12,03,08,25,0.00
2023,12,03,08,26,0.00
2023,12,03,08,27,0.00
2023,12,03,08,28,0.00
2023,12,03,08,29,0.00
2023,12,03,08,30,0.00
2023,12,03,08,31,0.00
2023,12,03,08,32,0.00
2023,12,03,08,33,0.00
2023,12,03,08,34,0.00
2023,12,03,08,35,0.00
2023,12,03,08,36,0.00
2023,12,03,08,37,0.00
2023,12,03,08,38,3.90
2023,12,03,08,39,4.80
2023,12,03,08,40,0.00
2023,12,03,08,41,0.00
2023,12,03,08,42,0.00
2023,12,03,08,43,0.00
2023,12,03,08,44,0.00
2023,12,03,08,45,0.00
2023,12,03,08,46,0.00
2023,12,03,08,47,0.00
2023,12,03,08,48,0.00
2023,12,03,08,49,0.00
2023,12,03,08,50,2.60
2023,12,03,08,51,5.00
2023,12,03,08,52,5.00
2023,12,03,08,53,5.00
2023,12,03,08,54,5.00
2023,12,03,08,55,5.60
2023,12,03,08,56,7.00
2023,12,03,08,57,7.00
2023,12,03,08,58,9.60
2023,12,03,08,59,11.00
2023,12,03,09,00,10.90
2023,12,03,09,01,8.70
2023,12,03,09,02,7.00
2023,12,03,09,03,7.00
2023,12,03,09,04,3.40
2023,12,03,09,05,3.10
2023,12,03,09,06,6.60
2023,12,03,09,07,7.00
2023,12,03,09,08,7.30
2023,12,03,09,09,9.00
2023,12,03,09,10,9.00
2023,12,03,09,11,9.00
2023,12,03,09,12,9.00
2023,12,03,09,13,10.50
2023,12,03,09,14,11.00
2023,12,03,09,15,11.00
2023,12,03,09,16,11.00
2023,12,03,09,17,10.20
2023,12,03,09,18,9.00
2023,12,03,09,19,9.00
2023,12,03,09,20,9.00
2023,12,03,09,21,40.80
2023,12,03,09,22,63.00
2023,12,03,09,23,65.10
2023,12,03,09,24,49.10
2023,12,03,09,25,35.90
2023,12,03,09,26,33.00
2023,12,03,09,27,38.40
2023,12,03,09,28,49.80
2023,12,03,09,29,52.30
2023,12,03,09,30,57.70
2023,12,03,09,31,51.00
2023,12,03,09,32,37.50
2023,12,03,09,33,23.70
2023,12,03,09,34,21.40
2023,12,03,09,35,21.00
2023,12,03,09,36,21.00
2023,12,03,09,37,21.00
2023,12,03,09,38,25.50
2023,12,03,09,39,32.00
2023,12,03,09,40,34.00
2023,12,03,09,41,36.60
2023,12,03,09,42,36.90
2023,12,03,09,43,35.00
2023,12,03,09,44,35.00
2023,12,03,09,45,35.00
2023,12,03,09,46,35.00
2023,12,03,09,47,35.00
2023,12,03,09,48,35.00
2023,12,03,09,49,34.60
2023,12,03,09,50,25.00
2023,12,03,09,51,25.00
2023,12,03,09,52,22.10
2023,12,03,09,53,16.90
2023,12,03,09,54,16.00
2023,12,03,09,55,16.00
2023,12,03,09,56,16.00
2023,12,03,09,57,16.40
2023,12,03,09,58,20.00
2023,12,03,09,59,23.00
2023,12,03,10,00,23.00
2023,12,03,10,01,37.00
2023,12,03,10,02,47.90
2023,12,03,10,03,44.60
2023,12,03,10,04,44.00
2023,12,03,10,05,40.90
2023,12,03,10,06,32.00
2023,12,03,10,07,39.30
2023,12,03,10,08,46.00
2023,12,03,10,09,58.40
2023,12,03,10,10,82.30
2023,12,03,10,11,128.00
2023,12,03,10,12,118.40
2023,12,03,10,13,91.00
2023,12,03,10,14,91.00
2023,12,03,10,15,93.70
2023,12,03,10,16,95.00
2023,12,03,10,17,74.60
2023,12,03,10,18,72.00
2023,12,03,10,19,76.70
2023,12,03,10,20,98.60
2023,12,03,10,21,111.00
2023,12,03,10,22,111.00
2023,12,03,10,23,99.70
2023,12,03,10,24,97.00
2023,12,03,10,25,67.00
2023,12,03,10,26,67.00
2023,12,03,10,27,67.00
2023,12,03,10,28,70.80
2023,12,03,10,29,74.00
2023,12,03,10,30,66.70
2023,12,03,10,31,73.00
2023,12,03,10,32,74.00
2023,12,03,10,33,82.90
2023,12,03,10,34,98.70
2023,12,03,10,35,91.00
2023,12,03,10,36,91.00
2023,12,03,10,37,91.00
2023,12,03,10,38,226.10
2023,12,03,10,39,235.50
2023,12,03,10,40,244.00
2023,12,03,10,41,244.00
2023,12,03,10,42,233.40
2023,12,03,10,43,225.00
2023,12,03,10,44,225.00
2023,12,03,10,45,225.10
2023,12,03,10,46,230.50
2023,12,03,10,47,239.00
2023,12,03,10,48,227.60
2023,12,03,10,49,211.00
2023,12,03,10,50,185.00
2023,12,03,10,51,172.00
2023,12,03,10,52,143.40
2023,12,03,10,53,141.00
2023,12,03,10,54,188.20
2023,12,03,10,55,306.70
2023,12,03,10,56,268.50
2023,12,03,10,57,249.30
2023,12,03,10,58,246.00
2023,12,03,10,59,247.80
2023,12,03,11,00,248.40
2023,12,03,11,01,251.60
2023,12,03,11,02,255.00
2023,12,03,11,03,258.00
2023,12,03,11,04,256.00
2023,12,03,11,05,255.00
2023,12,03,11,06,255.00
2023,12,03,11,07,256.50
2023,12,03,11,08,265.00
2023,12,03,11,09,265.00
2023,12,03,11,10,265.00
2023,12,03,11,11,265.00
2023,12,03,11,12,289.90
2023,12,03,11,13,308.10
2023,12,03,11,14,343.00
2023,12,03,11,15,297.70
2023,12,03,11,16,190.00
2023,12,03,11,17,190.00
2023,12,03,11,18,190.00
2023,12,03,11,19,237.10
2023,12,03,11,20,301.90
2023,12,03,11,21,306.00
2023,12,03,11,22,274.60
2023,12,03,11,23,233.00
2023,12,03,11,24,288.80
2023,12,03,11,25,295.00
2023,12,03,11,26,295.00
2023,12,03,11,27,261.20
2023,12,03,11,28,257.00
2023,12,03,11,29,257.00
2023,12,03,11,30,219.50
2023,12,03,11,31,165.00
2023,12,03,11,32,245.00
2023,12,03,11,33,285.00
2023,12,03,11,34,285.00
2023,12,03,11,35,285.00
2023,12,03,11,36,285.00
2023,12,03,11,37,285.00
2023,12,03,11,38,285.00
2023,12,03,11,39,282.30
2023,12,03,11,40,284.10
2023,12,03,11,41,296.80
2023,12,03,11,42,315.00
2023,12,03,11,43,301.40
2023,12,03,11,44,269.00
2023,12,03,11,45,269.00
2023,12,03,11,46,269.00
2023,12,03,11,47,269.00
2023,12,03,11,48,162.30
2023,12,03,11,49,160.00
2023,12,03,11,50,160.00
2023,12,03,11,51,160.00
2023,12,03,11,52,162.60
2023,12,03,11,53,165.00
2023,12,03,11,54,175.10
2023,12,03,11,55,178.00
2023,12,03,11,56,178.00
2023,12,03,11,57,188.70
2023,12,03,11,58,196.50
2023,12,03,11,59,166.90
2023,12,03,12,00,164.30
2023,12,03,12,01,165.00
2023,12,03,12,02,164.90
2023,12,03,12,03,163.00
2023,12,03,12,04,216.90
2023,12,03,12,05,345.00
2023,12,03,12,06,345.00
2023,12,03,12,07,319.20
2023,12,03,12,08,304.00
2023,12,03,12,09,243.60
2023,12,03,12,10,236.00
2023,12,03,12,11,254.70
2023,12,03,12,12,308.00
2023,12,03,12,13,308.00
2023,12,03,12,14,308.00
2023,12,03,12,15,308.00
2023,12,03,12,16,213.80
2023,12,03,12,17,267.00
2023,12,03,12,18,267.00
2023,12,03,12,19,267.00
2023,12,03,12,20,267.00
2023,12,03,12,21,236.10
2023,12,03,12,22,218.00
2023,12,03,12,23,232.60
2023,12,03,12,24,282.80
2023,12,03,12,25,320.00
2023,12,03,12,26,320.00
2023,12,03,12,27,320.00
2023,12,03,12,28,320.00
2023,12,03,12,29,320.00
2023,12,03,12,30,320.00
2023,12,03,12,31,323.80
2023,12,03,12,32,345.00
2023,12,03,12,33,362.40
2023,12,03,12,34,392.00
2023,12,03,12,35,392.00
2023,12,03,12,36,392.00
2023,12,03,12,37,476.40
2023,12,03,12,38,490.10
2023,12,03,12,39,508.00
2023,12,03,12,40,508.00
2023,12,03,12,41,466.00
2023,12,03,12,42,420.70
2023,12,03,12,43,408.40
2023,12,03,12,44,387.30
2023,12,03,12,45,385.00
2023,12,03,12,46,385.00
2023,12,03,12,47,372.80
2023,12,03,12,48,355.00
2023,12,03,12,49,217.70
2023,12,03,12,50,137.00
2023,12,03,12,51,137.00
2023,12,03,12,52,105.00
2023,12,03,12,53,105.00
2023,12,03,12,54,105.00
2023,12,03,12,55,105.00
2023,12,03,12,56,218.30
2023,12,03,12,57,285.00
2023,12,03,12,58,285.00
2023,12,03,12,59,282.60
2023,12,03,13,00,267.80
2023,12,03,13,01,263.80
2023,12,03,13,02,262.00
2023,12,03,13,03,262.00
2023,12,03,13,04,258.90
2023,12,03,13,05,255.90
2023,12,03,13,06,202.00
2023,12,03,13,07,218.60
2023,12,03,13,08,257.60
2023,12,03,13,09,264.30
2023,12,03,13,10,271.00
2023,12,03,13,11,271.80
2023,12,03,13,12,272.00
2023,12,03,13,13,272.00
2023,12,03,13,14,272.00
2023,12,03,13,15,263.40
2023,12,03,13,16,249.40
2023,12,03,13,17,251.30
2023,12,03,13,18,251.40
2023,12,03,13,19,251.00
2023,12,03,13,20,251.00
2023,12,03,13,21,253.40
2023,12,03,13,22,260.00
2023,12,03,13,23,256.40
2023,12,03,13,24,253.00
2023,12,03,13,25,253.00
2023,12,03,13,26,250.30
2023,12,03,13,27,247.40
2023,12,03,13,28,244.00
2023,12,03,13,29,241.40
2023,12,03,13,30,237.00
2023,12,03,13,31,230.50
2023,12,03,13,32,225.40
2023,12,03,13,33,225.00
2023,12,03,13,34,225.00
2023,12,03,13,35,224.40
2023,12,03,13,36,223.80
2023,12,03,13,37,225.00
2023,12,03,13,38,226.30
2023,12,03,13,39,227.00
2023,12,03,13,40,223.40
2023,12,03,13,41,223.00
2023,12,03,13,42,223.00
2023,12,03,13,43,223.00
2023,12,03,13,44,223.00
2023,12,03,13,45,221.70
2023,12,03,13,46,221.00
2023,12,03,13,47,221.00
2023,12,03,13,48,220.90
2023,12,03,13,49,220.00
2023,12,03,13,50,217.60
2023,12,03,13,51,214.00
2023,12,03,13,52,202.70
2023,12,03,13,53,215.70
2023,12,03,13,54,222.70
2023,12,03,13,55,218.20
2023,12,03,13,56,202.00
2023,12,03,13,57,202.00
2023,12,03,13,58,202.00
2023,12,03,13,59,202.00
2023,12,03,14,00,183.50
2023,12,03,14,01,178.20
2023,12,03,14,02,182.70
2023,12,03,14,03,181.00
2023,12,03,14,04,181.00
2023,12,03,14,05,181.00
2023,12,03,14,06,179.70
2023,12,03,14,07,179.00
2023,12,03,14,08,179.00
2023,12,03,14,09,178.00
2023,12,03,14,10,178.00
2023,12,03,14,11,176.50
2023,12,03,14,12,174.00
2023,12,03,14,13,176.50
2023,12,03,14,14,180.30
2023,12,03,14,15,181.00
2023,12,03,14,16,177.60
2023,12,03,14,17,160.90
2023,12,03,14,18,179.60
2023,12,03,14,19,195.00
2023,12,03,14,20,196.30
2023,12,03,14,21,125.40
2023,12,03,14,22,107.40
2023,12,03,14,23,171.00
2023,12,03,14,24,175.40
2023,12,03,14,25,195.40
2023,12,03,14,26,209.00
2023,12,03,14,27,209.00
2023,12,03,14,28,209.00
2023,12,03,14,29,210.00
2023,12,03,14,30,119.50
2023,12,03,14,31,111.00
2023,12,03,14,32,111.00
2023,12,03,14,33,105.30
2023,12,03,14,34,100.00
2023,12,03,14,35,103.90
2023,12,03,14,36,104.50
2023,12,03,14,37,95.40
2023,12,03,14,38,116.00
2023,12,03,14,39,102.40
2023,12,03,14,40,90.10
2023,12,03,14,41,81.00
2023,12,03,14,42,81.00
2023,12,03,14,43,81.00
2023,12,03,14,44,77.30
2023,12,03,14,45,56.60
2023,12,03,14,46,58.00
2023,12,03,14,47,63.50
2023,12,03,14,48,69.00
2023,12,03,14,49,69.00
2023,12,03,14,50,68.70
2023,12,03,14,51,60.30
2023,12,03,14,52,62.30
2023,12,03,14,53,63.00
2023,12,03,14,54,63.00
2023,12,03,14,55,68.70
2023,12,03,14,56,75.10
2023,12,03,14,57,80.40
2023,12,03,14,58,75.50
2023,12,03,14,59,67.00
2023,12,03,15,00,64.40
2023,12,03,15,01,60.00
2023,12,03,15,02,60.00
2023,12,03,15,03,60.00
2023,12,03,15,04,60.00
2023,12,03,15,05,59.10
2023,12,03,15,06,54.00
2023,12,03,15,07,52.00
2023,12,03,15,08,49.00
2023,12,03,15,09,45.70
2023,12,03,15,10,44.00
2023,12,03,15,11,44.00
2023,12,03,15,12,44.00
2023,12,03,15,13,44.90
2023,12,03,15,14,47.00
2023,12,03,15,15,47.00
2023,12,03,15,16,47.00
2023,12,03,15,17,47.00
2023,12,03,15,18,46.10
2023,12,03,15,19,45.40
2023,12,03,15,20,42.00
2023,12,03,15,21,40.80
2023,12,03,15,22,38.00
2023,12,03,15,23,35.70
2023,12,03,15,24,35.00
2023,12,03,15,25,33.20
2023,12,03,15,26,33.00
2023,12,03,15,27,33.00
2023,12,03,15,28,33.00
2023,12,03,15,29,29.10
2023,12,03,15,30,26.00
2023,12,03,15,31,26.00
2023,12,03,15,32,26.00
2023,12,03,15,33,26.00
2023,12,03,15,34,26.00
2023,12,03,15,35,26.80
2023,12,03,15,36,28.00
2023,12,03,15,37,26.70
2023,12,03,15,38,26.00
2023,12,03,15,39,26.00
2023,12,03,15,40,25.90
2023,12,03,15,41,25.00
2023,12,03,15,42,24.30
2023,12,03,15,43,23.00
2023,12,03,15,44,23.00
2023,12,03,15,45,21.40
2023,12,03,15,46,21.00
2023,12,03,15,47,18.90
2023,12,03,15,48,18.00
2023,12,03,15,49,18.00
2023,12,03,15,50,18.00
2023,12,03,15,51,18.00
2023,12,03,15,52,16.40
2023,12,03,15,53,16.00
2023,12,03,15,54,15.70
2023,12,03,15,55,14.00
2023,12,03,15,56,14.00
2023,12,03,15,57,14.00
2023,12,03,15,58,12.10
2023,12,03,15,59,11.00
2023,12,03,16,00,9.20
2023,12,03,16,01,9.00
2023,12,03,16,02,9.00
2023,12,03,16,03,9.00
2023,12,03,16,04,8.00
2023,12,03,16,05,7.00
2023,12,03,16,06,7.00
2023,12,03,16,07,6.90
2023,12,03,16,08,5.00
2023,12,03,16,09,5.00
2023,12,03,16,10,5.00
2023,12,03,16,11,5.00
2023,12,03,16,12,5.00
2023,12,03,16,13,5.00
2023,12,03,16,14,0.60
2023,12,03,16,15,0.00
2023,12,03,16,16,0.00
2023,12,03,16,17,0.00
2023,12,03,16,18,0.00
2023,12,03,16,19,0.00
2023,12,03,16,20,0.00
2023,12,03,16,21,0.00
2023,12,03,16,22,0.00
2023,12,03,16,23,0.00
2023,12,03,16,24,0.00
2023,12,03,16,25,0.00
2023,12,03,16,26,0.00
2023,12,03,16,27,0.00
2023,12,03,16,28,0.00
2023,12,03,16,29,0.00
2023,12,03,16,30,0.00
2023,12,03,16,31,0.00
2023,12,03,16,32,0.00
2023,12,03,16,33,0.00
2023,12,03,16,34,0.00
2023,12,03,16,35,0.00
2023,12,03,16,36,0.00
2023,12,03,16,37,0.00
2023,12,03,16,38,0.00
2023,12,03,16,39,0.00
2023,12,03,16,40,0.00
2023,12,03,16,41,0.00
2023,12,03,16,42,0.00
2023,12,03,16,43,0.00
2023,12,03,16,44,0.00
2023,12,03,16,45,0.00
2023,12,03,16,46,0.00
2023,12,03,16,47,0.00
2023,12,03,16,48,0.00
2023,12,03,16,49,0.00
2023,12,03,16,50,0.00
2023,12,03,16,51,0.00
2023,12,03,16,52,0.00
2023,12,03,16,53,0.00
2023,12,03,16,54,0.00
2023,12,03,16,55,0.00
2023,12,03,16,56,0.00
2023,12,03,16,57,0.00
2023,12,03,16,58,0.00
2023,12,03,16,59,0.00
2023,12,03,17,00,0.00
2023,12,03,17,01,0.00
2023,12,03,17,02,0.00
2023,12,03,17,03,0.00
2023,12,03,17,04,0.00
2023,12,03,17,05,0.00
2023,12,03,17,06,0.00
2023,12,03,17,07,0.00
2023,12,03,17,08,0.00
2023,12,03,17,09,0.00
2023,12,03,17,10,0.00
2023,12,03,17,11,0.00
2023,12,03,17,12,0.00
2023,12,03,17,13,0.00
2023,12,03,17,14,0.00
2023,12,03,17,15,0.00
2023,12,03,17,16,0.00
2023,12,03,17,17,0.00
2023,12,03,17,18,0.00
2023,12,03,17,19,0.00
2023,12,03,17,20,0.00
2023,12,03,17,21,0.00
2023,12,03,17,22,0.00
2023,12,03,17,23,0.00
2023,12,03,17,24,0.00
2023,12,03,17,25,0.00
2023,12,03,17,26,0.00
2023,12,03,17,27,0.00
2023,12,03,17,28,0.00
2023,12,03,17,29,0.00
2023,12,03,17,30,0.00
2023,12,03,17,31,0.00
2023,12,03,17,32,0.00
2023,12,03,17,33,0.00
2023,12,03,17,34,0.00
2023,12,03,17,35,0.00
2023,12,03,17,36,0.00
2023,12,03,17,37,0.00
2023,12,03,17,38,0.00
2023,12,03,17,39,0.00
2023,12,03,17,40,0.00
2023,12,03,17,41,0.00
2023,12,03,17,42,0.00
2023,12,03,17,43,0.00
2023,12,03,17,44,0.00
2023,12,03,17,45,0.00
2023,12,03,17,46,0.00
2023,12,03,17,47,0.00
2023,12,03,17,48,0.00
2023,12,03,17,49,0.00
2023,12,03,17,50,0.00
2023,12,03,17,51,0.00
2023,12,03,17,52,0.00
2023,12,03,17,53,0.00
2023,12,03,17,54,0.00
2023,12,03,17,55,0.00
2023,12,03,17,56,0.00
2023,12,03,17,57,0.00
2023,12,03,17,58,0.00
2023,12,03,17,59,0.00
2023,12,03,18,00,0.00
2023,12,03,18,01,0.00
2023,12,03,18,02,0.00
2023,12,03,18,03,0.00
2023,12,03,18,04,0.00
2023,12,03,18,05,0.00
2023,12,03,18,06,0.00
2023,12,03,18,07,0.00
2023,12,03,18,08,0.00
2023,12,03,18,09,0.00
2023,12,03,18,10,0.00
2023,12,03,18,11,0.00
2023,12,03,18,12,0.00
2023,12,03,18,13,0.00
2023,12,03,18,14,0.00
2023,12,03,18,15,0.00
2023,12,03,18,16,0.00
2023,12,03,18,17,0.00
2023,12,03,18,18,0.00
2023,12,03,18,19,0.00
2023,12,03,18,20,0.00
2023,12,03,18,21,0.00
2023,12,03,18,22,0.00
2023,12,03,18,23,0.00
2023,12,03,18,24,0.00
2023,12,03,18,25,0.00
2023,12,03,18,26,0.00
2023,12,03,18,27,0.00
2023,12,03,18,28,0.00
2023,12,03,18,29,0.00
2023,12,03,18,30,0.00
2023,12,03,18,31,0.00
2023,12,03,18,32,0.00
2023,12,03,18,33,0.00
2023,12,03,18,34,0.00
2023,12,03,18,35,0.00
2023,12,03,18,36,0.00
2023,12,03,18,37,0.00
2023,12,03,18,38,0.00
2023,12,03,18,39,0.00
2023,12,03,18,40,0.00
2023,12,03,18,41,0.00
2023,12,03,18,42,0.00
2023,12,03,18,43,0.00
2023,12,03,18,44,0.00
2023,12,03,18,45,0.00
2023,12,03,18,46,0.00
2023,12,03,18,47,0.00
2023,12,03,18,48,0.00
2023,12,03,18,49,0.00
2023,12,03,18,50,0.00
2023,12,03,18,51,0.00
2023,12,03,18,52,0.00
2023,12,03,18,53,0.00
2023,12,03,18,54,0.00
2023,12,03,18,55,0.00
2023,12,03,18,56,0.00
2023,12,03,18,57,0.00
2023,12,03,18,58,0.00
2023,12,03,18,59,0.00
2023,12,03,19,00,0.00
2023,12,03,19,01,0.00
2023,12,03,19,02,0.00
2023,12,03,19,03,0.00
2023,12,03,19,04,0.00
2023,12,03,19,05,0.00
2023,12,03,19,06,0.00
2023,12,03,19,07,0.00
2023,12,03,19,08,0.00
2023,12,03,19,09,0.00
2023,12,03,19,10,0.00
2023,12,03,19,11,0.00
2023,12,03,19,12,0.00
2023,12,03,19,13,0.00
2023,12,03,19,14,0.00
2023,12,03,19,15,0.00
2023,12,03,19,16,0.00
2023,12,03,19,17,0.00
2023,12,03,19,18,0.00
2023,12,03,19,19,0.00
2023,12,03,19,20,0.00
2023,12,03,19,21,0.00
2023,12,03,19,22,0.00
2023,12,03,19,23,0.00
2023,12,03,19,24,0.00
2023,12,03,19,25,0.00
2023,12,03,19,26,0.00
2023,12,03,19,27,0.00
2023,12,03,19,28,0.00
2023,12,03,19,29,0.00
2023,12,03,19,30,0.00
2023,12,03,19,31,0.00
2023,12,03,19,32,0.00
2023,12,03,19,33,0.00
2023,12,03,19,34,0.00
2023,12,03,19,35,0.00
2023,12,03,19,36,0.00
2023,12,03,19,37,0.00
2023,12,03,19,38,0.00
2023,12,03,19,39,0.00
2023,12,03,19,40,0.00
2023,12,03,19,41,0.00
2023,12,03,19,42,0.00
2023,12,03,19,43,0.00
2023,12,03,19,44,0.00
2023,12,03,19,45,0.00
2023,12,03,19,46,0.00
2023,12,03,19,47,0.00
2023,12,03,19,48,0.00
2023,12,03,19,49,0.00
2023,12,03,19,50,0.00
2023,12,03,19,51,0.00
2023,12,03,19,52,0.00
2023,12,03,19,53,0.00
2023,12,03,19,54,0.00
2023,12,03,19,55,0.00
2023,12,03,19,56,0.00
2023,12,03,19,57,0.00
2023,12,03,19,58,0.00
2023,12,03,19,59,0.00
2023,12,03,20,00,0.00
2023,12,03,20,01,0.00
2023,12,03,20,02,0.00
2023,12,03,20,03,0.00
2023,12,03,20,04,0.00
2023,12,03,20,05,0.00
2023,12,03,20,06,0.00
2023,12,03,20,07,0.00
2023,12,03,20,08,0.00
2023,12,03,20,09,0.00
2023,12,03,20,10,0.00
2023,12,03,20,11,0.00
2023,12,03,20,12,0.00
2023,12,03,20,13,0.00
2023,12,03,20,14,0.00
2023,12,03,20,15,0.00
2023,12,03,20,16,0.00
2023,12,03,20,17,0.00
2023,12,03,20,18,0.00
2023,12,03,20,19,0.00
2023,12,03,20,20,0.00
2023,12,03,20,21,0.00
2023,12,03,20,22,0.00
2023,12,03,20,23,0.00
2023,12,03,20,24,0.00
2023,12,03,20,25,0.00
2023,12,03,20,26,0.00
2023,12,03,20,27,0.00
2023,12,03,20,28,0.00
2023,12,03,20,29,0.00
2023,12,03,20,30,0.00
2023,12,03,20,31,0.00
2023,12,03,20,32,0.00
2023,12,03,20,33,0.00
2023,12,03,20,34,0.00
2023,12,03,20,35,0.00
2023,12,03,20,36,0.00
2023,12,03,20,37,0.00
2023,12,03,20,38,0.00
2023,12,03,20,39,0.00
2023,12,03,20,40,0.00
2023,12,03,20,41,0.00
2023,12,03,20,42,0.00
2023,12,03,20,43,0.00
2023,12,03,20,44,0.00
2023,12,03,20,45,0.00
2023,12,03,20,46,0.00
2023,12,03,20,47,0.00
2023,12,03,20,48,0.00
2023,12,03,20,49,0.00
2023,12,03,20,50,0.00
2023,12,03,20,51,0.00
2023,12,03,20,52,0.00
2023,12,03,20,53,0.00
2023,12,03,20,54,0.00
2023,12,03,20,55,0.00
2023,12,03,20,56,0.00
2023,12,03,20,57,0.00
2023,12,03,20,58,0.00
2023,12,03,20,59,0.00
2023,12,03,21,00,0.00
2023,12,03,21,01,0.00
2023,12,03,21,02,0.00
2023,12,03,21,03,0.00
2023,12,03,21,04,0.00
2023,12,03,21,05,0.00
2023,12,03,21,06,0.00
2023,12,03,21,07,0.00
2023,12,03,21,08,0.00
2023,12,03,21,09,0.00
2023,12,03,21,10,0.00
2023,12,03,21,11,0.00
2023,12,03,21,12,0.00
2023,12,03,21,13,0.00
2023,12,03,21,14,0.00
2023,12,03,21,15,0.00
2023,12,03,21,16,0.00
2023,12,03,21,17,0.00
2023,12,03,21,18,0.00
2023,12,03,21,19,0.00
2023,12,03,21,20,0.00
2023,12,03,21,21,0.00
2023,12,03,21,22,0.00
2023,12,03,21,23,0.00
2023,12,03,21,24,0.00
2023,12,03,21,25,0.00
2023,12,03,21,26,0.00
2023,12,03,21,27,0.00
2023,12,03,21,28,0.00
2023,12,03,21,29,0.00
2023,12,03,21,30,0.00
2023,12,03,21,31,0.00
2023,12,03,21,32,0.00
2023,12,03,21,33,0.00
2023,12,03,21,34,0.00
2023,12,03,21,35,0.00