Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,04,00,00,9.70
2008,06,04,00,01,9.60
2008,06,04,00,02,9.70
2008,06,04,00,03,9.60
2008,06,04,00,04,9.70
2008,06,04,00,05,9.60
2008,06,04,00,06,9.60
2008,06,04,00,07,9.60
2008,06,04,00,08,9.60
2008,06,04,00,09,9.60
2008,06,04,00,10,9.60
2008,06,04,00,11,9.60
2008,06,04,00,12,9.60
2008,06,04,00,13,9.60
2008,06,04,00,14,9.60
2008,06,04,00,15,9.60
2008,06,04,00,16,9.60
2008,06,04,00,17,9.60
2008,06,04,00,18,9.60
2008,06,04,00,19,9.60
2008,06,04,00,20,9.60
2008,06,04,00,21,9.60
2008,06,04,00,22,9.60
2008,06,04,00,23,9.60
2008,06,04,00,24,9.60
2008,06,04,00,25,9.60
2008,06,04,00,26,9.60
2008,06,04,00,27,9.60
2008,06,04,00,28,9.60
2008,06,04,00,29,9.60
2008,06,04,00,30,9.60
2008,06,04,00,31,9.60
2008,06,04,00,32,9.60
2008,06,04,00,33,9.60
2008,06,04,00,34,9.60
2008,06,04,00,35,9.60
2008,06,04,00,36,9.70
2008,06,04,00,37,9.70
2008,06,04,00,38,9.70
2008,06,04,00,39,9.70
2008,06,04,00,40,9.70
2008,06,04,00,41,9.70
2008,06,04,00,42,9.70
2008,06,04,00,43,9.70
2008,06,04,00,44,9.70
2008,06,04,00,45,9.70
2008,06,04,00,46,9.70
2008,06,04,00,47,9.70
2008,06,04,00,48,9.70
2008,06,04,00,49,9.70
2008,06,04,00,50,9.70
2008,06,04,00,51,9.70
2008,06,04,00,52,9.70
2008,06,04,00,53,9.70
2008,06,04,00,54,9.70
2008,06,04,00,55,9.70
2008,06,04,00,56,9.70
2008,06,04,00,57,9.70
2008,06,04,00,58,9.70
2008,06,04,00,59,9.70
2008,06,04,01,00,9.70
2008,06,04,01,01,9.70
2008,06,04,01,02,9.70
2008,06,04,01,03,9.70
2008,06,04,01,04,9.70
2008,06,04,01,05,9.70
2008,06,04,01,06,9.70
2008,06,04,01,07,9.70
2008,06,04,01,08,9.70
2008,06,04,01,09,9.70
2008,06,04,01,10,9.70
2008,06,04,01,11,9.70
2008,06,04,01,12,9.70
2008,06,04,01,13,9.70
2008,06,04,01,14,9.70
2008,06,04,01,15,9.70
2008,06,04,01,16,9.70
2008,06,04,01,17,9.70
2008,06,04,01,18,9.70
2008,06,04,01,19,9.70
2008,06,04,01,20,9.70
2008,06,04,01,21,9.70
2008,06,04,01,22,9.70
2008,06,04,01,23,9.70
2008,06,04,01,24,9.70
2008,06,04,01,25,9.70
2008,06,04,01,26,9.70
2008,06,04,01,27,9.70
2008,06,04,01,28,9.70
2008,06,04,01,29,9.70
2008,06,04,01,30,9.70
2008,06,04,01,31,9.70
2008,06,04,01,32,9.70
2008,06,04,01,33,9.70
2008,06,04,01,34,9.70
2008,06,04,01,35,9.70
2008,06,04,01,36,9.70
2008,06,04,01,37,9.70
2008,06,04,01,38,9.70
2008,06,04,01,39,9.70
2008,06,04,01,40,9.70
2008,06,04,01,41,9.70
2008,06,04,01,42,9.70
2008,06,04,01,43,9.70
2008,06,04,01,44,9.70
2008,06,04,01,45,9.70
2008,06,04,01,46,9.70
2008,06,04,01,47,9.70
2008,06,04,01,48,9.70
2008,06,04,01,49,9.70
2008,06,04,01,50,9.70
2008,06,04,01,51,9.70
2008,06,04,01,52,9.70
2008,06,04,01,53,9.60
2008,06,04,01,54,9.60
2008,06,04,01,55,9.60
2008,06,04,01,56,9.60
2008,06,04,01,57,9.60
2008,06,04,01,58,9.60
2008,06,04,01,59,9.60
2008,06,04,02,00,9.60
2008,06,04,02,01,9.60
2008,06,04,02,02,9.60
2008,06,04,02,03,9.60
2008,06,04,02,04,9.60
2008,06,04,02,05,9.60
2008,06,04,02,06,9.60
2008,06,04,02,07,9.60
2008,06,04,02,08,9.60
2008,06,04,02,09,9.60
2008,06,04,02,10,9.60
2008,06,04,02,11,9.60
2008,06,04,02,12,9.60
2008,06,04,02,13,9.60
2008,06,04,02,14,9.60
2008,06,04,02,15,9.60
2008,06,04,02,16,9.60
2008,06,04,02,17,9.60
2008,06,04,02,18,9.60
2008,06,04,02,19,9.60
2008,06,04,02,20,9.60
2008,06,04,02,21,9.60
2008,06,04,02,22,9.60
2008,06,04,02,23,9.60
2008,06,04,02,24,9.60
2008,06,04,02,25,9.60
2008,06,04,02,26,9.60
2008,06,04,02,27,9.60
2008,06,04,02,28,9.60
2008,06,04,02,29,9.60
2008,06,04,02,30,9.60
2008,06,04,02,31,9.60
2008,06,04,02,32,9.60
2008,06,04,02,33,9.60
2008,06,04,02,34,9.60
2008,06,04,02,35,9.60
2008,06,04,02,36,9.60
2008,06,04,02,37,9.60
2008,06,04,02,38,9.60
2008,06,04,02,39,9.60
2008,06,04,02,40,9.60
2008,06,04,02,41,9.60
2008,06,04,02,42,9.60
2008,06,04,02,43,9.60
2008,06,04,02,44,9.60
2008,06,04,02,45,9.60
2008,06,04,02,46,9.50
2008,06,04,02,47,9.60
2008,06,04,02,48,9.50
2008,06,04,02,49,9.60
2008,06,04,02,50,9.50
2008,06,04,02,51,9.50
2008,06,04,02,52,9.50
2008,06,04,02,53,9.50
2008,06,04,02,54,9.50
2008,06,04,02,55,9.50
2008,06,04,02,56,9.50
2008,06,04,02,57,9.50
2008,06,04,02,58,9.50
2008,06,04,02,59,9.50
2008,06,04,03,00,9.50
2008,06,04,03,01,9.50
2008,06,04,03,02,9.50
2008,06,04,03,03,9.50
2008,06,04,03,04,9.50
2008,06,04,03,05,9.50
2008,06,04,03,06,9.50
2008,06,04,03,07,9.50
2008,06,04,03,08,9.50
2008,06,04,03,09,9.50
2008,06,04,03,10,9.50
2008,06,04,03,11,9.50
2008,06,04,03,12,9.50
2008,06,04,03,13,9.50
2008,06,04,03,14,9.40
2008,06,04,03,15,9.40
2008,06,04,03,16,9.40
2008,06,04,03,17,9.40
2008,06,04,03,18,9.40
2008,06,04,03,19,9.40
2008,06,04,03,20,9.40
2008,06,04,03,21,9.50
2008,06,04,03,22,9.50
2008,06,04,03,23,9.50
2008,06,04,03,24,9.50
2008,06,04,03,25,9.50
2008,06,04,03,26,9.50
2008,06,04,03,27,9.50
2008,06,04,03,28,9.50
2008,06,04,03,29,9.60
2008,06,04,03,30,9.60
2008,06,04,03,31,9.60
2008,06,04,03,32,9.60
2008,06,04,03,33,9.60
2008,06,04,03,34,9.60
2008,06,04,03,35,9.60
2008,06,04,03,36,9.60
2008,06,04,03,37,9.60
2008,06,04,03,38,9.60
2008,06,04,03,39,9.60
2008,06,04,03,40,9.60
2008,06,04,03,41,9.60
2008,06,04,03,42,9.60
2008,06,04,03,43,9.60
2008,06,04,03,44,9.60
2008,06,04,03,45,9.60
2008,06,04,03,46,9.60
2008,06,04,03,47,9.50
2008,06,04,03,48,9.50
2008,06,04,03,49,9.50
2008,06,04,03,50,9.50
2008,06,04,03,51,9.50
2008,06,04,03,52,9.50
2008,06,04,03,53,9.50
2008,06,04,03,54,9.50
2008,06,04,03,55,9.50
2008,06,04,03,56,9.50
2008,06,04,03,57,9.50
2008,06,04,03,58,9.50
2008,06,04,03,59,9.50
2008,06,04,04,00,9.50
2008,06,04,04,01,9.60
2008,06,04,04,02,9.60
2008,06,04,04,03,9.60
2008,06,04,04,04,9.60
2008,06,04,04,05,9.60
2008,06,04,04,06,9.50
2008,06,04,04,07,9.50
2008,06,04,04,08,9.50
2008,06,04,04,09,9.50
2008,06,04,04,10,9.50
2008,06,04,04,11,9.60
2008,06,04,04,12,9.60
2008,06,04,04,13,9.60
2008,06,04,04,14,9.60
2008,06,04,04,15,9.60
2008,06,04,04,16,9.60
2008,06,04,04,17,9.60
2008,06,04,04,18,9.60
2008,06,04,04,19,9.60
2008,06,04,04,20,9.60
2008,06,04,04,21,9.60
2008,06,04,04,22,9.60
2008,06,04,04,23,9.60
2008,06,04,04,24,9.50
2008,06,04,04,25,9.50
2008,06,04,04,26,9.50
2008,06,04,04,27,9.50
2008,06,04,04,28,9.50
2008,06,04,04,29,9.50
2008,06,04,04,30,9.40
2008,06,04,04,31,9.40
2008,06,04,04,32,9.40
2008,06,04,04,33,9.50
2008,06,04,04,34,9.50
2008,06,04,04,35,9.50
2008,06,04,04,36,9.50
2008,06,04,04,37,9.60
2008,06,04,04,38,9.60
2008,06,04,04,39,9.60
2008,06,04,04,40,9.60
2008,06,04,04,41,9.60
2008,06,04,04,42,9.60
2008,06,04,04,43,9.50
2008,06,04,04,44,9.50
2008,06,04,04,45,9.50
2008,06,04,04,46,9.50
2008,06,04,04,47,9.50
2008,06,04,04,48,9.50
2008,06,04,04,49,9.50
2008,06,04,04,50,9.50
2008,06,04,04,51,9.50
2008,06,04,04,52,9.50
2008,06,04,04,53,9.50
2008,06,04,04,54,9.50
2008,06,04,04,55,9.50
2008,06,04,04,56,9.50
2008,06,04,04,57,9.50
2008,06,04,04,58,9.40
2008,06,04,04,59,9.40
2008,06,04,05,00,9.40
2008,06,04,05,01,9.40
2008,06,04,05,02,9.40
2008,06,04,05,03,9.40
2008,06,04,05,04,9.40
2008,06,04,05,05,9.40
2008,06,04,05,06,9.40
2008,06,04,05,07,9.40
2008,06,04,05,08,9.40
2008,06,04,05,09,9.50
2008,06,04,05,10,9.40
2008,06,04,05,11,9.40
2008,06,04,05,12,9.40
2008,06,04,05,13,9.40
2008,06,04,05,14,9.40
2008,06,04,05,15,9.40
2008,06,04,05,16,9.40
2008,06,04,05,17,9.40
2008,06,04,05,18,9.40
2008,06,04,05,19,9.40
2008,06,04,05,20,9.40
2008,06,04,05,21,9.40
2008,06,04,05,22,9.40
2008,06,04,05,23,9.40
2008,06,04,05,24,9.40
2008,06,04,05,25,9.40
2008,06,04,05,26,9.40
2008,06,04,05,27,9.40
2008,06,04,05,28,9.40
2008,06,04,05,29,9.30
2008,06,04,05,30,9.30
2008,06,04,05,31,9.30
2008,06,04,05,32,9.30
2008,06,04,05,33,9.30
2008,06,04,05,34,9.30
2008,06,04,05,35,9.30
2008,06,04,05,36,9.30
2008,06,04,05,37,9.30
2008,06,04,05,38,9.30
2008,06,04,05,39,9.30
2008,06,04,05,40,9.30
2008,06,04,05,41,9.30
2008,06,04,05,42,9.30
2008,06,04,05,43,9.30
2008,06,04,05,44,9.30
2008,06,04,05,45,9.40
2008,06,04,05,46,9.40
2008,06,04,05,47,9.40
2008,06,04,05,48,9.40
2008,06,04,05,49,9.40
2008,06,04,05,50,9.40
2008,06,04,05,51,9.40
2008,06,04,05,52,9.40
2008,06,04,05,53,9.40
2008,06,04,05,54,9.40
2008,06,04,05,55,9.40
2008,06,04,05,56,9.40
2008,06,04,05,57,9.40
2008,06,04,05,58,9.40
2008,06,04,05,59,9.30
2008,06,04,06,00,9.30
2008,06,04,06,01,9.30
2008,06,04,06,02,9.30
2008,06,04,06,03,9.30
2008,06,04,06,04,9.30
2008,06,04,06,05,9.30
2008,06,04,06,06,9.30
2008,06,04,06,07,9.30
2008,06,04,06,08,9.30
2008,06,04,06,09,9.40
2008,06,04,06,10,9.40
2008,06,04,06,11,9.40
2008,06,04,06,12,9.40
2008,06,04,06,13,9.40
2008,06,04,06,14,9.40
2008,06,04,06,15,9.40
2008,06,04,06,16,9.40
2008,06,04,06,17,9.40
2008,06,04,06,18,9.40
2008,06,04,06,19,9.40
2008,06,04,06,20,9.40
2008,06,04,06,21,9.40
2008,06,04,06,22,9.40
2008,06,04,06,23,9.40
2008,06,04,06,24,9.40
2008,06,04,06,25,9.40
2008,06,04,06,26,9.40
2008,06,04,06,27,9.40
2008,06,04,06,28,9.40
2008,06,04,06,29,9.50
2008,06,04,06,30,9.50
2008,06,04,06,31,9.40
2008,06,04,06,32,9.40
2008,06,04,06,33,9.40
2008,06,04,06,34,9.40
2008,06,04,06,35,9.40
2008,06,04,06,36,9.40
2008,06,04,06,37,9.40
2008,06,04,06,38,9.40
2008,06,04,06,39,9.40
2008,06,04,06,40,9.40
2008,06,04,06,41,9.40
2008,06,04,06,42,9.40
2008,06,04,06,43,9.40
2008,06,04,06,44,9.40
2008,06,04,06,45,9.40
2008,06,04,06,46,9.50
2008,06,04,06,47,9.50
2008,06,04,06,48,9.50
2008,06,04,06,49,9.50
2008,06,04,06,50,9.50
2008,06,04,06,51,9.50
2008,06,04,06,52,9.50
2008,06,04,06,53,9.50
2008,06,04,06,54,9.50
2008,06,04,06,55,9.50
2008,06,04,06,56,9.50
2008,06,04,06,57,9.50
2008,06,04,06,58,9.50
2008,06,04,06,59,9.50
2008,06,04,07,00,9.50
2008,06,04,07,01,9.60
2008,06,04,07,02,9.60
2008,06,04,07,03,9.60
2008,06,04,07,04,9.60
2008,06,04,07,05,9.60
2008,06,04,07,06,9.60
2008,06,04,07,07,9.60
2008,06,04,07,08,9.60
2008,06,04,07,09,9.60
2008,06,04,07,10,9.60
2008,06,04,07,11,9.60
2008,06,04,07,12,9.70
2008,06,04,07,13,9.70
2008,06,04,07,14,9.70
2008,06,04,07,15,9.70
2008,06,04,07,16,9.70
2008,06,04,07,17,9.70
2008,06,04,07,18,9.70
2008,06,04,07,19,9.70
2008,06,04,07,20,9.70
2008,06,04,07,21,9.70
2008,06,04,07,22,9.70
2008,06,04,07,23,9.80
2008,06,04,07,24,9.80
2008,06,04,07,25,9.80
2008,06,04,07,26,9.80
2008,06,04,07,27,9.80
2008,06,04,07,28,9.80
2008,06,04,07,29,9.80
2008,06,04,07,30,9.80
2008,06,04,07,31,9.90
2008,06,04,07,32,9.90
2008,06,04,07,33,9.90
2008,06,04,07,34,9.90
2008,06,04,07,35,9.90
2008,06,04,07,36,9.90
2008,06,04,07,37,9.90
2008,06,04,07,38,9.90
2008,06,04,07,39,9.90
2008,06,04,07,40,10.00
2008,06,04,07,41,10.00
2008,06,04,07,42,10.10
2008,06,04,07,43,10.10
2008,06,04,07,44,10.10
2008,06,04,07,45,10.10
2008,06,04,07,46,10.10
2008,06,04,07,47,10.10
2008,06,04,07,48,10.10
2008,06,04,07,49,10.10
2008,06,04,07,50,10.20
2008,06,04,07,51,10.20
2008,06,04,07,52,10.20
2008,06,04,07,53,10.20
2008,06,04,07,54,10.20
2008,06,04,07,55,10.20
2008,06,04,07,56,10.20
2008,06,04,07,57,10.30
2008,06,04,07,58,10.30
2008,06,04,07,59,10.30
2008,06,04,08,00,10.30
2008,06,04,08,01,10.30
2008,06,04,08,02,10.30
2008,06,04,08,03,10.40
2008,06,04,08,04,10.40
2008,06,04,08,05,10.40
2008,06,04,08,06,10.40
2008,06,04,08,07,10.40
2008,06,04,08,08,10.50
2008,06,04,08,09,10.40
2008,06,04,08,10,10.40
2008,06,04,08,11,10.50
2008,06,04,08,12,10.50
2008,06,04,08,13,10.50
2008,06,04,08,14,10.50
2008,06,04,08,15,10.50
2008,06,04,08,16,10.60
2008,06,04,08,17,10.70
2008,06,04,08,18,10.70
2008,06,04,08,19,10.80
2008,06,04,08,20,10.80
2008,06,04,08,21,10.80
2008,06,04,08,22,10.80
2008,06,04,08,23,10.80
2008,06,04,08,24,10.80
2008,06,04,08,25,10.80
2008,06,04,08,26,10.80
2008,06,04,08,27,10.80
2008,06,04,08,28,10.80
2008,06,04,08,29,10.80
2008,06,04,08,30,10.90
2008,06,04,08,31,10.90
2008,06,04,08,32,10.90
2008,06,04,08,33,10.90
2008,06,04,08,34,10.90
2008,06,04,08,35,10.90
2008,06,04,08,36,10.90
2008,06,04,08,37,10.90
2008,06,04,08,38,10.90
2008,06,04,08,39,10.90
2008,06,04,08,40,11.00
2008,06,04,08,41,11.00
2008,06,04,08,42,11.00
2008,06,04,08,43,11.10
2008,06,04,08,44,11.10
2008,06,04,08,45,11.10
2008,06,04,08,46,11.10
2008,06,04,08,47,11.20
2008,06,04,08,48,11.20
2008,06,04,08,49,11.20
2008,06,04,08,50,11.20
2008,06,04,08,51,11.30
2008,06,04,08,52,11.30
2008,06,04,08,53,11.30
2008,06,04,08,54,11.30
2008,06,04,08,55,11.30
2008,06,04,08,56,11.40
2008,06,04,08,57,11.40
2008,06,04,08,58,11.40
2008,06,04,08,59,11.50
2008,06,04,09,00,11.50
2008,06,04,09,01,11.50
2008,06,04,09,02,11.60
2008,06,04,09,03,11.60
2008,06,04,09,04,11.70
2008,06,04,09,05,11.70
2008,06,04,09,06,11.70
2008,06,04,09,07,11.70
2008,06,04,09,08,11.80
2008,06,04,09,09,11.80
2008,06,04,09,10,11.80
2008,06,04,09,11,11.80
2008,06,04,09,12,11.80
2008,06,04,09,13,11.90
2008,06,04,09,14,11.90
2008,06,04,09,15,11.90
2008,06,04,09,16,11.90
2008,06,04,09,17,12.00
2008,06,04,09,18,12.00
2008,06,04,09,19,12.10
2008,06,04,09,20,12.10
2008,06,04,09,21,12.10
2008,06,04,09,22,12.20
2008,06,04,09,23,12.20
2008,06,04,09,24,12.20
2008,06,04,09,25,12.20
2008,06,04,09,26,12.20
2008,06,04,09,27,12.20
2008,06,04,09,28,12.20
2008,06,04,09,29,12.20
2008,06,04,09,30,12.20
2008,06,04,09,31,12.20
2008,06,04,09,32,12.30
2008,06,04,09,33,12.30
2008,06,04,09,34,12.30
2008,06,04,09,35,12.30
2008,06,04,09,36,12.30
2008,06,04,09,37,12.30
2008,06,04,09,38,12.30
2008,06,04,09,39,12.40
2008,06,04,09,40,12.40
2008,06,04,09,41,12.40
2008,06,04,09,42,12.40
2008,06,04,09,43,12.40
2008,06,04,09,44,12.40
2008,06,04,09,45,12.30
2008,06,04,09,46,12.30
2008,06,04,09,47,12.30
2008,06,04,09,48,12.30
2008,06,04,09,49,12.30
2008,06,04,09,50,12.30
2008,06,04,09,51,12.40
2008,06,04,09,52,12.40
2008,06,04,09,53,12.40
2008,06,04,09,54,12.40
2008,06,04,09,55,12.40
2008,06,04,09,56,12.40
2008,06,04,09,57,12.50
2008,06,04,09,58,12.50
2008,06,04,09,59,12.50
2008,06,04,10,00,12.60
2008,06,04,10,01,12.60
2008,06,04,10,02,12.60
2008,06,04,10,03,12.60
2008,06,04,10,04,12.70
2008,06,04,10,05,12.70
2008,06,04,10,06,12.70
2008,06,04,10,07,12.80
2008,06,04,10,08,12.80
2008,06,04,10,09,12.80
2008,06,04,10,10,12.90
2008,06,04,10,11,12.90
2008,06,04,10,12,12.90
2008,06,04,10,13,12.90
2008,06,04,10,14,12.90
2008,06,04,10,15,12.80
2008,06,04,10,16,12.80
2008,06,04,10,17,12.80
2008,06,04,10,18,12.70
2008,06,04,10,19,12.70
2008,06,04,10,20,12.70
2008,06,04,10,21,12.70
2008,06,04,10,22,12.80
2008,06,04,10,23,12.80
2008,06,04,10,24,12.80
2008,06,04,10,25,12.80
2008,06,04,10,26,12.90
2008,06,04,10,27,12.90
2008,06,04,10,28,12.90
2008,06,04,10,29,12.90
2008,06,04,10,30,12.90
2008,06,04,10,31,12.90
2008,06,04,10,32,13.00
2008,06,04,10,33,13.00
2008,06,04,10,34,13.10
2008,06,04,10,35,13.10
2008,06,04,10,36,13.20
2008,06,04,10,37,13.20
2008,06,04,10,38,13.10
2008,06,04,10,39,13.10
2008,06,04,10,40,13.10
2008,06,04,10,41,13.00
2008,06,04,10,42,12.90
2008,06,04,10,43,12.90
2008,06,04,10,44,12.80
2008,06,04,10,45,12.80
2008,06,04,10,46,12.70
2008,06,04,10,47,12.70
2008,06,04,10,48,12.60
2008,06,04,10,49,12.60
2008,06,04,10,50,12.50
2008,06,04,10,51,12.50
2008,06,04,10,52,12.40
2008,06,04,10,53,12.40
2008,06,04,10,54,12.30
2008,06,04,10,55,12.30
2008,06,04,10,56,12.30
2008,06,04,10,57,12.30
2008,06,04,10,58,12.30
2008,06,04,10,59,12.30
2008,06,04,11,00,12.30
2008,06,04,11,01,12.30
2008,06,04,11,02,12.30
2008,06,04,11,03,12.30
2008,06,04,11,04,12.40
2008,06,04,11,05,12.40
2008,06,04,11,06,12.50
2008,06,04,11,07,12.60
2008,06,04,11,08,12.60
2008,06,04,11,09,12.60
2008,06,04,11,10,12.70
2008,06,04,11,11,12.70
2008,06,04,11,12,12.80
2008,06,04,11,13,12.80
2008,06,04,11,14,12.90
2008,06,04,11,15,12.90
2008,06,04,11,16,13.00
2008,06,04,11,17,13.00
2008,06,04,11,18,13.10
2008,06,04,11,19,13.10
2008,06,04,11,20,13.20
2008,06,04,11,21,13.20
2008,06,04,11,22,13.20
2008,06,04,11,23,13.20
2008,06,04,11,24,13.20
2008,06,04,11,25,13.20
2008,06,04,11,26,13.20
2008,06,04,11,27,13.20
2008,06,04,11,28,13.20
2008,06,04,11,29,13.20
2008,06,04,11,30,13.20
2008,06,04,11,31,13.20
2008,06,04,11,32,13.20
2008,06,04,11,33,13.20
2008,06,04,11,34,13.20
2008,06,04,11,35,13.20
2008,06,04,11,36,13.30
2008,06,04,11,37,13.30
2008,06,04,11,38,13.30
2008,06,04,11,39,13.30
2008,06,04,11,40,13.40
2008,06,04,11,41,13.40
2008,06,04,11,42,13.40
2008,06,04,11,43,13.40
2008,06,04,11,44,13.50
2008,06,04,11,45,13.50
2008,06,04,11,46,13.60
2008,06,04,11,47,13.70
2008,06,04,11,48,13.80
2008,06,04,11,49,13.80
2008,06,04,11,50,13.90
2008,06,04,11,51,14.00
2008,06,04,11,52,14.00
2008,06,04,11,53,14.00
2008,06,04,11,54,14.00
2008,06,04,11,55,14.00
2008,06,04,11,56,13.90
2008,06,04,11,57,13.90
2008,06,04,11,58,13.90
2008,06,04,11,59,13.90
2008,06,04,12,00,13.90
2008,06,04,12,01,13.90
2008,06,04,12,02,13.80
2008,06,04,12,03,13.80
2008,06,04,12,04,13.80
2008,06,04,12,05,13.80
2008,06,04,12,06,13.80
2008,06,04,12,07,13.80
2008,06,04,12,08,13.80
2008,06,04,12,09,13.80
2008,06,04,12,10,13.90
2008,06,04,12,11,13.90
2008,06,04,12,12,14.00
2008,06,04,12,13,14.00
2008,06,04,12,14,14.00
2008,06,04,12,15,14.10
2008,06,04,12,16,14.10
2008,06,04,12,17,14.00
2008,06,04,12,18,14.00
2008,06,04,12,19,14.00
2008,06,04,12,20,14.00
2008,06,04,12,21,14.00
2008,06,04,12,22,14.10
2008,06,04,12,23,14.10
2008,06,04,12,24,14.20
2008,06,04,12,25,14.20
2008,06,04,12,26,14.30
2008,06,04,12,27,14.30
2008,06,04,12,28,14.30
2008,06,04,12,29,14.20
2008,06,04,12,30,14.20
2008,06,04,12,31,14.10
2008,06,04,12,32,14.10
2008,06,04,12,33,14.10
2008,06,04,12,34,14.10
2008,06,04,12,35,14.10
2008,06,04,12,36,14.10
2008,06,04,12,37,14.10
2008,06,04,12,38,14.20
2008,06,04,12,39,14.20
2008,06,04,12,40,14.20
2008,06,04,12,41,14.20
2008,06,04,12,42,14.20
2008,06,04,12,43,14.10
2008,06,04,12,44,14.10
2008,06,04,12,45,14.10
2008,06,04,12,46,14.10
2008,06,04,12,47,14.10
2008,06,04,12,48,14.10
2008,06,04,12,49,14.20
2008,06,04,12,50,14.20
2008,06,04,12,51,14.20
2008,06,04,12,52,14.30
2008,06,04,12,53,14.30
2008,06,04,12,54,14.20
2008,06,04,12,55,14.20
2008,06,04,12,56,14.20
2008,06,04,12,57,14.20
2008,06,04,12,58,14.20
2008,06,04,12,59,14.30
2008,06,04,13,00,14.30
2008,06,04,13,01,14.30
2008,06,04,13,02,14.20
2008,06,04,13,03,14.20
2008,06,04,13,04,14.10
2008,06,04,13,05,14.20
2008,06,04,13,06,14.20
2008,06,04,13,07,14.20
2008,06,04,13,08,14.20
2008,06,04,13,09,14.20
2008,06,04,13,10,14.20
2008,06,04,13,11,14.20
2008,06,04,13,12,14.30
2008,06,04,13,13,14.30
2008,06,04,13,14,14.30
2008,06,04,13,15,14.30
2008,06,04,13,16,14.40
2008,06,04,13,17,14.40
2008,06,04,13,18,14.40
2008,06,04,13,19,14.40
2008,06,04,13,20,14.40
2008,06,04,13,21,14.40
2008,06,04,13,22,14.40
2008,06,04,13,23,14.40
2008,06,04,13,24,14.40
2008,06,04,13,25,14.40
2008,06,04,13,26,14.40
2008,06,04,13,27,14.40
2008,06,04,13,28,14.50
2008,06,04,13,29,14.60
2008,06,04,13,30,14.60
2008,06,04,13,31,14.60
2008,06,04,13,32,14.60
2008,06,04,13,33,14.60
2008,06,04,13,34,14.70
2008,06,04,13,35,14.70
2008,06,04,13,36,14.70
2008,06,04,13,37,14.70
2008,06,04,13,38,14.70
2008,06,04,13,39,14.70
2008,06,04,13,40,14.70
2008,06,04,13,41,14.80
2008,06,04,13,42,14.80
2008,06,04,13,43,14.80
2008,06,04,13,44,14.80
2008,06,04,13,45,14.70
2008,06,04,13,46,14.60
2008,06,04,13,47,14.70
2008,06,04,13,48,14.70
2008,06,04,13,49,14.60
2008,06,04,13,50,14.50
2008,06,04,13,51,14.50
2008,06,04,13,52,14.50
2008,06,04,13,53,14.60
2008,06,04,13,54,14.60
2008,06,04,13,55,14.70
2008,06,04,13,56,14.80
2008,06,04,13,57,14.90
2008,06,04,13,58,15.00
2008,06,04,13,59,15.00
2008,06,04,14,00,15.00
2008,06,04,14,01,15.00
2008,06,04,14,02,15.00
2008,06,04,14,03,15.00
2008,06,04,14,04,15.10
2008,06,04,14,05,15.20
2008,06,04,14,06,15.30
2008,06,04,14,07,15.30
2008,06,04,14,08,15.40
2008,06,04,14,09,15.40
2008,06,04,14,10,15.40
2008,06,04,14,11,15.30
2008,06,04,14,12,15.30
2008,06,04,14,13,15.40
2008,06,04,14,14,15.40
2008,06,04,14,15,15.40
2008,06,04,14,16,15.40
2008,06,04,14,17,15.40
2008,06,04,14,18,15.40
2008,06,04,14,19,15.30
2008,06,04,14,20,15.20
2008,06,04,14,21,15.20
2008,06,04,14,22,15.20
2008,06,04,14,23,15.20
2008,06,04,14,24,15.20
2008,06,04,14,25,15.20
2008,06,04,14,26,15.20
2008,06,04,14,27,15.20
2008,06,04,14,28,15.20
2008,06,04,14,29,15.20
2008,06,04,14,30,15.20
2008,06,04,14,31,15.20
2008,06,04,14,32,15.20
2008,06,04,14,33,15.10
2008,06,04,14,34,15.00
2008,06,04,14,35,15.00
2008,06,04,14,36,15.00
2008,06,04,14,37,14.90
2008,06,04,14,38,14.90
2008,06,04,14,39,14.90
2008,06,04,14,40,15.00
2008,06,04,14,41,14.90
2008,06,04,14,42,14.80
2008,06,04,14,43,14.80
2008,06,04,14,44,14.90
2008,06,04,14,45,14.90
2008,06,04,14,46,14.90
2008,06,04,14,47,14.80
2008,06,04,14,48,14.90
2008,06,04,14,49,15.00
2008,06,04,14,50,15.00
2008,06,04,14,51,15.00
2008,06,04,14,52,15.00
2008,06,04,14,53,15.00
2008,06,04,14,54,15.00
2008,06,04,14,55,15.00
2008,06,04,14,56,15.00
2008,06,04,14,57,15.00
2008,06,04,14,58,15.00
2008,06,04,14,59,15.00
2008,06,04,15,00,15.00
2008,06,04,15,01,15.00
2008,06,04,15,02,15.00
2008,06,04,15,03,15.00
2008,06,04,15,04,15.00
2008,06,04,15,05,15.00
2008,06,04,15,06,15.10
2008,06,04,15,07,15.20
2008,06,04,15,08,15.20
2008,06,04,15,09,15.30
2008,06,04,15,10,15.40
2008,06,04,15,11,15.40
2008,06,04,15,12,15.60
2008,06,04,15,13,15.60
2008,06,04,15,14,15.70
2008,06,04,15,15,15.70
2008,06,04,15,16,15.80
2008,06,04,15,17,15.70
2008,06,04,15,18,15.70
2008,06,04,15,19,15.70
2008,06,04,15,20,15.70
2008,06,04,15,21,15.70
2008,06,04,15,22,15.70
2008,06,04,15,23,15.70
2008,06,04,15,24,15.60
2008,06,04,15,25,15.60
2008,06,04,15,26,15.50
2008,06,04,15,27,15.40
2008,06,04,15,28,15.40
2008,06,04,15,29,15.30
2008,06,04,15,30,15.30
2008,06,04,15,31,15.30
2008,06,04,15,32,15.10
2008,06,04,15,33,15.00
2008,06,04,15,34,15.00
2008,06,04,15,35,15.00
2008,06,04,15,36,15.00
2008,06,04,15,37,15.00
2008,06,04,15,38,15.00
2008,06,04,15,39,15.00
2008,06,04,15,40,14.90
2008,06,04,15,41,14.80
2008,06,04,15,42,14.80
2008,06,04,15,43,14.70
2008,06,04,15,44,14.70
2008,06,04,15,45,14.70
2008,06,04,15,46,14.70
2008,06,04,15,47,14.70
2008,06,04,15,48,14.80
2008,06,04,15,49,14.70
2008,06,04,15,50,14.70
2008,06,04,15,51,14.70
2008,06,04,15,52,14.70
2008,06,04,15,53,14.70
2008,06,04,15,54,14.70
2008,06,04,15,55,14.80
2008,06,04,15,56,14.80
2008,06,04,15,57,14.80
2008,06,04,15,58,14.80
2008,06,04,15,59,14.70
2008,06,04,16,00,14.70
2008,06,04,16,01,14.70
2008,06,04,16,02,14.70
2008,06,04,16,03,14.70
2008,06,04,16,04,14.70
2008,06,04,16,05,14.70
2008,06,04,16,06,14.70
2008,06,04,16,07,14.70
2008,06,04,16,08,14.70
2008,06,04,16,09,14.70
2008,06,04,16,10,14.70
2008,06,04,16,11,14.70
2008,06,04,16,12,14.70
2008,06,04,16,13,14.60
2008,06,04,16,14,14.60
2008,06,04,16,15,14.60
2008,06,04,16,16,14.50
2008,06,04,16,17,14.50
2008,06,04,16,18,14.50
2008,06,04,16,19,14.50
2008,06,04,16,20,14.40
2008,06,04,16,21,14.40
2008,06,04,16,22,14.40
2008,06,04,16,23,14.40
2008,06,04,16,24,14.30
2008,06,04,16,25,14.30
2008,06,04,16,26,14.30
2008,06,04,16,27,14.30
2008,06,04,16,28,14.30
2008,06,04,16,29,14.30
2008,06,04,16,30,14.30
2008,06,04,16,31,14.30
2008,06,04,16,32,14.30
2008,06,04,16,33,14.30
2008,06,04,16,34,14.30
2008,06,04,16,35,14.30
2008,06,04,16,36,14.30
2008,06,04,16,37,14.30
2008,06,04,16,38,14.30
2008,06,04,16,39,14.30
2008,06,04,16,40,14.30
2008,06,04,16,41,14.30
2008,06,04,16,42,14.30
2008,06,04,16,43,14.30
2008,06,04,16,44,14.20
2008,06,04,16,45,14.20
2008,06,04,16,46,14.20
2008,06,04,16,47,14.20
2008,06,04,16,48,14.20
2008,06,04,16,49,14.20
2008,06,04,16,50,14.20
2008,06,04,16,51,14.20
2008,06,04,16,52,14.20
2008,06,04,16,53,14.30
2008,06,04,16,54,14.30
2008,06,04,16,55,14.20
2008,06,04,16,56,14.20
2008,06,04,16,57,14.20
2008,06,04,16,58,14.20
2008,06,04,16,59,14.30
2008,06,04,17,00,14.30
2008,06,04,17,01,14.30
2008,06,04,17,02,14.30
2008,06,04,17,03,14.30
2008,06,04,17,04,14.30
2008,06,04,17,05,14.30
2008,06,04,17,06,14.30
2008,06,04,17,07,14.30
2008,06,04,17,08,14.30
2008,06,04,17,09,14.30
2008,06,04,17,10,14.30
2008,06,04,17,11,14.40
2008,06,04,17,12,14.40
2008,06,04,17,13,14.40
2008,06,04,17,14,14.40
2008,06,04,17,15,14.50
2008,06,04,17,16,14.50
2008,06,04,17,17,14.50
2008,06,04,17,18,14.50
2008,06,04,17,19,14.60
2008,06,04,17,20,14.60
2008,06,04,17,21,14.60
2008,06,04,17,22,14.60
2008,06,04,17,23,14.60
2008,06,04,17,24,14.60
2008,06,04,17,25,14.60
2008,06,04,17,26,14.60
2008,06,04,17,27,14.60
2008,06,04,17,28,14.50
2008,06,04,17,29,14.50
2008,06,04,17,30,14.50
2008,06,04,17,31,14.50
2008,06,04,17,32,14.50
2008,06,04,17,33,14.50
2008,06,04,17,34,14.50
2008,06,04,17,35,14.50
2008,06,04,17,36,14.40
2008,06,04,17,37,14.40
2008,06,04,17,38,14.40
2008,06,04,17,39,14.40