Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2022,05,27,00,00,0.00
2022,05,27,00,01,0.00
2022,05,27,00,02,0.00
2022,05,27,00,03,0.00
2022,05,27,00,04,0.00
2022,05,27,00,05,0.00
2022,05,27,00,06,0.00
2022,05,27,00,07,0.00
2022,05,27,00,08,0.00
2022,05,27,00,09,0.00
2022,05,27,00,10,0.00
2022,05,27,00,11,0.00
2022,05,27,00,12,0.00
2022,05,27,00,13,0.00
2022,05,27,00,14,0.00
2022,05,27,00,15,0.00
2022,05,27,00,16,0.00
2022,05,27,00,17,0.00
2022,05,27,00,18,0.00
2022,05,27,00,19,0.00
2022,05,27,00,20,0.00
2022,05,27,00,21,0.00
2022,05,27,00,22,0.00
2022,05,27,00,23,0.00
2022,05,27,00,24,0.00
2022,05,27,00,25,0.00
2022,05,27,00,26,0.00
2022,05,27,00,27,0.00
2022,05,27,00,28,0.00
2022,05,27,00,29,0.00
2022,05,27,00,30,0.00
2022,05,27,00,31,0.00
2022,05,27,00,32,0.00
2022,05,27,00,33,0.00
2022,05,27,00,34,0.00
2022,05,27,00,35,0.00
2022,05,27,00,36,0.00
2022,05,27,00,37,0.00
2022,05,27,00,38,0.00
2022,05,27,00,39,0.00
2022,05,27,00,40,0.00
2022,05,27,00,41,0.00
2022,05,27,00,42,0.00
2022,05,27,00,43,0.00
2022,05,27,00,44,0.00
2022,05,27,00,45,0.00
2022,05,27,00,46,0.00
2022,05,27,00,47,0.00
2022,05,27,00,48,0.00
2022,05,27,00,49,0.00
2022,05,27,00,50,0.00
2022,05,27,00,51,0.00
2022,05,27,00,52,0.00
2022,05,27,00,53,0.00
2022,05,27,00,54,0.00
2022,05,27,00,55,0.00
2022,05,27,00,56,0.00
2022,05,27,00,57,0.00
2022,05,27,00,58,0.00
2022,05,27,00,59,0.00
2022,05,27,01,00,0.00
2022,05,27,01,01,0.00
2022,05,27,01,02,0.00
2022,05,27,01,03,0.00
2022,05,27,01,04,0.00
2022,05,27,01,05,0.00
2022,05,27,01,06,0.00
2022,05,27,01,07,0.00
2022,05,27,01,08,0.00
2022,05,27,01,09,0.00
2022,05,27,01,10,0.00
2022,05,27,01,11,0.00
2022,05,27,01,12,0.00
2022,05,27,01,13,0.00
2022,05,27,01,14,0.00
2022,05,27,01,15,0.00
2022,05,27,01,16,0.00
2022,05,27,01,17,0.00
2022,05,27,01,18,0.00
2022,05,27,01,19,0.00
2022,05,27,01,20,0.00
2022,05,27,01,21,0.00
2022,05,27,01,22,0.00
2022,05,27,01,23,0.00
2022,05,27,01,24,0.00
2022,05,27,01,25,0.00
2022,05,27,01,26,0.00
2022,05,27,01,27,0.00
2022,05,27,01,28,0.00
2022,05,27,01,29,0.00
2022,05,27,01,30,0.00
2022,05,27,01,31,0.00
2022,05,27,01,32,0.00
2022,05,27,01,33,0.00
2022,05,27,01,34,0.00
2022,05,27,01,35,0.00
2022,05,27,01,36,0.00
2022,05,27,01,37,0.00
2022,05,27,01,38,0.00
2022,05,27,01,39,0.00
2022,05,27,01,40,0.00
2022,05,27,01,41,0.00
2022,05,27,01,42,0.00
2022,05,27,01,43,0.00
2022,05,27,01,44,0.00
2022,05,27,01,45,0.00
2022,05,27,01,46,0.00
2022,05,27,01,47,0.00
2022,05,27,01,48,0.00
2022,05,27,01,49,0.00
2022,05,27,01,50,0.00
2022,05,27,01,51,0.00
2022,05,27,01,52,0.00
2022,05,27,01,53,0.00
2022,05,27,01,54,0.00
2022,05,27,01,55,0.00
2022,05,27,01,56,0.00
2022,05,27,01,57,0.00
2022,05,27,01,58,0.00
2022,05,27,01,59,0.00
2022,05,27,02,00,0.00
2022,05,27,02,01,0.00
2022,05,27,02,02,0.00
2022,05,27,02,03,0.00
2022,05,27,02,04,0.00
2022,05,27,02,05,0.00
2022,05,27,02,06,0.00
2022,05,27,02,07,0.00
2022,05,27,02,08,0.00
2022,05,27,02,09,0.00
2022,05,27,02,10,0.00
2022,05,27,02,11,0.00
2022,05,27,02,12,0.00
2022,05,27,02,13,0.00
2022,05,27,02,14,0.00
2022,05,27,02,15,0.00
2022,05,27,02,16,0.00
2022,05,27,02,17,0.00
2022,05,27,02,18,0.00
2022,05,27,02,19,0.00
2022,05,27,02,20,0.00
2022,05,27,02,21,0.00
2022,05,27,02,22,0.00
2022,05,27,02,23,0.00
2022,05,27,02,24,0.00
2022,05,27,02,25,0.00
2022,05,27,02,26,0.00
2022,05,27,02,27,0.00
2022,05,27,02,28,0.00
2022,05,27,02,29,0.00
2022,05,27,02,30,0.00
2022,05,27,02,31,0.00
2022,05,27,02,32,0.00
2022,05,27,02,33,0.00
2022,05,27,02,34,0.00
2022,05,27,02,35,0.00
2022,05,27,02,36,0.00
2022,05,27,02,37,0.00
2022,05,27,02,38,0.00
2022,05,27,02,39,0.00
2022,05,27,02,40,0.00
2022,05,27,02,41,0.00
2022,05,27,02,42,0.00
2022,05,27,02,43,0.00
2022,05,27,02,44,0.00
2022,05,27,02,45,0.00
2022,05,27,02,46,0.00
2022,05,27,02,47,0.00
2022,05,27,02,48,0.00
2022,05,27,02,49,0.00
2022,05,27,02,50,0.00
2022,05,27,02,51,0.00
2022,05,27,02,52,0.00
2022,05,27,02,53,0.00
2022,05,27,02,54,0.00
2022,05,27,02,55,0.00
2022,05,27,02,56,0.00
2022,05,27,02,57,0.00
2022,05,27,02,58,0.00
2022,05,27,02,59,0.00
2022,05,27,03,00,0.00
2022,05,27,03,01,0.00
2022,05,27,03,02,0.00
2022,05,27,03,03,0.00
2022,05,27,03,04,0.00
2022,05,27,03,05,0.00
2022,05,27,03,06,0.00
2022,05,27,03,07,0.00
2022,05,27,03,08,0.00
2022,05,27,03,09,0.00
2022,05,27,03,10,0.00
2022,05,27,03,11,0.00
2022,05,27,03,12,0.00
2022,05,27,03,13,0.00
2022,05,27,03,14,0.00
2022,05,27,03,15,0.00
2022,05,27,03,16,0.00
2022,05,27,03,17,0.00
2022,05,27,03,18,0.00
2022,05,27,03,19,0.00
2022,05,27,03,20,0.00
2022,05,27,03,21,0.00
2022,05,27,03,22,0.00
2022,05,27,03,23,0.00
2022,05,27,03,24,0.00
2022,05,27,03,25,0.00
2022,05,27,03,26,0.00
2022,05,27,03,27,0.00
2022,05,27,03,28,0.00
2022,05,27,03,29,0.00
2022,05,27,03,30,0.00
2022,05,27,03,31,0.00
2022,05,27,03,32,0.00
2022,05,27,03,33,0.00
2022,05,27,03,34,0.00
2022,05,27,03,35,0.00
2022,05,27,03,36,0.00
2022,05,27,03,37,0.00
2022,05,27,03,38,0.00
2022,05,27,03,39,0.00
2022,05,27,03,40,0.00
2022,05,27,03,41,0.00
2022,05,27,03,42,0.00
2022,05,27,03,43,0.00
2022,05,27,03,44,0.00
2022,05,27,03,45,0.00
2022,05,27,03,46,0.00
2022,05,27,03,47,0.00
2022,05,27,03,48,0.00
2022,05,27,03,49,0.00
2022,05,27,03,50,0.00
2022,05,27,03,51,0.00
2022,05,27,03,52,0.00
2022,05,27,03,53,0.00
2022,05,27,03,54,0.00
2022,05,27,03,55,0.00
2022,05,27,03,56,0.00
2022,05,27,03,57,0.00
2022,05,27,03,58,0.00
2022,05,27,03,59,0.00
2022,05,27,04,00,0.00
2022,05,27,04,01,0.00
2022,05,27,04,02,0.00
2022,05,27,04,03,0.00
2022,05,27,04,04,0.00
2022,05,27,04,05,0.00
2022,05,27,04,06,0.00
2022,05,27,04,07,0.00
2022,05,27,04,08,0.00
2022,05,27,04,09,0.00
2022,05,27,04,10,0.00
2022,05,27,04,11,0.00
2022,05,27,04,12,0.00
2022,05,27,04,13,0.00
2022,05,27,04,14,0.00
2022,05,27,04,15,0.00
2022,05,27,04,16,0.00
2022,05,27,04,17,0.00
2022,05,27,04,18,0.00
2022,05,27,04,19,0.00
2022,05,27,04,20,0.00
2022,05,27,04,21,0.00
2022,05,27,04,22,0.00
2022,05,27,04,23,0.00
2022,05,27,04,24,0.00
2022,05,27,04,25,0.00
2022,05,27,04,26,0.00
2022,05,27,04,27,0.00
2022,05,27,04,28,0.00
2022,05,27,04,29,0.00
2022,05,27,04,30,0.00
2022,05,27,04,31,0.00
2022,05,27,04,32,0.00
2022,05,27,04,33,0.00
2022,05,27,04,34,0.00
2022,05,27,04,35,0.00
2022,05,27,04,36,0.00
2022,05,27,04,37,0.00
2022,05,27,04,38,0.00
2022,05,27,04,39,0.00
2022,05,27,04,40,0.00
2022,05,27,04,41,0.00
2022,05,27,04,42,0.00
2022,05,27,04,43,0.00
2022,05,27,04,44,0.00
2022,05,27,04,45,0.00
2022,05,27,04,46,0.00
2022,05,27,04,47,0.00
2022,05,27,04,48,0.00
2022,05,27,04,49,0.00
2022,05,27,04,50,0.00
2022,05,27,04,51,0.00
2022,05,27,04,52,0.00
2022,05,27,04,53,0.00
2022,05,27,04,54,0.00
2022,05,27,04,55,0.00
2022,05,27,04,56,0.00
2022,05,27,04,57,0.00
2022,05,27,04,58,0.00
2022,05,27,04,59,0.00
2022,05,27,05,00,0.00
2022,05,27,05,01,0.00
2022,05,27,05,02,0.00
2022,05,27,05,03,0.00
2022,05,27,05,04,0.00
2022,05,27,05,05,0.00
2022,05,27,05,06,0.00
2022,05,27,05,07,0.00
2022,05,27,05,08,0.00
2022,05,27,05,09,0.00
2022,05,27,05,10,0.00
2022,05,27,05,11,0.00
2022,05,27,05,12,0.00
2022,05,27,05,13,0.00
2022,05,27,05,14,0.00
2022,05,27,05,15,0.00
2022,05,27,05,16,0.00
2022,05,27,05,17,0.00
2022,05,27,05,18,0.00
2022,05,27,05,19,4.60
2022,05,27,05,20,5.00
2022,05,27,05,21,5.00
2022,05,27,05,22,5.00
2022,05,27,05,23,5.00
2022,05,27,05,24,5.00
2022,05,27,05,25,5.00
2022,05,27,05,26,5.10
2022,05,27,05,27,7.00
2022,05,27,05,28,7.00
2022,05,27,05,29,7.80
2022,05,27,05,30,9.00
2022,05,27,05,31,9.00
2022,05,27,05,32,9.00
2022,05,27,05,33,10.80
2022,05,27,05,34,11.00
2022,05,27,05,35,11.00
2022,05,27,05,36,11.00
2022,05,27,05,37,11.00
2022,05,27,05,38,11.60
2022,05,27,05,39,12.00
2022,05,27,05,40,12.00
2022,05,27,05,41,12.40
2022,05,27,05,42,14.00
2022,05,27,05,43,14.00
2022,05,27,05,44,14.00
2022,05,27,05,45,14.00
2022,05,27,05,46,15.60
2022,05,27,05,47,16.00
2022,05,27,05,48,16.30
2022,05,27,05,49,18.00
2022,05,27,05,50,18.00
2022,05,27,05,51,18.50
2022,05,27,05,52,19.00
2022,05,27,05,53,19.00
2022,05,27,05,54,20.80
2022,05,27,05,55,21.00
2022,05,27,05,56,21.60
2022,05,27,05,57,23.00
2022,05,27,05,58,24.00
2022,05,27,05,59,25.00
2022,05,27,06,00,25.00
2022,05,27,06,01,25.90
2022,05,27,06,02,26.00
2022,05,27,06,03,26.60
2022,05,27,06,04,28.00
2022,05,27,06,05,28.00
2022,05,27,06,06,29.30
2022,05,27,06,07,30.00
2022,05,27,06,08,30.10
2022,05,27,06,09,32.00
2022,05,27,06,10,32.00
2022,05,27,06,11,32.40
2022,05,27,06,12,33.00
2022,05,27,06,13,34.40
2022,05,27,06,14,35.00
2022,05,27,06,15,36.80
2022,05,27,06,16,35.00
2022,05,27,06,17,35.00
2022,05,27,06,18,35.80
2022,05,27,06,19,37.00
2022,05,27,06,20,37.00
2022,05,27,06,21,38.60
2022,05,27,06,22,39.00
2022,05,27,06,23,39.00
2022,05,27,06,24,39.00
2022,05,27,06,25,39.00
2022,05,27,06,26,37.90
2022,05,27,06,27,34.30
2022,05,27,06,28,33.00
2022,05,27,06,29,34.70
2022,05,27,06,30,32.00
2022,05,27,06,31,31.40
2022,05,27,06,32,30.00
2022,05,27,06,33,30.00
2022,05,27,06,34,31.30
2022,05,27,06,35,32.80
2022,05,27,06,36,33.40
2022,05,27,06,37,49.70
2022,05,27,06,38,67.10
2022,05,27,06,39,45.20
2022,05,27,06,40,44.00
2022,05,27,06,41,44.00
2022,05,27,06,42,47.90
2022,05,27,06,43,47.20
2022,05,27,06,44,47.60
2022,05,27,06,45,72.50
2022,05,27,06,46,104.90
2022,05,27,06,47,106.70
2022,05,27,06,48,126.70
2022,05,27,06,49,77.90
2022,05,27,06,50,77.40
2022,05,27,06,51,59.30
2022,05,27,06,52,57.20
2022,05,27,06,53,60.90
2022,05,27,06,54,98.10
2022,05,27,06,55,135.00
2022,05,27,06,56,92.30
2022,05,27,06,57,58.00
2022,05,27,06,58,66.20
2022,05,27,06,59,86.60
2022,05,27,07,00,92.70
2022,05,27,07,01,88.60
2022,05,27,07,02,96.30
2022,05,27,07,03,101.10
2022,05,27,07,04,73.90
2022,05,27,07,05,62.00
2022,05,27,07,06,66.40
2022,05,27,07,07,70.90
2022,05,27,07,08,61.10
2022,05,27,07,09,62.70
2022,05,27,07,10,63.00
2022,05,27,07,11,65.00
2022,05,27,07,12,69.60
2022,05,27,07,13,67.00
2022,05,27,07,14,74.70
2022,05,27,07,15,80.80
2022,05,27,07,16,73.30
2022,05,27,07,17,72.00
2022,05,27,07,18,69.30
2022,05,27,07,19,70.00
2022,05,27,07,20,69.70
2022,05,27,07,21,68.20
2022,05,27,07,22,64.90
2022,05,27,07,23,65.60
2022,05,27,07,24,65.40
2022,05,27,07,25,65.10
2022,05,27,07,26,69.40
2022,05,27,07,27,70.70
2022,05,27,07,28,66.10
2022,05,27,07,29,65.00
2022,05,27,07,30,66.30
2022,05,27,07,31,74.10
2022,05,27,07,32,70.50
2022,05,27,07,33,72.30
2022,05,27,07,34,75.40
2022,05,27,07,35,80.60
2022,05,27,07,36,85.60
2022,05,27,07,37,89.30
2022,05,27,07,38,88.40
2022,05,27,07,39,95.70
2022,05,27,07,40,81.00
2022,05,27,07,41,81.90
2022,05,27,07,42,86.90
2022,05,27,07,43,94.20
2022,05,27,07,44,101.70
2022,05,27,07,45,104.80
2022,05,27,07,46,144.50
2022,05,27,07,47,112.10
2022,05,27,07,48,121.00
2022,05,27,07,49,132.50
2022,05,27,07,50,142.80
2022,05,27,07,51,149.30
2022,05,27,07,52,204.70
2022,05,27,07,53,203.10
2022,05,27,07,54,174.60
2022,05,27,07,55,152.30
2022,05,27,07,56,143.00
2022,05,27,07,57,139.00
2022,05,27,07,58,137.70
2022,05,27,07,59,138.60
2022,05,27,08,00,134.10
2022,05,27,08,01,127.80
2022,05,27,08,02,127.00
2022,05,27,08,03,125.40
2022,05,27,08,04,119.40
2022,05,27,08,05,145.90
2022,05,27,08,06,118.40
2022,05,27,08,07,105.30
2022,05,27,08,08,105.60
2022,05,27,08,09,110.40
2022,05,27,08,10,116.90
2022,05,27,08,11,127.70
2022,05,27,08,12,137.20
2022,05,27,08,13,171.60
2022,05,27,08,14,145.00
2022,05,27,08,15,151.10
2022,05,27,08,16,170.70
2022,05,27,08,17,198.60
2022,05,27,08,18,257.70
2022,05,27,08,19,323.50
2022,05,27,08,20,309.60
2022,05,27,08,21,329.80
2022,05,27,08,22,313.00
2022,05,27,08,23,318.00
2022,05,27,08,24,300.70
2022,05,27,08,25,296.60
2022,05,27,08,26,298.70
2022,05,27,08,27,344.40
2022,05,27,08,28,363.00
2022,05,27,08,29,306.30
2022,05,27,08,30,387.30
2022,05,27,08,31,427.70
2022,05,27,08,32,412.80
2022,05,27,08,33,438.70
2022,05,27,08,34,476.00
2022,05,27,08,35,476.20
2022,05,27,08,36,428.90
2022,05,27,08,37,460.50
2022,05,27,08,38,455.40
2022,05,27,08,39,447.80
2022,05,27,08,40,455.30
2022,05,27,08,41,467.90
2022,05,27,08,42,477.10
2022,05,27,08,43,468.90
2022,05,27,08,44,449.40
2022,05,27,08,45,462.00
2022,05,27,08,46,462.00
2022,05,27,08,47,462.00
2022,05,27,08,48,462.00
2022,05,27,08,49,347.20
2022,05,27,08,50,378.20
2022,05,27,08,51,580.20
2022,05,27,08,52,622.20
2022,05,27,08,53,623.00
2022,05,27,08,54,604.00
2022,05,27,08,55,599.40
2022,05,27,08,56,601.00
2022,05,27,08,57,601.00
2022,05,27,08,58,601.00
2022,05,27,08,59,510.60
2022,05,27,09,00,371.00
2022,05,27,09,01,371.00
2022,05,27,09,02,371.00
2022,05,27,09,03,607.70
2022,05,27,09,04,642.00
2022,05,27,09,05,642.00
2022,05,27,09,06,642.00
2022,05,27,09,07,508.10
2022,05,27,09,08,384.00
2022,05,27,09,09,380.00
2022,05,27,09,10,378.90
2022,05,27,09,11,348.00
2022,05,27,09,12,348.00
2022,05,27,09,13,348.00
2022,05,27,09,14,584.20
2022,05,27,09,15,787.00
2022,05,27,09,16,775.80
2022,05,27,09,17,716.80
2022,05,27,09,18,766.70
2022,05,27,09,19,757.20
2022,05,27,09,20,750.00
2022,05,27,09,21,732.60
2022,05,27,09,22,741.70
2022,05,27,09,23,768.50
2022,05,27,09,24,773.00
2022,05,27,09,25,765.70
2022,05,27,09,26,697.60
2022,05,27,09,27,635.00
2022,05,27,09,28,635.00
2022,05,27,09,29,442.30
2022,05,27,09,30,325.80
2022,05,27,09,31,292.90
2022,05,27,09,32,326.60
2022,05,27,09,33,313.00
2022,05,27,09,34,313.00
2022,05,27,09,35,582.40
2022,05,27,09,36,808.70
2022,05,27,09,37,814.00
2022,05,27,09,38,812.00
2022,05,27,09,39,770.80
2022,05,27,09,40,814.20
2022,05,27,09,41,810.00
2022,05,27,09,42,810.00
2022,05,27,09,43,706.00
2022,05,27,09,44,707.40
2022,05,27,09,45,722.70
2022,05,27,09,46,747.90
2022,05,27,09,47,799.10
2022,05,27,09,48,839.10
2022,05,27,09,49,835.00
2022,05,27,09,50,856.20
2022,05,27,09,51,839.20
2022,05,27,09,52,744.90
2022,05,27,09,53,671.20
2022,05,27,09,54,364.00
2022,05,27,09,55,537.10
2022,05,27,09,56,814.70
2022,05,27,09,57,839.00
2022,05,27,09,58,840.00
2022,05,27,09,59,844.50
2022,05,27,10,00,960.70
2022,05,27,10,01,941.00
2022,05,27,10,02,947.00
2022,05,27,10,03,889.10
2022,05,27,10,04,854.90
2022,05,27,10,05,863.30
2022,05,27,10,06,846.50
2022,05,27,10,07,870.30
2022,05,27,10,08,884.00
2022,05,27,10,09,909.90
2022,05,27,10,10,911.30
2022,05,27,10,11,927.00
2022,05,27,10,12,949.10
2022,05,27,10,13,970.50
2022,05,27,10,14,939.00
2022,05,27,10,15,923.30
2022,05,27,10,16,848.90
2022,05,27,10,17,817.50
2022,05,27,10,18,851.00
2022,05,27,10,19,870.60
2022,05,27,10,20,889.90
2022,05,27,10,21,895.00
2022,05,27,10,22,738.70
2022,05,27,10,23,342.70
2022,05,27,10,24,336.00
2022,05,27,10,25,336.00
2022,05,27,10,26,336.00
2022,05,27,10,27,335.00
2022,05,27,10,28,310.00
2022,05,27,10,29,316.00
2022,05,27,10,30,316.00
2022,05,27,10,31,334.90
2022,05,27,10,32,354.70
2022,05,27,10,33,382.90
2022,05,27,10,34,390.00
2022,05,27,10,35,390.00
2022,05,27,10,36,412.60
2022,05,27,10,37,442.10
2022,05,27,10,38,390.20
2022,05,27,10,39,388.00
2022,05,27,10,40,410.10
2022,05,27,10,41,402.00
2022,05,27,10,42,401.00
2022,05,27,10,43,582.30
2022,05,27,10,44,994.30
2022,05,27,10,45,943.10
2022,05,27,10,46,933.20
2022,05,27,10,47,922.90
2022,05,27,10,48,890.10
2022,05,27,10,49,865.60
2022,05,27,10,50,909.00
2022,05,27,10,51,909.00
2022,05,27,10,52,629.40
2022,05,27,10,53,371.70
2022,05,27,10,54,364.00
2022,05,27,10,55,364.00
2022,05,27,10,56,472.30
2022,05,27,10,57,949.00
2022,05,27,10,58,717.60
2022,05,27,10,59,405.60
2022,05,27,11,00,471.70
2022,05,27,11,01,494.00
2022,05,27,11,02,494.00
2022,05,27,11,03,494.00
2022,05,27,11,04,494.00
2022,05,27,11,05,494.00
2022,05,27,11,06,832.90
2022,05,27,11,07,1104.00
2022,05,27,11,08,1104.00
2022,05,27,11,09,1104.00
2022,05,27,11,10,1104.00
2022,05,27,11,11,1104.00
2022,05,27,11,12,1104.00
2022,05,27,11,13,759.20
2022,05,27,11,14,401.10
2022,05,27,11,15,374.60
2022,05,27,11,16,430.80
2022,05,27,11,17,438.00
2022,05,27,11,18,415.50
2022,05,27,11,19,365.70
2022,05,27,11,20,357.60
2022,05,27,11,21,335.30
2022,05,27,11,22,347.90
2022,05,27,11,23,353.00
2022,05,27,11,24,353.00
2022,05,27,11,25,353.00
2022,05,27,11,26,353.00
2022,05,27,11,27,422.10
2022,05,27,11,28,448.00
2022,05,27,11,29,431.00
2022,05,27,11,30,431.00
2022,05,27,11,31,536.70
2022,05,27,11,32,1174.60
2022,05,27,11,33,1200.10
2022,05,27,11,34,1223.00
2022,05,27,11,35,1223.00
2022,05,27,11,36,1078.40
2022,05,27,11,37,1089.00
2022,05,27,11,38,1093.00
2022,05,27,11,39,1093.00
2022,05,27,11,40,807.40
2022,05,27,11,41,394.70
2022,05,27,11,42,386.30
2022,05,27,11,43,398.90
2022,05,27,11,44,416.80
2022,05,27,11,45,428.80
2022,05,27,11,46,454.70
2022,05,27,11,47,494.00
2022,05,27,11,48,494.00
2022,05,27,11,49,468.30
2022,05,27,11,50,454.00
2022,05,27,11,51,454.00
2022,05,27,11,52,320.90
2022,05,27,11,53,311.90
2022,05,27,11,54,287.00
2022,05,27,11,55,255.30
2022,05,27,11,56,252.00
2022,05,27,11,57,262.90
2022,05,27,11,58,282.30
2022,05,27,11,59,307.20
2022,05,27,12,00,343.00
2022,05,27,12,01,719.40
2022,05,27,12,02,1267.00
2022,05,27,12,03,941.70
2022,05,27,12,04,779.00
2022,05,27,12,05,769.90
2022,05,27,12,06,524.00
2022,05,27,12,07,524.00
2022,05,27,12,08,524.00
2022,05,27,12,09,488.10
2022,05,27,12,10,397.00
2022,05,27,12,11,349.90
2022,05,27,12,12,331.80
2022,05,27,12,13,365.50
2022,05,27,12,14,403.00
2022,05,27,12,15,403.00
2022,05,27,12,16,809.10
2022,05,27,12,17,1134.00
2022,05,27,12,18,1134.00
2022,05,27,12,19,1134.00
2022,05,27,12,20,1134.00
2022,05,27,12,21,1176.70
2022,05,27,12,22,1278.00
2022,05,27,12,23,840.90
2022,05,27,12,24,477.30
2022,05,27,12,25,456.20
2022,05,27,12,26,402.90
2022,05,27,12,27,354.40
2022,05,27,12,28,300.90
2022,05,27,12,29,272.00
2022,05,27,12,30,266.80
2022,05,27,12,31,280.00
2022,05,27,12,32,299.00
2022,05,27,12,33,275.70
2022,05,27,12,34,267.30
2022,05,27,12,35,278.00
2022,05,27,12,36,381.10
2022,05,27,12,37,505.30
2022,05,27,12,38,483.00
2022,05,27,12,39,381.90
2022,05,27,12,40,336.20
2022,05,27,12,41,288.90
2022,05,27,12,42,263.60
2022,05,27,12,43,237.90
2022,05,27,12,44,222.00
2022,05,27,12,45,208.70
2022,05,27,12,46,190.00
2022,05,27,12,47,178.90
2022,05,27,12,48,178.00
2022,05,27,12,49,180.40
2022,05,27,12,50,193.70
2022,05,27,12,51,228.40
2022,05,27,12,52,248.00
2022,05,27,12,53,336.70
2022,05,27,12,54,362.00
2022,05,27,12,55,526.00
2022,05,27,12,56,526.00
2022,05,27,12,57,526.00
2022,05,27,12,58,428.20
2022,05,27,12,59,358.00
2022,05,27,13,00,362.00
2022,05,27,13,01,364.40
2022,05,27,13,02,427.00
2022,05,27,13,03,603.30
2022,05,27,13,04,1098.00
2022,05,27,13,05,1081.80
2022,05,27,13,06,1074.00
2022,05,27,13,07,1064.90
2022,05,27,13,08,1048.40
2022,05,27,13,09,1028.00
2022,05,27,13,10,1028.00
2022,05,27,13,11,1002.30
2022,05,27,13,12,956.70
2022,05,27,13,13,945.60
2022,05,27,13,14,942.40
2022,05,27,13,15,944.00
2022,05,27,13,16,951.10
2022,05,27,13,17,971.00
2022,05,27,13,18,1000.40
2022,05,27,13,19,1014.00
2022,05,27,13,20,1014.00
2022,05,27,13,21,1011.70
2022,05,27,13,22,1067.00
2022,05,27,13,23,1074.00
2022,05,27,13,24,1074.00
2022,05,27,13,25,1035.30
2022,05,27,13,26,984.90
2022,05,27,13,27,1036.70
2022,05,27,13,28,1060.00
2022,05,27,13,29,1060.30
2022,05,27,13,30,1072.40
2022,05,27,13,31,1088.00
2022,05,27,13,32,720.10
2022,05,27,13,33,200.00
2022,05,27,13,34,249.60
2022,05,27,13,35,269.00
2022,05,27,13,36,270.50
2022,05,27,13,37,315.10
2022,05,27,13,38,339.00
2022,05,27,13,39,339.00
2022,05,27,13,40,727.90
2022,05,27,13,41,1063.70
2022,05,27,13,42,1063.00
2022,05,27,13,43,1063.00
2022,05,27,13,44,944.30
2022,05,27,13,45,262.00
2022,05,27,13,46,262.00
2022,05,27,13,47,262.00
2022,05,27,13,48,418.70
2022,05,27,13,49,544.10
2022,05,27,13,50,578.30
2022,05,27,13,51,1132.00
2022,05,27,13,52,911.60
2022,05,27,13,53,411.60
2022,05,27,13,54,414.40
2022,05,27,13,55,359.70
2022,05,27,13,56,346.00
2022,05,27,13,57,346.00
2022,05,27,13,58,346.00
2022,05,27,13,59,366.30
2022,05,27,14,00,417.00
2022,05,27,14,01,417.00
2022,05,27,14,02,366.30
2022,05,27,14,03,407.90
2022,05,27,14,04,440.40
2022,05,27,14,05,802.20
2022,05,27,14,06,863.00
2022,05,27,14,07,606.70
2022,05,27,14,08,236.70
2022,05,27,14,09,249.70
2022,05,27,14,10,269.80
2022,05,27,14,11,288.10
2022,05,27,14,12,283.10
2022,05,27,14,13,275.70
2022,05,27,14,14,288.70
2022,05,27,14,15,290.70
2022,05,27,14,16,288.00
2022,05,27,14,17,365.80
2022,05,27,14,18,344.00
2022,05,27,14,19,327.80
2022,05,27,14,20,330.90
2022,05,27,14,21,375.60
2022,05,27,14,22,399.30
2022,05,27,14,23,330.70
2022,05,27,14,24,273.00
2022,05,27,14,25,270.10
2022,05,27,14,26,311.00
2022,05,27,14,27,366.70
2022,05,27,14,28,526.00
2022,05,27,14,29,373.20
2022,05,27,14,30,275.00
2022,05,27,14,31,287.80
2022,05,27,14,32,246.10
2022,05,27,14,33,238.60
2022,05,27,14,34,250.60
2022,05,27,14,35,256.10
2022,05,27,14,36,256.10
2022,05,27,14,37,254.30
2022,05,27,14,38,242.10
2022,05,27,14,39,252.60
2022,05,27,14,40,294.20
2022,05,27,14,41,346.00
2022,05,27,14,42,316.70
2022,05,27,14,43,256.30
2022,05,27,14,44,233.70
2022,05,27,14,45,233.10
2022,05,27,14,46,268.70
2022,05,27,14,47,325.60
2022,05,27,14,48,351.60
2022,05,27,14,49,290.50
2022,05,27,14,50,280.00
2022,05,27,14,51,294.00
2022,05,27,14,52,294.00
2022,05,27,14,53,296.20
2022,05,27,14,54,325.20
2022,05,27,14,55,304.00
2022,05,27,14,56,304.00
2022,05,27,14,57,304.00
2022,05,27,14,58,832.70
2022,05,27,14,59,1032.40
2022,05,27,15,00,989.50
2022,05,27,15,01,321.00
2022,05,27,15,02,288.00
2022,05,27,15,03,245.20
2022,05,27,15,04,183.00
2022,05,27,15,05,184.30
2022,05,27,15,06,180.30
2022,05,27,15,07,179.00
2022,05,27,15,08,178.90
2022,05,27,15,09,175.40
2022,05,27,15,10,167.40
2022,05,27,15,11,165.00
2022,05,27,15,12,156.90
2022,05,27,15,13,147.60
2022,05,27,15,14,144.40
2022,05,27,15,15,148.50
2022,05,27,15,16,152.50
2022,05,27,15,17,161.30
2022,05,27,15,18,179.20
2022,05,27,15,19,197.30
2022,05,27,15,20,209.00
2022,05,27,15,21,210.80
2022,05,27,15,22,207.00
2022,05,27,15,23,219.80
2022,05,27,15,24,245.40
2022,05,27,15,25,261.30
2022,05,27,15,26,261.30
2022,05,27,15,27,238.00
2022,05,27,15,28,214.40
2022,05,27,15,29,216.90
2022,05,27,15,30,251.60
2022,05,27,15,31,305.40
2022,05,27,15,32,338.00
2022,05,27,15,33,338.00
2022,05,27,15,34,419.70
2022,05,27,15,35,443.00
2022,05,27,15,36,443.00
2022,05,27,15,37,443.00
2022,05,27,15,38,631.20
2022,05,27,15,39,888.90
2022,05,27,15,40,869.70
2022,05,27,15,41,862.30
2022,05,27,15,42,828.00
2022,05,27,15,43,809.30
2022,05,27,15,44,803.00
2022,05,27,15,45,796.80
2022,05,27,15,46,791.80
2022,05,27,15,47,784.30
2022,05,27,15,48,779.60
2022,05,27,15,49,772.30
2022,05,27,15,50,764.10
2022,05,27,15,51,757.00
2022,05,27,15,52,748.70
2022,05,27,15,53,736.00
2022,05,27,15,54,721.00
2022,05,27,15,55,709.20
2022,05,27,15,56,696.80
2022,05,27,15,57,681.60
2022,05,27,15,58,665.40
2022,05,27,15,59,654.10
2022,05,27,16,00,636.80
2022,05,27,16,01,622.00
2022,05,27,16,02,612.00
2022,05,27,16,03,599.00
2022,05,27,16,04,587.70
2022,05,27,16,05,577.90
2022,05,27,16,06,572.10
2022,05,27,16,07,570.40
2022,05,27,16,08,570.00
2022,05,27,16,09,570.80
2022,05,27,16,10,576.70
2022,05,27,16,11,582.70
2022,05,27,16,12,587.00
2022,05,27,16,13,587.00
2022,05,27,16,14,589.60
2022,05,27,16,15,596.00
2022,05,27,16,16,603.50
2022,05,27,16,17,608.00
2022,05,27,16,18,613.90
2022,05,27,16,19,620.30
2022,05,27,16,20,624.80
2022,05,27,16,21,627.60
2022,05,27,16,22,630.40
2022,05,27,16,23,632.60
2022,05,27,16,24,632.90
2022,05,27,16,25,631.40
2022,05,27,16,26,631.80
2022,05,27,16,27,628.60
2022,05,27,16,28,624.20
2022,05,27,16,29,615.70
2022,05,27,16,30,607.60
2022,05,27,16,31,603.30
2022,05,27,16,32,597.40
2022,05,27,16,33,592.50
2022,05,27,16,34,587.00
2022,05,27,16,35,580.20
2022,05,27,16,36,572.30
2022,05,27,16,37,566.90
2022,05,27,16,38,557.50
2022,05,27,16,39,551.40
2022,05,27,16,40,546.00
2022,05,27,16,41,539.80
2022,05,27,16,42,535.90
2022,05,27,16,43,533.40
2022,05,27,16,44,529.90
2022,05,27,16,45,529.00
2022,05,27,16,46,514.70
2022,05,27,16,47,511.50
2022,05,27,16,48,507.20
2022,05,27,16,49,503.30
2022,05,27,16,50,499.70
2022,05,27,16,51,496.60
2022,05,27,16,52,492.20
2022,05,27,16,53,489.60
2022,05,27,16,54,486.50
2022,05,27,16,55,483.80
2022,05,27,16,56,480.90
2022,05,27,16,57,478.70
2022,05,27,16,58,475.70
2022,05,27,16,59,474.90
2022,05,27,17,00,472.70
2022,05,27,17,01,471.00
2022,05,27,17,02,470.20
2022,05,27,17,03,468.50
2022,05,27,17,04,466.70
2022,05,27,17,05,464.40
2022,05,27,17,06,463.90
2022,05,27,17,07,461.80