Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,26,00,00,18.30
2021,06,26,00,01,18.30
2021,06,26,00,02,18.30
2021,06,26,00,03,18.30
2021,06,26,00,04,18.40
2021,06,26,00,05,18.40
2021,06,26,00,06,18.40
2021,06,26,00,07,18.40
2021,06,26,00,08,18.50
2021,06,26,00,09,18.50
2021,06,26,00,10,18.60
2021,06,26,00,11,18.60
2021,06,26,00,12,18.60
2021,06,26,00,13,18.70
2021,06,26,00,14,18.70
2021,06,26,00,15,18.80
2021,06,26,00,16,18.80
2021,06,26,00,17,18.80
2021,06,26,00,18,18.90
2021,06,26,00,19,18.90
2021,06,26,00,20,19.00
2021,06,26,00,21,19.00
2021,06,26,00,22,19.00
2021,06,26,00,23,19.10
2021,06,26,00,24,19.10
2021,06,26,00,25,19.10
2021,06,26,00,26,19.10
2021,06,26,00,27,19.20
2021,06,26,00,28,19.20
2021,06,26,00,29,19.20
2021,06,26,00,30,19.20
2021,06,26,00,31,19.20
2021,06,26,00,32,19.20
2021,06,26,00,33,19.30
2021,06,26,00,34,19.30
2021,06,26,00,35,19.30
2021,06,26,00,36,19.30
2021,06,26,00,37,19.40
2021,06,26,00,38,19.30
2021,06,26,00,39,19.30
2021,06,26,00,40,19.30
2021,06,26,00,41,19.20
2021,06,26,00,42,19.10
2021,06,26,00,43,18.90
2021,06,26,00,44,18.80
2021,06,26,00,45,18.50
2021,06,26,00,46,18.30
2021,06,26,00,47,18.10
2021,06,26,00,48,17.90
2021,06,26,00,49,17.70
2021,06,26,00,50,17.60
2021,06,26,00,51,17.40
2021,06,26,00,52,17.30
2021,06,26,00,53,17.20
2021,06,26,00,54,17.10
2021,06,26,00,55,17.00
2021,06,26,00,56,16.90
2021,06,26,00,57,16.80
2021,06,26,00,58,16.80
2021,06,26,00,59,16.70
2021,06,26,01,00,16.70
2021,06,26,01,01,16.60
2021,06,26,01,02,16.60
2021,06,26,01,03,16.60
2021,06,26,01,04,16.60
2021,06,26,01,05,16.60
2021,06,26,01,06,16.60
2021,06,26,01,07,16.60
2021,06,26,01,08,16.60
2021,06,26,01,09,16.60
2021,06,26,01,10,16.70
2021,06,26,01,11,16.70
2021,06,26,01,12,16.80
2021,06,26,01,13,16.80
2021,06,26,01,14,16.80
2021,06,26,01,15,16.80
2021,06,26,01,16,16.90
2021,06,26,01,17,16.90
2021,06,26,01,18,17.00
2021,06,26,01,19,17.00
2021,06,26,01,20,17.00
2021,06,26,01,21,17.10
2021,06,26,01,22,17.10
2021,06,26,01,23,17.10
2021,06,26,01,24,17.10
2021,06,26,01,25,17.20
2021,06,26,01,26,17.20
2021,06,26,01,27,17.20
2021,06,26,01,28,17.20
2021,06,26,01,29,17.30
2021,06,26,01,30,17.30
2021,06,26,01,31,17.30
2021,06,26,01,32,17.40
2021,06,26,01,33,17.40
2021,06,26,01,34,17.40
2021,06,26,01,35,17.40
2021,06,26,01,36,17.50
2021,06,26,01,37,17.50
2021,06,26,01,38,17.60
2021,06,26,01,39,17.60
2021,06,26,01,40,17.60
2021,06,26,01,41,17.60
2021,06,26,01,42,17.60
2021,06,26,01,43,17.60
2021,06,26,01,44,17.70
2021,06,26,01,45,17.70
2021,06,26,01,46,17.70
2021,06,26,01,47,17.70
2021,06,26,01,48,17.70
2021,06,26,01,49,17.80
2021,06,26,01,50,17.80
2021,06,26,01,51,17.80
2021,06,26,01,52,17.90
2021,06,26,01,53,17.90
2021,06,26,01,54,17.90
2021,06,26,01,55,18.00
2021,06,26,01,56,18.00
2021,06,26,01,57,18.10
2021,06,26,01,58,18.10
2021,06,26,01,59,18.10
2021,06,26,02,00,18.20
2021,06,26,02,01,18.20
2021,06,26,02,02,18.20
2021,06,26,02,03,18.20
2021,06,26,02,04,18.20
2021,06,26,02,05,18.30
2021,06,26,02,06,18.30
2021,06,26,02,07,18.30
2021,06,26,02,08,18.30
2021,06,26,02,09,18.30
2021,06,26,02,10,18.30
2021,06,26,02,11,18.30
2021,06,26,02,12,18.40
2021,06,26,02,13,18.40
2021,06,26,02,14,18.40
2021,06,26,02,15,18.40
2021,06,26,02,16,18.50
2021,06,26,02,17,18.50
2021,06,26,02,18,18.50
2021,06,26,02,19,18.60
2021,06,26,02,20,18.60
2021,06,26,02,21,18.60
2021,06,26,02,22,18.70
2021,06,26,02,23,18.70
2021,06,26,02,24,18.70
2021,06,26,02,25,18.80
2021,06,26,02,26,18.80
2021,06,26,02,27,18.80
2021,06,26,02,28,18.80
2021,06,26,02,29,18.70
2021,06,26,02,30,18.70
2021,06,26,02,31,18.70
2021,06,26,02,32,18.70
2021,06,26,02,33,18.70
2021,06,26,02,34,18.70
2021,06,26,02,35,18.70
2021,06,26,02,36,18.70
2021,06,26,02,37,18.70
2021,06,26,02,38,18.60
2021,06,26,02,39,18.60
2021,06,26,02,40,18.60
2021,06,26,02,41,18.60
2021,06,26,02,42,18.60
2021,06,26,02,43,18.60
2021,06,26,02,44,18.60
2021,06,26,02,45,18.60
2021,06,26,02,46,18.70
2021,06,26,02,47,18.70
2021,06,26,02,48,18.70
2021,06,26,02,49,18.80
2021,06,26,02,50,18.70
2021,06,26,02,51,18.80
2021,06,26,02,52,18.80
2021,06,26,02,53,18.80
2021,06,26,02,54,18.80
2021,06,26,02,55,18.80
2021,06,26,02,56,18.80
2021,06,26,02,57,18.80
2021,06,26,02,58,18.80
2021,06,26,02,59,18.80
2021,06,26,03,00,18.70
2021,06,26,03,01,18.70
2021,06,26,03,02,18.80
2021,06,26,03,03,18.70
2021,06,26,03,04,18.80
2021,06,26,03,05,18.80
2021,06,26,03,06,18.80
2021,06,26,03,07,18.70
2021,06,26,03,08,18.70
2021,06,26,03,09,18.70
2021,06,26,03,10,18.70
2021,06,26,03,11,18.70
2021,06,26,03,12,18.70
2021,06,26,03,13,18.70
2021,06,26,03,14,18.70
2021,06,26,03,15,18.70
2021,06,26,03,16,18.70
2021,06,26,03,17,18.70
2021,06,26,03,18,18.70
2021,06,26,03,19,18.70
2021,06,26,03,20,18.70
2021,06,26,03,21,18.70
2021,06,26,03,22,18.70
2021,06,26,03,23,18.70
2021,06,26,03,24,18.60
2021,06,26,03,25,18.60
2021,06,26,03,26,18.60
2021,06,26,03,27,18.60
2021,06,26,03,28,18.60
2021,06,26,03,29,18.60
2021,06,26,03,30,18.50
2021,06,26,03,31,18.50
2021,06,26,03,32,18.50
2021,06,26,03,33,18.40
2021,06,26,03,34,18.40
2021,06,26,03,35,18.30
2021,06,26,03,36,18.30
2021,06,26,03,37,18.30
2021,06,26,03,38,18.30
2021,06,26,03,39,18.20
2021,06,26,03,40,18.20
2021,06,26,03,41,18.10
2021,06,26,03,42,18.10
2021,06,26,03,43,18.00
2021,06,26,03,44,18.00
2021,06,26,03,45,17.90
2021,06,26,03,46,17.90
2021,06,26,03,47,17.90
2021,06,26,03,48,17.90
2021,06,26,03,49,17.80
2021,06,26,03,50,17.80
2021,06,26,03,51,17.80
2021,06,26,03,52,17.80
2021,06,26,03,53,17.80
2021,06,26,03,54,17.80
2021,06,26,03,55,17.80
2021,06,26,03,56,17.70
2021,06,26,03,57,17.70
2021,06,26,03,58,17.70
2021,06,26,03,59,17.70
2021,06,26,04,00,17.70
2021,06,26,04,01,17.70
2021,06,26,04,02,17.70
2021,06,26,04,03,17.70
2021,06,26,04,04,17.70
2021,06,26,04,05,17.60
2021,06,26,04,06,17.70
2021,06,26,04,07,17.60
2021,06,26,04,08,17.60
2021,06,26,04,09,17.60
2021,06,26,04,10,17.60
2021,06,26,04,11,17.60
2021,06,26,04,12,17.60
2021,06,26,04,13,17.60
2021,06,26,04,14,17.60
2021,06,26,04,15,17.60
2021,06,26,04,16,17.60
2021,06,26,04,17,17.60
2021,06,26,04,18,17.50
2021,06,26,04,19,17.50
2021,06,26,04,20,17.40
2021,06,26,04,21,17.40
2021,06,26,04,22,17.40
2021,06,26,04,23,17.30
2021,06,26,04,24,17.20
2021,06,26,04,25,17.10
2021,06,26,04,26,17.00
2021,06,26,04,27,17.00
2021,06,26,04,28,16.90
2021,06,26,04,29,16.80
2021,06,26,04,30,16.80
2021,06,26,04,31,16.70
2021,06,26,04,32,16.70
2021,06,26,04,33,16.70
2021,06,26,04,34,16.60
2021,06,26,04,35,16.60
2021,06,26,04,36,16.60
2021,06,26,04,37,16.60
2021,06,26,04,38,16.50
2021,06,26,04,39,16.40
2021,06,26,04,40,16.40
2021,06,26,04,41,16.40
2021,06,26,04,42,16.40
2021,06,26,04,43,16.30
2021,06,26,04,44,16.30
2021,06,26,04,45,16.30
2021,06,26,04,46,16.20
2021,06,26,04,47,16.20
2021,06,26,04,48,16.20
2021,06,26,04,49,16.10
2021,06,26,04,50,16.10
2021,06,26,04,51,16.10
2021,06,26,04,52,16.10
2021,06,26,04,53,16.10
2021,06,26,04,54,16.10
2021,06,26,04,55,16.20
2021,06,26,04,56,16.20
2021,06,26,04,57,16.20
2021,06,26,04,58,16.20
2021,06,26,04,59,16.30
2021,06,26,05,00,16.30
2021,06,26,05,01,16.30
2021,06,26,05,02,16.30
2021,06,26,05,03,16.30
2021,06,26,05,04,16.30
2021,06,26,05,05,16.30
2021,06,26,05,06,16.30
2021,06,26,05,07,16.30
2021,06,26,05,08,16.30
2021,06,26,05,09,16.30
2021,06,26,05,10,16.30
2021,06,26,05,11,16.30
2021,06,26,05,12,16.30
2021,06,26,05,13,16.30
2021,06,26,05,14,16.30
2021,06,26,05,15,16.30
2021,06,26,05,16,16.30
2021,06,26,05,17,16.30
2021,06,26,05,18,16.30
2021,06,26,05,19,16.30
2021,06,26,05,20,16.30
2021,06,26,05,21,16.40
2021,06,26,05,22,16.40
2021,06,26,05,23,16.40
2021,06,26,05,24,16.40
2021,06,26,05,25,16.40
2021,06,26,05,26,16.40
2021,06,26,05,27,16.40
2021,06,26,05,28,16.40
2021,06,26,05,29,16.40
2021,06,26,05,30,16.50
2021,06,26,05,31,16.50
2021,06,26,05,32,16.50
2021,06,26,05,33,16.50
2021,06,26,05,34,16.50
2021,06,26,05,35,16.50
2021,06,26,05,36,16.50
2021,06,26,05,37,16.50
2021,06,26,05,38,16.50
2021,06,26,05,39,16.60
2021,06,26,05,40,16.60
2021,06,26,05,41,16.60
2021,06,26,05,42,16.60
2021,06,26,05,43,16.60
2021,06,26,05,44,16.60
2021,06,26,05,45,16.60
2021,06,26,05,46,16.60
2021,06,26,05,47,16.70
2021,06,26,05,48,16.70
2021,06,26,05,49,16.70
2021,06,26,05,50,16.80
2021,06,26,05,51,16.80
2021,06,26,05,52,16.90
2021,06,26,05,53,17.00
2021,06,26,05,54,17.10
2021,06,26,05,55,17.20
2021,06,26,05,56,17.40
2021,06,26,05,57,17.50
2021,06,26,05,58,17.60
2021,06,26,05,59,17.70
2021,06,26,06,00,17.80
2021,06,26,06,01,17.90
2021,06,26,06,02,18.00
2021,06,26,06,03,18.10
2021,06,26,06,04,18.20
2021,06,26,06,05,18.40
2021,06,26,06,06,18.40
2021,06,26,06,07,18.60
2021,06,26,06,08,18.70
2021,06,26,06,09,18.80
2021,06,26,06,10,18.90
2021,06,26,06,11,19.00
2021,06,26,06,12,19.10
2021,06,26,06,13,19.20
2021,06,26,06,14,19.30
2021,06,26,06,15,19.50
2021,06,26,06,16,19.50
2021,06,26,06,17,19.60
2021,06,26,06,18,19.70
2021,06,26,06,19,19.80
2021,06,26,06,20,19.90
2021,06,26,06,21,19.90
2021,06,26,06,22,20.00
2021,06,26,06,23,20.10
2021,06,26,06,24,20.10
2021,06,26,06,25,20.20
2021,06,26,06,26,20.20
2021,06,26,06,27,20.20
2021,06,26,06,28,20.30
2021,06,26,06,29,20.30
2021,06,26,06,30,20.40
2021,06,26,06,31,20.40
2021,06,26,06,32,20.50
2021,06,26,06,33,20.50
2021,06,26,06,34,20.60
2021,06,26,06,35,20.70
2021,06,26,06,36,20.70
2021,06,26,06,37,20.80
2021,06,26,06,38,20.90
2021,06,26,06,39,20.90
2021,06,26,06,40,21.00
2021,06,26,06,41,21.10
2021,06,26,06,42,21.10
2021,06,26,06,43,21.10
2021,06,26,06,44,21.20
2021,06,26,06,45,21.20
2021,06,26,06,46,21.30
2021,06,26,06,47,21.30
2021,06,26,06,48,21.30
2021,06,26,06,49,21.30
2021,06,26,06,50,21.30
2021,06,26,06,51,21.30
2021,06,26,06,52,21.30
2021,06,26,06,53,21.30
2021,06,26,06,54,21.30
2021,06,26,06,55,21.40
2021,06,26,06,56,21.40
2021,06,26,06,57,21.40
2021,06,26,06,58,21.40
2021,06,26,06,59,21.50
2021,06,26,07,00,21.60
2021,06,26,07,01,21.60
2021,06,26,07,02,21.70
2021,06,26,07,03,21.60
2021,06,26,07,04,21.60
2021,06,26,07,05,21.60
2021,06,26,07,06,21.50
2021,06,26,07,07,21.50
2021,06,26,07,08,21.50
2021,06,26,07,09,21.50
2021,06,26,07,10,21.50
2021,06,26,07,11,21.50
2021,06,26,07,12,21.40
2021,06,26,07,13,21.40
2021,06,26,07,14,21.40
2021,06,26,07,15,21.40
2021,06,26,07,16,21.40
2021,06,26,07,17,21.50
2021,06,26,07,18,21.50
2021,06,26,07,19,21.60
2021,06,26,07,20,21.60
2021,06,26,07,21,21.70
2021,06,26,07,22,21.70
2021,06,26,07,23,21.70
2021,06,26,07,24,21.80
2021,06,26,07,25,21.80
2021,06,26,07,26,21.80
2021,06,26,07,27,21.70
2021,06,26,07,28,21.70
2021,06,26,07,29,21.70
2021,06,26,07,30,21.60
2021,06,26,07,31,21.60
2021,06,26,07,32,21.60
2021,06,26,07,33,21.50
2021,06,26,07,34,21.50
2021,06,26,07,35,21.50
2021,06,26,07,36,21.60
2021,06,26,07,37,21.60
2021,06,26,07,38,21.70
2021,06,26,07,39,21.70
2021,06,26,07,40,21.70
2021,06,26,07,41,21.80
2021,06,26,07,42,21.80
2021,06,26,07,43,21.90
2021,06,26,07,44,21.90
2021,06,26,07,45,22.00
2021,06,26,07,46,22.10
2021,06,26,07,47,22.20
2021,06,26,07,48,22.20
2021,06,26,07,49,22.30
2021,06,26,07,50,22.30
2021,06,26,07,51,22.30
2021,06,26,07,52,22.40
2021,06,26,07,53,22.40
2021,06,26,07,54,22.50
2021,06,26,07,55,22.50
2021,06,26,07,56,22.60
2021,06,26,07,57,22.70
2021,06,26,07,58,22.80
2021,06,26,07,59,22.80
2021,06,26,08,00,22.90
2021,06,26,08,01,22.90
2021,06,26,08,02,23.00
2021,06,26,08,03,23.00
2021,06,26,08,04,23.10
2021,06,26,08,05,23.20
2021,06,26,08,06,23.20
2021,06,26,08,07,23.30
2021,06,26,08,08,23.40
2021,06,26,08,09,23.50
2021,06,26,08,10,23.60
2021,06,26,08,11,23.70
2021,06,26,08,12,23.70
2021,06,26,08,13,23.80
2021,06,26,08,14,23.90
2021,06,26,08,15,23.90
2021,06,26,08,16,24.00
2021,06,26,08,17,24.00
2021,06,26,08,18,24.10
2021,06,26,08,19,24.10
2021,06,26,08,20,24.20
2021,06,26,08,21,24.20
2021,06,26,08,22,24.20
2021,06,26,08,23,24.30
2021,06,26,08,24,24.30
2021,06,26,08,25,24.30
2021,06,26,08,26,24.30
2021,06,26,08,27,24.30
2021,06,26,08,28,24.30
2021,06,26,08,29,24.30
2021,06,26,08,30,24.40
2021,06,26,08,31,24.40
2021,06,26,08,32,24.50
2021,06,26,08,33,24.50
2021,06,26,08,34,24.60
2021,06,26,08,35,24.60
2021,06,26,08,36,24.60
2021,06,26,08,37,24.70
2021,06,26,08,38,24.70
2021,06,26,08,39,24.70
2021,06,26,08,40,24.80
2021,06,26,08,41,24.80
2021,06,26,08,42,24.80
2021,06,26,08,43,24.80
2021,06,26,08,44,24.80
2021,06,26,08,45,24.70
2021,06,26,08,46,24.60
2021,06,26,08,47,24.60
2021,06,26,08,48,24.50
2021,06,26,08,49,24.30
2021,06,26,08,50,24.30
2021,06,26,08,51,24.20
2021,06,26,08,52,24.20
2021,06,26,08,53,24.20
2021,06,26,08,54,24.20
2021,06,26,08,55,24.30
2021,06,26,08,56,24.30
2021,06,26,08,57,24.40
2021,06,26,08,58,24.40
2021,06,26,08,59,24.50
2021,06,26,09,00,24.60
2021,06,26,09,01,24.70
2021,06,26,09,02,24.70
2021,06,26,09,03,24.80
2021,06,26,09,04,24.90
2021,06,26,09,05,25.00
2021,06,26,09,06,25.10
2021,06,26,09,07,25.10
2021,06,26,09,08,25.20
2021,06,26,09,09,25.30
2021,06,26,09,10,25.30
2021,06,26,09,11,25.40
2021,06,26,09,12,25.40
2021,06,26,09,13,25.40
2021,06,26,09,14,25.40
2021,06,26,09,15,25.40
2021,06,26,09,16,25.50
2021,06,26,09,17,25.50
2021,06,26,09,18,25.60
2021,06,26,09,19,25.60
2021,06,26,09,20,25.60
2021,06,26,09,21,25.70
2021,06,26,09,22,25.80
2021,06,26,09,23,25.80
2021,06,26,09,24,25.80
2021,06,26,09,25,25.80
2021,06,26,09,26,25.80
2021,06,26,09,27,25.90
2021,06,26,09,28,26.00
2021,06,26,09,29,26.10
2021,06,26,09,30,26.10
2021,06,26,09,31,26.20
2021,06,26,09,32,26.20
2021,06,26,09,33,26.20
2021,06,26,09,34,26.20
2021,06,26,09,35,26.20
2021,06,26,09,36,26.20
2021,06,26,09,37,26.20
2021,06,26,09,38,26.20
2021,06,26,09,39,26.10
2021,06,26,09,40,25.90
2021,06,26,09,41,25.70
2021,06,26,09,42,25.50
2021,06,26,09,43,25.30
2021,06,26,09,44,25.10
2021,06,26,09,45,25.00
2021,06,26,09,46,24.80
2021,06,26,09,47,24.70
2021,06,26,09,48,24.60
2021,06,26,09,49,24.50
2021,06,26,09,50,24.40
2021,06,26,09,51,24.40
2021,06,26,09,52,24.30
2021,06,26,09,53,24.30
2021,06,26,09,54,24.30
2021,06,26,09,55,24.30
2021,06,26,09,56,24.40
2021,06,26,09,57,24.40
2021,06,26,09,58,24.60
2021,06,26,09,59,24.70
2021,06,26,10,00,24.80
2021,06,26,10,01,24.90
2021,06,26,10,02,25.00
2021,06,26,10,03,25.10
2021,06,26,10,04,25.10
2021,06,26,10,05,25.10
2021,06,26,10,06,25.10
2021,06,26,10,07,25.10
2021,06,26,10,08,25.10
2021,06,26,10,09,25.20
2021,06,26,10,10,25.40
2021,06,26,10,11,25.60
2021,06,26,10,12,25.90
2021,06,26,10,13,26.20
2021,06,26,10,14,26.40
2021,06,26,10,15,26.60
2021,06,26,10,16,26.70
2021,06,26,10,17,26.90
2021,06,26,10,18,27.10
2021,06,26,10,19,27.20
2021,06,26,10,20,27.40
2021,06,26,10,21,27.50
2021,06,26,10,22,27.60
2021,06,26,10,23,27.70
2021,06,26,10,24,27.80
2021,06,26,10,25,27.90
2021,06,26,10,26,28.00
2021,06,26,10,27,28.10
2021,06,26,10,28,28.10
2021,06,26,10,29,28.20
2021,06,26,10,30,28.30
2021,06,26,10,31,28.30
2021,06,26,10,32,28.30
2021,06,26,10,33,28.30
2021,06,26,10,34,28.40
2021,06,26,10,35,28.40
2021,06,26,10,36,28.40
2021,06,26,10,37,28.40
2021,06,26,10,38,28.50
2021,06,26,10,39,28.50
2021,06,26,10,40,28.60
2021,06,26,10,41,28.50
2021,06,26,10,42,28.50
2021,06,26,10,43,28.50
2021,06,26,10,44,28.50
2021,06,26,10,45,28.50
2021,06,26,10,46,28.60
2021,06,26,10,47,28.50
2021,06,26,10,48,28.50
2021,06,26,10,49,28.60
2021,06,26,10,50,28.60
2021,06,26,10,51,28.70
2021,06,26,10,52,28.70
2021,06,26,10,53,28.70
2021,06,26,10,54,28.70
2021,06,26,10,55,28.70
2021,06,26,10,56,28.70
2021,06,26,10,57,28.80
2021,06,26,10,58,28.80
2021,06,26,10,59,29.00
2021,06,26,11,00,29.00
2021,06,26,11,01,29.20
2021,06,26,11,02,29.30
2021,06,26,11,03,29.40
2021,06,26,11,04,29.40
2021,06,26,11,05,29.50
2021,06,26,11,06,29.60
2021,06,26,11,07,29.60
2021,06,26,11,08,29.60
2021,06,26,11,09,29.60
2021,06,26,11,10,29.60
2021,06,26,11,11,29.70
2021,06,26,11,12,29.70
2021,06,26,11,13,29.70
2021,06,26,11,14,29.70
2021,06,26,11,15,29.70
2021,06,26,11,16,29.70
2021,06,26,11,17,29.70
2021,06,26,11,18,29.70
2021,06,26,11,19,29.70
2021,06,26,11,20,29.80
2021,06,26,11,21,29.80
2021,06,26,11,22,29.80
2021,06,26,11,23,29.80
2021,06,26,11,24,29.80
2021,06,26,11,25,29.80
2021,06,26,11,26,29.70
2021,06,26,11,27,29.80
2021,06,26,11,28,29.80
2021,06,26,11,29,29.90
2021,06,26,11,30,29.90
2021,06,26,11,31,30.00
2021,06,26,11,32,30.00
2021,06,26,11,33,30.10
2021,06,26,11,34,30.20
2021,06,26,11,35,30.20
2021,06,26,11,36,30.30
2021,06,26,11,37,30.20
2021,06,26,11,38,30.20
2021,06,26,11,39,30.10
2021,06,26,11,40,30.10
2021,06,26,11,41,30.20
2021,06,26,11,42,30.20
2021,06,26,11,43,30.20
2021,06,26,11,44,30.30
2021,06,26,11,45,30.30
2021,06,26,11,46,30.30
2021,06,26,11,47,30.40
2021,06,26,11,48,30.40
2021,06,26,11,49,30.40
2021,06,26,11,50,30.30
2021,06,26,11,51,30.30
2021,06,26,11,52,30.30
2021,06,26,11,53,30.30
2021,06,26,11,54,30.30
2021,06,26,11,55,30.40
2021,06,26,11,56,30.50
2021,06,26,11,57,30.60
2021,06,26,11,58,30.70
2021,06,26,11,59,30.70
2021,06,26,12,00,30.80
2021,06,26,12,01,30.80
2021,06,26,12,02,30.80
2021,06,26,12,03,30.80
2021,06,26,12,04,30.90
2021,06,26,12,05,30.90
2021,06,26,12,06,31.00
2021,06,26,12,07,31.10
2021,06,26,12,08,31.20
2021,06,26,12,09,31.20
2021,06,26,12,10,31.20
2021,06,26,12,11,31.20
2021,06,26,12,12,31.20
2021,06,26,12,13,31.20
2021,06,26,12,14,31.20
2021,06,26,12,15,31.20
2021,06,26,12,16,31.20
2021,06,26,12,17,31.10
2021,06,26,12,18,31.10
2021,06,26,12,19,31.00
2021,06,26,12,20,30.90
2021,06,26,12,21,30.90
2021,06,26,12,22,30.90
2021,06,26,12,23,30.90
2021,06,26,12,24,31.00
2021,06,26,12,25,31.20
2021,06,26,12,26,31.20
2021,06,26,12,27,31.30
2021,06,26,12,28,31.40
2021,06,26,12,29,31.40
2021,06,26,12,30,31.50
2021,06,26,12,31,31.60
2021,06,26,12,32,31.60
2021,06,26,12,33,31.70
2021,06,26,12,34,31.70
2021,06,26,12,35,31.80
2021,06,26,12,36,31.80
2021,06,26,12,37,31.70
2021,06,26,12,38,31.60
2021,06,26,12,39,31.50
2021,06,26,12,40,31.50
2021,06,26,12,41,31.40
2021,06,26,12,42,31.30
2021,06,26,12,43,31.30
2021,06,26,12,44,31.30
2021,06,26,12,45,31.30
2021,06,26,12,46,31.40
2021,06,26,12,47,31.50
2021,06,26,12,48,31.60
2021,06,26,12,49,31.60
2021,06,26,12,50,31.70
2021,06,26,12,51,31.80
2021,06,26,12,52,31.80
2021,06,26,12,53,31.80
2021,06,26,12,54,31.90
2021,06,26,12,55,31.90
2021,06,26,12,56,31.90
2021,06,26,12,57,32.00
2021,06,26,12,58,31.90
2021,06,26,12,59,31.70
2021,06,26,13,00,31.40
2021,06,26,13,01,31.00
2021,06,26,13,02,30.60
2021,06,26,13,03,30.30
2021,06,26,13,04,30.00
2021,06,26,13,05,29.80
2021,06,26,13,06,29.50
2021,06,26,13,07,29.20
2021,06,26,13,08,28.90
2021,06,26,13,09,28.60
2021,06,26,13,10,28.40
2021,06,26,13,11,28.20
2021,06,26,13,12,28.00
2021,06,26,13,13,27.80
2021,06,26,13,14,27.70
2021,06,26,13,15,27.60
2021,06,26,13,16,27.50
2021,06,26,13,17,27.30
2021,06,26,13,18,27.10
2021,06,26,13,19,26.90
2021,06,26,13,20,26.70
2021,06,26,13,21,26.60
2021,06,26,13,22,26.50
2021,06,26,13,23,26.40
2021,06,26,13,24,26.30
2021,06,26,13,25,26.20
2021,06,26,13,26,26.20
2021,06,26,13,27,26.20
2021,06,26,13,28,26.20
2021,06,26,13,29,26.20
2021,06,26,13,30,26.20
2021,06,26,13,31,26.20
2021,06,26,13,32,26.20
2021,06,26,13,33,26.10
2021,06,26,13,34,26.10
2021,06,26,13,35,26.10
2021,06,26,13,36,26.10
2021,06,26,13,37,26.10
2021,06,26,13,38,26.10
2021,06,26,13,39,26.20
2021,06,26,13,40,26.30
2021,06,26,13,41,26.40
2021,06,26,13,42,26.50
2021,06,26,13,43,26.60
2021,06,26,13,44,26.70
2021,06,26,13,45,26.60
2021,06,26,13,46,26.60
2021,06,26,13,47,26.60
2021,06,26,13,48,26.50
2021,06,26,13,49,26.50
2021,06,26,13,50,26.50
2021,06,26,13,51,26.50
2021,06,26,13,52,26.50
2021,06,26,13,53,26.50
2021,06,26,13,54,26.50
2021,06,26,13,55,26.40
2021,06,26,13,56,26.30
2021,06,26,13,57,26.30
2021,06,26,13,58,26.20
2021,06,26,13,59,26.20
2021,06,26,14,00,26.20
2021,06,26,14,01,26.30
2021,06,26,14,02,26.30
2021,06,26,14,03,26.40
2021,06,26,14,04,26.40
2021,06,26,14,05,26.50
2021,06,26,14,06,26.60
2021,06,26,14,07,26.70
2021,06,26,14,08,26.70
2021,06,26,14,09,26.80
2021,06,26,14,10,26.80
2021,06,26,14,11,26.80
2021,06,26,14,12,26.90
2021,06,26,14,13,26.90
2021,06,26,14,14,26.90
2021,06,26,14,15,27.00
2021,06,26,14,16,27.00
2021,06,26,14,17,27.10
2021,06,26,14,18,27.20
2021,06,26,14,19,27.40
2021,06,26,14,20,27.50
2021,06,26,14,21,27.70
2021,06,26,14,22,27.80
2021,06,26,14,23,27.90
2021,06,26,14,24,28.00
2021,06,26,14,25,28.20
2021,06,26,14,26,28.20
2021,06,26,14,27,28.30
2021,06,26,14,28,28.30
2021,06,26,14,29,28.30
2021,06,26,14,30,28.20
2021,06,26,14,31,28.20
2021,06,26,14,32,28.10
2021,06,26,14,33,28.10
2021,06,26,14,34,28.00
2021,06,26,14,35,27.90
2021,06,26,14,36,27.90
2021,06,26,14,37,27.90
2021,06,26,14,38,27.90
2021,06,26,14,39,27.90
2021,06,26,14,40,28.00
2021,06,26,14,41,28.10
2021,06,26,14,42,28.20
2021,06,26,14,43,28.30
2021,06,26,14,44,28.60
2021,06,26,14,45,28.70
2021,06,26,14,46,28.90
2021,06,26,14,47,28.90
2021,06,26,14,48,28.90
2021,06,26,14,49,29.00
2021,06,26,14,50,29.00
2021,06,26,14,51,28.90
2021,06,26,14,52,28.90
2021,06,26,14,53,28.90
2021,06,26,14,54,28.90
2021,06,26,14,55,28.90
2021,06,26,14,56,28.90
2021,06,26,14,57,28.90
2021,06,26,14,58,28.90
2021,06,26,14,59,28.90
2021,06,26,15,00,28.80
2021,06,26,15,01,28.80
2021,06,26,15,02,28.80
2021,06,26,15,03,28.90
2021,06,26,15,04,28.90
2021,06,26,15,05,29.00
2021,06,26,15,06,29.10
2021,06,26,15,07,29.20
2021,06,26,15,08,29.30
2021,06,26,15,09,29.40
2021,06,26,15,10,29.60
2021,06,26,15,11,29.70
2021,06,26,15,12,29.80
2021,06,26,15,13,29.70
2021,06,26,15,14,29.70
2021,06,26,15,15,29.70
2021,06,26,15,16,29.70
2021,06,26,15,17,29.70
2021,06,26,15,18,29.70
2021,06,26,15,19,29.80
2021,06,26,15,20,29.80
2021,06,26,15,21,29.90
2021,06,26,15,22,30.00
2021,06,26,15,23,30.10
2021,06,26,15,24,30.20
2021,06,26,15,25,30.30
2021,06,26,15,26,30.40
2021,06,26,15,27,30.40
2021,06,26,15,28,30.40
2021,06,26,15,29,30.40
2021,06,26,15,30,30.50
2021,06,26,15,31,30.50
2021,06,26,15,32,30.60
2021,06,26,15,33,30.70
2021,06,26,15,34,30.70
2021,06,26,15,35,30.80
2021,06,26,15,36,30.80
2021,06,26,15,37,30.70
2021,06,26,15,38,30.70
2021,06,26,15,39,30.60
2021,06,26,15,40,30.60
2021,06,26,15,41,30.50
2021,06,26,15,42,30.50
2021,06,26,15,43,30.40
2021,06,26,15,44,30.40
2021,06,26,15,45,30.30
2021,06,26,15,46,30.20
2021,06,26,15,47,30.00
2021,06,26,15,48,29.90
2021,06,26,15,49,29.80
2021,06,26,15,50,29.70
2021,06,26,15,51,29.60
2021,06,26,15,52,29.40
2021,06,26,15,53,29.20
2021,06,26,15,54,29.10
2021,06,26,15,55,29.10
2021,06,26,15,56,29.10
2021,06,26,15,57,29.10
2021,06,26,15,58,29.10
2021,06,26,15,59,29.10
2021,06,26,16,00,29.10
2021,06,26,16,01,29.20
2021,06,26,16,02,29.30
2021,06,26,16,03,29.20
2021,06,26,16,04,29.20
2021,06,26,16,05,29.20
2021,06,26,16,06,29.30
2021,06,26,16,07,29.30
2021,06,26,16,08,29.30
2021,06,26,16,09,29.30
2021,06,26,16,10,29.40
2021,06,26,16,11,29.50
2021,06,26,16,12,29.60
2021,06,26,16,13,29.60
2021,06,26,16,14,29.60
2021,06,26,16,15,29.50
2021,06,26,16,16,29.50
2021,06,26,16,17,29.40
2021,06,26,16,18,29.30
2021,06,26,16,19,29.30
2021,06,26,16,20,29.30
2021,06,26,16,21,29.30
2021,06,26,16,22,29.30
2021,06,26,16,23,29.30
2021,06,26,16,24,29.30
2021,06,26,16,25,29.40
2021,06,26,16,26,29.40
2021,06,26,16,27,29.40
2021,06,26,16,28,29.30
2021,06,26,16,29,29.30
2021,06,26,16,30,29.30
2021,06,26,16,31,29.30
2021,06,26,16,32,29.30
2021,06,26,16,33,29.30
2021,06,26,16,34,29.40
2021,06,26,16,35,29.50
2021,06,26,16,36,29.50
2021,06,26,16,37,29.60
2021,06,26,16,38,29.60
2021,06,26,16,39,29.60
2021,06,26,16,40,29.70
2021,06,26,16,41,29.70
2021,06,26,16,42,29.80
2021,06,26,16,43,29.80
2021,06,26,16,44,29.90
2021,06,26,16,45,30.00
2021,06,26,16,46,30.00
2021,06,26,16,47,30.10
2021,06,26,16,48,30.10
2021,06,26,16,49,30.20
2021,06,26,16,50,30.20
2021,06,26,16,51,30.30
2021,06,26,16,52,30.40
2021,06,26,16,53,30.40
2021,06,26,16,54,30.50
2021,06,26,16,55,30.50
2021,06,26,16,56,30.60
2021,06,26,16,57,30.60
2021,06,26,16,58,30.50
2021,06,26,16,59,30.40
2021,06,26,17,00,30.30
2021,06,26,17,01,30.20
2021,06,26,17,02,30.10
2021,06,26,17,03,30.00
2021,06,26,17,04,29.90
2021,06,26,17,05,29.90
2021,06,26,17,06,29.90
2021,06,26,17,07,29.90
2021,06,26,17,08,29.90
2021,06,26,17,09,29.90
2021,06,26,17,10,30.00
2021,06,26,17,11,30.10
2021,06,26,17,12,30.10
2021,06,26,17,13,30.20
2021,06,26,17,14,30.30
2021,06,26,17,15,30.30
2021,06,26,17,16,30.40
2021,06,26,17,17,30.50
2021,06,26,17,18,30.50
2021,06,26,17,19,30.60