Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,10,11,00,00,1.30
2009,10,11,00,01,1.30
2009,10,11,00,02,1.30
2009,10,11,00,03,1.30
2009,10,11,00,04,1.30
2009,10,11,00,05,1.30
2009,10,11,00,06,1.30
2009,10,11,00,07,1.30
2009,10,11,00,08,1.30
2009,10,11,00,09,1.30
2009,10,11,00,10,1.30
2009,10,11,00,11,1.30
2009,10,11,00,12,1.30
2009,10,11,00,13,1.30
2009,10,11,00,14,1.30
2009,10,11,00,15,1.30
2009,10,11,00,16,1.30
2009,10,11,00,17,1.30
2009,10,11,00,18,1.30
2009,10,11,00,19,1.30
2009,10,11,00,20,1.30
2009,10,11,00,21,1.30
2009,10,11,00,22,1.30
2009,10,11,00,23,1.30
2009,10,11,00,24,1.30
2009,10,11,00,25,1.30
2009,10,11,00,26,1.30
2009,10,11,00,27,1.30
2009,10,11,00,28,1.30
2009,10,11,00,29,1.20
2009,10,11,00,30,1.20
2009,10,11,00,31,1.20
2009,10,11,00,32,1.20
2009,10,11,00,33,1.20
2009,10,11,00,34,1.20
2009,10,11,00,35,1.20
2009,10,11,00,36,1.20
2009,10,11,00,37,1.10
2009,10,11,00,38,1.10
2009,10,11,00,39,1.10
2009,10,11,00,40,1.10
2009,10,11,00,41,1.10
2009,10,11,00,42,1.10
2009,10,11,00,43,1.10
2009,10,11,00,44,1.10
2009,10,11,00,45,1.10
2009,10,11,00,46,1.10
2009,10,11,00,47,1.10
2009,10,11,00,48,1.10
2009,10,11,00,49,1.10
2009,10,11,00,50,1.10
2009,10,11,00,51,1.00
2009,10,11,00,52,1.00
2009,10,11,00,53,1.00
2009,10,11,00,54,1.00
2009,10,11,00,55,1.00
2009,10,11,00,56,1.00
2009,10,11,00,57,1.00
2009,10,11,00,58,1.00
2009,10,11,00,59,0.90
2009,10,11,01,00,0.90
2009,10,11,01,01,0.90
2009,10,11,01,02,0.90
2009,10,11,01,03,0.90
2009,10,11,01,04,0.90
2009,10,11,01,05,0.90
2009,10,11,01,06,0.90
2009,10,11,01,07,0.90
2009,10,11,01,08,0.90
2009,10,11,01,09,0.90
2009,10,11,01,10,0.90
2009,10,11,01,11,0.90
2009,10,11,01,12,1.00
2009,10,11,01,13,1.00
2009,10,11,01,14,1.00
2009,10,11,01,15,1.00
2009,10,11,01,16,1.00
2009,10,11,01,17,1.00
2009,10,11,01,18,1.00
2009,10,11,01,19,1.00
2009,10,11,01,20,1.00
2009,10,11,01,21,1.00
2009,10,11,01,22,1.00
2009,10,11,01,23,1.00
2009,10,11,01,24,1.00
2009,10,11,01,25,1.00
2009,10,11,01,26,1.00
2009,10,11,01,27,1.00
2009,10,11,01,28,1.00
2009,10,11,01,29,0.90
2009,10,11,01,30,0.90
2009,10,11,01,31,0.90
2009,10,11,01,32,0.90
2009,10,11,01,33,0.90
2009,10,11,01,34,0.90
2009,10,11,01,35,0.90
2009,10,11,01,36,0.90
2009,10,11,01,37,0.90
2009,10,11,01,38,0.90
2009,10,11,01,39,0.90
2009,10,11,01,40,1.00
2009,10,11,01,41,1.00
2009,10,11,01,42,1.00
2009,10,11,01,43,1.00
2009,10,11,01,44,1.00
2009,10,11,01,45,1.00
2009,10,11,01,46,1.00
2009,10,11,01,47,1.10
2009,10,11,01,48,1.10
2009,10,11,01,49,1.10
2009,10,11,01,50,1.10
2009,10,11,01,51,1.20
2009,10,11,01,52,1.20
2009,10,11,01,53,1.20
2009,10,11,01,54,1.20
2009,10,11,01,55,1.20
2009,10,11,01,56,1.20
2009,10,11,01,57,1.20
2009,10,11,01,58,1.20
2009,10,11,01,59,1.30
2009,10,11,02,00,1.30
2009,10,11,02,01,1.30
2009,10,11,02,02,1.30
2009,10,11,02,03,1.30
2009,10,11,02,04,1.30
2009,10,11,02,05,1.30
2009,10,11,02,06,1.40
2009,10,11,02,07,1.40
2009,10,11,02,08,1.40
2009,10,11,02,09,1.40
2009,10,11,02,10,1.40
2009,10,11,02,11,1.40
2009,10,11,02,12,1.30
2009,10,11,02,13,1.30
2009,10,11,02,14,1.30
2009,10,11,02,15,1.30
2009,10,11,02,16,1.30
2009,10,11,02,17,1.30
2009,10,11,02,18,1.30
2009,10,11,02,19,1.40
2009,10,11,02,20,1.40
2009,10,11,02,21,1.40
2009,10,11,02,22,1.40
2009,10,11,02,23,1.40
2009,10,11,02,24,1.40
2009,10,11,02,25,1.40
2009,10,11,02,26,1.40
2009,10,11,02,27,1.40
2009,10,11,02,28,1.40
2009,10,11,02,29,1.40
2009,10,11,02,30,1.50
2009,10,11,02,31,1.50
2009,10,11,02,32,1.60
2009,10,11,02,33,1.60
2009,10,11,02,34,1.60
2009,10,11,02,35,1.60
2009,10,11,02,36,1.70
2009,10,11,02,37,1.70
2009,10,11,02,38,1.70
2009,10,11,02,39,1.70
2009,10,11,02,40,1.70
2009,10,11,02,41,1.80
2009,10,11,02,42,1.80
2009,10,11,02,43,1.80
2009,10,11,02,44,1.80
2009,10,11,02,45,1.80
2009,10,11,02,46,1.80
2009,10,11,02,47,1.80
2009,10,11,02,48,1.80
2009,10,11,02,49,1.90
2009,10,11,02,50,2.10
2009,10,11,02,51,2.20
2009,10,11,02,52,2.20
2009,10,11,02,53,2.20
2009,10,11,02,54,2.30
2009,10,11,02,55,2.40
2009,10,11,02,56,2.50
2009,10,11,02,57,2.70
2009,10,11,02,58,2.90
2009,10,11,02,59,3.10
2009,10,11,03,00,3.20
2009,10,11,03,01,3.30
2009,10,11,03,02,3.50
2009,10,11,03,03,3.70
2009,10,11,03,04,3.90
2009,10,11,03,05,4.00
2009,10,11,03,06,4.10
2009,10,11,03,07,4.20
2009,10,11,03,08,4.30
2009,10,11,03,09,4.40
2009,10,11,03,10,4.60
2009,10,11,03,11,4.70
2009,10,11,03,12,4.80
2009,10,11,03,13,4.80
2009,10,11,03,14,4.90
2009,10,11,03,15,4.90
2009,10,11,03,16,5.00
2009,10,11,03,17,5.10
2009,10,11,03,18,5.10
2009,10,11,03,19,5.10
2009,10,11,03,20,5.20
2009,10,11,03,21,5.20
2009,10,11,03,22,5.30
2009,10,11,03,23,5.30
2009,10,11,03,24,5.30
2009,10,11,03,25,5.30
2009,10,11,03,26,5.40
2009,10,11,03,27,5.50
2009,10,11,03,28,5.50
2009,10,11,03,29,5.60
2009,10,11,03,30,5.60
2009,10,11,03,31,5.70
2009,10,11,03,32,5.70
2009,10,11,03,33,5.70
2009,10,11,03,34,5.70
2009,10,11,03,35,5.70
2009,10,11,03,36,5.70
2009,10,11,03,37,5.70
2009,10,11,03,38,5.70
2009,10,11,03,39,5.70
2009,10,11,03,40,5.80
2009,10,11,03,41,5.80
2009,10,11,03,42,5.80
2009,10,11,03,43,5.80
2009,10,11,03,44,5.70
2009,10,11,03,45,5.70
2009,10,11,03,46,5.70
2009,10,11,03,47,5.70
2009,10,11,03,48,5.70
2009,10,11,03,49,5.70
2009,10,11,03,50,5.70
2009,10,11,03,51,5.70
2009,10,11,03,52,5.70
2009,10,11,03,53,5.70
2009,10,11,03,54,5.70
2009,10,11,03,55,5.70
2009,10,11,03,56,5.70
2009,10,11,03,57,5.60
2009,10,11,03,58,5.60
2009,10,11,03,59,5.60
2009,10,11,04,00,5.60
2009,10,11,04,01,5.60
2009,10,11,04,02,5.60
2009,10,11,04,03,5.60
2009,10,11,04,04,5.60
2009,10,11,04,05,5.50
2009,10,11,04,06,5.50
2009,10,11,04,07,5.50
2009,10,11,04,08,5.40
2009,10,11,04,09,5.40
2009,10,11,04,10,5.30
2009,10,11,04,11,5.30
2009,10,11,04,12,5.30
2009,10,11,04,13,5.30
2009,10,11,04,14,5.20
2009,10,11,04,15,5.20
2009,10,11,04,16,5.20
2009,10,11,04,17,5.10
2009,10,11,04,18,5.10
2009,10,11,04,19,5.10
2009,10,11,04,20,5.00
2009,10,11,04,21,4.90
2009,10,11,04,22,4.90
2009,10,11,04,23,4.90
2009,10,11,04,24,4.90
2009,10,11,04,25,4.90
2009,10,11,04,26,4.90
2009,10,11,04,27,4.80
2009,10,11,04,28,4.80
2009,10,11,04,29,4.70
2009,10,11,04,30,4.70
2009,10,11,04,31,4.60
2009,10,11,04,32,4.60
2009,10,11,04,33,4.60
2009,10,11,04,34,4.60
2009,10,11,04,35,4.60
2009,10,11,04,36,4.60
2009,10,11,04,37,4.60
2009,10,11,04,38,4.60
2009,10,11,04,39,4.60
2009,10,11,04,40,4.50
2009,10,11,04,41,4.50
2009,10,11,04,42,4.40
2009,10,11,04,43,4.40
2009,10,11,04,44,4.30
2009,10,11,04,45,4.20
2009,10,11,04,46,4.20
2009,10,11,04,47,4.10
2009,10,11,04,48,4.10
2009,10,11,04,49,4.00
2009,10,11,04,50,4.00
2009,10,11,04,51,3.90
2009,10,11,04,52,3.90
2009,10,11,04,53,3.90
2009,10,11,04,54,3.90
2009,10,11,04,55,3.90
2009,10,11,04,56,3.90
2009,10,11,04,57,4.00
2009,10,11,04,58,4.00
2009,10,11,04,59,4.00
2009,10,11,05,00,4.10
2009,10,11,05,01,4.10
2009,10,11,05,02,4.10
2009,10,11,05,03,4.10
2009,10,11,05,04,4.10
2009,10,11,05,05,4.10
2009,10,11,05,06,4.10
2009,10,11,05,07,4.10
2009,10,11,05,08,4.10
2009,10,11,05,09,4.10
2009,10,11,05,10,4.00
2009,10,11,05,11,4.00
2009,10,11,05,12,4.00
2009,10,11,05,13,4.00
2009,10,11,05,14,4.00
2009,10,11,05,15,3.90
2009,10,11,05,16,3.90
2009,10,11,05,17,3.90
2009,10,11,05,18,3.80
2009,10,11,05,19,3.80
2009,10,11,05,20,3.80
2009,10,11,05,21,3.80
2009,10,11,05,22,3.80
2009,10,11,05,23,3.80
2009,10,11,05,24,3.80
2009,10,11,05,25,3.80
2009,10,11,05,26,3.80
2009,10,11,05,27,3.80
2009,10,11,05,28,3.80
2009,10,11,05,29,3.80
2009,10,11,05,30,3.80
2009,10,11,05,31,3.80
2009,10,11,05,32,3.80
2009,10,11,05,33,3.70
2009,10,11,05,34,3.70
2009,10,11,05,35,3.70
2009,10,11,05,36,3.70
2009,10,11,05,37,3.70
2009,10,11,05,38,3.70
2009,10,11,05,39,3.60
2009,10,11,05,40,3.60
2009,10,11,05,41,3.60
2009,10,11,05,42,3.50
2009,10,11,05,43,3.50
2009,10,11,05,44,3.50
2009,10,11,05,45,3.40
2009,10,11,05,46,3.40
2009,10,11,05,47,3.50
2009,10,11,05,48,3.50
2009,10,11,05,49,3.50
2009,10,11,05,50,3.50
2009,10,11,05,51,3.60
2009,10,11,05,52,3.60
2009,10,11,05,53,3.60
2009,10,11,05,54,3.60
2009,10,11,05,55,3.50
2009,10,11,05,56,3.50
2009,10,11,05,57,3.50
2009,10,11,05,58,3.60
2009,10,11,05,59,3.60
2009,10,11,06,00,3.60
2009,10,11,06,01,3.60
2009,10,11,06,02,3.70
2009,10,11,06,03,3.70
2009,10,11,06,04,3.80
2009,10,11,06,05,3.80
2009,10,11,06,06,3.70
2009,10,11,06,07,3.70
2009,10,11,06,08,3.70
2009,10,11,06,09,3.70
2009,10,11,06,10,3.70
2009,10,11,06,11,3.80
2009,10,11,06,12,3.80
2009,10,11,06,13,3.80
2009,10,11,06,14,3.80
2009,10,11,06,15,3.80
2009,10,11,06,16,3.80
2009,10,11,06,17,3.90
2009,10,11,06,18,3.90
2009,10,11,06,19,3.90
2009,10,11,06,20,3.90
2009,10,11,06,21,3.90
2009,10,11,06,22,4.00
2009,10,11,06,23,4.00
2009,10,11,06,24,4.10
2009,10,11,06,25,4.20
2009,10,11,06,26,4.20
2009,10,11,06,27,4.30
2009,10,11,06,28,4.30
2009,10,11,06,29,4.30
2009,10,11,06,30,4.30
2009,10,11,06,31,4.40
2009,10,11,06,32,4.40
2009,10,11,06,33,4.40
2009,10,11,06,34,4.40
2009,10,11,06,35,4.30
2009,10,11,06,36,4.30
2009,10,11,06,37,4.30
2009,10,11,06,38,4.20
2009,10,11,06,39,4.20
2009,10,11,06,40,4.10
2009,10,11,06,41,4.00
2009,10,11,06,42,4.00
2009,10,11,06,43,4.00
2009,10,11,06,44,3.90
2009,10,11,06,45,3.80
2009,10,11,06,46,3.80
2009,10,11,06,47,3.70
2009,10,11,06,48,3.60
2009,10,11,06,49,3.50
2009,10,11,06,50,3.50
2009,10,11,06,51,3.50
2009,10,11,06,52,3.50
2009,10,11,06,53,3.50
2009,10,11,06,54,3.50
2009,10,11,06,55,3.50
2009,10,11,06,56,3.50
2009,10,11,06,57,3.50
2009,10,11,06,58,3.50
2009,10,11,06,59,3.50
2009,10,11,07,00,3.50
2009,10,11,07,01,3.50
2009,10,11,07,02,3.50
2009,10,11,07,03,3.40
2009,10,11,07,04,3.40
2009,10,11,07,05,3.30
2009,10,11,07,06,3.30
2009,10,11,07,07,3.30
2009,10,11,07,08,3.30
2009,10,11,07,09,3.30
2009,10,11,07,10,3.20
2009,10,11,07,11,3.20
2009,10,11,07,12,3.20
2009,10,11,07,13,3.20
2009,10,11,07,14,3.20
2009,10,11,07,15,3.20
2009,10,11,07,16,3.10
2009,10,11,07,17,3.10
2009,10,11,07,18,3.10
2009,10,11,07,19,3.10
2009,10,11,07,20,3.10
2009,10,11,07,21,3.10
2009,10,11,07,22,2.90
2009,10,11,07,23,2.90
2009,10,11,07,24,2.90
2009,10,11,07,25,2.90
2009,10,11,07,26,2.90
2009,10,11,07,27,3.00
2009,10,11,07,28,3.10
2009,10,11,07,29,3.10
2009,10,11,07,30,3.20
2009,10,11,07,31,3.30
2009,10,11,07,32,3.30
2009,10,11,07,33,3.30
2009,10,11,07,34,3.30
2009,10,11,07,35,3.40
2009,10,11,07,36,3.40
2009,10,11,07,37,3.40
2009,10,11,07,38,3.40
2009,10,11,07,39,3.40
2009,10,11,07,40,3.50
2009,10,11,07,41,3.50
2009,10,11,07,42,3.50
2009,10,11,07,43,3.60
2009,10,11,07,44,3.60
2009,10,11,07,45,3.60
2009,10,11,07,46,3.60
2009,10,11,07,47,3.60
2009,10,11,07,48,3.60
2009,10,11,07,49,3.70
2009,10,11,07,50,3.80
2009,10,11,07,51,3.80
2009,10,11,07,52,3.90
2009,10,11,07,53,4.00
2009,10,11,07,54,4.00
2009,10,11,07,55,4.00
2009,10,11,07,56,4.10
2009,10,11,07,57,4.20
2009,10,11,07,58,4.20
2009,10,11,07,59,4.20
2009,10,11,08,00,4.20
2009,10,11,08,01,4.20
2009,10,11,08,02,4.20
2009,10,11,08,03,4.20
2009,10,11,08,04,4.20
2009,10,11,08,05,4.20
2009,10,11,08,06,4.20
2009,10,11,08,07,4.20
2009,10,11,08,08,4.20
2009,10,11,08,09,4.20
2009,10,11,08,10,4.20
2009,10,11,08,11,4.30
2009,10,11,08,12,4.30
2009,10,11,08,13,4.40
2009,10,11,08,14,4.40
2009,10,11,08,15,4.40
2009,10,11,08,16,4.50
2009,10,11,08,17,4.50
2009,10,11,08,18,4.50
2009,10,11,08,19,4.50
2009,10,11,08,20,4.60
2009,10,11,08,21,4.60
2009,10,11,08,22,4.60
2009,10,11,08,23,4.60
2009,10,11,08,24,4.60
2009,10,11,08,25,4.60
2009,10,11,08,26,4.60
2009,10,11,08,27,4.60
2009,10,11,08,28,4.60
2009,10,11,08,29,4.60
2009,10,11,08,30,4.60
2009,10,11,08,31,4.60
2009,10,11,08,32,4.60
2009,10,11,08,33,4.60
2009,10,11,08,34,4.60
2009,10,11,08,35,4.60
2009,10,11,08,36,4.60
2009,10,11,08,37,4.60
2009,10,11,08,38,4.60
2009,10,11,08,39,4.70
2009,10,11,08,40,4.70
2009,10,11,08,41,4.80
2009,10,11,08,42,4.90
2009,10,11,08,43,4.90
2009,10,11,08,44,5.10
2009,10,11,08,45,5.10
2009,10,11,08,46,5.10
2009,10,11,08,47,5.20
2009,10,11,08,48,5.30
2009,10,11,08,49,5.30
2009,10,11,08,50,5.40
2009,10,11,08,51,5.50
2009,10,11,08,52,5.50
2009,10,11,08,53,5.50
2009,10,11,08,54,5.50
2009,10,11,08,55,5.60
2009,10,11,08,56,5.60
2009,10,11,08,57,5.60
2009,10,11,08,58,5.70
2009,10,11,08,59,5.70
2009,10,11,09,00,5.70
2009,10,11,09,01,5.70
2009,10,11,09,02,5.70
2009,10,11,09,03,5.70
2009,10,11,09,04,5.70
2009,10,11,09,05,5.80
2009,10,11,09,06,5.80
2009,10,11,09,07,5.80
2009,10,11,09,08,5.90
2009,10,11,09,09,5.90
2009,10,11,09,10,5.90
2009,10,11,09,11,6.00
2009,10,11,09,12,6.00
2009,10,11,09,13,6.10
2009,10,11,09,14,6.10
2009,10,11,09,15,6.10
2009,10,11,09,16,6.10
2009,10,11,09,17,6.20
2009,10,11,09,18,6.30
2009,10,11,09,19,6.30
2009,10,11,09,20,6.40
2009,10,11,09,21,6.40
2009,10,11,09,22,6.50
2009,10,11,09,23,6.60
2009,10,11,09,24,6.60
2009,10,11,09,25,6.70
2009,10,11,09,26,6.70
2009,10,11,09,27,6.80
2009,10,11,09,28,6.80
2009,10,11,09,29,6.80
2009,10,11,09,30,6.90
2009,10,11,09,31,6.90
2009,10,11,09,32,6.90
2009,10,11,09,33,7.00
2009,10,11,09,34,7.00
2009,10,11,09,35,7.00
2009,10,11,09,36,7.10
2009,10,11,09,37,7.10
2009,10,11,09,38,7.20
2009,10,11,09,39,7.20
2009,10,11,09,40,7.30
2009,10,11,09,41,7.30
2009,10,11,09,42,7.30
2009,10,11,09,43,7.30
2009,10,11,09,44,7.40
2009,10,11,09,45,7.40
2009,10,11,09,46,7.40
2009,10,11,09,47,7.40
2009,10,11,09,48,7.50
2009,10,11,09,49,7.50
2009,10,11,09,50,7.50
2009,10,11,09,51,7.50
2009,10,11,09,52,7.60
2009,10,11,09,53,7.60
2009,10,11,09,54,7.60
2009,10,11,09,55,7.50
2009,10,11,09,56,7.60
2009,10,11,09,57,7.50
2009,10,11,09,58,7.50
2009,10,11,09,59,7.50
2009,10,11,10,00,7.50
2009,10,11,10,01,7.50
2009,10,11,10,02,7.50
2009,10,11,10,03,7.50
2009,10,11,10,04,7.50
2009,10,11,10,05,7.50
2009,10,11,10,06,7.50
2009,10,11,10,07,7.50
2009,10,11,10,08,7.50
2009,10,11,10,09,7.50
2009,10,11,10,10,7.60
2009,10,11,10,11,7.60
2009,10,11,10,12,7.60
2009,10,11,10,13,7.70
2009,10,11,10,14,7.70
2009,10,11,10,15,7.80
2009,10,11,10,16,7.80
2009,10,11,10,17,7.80
2009,10,11,10,18,7.80
2009,10,11,10,19,7.80
2009,10,11,10,20,7.80
2009,10,11,10,21,7.90
2009,10,11,10,22,7.90
2009,10,11,10,23,7.90
2009,10,11,10,24,7.90
2009,10,11,10,25,7.90
2009,10,11,10,26,8.00
2009,10,11,10,27,8.00
2009,10,11,10,28,8.00
2009,10,11,10,29,8.00
2009,10,11,10,30,8.10
2009,10,11,10,31,8.10
2009,10,11,10,32,8.10
2009,10,11,10,33,8.20
2009,10,11,10,34,8.20
2009,10,11,10,35,8.20
2009,10,11,10,36,8.20
2009,10,11,10,37,8.20
2009,10,11,10,38,8.20
2009,10,11,10,39,8.20
2009,10,11,10,40,8.20
2009,10,11,10,41,8.20
2009,10,11,10,42,8.30
2009,10,11,10,43,8.30
2009,10,11,10,44,8.30
2009,10,11,10,45,8.30
2009,10,11,10,46,8.30
2009,10,11,10,47,8.30
2009,10,11,10,48,8.30
2009,10,11,10,49,8.30
2009,10,11,10,50,8.30
2009,10,11,10,51,8.30
2009,10,11,10,52,8.30
2009,10,11,10,53,8.30
2009,10,11,10,54,8.30
2009,10,11,10,55,8.30
2009,10,11,10,56,8.30
2009,10,11,10,57,8.30
2009,10,11,10,58,8.30
2009,10,11,10,59,8.30
2009,10,11,11,00,8.40
2009,10,11,11,01,8.40
2009,10,11,11,02,8.40
2009,10,11,11,03,8.40
2009,10,11,11,04,8.40
2009,10,11,11,05,8.40
2009,10,11,11,06,8.40
2009,10,11,11,07,8.50
2009,10,11,11,08,8.50
2009,10,11,11,09,8.50
2009,10,11,11,10,8.60
2009,10,11,11,11,8.60
2009,10,11,11,12,8.60
2009,10,11,11,13,8.60
2009,10,11,11,14,8.60
2009,10,11,11,15,8.70
2009,10,11,11,16,8.70
2009,10,11,11,17,8.70
2009,10,11,11,18,8.70
2009,10,11,11,19,8.70
2009,10,11,11,20,8.70
2009,10,11,11,21,8.70
2009,10,11,11,22,8.70
2009,10,11,11,23,8.70
2009,10,11,11,24,8.70
2009,10,11,11,25,8.70
2009,10,11,11,26,8.70
2009,10,11,11,27,8.70
2009,10,11,11,28,8.70
2009,10,11,11,29,8.70
2009,10,11,11,30,8.70
2009,10,11,11,31,8.70
2009,10,11,11,32,8.70
2009,10,11,11,33,8.70
2009,10,11,11,34,8.70
2009,10,11,11,35,8.70
2009,10,11,11,36,8.70
2009,10,11,11,37,8.70
2009,10,11,11,38,8.70
2009,10,11,11,39,8.70
2009,10,11,11,40,8.80
2009,10,11,11,41,8.80
2009,10,11,11,42,8.80
2009,10,11,11,43,8.80
2009,10,11,11,44,8.80
2009,10,11,11,45,8.80
2009,10,11,11,46,8.90
2009,10,11,11,47,8.90
2009,10,11,11,48,8.90
2009,10,11,11,49,9.00
2009,10,11,11,50,9.00
2009,10,11,11,51,9.00
2009,10,11,11,52,9.00
2009,10,11,11,53,9.10
2009,10,11,11,54,9.10
2009,10,11,11,55,9.10
2009,10,11,11,56,9.20
2009,10,11,11,57,9.20
2009,10,11,11,58,9.20
2009,10,11,11,59,9.20
2009,10,11,12,00,9.20
2009,10,11,12,01,9.20
2009,10,11,12,02,9.20
2009,10,11,12,03,9.20
2009,10,11,12,04,9.20
2009,10,11,12,05,9.30
2009,10,11,12,06,9.30
2009,10,11,12,07,9.30
2009,10,11,12,08,9.40
2009,10,11,12,09,9.40
2009,10,11,12,10,9.40
2009,10,11,12,11,9.50
2009,10,11,12,12,9.50
2009,10,11,12,13,9.50
2009,10,11,12,14,9.50
2009,10,11,12,15,9.50
2009,10,11,12,16,9.50
2009,10,11,12,17,9.50
2009,10,11,12,18,9.50
2009,10,11,12,19,9.50
2009,10,11,12,20,9.50
2009,10,11,12,21,9.50
2009,10,11,12,22,9.50
2009,10,11,12,23,9.50
2009,10,11,12,24,9.50
2009,10,11,12,25,9.50
2009,10,11,12,26,9.50
2009,10,11,12,27,9.50
2009,10,11,12,28,9.50
2009,10,11,12,29,9.60
2009,10,11,12,30,9.60
2009,10,11,12,31,9.60
2009,10,11,12,32,9.60
2009,10,11,12,33,9.60
2009,10,11,12,34,9.70
2009,10,11,12,35,9.70
2009,10,11,12,36,9.70
2009,10,11,12,37,9.70
2009,10,11,12,38,9.70
2009,10,11,12,39,9.70
2009,10,11,12,40,9.70
2009,10,11,12,41,9.70
2009,10,11,12,42,9.70
2009,10,11,12,43,9.70
2009,10,11,12,44,9.70
2009,10,11,12,45,9.70
2009,10,11,12,46,9.70
2009,10,11,12,47,9.70
2009,10,11,12,48,9.70
2009,10,11,12,49,9.70
2009,10,11,12,50,9.70
2009,10,11,12,51,9.70
2009,10,11,12,52,9.70
2009,10,11,12,53,9.70
2009,10,11,12,54,9.80
2009,10,11,12,55,9.80
2009,10,11,12,56,9.80
2009,10,11,12,57,9.90
2009,10,11,12,58,9.90
2009,10,11,12,59,9.90
2009,10,11,13,00,9.90
2009,10,11,13,01,10.10
2009,10,11,13,02,10.10
2009,10,11,13,03,10.10
2009,10,11,13,04,10.10
2009,10,11,13,05,10.10
2009,10,11,13,06,10.10
2009,10,11,13,07,10.10
2009,10,11,13,08,10.20
2009,10,11,13,09,10.20
2009,10,11,13,10,10.20
2009,10,11,13,11,10.20
2009,10,11,13,12,10.30
2009,10,11,13,13,10.30
2009,10,11,13,14,10.30
2009,10,11,13,15,10.30
2009,10,11,13,16,10.30
2009,10,11,13,17,10.40
2009,10,11,13,18,10.40
2009,10,11,13,19,10.40
2009,10,11,13,20,10.40
2009,10,11,13,21,10.40
2009,10,11,13,22,10.40
2009,10,11,13,23,10.40
2009,10,11,13,24,10.40
2009,10,11,13,25,10.40
2009,10,11,13,26,10.40
2009,10,11,13,27,10.40
2009,10,11,13,28,10.40
2009,10,11,13,29,10.40
2009,10,11,13,30,10.40
2009,10,11,13,31,10.40
2009,10,11,13,32,10.40
2009,10,11,13,33,10.50
2009,10,11,13,34,10.60
2009,10,11,13,35,10.60
2009,10,11,13,36,10.60
2009,10,11,13,37,10.60
2009,10,11,13,38,10.70
2009,10,11,13,39,10.70
2009,10,11,13,40,10.70
2009,10,11,13,41,10.70
2009,10,11,13,42,10.70
2009,10,11,13,43,10.70
2009,10,11,13,44,10.70
2009,10,11,13,45,10.70
2009,10,11,13,46,10.70
2009,10,11,13,47,10.80
2009,10,11,13,48,10.80
2009,10,11,13,49,10.80
2009,10,11,13,50,10.90
2009,10,11,13,51,10.90
2009,10,11,13,52,10.90
2009,10,11,13,53,10.90
2009,10,11,13,54,10.90
2009,10,11,13,55,10.90
2009,10,11,13,56,10.90
2009,10,11,13,57,10.90
2009,10,11,13,58,10.90
2009,10,11,13,59,10.90
2009,10,11,14,00,10.90
2009,10,11,14,01,10.90
2009,10,11,14,02,10.90
2009,10,11,14,03,10.90
2009,10,11,14,04,10.90
2009,10,11,14,05,10.90
2009,10,11,14,06,10.90
2009,10,11,14,07,10.90
2009,10,11,14,08,10.90
2009,10,11,14,09,10.90
2009,10,11,14,10,10.90
2009,10,11,14,11,10.90
2009,10,11,14,12,11.00
2009,10,11,14,13,11.10
2009,10,11,14,14,11.10
2009,10,11,14,15,11.10
2009,10,11,14,16,11.10
2009,10,11,14,17,11.10
2009,10,11,14,18,11.10
2009,10,11,14,19,11.10
2009,10,11,14,20,11.10
2009,10,11,14,21,11.10
2009,10,11,14,22,11.20
2009,10,11,14,23,11.20
2009,10,11,14,24,11.20
2009,10,11,14,25,11.20
2009,10,11,14,26,11.20
2009,10,11,14,27,11.30
2009,10,11,14,28,11.30
2009,10,11,14,29,11.40
2009,10,11,14,30,11.40
2009,10,11,14,31,11.40
2009,10,11,14,32,11.40
2009,10,11,14,33,11.40
2009,10,11,14,34,11.40
2009,10,11,14,35,11.40
2009,10,11,14,36,11.40
2009,10,11,14,37,11.40
2009,10,11,14,38,11.40
2009,10,11,14,39,11.40
2009,10,11,14,40,11.40
2009,10,11,14,41,11.40
2009,10,11,14,42,11.40
2009,10,11,14,43,11.40
2009,10,11,14,44,11.40
2009,10,11,14,45,11.40
2009,10,11,14,46,11.40
2009,10,11,14,47,11.40
2009,10,11,14,48,11.40
2009,10,11,14,49,11.40
2009,10,11,14,50,11.40
2009,10,11,14,51,11.40
2009,10,11,14,52,11.40
2009,10,11,14,53,11.40
2009,10,11,14,54,11.40
2009,10,11,14,55,11.40
2009,10,11,14,56,11.40
2009,10,11,14,57,11.40
2009,10,11,14,58,11.40
2009,10,11,14,59,11.40
2009,10,11,15,00,11.40
2009,10,11,15,01,11.40
2009,10,11,15,02,11.40
2009,10,11,15,03,11.40
2009,10,11,15,04,11.40
2009,10,11,15,05,11.40
2009,10,11,15,06,11.40
2009,10,11,15,07,11.40
2009,10,11,15,08,11.40
2009,10,11,15,09,11.30
2009,10,11,15,10,11.30
2009,10,11,15,11,11.30
2009,10,11,15,12,11.30
2009,10,11,15,13,11.30
2009,10,11,15,14,11.30
2009,10,11,15,15,11.20
2009,10,11,15,16,11.20
2009,10,11,15,17,11.20
2009,10,11,15,18,11.20
2009,10,11,15,19,11.20
2009,10,11,15,20,11.10
2009,10,11,15,21,11.10
2009,10,11,15,22,11.10
2009,10,11,15,23,11.10
2009,10,11,15,24,11.10
2009,10,11,15,25,11.10
2009,10,11,15,26,11.10
2009,10,11,15,27,11.00
2009,10,11,15,28,10.90
2009,10,11,15,29,10.90
2009,10,11,15,30,10.90
2009,10,11,15,31,10.90
2009,10,11,15,32,10.90
2009,10,11,15,33,10.90
2009,10,11,15,34,10.90
2009,10,11,15,35,10.90
2009,10,11,15,36,10.90
2009,10,11,15,37,10.90
2009,10,11,15,38,10.90
2009,10,11,15,39,10.90
2009,10,11,15,40,10.90
2009,10,11,15,41,10.80
2009,10,11,15,42,10.80
2009,10,11,15,43,10.80
2009,10,11,15,44,10.70
2009,10,11,15,45,10.70
2009,10,11,15,46,10.70
2009,10,11,15,47,10.70
2009,10,11,15,48,10.60
2009,10,11,15,49,10.60
2009,10,11,15,50,10.60
2009,10,11,15,51,10.60
2009,10,11,15,52,10.60
2009,10,11,15,53,10.60
2009,10,11,15,54,10.60
2009,10,11,15,55,10.60
2009,10,11,15,56,10.50
2009,10,11,15,57,10.40
2009,10,11,15,58,10.40
2009,10,11,15,59,10.40
2009,10,11,16,00,10.40
2009,10,11,16,01,10.40
2009,10,11,16,02,10.40
2009,10,11,16,03,10.40
2009,10,11,16,04,10.40
2009,10,11,16,05,10.40
2009,10,11,16,06,10.40
2009,10,11,16,07,10.30
2009,10,11,16,08,10.30
2009,10,11,16,09,10.30
2009,10,11,16,10,10.30
2009,10,11,16,11,10.30
2009,10,11,16,12,10.30
2009,10,11,16,13,10.30
2009,10,11,16,14,10.30
2009,10,11,16,15,10.20
2009,10,11,16,16,10.20
2009,10,11,16,17,10.20
2009,10,11,16,18,10.20
2009,10,11,16,19,10.20
2009,10,11,16,20,10.20
2009,10,11,16,21,10.20
2009,10,11,16,22,10.20
2009,10,11,16,23,10.10
2009,10,11,16,24,10.10
2009,10,11,16,25,10.10
2009,10,11,16,26,10.10
2009,10,11,16,27,10.10
2009,10,11,16,28,10.10
2009,10,11,16,29,10.10
2009,10,11,16,30,10.10
2009,10,11,16,31,10.10
2009,10,11,16,32,10.10
2009,10,11,16,33,10.10
2009,10,11,16,34,10.10
2009,10,11,16,35,10.10
2009,10,11,16,36,10.10
2009,10,11,16,37,10.10
2009,10,11,16,38,10.10
2009,10,11,16,39,10.10
2009,10,11,16,40,10.10
2009,10,11,16,41,10.10
2009,10,11,16,42,10.10
2009,10,11,16,43,10.10
2009,10,11,16,44,10.10
2009,10,11,16,45,10.10
2009,10,11,16,46,10.10
2009,10,11,16,47,10.10
2009,10,11,16,48,10.10
2009,10,11,16,49,10.10
2009,10,11,16,50,10.10
2009,10,11,16,51,10.10
2009,10,11,16,52,10.10
2009,10,11,16,53,10.10
2009,10,11,16,54,10.10
2009,10,11,16,55,10.10
2009,10,11,16,56,10.10
2009,10,11,16,57,10.10
2009,10,11,16,58,10.10
2009,10,11,16,59,10.10
2009,10,11,17,00,10.10
2009,10,11,17,01,10.00
2009,10,11,17,02,9.90
2009,10,11,17,03,9.90
2009,10,11,17,04,9.90
2009,10,11,17,05,9.90
2009,10,11,17,06,9.90
2009,10,11,17,07,9.90
2009,10,11,17,08,9.90
2009,10,11,17,09,9.90
2009,10,11,17,10,9.90
2009,10,11,17,11,9.90
2009,10,11,17,12,9.90
2009,10,11,17,13,9.90
2009,10,11,17,14,9.90
2009,10,11,17,15,9.90
2009,10,11,17,16,9.90
2009,10,11,17,17,9.90
2009,10,11,17,18,9.90
2009,10,11,17,19,9.80
2009,10,11,17,20,9.80
2009,10,11,17,21,9.80
2009,10,11,17,22,9.80
2009,10,11,17,23,9.80
2009,10,11,17,24,9.80
2009,10,11,17,25,9.80
2009,10,11,17,26,9.80
2009,10,11,17,27,9.80
2009,10,11,17,28,9.70
2009,10,11,17,29,9.70
2009,10,11,17,30,9.70
2009,10,11,17,31,9.70
2009,10,11,17,32,9.70
2009,10,11,17,33,9.70
2009,10,11,17,34,9.70
2009,10,11,17,35,9.70
2009,10,11,17,36,9.70
2009,10,11,17,37,9.70
2009,10,11,17,38,9.70
2009,10,11,17,39,9.70
2009,10,11,17,40,9.70
2009,10,11,17,41,9.70
2009,10,11,17,42,9.70
2009,10,11,17,43,9.60
2009,10,11,17,44,9.60
2009,10,11,17,45,9.60
2009,10,11,17,46,9.60
2009,10,11,17,47,9.60
2009,10,11,17,48,9.50
2009,10,11,17,49,9.50
2009,10,11,17,50,9.50
2009,10,11,17,51,9.50
2009,10,11,17,52,9.50
2009,10,11,17,53,9.50
2009,10,11,17,54,9.40
2009,10,11,17,55,9.40