Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,23,00,00,18.60
2017,05,23,00,01,18.50
2017,05,23,00,02,18.40
2017,05,23,00,03,18.40
2017,05,23,00,04,18.40
2017,05,23,00,05,18.30
2017,05,23,00,06,18.20
2017,05,23,00,07,18.20
2017,05,23,00,08,18.20
2017,05,23,00,09,18.20
2017,05,23,00,10,18.10
2017,05,23,00,11,18.10
2017,05,23,00,12,18.10
2017,05,23,00,13,18.10
2017,05,23,00,14,18.00
2017,05,23,00,15,18.00
2017,05,23,00,16,18.10
2017,05,23,00,17,18.10
2017,05,23,00,18,18.10
2017,05,23,00,19,18.10
2017,05,23,00,20,18.20
2017,05,23,00,21,18.20
2017,05,23,00,22,18.20
2017,05,23,00,23,18.20
2017,05,23,00,24,18.20
2017,05,23,00,25,18.20
2017,05,23,00,26,18.20
2017,05,23,00,27,18.10
2017,05,23,00,28,18.20
2017,05,23,00,29,18.20
2017,05,23,00,30,18.20
2017,05,23,00,31,18.20
2017,05,23,00,32,18.20
2017,05,23,00,33,18.20
2017,05,23,00,34,18.10
2017,05,23,00,35,18.10
2017,05,23,00,36,18.00
2017,05,23,00,37,18.00
2017,05,23,00,38,18.00
2017,05,23,00,39,18.00
2017,05,23,00,40,18.00
2017,05,23,00,41,17.90
2017,05,23,00,42,17.90
2017,05,23,00,43,17.90
2017,05,23,00,44,17.80
2017,05,23,00,45,17.80
2017,05,23,00,46,17.80
2017,05,23,00,47,17.70
2017,05,23,00,48,17.70
2017,05,23,00,49,17.60
2017,05,23,00,50,17.60
2017,05,23,00,51,17.60
2017,05,23,00,52,17.60
2017,05,23,00,53,17.60
2017,05,23,00,54,17.60
2017,05,23,00,55,17.50
2017,05,23,00,56,17.50
2017,05,23,00,57,17.40
2017,05,23,00,58,17.40
2017,05,23,00,59,17.40
2017,05,23,01,00,17.30
2017,05,23,01,01,17.30
2017,05,23,01,02,17.30
2017,05,23,01,03,17.20
2017,05,23,01,04,17.20
2017,05,23,01,05,17.20
2017,05,23,01,06,17.20
2017,05,23,01,07,17.30
2017,05,23,01,08,17.30
2017,05,23,01,09,17.30
2017,05,23,01,10,17.30
2017,05,23,01,11,17.30
2017,05,23,01,12,17.30
2017,05,23,01,13,17.30
2017,05,23,01,14,17.30
2017,05,23,01,15,17.30
2017,05,23,01,16,17.20
2017,05,23,01,17,17.20
2017,05,23,01,18,17.10
2017,05,23,01,19,17.10
2017,05,23,01,20,17.10
2017,05,23,01,21,17.10
2017,05,23,01,22,17.10
2017,05,23,01,23,17.10
2017,05,23,01,24,17.00
2017,05,23,01,25,17.00
2017,05,23,01,26,16.90
2017,05,23,01,27,16.90
2017,05,23,01,28,16.80
2017,05,23,01,29,16.80
2017,05,23,01,30,16.70
2017,05,23,01,31,16.70
2017,05,23,01,32,16.70
2017,05,23,01,33,16.60
2017,05,23,01,34,16.60
2017,05,23,01,35,16.50
2017,05,23,01,36,16.40
2017,05,23,01,37,16.40
2017,05,23,01,38,16.40
2017,05,23,01,39,16.30
2017,05,23,01,40,16.30
2017,05,23,01,41,16.30
2017,05,23,01,42,16.30
2017,05,23,01,43,16.20
2017,05,23,01,44,16.20
2017,05,23,01,45,16.20
2017,05,23,01,46,16.20
2017,05,23,01,47,16.20
2017,05,23,01,48,16.20
2017,05,23,01,49,16.20
2017,05,23,01,50,16.20
2017,05,23,01,51,16.20
2017,05,23,01,52,16.20
2017,05,23,01,53,16.20
2017,05,23,01,54,16.20
2017,05,23,01,55,16.20
2017,05,23,01,56,16.20
2017,05,23,01,57,16.20
2017,05,23,01,58,16.20
2017,05,23,01,59,16.20
2017,05,23,02,00,16.20
2017,05,23,02,01,16.20
2017,05,23,02,02,16.30
2017,05,23,02,03,16.30
2017,05,23,02,04,16.30
2017,05,23,02,05,16.30
2017,05,23,02,06,16.30
2017,05,23,02,07,16.30
2017,05,23,02,08,16.20
2017,05,23,02,09,16.20
2017,05,23,02,10,16.20
2017,05,23,02,11,16.10
2017,05,23,02,12,16.10
2017,05,23,02,13,16.10
2017,05,23,02,14,16.00
2017,05,23,02,15,15.90
2017,05,23,02,16,15.90
2017,05,23,02,17,15.90
2017,05,23,02,18,15.80
2017,05,23,02,19,15.80
2017,05,23,02,20,15.80
2017,05,23,02,21,15.80
2017,05,23,02,22,15.80
2017,05,23,02,23,15.80
2017,05,23,02,24,15.80
2017,05,23,02,25,15.80
2017,05,23,02,26,15.80
2017,05,23,02,27,15.80
2017,05,23,02,28,15.70
2017,05,23,02,29,15.70
2017,05,23,02,30,15.80
2017,05,23,02,31,15.80
2017,05,23,02,32,15.80
2017,05,23,02,33,15.80
2017,05,23,02,34,15.80
2017,05,23,02,35,15.80
2017,05,23,02,36,15.80
2017,05,23,02,37,15.80
2017,05,23,02,38,15.80
2017,05,23,02,39,15.80
2017,05,23,02,40,15.80
2017,05,23,02,41,15.80
2017,05,23,02,42,15.80
2017,05,23,02,43,15.80
2017,05,23,02,44,15.80
2017,05,23,02,45,15.80
2017,05,23,02,46,15.80
2017,05,23,02,47,15.90
2017,05,23,02,48,16.00
2017,05,23,02,49,16.00
2017,05,23,02,50,16.10
2017,05,23,02,51,16.20
2017,05,23,02,52,16.30
2017,05,23,02,53,16.30
2017,05,23,02,54,16.30
2017,05,23,02,55,16.30
2017,05,23,02,56,16.30
2017,05,23,02,57,16.30
2017,05,23,02,58,16.30
2017,05,23,02,59,16.30
2017,05,23,03,00,16.20
2017,05,23,03,01,16.20
2017,05,23,03,02,16.20
2017,05,23,03,03,16.20
2017,05,23,03,04,16.20
2017,05,23,03,05,16.20
2017,05,23,03,06,16.20
2017,05,23,03,07,16.20
2017,05,23,03,08,16.30
2017,05,23,03,09,16.30
2017,05,23,03,10,16.30
2017,05,23,03,11,16.30
2017,05,23,03,12,16.40
2017,05,23,03,13,16.40
2017,05,23,03,14,16.50
2017,05,23,03,15,16.50
2017,05,23,03,16,16.60
2017,05,23,03,17,16.60
2017,05,23,03,18,16.60
2017,05,23,03,19,16.60
2017,05,23,03,20,16.60
2017,05,23,03,21,16.60
2017,05,23,03,22,16.60
2017,05,23,03,23,16.60
2017,05,23,03,24,16.60
2017,05,23,03,25,16.60
2017,05,23,03,26,16.60
2017,05,23,03,27,16.50
2017,05,23,03,28,16.50
2017,05,23,03,29,16.50
2017,05,23,03,30,16.40
2017,05,23,03,31,16.40
2017,05,23,03,32,16.40
2017,05,23,03,33,16.30
2017,05,23,03,34,16.30
2017,05,23,03,35,16.30
2017,05,23,03,36,16.20
2017,05,23,03,37,16.20
2017,05,23,03,38,16.20
2017,05,23,03,39,16.10
2017,05,23,03,40,16.10
2017,05,23,03,41,16.00
2017,05,23,03,42,16.00
2017,05,23,03,43,15.90
2017,05,23,03,44,15.90
2017,05,23,03,45,15.90
2017,05,23,03,46,15.90
2017,05,23,03,47,15.80
2017,05,23,03,48,15.80
2017,05,23,03,49,15.80
2017,05,23,03,50,15.70
2017,05,23,03,51,15.70
2017,05,23,03,52,15.60
2017,05,23,03,53,15.50
2017,05,23,03,54,15.50
2017,05,23,03,55,15.40
2017,05,23,03,56,15.40
2017,05,23,03,57,15.20
2017,05,23,03,58,15.10
2017,05,23,03,59,15.00
2017,05,23,04,00,15.00
2017,05,23,04,01,15.00
2017,05,23,04,02,15.00
2017,05,23,04,03,15.00
2017,05,23,04,04,14.90
2017,05,23,04,05,14.80
2017,05,23,04,06,14.80
2017,05,23,04,07,14.70
2017,05,23,04,08,14.70
2017,05,23,04,09,14.60
2017,05,23,04,10,14.60
2017,05,23,04,11,14.60
2017,05,23,04,12,14.50
2017,05,23,04,13,14.50
2017,05,23,04,14,14.50
2017,05,23,04,15,14.40
2017,05,23,04,16,14.40
2017,05,23,04,17,14.40
2017,05,23,04,18,14.30
2017,05,23,04,19,14.30
2017,05,23,04,20,14.30
2017,05,23,04,21,14.30
2017,05,23,04,22,14.20
2017,05,23,04,23,14.20
2017,05,23,04,24,14.20
2017,05,23,04,25,14.20
2017,05,23,04,26,14.20
2017,05,23,04,27,14.20
2017,05,23,04,28,14.20
2017,05,23,04,29,14.20
2017,05,23,04,30,14.20
2017,05,23,04,31,14.20
2017,05,23,04,32,14.30
2017,05,23,04,33,14.30
2017,05,23,04,34,14.30
2017,05,23,04,35,14.30
2017,05,23,04,36,14.30
2017,05,23,04,37,14.30
2017,05,23,04,38,14.30
2017,05,23,04,39,14.40
2017,05,23,04,40,14.40
2017,05,23,04,41,14.40
2017,05,23,04,42,14.50
2017,05,23,04,43,14.50
2017,05,23,04,44,14.60
2017,05,23,04,45,14.60
2017,05,23,04,46,14.70
2017,05,23,04,47,14.70
2017,05,23,04,48,14.70
2017,05,23,04,49,14.70
2017,05,23,04,50,14.70
2017,05,23,04,51,14.70
2017,05,23,04,52,14.70
2017,05,23,04,53,14.70
2017,05,23,04,54,14.70
2017,05,23,04,55,14.70
2017,05,23,04,56,14.70
2017,05,23,04,57,14.70
2017,05,23,04,58,14.70
2017,05,23,04,59,14.60
2017,05,23,05,00,14.60
2017,05,23,05,01,14.50
2017,05,23,05,02,14.50
2017,05,23,05,03,14.40
2017,05,23,05,04,14.40
2017,05,23,05,05,14.30
2017,05,23,05,06,14.20
2017,05,23,05,07,14.20
2017,05,23,05,08,14.10
2017,05,23,05,09,14.00
2017,05,23,05,10,13.90
2017,05,23,05,11,13.80
2017,05,23,05,12,13.70
2017,05,23,05,13,13.70
2017,05,23,05,14,13.60
2017,05,23,05,15,13.60
2017,05,23,05,16,13.50
2017,05,23,05,17,13.40
2017,05,23,05,18,13.40
2017,05,23,05,19,13.30
2017,05,23,05,20,13.30
2017,05,23,05,21,13.20
2017,05,23,05,22,13.20
2017,05,23,05,23,13.10
2017,05,23,05,24,13.10
2017,05,23,05,25,13.10
2017,05,23,05,26,13.00
2017,05,23,05,27,13.00
2017,05,23,05,28,13.00
2017,05,23,05,29,12.90
2017,05,23,05,30,12.90
2017,05,23,05,31,12.90
2017,05,23,05,32,12.90
2017,05,23,05,33,13.00
2017,05,23,05,34,13.10
2017,05,23,05,35,13.10
2017,05,23,05,36,13.10
2017,05,23,05,37,13.20
2017,05,23,05,38,13.30
2017,05,23,05,39,13.30
2017,05,23,05,40,13.30
2017,05,23,05,41,13.30
2017,05,23,05,42,13.20
2017,05,23,05,43,13.20
2017,05,23,05,44,13.10
2017,05,23,05,45,13.10
2017,05,23,05,46,13.10
2017,05,23,05,47,13.00
2017,05,23,05,48,12.90
2017,05,23,05,49,12.90
2017,05,23,05,50,12.80
2017,05,23,05,51,12.80
2017,05,23,05,52,12.80
2017,05,23,05,53,12.70
2017,05,23,05,54,12.70
2017,05,23,05,55,12.70
2017,05,23,05,56,12.70
2017,05,23,05,57,12.70
2017,05,23,05,58,12.60
2017,05,23,05,59,12.60
2017,05,23,06,00,12.60
2017,05,23,06,01,12.60
2017,05,23,06,02,12.50
2017,05,23,06,03,12.50
2017,05,23,06,04,12.50
2017,05,23,06,05,12.40
2017,05,23,06,06,12.40
2017,05,23,06,07,12.40
2017,05,23,06,08,12.40
2017,05,23,06,09,12.30
2017,05,23,06,10,12.30
2017,05,23,06,11,12.30
2017,05,23,06,12,12.30
2017,05,23,06,13,12.30
2017,05,23,06,14,12.20
2017,05,23,06,15,12.20
2017,05,23,06,16,12.20
2017,05,23,06,17,12.20
2017,05,23,06,18,12.20
2017,05,23,06,19,12.20
2017,05,23,06,20,12.20
2017,05,23,06,21,12.20
2017,05,23,06,22,12.20
2017,05,23,06,23,12.20
2017,05,23,06,24,12.20
2017,05,23,06,25,12.20
2017,05,23,06,26,12.20
2017,05,23,06,27,12.30
2017,05,23,06,28,12.30
2017,05,23,06,29,12.30
2017,05,23,06,30,12.40
2017,05,23,06,31,12.40
2017,05,23,06,32,12.40
2017,05,23,06,33,12.50
2017,05,23,06,34,12.50
2017,05,23,06,35,12.60
2017,05,23,06,36,12.70
2017,05,23,06,37,12.80
2017,05,23,06,38,12.90
2017,05,23,06,39,13.00
2017,05,23,06,40,13.10
2017,05,23,06,41,13.20
2017,05,23,06,42,13.40
2017,05,23,06,43,13.50
2017,05,23,06,44,13.70
2017,05,23,06,45,13.80
2017,05,23,06,46,14.00
2017,05,23,06,47,14.20
2017,05,23,06,48,14.40
2017,05,23,06,49,14.60
2017,05,23,06,50,14.70
2017,05,23,06,51,14.90
2017,05,23,06,52,15.00
2017,05,23,06,53,15.00
2017,05,23,06,54,15.20
2017,05,23,06,55,15.30
2017,05,23,06,56,15.50
2017,05,23,06,57,15.70
2017,05,23,06,58,15.80
2017,05,23,06,59,15.90
2017,05,23,07,00,16.00
2017,05,23,07,01,16.10
2017,05,23,07,02,16.10
2017,05,23,07,03,16.20
2017,05,23,07,04,16.30
2017,05,23,07,05,16.30
2017,05,23,07,06,16.40
2017,05,23,07,07,16.40
2017,05,23,07,08,16.40
2017,05,23,07,09,16.50
2017,05,23,07,10,16.50
2017,05,23,07,11,16.60
2017,05,23,07,12,16.60
2017,05,23,07,13,16.70
2017,05,23,07,14,16.80
2017,05,23,07,15,16.90
2017,05,23,07,16,16.90
2017,05,23,07,17,17.10
2017,05,23,07,18,17.20
2017,05,23,07,19,17.30
2017,05,23,07,20,17.40
2017,05,23,07,21,17.40
2017,05,23,07,22,17.50
2017,05,23,07,23,17.60
2017,05,23,07,24,17.60
2017,05,23,07,25,17.60
2017,05,23,07,26,17.60
2017,05,23,07,27,17.70
2017,05,23,07,28,17.70
2017,05,23,07,29,17.70
2017,05,23,07,30,17.70
2017,05,23,07,31,17.70
2017,05,23,07,32,17.80
2017,05,23,07,33,17.80
2017,05,23,07,34,17.80
2017,05,23,07,35,17.70
2017,05,23,07,36,17.70
2017,05,23,07,37,17.70
2017,05,23,07,38,17.70
2017,05,23,07,39,17.70
2017,05,23,07,40,17.70
2017,05,23,07,41,17.70
2017,05,23,07,42,17.70
2017,05,23,07,43,17.70
2017,05,23,07,44,17.60
2017,05,23,07,45,17.60
2017,05,23,07,46,17.50
2017,05,23,07,47,17.50
2017,05,23,07,48,17.40
2017,05,23,07,49,17.40
2017,05,23,07,50,17.40
2017,05,23,07,51,17.30
2017,05,23,07,52,17.40
2017,05,23,07,53,17.40
2017,05,23,07,54,17.40
2017,05,23,07,55,17.40
2017,05,23,07,56,17.40
2017,05,23,07,57,17.50
2017,05,23,07,58,17.50
2017,05,23,07,59,17.50
2017,05,23,08,00,17.60
2017,05,23,08,01,17.60
2017,05,23,08,02,17.60
2017,05,23,08,03,17.60
2017,05,23,08,04,17.70
2017,05,23,08,05,17.60
2017,05,23,08,06,17.60
2017,05,23,08,07,17.60
2017,05,23,08,08,17.60
2017,05,23,08,09,17.70
2017,05,23,08,10,17.70
2017,05,23,08,11,17.70
2017,05,23,08,12,17.70
2017,05,23,08,13,17.70
2017,05,23,08,14,17.80
2017,05,23,08,15,17.80
2017,05,23,08,16,17.80
2017,05,23,08,17,17.80
2017,05,23,08,18,17.80
2017,05,23,08,19,17.90
2017,05,23,08,20,17.90
2017,05,23,08,21,17.90
2017,05,23,08,22,17.90
2017,05,23,08,23,17.90
2017,05,23,08,24,17.90
2017,05,23,08,25,17.90
2017,05,23,08,26,17.90
2017,05,23,08,27,17.90
2017,05,23,08,28,17.90
2017,05,23,08,29,17.90
2017,05,23,08,30,17.90
2017,05,23,08,31,17.90
2017,05,23,08,32,17.90
2017,05,23,08,33,17.90
2017,05,23,08,34,17.90
2017,05,23,08,35,17.90
2017,05,23,08,36,17.90
2017,05,23,08,37,17.90
2017,05,23,08,38,17.90
2017,05,23,08,39,17.90
2017,05,23,08,40,17.90
2017,05,23,08,41,17.90
2017,05,23,08,42,18.00
2017,05,23,08,43,18.00
2017,05,23,08,44,18.00
2017,05,23,08,45,18.00
2017,05,23,08,46,18.00
2017,05,23,08,47,18.00
2017,05,23,08,48,18.00
2017,05,23,08,49,17.90
2017,05,23,08,50,17.90
2017,05,23,08,51,17.90
2017,05,23,08,52,17.90
2017,05,23,08,53,17.90
2017,05,23,08,54,17.90
2017,05,23,08,55,17.90
2017,05,23,08,56,17.90
2017,05,23,08,57,17.90
2017,05,23,08,58,17.80
2017,05,23,08,59,17.80
2017,05,23,09,00,17.90
2017,05,23,09,01,17.90
2017,05,23,09,02,18.00
2017,05,23,09,03,18.00
2017,05,23,09,04,18.10
2017,05,23,09,05,18.20
2017,05,23,09,06,18.30
2017,05,23,09,07,18.40
2017,05,23,09,08,18.50
2017,05,23,09,09,18.60
2017,05,23,09,10,18.70
2017,05,23,09,11,18.70
2017,05,23,09,12,18.80
2017,05,23,09,13,18.80
2017,05,23,09,14,18.80
2017,05,23,09,15,18.80
2017,05,23,09,16,18.80
2017,05,23,09,17,18.90
2017,05,23,09,18,18.90
2017,05,23,09,19,18.90
2017,05,23,09,20,18.90
2017,05,23,09,21,18.80
2017,05,23,09,22,18.80
2017,05,23,09,23,18.70
2017,05,23,09,24,18.60
2017,05,23,09,25,18.60
2017,05,23,09,26,18.50
2017,05,23,09,27,18.40
2017,05,23,09,28,18.30
2017,05,23,09,29,18.20
2017,05,23,09,30,18.20
2017,05,23,09,31,18.10
2017,05,23,09,32,18.20
2017,05,23,09,33,18.20
2017,05,23,09,34,18.30
2017,05,23,09,35,18.30
2017,05,23,09,36,18.30
2017,05,23,09,37,18.30
2017,05,23,09,38,18.40
2017,05,23,09,39,18.40
2017,05,23,09,40,18.30
2017,05,23,09,41,18.30
2017,05,23,09,42,18.30
2017,05,23,09,43,18.30
2017,05,23,09,44,18.20
2017,05,23,09,45,18.20
2017,05,23,09,46,18.20
2017,05,23,09,47,18.20
2017,05,23,09,48,18.20
2017,05,23,09,49,18.20
2017,05,23,09,50,18.20
2017,05,23,09,51,18.30
2017,05,23,09,52,18.30
2017,05,23,09,53,18.30
2017,05,23,09,54,18.40
2017,05,23,09,55,18.50
2017,05,23,09,56,18.60
2017,05,23,09,57,18.70
2017,05,23,09,58,18.70
2017,05,23,09,59,18.80
2017,05,23,10,00,18.80
2017,05,23,10,01,18.80
2017,05,23,10,02,18.80
2017,05,23,10,03,18.80
2017,05,23,10,04,18.90
2017,05,23,10,05,18.90
2017,05,23,10,06,19.00
2017,05,23,10,07,19.10
2017,05,23,10,08,19.20
2017,05,23,10,09,19.30
2017,05,23,10,10,19.30
2017,05,23,10,11,19.40
2017,05,23,10,12,19.40
2017,05,23,10,13,19.40
2017,05,23,10,14,19.40
2017,05,23,10,15,19.30
2017,05,23,10,16,19.30
2017,05,23,10,17,19.20
2017,05,23,10,18,19.20
2017,05,23,10,19,19.30
2017,05,23,10,20,19.30
2017,05,23,10,21,19.40
2017,05,23,10,22,19.40
2017,05,23,10,23,19.40
2017,05,23,10,24,19.40
2017,05,23,10,25,19.50
2017,05,23,10,26,19.50
2017,05,23,10,27,19.60
2017,05,23,10,28,19.60
2017,05,23,10,29,19.70
2017,05,23,10,30,19.70
2017,05,23,10,31,19.70
2017,05,23,10,32,19.70
2017,05,23,10,33,19.70
2017,05,23,10,34,19.80
2017,05,23,10,35,19.80
2017,05,23,10,36,19.80
2017,05,23,10,37,19.80
2017,05,23,10,38,19.80
2017,05,23,10,39,19.80
2017,05,23,10,40,19.80
2017,05,23,10,41,19.80
2017,05,23,10,42,19.70
2017,05,23,10,43,19.60
2017,05,23,10,44,19.60
2017,05,23,10,45,19.60
2017,05,23,10,46,19.60
2017,05,23,10,47,19.70
2017,05,23,10,48,19.70
2017,05,23,10,49,19.80
2017,05,23,10,50,19.90
2017,05,23,10,51,19.90
2017,05,23,10,52,20.00
2017,05,23,10,53,20.00
2017,05,23,10,54,19.90
2017,05,23,10,55,19.90
2017,05,23,10,56,19.80
2017,05,23,10,57,19.80
2017,05,23,10,58,19.70
2017,05,23,10,59,19.70
2017,05,23,11,00,19.70
2017,05,23,11,01,19.70
2017,05,23,11,02,19.70
2017,05,23,11,03,19.80
2017,05,23,11,04,19.80
2017,05,23,11,05,19.90
2017,05,23,11,06,19.90
2017,05,23,11,07,19.90
2017,05,23,11,08,19.90
2017,05,23,11,09,19.90
2017,05,23,11,10,20.00
2017,05,23,11,11,20.00
2017,05,23,11,12,20.10
2017,05,23,11,13,20.20
2017,05,23,11,14,20.30
2017,05,23,11,15,20.40
2017,05,23,11,16,20.50
2017,05,23,11,17,20.60
2017,05,23,11,18,20.60
2017,05,23,11,19,20.60
2017,05,23,11,20,20.60
2017,05,23,11,21,20.60
2017,05,23,11,22,20.60
2017,05,23,11,23,20.60
2017,05,23,11,24,20.70
2017,05,23,11,25,20.80
2017,05,23,11,26,20.90
2017,05,23,11,27,21.00
2017,05,23,11,28,21.20
2017,05,23,11,29,21.20
2017,05,23,11,30,21.30
2017,05,23,11,31,21.40
2017,05,23,11,32,21.50
2017,05,23,11,33,21.40
2017,05,23,11,34,21.30
2017,05,23,11,35,21.10
2017,05,23,11,36,21.10
2017,05,23,11,37,21.20
2017,05,23,11,38,21.30
2017,05,23,11,39,21.30
2017,05,23,11,40,21.20
2017,05,23,11,41,21.10
2017,05,23,11,42,20.90
2017,05,23,11,43,20.90
2017,05,23,11,44,20.90
2017,05,23,11,45,21.00
2017,05,23,11,46,21.00
2017,05,23,11,47,21.00
2017,05,23,11,48,21.00
2017,05,23,11,49,20.90
2017,05,23,11,50,20.70
2017,05,23,11,51,20.50
2017,05,23,11,52,20.40
2017,05,23,11,53,20.40
2017,05,23,11,54,20.40
2017,05,23,11,55,20.50
2017,05,23,11,56,20.50
2017,05,23,11,57,20.60
2017,05,23,11,58,20.60
2017,05,23,11,59,20.60
2017,05,23,12,00,20.50
2017,05,23,12,01,20.50
2017,05,23,12,02,20.60
2017,05,23,12,03,20.50
2017,05,23,12,04,20.50
2017,05,23,12,05,20.40
2017,05,23,12,06,20.40
2017,05,23,12,07,20.40
2017,05,23,12,08,20.40
2017,05,23,12,09,20.30
2017,05,23,12,10,20.20
2017,05,23,12,11,20.10
2017,05,23,12,12,20.00
2017,05,23,12,13,19.80
2017,05,23,12,14,19.70
2017,05,23,12,15,19.70
2017,05,23,12,16,19.70
2017,05,23,12,17,19.90
2017,05,23,12,18,20.00
2017,05,23,12,19,20.00
2017,05,23,12,20,20.10
2017,05,23,12,21,20.10
2017,05,23,12,22,20.20
2017,05,23,12,23,20.30
2017,05,23,12,24,20.40
2017,05,23,12,25,20.60
2017,05,23,12,26,20.80
2017,05,23,12,27,20.90
2017,05,23,12,28,21.00
2017,05,23,12,29,21.10
2017,05,23,12,30,21.10
2017,05,23,12,31,21.10
2017,05,23,12,32,21.10
2017,05,23,12,33,21.20
2017,05,23,12,34,21.20
2017,05,23,12,35,21.20
2017,05,23,12,36,21.20
2017,05,23,12,37,21.30
2017,05,23,12,38,21.30
2017,05,23,12,39,21.30
2017,05,23,12,40,21.40
2017,05,23,12,41,21.50
2017,05,23,12,42,21.60
2017,05,23,12,43,21.90
2017,05,23,12,44,22.00
2017,05,23,12,45,22.00
2017,05,23,12,46,21.80
2017,05,23,12,47,21.80
2017,05,23,12,48,21.70
2017,05,23,12,49,21.50
2017,05,23,12,50,21.30
2017,05,23,12,51,21.10
2017,05,23,12,52,20.80
2017,05,23,12,53,20.70
2017,05,23,12,54,20.60
2017,05,23,12,55,20.50
2017,05,23,12,56,20.30
2017,05,23,12,57,20.10
2017,05,23,12,58,20.00
2017,05,23,12,59,19.90
2017,05,23,13,00,19.90
2017,05,23,13,01,19.90
2017,05,23,13,02,19.90
2017,05,23,13,03,20.10
2017,05,23,13,04,20.30
2017,05,23,13,05,20.20
2017,05,23,13,06,20.20
2017,05,23,13,07,20.20
2017,05,23,13,08,20.20
2017,05,23,13,09,20.20
2017,05,23,13,10,20.20
2017,05,23,13,11,20.30
2017,05,23,13,12,20.50
2017,05,23,13,13,20.60
2017,05,23,13,14,20.80
2017,05,23,13,15,21.00
2017,05,23,13,16,21.10
2017,05,23,13,17,21.00
2017,05,23,13,18,20.90
2017,05,23,13,19,20.80
2017,05,23,13,20,20.70
2017,05,23,13,21,20.70
2017,05,23,13,22,20.70
2017,05,23,13,23,20.80
2017,05,23,13,24,20.90
2017,05,23,13,25,21.00
2017,05,23,13,26,21.00
2017,05,23,13,27,20.90
2017,05,23,13,28,20.90
2017,05,23,13,29,20.90
2017,05,23,13,30,20.80
2017,05,23,13,31,20.70
2017,05,23,13,32,20.40
2017,05,23,13,33,20.20
2017,05,23,13,34,20.00
2017,05,23,13,35,20.10
2017,05,23,13,36,20.20
2017,05,23,13,37,20.30
2017,05,23,13,38,20.50
2017,05,23,13,39,20.60
2017,05,23,13,40,20.50
2017,05,23,13,41,20.50
2017,05,23,13,42,20.50
2017,05,23,13,43,20.50
2017,05,23,13,44,20.60
2017,05,23,13,45,20.60
2017,05,23,13,46,20.70
2017,05,23,13,47,20.80
2017,05,23,13,48,20.80
2017,05,23,13,49,20.90
2017,05,23,13,50,21.10
2017,05,23,13,51,21.20
2017,05,23,13,52,21.20
2017,05,23,13,53,21.30
2017,05,23,13,54,21.40
2017,05,23,13,55,21.40
2017,05,23,13,56,21.50
2017,05,23,13,57,21.60
2017,05,23,13,58,21.80
2017,05,23,13,59,22.00
2017,05,23,14,00,22.20
2017,05,23,14,01,22.30
2017,05,23,14,02,22.30
2017,05,23,14,03,22.40
2017,05,23,14,04,22.40
2017,05,23,14,05,22.50
2017,05,23,14,06,22.60
2017,05,23,14,07,22.50
2017,05,23,14,08,22.50
2017,05,23,14,09,22.60
2017,05,23,14,10,22.70
2017,05,23,14,11,22.60
2017,05,23,14,12,22.50
2017,05,23,14,13,22.40
2017,05,23,14,14,22.50
2017,05,23,14,15,22.50
2017,05,23,14,16,22.40
2017,05,23,14,17,22.40
2017,05,23,14,18,22.40
2017,05,23,14,19,22.50
2017,05,23,14,20,22.60
2017,05,23,14,21,22.80
2017,05,23,14,22,23.00
2017,05,23,14,23,23.30
2017,05,23,14,24,23.40
2017,05,23,14,25,23.60
2017,05,23,14,26,23.60
2017,05,23,14,27,23.70
2017,05,23,14,28,23.80
2017,05,23,14,29,23.80
2017,05,23,14,30,24.00
2017,05,23,14,31,24.10
2017,05,23,14,32,24.30
2017,05,23,14,33,24.40
2017,05,23,14,34,24.40
2017,05,23,14,35,24.50
2017,05,23,14,36,24.60
2017,05,23,14,37,24.70
2017,05,23,14,38,24.80
2017,05,23,14,39,24.90
2017,05,23,14,40,25.00
2017,05,23,14,41,25.10
2017,05,23,14,42,25.00
2017,05,23,14,43,24.80
2017,05,23,14,44,24.60
2017,05,23,14,45,24.50
2017,05,23,14,46,24.40
2017,05,23,14,47,24.20
2017,05,23,14,48,24.10
2017,05,23,14,49,24.00
2017,05,23,14,50,23.90
2017,05,23,14,51,23.80
2017,05,23,14,52,23.70
2017,05,23,14,53,23.60
2017,05,23,14,54,23.50
2017,05,23,14,55,23.50
2017,05,23,14,56,23.40
2017,05,23,14,57,23.30
2017,05,23,14,58,23.10
2017,05,23,14,59,23.10
2017,05,23,15,00,22.90
2017,05,23,15,01,22.80
2017,05,23,15,02,22.60
2017,05,23,15,03,22.60
2017,05,23,15,04,22.60
2017,05,23,15,05,22.70
2017,05,23,15,06,22.70
2017,05,23,15,07,22.60
2017,05,23,15,08,22.60
2017,05,23,15,09,22.60
2017,05,23,15,10,22.60
2017,05,23,15,11,22.60
2017,05,23,15,12,22.70
2017,05,23,15,13,22.70
2017,05,23,15,14,22.70
2017,05,23,15,15,22.70
2017,05,23,15,16,22.60
2017,05,23,15,17,22.70
2017,05,23,15,18,22.70
2017,05,23,15,19,22.70
2017,05,23,15,20,22.70
2017,05,23,15,21,22.70
2017,05,23,15,22,22.60
2017,05,23,15,23,22.50
2017,05,23,15,24,22.40
2017,05,23,15,25,22.30
2017,05,23,15,26,22.20
2017,05,23,15,27,22.10
2017,05,23,15,28,22.10
2017,05,23,15,29,22.10
2017,05,23,15,30,22.20
2017,05,23,15,31,22.10
2017,05,23,15,32,22.10
2017,05,23,15,33,22.10
2017,05,23,15,34,22.10
2017,05,23,15,35,22.10
2017,05,23,15,36,22.10
2017,05,23,15,37,22.20
2017,05,23,15,38,22.30
2017,05,23,15,39,22.30
2017,05,23,15,40,22.40
2017,05,23,15,41,22.40
2017,05,23,15,42,22.50
2017,05,23,15,43,22.50
2017,05,23,15,44,22.60
2017,05,23,15,45,22.60
2017,05,23,15,46,22.60
2017,05,23,15,47,22.60
2017,05,23,15,48,22.60
2017,05,23,15,49,22.60
2017,05,23,15,50,22.70
2017,05,23,15,51,22.70
2017,05,23,15,52,22.80
2017,05,23,15,53,22.90
2017,05,23,15,54,23.00
2017,05,23,15,55,23.00
2017,05,23,15,56,23.10
2017,05,23,15,57,23.10
2017,05,23,15,58,23.10
2017,05,23,15,59,23.00
2017,05,23,16,00,22.90
2017,05,23,16,01,22.90
2017,05,23,16,02,22.90
2017,05,23,16,03,22.90
2017,05,23,16,04,22.90
2017,05,23,16,05,23.00
2017,05,23,16,06,23.00
2017,05,23,16,07,23.00
2017,05,23,16,08,23.10
2017,05,23,16,09,23.00
2017,05,23,16,10,23.00
2017,05,23,16,11,22.90
2017,05,23,16,12,22.80
2017,05,23,16,13,22.70
2017,05,23,16,14,22.70
2017,05,23,16,15,22.70
2017,05,23,16,16,22.60
2017,05,23,16,17,22.60
2017,05,23,16,18,22.60
2017,05,23,16,19,22.60
2017,05,23,16,20,22.60
2017,05,23,16,21,22.60
2017,05,23,16,22,22.60
2017,05,23,16,23,22.50
2017,05,23,16,24,22.40
2017,05,23,16,25,22.20
2017,05,23,16,26,22.10
2017,05,23,16,27,22.10
2017,05,23,16,28,22.10
2017,05,23,16,29,22.10
2017,05,23,16,30,21.90
2017,05,23,16,31,21.80
2017,05,23,16,32,21.80
2017,05,23,16,33,21.80
2017,05,23,16,34,21.80
2017,05,23,16,35,21.70
2017,05,23,16,36,21.70
2017,05,23,16,37,21.70
2017,05,23,16,38,21.60
2017,05,23,16,39,21.50
2017,05,23,16,40,21.40
2017,05,23,16,41,21.30
2017,05,23,16,42,21.30
2017,05,23,16,43,21.30
2017,05,23,16,44,21.30
2017,05,23,16,45,21.40
2017,05,23,16,46,21.50
2017,05,23,16,47,21.60
2017,05,23,16,48,21.70
2017,05,23,16,49,21.70
2017,05,23,16,50,21.70
2017,05,23,16,51,21.60
2017,05,23,16,52,21.40
2017,05,23,16,53,21.30
2017,05,23,16,54,21.30
2017,05,23,16,55,21.30
2017,05,23,16,56,21.30
2017,05,23,16,57,21.40
2017,05,23,16,58,21.30
2017,05,23,16,59,21.20
2017,05,23,17,00,21.20
2017,05,23,17,01,21.10
2017,05,23,17,02,21.10
2017,05,23,17,03,21.20
2017,05,23,17,04,21.20
2017,05,23,17,05,21.20
2017,05,23,17,06,21.20
2017,05,23,17,07,21.10
2017,05,23,17,08,21.10
2017,05,23,17,09,21.00
2017,05,23,17,10,21.00
2017,05,23,17,11,21.00
2017,05,23,17,12,21.10
2017,05,23,17,13,21.10
2017,05,23,17,14,21.10
2017,05,23,17,15,21.10
2017,05,23,17,16,21.10
2017,05,23,17,17,21.10
2017,05,23,17,18,21.00
2017,05,23,17,19,21.00