Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,11,16,00,00,5.30
2016,11,16,00,01,5.30
2016,11,16,00,02,5.20
2016,11,16,00,03,5.20
2016,11,16,00,04,5.20
2016,11,16,00,05,5.10
2016,11,16,00,06,5.10
2016,11,16,00,07,5.00
2016,11,16,00,08,5.00
2016,11,16,00,09,4.90
2016,11,16,00,10,4.90
2016,11,16,00,11,4.80
2016,11,16,00,12,4.80
2016,11,16,00,13,4.80
2016,11,16,00,14,4.70
2016,11,16,00,15,4.70
2016,11,16,00,16,4.70
2016,11,16,00,17,4.60
2016,11,16,00,18,4.60
2016,11,16,00,19,4.60
2016,11,16,00,20,4.50
2016,11,16,00,21,4.50
2016,11,16,00,22,4.50
2016,11,16,00,23,4.40
2016,11,16,00,24,4.40
2016,11,16,00,25,4.40
2016,11,16,00,26,4.30
2016,11,16,00,27,4.30
2016,11,16,00,28,4.30
2016,11,16,00,29,4.30
2016,11,16,00,30,4.40
2016,11,16,00,31,4.40
2016,11,16,00,32,4.40
2016,11,16,00,33,4.40
2016,11,16,00,34,4.40
2016,11,16,00,35,4.40
2016,11,16,00,36,4.40
2016,11,16,00,37,4.30
2016,11,16,00,38,4.30
2016,11,16,00,39,4.30
2016,11,16,00,40,4.30
2016,11,16,00,41,4.30
2016,11,16,00,42,4.30
2016,11,16,00,43,4.30
2016,11,16,00,44,4.20
2016,11,16,00,45,4.20
2016,11,16,00,46,4.20
2016,11,16,00,47,4.20
2016,11,16,00,48,4.20
2016,11,16,00,49,4.20
2016,11,16,00,50,4.10
2016,11,16,00,51,4.10
2016,11,16,00,52,4.10
2016,11,16,00,53,4.10
2016,11,16,00,54,4.10
2016,11,16,00,55,4.10
2016,11,16,00,56,4.00
2016,11,16,00,57,4.00
2016,11,16,00,58,4.00
2016,11,16,00,59,4.00
2016,11,16,01,00,4.00
2016,11,16,01,01,3.90
2016,11,16,01,02,3.90
2016,11,16,01,03,3.90
2016,11,16,01,04,3.90
2016,11,16,01,05,3.80
2016,11,16,01,06,3.80
2016,11,16,01,07,3.80
2016,11,16,01,08,3.80
2016,11,16,01,09,3.70
2016,11,16,01,10,3.70
2016,11,16,01,11,3.70
2016,11,16,01,12,3.70
2016,11,16,01,13,3.70
2016,11,16,01,14,3.60
2016,11,16,01,15,3.60
2016,11,16,01,16,3.60
2016,11,16,01,17,3.60
2016,11,16,01,18,3.60
2016,11,16,01,19,3.50
2016,11,16,01,20,3.50
2016,11,16,01,21,3.50
2016,11,16,01,22,3.40
2016,11,16,01,23,3.40
2016,11,16,01,24,3.40
2016,11,16,01,25,3.40
2016,11,16,01,26,3.30
2016,11,16,01,27,3.30
2016,11,16,01,28,3.30
2016,11,16,01,29,3.30
2016,11,16,01,30,3.30
2016,11,16,01,31,3.30
2016,11,16,01,32,3.30
2016,11,16,01,33,3.20
2016,11,16,01,34,3.20
2016,11,16,01,35,3.20
2016,11,16,01,36,3.20
2016,11,16,01,37,3.20
2016,11,16,01,38,3.20
2016,11,16,01,39,3.20
2016,11,16,01,40,3.20
2016,11,16,01,41,3.20
2016,11,16,01,42,3.20
2016,11,16,01,43,3.20
2016,11,16,01,44,3.20
2016,11,16,01,45,3.20
2016,11,16,01,46,3.20
2016,11,16,01,47,3.20
2016,11,16,01,48,3.20
2016,11,16,01,49,3.20
2016,11,16,01,50,3.20
2016,11,16,01,51,3.20
2016,11,16,01,52,3.10
2016,11,16,01,53,3.10
2016,11,16,01,54,3.10
2016,11,16,01,55,3.10
2016,11,16,01,56,3.00
2016,11,16,01,57,3.00
2016,11,16,01,58,3.00
2016,11,16,01,59,2.90
2016,11,16,02,00,2.90
2016,11,16,02,01,2.90
2016,11,16,02,02,2.90
2016,11,16,02,03,2.80
2016,11,16,02,04,2.80
2016,11,16,02,05,2.80
2016,11,16,02,06,2.80
2016,11,16,02,07,2.80
2016,11,16,02,08,2.90
2016,11,16,02,09,2.90
2016,11,16,02,10,2.90
2016,11,16,02,11,2.90
2016,11,16,02,12,2.90
2016,11,16,02,13,2.90
2016,11,16,02,14,2.90
2016,11,16,02,15,2.90
2016,11,16,02,16,2.90
2016,11,16,02,17,2.90
2016,11,16,02,18,2.90
2016,11,16,02,19,2.90
2016,11,16,02,20,2.90
2016,11,16,02,21,2.90
2016,11,16,02,22,2.90
2016,11,16,02,23,2.90
2016,11,16,02,24,2.90
2016,11,16,02,25,2.90
2016,11,16,02,26,2.90
2016,11,16,02,27,2.90
2016,11,16,02,28,2.90
2016,11,16,02,29,2.90
2016,11,16,02,30,2.90
2016,11,16,02,31,2.90
2016,11,16,02,32,2.90
2016,11,16,02,33,2.90
2016,11,16,02,34,2.90
2016,11,16,02,35,2.90
2016,11,16,02,36,3.00
2016,11,16,02,37,3.00
2016,11,16,02,38,3.00
2016,11,16,02,39,3.00
2016,11,16,02,40,3.00
2016,11,16,02,41,3.00
2016,11,16,02,42,3.10
2016,11,16,02,43,3.00
2016,11,16,02,44,3.10
2016,11,16,02,45,3.10
2016,11,16,02,46,3.10
2016,11,16,02,47,3.10
2016,11,16,02,48,3.10
2016,11,16,02,49,3.10
2016,11,16,02,50,3.10
2016,11,16,02,51,3.10
2016,11,16,02,52,3.10
2016,11,16,02,53,3.10
2016,11,16,02,54,3.10
2016,11,16,02,55,3.10
2016,11,16,02,56,3.10
2016,11,16,02,57,3.10
2016,11,16,02,58,3.10
2016,11,16,02,59,3.10
2016,11,16,03,00,3.10
2016,11,16,03,01,3.10
2016,11,16,03,02,3.10
2016,11,16,03,03,3.20
2016,11,16,03,04,3.10
2016,11,16,03,05,3.10
2016,11,16,03,06,3.10
2016,11,16,03,07,3.10
2016,11,16,03,08,3.10
2016,11,16,03,09,3.20
2016,11,16,03,10,3.20
2016,11,16,03,11,3.10
2016,11,16,03,12,3.20
2016,11,16,03,13,3.20
2016,11,16,03,14,3.20
2016,11,16,03,15,3.10
2016,11,16,03,16,3.10
2016,11,16,03,17,3.10
2016,11,16,03,18,3.10
2016,11,16,03,19,3.10
2016,11,16,03,20,3.10
2016,11,16,03,21,3.10
2016,11,16,03,22,3.10
2016,11,16,03,23,3.10
2016,11,16,03,24,3.10
2016,11,16,03,25,3.10
2016,11,16,03,26,3.10
2016,11,16,03,27,3.10
2016,11,16,03,28,3.10
2016,11,16,03,29,3.10
2016,11,16,03,30,3.10
2016,11,16,03,31,3.10
2016,11,16,03,32,3.10
2016,11,16,03,33,3.10
2016,11,16,03,34,3.10
2016,11,16,03,35,3.10
2016,11,16,03,36,3.00
2016,11,16,03,37,3.00
2016,11,16,03,38,3.00
2016,11,16,03,39,3.00
2016,11,16,03,40,3.00
2016,11,16,03,41,3.00
2016,11,16,03,42,2.90
2016,11,16,03,43,3.00
2016,11,16,03,44,2.90
2016,11,16,03,45,2.90
2016,11,16,03,46,2.90
2016,11,16,03,47,2.90
2016,11,16,03,48,2.90
2016,11,16,03,49,2.90
2016,11,16,03,50,2.90
2016,11,16,03,51,2.90
2016,11,16,03,52,2.90
2016,11,16,03,53,2.90
2016,11,16,03,54,2.90
2016,11,16,03,55,2.90
2016,11,16,03,56,2.90
2016,11,16,03,57,2.90
2016,11,16,03,58,2.80
2016,11,16,03,59,2.80
2016,11,16,04,00,2.80
2016,11,16,04,01,2.80
2016,11,16,04,02,2.80
2016,11,16,04,03,2.80
2016,11,16,04,04,2.80
2016,11,16,04,05,2.80
2016,11,16,04,06,2.70
2016,11,16,04,07,2.70
2016,11,16,04,08,2.70
2016,11,16,04,09,2.70
2016,11,16,04,10,2.70
2016,11,16,04,11,2.70
2016,11,16,04,12,2.70
2016,11,16,04,13,2.70
2016,11,16,04,14,2.70
2016,11,16,04,15,2.70
2016,11,16,04,16,2.70
2016,11,16,04,17,2.70
2016,11,16,04,18,2.70
2016,11,16,04,19,2.60
2016,11,16,04,20,2.60
2016,11,16,04,21,2.60
2016,11,16,04,22,2.60
2016,11,16,04,23,2.60
2016,11,16,04,24,2.60
2016,11,16,04,25,2.60
2016,11,16,04,26,2.50
2016,11,16,04,27,2.50
2016,11,16,04,28,2.50
2016,11,16,04,29,2.50
2016,11,16,04,30,2.40
2016,11,16,04,31,2.40
2016,11,16,04,32,2.40
2016,11,16,04,33,2.40
2016,11,16,04,34,2.40
2016,11,16,04,35,2.30
2016,11,16,04,36,2.30
2016,11,16,04,37,2.30
2016,11,16,04,38,2.30
2016,11,16,04,39,2.30
2016,11,16,04,40,2.30
2016,11,16,04,41,2.20
2016,11,16,04,42,2.20
2016,11,16,04,43,2.20
2016,11,16,04,44,2.20
2016,11,16,04,45,2.20
2016,11,16,04,46,2.20
2016,11,16,04,47,2.20
2016,11,16,04,48,2.20
2016,11,16,04,49,2.10
2016,11,16,04,50,2.20
2016,11,16,04,51,2.20
2016,11,16,04,52,2.20
2016,11,16,04,53,2.20
2016,11,16,04,54,2.20
2016,11,16,04,55,2.30
2016,11,16,04,56,2.30
2016,11,16,04,57,2.40
2016,11,16,04,58,2.40
2016,11,16,04,59,2.40
2016,11,16,05,00,2.40
2016,11,16,05,01,2.40
2016,11,16,05,02,2.40
2016,11,16,05,03,2.40
2016,11,16,05,04,2.50
2016,11,16,05,05,2.50
2016,11,16,05,06,2.50
2016,11,16,05,07,2.60
2016,11,16,05,08,2.60
2016,11,16,05,09,2.60
2016,11,16,05,10,2.70
2016,11,16,05,11,2.70
2016,11,16,05,12,2.70
2016,11,16,05,13,2.80
2016,11,16,05,14,2.80
2016,11,16,05,15,2.80
2016,11,16,05,16,2.80
2016,11,16,05,17,2.90
2016,11,16,05,18,2.90
2016,11,16,05,19,2.90
2016,11,16,05,20,3.00
2016,11,16,05,21,3.00
2016,11,16,05,22,3.00
2016,11,16,05,23,3.00
2016,11,16,05,24,3.10
2016,11,16,05,25,3.10
2016,11,16,05,26,3.10
2016,11,16,05,27,3.10
2016,11,16,05,28,3.20
2016,11,16,05,29,3.20
2016,11,16,05,30,3.20
2016,11,16,05,31,3.20
2016,11,16,05,32,3.30
2016,11,16,05,33,3.30
2016,11,16,05,34,3.30
2016,11,16,05,35,3.30
2016,11,16,05,36,3.30
2016,11,16,05,37,3.30
2016,11,16,05,38,3.40
2016,11,16,05,39,3.40
2016,11,16,05,40,3.40
2016,11,16,05,41,3.50
2016,11,16,05,42,3.50
2016,11,16,05,43,3.50
2016,11,16,05,44,3.50
2016,11,16,05,45,3.60
2016,11,16,05,46,3.60
2016,11,16,05,47,3.60
2016,11,16,05,48,3.60
2016,11,16,05,49,3.60
2016,11,16,05,50,3.60
2016,11,16,05,51,3.60
2016,11,16,05,52,3.60
2016,11,16,05,53,3.70
2016,11,16,05,54,3.70
2016,11,16,05,55,3.70
2016,11,16,05,56,3.70
2016,11,16,05,57,3.70
2016,11,16,05,58,3.70
2016,11,16,05,59,3.70
2016,11,16,06,00,3.70
2016,11,16,06,01,3.70
2016,11,16,06,02,3.70
2016,11,16,06,03,3.70
2016,11,16,06,04,3.70
2016,11,16,06,05,3.70
2016,11,16,06,06,3.70
2016,11,16,06,07,3.80
2016,11,16,06,08,3.80
2016,11,16,06,09,3.80
2016,11,16,06,10,3.80
2016,11,16,06,11,3.80
2016,11,16,06,12,3.80
2016,11,16,06,13,3.80
2016,11,16,06,14,3.80
2016,11,16,06,15,3.80
2016,11,16,06,16,3.80
2016,11,16,06,17,3.80
2016,11,16,06,18,3.80
2016,11,16,06,19,3.80
2016,11,16,06,20,3.80
2016,11,16,06,21,3.80
2016,11,16,06,22,3.80
2016,11,16,06,23,3.80
2016,11,16,06,24,3.80
2016,11,16,06,25,3.80
2016,11,16,06,26,3.80
2016,11,16,06,27,3.80
2016,11,16,06,28,3.80
2016,11,16,06,29,3.80
2016,11,16,06,30,3.80
2016,11,16,06,31,3.80
2016,11,16,06,32,3.80
2016,11,16,06,33,3.80
2016,11,16,06,34,3.90
2016,11,16,06,35,3.90
2016,11,16,06,36,3.90
2016,11,16,06,37,3.90
2016,11,16,06,38,3.90
2016,11,16,06,39,3.90
2016,11,16,06,40,3.90
2016,11,16,06,41,3.90
2016,11,16,06,42,3.90
2016,11,16,06,43,4.00
2016,11,16,06,44,4.00
2016,11,16,06,45,4.00
2016,11,16,06,46,4.00
2016,11,16,06,47,4.10
2016,11,16,06,48,4.10
2016,11,16,06,49,4.10
2016,11,16,06,50,4.10
2016,11,16,06,51,4.10
2016,11,16,06,52,4.10
2016,11,16,06,53,4.20
2016,11,16,06,54,4.20
2016,11,16,06,55,4.20
2016,11,16,06,56,4.20
2016,11,16,06,57,4.20
2016,11,16,06,58,4.20
2016,11,16,06,59,4.20
2016,11,16,07,00,4.30
2016,11,16,07,01,4.30
2016,11,16,07,02,4.30
2016,11,16,07,03,4.30
2016,11,16,07,04,4.30
2016,11,16,07,05,4.40
2016,11,16,07,06,4.40
2016,11,16,07,07,4.40
2016,11,16,07,08,4.40
2016,11,16,07,09,4.40
2016,11,16,07,10,4.50
2016,11,16,07,11,4.50
2016,11,16,07,12,4.60
2016,11,16,07,13,4.60
2016,11,16,07,14,4.60
2016,11,16,07,15,4.60
2016,11,16,07,16,4.60
2016,11,16,07,17,4.60
2016,11,16,07,18,4.60
2016,11,16,07,19,4.60
2016,11,16,07,20,4.70
2016,11,16,07,21,4.70
2016,11,16,07,22,4.70
2016,11,16,07,23,4.70
2016,11,16,07,24,4.70
2016,11,16,07,25,4.70
2016,11,16,07,26,4.70
2016,11,16,07,27,4.70
2016,11,16,07,28,4.70
2016,11,16,07,29,4.70
2016,11,16,07,30,4.70
2016,11,16,07,31,4.70
2016,11,16,07,32,4.70
2016,11,16,07,33,4.70
2016,11,16,07,34,4.70
2016,11,16,07,35,4.70
2016,11,16,07,36,4.70
2016,11,16,07,37,4.70
2016,11,16,07,38,4.70
2016,11,16,07,39,4.70
2016,11,16,07,40,4.70
2016,11,16,07,41,4.80
2016,11,16,07,42,4.80
2016,11,16,07,43,4.80
2016,11,16,07,44,4.80
2016,11,16,07,45,4.80
2016,11,16,07,46,4.90
2016,11,16,07,47,4.90
2016,11,16,07,48,4.90
2016,11,16,07,49,4.90
2016,11,16,07,50,4.90
2016,11,16,07,51,4.90
2016,11,16,07,52,4.90
2016,11,16,07,53,5.00
2016,11,16,07,54,5.00
2016,11,16,07,55,5.00
2016,11,16,07,56,5.00
2016,11,16,07,57,5.00
2016,11,16,07,58,5.10
2016,11,16,07,59,5.10
2016,11,16,08,00,5.10
2016,11,16,08,01,5.10
2016,11,16,08,02,5.10
2016,11,16,08,03,5.10
2016,11,16,08,04,5.20
2016,11,16,08,05,5.20
2016,11,16,08,06,5.20
2016,11,16,08,07,5.20
2016,11,16,08,08,5.20
2016,11,16,08,09,5.20
2016,11,16,08,10,5.30
2016,11,16,08,11,5.30
2016,11,16,08,12,5.30
2016,11,16,08,13,5.30
2016,11,16,08,14,5.30
2016,11,16,08,15,5.30
2016,11,16,08,16,5.30
2016,11,16,08,17,5.40
2016,11,16,08,18,5.40
2016,11,16,08,19,5.40
2016,11,16,08,20,5.40
2016,11,16,08,21,5.40
2016,11,16,08,22,5.40
2016,11,16,08,23,5.50
2016,11,16,08,24,5.50
2016,11,16,08,25,5.50
2016,11,16,08,26,5.60
2016,11,16,08,27,5.60
2016,11,16,08,28,5.60
2016,11,16,08,29,5.60
2016,11,16,08,30,5.70
2016,11,16,08,31,5.70
2016,11,16,08,32,5.70
2016,11,16,08,33,5.70
2016,11,16,08,34,5.70
2016,11,16,08,35,5.80
2016,11,16,08,36,5.80
2016,11,16,08,37,5.80
2016,11,16,08,38,5.80
2016,11,16,08,39,5.80
2016,11,16,08,40,5.90
2016,11,16,08,41,5.90
2016,11,16,08,42,5.90
2016,11,16,08,43,5.90
2016,11,16,08,44,5.90
2016,11,16,08,45,5.90
2016,11,16,08,46,5.90
2016,11,16,08,47,6.00
2016,11,16,08,48,6.00
2016,11,16,08,49,6.00
2016,11,16,08,50,6.00
2016,11,16,08,51,6.10
2016,11,16,08,52,6.10
2016,11,16,08,53,6.10
2016,11,16,08,54,6.10
2016,11,16,08,55,6.20
2016,11,16,08,56,6.20
2016,11,16,08,57,6.20
2016,11,16,08,58,6.20
2016,11,16,08,59,6.30
2016,11,16,09,00,6.30
2016,11,16,09,01,6.30
2016,11,16,09,02,6.30
2016,11,16,09,03,6.30
2016,11,16,09,04,6.30
2016,11,16,09,05,6.30
2016,11,16,09,06,6.30
2016,11,16,09,07,6.30
2016,11,16,09,08,6.30
2016,11,16,09,09,6.30
2016,11,16,09,10,6.30
2016,11,16,09,11,6.30
2016,11,16,09,12,6.30
2016,11,16,09,13,6.30
2016,11,16,09,14,6.30
2016,11,16,09,15,6.30
2016,11,16,09,16,6.30
2016,11,16,09,17,6.30
2016,11,16,09,18,6.30
2016,11,16,09,19,6.30
2016,11,16,09,20,6.30
2016,11,16,09,21,6.30
2016,11,16,09,22,6.30
2016,11,16,09,23,6.30
2016,11,16,09,24,6.30
2016,11,16,09,25,6.30
2016,11,16,09,26,6.30
2016,11,16,09,27,6.40
2016,11,16,09,28,6.40
2016,11,16,09,29,6.40
2016,11,16,09,30,6.40
2016,11,16,09,31,6.40
2016,11,16,09,32,6.40
2016,11,16,09,33,6.50
2016,11,16,09,34,6.50
2016,11,16,09,35,6.50
2016,11,16,09,36,6.60
2016,11,16,09,37,6.60
2016,11,16,09,38,6.60
2016,11,16,09,39,6.70
2016,11,16,09,40,6.70
2016,11,16,09,41,6.70
2016,11,16,09,42,6.80
2016,11,16,09,43,6.80
2016,11,16,09,44,6.80
2016,11,16,09,45,6.90
2016,11,16,09,46,6.90
2016,11,16,09,47,7.00
2016,11,16,09,48,7.00
2016,11,16,09,49,7.10
2016,11,16,09,50,7.10
2016,11,16,09,51,7.20
2016,11,16,09,52,7.20
2016,11,16,09,53,7.20
2016,11,16,09,54,7.20
2016,11,16,09,55,7.30
2016,11,16,09,56,7.30
2016,11,16,09,57,7.30
2016,11,16,09,58,7.30
2016,11,16,09,59,7.30
2016,11,16,10,00,7.30
2016,11,16,10,01,7.30
2016,11,16,10,02,7.30
2016,11,16,10,03,7.40
2016,11,16,10,04,7.40
2016,11,16,10,05,7.40
2016,11,16,10,06,7.40
2016,11,16,10,07,7.40
2016,11,16,10,08,7.40
2016,11,16,10,09,7.40
2016,11,16,10,10,7.40
2016,11,16,10,11,7.40
2016,11,16,10,12,7.50
2016,11,16,10,13,7.50
2016,11,16,10,14,7.50
2016,11,16,10,15,7.50
2016,11,16,10,16,7.50
2016,11,16,10,17,7.50
2016,11,16,10,18,7.60
2016,11,16,10,19,7.60
2016,11,16,10,20,7.60
2016,11,16,10,21,7.70
2016,11,16,10,22,7.70
2016,11,16,10,23,7.70
2016,11,16,10,24,7.70
2016,11,16,10,25,7.70
2016,11,16,10,26,7.70
2016,11,16,10,27,7.70
2016,11,16,10,28,7.80
2016,11,16,10,29,7.80
2016,11,16,10,30,7.80
2016,11,16,10,31,7.80
2016,11,16,10,32,7.80
2016,11,16,10,33,7.80
2016,11,16,10,34,7.80
2016,11,16,10,35,7.80
2016,11,16,10,36,7.80
2016,11,16,10,37,7.80
2016,11,16,10,38,7.80
2016,11,16,10,39,7.80
2016,11,16,10,40,7.80
2016,11,16,10,41,7.90
2016,11,16,10,42,7.90
2016,11,16,10,43,7.90
2016,11,16,10,44,7.90
2016,11,16,10,45,7.90
2016,11,16,10,46,7.90
2016,11,16,10,47,7.90
2016,11,16,10,48,7.90
2016,11,16,10,49,7.90
2016,11,16,10,50,7.90
2016,11,16,10,51,8.00
2016,11,16,10,52,8.00
2016,11,16,10,53,8.00
2016,11,16,10,54,8.00
2016,11,16,10,55,8.00
2016,11,16,10,56,8.00
2016,11,16,10,57,8.00
2016,11,16,10,58,8.00
2016,11,16,10,59,8.10
2016,11,16,11,00,8.10
2016,11,16,11,01,8.20
2016,11,16,11,02,8.30
2016,11,16,11,03,8.30
2016,11,16,11,04,8.40
2016,11,16,11,05,8.40
2016,11,16,11,06,8.50
2016,11,16,11,07,8.50
2016,11,16,11,08,8.60
2016,11,16,11,09,8.60
2016,11,16,11,10,8.60
2016,11,16,11,11,8.60
2016,11,16,11,12,8.70
2016,11,16,11,13,8.70
2016,11,16,11,14,8.70
2016,11,16,11,15,8.70
2016,11,16,11,16,8.60
2016,11,16,11,17,8.60
2016,11,16,11,18,8.60
2016,11,16,11,19,8.60
2016,11,16,11,20,8.60
2016,11,16,11,21,8.50
2016,11,16,11,22,8.50
2016,11,16,11,23,8.50
2016,11,16,11,24,8.50
2016,11,16,11,25,8.50
2016,11,16,11,26,8.50
2016,11,16,11,27,8.50
2016,11,16,11,28,8.60
2016,11,16,11,29,8.60
2016,11,16,11,30,8.60
2016,11,16,11,31,8.60
2016,11,16,11,32,8.60
2016,11,16,11,33,8.60
2016,11,16,11,34,8.60
2016,11,16,11,35,8.60
2016,11,16,11,36,8.60
2016,11,16,11,37,8.60
2016,11,16,11,38,8.70
2016,11,16,11,39,8.70
2016,11,16,11,40,8.70
2016,11,16,11,41,8.70
2016,11,16,11,42,8.70
2016,11,16,11,43,8.70
2016,11,16,11,44,8.70
2016,11,16,11,45,8.70
2016,11,16,11,46,8.70
2016,11,16,11,47,8.80
2016,11,16,11,48,8.80
2016,11,16,11,49,8.90
2016,11,16,11,50,8.90
2016,11,16,11,51,8.90
2016,11,16,11,52,9.00
2016,11,16,11,53,9.00
2016,11,16,11,54,9.00
2016,11,16,11,55,9.10
2016,11,16,11,56,9.10
2016,11,16,11,57,9.10
2016,11,16,11,58,9.10
2016,11,16,11,59,9.10
2016,11,16,12,00,9.10
2016,11,16,12,01,9.00
2016,11,16,12,02,9.00
2016,11,16,12,03,8.90
2016,11,16,12,04,8.90
2016,11,16,12,05,8.80
2016,11,16,12,06,8.80
2016,11,16,12,07,8.80
2016,11,16,12,08,8.70
2016,11,16,12,09,8.70
2016,11,16,12,10,8.60
2016,11,16,12,11,8.60
2016,11,16,12,12,8.60
2016,11,16,12,13,8.60
2016,11,16,12,14,8.60
2016,11,16,12,15,8.50
2016,11,16,12,16,8.60
2016,11,16,12,17,8.60
2016,11,16,12,18,8.60
2016,11,16,12,19,8.60
2016,11,16,12,20,8.70
2016,11,16,12,21,8.60
2016,11,16,12,22,8.60
2016,11,16,12,23,8.60
2016,11,16,12,24,8.50
2016,11,16,12,25,8.50
2016,11,16,12,26,8.40
2016,11,16,12,27,8.40
2016,11,16,12,28,8.40
2016,11,16,12,29,8.40
2016,11,16,12,30,8.40
2016,11,16,12,31,8.40
2016,11,16,12,32,8.40
2016,11,16,12,33,8.40
2016,11,16,12,34,8.40
2016,11,16,12,35,8.40
2016,11,16,12,36,8.40
2016,11,16,12,37,8.40
2016,11,16,12,38,8.40
2016,11,16,12,39,8.40
2016,11,16,12,40,8.40
2016,11,16,12,41,8.50
2016,11,16,12,42,8.50
2016,11,16,12,43,8.50
2016,11,16,12,44,8.50
2016,11,16,12,45,8.40
2016,11,16,12,46,8.40
2016,11,16,12,47,8.40
2016,11,16,12,48,8.40
2016,11,16,12,49,8.40
2016,11,16,12,50,8.50
2016,11,16,12,51,8.50
2016,11,16,12,52,8.50
2016,11,16,12,53,8.50
2016,11,16,12,54,8.50
2016,11,16,12,55,8.60
2016,11,16,12,56,8.60
2016,11,16,12,57,8.60
2016,11,16,12,58,8.60
2016,11,16,12,59,8.60
2016,11,16,13,00,8.60
2016,11,16,13,01,8.60
2016,11,16,13,02,8.60
2016,11,16,13,03,8.60
2016,11,16,13,04,8.60
2016,11,16,13,05,8.60
2016,11,16,13,06,8.60
2016,11,16,13,07,8.70
2016,11,16,13,08,8.70
2016,11,16,13,09,8.80
2016,11,16,13,10,8.90
2016,11,16,13,11,8.90
2016,11,16,13,12,9.00
2016,11,16,13,13,9.00
2016,11,16,13,14,9.10
2016,11,16,13,15,9.20
2016,11,16,13,16,9.20
2016,11,16,13,17,9.20
2016,11,16,13,18,9.30
2016,11,16,13,19,9.30
2016,11,16,13,20,9.30
2016,11,16,13,21,9.30
2016,11,16,13,22,9.30
2016,11,16,13,23,9.30
2016,11,16,13,24,9.30
2016,11,16,13,25,9.30
2016,11,16,13,26,9.30
2016,11,16,13,27,9.30
2016,11,16,13,28,9.20
2016,11,16,13,29,9.20
2016,11,16,13,30,9.20
2016,11,16,13,31,9.20
2016,11,16,13,32,9.20
2016,11,16,13,33,9.20
2016,11,16,13,34,9.20
2016,11,16,13,35,9.20
2016,11,16,13,36,9.20
2016,11,16,13,37,9.20
2016,11,16,13,38,9.20
2016,11,16,13,39,9.30
2016,11,16,13,40,9.30
2016,11,16,13,41,9.40
2016,11,16,13,42,9.40
2016,11,16,13,43,9.40
2016,11,16,13,44,9.40
2016,11,16,13,45,9.50
2016,11,16,13,46,9.50
2016,11,16,13,47,9.50
2016,11,16,13,48,9.50
2016,11,16,13,49,9.50
2016,11,16,13,50,9.50
2016,11,16,13,51,9.50
2016,11,16,13,52,9.50
2016,11,16,13,53,9.40
2016,11,16,13,54,9.40
2016,11,16,13,55,9.40
2016,11,16,13,56,9.50
2016,11,16,13,57,9.50
2016,11,16,13,58,9.50
2016,11,16,13,59,9.60
2016,11,16,14,00,9.70
2016,11,16,14,01,9.70
2016,11,16,14,02,9.80
2016,11,16,14,03,9.90
2016,11,16,14,04,9.90
2016,11,16,14,05,10.00
2016,11,16,14,06,10.00
2016,11,16,14,07,10.10
2016,11,16,14,08,10.10
2016,11,16,14,09,10.20
2016,11,16,14,10,10.30
2016,11,16,14,11,10.30
2016,11,16,14,12,10.30
2016,11,16,14,13,10.30
2016,11,16,14,14,10.30
2016,11,16,14,15,10.30
2016,11,16,14,16,10.30
2016,11,16,14,17,10.30
2016,11,16,14,18,10.40
2016,11,16,14,19,10.40
2016,11,16,14,20,10.40
2016,11,16,14,21,10.40
2016,11,16,14,22,10.40
2016,11,16,14,23,10.50
2016,11,16,14,24,10.50
2016,11,16,14,25,10.50
2016,11,16,14,26,10.50
2016,11,16,14,27,10.40
2016,11,16,14,28,10.40
2016,11,16,14,29,10.30
2016,11,16,14,30,10.30
2016,11,16,14,31,10.30
2016,11,16,14,32,10.20
2016,11,16,14,33,10.20
2016,11,16,14,34,10.10
2016,11,16,14,35,10.10
2016,11,16,14,36,10.10
2016,11,16,14,37,10.10
2016,11,16,14,38,10.10
2016,11,16,14,39,10.10
2016,11,16,14,40,10.10
2016,11,16,14,41,10.20
2016,11,16,14,42,10.20
2016,11,16,14,43,10.20
2016,11,16,14,44,10.20
2016,11,16,14,45,10.20
2016,11,16,14,46,10.10
2016,11,16,14,47,10.10
2016,11,16,14,48,10.00
2016,11,16,14,49,9.90
2016,11,16,14,50,9.90
2016,11,16,14,51,9.90
2016,11,16,14,52,9.80
2016,11,16,14,53,9.80
2016,11,16,14,54,9.80
2016,11,16,14,55,9.80
2016,11,16,14,56,9.80
2016,11,16,14,57,9.90
2016,11,16,14,58,9.90
2016,11,16,14,59,9.90
2016,11,16,15,00,9.90
2016,11,16,15,01,9.90
2016,11,16,15,02,9.90
2016,11,16,15,03,9.90
2016,11,16,15,04,9.90
2016,11,16,15,05,9.90
2016,11,16,15,06,9.80
2016,11,16,15,07,9.70
2016,11,16,15,08,9.70
2016,11,16,15,09,9.60
2016,11,16,15,10,9.60
2016,11,16,15,11,9.60
2016,11,16,15,12,9.60
2016,11,16,15,13,9.60
2016,11,16,15,14,9.60
2016,11,16,15,15,9.70
2016,11,16,15,16,9.70
2016,11,16,15,17,9.70
2016,11,16,15,18,9.70
2016,11,16,15,19,9.70
2016,11,16,15,20,9.70
2016,11,16,15,21,9.70
2016,11,16,15,22,9.70
2016,11,16,15,23,9.70
2016,11,16,15,24,9.60
2016,11,16,15,25,9.60
2016,11,16,15,26,9.60
2016,11,16,15,27,9.60
2016,11,16,15,28,9.50
2016,11,16,15,29,9.50
2016,11,16,15,30,9.50
2016,11,16,15,31,9.50
2016,11,16,15,32,9.50
2016,11,16,15,33,9.40
2016,11,16,15,34,9.40
2016,11,16,15,35,9.40
2016,11,16,15,36,9.40
2016,11,16,15,37,9.40
2016,11,16,15,38,9.40
2016,11,16,15,39,9.40
2016,11,16,15,40,9.40
2016,11,16,15,41,9.40
2016,11,16,15,42,9.40
2016,11,16,15,43,9.30
2016,11,16,15,44,9.30
2016,11,16,15,45,9.30
2016,11,16,15,46,9.30
2016,11,16,15,47,9.20
2016,11,16,15,48,9.20
2016,11,16,15,49,9.20
2016,11,16,15,50,9.20
2016,11,16,15,51,9.10
2016,11,16,15,52,9.10
2016,11,16,15,53,9.10
2016,11,16,15,54,9.00
2016,11,16,15,55,9.00
2016,11,16,15,56,9.00
2016,11,16,15,57,8.90
2016,11,16,15,58,8.90
2016,11,16,15,59,8.90
2016,11,16,16,00,8.80
2016,11,16,16,01,8.80
2016,11,16,16,02,8.80
2016,11,16,16,03,8.80
2016,11,16,16,04,8.70
2016,11,16,16,05,8.70
2016,11,16,16,06,8.70
2016,11,16,16,07,8.60
2016,11,16,16,08,8.60
2016,11,16,16,09,8.60
2016,11,16,16,10,8.50
2016,11,16,16,11,8.50
2016,11,16,16,12,8.50
2016,11,16,16,13,8.40
2016,11,16,16,14,8.40
2016,11,16,16,15,8.40
2016,11,16,16,16,8.40
2016,11,16,16,17,8.30
2016,11,16,16,18,8.30
2016,11,16,16,19,8.30
2016,11,16,16,20,8.30
2016,11,16,16,21,8.20
2016,11,16,16,22,8.20
2016,11,16,16,23,8.20
2016,11,16,16,24,8.20
2016,11,16,16,25,8.20
2016,11,16,16,26,8.20
2016,11,16,16,27,8.10
2016,11,16,16,28,8.10
2016,11,16,16,29,8.10
2016,11,16,16,30,8.10
2016,11,16,16,31,8.10
2016,11,16,16,32,8.10
2016,11,16,16,33,8.10
2016,11,16,16,34,8.10
2016,11,16,16,35,8.10
2016,11,16,16,36,8.10
2016,11,16,16,37,8.00
2016,11,16,16,38,8.00
2016,11,16,16,39,7.90
2016,11,16,16,40,7.80
2016,11,16,16,41,7.80
2016,11,16,16,42,7.70
2016,11,16,16,43,7.70
2016,11,16,16,44,7.60
2016,11,16,16,45,7.50
2016,11,16,16,46,7.50
2016,11,16,16,47,7.40
2016,11,16,16,48,7.40
2016,11,16,16,49,7.40
2016,11,16,16,50,7.30
2016,11,16,16,51,7.30
2016,11,16,16,52,7.30
2016,11,16,16,53,7.30
2016,11,16,16,54,7.20
2016,11,16,16,55,7.20
2016,11,16,16,56,7.20
2016,11,16,16,57,7.20
2016,11,16,16,58,7.10
2016,11,16,16,59,7.10
2016,11,16,17,00,7.10
2016,11,16,17,01,7.10
2016,11,16,17,02,7.00
2016,11,16,17,03,7.00
2016,11,16,17,04,7.00
2016,11,16,17,05,7.00
2016,11,16,17,06,6.90
2016,11,16,17,07,6.90
2016,11,16,17,08,6.90
2016,11,16,17,09,6.90
2016,11,16,17,10,6.90
2016,11,16,17,11,6.80
2016,11,16,17,12,6.80
2016,11,16,17,13,6.80
2016,11,16,17,14,6.80
2016,11,16,17,15,6.80
2016,11,16,17,16,6.80
2016,11,16,17,17,6.70
2016,11,16,17,18,6.70
2016,11,16,17,19,6.70
2016,11,16,17,20,6.70
2016,11,16,17,21,6.70
2016,11,16,17,22,6.70
2016,11,16,17,23,6.70
2016,11,16,17,24,6.70
2016,11,16,17,25,6.70
2016,11,16,17,26,6.60
2016,11,16,17,27,6.60
2016,11,16,17,28,6.60
2016,11,16,17,29,6.60
2016,11,16,17,30,6.60
2016,11,16,17,31,6.60
2016,11,16,17,32,6.60
2016,11,16,17,33,6.60
2016,11,16,17,34,6.60
2016,11,16,17,35,6.60
2016,11,16,17,36,6.60
2016,11,16,17,37,6.60
2016,11,16,17,38,6.60
2016,11,16,17,39,6.60
2016,11,16,17,40,6.60
2016,11,16,17,41,6.50
2016,11,16,17,42,6.50
2016,11,16,17,43,6.50
2016,11,16,17,44,6.50
2016,11,16,17,45,6.50
2016,11,16,17,46,6.50
2016,11,16,17,47,6.60
2016,11,16,17,48,6.60
2016,11,16,17,49,6.60
2016,11,16,17,50,6.50
2016,11,16,17,51,6.60
2016,11,16,17,52,6.50
2016,11,16,17,53,6.50
2016,11,16,17,54,6.50
2016,11,16,17,55,6.50
2016,11,16,17,56,6.60
2016,11,16,17,57,6.50
2016,11,16,17,58,6.60
2016,11,16,17,59,6.60
2016,11,16,18,00,6.60
2016,11,16,18,01,6.60
2016,11,16,18,02,6.60
2016,11,16,18,03,6.60
2016,11,16,18,04,6.50