Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,01,18,00,00,-3.70
2012,01,18,00,01,-3.70
2012,01,18,00,02,-3.70
2012,01,18,00,03,-3.70
2012,01,18,00,04,-3.70
2012,01,18,00,05,-3.70
2012,01,18,00,06,-3.70
2012,01,18,00,07,-3.70
2012,01,18,00,08,-3.70
2012,01,18,00,09,-3.70
2012,01,18,00,10,-3.70
2012,01,18,00,11,-3.70
2012,01,18,00,12,-3.70
2012,01,18,00,13,-3.70
2012,01,18,00,14,-3.70
2012,01,18,00,15,-3.70
2012,01,18,00,16,-3.70
2012,01,18,00,17,-3.70
2012,01,18,00,18,-3.60
2012,01,18,00,19,-3.60
2012,01,18,00,20,-3.60
2012,01,18,00,21,-3.60
2012,01,18,00,22,-3.60
2012,01,18,00,23,-3.70
2012,01,18,00,24,-3.70
2012,01,18,00,25,-3.70
2012,01,18,00,26,-3.70
2012,01,18,00,27,-3.70
2012,01,18,00,28,-3.70
2012,01,18,00,29,-3.60
2012,01,18,00,30,-3.60
2012,01,18,00,31,-3.60
2012,01,18,00,32,-3.60
2012,01,18,00,33,-3.50
2012,01,18,00,34,-3.50
2012,01,18,00,35,-3.50
2012,01,18,00,36,-3.40
2012,01,18,00,37,-3.30
2012,01,18,00,38,-3.20
2012,01,18,00,39,-3.10
2012,01,18,00,40,-2.90
2012,01,18,00,41,-2.80
2012,01,18,00,42,-2.70
2012,01,18,00,43,-2.60
2012,01,18,00,44,-2.50
2012,01,18,00,45,-2.50
2012,01,18,00,46,-2.40
2012,01,18,00,47,-2.30
2012,01,18,00,48,-2.30
2012,01,18,00,49,-2.30
2012,01,18,00,50,-2.30
2012,01,18,00,51,-2.20
2012,01,18,00,52,-2.20
2012,01,18,00,53,-2.20
2012,01,18,00,54,-2.20
2012,01,18,00,55,-2.20
2012,01,18,00,56,-2.20
2012,01,18,00,57,-2.20
2012,01,18,00,58,-2.20
2012,01,18,00,59,-2.20
2012,01,18,01,00,-2.20
2012,01,18,01,01,-2.20
2012,01,18,01,02,-2.20
2012,01,18,01,03,-2.10
2012,01,18,01,04,-2.10
2012,01,18,01,05,-2.10
2012,01,18,01,06,-2.10
2012,01,18,01,07,-2.10
2012,01,18,01,08,-2.10
2012,01,18,01,09,-2.10
2012,01,18,01,10,-2.10
2012,01,18,01,11,-2.10
2012,01,18,01,12,-2.10
2012,01,18,01,13,-2.10
2012,01,18,01,14,-2.00
2012,01,18,01,15,-2.00
2012,01,18,01,16,-2.00
2012,01,18,01,17,-2.00
2012,01,18,01,18,-2.00
2012,01,18,01,19,-2.00
2012,01,18,01,20,-2.00
2012,01,18,01,21,-2.00
2012,01,18,01,22,-2.00
2012,01,18,01,23,-2.00
2012,01,18,01,24,-2.00
2012,01,18,01,25,-1.90
2012,01,18,01,26,-1.90
2012,01,18,01,27,-1.90
2012,01,18,01,28,-1.90
2012,01,18,01,29,-1.90
2012,01,18,01,30,-1.90
2012,01,18,01,31,-1.90
2012,01,18,01,32,-1.90
2012,01,18,01,33,-1.90
2012,01,18,01,34,-1.90
2012,01,18,01,35,-1.90
2012,01,18,01,36,-1.90
2012,01,18,01,37,-1.90
2012,01,18,01,38,-1.90
2012,01,18,01,39,-1.90
2012,01,18,01,40,-1.90
2012,01,18,01,41,-1.90
2012,01,18,01,42,-1.90
2012,01,18,01,43,-1.90
2012,01,18,01,44,-1.90
2012,01,18,01,45,-1.90
2012,01,18,01,46,-1.90
2012,01,18,01,47,-1.90
2012,01,18,01,48,-1.90
2012,01,18,01,49,-1.90
2012,01,18,01,50,-1.90
2012,01,18,01,51,-1.90
2012,01,18,01,52,-1.90
2012,01,18,01,53,-1.90
2012,01,18,01,54,-1.90
2012,01,18,01,55,-1.90
2012,01,18,01,56,-1.90
2012,01,18,01,57,-1.90
2012,01,18,01,58,-1.90
2012,01,18,01,59,-1.90
2012,01,18,02,00,-1.90
2012,01,18,02,01,-1.90
2012,01,18,02,02,-1.90
2012,01,18,02,03,-1.90
2012,01,18,02,04,-1.90
2012,01,18,02,05,-1.90
2012,01,18,02,06,-1.90
2012,01,18,02,07,-1.90
2012,01,18,02,08,-1.90
2012,01,18,02,09,-2.00
2012,01,18,02,10,-2.00
2012,01,18,02,11,-2.00
2012,01,18,02,12,-2.00
2012,01,18,02,13,-2.00
2012,01,18,02,14,-2.00
2012,01,18,02,15,-2.00
2012,01,18,02,16,-2.00
2012,01,18,02,17,-2.10
2012,01,18,02,18,-2.10
2012,01,18,02,19,-2.10
2012,01,18,02,20,-2.00
2012,01,18,02,21,-2.00
2012,01,18,02,22,-2.00
2012,01,18,02,23,-2.00
2012,01,18,02,24,-2.00
2012,01,18,02,25,-2.00
2012,01,18,02,26,-2.00
2012,01,18,02,27,-2.00
2012,01,18,02,28,-2.00
2012,01,18,02,29,-2.00
2012,01,18,02,30,-2.00
2012,01,18,02,31,-2.00
2012,01,18,02,32,-2.10
2012,01,18,02,33,-2.10
2012,01,18,02,34,-2.10
2012,01,18,02,35,-2.10
2012,01,18,02,36,-2.10
2012,01,18,02,37,-2.10
2012,01,18,02,38,-2.10
2012,01,18,02,39,-2.10
2012,01,18,02,40,-2.10
2012,01,18,02,41,-2.10
2012,01,18,02,42,-2.10
2012,01,18,02,43,-2.10
2012,01,18,02,44,-2.10
2012,01,18,02,45,-2.20
2012,01,18,02,46,-2.20
2012,01,18,02,47,-2.20
2012,01,18,02,48,-2.20
2012,01,18,02,49,-2.20
2012,01,18,02,50,-2.20
2012,01,18,02,51,-2.30
2012,01,18,02,52,-2.30
2012,01,18,02,53,-2.30
2012,01,18,02,54,-2.30
2012,01,18,02,55,-2.30
2012,01,18,02,56,-2.40
2012,01,18,02,57,-2.40
2012,01,18,02,58,-2.40
2012,01,18,02,59,-2.40
2012,01,18,03,00,-2.40
2012,01,18,03,01,-2.40
2012,01,18,03,02,-2.40
2012,01,18,03,03,-2.40
2012,01,18,03,06,-2.40
2012,01,18,03,07,-2.40
2012,01,18,03,08,-2.40
2012,01,18,03,09,-2.40
2012,01,18,03,10,-2.40
2012,01,18,03,11,-2.40
2012,01,18,03,12,-2.50
2012,01,18,03,13,-2.50
2012,01,18,03,14,-2.60
2012,01,18,03,15,-2.60
2012,01,18,03,16,-2.60
2012,01,18,03,17,-2.70
2012,01,18,03,18,-2.70
2012,01,18,03,19,-2.80
2012,01,18,03,20,-2.80
2012,01,18,03,21,-2.80
2012,01,18,03,22,-2.80
2012,01,18,03,23,-2.80
2012,01,18,03,24,-2.90
2012,01,18,03,25,-2.90
2012,01,18,03,26,-2.90
2012,01,18,03,27,-2.90
2012,01,18,03,28,-2.90
2012,01,18,03,29,-3.00
2012,01,18,03,30,-3.00
2012,01,18,03,31,-3.00
2012,01,18,03,32,-3.00
2012,01,18,03,33,-3.00
2012,01,18,03,34,-3.00
2012,01,18,03,35,-3.00
2012,01,18,03,36,-2.90
2012,01,18,03,37,-2.90
2012,01,18,03,38,-2.90
2012,01,18,03,39,-2.90
2012,01,18,03,40,-2.90
2012,01,18,03,41,-2.90
2012,01,18,03,42,-2.90
2012,01,18,03,43,-2.90
2012,01,18,03,44,-2.90
2012,01,18,03,45,-2.90
2012,01,18,03,46,-2.90
2012,01,18,03,47,-2.90
2012,01,18,03,48,-2.90
2012,01,18,03,49,-2.90
2012,01,18,03,50,-2.90
2012,01,18,03,51,-2.90
2012,01,18,03,52,-2.90
2012,01,18,03,53,-2.90
2012,01,18,03,54,-2.90
2012,01,18,03,55,-2.90
2012,01,18,03,56,-2.90
2012,01,18,03,57,-2.90
2012,01,18,03,58,-2.90
2012,01,18,03,59,-2.90
2012,01,18,04,00,-2.90
2012,01,18,04,01,-2.90
2012,01,18,04,02,-2.90
2012,01,18,04,03,-2.90
2012,01,18,04,04,-2.90
2012,01,18,04,05,-2.90
2012,01,18,04,06,-3.00
2012,01,18,04,07,-3.00
2012,01,18,04,08,-3.00
2012,01,18,04,09,-3.00
2012,01,18,04,10,-3.10
2012,01,18,04,11,-3.10
2012,01,18,04,12,-3.10
2012,01,18,04,13,-3.10
2012,01,18,04,14,-3.20
2012,01,18,04,15,-3.20
2012,01,18,04,16,-3.20
2012,01,18,04,17,-3.20
2012,01,18,04,18,-3.20
2012,01,18,04,19,-3.20
2012,01,18,04,20,-3.20
2012,01,18,04,21,-3.30
2012,01,18,04,22,-3.30
2012,01,18,04,23,-3.30
2012,01,18,04,24,-3.30
2012,01,18,04,25,-3.30
2012,01,18,04,26,-3.40
2012,01,18,04,27,-3.40
2012,01,18,04,28,-3.40
2012,01,18,04,29,-3.40
2012,01,18,04,30,-3.50
2012,01,18,04,31,-3.50
2012,01,18,04,32,-3.50
2012,01,18,04,33,-3.50
2012,01,18,04,34,-3.60
2012,01,18,04,35,-3.60
2012,01,18,04,36,-3.60
2012,01,18,04,37,-3.60
2012,01,18,04,38,-3.60
2012,01,18,04,39,-3.70
2012,01,18,04,40,-3.70
2012,01,18,04,41,-3.70
2012,01,18,04,42,-3.70
2012,01,18,04,43,-3.70
2012,01,18,04,44,-3.70
2012,01,18,04,45,-3.70
2012,01,18,04,46,-3.70
2012,01,18,04,47,-3.70
2012,01,18,04,48,-3.70
2012,01,18,04,49,-3.70
2012,01,18,04,50,-3.80
2012,01,18,04,51,-3.80
2012,01,18,04,52,-3.80
2012,01,18,04,53,-3.80
2012,01,18,04,54,-3.80
2012,01,18,04,55,-3.80
2012,01,18,04,56,-3.80
2012,01,18,04,57,-3.80
2012,01,18,04,58,-3.90
2012,01,18,04,59,-3.90
2012,01,18,05,00,-3.90
2012,01,18,05,01,-3.90
2012,01,18,05,02,-4.00
2012,01,18,05,03,-4.00
2012,01,18,05,04,-4.00
2012,01,18,05,05,-4.10
2012,01,18,05,06,-4.10
2012,01,18,05,07,-4.10
2012,01,18,05,08,-4.20
2012,01,18,05,09,-4.20
2012,01,18,05,10,-4.20
2012,01,18,05,11,-4.20
2012,01,18,05,12,-4.30
2012,01,18,05,13,-4.30
2012,01,18,05,14,-4.40
2012,01,18,05,15,-4.40
2012,01,18,05,16,-4.40
2012,01,18,05,17,-4.40
2012,01,18,05,18,-4.40
2012,01,18,05,19,-4.40
2012,01,18,05,20,-4.40
2012,01,18,05,21,-4.50
2012,01,18,05,22,-4.50
2012,01,18,05,23,-4.50
2012,01,18,05,24,-4.60
2012,01,18,05,25,-4.60
2012,01,18,05,26,-4.60
2012,01,18,05,27,-4.60
2012,01,18,05,28,-4.60
2012,01,18,05,29,-4.60
2012,01,18,05,30,-4.60
2012,01,18,05,31,-4.60
2012,01,18,05,32,-4.60
2012,01,18,05,33,-4.60
2012,01,18,05,34,-4.60
2012,01,18,05,35,-4.60
2012,01,18,05,36,-4.60
2012,01,18,05,37,-4.60
2012,01,18,05,38,-4.60
2012,01,18,05,39,-4.60
2012,01,18,05,40,-4.60
2012,01,18,05,41,-4.60
2012,01,18,05,42,-4.50
2012,01,18,05,43,-4.50
2012,01,18,05,44,-4.50
2012,01,18,05,45,-4.50
2012,01,18,05,46,-4.50
2012,01,18,05,47,-4.50
2012,01,18,05,48,-4.50
2012,01,18,05,49,-4.50
2012,01,18,05,50,-4.50
2012,01,18,05,51,-4.50
2012,01,18,05,52,-4.40
2012,01,18,05,53,-4.40
2012,01,18,05,54,-4.40
2012,01,18,05,55,-4.40
2012,01,18,05,56,-4.40
2012,01,18,05,57,-4.40
2012,01,18,05,58,-4.40
2012,01,18,05,59,-4.40
2012,01,18,06,00,-4.40
2012,01,18,06,01,-4.50
2012,01,18,06,02,-4.50
2012,01,18,06,03,-4.50
2012,01,18,06,04,-4.50
2012,01,18,06,05,-4.50
2012,01,18,06,06,-4.50
2012,01,18,06,07,-4.50
2012,01,18,06,08,-4.50
2012,01,18,06,09,-4.50
2012,01,18,06,10,-4.50
2012,01,18,06,11,-4.50
2012,01,18,06,12,-4.50
2012,01,18,06,13,-4.50
2012,01,18,06,14,-4.50
2012,01,18,06,15,-4.50
2012,01,18,06,16,-4.50
2012,01,18,06,17,-4.50
2012,01,18,06,18,-4.50
2012,01,18,06,19,-4.50
2012,01,18,06,20,-4.50
2012,01,18,06,21,-4.50
2012,01,18,06,22,-4.50
2012,01,18,06,23,-4.50
2012,01,18,06,24,-4.50
2012,01,18,06,25,-4.50
2012,01,18,06,26,-4.50
2012,01,18,06,27,-4.60
2012,01,18,06,28,-4.60
2012,01,18,06,29,-4.60
2012,01,18,06,30,-4.60
2012,01,18,06,31,-4.60
2012,01,18,06,32,-4.60
2012,01,18,06,33,-4.60
2012,01,18,06,34,-4.60
2012,01,18,06,35,-4.50
2012,01,18,06,36,-4.50
2012,01,18,06,37,-4.50
2012,01,18,06,38,-4.50
2012,01,18,06,39,-4.50
2012,01,18,06,40,-4.40
2012,01,18,06,41,-4.40
2012,01,18,06,42,-4.40
2012,01,18,06,43,-4.40
2012,01,18,06,44,-4.40
2012,01,18,06,45,-4.40
2012,01,18,06,46,-4.40
2012,01,18,06,47,-4.40
2012,01,18,06,48,-4.40
2012,01,18,06,49,-4.40
2012,01,18,06,50,-4.40
2012,01,18,06,51,-4.40
2012,01,18,06,52,-4.40
2012,01,18,06,53,-4.40
2012,01,18,06,54,-4.50
2012,01,18,06,55,-4.50
2012,01,18,06,56,-4.50
2012,01,18,06,57,-4.50
2012,01,18,06,58,-4.50
2012,01,18,06,59,-4.50
2012,01,18,07,00,-4.50
2012,01,18,07,01,-4.50
2012,01,18,07,02,-4.50
2012,01,18,07,03,-4.50
2012,01,18,07,04,-4.50
2012,01,18,07,05,-4.60
2012,01,18,07,06,-4.60
2012,01,18,07,07,-4.60
2012,01,18,07,08,-4.60
2012,01,18,07,09,-4.60
2012,01,18,07,10,-4.60
2012,01,18,07,11,-4.60
2012,01,18,07,12,-4.60
2012,01,18,07,13,-4.70
2012,01,18,07,14,-4.70
2012,01,18,07,15,-4.70
2012,01,18,07,16,-4.80
2012,01,18,07,17,-4.80
2012,01,18,07,18,-4.80
2012,01,18,07,19,-4.90
2012,01,18,07,20,-4.90
2012,01,18,07,21,-4.90
2012,01,18,07,22,-4.90
2012,01,18,07,23,-4.90
2012,01,18,07,24,-4.90
2012,01,18,07,25,-4.90
2012,01,18,07,26,-4.90
2012,01,18,07,27,-4.90
2012,01,18,07,28,-4.90
2012,01,18,07,29,-4.90
2012,01,18,10,01,-5.50
2012,01,18,10,02,-5.50
2012,01,18,10,03,-5.40
2012,01,18,10,04,-5.40
2012,01,18,10,05,-5.40
2012,01,18,10,06,-5.40
2012,01,18,10,07,-5.40
2012,01,18,10,08,-5.40
2012,01,18,10,09,-5.40
2012,01,18,10,10,-5.40
2012,01,18,10,11,-5.50
2012,01,18,10,12,-5.50
2012,01,18,10,13,-5.50
2012,01,18,10,14,-5.50
2012,01,18,10,15,-5.50
2012,01,18,10,16,-5.50
2012,01,18,10,17,-5.50
2012,01,18,10,18,-5.40
2012,01,18,10,19,-5.40
2012,01,18,10,20,-5.40
2012,01,18,10,21,-5.40
2012,01,18,10,22,-5.40
2012,01,18,10,23,-5.40
2012,01,18,10,24,-5.40
2012,01,18,10,25,-5.40
2012,01,18,10,26,-5.40
2012,01,18,10,27,-5.40
2012,01,18,10,28,-5.40
2012,01,18,10,29,-5.40
2012,01,18,10,30,-5.40
2012,01,18,10,31,-5.40
2012,01,18,10,32,-5.40
2012,01,18,10,33,-5.40
2012,01,18,10,34,-5.40
2012,01,18,10,35,-5.40
2012,01,18,10,36,-5.40
2012,01,18,10,37,-5.40
2012,01,18,10,38,-5.40
2012,01,18,10,39,-5.40
2012,01,18,10,40,-5.30
2012,01,18,10,41,-5.30
2012,01,18,10,42,-5.30
2012,01,18,10,43,-5.30
2012,01,18,10,44,-5.30
2012,01,18,10,45,-5.30
2012,01,18,10,46,-5.30
2012,01,18,10,47,-5.30
2012,01,18,10,48,-5.30
2012,01,18,10,49,-5.30
2012,01,18,10,50,-5.30
2012,01,18,10,51,-5.30
2012,01,18,10,52,-5.30
2012,01,18,10,53,-5.30
2012,01,18,10,54,-5.30
2012,01,18,10,55,-5.30
2012,01,18,10,56,-5.30
2012,01,18,10,57,-5.30
2012,01,18,10,58,-5.30
2012,01,18,10,59,-5.30
2012,01,18,11,00,-5.30
2012,01,18,11,01,-5.30
2012,01,18,11,02,-5.30
2012,01,18,11,03,-5.20
2012,01,18,11,04,-5.20
2012,01,18,11,05,-5.20
2012,01,18,11,06,-5.20
2012,01,18,11,07,-5.20
2012,01,18,11,08,-5.20
2012,01,18,11,09,-5.20
2012,01,18,11,10,-5.20
2012,01,18,11,11,-5.20
2012,01,18,11,12,-5.20
2012,01,18,11,13,-5.20
2012,01,18,11,14,-5.20
2012,01,18,11,15,-5.20
2012,01,18,11,16,-5.20
2012,01,18,11,17,-5.20
2012,01,18,11,18,-5.20
2012,01,18,11,19,-5.20
2012,01,18,11,20,-5.20
2012,01,18,11,21,-5.20
2012,01,18,11,22,-5.20
2012,01,18,11,23,-5.20
2012,01,18,11,24,-5.20
2012,01,18,11,25,-5.20
2012,01,18,11,26,-5.20
2012,01,18,11,27,-5.10
2012,01,18,11,28,-5.10
2012,01,18,11,29,-5.10
2012,01,18,11,30,-5.10
2012,01,18,11,31,-5.10
2012,01,18,11,32,-5.10
2012,01,18,11,33,-5.10
2012,01,18,11,34,-5.10
2012,01,18,11,35,-5.10
2012,01,18,11,36,-5.10
2012,01,18,11,37,-5.20
2012,01,18,11,38,-5.20
2012,01,18,11,39,-5.20
2012,01,18,11,40,-5.20
2012,01,18,11,41,-5.20
2012,01,18,11,42,-5.20
2012,01,18,11,43,-5.30
2012,01,18,11,44,-5.30
2012,01,18,11,45,-5.30
2012,01,18,11,46,-5.30
2012,01,18,11,47,-5.30
2012,01,18,11,48,-5.30
2012,01,18,11,49,-5.20
2012,01,18,11,50,-5.20
2012,01,18,11,51,-5.20
2012,01,18,11,52,-5.20
2012,01,18,11,53,-5.20
2012,01,18,11,54,-5.20
2012,01,18,11,55,-5.20
2012,01,18,11,56,-5.20
2012,01,18,11,57,-5.30
2012,01,18,11,58,-5.30
2012,01,18,11,59,-5.30
2012,01,18,12,00,-5.30
2012,01,18,12,01,-5.30
2012,01,18,12,02,-5.30
2012,01,18,12,03,-5.30
2012,01,18,12,04,-5.40
2012,01,18,12,05,-5.40
2012,01,18,12,06,-5.40
2012,01,18,12,07,-5.40
2012,01,18,12,08,-5.40
2012,01,18,12,09,-5.40
2012,01,18,12,10,-5.40
2012,01,18,12,11,-5.40
2012,01,18,12,12,-5.40
2012,01,18,12,13,-5.40
2012,01,18,12,14,-5.40
2012,01,18,12,15,-5.40
2012,01,18,12,16,-5.40
2012,01,18,12,17,-5.40
2012,01,18,12,18,-5.40
2012,01,18,12,19,-5.40
2012,01,18,12,20,-5.40
2012,01,18,12,21,-5.40
2012,01,18,12,22,-5.40
2012,01,18,12,23,-5.40
2012,01,18,12,24,-5.40
2012,01,18,12,25,-5.40
2012,01,18,12,26,-5.40
2012,01,18,12,27,-5.40
2012,01,18,12,28,-5.40
2012,01,18,12,29,-5.40
2012,01,18,12,30,-5.40
2012,01,18,12,31,-5.50
2012,01,18,12,32,-5.50
2012,01,18,12,33,-5.50
2012,01,18,12,34,-5.50
2012,01,18,12,35,-5.50
2012,01,18,12,36,-5.50
2012,01,18,12,37,-5.50
2012,01,18,12,38,-5.50
2012,01,18,12,39,-5.50
2012,01,18,12,40,-5.50
2012,01,18,12,41,-5.50
2012,01,18,12,42,-5.50
2012,01,18,12,43,-5.50
2012,01,18,12,44,-5.50
2012,01,18,12,45,-5.50
2012,01,18,12,46,-5.40
2012,01,18,12,47,-5.40
2012,01,18,12,48,-5.40
2012,01,18,12,49,-5.40
2012,01,18,12,50,-5.40
2012,01,18,12,51,-5.40
2012,01,18,12,52,-5.40
2012,01,18,12,53,-5.40
2012,01,18,12,54,-5.40
2012,01,18,12,55,-5.40
2012,01,18,12,56,-5.40
2012,01,18,12,57,-5.40
2012,01,18,12,58,-5.40
2012,01,18,12,59,-5.30
2012,01,18,13,00,-5.30
2012,01,18,13,01,-5.30
2012,01,18,13,02,-5.30
2012,01,18,13,03,-5.30
2012,01,18,13,04,-5.30
2012,01,18,13,05,-5.30
2012,01,18,13,06,-5.30
2012,01,18,13,07,-5.30
2012,01,18,13,08,-5.20
2012,01,18,13,09,-5.20
2012,01,18,13,10,-5.20
2012,01,18,13,11,-5.20
2012,01,18,13,12,-5.20
2012,01,18,13,13,-5.30
2012,01,18,13,14,-5.20
2012,01,18,13,15,-5.20
2012,01,18,13,16,-5.20
2012,01,18,13,17,-5.20
2012,01,18,13,18,-5.20
2012,01,18,13,19,-5.20
2012,01,18,13,20,-5.20
2012,01,18,13,21,-5.20
2012,01,18,13,22,-5.20
2012,01,18,13,23,-5.20
2012,01,18,13,24,-5.20
2012,01,18,13,25,-5.20
2012,01,18,13,26,-5.20
2012,01,18,13,27,-5.20
2012,01,18,13,28,-5.20
2012,01,18,13,29,-5.10
2012,01,18,13,30,-5.10
2012,01,18,13,31,-5.10
2012,01,18,13,32,-5.10
2012,01,18,13,33,-5.10
2012,01,18,13,34,-5.10
2012,01,18,13,35,-5.10
2012,01,18,13,36,-5.10
2012,01,18,13,37,-5.10
2012,01,18,13,38,-5.10
2012,01,18,13,39,-5.10
2012,01,18,13,40,-5.00
2012,01,18,13,41,-5.00
2012,01,18,13,42,-5.00
2012,01,18,13,43,-5.00
2012,01,18,13,44,-5.00
2012,01,18,13,45,-5.00
2012,01,18,13,46,-5.00
2012,01,18,13,47,-5.00
2012,01,18,13,48,-5.00
2012,01,18,13,49,-5.00
2012,01,18,13,50,-5.00
2012,01,18,13,51,-5.00
2012,01,18,13,52,-5.00
2012,01,18,13,53,-5.00
2012,01,18,13,54,-5.00
2012,01,18,13,55,-5.00
2012,01,18,13,56,-4.90
2012,01,18,13,57,-4.90
2012,01,18,13,58,-4.90
2012,01,18,13,59,-4.90
2012,01,18,14,00,-4.90
2012,01,18,14,01,-5.00
2012,01,18,14,02,-5.00
2012,01,18,14,03,-4.90
2012,01,18,14,04,-4.90
2012,01,18,14,05,-5.00
2012,01,18,14,06,-4.90
2012,01,18,14,07,-5.00
2012,01,18,14,08,-5.00
2012,01,18,14,09,-5.00
2012,01,18,14,10,-5.00
2012,01,18,14,11,-5.10
2012,01,18,14,12,-5.10
2012,01,18,14,13,-5.10
2012,01,18,14,14,-5.10
2012,01,18,14,15,-5.10
2012,01,18,14,16,-5.10
2012,01,18,14,17,-5.10
2012,01,18,14,18,-5.10
2012,01,18,14,19,-5.10
2012,01,18,14,20,-5.10
2012,01,18,14,21,-5.10
2012,01,18,14,22,-5.00
2012,01,18,14,23,-5.00
2012,01,18,14,24,-5.00
2012,01,18,14,25,-5.00
2012,01,18,14,26,-5.00
2012,01,18,14,27,-5.00
2012,01,18,14,28,-5.00
2012,01,18,14,29,-5.00
2012,01,18,14,30,-5.00
2012,01,18,14,31,-5.00
2012,01,18,14,32,-5.00
2012,01,18,14,33,-5.00
2012,01,18,14,34,-5.00
2012,01,18,14,35,-5.00
2012,01,18,14,36,-5.00
2012,01,18,14,37,-5.00
2012,01,18,14,38,-5.00
2012,01,18,14,39,-5.00
2012,01,18,14,40,-4.90
2012,01,18,14,41,-4.90
2012,01,18,14,42,-4.90
2012,01,18,14,43,-4.90
2012,01,18,14,44,-4.90
2012,01,18,14,45,-5.00
2012,01,18,14,46,-5.00
2012,01,18,14,47,-4.90
2012,01,18,14,48,-5.00
2012,01,18,14,49,-5.00
2012,01,18,14,50,-5.00
2012,01,18,14,51,-5.10
2012,01,18,14,52,-5.10
2012,01,18,14,53,-5.10
2012,01,18,14,54,-5.10
2012,01,18,14,55,-5.10
2012,01,18,14,56,-5.10
2012,01,18,14,57,-5.10
2012,01,18,14,58,-5.20
2012,01,18,14,59,-5.20
2012,01,18,15,00,-5.20
2012,01,18,15,01,-5.20
2012,01,18,15,02,-5.20
2012,01,18,15,03,-5.20
2012,01,18,15,04,-5.20
2012,01,18,15,05,-5.20
2012,01,18,15,06,-5.20
2012,01,18,15,07,-5.20
2012,01,18,15,08,-5.20
2012,01,18,15,09,-5.20
2012,01,18,15,10,-5.20
2012,01,18,15,11,-5.20
2012,01,18,15,12,-5.20
2012,01,18,15,13,-5.20
2012,01,18,15,14,-5.20
2012,01,18,15,15,-5.20
2012,01,18,15,16,-5.20
2012,01,18,15,17,-5.20
2012,01,18,15,18,-5.20
2012,01,18,15,19,-5.20
2012,01,18,15,20,-5.20
2012,01,18,15,21,-5.20
2012,01,18,15,22,-5.20
2012,01,18,15,23,-5.20
2012,01,18,15,24,-5.20
2012,01,18,15,25,-5.20
2012,01,18,15,26,-5.20
2012,01,18,15,27,-5.20
2012,01,18,15,28,-5.20
2012,01,18,15,29,-5.20
2012,01,18,15,30,-5.20
2012,01,18,15,31,-5.20
2012,01,18,15,32,-5.20
2012,01,18,15,33,-5.20
2012,01,18,15,34,-5.20
2012,01,18,15,35,-5.20
2012,01,18,15,36,-5.20
2012,01,18,15,37,-5.20
2012,01,18,15,38,-5.20
2012,01,18,15,39,-5.20
2012,01,18,15,40,-5.20
2012,01,18,15,41,-5.20
2012,01,18,15,42,-5.20
2012,01,18,15,43,-5.20
2012,01,18,15,44,-5.20
2012,01,18,15,45,-5.20
2012,01,18,15,46,-5.20
2012,01,18,15,47,-5.20
2012,01,18,15,48,-5.20
2012,01,18,15,49,-5.20
2012,01,18,15,50,-5.20
2012,01,18,15,51,-5.20
2012,01,18,15,52,-5.20
2012,01,18,15,53,-5.20
2012,01,18,15,54,-5.20
2012,01,18,15,55,-5.20
2012,01,18,15,56,-5.10
2012,01,18,15,57,-5.10
2012,01,18,15,58,-5.10
2012,01,18,15,59,-5.10
2012,01,18,16,00,-5.10
2012,01,18,16,01,-5.10
2012,01,18,16,02,-5.10
2012,01,18,16,03,-5.10
2012,01,18,16,04,-5.10
2012,01,18,16,05,-5.10
2012,01,18,16,06,-5.10
2012,01,18,16,07,-5.10
2012,01,18,16,08,-5.10
2012,01,18,16,09,-5.10
2012,01,18,16,10,-5.10
2012,01,18,16,11,-5.10
2012,01,18,16,12,-5.10
2012,01,18,16,13,-5.20
2012,01,18,16,14,-5.20
2012,01,18,16,15,-5.10
2012,01,18,16,16,-5.10
2012,01,18,16,17,-5.10
2012,01,18,16,18,-5.10
2012,01,18,16,19,-5.10
2012,01,18,16,20,-5.10
2012,01,18,16,21,-5.10
2012,01,18,16,22,-5.10
2012,01,18,16,23,-5.10
2012,01,18,16,24,-5.10
2012,01,18,16,25,-5.10
2012,01,18,16,26,-5.10
2012,01,18,16,27,-5.10
2012,01,18,16,28,-5.20
2012,01,18,16,29,-5.20
2012,01,18,16,30,-5.20
2012,01,18,16,31,-5.20
2012,01,18,16,32,-5.20
2012,01,18,16,33,-5.20
2012,01,18,16,34,-5.20
2012,01,18,16,35,-5.20
2012,01,18,16,36,-5.20
2012,01,18,16,37,-5.20
2012,01,18,16,38,-5.20
2012,01,18,16,39,-5.20
2012,01,18,16,40,-5.10
2012,01,18,16,41,-5.10
2012,01,18,16,42,-5.10
2012,01,18,16,43,-5.10
2012,01,18,16,44,-5.10
2012,01,18,16,45,-5.10
2012,01,18,16,46,-5.10
2012,01,18,16,47,-5.10
2012,01,18,16,48,-5.10
2012,01,18,16,49,-5.10
2012,01,18,16,50,-5.10
2012,01,18,16,51,-5.10
2012,01,18,16,52,-5.10
2012,01,18,16,53,-5.10
2012,01,18,16,54,-5.10
2012,01,18,16,55,-5.10
2012,01,18,16,56,-5.00
2012,01,18,16,57,-5.00
2012,01,18,16,58,-5.00
2012,01,18,16,59,-5.00
2012,01,18,17,00,-5.00
2012,01,18,17,01,-5.00
2012,01,18,17,02,-5.00
2012,01,18,17,03,-5.00
2012,01,18,17,04,-5.00
2012,01,18,17,05,-5.00
2012,01,18,17,06,-5.00
2012,01,18,17,07,-5.00
2012,01,18,17,08,-5.00
2012,01,18,17,09,-5.00
2012,01,18,17,10,-5.00
2012,01,18,17,11,-4.90
2012,01,18,17,12,-4.90
2012,01,18,17,13,-4.90
2012,01,18,17,14,-4.90
2012,01,18,17,15,-5.00
2012,01,18,17,16,-4.90
2012,01,18,17,17,-4.90
2012,01,18,17,18,-4.90
2012,01,18,17,19,-4.90
2012,01,18,17,20,-4.90
2012,01,18,17,21,-4.90
2012,01,18,17,22,-4.90
2012,01,18,17,23,-4.90
2012,01,18,17,24,-4.90
2012,01,18,17,25,-4.80
2012,01,18,17,26,-4.80
2012,01,18,17,27,-4.80
2012,01,18,17,28,-4.80
2012,01,18,17,29,-4.80
2012,01,18,17,30,-4.80
2012,01,18,17,31,-4.80
2012,01,18,17,32,-4.80
2012,01,18,17,33,-4.80
2012,01,18,17,34,-4.70
2012,01,18,17,35,-4.70
2012,01,18,17,36,-4.70
2012,01,18,17,37,-4.70
2012,01,18,17,38,-4.70
2012,01,18,17,39,-4.70
2012,01,18,17,40,-4.70
2012,01,18,17,41,-4.70
2012,01,18,17,42,-4.70
2012,01,18,17,43,-4.60
2012,01,18,17,44,-4.60
2012,01,18,17,45,-4.60
2012,01,18,17,46,-4.60
2012,01,18,17,47,-4.60
2012,01,18,17,48,-4.60
2012,01,18,17,49,-4.60
2012,01,18,17,50,-4.60
2012,01,18,17,51,-4.60
2012,01,18,17,52,-4.50
2012,01,18,17,53,-4.50
2012,01,18,17,54,-4.50
2012,01,18,17,55,-4.50
2012,01,18,17,56,-4.50
2012,01,18,17,57,-4.50
2012,01,18,17,58,-4.50
2012,01,18,17,59,-4.50
2012,01,18,18,00,-4.50
2012,01,18,18,01,-4.50
2012,01,18,18,02,-4.50
2012,01,18,18,03,-4.50
2012,01,18,18,04,-4.40
2012,01,18,18,05,-4.40
2012,01,18,18,06,-4.40
2012,01,18,18,07,-4.40
2012,01,18,18,08,-4.40
2012,01,18,18,09,-4.40
2012,01,18,18,10,-4.40
2012,01,18,18,11,-4.40
2012,01,18,18,12,-4.40
2012,01,18,18,13,-4.40
2012,01,18,18,14,-4.40
2012,01,18,18,15,-4.40
2012,01,18,18,16,-4.40
2012,01,18,18,17,-4.40
2012,01,18,18,18,-4.40
2012,01,18,18,19,-4.40
2012,01,18,18,20,-4.40
2012,01,18,18,21,-4.40
2012,01,18,18,22,-4.40
2012,01,18,18,23,-4.40
2012,01,18,18,24,-4.40
2012,01,18,18,25,-4.40
2012,01,18,18,26,-4.50
2012,01,18,18,27,-4.50
2012,01,18,18,28,-4.50
2012,01,18,18,29,-4.50
2012,01,18,18,30,-4.50
2012,01,18,18,31,-4.50
2012,01,18,18,32,-4.50
2012,01,18,18,33,-4.50
2012,01,18,18,34,-4.50
2012,01,18,18,35,-4.50
2012,01,18,18,36,-4.50
2012,01,18,18,37,-4.50
2012,01,18,18,38,-4.50
2012,01,18,18,39,-4.50
2012,01,18,18,40,-4.50
2012,01,18,18,41,-4.50
2012,01,18,18,42,-4.50
2012,01,18,18,43,-4.50
2012,01,18,18,44,-4.50
2012,01,18,18,45,-4.50
2012,01,18,18,46,-4.60
2012,01,18,18,47,-4.60
2012,01,18,18,48,-4.60
2012,01,18,18,49,-4.60
2012,01,18,18,50,-4.60
2012,01,18,18,51,-4.60
2012,01,18,18,52,-4.60
2012,01,18,18,53,-4.60
2012,01,18,18,54,-4.60
2012,01,18,18,55,-4.60
2012,01,18,18,56,-4.60
2012,01,18,18,57,-4.60
2012,01,18,18,58,-4.60
2012,01,18,18,59,-4.60
2012,01,18,19,00,-4.60
2012,01,18,19,01,-4.60
2012,01,18,19,02,-4.60
2012,01,18,19,03,-4.60
2012,01,18,19,04,-4.60
2012,01,18,19,05,-4.60
2012,01,18,19,06,-4.60
2012,01,18,19,07,-4.60
2012,01,18,19,08,-4.60
2012,01,18,19,09,-4.60
2012,01,18,19,10,-4.60
2012,01,18,19,11,-4.60
2012,01,18,19,12,-4.50
2012,01,18,19,13,-4.50
2012,01,18,19,14,-4.50
2012,01,18,19,15,-4.50
2012,01,18,19,16,-4.50
2012,01,18,19,17,-4.50
2012,01,18,19,18,-4.50
2012,01,18,19,19,-4.50
2012,01,18,19,20,-4.50
2012,01,18,19,21,-4.50
2012,01,18,19,22,-4.40
2012,01,18,19,23,-4.40
2012,01,18,19,24,-4.40
2012,01,18,19,25,-4.40
2012,01,18,19,26,-4.40
2012,01,18,19,27,-4.40
2012,01,18,19,28,-4.40
2012,01,18,19,29,-4.40
2012,01,18,19,30,-4.40
2012,01,18,19,31,-4.40
2012,01,18,19,32,-4.40
2012,01,18,19,33,-4.40
2012,01,18,19,34,-4.40
2012,01,18,19,35,-4.40
2012,01,18,19,36,-4.40
2012,01,18,19,37,-4.40
2012,01,18,19,38,-4.40
2012,01,18,19,39,-4.40
2012,01,18,19,40,-4.40
2012,01,18,19,41,-4.40
2012,01,18,19,42,-4.40
2012,01,18,19,43,-4.40
2012,01,18,19,44,-4.40
2012,01,18,19,45,-4.40
2012,01,18,19,46,-4.40
2012,01,18,19,47,-4.40
2012,01,18,19,48,-4.40
2012,01,18,19,49,-4.40
2012,01,18,19,50,-4.40
2012,01,18,19,51,-4.40
2012,01,18,19,52,-4.40