Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,08,31,00,00,9.60
2015,08,31,00,01,16.10
2015,08,31,00,02,11.30
2015,08,31,00,03,11.30
2015,08,31,00,04,11.30
2015,08,31,00,05,9.60
2015,08,31,00,06,17.70
2015,08,31,00,07,12.90
2015,08,31,00,08,16.10
2015,08,31,00,09,14.50
2015,08,31,00,10,11.30
2015,08,31,00,11,12.90
2015,08,31,00,12,12.90
2015,08,31,00,13,16.10
2015,08,31,00,14,19.30
2015,08,31,00,15,19.30
2015,08,31,00,16,11.30
2015,08,31,00,17,11.30
2015,08,31,00,18,16.10
2015,08,31,00,19,19.30
2015,08,31,00,20,19.30
2015,08,31,00,21,9.60
2015,08,31,00,22,14.50
2015,08,31,00,23,25.70
2015,08,31,00,24,14.50
2015,08,31,00,25,14.50
2015,08,31,00,26,17.70
2015,08,31,00,27,14.50
2015,08,31,00,28,17.70
2015,08,31,00,29,12.90
2015,08,31,00,30,12.90
2015,08,31,00,31,11.30
2015,08,31,00,32,9.60
2015,08,31,00,33,12.90
2015,08,31,00,34,12.90
2015,08,31,00,35,9.60
2015,08,31,00,36,11.30
2015,08,31,00,37,17.70
2015,08,31,00,38,16.10
2015,08,31,00,39,16.10
2015,08,31,00,40,16.10
2015,08,31,00,41,12.90
2015,08,31,00,42,12.90
2015,08,31,00,43,11.30
2015,08,31,00,44,11.30
2015,08,31,00,45,11.30
2015,08,31,00,46,19.30
2015,08,31,00,47,22.50
2015,08,31,00,48,19.30
2015,08,31,00,49,8.10
2015,08,31,00,50,12.90
2015,08,31,00,51,22.50
2015,08,31,00,52,17.70
2015,08,31,00,53,24.20
2015,08,31,00,54,22.50
2015,08,31,00,55,22.50
2015,08,31,00,56,20.90
2015,08,31,00,57,27.40
2015,08,31,00,58,22.50
2015,08,31,00,59,14.50
2015,08,31,01,00,24.20
2015,08,31,01,01,30.60
2015,08,31,01,02,17.70
2015,08,31,01,03,19.30
2015,08,31,01,04,19.30
2015,08,31,01,05,20.90
2015,08,31,01,06,20.90
2015,08,31,01,07,20.90
2015,08,31,01,08,17.70
2015,08,31,01,09,12.90
2015,08,31,01,10,24.20
2015,08,31,01,11,14.50
2015,08,31,01,12,17.70
2015,08,31,01,13,17.70
2015,08,31,01,14,19.30
2015,08,31,01,15,14.50
2015,08,31,01,16,20.90
2015,08,31,01,17,11.30
2015,08,31,01,18,19.30
2015,08,31,01,19,17.70
2015,08,31,01,20,11.30
2015,08,31,01,21,9.60
2015,08,31,01,22,9.60
2015,08,31,01,23,11.30
2015,08,31,01,24,14.50
2015,08,31,01,25,17.70
2015,08,31,01,26,16.10
2015,08,31,01,27,24.20
2015,08,31,01,28,9.60
2015,08,31,01,29,14.50
2015,08,31,01,30,11.30
2015,08,31,01,31,19.30
2015,08,31,01,32,14.50
2015,08,31,01,33,9.60
2015,08,31,01,34,12.90
2015,08,31,01,35,19.30
2015,08,31,01,36,12.90
2015,08,31,01,37,11.30
2015,08,31,01,38,14.50
2015,08,31,01,39,17.70
2015,08,31,01,40,12.90
2015,08,31,01,41,12.90
2015,08,31,01,42,17.70
2015,08,31,01,43,17.70
2015,08,31,01,44,12.90
2015,08,31,01,45,12.90
2015,08,31,01,46,17.70
2015,08,31,01,47,17.70
2015,08,31,01,48,11.30
2015,08,31,01,49,14.50
2015,08,31,01,50,9.60
2015,08,31,01,51,14.50
2015,08,31,01,52,8.10
2015,08,31,01,53,11.30
2015,08,31,01,54,14.50
2015,08,31,01,55,11.30
2015,08,31,01,56,11.30
2015,08,31,01,57,16.10
2015,08,31,01,58,19.30
2015,08,31,01,59,14.50
2015,08,31,02,00,14.50
2015,08,31,02,01,9.60
2015,08,31,02,02,14.50
2015,08,31,02,03,16.10
2015,08,31,02,04,24.20
2015,08,31,02,05,20.90
2015,08,31,02,06,9.60
2015,08,31,02,07,17.70
2015,08,31,02,08,14.50
2015,08,31,02,09,16.10
2015,08,31,02,10,17.70
2015,08,31,02,11,8.10
2015,08,31,02,12,12.90
2015,08,31,02,13,16.10
2015,08,31,02,14,22.50
2015,08,31,02,15,22.50
2015,08,31,02,16,12.90
2015,08,31,02,17,11.30
2015,08,31,02,18,11.30
2015,08,31,02,19,19.30
2015,08,31,02,20,14.50
2015,08,31,02,21,11.30
2015,08,31,02,22,17.70
2015,08,31,02,23,16.10
2015,08,31,02,24,8.10
2015,08,31,02,25,17.70
2015,08,31,02,26,17.70
2015,08,31,02,27,17.70
2015,08,31,02,28,20.90
2015,08,31,02,29,12.90
2015,08,31,02,30,9.60
2015,08,31,02,31,9.60
2015,08,31,02,32,9.60
2015,08,31,02,33,16.10
2015,08,31,02,34,12.90
2015,08,31,02,35,19.30
2015,08,31,02,36,17.70
2015,08,31,02,37,17.70
2015,08,31,02,38,12.90
2015,08,31,02,39,17.70
2015,08,31,02,40,19.30
2015,08,31,02,41,24.20
2015,08,31,02,42,16.10
2015,08,31,02,43,19.30
2015,08,31,02,44,12.90
2015,08,31,02,45,12.90
2015,08,31,02,46,12.90
2015,08,31,02,47,16.10
2015,08,31,02,48,17.70
2015,08,31,02,49,6.40
2015,08,31,02,50,17.70
2015,08,31,02,51,14.50
2015,08,31,02,52,17.70
2015,08,31,02,53,11.30
2015,08,31,02,54,14.50
2015,08,31,02,55,14.50
2015,08,31,02,56,20.90
2015,08,31,02,57,20.90
2015,08,31,02,58,14.50
2015,08,31,02,59,14.50
2015,08,31,03,00,17.70
2015,08,31,03,01,9.60
2015,08,31,03,02,20.90
2015,08,31,03,03,9.60
2015,08,31,03,06,14.50
2015,08,31,03,07,8.10
2015,08,31,03,08,12.90
2015,08,31,03,09,19.30
2015,08,31,03,10,8.10
2015,08,31,03,11,14.50
2015,08,31,03,12,19.30
2015,08,31,03,13,17.70
2015,08,31,03,14,17.70
2015,08,31,03,15,9.60
2015,08,31,03,16,16.10
2015,08,31,03,17,12.90
2015,08,31,03,18,11.30
2015,08,31,03,19,11.30
2015,08,31,03,20,17.70
2015,08,31,03,21,9.60
2015,08,31,03,22,22.50
2015,08,31,03,23,12.90
2015,08,31,03,24,11.30
2015,08,31,03,25,17.70
2015,08,31,03,26,17.70
2015,08,31,03,27,14.50
2015,08,31,03,28,16.10
2015,08,31,03,29,12.90
2015,08,31,03,30,12.90
2015,08,31,03,31,16.10
2015,08,31,03,32,20.90
2015,08,31,03,33,11.30
2015,08,31,03,34,17.70
2015,08,31,03,35,14.50
2015,08,31,03,36,14.50
2015,08,31,03,37,16.10
2015,08,31,03,38,12.90
2015,08,31,03,39,17.70
2015,08,31,03,40,8.10
2015,08,31,03,41,12.90
2015,08,31,03,42,9.60
2015,08,31,03,43,17.70
2015,08,31,03,44,14.50
2015,08,31,03,45,14.50
2015,08,31,03,46,12.90
2015,08,31,03,47,16.10
2015,08,31,03,48,11.30
2015,08,31,03,49,12.90
2015,08,31,03,50,12.90
2015,08,31,03,51,20.90
2015,08,31,03,52,14.50
2015,08,31,03,53,17.70
2015,08,31,03,54,24.20
2015,08,31,03,55,11.30
2015,08,31,03,56,9.60
2015,08,31,03,57,12.90
2015,08,31,03,58,12.90
2015,08,31,03,59,12.90
2015,08,31,04,00,12.90
2015,08,31,04,01,12.90
2015,08,31,04,02,14.50
2015,08,31,04,03,14.50
2015,08,31,04,04,17.70
2015,08,31,04,05,14.50
2015,08,31,04,06,14.50
2015,08,31,04,07,14.50
2015,08,31,04,08,11.30
2015,08,31,04,09,16.10
2015,08,31,04,10,12.90
2015,08,31,04,11,19.30
2015,08,31,04,12,17.70
2015,08,31,04,13,14.50
2015,08,31,04,14,22.50
2015,08,31,04,15,16.10
2015,08,31,04,16,12.90
2015,08,31,04,17,19.30
2015,08,31,04,18,14.50
2015,08,31,04,19,12.90
2015,08,31,04,20,17.70
2015,08,31,04,21,11.30
2015,08,31,04,22,12.90
2015,08,31,04,23,11.30
2015,08,31,04,24,9.60
2015,08,31,04,25,12.90
2015,08,31,04,26,14.50
2015,08,31,04,27,14.50
2015,08,31,04,28,6.40
2015,08,31,04,29,14.50
2015,08,31,04,30,22.50
2015,08,31,04,31,19.30
2015,08,31,04,32,14.50
2015,08,31,04,33,25.70
2015,08,31,04,34,8.10
2015,08,31,04,35,14.50
2015,08,31,04,36,12.90
2015,08,31,04,37,12.90
2015,08,31,04,38,19.30
2015,08,31,04,39,12.90
2015,08,31,04,40,14.50
2015,08,31,04,41,14.50
2015,08,31,04,42,9.60
2015,08,31,04,43,16.10
2015,08,31,04,44,17.70
2015,08,31,04,45,11.30
2015,08,31,04,46,17.70
2015,08,31,04,47,16.10
2015,08,31,04,48,8.10
2015,08,31,04,49,16.10
2015,08,31,04,50,16.10
2015,08,31,04,51,4.80
2015,08,31,04,52,9.60
2015,08,31,04,53,9.60
2015,08,31,04,54,6.40
2015,08,31,04,55,12.90
2015,08,31,04,56,11.30
2015,08,31,04,57,3.20
2015,08,31,04,58,20.90
2015,08,31,04,59,12.90
2015,08,31,05,00,12.90
2015,08,31,05,01,9.60
2015,08,31,05,02,8.10
2015,08,31,05,03,12.90
2015,08,31,05,04,19.30
2015,08,31,05,05,11.30
2015,08,31,05,06,12.90
2015,08,31,05,07,19.30
2015,08,31,05,08,14.50
2015,08,31,05,09,19.30
2015,08,31,05,10,12.90
2015,08,31,05,11,9.60
2015,08,31,05,12,12.90
2015,08,31,05,13,9.60
2015,08,31,05,14,9.60
2015,08,31,05,15,12.90
2015,08,31,05,16,14.50
2015,08,31,05,17,16.10
2015,08,31,05,18,14.50
2015,08,31,05,19,12.90
2015,08,31,05,20,12.90
2015,08,31,05,21,12.90
2015,08,31,05,22,12.90
2015,08,31,05,23,9.60
2015,08,31,05,24,11.30
2015,08,31,05,25,9.60
2015,08,31,05,26,11.30
2015,08,31,05,27,9.60
2015,08,31,05,28,8.10
2015,08,31,05,29,11.30
2015,08,31,05,30,19.30
2015,08,31,05,31,12.90
2015,08,31,05,32,12.90
2015,08,31,05,33,6.40
2015,08,31,05,34,20.90
2015,08,31,05,35,9.60
2015,08,31,05,36,9.60
2015,08,31,05,37,12.90
2015,08,31,05,38,9.60
2015,08,31,05,39,9.60
2015,08,31,05,40,17.70
2015,08,31,05,41,16.10
2015,08,31,05,42,14.50
2015,08,31,05,43,12.90
2015,08,31,05,44,11.30
2015,08,31,05,45,14.50
2015,08,31,05,46,19.30
2015,08,31,05,47,22.50
2015,08,31,05,48,16.10
2015,08,31,05,49,20.90
2015,08,31,05,50,22.50
2015,08,31,05,51,17.70
2015,08,31,05,52,19.30
2015,08,31,05,53,17.70
2015,08,31,05,54,25.70
2015,08,31,05,55,22.50
2015,08,31,05,56,9.60
2015,08,31,05,57,16.10
2015,08,31,05,58,11.30
2015,08,31,05,59,16.10
2015,08,31,06,00,12.90
2015,08,31,06,01,27.40
2015,08,31,06,02,20.90
2015,08,31,06,03,17.70
2015,08,31,06,04,8.10
2015,08,31,06,05,12.90
2015,08,31,06,06,14.50
2015,08,31,06,07,12.90
2015,08,31,06,08,12.90
2015,08,31,06,09,11.30
2015,08,31,06,10,12.90
2015,08,31,06,11,11.30
2015,08,31,06,12,14.50
2015,08,31,06,13,19.30
2015,08,31,06,14,22.50
2015,08,31,06,15,6.40
2015,08,31,06,16,11.30
2015,08,31,06,17,17.70
2015,08,31,06,18,11.30
2015,08,31,06,19,8.10
2015,08,31,06,20,8.10
2015,08,31,06,21,16.10
2015,08,31,06,22,12.90
2015,08,31,06,23,9.60
2015,08,31,06,24,16.10
2015,08,31,06,25,9.60
2015,08,31,06,26,16.10
2015,08,31,06,27,8.10
2015,08,31,06,28,17.70
2015,08,31,06,29,9.60
2015,08,31,06,30,11.30
2015,08,31,06,31,12.90
2015,08,31,06,32,14.50
2015,08,31,06,33,12.90
2015,08,31,06,34,9.60
2015,08,31,06,35,9.60
2015,08,31,06,36,17.70
2015,08,31,06,37,12.90
2015,08,31,06,38,11.30
2015,08,31,06,39,12.90
2015,08,31,06,40,14.50
2015,08,31,06,41,9.60
2015,08,31,06,42,12.90
2015,08,31,06,43,17.70
2015,08,31,06,44,11.30
2015,08,31,06,45,12.90
2015,08,31,06,46,17.70
2015,08,31,06,47,8.10
2015,08,31,06,48,9.60
2015,08,31,06,49,17.70
2015,08,31,06,50,14.50
2015,08,31,06,51,12.90
2015,08,31,06,52,11.30
2015,08,31,06,53,22.50
2015,08,31,06,54,9.60
2015,08,31,06,55,8.10
2015,08,31,06,56,9.60
2015,08,31,06,57,12.90
2015,08,31,06,58,9.60
2015,08,31,06,59,12.90
2015,08,31,07,00,12.90
2015,08,31,07,01,12.90
2015,08,31,07,02,11.30
2015,08,31,07,03,12.90
2015,08,31,07,04,16.10
2015,08,31,07,05,9.60
2015,08,31,07,06,11.30
2015,08,31,07,07,11.30
2015,08,31,07,08,9.60
2015,08,31,07,09,8.10
2015,08,31,07,10,8.10
2015,08,31,07,11,6.40
2015,08,31,07,12,8.10
2015,08,31,07,13,14.50
2015,08,31,07,14,12.90
2015,08,31,07,15,8.10
2015,08,31,07,16,9.60
2015,08,31,07,17,11.30
2015,08,31,07,18,16.10
2015,08,31,07,19,6.40
2015,08,31,07,20,9.60
2015,08,31,07,21,6.40
2015,08,31,07,22,11.30
2015,08,31,07,23,9.60
2015,08,31,07,24,12.90
2015,08,31,07,25,8.10
2015,08,31,07,26,9.60
2015,08,31,07,27,6.40
2015,08,31,07,28,6.40
2015,08,31,07,29,9.60
2015,08,31,07,30,6.40
2015,08,31,07,31,8.10
2015,08,31,07,32,6.40
2015,08,31,07,33,8.10
2015,08,31,07,34,6.40
2015,08,31,07,35,6.40
2015,08,31,07,36,11.30
2015,08,31,07,37,6.40
2015,08,31,07,38,4.80
2015,08,31,07,39,8.10
2015,08,31,07,40,4.80
2015,08,31,07,41,4.80
2015,08,31,07,42,9.60
2015,08,31,07,43,12.90
2015,08,31,07,44,6.40
2015,08,31,07,45,8.10
2015,08,31,07,46,12.90
2015,08,31,07,47,9.60
2015,08,31,07,48,8.10
2015,08,31,07,49,6.40
2015,08,31,07,50,9.60
2015,08,31,07,51,8.10
2015,08,31,07,52,8.10
2015,08,31,07,53,6.40
2015,08,31,07,54,6.40
2015,08,31,07,55,6.40
2015,08,31,07,56,6.40
2015,08,31,07,57,6.40
2015,08,31,07,58,3.20
2015,08,31,07,59,4.80
2015,08,31,08,00,6.40
2015,08,31,08,01,4.80
2015,08,31,08,02,6.40
2015,08,31,08,03,6.40
2015,08,31,08,04,9.60
2015,08,31,08,05,6.40
2015,08,31,08,06,12.90
2015,08,31,08,07,8.10
2015,08,31,08,08,4.80
2015,08,31,08,09,3.20
2015,08,31,08,10,4.80
2015,08,31,08,11,6.40
2015,08,31,08,12,3.20
2015,08,31,08,13,6.40
2015,08,31,08,14,3.20
2015,08,31,08,15,6.40
2015,08,31,08,16,6.40
2015,08,31,08,17,8.10
2015,08,31,08,18,8.10
2015,08,31,08,19,6.40
2015,08,31,08,20,6.40
2015,08,31,08,21,4.80
2015,08,31,08,22,3.20
2015,08,31,08,23,3.20
2015,08,31,08,24,6.40
2015,08,31,08,25,8.10
2015,08,31,08,26,8.10
2015,08,31,08,27,3.20
2015,08,31,08,28,3.20
2015,08,31,08,29,4.80
2015,08,31,08,30,4.80
2015,08,31,08,31,3.20
2015,08,31,08,32,3.20
2015,08,31,08,33,3.20
2015,08,31,08,34,3.20
2015,08,31,08,35,3.20
2015,08,31,08,36,3.20
2015,08,31,08,37,3.20
2015,08,31,08,38,1.60
2015,08,31,08,39,3.20
2015,08,31,08,40,3.20
2015,08,31,08,41,4.80
2015,08,31,08,42,1.60
2015,08,31,08,43,3.20
2015,08,31,08,44,1.60
2015,08,31,08,47,1.60
2015,08,31,08,48,3.20
2015,08,31,08,49,1.60
2015,08,31,08,54,1.60
2015,08,31,08,56,1.60
2015,08,31,08,57,3.20
2015,08,31,08,58,3.20
2015,08,31,08,59,3.20
2015,08,31,09,00,6.40
2015,08,31,09,01,11.30
2015,08,31,09,02,6.40
2015,08,31,09,03,8.10
2015,08,31,09,04,8.10
2015,08,31,09,05,8.10
2015,08,31,09,06,8.10
2015,08,31,09,07,3.20
2015,08,31,09,08,6.40
2015,08,31,09,09,11.30
2015,08,31,09,10,3.20
2015,08,31,09,11,6.40
2015,08,31,09,12,11.30
2015,08,31,09,13,6.40
2015,08,31,09,14,3.20
2015,08,31,09,15,11.30
2015,08,31,09,16,6.40
2015,08,31,09,17,6.40
2015,08,31,09,18,3.20
2015,08,31,09,19,4.80
2015,08,31,09,20,6.40
2015,08,31,09,21,6.40
2015,08,31,09,22,3.20
2015,08,31,09,23,3.20
2015,08,31,09,24,11.30
2015,08,31,09,25,9.60
2015,08,31,09,26,8.10
2015,08,31,09,27,11.30
2015,08,31,09,28,9.60
2015,08,31,09,29,9.60
2015,08,31,09,30,9.60
2015,08,31,09,31,6.40
2015,08,31,09,32,8.10
2015,08,31,09,33,8.10
2015,08,31,09,34,11.30
2015,08,31,09,35,6.40
2015,08,31,09,36,3.20
2015,08,31,09,37,8.10
2015,08,31,09,38,4.80
2015,08,31,09,39,11.30
2015,08,31,09,40,6.40
2015,08,31,09,41,9.60
2015,08,31,09,42,3.20
2015,08,31,09,43,4.80
2015,08,31,09,44,12.90
2015,08,31,09,45,8.10
2015,08,31,09,46,3.20
2015,08,31,09,47,8.10
2015,08,31,09,48,9.60
2015,08,31,09,49,6.40
2015,08,31,09,50,4.80
2015,08,31,09,51,4.80
2015,08,31,09,52,3.20
2015,08,31,09,53,1.60
2015,08,31,09,54,3.20
2015,08,31,09,55,9.60
2015,08,31,09,56,9.60
2015,08,31,09,57,8.10
2015,08,31,09,58,8.10
2015,08,31,09,59,8.10
2015,08,31,10,00,4.80
2015,08,31,10,01,8.10
2015,08,31,10,02,4.80
2015,08,31,10,03,3.20
2015,08,31,10,04,6.40
2015,08,31,10,05,6.40
2015,08,31,10,06,1.60
2015,08,31,10,07,3.20
2015,08,31,10,08,3.20
2015,08,31,10,09,6.40
2015,08,31,10,10,8.10
2015,08,31,10,11,6.40
2015,08,31,10,12,8.10
2015,08,31,10,13,8.10
2015,08,31,10,14,6.40
2015,08,31,10,15,6.40
2015,08,31,10,16,3.20
2015,08,31,10,17,9.60
2015,08,31,10,18,9.60
2015,08,31,10,19,8.10
2015,08,31,10,20,8.10
2015,08,31,10,21,11.30
2015,08,31,10,22,6.40
2015,08,31,10,23,3.20
2015,08,31,10,24,8.10
2015,08,31,10,25,8.10
2015,08,31,10,26,3.20
2015,08,31,10,27,3.20
2015,08,31,10,28,3.20
2015,08,31,10,29,3.20
2015,08,31,10,30,3.20
2015,08,31,10,31,3.20
2015,08,31,10,32,4.80
2015,08,31,10,33,8.10
2015,08,31,10,34,6.40
2015,08,31,10,35,6.40
2015,08,31,10,36,6.40
2015,08,31,10,37,3.20
2015,08,31,10,38,1.60
2015,08,31,10,39,3.20
2015,08,31,10,40,3.20
2015,08,31,10,41,3.20
2015,08,31,10,42,4.80
2015,08,31,10,43,6.40
2015,08,31,10,44,3.20
2015,08,31,10,45,3.20
2015,08,31,10,46,3.20
2015,08,31,10,47,3.20
2015,08,31,10,48,6.40
2015,08,31,10,49,4.80
2015,08,31,10,50,3.20
2015,08,31,10,51,1.60
2015,08,31,10,52,1.60
2015,08,31,10,53,6.40
2015,08,31,10,54,8.10
2015,08,31,10,55,6.40
2015,08,31,10,56,6.40
2015,08,31,10,57,6.40
2015,08,31,10,58,6.40
2015,08,31,10,59,3.20
2015,08,31,11,00,9.60
2015,08,31,11,01,12.90
2015,08,31,11,02,9.60
2015,08,31,11,03,9.60
2015,08,31,11,04,6.40
2015,08,31,11,05,6.40
2015,08,31,11,06,8.10
2015,08,31,11,07,11.30
2015,08,31,11,08,9.60
2015,08,31,11,09,9.60
2015,08,31,11,10,8.10
2015,08,31,11,11,6.40
2015,08,31,11,12,9.60
2015,08,31,11,13,9.60
2015,08,31,11,14,3.20
2015,08,31,11,15,3.20
2015,08,31,11,16,3.20
2015,08,31,11,17,3.20
2015,08,31,11,18,6.40
2015,08,31,11,19,6.40
2015,08,31,11,20,6.40
2015,08,31,11,21,4.80
2015,08,31,11,22,6.40
2015,08,31,11,23,3.20
2015,08,31,11,24,8.10
2015,08,31,11,25,9.60
2015,08,31,11,26,1.60
2015,08,31,11,27,6.40
2015,08,31,11,28,6.40
2015,08,31,11,29,3.20
2015,08,31,11,30,3.20
2015,08,31,11,31,6.40
2015,08,31,11,32,8.10
2015,08,31,11,33,3.20
2015,08,31,11,34,8.10
2015,08,31,11,35,3.20
2015,08,31,11,36,11.30
2015,08,31,11,37,8.10
2015,08,31,11,38,9.60
2015,08,31,11,39,11.30
2015,08,31,11,40,8.10
2015,08,31,11,41,14.50
2015,08,31,11,42,6.40
2015,08,31,11,43,11.30
2015,08,31,11,44,9.60
2015,08,31,11,45,9.60
2015,08,31,11,46,9.60
2015,08,31,11,47,9.60
2015,08,31,11,48,9.60
2015,08,31,11,49,9.60
2015,08,31,11,50,6.40
2015,08,31,11,51,9.60
2015,08,31,11,52,8.10
2015,08,31,11,53,9.60
2015,08,31,11,54,6.40
2015,08,31,11,55,6.40
2015,08,31,11,56,1.60
2015,08,31,11,57,6.40
2015,08,31,11,58,9.60
2015,08,31,11,59,9.60
2015,08,31,12,00,4.80
2015,08,31,12,01,6.40
2015,08,31,12,02,12.90
2015,08,31,12,03,8.10
2015,08,31,12,04,9.60
2015,08,31,12,05,6.40
2015,08,31,12,06,6.40
2015,08,31,12,07,9.60
2015,08,31,12,08,9.60
2015,08,31,12,09,16.10
2015,08,31,12,10,6.40
2015,08,31,12,11,8.10
2015,08,31,12,12,11.30
2015,08,31,12,13,9.60
2015,08,31,12,14,12.90
2015,08,31,12,15,8.10
2015,08,31,12,16,6.40
2015,08,31,12,17,8.10
2015,08,31,12,18,4.80
2015,08,31,12,19,1.60
2015,08,31,12,20,9.60
2015,08,31,12,21,8.10
2015,08,31,12,22,12.90
2015,08,31,12,23,3.20
2015,08,31,12,24,9.60
2015,08,31,12,25,11.30
2015,08,31,12,26,9.60
2015,08,31,12,27,11.30
2015,08,31,12,28,9.60
2015,08,31,12,29,11.30
2015,08,31,12,30,14.50
2015,08,31,12,31,9.60
2015,08,31,12,32,6.40
2015,08,31,12,33,3.20
2015,08,31,12,34,8.10
2015,08,31,12,35,11.30
2015,08,31,12,36,9.60
2015,08,31,12,37,6.40
2015,08,31,12,38,11.30
2015,08,31,12,39,11.30
2015,08,31,12,40,11.30
2015,08,31,12,41,11.30
2015,08,31,12,42,11.30
2015,08,31,12,43,11.30
2015,08,31,12,44,11.30
2015,08,31,12,45,11.30
2015,08,31,12,46,11.30
2015,08,31,12,47,8.10
2015,08,31,12,48,9.60
2015,08,31,12,49,9.60
2015,08,31,12,50,11.30
2015,08,31,12,51,11.30
2015,08,31,12,52,6.40
2015,08,31,12,53,9.60
2015,08,31,12,54,8.10
2015,08,31,12,55,9.60
2015,08,31,12,56,6.40
2015,08,31,12,57,4.80
2015,08,31,12,58,6.40
2015,08,31,12,59,9.60
2015,08,31,13,00,8.10
2015,08,31,13,01,6.40
2015,08,31,13,02,8.10
2015,08,31,13,03,3.20
2015,08,31,13,04,11.30
2015,08,31,13,05,4.80
2015,08,31,13,06,8.10
2015,08,31,13,07,6.40
2015,08,31,13,08,9.60
2015,08,31,13,09,8.10
2015,08,31,13,10,9.60
2015,08,31,13,11,6.40
2015,08,31,13,12,4.80
2015,08,31,13,13,9.60
2015,08,31,13,14,8.10
2015,08,31,13,15,11.30
2015,08,31,13,16,6.40
2015,08,31,13,17,8.10
2015,08,31,13,18,11.30
2015,08,31,13,19,6.40
2015,08,31,13,20,6.40
2015,08,31,13,21,3.20
2015,08,31,13,22,3.20
2015,08,31,13,23,3.20
2015,08,31,13,24,1.60
2015,08,31,13,25,4.80
2015,08,31,13,26,4.80
2015,08,31,13,27,8.10
2015,08,31,13,28,9.60
2015,08,31,13,29,4.80
2015,08,31,13,30,6.40
2015,08,31,13,31,8.10
2015,08,31,13,32,4.80
2015,08,31,13,33,4.80
2015,08,31,13,34,6.40
2015,08,31,13,35,6.40
2015,08,31,13,36,4.80
2015,08,31,13,37,6.40
2015,08,31,13,38,6.40
2015,08,31,13,39,3.20
2015,08,31,13,40,6.40
2015,08,31,13,41,9.60
2015,08,31,13,42,8.10
2015,08,31,13,43,4.80
2015,08,31,13,44,9.60
2015,08,31,13,45,6.40
2015,08,31,13,46,9.60
2015,08,31,13,47,9.60
2015,08,31,13,48,6.40
2015,08,31,13,49,6.40
2015,08,31,13,50,6.40
2015,08,31,13,51,9.60
2015,08,31,13,52,4.80
2015,08,31,13,53,6.40
2015,08,31,13,54,6.40
2015,08,31,13,55,6.40
2015,08,31,13,56,6.40
2015,08,31,13,57,3.20
2015,08,31,13,58,3.20
2015,08,31,13,59,3.20
2015,08,31,14,00,3.20
2015,08,31,14,01,4.80
2015,08,31,14,02,3.20
2015,08,31,14,03,1.60
2015,08,31,14,04,6.40
2015,08,31,14,05,6.40
2015,08,31,14,06,6.40
2015,08,31,14,07,6.40
2015,08,31,14,08,6.40
2015,08,31,14,09,1.60
2015,08,31,14,10,3.20
2015,08,31,14,11,6.40
2015,08,31,14,12,6.40
2015,08,31,14,13,1.60
2015,08,31,14,14,3.20
2015,08,31,14,15,3.20
2015,08,31,14,16,3.20
2015,08,31,14,17,6.40
2015,08,31,14,18,3.20
2015,08,31,14,19,3.20
2015,08,31,14,20,1.60
2015,08,31,14,21,3.20
2015,08,31,14,22,3.20
2015,08,31,14,23,1.60
2015,08,31,14,24,3.20
2015,08,31,14,25,3.20
2015,08,31,14,26,3.20
2015,08,31,14,27,1.60
2015,08,31,14,28,3.20
2015,08,31,14,29,1.60
2015,08,31,14,30,3.20
2015,08,31,14,31,1.60
2015,08,31,14,32,3.20
2015,08,31,14,33,3.20
2015,08,31,14,34,1.60
2015,08,31,14,35,1.60
2015,08,31,14,36,3.20
2015,08,31,14,37,3.20
2015,08,31,14,38,6.40
2015,08,31,14,39,1.60
2015,08,31,14,40,1.60
2015,08,31,14,41,1.60
2015,08,31,14,42,1.60
2015,08,31,14,43,1.60
2015,08,31,14,44,3.20
2015,08,31,14,45,3.20
2015,08,31,14,46,6.40
2015,08,31,14,47,3.20
2015,08,31,14,48,1.60
2015,08,31,14,49,3.20
2015,08,31,14,50,3.20
2015,08,31,14,51,1.60
2015,08,31,14,52,3.20
2015,08,31,14,53,1.60
2015,08,31,14,54,8.10
2015,08,31,14,55,6.40
2015,08,31,14,56,3.20
2015,08,31,14,57,3.20
2015,08,31,14,58,1.60
2015,08,31,14,59,1.60
2015,08,31,15,00,3.20
2015,08,31,15,01,1.60
2015,08,31,15,04,1.60
2015,08,31,15,05,1.60
2015,08,31,15,06,4.80
2015,08,31,15,07,4.80
2015,08,31,15,08,4.80
2015,08,31,15,09,4.80
2015,08,31,15,10,4.80
2015,08,31,15,11,3.20
2015,08,31,15,12,3.20
2015,08,31,15,13,9.60
2015,08,31,15,14,8.10
2015,08,31,15,15,6.40
2015,08,31,15,16,6.40
2015,08,31,15,17,3.20
2015,08,31,15,18,8.10
2015,08,31,15,19,4.80
2015,08,31,15,20,1.60
2015,08,31,15,21,1.60
2015,08,31,15,22,3.20
2015,08,31,15,23,1.60
2015,08,31,15,24,3.20
2015,08,31,15,25,3.20
2015,08,31,15,26,6.40
2015,08,31,15,27,9.60
2015,08,31,15,28,8.10
2015,08,31,15,29,3.20
2015,08,31,15,30,8.10
2015,08,31,15,31,8.10
2015,08,31,15,32,6.40
2015,08,31,15,33,3.20
2015,08,31,15,34,11.30
2015,08,31,15,35,8.10
2015,08,31,15,36,9.60
2015,08,31,15,37,9.60
2015,08,31,15,38,3.20
2015,08,31,15,39,6.40
2015,08,31,15,40,6.40
2015,08,31,15,41,3.20
2015,08,31,15,42,8.10
2015,08,31,15,43,8.10
2015,08,31,15,44,6.40
2015,08,31,15,45,3.20
2015,08,31,15,46,3.20
2015,08,31,15,47,1.60
2015,08,31,15,48,3.20
2015,08,31,15,49,3.20
2015,08,31,15,50,4.80
2015,08,31,15,51,6.40
2015,08,31,15,52,8.10
2015,08,31,15,53,3.20
2015,08,31,15,54,3.20
2015,08,31,15,55,6.40
2015,08,31,15,56,6.40
2015,08,31,15,57,8.10
2015,08,31,15,58,8.10
2015,08,31,15,59,9.60
2015,08,31,16,00,11.30
2015,08,31,16,01,11.30
2015,08,31,16,02,8.10
2015,08,31,16,03,9.60
2015,08,31,16,04,8.10
2015,08,31,16,05,9.60
2015,08,31,16,06,3.20
2015,08,31,16,07,11.30
2015,08,31,16,08,12.90
2015,08,31,16,09,8.10
2015,08,31,16,10,11.30
2015,08,31,16,11,8.10
2015,08,31,16,12,9.60
2015,08,31,16,13,8.10
2015,08,31,16,14,8.10
2015,08,31,16,15,3.20
2015,08,31,16,16,8.10
2015,08,31,16,17,8.10
2015,08,31,16,18,8.10
2015,08,31,16,19,12.90
2015,08,31,16,20,6.40
2015,08,31,16,21,8.10
2015,08,31,16,22,9.60
2015,08,31,16,23,14.50
2015,08,31,16,24,11.30
2015,08,31,16,25,17.70
2015,08,31,16,26,11.30
2015,08,31,16,27,8.10
2015,08,31,16,28,11.30
2015,08,31,16,29,11.30
2015,08,31,16,30,11.30
2015,08,31,16,31,14.50
2015,08,31,16,32,4.80
2015,08,31,16,33,17.70
2015,08,31,16,34,11.30
2015,08,31,16,35,6.40
2015,08,31,16,36,9.60
2015,08,31,16,37,3.20
2015,08,31,16,38,8.10
2015,08,31,16,39,11.30
2015,08,31,16,40,9.60
2015,08,31,16,41,20.90
2015,08,31,16,42,11.30
2015,08,31,16,43,12.90
2015,08,31,16,44,11.30
2015,08,31,16,45,6.40
2015,08,31,16,46,8.10
2015,08,31,16,47,20.90
2015,08,31,16,48,27.40
2015,08,31,16,49,24.20
2015,08,31,16,50,11.30
2015,08,31,16,51,8.10
2015,08,31,16,52,8.10
2015,08,31,16,53,11.30
2015,08,31,16,54,3.20
2015,08,31,16,55,8.10
2015,08,31,16,56,12.90
2015,08,31,16,57,11.30
2015,08,31,16,58,9.60
2015,08,31,16,59,11.30
2015,08,31,17,00,9.60
2015,08,31,17,01,9.60
2015,08,31,17,02,11.30
2015,08,31,17,03,11.30
2015,08,31,17,04,11.30
2015,08,31,17,05,6.40
2015,08,31,17,06,6.40
2015,08,31,17,07,16.10
2015,08,31,17,08,17.70
2015,08,31,17,09,8.10
2015,08,31,17,10,9.60
2015,08,31,17,11,9.60
2015,08,31,17,12,17.70
2015,08,31,17,13,9.60
2015,08,31,17,14,6.40
2015,08,31,17,15,12.90
2015,08,31,17,16,8.10
2015,08,31,17,17,6.40
2015,08,31,17,18,8.10
2015,08,31,17,19,16.10
2015,08,31,17,20,8.10
2015,08,31,17,21,22.50
2015,08,31,17,22,16.10
2015,08,31,17,23,6.40
2015,08,31,17,24,6.40
2015,08,31,17,25,8.10
2015,08,31,17,26,4.80
2015,08,31,17,27,9.60
2015,08,31,17,28,9.60
2015,08,31,17,29,8.10
2015,08,31,17,30,3.20
2015,08,31,17,31,6.40
2015,08,31,17,32,6.40
2015,08,31,17,33,3.20
2015,08,31,17,34,9.60
2015,08,31,17,35,12.90
2015,08,31,17,36,9.60
2015,08,31,17,37,6.40
2015,08,31,17,38,6.40
2015,08,31,17,39,6.40
2015,08,31,17,40,4.80
2015,08,31,17,41,3.20
2015,08,31,17,42,17.70
2015,08,31,17,43,12.90
2015,08,31,17,44,6.40
2015,08,31,17,45,9.60
2015,08,31,17,46,8.10
2015,08,31,17,47,8.10
2015,08,31,17,48,8.10
2015,08,31,17,49,9.60
2015,08,31,17,50,8.10
2015,08,31,17,51,17.70
2015,08,31,17,52,14.50
2015,08,31,17,53,11.30
2015,08,31,17,54,22.50
2015,08,31,17,55,11.30
2015,08,31,17,56,19.30
2015,08,31,17,57,14.50