Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2018,01,19,00,00,2.80
2018,01,19,00,01,4.30
2018,01,19,00,02,3.80
2018,01,19,00,03,7.40
2018,01,19,00,04,2.80
2018,01,19,00,05,3.10
2018,01,19,00,06,3.20
2018,01,19,00,07,1.10
2018,01,19,00,08,2.10
2018,01,19,00,09,2.30
2018,01,19,00,10,4.40
2018,01,19,00,11,4.00
2018,01,19,00,12,3.40
2018,01,19,00,13,3.90
2018,01,19,00,14,3.00
2018,01,19,00,15,1.50
2018,01,19,00,16,0.20
2018,01,19,00,17,0.50
2018,01,19,00,18,0.00
2018,01,19,00,19,0.00
2018,01,19,00,20,0.00
2018,01,19,00,21,0.00
2018,01,19,00,22,0.00
2018,01,19,00,23,0.00
2018,01,19,00,24,0.00
2018,01,19,00,25,3.30
2018,01,19,00,26,3.30
2018,01,19,00,27,6.60
2018,01,19,00,28,7.30
2018,01,19,00,29,5.70
2018,01,19,00,30,4.70
2018,01,19,00,31,2.80
2018,01,19,00,32,6.60
2018,01,19,00,33,8.60
2018,01,19,00,34,6.10
2018,01,19,00,35,3.90
2018,01,19,00,36,6.70
2018,01,19,00,37,4.30
2018,01,19,00,38,1.10
2018,01,19,00,39,1.30
2018,01,19,00,40,0.90
2018,01,19,00,41,0.00
2018,01,19,00,42,0.00
2018,01,19,00,43,0.00
2018,01,19,00,44,0.00
2018,01,19,00,45,0.00
2018,01,19,00,46,0.00
2018,01,19,00,47,0.00
2018,01,19,00,48,0.00
2018,01,19,00,49,0.00
2018,01,19,00,50,0.00
2018,01,19,00,51,2.10
2018,01,19,00,52,0.60
2018,01,19,00,53,0.70
2018,01,19,00,54,3.70
2018,01,19,00,55,1.30
2018,01,19,00,56,1.60
2018,01,19,00,57,0.10
2018,01,19,00,58,0.00
2018,01,19,00,59,0.20
2018,01,19,01,00,2.60
2018,01,19,01,01,2.30
2018,01,19,01,02,3.50
2018,01,19,01,03,6.70
2018,01,19,01,04,5.20
2018,01,19,01,05,6.60
2018,01,19,01,06,4.90
2018,01,19,01,07,3.80
2018,01,19,01,08,2.40
2018,01,19,01,09,0.00
2018,01,19,01,10,3.00
2018,01,19,01,11,3.10
2018,01,19,01,12,2.50
2018,01,19,01,13,4.30
2018,01,19,01,14,3.40
2018,01,19,01,15,1.80
2018,01,19,01,16,1.40
2018,01,19,01,17,0.20
2018,01,19,01,18,1.10
2018,01,19,01,19,3.00
2018,01,19,01,20,5.30
2018,01,19,01,21,7.10
2018,01,19,01,22,7.40
2018,01,19,01,23,9.10
2018,01,19,01,24,5.60
2018,01,19,01,25,5.00
2018,01,19,01,26,5.20
2018,01,19,01,27,12.90
2018,01,19,01,28,6.70
2018,01,19,01,29,10.50
2018,01,19,01,30,7.70
2018,01,19,01,31,12.10
2018,01,19,01,32,11.50
2018,01,19,01,33,19.90
2018,01,19,01,34,15.80
2018,01,19,01,35,12.60
2018,01,19,01,36,12.80
2018,01,19,01,37,13.40
2018,01,19,01,38,9.50
2018,01,19,01,39,13.00
2018,01,19,01,40,15.50
2018,01,19,01,41,16.10
2018,01,19,01,42,12.50
2018,01,19,01,43,9.50
2018,01,19,01,44,10.40
2018,01,19,01,45,8.60
2018,01,19,01,46,13.60
2018,01,19,01,47,10.20
2018,01,19,01,48,7.10
2018,01,19,01,49,10.20
2018,01,19,01,50,7.50
2018,01,19,01,51,6.00
2018,01,19,01,52,10.30
2018,01,19,01,53,5.60
2018,01,19,01,54,9.50
2018,01,19,01,55,10.90
2018,01,19,01,56,4.50
2018,01,19,01,57,1.80
2018,01,19,01,58,2.70
2018,01,19,01,59,2.60
2018,01,19,02,00,2.90
2018,01,19,02,01,6.60
2018,01,19,02,02,9.40
2018,01,19,02,03,4.80
2018,01,19,02,04,5.40
2018,01,19,02,05,3.50
2018,01,19,02,06,5.20
2018,01,19,02,07,3.20
2018,01,19,02,08,2.20
2018,01,19,02,09,0.60
2018,01,19,02,10,1.60
2018,01,19,02,11,0.10
2018,01,19,02,12,0.10
2018,01,19,02,13,1.50
2018,01,19,02,14,3.30
2018,01,19,02,15,5.00
2018,01,19,02,16,4.70
2018,01,19,02,17,3.00
2018,01,19,02,18,4.70
2018,01,19,02,19,4.30
2018,01,19,02,20,11.30
2018,01,19,02,21,7.00
2018,01,19,02,22,6.80
2018,01,19,02,23,11.80
2018,01,19,02,24,11.30
2018,01,19,02,25,4.80
2018,01,19,02,26,9.50
2018,01,19,02,27,7.80
2018,01,19,02,28,6.10
2018,01,19,02,29,3.30
2018,01,19,02,30,4.70
2018,01,19,02,31,4.70
2018,01,19,02,32,8.60
2018,01,19,02,33,12.40
2018,01,19,02,34,13.70
2018,01,19,02,35,12.20
2018,01,19,02,36,8.50
2018,01,19,02,37,11.70
2018,01,19,02,38,12.50
2018,01,19,02,39,10.90
2018,01,19,02,40,12.80
2018,01,19,02,41,13.40
2018,01,19,02,42,11.00
2018,01,19,02,43,11.50
2018,01,19,02,44,7.80
2018,01,19,02,45,4.50
2018,01,19,02,46,4.50
2018,01,19,02,47,10.80
2018,01,19,02,48,12.00
2018,01,19,02,49,7.20
2018,01,19,02,50,6.70
2018,01,19,02,51,8.20
2018,01,19,02,52,2.80
2018,01,19,02,53,9.80
2018,01,19,02,54,9.50
2018,01,19,02,55,6.40
2018,01,19,02,56,7.60
2018,01,19,02,57,9.40
2018,01,19,02,58,13.40
2018,01,19,02,59,12.70
2018,01,19,03,00,15.90
2018,01,19,03,01,11.20
2018,01,19,03,02,13.30
2018,01,19,03,03,10.40
2018,01,19,03,04,20.70
2018,01,19,03,05,17.30
2018,01,19,03,06,13.00
2018,01,19,03,07,13.60
2018,01,19,03,08,15.90
2018,01,19,03,09,22.50
2018,01,19,03,10,17.70
2018,01,19,03,11,15.70
2018,01,19,03,12,14.20
2018,01,19,03,13,14.90
2018,01,19,03,14,11.30
2018,01,19,03,15,9.50
2018,01,19,03,16,7.80
2018,01,19,03,17,10.50
2018,01,19,03,18,3.90
2018,01,19,03,19,10.50
2018,01,19,03,20,14.00
2018,01,19,03,21,9.40
2018,01,19,03,22,9.90
2018,01,19,03,23,5.00
2018,01,19,03,24,2.60
2018,01,19,03,25,3.90
2018,01,19,03,26,8.70
2018,01,19,03,27,8.30
2018,01,19,03,28,3.90
2018,01,19,03,29,10.30
2018,01,19,03,30,8.70
2018,01,19,03,31,8.30
2018,01,19,03,32,11.80
2018,01,19,03,33,20.80
2018,01,19,03,34,9.20
2018,01,19,03,35,8.50
2018,01,19,03,36,13.50
2018,01,19,03,37,12.70
2018,01,19,03,38,8.30
2018,01,19,03,39,12.00
2018,01,19,03,40,7.10
2018,01,19,03,41,3.10
2018,01,19,03,42,2.30
2018,01,19,03,43,8.30
2018,01,19,03,44,9.30
2018,01,19,03,45,8.70
2018,01,19,03,46,7.00
2018,01,19,03,47,11.90
2018,01,19,03,48,9.10
2018,01,19,03,49,11.80
2018,01,19,03,50,9.50
2018,01,19,03,51,8.70
2018,01,19,03,52,10.70
2018,01,19,03,53,7.40
2018,01,19,03,54,9.10
2018,01,19,03,55,5.30
2018,01,19,03,56,5.00
2018,01,19,03,57,8.10
2018,01,19,03,58,8.70
2018,01,19,03,59,7.90
2018,01,19,04,00,8.20
2018,01,19,04,01,9.60
2018,01,19,04,02,8.20
2018,01,19,04,03,6.30
2018,01,19,04,04,6.80
2018,01,19,04,05,7.70
2018,01,19,04,06,5.10
2018,01,19,04,07,9.50
2018,01,19,04,08,7.40
2018,01,19,04,09,7.10
2018,01,19,04,10,9.50
2018,01,19,04,11,6.80
2018,01,19,04,12,6.30
2018,01,19,04,13,1.90
2018,01,19,04,14,7.80
2018,01,19,04,15,12.50
2018,01,19,04,16,2.80
2018,01,19,04,17,5.20
2018,01,19,04,18,7.50
2018,01,19,04,19,11.60
2018,01,19,04,20,10.20
2018,01,19,04,21,7.00
2018,01,19,04,22,7.10
2018,01,19,04,23,11.50
2018,01,19,04,24,6.90
2018,01,19,04,25,10.90
2018,01,19,04,26,10.90
2018,01,19,04,27,7.20
2018,01,19,04,28,10.90
2018,01,19,04,29,10.50
2018,01,19,04,30,12.10
2018,01,19,04,31,4.90
2018,01,19,04,32,4.20
2018,01,19,04,33,4.70
2018,01,19,04,34,7.00
2018,01,19,04,35,9.00
2018,01,19,04,36,7.00
2018,01,19,04,37,5.50
2018,01,19,04,38,1.10
2018,01,19,04,39,5.70
2018,01,19,04,40,7.80
2018,01,19,04,41,4.70
2018,01,19,04,42,3.90
2018,01,19,04,43,7.20
2018,01,19,04,44,5.20
2018,01,19,04,45,2.80
2018,01,19,04,46,6.00
2018,01,19,04,47,6.10
2018,01,19,04,48,3.30
2018,01,19,04,49,4.20
2018,01,19,04,50,0.60
2018,01,19,04,51,4.80
2018,01,19,04,52,3.80
2018,01,19,04,53,4.30
2018,01,19,04,54,4.70
2018,01,19,04,55,1.80
2018,01,19,04,56,0.90
2018,01,19,04,57,6.40
2018,01,19,04,58,10.20
2018,01,19,04,59,7.60
2018,01,19,05,00,2.20
2018,01,19,05,01,3.80
2018,01,19,05,02,4.20
2018,01,19,05,03,14.10
2018,01,19,05,04,10.70
2018,01,19,05,05,2.20
2018,01,19,05,06,6.00
2018,01,19,05,07,9.60
2018,01,19,05,08,8.40
2018,01,19,05,09,4.90
2018,01,19,05,10,1.30
2018,01,19,05,11,0.40
2018,01,19,05,12,2.20
2018,01,19,05,13,4.20
2018,01,19,05,14,2.30
2018,01,19,05,15,3.80
2018,01,19,05,16,1.70
2018,01,19,05,17,1.00
2018,01,19,05,18,2.60
2018,01,19,05,19,6.30
2018,01,19,05,20,3.80
2018,01,19,05,21,3.70
2018,01,19,05,22,7.00
2018,01,19,05,23,9.20
2018,01,19,05,24,7.40
2018,01,19,05,25,13.80
2018,01,19,05,26,14.20
2018,01,19,05,27,7.40
2018,01,19,05,28,2.60
2018,01,19,05,29,5.80
2018,01,19,05,30,6.50
2018,01,19,05,31,7.50
2018,01,19,05,32,4.30
2018,01,19,05,33,4.70
2018,01,19,05,34,4.40
2018,01,19,05,35,7.30
2018,01,19,05,36,3.30
2018,01,19,05,37,1.20
2018,01,19,05,38,3.80
2018,01,19,05,39,4.90
2018,01,19,05,40,5.50
2018,01,19,05,41,2.20
2018,01,19,05,42,1.30
2018,01,19,05,43,2.50
2018,01,19,05,44,4.10
2018,01,19,05,45,2.30
2018,01,19,05,46,1.00
2018,01,19,05,47,3.00
2018,01,19,05,48,8.10
2018,01,19,05,49,2.90
2018,01,19,05,50,1.50
2018,01,19,05,51,5.30
2018,01,19,05,52,3.70
2018,01,19,05,53,2.60
2018,01,19,05,54,4.00
2018,01,19,05,55,5.60
2018,01,19,05,56,11.10
2018,01,19,05,57,6.00
2018,01,19,05,58,3.40
2018,01,19,05,59,7.00
2018,01,19,06,00,9.50
2018,01,19,06,01,11.90
2018,01,19,06,02,14.50
2018,01,19,06,03,8.40
2018,01,19,06,04,10.20
2018,01,19,06,05,7.40
2018,01,19,06,06,15.30
2018,01,19,06,07,13.30
2018,01,19,06,08,11.20
2018,01,19,06,09,11.80
2018,01,19,06,10,9.40
2018,01,19,06,11,11.30
2018,01,19,06,12,14.20
2018,01,19,06,13,8.60
2018,01,19,06,14,4.50
2018,01,19,06,15,9.40
2018,01,19,06,16,6.50
2018,01,19,06,17,4.90
2018,01,19,06,18,3.20
2018,01,19,06,19,1.40
2018,01,19,06,20,5.30
2018,01,19,06,21,7.00
2018,01,19,06,22,9.50
2018,01,19,06,23,8.20
2018,01,19,06,24,4.50
2018,01,19,06,25,6.10
2018,01,19,06,26,1.30
2018,01,19,06,27,7.60
2018,01,19,06,28,5.20
2018,01,19,06,29,6.30
2018,01,19,06,30,4.50
2018,01,19,06,31,1.10
2018,01,19,06,32,0.00
2018,01,19,06,33,3.60
2018,01,19,06,34,1.90
2018,01,19,06,35,7.00
2018,01,19,06,36,1.50
2018,01,19,06,37,0.70
2018,01,19,06,38,0.80
2018,01,19,06,39,2.90
2018,01,19,06,40,4.70
2018,01,19,06,41,5.30
2018,01,19,06,42,2.70
2018,01,19,06,43,1.30
2018,01,19,06,44,1.70
2018,01,19,06,45,3.70
2018,01,19,06,46,3.00
2018,01,19,06,47,8.70
2018,01,19,06,48,3.70
2018,01,19,06,49,9.10
2018,01,19,06,50,7.30
2018,01,19,06,51,5.90
2018,01,19,06,52,4.90
2018,01,19,06,53,5.80
2018,01,19,06,54,2.10
2018,01,19,06,55,7.30
2018,01,19,06,56,4.70
2018,01,19,06,57,0.70
2018,01,19,06,58,6.20
2018,01,19,06,59,3.80
2018,01,19,07,00,6.70
2018,01,19,07,01,1.60
2018,01,19,07,02,0.50
2018,01,19,07,03,3.60
2018,01,19,07,04,9.90
2018,01,19,07,05,9.70
2018,01,19,07,06,7.40
2018,01,19,07,07,6.00
2018,01,19,07,08,5.70
2018,01,19,07,09,7.20
2018,01,19,07,10,12.90
2018,01,19,07,11,8.40
2018,01,19,07,12,8.00
2018,01,19,07,13,9.30
2018,01,19,07,14,8.60
2018,01,19,07,15,3.10
2018,01,19,07,16,4.00
2018,01,19,07,17,2.40
2018,01,19,07,18,5.60
2018,01,19,07,19,5.70
2018,01,19,07,20,4.70
2018,01,19,07,21,3.10
2018,01,19,07,22,0.70
2018,01,19,07,23,0.30
2018,01,19,07,24,0.90
2018,01,19,07,25,3.70
2018,01,19,07,26,3.00
2018,01,19,07,27,1.10
2018,01,19,07,28,0.60
2018,01,19,07,29,0.00
2018,01,19,07,30,0.00
2018,01,19,07,31,0.00
2018,01,19,07,32,0.00
2018,01,19,07,33,0.00
2018,01,19,07,34,0.00
2018,01,19,07,35,0.00
2018,01,19,07,36,0.00
2018,01,19,07,37,0.00
2018,01,19,07,38,0.00
2018,01,19,07,39,0.00
2018,01,19,07,40,0.00
2018,01,19,07,41,4.00
2018,01,19,07,42,4.90
2018,01,19,07,43,4.20
2018,01,19,07,44,11.30
2018,01,19,07,45,4.70
2018,01,19,07,46,6.00
2018,01,19,07,47,3.30
2018,01,19,07,48,3.80
2018,01,19,07,49,7.40
2018,01,19,07,50,6.20
2018,01,19,07,51,12.50
2018,01,19,07,52,17.80
2018,01,19,07,53,12.50
2018,01,19,07,54,7.80
2018,01,19,07,55,10.70
2018,01,19,07,56,5.90
2018,01,19,07,57,3.90
2018,01,19,07,58,15.70
2018,01,19,07,59,11.80
2018,01,19,08,00,8.00
2018,01,19,08,01,11.40
2018,01,19,08,02,11.30
2018,01,19,08,03,5.40
2018,01,19,08,04,11.30
2018,01,19,08,05,11.00
2018,01,19,08,06,12.00
2018,01,19,08,07,6.90
2018,01,19,08,08,5.20
2018,01,19,08,09,7.10
2018,01,19,08,10,4.90
2018,01,19,08,11,4.40
2018,01,19,08,12,5.60
2018,01,19,08,13,4.00
2018,01,19,08,14,2.60
2018,01,19,08,15,3.80
2018,01,19,08,16,3.70
2018,01,19,08,17,2.00
2018,01,19,08,18,2.50
2018,01,19,08,19,2.90
2018,01,19,08,20,2.10
2018,01,19,08,21,3.60
2018,01,19,08,22,3.90
2018,01,19,08,23,6.90
2018,01,19,08,24,3.70
2018,01,19,08,25,5.10
2018,01,19,08,26,6.00
2018,01,19,08,27,3.50
2018,01,19,08,28,5.80
2018,01,19,08,29,5.30
2018,01,19,08,30,7.80
2018,01,19,08,31,6.00
2018,01,19,08,32,5.40
2018,01,19,08,33,2.30
2018,01,19,08,34,3.20
2018,01,19,08,35,3.90
2018,01,19,08,36,1.90
2018,01,19,08,37,1.90
2018,01,19,08,38,4.00
2018,01,19,08,39,4.40
2018,01,19,08,40,2.20
2018,01,19,08,41,2.90
2018,01,19,08,42,3.30
2018,01,19,08,43,2.90
2018,01,19,08,44,1.30
2018,01,19,08,45,0.40
2018,01,19,08,46,2.80
2018,01,19,08,47,3.10
2018,01,19,08,48,6.70
2018,01,19,08,49,3.40
2018,01,19,08,50,3.50
2018,01,19,08,51,7.90
2018,01,19,08,52,7.30
2018,01,19,08,53,5.20
2018,01,19,08,54,2.40
2018,01,19,08,55,1.30
2018,01,19,08,56,1.70
2018,01,19,08,57,1.20
2018,01,19,08,58,0.70
2018,01,19,08,59,2.20
2018,01,19,09,00,2.70
2018,01,19,09,01,0.30
2018,01,19,09,02,1.40
2018,01,19,09,03,2.10
2018,01,19,09,04,0.40
2018,01,19,09,05,0.30
2018,01,19,09,06,4.30
2018,01,19,09,07,2.20
2018,01,19,09,08,4.90
2018,01,19,09,09,3.70
2018,01,19,09,10,3.50
2018,01,19,09,11,2.50
2018,01,19,09,12,6.70
2018,01,19,09,13,4.80
2018,01,19,09,14,0.90
2018,01,19,09,15,1.00
2018,01,19,09,16,2.40
2018,01,19,09,17,3.70
2018,01,19,09,18,4.90
2018,01,19,09,19,5.00
2018,01,19,09,20,6.40
2018,01,19,09,21,9.30
2018,01,19,09,22,3.10
2018,01,19,09,23,1.90
2018,01,19,09,24,2.50
2018,01,19,09,25,4.80
2018,01,19,09,26,5.10
2018,01,19,09,27,4.20
2018,01,19,09,28,3.30
2018,01,19,09,29,2.60
2018,01,19,09,30,3.50
2018,01,19,09,31,4.50
2018,01,19,09,32,4.00
2018,01,19,09,33,3.50
2018,01,19,09,34,7.20
2018,01,19,09,35,6.30
2018,01,19,09,36,4.60
2018,01,19,09,37,4.90
2018,01,19,09,38,5.00
2018,01,19,09,39,4.40
2018,01,19,09,40,3.20
2018,01,19,09,41,1.30
2018,01,19,09,42,1.70
2018,01,19,09,43,4.20
2018,01,19,09,44,6.20
2018,01,19,09,45,5.00
2018,01,19,09,46,3.20
2018,01,19,09,47,1.70
2018,01,19,09,48,2.90
2018,01,19,09,49,4.20
2018,01,19,09,50,4.40
2018,01,19,09,51,3.60
2018,01,19,09,52,1.80
2018,01,19,09,53,6.60
2018,01,19,09,54,4.70
2018,01,19,09,55,2.30
2018,01,19,09,56,1.30
2018,01,19,09,57,0.20
2018,01,19,09,58,2.10
2018,01,19,09,59,4.40
2018,01,19,10,00,4.50
2018,01,19,10,01,6.20
2018,01,19,10,02,8.30
2018,01,19,10,03,8.80
2018,01,19,10,04,10.00
2018,01,19,10,05,6.50
2018,01,19,10,06,3.90
2018,01,19,10,07,1.80
2018,01,19,10,08,1.80
2018,01,19,10,09,5.70
2018,01,19,10,10,5.30
2018,01,19,10,11,2.80
2018,01,19,10,12,4.80
2018,01,19,10,13,4.10
2018,01,19,10,14,2.60
2018,01,19,10,15,2.30
2018,01,19,10,16,1.80
2018,01,19,10,17,0.80
2018,01,19,10,18,2.80
2018,01,19,10,19,3.20
2018,01,19,10,20,4.30
2018,01,19,10,21,4.90
2018,01,19,10,22,3.60
2018,01,19,10,23,7.00
2018,01,19,10,24,4.90
2018,01,19,10,25,8.40
2018,01,19,10,26,9.70
2018,01,19,10,27,4.70
2018,01,19,10,28,6.30
2018,01,19,10,29,5.40
2018,01,19,10,30,1.30
2018,01,19,10,31,1.30
2018,01,19,10,32,1.60
2018,01,19,10,33,0.00
2018,01,19,10,34,0.00
2018,01,19,10,35,0.80
2018,01,19,10,36,1.90
2018,01,19,10,37,4.40
2018,01,19,10,38,3.00
2018,01,19,10,39,3.90
2018,01,19,10,40,3.30
2018,01,19,10,41,2.40
2018,01,19,10,42,2.80
2018,01,19,10,43,4.90
2018,01,19,10,44,1.90
2018,01,19,10,45,1.60
2018,01,19,10,46,2.00
2018,01,19,10,47,1.20
2018,01,19,10,48,3.70
2018,01,19,10,49,2.50
2018,01,19,10,50,2.10
2018,01,19,10,51,1.90
2018,01,19,10,52,3.80
2018,01,19,10,53,4.20
2018,01,19,10,54,2.50
2018,01,19,10,55,0.00
2018,01,19,10,56,1.10
2018,01,19,10,57,3.90
2018,01,19,10,58,2.30
2018,01,19,10,59,1.90
2018,01,19,11,00,0.80
2018,01,19,11,01,2.10
2018,01,19,11,02,1.20
2018,01,19,11,03,4.40
2018,01,19,11,04,6.10
2018,01,19,11,05,7.70
2018,01,19,11,06,7.10
2018,01,19,11,07,2.30
2018,01,19,11,08,3.90
2018,01,19,11,09,7.80
2018,01,19,11,10,9.50
2018,01,19,11,11,6.20
2018,01,19,11,12,4.30
2018,01,19,11,13,6.60
2018,01,19,11,14,4.10
2018,01,19,11,15,2.40
2018,01,19,11,16,3.00
2018,01,19,11,17,4.10
2018,01,19,11,18,6.90
2018,01,19,11,19,3.90
2018,01,19,11,20,3.20
2018,01,19,11,21,8.40
2018,01,19,11,22,7.00
2018,01,19,11,23,8.70
2018,01,19,11,24,4.00
2018,01,19,11,25,8.20
2018,01,19,11,26,5.70
2018,01,19,11,27,4.90
2018,01,19,11,28,7.20
2018,01,19,11,29,8.90
2018,01,19,11,30,4.90
2018,01,19,11,31,2.90
2018,01,19,11,32,2.90
2018,01,19,11,33,5.40
2018,01,19,11,34,8.30
2018,01,19,11,35,5.00
2018,01,19,11,36,2.30
2018,01,19,11,37,3.40
2018,01,19,11,38,5.20
2018,01,19,11,39,3.00
2018,01,19,11,40,0.90
2018,01,19,11,41,7.70
2018,01,19,11,42,1.00
2018,01,19,11,43,1.10
2018,01,19,11,44,3.40
2018,01,19,11,45,3.70
2018,01,19,11,46,2.00
2018,01,19,11,47,0.60
2018,01,19,11,48,2.00
2018,01,19,11,49,0.80
2018,01,19,11,50,0.10
2018,01,19,11,51,1.70
2018,01,19,11,52,0.20
2018,01,19,11,53,3.30
2018,01,19,11,54,1.10
2018,01,19,11,55,1.60
2018,01,19,11,56,4.30
2018,01,19,11,57,3.00
2018,01,19,11,58,1.80
2018,01,19,11,59,5.30
2018,01,19,12,00,2.80
2018,01,19,12,01,3.30
2018,01,19,12,02,5.00
2018,01,19,12,03,4.50
2018,01,19,12,04,5.90
2018,01,19,12,05,5.70
2018,01,19,12,06,2.40
2018,01,19,12,07,2.70
2018,01,19,12,08,5.90
2018,01,19,12,09,4.10
2018,01,19,12,10,9.30
2018,01,19,12,11,1.70
2018,01,19,12,12,3.90
2018,01,19,12,13,2.30
2018,01,19,12,14,4.70
2018,01,19,12,15,10.80
2018,01,19,12,16,6.10
2018,01,19,12,17,5.10
2018,01,19,12,18,2.30
2018,01,19,12,19,4.10
2018,01,19,12,20,4.90
2018,01,19,12,21,6.10
2018,01,19,12,22,5.80
2018,01,19,12,23,6.40
2018,01,19,12,24,7.30
2018,01,19,12,25,4.50
2018,01,19,12,26,1.40
2018,01,19,12,27,2.80
2018,01,19,12,28,4.70
2018,01,19,12,29,10.60
2018,01,19,12,30,6.30
2018,01,19,12,31,4.20
2018,01,19,12,32,6.30
2018,01,19,12,33,5.80
2018,01,19,12,34,4.10
2018,01,19,12,35,3.20
2018,01,19,12,36,2.10
2018,01,19,12,37,2.10
2018,01,19,12,38,4.30
2018,01,19,12,39,4.40
2018,01,19,12,40,3.80
2018,01,19,12,41,3.80
2018,01,19,12,42,2.20
2018,01,19,12,43,2.00
2018,01,19,12,44,1.30
2018,01,19,12,45,4.90
2018,01,19,12,46,4.20
2018,01,19,12,47,5.40
2018,01,19,12,48,4.50
2018,01,19,12,49,4.50
2018,01,19,12,50,4.70
2018,01,19,12,51,2.70
2018,01,19,12,52,2.80
2018,01,19,12,53,4.40
2018,01,19,12,54,7.10
2018,01,19,12,55,2.70
2018,01,19,12,56,4.40
2018,01,19,12,57,2.70
2018,01,19,12,58,5.30
2018,01,19,12,59,2.10
2018,01,19,13,00,5.90
2018,01,19,13,01,10.30
2018,01,19,13,02,5.70
2018,01,19,13,03,10.10
2018,01,19,13,04,10.40
2018,01,19,13,05,12.00
2018,01,19,13,06,13.20
2018,01,19,13,07,14.20
2018,01,19,13,08,13.40
2018,01,19,13,09,6.20
2018,01,19,13,10,5.90
2018,01,19,13,11,5.90
2018,01,19,13,12,11.00
2018,01,19,13,13,13.50
2018,01,19,13,14,11.40
2018,01,19,13,15,8.70
2018,01,19,13,16,11.40
2018,01,19,13,17,11.60
2018,01,19,13,18,10.70
2018,01,19,13,19,11.20
2018,01,19,13,20,10.50
2018,01,19,13,21,9.50
2018,01,19,13,22,6.70
2018,01,19,13,23,6.40
2018,01,19,13,24,6.40
2018,01,19,13,25,6.40
2018,01,19,13,26,7.40
2018,01,19,13,27,8.40
2018,01,19,13,28,6.60
2018,01,19,13,29,7.90
2018,01,19,13,30,5.10
2018,01,19,13,31,6.20
2018,01,19,13,32,6.30
2018,01,19,13,33,9.90
2018,01,19,13,34,8.70
2018,01,19,13,35,8.10
2018,01,19,13,36,4.50
2018,01,19,13,37,2.80
2018,01,19,13,38,3.30
2018,01,19,13,39,7.80
2018,01,19,13,40,8.40
2018,01,19,13,41,4.00
2018,01,19,13,42,4.60
2018,01,19,13,43,3.20
2018,01,19,13,44,1.30
2018,01,19,13,45,1.10
2018,01,19,13,46,3.30
2018,01,19,13,47,3.40
2018,01,19,13,48,4.50
2018,01,19,13,49,5.10
2018,01,19,13,50,4.50
2018,01,19,13,51,5.50
2018,01,19,13,52,3.20
2018,01,19,13,53,3.50
2018,01,19,13,54,2.30
2018,01,19,13,55,1.10
2018,01,19,13,56,3.40
2018,01,19,13,57,5.10
2018,01,19,13,58,3.70
2018,01,19,13,59,3.50
2018,01,19,14,00,3.00
2018,01,19,14,01,5.70
2018,01,19,14,02,4.00
2018,01,19,14,03,2.10
2018,01,19,14,04,1.40
2018,01,19,14,05,2.60
2018,01,19,14,06,3.10
2018,01,19,14,07,4.80
2018,01,19,14,08,4.80
2018,01,19,14,09,1.20
2018,01,19,14,10,3.70
2018,01,19,14,11,3.70
2018,01,19,14,12,3.40
2018,01,19,14,13,0.50
2018,01,19,14,14,1.00
2018,01,19,14,15,1.80
2018,01,19,14,16,2.90
2018,01,19,14,17,2.50
2018,01,19,14,18,3.00
2018,01,19,14,19,2.10
2018,01,19,14,20,3.00
2018,01,19,14,21,3.50
2018,01,19,14,22,4.20
2018,01,19,14,23,3.30
2018,01,19,14,24,2.60
2018,01,19,14,25,5.20
2018,01,19,14,26,3.70
2018,01,19,14,27,3.40
2018,01,19,14,28,8.50
2018,01,19,14,29,4.70
2018,01,19,14,30,1.10
2018,01,19,14,31,2.10
2018,01,19,14,32,4.10
2018,01,19,14,33,3.80
2018,01,19,14,34,2.20
2018,01,19,14,35,3.50
2018,01,19,14,36,7.90
2018,01,19,14,37,5.20
2018,01,19,14,38,6.10
2018,01,19,14,39,4.50
2018,01,19,14,40,0.80
2018,01,19,14,41,2.60
2018,01,19,14,42,0.70
2018,01,19,14,43,3.90
2018,01,19,14,44,2.90
2018,01,19,14,45,0.80
2018,01,19,14,46,1.70
2018,01,19,14,47,1.30
2018,01,19,14,48,2.60
2018,01,19,14,49,3.20
2018,01,19,14,50,3.20
2018,01,19,14,51,2.50
2018,01,19,14,52,3.90
2018,01,19,14,53,1.40
2018,01,19,14,54,3.30
2018,01,19,14,55,3.70
2018,01,19,14,56,1.90
2018,01,19,14,57,2.80
2018,01,19,14,58,0.60
2018,01,19,14,59,1.00
2018,01,19,15,00,2.20
2018,01,19,15,01,2.20
2018,01,19,15,02,0.10
2018,01,19,15,03,1.00
2018,01,19,15,04,0.80
2018,01,19,15,05,2.40
2018,01,19,15,06,1.00
2018,01,19,15,07,1.20
2018,01,19,15,08,3.80
2018,01,19,15,09,1.70
2018,01,19,15,10,0.90
2018,01,19,15,11,0.40
2018,01,19,15,12,5.50
2018,01,19,15,13,1.70
2018,01,19,15,14,2.30
2018,01,19,15,15,0.90
2018,01,19,15,16,0.00
2018,01,19,15,17,1.20
2018,01,19,15,18,4.60
2018,01,19,15,19,6.30
2018,01,19,15,20,7.10
2018,01,19,15,21,4.80
2018,01,19,15,22,5.70
2018,01,19,15,23,4.80
2018,01,19,15,24,4.40
2018,01,19,15,25,2.20
2018,01,19,15,26,1.20
2018,01,19,15,27,1.80
2018,01,19,15,28,3.90
2018,01,19,15,29,1.90
2018,01,19,15,30,2.20
2018,01,19,15,31,1.90
2018,01,19,15,32,2.30
2018,01,19,15,33,5.70
2018,01,19,15,34,6.10
2018,01,19,15,35,4.00
2018,01,19,15,36,6.10
2018,01,19,15,37,5.10
2018,01,19,15,38,4.70
2018,01,19,15,39,1.90
2018,01,19,15,40,2.40
2018,01,19,15,41,0.80
2018,01,19,15,42,0.00
2018,01,19,15,43,0.50
2018,01,19,15,44,0.20
2018,01,19,15,45,1.60
2018,01,19,15,46,0.40
2018,01,19,15,47,0.00
2018,01,19,15,48,0.00
2018,01,19,15,49,1.30
2018,01,19,15,50,2.10
2018,01,19,15,51,4.40
2018,01,19,15,52,2.70
2018,01,19,15,53,2.90
2018,01,19,15,54,1.70
2018,01,19,15,55,1.20
2018,01,19,15,56,1.70
2018,01,19,15,57,2.10
2018,01,19,15,58,1.70
2018,01,19,15,59,3.00
2018,01,19,16,00,4.70
2018,01,19,16,01,6.30
2018,01,19,16,02,4.70
2018,01,19,16,03,3.70
2018,01,19,16,04,2.50
2018,01,19,16,05,0.40
2018,01,19,16,06,2.20
2018,01,19,16,07,1.10
2018,01,19,16,08,0.00
2018,01,19,16,09,0.00
2018,01,19,16,10,0.00
2018,01,19,16,11,0.20
2018,01,19,16,12,3.80
2018,01,19,16,13,0.50
2018,01,19,16,14,3.30
2018,01,19,16,15,3.30
2018,01,19,16,16,3.30
2018,01,19,16,17,1.50
2018,01,19,16,18,1.20
2018,01,19,16,19,0.00
2018,01,19,16,20,0.00
2018,01,19,16,21,0.40
2018,01,19,16,22,0.30
2018,01,19,16,23,2.80
2018,01,19,16,24,2.70
2018,01,19,16,25,1.00
2018,01,19,16,26,1.80
2018,01,19,16,27,2.40
2018,01,19,16,28,1.60
2018,01,19,16,29,0.70
2018,01,19,16,30,2.40
2018,01,19,16,31,0.00
2018,01,19,16,32,1.20
2018,01,19,16,33,0.10
2018,01,19,16,34,2.20
2018,01,19,16,35,1.30
2018,01,19,16,36,1.90
2018,01,19,16,37,5.20
2018,01,19,16,38,7.20
2018,01,19,16,39,7.20
2018,01,19,16,40,3.60
2018,01,19,16,41,0.70
2018,01,19,16,42,0.40
2018,01,19,16,43,1.40
2018,01,19,16,44,0.10
2018,01,19,16,45,1.40
2018,01,19,16,46,0.90
2018,01,19,16,47,2.20
2018,01,19,16,48,0.90
2018,01,19,16,49,0.10
2018,01,19,16,50,1.00
2018,01,19,16,51,0.40
2018,01,19,16,52,3.90
2018,01,19,16,53,3.50
2018,01,19,16,54,3.00
2018,01,19,16,55,0.90
2018,01,19,16,56,3.00
2018,01,19,16,57,4.50
2018,01,19,16,58,3.00
2018,01,19,16,59,1.70
2018,01,19,17,00,2.10
2018,01,19,17,01,0.90
2018,01,19,17,02,0.40
2018,01,19,17,03,0.00
2018,01,19,17,04,0.30
2018,01,19,17,05,0.00
2018,01,19,17,06,0.10
2018,01,19,17,07,2.90
2018,01,19,17,08,3.60
2018,01,19,17,09,0.80
2018,01,19,17,10,1.20
2018,01,19,17,11,0.50
2018,01,19,17,12,0.20
2018,01,19,17,13,0.10
2018,01,19,17,14,1.30
2018,01,19,17,15,0.20
2018,01,19,17,16,0.70
2018,01,19,17,17,0.00
2018,01,19,17,18,2.10
2018,01,19,17,19,0.20
2018,01,19,17,20,0.30
2018,01,19,17,21,1.30
2018,01,19,17,22,1.60
2018,01,19,17,23,1.50
2018,01,19,17,24,1.10
2018,01,19,17,25,0.70
2018,01,19,17,26,0.00
2018,01,19,17,27,0.10
2018,01,19,17,28,0.00
2018,01,19,17,29,0.00
2018,01,19,17,30,0.00
2018,01,19,17,31,0.00
2018,01,19,17,32,0.00
2018,01,19,17,33,2.30
2018,01,19,17,34,2.10
2018,01,19,17,35,2.20
2018,01,19,17,36,1.00
2018,01,19,17,37,1.80
2018,01,19,17,38,2.90
2018,01,19,17,39,2.80
2018,01,19,17,40,1.10
2018,01,19,17,41,0.80
2018,01,19,17,42,1.30
2018,01,19,17,43,2.70
2018,01,19,17,44,2.40
2018,01,19,17,45,0.30
2018,01,19,17,46,0.00
2018,01,19,17,47,0.00
2018,01,19,17,48,0.00
2018,01,19,17,49,0.00
2018,01,19,17,50,0.00
2018,01,19,17,51,0.00
2018,01,19,17,52,0.00
2018,01,19,17,53,0.00
2018,01,19,17,54,0.00
2018,01,19,17,55,0.00
2018,01,19,17,56,0.00
2018,01,19,17,57,0.00
2018,01,19,17,58,0.00
2018,01,19,17,59,0.00
2018,01,19,18,00,0.00
2018,01,19,18,01,0.00