Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2022,07,09,00,00,0.00
2022,07,09,00,01,0.00
2022,07,09,00,02,0.00
2022,07,09,00,03,0.00
2022,07,09,00,04,0.00
2022,07,09,00,05,0.00
2022,07,09,00,06,0.00
2022,07,09,00,07,0.00
2022,07,09,00,08,0.00
2022,07,09,00,09,0.00
2022,07,09,00,10,0.00
2022,07,09,00,11,0.00
2022,07,09,00,12,0.00
2022,07,09,00,13,0.00
2022,07,09,00,14,0.00
2022,07,09,00,15,0.00
2022,07,09,00,16,0.00
2022,07,09,00,17,0.00
2022,07,09,00,18,0.00
2022,07,09,00,19,0.00
2022,07,09,00,20,0.00
2022,07,09,00,21,0.00
2022,07,09,00,22,0.00
2022,07,09,00,23,0.00
2022,07,09,00,24,0.00
2022,07,09,00,25,0.00
2022,07,09,00,26,0.00
2022,07,09,00,27,0.00
2022,07,09,00,28,0.00
2022,07,09,00,29,0.00
2022,07,09,00,30,0.00
2022,07,09,00,31,0.00
2022,07,09,00,32,0.00
2022,07,09,00,33,0.00
2022,07,09,00,34,0.00
2022,07,09,00,35,0.00
2022,07,09,00,36,0.00
2022,07,09,00,37,0.00
2022,07,09,00,38,0.00
2022,07,09,00,39,0.00
2022,07,09,00,40,0.00
2022,07,09,00,41,0.00
2022,07,09,00,42,0.00
2022,07,09,00,43,0.00
2022,07,09,00,44,0.00
2022,07,09,00,45,0.00
2022,07,09,00,46,0.00
2022,07,09,00,47,0.00
2022,07,09,00,48,0.00
2022,07,09,00,49,0.00
2022,07,09,00,50,0.00
2022,07,09,00,51,0.00
2022,07,09,00,52,0.00
2022,07,09,00,53,0.00
2022,07,09,00,54,0.00
2022,07,09,00,55,0.00
2022,07,09,00,56,0.00
2022,07,09,00,57,0.00
2022,07,09,00,58,0.00
2022,07,09,00,59,0.00
2022,07,09,01,00,0.00
2022,07,09,01,01,0.00
2022,07,09,01,02,0.00
2022,07,09,01,03,0.00
2022,07,09,01,04,0.00
2022,07,09,01,05,0.00
2022,07,09,01,06,0.00
2022,07,09,01,07,0.00
2022,07,09,01,08,0.00
2022,07,09,01,09,0.00
2022,07,09,01,10,0.00
2022,07,09,01,11,0.00
2022,07,09,01,12,0.00
2022,07,09,01,13,0.00
2022,07,09,01,14,0.00
2022,07,09,01,15,0.00
2022,07,09,01,16,0.00
2022,07,09,01,17,0.00
2022,07,09,01,18,0.00
2022,07,09,01,19,0.00
2022,07,09,01,20,0.00
2022,07,09,01,21,0.00
2022,07,09,01,22,0.00
2022,07,09,01,23,0.00
2022,07,09,01,24,0.00
2022,07,09,01,25,0.00
2022,07,09,01,26,0.00
2022,07,09,01,27,0.00
2022,07,09,01,28,0.00
2022,07,09,01,29,0.00
2022,07,09,01,30,0.00
2022,07,09,01,31,0.00
2022,07,09,01,32,0.00
2022,07,09,01,33,0.00
2022,07,09,01,34,0.00
2022,07,09,01,35,0.00
2022,07,09,01,36,0.00
2022,07,09,01,37,0.00
2022,07,09,01,38,0.00
2022,07,09,01,39,0.00
2022,07,09,01,40,0.00
2022,07,09,01,41,0.00
2022,07,09,01,42,0.00
2022,07,09,01,43,0.00
2022,07,09,01,44,0.00
2022,07,09,01,45,0.00
2022,07,09,01,46,0.00
2022,07,09,01,47,0.00
2022,07,09,01,48,0.00
2022,07,09,01,49,0.00
2022,07,09,01,50,0.00
2022,07,09,01,51,0.00
2022,07,09,01,52,0.00
2022,07,09,01,53,0.00
2022,07,09,01,54,0.00
2022,07,09,01,55,0.00
2022,07,09,01,56,0.00
2022,07,09,01,57,0.00
2022,07,09,01,58,0.00
2022,07,09,01,59,0.00
2022,07,09,02,00,0.00
2022,07,09,02,01,0.00
2022,07,09,02,02,0.00
2022,07,09,02,03,0.00
2022,07,09,02,04,0.00
2022,07,09,02,05,0.00
2022,07,09,02,06,0.00
2022,07,09,02,07,0.00
2022,07,09,02,08,0.00
2022,07,09,02,09,0.00
2022,07,09,02,10,0.00
2022,07,09,02,11,0.00
2022,07,09,02,12,0.00
2022,07,09,02,13,0.00
2022,07,09,02,14,0.00
2022,07,09,02,15,0.00
2022,07,09,02,16,0.00
2022,07,09,02,17,0.00
2022,07,09,02,18,0.00
2022,07,09,02,19,0.00
2022,07,09,02,20,0.00
2022,07,09,02,21,0.00
2022,07,09,02,22,0.00
2022,07,09,02,23,0.00
2022,07,09,02,24,0.00
2022,07,09,02,25,0.00
2022,07,09,02,26,0.00
2022,07,09,02,27,0.00
2022,07,09,02,28,0.00
2022,07,09,02,29,0.00
2022,07,09,02,30,0.00
2022,07,09,02,31,0.00
2022,07,09,02,32,0.00
2022,07,09,02,33,0.00
2022,07,09,02,34,0.00
2022,07,09,02,35,0.00
2022,07,09,02,36,0.00
2022,07,09,02,37,0.00
2022,07,09,02,38,0.00
2022,07,09,02,39,0.00
2022,07,09,02,40,0.00
2022,07,09,02,41,0.00
2022,07,09,02,42,0.00
2022,07,09,02,43,0.00
2022,07,09,02,44,0.00
2022,07,09,02,45,0.00
2022,07,09,02,46,0.00
2022,07,09,02,47,0.00
2022,07,09,02,48,0.00
2022,07,09,02,49,0.00
2022,07,09,02,50,0.00
2022,07,09,02,51,0.00
2022,07,09,02,52,0.00
2022,07,09,02,53,0.00
2022,07,09,02,54,0.00
2022,07,09,02,55,0.00
2022,07,09,02,56,0.00
2022,07,09,02,57,0.00
2022,07,09,02,58,0.00
2022,07,09,02,59,0.00
2022,07,09,03,00,0.00
2022,07,09,03,01,0.00
2022,07,09,03,02,0.00
2022,07,09,03,03,0.00
2022,07,09,03,04,0.00
2022,07,09,03,05,0.00
2022,07,09,03,06,0.00
2022,07,09,03,07,0.00
2022,07,09,03,08,0.00
2022,07,09,03,09,0.00
2022,07,09,03,10,0.00
2022,07,09,03,11,0.00
2022,07,09,03,12,0.00
2022,07,09,03,13,0.00
2022,07,09,03,14,0.00
2022,07,09,03,15,0.00
2022,07,09,03,16,0.00
2022,07,09,03,17,0.00
2022,07,09,03,18,0.00
2022,07,09,03,19,0.00
2022,07,09,03,20,0.00
2022,07,09,03,21,0.00
2022,07,09,03,22,0.00
2022,07,09,03,23,0.00
2022,07,09,03,24,0.00
2022,07,09,03,25,0.00
2022,07,09,03,26,0.00
2022,07,09,03,27,0.00
2022,07,09,03,28,0.00
2022,07,09,03,29,0.00
2022,07,09,03,30,0.00
2022,07,09,03,31,0.00
2022,07,09,03,32,0.00
2022,07,09,03,33,0.00
2022,07,09,03,34,0.00
2022,07,09,03,35,0.00
2022,07,09,03,36,0.00
2022,07,09,03,37,0.00
2022,07,09,03,38,0.00
2022,07,09,03,39,0.00
2022,07,09,03,40,0.00
2022,07,09,03,41,0.00
2022,07,09,03,42,0.00
2022,07,09,03,43,0.00
2022,07,09,03,44,0.00
2022,07,09,03,45,0.00
2022,07,09,03,46,0.00
2022,07,09,03,47,0.00
2022,07,09,03,48,0.00
2022,07,09,03,49,0.00
2022,07,09,03,50,0.00
2022,07,09,03,51,0.00
2022,07,09,03,52,0.00
2022,07,09,03,53,0.00
2022,07,09,03,54,0.00
2022,07,09,03,55,0.00
2022,07,09,03,56,0.00
2022,07,09,03,57,0.00
2022,07,09,03,58,0.00
2022,07,09,03,59,0.00
2022,07,09,04,00,0.00
2022,07,09,04,01,0.00
2022,07,09,04,02,0.00
2022,07,09,04,03,0.00
2022,07,09,04,04,0.00
2022,07,09,04,05,0.00
2022,07,09,04,06,0.00
2022,07,09,04,07,0.00
2022,07,09,04,08,0.00
2022,07,09,04,09,0.00
2022,07,09,04,10,0.00
2022,07,09,04,11,0.00
2022,07,09,04,12,0.00
2022,07,09,04,13,0.00
2022,07,09,04,14,0.00
2022,07,09,04,15,0.00
2022,07,09,04,16,0.00
2022,07,09,04,17,0.00
2022,07,09,04,18,0.00
2022,07,09,04,19,0.00
2022,07,09,04,20,0.00
2022,07,09,04,21,0.00
2022,07,09,04,22,0.00
2022,07,09,04,23,0.00
2022,07,09,04,24,0.00
2022,07,09,04,25,0.00
2022,07,09,04,26,0.00
2022,07,09,04,27,0.00
2022,07,09,04,28,0.00
2022,07,09,04,29,0.00
2022,07,09,04,30,0.00
2022,07,09,04,31,0.00
2022,07,09,04,32,0.00
2022,07,09,04,33,0.00
2022,07,09,04,34,0.00
2022,07,09,04,35,0.00
2022,07,09,04,36,0.00
2022,07,09,04,37,0.00
2022,07,09,04,38,0.00
2022,07,09,04,39,0.00
2022,07,09,04,40,0.00
2022,07,09,04,41,0.00
2022,07,09,04,42,0.00
2022,07,09,04,43,0.00
2022,07,09,04,44,0.00
2022,07,09,04,45,0.00
2022,07,09,04,46,0.00
2022,07,09,04,47,0.00
2022,07,09,04,48,0.00
2022,07,09,04,49,0.00
2022,07,09,04,50,0.00
2022,07,09,04,51,0.00
2022,07,09,04,52,0.00
2022,07,09,04,53,0.00
2022,07,09,04,54,0.00
2022,07,09,04,55,0.00
2022,07,09,04,56,0.00
2022,07,09,04,57,0.00
2022,07,09,04,58,0.00
2022,07,09,04,59,0.00
2022,07,09,05,00,0.00
2022,07,09,05,01,0.00
2022,07,09,05,02,0.00
2022,07,09,05,03,0.00
2022,07,09,05,04,0.00
2022,07,09,05,05,0.00
2022,07,09,05,06,0.00
2022,07,09,05,07,0.00
2022,07,09,05,08,0.00
2022,07,09,05,09,0.00
2022,07,09,05,10,0.00
2022,07,09,05,11,0.00
2022,07,09,05,12,0.00
2022,07,09,05,13,0.00
2022,07,09,05,14,0.00
2022,07,09,05,15,0.00
2022,07,09,05,16,0.00
2022,07,09,05,17,0.00
2022,07,09,05,18,0.00
2022,07,09,05,19,0.00
2022,07,09,05,20,0.00
2022,07,09,05,21,0.00
2022,07,09,05,22,0.00
2022,07,09,05,23,0.00
2022,07,09,05,24,0.00
2022,07,09,05,25,0.00
2022,07,09,05,26,0.00
2022,07,09,05,27,0.00
2022,07,09,05,28,0.00
2022,07,09,05,29,0.00
2022,07,09,05,30,0.00
2022,07,09,05,31,0.00
2022,07,09,05,32,0.00
2022,07,09,05,33,0.00
2022,07,09,05,34,0.00
2022,07,09,05,35,0.00
2022,07,09,05,36,0.00
2022,07,09,05,37,0.00
2022,07,09,05,38,0.00
2022,07,09,05,39,0.00
2022,07,09,05,40,0.00
2022,07,09,05,41,0.00
2022,07,09,05,42,0.00
2022,07,09,05,43,4.50
2022,07,09,05,44,5.00
2022,07,09,05,45,5.00
2022,07,09,05,46,5.00
2022,07,09,05,47,5.40
2022,07,09,05,48,7.60
2022,07,09,05,49,9.00
2022,07,09,05,50,9.90
2022,07,09,05,51,11.00
2022,07,09,05,52,11.60
2022,07,09,05,53,13.30
2022,07,09,05,54,15.30
2022,07,09,05,55,16.00
2022,07,09,05,56,17.60
2022,07,09,05,57,18.80
2022,07,09,05,58,19.00
2022,07,09,05,59,21.10
2022,07,09,06,00,23.00
2022,07,09,06,01,23.30
2022,07,09,06,02,25.00
2022,07,09,06,03,25.30
2022,07,09,06,04,26.00
2022,07,09,06,05,26.00
2022,07,09,06,06,27.00
2022,07,09,06,07,28.00
2022,07,09,06,08,28.00
2022,07,09,06,09,29.30
2022,07,09,06,10,30.00
2022,07,09,06,11,30.00
2022,07,09,06,12,30.00
2022,07,09,06,13,31.80
2022,07,09,06,14,32.00
2022,07,09,06,15,32.00
2022,07,09,06,16,32.20
2022,07,09,06,17,33.00
2022,07,09,06,18,33.00
2022,07,09,06,19,33.00
2022,07,09,06,20,33.80
2022,07,09,06,21,35.00
2022,07,09,06,22,35.00
2022,07,09,06,23,35.00
2022,07,09,06,24,36.30
2022,07,09,06,25,37.00
2022,07,09,06,26,37.00
2022,07,09,06,27,38.80
2022,07,09,06,28,39.00
2022,07,09,06,29,39.00
2022,07,09,06,30,39.10
2022,07,09,06,31,40.00
2022,07,09,06,32,40.00
2022,07,09,06,33,40.00
2022,07,09,06,34,40.00
2022,07,09,06,35,40.90
2022,07,09,06,36,43.00
2022,07,09,06,37,44.00
2022,07,09,06,38,44.00
2022,07,09,06,39,44.00
2022,07,09,06,40,44.00
2022,07,09,06,41,44.00
2022,07,09,06,42,44.00
2022,07,09,06,43,44.00
2022,07,09,06,44,42.00
2022,07,09,06,45,42.20
2022,07,09,06,46,44.00
2022,07,09,06,47,44.50
2022,07,09,06,48,46.30
2022,07,09,06,49,48.50
2022,07,09,06,50,52.20
2022,07,09,06,51,55.90
2022,07,09,06,52,60.20
2022,07,09,06,53,63.80
2022,07,09,06,54,66.40
2022,07,09,06,55,68.40
2022,07,09,06,56,71.40
2022,07,09,06,57,73.80
2022,07,09,06,58,75.80
2022,07,09,06,59,77.10
2022,07,09,07,00,79.00
2022,07,09,07,01,79.00
2022,07,09,07,02,79.00
2022,07,09,07,03,78.40
2022,07,09,07,04,77.00
2022,07,09,07,05,77.00
2022,07,09,07,06,76.50
2022,07,09,07,07,74.80
2022,07,09,07,08,71.60
2022,07,09,07,09,67.90
2022,07,09,07,10,64.20
2022,07,09,07,11,62.20
2022,07,09,07,12,58.60
2022,07,09,07,13,58.00
2022,07,09,07,14,56.00
2022,07,09,07,15,56.20
2022,07,09,07,16,58.30
2022,07,09,07,17,61.20
2022,07,09,07,18,64.10
2022,07,09,07,19,62.40
2022,07,09,07,20,63.90
2022,07,09,07,21,65.00
2022,07,09,07,22,65.00
2022,07,09,07,23,67.40
2022,07,09,07,24,69.70
2022,07,09,07,25,71.40
2022,07,09,07,26,72.00
2022,07,09,07,27,73.70
2022,07,09,07,28,75.90
2022,07,09,07,29,77.10
2022,07,09,07,30,79.40
2022,07,09,07,31,83.10
2022,07,09,07,32,84.00
2022,07,09,07,33,83.70
2022,07,09,07,34,82.30
2022,07,09,07,35,81.00
2022,07,09,07,36,81.00
2022,07,09,07,37,82.20
2022,07,09,07,38,83.60
2022,07,09,07,39,84.00
2022,07,09,07,40,88.20
2022,07,09,07,41,92.20
2022,07,09,07,42,97.20
2022,07,09,07,43,101.60
2022,07,09,07,44,102.00
2022,07,09,07,45,102.90
2022,07,09,07,46,111.40
2022,07,09,07,47,112.60
2022,07,09,07,48,110.40
2022,07,09,07,49,107.50
2022,07,09,07,50,103.70
2022,07,09,07,51,100.00
2022,07,09,07,52,98.00
2022,07,09,07,53,98.00
2022,07,09,07,54,100.60
2022,07,09,07,55,103.40
2022,07,09,07,56,106.30
2022,07,09,07,57,110.60
2022,07,09,07,58,112.80
2022,07,09,07,59,116.20
2022,07,09,08,00,120.30
2022,07,09,08,01,123.30
2022,07,09,08,02,125.00
2022,07,09,08,03,125.60
2022,07,09,08,04,127.00
2022,07,09,08,05,127.00
2022,07,09,08,06,127.00
2022,07,09,08,07,127.60
2022,07,09,08,08,128.00
2022,07,09,08,09,128.00
2022,07,09,08,10,128.00
2022,07,09,08,11,129.60
2022,07,09,08,12,131.70
2022,07,09,08,13,133.80
2022,07,09,08,14,137.10
2022,07,09,08,15,141.50
2022,07,09,08,16,146.40
2022,07,09,08,17,150.20
2022,07,09,08,18,156.80
2022,07,09,08,19,165.40
2022,07,09,08,20,175.50
2022,07,09,08,21,187.60
2022,07,09,08,22,202.00
2022,07,09,08,23,214.40
2022,07,09,08,24,232.90
2022,07,09,08,25,268.10
2022,07,09,08,26,262.40
2022,07,09,08,27,258.00
2022,07,09,08,28,251.70
2022,07,09,08,29,256.30
2022,07,09,08,30,247.50
2022,07,09,08,31,243.00
2022,07,09,08,32,241.60
2022,07,09,08,33,235.40
2022,07,09,08,34,229.60
2022,07,09,08,35,221.40
2022,07,09,08,36,211.00
2022,07,09,08,37,202.30
2022,07,09,08,38,195.60
2022,07,09,08,39,186.00
2022,07,09,08,40,177.80
2022,07,09,08,41,167.20
2022,07,09,08,42,156.50
2022,07,09,08,43,146.90
2022,07,09,08,44,140.80
2022,07,09,08,45,136.80
2022,07,09,08,46,135.30
2022,07,09,08,47,138.00
2022,07,09,08,48,142.50
2022,07,09,08,49,147.80
2022,07,09,08,50,153.00
2022,07,09,08,51,159.10
2022,07,09,08,52,167.40
2022,07,09,08,53,175.80
2022,07,09,08,54,183.60
2022,07,09,08,55,194.20
2022,07,09,08,56,205.00
2022,07,09,08,57,218.90
2022,07,09,08,58,221.00
2022,07,09,08,59,266.80
2022,07,09,09,00,314.10
2022,07,09,09,01,356.70
2022,07,09,09,02,334.00
2022,07,09,09,03,317.40
2022,07,09,09,04,326.30
2022,07,09,09,05,359.00
2022,07,09,09,06,374.00
2022,07,09,09,07,383.80
2022,07,09,09,08,375.60
2022,07,09,09,09,348.10
2022,07,09,09,10,331.20
2022,07,09,09,11,328.50
2022,07,09,09,12,321.40
2022,07,09,09,13,315.50
2022,07,09,09,14,304.50
2022,07,09,09,15,303.50
2022,07,09,09,16,299.30
2022,07,09,09,17,300.20
2022,07,09,09,18,296.20
2022,07,09,09,19,294.00
2022,07,09,09,20,289.60
2022,07,09,09,21,283.00
2022,07,09,09,22,280.40
2022,07,09,09,23,274.40
2022,07,09,09,24,266.80
2022,07,09,09,25,259.00
2022,07,09,09,26,255.40
2022,07,09,09,27,251.60
2022,07,09,09,28,256.70
2022,07,09,09,29,258.40
2022,07,09,09,30,266.30
2022,07,09,09,31,280.70
2022,07,09,09,32,299.80
2022,07,09,09,33,315.90
2022,07,09,09,34,326.80
2022,07,09,09,35,336.30
2022,07,09,09,36,325.20
2022,07,09,09,37,316.40
2022,07,09,09,38,301.90
2022,07,09,09,39,290.10
2022,07,09,09,40,285.80
2022,07,09,09,41,287.40
2022,07,09,09,42,294.30
2022,07,09,09,43,307.30
2022,07,09,09,44,316.90
2022,07,09,09,45,343.00
2022,07,09,09,46,360.20
2022,07,09,09,47,443.10
2022,07,09,09,48,493.40
2022,07,09,09,49,477.40
2022,07,09,09,50,462.20
2022,07,09,09,51,474.40
2022,07,09,09,52,497.50
2022,07,09,09,53,557.80
2022,07,09,09,54,623.90
2022,07,09,09,55,613.20
2022,07,09,09,56,609.00
2022,07,09,09,57,553.00
2022,07,09,09,58,480.00
2022,07,09,09,59,436.90
2022,07,09,10,00,417.50
2022,07,09,10,01,423.50
2022,07,09,10,02,431.40
2022,07,09,10,03,426.40
2022,07,09,10,04,425.60
2022,07,09,10,05,461.40
2022,07,09,10,06,505.30
2022,07,09,10,07,513.00
2022,07,09,10,08,553.40
2022,07,09,10,09,579.00
2022,07,09,10,10,556.40
2022,07,09,10,11,521.40
2022,07,09,10,12,524.30
2022,07,09,10,13,515.60
2022,07,09,10,14,503.40
2022,07,09,10,15,478.20
2022,07,09,10,16,461.90
2022,07,09,10,17,470.50
2022,07,09,10,18,494.80
2022,07,09,10,19,487.60
2022,07,09,10,20,504.00
2022,07,09,10,21,546.80
2022,07,09,10,22,574.80
2022,07,09,10,23,538.20
2022,07,09,10,24,489.00
2022,07,09,10,25,476.00
2022,07,09,10,26,480.80
2022,07,09,10,27,476.60
2022,07,09,10,28,444.50
2022,07,09,10,29,444.00
2022,07,09,10,30,475.50
2022,07,09,10,31,573.60
2022,07,09,10,32,666.40
2022,07,09,10,33,722.00
2022,07,09,10,34,746.20
2022,07,09,10,35,777.10
2022,07,09,10,36,756.20
2022,07,09,10,37,752.40
2022,07,09,10,38,767.80
2022,07,09,10,39,734.20
2022,07,09,10,40,710.00
2022,07,09,10,41,710.00
2022,07,09,10,42,699.80
2022,07,09,10,43,698.00
2022,07,09,10,44,517.50
2022,07,09,10,45,470.70
2022,07,09,10,46,452.80
2022,07,09,10,47,477.00
2022,07,09,10,48,536.70
2022,07,09,10,49,589.20
2022,07,09,10,50,584.00
2022,07,09,10,51,584.00
2022,07,09,10,52,630.20
2022,07,09,10,53,691.40
2022,07,09,10,54,671.20
2022,07,09,10,55,652.00
2022,07,09,10,56,582.90
2022,07,09,10,57,643.10
2022,07,09,10,58,656.00
2022,07,09,10,59,815.50
2022,07,09,11,00,860.20
2022,07,09,11,01,775.30
2022,07,09,11,02,766.00
2022,07,09,11,03,708.70
2022,07,09,11,04,575.00
2022,07,09,11,05,575.00
2022,07,09,11,06,581.60
2022,07,09,11,07,546.70
2022,07,09,11,08,504.90
2022,07,09,11,09,501.60
2022,07,09,11,10,494.80
2022,07,09,11,11,479.40
2022,07,09,11,12,450.50
2022,07,09,11,13,478.40
2022,07,09,11,14,516.60
2022,07,09,11,15,491.60
2022,07,09,11,16,510.50
2022,07,09,11,17,536.00
2022,07,09,11,18,602.90
2022,07,09,11,19,753.00
2022,07,09,11,20,742.00
2022,07,09,11,21,630.40
2022,07,09,11,22,454.40
2022,07,09,11,23,418.80
2022,07,09,11,24,415.60
2022,07,09,11,25,415.00
2022,07,09,11,26,417.40
2022,07,09,11,27,418.00
2022,07,09,11,28,418.00
2022,07,09,11,29,414.70
2022,07,09,11,30,405.30
2022,07,09,11,31,398.20
2022,07,09,11,32,393.20
2022,07,09,11,33,388.60
2022,07,09,11,34,383.30
2022,07,09,11,35,377.30
2022,07,09,11,36,372.60
2022,07,09,11,37,368.20
2022,07,09,11,38,366.00
2022,07,09,11,39,363.40
2022,07,09,11,40,359.90
2022,07,09,11,41,359.00
2022,07,09,11,42,359.00
2022,07,09,11,43,359.00
2022,07,09,11,44,357.10
2022,07,09,11,45,359.10
2022,07,09,11,46,360.00
2022,07,09,11,47,360.40
2022,07,09,11,48,362.60
2022,07,09,11,49,365.90
2022,07,09,11,50,370.80
2022,07,09,11,51,376.50
2022,07,09,11,52,383.50
2022,07,09,11,53,392.40
2022,07,09,11,54,404.40
2022,07,09,11,55,419.20
2022,07,09,11,56,450.40
2022,07,09,11,57,457.00
2022,07,09,11,58,457.00
2022,07,09,11,59,457.00
2022,07,09,12,00,454.40
2022,07,09,12,01,429.90
2022,07,09,12,02,419.00
2022,07,09,12,03,415.00
2022,07,09,12,04,390.10
2022,07,09,12,05,380.80
2022,07,09,12,06,375.60
2022,07,09,12,07,369.70
2022,07,09,12,08,366.40
2022,07,09,12,09,364.70
2022,07,09,12,10,362.60
2022,07,09,12,11,359.70
2022,07,09,12,12,357.30
2022,07,09,12,13,355.10
2022,07,09,12,14,351.90
2022,07,09,12,15,350.00
2022,07,09,12,16,349.70
2022,07,09,12,17,347.50
2022,07,09,12,18,345.70
2022,07,09,12,19,344.30
2022,07,09,12,20,341.30
2022,07,09,12,21,339.00
2022,07,09,12,22,341.20
2022,07,09,12,23,348.40
2022,07,09,12,24,358.70
2022,07,09,12,25,370.10
2022,07,09,12,26,373.00
2022,07,09,12,27,390.70
2022,07,09,12,28,408.40
2022,07,09,12,29,423.70
2022,07,09,12,30,432.00
2022,07,09,12,31,433.40
2022,07,09,12,32,438.70
2022,07,09,12,33,436.80
2022,07,09,12,34,434.00
2022,07,09,12,35,435.60
2022,07,09,12,36,441.50
2022,07,09,12,37,451.60
2022,07,09,12,38,462.70
2022,07,09,12,39,462.80
2022,07,09,12,40,459.50
2022,07,09,12,41,455.60
2022,07,09,12,42,444.80
2022,07,09,12,43,425.90
2022,07,09,12,44,397.80
2022,07,09,12,45,374.30
2022,07,09,12,46,356.20
2022,07,09,12,47,342.60
2022,07,09,12,48,334.20
2022,07,09,12,49,327.20
2022,07,09,12,50,318.90
2022,07,09,12,51,311.50
2022,07,09,12,52,304.70
2022,07,09,12,53,298.80
2022,07,09,12,54,292.50
2022,07,09,12,55,286.50
2022,07,09,12,56,279.50
2022,07,09,12,57,274.60
2022,07,09,12,58,271.30
2022,07,09,12,59,266.90
2022,07,09,13,00,264.90
2022,07,09,13,01,264.00
2022,07,09,13,02,264.00
2022,07,09,13,03,264.00
2022,07,09,13,04,264.40
2022,07,09,13,05,266.60
2022,07,09,13,06,271.40
2022,07,09,13,07,276.80
2022,07,09,13,08,284.70
2022,07,09,13,09,293.90
2022,07,09,13,10,303.80
2022,07,09,13,11,313.10
2022,07,09,13,12,321.00
2022,07,09,13,13,326.50
2022,07,09,13,14,327.00
2022,07,09,13,15,338.00
2022,07,09,13,16,338.80
2022,07,09,13,17,343.50
2022,07,09,13,18,345.00
2022,07,09,13,19,342.50
2022,07,09,13,20,338.00
2022,07,09,13,21,341.50
2022,07,09,13,22,352.70
2022,07,09,13,23,370.80
2022,07,09,13,24,380.00
2022,07,09,13,25,372.00
2022,07,09,13,26,356.20
2022,07,09,13,27,337.80
2022,07,09,13,28,321.60
2022,07,09,13,29,311.40
2022,07,09,13,30,309.00
2022,07,09,13,31,309.60
2022,07,09,13,32,314.20
2022,07,09,13,33,319.50
2022,07,09,13,34,324.50
2022,07,09,13,35,327.90
2022,07,09,13,36,329.00
2022,07,09,13,37,327.00
2022,07,09,13,38,320.80
2022,07,09,13,39,312.10
2022,07,09,13,40,302.00
2022,07,09,13,41,291.80
2022,07,09,13,42,283.70
2022,07,09,13,43,279.40
2022,07,09,13,44,279.20
2022,07,09,13,45,283.70
2022,07,09,13,46,291.30
2022,07,09,13,47,301.00
2022,07,09,13,48,312.30
2022,07,09,13,49,323.00
2022,07,09,13,50,332.60
2022,07,09,13,51,341.10
2022,07,09,13,52,348.90
2022,07,09,13,53,358.00
2022,07,09,13,54,369.80
2022,07,09,13,55,382.10
2022,07,09,13,56,393.80
2022,07,09,13,57,402.80
2022,07,09,13,58,410.30
2022,07,09,13,59,418.50
2022,07,09,14,00,430.20
2022,07,09,14,01,441.00
2022,07,09,14,02,451.30
2022,07,09,14,03,484.80
2022,07,09,14,04,491.50
2022,07,09,14,05,476.20
2022,07,09,14,06,457.00
2022,07,09,14,07,438.90
2022,07,09,14,08,422.50
2022,07,09,14,09,406.30
2022,07,09,14,10,392.80
2022,07,09,14,11,382.90
2022,07,09,14,12,369.10
2022,07,09,14,13,376.90
2022,07,09,14,14,381.20
2022,07,09,14,15,385.50
2022,07,09,14,16,390.60
2022,07,09,14,17,394.00
2022,07,09,14,18,392.20
2022,07,09,14,19,387.60
2022,07,09,14,20,386.20
2022,07,09,14,21,385.00
2022,07,09,14,22,385.00
2022,07,09,14,23,383.80
2022,07,09,14,24,381.00
2022,07,09,14,25,375.60
2022,07,09,14,26,373.20
2022,07,09,14,27,373.90
2022,07,09,14,28,380.30
2022,07,09,14,29,396.10
2022,07,09,14,30,414.60
2022,07,09,14,31,431.40
2022,07,09,14,32,449.00
2022,07,09,14,33,466.70
2022,07,09,14,34,488.00
2022,07,09,14,35,509.80
2022,07,09,14,36,523.00
2022,07,09,14,37,522.70
2022,07,09,14,38,516.80
2022,07,09,14,39,513.70
2022,07,09,14,40,512.30
2022,07,09,14,41,521.60
2022,07,09,14,42,502.80
2022,07,09,14,43,500.90
2022,07,09,14,44,502.70
2022,07,09,14,45,499.50
2022,07,09,14,46,506.60
2022,07,09,14,47,515.90
2022,07,09,14,48,515.70
2022,07,09,14,49,522.00
2022,07,09,14,50,528.40
2022,07,09,14,51,533.50
2022,07,09,14,52,523.50
2022,07,09,14,53,512.40
2022,07,09,14,54,496.30
2022,07,09,14,55,480.90
2022,07,09,14,56,467.90
2022,07,09,14,57,460.00
2022,07,09,14,58,452.70
2022,07,09,14,59,444.70
2022,07,09,15,00,438.90
2022,07,09,15,01,439.40
2022,07,09,15,02,457.20
2022,07,09,15,03,501.20
2022,07,09,15,04,491.80
2022,07,09,15,05,496.00
2022,07,09,15,06,512.70
2022,07,09,15,07,510.80
2022,07,09,15,08,492.00
2022,07,09,15,09,464.40
2022,07,09,15,10,448.60
2022,07,09,15,11,439.40
2022,07,09,15,12,438.90
2022,07,09,15,13,440.80
2022,07,09,15,14,452.00
2022,07,09,15,15,432.60
2022,07,09,15,16,418.50
2022,07,09,15,17,408.30
2022,07,09,15,18,405.40
2022,07,09,15,19,408.50
2022,07,09,15,20,404.80
2022,07,09,15,21,408.00
2022,07,09,15,22,406.10
2022,07,09,15,23,395.20
2022,07,09,15,24,386.80
2022,07,09,15,25,385.00
2022,07,09,15,26,389.00
2022,07,09,15,27,379.80
2022,07,09,15,28,379.80
2022,07,09,15,29,397.50
2022,07,09,15,30,419.60
2022,07,09,15,31,368.60
2022,07,09,15,32,357.20
2022,07,09,15,33,341.80
2022,07,09,15,34,311.00
2022,07,09,15,35,292.10
2022,07,09,15,36,277.80
2022,07,09,15,37,272.00
2022,07,09,15,38,263.00
2022,07,09,15,39,251.10
2022,07,09,15,40,244.20
2022,07,09,15,41,239.80
2022,07,09,15,42,239.00
2022,07,09,15,43,226.40
2022,07,09,15,44,220.10
2022,07,09,15,45,218.20
2022,07,09,15,46,220.60
2022,07,09,15,47,224.50
2022,07,09,15,48,231.40
2022,07,09,15,49,240.30
2022,07,09,15,50,250.20
2022,07,09,15,51,262.00
2022,07,09,15,52,273.00
2022,07,09,15,53,284.00
2022,07,09,15,54,290.60
2022,07,09,15,55,290.60
2022,07,09,15,56,282.80
2022,07,09,15,57,270.30
2022,07,09,15,58,258.20
2022,07,09,15,59,245.60
2022,07,09,16,00,236.00
2022,07,09,16,01,225.90
2022,07,09,16,02,219.00
2022,07,09,16,03,215.40
2022,07,09,16,04,214.80
2022,07,09,16,05,214.70
2022,07,09,16,06,210.00
2022,07,09,16,07,201.50
2022,07,09,16,08,188.20
2022,07,09,16,09,175.20
2022,07,09,16,10,161.90
2022,07,09,16,11,150.80
2022,07,09,16,12,144.80
2022,07,09,16,13,141.30
2022,07,09,16,14,140.90
2022,07,09,16,15,139.00
2022,07,09,16,16,139.40
2022,07,09,16,17,142.00
2022,07,09,16,18,143.80
2022,07,09,16,19,148.40
2022,07,09,16,20,149.00
2022,07,09,16,21,147.50
2022,07,09,16,22,144.90
2022,07,09,16,23,142.80
2022,07,09,16,24,141.40
2022,07,09,16,25,141.00
2022,07,09,16,26,141.80
2022,07,09,16,27,145.60
2022,07,09,16,28,152.60
2022,07,09,16,29,159.60
2022,07,09,16,30,161.20
2022,07,09,16,31,172.80
2022,07,09,16,32,176.80
2022,07,09,16,33,179.00
2022,07,09,16,34,179.70
2022,07,09,16,35,181.00
2022,07,09,16,36,183.00
2022,07,09,16,37,186.70
2022,07,09,16,38,191.00
2022,07,09,16,39,196.90
2022,07,09,16,40,205.00
2022,07,09,16,41,212.50
2022,07,09,16,42,219.90
2022,07,09,16,43,228.20
2022,07,09,16,44,232.30
2022,07,09,16,45,237.40
2022,07,09,16,46,241.30
2022,07,09,16,47,243.80
2022,07,09,16,48,246.60
2022,07,09,16,49,249.10
2022,07,09,16,50,251.90
2022,07,09,16,51,255.00
2022,07,09,16,52,257.50
2022,07,09,16,53,258.00
2022,07,09,16,54,259.30
2022,07,09,16,55,261.50
2022,07,09,16,56,263.60
2022,07,09,16,57,264.90
2022,07,09,16,58,265.00
2022,07,09,16,59,264.00
2022,07,09,17,00,261.60
2022,07,09,17,01,257.80
2022,07,09,17,02,257.00
2022,07,09,17,03,256.40
2022,07,09,17,04,255.00
2022,07,09,17,05,255.80
2022,07,09,17,06,257.50
2022,07,09,17,07,259.20
2022,07,09,17,08,263.00
2022,07,09,17,09,267.60