Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,09,17,00,00,12.50
2018,09,17,00,01,12.50
2018,09,17,00,02,12.50
2018,09,17,00,03,12.50
2018,09,17,00,04,12.50
2018,09,17,00,05,12.50
2018,09,17,00,06,12.50
2018,09,17,00,07,12.50
2018,09,17,00,08,12.50
2018,09,17,00,09,12.50
2018,09,17,00,10,12.50
2018,09,17,00,11,12.50
2018,09,17,00,12,12.50
2018,09,17,00,13,12.50
2018,09,17,00,14,12.50
2018,09,17,00,15,12.50
2018,09,17,00,16,12.50
2018,09,17,00,17,12.50
2018,09,17,00,18,12.50
2018,09,17,00,19,12.50
2018,09,17,00,20,12.50
2018,09,17,00,21,12.50
2018,09,17,00,22,12.50
2018,09,17,00,23,12.50
2018,09,17,00,24,12.50
2018,09,17,00,25,12.50
2018,09,17,00,26,12.50
2018,09,17,00,27,12.50
2018,09,17,00,28,12.50
2018,09,17,00,29,12.50
2018,09,17,00,30,12.50
2018,09,17,00,31,12.50
2018,09,17,00,32,12.50
2018,09,17,00,33,12.50
2018,09,17,00,34,12.50
2018,09,17,00,35,12.50
2018,09,17,00,36,12.50
2018,09,17,00,37,12.50
2018,09,17,00,38,12.50
2018,09,17,00,39,12.50
2018,09,17,00,40,12.50
2018,09,17,00,41,12.50
2018,09,17,00,42,12.50
2018,09,17,00,43,12.40
2018,09,17,00,44,12.40
2018,09,17,00,45,12.40
2018,09,17,00,46,12.40
2018,09,17,00,47,12.40
2018,09,17,00,48,12.40
2018,09,17,00,49,12.40
2018,09,17,00,50,12.40
2018,09,17,00,51,12.40
2018,09,17,00,52,12.40
2018,09,17,00,53,12.40
2018,09,17,00,54,12.40
2018,09,17,00,55,12.40
2018,09,17,00,56,12.40
2018,09,17,00,57,12.40
2018,09,17,00,58,12.40
2018,09,17,00,59,12.40
2018,09,17,01,00,12.40
2018,09,17,01,01,12.40
2018,09,17,01,02,12.40
2018,09,17,01,03,12.40
2018,09,17,01,04,12.40
2018,09,17,01,05,12.40
2018,09,17,01,06,12.40
2018,09,17,01,07,12.40
2018,09,17,01,08,12.40
2018,09,17,01,09,12.30
2018,09,17,01,10,12.30
2018,09,17,01,11,12.30
2018,09,17,01,12,12.30
2018,09,17,01,13,12.30
2018,09,17,01,14,12.30
2018,09,17,01,15,12.30
2018,09,17,01,16,12.30
2018,09,17,01,17,12.30
2018,09,17,01,18,12.20
2018,09,17,01,19,12.20
2018,09,17,01,20,12.20
2018,09,17,01,21,12.20
2018,09,17,01,22,12.20
2018,09,17,01,23,12.20
2018,09,17,01,24,12.10
2018,09,17,01,25,12.10
2018,09,17,01,26,12.10
2018,09,17,01,27,12.10
2018,09,17,01,28,12.10
2018,09,17,01,29,12.10
2018,09,17,01,30,12.00
2018,09,17,01,31,12.00
2018,09,17,01,32,12.00
2018,09,17,01,33,12.00
2018,09,17,01,34,12.00
2018,09,17,01,35,12.00
2018,09,17,01,36,12.00
2018,09,17,01,37,12.00
2018,09,17,01,38,12.00
2018,09,17,01,39,12.00
2018,09,17,01,40,12.00
2018,09,17,01,41,12.10
2018,09,17,01,42,12.00
2018,09,17,01,43,12.00
2018,09,17,01,44,12.00
2018,09,17,01,45,12.00
2018,09,17,01,46,12.00
2018,09,17,01,47,12.00
2018,09,17,01,48,12.00
2018,09,17,01,49,11.90
2018,09,17,01,50,11.90
2018,09,17,01,51,11.90
2018,09,17,01,52,11.90
2018,09,17,01,53,11.90
2018,09,17,01,54,11.90
2018,09,17,01,55,11.80
2018,09,17,01,56,11.80
2018,09,17,01,57,11.80
2018,09,17,01,58,11.80
2018,09,17,01,59,11.80
2018,09,17,02,00,11.80
2018,09,17,02,01,11.80
2018,09,17,02,02,11.80
2018,09,17,02,03,11.70
2018,09,17,02,04,11.70
2018,09,17,02,05,11.70
2018,09,17,02,06,11.70
2018,09,17,02,07,11.70
2018,09,17,02,08,11.70
2018,09,17,02,09,11.70
2018,09,17,02,10,11.70
2018,09,17,02,11,11.70
2018,09,17,02,12,11.70
2018,09,17,02,13,11.70
2018,09,17,02,14,11.70
2018,09,17,02,15,11.70
2018,09,17,02,16,11.70
2018,09,17,02,17,11.70
2018,09,17,02,18,11.70
2018,09,17,02,19,11.70
2018,09,17,02,20,11.70
2018,09,17,02,21,11.70
2018,09,17,02,22,11.70
2018,09,17,02,23,11.70
2018,09,17,02,24,11.80
2018,09,17,02,25,11.80
2018,09,17,02,26,11.80
2018,09,17,02,27,11.80
2018,09,17,02,28,11.80
2018,09,17,02,29,11.80
2018,09,17,02,30,11.80
2018,09,17,02,31,11.80
2018,09,17,02,32,11.80
2018,09,17,02,33,11.80
2018,09,17,02,34,11.80
2018,09,17,02,35,11.80
2018,09,17,02,36,11.80
2018,09,17,02,37,11.80
2018,09,17,02,38,11.80
2018,09,17,02,39,11.80
2018,09,17,02,40,11.80
2018,09,17,02,41,11.70
2018,09,17,02,42,11.70
2018,09,17,02,43,11.70
2018,09,17,02,44,11.70
2018,09,17,02,45,11.70
2018,09,17,02,46,11.70
2018,09,17,02,47,11.70
2018,09,17,02,48,11.70
2018,09,17,02,49,11.70
2018,09,17,02,50,11.70
2018,09,17,02,51,11.70
2018,09,17,02,52,11.70
2018,09,17,02,53,11.70
2018,09,17,02,54,11.70
2018,09,17,02,55,11.60
2018,09,17,02,56,11.70
2018,09,17,02,57,11.70
2018,09,17,02,58,11.60
2018,09,17,02,59,11.60
2018,09,17,03,00,11.60
2018,09,17,03,01,11.60
2018,09,17,03,02,11.60
2018,09,17,03,03,11.60
2018,09,17,03,04,11.60
2018,09,17,03,05,11.50
2018,09,17,03,06,11.50
2018,09,17,03,07,11.50
2018,09,17,03,08,11.50
2018,09,17,03,09,11.50
2018,09,17,03,10,11.40
2018,09,17,03,11,11.40
2018,09,17,03,12,11.40
2018,09,17,03,13,11.40
2018,09,17,03,14,11.40
2018,09,17,03,15,11.30
2018,09,17,03,16,11.30
2018,09,17,03,17,11.30
2018,09,17,03,18,11.30
2018,09,17,03,19,11.30
2018,09,17,03,20,11.20
2018,09,17,03,21,11.20
2018,09,17,03,22,11.20
2018,09,17,03,23,11.20
2018,09,17,03,24,11.20
2018,09,17,03,25,11.20
2018,09,17,03,26,11.20
2018,09,17,03,27,11.20
2018,09,17,03,28,11.10
2018,09,17,03,29,11.10
2018,09,17,03,30,11.10
2018,09,17,03,31,11.10
2018,09,17,03,32,11.10
2018,09,17,03,33,11.00
2018,09,17,03,34,11.00
2018,09,17,03,35,11.00
2018,09,17,03,36,11.00
2018,09,17,03,37,11.00
2018,09,17,03,38,11.00
2018,09,17,03,39,11.00
2018,09,17,03,40,11.00
2018,09,17,03,41,11.00
2018,09,17,03,42,11.00
2018,09,17,03,43,11.00
2018,09,17,03,44,11.00
2018,09,17,03,45,11.00
2018,09,17,03,46,10.90
2018,09,17,03,47,10.90
2018,09,17,03,48,10.90
2018,09,17,03,49,10.90
2018,09,17,03,50,10.90
2018,09,17,03,51,10.90
2018,09,17,03,52,10.80
2018,09,17,03,53,10.80
2018,09,17,03,54,10.80
2018,09,17,03,55,10.80
2018,09,17,03,56,10.90
2018,09,17,03,57,10.90
2018,09,17,03,58,10.90
2018,09,17,03,59,10.80
2018,09,17,04,00,10.80
2018,09,17,04,01,10.80
2018,09,17,04,02,10.80
2018,09,17,04,03,10.80
2018,09,17,04,04,10.80
2018,09,17,04,05,10.80
2018,09,17,04,06,10.80
2018,09,17,04,07,10.80
2018,09,17,04,08,10.80
2018,09,17,04,09,10.80
2018,09,17,04,10,10.80
2018,09,17,04,11,10.80
2018,09,17,04,12,10.80
2018,09,17,04,13,10.80
2018,09,17,04,14,10.80
2018,09,17,04,15,10.80
2018,09,17,04,16,10.80
2018,09,17,04,17,10.90
2018,09,17,04,18,10.90
2018,09,17,04,19,10.90
2018,09,17,04,20,10.90
2018,09,17,04,21,10.90
2018,09,17,04,22,10.90
2018,09,17,04,23,10.90
2018,09,17,04,24,10.90
2018,09,17,04,25,10.90
2018,09,17,04,26,10.90
2018,09,17,04,27,10.90
2018,09,17,04,28,10.90
2018,09,17,04,29,10.90
2018,09,17,04,30,10.90
2018,09,17,04,31,10.90
2018,09,17,04,32,10.80
2018,09,17,04,33,10.80
2018,09,17,04,34,10.80
2018,09,17,04,35,10.80
2018,09,17,04,36,10.80
2018,09,17,04,37,10.80
2018,09,17,04,38,10.80
2018,09,17,04,39,10.80
2018,09,17,04,40,10.80
2018,09,17,04,41,10.70
2018,09,17,04,42,10.70
2018,09,17,04,43,10.70
2018,09,17,04,44,10.70
2018,09,17,04,45,10.70
2018,09,17,04,46,10.70
2018,09,17,04,47,10.60
2018,09,17,04,48,10.60
2018,09,17,04,49,10.60
2018,09,17,04,50,10.60
2018,09,17,04,51,10.50
2018,09,17,04,52,10.50
2018,09,17,04,53,10.50
2018,09,17,04,54,10.50
2018,09,17,04,55,10.50
2018,09,17,04,56,10.40
2018,09,17,04,57,10.40
2018,09,17,04,58,10.40
2018,09,17,04,59,10.40
2018,09,17,05,00,10.30
2018,09,17,05,01,10.30
2018,09,17,05,02,10.30
2018,09,17,05,03,10.30
2018,09,17,05,04,10.30
2018,09,17,05,05,10.30
2018,09,17,05,06,10.40
2018,09,17,05,07,10.40
2018,09,17,05,08,10.40
2018,09,17,05,09,10.40
2018,09,17,05,10,10.40
2018,09,17,05,11,10.50
2018,09,17,05,12,10.50
2018,09,17,05,13,10.50
2018,09,17,05,14,10.50
2018,09,17,05,15,10.60
2018,09,17,05,16,10.60
2018,09,17,05,17,10.60
2018,09,17,05,18,10.60
2018,09,17,05,19,10.60
2018,09,17,05,20,10.60
2018,09,17,05,21,10.60
2018,09,17,05,22,10.60
2018,09,17,05,23,10.60
2018,09,17,05,24,10.60
2018,09,17,05,25,10.60
2018,09,17,05,26,10.60
2018,09,17,05,27,10.60
2018,09,17,05,28,10.60
2018,09,17,07,43,8.10
2018,09,17,07,44,8.10
2018,09,17,07,45,8.10
2018,09,17,07,46,8.10
2018,09,17,07,47,8.10
2018,09,17,07,48,8.10
2018,09,17,07,49,8.10
2018,09,17,07,50,8.10
2018,09,17,07,51,8.10
2018,09,17,07,52,8.10
2018,09,17,07,53,8.20
2018,09,17,07,54,8.20
2018,09,17,07,55,8.20
2018,09,17,07,56,8.20
2018,09,17,07,57,8.20
2018,09,17,07,58,8.20
2018,09,17,07,59,8.30
2018,09,17,08,00,8.30
2018,09,17,08,01,8.30
2018,09,17,08,02,8.40
2018,09,17,08,03,8.40
2018,09,17,08,04,8.40
2018,09,17,08,05,8.50
2018,09,17,08,06,8.60
2018,09,17,08,07,8.60
2018,09,17,08,08,8.70
2018,09,17,08,09,8.70
2018,09,17,08,10,8.80
2018,09,17,08,11,8.80
2018,09,17,08,12,8.90
2018,09,17,08,13,8.90
2018,09,17,08,14,9.00
2018,09,17,08,15,9.00
2018,09,17,08,16,9.10
2018,09,17,08,17,9.20
2018,09,17,08,18,9.20
2018,09,17,08,19,9.20
2018,09,17,08,20,9.30
2018,09,17,08,21,9.30
2018,09,17,08,22,9.40
2018,09,17,08,23,9.40
2018,09,17,08,24,9.50
2018,09,17,08,25,9.50
2018,09,17,08,26,9.60
2018,09,17,08,27,9.60
2018,09,17,08,28,9.70
2018,09,17,08,29,9.70
2018,09,17,08,30,9.80
2018,09,17,08,31,9.80
2018,09,17,08,32,9.90
2018,09,17,08,33,10.00
2018,09,17,08,34,10.00
2018,09,17,08,35,10.10
2018,09,17,08,36,10.10
2018,09,17,08,37,10.10
2018,09,17,08,38,10.10
2018,09,17,08,39,10.20
2018,09,17,08,40,10.20
2018,09,17,08,41,10.20
2018,09,17,08,42,10.30
2018,09,17,08,43,10.30
2018,09,17,08,44,10.30
2018,09,17,08,45,10.40
2018,09,17,08,46,10.40
2018,09,17,08,47,10.50
2018,09,17,08,48,10.50
2018,09,17,08,49,10.60
2018,09,17,08,50,10.60
2018,09,17,08,51,10.60
2018,09,17,08,52,10.70
2018,09,17,08,53,10.70
2018,09,17,08,54,10.70
2018,09,17,08,55,10.80
2018,09,17,08,56,10.80
2018,09,17,08,57,10.80
2018,09,17,08,58,10.90
2018,09,17,08,59,10.90
2018,09,17,09,00,11.00
2018,09,17,09,01,11.00
2018,09,17,09,02,11.10
2018,09,17,09,03,11.10
2018,09,17,09,04,11.20
2018,09,17,09,05,11.20
2018,09,17,09,06,11.20
2018,09,17,09,07,11.20
2018,09,17,09,08,11.30
2018,09,17,09,09,11.30
2018,09,17,09,10,11.30
2018,09,17,09,11,11.30
2018,09,17,09,12,11.30
2018,09,17,09,13,11.40
2018,09,17,09,14,11.40
2018,09,17,09,15,11.40
2018,09,17,09,16,11.40
2018,09,17,09,17,11.50
2018,09,17,09,18,11.50
2018,09,17,09,19,11.50
2018,09,17,09,20,11.60
2018,09,17,09,21,11.60
2018,09,17,09,22,11.60
2018,09,17,09,23,11.60
2018,09,17,09,24,11.70
2018,09,17,09,25,11.70
2018,09,17,09,26,11.70
2018,09,17,09,27,11.70
2018,09,17,09,28,11.80
2018,09,17,09,29,11.80
2018,09,17,09,30,11.80
2018,09,17,09,31,11.80
2018,09,17,09,32,11.80
2018,09,17,09,33,11.80
2018,09,17,09,34,11.80
2018,09,17,09,35,11.90
2018,09,17,09,36,11.90
2018,09,17,09,37,11.90
2018,09,17,09,38,11.90
2018,09,17,09,39,12.00
2018,09,17,09,40,12.00
2018,09,17,09,41,12.10
2018,09,17,09,42,12.10
2018,09,17,09,43,12.10
2018,09,17,09,44,12.20
2018,09,17,09,45,12.20
2018,09,17,09,46,12.20
2018,09,17,09,47,12.30
2018,09,17,09,48,12.30
2018,09,17,09,49,12.30
2018,09,17,09,50,12.30
2018,09,17,09,51,12.30
2018,09,17,09,52,12.30
2018,09,17,09,53,12.40
2018,09,17,09,54,12.40
2018,09,17,09,55,12.50
2018,09,17,09,56,12.50
2018,09,17,09,57,12.60
2018,09,17,09,58,12.60
2018,09,17,09,59,12.70
2018,09,17,10,00,12.70
2018,09,17,10,01,12.80
2018,09,17,10,02,12.80
2018,09,17,10,03,12.80
2018,09,17,10,04,12.80
2018,09,17,10,05,12.90
2018,09,17,10,06,12.90
2018,09,17,10,07,12.90
2018,09,17,10,08,12.90
2018,09,17,10,09,12.90
2018,09,17,10,10,13.00
2018,09,17,10,11,13.00
2018,09,17,10,12,13.00
2018,09,17,10,13,13.00
2018,09,17,10,14,13.10
2018,09,17,10,15,13.10
2018,09,17,10,16,13.10
2018,09,17,10,17,13.10
2018,09,17,10,18,13.20
2018,09,17,10,19,13.20
2018,09,17,10,20,13.30
2018,09,17,10,21,13.30
2018,09,17,10,22,13.30
2018,09,17,10,23,13.30
2018,09,17,10,24,13.30
2018,09,17,10,25,13.40
2018,09,17,10,26,13.40
2018,09,17,10,27,13.40
2018,09,17,10,28,13.40
2018,09,17,10,29,13.50
2018,09,17,10,30,13.50
2018,09,17,10,31,13.50
2018,09,17,10,32,13.60
2018,09,17,10,33,13.60
2018,09,17,10,34,13.60
2018,09,17,10,35,13.60
2018,09,17,10,36,13.60
2018,09,17,10,37,13.60
2018,09,17,10,38,13.70
2018,09,17,10,39,13.70
2018,09,17,10,40,13.70
2018,09,17,10,41,13.70
2018,09,17,10,42,13.70
2018,09,17,10,43,13.70
2018,09,17,10,44,13.70
2018,09,17,10,45,13.70
2018,09,17,10,46,13.80
2018,09,17,10,47,13.80
2018,09,17,10,48,13.80
2018,09,17,10,49,13.80
2018,09,17,10,50,13.80
2018,09,17,10,51,13.80
2018,09,17,10,52,13.80
2018,09,17,10,53,13.90
2018,09,17,10,54,13.90
2018,09,17,10,55,14.00
2018,09,17,10,56,14.10
2018,09,17,10,57,14.20
2018,09,17,10,58,14.20
2018,09,17,10,59,14.20
2018,09,17,11,00,14.30
2018,09,17,11,01,14.20
2018,09,17,11,02,14.20
2018,09,17,11,03,14.20
2018,09,17,11,04,14.10
2018,09,17,11,05,14.10
2018,09,17,11,06,14.00
2018,09,17,11,07,14.00
2018,09,17,11,08,13.90
2018,09,17,11,09,13.90
2018,09,17,11,10,13.90
2018,09,17,11,11,13.80
2018,09,17,11,12,13.80
2018,09,17,11,13,13.80
2018,09,17,11,14,13.80
2018,09,17,11,15,13.80
2018,09,17,11,16,13.80
2018,09,17,11,17,13.80
2018,09,17,11,18,13.80
2018,09,17,11,19,13.80
2018,09,17,11,20,13.90
2018,09,17,11,21,13.90
2018,09,17,11,22,14.00
2018,09,17,11,23,14.00
2018,09,17,11,24,14.00
2018,09,17,11,25,14.00
2018,09,17,11,26,13.90
2018,09,17,11,27,13.90
2018,09,17,11,28,13.90
2018,09,17,11,29,13.90
2018,09,17,11,30,13.90
2018,09,17,11,31,13.90
2018,09,17,11,32,13.90
2018,09,17,11,33,13.90
2018,09,17,11,34,13.90
2018,09,17,11,35,13.90
2018,09,17,11,36,13.90
2018,09,17,11,37,13.90
2018,09,17,11,38,13.90
2018,09,17,11,39,13.90
2018,09,17,11,40,13.90
2018,09,17,11,41,13.90
2018,09,17,11,42,13.90
2018,09,17,11,43,14.00
2018,09,17,11,44,14.00
2018,09,17,11,45,14.00
2018,09,17,11,46,14.00
2018,09,17,11,47,14.00
2018,09,17,11,48,14.00
2018,09,17,11,49,14.00
2018,09,17,11,50,14.10
2018,09,17,11,51,14.10
2018,09,17,11,52,14.10
2018,09,17,11,53,14.10
2018,09,17,11,54,14.10
2018,09,17,11,55,14.10
2018,09,17,11,56,14.20
2018,09,17,11,57,14.20
2018,09,17,11,58,14.20
2018,09,17,11,59,14.20
2018,09,17,12,00,14.20
2018,09,17,12,01,14.20
2018,09,17,12,02,14.20
2018,09,17,12,03,14.20
2018,09,17,12,04,14.20
2018,09,17,12,05,14.20
2018,09,17,12,06,14.20
2018,09,17,12,07,14.20
2018,09,17,12,08,14.20
2018,09,17,12,09,14.10
2018,09,17,12,10,14.10
2018,09,17,12,11,14.10
2018,09,17,12,12,14.20
2018,09,17,12,13,14.20
2018,09,17,12,14,14.20
2018,09,17,12,15,14.10
2018,09,17,12,16,14.10
2018,09,17,12,17,14.10
2018,09,17,12,18,14.10
2018,09,17,12,19,14.10
2018,09,17,12,20,14.10
2018,09,17,12,21,14.10
2018,09,17,12,22,14.10
2018,09,17,12,23,14.10
2018,09,17,12,24,14.10
2018,09,17,12,25,14.10
2018,09,17,12,26,14.10
2018,09,17,12,27,14.10
2018,09,17,12,28,14.10
2018,09,17,12,29,14.10
2018,09,17,12,30,14.10
2018,09,17,12,31,14.20
2018,09,17,12,32,14.20
2018,09,17,12,33,14.20
2018,09,17,12,34,14.20
2018,09,17,12,35,14.20
2018,09,17,12,36,14.20
2018,09,17,12,37,14.20
2018,09,17,12,38,14.20
2018,09,17,12,39,14.20
2018,09,17,12,40,14.20
2018,09,17,12,41,14.20
2018,09,17,12,42,14.20
2018,09,17,12,43,14.20
2018,09,17,12,44,14.20
2018,09,17,12,45,14.20
2018,09,17,12,46,14.20
2018,09,17,12,47,14.20
2018,09,17,12,48,14.20
2018,09,17,12,49,14.20
2018,09,17,12,50,14.20
2018,09,17,12,51,14.20
2018,09,17,12,52,14.20
2018,09,17,12,53,14.20
2018,09,17,12,54,14.20
2018,09,17,12,55,14.20
2018,09,17,12,56,14.20
2018,09,17,12,57,14.10
2018,09,17,12,58,14.10
2018,09,17,12,59,14.20
2018,09,17,13,00,14.20
2018,09,17,13,01,14.10
2018,09,17,13,02,14.10
2018,09,17,13,03,14.10
2018,09,17,13,04,14.10
2018,09,17,13,05,14.10
2018,09,17,13,06,14.10
2018,09,17,13,07,14.10
2018,09,17,13,08,14.10
2018,09,17,13,09,14.20
2018,09,17,13,10,14.20
2018,09,17,13,11,14.20
2018,09,17,13,12,14.20
2018,09,17,13,13,14.20
2018,09,17,13,14,14.20
2018,09,17,13,15,14.20
2018,09,17,13,16,14.20
2018,09,17,13,17,14.20
2018,09,17,13,18,14.20
2018,09,17,13,19,14.30
2018,09,17,13,20,14.30
2018,09,17,13,21,14.30
2018,09,17,13,22,14.40
2018,09,17,13,23,14.40
2018,09,17,13,24,14.40
2018,09,17,13,25,14.40
2018,09,17,13,26,14.30
2018,09,17,13,27,14.30
2018,09,17,13,28,14.30
2018,09,17,13,29,14.30
2018,09,17,13,30,14.30
2018,09,17,13,31,14.30
2018,09,17,13,32,14.30
2018,09,17,13,33,14.30
2018,09,17,13,34,14.40
2018,09,17,13,35,14.40
2018,09,17,13,36,14.40
2018,09,17,13,37,14.40
2018,09,17,13,38,14.40
2018,09,17,13,39,14.40
2018,09,17,13,40,14.40
2018,09,17,13,41,14.40
2018,09,17,13,42,14.40
2018,09,17,13,43,14.40
2018,09,17,13,44,14.40
2018,09,17,13,45,14.40
2018,09,17,13,46,14.40
2018,09,17,13,47,14.40
2018,09,17,13,48,14.40
2018,09,17,13,49,14.30
2018,09,17,13,50,14.40
2018,09,17,13,51,14.40
2018,09,17,13,52,14.40
2018,09,17,13,53,14.40
2018,09,17,13,54,14.40
2018,09,17,13,55,14.40
2018,09,17,13,56,14.40
2018,09,17,13,57,14.40
2018,09,17,13,58,14.50
2018,09,17,13,59,14.50
2018,09,17,14,00,14.50
2018,09,17,14,01,14.60
2018,09,17,14,02,14.60
2018,09,17,14,03,14.60
2018,09,17,14,04,14.60
2018,09,17,14,05,14.50
2018,09,17,14,06,14.50
2018,09,17,14,07,14.50
2018,09,17,14,08,14.50
2018,09,17,14,09,14.50
2018,09,17,14,10,14.50
2018,09,17,14,11,14.40
2018,09,17,14,12,14.40
2018,09,17,14,13,14.40
2018,09,17,14,14,14.40
2018,09,17,14,15,14.40
2018,09,17,14,16,14.40
2018,09,17,14,17,14.40
2018,09,17,14,18,14.50
2018,09,17,14,19,14.50
2018,09,17,14,20,14.50
2018,09,17,14,21,14.50
2018,09,17,14,22,14.50
2018,09,17,14,23,14.60
2018,09,17,14,24,14.60
2018,09,17,14,25,14.60
2018,09,17,14,26,14.60
2018,09,17,14,27,14.60
2018,09,17,14,28,14.60
2018,09,17,14,29,14.50
2018,09,17,14,30,14.50
2018,09,17,14,31,14.50
2018,09,17,14,32,14.50
2018,09,17,14,33,14.50
2018,09,17,14,34,14.50
2018,09,17,14,35,14.50
2018,09,17,14,36,14.50
2018,09,17,14,37,14.60
2018,09,17,14,38,14.60
2018,09,17,14,39,14.60
2018,09,17,14,40,14.60
2018,09,17,14,41,14.60
2018,09,17,14,42,14.60
2018,09,17,14,43,14.60
2018,09,17,14,44,14.60
2018,09,17,14,45,14.60
2018,09,17,14,46,14.60
2018,09,17,14,47,14.60
2018,09,17,14,48,14.60
2018,09,17,14,49,14.70
2018,09,17,14,50,14.70
2018,09,17,14,51,14.70
2018,09,17,14,52,14.70
2018,09,17,14,53,14.70
2018,09,17,14,54,14.70
2018,09,17,14,55,14.70
2018,09,17,14,56,14.70
2018,09,17,14,57,14.70
2018,09,17,14,58,14.70
2018,09,17,14,59,14.70
2018,09,17,15,00,14.70
2018,09,17,15,01,14.70
2018,09,17,15,02,14.70
2018,09,17,15,03,14.70
2018,09,17,15,04,14.70
2018,09,17,15,05,14.70
2018,09,17,15,06,14.70
2018,09,17,15,07,14.80
2018,09,17,15,08,14.80
2018,09,17,15,09,14.80
2018,09,17,15,10,14.70
2018,09,17,15,11,14.70
2018,09,17,15,12,14.70
2018,09,17,15,13,14.70
2018,09,17,15,14,14.70
2018,09,17,15,15,14.70
2018,09,17,15,16,14.70
2018,09,17,15,17,14.70
2018,09,17,15,18,14.70
2018,09,17,15,19,14.70
2018,09,17,15,20,14.70
2018,09,17,15,21,14.70
2018,09,17,15,22,14.70
2018,09,17,15,23,14.60
2018,09,17,15,24,14.60
2018,09,17,15,25,14.60
2018,09,17,15,26,14.60
2018,09,17,15,27,14.60
2018,09,17,15,28,14.60
2018,09,17,15,29,14.60
2018,09,17,15,30,14.60
2018,09,17,15,31,14.50
2018,09,17,15,32,14.50
2018,09,17,15,33,14.50
2018,09,17,15,34,14.50
2018,09,17,15,35,14.50
2018,09,17,15,36,14.50
2018,09,17,15,37,14.50
2018,09,17,15,38,14.60
2018,09,17,15,39,14.60
2018,09,17,15,40,14.60
2018,09,17,15,41,14.50
2018,09,17,15,42,14.50
2018,09,17,15,43,14.50
2018,09,17,15,44,14.50
2018,09,17,15,45,14.50
2018,09,17,15,46,14.50
2018,09,17,15,47,14.50
2018,09,17,15,48,14.50
2018,09,17,15,49,14.50
2018,09,17,15,50,14.50
2018,09,17,15,51,14.50
2018,09,17,15,52,14.50
2018,09,17,15,53,14.50
2018,09,17,15,54,14.60
2018,09,17,15,55,14.60
2018,09,17,15,56,14.60
2018,09,17,15,57,14.60
2018,09,17,15,58,14.60
2018,09,17,15,59,14.60
2018,09,17,16,00,14.60
2018,09,17,16,01,14.60
2018,09,17,16,02,14.60
2018,09,17,16,03,14.60
2018,09,17,16,04,14.60
2018,09,17,16,05,14.60
2018,09,17,16,06,14.60
2018,09,17,16,07,14.60
2018,09,17,16,08,14.60
2018,09,17,16,09,14.60
2018,09,17,16,10,14.60
2018,09,17,16,11,14.60
2018,09,17,16,12,14.60
2018,09,17,16,13,14.60
2018,09,17,16,14,14.60
2018,09,17,16,15,14.60
2018,09,17,16,16,14.60
2018,09,17,16,17,14.60
2018,09,17,16,18,14.60
2018,09,17,16,19,14.60
2018,09,17,16,20,14.70
2018,09,17,16,21,14.70
2018,09,17,16,22,14.70
2018,09,17,16,23,14.70
2018,09,17,16,24,14.70
2018,09,17,16,25,14.60
2018,09,17,16,26,14.60
2018,09,17,16,27,14.70
2018,09,17,16,28,14.70
2018,09,17,16,29,14.70
2018,09,17,16,30,14.70
2018,09,17,16,31,14.70
2018,09,17,16,32,14.70
2018,09,17,16,33,14.70
2018,09,17,16,34,14.70
2018,09,17,16,35,14.70
2018,09,17,16,36,14.70
2018,09,17,16,37,14.70
2018,09,17,16,38,14.70
2018,09,17,16,39,14.70
2018,09,17,16,40,14.70
2018,09,17,16,41,14.70
2018,09,17,16,42,14.80
2018,09,17,16,43,14.70
2018,09,17,16,44,14.70
2018,09,17,16,45,14.70
2018,09,17,16,46,14.70
2018,09,17,16,47,14.80
2018,09,17,16,48,14.80
2018,09,17,16,49,14.80
2018,09,17,16,50,14.80
2018,09,17,16,51,14.80
2018,09,17,16,52,14.80
2018,09,17,16,53,14.80
2018,09,17,16,54,14.80
2018,09,17,16,55,14.80
2018,09,17,16,56,14.90
2018,09,17,16,57,14.90
2018,09,17,16,58,14.90
2018,09,17,16,59,14.90
2018,09,17,17,00,14.90
2018,09,17,17,01,14.90
2018,09,17,17,02,14.90
2018,09,17,17,03,14.90
2018,09,17,17,04,14.90
2018,09,17,17,05,14.90
2018,09,17,17,06,14.90
2018,09,17,17,07,14.90
2018,09,17,17,08,14.90
2018,09,17,17,09,14.90
2018,09,17,17,10,14.90
2018,09,17,17,11,14.90
2018,09,17,17,12,14.90
2018,09,17,17,13,14.90
2018,09,17,17,14,14.90
2018,09,17,17,15,14.90
2018,09,17,17,16,14.90
2018,09,17,17,17,14.90
2018,09,17,17,18,14.90
2018,09,17,17,19,14.90
2018,09,17,17,20,14.90
2018,09,17,17,21,14.90
2018,09,17,17,22,15.00
2018,09,17,17,23,15.00
2018,09,17,17,24,15.00
2018,09,17,17,25,15.00
2018,09,17,17,26,15.00
2018,09,17,17,27,15.00
2018,09,17,17,28,15.00
2018,09,17,17,29,15.00
2018,09,17,17,30,15.00
2018,09,17,17,31,15.00
2018,09,17,17,32,15.00
2018,09,17,17,33,15.00
2018,09,17,17,34,15.00
2018,09,17,17,35,15.00
2018,09,17,17,36,15.00
2018,09,17,17,37,15.00
2018,09,17,17,38,15.00
2018,09,17,17,39,14.90
2018,09,17,17,40,14.90
2018,09,17,17,41,14.90
2018,09,17,17,42,14.90
2018,09,17,17,43,14.80
2018,09,17,17,44,14.80
2018,09,17,17,45,14.80
2018,09,17,17,46,14.80
2018,09,17,17,47,14.80
2018,09,17,17,48,14.70
2018,09,17,17,49,14.70
2018,09,17,17,50,14.70
2018,09,17,17,51,14.70
2018,09,17,17,52,14.70
2018,09,17,17,53,14.70
2018,09,17,17,54,14.70
2018,09,17,17,55,14.70
2018,09,17,17,56,14.70
2018,09,17,17,57,14.70
2018,09,17,17,58,14.70
2018,09,17,17,59,14.70
2018,09,17,18,00,14.70
2018,09,17,18,01,14.70
2018,09,17,18,02,14.70
2018,09,17,18,03,14.70
2018,09,17,18,04,14.70
2018,09,17,18,05,14.60
2018,09,17,18,06,14.60
2018,09,17,18,07,14.60
2018,09,17,18,08,14.70
2018,09,17,18,09,14.70
2018,09,17,18,10,14.70
2018,09,17,18,11,14.70
2018,09,17,18,12,14.70
2018,09,17,18,13,14.70
2018,09,17,18,14,14.70
2018,09,17,18,15,14.70
2018,09,17,18,16,14.70
2018,09,17,18,17,14.70
2018,09,17,18,18,14.70
2018,09,17,18,19,14.70
2018,09,17,18,20,14.70
2018,09,17,18,21,14.70
2018,09,17,18,22,14.60
2018,09,17,18,23,14.60
2018,09,17,18,24,14.60
2018,09,17,18,25,14.60
2018,09,17,18,26,14.60
2018,09,17,18,27,14.50
2018,09,17,18,28,14.50
2018,09,17,18,29,14.50
2018,09,17,18,30,14.40
2018,09,17,18,31,14.40
2018,09,17,18,32,14.40
2018,09,17,18,33,14.40
2018,09,17,18,34,14.40
2018,09,17,18,35,14.40
2018,09,17,18,36,14.40
2018,09,17,18,37,14.40
2018,09,17,18,38,14.40
2018,09,17,18,39,14.40
2018,09,17,18,40,14.40
2018,09,17,18,41,14.50
2018,09,17,18,42,14.50
2018,09,17,18,43,14.50
2018,09,17,18,44,14.50
2018,09,17,18,45,14.60
2018,09,17,18,46,14.60
2018,09,17,18,47,14.60
2018,09,17,18,48,14.60
2018,09,17,18,49,14.70
2018,09,17,18,50,14.70
2018,09,17,18,51,14.80
2018,09,17,18,52,14.80
2018,09,17,18,53,14.80
2018,09,17,18,54,14.90
2018,09,17,18,55,15.00
2018,09,17,18,56,15.00
2018,09,17,18,57,15.10
2018,09,17,18,58,15.10
2018,09,17,18,59,15.20
2018,09,17,19,00,15.20
2018,09,17,19,01,15.20
2018,09,17,19,02,15.20
2018,09,17,19,03,15.30
2018,09,17,19,04,15.30
2018,09,17,19,05,15.20
2018,09,17,19,06,15.20
2018,09,17,19,07,15.20
2018,09,17,19,08,15.20
2018,09,17,19,09,15.20
2018,09,17,19,10,15.10
2018,09,17,19,11,15.10
2018,09,17,19,12,15.10
2018,09,17,19,13,15.10
2018,09,17,19,14,15.00
2018,09,17,19,15,15.00
2018,09,17,19,16,15.00
2018,09,17,19,17,14.90
2018,09,17,19,18,14.90
2018,09,17,19,19,14.90
2018,09,17,19,20,14.90
2018,09,17,19,21,14.90
2018,09,17,19,22,14.80
2018,09,17,19,23,14.80
2018,09,17,19,24,14.80
2018,09,17,19,25,14.80
2018,09,17,19,26,14.80
2018,09,17,19,27,14.80
2018,09,17,19,28,14.70
2018,09,17,19,29,14.70
2018,09,17,19,30,14.70
2018,09,17,19,31,14.70
2018,09,17,19,32,14.70
2018,09,17,19,33,14.70
2018,09,17,19,34,14.60
2018,09,17,19,35,14.60