Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2007,10,02,00,00,0.00
2007,10,02,00,01,0.00
2007,10,02,00,02,0.00
2007,10,02,00,03,0.00
2007,10,02,00,04,0.00
2007,10,02,00,05,0.00
2007,10,02,00,06,0.00
2007,10,02,00,07,0.00
2007,10,02,00,08,0.00
2007,10,02,00,09,0.00
2007,10,02,00,10,0.00
2007,10,02,00,11,0.00
2007,10,02,00,12,0.00
2007,10,02,00,13,0.00
2007,10,02,00,14,0.00
2007,10,02,00,15,0.00
2007,10,02,00,16,0.00
2007,10,02,00,17,0.00
2007,10,02,00,18,0.00
2007,10,02,00,19,0.00
2007,10,02,00,20,0.00
2007,10,02,00,21,0.00
2007,10,02,00,22,0.00
2007,10,02,00,23,0.00
2007,10,02,00,24,0.00
2007,10,02,00,25,0.00
2007,10,02,00,26,0.00
2007,10,02,00,27,0.00
2007,10,02,00,28,0.00
2007,10,02,00,29,0.00
2007,10,02,00,30,0.00
2007,10,02,00,31,0.00
2007,10,02,00,32,0.00
2007,10,02,00,33,0.00
2007,10,02,00,34,0.00
2007,10,02,00,35,0.00
2007,10,02,00,36,0.00
2007,10,02,00,37,0.00
2007,10,02,00,38,0.00
2007,10,02,00,39,0.00
2007,10,02,00,40,0.00
2007,10,02,00,41,0.00
2007,10,02,00,42,0.00
2007,10,02,00,43,0.00
2007,10,02,00,44,0.00
2007,10,02,00,45,0.00
2007,10,02,00,46,0.00
2007,10,02,00,47,0.00
2007,10,02,00,48,0.00
2007,10,02,00,49,0.00
2007,10,02,00,50,0.00
2007,10,02,00,51,0.00
2007,10,02,00,52,0.00
2007,10,02,00,53,0.00
2007,10,02,00,54,0.00
2007,10,02,00,55,0.00
2007,10,02,00,56,0.00
2007,10,02,00,57,0.00
2007,10,02,00,58,0.00
2007,10,02,00,59,0.00
2007,10,02,01,00,0.00
2007,10,02,01,01,0.00
2007,10,02,01,02,0.00
2007,10,02,01,03,0.00
2007,10,02,01,04,0.00
2007,10,02,01,05,0.00
2007,10,02,01,06,0.00
2007,10,02,01,07,0.00
2007,10,02,01,08,0.00
2007,10,02,01,09,0.00
2007,10,02,01,10,0.00
2007,10,02,01,11,0.00
2007,10,02,01,12,0.00
2007,10,02,01,13,0.00
2007,10,02,01,14,0.00
2007,10,02,01,15,0.00
2007,10,02,01,16,0.00
2007,10,02,01,17,0.00
2007,10,02,01,18,0.00
2007,10,02,01,19,0.00
2007,10,02,01,20,0.00
2007,10,02,01,21,0.00
2007,10,02,01,22,0.00
2007,10,02,01,23,0.00
2007,10,02,01,24,0.00
2007,10,02,01,25,0.00
2007,10,02,01,26,0.00
2007,10,02,01,27,0.00
2007,10,02,01,28,0.00
2007,10,02,01,29,0.00
2007,10,02,01,30,0.00
2007,10,02,01,31,0.00
2007,10,02,01,32,0.00
2007,10,02,01,33,0.00
2007,10,02,01,34,0.00
2007,10,02,01,35,0.00
2007,10,02,01,36,0.00
2007,10,02,01,37,0.00
2007,10,02,01,38,0.00
2007,10,02,01,39,0.00
2007,10,02,01,40,0.00
2007,10,02,01,41,0.00
2007,10,02,01,42,0.00
2007,10,02,01,43,0.00
2007,10,02,01,44,0.00
2007,10,02,01,45,0.00
2007,10,02,01,46,0.00
2007,10,02,01,47,0.00
2007,10,02,01,48,0.00
2007,10,02,01,49,0.00
2007,10,02,01,50,0.00
2007,10,02,01,51,0.00
2007,10,02,01,52,0.00
2007,10,02,01,53,0.00
2007,10,02,01,54,0.00
2007,10,02,01,55,0.00
2007,10,02,01,56,0.00
2007,10,02,01,57,0.00
2007,10,02,01,58,0.00
2007,10,02,01,59,0.00
2007,10,02,02,00,0.00
2007,10,02,02,01,0.00
2007,10,02,02,02,0.00
2007,10,02,02,03,0.00
2007,10,02,02,04,0.00
2007,10,02,02,05,0.00
2007,10,02,02,06,0.00
2007,10,02,02,07,0.00
2007,10,02,02,08,0.00
2007,10,02,02,09,0.00
2007,10,02,02,10,0.00
2007,10,02,02,11,0.00
2007,10,02,02,12,0.00
2007,10,02,02,13,0.00
2007,10,02,02,14,0.00
2007,10,02,02,15,0.00
2007,10,02,02,16,0.00
2007,10,02,02,17,0.00
2007,10,02,02,18,0.00
2007,10,02,02,19,0.00
2007,10,02,02,20,0.00
2007,10,02,02,21,0.00
2007,10,02,02,22,0.00
2007,10,02,02,23,0.00
2007,10,02,02,24,0.00
2007,10,02,02,25,0.00
2007,10,02,02,26,0.00
2007,10,02,02,27,0.00
2007,10,02,02,28,0.00
2007,10,02,02,29,0.00
2007,10,02,02,30,0.00
2007,10,02,02,31,0.00
2007,10,02,02,32,0.00
2007,10,02,02,33,0.00
2007,10,02,02,34,0.00
2007,10,02,02,35,0.00
2007,10,02,02,36,0.00
2007,10,02,02,37,0.00
2007,10,02,02,38,0.00
2007,10,02,02,39,0.00
2007,10,02,02,40,0.00
2007,10,02,02,41,0.00
2007,10,02,02,42,0.00
2007,10,02,02,43,0.00
2007,10,02,02,44,0.00
2007,10,02,02,45,0.00
2007,10,02,02,46,0.00
2007,10,02,02,47,0.00
2007,10,02,02,48,0.00
2007,10,02,02,49,0.00
2007,10,02,02,50,0.00
2007,10,02,02,51,0.00
2007,10,02,02,52,0.00
2007,10,02,02,53,0.00
2007,10,02,02,54,0.00
2007,10,02,02,55,0.00
2007,10,02,02,56,0.00
2007,10,02,02,57,0.00
2007,10,02,02,58,0.00
2007,10,02,02,59,0.00
2007,10,02,03,00,0.00
2007,10,02,03,01,0.00
2007,10,02,03,02,0.00
2007,10,02,03,03,0.00
2007,10,02,03,04,0.00
2007,10,02,03,05,0.00
2007,10,02,03,06,0.00
2007,10,02,03,07,0.00
2007,10,02,03,08,0.00
2007,10,02,03,09,0.00
2007,10,02,03,10,0.00
2007,10,02,03,11,0.00
2007,10,02,03,12,0.00
2007,10,02,03,13,0.00
2007,10,02,03,14,0.00
2007,10,02,03,15,0.00
2007,10,02,03,16,0.00
2007,10,02,03,17,0.00
2007,10,02,03,18,0.00
2007,10,02,03,19,0.00
2007,10,02,03,20,0.00
2007,10,02,03,21,0.00
2007,10,02,03,22,0.00
2007,10,02,03,23,0.00
2007,10,02,03,24,0.00
2007,10,02,03,25,0.00
2007,10,02,03,26,0.00
2007,10,02,03,27,0.00
2007,10,02,03,28,0.00
2007,10,02,03,29,0.00
2007,10,02,03,30,0.00
2007,10,02,03,31,0.00
2007,10,02,03,32,0.00
2007,10,02,03,33,0.00
2007,10,02,03,34,0.00
2007,10,02,03,35,0.00
2007,10,02,03,36,0.00
2007,10,02,03,37,0.00
2007,10,02,03,38,0.00
2007,10,02,03,39,0.00
2007,10,02,03,40,0.00
2007,10,02,03,41,0.00
2007,10,02,03,42,0.00
2007,10,02,03,43,0.00
2007,10,02,03,44,0.00
2007,10,02,03,45,0.00
2007,10,02,03,46,0.00
2007,10,02,03,47,0.00
2007,10,02,03,48,0.00
2007,10,02,03,49,0.00
2007,10,02,03,50,0.00
2007,10,02,03,51,0.00
2007,10,02,03,52,0.00
2007,10,02,03,53,0.00
2007,10,02,03,54,0.00
2007,10,02,03,55,0.00
2007,10,02,03,56,0.00
2007,10,02,03,57,0.00
2007,10,02,03,58,0.00
2007,10,02,03,59,0.00
2007,10,02,04,00,0.00
2007,10,02,04,01,0.00
2007,10,02,04,02,0.00
2007,10,02,04,03,0.00
2007,10,02,04,04,0.00
2007,10,02,04,05,0.00
2007,10,02,04,06,0.00
2007,10,02,04,07,0.00
2007,10,02,04,08,0.00
2007,10,02,04,09,0.00
2007,10,02,04,10,0.00
2007,10,02,04,11,0.00
2007,10,02,04,12,0.00
2007,10,02,04,13,0.00
2007,10,02,04,14,0.00
2007,10,02,04,15,0.00
2007,10,02,04,16,0.00
2007,10,02,04,17,0.00
2007,10,02,04,18,0.00
2007,10,02,04,19,0.00
2007,10,02,04,20,0.00
2007,10,02,04,21,0.00
2007,10,02,04,22,0.00
2007,10,02,04,23,0.00
2007,10,02,04,24,0.00
2007,10,02,04,25,0.00
2007,10,02,04,26,0.00
2007,10,02,04,27,0.00
2007,10,02,04,28,0.00
2007,10,02,04,29,0.00
2007,10,02,04,30,0.00
2007,10,02,04,31,0.00
2007,10,02,04,32,0.00
2007,10,02,04,33,0.00
2007,10,02,04,34,0.00
2007,10,02,04,35,0.00
2007,10,02,04,36,0.00
2007,10,02,04,37,0.00
2007,10,02,04,38,0.00
2007,10,02,04,39,0.00
2007,10,02,04,40,0.00
2007,10,02,04,41,0.00
2007,10,02,04,42,0.00
2007,10,02,04,43,0.00
2007,10,02,04,44,0.00
2007,10,02,04,45,0.00
2007,10,02,04,46,0.00
2007,10,02,04,47,0.00
2007,10,02,04,48,0.00
2007,10,02,04,49,0.00
2007,10,02,04,50,0.00
2007,10,02,04,51,0.00
2007,10,02,04,52,0.00
2007,10,02,04,53,0.00
2007,10,02,04,54,0.00
2007,10,02,04,55,0.00
2007,10,02,04,56,0.00
2007,10,02,04,57,0.00
2007,10,02,04,58,0.00
2007,10,02,04,59,0.00
2007,10,02,05,00,0.00
2007,10,02,05,01,0.00
2007,10,02,05,02,0.00
2007,10,02,05,03,0.00
2007,10,02,05,04,0.00
2007,10,02,05,05,0.00
2007,10,02,05,06,0.00
2007,10,02,05,07,0.00
2007,10,02,05,08,0.00
2007,10,02,05,09,0.00
2007,10,02,05,10,0.00
2007,10,02,05,11,0.00
2007,10,02,05,12,0.00
2007,10,02,05,13,0.00
2007,10,02,05,14,0.00
2007,10,02,05,15,0.00
2007,10,02,05,16,0.00
2007,10,02,05,17,0.00
2007,10,02,05,18,0.00
2007,10,02,05,19,0.00
2007,10,02,05,20,0.00
2007,10,02,05,21,0.00
2007,10,02,05,22,0.00
2007,10,02,05,23,0.00
2007,10,02,05,24,0.00
2007,10,02,05,25,0.00
2007,10,02,05,26,0.00
2007,10,02,05,27,0.00
2007,10,02,05,28,0.00
2007,10,02,05,29,0.00
2007,10,02,05,30,0.00
2007,10,02,05,31,0.00
2007,10,02,05,32,0.00
2007,10,02,05,33,0.00
2007,10,02,05,34,0.00
2007,10,02,05,35,0.00
2007,10,02,05,36,0.00
2007,10,02,05,37,0.00
2007,10,02,05,38,0.00
2007,10,02,05,39,0.00
2007,10,02,05,40,0.00
2007,10,02,05,41,0.00
2007,10,02,05,42,0.00
2007,10,02,05,43,0.00
2007,10,02,05,44,0.00
2007,10,02,05,45,0.00
2007,10,02,05,46,0.00
2007,10,02,05,47,0.00
2007,10,02,05,48,0.00
2007,10,02,05,49,0.00
2007,10,02,05,50,0.00
2007,10,02,05,51,0.00
2007,10,02,05,52,0.00
2007,10,02,05,53,0.00
2007,10,02,05,54,0.00
2007,10,02,05,55,0.00
2007,10,02,05,56,0.00
2007,10,02,05,57,0.00
2007,10,02,05,58,0.00
2007,10,02,05,59,0.00
2007,10,02,06,00,0.00
2007,10,02,06,01,0.00
2007,10,02,06,02,0.00
2007,10,02,06,03,0.00
2007,10,02,06,04,0.00
2007,10,02,06,05,0.00
2007,10,02,06,06,0.00
2007,10,02,06,07,0.00
2007,10,02,06,08,0.00
2007,10,02,06,09,0.00
2007,10,02,06,10,0.00
2007,10,02,06,11,0.00
2007,10,02,06,12,0.00
2007,10,02,06,13,0.00
2007,10,02,06,14,0.00
2007,10,02,06,15,0.00
2007,10,02,06,16,0.00
2007,10,02,06,17,0.00
2007,10,02,06,18,0.00
2007,10,02,06,19,0.00
2007,10,02,06,20,0.00
2007,10,02,06,21,0.00
2007,10,02,06,22,0.00
2007,10,02,06,23,0.00
2007,10,02,06,24,0.00
2007,10,02,06,25,0.00
2007,10,02,06,26,0.00
2007,10,02,06,27,0.00
2007,10,02,06,28,0.00
2007,10,02,06,29,0.00
2007,10,02,06,30,0.00
2007,10,02,06,31,0.00
2007,10,02,06,32,0.00
2007,10,02,06,33,0.00
2007,10,02,06,34,0.00
2007,10,02,06,35,0.00
2007,10,02,06,36,0.00
2007,10,02,06,37,0.00
2007,10,02,06,38,0.00
2007,10,02,06,39,0.00
2007,10,02,06,40,0.00
2007,10,02,06,41,0.00
2007,10,02,06,42,0.00
2007,10,02,06,43,0.00
2007,10,02,06,44,0.00
2007,10,02,06,45,0.00
2007,10,02,06,46,0.00
2007,10,02,06,47,0.00
2007,10,02,06,48,0.00
2007,10,02,06,49,0.00
2007,10,02,06,50,0.00
2007,10,02,06,51,0.00
2007,10,02,06,52,0.00
2007,10,02,06,53,0.00
2007,10,02,06,54,0.00
2007,10,02,06,55,0.00
2007,10,02,06,56,0.00
2007,10,02,06,57,0.00
2007,10,02,06,58,0.00
2007,10,02,06,59,0.00
2007,10,02,07,00,0.00
2007,10,02,07,01,0.00
2007,10,02,07,02,0.00
2007,10,02,07,03,0.00
2007,10,02,07,04,0.00
2007,10,02,07,05,0.00
2007,10,02,07,06,0.00
2007,10,02,07,07,0.00
2007,10,02,07,08,0.00
2007,10,02,07,09,0.00
2007,10,02,07,10,0.00
2007,10,02,07,11,0.00
2007,10,02,07,12,0.00
2007,10,02,07,13,0.00
2007,10,02,07,14,0.00
2007,10,02,07,15,0.00
2007,10,02,07,16,0.00
2007,10,02,07,17,0.00
2007,10,02,07,18,0.00
2007,10,02,07,19,0.00
2007,10,02,07,20,0.00
2007,10,02,07,21,0.00
2007,10,02,07,22,0.00
2007,10,02,07,23,0.00
2007,10,02,07,24,0.00
2007,10,02,07,25,0.00
2007,10,02,07,26,0.00
2007,10,02,07,27,0.00
2007,10,02,07,28,0.00
2007,10,02,07,29,0.00
2007,10,02,07,30,1.00
2007,10,02,07,31,5.00
2007,10,02,07,32,5.00
2007,10,02,07,33,5.00
2007,10,02,07,34,5.00
2007,10,02,07,35,5.00
2007,10,02,07,36,5.00
2007,10,02,07,37,5.00
2007,10,02,07,38,5.00
2007,10,02,07,39,5.00
2007,10,02,07,40,5.00
2007,10,02,07,41,7.00
2007,10,02,07,42,9.00
2007,10,02,07,43,9.00
2007,10,02,07,44,9.90
2007,10,02,07,45,11.00
2007,10,02,07,46,9.40
2007,10,02,07,47,7.40
2007,10,02,07,48,9.00
2007,10,02,07,49,9.70
2007,10,02,07,50,11.00
2007,10,02,07,51,11.00
2007,10,02,07,52,11.00
2007,10,02,07,53,11.10
2007,10,02,07,54,12.00
2007,10,02,07,55,12.80
2007,10,02,07,56,15.10
2007,10,02,07,57,16.00
2007,10,02,07,58,17.70
2007,10,02,07,59,20.90
2007,10,02,08,00,21.00
2007,10,02,08,01,21.80
2007,10,02,08,02,24.10
2007,10,02,08,03,25.00
2007,10,02,08,04,27.80
2007,10,02,08,05,30.50
2007,10,02,08,06,33.00
2007,10,02,08,07,33.90
2007,10,02,08,08,36.30
2007,10,02,08,09,37.00
2007,10,02,08,10,35.30
2007,10,02,08,11,33.00
2007,10,02,08,12,33.00
2007,10,02,08,13,33.00
2007,10,02,08,14,36.60
2007,10,02,08,15,41.20
2007,10,02,08,16,45.60
2007,10,02,08,17,46.20
2007,10,02,08,18,47.70
2007,10,02,08,19,50.10
2007,10,02,08,20,52.30
2007,10,02,08,21,53.00
2007,10,02,08,22,49.20
2007,10,02,08,23,43.00
2007,10,02,08,24,38.80
2007,10,02,08,25,35.10
2007,10,02,08,26,33.00
2007,10,02,08,27,33.00
2007,10,02,08,28,35.20
2007,10,02,08,29,39.80
2007,10,02,08,30,42.00
2007,10,02,08,31,42.00
2007,10,02,08,32,42.00
2007,10,02,08,33,43.80
2007,10,02,08,34,47.00
2007,10,02,08,35,50.10
2007,10,02,08,36,53.40
2007,10,02,08,37,55.20
2007,10,02,08,38,56.00
2007,10,02,08,39,56.00
2007,10,02,08,40,52.80
2007,10,02,08,41,50.50
2007,10,02,08,42,48.10
2007,10,02,08,43,47.00
2007,10,02,08,44,47.00
2007,10,02,08,45,47.00
2007,10,02,08,46,51.50
2007,10,02,08,47,54.00
2007,10,02,08,48,52.70
2007,10,02,08,49,51.00
2007,10,02,08,50,51.00
2007,10,02,08,51,53.00
2007,10,02,08,52,56.00
2007,10,02,08,53,56.00
2007,10,02,08,54,55.00
2007,10,02,08,55,53.40
2007,10,02,08,56,51.30
2007,10,02,08,57,53.90
2007,10,02,08,58,58.80
2007,10,02,08,59,62.00
2007,10,02,09,00,62.00
2007,10,02,09,01,66.90
2007,10,02,09,02,71.40
2007,10,02,09,03,72.60
2007,10,02,09,04,84.40
2007,10,02,09,05,91.90
2007,10,02,09,06,96.50
2007,10,02,09,07,100.50
2007,10,02,09,08,103.60
2007,10,02,09,09,106.70
2007,10,02,09,10,104.20
2007,10,02,09,11,100.40
2007,10,02,09,12,96.50
2007,10,02,09,13,93.70
2007,10,02,09,14,90.50
2007,10,02,09,15,91.00
2007,10,02,09,16,91.00
2007,10,02,09,17,91.00
2007,10,02,09,18,90.40
2007,10,02,09,19,90.00
2007,10,02,09,20,90.00
2007,10,02,09,21,93.30
2007,10,02,09,22,95.00
2007,10,02,09,23,95.00
2007,10,02,09,24,96.20
2007,10,02,09,25,100.40
2007,10,02,09,26,106.20
2007,10,02,09,27,110.70
2007,10,02,09,28,106.70
2007,10,02,09,29,99.50
2007,10,02,09,30,97.00
2007,10,02,09,31,88.90
2007,10,02,09,32,87.70
2007,10,02,09,33,93.80
2007,10,02,09,34,99.80
2007,10,02,09,35,105.30
2007,10,02,09,36,107.00
2007,10,02,09,37,107.00
2007,10,02,09,38,110.70
2007,10,02,09,39,113.00
2007,10,02,09,40,113.00
2007,10,02,09,41,113.00
2007,10,02,09,42,113.00
2007,10,02,09,43,113.00
2007,10,02,09,44,114.10
2007,10,02,09,45,116.40
2007,10,02,09,46,118.70
2007,10,02,09,47,120.00
2007,10,02,09,48,120.60
2007,10,02,09,49,121.00
2007,10,02,09,50,119.80
2007,10,02,09,51,118.50
2007,10,02,09,52,122.80
2007,10,02,09,53,130.90
2007,10,02,09,54,137.20
2007,10,02,09,55,140.80
2007,10,02,09,56,141.00
2007,10,02,09,57,138.90
2007,10,02,09,58,132.90
2007,10,02,09,59,134.00
2007,10,02,10,00,139.10
2007,10,02,10,01,143.60
2007,10,02,10,02,141.80
2007,10,02,10,03,140.30
2007,10,02,10,04,137.10
2007,10,02,10,05,134.40
2007,10,02,10,06,128.50
2007,10,02,10,07,121.30
2007,10,02,10,08,115.50
2007,10,02,10,09,111.80
2007,10,02,10,10,107.00
2007,10,02,10,11,105.00
2007,10,02,10,12,102.80
2007,10,02,10,13,103.80
2007,10,02,10,14,105.30
2007,10,02,10,15,111.70
2007,10,02,10,16,113.50
2007,10,02,10,17,113.30
2007,10,02,10,18,113.00
2007,10,02,10,19,109.00
2007,10,02,10,20,109.00
2007,10,02,10,21,110.40
2007,10,02,10,22,115.40
2007,10,02,10,23,119.90
2007,10,02,10,24,124.30
2007,10,02,10,25,127.10
2007,10,02,10,26,132.00
2007,10,02,10,27,135.70
2007,10,02,10,28,143.00
2007,10,02,10,29,145.50
2007,10,02,10,30,147.70
2007,10,02,10,31,148.10
2007,10,02,10,32,152.10
2007,10,02,10,33,166.60
2007,10,02,10,34,187.50
2007,10,02,10,35,189.50
2007,10,02,10,36,189.20
2007,10,02,10,37,194.60
2007,10,02,10,38,191.80
2007,10,02,10,39,187.10
2007,10,02,10,40,183.20
2007,10,02,10,41,177.50
2007,10,02,10,42,176.00
2007,10,02,10,43,172.10
2007,10,02,10,44,147.60
2007,10,02,10,45,140.00
2007,10,02,10,46,125.90
2007,10,02,10,47,108.80
2007,10,02,10,48,94.70
2007,10,02,10,49,87.30
2007,10,02,10,50,84.00
2007,10,02,10,51,84.00
2007,10,02,10,52,85.20
2007,10,02,10,53,89.10
2007,10,02,10,54,96.60
2007,10,02,10,55,105.90
2007,10,02,10,56,111.00
2007,10,02,10,57,112.30
2007,10,02,10,58,117.60
2007,10,02,10,59,127.40
2007,10,02,11,00,137.60
2007,10,02,11,01,138.00
2007,10,02,11,02,131.70
2007,10,02,11,03,127.40
2007,10,02,11,04,129.00
2007,10,02,11,05,139.20
2007,10,02,11,06,152.30
2007,10,02,11,07,158.00
2007,10,02,11,08,165.80
2007,10,02,11,09,181.30
2007,10,02,11,10,188.20
2007,10,02,11,11,191.60
2007,10,02,11,12,192.00
2007,10,02,11,13,192.00
2007,10,02,11,14,194.70
2007,10,02,11,15,199.00
2007,10,02,11,16,196.40
2007,10,02,11,17,189.10
2007,10,02,11,18,180.90
2007,10,02,11,19,175.00
2007,10,02,11,20,172.00
2007,10,02,11,21,172.00
2007,10,02,11,22,176.10
2007,10,02,11,23,183.90
2007,10,02,11,24,188.00
2007,10,02,11,25,187.40
2007,10,02,11,26,187.00
2007,10,02,11,27,190.90
2007,10,02,11,28,197.20
2007,10,02,11,29,201.60
2007,10,02,11,30,204.00
2007,10,02,11,31,206.10
2007,10,02,11,32,211.90
2007,10,02,11,33,213.70
2007,10,02,11,34,213.20
2007,10,02,11,35,211.10
2007,10,02,11,36,209.00
2007,10,02,11,37,208.40
2007,10,02,11,38,208.10
2007,10,02,11,39,211.70
2007,10,02,11,40,217.20
2007,10,02,11,41,220.70
2007,10,02,11,42,224.40
2007,10,02,11,43,219.50
2007,10,02,11,44,213.50
2007,10,02,11,45,208.30
2007,10,02,11,46,201.80
2007,10,02,11,47,197.30
2007,10,02,11,48,197.00
2007,10,02,11,49,197.00
2007,10,02,11,50,194.80
2007,10,02,11,51,193.00
2007,10,02,11,52,181.90
2007,10,02,11,53,169.10
2007,10,02,11,54,158.60
2007,10,02,11,55,156.30
2007,10,02,11,56,167.00
2007,10,02,11,57,172.00
2007,10,02,11,58,171.10
2007,10,02,11,59,178.30
2007,10,02,12,00,180.20
2007,10,02,12,01,178.00
2007,10,02,12,02,179.70
2007,10,02,12,03,189.40
2007,10,02,12,04,193.00
2007,10,02,12,05,221.00
2007,10,02,12,06,229.20
2007,10,02,12,07,232.40
2007,10,02,12,08,237.80
2007,10,02,12,09,240.40
2007,10,02,12,10,239.10
2007,10,02,12,11,235.30
2007,10,02,12,12,232.70
2007,10,02,12,13,234.00
2007,10,02,12,14,234.00
2007,10,02,12,15,227.00
2007,10,02,12,16,224.90
2007,10,02,12,17,223.00
2007,10,02,12,18,222.00
2007,10,02,12,19,217.00
2007,10,02,12,20,214.00
2007,10,02,12,21,215.50
2007,10,02,12,22,219.80
2007,10,02,12,23,224.30
2007,10,02,12,24,230.10
2007,10,02,12,25,232.00
2007,10,02,12,26,235.60
2007,10,02,12,27,240.20
2007,10,02,12,28,243.00
2007,10,02,12,29,242.50
2007,10,02,12,30,241.80
2007,10,02,12,31,243.50
2007,10,02,12,32,248.60
2007,10,02,12,33,257.80
2007,10,02,12,34,271.00
2007,10,02,12,35,273.20
2007,10,02,12,36,283.10
2007,10,02,12,37,287.00
2007,10,02,12,38,289.00
2007,10,02,12,39,290.00
2007,10,02,12,40,320.00
2007,10,02,12,41,388.20
2007,10,02,12,42,429.60
2007,10,02,12,43,387.20
2007,10,02,12,44,377.40
2007,10,02,12,45,363.20
2007,10,02,12,46,376.70
2007,10,02,12,47,420.00
2007,10,02,12,48,438.70
2007,10,02,12,49,416.50
2007,10,02,12,50,421.20
2007,10,02,12,51,491.30
2007,10,02,12,52,500.60
2007,10,02,12,53,457.20
2007,10,02,12,54,412.40
2007,10,02,12,55,384.00
2007,10,02,12,56,370.20
2007,10,02,12,57,338.40
2007,10,02,12,58,321.80
2007,10,02,12,59,319.00
2007,10,02,13,00,321.00
2007,10,02,13,01,316.00
2007,10,02,13,02,316.00
2007,10,02,13,03,290.10
2007,10,02,13,04,273.20
2007,10,02,13,05,255.70
2007,10,02,13,06,233.40
2007,10,02,13,07,209.80
2007,10,02,13,08,189.00
2007,10,02,13,09,173.50
2007,10,02,13,10,163.60
2007,10,02,13,11,158.70
2007,10,02,13,12,167.00
2007,10,02,13,13,190.60
2007,10,02,13,14,213.60
2007,10,02,13,15,232.50
2007,10,02,13,16,234.20
2007,10,02,13,17,223.20
2007,10,02,13,18,216.00
2007,10,02,13,19,199.10
2007,10,02,13,20,176.10
2007,10,02,13,21,173.30
2007,10,02,13,22,166.00
2007,10,02,13,23,166.60
2007,10,02,13,24,172.00
2007,10,02,13,25,193.70
2007,10,02,13,26,203.70
2007,10,02,13,27,203.70
2007,10,02,13,28,202.60
2007,10,02,13,29,204.00
2007,10,02,13,30,214.00
2007,10,02,13,31,223.00
2007,10,02,13,32,236.50
2007,10,02,13,33,241.60
2007,10,02,13,34,257.00
2007,10,02,13,35,264.60
2007,10,02,13,36,274.00
2007,10,02,13,37,271.90
2007,10,02,13,38,275.70
2007,10,02,13,39,288.40
2007,10,02,13,40,307.40
2007,10,02,13,41,315.50
2007,10,02,13,42,303.00
2007,10,02,13,43,289.50
2007,10,02,13,44,281.00
2007,10,02,13,45,280.70
2007,10,02,13,46,277.20
2007,10,02,13,47,269.50
2007,10,02,13,48,260.30
2007,10,02,13,49,248.00
2007,10,02,13,50,237.10
2007,10,02,13,51,239.30
2007,10,02,13,52,251.50
2007,10,02,13,53,258.00
2007,10,02,13,54,257.40
2007,10,02,13,55,241.20
2007,10,02,13,56,228.20
2007,10,02,13,57,234.80
2007,10,02,13,58,255.50
2007,10,02,13,59,274.90
2007,10,02,14,00,270.90
2007,10,02,14,01,267.00
2007,10,02,14,02,321.50
2007,10,02,14,03,348.80
2007,10,02,14,04,360.00
2007,10,02,14,05,383.60
2007,10,02,14,06,427.50
2007,10,02,14,07,469.20
2007,10,02,14,08,455.60
2007,10,02,14,09,429.00
2007,10,02,14,10,444.10
2007,10,02,14,11,474.00
2007,10,02,14,12,476.50
2007,10,02,14,13,471.30
2007,10,02,14,14,449.00
2007,10,02,14,15,407.50
2007,10,02,14,16,353.20
2007,10,02,14,17,359.20
2007,10,02,14,18,410.20
2007,10,02,14,19,397.90
2007,10,02,14,20,375.80
2007,10,02,14,21,347.70
2007,10,02,14,22,314.60
2007,10,02,14,23,297.30
2007,10,02,14,24,305.50
2007,10,02,14,25,324.60
2007,10,02,14,26,354.20
2007,10,02,14,27,366.00
2007,10,02,14,28,372.00
2007,10,02,14,29,378.80
2007,10,02,14,30,378.00
2007,10,02,14,31,378.00
2007,10,02,14,32,367.00
2007,10,02,14,33,334.00
2007,10,02,14,34,320.00
2007,10,02,14,35,306.00
2007,10,02,14,36,296.20
2007,10,02,14,37,292.10
2007,10,02,14,38,292.80
2007,10,02,14,39,287.60
2007,10,02,14,40,282.00
2007,10,02,14,41,267.60
2007,10,02,14,42,254.00
2007,10,02,14,43,247.90
2007,10,02,14,44,244.00
2007,10,02,14,45,244.00
2007,10,02,14,46,242.40
2007,10,02,14,47,238.10
2007,10,02,14,48,234.30
2007,10,02,14,49,228.70
2007,10,02,14,50,223.80
2007,10,02,14,51,221.00
2007,10,02,14,52,219.20
2007,10,02,14,53,216.50
2007,10,02,14,54,216.00
2007,10,02,14,55,214.10
2007,10,02,14,56,194.90
2007,10,02,14,57,187.80
2007,10,02,14,58,185.00
2007,10,02,14,59,172.60
2007,10,02,15,00,162.40
2007,10,02,15,01,151.90
2007,10,02,15,02,143.90
2007,10,02,15,03,136.60
2007,10,02,15,04,130.00
2007,10,02,15,05,125.80
2007,10,02,15,06,121.20
2007,10,02,15,07,117.60
2007,10,02,15,08,116.00
2007,10,02,15,09,116.00
2007,10,02,15,10,116.00
2007,10,02,15,11,117.70
2007,10,02,15,12,118.20
2007,10,02,15,13,121.00
2007,10,02,15,14,122.40
2007,10,02,15,15,123.90
2007,10,02,15,16,123.00
2007,10,02,15,17,123.00
2007,10,02,15,18,123.00
2007,10,02,15,19,124.40
2007,10,02,15,20,129.60
2007,10,02,15,21,133.50
2007,10,02,15,22,136.40
2007,10,02,15,23,138.60
2007,10,02,15,24,139.00
2007,10,02,15,25,138.40
2007,10,02,15,26,137.00
2007,10,02,15,27,135.90
2007,10,02,15,28,135.00
2007,10,02,15,29,136.60
2007,10,02,15,30,134.30
2007,10,02,15,31,124.90
2007,10,02,15,32,123.20
2007,10,02,15,33,136.60
2007,10,02,15,34,144.90
2007,10,02,15,35,146.00
2007,10,02,15,36,145.40
2007,10,02,15,37,141.70
2007,10,02,15,38,139.20
2007,10,02,15,39,135.20
2007,10,02,15,40,130.90
2007,10,02,15,41,128.00
2007,10,02,15,42,126.40
2007,10,02,15,43,123.00
2007,10,02,15,44,123.00
2007,10,02,15,45,108.00
2007,10,02,15,46,95.50
2007,10,02,15,47,93.00
2007,10,02,15,48,90.80
2007,10,02,15,49,90.00
2007,10,02,15,50,88.00
2007,10,02,15,51,84.70
2007,10,02,15,52,84.00
2007,10,02,15,53,86.00
2007,10,02,15,54,90.20
2007,10,02,15,55,91.00
2007,10,02,15,56,90.50
2007,10,02,15,57,87.10
2007,10,02,15,58,83.60
2007,10,02,15,59,77.00
2007,10,02,16,00,73.20
2007,10,02,16,01,70.00
2007,10,02,16,02,70.00
2007,10,02,16,03,72.70
2007,10,02,16,04,76.40
2007,10,02,16,05,78.90
2007,10,02,16,06,78.50
2007,10,02,16,07,76.60
2007,10,02,16,08,74.90
2007,10,02,16,09,71.10
2007,10,02,16,10,70.00
2007,10,02,16,11,69.80
2007,10,02,16,12,68.40
2007,10,02,16,13,66.20
2007,10,02,16,14,63.90
2007,10,02,16,15,63.00
2007,10,02,16,16,64.70
2007,10,02,16,17,65.00
2007,10,02,16,18,65.00
2007,10,02,16,19,65.00
2007,10,02,16,20,69.90
2007,10,02,16,21,78.20
2007,10,02,16,22,83.90
2007,10,02,16,23,88.50
2007,10,02,16,24,93.10
2007,10,02,16,25,98.00
2007,10,02,16,26,98.00
2007,10,02,16,27,98.00
2007,10,02,16,28,130.70
2007,10,02,16,29,142.70
2007,10,02,16,30,154.30
2007,10,02,16,31,164.20
2007,10,02,16,32,169.60
2007,10,02,16,33,171.80
2007,10,02,16,34,174.40
2007,10,02,16,35,182.80
2007,10,02,16,36,192.40
2007,10,02,16,37,199.50
2007,10,02,16,38,198.40
2007,10,02,16,39,195.40
2007,10,02,16,40,206.80
2007,10,02,16,41,183.70
2007,10,02,16,42,179.00
2007,10,02,16,43,177.30
2007,10,02,16,44,176.00
2007,10,02,16,45,169.10
2007,10,02,16,46,160.40
2007,10,02,16,47,157.20
2007,10,02,16,48,149.00
2007,10,02,16,49,148.40
2007,10,02,16,50,145.20
2007,10,02,16,51,141.50
2007,10,02,16,52,136.80
2007,10,02,16,53,134.80
2007,10,02,16,54,134.00
2007,10,02,16,55,134.00
2007,10,02,16,56,134.00
2007,10,02,16,57,132.30
2007,10,02,16,58,130.20
2007,10,02,16,59,131.40
2007,10,02,17,00,128.00
2007,10,02,17,01,125.00
2007,10,02,17,02,125.00
2007,10,02,17,03,136.90
2007,10,02,17,04,130.80
2007,10,02,17,05,134.00
2007,10,02,17,06,127.00
2007,10,02,17,07,120.00
2007,10,02,17,08,120.00
2007,10,02,17,09,120.20
2007,10,02,17,10,123.40
2007,10,02,17,11,124.30
2007,10,02,17,12,122.00
2007,10,02,17,13,121.00
2007,10,02,17,14,125.60
2007,10,02,17,15,129.30
2007,10,02,17,16,117.00
2007,10,02,17,17,112.20
2007,10,02,17,18,110.00
2007,10,02,17,19,107.70
2007,10,02,17,20,107.00
2007,10,02,17,21,128.20