Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2016,10,14,00,00,0.00
2016,10,14,00,01,1.00
2016,10,14,00,02,0.60
2016,10,14,00,03,0.00
2016,10,14,00,04,0.10
2016,10,14,00,05,1.00
2016,10,14,00,06,4.00
2016,10,14,00,07,0.10
2016,10,14,00,08,0.20
2016,10,14,00,09,10.20
2016,10,14,00,10,2.40
2016,10,14,00,11,1.00
2016,10,14,00,12,0.10
2016,10,14,00,13,0.00
2016,10,14,00,14,2.90
2016,10,14,00,15,0.00
2016,10,14,00,16,3.70
2016,10,14,00,17,1.80
2016,10,14,00,18,0.10
2016,10,14,00,19,0.00
2016,10,14,00,20,0.00
2016,10,14,00,21,0.00
2016,10,14,00,22,0.00
2016,10,14,00,23,0.00
2016,10,14,00,24,0.00
2016,10,14,00,25,0.20
2016,10,14,00,26,3.50
2016,10,14,00,27,1.80
2016,10,14,00,28,5.20
2016,10,14,00,29,0.60
2016,10,14,00,30,0.00
2016,10,14,00,31,1.60
2016,10,14,00,32,3.50
2016,10,14,00,33,1.40
2016,10,14,00,34,10.00
2016,10,14,00,35,10.10
2016,10,14,00,36,13.40
2016,10,14,00,37,11.80
2016,10,14,00,38,18.30
2016,10,14,00,39,4.50
2016,10,14,00,40,10.00
2016,10,14,00,41,12.50
2016,10,14,00,42,7.80
2016,10,14,00,43,6.20
2016,10,14,00,44,5.10
2016,10,14,00,45,7.60
2016,10,14,00,46,8.50
2016,10,14,00,47,5.40
2016,10,14,00,48,3.40
2016,10,14,00,49,7.60
2016,10,14,00,50,3.50
2016,10,14,00,51,8.60
2016,10,14,00,52,5.70
2016,10,14,00,53,5.70
2016,10,14,00,54,3.00
2016,10,14,00,55,5.00
2016,10,14,00,56,4.70
2016,10,14,00,57,5.10
2016,10,14,00,58,11.10
2016,10,14,00,59,6.90
2016,10,14,01,00,10.20
2016,10,14,01,01,10.60
2016,10,14,01,02,5.60
2016,10,14,01,03,6.60
2016,10,14,01,04,0.00
2016,10,14,01,05,5.90
2016,10,14,01,06,3.10
2016,10,14,01,07,6.40
2016,10,14,01,08,4.30
2016,10,14,01,09,3.00
2016,10,14,01,10,0.10
2016,10,14,01,11,7.80
2016,10,14,01,12,4.30
2016,10,14,01,13,1.30
2016,10,14,01,14,3.10
2016,10,14,01,15,6.90
2016,10,14,01,16,5.20
2016,10,14,01,17,9.40
2016,10,14,01,18,8.30
2016,10,14,01,19,6.50
2016,10,14,01,20,14.30
2016,10,14,01,21,5.50
2016,10,14,01,22,11.20
2016,10,14,01,23,11.40
2016,10,14,01,24,13.60
2016,10,14,01,25,4.90
2016,10,14,01,26,1.40
2016,10,14,01,27,2.70
2016,10,14,01,28,4.20
2016,10,14,01,29,0.50
2016,10,14,01,30,11.80
2016,10,14,01,31,19.30
2016,10,14,01,32,9.10
2016,10,14,01,33,5.80
2016,10,14,01,34,2.80
2016,10,14,01,35,2.60
2016,10,14,01,36,5.60
2016,10,14,01,37,5.20
2016,10,14,01,38,2.60
2016,10,14,01,39,12.60
2016,10,14,01,40,12.20
2016,10,14,01,41,13.40
2016,10,14,01,42,8.80
2016,10,14,01,43,9.30
2016,10,14,01,44,12.20
2016,10,14,01,45,4.50
2016,10,14,01,46,1.90
2016,10,14,01,47,12.90
2016,10,14,01,48,7.10
2016,10,14,01,49,1.50
2016,10,14,01,50,3.50
2016,10,14,01,51,9.10
2016,10,14,01,52,14.20
2016,10,14,01,53,15.20
2016,10,14,01,54,22.80
2016,10,14,01,55,11.80
2016,10,14,01,56,1.50
2016,10,14,01,57,6.40
2016,10,14,01,58,3.50
2016,10,14,01,59,0.70
2016,10,14,02,00,9.70
2016,10,14,02,01,15.50
2016,10,14,02,02,2.90
2016,10,14,02,03,3.40
2016,10,14,02,04,1.80
2016,10,14,02,05,2.30
2016,10,14,02,06,3.10
2016,10,14,02,07,8.60
2016,10,14,02,08,9.70
2016,10,14,02,09,4.00
2016,10,14,02,10,3.70
2016,10,14,02,11,4.70
2016,10,14,02,12,8.70
2016,10,14,02,13,5.90
2016,10,14,02,14,1.50
2016,10,14,02,15,1.30
2016,10,14,02,16,1.70
2016,10,14,02,17,6.00
2016,10,14,02,18,2.20
2016,10,14,02,19,0.00
2016,10,14,02,20,1.90
2016,10,14,02,21,8.20
2016,10,14,02,22,6.70
2016,10,14,02,23,7.90
2016,10,14,02,24,1.70
2016,10,14,02,25,4.10
2016,10,14,02,26,0.00
2016,10,14,02,27,1.20
2016,10,14,02,28,2.50
2016,10,14,02,29,0.00
2016,10,14,02,30,0.00
2016,10,14,02,31,0.90
2016,10,14,02,32,0.40
2016,10,14,02,33,0.00
2016,10,14,02,34,0.80
2016,10,14,02,35,0.00
2016,10,14,02,36,0.00
2016,10,14,02,37,0.10
2016,10,14,02,38,0.00
2016,10,14,02,39,0.00
2016,10,14,02,40,0.10
2016,10,14,02,41,2.00
2016,10,14,02,42,0.00
2016,10,14,02,43,0.30
2016,10,14,02,44,2.90
2016,10,14,02,45,0.00
2016,10,14,02,46,0.00
2016,10,14,02,47,0.00
2016,10,14,02,48,0.00
2016,10,14,02,49,0.00
2016,10,14,02,50,0.00
2016,10,14,02,51,0.00
2016,10,14,02,52,0.20
2016,10,14,02,53,4.70
2016,10,14,02,54,6.40
2016,10,14,02,55,4.10
2016,10,14,02,56,6.00
2016,10,14,02,57,6.40
2016,10,14,02,58,6.30
2016,10,14,02,59,7.00
2016,10,14,03,00,6.40
2016,10,14,03,01,4.60
2016,10,14,03,02,4.80
2016,10,14,03,03,1.10
2016,10,14,03,04,0.00
2016,10,14,03,05,3.40
2016,10,14,03,06,5.90
2016,10,14,03,07,0.30
2016,10,14,03,08,2.80
2016,10,14,03,09,4.80
2016,10,14,03,10,0.20
2016,10,14,03,11,0.30
2016,10,14,03,12,0.00
2016,10,14,03,13,7.30
2016,10,14,03,14,7.50
2016,10,14,03,15,9.70
2016,10,14,03,16,9.00
2016,10,14,03,17,6.50
2016,10,14,03,18,3.00
2016,10,14,03,19,2.90
2016,10,14,03,20,1.10
2016,10,14,03,21,0.40
2016,10,14,03,22,0.00
2016,10,14,03,23,6.40
2016,10,14,03,24,6.00
2016,10,14,03,25,5.40
2016,10,14,03,26,6.00
2016,10,14,03,27,4.50
2016,10,14,03,28,2.20
2016,10,14,03,29,3.10
2016,10,14,03,30,0.00
2016,10,14,03,31,2.50
2016,10,14,03,32,0.10
2016,10,14,03,33,0.00
2016,10,14,03,34,0.00
2016,10,14,03,35,0.00
2016,10,14,03,36,3.50
2016,10,14,03,37,7.00
2016,10,14,03,38,4.40
2016,10,14,03,39,0.30
2016,10,14,03,40,0.00
2016,10,14,03,41,1.40
2016,10,14,03,42,2.10
2016,10,14,03,43,6.40
2016,10,14,03,44,1.40
2016,10,14,03,45,0.10
2016,10,14,03,46,0.00
2016,10,14,03,47,1.20
2016,10,14,03,48,2.30
2016,10,14,03,49,0.10
2016,10,14,03,50,0.00
2016,10,14,03,51,0.00
2016,10,14,03,52,0.00
2016,10,14,03,53,0.00
2016,10,14,03,54,0.00
2016,10,14,03,55,0.00
2016,10,14,03,56,0.00
2016,10,14,03,57,0.00
2016,10,14,03,58,0.00
2016,10,14,03,59,0.10
2016,10,14,04,00,0.00
2016,10,14,04,01,0.00
2016,10,14,04,02,0.00
2016,10,14,04,03,0.00
2016,10,14,04,04,0.00
2016,10,14,04,05,0.00
2016,10,14,04,06,0.00
2016,10,14,04,07,0.00
2016,10,14,04,08,0.00
2016,10,14,04,09,0.00
2016,10,14,04,10,0.00
2016,10,14,04,11,0.00
2016,10,14,04,12,0.00
2016,10,14,04,13,0.10
2016,10,14,04,14,0.00
2016,10,14,04,15,0.00
2016,10,14,04,16,0.00
2016,10,14,04,17,0.00
2016,10,14,04,18,0.00
2016,10,14,04,19,0.00
2016,10,14,04,20,0.10
2016,10,14,04,21,0.10
2016,10,14,04,22,0.60
2016,10,14,04,23,0.10
2016,10,14,04,24,0.90
2016,10,14,04,25,5.40
2016,10,14,04,26,0.60
2016,10,14,04,27,0.00
2016,10,14,04,28,0.10
2016,10,14,04,29,0.00
2016,10,14,04,30,0.00
2016,10,14,04,31,4.30
2016,10,14,04,32,4.50
2016,10,14,04,33,5.40
2016,10,14,04,34,5.70
2016,10,14,04,35,3.90
2016,10,14,04,36,3.00
2016,10,14,04,37,0.00
2016,10,14,04,38,0.00
2016,10,14,04,39,0.00
2016,10,14,04,40,0.00
2016,10,14,04,41,0.00
2016,10,14,04,42,0.00
2016,10,14,04,43,0.10
2016,10,14,04,44,0.00
2016,10,14,04,45,0.00
2016,10,14,04,46,0.00
2016,10,14,04,47,0.00
2016,10,14,04,48,0.00
2016,10,14,04,49,0.00
2016,10,14,04,50,0.00
2016,10,14,04,51,0.00
2016,10,14,04,52,0.00
2016,10,14,04,53,0.00
2016,10,14,04,54,0.00
2016,10,14,04,55,0.00
2016,10,14,04,56,0.00
2016,10,14,04,57,0.00
2016,10,14,04,58,0.10
2016,10,14,04,59,0.00
2016,10,14,05,00,0.00
2016,10,14,05,01,0.00
2016,10,14,05,02,0.10
2016,10,14,05,03,0.00
2016,10,14,05,04,0.00
2016,10,14,05,05,0.00
2016,10,14,05,06,0.00
2016,10,14,05,07,0.00
2016,10,14,05,08,0.00
2016,10,14,05,09,0.00
2016,10,14,05,10,0.00
2016,10,14,05,11,0.00
2016,10,14,05,12,0.00
2016,10,14,05,13,0.00
2016,10,14,05,14,0.00
2016,10,14,05,15,0.60
2016,10,14,05,16,0.50
2016,10,14,05,17,0.30
2016,10,14,05,18,0.00
2016,10,14,05,19,0.00
2016,10,14,05,20,0.00
2016,10,14,05,21,0.10
2016,10,14,05,22,0.00
2016,10,14,05,23,0.00
2016,10,14,05,24,0.00
2016,10,14,05,25,0.00
2016,10,14,05,26,0.00
2016,10,14,05,27,0.00
2016,10,14,05,28,0.00
2016,10,14,05,29,0.00
2016,10,14,05,30,0.00
2016,10,14,05,31,0.00
2016,10,14,05,32,0.10
2016,10,14,05,33,0.00
2016,10,14,05,34,0.00
2016,10,14,05,35,0.00
2016,10,14,05,36,0.00
2016,10,14,05,37,0.00
2016,10,14,05,38,0.00
2016,10,14,05,39,0.00
2016,10,14,05,40,0.00
2016,10,14,05,41,0.00
2016,10,14,05,42,0.00
2016,10,14,05,43,0.00
2016,10,14,05,44,0.00
2016,10,14,05,45,0.00
2016,10,14,05,46,0.10
2016,10,14,05,47,0.00
2016,10,14,05,48,0.40
2016,10,14,05,49,1.60
2016,10,14,05,50,1.80
2016,10,14,05,51,0.20
2016,10,14,05,52,0.00
2016,10,14,05,53,0.00
2016,10,14,05,54,0.00
2016,10,14,05,55,0.00
2016,10,14,05,56,0.00
2016,10,14,05,57,0.00
2016,10,14,05,58,0.00
2016,10,14,05,59,0.00
2016,10,14,06,00,0.00
2016,10,14,06,01,0.00
2016,10,14,06,02,0.00
2016,10,14,06,03,0.00
2016,10,14,06,04,0.00
2016,10,14,06,05,0.00
2016,10,14,06,06,0.00
2016,10,14,06,07,0.00
2016,10,14,06,08,0.00
2016,10,14,06,09,0.00
2016,10,14,06,10,0.00
2016,10,14,06,11,0.00
2016,10,14,06,12,0.00
2016,10,14,06,13,0.00
2016,10,14,06,14,0.00
2016,10,14,06,15,0.00
2016,10,14,06,16,0.00
2016,10,14,06,17,0.00
2016,10,14,06,18,0.00
2016,10,14,06,19,0.00
2016,10,14,06,20,0.00
2016,10,14,06,21,0.00
2016,10,14,06,22,0.00
2016,10,14,06,23,0.00
2016,10,14,06,24,0.00
2016,10,14,06,25,0.00
2016,10,14,06,26,0.00
2016,10,14,06,27,0.00
2016,10,14,06,28,0.00
2016,10,14,06,29,0.00
2016,10,14,06,30,0.20
2016,10,14,06,31,0.00
2016,10,14,06,32,0.00
2016,10,14,06,33,0.00
2016,10,14,06,34,0.00
2016,10,14,06,35,0.00
2016,10,14,06,36,0.00
2016,10,14,06,37,0.00
2016,10,14,06,38,0.00
2016,10,14,06,39,0.00
2016,10,14,06,40,0.10
2016,10,14,06,41,3.20
2016,10,14,06,42,0.00
2016,10,14,06,43,0.00
2016,10,14,06,44,0.00
2016,10,14,06,45,0.00
2016,10,14,06,46,0.00
2016,10,14,06,47,0.00
2016,10,14,06,48,0.00
2016,10,14,06,49,0.00
2016,10,14,06,50,0.00
2016,10,14,06,51,0.00
2016,10,14,06,52,0.00
2016,10,14,06,53,0.00
2016,10,14,06,54,0.20
2016,10,14,06,55,0.00
2016,10,14,06,56,0.00
2016,10,14,06,57,0.00
2016,10,14,06,58,0.00
2016,10,14,06,59,0.00
2016,10,14,07,00,3.50
2016,10,14,07,01,3.10
2016,10,14,07,02,0.00
2016,10,14,07,03,0.00
2016,10,14,07,04,0.10
2016,10,14,07,05,0.10
2016,10,14,07,06,0.60
2016,10,14,07,07,0.00
2016,10,14,07,08,0.00
2016,10,14,07,09,0.60
2016,10,14,07,10,2.00
2016,10,14,07,11,3.60
2016,10,14,07,12,3.10
2016,10,14,07,13,1.60
2016,10,14,07,14,1.40
2016,10,14,07,15,1.30
2016,10,14,07,16,0.00
2016,10,14,07,17,0.60
2016,10,14,07,18,2.80
2016,10,14,07,19,4.30
2016,10,14,07,20,5.90
2016,10,14,07,21,0.20
2016,10,14,07,22,0.00
2016,10,14,07,23,0.00
2016,10,14,07,24,0.00
2016,10,14,07,25,0.00
2016,10,14,07,26,0.30
2016,10,14,07,27,0.00
2016,10,14,07,28,0.00
2016,10,14,07,29,0.00
2016,10,14,07,30,0.00
2016,10,14,07,31,0.00
2016,10,14,07,32,0.00
2016,10,14,07,33,0.00
2016,10,14,07,34,0.00
2016,10,14,07,35,0.00
2016,10,14,07,36,0.00
2016,10,14,07,37,0.00
2016,10,14,07,38,0.00
2016,10,14,07,39,0.10
2016,10,14,07,40,1.40
2016,10,14,07,41,1.50
2016,10,14,07,42,0.00
2016,10,14,07,43,0.00
2016,10,14,07,44,0.00
2016,10,14,07,45,0.00
2016,10,14,07,46,0.00
2016,10,14,07,47,0.00
2016,10,14,07,48,0.10
2016,10,14,07,49,0.00
2016,10,14,07,50,0.00
2016,10,14,07,51,0.00
2016,10,14,07,52,0.00
2016,10,14,07,53,0.00
2016,10,14,07,54,0.00
2016,10,14,07,55,0.00
2016,10,14,07,56,0.00
2016,10,14,07,57,0.00
2016,10,14,07,58,0.00
2016,10,14,07,59,0.00
2016,10,14,08,00,0.00
2016,10,14,08,01,2.70
2016,10,14,08,02,8.10
2016,10,14,08,03,7.20
2016,10,14,08,04,2.30
2016,10,14,08,05,0.00
2016,10,14,08,06,3.40
2016,10,14,08,07,5.10
2016,10,14,08,08,1.60
2016,10,14,08,09,0.00
2016,10,14,08,10,0.00
2016,10,14,08,11,0.00
2016,10,14,08,12,0.00
2016,10,14,08,13,0.00
2016,10,14,08,14,0.00
2016,10,14,08,15,0.00
2016,10,14,08,16,0.00
2016,10,14,08,17,0.00
2016,10,14,08,18,2.70
2016,10,14,08,19,2.70
2016,10,14,08,20,0.80
2016,10,14,08,21,0.00
2016,10,14,08,22,0.00
2016,10,14,08,23,2.50
2016,10,14,08,24,1.80
2016,10,14,08,25,7.50
2016,10,14,08,26,5.60
2016,10,14,08,27,5.80
2016,10,14,08,28,6.50
2016,10,14,08,29,4.90
2016,10,14,08,30,3.30
2016,10,14,08,31,0.20
2016,10,14,08,32,0.00
2016,10,14,08,33,0.20
2016,10,14,08,34,0.50
2016,10,14,08,35,1.50
2016,10,14,08,36,1.40
2016,10,14,08,37,0.00
2016,10,14,08,38,0.10
2016,10,14,08,39,2.00
2016,10,14,08,40,5.00
2016,10,14,08,41,4.70
2016,10,14,08,42,1.00
2016,10,14,08,43,0.00
2016,10,14,08,44,0.00
2016,10,14,08,45,0.00
2016,10,14,08,46,3.20
2016,10,14,08,47,0.40
2016,10,14,08,48,0.00
2016,10,14,08,49,0.00
2016,10,14,08,50,3.00
2016,10,14,08,51,2.50
2016,10,14,08,52,0.00
2016,10,14,08,53,0.00
2016,10,14,08,54,0.00
2016,10,14,08,55,0.00
2016,10,14,08,56,0.00
2016,10,14,08,57,0.00
2016,10,14,08,58,0.10
2016,10,14,08,59,0.40
2016,10,14,09,00,0.00
2016,10,14,09,01,0.00
2016,10,14,09,02,0.00
2016,10,14,09,03,0.00
2016,10,14,09,04,0.00
2016,10,14,09,05,0.00
2016,10,14,09,06,0.00
2016,10,14,09,07,0.20
2016,10,14,09,08,2.50
2016,10,14,09,09,0.80
2016,10,14,09,10,0.00
2016,10,14,09,11,2.10
2016,10,14,09,12,1.70
2016,10,14,09,13,0.70
2016,10,14,09,14,2.10
2016,10,14,09,15,0.00
2016,10,14,09,16,0.00
2016,10,14,09,17,0.00
2016,10,14,09,18,0.20
2016,10,14,09,19,0.00
2016,10,14,09,20,0.30
2016,10,14,09,21,0.00
2016,10,14,09,22,0.00
2016,10,14,09,23,0.10
2016,10,14,09,24,0.00
2016,10,14,09,25,0.00
2016,10,14,09,26,0.90
2016,10,14,09,27,6.90
2016,10,14,09,28,1.80
2016,10,14,09,29,0.00
2016,10,14,09,30,0.00
2016,10,14,09,31,1.40
2016,10,14,09,32,5.30
2016,10,14,09,33,6.70
2016,10,14,09,34,9.40
2016,10,14,09,35,10.90
2016,10,14,09,36,5.10
2016,10,14,09,37,1.00
2016,10,14,09,38,0.60
2016,10,14,09,39,5.60
2016,10,14,09,40,4.20
2016,10,14,09,41,5.10
2016,10,14,09,42,2.50
2016,10,14,09,43,0.00
2016,10,14,09,44,0.10
2016,10,14,09,45,0.60
2016,10,14,09,46,4.10
2016,10,14,09,47,0.00
2016,10,14,09,48,0.30
2016,10,14,09,49,1.40
2016,10,14,09,50,0.00
2016,10,14,09,51,0.00
2016,10,14,09,52,0.00
2016,10,14,09,53,0.00
2016,10,14,09,54,0.00
2016,10,14,09,55,0.00
2016,10,14,09,56,0.00
2016,10,14,09,57,0.00
2016,10,14,09,58,0.00
2016,10,14,09,59,0.00
2016,10,14,10,00,0.00
2016,10,14,10,01,0.00
2016,10,14,10,02,0.00
2016,10,14,10,03,0.00
2016,10,14,10,04,0.00
2016,10,14,10,05,0.00
2016,10,14,10,06,0.00
2016,10,14,10,07,0.80
2016,10,14,10,08,1.70
2016,10,14,10,09,7.80
2016,10,14,10,10,2.70
2016,10,14,10,11,0.00
2016,10,14,10,12,0.20
2016,10,14,10,13,0.00
2016,10,14,10,14,0.00
2016,10,14,10,15,3.70
2016,10,14,10,16,1.30
2016,10,14,10,17,0.10
2016,10,14,10,18,0.00
2016,10,14,10,19,0.00
2016,10,14,10,20,0.10
2016,10,14,10,21,0.00
2016,10,14,10,22,0.00
2016,10,14,10,23,0.00
2016,10,14,10,24,0.00
2016,10,14,10,25,0.10
2016,10,14,10,26,0.00
2016,10,14,10,27,0.80
2016,10,14,10,28,2.10
2016,10,14,10,29,0.10
2016,10,14,10,30,0.00
2016,10,14,10,31,0.00
2016,10,14,10,32,0.00
2016,10,14,10,33,0.70
2016,10,14,10,34,0.00
2016,10,14,10,35,0.10
2016,10,14,10,36,0.00
2016,10,14,10,37,3.00
2016,10,14,10,38,0.50
2016,10,14,10,39,0.10
2016,10,14,10,40,0.00
2016,10,14,10,41,0.20
2016,10,14,10,42,1.00
2016,10,14,10,43,0.00
2016,10,14,10,44,0.00
2016,10,14,10,45,1.80
2016,10,14,10,46,5.50
2016,10,14,10,47,6.00
2016,10,14,10,48,3.20
2016,10,14,10,49,0.00
2016,10,14,10,50,0.90
2016,10,14,10,51,2.50
2016,10,14,10,52,2.10
2016,10,14,10,53,0.00
2016,10,14,10,54,0.10
2016,10,14,10,55,0.00
2016,10,14,10,56,2.40
2016,10,14,10,57,3.00
2016,10,14,10,58,0.00
2016,10,14,10,59,2.10
2016,10,14,11,00,0.30
2016,10,14,11,01,1.80
2016,10,14,11,02,0.00
2016,10,14,11,03,0.40
2016,10,14,11,04,2.90
2016,10,14,11,05,2.70
2016,10,14,11,06,2.40
2016,10,14,11,07,6.40
2016,10,14,11,08,9.50
2016,10,14,11,09,8.40
2016,10,14,11,10,7.30
2016,10,14,11,11,1.30
2016,10,14,11,12,2.10
2016,10,14,11,13,3.60
2016,10,14,11,14,0.00
2016,10,14,11,15,0.00
2016,10,14,11,16,0.00
2016,10,14,11,17,0.00
2016,10,14,11,18,0.00
2016,10,14,11,19,0.00
2016,10,14,11,20,0.00
2016,10,14,11,21,0.00
2016,10,14,11,22,2.60
2016,10,14,11,23,5.80
2016,10,14,11,24,9.70
2016,10,14,11,25,4.30
2016,10,14,11,26,0.80
2016,10,14,11,27,0.10
2016,10,14,11,28,7.50
2016,10,14,11,29,9.40
2016,10,14,11,30,2.60
2016,10,14,11,31,6.00
2016,10,14,11,32,6.80
2016,10,14,11,33,2.50
2016,10,14,11,34,2.70
2016,10,14,11,35,5.10
2016,10,14,11,36,7.60
2016,10,14,11,37,4.20
2016,10,14,11,38,7.20
2016,10,14,11,39,7.40
2016,10,14,11,40,8.40
2016,10,14,11,41,3.60
2016,10,14,11,42,1.90
2016,10,14,11,43,5.40
2016,10,14,11,44,12.00
2016,10,14,11,45,12.60
2016,10,14,11,46,5.00
2016,10,14,11,47,8.10
2016,10,14,11,48,4.20
2016,10,14,11,49,7.10
2016,10,14,11,50,7.00
2016,10,14,11,51,12.40
2016,10,14,11,52,6.80
2016,10,14,11,53,6.40
2016,10,14,11,54,7.40
2016,10,14,11,55,7.20
2016,10,14,11,56,7.90
2016,10,14,11,57,5.20
2016,10,14,11,58,5.80
2016,10,14,11,59,6.30
2016,10,14,12,00,11.00
2016,10,14,12,01,8.60
2016,10,14,12,02,6.20
2016,10,14,12,03,10.60
2016,10,14,12,04,5.50
2016,10,14,12,05,10.40
2016,10,14,12,06,5.80
2016,10,14,12,07,9.70
2016,10,14,12,08,5.70
2016,10,14,12,09,8.10
2016,10,14,12,10,6.00
2016,10,14,12,11,8.00
2016,10,14,12,12,7.60
2016,10,14,12,13,6.30
2016,10,14,12,14,6.20
2016,10,14,12,15,11.00
2016,10,14,12,16,7.30
2016,10,14,12,17,7.20
2016,10,14,12,18,7.60
2016,10,14,12,19,4.00
2016,10,14,12,20,3.70
2016,10,14,12,21,3.30
2016,10,14,12,22,7.70
2016,10,14,12,23,7.20
2016,10,14,12,24,8.30
2016,10,14,12,25,4.70
2016,10,14,12,26,0.10
2016,10,14,12,27,6.00
2016,10,14,12,28,3.80
2016,10,14,12,29,4.00
2016,10,14,12,30,4.90
2016,10,14,12,31,7.90
2016,10,14,12,32,6.10
2016,10,14,12,33,8.20
2016,10,14,12,34,11.10
2016,10,14,12,35,10.20
2016,10,14,12,36,6.70
2016,10,14,12,37,3.90
2016,10,14,12,38,2.40
2016,10,14,12,39,0.30
2016,10,14,12,40,7.40
2016,10,14,12,41,10.10
2016,10,14,12,42,10.30
2016,10,14,12,43,6.20
2016,10,14,12,44,4.70
2016,10,14,12,45,6.00
2016,10,14,12,46,4.70
2016,10,14,12,47,5.50
2016,10,14,12,48,12.60
2016,10,14,12,49,7.70
2016,10,14,12,50,15.80
2016,10,14,12,51,12.20
2016,10,14,12,52,7.80
2016,10,14,12,53,13.30
2016,10,14,12,54,15.30
2016,10,14,12,55,10.90
2016,10,14,12,56,11.90
2016,10,14,12,57,12.60
2016,10,14,12,58,14.50
2016,10,14,12,59,13.40
2016,10,14,13,00,16.00
2016,10,14,13,01,16.70
2016,10,14,13,02,10.60
2016,10,14,13,03,14.10
2016,10,14,13,04,15.90
2016,10,14,13,05,9.60
2016,10,14,13,06,4.30
2016,10,14,13,07,11.80
2016,10,14,13,08,9.40
2016,10,14,13,09,12.00
2016,10,14,13,10,11.80
2016,10,14,13,11,10.10
2016,10,14,13,12,9.90
2016,10,14,13,13,7.70
2016,10,14,13,14,4.30
2016,10,14,13,15,7.20
2016,10,14,13,16,10.70
2016,10,14,13,17,7.50
2016,10,14,13,18,6.80
2016,10,14,13,19,8.10
2016,10,14,13,20,10.40
2016,10,14,13,21,7.10
2016,10,14,13,22,6.70
2016,10,14,13,23,5.40
2016,10,14,13,24,8.60
2016,10,14,13,25,9.90
2016,10,14,13,26,7.30
2016,10,14,13,27,4.70
2016,10,14,13,28,5.30
2016,10,14,13,29,8.60
2016,10,14,13,30,10.90
2016,10,14,13,31,13.10
2016,10,14,13,32,10.10
2016,10,14,13,33,10.30
2016,10,14,13,34,15.90
2016,10,14,13,35,18.00
2016,10,14,13,36,8.10
2016,10,14,13,37,11.30
2016,10,14,13,38,11.30
2016,10,14,13,39,11.60
2016,10,14,13,40,10.70
2016,10,14,13,41,6.40
2016,10,14,13,42,5.50
2016,10,14,13,43,3.70
2016,10,14,13,44,11.40
2016,10,14,13,45,5.70
2016,10,14,13,46,9.20
2016,10,14,13,47,10.60
2016,10,14,13,48,14.00
2016,10,14,13,49,16.50
2016,10,14,13,50,12.90
2016,10,14,13,51,15.80
2016,10,14,13,52,20.70
2016,10,14,13,53,13.70
2016,10,14,13,54,9.50
2016,10,14,13,55,10.60
2016,10,14,13,56,8.70
2016,10,14,13,57,6.30
2016,10,14,13,58,2.40
2016,10,14,13,59,14.90
2016,10,14,14,00,10.60
2016,10,14,14,01,8.10
2016,10,14,14,02,8.30
2016,10,14,14,03,6.00
2016,10,14,14,04,9.40
2016,10,14,14,05,8.40
2016,10,14,14,06,8.10
2016,10,14,14,07,5.20
2016,10,14,14,08,9.40
2016,10,14,14,09,9.50
2016,10,14,14,10,8.90
2016,10,14,14,11,9.20
2016,10,14,14,12,8.70
2016,10,14,14,13,10.30
2016,10,14,14,14,9.10
2016,10,14,14,15,10.10
2016,10,14,14,16,10.30
2016,10,14,14,17,8.60
2016,10,14,14,18,8.00
2016,10,14,14,19,12.00
2016,10,14,14,20,15.30
2016,10,14,14,21,9.20
2016,10,14,14,22,8.60
2016,10,14,14,23,12.90
2016,10,14,14,24,7.30
2016,10,14,14,25,7.40
2016,10,14,14,26,12.60
2016,10,14,14,27,10.90
2016,10,14,14,28,12.60
2016,10,14,14,29,6.80
2016,10,14,14,30,6.70
2016,10,14,14,31,7.60
2016,10,14,14,32,6.50
2016,10,14,14,33,11.00
2016,10,14,14,34,9.30
2016,10,14,14,35,10.50
2016,10,14,14,36,10.50
2016,10,14,14,37,3.00
2016,10,14,14,38,7.20
2016,10,14,14,39,6.30
2016,10,14,14,40,8.50
2016,10,14,14,41,8.40
2016,10,14,14,42,15.10
2016,10,14,14,43,12.20
2016,10,14,14,44,10.50
2016,10,14,14,45,4.50
2016,10,14,14,46,7.90
2016,10,14,14,47,18.00
2016,10,14,14,48,20.00
2016,10,14,14,49,36.40
2016,10,14,14,50,19.00
2016,10,14,14,51,17.60
2016,10,14,14,52,29.20
2016,10,14,14,53,18.40
2016,10,14,14,54,24.40
2016,10,14,14,55,18.90
2016,10,14,14,56,33.90
2016,10,14,14,57,23.40
2016,10,14,14,58,28.20
2016,10,14,14,59,29.10
2016,10,14,15,00,11.80
2016,10,14,15,01,10.70
2016,10,14,15,02,9.50
2016,10,14,15,03,12.50
2016,10,14,15,04,13.60
2016,10,14,15,05,26.60
2016,10,14,15,06,19.90
2016,10,14,15,07,15.20
2016,10,14,15,08,15.50
2016,10,14,15,09,12.30
2016,10,14,15,10,13.00
2016,10,14,15,11,16.00
2016,10,14,15,12,27.40
2016,10,14,15,13,21.60
2016,10,14,15,14,17.80
2016,10,14,15,15,15.50
2016,10,14,15,16,13.10
2016,10,14,15,17,8.60
2016,10,14,15,18,6.50
2016,10,14,15,19,5.70
2016,10,14,15,20,2.70
2016,10,14,15,21,3.90
2016,10,14,15,22,3.00
2016,10,14,15,23,4.50
2016,10,14,15,24,2.20
2016,10,14,15,25,7.30
2016,10,14,15,26,7.50
2016,10,14,15,27,12.00
2016,10,14,15,28,6.40
2016,10,14,15,29,12.30
2016,10,14,15,30,15.40
2016,10,14,15,31,18.70
2016,10,14,15,32,15.00
2016,10,14,15,33,11.10
2016,10,14,15,34,4.20
2016,10,14,15,35,13.40
2016,10,14,15,36,21.90
2016,10,14,15,37,13.40
2016,10,14,15,38,17.20
2016,10,14,15,39,11.70
2016,10,14,15,40,9.10
2016,10,14,15,41,11.20
2016,10,14,15,42,12.90
2016,10,14,15,43,17.50
2016,10,14,15,44,19.50
2016,10,14,15,45,19.50
2016,10,14,15,46,6.90
2016,10,14,15,47,16.20
2016,10,14,15,48,9.30
2016,10,14,15,49,13.80
2016,10,14,15,50,5.60
2016,10,14,15,51,6.70
2016,10,14,15,52,3.80
2016,10,14,15,53,19.20
2016,10,14,15,54,18.00
2016,10,14,15,55,7.60
2016,10,14,15,56,10.00
2016,10,14,15,57,9.30
2016,10,14,15,58,4.30
2016,10,14,15,59,4.40
2016,10,14,16,00,9.40
2016,10,14,16,01,3.70
2016,10,14,16,02,4.20
2016,10,14,16,03,14.60
2016,10,14,16,04,9.10
2016,10,14,16,05,8.40
2016,10,14,16,06,8.30
2016,10,14,16,07,16.20
2016,10,14,16,08,6.40
2016,10,14,16,09,6.70
2016,10,14,16,10,3.20
2016,10,14,16,11,4.70
2016,10,14,16,12,6.80
2016,10,14,16,13,11.60
2016,10,14,16,14,15.50
2016,10,14,16,15,11.50
2016,10,14,16,16,5.30
2016,10,14,16,17,7.30
2016,10,14,16,18,4.00
2016,10,14,16,19,1.50
2016,10,14,16,20,16.70
2016,10,14,16,21,13.00
2016,10,14,16,22,12.20
2016,10,14,16,23,12.80
2016,10,14,16,24,0.00
2016,10,14,16,25,0.20
2016,10,14,16,26,5.10
2016,10,14,16,27,4.70
2016,10,14,16,28,4.30
2016,10,14,16,29,16.90
2016,10,14,16,30,7.40
2016,10,14,16,31,5.60
2016,10,14,16,32,4.20
2016,10,14,16,33,0.00
2016,10,14,16,34,1.00
2016,10,14,16,35,1.80
2016,10,14,16,36,1.40
2016,10,14,16,37,8.80
2016,10,14,16,38,9.20
2016,10,14,16,39,9.60
2016,10,14,16,40,4.50
2016,10,14,16,41,0.10
2016,10,14,16,42,3.40
2016,10,14,16,43,6.80
2016,10,14,16,44,4.50
2016,10,14,16,45,11.00
2016,10,14,16,46,18.00
2016,10,14,16,47,9.90
2016,10,14,16,48,13.00
2016,10,14,16,49,18.40
2016,10,14,16,50,6.60
2016,10,14,16,51,10.10
2016,10,14,16,52,5.60
2016,10,14,16,53,5.50
2016,10,14,16,54,5.80
2016,10,14,16,55,10.00
2016,10,14,16,56,4.70
2016,10,14,16,57,0.00
2016,10,14,16,58,3.30
2016,10,14,16,59,7.20
2016,10,14,17,00,14.00
2016,10,14,17,01,7.20
2016,10,14,17,02,5.50
2016,10,14,17,03,2.70
2016,10,14,17,04,7.50
2016,10,14,17,05,8.40
2016,10,14,17,06,16.60
2016,10,14,17,07,9.40
2016,10,14,17,08,11.60
2016,10,14,17,09,7.40
2016,10,14,17,10,8.70
2016,10,14,17,11,10.80
2016,10,14,17,12,9.50
2016,10,14,17,13,5.50
2016,10,14,17,14,3.60
2016,10,14,17,15,0.00
2016,10,14,17,16,2.00
2016,10,14,17,17,13.40
2016,10,14,17,18,20.00
2016,10,14,17,19,17.30
2016,10,14,17,20,12.10
2016,10,14,17,21,14.20
2016,10,14,17,22,5.60
2016,10,14,17,23,6.00
2016,10,14,17,24,17.60
2016,10,14,17,25,11.90
2016,10,14,17,26,10.10
2016,10,14,17,27,15.80
2016,10,14,17,28,15.90
2016,10,14,17,29,13.90
2016,10,14,17,30,15.20
2016,10,14,17,31,8.00
2016,10,14,17,32,7.50
2016,10,14,17,33,14.30
2016,10,14,17,34,8.70
2016,10,14,17,35,16.10
2016,10,14,17,36,14.60
2016,10,14,17,37,16.90
2016,10,14,17,38,13.50
2016,10,14,17,39,18.60
2016,10,14,17,40,19.70
2016,10,14,17,41,22.10
2016,10,14,17,42,16.50
2016,10,14,17,43,15.00
2016,10,14,17,44,20.30
2016,10,14,17,45,15.00
2016,10,14,17,46,14.60
2016,10,14,17,47,17.10
2016,10,14,17,48,20.60
2016,10,14,17,49,7.90
2016,10,14,17,50,8.70
2016,10,14,17,51,10.30
2016,10,14,17,52,7.00
2016,10,14,17,53,8.10
2016,10,14,17,54,4.70
2016,10,14,17,55,16.50
2016,10,14,17,56,16.80
2016,10,14,17,57,19.50