Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,07,12,00,00,8.10
2010,07,12,00,01,4.80
2010,07,12,00,02,9.60
2010,07,12,00,03,16.10
2010,07,12,00,04,6.40
2010,07,12,00,05,35.40
2010,07,12,00,06,24.20
2010,07,12,00,07,11.30
2010,07,12,00,08,8.10
2010,07,12,00,09,8.10
2010,07,12,00,10,8.10
2010,07,12,00,11,9.60
2010,07,12,00,12,6.40
2010,07,12,00,13,4.80
2010,07,12,00,14,8.10
2010,07,12,00,15,11.30
2010,07,12,00,16,19.30
2010,07,12,00,17,16.10
2010,07,12,00,18,11.30
2010,07,12,00,19,16.10
2010,07,12,00,20,16.10
2010,07,12,00,21,6.40
2010,07,12,00,22,16.10
2010,07,12,00,23,14.50
2010,07,12,00,24,20.90
2010,07,12,00,25,8.10
2010,07,12,00,26,29.00
2010,07,12,00,27,16.10
2010,07,12,00,28,24.20
2010,07,12,00,29,11.30
2010,07,12,00,30,11.30
2010,07,12,00,31,6.40
2010,07,12,00,32,22.50
2010,07,12,00,33,24.20
2010,07,12,00,34,22.50
2010,07,12,00,35,12.90
2010,07,12,00,36,11.30
2010,07,12,00,37,16.10
2010,07,12,00,38,3.20
2010,07,12,00,39,1.60
2010,07,12,00,40,24.20
2010,07,12,00,41,30.60
2010,07,12,00,42,19.30
2010,07,12,00,43,9.60
2010,07,12,00,44,11.30
2010,07,12,00,45,25.70
2010,07,12,00,46,19.30
2010,07,12,00,47,6.40
2010,07,12,00,48,8.10
2010,07,12,00,49,6.40
2010,07,12,00,50,9.60
2010,07,12,00,51,9.60
2010,07,12,00,52,9.60
2010,07,12,00,53,14.50
2010,07,12,00,54,14.50
2010,07,12,00,55,16.10
2010,07,12,00,56,19.30
2010,07,12,00,57,11.30
2010,07,12,00,58,9.60
2010,07,12,00,59,6.40
2010,07,12,01,00,14.50
2010,07,12,01,01,14.50
2010,07,12,01,02,11.30
2010,07,12,01,03,8.10
2010,07,12,01,04,11.30
2010,07,12,01,05,8.10
2010,07,12,01,06,4.80
2010,07,12,01,07,14.50
2010,07,12,01,08,14.50
2010,07,12,01,09,14.50
2010,07,12,01,10,14.50
2010,07,12,01,11,30.60
2010,07,12,01,12,16.10
2010,07,12,01,13,27.40
2010,07,12,01,14,17.70
2010,07,12,01,15,19.30
2010,07,12,01,16,24.20
2010,07,12,01,17,17.70
2010,07,12,01,18,17.70
2010,07,12,01,19,16.10
2010,07,12,01,20,6.40
2010,07,12,01,21,30.60
2010,07,12,01,22,20.90
2010,07,12,01,23,19.30
2010,07,12,01,24,9.60
2010,07,12,01,25,8.10
2010,07,12,01,26,9.60
2010,07,12,01,27,14.50
2010,07,12,01,28,20.90
2010,07,12,01,29,37.00
2010,07,12,01,30,24.20
2010,07,12,01,31,16.10
2010,07,12,01,32,16.10
2010,07,12,01,33,22.50
2010,07,12,01,34,25.70
2010,07,12,01,35,19.30
2010,07,12,01,36,22.50
2010,07,12,01,37,32.20
2010,07,12,01,38,30.60
2010,07,12,01,39,38.60
2010,07,12,01,40,11.30
2010,07,12,01,41,19.30
2010,07,12,01,42,25.70
2010,07,12,01,43,25.70
2010,07,12,01,44,25.70
2010,07,12,01,45,33.80
2010,07,12,01,46,41.80
2010,07,12,01,47,41.80
2010,07,12,01,48,54.70
2010,07,12,01,49,37.00
2010,07,12,01,50,38.60
2010,07,12,01,51,37.00
2010,07,12,01,52,32.20
2010,07,12,01,53,32.20
2010,07,12,01,54,43.50
2010,07,12,01,55,32.20
2010,07,12,01,56,37.00
2010,07,12,01,57,37.00
2010,07,12,01,58,41.80
2010,07,12,01,59,20.90
2010,07,12,02,00,37.00
2010,07,12,02,01,37.00
2010,07,12,02,02,17.70
2010,07,12,02,03,32.20
2010,07,12,02,04,41.80
2010,07,12,02,05,20.90
2010,07,12,02,06,25.70
2010,07,12,02,07,33.80
2010,07,12,02,08,48.30
2010,07,12,02,09,33.80
2010,07,12,02,10,40.20
2010,07,12,02,11,20.90
2010,07,12,02,12,32.20
2010,07,12,02,13,35.40
2010,07,12,02,14,25.70
2010,07,12,02,15,24.20
2010,07,12,02,16,22.50
2010,07,12,02,17,9.60
2010,07,12,02,18,11.30
2010,07,12,02,19,20.90
2010,07,12,02,20,22.50
2010,07,12,02,21,12.90
2010,07,12,02,22,17.70
2010,07,12,02,23,24.20
2010,07,12,02,24,40.20
2010,07,12,02,25,29.00
2010,07,12,02,26,16.10
2010,07,12,02,27,32.20
2010,07,12,02,28,29.00
2010,07,12,02,29,29.00
2010,07,12,02,30,19.30
2010,07,12,02,31,14.50
2010,07,12,02,32,27.40
2010,07,12,02,33,38.60
2010,07,12,02,34,25.70
2010,07,12,02,35,8.10
2010,07,12,02,36,6.40
2010,07,12,02,37,14.50
2010,07,12,02,38,29.00
2010,07,12,02,39,27.40
2010,07,12,02,40,11.30
2010,07,12,02,41,8.10
2010,07,12,02,42,6.40
2010,07,12,02,43,6.40
2010,07,12,02,44,9.60
2010,07,12,02,45,17.70
2010,07,12,02,46,16.10
2010,07,12,02,47,11.30
2010,07,12,02,48,19.30
2010,07,12,02,49,17.70
2010,07,12,02,50,25.70
2010,07,12,02,51,19.30
2010,07,12,02,52,20.90
2010,07,12,02,53,6.40
2010,07,12,02,54,4.80
2010,07,12,02,55,8.10
2010,07,12,02,56,14.50
2010,07,12,02,57,19.30
2010,07,12,02,58,14.50
2010,07,12,02,59,38.60
2010,07,12,03,00,38.60
2010,07,12,03,01,43.50
2010,07,12,03,02,29.00
2010,07,12,03,03,17.70
2010,07,12,03,04,29.00
2010,07,12,03,05,11.30
2010,07,12,03,06,20.90
2010,07,12,03,07,16.10
2010,07,12,03,08,22.50
2010,07,12,03,09,20.90
2010,07,12,03,10,19.30
2010,07,12,03,11,25.70
2010,07,12,03,12,16.10
2010,07,12,03,13,14.50
2010,07,12,03,14,6.40
2010,07,12,03,15,8.10
2010,07,12,03,16,19.30
2010,07,12,03,17,20.90
2010,07,12,03,18,9.60
2010,07,12,03,19,6.40
2010,07,12,03,20,6.40
2010,07,12,03,21,8.10
2010,07,12,03,22,9.60
2010,07,12,03,23,16.10
2010,07,12,03,24,19.30
2010,07,12,03,25,25.70
2010,07,12,03,26,27.40
2010,07,12,03,27,20.90
2010,07,12,03,28,8.10
2010,07,12,03,29,16.10
2010,07,12,03,30,8.10
2010,07,12,03,31,1.60
2010,07,12,03,32,19.30
2010,07,12,03,33,9.60
2010,07,12,03,34,16.10
2010,07,12,03,35,27.40
2010,07,12,03,36,22.50
2010,07,12,03,37,24.20
2010,07,12,03,38,8.10
2010,07,12,03,39,8.10
2010,07,12,03,40,16.10
2010,07,12,03,41,6.40
2010,07,12,03,42,1.60
2010,07,12,03,43,8.10
2010,07,12,03,44,11.30
2010,07,12,03,45,11.30
2010,07,12,03,46,16.10
2010,07,12,03,47,17.70
2010,07,12,03,48,14.50
2010,07,12,03,49,17.70
2010,07,12,03,50,8.10
2010,07,12,03,51,20.90
2010,07,12,03,52,19.30
2010,07,12,03,53,11.30
2010,07,12,03,54,32.20
2010,07,12,03,55,22.50
2010,07,12,03,56,14.50
2010,07,12,03,57,35.40
2010,07,12,03,58,25.70
2010,07,12,03,59,19.30
2010,07,12,04,00,24.20
2010,07,12,04,01,9.60
2010,07,12,04,02,9.60
2010,07,12,04,03,14.50
2010,07,12,04,04,8.10
2010,07,12,04,05,14.50
2010,07,12,04,06,16.10
2010,07,12,04,07,8.10
2010,07,12,04,08,4.80
2010,07,12,04,09,4.80
2010,07,12,04,10,14.50
2010,07,12,04,11,8.10
2010,07,12,04,12,4.80
2010,07,12,04,13,9.60
2010,07,12,04,14,17.70
2010,07,12,04,15,16.10
2010,07,12,04,16,4.80
2010,07,12,04,17,22.50
2010,07,12,04,18,19.30
2010,07,12,04,19,11.30
2010,07,12,04,20,9.60
2010,07,12,04,21,14.50
2010,07,12,04,22,30.60
2010,07,12,04,23,27.40
2010,07,12,04,24,24.20
2010,07,12,04,25,8.10
2010,07,12,04,26,8.10
2010,07,12,04,27,17.70
2010,07,12,04,28,9.60
2010,07,12,04,29,9.60
2010,07,12,04,30,6.40
2010,07,12,04,31,11.30
2010,07,12,04,32,14.50
2010,07,12,04,33,4.80
2010,07,12,04,34,8.10
2010,07,12,04,35,20.90
2010,07,12,04,36,20.90
2010,07,12,04,37,25.70
2010,07,12,04,38,25.70
2010,07,12,04,39,19.30
2010,07,12,04,40,19.30
2010,07,12,04,41,9.60
2010,07,12,04,42,6.40
2010,07,12,04,43,17.70
2010,07,12,04,44,27.40
2010,07,12,04,45,17.70
2010,07,12,04,46,14.50
2010,07,12,04,47,22.50
2010,07,12,04,48,22.50
2010,07,12,04,49,11.30
2010,07,12,04,50,11.30
2010,07,12,04,51,22.50
2010,07,12,04,52,25.70
2010,07,12,04,53,19.30
2010,07,12,04,54,17.70
2010,07,12,04,55,20.90
2010,07,12,04,56,9.60
2010,07,12,04,57,22.50
2010,07,12,04,58,27.40
2010,07,12,04,59,14.50
2010,07,12,05,00,24.20
2010,07,12,05,01,14.50
2010,07,12,05,02,27.40
2010,07,12,05,03,25.70
2010,07,12,05,04,17.70
2010,07,12,05,05,20.90
2010,07,12,05,06,19.30
2010,07,12,05,07,9.60
2010,07,12,05,08,8.10
2010,07,12,05,09,16.10
2010,07,12,05,10,29.00
2010,07,12,05,11,16.10
2010,07,12,05,12,27.40
2010,07,12,05,13,17.70
2010,07,12,05,14,4.80
2010,07,12,05,15,11.30
2010,07,12,05,16,17.70
2010,07,12,05,17,12.90
2010,07,12,05,18,14.50
2010,07,12,05,19,9.60
2010,07,12,05,20,20.90
2010,07,12,05,21,24.20
2010,07,12,05,22,19.30
2010,07,12,05,23,22.50
2010,07,12,05,24,22.50
2010,07,12,05,25,22.50
2010,07,12,05,26,17.70
2010,07,12,05,27,19.30
2010,07,12,05,28,20.90
2010,07,12,05,29,19.30
2010,07,12,05,30,20.90
2010,07,12,05,31,14.50
2010,07,12,05,32,11.30
2010,07,12,05,33,25.70
2010,07,12,05,34,24.20
2010,07,12,05,35,22.50
2010,07,12,05,36,22.50
2010,07,12,05,37,12.90
2010,07,12,05,38,12.90
2010,07,12,05,39,20.90
2010,07,12,05,40,19.30
2010,07,12,05,41,24.20
2010,07,12,05,42,8.10
2010,07,12,05,43,6.40
2010,07,12,05,44,16.10
2010,07,12,05,45,6.40
2010,07,12,05,46,16.10
2010,07,12,05,47,11.30
2010,07,12,05,48,20.90
2010,07,12,05,49,22.50
2010,07,12,05,50,20.90
2010,07,12,05,51,27.40
2010,07,12,05,52,20.90
2010,07,12,05,53,20.90
2010,07,12,05,54,16.10
2010,07,12,05,55,19.30
2010,07,12,05,56,29.00
2010,07,12,05,57,24.20
2010,07,12,05,58,33.80
2010,07,12,05,59,25.70
2010,07,12,06,00,17.70
2010,07,12,06,01,32.20
2010,07,12,06,02,33.80
2010,07,12,06,03,24.20
2010,07,12,06,04,29.00
2010,07,12,06,05,14.50
2010,07,12,06,06,16.10
2010,07,12,06,07,20.90
2010,07,12,06,08,32.20
2010,07,12,06,09,25.70
2010,07,12,06,10,22.50
2010,07,12,06,11,32.20
2010,07,12,06,12,19.30
2010,07,12,06,13,14.50
2010,07,12,06,14,24.20
2010,07,12,06,15,16.10
2010,07,12,06,16,27.40
2010,07,12,06,17,16.10
2010,07,12,06,18,17.70
2010,07,12,06,19,30.60
2010,07,12,06,20,30.60
2010,07,12,06,21,27.40
2010,07,12,06,22,20.90
2010,07,12,06,23,20.90
2010,07,12,06,24,24.20
2010,07,12,06,25,17.70
2010,07,12,06,26,24.20
2010,07,12,06,27,25.70
2010,07,12,06,28,17.70
2010,07,12,06,29,14.50
2010,07,12,06,30,17.70
2010,07,12,06,31,19.30
2010,07,12,06,32,24.20
2010,07,12,06,33,32.20
2010,07,12,06,34,20.90
2010,07,12,06,35,11.30
2010,07,12,06,36,14.50
2010,07,12,06,37,20.90
2010,07,12,06,38,8.10
2010,07,12,06,39,4.80
2010,07,12,06,40,6.40
2010,07,12,06,41,4.80
2010,07,12,06,42,8.10
2010,07,12,06,43,27.40
2010,07,12,06,44,29.00
2010,07,12,06,45,32.20
2010,07,12,06,46,9.60
2010,07,12,06,47,9.60
2010,07,12,06,48,14.50
2010,07,12,06,49,6.40
2010,07,12,06,50,3.20
2010,07,12,06,51,8.10
2010,07,12,06,52,9.60
2010,07,12,06,53,9.60
2010,07,12,06,54,9.60
2010,07,12,06,55,9.60
2010,07,12,06,56,4.80
2010,07,12,06,57,6.40
2010,07,12,06,58,11.30
2010,07,12,06,59,20.90
2010,07,12,07,00,19.30
2010,07,12,07,01,3.20
2010,07,12,07,03,4.80
2010,07,12,07,04,6.40
2010,07,12,07,05,4.80
2010,07,12,07,06,1.60
2010,07,12,07,07,3.20
2010,07,12,07,08,11.30
2010,07,12,07,09,6.40
2010,07,12,07,10,6.40
2010,07,12,07,11,6.40
2010,07,12,07,12,6.40
2010,07,12,07,13,9.60
2010,07,12,07,14,8.10
2010,07,12,07,15,6.40
2010,07,12,07,16,9.60
2010,07,12,07,17,8.10
2010,07,12,07,18,4.80
2010,07,12,07,19,8.10
2010,07,12,07,20,4.80
2010,07,12,07,21,9.60
2010,07,12,07,22,9.60
2010,07,12,07,23,16.10
2010,07,12,07,24,8.10
2010,07,12,07,25,9.60
2010,07,12,07,26,6.40
2010,07,12,07,27,6.40
2010,07,12,07,28,14.50
2010,07,12,07,29,11.30
2010,07,12,07,30,11.30
2010,07,12,07,31,9.60
2010,07,12,07,32,11.30
2010,07,12,07,33,9.60
2010,07,12,07,34,8.10
2010,07,12,07,35,17.70
2010,07,12,07,36,11.30
2010,07,12,07,37,8.10
2010,07,12,07,38,4.80
2010,07,12,07,39,6.40
2010,07,12,07,40,8.10
2010,07,12,07,41,16.10
2010,07,12,07,42,8.10
2010,07,12,07,43,8.10
2010,07,12,07,44,9.60
2010,07,12,07,45,4.80
2010,07,12,07,46,8.10
2010,07,12,07,47,17.70
2010,07,12,07,48,20.90
2010,07,12,07,49,9.60
2010,07,12,07,50,8.10
2010,07,12,07,51,3.20
2010,07,12,07,52,9.60
2010,07,12,07,53,8.10
2010,07,12,07,54,8.10
2010,07,12,07,55,9.60
2010,07,12,07,56,8.10
2010,07,12,07,57,8.10
2010,07,12,07,58,8.10
2010,07,12,07,59,9.60
2010,07,12,08,00,9.60
2010,07,12,08,01,6.40
2010,07,12,08,02,9.60
2010,07,12,08,03,3.20
2010,07,12,08,04,3.20
2010,07,12,08,05,9.60
2010,07,12,08,06,6.40
2010,07,12,08,08,4.80
2010,07,12,08,09,4.80
2010,07,12,08,13,1.60
2010,07,12,08,14,1.60
2010,07,12,08,15,3.20
2010,07,12,08,16,6.40
2010,07,12,08,17,4.80
2010,07,12,08,18,4.80
2010,07,12,08,19,6.40
2010,07,12,08,20,6.40
2010,07,12,08,21,6.40
2010,07,12,08,22,17.70
2010,07,12,08,23,14.50
2010,07,12,08,24,9.60
2010,07,12,08,25,6.40
2010,07,12,08,26,4.80
2010,07,12,08,27,11.30
2010,07,12,08,28,11.30
2010,07,12,08,29,9.60
2010,07,12,08,30,16.10
2010,07,12,08,31,9.60
2010,07,12,08,32,11.30
2010,07,12,08,33,9.60
2010,07,12,08,34,9.60
2010,07,12,08,35,11.30
2010,07,12,08,36,11.30
2010,07,12,08,37,11.30
2010,07,12,08,38,8.10
2010,07,12,08,39,9.60
2010,07,12,08,40,11.30
2010,07,12,08,41,8.10
2010,07,12,08,42,19.30
2010,07,12,08,43,9.60
2010,07,12,08,44,9.60
2010,07,12,08,45,16.10
2010,07,12,08,46,12.90
2010,07,12,08,47,1.60
2010,07,12,08,48,3.20
2010,07,12,08,49,6.40
2010,07,12,08,50,9.60
2010,07,12,08,51,11.30
2010,07,12,08,52,6.40
2010,07,12,08,53,9.60
2010,07,12,08,54,8.10
2010,07,12,08,55,4.80
2010,07,12,08,56,8.10
2010,07,12,08,57,9.60
2010,07,12,08,58,12.90
2010,07,12,08,59,14.50
2010,07,12,09,00,14.50
2010,07,12,09,01,11.30
2010,07,12,09,02,9.60
2010,07,12,09,03,11.30
2010,07,12,09,04,8.10
2010,07,12,09,05,8.10
2010,07,12,09,06,9.60
2010,07,12,09,07,9.60
2010,07,12,09,08,8.10
2010,07,12,09,09,9.60
2010,07,12,09,10,22.50
2010,07,12,09,11,11.30
2010,07,12,09,12,4.80
2010,07,12,09,13,4.80
2010,07,12,09,14,6.40
2010,07,12,09,15,9.60
2010,07,12,09,16,8.10
2010,07,12,09,17,8.10
2010,07,12,09,18,16.10
2010,07,12,09,19,11.30
2010,07,12,09,20,6.40
2010,07,12,09,21,1.60
2010,07,12,09,22,3.20
2010,07,12,09,23,6.40
2010,07,12,09,24,12.90
2010,07,12,09,25,16.10
2010,07,12,09,26,9.60
2010,07,12,09,27,11.30
2010,07,12,09,28,8.10
2010,07,12,09,29,4.80
2010,07,12,09,30,4.80
2010,07,12,09,31,11.30
2010,07,12,09,32,11.30
2010,07,12,09,33,11.30
2010,07,12,09,34,17.70
2010,07,12,09,35,4.80
2010,07,12,09,36,3.20
2010,07,12,09,37,14.50
2010,07,12,09,38,11.30
2010,07,12,09,39,6.40
2010,07,12,09,40,6.40
2010,07,12,09,41,11.30
2010,07,12,09,42,9.60
2010,07,12,09,43,8.10
2010,07,12,09,44,4.80
2010,07,12,09,45,6.40
2010,07,12,09,46,6.40
2010,07,12,09,47,19.30
2010,07,12,09,48,17.70
2010,07,12,09,49,8.10
2010,07,12,09,50,4.80
2010,07,12,09,51,14.50
2010,07,12,09,52,11.30
2010,07,12,09,53,11.30
2010,07,12,09,54,16.10
2010,07,12,09,55,17.70
2010,07,12,09,56,16.10
2010,07,12,09,57,9.60
2010,07,12,09,58,20.90
2010,07,12,09,59,20.90
2010,07,12,10,00,19.30
2010,07,12,10,01,19.30
2010,07,12,10,02,24.20
2010,07,12,10,03,11.30
2010,07,12,10,04,16.10
2010,07,12,10,05,20.90
2010,07,12,10,06,16.10
2010,07,12,10,07,24.20
2010,07,12,10,08,17.70
2010,07,12,10,09,19.30
2010,07,12,10,10,24.20
2010,07,12,10,11,22.50
2010,07,12,10,12,16.10
2010,07,12,10,13,20.90
2010,07,12,10,14,20.90
2010,07,12,10,15,22.50
2010,07,12,10,16,22.50
2010,07,12,10,17,19.30
2010,07,12,10,18,20.90
2010,07,12,10,19,29.00
2010,07,12,10,20,22.50
2010,07,12,10,21,22.50
2010,07,12,10,22,24.20
2010,07,12,10,23,20.90
2010,07,12,10,24,25.70
2010,07,12,10,25,22.50
2010,07,12,10,26,22.50
2010,07,12,10,27,16.10
2010,07,12,10,28,37.00
2010,07,12,10,29,19.30
2010,07,12,10,30,27.40
2010,07,12,10,31,16.10
2010,07,12,10,32,11.30
2010,07,12,10,33,14.50
2010,07,12,10,34,29.00
2010,07,12,10,35,29.00
2010,07,12,10,36,16.10
2010,07,12,10,37,19.30
2010,07,12,10,38,25.70
2010,07,12,10,39,38.60
2010,07,12,10,40,20.90
2010,07,12,10,41,24.20
2010,07,12,10,42,24.20
2010,07,12,10,43,25.70
2010,07,12,10,44,20.90
2010,07,12,10,45,20.90
2010,07,12,10,46,22.50
2010,07,12,10,47,25.70
2010,07,12,10,48,25.70
2010,07,12,10,49,24.20
2010,07,12,10,50,30.60
2010,07,12,10,51,27.40
2010,07,12,10,52,27.40
2010,07,12,10,53,16.10
2010,07,12,10,54,25.70
2010,07,12,10,55,24.20
2010,07,12,10,56,24.20
2010,07,12,10,57,35.40
2010,07,12,10,58,25.70
2010,07,12,10,59,25.70
2010,07,12,11,00,35.40
2010,07,12,11,01,25.70
2010,07,12,11,02,32.20
2010,07,12,11,03,29.00
2010,07,12,11,04,37.00
2010,07,12,11,05,24.20
2010,07,12,11,06,27.40
2010,07,12,11,07,30.60
2010,07,12,11,08,38.60
2010,07,12,11,09,32.20
2010,07,12,11,10,27.40
2010,07,12,11,11,41.80
2010,07,12,11,12,37.00
2010,07,12,11,13,40.20
2010,07,12,11,14,40.20
2010,07,12,11,15,24.20
2010,07,12,11,16,41.80
2010,07,12,11,17,38.60
2010,07,12,11,18,33.80
2010,07,12,11,19,40.20
2010,07,12,11,20,32.20
2010,07,12,11,21,40.20
2010,07,12,11,22,40.20
2010,07,12,11,23,33.80
2010,07,12,11,24,27.40
2010,07,12,11,25,19.30
2010,07,12,11,26,24.20
2010,07,12,11,27,27.40
2010,07,12,11,28,29.00
2010,07,12,11,29,27.40
2010,07,12,11,30,22.50
2010,07,12,11,31,35.40
2010,07,12,11,32,20.90
2010,07,12,11,33,25.70
2010,07,12,11,34,37.00
2010,07,12,11,35,35.40
2010,07,12,11,36,25.70
2010,07,12,11,37,33.80
2010,07,12,11,38,25.70
2010,07,12,11,39,30.60
2010,07,12,11,40,27.40
2010,07,12,11,41,33.80
2010,07,12,11,42,22.50
2010,07,12,11,43,27.40
2010,07,12,11,44,33.80
2010,07,12,11,45,37.00
2010,07,12,11,46,45.10
2010,07,12,11,47,24.20
2010,07,12,11,48,32.20
2010,07,12,11,49,43.50
2010,07,12,11,50,16.10
2010,07,12,11,51,40.20
2010,07,12,11,52,35.40
2010,07,12,11,53,24.20
2010,07,12,11,54,27.40
2010,07,12,11,55,27.40
2010,07,12,11,56,30.60
2010,07,12,11,57,38.60
2010,07,12,11,58,35.40
2010,07,12,11,59,32.20
2010,07,12,12,00,29.00
2010,07,12,12,01,35.40
2010,07,12,12,02,37.00
2010,07,12,12,03,30.60
2010,07,12,12,04,38.60
2010,07,12,12,05,27.40
2010,07,12,12,06,33.80
2010,07,12,12,07,24.20
2010,07,12,12,08,32.20
2010,07,12,12,09,24.20
2010,07,12,12,10,29.00
2010,07,12,12,11,30.60
2010,07,12,12,12,37.00
2010,07,12,12,13,32.20
2010,07,12,12,14,37.00
2010,07,12,12,15,27.40
2010,07,12,12,16,27.40
2010,07,12,12,17,25.70
2010,07,12,12,18,24.20
2010,07,12,12,19,27.40
2010,07,12,12,20,33.80
2010,07,12,12,21,32.20
2010,07,12,12,22,29.00
2010,07,12,12,23,30.60
2010,07,12,12,24,24.20
2010,07,12,12,25,17.70
2010,07,12,12,26,22.50
2010,07,12,12,27,24.20
2010,07,12,12,28,16.10
2010,07,12,12,29,8.10
2010,07,12,12,30,16.10
2010,07,12,12,31,17.70
2010,07,12,12,32,17.70
2010,07,12,12,33,17.70
2010,07,12,12,34,24.20
2010,07,12,12,35,20.90
2010,07,12,12,36,16.10
2010,07,12,12,37,12.90
2010,07,12,12,38,14.50
2010,07,12,12,39,12.90
2010,07,12,12,40,11.30
2010,07,12,12,41,19.30
2010,07,12,12,42,16.10
2010,07,12,12,43,16.10
2010,07,12,12,44,17.70
2010,07,12,12,45,17.70
2010,07,12,12,46,20.90
2010,07,12,12,47,20.90
2010,07,12,12,48,24.20
2010,07,12,12,49,4.80
2010,07,12,12,50,22.50
2010,07,12,12,51,22.50
2010,07,12,12,52,20.90
2010,07,12,12,53,22.50
2010,07,12,12,54,22.50
2010,07,12,12,55,17.70
2010,07,12,12,56,22.50
2010,07,12,12,57,8.10
2010,07,12,12,58,8.10
2010,07,12,12,59,6.40
2010,07,12,13,00,20.90
2010,07,12,13,01,17.70
2010,07,12,13,02,22.50
2010,07,12,13,03,35.40
2010,07,12,13,04,33.80
2010,07,12,13,05,20.90
2010,07,12,13,06,25.70
2010,07,12,13,07,24.20
2010,07,12,13,08,37.00
2010,07,12,13,09,32.20
2010,07,12,13,10,32.20
2010,07,12,13,11,16.10
2010,07,12,13,12,19.30
2010,07,12,13,13,24.20
2010,07,12,13,14,20.90
2010,07,12,13,15,37.00
2010,07,12,13,16,35.40
2010,07,12,13,17,22.50
2010,07,12,13,18,16.10
2010,07,12,13,19,24.20
2010,07,12,13,20,17.70
2010,07,12,13,21,33.80
2010,07,12,13,22,22.50
2010,07,12,13,23,11.30
2010,07,12,13,24,24.20
2010,07,12,13,25,20.90
2010,07,12,13,26,24.20
2010,07,12,13,27,33.80
2010,07,12,13,28,20.90
2010,07,12,13,29,11.30
2010,07,12,13,30,17.70
2010,07,12,13,31,14.50
2010,07,12,13,32,6.40
2010,07,12,13,33,25.70
2010,07,12,13,34,11.30
2010,07,12,13,35,22.50
2010,07,12,13,36,20.90
2010,07,12,13,37,22.50
2010,07,12,13,38,35.40
2010,07,12,13,39,30.60
2010,07,12,13,40,24.20
2010,07,12,13,41,27.40
2010,07,12,13,42,32.20
2010,07,12,13,43,30.60
2010,07,12,13,44,37.00
2010,07,12,13,45,51.50
2010,07,12,13,46,51.50
2010,07,12,13,47,33.80
2010,07,12,13,48,20.90
2010,07,12,13,49,20.90
2010,07,12,13,50,17.70
2010,07,12,13,51,29.00
2010,07,12,13,52,32.20
2010,07,12,13,53,29.00
2010,07,12,13,54,29.00
2010,07,12,13,55,35.40
2010,07,12,13,56,40.20
2010,07,12,13,57,29.00
2010,07,12,13,58,24.20
2010,07,12,13,59,40.20
2010,07,12,14,00,40.20
2010,07,12,14,01,30.60
2010,07,12,14,02,38.60
2010,07,12,14,03,17.70
2010,07,12,14,04,29.00
2010,07,12,14,05,25.70
2010,07,12,14,06,27.40
2010,07,12,14,07,19.30
2010,07,12,14,08,35.40
2010,07,12,14,09,35.40
2010,07,12,14,10,32.20
2010,07,12,14,11,38.60
2010,07,12,14,12,38.60
2010,07,12,14,13,20.90
2010,07,12,14,14,30.60
2010,07,12,14,15,35.40
2010,07,12,14,16,48.30
2010,07,12,14,17,30.60
2010,07,12,14,18,22.50
2010,07,12,14,19,35.40
2010,07,12,14,20,33.80
2010,07,12,14,21,16.10
2010,07,12,14,22,17.70
2010,07,12,14,23,19.30
2010,07,12,14,24,9.60
2010,07,12,14,25,11.30
2010,07,12,14,26,17.70
2010,07,12,14,27,12.90
2010,07,12,14,28,24.20
2010,07,12,14,29,17.70
2010,07,12,14,30,27.40
2010,07,12,14,31,29.00
2010,07,12,14,32,29.00
2010,07,12,14,33,30.60
2010,07,12,14,34,25.70
2010,07,12,14,35,20.90
2010,07,12,14,36,14.50
2010,07,12,14,37,24.20
2010,07,12,14,38,38.60
2010,07,12,14,39,25.70
2010,07,12,14,40,32.20
2010,07,12,14,41,38.60
2010,07,12,14,42,32.20
2010,07,12,14,43,30.60
2010,07,12,14,44,24.20
2010,07,12,14,45,14.50
2010,07,12,14,46,24.20
2010,07,12,14,47,30.60
2010,07,12,14,48,40.20
2010,07,12,14,49,32.20
2010,07,12,14,50,24.20
2010,07,12,14,51,32.20
2010,07,12,14,52,41.80
2010,07,12,14,53,35.40
2010,07,12,14,54,35.40
2010,07,12,14,55,25.70
2010,07,12,14,56,20.90
2010,07,12,14,57,30.60
2010,07,12,14,58,43.50
2010,07,12,14,59,27.40
2010,07,12,15,00,37.00
2010,07,12,15,01,41.80
2010,07,12,15,02,40.20
2010,07,12,15,03,51.50
2010,07,12,15,04,37.00
2010,07,12,15,05,33.80
2010,07,12,15,06,20.90
2010,07,12,15,07,33.80
2010,07,12,15,08,17.70
2010,07,12,15,09,17.70
2010,07,12,15,10,24.20
2010,07,12,15,11,37.00
2010,07,12,15,12,29.00
2010,07,12,15,13,33.80
2010,07,12,15,14,40.20
2010,07,12,15,15,24.20
2010,07,12,15,16,25.70
2010,07,12,15,17,29.00
2010,07,12,15,18,37.00
2010,07,12,15,19,32.20
2010,07,12,15,20,46.70
2010,07,12,15,21,33.80
2010,07,12,15,22,40.20
2010,07,12,15,23,33.80
2010,07,12,15,24,33.80
2010,07,12,15,25,43.50
2010,07,12,15,26,35.40
2010,07,12,15,27,27.40
2010,07,12,15,28,22.50
2010,07,12,15,29,29.00
2010,07,12,15,30,49.90
2010,07,12,15,31,49.90
2010,07,12,15,32,30.60
2010,07,12,15,33,35.40
2010,07,12,15,34,32.20
2010,07,12,15,35,37.00
2010,07,12,15,36,37.00
2010,07,12,15,37,25.70
2010,07,12,15,38,22.50
2010,07,12,15,39,20.90
2010,07,12,15,40,29.00
2010,07,12,15,41,35.40
2010,07,12,15,42,35.40
2010,07,12,15,43,41.80
2010,07,12,15,44,19.30
2010,07,12,15,45,19.30
2010,07,12,15,46,37.00
2010,07,12,15,47,37.00
2010,07,12,15,48,30.60
2010,07,12,15,49,43.50
2010,07,12,15,50,19.30
2010,07,12,15,51,33.80
2010,07,12,15,52,24.20
2010,07,12,15,53,32.20
2010,07,12,15,54,27.40
2010,07,12,15,55,17.70
2010,07,12,15,56,27.40
2010,07,12,15,57,32.20
2010,07,12,15,58,30.60
2010,07,12,15,59,27.40
2010,07,12,16,00,40.20
2010,07,12,16,01,40.20
2010,07,12,16,02,22.50
2010,07,12,16,03,29.00
2010,07,12,16,04,30.60
2010,07,12,16,05,29.00
2010,07,12,16,06,41.80
2010,07,12,16,07,35.40
2010,07,12,16,08,30.60
2010,07,12,16,09,29.00
2010,07,12,16,10,37.00
2010,07,12,16,11,33.80
2010,07,12,16,12,33.80
2010,07,12,16,13,25.70
2010,07,12,16,14,38.60
2010,07,12,16,15,43.50
2010,07,12,16,16,37.00
2010,07,12,16,17,20.90
2010,07,12,16,18,27.40
2010,07,12,16,19,27.40
2010,07,12,16,20,29.00
2010,07,12,16,21,22.50
2010,07,12,16,22,24.20
2010,07,12,16,23,37.00
2010,07,12,16,24,45.10
2010,07,12,16,25,25.70
2010,07,12,16,26,14.50
2010,07,12,16,27,20.90
2010,07,12,16,28,38.60
2010,07,12,16,29,38.60
2010,07,12,16,30,22.50
2010,07,12,16,31,16.10
2010,07,12,16,32,24.20
2010,07,12,16,33,24.20
2010,07,12,16,34,24.20
2010,07,12,16,35,27.40
2010,07,12,16,36,16.10
2010,07,12,16,37,27.40
2010,07,12,16,38,33.80
2010,07,12,16,39,35.40
2010,07,12,16,40,29.00
2010,07,12,16,41,27.40
2010,07,12,16,42,35.40
2010,07,12,16,43,29.00
2010,07,12,16,44,33.80
2010,07,12,16,45,25.70
2010,07,12,16,46,11.30
2010,07,12,16,47,24.20
2010,07,12,16,48,37.00
2010,07,12,16,49,25.70
2010,07,12,16,50,33.80
2010,07,12,16,51,24.20
2010,07,12,16,52,19.30
2010,07,12,16,53,27.40
2010,07,12,16,54,33.80
2010,07,12,16,55,30.60
2010,07,12,16,56,27.40
2010,07,12,16,57,29.00
2010,07,12,16,58,37.00
2010,07,12,16,59,27.40
2010,07,12,17,00,30.60
2010,07,12,17,01,48.30
2010,07,12,17,02,45.10
2010,07,12,17,03,25.70
2010,07,12,17,04,19.30
2010,07,12,17,05,35.40
2010,07,12,17,06,22.50
2010,07,12,17,07,30.60
2010,07,12,17,08,20.90
2010,07,12,17,09,27.40
2010,07,12,17,10,32.20
2010,07,12,17,11,27.40
2010,07,12,17,12,27.40
2010,07,12,17,13,29.00
2010,07,12,17,14,30.60
2010,07,12,17,15,35.40
2010,07,12,17,16,38.60
2010,07,12,17,17,45.10
2010,07,12,17,18,41.80
2010,07,12,17,19,40.20
2010,07,12,17,20,33.80
2010,07,12,17,21,35.40
2010,07,12,17,22,33.80
2010,07,12,17,23,38.60
2010,07,12,17,24,33.80
2010,07,12,17,25,38.60
2010,07,12,17,26,40.20
2010,07,12,17,27,24.20
2010,07,12,17,28,33.80
2010,07,12,17,29,27.40
2010,07,12,17,30,24.20
2010,07,12,17,31,24.20
2010,07,12,17,32,29.00
2010,07,12,17,33,29.00
2010,07,12,17,34,33.80