Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,23,00,00,20.30
2014,08,23,00,01,20.30
2014,08,23,00,02,20.30
2014,08,23,00,03,20.30
2014,08,23,00,04,20.30
2014,08,23,00,05,20.30
2014,08,23,00,06,20.30
2014,08,23,00,07,20.40
2014,08,23,00,08,20.40
2014,08,23,00,09,20.40
2014,08,23,00,10,20.40
2014,08,23,00,11,20.30
2014,08,23,00,12,20.30
2014,08,23,00,13,20.30
2014,08,23,00,14,20.30
2014,08,23,00,15,20.30
2014,08,23,00,16,20.20
2014,08,23,00,17,20.20
2014,08,23,00,18,20.20
2014,08,23,00,19,20.20
2014,08,23,00,20,20.20
2014,08,23,00,21,20.10
2014,08,23,00,22,20.10
2014,08,23,00,23,20.10
2014,08,23,00,24,20.10
2014,08,23,00,25,20.10
2014,08,23,00,26,20.10
2014,08,23,00,27,20.10
2014,08,23,00,28,20.10
2014,08,23,00,29,20.00
2014,08,23,00,30,19.90
2014,08,23,00,31,19.80
2014,08,23,00,32,19.60
2014,08,23,00,33,19.50
2014,08,23,00,34,19.30
2014,08,23,00,35,19.20
2014,08,23,00,36,19.10
2014,08,23,00,37,18.90
2014,08,23,00,38,18.80
2014,08,23,00,39,18.80
2014,08,23,00,40,18.80
2014,08,23,00,41,18.70
2014,08,23,00,42,18.70
2014,08,23,00,43,18.70
2014,08,23,00,44,18.70
2014,08,23,00,45,18.70
2014,08,23,00,46,18.70
2014,08,23,00,47,18.70
2014,08,23,00,48,18.70
2014,08,23,00,49,18.70
2014,08,23,00,50,18.80
2014,08,23,00,51,18.80
2014,08,23,00,52,18.90
2014,08,23,00,53,18.90
2014,08,23,00,54,18.90
2014,08,23,00,55,19.00
2014,08,23,00,56,18.90
2014,08,23,00,57,19.00
2014,08,23,00,58,19.00
2014,08,23,00,59,19.00
2014,08,23,01,00,19.00
2014,08,23,01,01,19.00
2014,08,23,01,02,19.00
2014,08,23,01,03,19.00
2014,08,23,01,04,19.10
2014,08,23,01,05,19.10
2014,08,23,01,06,19.10
2014,08,23,01,07,19.20
2014,08,23,01,08,19.20
2014,08,23,01,09,19.20
2014,08,23,01,10,19.20
2014,08,23,01,11,19.30
2014,08,23,01,12,19.30
2014,08,23,01,13,19.40
2014,08,23,01,14,19.40
2014,08,23,01,15,19.50
2014,08,23,01,16,19.60
2014,08,23,01,17,19.70
2014,08,23,01,18,19.80
2014,08,23,01,19,19.80
2014,08,23,01,20,19.90
2014,08,23,01,21,19.90
2014,08,23,01,22,19.90
2014,08,23,01,23,19.90
2014,08,23,01,24,19.90
2014,08,23,01,25,20.00
2014,08,23,01,26,20.00
2014,08,23,01,27,20.00
2014,08,23,01,28,20.00
2014,08,23,01,29,20.00
2014,08,23,01,30,19.90
2014,08,23,01,31,19.90
2014,08,23,01,32,19.90
2014,08,23,01,33,19.80
2014,08,23,01,34,19.80
2014,08,23,01,35,19.80
2014,08,23,01,36,19.80
2014,08,23,01,37,19.70
2014,08,23,01,38,19.70
2014,08,23,01,39,19.60
2014,08,23,01,40,19.60
2014,08,23,01,41,19.60
2014,08,23,01,42,19.60
2014,08,23,01,43,19.60
2014,08,23,01,44,19.60
2014,08,23,01,45,19.60
2014,08,23,01,46,19.60
2014,08,23,01,47,19.60
2014,08,23,01,48,19.70
2014,08,23,01,49,19.70
2014,08,23,01,50,19.70
2014,08,23,01,51,19.70
2014,08,23,01,52,19.70
2014,08,23,01,53,19.70
2014,08,23,01,54,19.60
2014,08,23,01,55,19.60
2014,08,23,01,56,19.50
2014,08,23,01,57,19.40
2014,08,23,01,58,19.40
2014,08,23,01,59,19.30
2014,08,23,02,00,19.30
2014,08,23,02,01,19.30
2014,08,23,02,02,19.20
2014,08,23,02,03,19.20
2014,08,23,02,04,19.10
2014,08,23,02,05,19.10
2014,08,23,02,06,19.10
2014,08,23,02,07,19.00
2014,08,23,02,08,19.00
2014,08,23,02,09,19.00
2014,08,23,02,10,19.10
2014,08,23,02,11,19.10
2014,08,23,02,12,19.10
2014,08,23,02,13,19.20
2014,08,23,02,14,19.20
2014,08,23,02,15,19.20
2014,08,23,02,16,19.30
2014,08,23,02,17,19.30
2014,08,23,02,18,19.30
2014,08,23,02,19,19.40
2014,08,23,02,20,19.40
2014,08,23,02,21,19.40
2014,08,23,02,22,19.40
2014,08,23,02,23,19.40
2014,08,23,02,24,19.40
2014,08,23,02,25,19.40
2014,08,23,02,26,19.40
2014,08,23,02,27,19.40
2014,08,23,02,28,19.40
2014,08,23,02,29,19.40
2014,08,23,02,30,19.50
2014,08,23,02,31,19.50
2014,08,23,02,32,19.60
2014,08,23,02,33,19.60
2014,08,23,02,34,19.60
2014,08,23,02,35,19.60
2014,08,23,02,36,19.70
2014,08,23,02,37,19.70
2014,08,23,02,38,19.70
2014,08,23,02,39,19.60
2014,08,23,02,40,19.60
2014,08,23,02,41,19.60
2014,08,23,02,42,19.60
2014,08,23,02,43,19.60
2014,08,23,02,44,19.60
2014,08,23,02,45,19.60
2014,08,23,02,46,19.60
2014,08,23,02,47,19.70
2014,08,23,02,48,19.70
2014,08,23,02,49,19.70
2014,08,23,02,50,19.70
2014,08,23,02,51,19.70
2014,08,23,02,52,19.70
2014,08,23,02,53,19.70
2014,08,23,02,54,19.70
2014,08,23,02,55,19.70
2014,08,23,02,56,19.80
2014,08,23,02,57,19.80
2014,08,23,02,58,19.80
2014,08,23,02,59,19.80
2014,08,23,03,00,19.80
2014,08,23,03,01,19.80
2014,08,23,03,02,19.80
2014,08,23,03,03,19.80
2014,08,23,03,04,19.80
2014,08,23,03,05,19.80
2014,08,23,03,06,19.70
2014,08,23,03,07,19.70
2014,08,23,03,08,19.70
2014,08,23,03,09,19.70
2014,08,23,03,10,19.70
2014,08,23,03,11,19.70
2014,08,23,03,12,19.70
2014,08,23,03,13,19.70
2014,08,23,03,14,19.70
2014,08,23,03,15,19.70
2014,08,23,03,16,19.70
2014,08,23,03,17,19.70
2014,08,23,03,18,19.60
2014,08,23,03,19,19.60
2014,08,23,03,20,19.60
2014,08,23,03,21,19.60
2014,08,23,03,22,19.50
2014,08,23,03,23,19.50
2014,08,23,03,24,19.50
2014,08,23,03,25,19.50
2014,08,23,03,26,19.50
2014,08,23,03,27,19.50
2014,08,23,03,28,19.50
2014,08,23,03,29,19.50
2014,08,23,03,30,19.50
2014,08,23,03,31,19.50
2014,08,23,03,32,19.50
2014,08,23,03,33,19.40
2014,08,23,03,34,19.40
2014,08,23,03,35,19.40
2014,08,23,03,36,19.40
2014,08,23,03,37,19.40
2014,08,23,03,38,19.40
2014,08,23,03,39,19.40
2014,08,23,03,40,19.40
2014,08,23,03,41,19.40
2014,08,23,03,42,19.30
2014,08,23,03,43,19.30
2014,08,23,03,44,19.30
2014,08,23,03,45,19.30
2014,08,23,03,46,19.20
2014,08,23,03,47,19.20
2014,08,23,03,48,19.10
2014,08,23,03,49,19.00
2014,08,23,03,50,19.00
2014,08,23,03,51,18.90
2014,08,23,03,52,18.90
2014,08,23,03,53,18.90
2014,08,23,03,54,18.80
2014,08,23,03,55,18.80
2014,08,23,03,56,18.80
2014,08,23,03,57,18.80
2014,08,23,03,58,18.80
2014,08,23,03,59,18.80
2014,08,23,04,00,18.80
2014,08,23,04,01,18.80
2014,08,23,04,02,18.80
2014,08,23,04,03,18.80
2014,08,23,04,04,18.80
2014,08,23,04,05,18.80
2014,08,23,04,06,18.80
2014,08,23,04,07,18.80
2014,08,23,04,08,18.80
2014,08,23,04,09,18.80
2014,08,23,04,10,18.80
2014,08,23,04,11,18.80
2014,08,23,04,12,18.80
2014,08,23,04,13,18.80
2014,08,23,04,14,18.80
2014,08,23,04,15,18.90
2014,08,23,04,16,18.90
2014,08,23,04,17,18.90
2014,08,23,04,18,19.00
2014,08,23,04,19,19.00
2014,08,23,04,20,19.10
2014,08,23,04,21,19.10
2014,08,23,04,22,19.10
2014,08,23,04,23,19.20
2014,08,23,04,24,19.20
2014,08,23,04,25,19.20
2014,08,23,04,26,19.20
2014,08,23,04,27,19.20
2014,08,23,04,28,19.20
2014,08,23,04,29,19.20
2014,08,23,04,30,19.20
2014,08,23,04,31,19.20
2014,08,23,04,32,19.20
2014,08,23,04,33,19.20
2014,08,23,04,34,19.20
2014,08,23,04,35,19.20
2014,08,23,04,36,19.20
2014,08,23,04,37,19.10
2014,08,23,04,38,19.10
2014,08,23,04,39,19.10
2014,08,23,04,40,19.10
2014,08,23,04,41,19.10
2014,08,23,04,42,19.00
2014,08,23,04,43,19.00
2014,08,23,04,44,19.00
2014,08,23,04,45,19.00
2014,08,23,04,46,19.00
2014,08,23,04,47,19.00
2014,08,23,04,48,19.00
2014,08,23,04,49,19.10
2014,08,23,04,50,19.10
2014,08,23,04,51,19.10
2014,08,23,04,52,19.10
2014,08,23,04,53,19.10
2014,08,23,04,54,19.10
2014,08,23,04,55,19.00
2014,08,23,04,56,19.00
2014,08,23,04,57,19.00
2014,08,23,04,58,19.00
2014,08,23,04,59,19.00
2014,08,23,05,00,18.90
2014,08,23,05,01,18.90
2014,08,23,05,02,18.90
2014,08,23,05,03,18.90
2014,08,23,05,04,18.90
2014,08,23,05,05,18.80
2014,08,23,05,06,18.80
2014,08,23,05,07,18.80
2014,08,23,05,08,18.80
2014,08,23,05,09,18.80
2014,08,23,05,10,18.70
2014,08,23,05,11,18.70
2014,08,23,05,12,18.70
2014,08,23,05,13,18.70
2014,08,23,05,14,18.70
2014,08,23,05,15,18.70
2014,08,23,05,16,18.80
2014,08,23,05,17,18.80
2014,08,23,05,18,18.80
2014,08,23,05,19,18.80
2014,08,23,05,20,18.90
2014,08,23,05,21,18.90
2014,08,23,05,22,18.90
2014,08,23,05,23,18.90
2014,08,23,05,24,18.90
2014,08,23,05,25,18.90
2014,08,23,05,26,18.90
2014,08,23,05,27,18.90
2014,08,23,05,28,18.90
2014,08,23,05,29,18.90
2014,08,23,05,30,19.00
2014,08,23,05,31,19.00
2014,08,23,05,32,19.00
2014,08,23,05,33,19.00
2014,08,23,05,34,18.90
2014,08,23,05,35,19.00
2014,08,23,05,36,19.00
2014,08,23,05,37,19.00
2014,08,23,05,38,19.00
2014,08,23,05,39,19.00
2014,08,23,05,40,19.00
2014,08,23,05,41,19.00
2014,08,23,05,42,19.00
2014,08,23,05,43,19.00
2014,08,23,05,44,19.00
2014,08,23,05,45,18.90
2014,08,23,05,46,18.90
2014,08,23,05,47,18.90
2014,08,23,05,48,18.90
2014,08,23,05,49,18.90
2014,08,23,05,50,18.90
2014,08,23,05,51,18.90
2014,08,23,05,52,18.90
2014,08,23,05,53,18.90
2014,08,23,05,54,18.80
2014,08,23,05,55,18.80
2014,08,23,05,56,18.80
2014,08,23,05,57,18.80
2014,08,23,05,58,18.80
2014,08,23,05,59,18.80
2014,08,23,06,00,18.80
2014,08,23,06,01,18.80
2014,08,23,06,02,18.80
2014,08,23,06,03,18.80
2014,08,23,06,04,18.80
2014,08,23,06,05,18.70
2014,08,23,06,06,18.70
2014,08,23,06,07,18.70
2014,08,23,06,08,18.70
2014,08,23,06,09,18.70
2014,08,23,06,10,18.70
2014,08,23,06,11,18.70
2014,08,23,06,12,18.70
2014,08,23,06,13,18.70
2014,08,23,06,14,18.70
2014,08,23,06,15,18.70
2014,08,23,06,16,18.70
2014,08,23,06,17,18.60
2014,08,23,06,18,18.60
2014,08,23,06,19,18.60
2014,08,23,06,20,18.60
2014,08,23,06,21,18.60
2014,08,23,06,22,18.60
2014,08,23,06,23,18.60
2014,08,23,06,24,18.60
2014,08,23,06,25,18.60
2014,08,23,06,26,18.50
2014,08,23,06,27,18.50
2014,08,23,06,28,18.50
2014,08,23,06,29,18.50
2014,08,23,06,30,18.50
2014,08,23,06,31,18.40
2014,08,23,06,32,18.40
2014,08,23,06,33,18.40
2014,08,23,06,34,18.40
2014,08,23,06,35,18.40
2014,08,23,06,36,18.30
2014,08,23,06,37,18.30
2014,08,23,06,38,18.20
2014,08,23,06,39,18.20
2014,08,23,06,40,18.20
2014,08,23,06,41,18.20
2014,08,23,06,42,18.10
2014,08,23,06,43,18.10
2014,08,23,06,44,18.10
2014,08,23,06,45,18.10
2014,08,23,06,46,18.00
2014,08,23,06,47,18.00
2014,08,23,06,48,18.00
2014,08,23,06,49,18.00
2014,08,23,06,50,18.00
2014,08,23,06,51,17.90
2014,08,23,06,52,17.90
2014,08,23,06,53,17.90
2014,08,23,06,54,17.90
2014,08,23,06,55,17.90
2014,08,23,06,56,17.90
2014,08,23,06,57,17.80
2014,08,23,06,58,17.80
2014,08,23,06,59,17.80
2014,08,23,07,00,17.70
2014,08,23,07,01,17.70
2014,08,23,07,02,17.70
2014,08,23,07,03,17.70
2014,08,23,07,04,17.60
2014,08,23,07,05,17.60
2014,08,23,07,06,17.60
2014,08,23,07,07,17.60
2014,08,23,07,08,17.60
2014,08,23,07,09,17.50
2014,08,23,07,10,17.50
2014,08,23,07,11,17.40
2014,08,23,07,12,17.40
2014,08,23,07,13,17.30
2014,08,23,07,14,17.30
2014,08,23,07,15,17.30
2014,08,23,07,16,17.20
2014,08,23,07,17,17.20
2014,08,23,07,18,17.20
2014,08,23,07,19,17.20
2014,08,23,07,20,17.20
2014,08,23,07,21,17.20
2014,08,23,07,22,17.20
2014,08,23,07,23,17.20
2014,08,23,07,24,17.20
2014,08,23,07,25,17.10
2014,08,23,07,26,17.10
2014,08,23,07,27,17.10
2014,08,23,07,28,17.10
2014,08,23,07,29,17.00
2014,08,23,07,30,17.00
2014,08,23,07,31,17.00
2014,08,23,07,32,17.00
2014,08,23,07,33,17.00
2014,08,23,07,34,17.00
2014,08,23,07,35,17.00
2014,08,23,07,36,17.10
2014,08,23,07,37,17.10
2014,08,23,07,38,17.10
2014,08,23,07,39,17.10
2014,08,23,07,40,17.20
2014,08,23,07,41,17.20
2014,08,23,07,42,17.30
2014,08,23,07,43,17.40
2014,08,23,07,44,17.50
2014,08,23,07,45,17.60
2014,08,23,07,46,17.70
2014,08,23,07,47,17.80
2014,08,23,07,48,18.00
2014,08,23,07,49,18.10
2014,08,23,07,50,18.10
2014,08,23,07,51,18.20
2014,08,23,07,52,18.20
2014,08,23,07,53,18.20
2014,08,23,07,54,18.30
2014,08,23,07,55,18.30
2014,08,23,07,56,18.40
2014,08,23,07,57,18.50
2014,08,23,07,58,18.60
2014,08,23,07,59,18.80
2014,08,23,08,00,18.90
2014,08,23,08,01,19.00
2014,08,23,08,02,19.10
2014,08,23,08,03,19.20
2014,08,23,08,04,19.20
2014,08,23,08,05,19.30
2014,08,23,08,06,19.30
2014,08,23,08,07,19.40
2014,08,23,08,08,19.40
2014,08,23,08,09,19.50
2014,08,23,08,10,19.50
2014,08,23,08,11,19.50
2014,08,23,08,12,19.50
2014,08,23,08,13,19.60
2014,08,23,08,14,19.50
2014,08,23,08,15,19.50
2014,08,23,08,16,19.50
2014,08,23,08,17,19.50
2014,08,23,08,18,19.50
2014,08,23,08,19,19.50
2014,08,23,08,20,19.50
2014,08,23,08,21,19.50
2014,08,23,08,22,19.50
2014,08,23,08,23,19.50
2014,08,23,08,24,19.40
2014,08,23,08,25,19.50
2014,08,23,08,26,19.50
2014,08,23,08,27,19.50
2014,08,23,08,28,19.50
2014,08,23,08,29,19.50
2014,08,23,08,30,19.50
2014,08,23,08,31,19.60
2014,08,23,08,32,19.60
2014,08,23,08,33,19.60
2014,08,23,08,34,19.60
2014,08,23,08,35,19.70
2014,08,23,08,36,19.70
2014,08,23,08,37,19.70
2014,08,23,08,38,19.70
2014,08,23,08,39,19.60
2014,08,23,08,40,19.60
2014,08,23,08,41,19.60
2014,08,23,08,42,19.60
2014,08,23,08,43,19.60
2014,08,23,08,44,19.50
2014,08,23,08,45,19.50
2014,08,23,08,46,19.50
2014,08,23,08,47,19.40
2014,08,23,08,48,19.40
2014,08,23,08,49,19.40
2014,08,23,08,50,19.40
2014,08,23,08,51,19.40
2014,08,23,08,52,19.40
2014,08,23,08,53,19.40
2014,08,23,08,54,19.40
2014,08,23,08,55,19.40
2014,08,23,08,56,19.40
2014,08,23,08,57,19.40
2014,08,23,08,58,19.50
2014,08,23,08,59,19.50
2014,08,23,09,00,19.60
2014,08,23,09,01,19.60
2014,08,23,09,02,19.60
2014,08,23,09,03,19.70
2014,08,23,09,04,19.70
2014,08,23,09,05,19.70
2014,08,23,09,06,19.80
2014,08,23,09,07,19.80
2014,08,23,09,08,19.90
2014,08,23,09,09,19.90
2014,08,23,09,10,19.90
2014,08,23,09,11,20.00
2014,08,23,09,12,20.00
2014,08,23,09,13,20.00
2014,08,23,09,14,20.00
2014,08,23,09,15,20.10
2014,08,23,09,16,20.10
2014,08,23,09,17,20.10
2014,08,23,09,18,20.10
2014,08,23,09,19,20.00
2014,08,23,09,20,20.00
2014,08,23,09,21,20.00
2014,08,23,09,22,19.90
2014,08,23,09,23,19.90
2014,08,23,09,24,19.90
2014,08,23,09,25,20.00
2014,08,23,09,26,20.00
2014,08,23,09,27,20.00
2014,08,23,09,28,20.00
2014,08,23,09,29,20.10
2014,08,23,09,30,20.10
2014,08,23,09,31,20.20
2014,08,23,09,32,20.20
2014,08,23,09,33,20.30
2014,08,23,09,34,20.30
2014,08,23,09,35,20.40
2014,08,23,09,36,20.40
2014,08,23,09,37,20.40
2014,08,23,09,38,20.40
2014,08,23,09,39,20.30
2014,08,23,09,40,20.30
2014,08,23,09,41,20.30
2014,08,23,09,42,20.20
2014,08,23,09,43,20.20
2014,08,23,09,44,20.20
2014,08,23,09,45,20.20
2014,08,23,09,46,20.10
2014,08,23,09,47,20.10
2014,08,23,09,48,20.00
2014,08,23,09,49,19.90
2014,08,23,09,50,19.90
2014,08,23,09,51,19.90
2014,08,23,09,52,19.90
2014,08,23,09,53,19.90
2014,08,23,09,54,19.90
2014,08,23,09,55,19.90
2014,08,23,09,56,19.90
2014,08,23,09,57,19.80
2014,08,23,09,58,19.80
2014,08,23,09,59,19.80
2014,08,23,10,00,19.80
2014,08,23,10,01,19.80
2014,08,23,10,02,19.80
2014,08,23,10,03,19.80
2014,08,23,10,04,19.80
2014,08,23,10,05,19.80
2014,08,23,10,06,19.80
2014,08,23,10,07,19.70
2014,08,23,10,08,19.70
2014,08,23,10,09,19.60
2014,08,23,10,10,19.60
2014,08,23,10,11,19.50
2014,08,23,10,12,19.50
2014,08,23,10,13,19.50
2014,08,23,10,14,19.40
2014,08,23,10,15,19.40
2014,08,23,10,16,19.40
2014,08,23,10,17,19.40
2014,08,23,10,18,19.40
2014,08,23,10,19,19.40
2014,08,23,10,20,19.40
2014,08,23,10,21,19.50
2014,08,23,10,22,19.50
2014,08,23,10,23,19.60
2014,08,23,10,24,19.60
2014,08,23,10,25,19.70
2014,08,23,10,26,19.70
2014,08,23,10,27,19.70
2014,08,23,10,28,19.80
2014,08,23,10,29,19.80
2014,08,23,10,30,19.80
2014,08,23,10,31,19.90
2014,08,23,10,32,19.90
2014,08,23,10,33,19.90
2014,08,23,10,34,19.90
2014,08,23,10,35,19.90
2014,08,23,10,36,19.90
2014,08,23,10,37,19.90
2014,08,23,10,38,20.00
2014,08,23,10,39,20.00
2014,08,23,10,40,20.10
2014,08,23,10,41,20.10
2014,08,23,10,42,20.10
2014,08,23,10,43,20.20
2014,08,23,10,44,20.20
2014,08,23,10,45,20.10
2014,08,23,10,46,20.00
2014,08,23,10,47,20.00
2014,08,23,10,48,19.90
2014,08,23,10,49,19.90
2014,08,23,10,50,19.80
2014,08,23,10,51,19.80
2014,08,23,10,52,19.80
2014,08,23,10,53,19.80
2014,08,23,10,54,19.80
2014,08,23,10,55,19.80
2014,08,23,10,56,19.90
2014,08,23,10,57,19.90
2014,08,23,10,58,19.90
2014,08,23,10,59,20.00
2014,08,23,11,00,20.00
2014,08,23,11,01,20.10
2014,08,23,11,02,20.10
2014,08,23,11,03,20.20
2014,08,23,11,04,20.20
2014,08,23,11,05,20.20
2014,08,23,11,06,20.20
2014,08,23,11,07,20.20
2014,08,23,11,08,20.20
2014,08,23,11,09,20.20
2014,08,23,11,10,20.20
2014,08,23,11,11,20.30
2014,08,23,11,12,20.30
2014,08,23,11,13,20.30
2014,08,23,11,14,20.30
2014,08,23,11,15,20.20
2014,08,23,11,16,20.20
2014,08,23,11,17,20.20
2014,08,23,11,18,20.20
2014,08,23,11,19,20.30
2014,08,23,11,20,20.30
2014,08,23,11,21,20.30
2014,08,23,11,22,20.30
2014,08,23,11,23,20.30
2014,08,23,11,24,20.30
2014,08,23,11,25,20.30
2014,08,23,11,26,20.20
2014,08,23,11,27,20.20
2014,08,23,11,28,20.20
2014,08,23,11,29,20.20
2014,08,23,11,30,20.20
2014,08,23,11,31,20.20
2014,08,23,11,32,20.20
2014,08,23,11,33,20.20
2014,08,23,11,34,20.20
2014,08,23,11,35,20.20
2014,08,23,11,36,20.10
2014,08,23,11,37,20.20
2014,08,23,11,38,20.20
2014,08,23,11,39,20.20
2014,08,23,11,40,20.20
2014,08,23,11,41,20.20
2014,08,23,11,42,20.10
2014,08,23,11,43,20.10
2014,08,23,11,44,20.00
2014,08,23,11,45,20.00
2014,08,23,11,46,20.00
2014,08,23,11,47,20.00
2014,08,23,11,48,20.00
2014,08,23,11,49,19.90
2014,08,23,11,50,19.90
2014,08,23,11,51,19.90
2014,08,23,11,52,19.90
2014,08,23,11,53,20.00
2014,08,23,11,54,20.00
2014,08,23,11,55,20.00
2014,08,23,11,56,20.00
2014,08,23,11,57,20.10
2014,08,23,11,58,20.10
2014,08,23,11,59,20.10
2014,08,23,12,00,20.10
2014,08,23,12,01,20.10
2014,08,23,12,02,20.10
2014,08,23,12,03,20.10
2014,08,23,12,04,20.10
2014,08,23,12,05,20.10
2014,08,23,12,06,20.10
2014,08,23,12,07,20.00
2014,08,23,12,08,20.00
2014,08,23,12,09,20.00
2014,08,23,12,10,20.10
2014,08,23,12,11,20.10
2014,08,23,12,12,20.10
2014,08,23,12,13,20.10
2014,08,23,12,14,20.10
2014,08,23,12,15,20.10
2014,08,23,12,16,20.20
2014,08,23,12,17,20.30
2014,08,23,12,18,20.30
2014,08,23,12,19,20.40
2014,08,23,12,20,20.50
2014,08,23,12,21,20.50
2014,08,23,12,22,20.50
2014,08,23,12,23,20.50
2014,08,23,12,24,20.50
2014,08,23,12,25,20.50
2014,08,23,12,26,20.40
2014,08,23,12,27,20.40
2014,08,23,12,28,20.40
2014,08,23,12,29,20.40
2014,08,23,12,30,20.50
2014,08,23,12,31,20.50
2014,08,23,12,32,20.50
2014,08,23,12,33,20.50
2014,08,23,12,34,20.50
2014,08,23,12,35,20.50
2014,08,23,12,36,20.40
2014,08,23,12,37,20.40
2014,08,23,12,38,20.30
2014,08,23,12,39,20.30
2014,08,23,12,40,20.20
2014,08,23,12,41,20.20
2014,08,23,12,42,20.10
2014,08,23,12,43,20.10
2014,08,23,12,44,20.10
2014,08,23,12,45,20.10
2014,08,23,12,46,20.10
2014,08,23,12,47,20.10
2014,08,23,12,48,20.20
2014,08,23,12,49,20.10
2014,08,23,12,50,20.10
2014,08,23,12,51,20.10
2014,08,23,12,52,20.10
2014,08,23,12,53,20.10
2014,08,23,12,54,20.10
2014,08,23,12,55,20.10
2014,08,23,12,56,20.20
2014,08,23,12,57,20.30
2014,08,23,12,58,20.40
2014,08,23,12,59,20.40
2014,08,23,13,00,20.40
2014,08,23,13,01,20.40
2014,08,23,13,02,20.40
2014,08,23,13,03,20.40
2014,08,23,13,04,20.40
2014,08,23,13,05,20.40
2014,08,23,13,06,20.40
2014,08,23,13,07,20.50
2014,08,23,13,08,20.50
2014,08,23,13,09,20.50
2014,08,23,13,10,20.60
2014,08,23,13,11,20.60
2014,08,23,13,12,20.60
2014,08,23,13,13,20.60
2014,08,23,13,14,20.60
2014,08,23,13,15,20.70
2014,08,23,13,16,20.70
2014,08,23,13,17,20.70
2014,08,23,13,18,20.70
2014,08,23,13,19,20.60
2014,08,23,13,20,20.50
2014,08,23,13,21,20.40
2014,08,23,13,22,20.40
2014,08,23,13,23,20.30
2014,08,23,13,24,20.30
2014,08,23,13,25,20.30
2014,08,23,13,26,20.30
2014,08,23,13,27,20.30
2014,08,23,13,28,20.30
2014,08,23,13,29,20.40
2014,08,23,13,30,20.40
2014,08,23,13,31,20.40
2014,08,23,13,32,20.40
2014,08,23,13,33,20.50
2014,08,23,13,34,20.60
2014,08,23,13,35,20.60
2014,08,23,13,36,20.60
2014,08,23,13,37,20.60
2014,08,23,13,38,20.60
2014,08,23,13,39,20.60
2014,08,23,13,40,20.50
2014,08,23,13,41,20.50
2014,08,23,13,42,20.60
2014,08,23,13,43,20.60
2014,08,23,13,44,20.60
2014,08,23,13,45,20.70
2014,08,23,13,46,20.80
2014,08,23,13,47,20.80
2014,08,23,13,48,20.90
2014,08,23,13,49,20.90
2014,08,23,13,50,20.80
2014,08,23,13,51,20.80
2014,08,23,13,52,20.80
2014,08,23,13,53,20.90
2014,08,23,13,54,20.90
2014,08,23,13,55,20.90
2014,08,23,13,56,21.00
2014,08,23,13,57,21.00
2014,08,23,13,58,21.10
2014,08,23,13,59,21.10
2014,08,23,14,00,21.10
2014,08,23,14,01,21.10
2014,08,23,14,02,21.10
2014,08,23,14,03,21.10
2014,08,23,14,04,21.10
2014,08,23,14,05,21.00
2014,08,23,14,06,21.00
2014,08,23,14,07,21.10
2014,08,23,14,08,21.10
2014,08,23,14,09,21.10
2014,08,23,14,10,21.20
2014,08,23,14,11,21.30
2014,08,23,14,12,21.30
2014,08,23,14,13,21.30
2014,08,23,14,14,21.30
2014,08,23,14,15,21.30
2014,08,23,14,16,21.20
2014,08,23,14,17,21.20
2014,08,23,14,18,21.30
2014,08,23,14,19,21.30
2014,08,23,14,20,21.30
2014,08,23,14,21,21.30
2014,08,23,14,22,21.20
2014,08,23,14,23,21.20
2014,08,23,14,24,21.20
2014,08,23,14,25,21.20
2014,08,23,14,26,21.10
2014,08,23,14,27,21.10
2014,08,23,14,28,21.10
2014,08,23,14,29,21.20
2014,08,23,14,30,21.30
2014,08,23,14,31,21.30
2014,08,23,14,32,21.40
2014,08,23,14,33,21.40
2014,08,23,14,34,21.40
2014,08,23,14,35,21.40
2014,08,23,14,36,21.40
2014,08,23,14,37,21.40
2014,08,23,14,38,21.30
2014,08,23,14,39,21.30
2014,08,23,14,40,21.20
2014,08,23,14,41,21.10
2014,08,23,14,42,21.10
2014,08,23,14,43,21.10
2014,08,23,14,44,21.00
2014,08,23,14,45,21.00
2014,08,23,14,46,21.00
2014,08,23,14,47,21.00
2014,08,23,14,48,21.10
2014,08,23,14,49,21.00
2014,08,23,14,50,21.00
2014,08,23,14,51,21.00
2014,08,23,14,52,21.00
2014,08,23,14,53,21.00
2014,08,23,14,54,21.00
2014,08,23,14,55,21.10
2014,08,23,14,56,21.10
2014,08,23,14,57,21.20
2014,08,23,14,58,21.30
2014,08,23,14,59,21.30
2014,08,23,15,00,21.40
2014,08,23,15,01,21.40
2014,08,23,15,02,21.40
2014,08,23,15,03,21.40
2014,08,23,15,04,21.40
2014,08,23,15,05,21.40
2014,08,23,15,06,21.40
2014,08,23,15,07,21.40
2014,08,23,15,08,21.40
2014,08,23,15,09,21.40
2014,08,23,15,10,21.40
2014,08,23,15,11,21.40
2014,08,23,15,12,21.50
2014,08,23,15,13,21.50
2014,08,23,15,14,21.60
2014,08,23,15,15,21.60
2014,08,23,15,16,21.70
2014,08,23,15,17,21.80
2014,08,23,15,18,21.90
2014,08,23,15,19,22.00
2014,08,23,15,20,22.10
2014,08,23,15,21,22.10
2014,08,23,15,22,22.20
2014,08,23,15,23,22.20
2014,08,23,15,24,22.10
2014,08,23,15,25,22.10
2014,08,23,15,26,22.10
2014,08,23,15,27,22.10
2014,08,23,15,28,22.10
2014,08,23,15,29,22.10
2014,08,23,15,30,22.10
2014,08,23,15,31,22.10
2014,08,23,15,32,22.20
2014,08,23,15,33,22.20
2014,08,23,15,34,22.30
2014,08,23,15,35,22.40
2014,08,23,15,36,22.40
2014,08,23,15,37,22.40
2014,08,23,15,38,22.50
2014,08,23,15,39,22.50
2014,08,23,15,40,22.60
2014,08,23,15,41,22.60
2014,08,23,15,42,22.60
2014,08,23,15,43,22.60
2014,08,23,15,44,22.60
2014,08,23,15,45,22.60
2014,08,23,15,46,22.60
2014,08,23,15,47,22.60
2014,08,23,15,48,22.60
2014,08,23,15,49,22.60
2014,08,23,15,50,22.60
2014,08,23,15,51,22.60
2014,08,23,15,52,22.60
2014,08,23,15,53,22.60
2014,08,23,15,54,22.60
2014,08,23,15,55,22.60
2014,08,23,15,56,22.70
2014,08,23,15,57,22.70
2014,08,23,15,58,22.70
2014,08,23,15,59,22.60
2014,08,23,16,00,22.60
2014,08,23,16,01,22.60
2014,08,23,16,02,22.70
2014,08,23,16,03,22.70
2014,08,23,16,04,22.70
2014,08,23,16,05,22.70
2014,08,23,16,06,22.80
2014,08,23,16,07,22.80
2014,08,23,16,08,22.80
2014,08,23,16,09,22.90
2014,08,23,16,10,22.90
2014,08,23,16,11,22.80
2014,08,23,16,12,22.80
2014,08,23,16,13,22.80
2014,08,23,16,14,22.80
2014,08,23,16,15,22.90
2014,08,23,16,16,22.90
2014,08,23,16,17,23.00
2014,08,23,16,18,23.00
2014,08,23,16,19,23.00
2014,08,23,16,20,23.10
2014,08,23,16,21,23.10
2014,08,23,16,22,23.10
2014,08,23,16,23,23.00
2014,08,23,16,24,23.00
2014,08,23,16,25,23.00
2014,08,23,16,26,23.10
2014,08,23,16,27,23.10
2014,08,23,16,28,23.10
2014,08,23,16,29,23.10
2014,08,23,16,30,23.20
2014,08,23,16,31,23.20
2014,08,23,16,32,23.20
2014,08,23,16,33,23.30
2014,08,23,16,34,23.20
2014,08,23,16,35,23.30
2014,08,23,16,36,23.30
2014,08,23,16,37,23.30
2014,08,23,16,38,23.30
2014,08,23,16,39,23.30
2014,08,23,16,40,23.20
2014,08,23,16,41,23.20
2014,08,23,16,42,23.20
2014,08,23,16,43,23.20
2014,08,23,16,44,23.20
2014,08,23,16,45,23.20
2014,08,23,16,46,23.20
2014,08,23,16,47,23.20
2014,08,23,16,48,23.10
2014,08,23,16,49,23.10
2014,08,23,16,50,23.10
2014,08,23,16,51,23.10
2014,08,23,16,52,23.10
2014,08,23,16,53,23.10
2014,08,23,16,54,23.10
2014,08,23,16,55,23.00
2014,08,23,16,56,23.10
2014,08,23,16,57,23.10
2014,08,23,16,58,23.10
2014,08,23,16,59,23.10
2014,08,23,17,00,23.00
2014,08,23,17,01,22.90
2014,08,23,17,02,22.90
2014,08,23,17,03,22.90
2014,08,23,17,04,22.90
2014,08,23,17,05,22.90
2014,08,23,17,06,22.90
2014,08,23,17,07,22.90
2014,08,23,17,08,22.90
2014,08,23,17,09,22.90
2014,08,23,17,10,22.90
2014,08,23,17,11,22.90
2014,08,23,17,12,22.80
2014,08,23,17,13,22.80
2014,08,23,17,14,22.80
2014,08,23,17,15,22.70
2014,08,23,17,16,22.70
2014,08,23,17,17,22.70
2014,08,23,17,18,22.70
2014,08,23,17,19,22.80