Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,31,00,00,8.70
2019,03,31,00,01,8.70
2019,03,31,00,02,8.70
2019,03,31,00,03,8.70
2019,03,31,00,04,8.70
2019,03,31,00,05,8.70
2019,03,31,00,06,8.70
2019,03,31,00,07,8.70
2019,03,31,00,08,8.70
2019,03,31,00,09,8.70
2019,03,31,00,10,8.70
2019,03,31,00,11,8.70
2019,03,31,00,12,8.70
2019,03,31,00,13,8.70
2019,03,31,00,14,8.70
2019,03,31,00,15,8.70
2019,03,31,00,16,8.70
2019,03,31,00,17,8.60
2019,03,31,00,18,8.60
2019,03,31,00,19,8.60
2019,03,31,00,20,8.60
2019,03,31,00,21,8.60
2019,03,31,00,22,8.60
2019,03,31,00,23,8.60
2019,03,31,00,24,8.60
2019,03,31,00,25,8.60
2019,03,31,00,26,8.60
2019,03,31,00,27,8.60
2019,03,31,00,28,8.60
2019,03,31,00,29,8.50
2019,03,31,00,30,8.50
2019,03,31,00,31,8.50
2019,03,31,00,32,8.50
2019,03,31,00,33,8.50
2019,03,31,00,34,8.50
2019,03,31,00,35,8.40
2019,03,31,00,36,8.40
2019,03,31,00,37,8.40
2019,03,31,00,38,8.40
2019,03,31,00,39,8.40
2019,03,31,00,40,8.40
2019,03,31,00,41,8.30
2019,03,31,00,42,8.30
2019,03,31,00,43,8.30
2019,03,31,00,44,8.30
2019,03,31,00,45,8.30
2019,03,31,00,46,8.20
2019,03,31,00,47,8.20
2019,03,31,00,48,8.20
2019,03,31,00,49,8.10
2019,03,31,00,50,8.10
2019,03,31,00,51,8.10
2019,03,31,00,52,8.10
2019,03,31,00,53,8.00
2019,03,31,00,54,8.00
2019,03,31,00,55,7.90
2019,03,31,00,56,7.90
2019,03,31,00,57,7.90
2019,03,31,00,58,7.90
2019,03,31,00,59,7.90
2019,03,31,01,00,7.80
2019,03,31,01,01,7.80
2019,03,31,01,02,7.80
2019,03,31,01,03,7.80
2019,03,31,01,04,7.70
2019,03,31,01,05,7.70
2019,03,31,01,06,7.70
2019,03,31,01,07,7.60
2019,03,31,01,08,7.60
2019,03,31,01,09,7.60
2019,03,31,01,10,7.60
2019,03,31,01,11,7.50
2019,03,31,01,12,7.50
2019,03,31,01,13,7.50
2019,03,31,01,14,7.40
2019,03,31,01,15,7.40
2019,03,31,01,16,7.40
2019,03,31,01,17,7.40
2019,03,31,01,18,7.30
2019,03,31,01,19,7.30
2019,03,31,01,20,7.30
2019,03,31,01,21,7.20
2019,03,31,01,22,7.20
2019,03,31,01,23,7.20
2019,03,31,01,24,7.20
2019,03,31,01,25,7.10
2019,03,31,01,26,7.10
2019,03,31,01,27,7.10
2019,03,31,01,28,7.10
2019,03,31,01,29,7.00
2019,03,31,01,30,7.00
2019,03,31,01,31,7.00
2019,03,31,01,32,7.00
2019,03,31,01,33,6.90
2019,03,31,01,34,6.90
2019,03,31,01,35,6.90
2019,03,31,01,36,6.90
2019,03,31,01,37,6.90
2019,03,31,01,38,6.90
2019,03,31,01,39,6.90
2019,03,31,01,40,6.90
2019,03,31,01,41,6.80
2019,03,31,01,42,6.80
2019,03,31,01,43,6.80
2019,03,31,01,44,6.80
2019,03,31,01,45,6.80
2019,03,31,01,46,6.80
2019,03,31,01,47,6.80
2019,03,31,01,48,6.80
2019,03,31,01,49,6.70
2019,03,31,01,50,6.70
2019,03,31,01,51,6.70
2019,03,31,01,52,6.70
2019,03,31,01,53,6.70
2019,03,31,01,54,6.70
2019,03,31,01,55,6.70
2019,03,31,01,56,6.70
2019,03,31,01,57,6.60
2019,03,31,01,58,6.60
2019,03,31,01,59,6.60
2019,03,31,02,00,6.60
2019,03,31,02,01,6.60
2019,03,31,02,02,6.60
2019,03,31,02,03,6.60
2019,03,31,02,04,6.60
2019,03,31,02,05,6.50
2019,03,31,02,06,6.50
2019,03,31,02,07,6.50
2019,03,31,02,08,6.50
2019,03,31,02,09,6.40
2019,03,31,02,10,6.40
2019,03,31,02,11,6.40
2019,03,31,02,12,6.40
2019,03,31,02,13,6.40
2019,03,31,02,14,6.40
2019,03,31,02,15,6.40
2019,03,31,02,16,6.40
2019,03,31,02,17,6.40
2019,03,31,02,18,6.40
2019,03,31,02,19,6.40
2019,03,31,02,20,6.40
2019,03,31,02,21,6.40
2019,03,31,02,22,6.40
2019,03,31,02,23,6.40
2019,03,31,02,24,6.30
2019,03,31,02,25,6.30
2019,03,31,02,26,6.30
2019,03,31,02,27,6.30
2019,03,31,02,28,6.30
2019,03,31,02,29,6.30
2019,03,31,02,30,6.30
2019,03,31,02,31,6.20
2019,03,31,02,32,6.20
2019,03,31,02,33,6.20
2019,03,31,02,34,6.20
2019,03,31,02,35,6.20
2019,03,31,02,36,6.20
2019,03,31,02,37,6.20
2019,03,31,02,38,6.10
2019,03,31,02,39,6.10
2019,03,31,02,40,6.10
2019,03,31,02,41,6.10
2019,03,31,02,42,6.10
2019,03,31,02,43,6.10
2019,03,31,02,44,6.10
2019,03,31,02,45,6.10
2019,03,31,02,46,6.10
2019,03,31,02,47,6.10
2019,03,31,02,48,6.10
2019,03,31,02,49,6.10
2019,03,31,02,50,6.00
2019,03,31,02,51,6.00
2019,03,31,02,52,6.00
2019,03,31,02,53,6.00
2019,03,31,02,54,6.00
2019,03,31,02,55,5.90
2019,03,31,02,56,5.90
2019,03,31,02,57,5.90
2019,03,31,02,58,5.90
2019,03,31,02,59,5.90
2019,03,31,03,00,5.90
2019,03,31,03,01,5.90
2019,03,31,03,02,5.90
2019,03,31,03,03,5.80
2019,03,31,03,04,5.80
2019,03,31,03,05,5.80
2019,03,31,03,06,5.80
2019,03,31,03,07,5.80
2019,03,31,03,08,5.80
2019,03,31,03,09,5.80
2019,03,31,03,10,5.80
2019,03,31,03,11,5.70
2019,03,31,03,12,5.70
2019,03,31,03,13,5.70
2019,03,31,03,14,5.70
2019,03,31,03,15,5.70
2019,03,31,03,16,5.70
2019,03,31,03,17,5.70
2019,03,31,03,18,5.60
2019,03,31,03,19,5.60
2019,03,31,03,20,5.60
2019,03,31,03,21,5.60
2019,03,31,03,22,5.60
2019,03,31,03,23,5.60
2019,03,31,03,24,5.60
2019,03,31,03,25,5.60
2019,03,31,03,26,5.60
2019,03,31,03,27,5.60
2019,03,31,03,28,5.60
2019,03,31,03,29,5.60
2019,03,31,03,30,5.60
2019,03,31,03,31,5.60
2019,03,31,03,32,5.70
2019,03,31,03,33,5.70
2019,03,31,03,34,5.70
2019,03,31,03,35,5.70
2019,03,31,03,36,5.70
2019,03,31,03,37,5.70
2019,03,31,03,38,5.70
2019,03,31,03,39,5.70
2019,03,31,03,40,5.70
2019,03,31,03,41,5.70
2019,03,31,03,42,5.70
2019,03,31,03,43,5.70
2019,03,31,03,44,5.70
2019,03,31,03,45,5.70
2019,03,31,03,46,5.70
2019,03,31,03,47,5.70
2019,03,31,03,48,5.70
2019,03,31,03,49,5.70
2019,03,31,03,50,5.60
2019,03,31,03,51,5.60
2019,03,31,03,52,5.60
2019,03,31,03,53,5.60
2019,03,31,03,54,5.60
2019,03,31,03,55,5.60
2019,03,31,03,56,5.50
2019,03,31,03,57,5.50
2019,03,31,03,58,5.50
2019,03,31,03,59,5.50
2019,03,31,04,00,5.50
2019,03,31,04,01,5.50
2019,03,31,04,02,5.50
2019,03,31,04,03,5.60
2019,03,31,04,04,5.60
2019,03,31,04,05,5.60
2019,03,31,04,06,5.60
2019,03,31,04,07,5.60
2019,03,31,04,08,5.60
2019,03,31,04,09,5.60
2019,03,31,04,10,5.60
2019,03,31,04,11,5.60
2019,03,31,04,12,5.60
2019,03,31,04,13,5.60
2019,03,31,04,14,5.60
2019,03,31,04,15,5.60
2019,03,31,04,16,5.60
2019,03,31,04,17,5.60
2019,03,31,04,18,5.60
2019,03,31,04,19,5.60
2019,03,31,04,20,5.60
2019,03,31,04,21,5.60
2019,03,31,04,22,5.50
2019,03,31,04,23,5.50
2019,03,31,04,24,5.50
2019,03,31,04,25,5.40
2019,03,31,04,26,5.40
2019,03,31,04,27,5.40
2019,03,31,04,28,5.40
2019,03,31,04,29,5.30
2019,03,31,04,30,5.30
2019,03,31,04,31,5.30
2019,03,31,04,32,5.30
2019,03,31,04,33,5.30
2019,03,31,04,34,5.30
2019,03,31,04,35,5.30
2019,03,31,04,36,5.30
2019,03,31,04,37,5.30
2019,03,31,04,38,5.30
2019,03,31,04,39,5.30
2019,03,31,04,40,5.30
2019,03,31,04,41,5.20
2019,03,31,04,42,5.20
2019,03,31,04,43,5.20
2019,03,31,04,44,5.20
2019,03,31,04,45,5.20
2019,03,31,04,46,5.20
2019,03,31,04,47,5.10
2019,03,31,04,48,5.10
2019,03,31,04,49,5.10
2019,03,31,04,50,5.10
2019,03,31,04,51,5.10
2019,03,31,04,52,5.00
2019,03,31,04,53,5.00
2019,03,31,04,54,5.00
2019,03,31,04,55,4.90
2019,03,31,04,56,4.90
2019,03,31,04,57,4.90
2019,03,31,04,58,4.90
2019,03,31,04,59,4.90
2019,03,31,05,00,4.90
2019,03,31,05,01,4.90
2019,03,31,05,02,4.80
2019,03,31,05,03,4.80
2019,03,31,05,04,4.80
2019,03,31,05,05,4.80
2019,03,31,05,06,4.80
2019,03,31,05,07,4.80
2019,03,31,05,08,4.80
2019,03,31,05,09,4.70
2019,03,31,05,10,4.70
2019,03,31,05,11,4.70
2019,03,31,05,12,4.70
2019,03,31,05,13,4.70
2019,03,31,05,14,4.70
2019,03,31,05,15,4.60
2019,03,31,05,16,4.60
2019,03,31,05,17,4.60
2019,03,31,05,18,4.60
2019,03,31,05,19,4.60
2019,03,31,05,20,4.60
2019,03,31,05,21,4.60
2019,03,31,05,22,4.60
2019,03,31,05,23,4.60
2019,03,31,05,24,4.50
2019,03,31,05,25,4.50
2019,03,31,05,26,4.50
2019,03,31,05,27,4.50
2019,03,31,05,28,4.50
2019,03,31,05,29,4.50
2019,03,31,05,30,4.40
2019,03,31,05,31,4.40
2019,03,31,05,32,4.40
2019,03,31,05,33,4.40
2019,03,31,05,34,4.40
2019,03,31,05,35,4.40
2019,03,31,05,36,4.40
2019,03,31,05,37,4.40
2019,03,31,05,38,4.40
2019,03,31,05,39,4.30
2019,03,31,05,40,4.30
2019,03,31,05,41,4.30
2019,03,31,05,42,4.30
2019,03,31,05,43,4.30
2019,03,31,05,44,4.30
2019,03,31,05,45,4.30
2019,03,31,05,46,4.30
2019,03,31,05,47,4.30
2019,03,31,05,48,4.30
2019,03,31,05,49,4.30
2019,03,31,05,50,4.20
2019,03,31,05,51,4.20
2019,03,31,05,52,4.20
2019,03,31,05,53,4.20
2019,03,31,05,54,4.20
2019,03,31,05,55,4.20
2019,03,31,05,56,4.10
2019,03,31,05,57,4.10
2019,03,31,05,58,4.10
2019,03,31,05,59,4.10
2019,03,31,06,00,4.10
2019,03,31,06,01,4.10
2019,03,31,06,02,4.10
2019,03,31,06,03,4.00
2019,03,31,06,04,4.00
2019,03,31,06,05,4.00
2019,03,31,06,06,4.00
2019,03,31,06,07,3.90
2019,03,31,06,08,3.90
2019,03,31,06,09,3.90
2019,03,31,06,10,3.90
2019,03,31,06,11,3.90
2019,03,31,06,12,3.90
2019,03,31,06,13,3.90
2019,03,31,06,14,4.00
2019,03,31,06,15,4.00
2019,03,31,06,16,4.00
2019,03,31,06,17,4.00
2019,03,31,06,18,4.00
2019,03,31,06,19,4.00
2019,03,31,06,20,4.10
2019,03,31,06,21,4.10
2019,03,31,06,22,4.10
2019,03,31,06,23,4.00
2019,03,31,06,24,4.00
2019,03,31,06,25,4.00
2019,03,31,06,26,4.00
2019,03,31,06,27,4.00
2019,03,31,06,28,4.00
2019,03,31,06,29,4.00
2019,03,31,06,30,4.00
2019,03,31,06,31,4.00
2019,03,31,06,32,3.90
2019,03,31,06,33,4.00
2019,03,31,06,34,4.00
2019,03,31,06,35,4.00
2019,03,31,06,36,4.10
2019,03,31,06,37,4.10
2019,03,31,06,38,4.10
2019,03,31,06,39,4.20
2019,03,31,06,40,4.20
2019,03,31,06,41,4.20
2019,03,31,06,42,4.10
2019,03,31,06,43,4.10
2019,03,31,06,44,4.10
2019,03,31,06,45,4.10
2019,03,31,06,46,4.10
2019,03,31,06,47,4.10
2019,03,31,06,48,4.10
2019,03,31,06,49,4.10
2019,03,31,06,50,4.10
2019,03,31,06,51,4.10
2019,03,31,06,52,4.10
2019,03,31,06,53,4.10
2019,03,31,06,54,4.10
2019,03,31,06,55,4.10
2019,03,31,06,56,4.10
2019,03,31,06,57,4.10
2019,03,31,06,58,4.10
2019,03,31,06,59,4.10
2019,03,31,07,00,4.00
2019,03,31,07,01,4.00
2019,03,31,07,02,4.00
2019,03,31,07,03,4.00
2019,03,31,07,04,4.00
2019,03,31,07,05,4.10
2019,03,31,07,06,4.00
2019,03,31,07,07,4.00
2019,03,31,07,08,4.00
2019,03,31,07,09,4.10
2019,03,31,07,10,4.10
2019,03,31,07,11,4.10
2019,03,31,07,12,4.10
2019,03,31,07,13,4.10
2019,03,31,07,14,4.10
2019,03,31,07,15,4.10
2019,03,31,07,16,4.10
2019,03,31,07,17,4.10
2019,03,31,07,18,4.10
2019,03,31,07,19,4.10
2019,03,31,07,20,4.10
2019,03,31,07,21,4.10
2019,03,31,07,22,4.10
2019,03,31,07,23,4.10
2019,03,31,07,24,4.10
2019,03,31,07,25,4.10
2019,03,31,07,26,4.10
2019,03,31,07,27,4.10
2019,03,31,07,28,4.10
2019,03,31,07,29,4.20
2019,03,31,07,30,4.20
2019,03,31,07,31,4.30
2019,03,31,07,32,4.30
2019,03,31,07,33,4.30
2019,03,31,07,34,4.30
2019,03,31,07,35,4.30
2019,03,31,07,36,4.30
2019,03,31,07,37,4.30
2019,03,31,07,38,4.30
2019,03,31,07,39,4.30
2019,03,31,07,40,4.30
2019,03,31,07,41,4.30
2019,03,31,07,42,4.40
2019,03,31,07,43,4.40
2019,03,31,07,44,4.40
2019,03,31,07,45,4.40
2019,03,31,07,46,4.40
2019,03,31,07,47,4.50
2019,03,31,07,48,4.50
2019,03,31,07,49,4.60
2019,03,31,07,50,4.60
2019,03,31,07,51,4.60
2019,03,31,07,52,4.70
2019,03,31,07,53,4.70
2019,03,31,07,54,4.70
2019,03,31,07,55,4.80
2019,03,31,07,56,4.80
2019,03,31,07,57,4.80
2019,03,31,07,58,4.80
2019,03,31,07,59,4.80
2019,03,31,08,00,4.80
2019,03,31,08,01,4.80
2019,03,31,08,02,4.90
2019,03,31,08,03,4.90
2019,03,31,08,04,4.90
2019,03,31,08,05,4.90
2019,03,31,08,06,4.90
2019,03,31,08,07,4.90
2019,03,31,08,08,5.00
2019,03,31,08,09,5.00
2019,03,31,08,10,5.10
2019,03,31,08,11,5.10
2019,03,31,08,12,5.10
2019,03,31,08,13,5.20
2019,03,31,08,14,5.20
2019,03,31,08,15,5.20
2019,03,31,08,16,5.30
2019,03,31,08,17,5.30
2019,03,31,08,18,5.30
2019,03,31,08,19,5.40
2019,03,31,08,20,5.40
2019,03,31,08,21,5.40
2019,03,31,08,22,5.50
2019,03,31,08,23,5.50
2019,03,31,08,24,5.60
2019,03,31,08,25,5.60
2019,03,31,08,26,5.60
2019,03,31,08,27,5.70
2019,03,31,08,28,5.70
2019,03,31,08,29,5.80
2019,03,31,08,30,5.90
2019,03,31,08,31,5.90
2019,03,31,08,32,6.00
2019,03,31,08,33,6.00
2019,03,31,08,34,6.10
2019,03,31,08,35,6.10
2019,03,31,08,36,6.20
2019,03,31,08,37,6.20
2019,03,31,08,38,6.20
2019,03,31,08,39,6.30
2019,03,31,08,40,6.30
2019,03,31,08,41,6.30
2019,03,31,08,42,6.40
2019,03,31,08,43,6.40
2019,03,31,08,44,6.50
2019,03,31,08,45,6.60
2019,03,31,08,46,6.70
2019,03,31,08,47,6.80
2019,03,31,08,48,6.90
2019,03,31,08,49,7.00
2019,03,31,08,50,7.10
2019,03,31,08,51,7.20
2019,03,31,08,52,7.30
2019,03,31,08,53,7.40
2019,03,31,08,54,7.50
2019,03,31,08,55,7.70
2019,03,31,08,56,7.70
2019,03,31,08,57,7.80
2019,03,31,08,58,7.90
2019,03,31,08,59,7.90
2019,03,31,09,00,7.90
2019,03,31,09,01,7.90
2019,03,31,09,02,7.90
2019,03,31,09,03,7.90
2019,03,31,09,04,8.00
2019,03,31,09,05,8.00
2019,03,31,09,06,8.00
2019,03,31,09,07,8.00
2019,03,31,09,08,8.00
2019,03,31,09,09,7.90
2019,03,31,09,10,7.90
2019,03,31,09,11,7.90
2019,03,31,09,12,7.90
2019,03,31,09,13,8.00
2019,03,31,09,14,8.00
2019,03,31,09,15,8.00
2019,03,31,09,16,8.00
2019,03,31,09,17,8.10
2019,03,31,09,18,8.10
2019,03,31,09,19,8.10
2019,03,31,09,20,8.10
2019,03,31,09,21,8.20
2019,03,31,09,22,8.30
2019,03,31,09,23,8.30
2019,03,31,09,24,8.30
2019,03,31,09,25,8.40
2019,03,31,09,26,8.40
2019,03,31,09,27,8.40
2019,03,31,09,28,8.40
2019,03,31,09,29,8.50
2019,03,31,09,30,8.60
2019,03,31,09,31,8.60
2019,03,31,09,32,8.70
2019,03,31,09,33,8.70
2019,03,31,09,34,8.80
2019,03,31,09,35,8.90
2019,03,31,09,36,9.00
2019,03,31,09,37,9.10
2019,03,31,09,38,9.20
2019,03,31,09,39,9.30
2019,03,31,09,40,9.40
2019,03,31,09,41,9.50
2019,03,31,09,42,9.60
2019,03,31,09,43,9.70
2019,03,31,09,44,9.80
2019,03,31,09,45,9.90
2019,03,31,09,46,10.10
2019,03,31,09,47,10.10
2019,03,31,09,48,10.20
2019,03,31,09,49,10.30
2019,03,31,09,50,10.40
2019,03,31,09,51,10.50
2019,03,31,09,52,10.60
2019,03,31,09,53,10.60
2019,03,31,09,54,10.70
2019,03,31,09,55,10.70
2019,03,31,09,56,10.70
2019,03,31,09,57,10.80
2019,03,31,09,58,10.90
2019,03,31,09,59,11.00
2019,03,31,10,00,11.10
2019,03,31,10,01,11.10
2019,03,31,10,02,11.20
2019,03,31,10,03,11.20
2019,03,31,10,04,11.30
2019,03,31,10,05,11.40
2019,03,31,10,06,11.50
2019,03,31,10,07,11.60
2019,03,31,10,08,11.60
2019,03,31,10,09,11.70
2019,03,31,10,10,11.70
2019,03,31,10,11,11.80
2019,03,31,10,12,11.90
2019,03,31,10,13,11.90
2019,03,31,10,14,12.00
2019,03,31,10,15,12.00
2019,03,31,10,16,12.10
2019,03,31,10,17,12.10
2019,03,31,10,18,12.10
2019,03,31,10,19,12.10
2019,03,31,10,20,12.10
2019,03,31,10,21,12.10
2019,03,31,10,22,12.10
2019,03,31,10,23,12.20
2019,03,31,10,24,12.20
2019,03,31,10,25,12.20
2019,03,31,10,26,12.30
2019,03,31,10,27,12.20
2019,03,31,10,28,12.20
2019,03,31,10,29,12.30
2019,03,31,10,30,12.30
2019,03,31,10,31,12.30
2019,03,31,10,32,12.40
2019,03,31,10,33,12.40
2019,03,31,10,34,12.50
2019,03,31,10,35,12.50
2019,03,31,10,36,12.60
2019,03,31,10,37,12.70
2019,03,31,10,38,12.70
2019,03,31,10,39,12.70
2019,03,31,10,40,12.70
2019,03,31,10,41,12.70
2019,03,31,10,42,12.80
2019,03,31,10,43,12.80
2019,03,31,10,44,12.80
2019,03,31,10,45,12.80
2019,03,31,10,46,12.80
2019,03,31,10,47,12.80
2019,03,31,10,48,12.70
2019,03,31,10,49,12.70
2019,03,31,10,50,12.70
2019,03,31,10,51,12.60
2019,03,31,10,52,12.60
2019,03,31,10,53,12.50
2019,03,31,10,54,12.50
2019,03,31,10,55,12.40
2019,03,31,10,56,12.30
2019,03,31,10,57,12.30
2019,03,31,10,58,12.20
2019,03,31,10,59,12.20
2019,03,31,11,00,12.20
2019,03,31,11,01,12.20
2019,03,31,11,02,12.20
2019,03,31,11,03,12.10
2019,03,31,11,04,12.10
2019,03,31,11,05,12.10
2019,03,31,11,06,12.10
2019,03,31,11,07,12.10
2019,03,31,11,08,12.10
2019,03,31,11,09,12.10
2019,03,31,11,10,12.10
2019,03,31,11,11,12.10
2019,03,31,11,12,12.10
2019,03,31,11,13,12.10
2019,03,31,11,14,12.10
2019,03,31,11,15,12.10
2019,03,31,11,16,12.10
2019,03,31,11,17,12.10
2019,03,31,11,18,12.10
2019,03,31,11,19,12.00
2019,03,31,11,20,12.00
2019,03,31,11,21,11.90
2019,03,31,11,22,11.90
2019,03,31,11,23,11.80
2019,03,31,11,24,11.80
2019,03,31,11,25,11.80
2019,03,31,11,26,11.80
2019,03,31,11,27,11.90
2019,03,31,11,28,11.90
2019,03,31,11,29,11.90
2019,03,31,11,30,12.00
2019,03,31,11,31,12.10
2019,03,31,11,32,12.10
2019,03,31,11,33,12.10
2019,03,31,11,34,12.20
2019,03,31,11,35,12.20
2019,03,31,11,36,12.30
2019,03,31,11,37,12.30
2019,03,31,11,38,12.40
2019,03,31,11,39,12.40
2019,03,31,11,40,12.40
2019,03,31,11,41,12.40
2019,03,31,11,42,12.40
2019,03,31,11,43,12.40
2019,03,31,11,44,12.40
2019,03,31,11,45,12.40
2019,03,31,11,46,12.40
2019,03,31,11,47,12.50
2019,03,31,11,48,12.50
2019,03,31,11,49,12.50
2019,03,31,11,50,12.50
2019,03,31,11,51,12.50
2019,03,31,11,52,12.50
2019,03,31,11,53,12.50
2019,03,31,11,54,12.50
2019,03,31,11,55,12.50
2019,03,31,11,56,12.50
2019,03,31,11,57,12.50
2019,03,31,11,58,12.60
2019,03,31,11,59,12.60
2019,03,31,12,00,12.70
2019,03,31,12,01,12.70
2019,03,31,12,02,12.80
2019,03,31,12,03,12.80
2019,03,31,12,04,12.80
2019,03,31,12,05,12.80
2019,03,31,12,06,12.80
2019,03,31,12,07,12.90
2019,03,31,12,08,12.90
2019,03,31,12,09,12.90
2019,03,31,12,10,12.90
2019,03,31,12,11,12.90
2019,03,31,12,12,13.00
2019,03,31,12,13,13.00
2019,03,31,12,14,13.10
2019,03,31,12,15,13.20
2019,03,31,12,16,13.20
2019,03,31,12,17,13.30
2019,03,31,12,18,13.40
2019,03,31,12,19,13.40
2019,03,31,12,20,13.40
2019,03,31,12,21,13.40
2019,03,31,12,22,13.50
2019,03,31,12,23,13.50
2019,03,31,12,24,13.40
2019,03,31,12,25,13.40
2019,03,31,12,26,13.40
2019,03,31,12,27,13.40
2019,03,31,12,28,13.40
2019,03,31,12,29,13.40
2019,03,31,12,30,13.40
2019,03,31,12,31,13.40
2019,03,31,12,32,13.50
2019,03,31,12,33,13.40
2019,03,31,12,34,13.40
2019,03,31,12,35,13.40
2019,03,31,12,36,13.30
2019,03,31,12,37,13.30
2019,03,31,12,38,13.30
2019,03,31,12,39,13.30
2019,03,31,12,40,13.40
2019,03,31,12,41,13.40
2019,03,31,12,42,13.50
2019,03,31,12,43,13.50
2019,03,31,12,44,13.60
2019,03,31,12,45,13.60
2019,03,31,12,46,13.60
2019,03,31,12,47,13.60
2019,03,31,12,48,13.60
2019,03,31,12,49,13.60
2019,03,31,12,50,13.60
2019,03,31,12,51,13.70
2019,03,31,12,52,13.70
2019,03,31,12,53,13.70
2019,03,31,12,54,13.70
2019,03,31,12,55,13.70
2019,03,31,12,56,13.70
2019,03,31,12,57,13.70
2019,03,31,12,58,13.70
2019,03,31,12,59,13.60
2019,03,31,13,00,13.50
2019,03,31,13,01,13.50
2019,03,31,13,02,13.50
2019,03,31,13,03,13.40
2019,03,31,13,04,13.30
2019,03,31,13,05,13.20
2019,03,31,13,06,13.10
2019,03,31,13,07,13.00
2019,03,31,13,08,13.00
2019,03,31,13,09,13.10
2019,03,31,13,10,13.10
2019,03,31,13,11,13.20
2019,03,31,13,12,13.30
2019,03,31,13,13,13.30
2019,03,31,13,14,13.40
2019,03,31,13,15,13.40
2019,03,31,13,16,13.40
2019,03,31,13,17,13.50
2019,03,31,13,18,13.50
2019,03,31,13,19,13.60
2019,03,31,13,20,13.70
2019,03,31,13,21,13.80
2019,03,31,13,22,13.80
2019,03,31,13,23,13.80
2019,03,31,13,24,13.90
2019,03,31,13,25,13.90
2019,03,31,13,26,14.00
2019,03,31,13,27,14.10
2019,03,31,13,28,14.10
2019,03,31,13,29,14.10
2019,03,31,13,30,14.20
2019,03,31,13,31,14.10
2019,03,31,13,32,14.10
2019,03,31,13,33,14.10
2019,03,31,13,34,14.10
2019,03,31,13,35,14.10
2019,03,31,13,36,14.10
2019,03,31,13,37,14.00
2019,03,31,13,38,13.90
2019,03,31,13,39,13.90
2019,03,31,13,40,13.90
2019,03,31,13,41,13.90
2019,03,31,13,42,13.90
2019,03,31,13,43,13.90
2019,03,31,13,44,13.90
2019,03,31,13,45,13.80
2019,03,31,13,46,13.80
2019,03,31,13,47,13.80
2019,03,31,13,48,13.80
2019,03,31,13,49,13.80
2019,03,31,13,50,13.80
2019,03,31,13,51,13.70
2019,03,31,13,52,13.70
2019,03,31,13,53,13.70
2019,03,31,13,54,13.70
2019,03,31,13,55,13.60
2019,03,31,13,56,13.60
2019,03,31,13,57,13.60
2019,03,31,13,58,13.70
2019,03,31,13,59,13.80
2019,03,31,14,00,13.90
2019,03,31,14,01,14.00
2019,03,31,14,02,14.00
2019,03,31,14,03,14.10
2019,03,31,14,04,14.10
2019,03,31,14,05,14.20
2019,03,31,14,06,14.20
2019,03,31,14,07,14.20
2019,03,31,14,08,14.20
2019,03,31,14,09,14.20
2019,03,31,14,10,14.20
2019,03,31,14,11,14.10
2019,03,31,14,12,14.10
2019,03,31,14,13,14.00
2019,03,31,14,14,14.00
2019,03,31,14,15,13.90
2019,03,31,14,16,13.90
2019,03,31,14,17,13.80
2019,03,31,14,18,13.80
2019,03,31,14,19,13.80
2019,03,31,14,20,13.90
2019,03,31,14,21,13.80
2019,03,31,14,22,13.80
2019,03,31,14,23,13.80
2019,03,31,14,24,13.90
2019,03,31,14,25,13.90
2019,03,31,14,26,14.00
2019,03,31,14,27,14.00
2019,03,31,14,28,14.10
2019,03,31,14,29,14.10
2019,03,31,14,30,14.20
2019,03,31,14,31,14.20
2019,03,31,14,32,14.20
2019,03,31,14,33,14.10
2019,03,31,14,34,14.10
2019,03,31,14,35,14.10
2019,03,31,14,36,14.00
2019,03,31,14,37,14.00
2019,03,31,14,38,13.90
2019,03,31,14,39,13.90
2019,03,31,14,40,13.80
2019,03,31,14,41,13.80
2019,03,31,14,42,13.90
2019,03,31,14,43,13.90
2019,03,31,14,44,14.00
2019,03,31,14,45,14.00
2019,03,31,14,46,14.10
2019,03,31,14,47,14.10
2019,03,31,14,48,14.10
2019,03,31,14,49,14.10
2019,03,31,14,50,14.10
2019,03,31,14,51,14.10
2019,03,31,14,52,14.10
2019,03,31,14,53,14.20
2019,03,31,14,54,14.20
2019,03,31,14,55,14.20
2019,03,31,14,56,14.20
2019,03,31,14,57,14.30
2019,03,31,14,58,14.40
2019,03,31,14,59,14.40
2019,03,31,15,00,14.40
2019,03,31,15,01,14.40
2019,03,31,15,02,14.40
2019,03,31,15,03,14.40
2019,03,31,15,04,14.50
2019,03,31,15,05,14.50
2019,03,31,15,06,14.40
2019,03,31,15,07,14.30
2019,03,31,15,08,14.20
2019,03,31,15,09,14.20
2019,03,31,15,10,14.10
2019,03,31,15,11,14.10
2019,03,31,15,12,14.10
2019,03,31,15,13,14.10
2019,03,31,15,14,14.10
2019,03,31,15,15,14.10
2019,03,31,15,16,14.20
2019,03,31,15,17,14.20
2019,03,31,15,18,14.20
2019,03,31,15,19,14.20
2019,03,31,15,20,14.20
2019,03,31,15,21,14.20
2019,03,31,15,22,14.20
2019,03,31,15,23,14.20
2019,03,31,15,24,14.20
2019,03,31,15,25,14.20
2019,03,31,15,26,14.20
2019,03,31,15,27,14.20
2019,03,31,15,28,14.20
2019,03,31,15,29,14.30
2019,03,31,15,30,14.30
2019,03,31,15,31,14.30
2019,03,31,15,32,14.40
2019,03,31,15,33,14.40
2019,03,31,15,34,14.40
2019,03,31,15,35,14.30
2019,03,31,15,36,14.40
2019,03,31,15,37,14.40
2019,03,31,15,38,14.50
2019,03,31,15,39,14.50
2019,03,31,15,40,14.50
2019,03,31,15,41,14.50
2019,03,31,15,42,14.50
2019,03,31,15,43,14.50
2019,03,31,15,44,14.50
2019,03,31,15,45,14.50
2019,03,31,15,46,14.50
2019,03,31,15,47,14.50
2019,03,31,15,48,14.50
2019,03,31,15,49,14.50
2019,03,31,15,50,14.50
2019,03,31,15,51,14.40
2019,03,31,15,52,14.40
2019,03,31,15,53,14.40
2019,03,31,15,54,14.40
2019,03,31,15,55,14.40
2019,03,31,15,56,14.40
2019,03,31,15,57,14.40
2019,03,31,15,58,14.40
2019,03,31,15,59,14.30
2019,03,31,16,00,14.20
2019,03,31,16,01,14.20
2019,03,31,16,02,14.20
2019,03,31,16,03,14.20
2019,03,31,16,04,14.20
2019,03,31,16,05,14.30
2019,03,31,16,06,14.30
2019,03,31,16,07,14.30
2019,03,31,16,08,14.30
2019,03,31,16,09,14.30
2019,03,31,16,10,14.20
2019,03,31,16,11,14.20
2019,03,31,16,12,14.20
2019,03,31,16,13,14.20
2019,03,31,16,14,14.30
2019,03,31,16,15,14.30
2019,03,31,16,16,14.30
2019,03,31,16,17,14.30
2019,03,31,16,18,14.30
2019,03,31,16,19,14.30
2019,03,31,16,20,14.30
2019,03,31,16,21,14.40
2019,03,31,16,22,14.50
2019,03,31,16,23,14.50
2019,03,31,16,24,14.50
2019,03,31,16,25,14.50
2019,03,31,16,26,14.40
2019,03,31,16,27,14.40
2019,03,31,16,28,14.40
2019,03,31,16,29,14.40
2019,03,31,16,30,14.30
2019,03,31,16,31,14.30
2019,03,31,16,32,14.30
2019,03,31,16,33,14.30
2019,03,31,16,34,14.30
2019,03,31,16,35,14.30
2019,03,31,16,36,14.30
2019,03,31,16,37,14.30
2019,03,31,16,38,14.30
2019,03,31,16,39,14.30
2019,03,31,16,40,14.30
2019,03,31,16,41,14.20
2019,03,31,16,42,14.20
2019,03,31,16,43,14.10
2019,03,31,16,44,14.10
2019,03,31,16,45,14.00
2019,03,31,16,46,14.00
2019,03,31,16,47,14.00
2019,03,31,16,48,14.00
2019,03,31,16,49,14.00
2019,03,31,16,50,14.10
2019,03,31,16,51,14.10
2019,03,31,16,52,14.10
2019,03,31,16,53,14.10
2019,03,31,16,54,14.20
2019,03,31,16,55,14.20
2019,03,31,16,56,14.20
2019,03,31,16,57,14.20
2019,03,31,16,58,14.20
2019,03,31,16,59,14.20
2019,03,31,17,00,14.20
2019,03,31,17,01,14.30
2019,03,31,17,02,14.30
2019,03,31,17,03,14.30
2019,03,31,17,04,14.30
2019,03,31,17,05,14.30
2019,03,31,17,06,14.30
2019,03,31,17,07,14.30
2019,03,31,17,08,14.30
2019,03,31,17,09,14.30
2019,03,31,17,10,14.30
2019,03,31,17,11,14.40
2019,03,31,17,12,14.40
2019,03,31,17,13,14.40
2019,03,31,17,14,14.40
2019,03,31,17,15,14.30
2019,03,31,17,16,14.30
2019,03,31,17,17,14.20
2019,03,31,17,18,14.20
2019,03,31,17,19,14.20
2019,03,31,17,20,14.20
2019,03,31,17,21,14.20
2019,03,31,17,22,14.10
2019,03,31,17,23,14.10
2019,03,31,17,24,14.10
2019,03,31,17,25,14.10
2019,03,31,17,26,14.10
2019,03,31,17,27,14.10
2019,03,31,17,28,14.10
2019,03,31,17,29,14.10
2019,03,31,17,30,14.10
2019,03,31,17,31,14.10
2019,03,31,17,32,14.10
2019,03,31,17,33,14.10
2019,03,31,17,34,14.10
2019,03,31,17,35,14.10
2019,03,31,17,36,14.10
2019,03,31,17,37,14.10
2019,03,31,17,38,14.10
2019,03,31,17,39,14.10
2019,03,31,17,40,14.10
2019,03,31,17,41,14.10
2019,03,31,17,42,14.10
2019,03,31,17,43,14.00
2019,03,31,17,44,14.00