Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,11,02,00,25,8.90
2017,11,02,00,26,8.90
2017,11,02,00,27,8.80
2017,11,02,00,28,8.80
2017,11,02,00,29,8.80
2017,11,02,00,30,8.80
2017,11,02,00,31,8.80
2017,11,02,00,32,8.80
2017,11,02,00,33,8.80
2017,11,02,00,34,8.80
2017,11,02,00,35,8.80
2017,11,02,00,37,8.80
2017,11,02,00,38,8.80
2017,11,02,00,39,8.80
2017,11,02,01,25,8.90
2017,11,02,01,26,8.90
2017,11,02,01,27,8.90
2017,11,02,01,28,8.90
2017,11,02,01,29,8.90
2017,11,02,01,30,8.90
2017,11,02,01,31,9.00
2017,11,02,01,32,9.00
2017,11,02,01,33,9.00
2017,11,02,01,34,9.00
2017,11,02,01,35,9.00
2017,11,02,01,37,9.00
2017,11,02,01,38,9.00
2017,11,02,01,39,9.00
2017,11,02,02,25,9.20
2017,11,02,02,26,9.20
2017,11,02,02,27,9.20
2017,11,02,02,28,9.20
2017,11,02,02,29,9.20
2017,11,02,02,30,9.20
2017,11,02,02,31,9.20
2017,11,02,02,32,9.20
2017,11,02,02,33,9.10
2017,11,02,02,34,9.10
2017,11,02,02,36,9.10
2017,11,02,02,37,9.10
2017,11,02,02,38,9.10
2017,11,02,02,39,9.10
2017,11,02,03,25,8.70
2017,11,02,03,26,8.70
2017,11,02,03,27,8.70
2017,11,02,03,28,8.70
2017,11,02,03,29,8.70
2017,11,02,03,30,8.70
2017,11,02,03,31,8.70
2017,11,02,03,32,8.70
2017,11,02,03,33,8.70
2017,11,02,03,34,8.70
2017,11,02,03,36,8.70
2017,11,02,03,37,8.70
2017,11,02,03,38,8.70
2017,11,02,03,39,8.70
2017,11,02,04,25,8.90
2017,11,02,04,26,8.90
2017,11,02,04,27,8.90
2017,11,02,04,28,8.90
2017,11,02,04,29,8.90
2017,11,02,04,30,8.90
2017,11,02,04,31,8.90
2017,11,02,04,32,8.90
2017,11,02,04,33,9.00
2017,11,02,04,34,9.00
2017,11,02,04,36,9.00
2017,11,02,05,25,9.30
2017,11,02,05,26,9.30
2017,11,02,05,27,9.30
2017,11,02,05,28,9.20
2017,11,02,05,29,9.20
2017,11,02,05,30,9.20
2017,11,02,05,31,9.20
2017,11,02,05,32,9.20
2017,11,02,05,33,9.20
2017,11,02,05,34,9.20
2017,11,02,05,36,9.20
2017,11,02,05,37,9.20
2017,11,02,05,38,9.20
2017,11,02,05,39,9.10
2017,11,02,06,25,9.10
2017,11,02,06,26,9.10
2017,11,02,06,27,9.10
2017,11,02,06,28,9.10
2017,11,02,06,29,9.10
2017,11,02,06,30,9.00
2017,11,02,06,31,9.00
2017,11,02,06,32,9.00
2017,11,02,06,33,9.00
2017,11,02,06,34,9.00
2017,11,02,06,35,9.00
2017,11,02,06,37,9.00
2017,11,02,06,38,9.00
2017,11,02,06,39,9.00
2017,11,02,07,25,8.90
2017,11,02,07,26,8.90
2017,11,02,07,27,8.80
2017,11,02,07,28,8.80
2017,11,02,07,29,8.80
2017,11,02,07,30,8.80
2017,11,02,07,31,8.70
2017,11,02,07,32,8.70
2017,11,02,07,33,8.70
2017,11,02,07,34,8.70
2017,11,02,07,36,8.70
2017,11,02,08,25,8.50
2017,11,02,08,26,8.60
2017,11,02,08,27,8.60
2017,11,02,08,28,8.60
2017,11,02,08,29,8.60
2017,11,02,08,30,8.50
2017,11,02,08,31,8.50
2017,11,02,08,33,8.50
2017,11,02,09,24,8.20
2017,11,02,09,25,8.20
2017,11,02,09,26,8.20
2017,11,02,09,27,8.20
2017,11,02,09,28,8.20
2017,11,02,09,29,8.20
2017,11,02,09,30,8.20
2017,11,02,09,31,8.20
2017,11,02,09,32,8.20
2017,11,02,09,33,8.20
2017,11,02,09,34,8.20
2017,11,02,09,36,8.20
2017,11,02,09,37,8.20
2017,11,02,09,38,8.20
2017,11,02,09,39,8.20
2017,11,02,10,24,7.30
2017,11,02,10,25,7.20
2017,11,02,10,26,7.10
2017,11,02,10,27,7.10
2017,11,02,10,28,7.00
2017,11,02,10,29,7.00
2017,11,02,10,30,6.90
2017,11,02,10,31,6.80
2017,11,02,10,32,6.80
2017,11,02,10,33,6.80
2017,11,02,10,34,6.70
2017,11,02,10,35,6.70
2017,11,02,10,36,6.60
2017,11,02,10,38,6.60
2017,11,02,10,39,6.60
2017,11,02,11,24,7.30
2017,11,02,11,25,7.30
2017,11,02,11,26,7.30
2017,11,02,11,27,7.30
2017,11,02,11,28,7.30
2017,11,02,11,29,7.30
2017,11,02,11,30,7.30
2017,11,02,11,31,7.30
2017,11,02,11,32,7.30
2017,11,02,11,33,7.30
2017,11,02,11,34,7.30
2017,11,02,11,35,7.30
2017,11,02,11,37,7.30
2017,11,02,11,38,7.30
2017,11,02,11,39,7.30
2017,11,02,12,24,7.80
2017,11,02,12,25,7.80
2017,11,02,12,26,7.80
2017,11,02,12,27,7.80
2017,11,02,12,28,7.80
2017,11,02,12,29,7.80
2017,11,02,12,30,7.80
2017,11,02,12,31,7.80
2017,11,02,12,32,7.80
2017,11,02,12,34,7.80
2017,11,02,13,24,8.00
2017,11,02,13,25,8.00
2017,11,02,13,26,8.00
2017,11,02,13,27,8.00
2017,11,02,13,28,8.00
2017,11,02,13,29,8.00
2017,11,02,13,30,8.10
2017,11,02,13,31,8.10
2017,11,02,13,33,8.10
2017,11,02,14,24,8.80
2017,11,02,14,25,8.80
2017,11,02,14,26,8.80
2017,11,02,14,27,8.90
2017,11,02,14,28,8.90
2017,11,02,14,29,8.90
2017,11,02,14,30,8.90
2017,11,02,14,31,9.00
2017,11,02,14,32,9.00
2017,11,02,14,33,9.00
2017,11,02,14,34,9.00
2017,11,02,14,36,9.00
2017,11,02,14,37,9.10
2017,11,02,14,38,9.10
2017,11,02,14,39,9.10
2017,11,02,15,24,8.20
2017,11,02,15,25,8.20
2017,11,02,15,26,8.00
2017,11,02,15,27,7.90
2017,11,02,15,28,7.80
2017,11,02,15,29,7.80
2017,11,02,15,30,7.70
2017,11,02,15,31,7.60
2017,11,02,15,32,7.60
2017,11,02,15,33,7.50
2017,11,02,15,34,7.40
2017,11,02,15,36,7.30
2017,11,02,15,37,7.30
2017,11,02,15,38,7.30
2017,11,02,15,39,7.30
2017,11,02,16,24,5.70
2017,11,02,16,25,5.70
2017,11,02,16,26,5.70
2017,11,02,16,27,5.70
2017,11,02,16,28,5.70
2017,11,02,16,29,5.70
2017,11,02,16,30,5.70
2017,11,02,16,31,5.70
2017,11,02,16,32,5.70
2017,11,02,16,34,5.80
2017,11,02,17,24,5.80
2017,11,02,17,25,5.80
2017,11,02,17,26,5.80
2017,11,02,17,27,5.80
2017,11,02,17,28,5.90
2017,11,02,17,29,5.90
2017,11,02,17,30,5.90
2017,11,02,17,31,6.00
2017,11,02,17,32,6.00
2017,11,02,17,34,5.90
2017,11,02,18,24,6.20
2017,11,02,18,25,6.20
2017,11,02,18,26,6.20
2017,11,02,18,27,6.20
2017,11,02,18,28,6.20
2017,11,02,18,29,6.20
2017,11,02,18,30,6.20
2017,11,02,18,31,6.20
2017,11,02,18,32,6.20
2017,11,02,18,33,6.20
2017,11,02,18,34,6.20
2017,11,02,18,36,6.20
2017,11,02,18,37,6.20
2017,11,02,18,38,6.10
2017,11,02,18,39,6.00
2017,11,02,19,24,4.90
2017,11,02,19,25,4.90
2017,11,02,19,26,4.80
2017,11,02,19,27,4.80
2017,11,02,19,28,4.80
2017,11,02,19,29,4.70
2017,11,02,19,30,4.70
2017,11,02,19,31,4.70
2017,11,02,19,32,4.70
2017,11,02,19,33,4.70
2017,11,02,19,34,4.60
2017,11,02,19,36,4.60
2017,11,02,19,37,4.60
2017,11,02,19,38,4.60
2017,11,02,19,39,4.60
2017,11,02,20,24,4.50
2017,11,02,20,25,4.50
2017,11,02,20,26,4.40
2017,11,02,20,27,4.40
2017,11,02,20,28,4.40
2017,11,02,20,29,4.40
2017,11,02,20,30,4.40
2017,11,02,20,31,4.40
2017,11,02,20,32,4.30
2017,11,02,20,33,4.30
2017,11,02,20,34,4.30
2017,11,02,20,36,4.30
2017,11,02,20,37,4.30
2017,11,02,20,38,4.30
2017,11,02,20,39,4.30
2017,11,02,21,24,2.90
2017,11,02,21,25,2.90
2017,11,02,21,26,2.90
2017,11,02,21,27,2.80
2017,11,02,21,28,2.80
2017,11,02,21,29,2.70
2017,11,02,21,30,2.70
2017,11,02,21,31,2.70
2017,11,02,21,32,2.60
2017,11,02,21,33,2.60
2017,11,02,21,34,2.60
2017,11,02,21,35,2.60
2017,11,02,21,37,2.60
2017,11,02,21,38,2.60
2017,11,02,22,24,2.30
2017,11,02,22,25,2.30
2017,11,02,22,26,2.30
2017,11,02,22,27,2.30
2017,11,02,22,28,2.30
2017,11,02,22,29,2.30
2017,11,02,22,30,2.30
2017,11,02,22,31,2.30
2017,11,02,22,32,2.30
2017,11,02,22,34,2.20
2017,11,02,23,12,2.40
