Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,20,00,00,17.00
2016,04,20,00,01,17.00
2016,04,20,00,02,17.00
2016,04,20,00,03,17.00
2016,04,20,00,04,17.00
2016,04,20,00,05,16.90
2016,04,20,00,06,16.90
2016,04,20,00,07,16.90
2016,04,20,00,08,16.90
2016,04,20,00,09,16.90
2016,04,20,00,10,16.90
2016,04,20,00,11,16.80
2016,04,20,00,12,16.80
2016,04,20,00,13,16.80
2016,04,20,00,14,16.80
2016,04,20,00,15,16.80
2016,04,20,00,16,16.80
2016,04,20,00,17,16.80
2016,04,20,00,18,16.80
2016,04,20,00,19,16.80
2016,04,20,00,20,16.80
2016,04,20,00,21,16.80
2016,04,20,00,22,16.80
2016,04,20,00,23,16.70
2016,04,20,00,24,16.70
2016,04,20,00,25,16.80
2016,04,20,00,26,16.70
2016,04,20,00,27,16.70
2016,04,20,00,28,16.70
2016,04,20,00,29,16.70
2016,04,20,00,30,16.70
2016,04,20,00,31,16.70
2016,04,20,00,32,16.70
2016,04,20,00,33,16.70
2016,04,20,00,34,16.70
2016,04,20,00,35,16.70
2016,04,20,00,36,16.70
2016,04,20,00,37,16.70
2016,04,20,00,38,16.70
2016,04,20,00,39,16.70
2016,04,20,00,40,16.70
2016,04,20,00,41,16.70
2016,04,20,00,42,16.70
2016,04,20,00,43,16.70
2016,04,20,00,44,16.70
2016,04,20,00,45,16.70
2016,04,20,00,46,16.70
2016,04,20,00,47,16.60
2016,04,20,00,48,16.60
2016,04,20,00,49,16.60
2016,04,20,00,50,16.60
2016,04,20,00,51,16.60
2016,04,20,00,52,16.60
2016,04,20,00,53,16.60
2016,04,20,00,54,16.60
2016,04,20,00,55,16.60
2016,04,20,00,56,16.60
2016,04,20,00,57,16.60
2016,04,20,00,58,16.60
2016,04,20,00,59,16.60
2016,04,20,01,00,16.60
2016,04,20,01,01,16.60
2016,04,20,01,02,16.60
2016,04,20,01,03,16.50
2016,04,20,01,04,16.50
2016,04,20,01,05,16.50
2016,04,20,01,06,16.50
2016,04,20,01,07,16.50
2016,04,20,01,08,16.50
2016,04,20,01,09,16.50
2016,04,20,01,10,16.50
2016,04,20,01,11,16.50
2016,04,20,01,12,16.50
2016,04,20,01,13,16.50
2016,04,20,01,14,16.50
2016,04,20,01,15,16.50
2016,04,20,01,16,16.50
2016,04,20,01,17,16.50
2016,04,20,01,18,16.50
2016,04,20,01,19,16.50
2016,04,20,01,20,16.50
2016,04,20,01,21,16.50
2016,04,20,01,22,16.50
2016,04,20,01,23,16.50
2016,04,20,01,24,16.50
2016,04,20,01,25,16.60
2016,04,20,01,26,16.50
2016,04,20,01,27,16.50
2016,04,20,01,28,16.50
2016,04,20,01,29,16.50
2016,04,20,01,30,16.50
2016,04,20,01,31,16.50
2016,04,20,01,32,16.50
2016,04,20,01,33,16.50
2016,04,20,01,34,16.50
2016,04,20,01,35,16.50
2016,04,20,01,36,16.50
2016,04,20,01,37,16.50
2016,04,20,01,38,16.50
2016,04,20,01,39,16.50
2016,04,20,01,40,16.40
2016,04,20,01,41,16.40
2016,04,20,01,42,16.40
2016,04,20,01,43,16.40
2016,04,20,01,44,16.40
2016,04,20,01,45,16.40
2016,04,20,01,46,16.30
2016,04,20,01,47,16.30
2016,04,20,01,48,16.30
2016,04,20,01,49,16.30
2016,04,20,01,50,16.30
2016,04,20,01,51,16.30
2016,04,20,01,52,16.30
2016,04,20,01,53,16.30
2016,04,20,01,54,16.20
2016,04,20,01,55,16.20
2016,04,20,01,56,16.20
2016,04,20,01,57,16.20
2016,04,20,01,58,16.20
2016,04,20,01,59,16.20
2016,04,20,02,00,16.20
2016,04,20,02,01,16.10
2016,04,20,02,02,16.10
2016,04,20,02,03,16.10
2016,04,20,02,04,16.00
2016,04,20,02,05,16.00
2016,04,20,02,06,15.90
2016,04,20,02,07,15.90
2016,04,20,02,08,15.90
2016,04,20,02,09,15.80
2016,04,20,02,10,15.80
2016,04,20,02,11,15.80
2016,04,20,02,12,15.80
2016,04,20,02,13,15.70
2016,04,20,02,14,15.70
2016,04,20,02,15,15.70
2016,04,20,02,16,15.70
2016,04,20,02,17,15.60
2016,04,20,02,18,15.60
2016,04,20,02,19,15.60
2016,04,20,02,20,15.60
2016,04,20,02,21,15.50
2016,04,20,02,22,15.50
2016,04,20,02,23,15.50
2016,04,20,02,24,15.40
2016,04,20,02,25,15.40
2016,04,20,02,26,15.40
2016,04,20,02,27,15.30
2016,04,20,02,28,15.30
2016,04,20,02,29,15.30
2016,04,20,02,30,15.30
2016,04,20,02,31,15.30
2016,04,20,02,32,15.20
2016,04,20,02,33,15.20
2016,04,20,02,34,15.20
2016,04,20,02,35,15.20
2016,04,20,02,36,15.20
2016,04,20,02,37,15.20
2016,04,20,02,38,15.20
2016,04,20,02,39,15.20
2016,04,20,02,40,15.20
2016,04,20,02,41,15.20
2016,04,20,02,42,15.20
2016,04,20,02,43,15.20
2016,04,20,02,44,15.20
2016,04,20,02,45,15.20
2016,04,20,02,46,15.20
2016,04,20,02,47,15.20
2016,04,20,02,48,15.20
2016,04,20,02,49,15.20
2016,04,20,02,50,15.20
2016,04,20,02,51,15.20
2016,04,20,02,52,15.10
2016,04,20,02,53,15.10
2016,04,20,02,54,15.10
2016,04,20,02,55,15.10
2016,04,20,02,56,15.10
2016,04,20,02,57,15.10
2016,04,20,02,58,15.00
2016,04,20,02,59,15.00
2016,04,20,03,00,15.00
2016,04,20,03,01,15.00
2016,04,20,03,02,14.90
2016,04,20,03,03,14.90
2016,04,20,03,04,14.90
2016,04,20,03,05,14.90
2016,04,20,03,06,14.90
2016,04,20,03,07,14.80
2016,04,20,03,08,14.80
2016,04,20,03,09,14.80
2016,04,20,03,10,14.80
2016,04,20,03,11,14.80
2016,04,20,03,12,14.80
2016,04,20,03,13,14.80
2016,04,20,03,14,14.70
2016,04,20,03,15,14.80
2016,04,20,03,16,14.70
2016,04,20,03,17,14.70
2016,04,20,03,18,14.70
2016,04,20,03,19,14.70
2016,04,20,03,20,14.80
2016,04,20,03,21,14.80
2016,04,20,03,22,14.80
2016,04,20,03,23,14.80
2016,04,20,03,24,14.80
2016,04,20,03,25,14.80
2016,04,20,03,26,14.80
2016,04,20,03,27,14.80
2016,04,20,03,28,14.80
2016,04,20,03,29,14.80
2016,04,20,03,30,14.80
2016,04,20,03,31,14.90
2016,04,20,03,32,14.90
2016,04,20,03,33,14.90
2016,04,20,03,34,14.90
2016,04,20,03,35,14.90
2016,04,20,03,36,14.90
2016,04,20,03,37,14.90
2016,04,20,03,38,14.90
2016,04,20,03,39,15.00
2016,04,20,03,40,15.00
2016,04,20,03,41,15.00
2016,04,20,03,42,15.00
2016,04,20,03,43,14.90
2016,04,20,03,44,14.90
2016,04,20,03,45,14.90
2016,04,20,03,46,14.90
2016,04,20,03,47,14.90
2016,04,20,03,48,14.90
2016,04,20,03,49,14.90
2016,04,20,03,50,14.90
2016,04,20,03,51,14.80
2016,04,20,03,52,14.80
2016,04,20,03,53,14.80
2016,04,20,03,54,14.80
2016,04,20,03,55,14.80
2016,04,20,03,56,14.80
2016,04,20,03,57,14.70
2016,04,20,03,58,14.70
2016,04,20,03,59,14.70
2016,04,20,04,00,14.70
2016,04,20,04,01,14.60
2016,04,20,04,02,14.60
2016,04,20,04,03,14.60
2016,04,20,04,04,14.60
2016,04,20,04,05,14.50
2016,04,20,04,06,14.50
2016,04,20,04,07,14.40
2016,04,20,04,08,14.40
2016,04,20,04,09,14.40
2016,04,20,04,10,14.40
2016,04,20,04,11,14.30
2016,04,20,04,12,14.30
2016,04,20,04,13,14.30
2016,04,20,04,14,14.30
2016,04,20,04,15,14.30
2016,04,20,04,16,14.20
2016,04,20,04,17,14.20
2016,04,20,04,18,14.20
2016,04,20,04,19,14.10
2016,04,20,04,20,14.10
2016,04,20,04,21,14.10
2016,04,20,04,22,14.00
2016,04,20,04,23,14.00
2016,04,20,04,24,13.90
2016,04,20,04,25,13.90
2016,04,20,04,26,13.80
2016,04,20,04,27,13.80
2016,04,20,04,28,13.70
2016,04,20,04,29,13.70
2016,04,20,04,30,13.70
2016,04,20,04,31,13.60
2016,04,20,04,32,13.60
2016,04,20,04,33,13.60
2016,04,20,04,34,13.60
2016,04,20,04,35,13.50
2016,04,20,04,36,13.50
2016,04,20,04,37,13.50
2016,04,20,04,38,13.40
2016,04,20,04,39,13.40
2016,04,20,04,40,13.40
2016,04,20,04,41,13.40
2016,04,20,04,42,13.40
2016,04,20,04,43,13.40
2016,04,20,04,44,13.40
2016,04,20,04,45,13.40
2016,04,20,04,46,13.40
2016,04,20,04,47,13.40
2016,04,20,04,48,13.40
2016,04,20,04,49,13.40
2016,04,20,04,50,13.40
2016,04,20,04,51,13.40
2016,04,20,04,52,13.40
2016,04,20,04,53,13.40
2016,04,20,04,54,13.40
2016,04,20,04,55,13.40
2016,04,20,04,56,13.40
2016,04,20,04,57,13.50
2016,04,20,04,58,13.50
2016,04,20,04,59,13.50
2016,04,20,05,00,13.50
2016,04,20,05,01,13.50
2016,04,20,05,02,13.60
2016,04,20,05,03,13.60
2016,04,20,05,04,13.60
2016,04,20,05,05,13.60
2016,04,20,05,06,13.70
2016,04,20,05,07,13.70
2016,04,20,05,08,13.70
2016,04,20,05,09,13.70
2016,04,20,05,10,13.80
2016,04,20,05,11,13.80
2016,04,20,05,12,13.80
2016,04,20,05,13,13.90
2016,04,20,05,14,13.90
2016,04,20,05,15,14.00
2016,04,20,05,16,14.00
2016,04,20,05,17,14.00
2016,04,20,05,18,14.10
2016,04,20,05,19,14.10
2016,04,20,05,20,14.20
2016,04,20,05,21,14.20
2016,04,20,05,22,14.30
2016,04,20,05,23,14.30
2016,04,20,05,24,14.30
2016,04,20,05,25,14.40
2016,04,20,05,26,14.40
2016,04,20,05,27,14.40
2016,04,20,05,28,14.50
2016,04,20,05,29,14.50
2016,04,20,05,30,14.50
2016,04,20,05,31,14.60
2016,04,20,05,32,14.60
2016,04,20,05,33,14.60
2016,04,20,05,34,14.60
2016,04,20,05,35,14.70
2016,04,20,05,36,14.70
2016,04,20,05,37,14.70
2016,04,20,05,38,14.70
2016,04,20,05,39,14.70
2016,04,20,05,40,14.80
2016,04,20,05,41,14.80
2016,04,20,05,42,14.80
2016,04,20,05,43,14.80
2016,04,20,05,44,14.80
2016,04,20,05,45,14.80
2016,04,20,05,46,14.80
2016,04,20,05,47,14.80
2016,04,20,05,48,14.80
2016,04,20,05,49,14.80
2016,04,20,05,50,14.80
2016,04,20,05,51,14.80
2016,04,20,05,52,14.80
2016,04,20,05,53,14.80
2016,04,20,05,54,14.80
2016,04,20,05,55,14.80
2016,04,20,05,56,14.80
2016,04,20,05,57,14.80
2016,04,20,05,58,14.90
2016,04,20,05,59,14.90
2016,04,20,06,00,14.90
2016,04,20,06,01,14.90
2016,04,20,06,02,14.90
2016,04,20,06,03,14.90
2016,04,20,06,04,14.90
2016,04,20,06,05,14.90
2016,04,20,06,06,14.90
2016,04,20,06,07,14.90
2016,04,20,06,08,14.90
2016,04,20,06,09,14.90
2016,04,20,06,10,15.00
2016,04,20,06,11,15.00
2016,04,20,06,12,14.90
2016,04,20,06,13,15.00
2016,04,20,06,14,15.00
2016,04,20,06,15,14.90
2016,04,20,06,16,14.90
2016,04,20,06,17,14.90
2016,04,20,06,18,14.90
2016,04,20,06,19,14.90
2016,04,20,06,20,14.90
2016,04,20,06,21,14.90
2016,04,20,06,22,14.90
2016,04,20,06,23,14.90
2016,04,20,06,24,14.90
2016,04,20,06,25,14.90
2016,04,20,06,26,14.90
2016,04,20,06,27,14.90
2016,04,20,06,28,14.90
2016,04,20,06,29,14.80
2016,04,20,06,30,14.80
2016,04,20,06,31,14.80
2016,04,20,06,32,14.90
2016,04,20,06,33,14.90
2016,04,20,06,34,14.90
2016,04,20,06,35,14.90
2016,04,20,06,36,14.90
2016,04,20,06,37,14.90
2016,04,20,06,38,14.90
2016,04,20,06,39,14.90
2016,04,20,06,40,14.90
2016,04,20,06,41,14.90
2016,04,20,06,42,14.90
2016,04,20,06,43,14.90
2016,04,20,06,44,14.90
2016,04,20,06,45,14.90
2016,04,20,06,46,14.90
2016,04,20,06,47,14.90
2016,04,20,06,48,14.90
2016,04,20,06,49,14.90
2016,04,20,06,50,14.90
2016,04,20,06,51,14.90
2016,04,20,06,52,14.90
2016,04,20,06,53,14.90
2016,04,20,06,54,14.90
2016,04,20,06,55,14.90
2016,04,20,06,56,15.00
2016,04,20,06,57,15.00
2016,04,20,06,58,15.00
2016,04,20,06,59,15.00
2016,04,20,07,00,15.10
2016,04,20,07,01,15.10
2016,04,20,07,02,15.10
2016,04,20,07,03,15.10
2016,04,20,07,04,15.20
2016,04,20,07,05,15.20
2016,04,20,07,06,15.30
2016,04,20,07,07,15.30
2016,04,20,07,08,15.30
2016,04,20,07,09,15.30
2016,04,20,07,10,15.40
2016,04,20,07,11,15.40
2016,04,20,07,12,15.50
2016,04,20,07,13,15.50
2016,04,20,07,14,15.60
2016,04,20,07,15,15.60
2016,04,20,07,16,15.60
2016,04,20,07,17,15.70
2016,04,20,07,18,15.70
2016,04,20,07,19,15.80
2016,04,20,07,20,15.80
2016,04,20,07,21,15.80
2016,04,20,07,22,15.90
2016,04,20,07,23,15.90
2016,04,20,07,24,16.00
2016,04,20,07,25,16.00
2016,04,20,07,26,16.00
2016,04,20,07,27,16.10
2016,04,20,07,28,16.10
2016,04,20,07,29,16.20
2016,04,20,07,30,16.20
2016,04,20,07,31,16.20
2016,04,20,07,32,16.30
2016,04,20,07,33,16.30
2016,04,20,07,34,16.40
2016,04,20,07,35,16.40
2016,04,20,07,36,16.50
2016,04,20,07,37,16.50
2016,04,20,07,38,16.60
2016,04,20,07,39,16.60
2016,04,20,07,40,16.60
2016,04,20,07,41,16.70
2016,04,20,07,42,16.70
2016,04,20,07,43,16.70
2016,04,20,07,44,16.70
2016,04,20,07,45,16.80
2016,04,20,07,46,16.80
2016,04,20,07,47,16.80
2016,04,20,07,48,16.80
2016,04,20,07,49,16.80
2016,04,20,07,50,16.80
2016,04,20,07,51,16.80
2016,04,20,07,52,16.90
2016,04,20,07,53,16.90
2016,04,20,07,54,16.90
2016,04,20,07,55,16.90
2016,04,20,07,56,16.90
2016,04,20,07,57,16.90
2016,04,20,07,58,17.00
2016,04,20,07,59,17.00
2016,04,20,08,00,17.00
2016,04,20,08,01,17.10
2016,04,20,08,02,17.10
2016,04,20,08,03,17.10
2016,04,20,08,04,17.10
2016,04,20,08,05,17.10
2016,04,20,08,06,17.20
2016,04,20,08,07,17.20
2016,04,20,08,08,17.20
2016,04,20,08,09,17.20
2016,04,20,08,10,17.20
2016,04,20,08,11,17.30
2016,04,20,08,12,17.30
2016,04,20,08,13,17.30
2016,04,20,08,14,17.30
2016,04,20,08,15,17.30
2016,04,20,08,16,17.30
2016,04,20,08,17,17.30
2016,04,20,08,18,17.40
2016,04,20,08,19,17.40
2016,04,20,08,20,17.40
2016,04,20,08,21,17.40
2016,04,20,08,22,17.50
2016,04,20,08,23,17.50
2016,04,20,08,24,17.50
2016,04,20,08,25,17.60
2016,04,20,08,26,17.60
2016,04,20,08,27,17.60
2016,04,20,08,28,17.60
2016,04,20,08,29,17.60
2016,04,20,08,30,17.50
2016,04,20,08,31,17.50
2016,04,20,08,32,17.50
2016,04,20,08,33,17.50
2016,04,20,08,34,17.50
2016,04,20,08,35,17.50
2016,04,20,08,36,17.50
2016,04,20,08,37,17.50
2016,04,20,08,38,17.40
2016,04,20,08,39,17.40
2016,04,20,08,40,17.50
2016,04,20,08,41,17.50
2016,04,20,08,42,17.50
2016,04,20,08,43,17.50
2016,04,20,08,44,17.50
2016,04,20,08,45,17.50
2016,04,20,08,46,17.60
2016,04,20,08,47,17.60
2016,04,20,08,48,17.60
2016,04,20,08,49,17.60
2016,04,20,08,50,17.60
2016,04,20,08,51,17.60
2016,04,20,08,52,17.70
2016,04,20,08,53,17.70
2016,04,20,08,54,17.70
2016,04,20,08,55,17.70
2016,04,20,08,56,17.70
2016,04,20,08,57,17.70
2016,04,20,08,58,17.80
2016,04,20,08,59,17.80
2016,04,20,09,00,17.80
2016,04,20,09,01,17.80
2016,04,20,09,02,17.80
2016,04,20,09,03,17.80
2016,04,20,09,04,17.80
2016,04,20,09,05,17.80
2016,04,20,09,06,17.80
2016,04,20,09,07,17.80
2016,04,20,09,08,17.80
2016,04,20,09,09,17.80
2016,04,20,09,10,17.80
2016,04,20,09,11,17.90
2016,04,20,09,12,17.90
2016,04,20,09,13,17.90
2016,04,20,09,14,17.90
2016,04,20,09,15,18.00
2016,04,20,09,16,18.00
2016,04,20,09,17,18.00
2016,04,20,09,18,18.00
2016,04,20,09,19,18.00
2016,04,20,09,20,18.00
2016,04,20,09,21,18.00
2016,04,20,09,22,18.10
2016,04,20,09,23,18.10
2016,04,20,09,24,18.10
2016,04,20,09,25,18.10
2016,04,20,09,26,18.20
2016,04,20,09,27,18.20
2016,04,20,09,28,18.20
2016,04,20,09,29,18.20
2016,04,20,09,30,18.20
2016,04,20,09,31,18.30
2016,04,20,09,32,18.30
2016,04,20,09,33,18.40
2016,04,20,09,34,18.40
2016,04,20,09,35,18.50
2016,04,20,09,36,18.60
2016,04,20,09,37,18.60
2016,04,20,09,38,18.60
2016,04,20,09,39,18.70
2016,04,20,09,40,18.70
2016,04,20,09,41,18.70
2016,04,20,09,42,18.70
2016,04,20,09,43,18.70
2016,04,20,09,44,18.70
2016,04,20,09,45,18.80
2016,04,20,09,46,18.80
2016,04,20,09,47,18.80
2016,04,20,09,48,18.80
2016,04,20,09,49,18.90
2016,04,20,09,50,18.90
2016,04,20,09,51,18.90
2016,04,20,09,52,18.90
2016,04,20,09,53,18.90
2016,04,20,09,54,18.90
2016,04,20,09,55,18.90
2016,04,20,09,56,18.90
2016,04,20,09,57,19.00
2016,04,20,09,58,19.00
2016,04,20,09,59,19.00
2016,04,20,10,00,19.00
2016,04,20,10,01,19.00
2016,04,20,10,02,19.00
2016,04,20,10,03,19.10
2016,04,20,10,04,19.10
2016,04,20,10,05,19.10
2016,04,20,10,06,19.20
2016,04,20,10,07,19.30
2016,04,20,10,08,19.30
2016,04,20,10,09,19.30
2016,04,20,10,10,19.30
2016,04,20,10,11,19.30
2016,04,20,10,12,19.30
2016,04,20,10,13,19.30
2016,04,20,10,14,19.30
2016,04,20,10,15,19.30
2016,04,20,10,16,19.30
2016,04,20,10,17,19.40
2016,04,20,10,18,19.40
2016,04,20,10,19,19.40
2016,04,20,10,20,19.40
2016,04,20,10,21,19.40
2016,04,20,10,22,19.50
2016,04,20,10,23,19.50
2016,04,20,10,24,19.60
2016,04,20,10,25,19.50
2016,04,20,10,26,19.50
2016,04,20,10,27,19.50
2016,04,20,10,28,19.50
2016,04,20,10,29,19.40
2016,04,20,10,30,19.50
2016,04,20,10,31,19.50
2016,04,20,10,32,19.50
2016,04,20,10,33,19.60
2016,04,20,10,34,19.60
2016,04,20,10,35,19.60
2016,04,20,10,36,19.70
2016,04,20,10,37,19.70
2016,04,20,10,38,19.70
2016,04,20,10,39,19.80
2016,04,20,10,40,19.80
2016,04,20,10,41,19.80
2016,04,20,10,42,19.80
2016,04,20,10,43,19.80
2016,04,20,10,44,19.80
2016,04,20,10,45,19.70
2016,04,20,10,46,19.70
2016,04,20,10,47,19.80
2016,04,20,10,48,19.80
2016,04,20,10,49,19.80
2016,04,20,10,50,19.90
2016,04,20,10,51,19.90
2016,04,20,10,52,19.90
2016,04,20,10,53,19.90
2016,04,20,10,54,19.90
2016,04,20,10,55,20.00
2016,04,20,10,56,20.00
2016,04,20,10,57,20.00
2016,04,20,10,58,20.10
2016,04,20,10,59,20.20
2016,04,20,11,00,20.20
2016,04,20,11,01,20.30
2016,04,20,11,02,20.40
2016,04,20,11,03,20.40
2016,04,20,11,04,20.40
2016,04,20,11,05,20.40
2016,04,20,11,06,20.40
2016,04,20,11,07,20.30
2016,04,20,11,08,20.30
2016,04,20,11,09,20.30
2016,04,20,11,10,20.40
2016,04,20,11,11,20.40
2016,04,20,11,12,20.40
2016,04,20,11,13,20.40
2016,04,20,11,14,20.50
2016,04,20,11,15,20.50
2016,04,20,11,16,20.50
2016,04,20,11,17,20.40
2016,04,20,11,18,20.50
2016,04,20,11,19,20.50
2016,04,20,11,20,20.50
2016,04,20,11,21,20.50
2016,04,20,11,22,20.60
2016,04,20,11,23,20.60
2016,04,20,11,24,20.60
2016,04,20,11,25,20.60
2016,04,20,11,26,20.60
2016,04,20,11,27,20.60
2016,04,20,11,28,20.60
2016,04,20,11,29,20.60
2016,04,20,11,30,20.60
2016,04,20,11,31,20.60
2016,04,20,11,32,20.60
2016,04,20,11,33,20.70
2016,04,20,11,34,20.70
2016,04,20,11,35,20.70
2016,04,20,11,36,20.70
2016,04,20,11,37,20.70
2016,04,20,11,38,20.70
2016,04,20,11,39,20.70
2016,04,20,11,40,20.70
2016,04,20,11,41,20.70
2016,04,20,11,42,20.80
2016,04,20,11,43,20.80
2016,04,20,11,44,20.80
2016,04,20,11,45,20.80
2016,04,20,11,46,20.80
2016,04,20,11,47,20.80
2016,04,20,11,48,20.90
2016,04,20,11,49,20.90
2016,04,20,11,50,21.00
2016,04,20,11,51,21.10
2016,04,20,11,52,21.10
2016,04,20,11,53,21.20
2016,04,20,11,54,21.20
2016,04,20,11,55,21.30
2016,04,20,11,56,21.30
2016,04,20,11,57,21.30
2016,04,20,11,58,21.30
2016,04,20,11,59,21.30
2016,04,20,12,00,21.30
2016,04,20,12,01,21.30
2016,04,20,12,02,21.30
2016,04,20,12,03,21.30
2016,04,20,12,04,21.30
2016,04,20,12,05,21.30
2016,04,20,12,06,21.40
2016,04,20,12,07,21.50
2016,04,20,12,08,21.60
2016,04,20,12,09,21.70
2016,04,20,12,10,21.70
2016,04,20,12,11,21.80
2016,04,20,12,12,21.80
2016,04,20,12,13,21.80
2016,04,20,12,14,21.90
2016,04,20,12,15,21.90
2016,04,20,12,16,21.90
2016,04,20,12,17,21.90
2016,04,20,12,18,21.90
2016,04,20,12,19,21.90
2016,04,20,12,20,21.90
2016,04,20,12,21,22.00
2016,04,20,12,22,22.10
2016,04,20,12,23,22.20
2016,04,20,12,24,22.20
2016,04,20,12,25,22.30
2016,04,20,12,26,22.40
2016,04,20,12,27,22.50
2016,04,20,12,28,22.50
2016,04,20,12,29,22.50
2016,04,20,12,30,22.50
2016,04,20,12,31,22.50
2016,04,20,12,32,22.40
2016,04,20,12,33,22.40
2016,04,20,12,34,22.30
2016,04,20,12,35,22.30
2016,04,20,12,36,22.30
2016,04,20,12,37,22.30
2016,04,20,12,38,22.30
2016,04,20,12,39,22.40
2016,04,20,12,40,22.40
2016,04,20,12,41,22.40
2016,04,20,12,42,22.40
2016,04,20,12,43,22.40
2016,04,20,12,44,22.50
2016,04,20,12,45,22.50
2016,04,20,12,46,22.50
2016,04,20,12,47,22.40
2016,04,20,12,48,22.40
2016,04,20,12,49,22.40
2016,04,20,12,50,22.40
2016,04,20,12,51,22.40
2016,04,20,12,52,22.40
2016,04,20,12,53,22.40
2016,04,20,12,54,22.30
2016,04,20,12,55,22.30
2016,04,20,12,56,22.30
2016,04,20,12,57,22.30
2016,04,20,12,58,22.40
2016,04,20,12,59,22.40
2016,04,20,13,00,22.50
2016,04,20,13,01,22.50
2016,04,20,13,02,22.60
2016,04,20,13,03,22.70
2016,04,20,13,04,22.80
2016,04,20,13,05,22.90
2016,04,20,13,06,22.90
2016,04,20,13,07,23.00
2016,04,20,13,08,23.00
2016,04,20,13,09,23.00
2016,04,20,13,10,23.00
2016,04,20,13,11,23.00
2016,04,20,13,12,23.00
2016,04,20,13,13,23.00
2016,04,20,13,14,23.00
2016,04,20,13,15,23.00
2016,04,20,13,16,23.00
2016,04,20,13,17,23.00
2016,04,20,13,18,23.00
2016,04,20,13,19,23.10
2016,04,20,13,20,23.10
2016,04,20,13,21,23.20
2016,04,20,13,22,23.20
2016,04,20,13,23,23.30
2016,04,20,13,24,23.40
2016,04,20,13,25,23.50
2016,04,20,13,26,23.50
2016,04,20,13,27,23.60
2016,04,20,13,28,23.60
2016,04,20,13,29,23.70
2016,04,20,13,30,23.70
2016,04,20,13,31,23.70
2016,04,20,13,32,23.80
2016,04,20,13,33,23.90
2016,04,20,13,34,24.00
2016,04,20,13,35,24.10
2016,04,20,13,36,24.10
2016,04,20,13,37,24.10
2016,04,20,13,38,24.00
2016,04,20,13,39,24.00
2016,04,20,13,40,23.90
2016,04,20,13,41,23.90
2016,04,20,13,42,23.90
2016,04,20,13,43,24.00
2016,04,20,13,44,24.10
2016,04,20,13,45,24.20
2016,04,20,13,46,24.30
2016,04,20,13,47,24.30
2016,04,20,13,48,24.40
2016,04,20,13,49,24.50
2016,04,20,13,50,24.60
2016,04,20,13,51,24.60
2016,04,20,13,52,24.70
2016,04,20,13,53,24.70
2016,04,20,13,54,24.80
2016,04,20,13,55,24.80
2016,04,20,13,56,24.70
2016,04,20,13,57,24.70
2016,04,20,13,58,24.60
2016,04,20,13,59,24.60
2016,04,20,14,00,24.50
2016,04,20,14,01,24.50
2016,04,20,14,02,24.40
2016,04,20,14,03,24.40
2016,04,20,14,04,24.40
2016,04,20,14,05,24.40
2016,04,20,14,06,24.40
2016,04,20,14,07,24.30
2016,04,20,14,08,24.30
2016,04,20,14,09,24.30
2016,04,20,14,10,24.30
2016,04,20,14,11,24.30
2016,04,20,14,12,24.40
2016,04,20,14,13,24.40
2016,04,20,14,14,24.40
2016,04,20,14,15,24.40
2016,04,20,14,16,24.50
2016,04,20,14,17,24.60
2016,04,20,14,18,24.60
2016,04,20,14,19,24.60
2016,04,20,14,20,24.50
2016,04,20,14,21,24.50
2016,04,20,14,22,24.50
2016,04,20,14,23,24.40
2016,04,20,14,24,24.40
2016,04,20,14,25,24.40
2016,04,20,14,26,24.40
2016,04,20,14,27,24.30
2016,04,20,14,28,24.30
2016,04,20,14,29,24.30
2016,04,20,14,30,24.30
2016,04,20,14,31,24.30
2016,04,20,14,32,24.40
2016,04,20,14,33,24.40
2016,04,20,14,34,24.50
2016,04,20,14,35,24.60
2016,04,20,14,36,24.60
2016,04,20,14,37,24.70
2016,04,20,14,38,24.80
2016,04,20,14,39,24.80
2016,04,20,14,40,24.80
2016,04,20,14,41,24.80
2016,04,20,14,42,24.80
2016,04,20,14,43,24.80
2016,04,20,14,44,24.80
2016,04,20,14,45,24.80
2016,04,20,14,46,24.90
2016,04,20,14,47,24.90
2016,04,20,14,48,24.90
2016,04,20,14,49,25.00
2016,04,20,14,50,24.90
2016,04,20,14,51,24.90
2016,04,20,14,52,24.90
2016,04,20,14,53,24.90
2016,04,20,14,54,24.90
2016,04,20,14,55,24.90
2016,04,20,14,56,24.90
2016,04,20,14,57,25.00
2016,04,20,14,58,25.00
2016,04,20,14,59,25.10
2016,04,20,15,00,25.10
2016,04,20,15,01,25.10
2016,04,20,15,02,25.20
2016,04,20,15,03,25.20
2016,04,20,15,04,25.30
2016,04,20,15,05,25.30
2016,04,20,15,06,25.40
2016,04,20,15,07,25.50
2016,04,20,15,08,25.50
2016,04,20,15,09,25.50
2016,04,20,15,10,25.50
2016,04,20,15,11,25.50
2016,04,20,15,12,25.40
2016,04,20,15,13,25.40
2016,04,20,15,14,25.40
2016,04,20,15,15,25.40
2016,04,20,15,16,25.40
2016,04,20,15,17,25.40
2016,04,20,15,18,25.40
2016,04,20,15,19,25.40
2016,04,20,15,20,25.30
2016,04,20,15,21,25.30
2016,04,20,15,22,25.30
2016,04,20,15,23,25.30
2016,04,20,15,24,25.30
2016,04,20,15,25,25.30
2016,04,20,15,26,25.30
2016,04,20,15,27,25.20
2016,04,20,15,28,25.20
2016,04,20,15,29,25.20
2016,04,20,15,30,25.10
2016,04,20,15,31,25.10
2016,04,20,15,32,25.10
2016,04,20,15,33,25.00
2016,04,20,15,34,25.00
2016,04,20,15,35,25.00
2016,04,20,15,36,25.00
2016,04,20,15,37,25.10
2016,04,20,15,38,25.20
2016,04,20,15,39,25.30
2016,04,20,15,40,25.40
2016,04,20,15,41,25.40
2016,04,20,15,42,25.40
2016,04,20,15,43,25.50
2016,04,20,15,44,25.50
2016,04,20,15,45,25.60
2016,04,20,15,46,25.60
2016,04,20,15,47,25.60
2016,04,20,15,48,25.60
2016,04,20,15,49,25.60
2016,04,20,15,50,25.60
2016,04,20,15,51,25.60
2016,04,20,15,52,25.60
2016,04,20,15,53,25.60
2016,04,20,15,54,25.70
2016,04,20,15,55,25.60
2016,04,20,15,56,25.60
2016,04,20,15,57,25.60
2016,04,20,15,58,25.60
2016,04,20,15,59,25.60
2016,04,20,16,00,25.60
2016,04,20,16,01,25.60
2016,04,20,16,02,25.60
2016,04,20,16,03,25.60
2016,04,20,16,04,25.50
2016,04,20,16,05,25.50
2016,04,20,16,06,25.50
2016,04,20,16,07,25.50
2016,04,20,16,08,25.50
2016,04,20,16,09,25.60
2016,04,20,16,10,25.60
2016,04,20,16,11,25.60
2016,04,20,16,12,25.60
2016,04,20,16,13,25.60
2016,04,20,16,14,25.60
2016,04,20,16,15,25.70
2016,04,20,16,16,25.70
2016,04,20,16,17,25.70
2016,04,20,16,18,25.70
2016,04,20,16,19,25.80
2016,04,20,16,20,25.70
2016,04,20,16,21,25.70
2016,04,20,16,22,25.70
2016,04,20,16,23,25.70
2016,04,20,16,24,25.70
2016,04,20,16,25,25.60
2016,04,20,16,26,25.60
2016,04,20,16,27,25.60
2016,04,20,16,28,25.60
2016,04,20,16,29,25.60
2016,04,20,16,30,25.60
2016,04,20,16,31,25.60
2016,04,20,16,32,25.60
2016,04,20,16,33,25.60
2016,04,20,16,34,25.60
2016,04,20,16,35,25.60
2016,04,20,16,36,25.60
2016,04,20,16,37,25.60
2016,04,20,16,38,25.60
2016,04,20,16,39,25.60
2016,04,20,16,40,25.60
2016,04,20,16,41,25.60
2016,04,20,16,42,25.60
2016,04,20,16,43,25.60
2016,04,20,16,44,25.70
2016,04,20,16,45,25.70
2016,04,20,16,46,25.70
2016,04,20,16,47,25.70
2016,04,20,16,48,25.70
2016,04,20,16,49,25.70
2016,04,20,16,50,25.70
2016,04,20,16,51,25.70
2016,04,20,16,52,25.70
2016,04,20,16,53,25.80
2016,04,20,16,54,25.80
2016,04,20,16,55,25.80
2016,04,20,16,56,25.80
2016,04,20,16,57,25.80
2016,04,20,16,58,25.90
2016,04,20,16,59,25.90
2016,04,20,17,00,25.90
2016,04,20,17,01,26.00
2016,04,20,17,02,26.00
2016,04,20,17,03,25.90
2016,04,20,17,04,25.70
2016,04,20,17,05,25.50
2016,04,20,17,06,25.30
2016,04,20,17,07,25.10
2016,04,20,17,08,24.80
2016,04,20,17,09,24.50
2016,04,20,17,10,24.20
2016,04,20,17,11,24.00
2016,04,20,17,12,23.80
2016,04,20,17,13,23.60
2016,04,20,17,14,23.40
2016,04,20,17,15,23.40
2016,04,20,17,16,23.30
2016,04,20,17,17,23.20
2016,04,20,17,18,23.20
2016,04,20,17,19,23.10