Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,08,00,00,-9.00
2013,12,08,00,01,-9.00
2013,12,08,00,02,-9.00
2013,12,08,00,03,-9.00
2013,12,08,00,04,-9.00
2013,12,08,00,05,-9.00
2013,12,08,00,06,-9.00
2013,12,08,00,07,-9.00
2013,12,08,00,08,-9.00
2013,12,08,00,09,-9.00
2013,12,08,00,10,-9.00
2013,12,08,00,11,-9.00
2013,12,08,00,12,-9.00
2013,12,08,00,13,-9.00
2013,12,08,00,14,-9.00
2013,12,08,00,15,-9.00
2013,12,08,00,16,-9.00
2013,12,08,00,17,-9.00
2013,12,08,00,18,-9.00
2013,12,08,00,19,-9.00
2013,12,08,00,20,-9.00
2013,12,08,00,21,-9.00
2013,12,08,00,22,-9.00
2013,12,08,00,23,-9.00
2013,12,08,00,24,-9.00
2013,12,08,00,25,-9.00
2013,12,08,00,26,-9.00
2013,12,08,00,27,-9.00
2013,12,08,00,28,-9.00
2013,12,08,00,29,-9.00
2013,12,08,00,30,-9.00
2013,12,08,00,31,-8.90
2013,12,08,00,32,-8.90
2013,12,08,00,33,-8.90
2013,12,08,00,34,-8.90
2013,12,08,00,35,-8.90
2013,12,08,00,36,-8.90
2013,12,08,00,37,-8.90
2013,12,08,00,38,-8.90
2013,12,08,00,39,-8.90
2013,12,08,00,40,-8.90
2013,12,08,00,41,-9.00
2013,12,08,00,42,-9.00
2013,12,08,00,43,-8.90
2013,12,08,00,44,-9.00
2013,12,08,00,45,-9.00
2013,12,08,00,46,-9.00
2013,12,08,00,47,-9.00
2013,12,08,00,48,-9.00
2013,12,08,00,49,-9.00
2013,12,08,00,50,-9.00
2013,12,08,00,51,-9.10
2013,12,08,00,52,-9.10
2013,12,08,00,53,-9.10
2013,12,08,00,54,-9.10
2013,12,08,00,55,-9.10
2013,12,08,00,56,-9.10
2013,12,08,00,57,-9.10
2013,12,08,00,58,-9.20
2013,12,08,00,59,-9.20
2013,12,08,01,00,-9.20
2013,12,08,01,01,-9.20
2013,12,08,01,02,-9.20
2013,12,08,01,03,-9.20
2013,12,08,01,04,-9.20
2013,12,08,01,05,-9.20
2013,12,08,01,06,-9.20
2013,12,08,01,07,-9.20
2013,12,08,01,08,-9.20
2013,12,08,01,09,-9.20
2013,12,08,01,10,-9.20
2013,12,08,01,11,-9.20
2013,12,08,01,12,-9.20
2013,12,08,01,13,-9.20
2013,12,08,01,14,-9.20
2013,12,08,01,15,-9.20
2013,12,08,01,16,-9.20
2013,12,08,01,17,-9.20
2013,12,08,01,18,-9.20
2013,12,08,01,19,-9.20
2013,12,08,01,20,-9.20
2013,12,08,01,21,-9.20
2013,12,08,01,22,-9.20
2013,12,08,01,23,-9.30
2013,12,08,01,24,-9.20
2013,12,08,01,25,-9.20
2013,12,08,01,26,-9.20
2013,12,08,01,27,-9.20
2013,12,08,01,28,-9.20
2013,12,08,01,29,-9.20
2013,12,08,01,30,-9.20
2013,12,08,01,31,-9.20
2013,12,08,01,32,-9.20
2013,12,08,01,33,-9.20
2013,12,08,01,34,-9.20
2013,12,08,01,35,-9.20
2013,12,08,01,36,-9.20
2013,12,08,01,37,-9.20
2013,12,08,01,38,-9.20
2013,12,08,01,39,-9.20
2013,12,08,01,40,-9.20
2013,12,08,01,41,-9.20
2013,12,08,01,42,-9.20
2013,12,08,01,43,-9.20
2013,12,08,01,44,-9.20
2013,12,08,01,45,-9.20
2013,12,08,01,46,-9.20
2013,12,08,01,47,-9.20
2013,12,08,01,48,-9.20
2013,12,08,01,49,-9.20
2013,12,08,01,50,-9.20
2013,12,08,01,51,-9.20
2013,12,08,01,52,-9.20
2013,12,08,01,53,-9.20
2013,12,08,01,54,-9.20
2013,12,08,01,55,-9.20
2013,12,08,01,56,-9.20
2013,12,08,01,57,-9.20
2013,12,08,01,58,-9.20
2013,12,08,01,59,-9.20
2013,12,08,02,00,-9.20
2013,12,08,02,01,-9.20
2013,12,08,02,02,-9.10
2013,12,08,02,03,-9.10
2013,12,08,02,04,-9.10
2013,12,08,02,05,-9.10
2013,12,08,02,06,-9.10
2013,12,08,02,07,-9.10
2013,12,08,02,08,-9.10
2013,12,08,02,09,-9.00
2013,12,08,02,10,-9.00
2013,12,08,02,11,-8.90
2013,12,08,02,12,-8.90
2013,12,08,02,13,-8.90
2013,12,08,02,14,-8.90
2013,12,08,02,15,-8.80
2013,12,08,02,16,-8.80
2013,12,08,02,17,-8.80
2013,12,08,02,18,-8.80
2013,12,08,02,19,-8.80
2013,12,08,02,20,-8.70
2013,12,08,02,21,-8.70
2013,12,08,02,22,-8.70
2013,12,08,02,23,-8.70
2013,12,08,02,24,-8.70
2013,12,08,02,25,-8.70
2013,12,08,02,26,-8.70
2013,12,08,02,27,-8.60
2013,12,08,02,28,-8.60
2013,12,08,02,29,-8.60
2013,12,08,02,30,-8.60
2013,12,08,02,31,-8.60
2013,12,08,02,32,-8.60
2013,12,08,02,33,-8.60
2013,12,08,02,34,-8.60
2013,12,08,02,35,-8.60
2013,12,08,02,36,-8.60
2013,12,08,02,37,-8.50
2013,12,08,02,38,-8.50
2013,12,08,02,39,-8.50
2013,12,08,02,40,-8.50
2013,12,08,02,41,-8.50
2013,12,08,02,42,-8.40
2013,12,08,02,43,-8.40
2013,12,08,02,44,-8.40
2013,12,08,02,45,-8.40
2013,12,08,02,46,-8.40
2013,12,08,02,47,-8.40
2013,12,08,02,48,-8.40
2013,12,08,02,49,-8.40
2013,12,08,02,50,-8.40
2013,12,08,02,51,-8.40
2013,12,08,02,52,-8.30
2013,12,08,02,53,-8.30
2013,12,08,02,54,-8.30
2013,12,08,02,55,-8.30
2013,12,08,02,56,-8.30
2013,12,08,02,57,-8.30
2013,12,08,02,58,-8.30
2013,12,08,02,59,-8.30
2013,12,08,03,00,-8.30
2013,12,08,03,01,-8.20
2013,12,08,03,02,-8.20
2013,12,08,03,03,-8.20
2013,12,08,03,04,-8.20
2013,12,08,03,05,-8.20
2013,12,08,03,06,-8.20
2013,12,08,03,07,-8.20
2013,12,08,03,08,-8.20
2013,12,08,03,09,-8.20
2013,12,08,03,10,-8.20
2013,12,08,03,11,-8.20
2013,12,08,03,12,-8.20
2013,12,08,03,13,-8.20
2013,12,08,03,14,-8.20
2013,12,08,03,15,-8.20
2013,12,08,03,16,-8.20
2013,12,08,03,17,-8.20
2013,12,08,03,18,-8.20
2013,12,08,03,19,-8.20
2013,12,08,03,20,-8.20
2013,12,08,03,21,-8.20
2013,12,08,03,22,-8.10
2013,12,08,03,23,-8.10
2013,12,08,03,24,-8.10
2013,12,08,03,25,-8.10
2013,12,08,03,26,-8.10
2013,12,08,03,27,-8.10
2013,12,08,03,28,-8.10
2013,12,08,03,29,-8.10
2013,12,08,03,30,-8.10
2013,12,08,03,31,-8.10
2013,12,08,03,32,-8.10
2013,12,08,03,33,-8.10
2013,12,08,03,34,-8.10
2013,12,08,03,35,-8.10
2013,12,08,03,36,-8.10
2013,12,08,03,37,-8.10
2013,12,08,03,38,-8.10
2013,12,08,03,39,-8.00
2013,12,08,03,40,-8.00
2013,12,08,03,41,-8.00
2013,12,08,03,42,-8.00
2013,12,08,03,43,-8.00
2013,12,08,03,44,-8.00
2013,12,08,03,45,-8.00
2013,12,08,03,46,-7.90
2013,12,08,03,47,-7.90
2013,12,08,03,48,-7.90
2013,12,08,03,49,-7.90
2013,12,08,03,50,-7.90
2013,12,08,03,51,-7.90
2013,12,08,03,52,-7.90
2013,12,08,03,53,-7.90
2013,12,08,03,54,-7.80
2013,12,08,03,55,-7.80
2013,12,08,03,56,-7.80
2013,12,08,03,57,-7.80
2013,12,08,03,58,-7.80
2013,12,08,03,59,-7.80
2013,12,08,04,00,-7.80
2013,12,08,04,01,-7.80
2013,12,08,04,02,-7.80
2013,12,08,04,03,-7.80
2013,12,08,04,04,-7.80
2013,12,08,04,05,-7.80
2013,12,08,04,06,-7.70
2013,12,08,04,07,-7.70
2013,12,08,04,08,-7.70
2013,12,08,04,09,-7.70
2013,12,08,04,10,-7.70
2013,12,08,04,11,-7.70
2013,12,08,04,12,-7.70
2013,12,08,04,13,-7.70
2013,12,08,04,14,-7.70
2013,12,08,04,15,-7.60
2013,12,08,04,16,-7.60
2013,12,08,04,17,-7.60
2013,12,08,04,18,-7.60
2013,12,08,04,19,-7.60
2013,12,08,04,20,-7.60
2013,12,08,04,21,-7.60
2013,12,08,04,22,-7.60
2013,12,08,04,23,-7.50
2013,12,08,04,24,-7.50
2013,12,08,04,25,-7.50
2013,12,08,04,26,-7.50
2013,12,08,04,27,-7.50
2013,12,08,04,28,-7.40
2013,12,08,04,29,-7.40
2013,12,08,04,30,-7.40
2013,12,08,04,31,-7.40
2013,12,08,04,32,-7.40
2013,12,08,04,33,-7.40
2013,12,08,04,34,-7.40
2013,12,08,04,35,-7.30
2013,12,08,04,36,-7.30
2013,12,08,04,37,-7.30
2013,12,08,04,38,-7.30
2013,12,08,04,39,-7.30
2013,12,08,04,40,-7.30
2013,12,08,04,41,-7.30
2013,12,08,04,42,-7.30
2013,12,08,04,43,-7.30
2013,12,08,04,44,-7.30
2013,12,08,04,45,-7.20
2013,12,08,04,46,-7.20
2013,12,08,04,47,-7.20
2013,12,08,04,48,-7.20
2013,12,08,04,49,-7.20
2013,12,08,04,50,-7.20
2013,12,08,04,51,-7.20
2013,12,08,04,52,-7.10
2013,12,08,04,53,-7.10
2013,12,08,04,54,-7.10
2013,12,08,04,55,-7.10
2013,12,08,04,56,-7.10
2013,12,08,04,57,-7.10
2013,12,08,04,58,-7.10
2013,12,08,04,59,-7.10
2013,12,08,05,00,-7.10
2013,12,08,05,01,-7.10
2013,12,08,05,02,-7.00
2013,12,08,05,03,-7.00
2013,12,08,05,04,-7.00
2013,12,08,05,05,-7.00
2013,12,08,05,06,-7.00
2013,12,08,05,07,-7.00
2013,12,08,05,08,-7.00
2013,12,08,05,09,-7.00
2013,12,08,05,10,-7.00
2013,12,08,05,11,-7.00
2013,12,08,05,12,-6.90
2013,12,08,05,13,-6.90
2013,12,08,05,14,-6.90
2013,12,08,05,15,-6.90
2013,12,08,05,16,-6.90
2013,12,08,05,17,-6.90
2013,12,08,05,18,-6.90
2013,12,08,05,19,-6.90
2013,12,08,05,20,-6.90
2013,12,08,05,21,-6.90
2013,12,08,05,22,-6.90
2013,12,08,05,23,-6.90
2013,12,08,05,24,-6.90
2013,12,08,05,25,-6.80
2013,12,08,05,26,-6.80
2013,12,08,05,27,-6.80
2013,12,08,05,28,-6.80
2013,12,08,05,29,-6.80
2013,12,08,05,30,-6.80
2013,12,08,05,31,-6.80
2013,12,08,05,32,-6.80
2013,12,08,05,33,-6.80
2013,12,08,05,34,-6.80
2013,12,08,05,35,-6.70
2013,12,08,05,36,-6.70
2013,12,08,05,37,-6.70
2013,12,08,05,38,-6.70
2013,12,08,05,39,-6.70
2013,12,08,05,40,-6.70
2013,12,08,05,41,-6.70
2013,12,08,05,42,-6.70
2013,12,08,05,43,-6.70
2013,12,08,05,44,-6.70
2013,12,08,05,45,-6.60
2013,12,08,05,46,-6.70
2013,12,08,05,47,-6.60
2013,12,08,05,48,-6.60
2013,12,08,05,49,-6.60
2013,12,08,05,50,-6.60
2013,12,08,05,51,-6.60
2013,12,08,05,52,-6.60
2013,12,08,05,53,-6.60
2013,12,08,05,54,-6.60
2013,12,08,05,55,-6.50
2013,12,08,05,56,-6.50
2013,12,08,05,57,-6.50
2013,12,08,05,58,-6.50
2013,12,08,05,59,-6.50
2013,12,08,06,00,-6.50
2013,12,08,06,01,-6.50
2013,12,08,06,02,-6.40
2013,12,08,06,03,-6.40
2013,12,08,06,04,-6.40
2013,12,08,06,05,-6.40
2013,12,08,06,06,-6.40
2013,12,08,06,07,-6.40
2013,12,08,06,08,-6.40
2013,12,08,06,09,-6.40
2013,12,08,06,10,-6.40
2013,12,08,06,11,-6.40
2013,12,08,06,12,-6.40
2013,12,08,06,13,-6.40
2013,12,08,06,14,-6.30
2013,12,08,06,15,-6.30
2013,12,08,06,16,-6.30
2013,12,08,06,17,-6.30
2013,12,08,06,18,-6.30
2013,12,08,06,19,-6.30
2013,12,08,06,20,-6.30
2013,12,08,06,21,-6.30
2013,12,08,06,22,-6.30
2013,12,08,06,23,-6.30
2013,12,08,06,24,-6.30
2013,12,08,06,25,-6.30
2013,12,08,06,26,-6.30
2013,12,08,06,27,-6.20
2013,12,08,06,28,-6.20
2013,12,08,06,29,-6.20
2013,12,08,06,30,-6.20
2013,12,08,06,31,-6.20
2013,12,08,06,32,-6.20
2013,12,08,06,33,-6.20
2013,12,08,06,34,-6.20
2013,12,08,06,35,-6.20
2013,12,08,06,36,-6.20
2013,12,08,06,37,-6.10
2013,12,08,06,38,-6.10
2013,12,08,06,39,-6.10
2013,12,08,06,40,-6.10
2013,12,08,06,41,-6.10
2013,12,08,06,42,-6.10
2013,12,08,06,43,-6.10
2013,12,08,06,44,-6.10
2013,12,08,06,45,-6.10
2013,12,08,06,46,-6.10
2013,12,08,06,47,-6.00
2013,12,08,06,48,-6.00
2013,12,08,06,49,-6.00
2013,12,08,06,50,-6.00
2013,12,08,06,51,-6.00
2013,12,08,06,52,-6.00
2013,12,08,06,53,-6.00
2013,12,08,06,54,-6.00
2013,12,08,06,55,-5.90
2013,12,08,06,56,-5.90
2013,12,08,06,57,-5.90
2013,12,08,06,58,-5.90
2013,12,08,06,59,-5.90
2013,12,08,07,00,-5.90
2013,12,08,07,01,-5.90
2013,12,08,07,02,-5.90
2013,12,08,07,03,-5.90
2013,12,08,07,04,-5.90
2013,12,08,07,05,-5.90
2013,12,08,07,06,-5.90
2013,12,08,07,07,-5.90
2013,12,08,07,08,-5.90
2013,12,08,07,09,-5.90
2013,12,08,07,10,-5.90
2013,12,08,07,11,-5.90
2013,12,08,07,12,-5.90
2013,12,08,07,13,-5.80
2013,12,08,07,14,-5.80
2013,12,08,07,15,-5.80
2013,12,08,07,16,-5.80
2013,12,08,07,17,-5.80
2013,12,08,07,18,-5.80
2013,12,08,07,19,-5.80
2013,12,08,07,20,-5.80
2013,12,08,07,21,-5.80
2013,12,08,07,22,-5.80
2013,12,08,07,23,-5.70
2013,12,08,07,24,-5.70
2013,12,08,07,25,-5.70
2013,12,08,07,26,-5.70
2013,12,08,07,27,-5.70
2013,12,08,07,28,-5.70
2013,12,08,07,29,-5.70
2013,12,08,07,30,-5.70
2013,12,08,07,31,-5.60
2013,12,08,07,32,-5.60
2013,12,08,07,33,-5.60
2013,12,08,07,34,-5.60
2013,12,08,07,35,-5.60
2013,12,08,07,36,-5.60
2013,12,08,07,37,-5.60
2013,12,08,07,38,-5.60
2013,12,08,07,39,-5.60
2013,12,08,07,40,-5.60
2013,12,08,07,41,-5.60
2013,12,08,07,42,-5.60
2013,12,08,07,43,-5.50
2013,12,08,07,44,-5.50
2013,12,08,07,45,-5.50
2013,12,08,07,46,-5.50
2013,12,08,07,47,-5.50
2013,12,08,07,48,-5.50
2013,12,08,07,49,-5.50
2013,12,08,07,50,-5.50
2013,12,08,07,51,-5.40
2013,12,08,07,52,-5.40
2013,12,08,07,53,-5.40
2013,12,08,07,54,-5.40
2013,12,08,07,55,-5.40
2013,12,08,07,56,-5.40
2013,12,08,07,57,-5.40
2013,12,08,07,58,-5.40
2013,12,08,07,59,-5.40
2013,12,08,08,00,-5.40
2013,12,08,08,01,-5.40
2013,12,08,08,02,-5.40
2013,12,08,08,03,-5.40
2013,12,08,08,04,-5.40
2013,12,08,08,05,-5.30
2013,12,08,08,06,-5.30
2013,12,08,08,07,-5.30
2013,12,08,08,08,-5.30
2013,12,08,08,09,-5.30
2013,12,08,08,10,-5.30
2013,12,08,08,11,-5.30
2013,12,08,08,12,-5.30
2013,12,08,08,13,-5.30
2013,12,08,08,14,-5.30
2013,12,08,08,15,-5.30
2013,12,08,08,16,-5.30
2013,12,08,08,17,-5.30
2013,12,08,08,18,-5.30
2013,12,08,08,19,-5.30
2013,12,08,08,20,-5.30
2013,12,08,08,21,-5.20
2013,12,08,08,22,-5.20
2013,12,08,08,23,-5.20
2013,12,08,08,24,-5.20
2013,12,08,08,25,-5.20
2013,12,08,08,26,-5.20
2013,12,08,08,27,-5.20
2013,12,08,08,28,-5.20
2013,12,08,08,29,-5.20
2013,12,08,08,30,-5.20
2013,12,08,08,31,-5.20
2013,12,08,08,32,-5.20
2013,12,08,08,33,-5.20
2013,12,08,08,34,-5.20
2013,12,08,08,35,-5.10
2013,12,08,08,36,-5.10
2013,12,08,08,37,-5.10
2013,12,08,08,38,-5.10
2013,12,08,08,39,-5.10
2013,12,08,08,40,-5.10
2013,12,08,08,41,-5.10
2013,12,08,08,42,-5.00
2013,12,08,08,43,-5.00
2013,12,08,08,44,-5.00
2013,12,08,08,45,-5.00
2013,12,08,08,46,-5.00
2013,12,08,08,47,-5.00
2013,12,08,08,48,-4.90
2013,12,08,08,49,-4.90
2013,12,08,08,50,-4.90
2013,12,08,08,51,-4.90
2013,12,08,08,52,-4.90
2013,12,08,08,53,-4.90
2013,12,08,08,54,-4.90
2013,12,08,08,55,-4.90
2013,12,08,08,56,-4.90
2013,12,08,08,57,-4.80
2013,12,08,08,58,-4.80
2013,12,08,08,59,-4.80
2013,12,08,09,00,-4.80
2013,12,08,09,01,-4.80
2013,12,08,09,02,-4.80
2013,12,08,09,03,-4.80
2013,12,08,09,04,-4.70
2013,12,08,09,05,-4.70
2013,12,08,09,06,-4.70
2013,12,08,09,07,-4.70
2013,12,08,09,08,-4.70
2013,12,08,09,09,-4.70
2013,12,08,09,10,-4.70
2013,12,08,09,11,-4.70
2013,12,08,09,12,-4.70
2013,12,08,09,13,-4.60
2013,12,08,09,14,-4.60
2013,12,08,09,15,-4.60
2013,12,08,09,16,-4.60
2013,12,08,09,17,-4.60
2013,12,08,09,18,-4.60
2013,12,08,09,19,-4.60
2013,12,08,09,20,-4.60
2013,12,08,09,21,-4.50
2013,12,08,09,22,-4.50
2013,12,08,09,23,-4.50
2013,12,08,09,24,-4.50
2013,12,08,09,25,-4.40
2013,12,08,09,26,-4.40
2013,12,08,09,27,-4.40
2013,12,08,09,28,-4.40
2013,12,08,09,29,-4.40
2013,12,08,09,30,-4.40
2013,12,08,09,31,-4.30
2013,12,08,09,32,-4.30
2013,12,08,09,33,-4.30
2013,12,08,09,34,-4.30
2013,12,08,09,35,-4.30
2013,12,08,09,36,-4.30
2013,12,08,09,37,-4.20
2013,12,08,09,38,-4.20
2013,12,08,09,39,-4.20
2013,12,08,09,40,-4.20
2013,12,08,09,41,-4.20
2013,12,08,09,42,-4.20
2013,12,08,09,43,-4.10
2013,12,08,09,44,-4.10
2013,12,08,09,45,-4.10
2013,12,08,09,46,-4.10
2013,12,08,09,47,-4.10
2013,12,08,09,48,-4.10
2013,12,08,09,49,-4.10
2013,12,08,09,50,-4.10
2013,12,08,09,51,-4.00
2013,12,08,09,52,-4.00
2013,12,08,09,53,-4.00
2013,12,08,09,54,-4.00
2013,12,08,09,55,-4.00
2013,12,08,09,56,-4.00
2013,12,08,09,57,-3.90
2013,12,08,09,58,-3.90
2013,12,08,09,59,-3.90
2013,12,08,10,00,-3.90
2013,12,08,10,01,-3.90
2013,12,08,10,02,-3.90
2013,12,08,10,03,-3.90
2013,12,08,10,04,-3.90
2013,12,08,10,05,-3.80
2013,12,08,10,06,-3.80
2013,12,08,10,07,-3.80
2013,12,08,10,08,-3.80
2013,12,08,10,09,-3.80
2013,12,08,10,10,-3.80
2013,12,08,10,11,-3.70
2013,12,08,10,12,-3.70
2013,12,08,10,13,-3.70
2013,12,08,10,14,-3.70
2013,12,08,10,15,-3.60
2013,12,08,10,16,-3.60
2013,12,08,10,17,-3.60
2013,12,08,10,18,-3.50
2013,12,08,10,19,-3.50
2013,12,08,10,20,-3.50
2013,12,08,10,21,-3.40
2013,12,08,10,22,-3.40
2013,12,08,10,23,-3.30
2013,12,08,10,24,-3.30
2013,12,08,10,25,-3.30
2013,12,08,10,26,-3.30
2013,12,08,10,27,-3.20
2013,12,08,10,28,-3.20
2013,12,08,10,29,-3.20
2013,12,08,10,30,-3.10
2013,12,08,10,31,-3.10
2013,12,08,10,32,-3.10
2013,12,08,10,33,-3.10
2013,12,08,10,34,-3.00
2013,12,08,10,35,-3.00
2013,12,08,10,36,-3.00
2013,12,08,10,37,-2.90
2013,12,08,10,38,-2.90
2013,12,08,10,39,-2.90
2013,12,08,10,40,-2.90
2013,12,08,10,41,-2.90
2013,12,08,10,42,-2.90
2013,12,08,10,43,-2.80
2013,12,08,10,44,-2.80
2013,12,08,10,45,-2.80
2013,12,08,10,46,-2.80
2013,12,08,10,47,-2.80
2013,12,08,10,48,-2.80
2013,12,08,10,49,-2.70
2013,12,08,10,50,-2.70
2013,12,08,10,51,-2.70
2013,12,08,10,52,-2.60
2013,12,08,10,53,-2.60
2013,12,08,10,54,-2.60
2013,12,08,10,55,-2.50
2013,12,08,10,56,-2.50
2013,12,08,10,57,-2.40
2013,12,08,10,58,-2.40
2013,12,08,10,59,-2.40
2013,12,08,11,00,-2.30
2013,12,08,11,01,-2.30
2013,12,08,11,02,-2.30
2013,12,08,11,03,-2.30
2013,12,08,11,04,-2.20
2013,12,08,11,05,-2.20
2013,12,08,11,06,-2.20
2013,12,08,11,07,-2.20
2013,12,08,11,08,-2.20
2013,12,08,11,09,-2.20
2013,12,08,11,10,-2.20
2013,12,08,11,11,-2.10
2013,12,08,11,12,-2.10
2013,12,08,11,13,-2.10
2013,12,08,11,14,-2.10
2013,12,08,11,15,-2.10
2013,12,08,11,16,-2.10
2013,12,08,11,17,-2.10
2013,12,08,11,18,-2.10
2013,12,08,11,19,-2.00
2013,12,08,11,20,-2.00
2013,12,08,11,21,-2.00
2013,12,08,11,22,-1.90
2013,12,08,11,23,-1.90
2013,12,08,11,24,-1.90
2013,12,08,11,25,-1.90
2013,12,08,11,26,-1.80
2013,12,08,11,27,-1.80
2013,12,08,11,28,-1.80
2013,12,08,11,29,-1.80
2013,12,08,11,30,-1.70
2013,12,08,11,31,-1.70
2013,12,08,11,32,-1.70
2013,12,08,11,33,-1.70
2013,12,08,11,34,-1.70
2013,12,08,11,35,-1.60
2013,12,08,11,36,-1.60
2013,12,08,11,37,-1.60
2013,12,08,11,38,-1.50
2013,12,08,11,39,-1.50
2013,12,08,11,40,-1.50
2013,12,08,11,41,-1.40
2013,12,08,11,42,-1.40
2013,12,08,11,43,-1.40
2013,12,08,11,44,-1.30
2013,12,08,11,45,-1.30
2013,12,08,11,46,-1.30
2013,12,08,11,47,-1.20
2013,12,08,11,48,-1.20
2013,12,08,11,49,-1.20
2013,12,08,11,50,-1.20
2013,12,08,11,51,-1.10
2013,12,08,11,52,-1.10
2013,12,08,11,53,-1.00
2013,12,08,11,54,-1.00
2013,12,08,11,55,-0.90
2013,12,08,11,56,-0.90
2013,12,08,11,57,-0.90
2013,12,08,11,58,-0.80
2013,12,08,11,59,-0.80
2013,12,08,12,00,-0.80
2013,12,08,12,01,-0.80
2013,12,08,12,02,-0.70
2013,12,08,12,03,-0.70
2013,12,08,12,04,-0.70
2013,12,08,12,05,-0.70
2013,12,08,12,06,-0.70
2013,12,08,12,07,-0.70
2013,12,08,12,08,-0.70
2013,12,08,12,09,-0.70
2013,12,08,12,10,-0.70
2013,12,08,12,11,-0.70
2013,12,08,12,12,-0.60
2013,12,08,12,13,-0.60
2013,12,08,12,14,-0.50
2013,12,08,12,15,-0.50
2013,12,08,12,16,-0.40
2013,12,08,12,17,-0.40
2013,12,08,12,18,-0.40
2013,12,08,12,19,-0.30
2013,12,08,12,20,-0.30
2013,12,08,12,21,-0.20
2013,12,08,12,22,-0.20
2013,12,08,12,23,-0.10
2013,12,08,12,24,-0.10
2013,12,08,12,25,0.00
2013,12,08,12,26,0.00
2013,12,08,12,27,0.10
2013,12,08,12,28,0.20
2013,12,08,12,29,0.20
2013,12,08,12,30,0.30
2013,12,08,12,31,0.40
2013,12,08,12,32,0.40
2013,12,08,12,33,0.50
2013,12,08,12,34,0.50
2013,12,08,12,35,0.60
2013,12,08,12,36,0.60
2013,12,08,12,37,0.70
2013,12,08,12,38,0.80
2013,12,08,12,39,0.90
2013,12,08,12,40,0.90
2013,12,08,12,41,1.00
2013,12,08,12,42,1.10
2013,12,08,12,43,1.20
2013,12,08,12,44,1.20
2013,12,08,12,45,1.10
2013,12,08,12,46,1.10
2013,12,08,12,47,1.10
2013,12,08,12,48,1.10
2013,12,08,12,49,1.10
2013,12,08,12,50,1.10
2013,12,08,12,51,1.10
2013,12,08,12,52,1.20
2013,12,08,12,53,1.30
2013,12,08,12,54,1.30
2013,12,08,12,55,1.40
2013,12,08,12,56,1.50
2013,12,08,12,57,1.60
2013,12,08,12,58,1.70
2013,12,08,12,59,1.80
2013,12,08,13,00,1.90
2013,12,08,13,01,2.00
2013,12,08,13,02,2.00
2013,12,08,13,03,2.10
2013,12,08,13,04,2.10
2013,12,08,13,05,2.20
2013,12,08,13,06,2.30
2013,12,08,13,07,2.40
2013,12,08,13,08,2.50
2013,12,08,13,09,2.60
2013,12,08,13,10,2.50
2013,12,08,13,11,2.50
2013,12,08,13,12,2.50
2013,12,08,13,13,2.40
2013,12,08,13,14,2.40
2013,12,08,13,15,2.40
2013,12,08,13,16,2.40
2013,12,08,13,17,2.40
2013,12,08,13,18,2.50
2013,12,08,13,19,2.50
2013,12,08,13,20,2.50
2013,12,08,13,21,2.60
2013,12,08,13,22,2.60
2013,12,08,13,23,2.60
2013,12,08,13,24,2.60
2013,12,08,13,25,2.60
2013,12,08,13,26,2.50
2013,12,08,13,27,2.50
2013,12,08,13,28,2.40
2013,12,08,13,29,2.40
2013,12,08,13,30,2.40
2013,12,08,13,31,2.40
2013,12,08,13,32,2.40
2013,12,08,13,33,2.40
2013,12,08,13,34,2.40
2013,12,08,13,35,2.40
2013,12,08,13,36,2.40
2013,12,08,13,37,2.40
2013,12,08,13,38,2.40
2013,12,08,13,39,2.40
2013,12,08,13,40,2.40
2013,12,08,13,41,2.40
2013,12,08,13,42,2.50
2013,12,08,13,43,2.50
2013,12,08,13,44,2.50
2013,12,08,13,45,2.50
2013,12,08,13,46,2.50
2013,12,08,13,47,2.50
2013,12,08,13,48,2.50
2013,12,08,13,49,2.50
2013,12,08,13,50,2.50
2013,12,08,13,51,2.60
2013,12,08,13,52,2.60
2013,12,08,13,53,2.60
2013,12,08,13,54,2.50
2013,12,08,13,55,2.50
2013,12,08,13,56,2.40
2013,12,08,13,57,2.40
2013,12,08,13,58,2.40
2013,12,08,13,59,2.40
2013,12,08,14,00,2.40
2013,12,08,14,01,2.40
2013,12,08,14,02,2.40
2013,12,08,14,03,2.20
2013,12,08,14,04,2.00
2013,12,08,14,05,1.80
2013,12,08,14,06,1.80
2013,12,08,14,07,1.70
2013,12,08,14,08,1.70
2013,12,08,14,09,1.70
2013,12,08,14,10,1.60
2013,12,08,14,11,1.60
2013,12,08,14,12,1.60
2013,12,08,14,13,1.40
2013,12,08,14,14,1.30
2013,12,08,14,15,1.30
2013,12,08,14,16,1.20
2013,12,08,14,17,1.20
2013,12,08,14,18,1.20
2013,12,08,14,19,1.20
2013,12,08,14,20,1.10
2013,12,08,14,21,1.10
2013,12,08,14,22,1.10
2013,12,08,14,23,1.10
2013,12,08,14,24,1.10
2013,12,08,14,25,1.10
2013,12,08,14,26,1.10
2013,12,08,14,27,1.10
2013,12,08,14,28,1.00
2013,12,08,14,29,0.90
2013,12,08,14,30,0.90
2013,12,08,14,31,1.00
2013,12,08,14,32,1.00
2013,12,08,14,33,1.10
2013,12,08,14,34,1.10
2013,12,08,14,35,1.10
2013,12,08,14,36,1.10
2013,12,08,14,37,1.10
2013,12,08,14,38,1.10
2013,12,08,14,39,1.10
2013,12,08,14,40,1.10
2013,12,08,14,41,1.00
2013,12,08,14,42,1.00
2013,12,08,14,43,0.90
2013,12,08,14,44,1.00
2013,12,08,14,45,1.00
2013,12,08,14,46,1.00
2013,12,08,14,47,0.90
2013,12,08,14,48,0.90
2013,12,08,14,49,0.80
2013,12,08,14,50,0.80
2013,12,08,14,51,0.80
2013,12,08,14,52,0.80
2013,12,08,14,53,0.80
2013,12,08,14,54,0.80
2013,12,08,14,55,0.80
2013,12,08,14,56,0.70
2013,12,08,14,57,0.70
2013,12,08,14,58,0.60
2013,12,08,14,59,0.60
2013,12,08,15,00,0.50
2013,12,08,15,01,0.40
2013,12,08,15,02,0.40
2013,12,08,15,03,0.30
2013,12,08,15,04,0.30
2013,12,08,15,05,0.30
2013,12,08,15,06,0.20
2013,12,08,15,07,0.10
2013,12,08,15,08,0.00
2013,12,08,15,09,0.00
2013,12,08,15,10,0.00
2013,12,08,15,11,-0.10
2013,12,08,15,12,-0.10
2013,12,08,15,13,-0.10
2013,12,08,15,14,-0.20
2013,12,08,15,15,-0.20
2013,12,08,15,16,-0.10
2013,12,08,15,17,0.00
2013,12,08,15,18,0.00
2013,12,08,15,19,0.00
2013,12,08,15,20,0.00
2013,12,08,15,21,0.00
2013,12,08,15,22,-0.10
2013,12,08,15,23,-0.10
2013,12,08,15,24,-0.10
2013,12,08,15,25,-0.20
2013,12,08,15,26,-0.30
2013,12,08,15,27,-0.40
2013,12,08,15,28,-0.40
2013,12,08,15,29,-0.50
2013,12,08,15,30,-0.60
2013,12,08,15,31,-0.70
2013,12,08,15,32,-0.70
2013,12,08,15,33,-0.70
2013,12,08,15,34,-0.70
2013,12,08,15,35,-0.80
2013,12,08,15,36,-0.80
2013,12,08,15,37,-0.80
2013,12,08,15,38,-0.80
2013,12,08,15,39,-0.80
2013,12,08,15,40,-0.80
2013,12,08,15,41,-0.80
2013,12,08,15,42,-0.80
2013,12,08,15,43,-0.80
2013,12,08,15,44,-0.90
2013,12,08,15,45,-0.90
2013,12,08,15,46,-1.00
2013,12,08,15,47,-1.00
2013,12,08,15,48,-1.00
2013,12,08,15,49,-1.00
2013,12,08,15,50,-1.00
2013,12,08,15,51,-1.00
2013,12,08,15,52,-0.90
2013,12,08,15,53,-0.90
2013,12,08,15,54,-1.00
2013,12,08,15,55,-1.00
2013,12,08,15,56,-1.00
2013,12,08,15,57,-1.10
2013,12,08,15,58,-1.10
2013,12,08,15,59,-1.10
2013,12,08,16,00,-1.20
2013,12,08,16,01,-1.20
2013,12,08,16,02,-1.20
2013,12,08,16,03,-1.20
2013,12,08,16,04,-1.20
2013,12,08,16,05,-1.30
2013,12,08,16,06,-1.30
2013,12,08,16,07,-1.30
2013,12,08,16,08,-1.30
2013,12,08,16,09,-1.30
2013,12,08,16,10,-1.30
2013,12,08,16,11,-1.30
2013,12,08,16,12,-1.20
2013,12,08,16,13,-1.10
2013,12,08,16,14,-1.00
2013,12,08,16,15,-0.90
2013,12,08,16,16,-0.90
2013,12,08,16,17,-0.80
2013,12,08,16,18,-0.80
2013,12,08,16,19,-0.80
2013,12,08,16,20,-0.80
2013,12,08,16,21,-0.80
2013,12,08,16,22,-0.80
2013,12,08,16,23,-0.90
2013,12,08,16,24,-0.90
2013,12,08,16,25,-0.90
2013,12,08,16,26,-1.00
2013,12,08,16,27,-1.00
2013,12,08,16,28,-1.10
2013,12,08,16,29,-1.10
2013,12,08,16,30,-1.10
2013,12,08,16,31,-1.10
2013,12,08,16,32,-1.00
2013,12,08,16,33,-1.00
2013,12,08,16,34,-1.00
2013,12,08,16,35,-0.90
2013,12,08,16,36,-1.00
2013,12,08,16,37,-1.00
2013,12,08,16,38,-1.00
2013,12,08,16,39,-1.00
2013,12,08,16,40,-1.10
2013,12,08,16,41,-1.10
2013,12,08,16,42,-1.10
2013,12,08,16,43,-1.10
2013,12,08,16,44,-1.10
2013,12,08,16,45,-1.10
2013,12,08,16,46,-1.10
2013,12,08,16,47,-1.00
2013,12,08,16,48,-1.00
2013,12,08,16,49,-0.90
2013,12,08,16,50,-0.90
2013,12,08,16,51,-0.90
2013,12,08,16,52,-0.90
2013,12,08,16,53,-0.90
2013,12,08,16,54,-0.90
2013,12,08,16,55,-0.90
2013,12,08,16,56,-0.90
2013,12,08,16,57,-0.90
2013,12,08,16,58,-0.90
2013,12,08,16,59,-0.90
2013,12,08,17,00,-0.90
2013,12,08,17,01,-0.90
2013,12,08,17,02,-0.80
2013,12,08,17,03,-0.80
2013,12,08,17,04,-0.80
2013,12,08,17,05,-0.80
2013,12,08,17,06,-0.90
2013,12,08,17,07,-0.90
2013,12,08,17,08,-0.90
2013,12,08,17,09,-0.90
2013,12,08,17,10,-0.90
2013,12,08,17,11,-0.90
2013,12,08,17,12,-0.90
2013,12,08,17,13,-0.90
2013,12,08,17,14,-0.90
2013,12,08,17,15,-0.90
2013,12,08,17,16,-0.90
2013,12,08,17,17,-0.90
2013,12,08,17,18,-0.90
2013,12,08,17,19,-0.90
2013,12,08,17,20,-0.90
2013,12,08,17,21,-0.90
2013,12,08,17,22,-0.90
2013,12,08,17,23,-0.90
2013,12,08,17,24,-0.90
2013,12,08,17,25,-0.90
2013,12,08,17,26,-0.80