Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,31,00,00,16.80
2017,08,31,00,01,16.80
2017,08,31,00,02,16.80
2017,08,31,00,03,16.80
2017,08,31,00,04,16.80
2017,08,31,00,05,16.90
2017,08,31,00,06,16.90
2017,08,31,00,07,16.90
2017,08,31,00,08,17.00
2017,08,31,00,09,17.00
2017,08,31,00,10,17.00
2017,08,31,00,11,17.00
2017,08,31,00,12,17.00
2017,08,31,00,13,17.10
2017,08,31,00,14,17.10
2017,08,31,00,15,17.10
2017,08,31,00,16,17.10
2017,08,31,00,17,17.10
2017,08,31,00,18,17.10
2017,08,31,00,19,17.10
2017,08,31,00,20,17.10
2017,08,31,00,21,17.10
2017,08,31,00,22,17.10
2017,08,31,00,23,17.10
2017,08,31,00,24,17.10
2017,08,31,00,25,17.10
2017,08,31,00,26,17.10
2017,08,31,00,27,17.10
2017,08,31,00,28,17.10
2017,08,31,00,29,17.10
2017,08,31,00,30,17.10
2017,08,31,00,31,17.10
2017,08,31,00,32,17.10
2017,08,31,00,33,17.10
2017,08,31,00,34,17.10
2017,08,31,00,35,17.00
2017,08,31,00,36,17.00
2017,08,31,00,37,17.00
2017,08,31,00,38,17.00
2017,08,31,00,39,17.00
2017,08,31,00,40,16.90
2017,08,31,00,41,16.90
2017,08,31,00,42,16.90
2017,08,31,00,43,16.90
2017,08,31,00,44,16.90
2017,08,31,00,45,16.90
2017,08,31,00,46,16.90
2017,08,31,00,47,16.90
2017,08,31,00,48,16.90
2017,08,31,00,49,16.80
2017,08,31,00,50,16.80
2017,08,31,00,51,16.80
2017,08,31,00,52,16.80
2017,08,31,00,53,16.80
2017,08,31,00,54,16.80
2017,08,31,00,55,16.80
2017,08,31,00,56,16.80
2017,08,31,00,57,16.80
2017,08,31,00,58,16.90
2017,08,31,00,59,16.90
2017,08,31,01,00,16.90
2017,08,31,01,01,16.90
2017,08,31,01,02,16.90
2017,08,31,01,03,16.90
2017,08,31,01,04,16.90
2017,08,31,01,05,16.90
2017,08,31,01,06,16.90
2017,08,31,01,07,16.90
2017,08,31,01,08,16.90
2017,08,31,01,09,16.90
2017,08,31,01,10,16.90
2017,08,31,01,11,17.00
2017,08,31,01,12,17.00
2017,08,31,01,13,17.00
2017,08,31,01,14,17.00
2017,08,31,01,15,17.00
2017,08,31,01,16,17.00
2017,08,31,01,17,17.00
2017,08,31,01,18,16.90
2017,08,31,01,19,16.90
2017,08,31,01,20,16.90
2017,08,31,01,21,16.90
2017,08,31,01,22,16.90
2017,08,31,01,23,16.90
2017,08,31,01,24,16.90
2017,08,31,01,25,16.90
2017,08,31,01,26,16.80
2017,08,31,01,27,16.80
2017,08,31,01,28,16.80
2017,08,31,01,29,16.80
2017,08,31,01,30,16.80
2017,08,31,01,31,16.80
2017,08,31,01,32,16.70
2017,08,31,01,33,16.70
2017,08,31,01,34,16.70
2017,08,31,01,35,16.70
2017,08,31,01,36,16.70
2017,08,31,01,37,16.60
2017,08,31,01,38,16.60
2017,08,31,01,39,16.60
2017,08,31,01,40,16.60
2017,08,31,01,41,16.50
2017,08,31,01,42,16.50
2017,08,31,01,43,16.40
2017,08,31,01,44,16.40
2017,08,31,01,45,16.40
2017,08,31,01,46,16.40
2017,08,31,01,47,16.40
2017,08,31,01,48,16.50
2017,08,31,01,49,16.60
2017,08,31,01,50,16.60
2017,08,31,01,51,16.70
2017,08,31,01,52,16.80
2017,08,31,01,53,16.80
2017,08,31,01,54,16.90
2017,08,31,01,55,17.00
2017,08,31,01,56,17.00
2017,08,31,01,57,17.00
2017,08,31,01,58,17.10
2017,08,31,01,59,17.10
2017,08,31,02,00,17.10
2017,08,31,02,01,17.20
2017,08,31,02,02,17.20
2017,08,31,02,03,17.20
2017,08,31,02,04,17.20
2017,08,31,02,05,17.20
2017,08,31,02,06,17.20
2017,08,31,02,07,17.20
2017,08,31,02,08,17.20
2017,08,31,02,09,17.20
2017,08,31,02,10,17.20
2017,08,31,02,11,17.20
2017,08,31,02,12,17.20
2017,08,31,02,13,17.10
2017,08,31,02,14,17.10
2017,08,31,02,15,17.10
2017,08,31,02,16,17.10
2017,08,31,02,17,17.10
2017,08,31,02,18,17.00
2017,08,31,02,19,17.00
2017,08,31,02,20,17.00
2017,08,31,02,21,17.00
2017,08,31,02,22,17.00
2017,08,31,02,23,17.10
2017,08,31,02,24,17.10
2017,08,31,02,25,17.10
2017,08,31,02,26,17.10
2017,08,31,02,27,17.10
2017,08,31,02,28,17.10
2017,08,31,02,29,17.10
2017,08,31,02,30,17.10
2017,08,31,02,31,17.10
2017,08,31,02,32,17.10
2017,08,31,02,33,17.10
2017,08,31,02,34,17.10
2017,08,31,02,35,17.10
2017,08,31,02,36,17.10
2017,08,31,02,37,17.10
2017,08,31,02,38,17.10
2017,08,31,02,39,17.10
2017,08,31,02,40,17.10
2017,08,31,02,41,17.10
2017,08,31,02,42,17.10
2017,08,31,02,43,17.10
2017,08,31,02,44,17.10
2017,08,31,02,45,17.10
2017,08,31,02,46,17.10
2017,08,31,02,47,17.00
2017,08,31,02,48,17.00
2017,08,31,02,49,17.00
2017,08,31,02,50,17.00
2017,08,31,02,51,17.00
2017,08,31,02,52,16.90
2017,08,31,02,53,16.90
2017,08,31,02,54,16.90
2017,08,31,02,55,16.90
2017,08,31,02,56,16.90
2017,08,31,02,57,16.90
2017,08,31,02,58,16.90
2017,08,31,02,59,16.90
2017,08,31,03,00,16.90
2017,08,31,03,01,16.90
2017,08,31,03,02,16.90
2017,08,31,03,03,16.90
2017,08,31,03,04,16.90
2017,08,31,03,05,16.90
2017,08,31,03,06,16.90
2017,08,31,03,07,16.90
2017,08,31,03,08,16.90
2017,08,31,03,09,16.90
2017,08,31,03,10,16.90
2017,08,31,03,11,16.90
2017,08,31,03,12,16.90
2017,08,31,03,13,16.90
2017,08,31,03,14,16.90
2017,08,31,03,15,16.90
2017,08,31,03,16,16.90
2017,08,31,03,17,16.90
2017,08,31,03,18,16.90
2017,08,31,03,19,16.90
2017,08,31,03,20,16.90
2017,08,31,03,21,16.90
2017,08,31,03,22,16.90
2017,08,31,03,23,16.90
2017,08,31,03,24,16.90
2017,08,31,03,25,16.90
2017,08,31,03,26,16.90
2017,08,31,03,27,16.90
2017,08,31,03,28,16.90
2017,08,31,03,29,16.90
2017,08,31,03,30,16.90
2017,08,31,03,31,16.90
2017,08,31,03,32,16.90
2017,08,31,03,33,16.90
2017,08,31,03,34,16.90
2017,08,31,03,35,16.90
2017,08,31,03,36,16.90
2017,08,31,03,37,16.90
2017,08,31,03,38,16.90
2017,08,31,03,39,16.90
2017,08,31,03,40,16.90
2017,08,31,03,41,16.90
2017,08,31,03,42,16.90
2017,08,31,03,43,16.90
2017,08,31,03,44,17.00
2017,08,31,03,45,17.00
2017,08,31,03,46,17.00
2017,08,31,03,47,17.00
2017,08,31,03,48,17.00
2017,08,31,03,49,17.00
2017,08,31,03,50,17.00
2017,08,31,03,51,17.00
2017,08,31,03,52,17.00
2017,08,31,03,53,17.00
2017,08,31,03,54,17.00
2017,08,31,03,55,17.00
2017,08,31,03,56,17.00
2017,08,31,03,57,17.00
2017,08,31,03,58,17.00
2017,08,31,03,59,17.00
2017,08,31,04,00,17.00
2017,08,31,04,01,17.00
2017,08,31,04,02,17.00
2017,08,31,04,03,17.00
2017,08,31,04,04,17.00
2017,08,31,04,05,17.00
2017,08,31,04,06,16.90
2017,08,31,04,07,16.90
2017,08,31,04,08,16.90
2017,08,31,04,09,16.90
2017,08,31,04,10,16.90
2017,08,31,04,11,16.90
2017,08,31,04,12,16.90
2017,08,31,04,13,16.90
2017,08,31,04,14,16.90
2017,08,31,04,15,16.90
2017,08,31,04,16,16.90
2017,08,31,04,17,16.90
2017,08,31,04,18,16.90
2017,08,31,04,19,16.90
2017,08,31,04,20,16.90
2017,08,31,04,21,16.90
2017,08,31,04,22,16.90
2017,08,31,04,23,16.90
2017,08,31,04,24,16.90
2017,08,31,04,25,16.90
2017,08,31,04,26,16.90
2017,08,31,04,27,16.90
2017,08,31,04,28,16.90
2017,08,31,04,29,16.90
2017,08,31,04,30,16.90
2017,08,31,04,31,16.90
2017,08,31,04,32,16.90
2017,08,31,04,33,16.90
2017,08,31,04,34,16.90
2017,08,31,04,35,16.90
2017,08,31,04,36,16.90
2017,08,31,04,37,16.90
2017,08,31,04,38,16.90
2017,08,31,04,39,16.90
2017,08,31,04,40,16.90
2017,08,31,04,41,16.90
2017,08,31,04,42,16.90
2017,08,31,04,43,16.90
2017,08,31,04,44,16.90
2017,08,31,04,45,16.90
2017,08,31,04,46,16.90
2017,08,31,04,47,16.90
2017,08,31,04,48,16.90
2017,08,31,04,49,16.90
2017,08,31,04,50,16.80
2017,08,31,04,51,16.90
2017,08,31,04,52,16.90
2017,08,31,04,53,16.80
2017,08,31,04,54,16.80
2017,08,31,04,55,16.80
2017,08,31,04,56,16.80
2017,08,31,04,57,16.80
2017,08,31,04,58,16.80
2017,08,31,04,59,16.80
2017,08,31,05,00,16.80
2017,08,31,05,01,16.80
2017,08,31,05,02,16.80
2017,08,31,05,03,16.80
2017,08,31,05,04,16.80
2017,08,31,05,05,16.80
2017,08,31,05,06,16.80
2017,08,31,05,07,16.80
2017,08,31,05,08,16.80
2017,08,31,05,09,16.80
2017,08,31,05,10,16.80
2017,08,31,05,11,16.80
2017,08,31,05,12,16.80
2017,08,31,05,13,16.80
2017,08,31,05,14,16.80
2017,08,31,05,15,16.80
2017,08,31,05,16,16.80
2017,08,31,05,17,16.80
2017,08,31,05,18,16.80
2017,08,31,05,19,16.80
2017,08,31,05,20,16.80
2017,08,31,05,21,16.80
2017,08,31,05,22,16.70
2017,08,31,05,23,16.70
2017,08,31,05,24,16.70
2017,08,31,05,25,16.70
2017,08,31,05,26,16.70
2017,08,31,05,27,16.70
2017,08,31,05,28,16.70
2017,08,31,05,29,16.70
2017,08,31,05,30,16.70
2017,08,31,05,31,16.70
2017,08,31,05,32,16.60
2017,08,31,05,33,16.60
2017,08,31,05,34,16.60
2017,08,31,05,35,16.60
2017,08,31,05,36,16.60
2017,08,31,05,37,16.60
2017,08,31,05,38,16.60
2017,08,31,05,39,16.60
2017,08,31,05,40,16.60
2017,08,31,05,41,16.60
2017,08,31,05,42,16.60
2017,08,31,05,43,16.60
2017,08,31,05,44,16.60
2017,08,31,05,45,16.60
2017,08,31,05,46,16.60
2017,08,31,05,47,16.60
2017,08,31,05,48,16.60
2017,08,31,05,49,16.60
2017,08,31,05,50,16.60
2017,08,31,05,51,16.50
2017,08,31,05,52,16.50
2017,08,31,05,53,16.50
2017,08,31,05,54,16.40
2017,08,31,05,55,16.40
2017,08,31,05,56,16.40
2017,08,31,05,57,16.40
2017,08,31,05,58,16.40
2017,08,31,05,59,16.40
2017,08,31,06,00,16.40
2017,08,31,06,01,16.30
2017,08,31,06,02,16.30
2017,08,31,06,03,16.30
2017,08,31,06,04,16.30
2017,08,31,06,05,16.30
2017,08,31,06,06,16.30
2017,08,31,06,07,16.30
2017,08,31,06,08,16.30
2017,08,31,06,09,16.30
2017,08,31,06,10,16.20
2017,08,31,06,11,16.20
2017,08,31,06,12,16.20
2017,08,31,06,13,16.20
2017,08,31,06,14,16.20
2017,08,31,06,15,16.20
2017,08,31,06,16,16.20
2017,08,31,06,17,16.20
2017,08,31,06,18,16.10
2017,08,31,06,19,16.10
2017,08,31,06,20,16.10
2017,08,31,06,21,16.10
2017,08,31,06,22,16.00
2017,08,31,06,23,16.00
2017,08,31,06,24,16.00
2017,08,31,06,25,16.00
2017,08,31,06,26,15.90
2017,08,31,06,27,15.90
2017,08,31,06,28,15.90
2017,08,31,06,29,15.90
2017,08,31,06,30,15.90
2017,08,31,06,31,15.90
2017,08,31,06,32,15.80
2017,08,31,06,33,15.80
2017,08,31,06,34,15.80
2017,08,31,06,35,15.80
2017,08,31,06,36,15.80
2017,08,31,06,37,15.80
2017,08,31,06,38,15.80
2017,08,31,06,39,15.80
2017,08,31,06,40,15.80
2017,08,31,06,41,15.80
2017,08,31,06,42,15.90
2017,08,31,06,43,15.90
2017,08,31,06,44,15.90
2017,08,31,06,45,15.90
2017,08,31,06,46,15.90
2017,08,31,06,47,15.90
2017,08,31,06,48,16.00
2017,08,31,06,49,16.00
2017,08,31,06,50,16.00
2017,08,31,06,51,16.00
2017,08,31,06,52,16.00
2017,08,31,06,53,16.00
2017,08,31,06,54,16.00
2017,08,31,06,55,16.00
2017,08,31,06,56,16.00
2017,08,31,06,57,16.00
2017,08,31,06,58,16.00
2017,08,31,06,59,16.00
2017,08,31,07,00,16.10
2017,08,31,07,01,16.10
2017,08,31,07,02,16.10
2017,08,31,07,03,16.10
2017,08,31,07,04,16.10
2017,08,31,07,05,16.10
2017,08,31,07,06,16.10
2017,08,31,07,07,16.10
2017,08,31,07,08,16.20
2017,08,31,07,09,16.20
2017,08,31,07,10,16.20
2017,08,31,07,11,16.20
2017,08,31,07,12,16.20
2017,08,31,07,13,16.20
2017,08,31,07,14,16.30
2017,08,31,07,15,16.30
2017,08,31,07,16,16.30
2017,08,31,07,17,16.30
2017,08,31,07,18,16.30
2017,08,31,07,19,16.40
2017,08,31,07,20,16.40
2017,08,31,07,21,16.40
2017,08,31,07,22,16.50
2017,08,31,07,23,16.50
2017,08,31,07,24,16.50
2017,08,31,07,25,16.60
2017,08,31,07,26,16.60
2017,08,31,07,27,16.60
2017,08,31,07,28,16.70
2017,08,31,07,29,16.70
2017,08,31,07,30,16.70
2017,08,31,07,31,16.80
2017,08,31,07,32,16.80
2017,08,31,07,33,16.90
2017,08,31,07,34,16.90
2017,08,31,07,35,16.90
2017,08,31,07,36,16.90
2017,08,31,07,37,16.90
2017,08,31,07,38,17.00
2017,08,31,07,39,17.00
2017,08,31,07,40,16.90
2017,08,31,07,41,16.90
2017,08,31,07,42,16.90
2017,08,31,07,43,16.90
2017,08,31,07,44,16.90
2017,08,31,07,45,16.90
2017,08,31,07,46,16.90
2017,08,31,07,47,17.00
2017,08,31,07,48,17.00
2017,08,31,07,49,17.00
2017,08,31,07,50,17.00
2017,08,31,07,51,17.10
2017,08,31,07,52,17.10
2017,08,31,07,53,17.10
2017,08,31,07,54,17.10
2017,08,31,07,55,17.10
2017,08,31,07,56,17.10
2017,08,31,07,57,17.20
2017,08,31,07,58,17.20
2017,08,31,07,59,17.20
2017,08,31,08,00,17.30
2017,08,31,08,01,17.30
2017,08,31,08,02,17.40
2017,08,31,08,03,17.40
2017,08,31,08,04,17.50
2017,08,31,08,05,17.60
2017,08,31,08,06,17.60
2017,08,31,08,07,17.60
2017,08,31,08,08,17.70
2017,08,31,08,09,17.70
2017,08,31,08,10,17.70
2017,08,31,08,11,17.80
2017,08,31,08,12,17.80
2017,08,31,08,13,17.80
2017,08,31,08,14,17.80
2017,08,31,08,15,17.80
2017,08,31,08,16,17.80
2017,08,31,08,17,17.80
2017,08,31,08,18,17.90
2017,08,31,08,19,17.90
2017,08,31,08,20,17.90
2017,08,31,08,21,18.00
2017,08,31,08,22,18.00
2017,08,31,08,23,18.00
2017,08,31,08,24,18.00
2017,08,31,08,25,18.10
2017,08,31,08,26,18.10
2017,08,31,08,27,18.10
2017,08,31,08,28,18.10
2017,08,31,08,29,18.20
2017,08,31,08,30,18.20
2017,08,31,08,31,18.20
2017,08,31,08,32,18.20
2017,08,31,08,33,18.20
2017,08,31,08,34,18.10
2017,08,31,08,35,18.10
2017,08,31,08,36,18.10
2017,08,31,08,37,18.00
2017,08,31,08,38,18.00
2017,08,31,08,39,17.90
2017,08,31,08,40,17.90
2017,08,31,08,41,17.90
2017,08,31,08,42,17.90
2017,08,31,08,43,17.90
2017,08,31,08,44,17.90
2017,08,31,08,45,17.90
2017,08,31,08,46,17.90
2017,08,31,08,47,17.90
2017,08,31,08,48,17.90
2017,08,31,08,49,17.90
2017,08,31,08,50,17.90
2017,08,31,08,51,17.90
2017,08,31,08,52,17.90
2017,08,31,08,53,17.90
2017,08,31,08,54,17.90
2017,08,31,08,55,17.90
2017,08,31,08,56,18.00
2017,08,31,08,57,18.00
2017,08,31,08,58,18.10
2017,08,31,08,59,18.10
2017,08,31,09,00,18.10
2017,08,31,09,01,18.10
2017,08,31,09,02,18.10
2017,08,31,09,03,18.10
2017,08,31,09,04,18.10
2017,08,31,09,05,18.10
2017,08,31,09,06,18.10
2017,08,31,09,07,18.10
2017,08,31,09,08,18.10
2017,08,31,09,09,18.10
2017,08,31,09,10,18.10
2017,08,31,09,11,18.10
2017,08,31,09,12,18.10
2017,08,31,09,13,18.10
2017,08,31,09,14,18.10
2017,08,31,09,15,18.10
2017,08,31,09,16,18.10
2017,08,31,09,17,18.10
2017,08,31,09,18,18.10
2017,08,31,09,19,18.10
2017,08,31,09,20,18.10
2017,08,31,09,21,18.10
2017,08,31,09,22,18.10
2017,08,31,09,23,18.10
2017,08,31,09,24,18.10
2017,08,31,09,25,18.10
2017,08,31,09,26,18.10
2017,08,31,09,27,18.20
2017,08,31,09,28,18.20
2017,08,31,09,29,18.20
2017,08,31,09,30,18.20
2017,08,31,09,31,18.20
2017,08,31,09,32,18.30
2017,08,31,09,33,18.30
2017,08,31,09,34,18.40
2017,08,31,09,35,18.40
2017,08,31,09,36,18.50
2017,08,31,09,37,18.50
2017,08,31,09,38,18.50
2017,08,31,09,39,18.50
2017,08,31,09,40,18.50
2017,08,31,09,41,18.50
2017,08,31,09,42,18.50
2017,08,31,09,43,18.50
2017,08,31,09,44,18.50
2017,08,31,09,45,18.50
2017,08,31,09,46,18.50
2017,08,31,09,47,18.40
2017,08,31,09,48,18.40
2017,08,31,09,49,18.40
2017,08,31,09,50,18.30
2017,08,31,09,51,18.30
2017,08,31,09,52,18.30
2017,08,31,09,53,18.30
2017,08,31,09,54,18.20
2017,08,31,09,55,18.20
2017,08,31,09,56,18.20
2017,08,31,09,57,18.30
2017,08,31,09,58,18.30
2017,08,31,09,59,18.30
2017,08,31,10,00,18.30
2017,08,31,10,01,18.30
2017,08,31,10,02,18.30
2017,08,31,10,03,18.30
2017,08,31,10,04,18.30
2017,08,31,10,05,18.40
2017,08,31,10,06,18.40
2017,08,31,10,07,18.40
2017,08,31,10,08,18.30
2017,08,31,10,09,18.40
2017,08,31,10,10,18.40
2017,08,31,10,11,18.40
2017,08,31,10,12,18.40
2017,08,31,10,13,18.40
2017,08,31,10,14,18.40
2017,08,31,10,15,18.50
2017,08,31,10,16,18.50
2017,08,31,10,17,18.50
2017,08,31,10,18,18.40
2017,08,31,10,19,18.40
2017,08,31,10,20,18.40
2017,08,31,10,21,18.40
2017,08,31,10,22,18.40
2017,08,31,10,23,18.40
2017,08,31,10,24,18.30
2017,08,31,10,25,18.30
2017,08,31,10,26,18.30
2017,08,31,10,27,18.30
2017,08,31,10,28,18.30
2017,08,31,10,29,18.30
2017,08,31,10,30,18.30
2017,08,31,10,31,18.30
2017,08,31,10,32,18.20
2017,08,31,10,33,18.20
2017,08,31,10,34,18.20
2017,08,31,10,35,18.20
2017,08,31,10,36,18.20
2017,08,31,10,37,18.20
2017,08,31,10,38,18.30
2017,08,31,10,39,18.30
2017,08,31,10,40,18.20
2017,08,31,10,41,18.20
2017,08,31,10,42,18.20
2017,08,31,10,43,18.30
2017,08,31,10,44,18.30
2017,08,31,10,45,18.30
2017,08,31,10,46,18.30
2017,08,31,10,47,18.30
2017,08,31,10,48,18.30
2017,08,31,10,49,18.30
2017,08,31,10,50,18.30
2017,08,31,10,51,18.30
2017,08,31,10,52,18.30
2017,08,31,10,53,18.30
2017,08,31,10,54,18.40
2017,08,31,10,55,18.50
2017,08,31,10,56,18.50
2017,08,31,10,57,18.60
2017,08,31,10,58,18.60
2017,08,31,10,59,18.60
2017,08,31,11,00,18.60
2017,08,31,11,01,18.70
2017,08,31,11,02,18.70
2017,08,31,11,03,18.80
2017,08,31,11,04,18.80
2017,08,31,11,05,18.80
2017,08,31,11,06,18.80
2017,08,31,11,07,18.80
2017,08,31,11,08,18.80
2017,08,31,11,09,18.70
2017,08,31,11,10,18.70
2017,08,31,11,11,18.70
2017,08,31,11,12,18.60
2017,08,31,11,13,18.60
2017,08,31,11,14,18.60
2017,08,31,11,15,18.60
2017,08,31,11,16,18.60
2017,08,31,11,17,18.60
2017,08,31,11,18,18.60
2017,08,31,11,19,18.60
2017,08,31,11,20,18.60
2017,08,31,11,21,18.70
2017,08,31,11,22,18.70
2017,08,31,11,23,18.70
2017,08,31,11,24,18.70
2017,08,31,11,25,18.60
2017,08,31,11,26,18.60
2017,08,31,11,27,18.60
2017,08,31,11,28,18.50
2017,08,31,11,29,18.50
2017,08,31,11,30,18.50
2017,08,31,11,31,18.40
2017,08,31,11,32,18.40
2017,08,31,11,33,18.40
2017,08,31,11,34,18.40
2017,08,31,11,35,18.40
2017,08,31,11,36,18.40
2017,08,31,11,37,18.40
2017,08,31,11,38,18.40
2017,08,31,11,39,18.40
2017,08,31,11,40,18.40
2017,08,31,11,41,18.40
2017,08,31,11,42,18.40
2017,08,31,11,43,18.40
2017,08,31,11,44,18.50
2017,08,31,11,45,18.50
2017,08,31,11,46,18.40
2017,08,31,11,47,18.40
2017,08,31,11,48,18.50
2017,08,31,11,49,18.50
2017,08,31,11,50,18.60
2017,08,31,11,51,18.70
2017,08,31,11,52,18.70
2017,08,31,11,53,18.70
2017,08,31,11,54,18.70
2017,08,31,11,55,18.70
2017,08,31,11,56,18.70
2017,08,31,11,57,18.70
2017,08,31,11,58,18.70
2017,08,31,11,59,18.70
2017,08,31,12,00,18.70
2017,08,31,12,01,18.70
2017,08,31,12,02,18.70
2017,08,31,12,03,18.70
2017,08,31,12,04,18.80
2017,08,31,12,05,18.80
2017,08,31,12,06,18.80
2017,08,31,12,07,18.80
2017,08,31,12,08,18.90
2017,08,31,12,09,18.90
2017,08,31,12,10,18.90
2017,08,31,12,11,19.00
2017,08,31,12,12,19.10
2017,08,31,12,13,19.10
2017,08,31,12,14,19.20
2017,08,31,12,15,19.20
2017,08,31,12,16,19.20
2017,08,31,12,17,19.20
2017,08,31,12,18,19.20
2017,08,31,12,19,19.30
2017,08,31,12,20,19.30
2017,08,31,12,21,19.40
2017,08,31,12,22,19.40
2017,08,31,12,23,19.50
2017,08,31,12,24,19.50
2017,08,31,12,25,19.50
2017,08,31,12,26,19.50
2017,08,31,12,27,19.60
2017,08,31,12,28,19.60
2017,08,31,12,29,19.60
2017,08,31,12,30,19.60
2017,08,31,12,31,19.60
2017,08,31,12,32,19.70
2017,08,31,12,33,19.70
2017,08,31,12,34,19.80
2017,08,31,12,35,19.80
2017,08,31,12,36,19.80
2017,08,31,12,37,19.70
2017,08,31,12,38,19.70
2017,08,31,12,39,19.80
2017,08,31,12,40,19.80
2017,08,31,12,41,19.80
2017,08,31,12,42,19.80
2017,08,31,12,43,19.80
2017,08,31,12,44,19.90
2017,08,31,12,45,19.90
2017,08,31,12,46,19.90
2017,08,31,12,47,19.90
2017,08,31,12,48,19.90
2017,08,31,12,49,20.00
2017,08,31,12,50,20.00
2017,08,31,12,51,20.00
2017,08,31,12,52,20.00
2017,08,31,12,53,20.00
2017,08,31,12,54,20.10
2017,08,31,12,55,20.10
2017,08,31,12,56,20.10
2017,08,31,12,57,20.10
2017,08,31,12,58,20.00
2017,08,31,12,59,20.00
2017,08,31,13,00,19.90
2017,08,31,13,01,19.90
2017,08,31,13,02,19.90
2017,08,31,13,03,19.90
2017,08,31,13,04,19.90
2017,08,31,13,05,19.90
2017,08,31,13,06,20.00
2017,08,31,13,07,20.00
2017,08,31,13,08,20.10
2017,08,31,13,09,20.20
2017,08,31,13,10,20.20
2017,08,31,13,11,20.30
2017,08,31,13,12,20.30
2017,08,31,13,13,20.40
2017,08,31,13,14,20.40
2017,08,31,13,15,20.50
2017,08,31,13,16,20.50
2017,08,31,13,17,20.50
2017,08,31,13,18,20.60
2017,08,31,13,19,20.70
2017,08,31,13,20,20.70
2017,08,31,13,21,20.70
2017,08,31,13,22,20.60
2017,08,31,13,23,20.50
2017,08,31,13,24,20.30
2017,08,31,13,25,20.30
2017,08,31,13,26,20.20
2017,08,31,13,27,20.20
2017,08,31,13,28,20.20
2017,08,31,13,29,20.20
2017,08,31,13,30,20.10
2017,08,31,13,31,20.10
2017,08,31,13,32,20.10
2017,08,31,13,33,20.10
2017,08,31,13,34,20.10
2017,08,31,13,35,20.10
2017,08,31,13,36,20.20
2017,08,31,13,37,20.20
2017,08,31,13,38,20.20
2017,08,31,13,39,20.20
2017,08,31,13,40,20.20
2017,08,31,13,41,20.30
2017,08,31,13,42,20.30
2017,08,31,13,43,20.30
2017,08,31,13,44,20.30
2017,08,31,13,45,20.30
2017,08,31,13,46,20.40
2017,08,31,13,47,20.40
2017,08,31,13,48,20.40
2017,08,31,13,49,20.50
2017,08,31,13,50,20.50
2017,08,31,13,51,20.40
2017,08,31,13,52,20.40
2017,08,31,13,53,20.50
2017,08,31,13,54,20.60
2017,08,31,13,55,20.60
2017,08,31,13,56,20.70
2017,08,31,13,57,20.70
2017,08,31,13,58,20.60
2017,08,31,13,59,20.50
2017,08,31,14,00,20.50
2017,08,31,14,01,20.40
2017,08,31,14,02,20.30
2017,08,31,14,03,20.30
2017,08,31,14,04,20.30
2017,08,31,14,05,20.30
2017,08,31,14,06,20.30
2017,08,31,14,07,20.40
2017,08,31,14,08,20.40
2017,08,31,14,09,20.40
2017,08,31,14,10,20.40
2017,08,31,14,11,20.40
2017,08,31,14,12,20.40
2017,08,31,14,13,20.40
2017,08,31,14,14,20.30
2017,08,31,14,15,20.30
2017,08,31,14,16,20.30
2017,08,31,14,17,20.30
2017,08,31,14,18,20.30
2017,08,31,14,19,20.40
2017,08,31,14,20,20.40
2017,08,31,14,21,20.40
2017,08,31,14,22,20.40
2017,08,31,14,23,20.40
2017,08,31,14,24,20.40
2017,08,31,14,25,20.40
2017,08,31,14,26,20.40
2017,08,31,14,27,20.40
2017,08,31,14,28,20.50
2017,08,31,14,29,20.50
2017,08,31,14,30,20.60
2017,08,31,14,31,20.60
2017,08,31,14,32,20.60
2017,08,31,14,33,20.60
2017,08,31,14,34,20.50
2017,08,31,14,35,20.50
2017,08,31,14,36,20.40
2017,08,31,14,37,20.40
2017,08,31,14,38,20.30
2017,08,31,14,39,20.30
2017,08,31,14,40,20.30
2017,08,31,14,41,20.30
2017,08,31,14,42,20.40
2017,08,31,14,43,20.40
2017,08,31,14,44,20.50
2017,08,31,14,45,20.50
2017,08,31,14,46,20.60
2017,08,31,14,47,20.60
2017,08,31,14,48,20.60
2017,08,31,14,49,20.50
2017,08,31,14,50,20.50
2017,08,31,14,51,20.50
2017,08,31,14,52,20.50
2017,08,31,14,53,20.50
2017,08,31,14,54,20.50
2017,08,31,14,55,20.60
2017,08,31,14,56,20.70
2017,08,31,14,57,20.80
2017,08,31,14,58,20.80
2017,08,31,14,59,20.80
2017,08,31,15,00,20.90
2017,08,31,15,01,20.90
2017,08,31,15,02,21.00
2017,08,31,15,03,21.00
2017,08,31,15,04,21.00
2017,08,31,15,05,21.10
2017,08,31,15,06,21.10
2017,08,31,15,07,21.10
2017,08,31,15,08,21.10
2017,08,31,15,09,21.20
2017,08,31,15,10,21.20
2017,08,31,15,11,21.20
2017,08,31,15,12,21.20
2017,08,31,15,13,21.20
2017,08,31,15,14,21.20
2017,08,31,15,15,21.20
2017,08,31,15,16,21.20
2017,08,31,15,17,21.20
2017,08,31,15,18,21.20
2017,08,31,15,19,21.20
2017,08,31,15,20,21.20
2017,08,31,15,21,21.20
2017,08,31,15,22,21.30
2017,08,31,15,23,21.30
2017,08,31,15,24,21.30
2017,08,31,15,25,21.30
2017,08,31,15,26,21.30
2017,08,31,15,27,21.40
2017,08,31,15,28,21.50
2017,08,31,15,29,21.60
2017,08,31,15,30,21.60
2017,08,31,15,31,21.70
2017,08,31,15,32,21.60
2017,08,31,15,33,21.60
2017,08,31,15,34,21.50
2017,08,31,15,35,21.40
2017,08,31,15,36,21.40
2017,08,31,15,37,21.30
2017,08,31,15,38,21.30
2017,08,31,15,39,21.40
2017,08,31,15,40,21.40
2017,08,31,15,41,21.30
2017,08,31,15,42,21.30
2017,08,31,15,43,21.20
2017,08,31,15,44,21.20
2017,08,31,15,45,21.20
2017,08,31,15,46,21.20
2017,08,31,15,47,21.20
2017,08,31,15,48,21.20
2017,08,31,15,49,21.20
2017,08,31,15,50,21.20
2017,08,31,15,51,21.20
2017,08,31,15,52,21.20
2017,08,31,15,53,21.10
2017,08,31,15,54,21.10
2017,08,31,15,55,21.00
2017,08,31,15,56,20.90
2017,08,31,15,57,20.80
2017,08,31,15,58,20.80
2017,08,31,15,59,20.80
2017,08,31,16,00,20.80
2017,08,31,16,01,20.80
2017,08,31,16,02,20.80
2017,08,31,16,03,20.80
2017,08,31,16,04,20.80
2017,08,31,16,05,20.80
2017,08,31,16,06,20.80
2017,08,31,16,07,20.80
2017,08,31,16,08,20.80
2017,08,31,16,09,20.80
2017,08,31,16,10,20.80
2017,08,31,16,11,20.90
2017,08,31,16,12,20.90
2017,08,31,16,13,20.90
2017,08,31,16,14,20.90
2017,08,31,16,15,21.00
2017,08,31,16,16,21.00
2017,08,31,16,17,21.00
2017,08,31,16,18,21.00
2017,08,31,16,19,21.00
2017,08,31,16,20,21.00
2017,08,31,16,21,21.10
2017,08,31,16,22,21.10
2017,08,31,16,23,21.10
2017,08,31,16,24,21.10
2017,08,31,16,25,21.10
2017,08,31,16,26,21.10
2017,08,31,16,27,21.00
2017,08,31,16,28,21.00
2017,08,31,16,29,21.00
2017,08,31,16,30,21.00
2017,08,31,16,31,20.90
2017,08,31,16,32,20.90
2017,08,31,16,33,20.90
2017,08,31,16,34,20.90
2017,08,31,16,35,20.90
2017,08,31,16,36,21.00
2017,08,31,16,37,21.00
2017,08,31,16,38,21.00
2017,08,31,16,39,21.00
2017,08,31,16,40,20.90
2017,08,31,16,41,20.90
2017,08,31,16,42,21.00
2017,08,31,16,43,21.00
2017,08,31,16,44,21.00
2017,08,31,16,45,21.00
2017,08,31,16,46,20.90
2017,08,31,16,47,20.90
2017,08,31,16,48,21.00
2017,08,31,16,49,21.10
2017,08,31,16,50,21.10
2017,08,31,16,51,21.10
2017,08,31,16,52,21.10
2017,08,31,16,53,21.10
2017,08,31,16,54,21.20
2017,08,31,16,55,21.20
2017,08,31,16,56,21.30
2017,08,31,16,57,21.30
2017,08,31,16,58,21.30
2017,08,31,16,59,21.30
2017,08,31,17,00,21.30
2017,08,31,17,01,21.30
2017,08,31,17,02,21.30
2017,08,31,17,03,21.40
2017,08,31,17,04,21.40
2017,08,31,17,05,21.50
2017,08,31,17,06,21.50
2017,08,31,17,07,21.50
2017,08,31,17,08,21.40
2017,08,31,17,09,21.40
2017,08,31,17,10,21.40
2017,08,31,17,11,21.30
2017,08,31,17,12,21.30
2017,08,31,17,13,21.30
2017,08,31,17,14,21.20
2017,08,31,17,15,21.20
2017,08,31,17,16,21.20
2017,08,31,17,17,21.10
2017,08,31,17,18,21.10
2017,08,31,17,19,21.10