Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,08,00,00,-7.30
2013,12,08,00,01,-7.30
2013,12,08,00,02,-7.40
2013,12,08,00,03,-7.40
2013,12,08,00,04,-7.40
2013,12,08,00,05,-7.40
2013,12,08,00,06,-7.40
2013,12,08,00,07,-7.40
2013,12,08,00,08,-7.40
2013,12,08,00,09,-7.40
2013,12,08,00,10,-7.40
2013,12,08,00,11,-7.60
2013,12,08,00,12,-7.60
2013,12,08,00,13,-7.60
2013,12,08,00,14,-7.60
2013,12,08,00,15,-7.60
2013,12,08,00,16,-7.60
2013,12,08,00,17,-7.60
2013,12,08,00,18,-7.60
2013,12,08,00,19,-7.60
2013,12,08,00,20,-7.70
2013,12,08,00,21,-7.70
2013,12,08,00,22,-7.70
2013,12,08,00,23,-7.70
2013,12,08,00,24,-7.70
2013,12,08,00,25,-7.70
2013,12,08,00,26,-7.80
2013,12,08,00,27,-7.80
2013,12,08,00,28,-7.80
2013,12,08,00,29,-7.80
2013,12,08,00,30,-7.80
2013,12,08,00,31,-7.90
2013,12,08,00,32,-7.90
2013,12,08,00,33,-7.90
2013,12,08,00,34,-7.90
2013,12,08,00,35,-7.90
2013,12,08,00,36,-7.90
2013,12,08,00,37,-7.90
2013,12,08,00,38,-7.90
2013,12,08,00,39,-7.90
2013,12,08,00,40,-7.90
2013,12,08,00,41,-7.90
2013,12,08,00,42,-7.90
2013,12,08,00,43,-7.90
2013,12,08,00,44,-7.90
2013,12,08,00,45,-7.90
2013,12,08,00,46,-7.90
2013,12,08,00,47,-7.90
2013,12,08,00,48,-7.90
2013,12,08,00,49,-7.90
2013,12,08,00,50,-7.90
2013,12,08,00,51,-7.90
2013,12,08,00,52,-7.90
2013,12,08,00,53,-7.90
2013,12,08,00,54,-7.90
2013,12,08,00,55,-7.90
2013,12,08,00,56,-7.90
2013,12,08,00,57,-7.90
2013,12,08,00,58,-7.90
2013,12,08,00,59,-7.90
2013,12,08,01,00,-7.90
2013,12,08,01,01,-7.90
2013,12,08,01,02,-7.90
2013,12,08,01,03,-7.90
2013,12,08,01,04,-7.90
2013,12,08,01,05,-7.90
2013,12,08,01,06,-7.80
2013,12,08,01,07,-7.80
2013,12,08,01,08,-7.80
2013,12,08,01,09,-7.80
2013,12,08,01,10,-7.80
2013,12,08,01,11,-7.80
2013,12,08,01,12,-7.80
2013,12,08,01,13,-7.80
2013,12,08,01,14,-7.80
2013,12,08,01,15,-7.80
2013,12,08,01,16,-7.80
2013,12,08,01,17,-7.80
2013,12,08,01,18,-7.80
2013,12,08,01,19,-7.80
2013,12,08,01,20,-7.80
2013,12,08,01,21,-7.70
2013,12,08,01,22,-7.70
2013,12,08,01,23,-7.70
2013,12,08,01,24,-7.70
2013,12,08,01,25,-7.70
2013,12,08,01,26,-7.70
2013,12,08,01,27,-7.70
2013,12,08,01,28,-7.70
2013,12,08,01,29,-7.70
2013,12,08,01,30,-7.70
2013,12,08,01,31,-7.70
2013,12,08,01,32,-7.70
2013,12,08,01,33,-7.70
2013,12,08,01,34,-7.70
2013,12,08,01,35,-7.70
2013,12,08,01,36,-7.70
2013,12,08,01,37,-7.70
2013,12,08,01,38,-7.70
2013,12,08,01,39,-7.70
2013,12,08,01,40,-7.70
2013,12,08,01,41,-7.70
2013,12,08,01,42,-7.70
2013,12,08,01,43,-7.70
2013,12,08,01,44,-7.70
2013,12,08,01,45,-7.80
2013,12,08,01,46,-7.80
2013,12,08,01,47,-7.80
2013,12,08,01,48,-7.80
2013,12,08,01,49,-7.80
2013,12,08,01,50,-7.80
2013,12,08,01,51,-7.90
2013,12,08,01,52,-7.90
2013,12,08,01,53,-7.90
2013,12,08,01,54,-7.90
2013,12,08,01,55,-7.90
2013,12,08,01,56,-7.90
2013,12,08,01,57,-7.90
2013,12,08,01,58,-7.90
2013,12,08,01,59,-7.90
2013,12,08,02,00,-7.90
2013,12,08,02,01,-7.90
2013,12,08,02,02,-7.90
2013,12,08,02,03,-7.90
2013,12,08,02,04,-7.90
2013,12,08,02,05,-7.90
2013,12,08,02,06,-7.90
2013,12,08,02,07,-7.90
2013,12,08,02,08,-7.90
2013,12,08,02,09,-7.90
2013,12,08,02,10,-7.90
2013,12,08,02,11,-7.90
2013,12,08,02,12,-7.90
2013,12,08,02,13,-7.90
2013,12,08,02,14,-7.90
2013,12,08,02,15,-7.90
2013,12,08,02,16,-7.90
2013,12,08,02,17,-7.90
2013,12,08,02,18,-7.90
2013,12,08,02,19,-7.90
2013,12,08,02,20,-7.90
2013,12,08,02,21,-7.90
2013,12,08,02,22,-7.90
2013,12,08,02,23,-7.90
2013,12,08,02,24,-7.90
2013,12,08,02,25,-7.90
2013,12,08,02,26,-7.80
2013,12,08,02,27,-7.80
2013,12,08,02,28,-7.80
2013,12,08,02,29,-7.80
2013,12,08,02,30,-7.80
2013,12,08,02,31,-7.80
2013,12,08,02,32,-7.80
2013,12,08,02,33,-7.80
2013,12,08,02,34,-7.80
2013,12,08,02,35,-7.80
2013,12,08,02,36,-7.80
2013,12,08,02,37,-7.80
2013,12,08,02,38,-7.80
2013,12,08,02,39,-7.80
2013,12,08,02,40,-7.80
2013,12,08,02,41,-7.80
2013,12,08,02,42,-7.80
2013,12,08,02,43,-7.80
2013,12,08,02,44,-7.80
2013,12,08,02,45,-7.80
2013,12,08,02,46,-7.80
2013,12,08,02,47,-7.80
2013,12,08,02,48,-7.80
2013,12,08,02,49,-7.80
2013,12,08,02,50,-7.80
2013,12,08,02,51,-7.80
2013,12,08,02,52,-7.80
2013,12,08,02,53,-7.80
2013,12,08,02,54,-7.90
2013,12,08,02,55,-7.90
2013,12,08,02,56,-7.90
2013,12,08,02,57,-7.90
2013,12,08,02,58,-7.90
2013,12,08,02,59,-7.90
2013,12,08,03,00,-7.90
2013,12,08,03,01,-7.90
2013,12,08,03,02,-7.90
2013,12,08,03,03,-7.90
2013,12,08,03,04,-7.90
2013,12,08,03,05,-7.90
2013,12,08,03,06,-7.90
2013,12,08,03,07,-7.90
2013,12,08,03,08,-7.90
2013,12,08,03,09,-7.90
2013,12,08,03,10,-7.90
2013,12,08,03,11,-7.90
2013,12,08,03,12,-7.90
2013,12,08,03,13,-7.80
2013,12,08,03,14,-7.80
2013,12,08,03,15,-7.80
2013,12,08,03,16,-7.80
2013,12,08,03,17,-7.80
2013,12,08,03,18,-7.80
2013,12,08,03,19,-7.80
2013,12,08,03,20,-7.80
2013,12,08,03,21,-7.80
2013,12,08,03,22,-7.80
2013,12,08,03,23,-7.80
2013,12,08,03,24,-7.80
2013,12,08,03,25,-7.80
2013,12,08,03,26,-7.80
2013,12,08,03,27,-7.80
2013,12,08,03,28,-7.70
2013,12,08,03,29,-7.70
2013,12,08,03,30,-7.70
2013,12,08,03,31,-7.60
2013,12,08,03,32,-7.60
2013,12,08,03,33,-7.60
2013,12,08,03,34,-7.60
2013,12,08,03,35,-7.60
2013,12,08,03,36,-7.60
2013,12,08,03,37,-7.60
2013,12,08,03,38,-7.60
2013,12,08,03,39,-7.60
2013,12,08,03,40,-7.60
2013,12,08,03,41,-7.60
2013,12,08,03,42,-7.60
2013,12,08,03,43,-7.60
2013,12,08,03,44,-7.60
2013,12,08,03,45,-7.70
2013,12,08,03,46,-7.70
2013,12,08,03,47,-7.70
2013,12,08,03,48,-7.80
2013,12,08,03,49,-7.80
2013,12,08,03,50,-7.80
2013,12,08,03,51,-7.90
2013,12,08,03,52,-7.90
2013,12,08,03,53,-7.90
2013,12,08,03,54,-7.90
2013,12,08,03,55,-7.90
2013,12,08,03,56,-7.90
2013,12,08,03,57,-7.90
2013,12,08,03,58,-8.10
2013,12,08,03,59,-8.10
2013,12,08,04,00,-8.10
2013,12,08,04,01,-8.10
2013,12,08,04,02,-8.20
2013,12,08,04,03,-8.20
2013,12,08,04,04,-8.20
2013,12,08,04,05,-8.20
2013,12,08,04,06,-8.20
2013,12,08,04,07,-8.20
2013,12,08,04,08,-8.20
2013,12,08,04,09,-8.20
2013,12,08,04,10,-8.20
2013,12,08,04,11,-8.20
2013,12,08,04,12,-8.20
2013,12,08,04,13,-8.20
2013,12,08,04,14,-8.20
2013,12,08,04,15,-8.20
2013,12,08,04,16,-8.20
2013,12,08,04,17,-8.20
2013,12,08,04,18,-8.20
2013,12,08,04,19,-8.20
2013,12,08,04,20,-8.20
2013,12,08,04,21,-8.20
2013,12,08,04,22,-8.20
2013,12,08,04,23,-8.20
2013,12,08,04,24,-8.20
2013,12,08,04,25,-8.20
2013,12,08,04,26,-8.20
2013,12,08,04,27,-8.20
2013,12,08,04,28,-8.20
2013,12,08,04,29,-8.20
2013,12,08,04,30,-8.20
2013,12,08,04,31,-8.20
2013,12,08,04,32,-8.20
2013,12,08,04,33,-8.20
2013,12,08,04,34,-8.20
2013,12,08,04,35,-8.20
2013,12,08,04,36,-8.20
2013,12,08,04,37,-8.20
2013,12,08,04,38,-8.20
2013,12,08,04,39,-8.20
2013,12,08,04,40,-8.20
2013,12,08,04,41,-8.20
2013,12,08,04,42,-8.20
2013,12,08,04,43,-8.20
2013,12,08,04,44,-8.20
2013,12,08,04,45,-8.20
2013,12,08,04,46,-8.20
2013,12,08,04,47,-8.20
2013,12,08,04,48,-8.10
2013,12,08,04,49,-8.10
2013,12,08,04,50,-8.10
2013,12,08,04,51,-8.10
2013,12,08,04,52,-8.10
2013,12,08,04,53,-8.10
2013,12,08,04,54,-8.10
2013,12,08,04,55,-8.10
2013,12,08,04,56,-8.10
2013,12,08,04,57,-8.10
2013,12,08,04,58,-8.10
2013,12,08,04,59,-7.90
2013,12,08,05,00,-7.90
2013,12,08,05,01,-7.90
2013,12,08,05,02,-7.90
2013,12,08,05,03,-7.90
2013,12,08,05,04,-7.90
2013,12,08,05,05,-7.90
2013,12,08,05,06,-7.90
2013,12,08,05,07,-7.90
2013,12,08,05,08,-7.90
2013,12,08,05,09,-7.90
2013,12,08,05,10,-7.90
2013,12,08,05,11,-7.90
2013,12,08,05,12,-7.90
2013,12,08,05,13,-7.90
2013,12,08,05,14,-7.90
2013,12,08,05,15,-7.90
2013,12,08,05,16,-7.90
2013,12,08,05,17,-7.90
2013,12,08,05,18,-7.90
2013,12,08,05,19,-7.80
2013,12,08,05,20,-7.80
2013,12,08,05,21,-7.80
2013,12,08,05,22,-7.70
2013,12,08,05,23,-7.70
2013,12,08,05,24,-7.70
2013,12,08,05,25,-7.70
2013,12,08,05,26,-7.70
2013,12,08,05,27,-7.70
2013,12,08,05,28,-7.70
2013,12,08,05,29,-7.70
2013,12,08,05,30,-7.70
2013,12,08,05,31,-7.70
2013,12,08,05,32,-7.70
2013,12,08,05,33,-7.70
2013,12,08,05,34,-7.70
2013,12,08,05,35,-7.70
2013,12,08,05,36,-7.70
2013,12,08,05,37,-7.70
2013,12,08,05,38,-7.80
2013,12,08,05,39,-7.80
2013,12,08,05,40,-7.80
2013,12,08,05,41,-7.80
2013,12,08,05,42,-7.80
2013,12,08,05,43,-7.80
2013,12,08,05,44,-7.80
2013,12,08,05,45,-7.80
2013,12,08,05,46,-7.80
2013,12,08,05,47,-7.80
2013,12,08,05,48,-7.80
2013,12,08,05,49,-7.80
2013,12,08,05,50,-7.90
2013,12,08,05,51,-7.90
2013,12,08,05,52,-7.80
2013,12,08,05,53,-7.80
2013,12,08,05,54,-7.80
2013,12,08,05,55,-7.80
2013,12,08,05,56,-7.80
2013,12,08,05,57,-7.80
2013,12,08,05,58,-7.80
2013,12,08,05,59,-7.80
2013,12,08,06,00,-7.80
2013,12,08,06,01,-7.80
2013,12,08,06,02,-7.80
2013,12,08,06,03,-7.80
2013,12,08,06,04,-7.90
2013,12,08,06,05,-7.90
2013,12,08,06,06,-7.90
2013,12,08,06,07,-7.90
2013,12,08,06,08,-7.90
2013,12,08,06,09,-7.90
2013,12,08,06,10,-7.90
2013,12,08,06,11,-7.90
2013,12,08,06,12,-7.90
2013,12,08,06,13,-7.90
2013,12,08,06,14,-7.90
2013,12,08,06,15,-7.90
2013,12,08,06,16,-7.90
2013,12,08,06,17,-7.90
2013,12,08,06,18,-7.90
2013,12,08,06,19,-7.90
2013,12,08,06,20,-7.90
2013,12,08,06,21,-7.90
2013,12,08,06,22,-7.90
2013,12,08,06,23,-7.90
2013,12,08,06,24,-7.90
2013,12,08,06,25,-7.90
2013,12,08,06,26,-7.90
2013,12,08,06,27,-7.90
2013,12,08,06,28,-7.90
2013,12,08,06,29,-8.10
2013,12,08,06,30,-8.10
2013,12,08,06,31,-8.10
2013,12,08,06,32,-8.10
2013,12,08,06,33,-8.10
2013,12,08,06,34,-8.10
2013,12,08,06,35,-8.10
2013,12,08,06,36,-8.10
2013,12,08,06,37,-8.20
2013,12,08,06,38,-8.20
2013,12,08,06,39,-8.20
2013,12,08,06,40,-8.20
2013,12,08,06,41,-8.20
2013,12,08,06,42,-8.20
2013,12,08,06,43,-8.20
2013,12,08,06,44,-8.20
2013,12,08,06,45,-8.20
2013,12,08,06,46,-8.20
2013,12,08,06,47,-8.20
2013,12,08,06,48,-8.20
2013,12,08,06,49,-8.20
2013,12,08,06,50,-8.20
2013,12,08,06,51,-8.20
2013,12,08,06,52,-8.20
2013,12,08,06,53,-8.20
2013,12,08,06,54,-8.20
2013,12,08,06,55,-8.20
2013,12,08,06,56,-8.20
2013,12,08,06,57,-8.20
2013,12,08,06,58,-8.20
2013,12,08,06,59,-8.20
2013,12,08,07,00,-8.20
2013,12,08,07,01,-8.20
2013,12,08,07,02,-8.20
2013,12,08,07,03,-8.20
2013,12,08,07,04,-8.20
2013,12,08,07,05,-8.20
2013,12,08,07,06,-8.20
2013,12,08,07,07,-8.20
2013,12,08,07,08,-8.20
2013,12,08,07,09,-8.20
2013,12,08,07,10,-8.20
2013,12,08,07,11,-8.20
2013,12,08,07,12,-8.10
2013,12,08,07,13,-8.10
2013,12,08,07,14,-8.10
2013,12,08,07,15,-8.10
2013,12,08,07,16,-8.10
2013,12,08,07,17,-8.10
2013,12,08,07,18,-8.10
2013,12,08,07,19,-8.10
2013,12,08,07,20,-7.90
2013,12,08,07,21,-7.90
2013,12,08,07,22,-7.90
2013,12,08,07,23,-7.90
2013,12,08,07,24,-7.90
2013,12,08,07,25,-7.90
2013,12,08,07,26,-7.90
2013,12,08,07,27,-7.90
2013,12,08,07,28,-8.10
2013,12,08,07,29,-8.10
2013,12,08,07,30,-8.10
2013,12,08,07,31,-8.10
2013,12,08,07,32,-8.10
2013,12,08,07,33,-8.20
2013,12,08,07,34,-8.20
2013,12,08,07,35,-8.20
2013,12,08,07,36,-8.20
2013,12,08,07,37,-8.20
2013,12,08,07,38,-8.20
2013,12,08,07,39,-8.20
2013,12,08,07,40,-8.20
2013,12,08,07,41,-8.20
2013,12,08,07,42,-8.20
2013,12,08,07,43,-8.20
2013,12,08,07,44,-8.20
2013,12,08,07,45,-8.20
2013,12,08,07,46,-8.20
2013,12,08,07,47,-8.20
2013,12,08,07,48,-8.20
2013,12,08,07,49,-8.20
2013,12,08,07,50,-8.20
2013,12,08,07,51,-8.20
2013,12,08,07,52,-8.20
2013,12,08,07,53,-8.20
2013,12,08,07,54,-8.20
2013,12,08,07,55,-8.20
2013,12,08,07,56,-8.20
2013,12,08,07,57,-8.20
2013,12,08,07,58,-8.20
2013,12,08,07,59,-8.20
2013,12,08,08,00,-8.20
2013,12,08,08,01,-8.20
2013,12,08,08,02,-8.20
2013,12,08,08,03,-8.20
2013,12,08,08,04,-8.20
2013,12,08,08,05,-8.20
2013,12,08,08,06,-8.20
2013,12,08,08,07,-8.20
2013,12,08,08,08,-8.20
2013,12,08,08,09,-8.20
2013,12,08,08,10,-8.20
2013,12,08,08,11,-8.20
2013,12,08,08,12,-8.20
2013,12,08,08,13,-8.20
2013,12,08,08,14,-8.20
2013,12,08,08,15,-8.20
2013,12,08,08,16,-8.20
2013,12,08,08,17,-8.20
2013,12,08,08,18,-8.20
2013,12,08,08,19,-8.20
2013,12,08,08,20,-8.20
2013,12,08,08,21,-8.20
2013,12,08,08,22,-8.20
2013,12,08,08,23,-8.20
2013,12,08,08,24,-8.20
2013,12,08,08,25,-8.20
2013,12,08,08,26,-8.20
2013,12,08,08,27,-8.20
2013,12,08,08,28,-8.20
2013,12,08,08,29,-8.20
2013,12,08,08,30,-8.20
2013,12,08,08,31,-8.20
2013,12,08,08,32,-8.20
2013,12,08,08,33,-8.20
2013,12,08,08,34,-8.20
2013,12,08,08,35,-8.20
2013,12,08,08,36,-8.20
2013,12,08,08,37,-8.20
2013,12,08,08,38,-8.20
2013,12,08,08,39,-8.10
2013,12,08,08,40,-8.10
2013,12,08,08,41,-8.10
2013,12,08,08,42,-8.10
2013,12,08,08,43,-8.10
2013,12,08,08,44,-8.10
2013,12,08,08,45,-8.10
2013,12,08,08,46,-8.10
2013,12,08,08,47,-8.10
2013,12,08,08,48,-7.90
2013,12,08,08,49,-7.90
2013,12,08,08,50,-7.90
2013,12,08,08,51,-7.90
2013,12,08,08,52,-7.90
2013,12,08,08,53,-7.90
2013,12,08,08,54,-7.90
2013,12,08,08,55,-7.90
2013,12,08,08,56,-7.90
2013,12,08,08,57,-7.90
2013,12,08,08,58,-7.90
2013,12,08,08,59,-7.90
2013,12,08,09,00,-7.90
2013,12,08,09,01,-7.90
2013,12,08,09,02,-7.90
2013,12,08,09,03,-7.90
2013,12,08,09,04,-7.90
2013,12,08,09,05,-7.90
2013,12,08,09,06,-7.90
2013,12,08,09,07,-7.90
2013,12,08,09,08,-7.80
2013,12,08,09,09,-7.80
2013,12,08,09,10,-7.80
2013,12,08,09,11,-7.80
2013,12,08,09,12,-7.80
2013,12,08,09,13,-7.80
2013,12,08,09,14,-7.80
2013,12,08,09,15,-7.80
2013,12,08,09,16,-7.80
2013,12,08,09,17,-7.80
2013,12,08,09,18,-7.80
2013,12,08,09,19,-7.80
2013,12,08,09,20,-7.80
2013,12,08,09,21,-7.80
2013,12,08,09,22,-7.80
2013,12,08,09,23,-7.80
2013,12,08,09,24,-7.80
2013,12,08,09,25,-7.80
2013,12,08,09,26,-7.80
2013,12,08,09,27,-7.80
2013,12,08,09,28,-7.80
2013,12,08,09,29,-7.80
2013,12,08,09,30,-7.80
2013,12,08,09,31,-7.80
2013,12,08,09,32,-7.80
2013,12,08,09,33,-7.80
2013,12,08,09,34,-7.80
2013,12,08,09,35,-7.80
2013,12,08,09,36,-7.80
2013,12,08,09,37,-7.80
2013,12,08,09,38,-7.80
2013,12,08,09,39,-7.80
2013,12,08,09,40,-7.70
2013,12,08,09,41,-7.70
2013,12,08,09,42,-7.70
2013,12,08,09,43,-7.70
2013,12,08,09,44,-7.70
2013,12,08,09,45,-7.70
2013,12,08,09,46,-7.60
2013,12,08,09,47,-7.60
2013,12,08,09,48,-7.60
2013,12,08,09,49,-7.60
2013,12,08,09,50,-7.60
2013,12,08,09,51,-7.60
2013,12,08,09,52,-7.60
2013,12,08,09,53,-7.60
2013,12,08,09,54,-7.60
2013,12,08,09,55,-7.40
2013,12,08,09,56,-7.40
2013,12,08,09,57,-7.40
2013,12,08,09,58,-7.30
2013,12,08,09,59,-7.30
2013,12,08,10,00,-7.30
2013,12,08,10,01,-7.30
2013,12,08,10,02,-7.30
2013,12,08,10,03,-7.20
2013,12,08,10,04,-7.20
2013,12,08,10,05,-7.20
2013,12,08,10,06,-7.10
2013,12,08,10,07,-7.10
2013,12,08,10,08,-7.10
2013,12,08,10,09,-7.10
2013,12,08,10,10,-7.10
2013,12,08,10,11,-7.10
2013,12,08,10,12,-7.00
2013,12,08,10,13,-7.00
2013,12,08,10,14,-7.00
2013,12,08,10,15,-7.00
2013,12,08,10,16,-7.00
2013,12,08,10,17,-6.90
2013,12,08,10,18,-6.90
2013,12,08,10,19,-6.90
2013,12,08,10,20,-6.90
2013,12,08,10,21,-6.90
2013,12,08,10,22,-6.90
2013,12,08,10,23,-6.80
2013,12,08,10,24,-6.80
2013,12,08,10,25,-6.80
2013,12,08,10,26,-6.70
2013,12,08,10,27,-6.70
2013,12,08,10,28,-6.70
2013,12,08,10,29,-6.70
2013,12,08,10,30,-6.70
2013,12,08,10,31,-6.60
2013,12,08,10,32,-6.60
2013,12,08,10,33,-6.50
2013,12,08,10,34,-6.50
2013,12,08,10,35,-6.50
2013,12,08,10,36,-6.40
2013,12,08,10,37,-6.40
2013,12,08,10,38,-6.30
2013,12,08,10,39,-6.30
2013,12,08,10,40,-6.20
2013,12,08,10,41,-6.20
2013,12,08,10,42,-6.10
2013,12,08,10,43,-6.10
2013,12,08,10,44,-6.10
2013,12,08,10,45,-6.10
2013,12,08,10,46,-5.90
2013,12,08,10,47,-5.90
2013,12,08,10,48,-5.80
2013,12,08,10,49,-5.70
2013,12,08,10,50,-5.60
2013,12,08,10,51,-5.50
2013,12,08,10,52,-5.40
2013,12,08,10,53,-5.40
2013,12,08,10,54,-5.30
2013,12,08,10,55,-5.20
2013,12,08,10,56,-5.10
2013,12,08,10,57,-5.00
2013,12,08,10,58,-4.90
2013,12,08,10,59,-4.90
2013,12,08,11,00,-4.80
2013,12,08,11,01,-4.70
2013,12,08,11,02,-4.70
2013,12,08,11,03,-4.60
2013,12,08,11,04,-4.50
2013,12,08,11,05,-4.30
2013,12,08,11,06,-4.20
2013,12,08,11,07,-4.20
2013,12,08,11,08,-4.10
2013,12,08,11,09,-4.10
2013,12,08,11,10,-4.00
2013,12,08,11,11,-4.00
2013,12,08,11,12,-3.90
2013,12,08,11,13,-3.90
2013,12,08,11,14,-3.80
2013,12,08,11,15,-3.80
2013,12,08,11,16,-3.80
2013,12,08,11,17,-3.70
2013,12,08,11,18,-3.70
2013,12,08,11,19,-3.70
2013,12,08,11,20,-3.60
2013,12,08,11,21,-3.60
2013,12,08,11,22,-3.50
2013,12,08,11,23,-3.40
2013,12,08,11,24,-3.40
2013,12,08,11,25,-3.40
2013,12,08,11,26,-3.30
2013,12,08,11,27,-3.30
2013,12,08,11,28,-3.20
2013,12,08,11,29,-3.10
2013,12,08,11,30,-3.00
2013,12,08,11,31,-2.90
2013,12,08,11,32,-2.80
2013,12,08,11,33,-2.80
2013,12,08,11,34,-2.70
2013,12,08,11,35,-2.60
2013,12,08,11,36,-2.50
2013,12,08,11,37,-2.40
2013,12,08,11,38,-2.40
2013,12,08,11,39,-2.40
2013,12,08,11,40,-2.40
2013,12,08,11,41,-2.40
2013,12,08,11,42,-2.50
2013,12,08,11,43,-2.60
2013,12,08,11,44,-2.60
2013,12,08,11,45,-2.60
2013,12,08,11,46,-2.60
2013,12,08,11,47,-2.50
2013,12,08,11,48,-2.40
2013,12,08,11,49,-2.50
2013,12,08,11,50,-2.50
2013,12,08,11,51,-2.50
2013,12,08,11,52,-2.50
2013,12,08,11,53,-2.50
2013,12,08,11,54,-2.50
2013,12,08,11,55,-2.50
2013,12,08,11,56,-2.50
2013,12,08,11,57,-2.40
2013,12,08,11,58,-2.40
2013,12,08,11,59,-2.40
2013,12,08,12,00,-2.40
2013,12,08,12,01,-2.40
2013,12,08,12,02,-2.30
2013,12,08,12,03,-2.30
2013,12,08,12,04,-2.30
2013,12,08,12,05,-2.20
2013,12,08,12,06,-2.20
2013,12,08,12,07,-2.10
2013,12,08,12,08,-2.10
2013,12,08,12,09,-2.10
2013,12,08,12,10,-2.00
2013,12,08,12,11,-1.90
2013,12,08,12,12,-1.90
2013,12,08,12,13,-1.80
2013,12,08,12,14,-1.80
2013,12,08,12,15,-1.70
2013,12,08,12,16,-1.60
2013,12,08,12,17,-1.60
2013,12,08,12,18,-1.50
2013,12,08,12,19,-1.50
2013,12,08,12,20,-1.50
2013,12,08,12,21,-1.60
2013,12,08,12,22,-1.70
2013,12,08,12,23,-1.70
2013,12,08,12,24,-1.70
2013,12,08,12,25,-1.60
2013,12,08,12,26,-1.60
2013,12,08,12,27,-1.60
2013,12,08,12,28,-1.60
2013,12,08,12,29,-1.50
2013,12,08,12,30,-1.40
2013,12,08,12,31,-1.40
2013,12,08,12,32,-1.40
2013,12,08,12,33,-1.40
2013,12,08,12,34,-1.30
2013,12,08,12,35,-1.20
2013,12,08,12,36,-1.10
2013,12,08,12,37,-1.10
2013,12,08,12,38,-1.10
2013,12,08,12,39,-0.90
2013,12,08,12,40,-0.90
2013,12,08,12,41,-0.90
2013,12,08,12,42,-0.90
2013,12,08,12,43,-0.80
2013,12,08,12,44,-0.70
2013,12,08,12,45,-0.60
2013,12,08,12,46,-0.60
2013,12,08,12,47,-0.60
2013,12,08,12,48,-0.60
2013,12,08,12,49,-0.40
2013,12,08,12,50,-0.40
2013,12,08,12,51,-0.30
2013,12,08,12,52,-0.20
2013,12,08,12,53,-0.10
2013,12,08,12,54,-0.10
2013,12,08,12,55,0.10
2013,12,08,12,56,0.10
2013,12,08,12,57,0.10
2013,12,08,12,58,0.20
2013,12,08,12,59,0.20
2013,12,08,13,00,0.30
2013,12,08,13,01,0.30
2013,12,08,13,02,0.30
2013,12,08,13,03,0.30
2013,12,08,13,04,0.30
2013,12,08,13,05,0.30
2013,12,08,13,06,0.30
2013,12,08,13,07,0.20
2013,12,08,13,08,0.20
2013,12,08,13,09,0.20
2013,12,08,13,10,0.20
2013,12,08,13,11,0.10
2013,12,08,13,12,0.10
2013,12,08,13,13,0.10
2013,12,08,13,14,0.10
2013,12,08,13,15,0.20
2013,12,08,13,16,0.20
2013,12,08,13,17,0.30
2013,12,08,13,18,0.30
2013,12,08,13,19,0.30
2013,12,08,13,20,0.20
2013,12,08,13,21,0.20
2013,12,08,13,22,0.20
2013,12,08,13,23,0.20
2013,12,08,13,24,0.20
2013,12,08,13,25,0.20
2013,12,08,13,26,0.20
2013,12,08,13,27,0.30
2013,12,08,13,28,0.40
2013,12,08,13,29,0.40
2013,12,08,13,30,0.50
2013,12,08,13,31,0.50
2013,12,08,13,32,0.60
2013,12,08,13,33,0.70
2013,12,08,13,34,0.70
2013,12,08,13,35,0.80
2013,12,08,13,36,0.80
2013,12,08,13,37,0.80
2013,12,08,13,38,0.80
2013,12,08,13,39,0.80
2013,12,08,13,40,0.80
2013,12,08,13,41,0.80
2013,12,08,13,42,0.80
2013,12,08,13,43,0.80
2013,12,08,13,44,0.80
2013,12,08,13,45,0.80
2013,12,08,13,46,0.80
2013,12,08,13,47,0.80
2013,12,08,13,48,0.80
2013,12,08,13,49,0.80
2013,12,08,13,50,0.90
2013,12,08,13,51,0.90
2013,12,08,13,52,1.00
2013,12,08,13,53,1.10
2013,12,08,13,54,1.10
2013,12,08,13,55,1.10
2013,12,08,13,56,1.10
2013,12,08,13,57,1.10
2013,12,08,13,58,1.00
2013,12,08,13,59,0.90
2013,12,08,14,00,0.90
2013,12,08,14,01,0.80
2013,12,08,14,02,0.80
2013,12,08,14,03,0.80
2013,12,08,14,04,0.80
2013,12,08,14,05,0.90
2013,12,08,14,06,0.90
2013,12,08,14,07,1.00
2013,12,08,14,08,1.00
2013,12,08,14,09,1.10
2013,12,08,14,10,1.10
2013,12,08,14,11,1.20
2013,12,08,14,12,1.30
2013,12,08,14,13,1.30
2013,12,08,14,14,1.30
2013,12,08,14,15,1.30
2013,12,08,14,16,1.30
2013,12,08,14,17,1.30
2013,12,08,14,18,1.30
2013,12,08,14,19,1.30
2013,12,08,14,20,1.30
2013,12,08,14,21,1.30
2013,12,08,14,22,1.30
2013,12,08,14,23,1.30
2013,12,08,14,24,1.30
2013,12,08,14,25,1.30
2013,12,08,14,26,1.30
2013,12,08,14,27,1.30
2013,12,08,14,28,1.40
2013,12,08,14,29,1.40
2013,12,08,14,30,1.40
2013,12,08,14,31,1.40
2013,12,08,14,32,1.40
2013,12,08,14,33,1.40
2013,12,08,14,34,1.40
2013,12,08,14,35,1.30
2013,12,08,14,36,1.30
2013,12,08,14,37,1.30
2013,12,08,14,38,1.30
2013,12,08,14,39,1.40
2013,12,08,14,40,1.40
2013,12,08,14,41,1.40
2013,12,08,14,42,1.50
2013,12,08,14,43,1.50
2013,12,08,14,44,1.50
2013,12,08,14,45,1.60
2013,12,08,14,46,1.60
2013,12,08,14,47,1.60
2013,12,08,14,48,1.60
2013,12,08,14,49,1.70
2013,12,08,14,50,1.70
2013,12,08,14,51,1.80
2013,12,08,14,52,1.80
2013,12,08,14,53,1.80
2013,12,08,14,54,1.80
2013,12,08,14,55,1.80
2013,12,08,14,56,1.80
2013,12,08,14,57,1.80
2013,12,08,14,58,1.80
2013,12,08,14,59,1.80
2013,12,08,15,00,1.80
2013,12,08,15,01,1.80
2013,12,08,15,02,1.80
2013,12,08,15,03,1.80
2013,12,08,15,04,1.80
2013,12,08,15,05,1.80
2013,12,08,15,06,1.80
2013,12,08,15,07,1.80
2013,12,08,15,08,1.80
2013,12,08,15,09,1.80
2013,12,08,15,10,1.80
2013,12,08,15,11,1.80
2013,12,08,15,12,1.70
2013,12,08,15,13,1.60
2013,12,08,15,14,1.50
2013,12,08,15,15,1.40
2013,12,08,15,16,1.30
2013,12,08,15,17,1.30
2013,12,08,15,18,1.20
2013,12,08,15,19,1.10
2013,12,08,15,20,1.00
2013,12,08,15,21,0.90
2013,12,08,15,22,0.80
2013,12,08,15,23,0.80
2013,12,08,15,24,0.80
2013,12,08,15,25,0.70
2013,12,08,15,26,0.60
2013,12,08,15,27,0.50
2013,12,08,15,28,0.40
2013,12,08,15,29,0.30
2013,12,08,15,30,0.20
2013,12,08,15,31,0.10
2013,12,08,15,32,0.10
2013,12,08,15,33,-0.10
2013,12,08,15,34,-0.10
2013,12,08,15,35,-0.10
2013,12,08,15,36,-0.20
2013,12,08,15,37,-0.30
2013,12,08,15,38,-0.40
2013,12,08,15,39,-0.40
2013,12,08,15,40,-0.60
2013,12,08,15,41,-0.70
2013,12,08,15,42,-0.70
2013,12,08,15,43,-0.90
2013,12,08,15,44,-0.90
2013,12,08,15,45,-1.10
2013,12,08,15,46,-1.20
2013,12,08,15,47,-1.30
2013,12,08,15,48,-1.40
2013,12,08,15,49,-1.40
2013,12,08,15,50,-1.40
2013,12,08,15,51,-1.50
2013,12,08,15,52,-1.60
2013,12,08,15,53,-1.70
2013,12,08,15,54,-1.80
2013,12,08,15,55,-1.80
2013,12,08,15,56,-1.80
2013,12,08,15,57,-1.90
2013,12,08,15,58,-2.00
2013,12,08,15,59,-2.00
2013,12,08,16,00,-2.00
2013,12,08,16,01,-2.10
2013,12,08,16,02,-2.10
2013,12,08,16,03,-2.10
2013,12,08,16,04,-2.10
2013,12,08,16,05,-2.10
2013,12,08,16,06,-2.10
2013,12,08,16,07,-2.10
2013,12,08,16,08,-2.10
2013,12,08,16,09,-2.10
2013,12,08,16,10,-2.10
2013,12,08,16,11,-2.10
2013,12,08,16,12,-2.10
2013,12,08,16,13,-2.10
2013,12,08,16,14,-2.10
2013,12,08,16,15,-2.20
2013,12,08,16,16,-2.20
2013,12,08,16,17,-2.20
2013,12,08,16,18,-2.20
2013,12,08,16,19,-2.20
2013,12,08,16,20,-2.30
2013,12,08,16,21,-2.30
2013,12,08,16,22,-2.30
2013,12,08,16,23,-2.30
2013,12,08,16,24,-2.30
2013,12,08,16,25,-2.30
2013,12,08,16,26,-2.30
2013,12,08,16,27,-2.40
2013,12,08,16,28,-2.40
2013,12,08,16,29,-2.40
2013,12,08,16,30,-2.40
2013,12,08,16,31,-2.50
2013,12,08,16,32,-2.50
2013,12,08,16,33,-2.50
2013,12,08,16,34,-2.50
2013,12,08,16,35,-2.50
2013,12,08,16,36,-2.50
2013,12,08,16,37,-2.50
2013,12,08,16,38,-2.50
2013,12,08,16,39,-2.50
2013,12,08,16,40,-2.60
2013,12,08,16,41,-2.60
2013,12,08,16,42,-2.60
2013,12,08,16,43,-2.70
2013,12,08,16,44,-2.70
2013,12,08,16,45,-2.70
2013,12,08,16,46,-2.70
2013,12,08,16,47,-2.80
2013,12,08,16,48,-2.80
2013,12,08,16,49,-2.80
2013,12,08,16,50,-2.80
2013,12,08,16,51,-2.80
2013,12,08,16,52,-2.80
2013,12,08,16,53,-2.80
2013,12,08,16,54,-2.80
2013,12,08,16,55,-2.80
2013,12,08,16,56,-2.80
2013,12,08,16,57,-2.80
2013,12,08,16,58,-2.70
2013,12,08,16,59,-2.70
2013,12,08,17,00,-2.70
2013,12,08,17,01,-2.70
2013,12,08,17,02,-2.70
2013,12,08,17,03,-2.70
2013,12,08,17,04,-2.70
2013,12,08,17,05,-2.70
2013,12,08,17,06,-2.80
2013,12,08,17,07,-2.80
2013,12,08,17,08,-2.80
2013,12,08,17,09,-2.80
2013,12,08,17,10,-2.80
2013,12,08,17,11,-2.80
2013,12,08,17,12,-2.80
2013,12,08,17,13,-2.80
2013,12,08,17,14,-2.80
2013,12,08,17,15,-2.80
2013,12,08,17,16,-2.80
2013,12,08,17,17,-2.80
2013,12,08,17,18,-2.80
2013,12,08,17,19,-2.80
2013,12,08,17,20,-2.80
2013,12,08,17,21,-2.80
2013,12,08,17,22,-2.80
2013,12,08,17,23,-2.80
2013,12,08,17,24,-2.80
2013,12,08,17,25,-2.80
2013,12,08,17,26,-2.80