Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2014,10,21,00,00,1.60
2014,10,21,00,01,1.60
2014,10,21,00,04,3.20
2014,10,21,00,05,1.60
2014,10,21,00,07,1.60
2014,10,21,00,08,1.60
2014,10,21,00,10,3.20
2014,10,21,00,13,3.20
2014,10,21,00,17,1.60
2014,10,21,00,18,3.20
2014,10,21,00,19,1.60
2014,10,21,00,20,3.20
2014,10,21,00,22,1.60
2014,10,21,00,28,1.60
2014,10,21,00,29,1.60
2014,10,21,00,30,1.60
2014,10,21,00,31,3.20
2014,10,21,00,32,1.60
2014,10,21,00,33,3.20
2014,10,21,00,34,1.60
2014,10,21,00,35,1.60
2014,10,21,00,37,1.60
2014,10,21,00,41,1.60
2014,10,21,00,44,1.60
2014,10,21,00,48,3.20
2014,10,21,00,49,3.20
2014,10,21,00,52,1.60
2014,10,21,00,56,1.60
2014,10,21,00,57,1.60
2014,10,21,00,58,1.60
2014,10,21,01,00,1.60
2014,10,21,01,01,3.20
2014,10,21,01,04,1.60
2014,10,21,01,09,3.20
2014,10,21,01,10,1.60
2014,10,21,01,14,1.60
2014,10,21,01,19,1.60
2014,10,21,01,20,1.60
2014,10,21,01,23,1.60
2014,10,21,01,24,1.60
2014,10,21,01,26,1.60
2014,10,21,01,31,1.60
2014,10,21,01,41,1.60
2014,10,21,01,42,3.20
2014,10,21,01,43,3.20
2014,10,21,01,44,1.60
2014,10,21,01,48,1.60
2014,10,21,01,49,1.60
2014,10,21,01,50,1.60
2014,10,21,01,51,1.60
2014,10,21,02,08,1.60
2014,10,21,02,21,1.60
2014,10,21,02,22,6.40
2014,10,21,02,23,1.60
2014,10,21,02,25,1.60
2014,10,21,02,26,1.60
2014,10,21,02,28,6.40
2014,10,21,02,29,1.60
2014,10,21,02,37,1.60
2014,10,21,02,38,1.60
2014,10,21,02,39,6.40
2014,10,21,02,40,6.40
2014,10,21,02,41,1.60
2014,10,21,02,42,3.20
2014,10,21,02,43,6.40
2014,10,21,02,44,6.40
2014,10,21,02,47,8.10
2014,10,21,02,48,6.40
2014,10,21,02,49,6.40
2014,10,21,02,51,6.40
2014,10,21,02,52,6.40
2014,10,21,02,53,8.10
2014,10,21,02,54,1.60
2014,10,21,02,56,3.20
2014,10,21,02,57,3.20
2014,10,21,03,13,1.60
2014,10,21,03,16,6.40
2014,10,21,03,17,1.60
2014,10,21,03,19,1.60
2014,10,21,03,20,1.60
2014,10,21,03,21,1.60
2014,10,21,03,26,1.60
2014,10,21,03,27,1.60
2014,10,21,03,28,6.40
2014,10,21,03,30,1.60
2014,10,21,03,31,1.60
2014,10,21,03,32,3.20
2014,10,21,03,33,3.20
2014,10,21,03,34,3.20
2014,10,21,03,35,1.60
2014,10,21,03,36,1.60
2014,10,21,03,37,1.60
2014,10,21,03,38,1.60
2014,10,21,03,39,1.60
2014,10,21,03,40,1.60
2014,10,21,03,42,3.20
2014,10,21,03,47,3.20
2014,10,21,03,48,3.20
2014,10,21,03,53,1.60
2014,10,21,03,54,3.20
2014,10,21,03,59,3.20
2014,10,21,04,00,1.60
2014,10,21,04,03,1.60
2014,10,21,04,09,3.20
2014,10,21,04,10,1.60
2014,10,21,04,15,1.60
2014,10,21,04,16,1.60
2014,10,21,04,20,1.60
2014,10,21,04,21,1.60
2014,10,21,04,22,1.60
2014,10,21,04,23,3.20
2014,10,21,04,27,1.60
2014,10,21,04,28,1.60
2014,10,21,04,31,1.60
2014,10,21,04,33,1.60
2014,10,21,04,36,3.20
2014,10,21,04,40,1.60
2014,10,21,04,41,1.60
2014,10,21,04,45,1.60
2014,10,21,04,48,1.60
2014,10,21,04,49,1.60
2014,10,21,04,52,1.60
2014,10,21,04,54,1.60
2014,10,21,04,56,1.60
2014,10,21,05,02,1.60
2014,10,21,05,03,1.60
2014,10,21,05,04,1.60
2014,10,21,05,07,1.60
2014,10,21,05,11,1.60
2014,10,21,05,12,1.60
2014,10,21,05,13,3.20
2014,10,21,05,16,1.60
2014,10,21,05,17,3.20
2014,10,21,05,18,3.20
2014,10,21,05,22,1.60
2014,10,21,05,28,1.60
2014,10,21,05,29,1.60
2014,10,21,05,32,3.20
2014,10,21,05,38,1.60
2014,10,21,05,39,3.20
2014,10,21,05,40,1.60
2014,10,21,05,42,1.60
2014,10,21,05,43,9.60
2014,10,21,05,44,1.60
2014,10,21,05,46,6.40
2014,10,21,05,47,1.60
2014,10,21,05,48,8.10
2014,10,21,05,49,3.20
2014,10,21,05,50,1.60
2014,10,21,05,52,8.10
2014,10,21,05,53,6.40
2014,10,21,05,55,3.20
2014,10,21,05,58,3.20
2014,10,21,05,59,6.40
2014,10,21,06,02,1.60
2014,10,21,06,03,3.20
2014,10,21,06,05,6.40
2014,10,21,06,06,6.40
2014,10,21,06,07,3.20
2014,10,21,06,08,1.60
2014,10,21,06,09,8.10
2014,10,21,06,10,6.40
2014,10,21,06,11,3.20
2014,10,21,06,12,4.80
2014,10,21,06,15,9.60
2014,10,21,06,16,3.20
2014,10,21,06,17,3.20
2014,10,21,06,19,3.20
2014,10,21,06,20,3.20
2014,10,21,06,21,6.40
2014,10,21,06,22,3.20
2014,10,21,06,23,1.60
2014,10,21,06,24,6.40
2014,10,21,06,26,6.40
2014,10,21,06,27,6.40
2014,10,21,06,28,1.60
2014,10,21,06,29,3.20
2014,10,21,06,30,3.20
2014,10,21,06,31,3.20
2014,10,21,06,32,11.30
2014,10,21,06,33,1.60
2014,10,21,06,34,8.10
2014,10,21,06,35,1.60
2014,10,21,06,36,6.40
2014,10,21,06,37,1.60
2014,10,21,06,38,6.40
2014,10,21,06,39,3.20
2014,10,21,06,40,1.60
2014,10,21,06,41,3.20
2014,10,21,06,42,3.20
2014,10,21,06,43,12.90
2014,10,21,06,44,11.30
2014,10,21,06,45,8.10
2014,10,21,06,46,9.60
2014,10,21,06,47,9.60
2014,10,21,06,48,6.40
2014,10,21,06,49,6.40
2014,10,21,06,50,9.60
2014,10,21,06,51,11.30
2014,10,21,06,52,11.30
2014,10,21,06,53,8.10
2014,10,21,06,54,3.20
2014,10,21,06,55,9.60
2014,10,21,06,56,8.10
2014,10,21,06,58,6.40
2014,10,21,06,59,3.20
2014,10,21,07,00,12.90
2014,10,21,07,01,1.60
2014,10,21,07,02,6.40
2014,10,21,07,03,12.90
2014,10,21,07,04,9.60
2014,10,21,07,05,8.10
2014,10,21,07,06,1.60
2014,10,21,07,07,9.60
2014,10,21,07,08,8.10
2014,10,21,07,09,12.90
2014,10,21,07,10,6.40
2014,10,21,07,11,1.60
2014,10,21,07,12,6.40
2014,10,21,07,13,6.40
2014,10,21,07,14,1.60
2014,10,21,07,15,8.10
2014,10,21,07,16,8.10
2014,10,21,07,17,14.50
2014,10,21,07,18,12.90
2014,10,21,07,19,6.40
2014,10,21,07,20,1.60
2014,10,21,07,21,11.30
2014,10,21,07,22,12.90
2014,10,21,07,23,6.40
2014,10,21,07,24,8.10
2014,10,21,07,25,1.60
2014,10,21,07,26,8.10
2014,10,21,07,27,9.60
2014,10,21,07,28,11.30
2014,10,21,07,29,11.30
2014,10,21,07,30,11.30
2014,10,21,07,31,9.60
2014,10,21,07,32,12.90
2014,10,21,07,33,11.30
2014,10,21,07,34,1.60
2014,10,21,07,35,3.20
2014,10,21,07,36,11.30
2014,10,21,07,37,12.90
2014,10,21,07,38,6.40
2014,10,21,07,39,1.60
2014,10,21,07,40,17.70
2014,10,21,07,41,9.60
2014,10,21,07,42,1.60
2014,10,21,07,43,1.60
2014,10,21,07,44,14.50
2014,10,21,07,45,6.40
2014,10,21,07,46,8.10
2014,10,21,07,47,8.10
2014,10,21,07,48,6.40
2014,10,21,07,49,8.10
2014,10,21,07,50,8.10
2014,10,21,07,51,8.10
2014,10,21,07,52,3.20
2014,10,21,07,53,8.10
2014,10,21,07,54,11.30
2014,10,21,07,55,9.60
2014,10,21,07,56,4.80
2014,10,21,07,57,8.10
2014,10,21,07,58,6.40
2014,10,21,07,59,8.10
2014,10,21,08,00,6.40
2014,10,21,08,01,11.30
2014,10,21,08,02,6.40
2014,10,21,08,04,12.90
2014,10,21,08,05,11.30
2014,10,21,08,06,1.60
2014,10,21,08,07,3.20
2014,10,21,08,08,1.60
2014,10,21,08,09,3.20
2014,10,21,08,10,14.50
2014,10,21,08,11,8.10
2014,10,21,08,12,1.60
2014,10,21,08,13,17.70
2014,10,21,08,14,16.10
2014,10,21,08,15,6.40
2014,10,21,08,16,3.20
2014,10,21,08,17,12.90
2014,10,21,08,18,8.10
2014,10,21,08,19,8.10
2014,10,21,08,20,6.40
2014,10,21,08,21,1.60
2014,10,21,08,22,3.20
2014,10,21,08,23,4.80
2014,10,21,08,24,12.90
2014,10,21,08,26,1.60
2014,10,21,08,27,17.70
2014,10,21,08,28,9.60
2014,10,21,08,29,9.60
2014,10,21,08,30,16.10
2014,10,21,08,31,9.60
2014,10,21,08,32,8.10
2014,10,21,08,33,6.40
2014,10,21,08,34,8.10
2014,10,21,08,35,3.20
2014,10,21,08,36,3.20
2014,10,21,08,37,6.40
2014,10,21,08,38,1.60
2014,10,21,08,39,1.60
2014,10,21,08,40,12.90
2014,10,21,08,41,9.60
2014,10,21,08,42,14.50
2014,10,21,08,43,9.60
2014,10,21,08,44,11.30
2014,10,21,08,45,8.10
2014,10,21,08,46,11.30
2014,10,21,08,47,11.30
2014,10,21,08,48,8.10
2014,10,21,08,49,8.10
2014,10,21,08,50,9.60
2014,10,21,08,51,3.20
2014,10,21,08,52,11.30
2014,10,21,08,53,9.60
2014,10,21,08,54,3.20
2014,10,21,08,55,14.50
2014,10,21,08,56,9.60
2014,10,21,08,57,17.70
2014,10,21,08,58,8.10
2014,10,21,08,59,9.60
2014,10,21,09,00,12.90
2014,10,21,09,01,9.60
2014,10,21,09,02,9.60
2014,10,21,09,03,20.90
2014,10,21,09,04,6.40
2014,10,21,09,05,9.60
2014,10,21,09,06,11.30
2014,10,21,09,07,9.60
2014,10,21,09,08,9.60
2014,10,21,09,09,8.10
2014,10,21,09,10,1.60
2014,10,21,09,11,1.60
2014,10,21,09,12,11.30
2014,10,21,09,13,3.20
2014,10,21,09,14,1.60
2014,10,21,09,15,11.30
2014,10,21,09,16,3.20
2014,10,21,09,17,6.40
2014,10,21,09,18,3.20
2014,10,21,09,19,14.50
2014,10,21,09,20,9.60
2014,10,21,09,21,9.60
2014,10,21,09,22,3.20
2014,10,21,09,23,6.40
2014,10,21,09,24,6.40
2014,10,21,09,26,8.10
2014,10,21,09,27,6.40
2014,10,21,09,28,1.60
2014,10,21,09,30,1.60
2014,10,21,09,31,20.90
2014,10,21,09,32,9.60
2014,10,21,09,33,6.40
2014,10,21,09,34,11.30
2014,10,21,09,35,12.90
2014,10,21,09,36,3.20
2014,10,21,09,37,16.10
2014,10,21,09,38,12.90
2014,10,21,09,39,12.90
2014,10,21,09,40,6.40
2014,10,21,09,41,19.30
2014,10,21,09,42,8.10
2014,10,21,09,43,9.60
2014,10,21,09,44,8.10
2014,10,21,09,45,17.70
2014,10,21,09,46,11.30
2014,10,21,09,47,8.10
2014,10,21,09,48,9.60
2014,10,21,09,49,17.70
2014,10,21,09,50,19.30
2014,10,21,09,51,14.50
2014,10,21,09,52,11.30
2014,10,21,09,53,14.50
2014,10,21,09,54,11.30
2014,10,21,09,55,8.10
2014,10,21,09,56,6.40
2014,10,21,09,57,6.40
2014,10,21,09,58,11.30
2014,10,21,09,59,11.30
2014,10,21,10,00,3.20
2014,10,21,10,01,8.10
2014,10,21,10,02,8.10
2014,10,21,10,03,6.40
2014,10,21,10,04,8.10
2014,10,21,10,05,19.30
2014,10,21,10,06,12.90
2014,10,21,10,07,9.60
2014,10,21,10,08,1.60
2014,10,21,10,09,8.10
2014,10,21,10,10,8.10
2014,10,21,10,11,17.70
2014,10,21,10,12,17.70
2014,10,21,10,13,17.70
2014,10,21,10,14,14.50
2014,10,21,10,15,14.50
2014,10,21,10,16,12.90
2014,10,21,10,17,16.10
2014,10,21,10,18,6.40
2014,10,21,10,19,12.90
2014,10,21,10,20,14.50
2014,10,21,10,21,11.30
2014,10,21,10,22,6.40
2014,10,21,10,23,8.10
2014,10,21,10,24,14.50
2014,10,21,10,25,6.40
2014,10,21,10,26,3.20
2014,10,21,10,27,11.30
2014,10,21,10,28,8.10
2014,10,21,10,29,12.90
2014,10,21,10,30,11.30
2014,10,21,10,31,22.50
2014,10,21,10,32,17.70
2014,10,21,10,33,14.50
2014,10,21,10,34,12.90
2014,10,21,10,35,17.70
2014,10,21,10,36,12.90
2014,10,21,10,37,19.30
2014,10,21,10,38,22.50
2014,10,21,10,39,25.70
2014,10,21,10,40,19.30
2014,10,21,10,41,11.30
2014,10,21,10,42,17.70
2014,10,21,10,43,14.50
2014,10,21,10,44,14.50
2014,10,21,10,45,3.20
2014,10,21,10,46,14.50
2014,10,21,10,47,16.10
2014,10,21,10,48,14.50
2014,10,21,10,49,11.30
2014,10,21,10,50,17.70
2014,10,21,10,51,16.10
2014,10,21,10,52,20.90
2014,10,21,10,53,11.30
2014,10,21,10,54,14.50
2014,10,21,10,55,11.30
2014,10,21,10,56,14.50
2014,10,21,10,57,8.10
2014,10,21,10,58,14.50
2014,10,21,10,59,19.30
2014,10,21,11,00,14.50
2014,10,21,11,01,9.60
2014,10,21,11,02,11.30
2014,10,21,11,03,4.80
2014,10,21,11,04,4.80
2014,10,21,11,05,3.20
2014,10,21,11,06,8.10
2014,10,21,11,07,9.60
2014,10,21,11,08,17.70
2014,10,21,11,09,11.30
2014,10,21,11,10,9.60
2014,10,21,11,11,3.20
2014,10,21,11,12,19.30
2014,10,21,11,13,14.50
2014,10,21,11,14,12.90
2014,10,21,11,15,12.90
2014,10,21,11,16,16.10
2014,10,21,11,17,16.10
2014,10,21,11,18,16.10
2014,10,21,11,19,11.30
2014,10,21,11,20,9.60
2014,10,21,11,21,16.10
2014,10,21,11,22,12.90
2014,10,21,11,23,16.10
2014,10,21,11,24,8.10
2014,10,21,11,25,8.10
2014,10,21,11,26,14.50
2014,10,21,11,27,20.90
2014,10,21,11,28,32.20
2014,10,21,11,29,19.30
2014,10,21,11,30,17.70
2014,10,21,11,31,16.10
2014,10,21,11,32,24.20
2014,10,21,11,33,14.50
2014,10,21,11,34,12.90
2014,10,21,11,35,30.60
2014,10,21,11,36,20.90
2014,10,21,11,37,20.90
2014,10,21,11,38,12.90
2014,10,21,11,39,14.50
2014,10,21,11,40,20.90
2014,10,21,11,41,25.70
2014,10,21,11,42,30.60
2014,10,21,11,43,9.60
2014,10,21,11,44,22.50
2014,10,21,11,45,14.50
2014,10,21,11,46,19.30
2014,10,21,11,47,17.70
2014,10,21,11,48,17.70
2014,10,21,11,49,9.60
2014,10,21,11,50,8.10
2014,10,21,11,51,19.30
2014,10,21,11,52,11.30
2014,10,21,11,53,20.90
2014,10,21,11,54,22.50
2014,10,21,11,55,17.70
2014,10,21,11,56,17.70
2014,10,21,11,57,20.90
2014,10,21,11,58,11.30
2014,10,21,11,59,24.20
2014,10,21,12,00,14.50
2014,10,21,12,01,14.50
2014,10,21,12,02,14.50
2014,10,21,12,03,17.70
2014,10,21,12,04,14.50
2014,10,21,12,05,17.70
2014,10,21,12,06,20.90
2014,10,21,12,07,17.70
2014,10,21,12,08,29.00
2014,10,21,12,09,14.50
2014,10,21,12,10,11.30
2014,10,21,12,11,11.30
2014,10,21,12,12,9.60
2014,10,21,12,13,9.60
2014,10,21,12,14,17.70
2014,10,21,12,15,17.70
2014,10,21,12,16,1.60
2014,10,21,12,17,9.60
2014,10,21,12,18,8.10
2014,10,21,12,19,12.90
2014,10,21,12,20,25.70
2014,10,21,12,21,16.10
2014,10,21,12,22,20.90
2014,10,21,12,23,11.30
2014,10,21,12,24,12.90
2014,10,21,12,25,11.30
2014,10,21,12,26,19.30
2014,10,21,12,27,17.70
2014,10,21,12,28,11.30
2014,10,21,12,29,9.60
2014,10,21,12,30,19.30
2014,10,21,12,31,14.50
2014,10,21,12,32,12.90
2014,10,21,12,33,9.60
2014,10,21,12,34,17.70
2014,10,21,12,35,14.50
2014,10,21,12,36,20.90
2014,10,21,12,37,20.90
2014,10,21,12,38,17.70
2014,10,21,12,39,19.30
2014,10,21,12,40,16.10
2014,10,21,12,41,19.30
2014,10,21,12,42,9.60
2014,10,21,12,43,20.90
2014,10,21,12,44,11.30
2014,10,21,12,45,9.60
2014,10,21,12,46,16.10
2014,10,21,12,47,25.70
2014,10,21,12,48,22.50
2014,10,21,12,49,17.70
2014,10,21,12,50,12.90
2014,10,21,12,51,27.40
2014,10,21,12,52,8.10
2014,10,21,12,53,19.30
2014,10,21,12,54,16.10
2014,10,21,12,55,22.50
2014,10,21,12,56,32.20
2014,10,21,12,57,29.00
2014,10,21,12,58,9.60
2014,10,21,12,59,24.20
2014,10,21,13,00,27.40
2014,10,21,13,01,27.40
2014,10,21,13,02,11.30
2014,10,21,13,03,9.60
2014,10,21,13,04,25.70
2014,10,21,13,05,20.90
2014,10,21,13,06,27.40
2014,10,21,13,07,14.50
2014,10,21,13,08,12.90
2014,10,21,13,09,22.50
2014,10,21,13,10,29.00
2014,10,21,13,11,22.50
2014,10,21,13,12,14.50
2014,10,21,13,13,16.10
2014,10,21,13,14,12.90
2014,10,21,13,15,17.70
2014,10,21,13,16,17.70
2014,10,21,13,17,8.10
2014,10,21,13,18,17.70
2014,10,21,13,19,19.30
2014,10,21,13,20,16.10
2014,10,21,13,21,24.20
2014,10,21,13,22,19.30
2014,10,21,13,23,20.90
2014,10,21,13,24,12.90
2014,10,21,13,25,12.90
2014,10,21,13,26,9.60
2014,10,21,13,27,14.50
2014,10,21,13,28,17.70
2014,10,21,13,29,16.10
2014,10,21,13,30,17.70
2014,10,21,13,31,11.30
2014,10,21,13,32,19.30
2014,10,21,13,33,20.90
2014,10,21,13,34,19.30
2014,10,21,13,35,16.10
2014,10,21,13,36,22.50
2014,10,21,13,37,14.50
2014,10,21,13,38,14.50
2014,10,21,13,39,12.90
2014,10,21,13,40,12.90
2014,10,21,13,41,27.40
2014,10,21,13,42,30.60
2014,10,21,13,43,24.20
2014,10,21,13,44,17.70
2014,10,21,13,45,25.70
2014,10,21,13,46,29.00
2014,10,21,13,47,33.80
2014,10,21,13,48,22.50
2014,10,21,13,49,20.90
2014,10,21,13,50,20.90
2014,10,21,13,51,8.10
2014,10,21,13,52,19.30
2014,10,21,13,53,17.70
2014,10,21,13,54,17.70
2014,10,21,13,55,22.50
2014,10,21,13,56,22.50
2014,10,21,13,57,35.40
2014,10,21,13,58,35.40
2014,10,21,13,59,14.50
2014,10,21,14,00,12.90
2014,10,21,14,01,24.20
2014,10,21,14,02,20.90
2014,10,21,14,03,22.50
2014,10,21,14,04,17.70
2014,10,21,14,05,19.30
2014,10,21,14,06,19.30
2014,10,21,14,07,19.30
2014,10,21,14,08,32.20
2014,10,21,14,09,20.90
2014,10,21,14,10,9.60
2014,10,21,14,11,19.30
2014,10,21,14,12,12.90
2014,10,21,14,13,12.90
2014,10,21,14,14,27.40
2014,10,21,14,15,17.70
2014,10,21,14,16,29.00
2014,10,21,14,17,27.40
2014,10,21,14,18,20.90
2014,10,21,14,19,32.20
2014,10,21,14,20,29.00
2014,10,21,14,21,17.70
2014,10,21,14,22,14.50
2014,10,21,14,23,8.10
2014,10,21,14,24,25.70
2014,10,21,14,25,22.50
2014,10,21,14,26,27.40
2014,10,21,14,27,20.90
2014,10,21,14,28,9.60
2014,10,21,14,29,9.60
2014,10,21,14,30,16.10
2014,10,21,14,31,29.00
2014,10,21,14,32,19.30
2014,10,21,14,33,9.60
2014,10,21,14,34,25.70
2014,10,21,14,35,33.80
2014,10,21,14,36,29.00
2014,10,21,14,37,20.90
2014,10,21,14,38,11.30
2014,10,21,14,39,17.70
2014,10,21,14,40,24.20
2014,10,21,14,41,14.50
2014,10,21,14,42,19.30
2014,10,21,14,43,29.00
2014,10,21,14,44,22.50
2014,10,21,14,45,12.90
2014,10,21,14,46,12.90
2014,10,21,14,47,19.30
2014,10,21,14,48,17.70
2014,10,21,14,49,20.90
2014,10,21,14,50,14.50
2014,10,21,14,51,11.30
2014,10,21,14,52,19.30
2014,10,21,14,53,19.30
2014,10,21,14,54,16.10
2014,10,21,14,55,32.20
2014,10,21,14,56,22.50
2014,10,21,14,57,17.70
2014,10,21,14,58,14.50
2014,10,21,14,59,4.80
2014,10,21,15,00,16.10
2014,10,21,15,01,33.80
2014,10,21,15,02,17.70
2014,10,21,15,03,14.50
2014,10,21,15,04,12.90
2014,10,21,15,05,17.70
2014,10,21,15,06,20.90
2014,10,21,15,07,22.50
2014,10,21,15,08,12.90
2014,10,21,15,09,32.20
2014,10,21,15,10,37.00
2014,10,21,15,11,30.60
2014,10,21,15,12,29.00
2014,10,21,15,13,25.70
2014,10,21,15,14,25.70
2014,10,21,15,15,16.10
2014,10,21,15,16,9.60
2014,10,21,15,17,11.30
2014,10,21,15,18,8.10
2014,10,21,15,19,14.50
2014,10,21,15,20,11.30
2014,10,21,15,21,8.10
2014,10,21,15,22,11.30
2014,10,21,15,23,9.60
2014,10,21,15,24,8.10
2014,10,21,15,25,11.30
2014,10,21,15,26,14.50
2014,10,21,15,27,12.90
2014,10,21,15,28,4.80
2014,10,21,15,29,6.40
2014,10,21,15,30,8.10
2014,10,21,15,31,4.80
2014,10,21,15,32,1.60
2014,10,21,21,04,24.20
2014,10,21,21,07,25.70
2014,10,21,21,08,29.00
2014,10,21,21,09,32.20
2014,10,21,21,10,25.70
2014,10,21,21,11,14.50
2014,10,21,21,12,29.00
2014,10,21,21,13,35.40
2014,10,21,21,14,37.00
2014,10,21,21,15,17.70
2014,10,21,21,16,20.90
2014,10,21,21,17,11.30
2014,10,21,21,18,35.40
2014,10,21,21,19,20.90
2014,10,21,21,20,32.20
2014,10,21,21,21,33.80
2014,10,21,21,22,45.10
2014,10,21,21,23,33.80
2014,10,21,21,24,38.60
2014,10,21,21,25,29.00
2014,10,21,21,26,16.10
2014,10,21,21,27,32.20
2014,10,21,21,28,38.60
2014,10,21,21,29,20.90
2014,10,21,21,30,14.50
2014,10,21,21,31,40.20
2014,10,21,21,32,17.70
2014,10,21,21,33,30.60
2014,10,21,21,34,37.00
2014,10,21,21,35,25.70
2014,10,21,21,36,30.60
2014,10,21,21,37,43.50
2014,10,21,21,38,24.20
2014,10,21,21,39,27.40
2014,10,21,21,40,29.00
2014,10,21,21,41,32.20
2014,10,21,21,42,37.00
2014,10,21,21,43,20.90
2014,10,21,21,44,25.70
2014,10,21,21,45,20.90
2014,10,21,21,46,20.90
2014,10,21,21,47,17.70
2014,10,21,21,48,19.30
2014,10,21,21,49,12.90
2014,10,21,21,50,25.70
2014,10,21,21,51,27.40
2014,10,21,21,52,19.30
2014,10,21,21,53,35.40
2014,10,21,21,54,20.90
2014,10,21,21,55,17.70
2014,10,21,21,56,22.50
2014,10,21,21,57,30.60
2014,10,21,21,58,33.80
2014,10,21,21,59,45.10
2014,10,21,22,00,32.20
2014,10,21,22,01,33.80
2014,10,21,22,02,24.20
2014,10,21,22,03,25.70
2014,10,21,22,04,14.50
2014,10,21,22,05,22.50
2014,10,21,22,06,14.50
2014,10,21,22,07,20.90
2014,10,21,22,08,32.20
2014,10,21,22,09,30.60
2014,10,21,22,10,14.50
2014,10,21,22,11,37.00
2014,10,21,22,12,32.20
2014,10,21,22,13,20.90
2014,10,21,22,14,22.50
2014,10,21,22,15,22.50
2014,10,21,22,16,59.50
2014,10,21,22,17,48.30
2014,10,21,22,18,29.00
2014,10,21,22,19,25.70
2014,10,21,22,20,30.60
2014,10,21,22,21,25.70
2014,10,21,22,22,29.00
2014,10,21,22,23,33.80
2014,10,21,22,24,27.40
2014,10,21,22,25,41.80
2014,10,21,22,26,27.40
2014,10,21,22,27,22.50
2014,10,21,22,28,29.00
2014,10,21,22,29,9.60
2014,10,21,22,30,25.70
2014,10,21,22,31,9.60
2014,10,21,22,32,12.90
2014,10,21,22,36,29.00
2014,10,21,22,37,22.50
2014,10,21,22,38,24.20
2014,10,21,22,39,16.10
2014,10,21,22,40,24.20
2014,10,21,22,41,41.80
2014,10,21,22,42,45.10
2014,10,21,22,43,32.20
2014,10,21,22,44,35.40
2014,10,21,22,45,25.70
2014,10,21,22,46,37.00
2014,10,21,22,47,33.80
2014,10,21,22,48,32.20
2014,10,21,22,49,56.30
2014,10,21,22,50,43.50
2014,10,21,22,51,45.10
2014,10,21,22,52,30.60
2014,10,21,22,53,29.00
2014,10,21,22,54,38.60
2014,10,21,22,55,35.40
2014,10,21,22,56,33.80
2014,10,21,22,57,32.20
2014,10,21,22,58,37.00
2014,10,21,22,59,20.90
2014,10,21,23,00,30.60
2014,10,21,23,01,49.90
2014,10,21,23,02,32.20
2014,10,21,23,03,27.40
2014,10,21,23,04,14.50
2014,10,21,23,05,27.40
2014,10,21,23,06,41.80
2014,10,21,23,07,29.00
2014,10,21,23,08,27.40
2014,10,21,23,09,53.10
2014,10,21,23,10,32.20
2014,10,21,23,11,33.80
2014,10,21,23,12,40.20
2014,10,21,23,13,29.00
2014,10,21,23,14,27.40
2014,10,21,23,15,29.00
2014,10,21,23,16,46.70
2014,10,21,23,17,17.70
2014,10,21,23,18,29.00
2014,10,21,23,19,43.50
2014,10,21,23,20,27.40
2014,10,21,23,21,45.10
2014,10,21,23,22,38.60
2014,10,21,23,23,40.20
2014,10,21,23,24,40.20
2014,10,21,23,25,46.70
2014,10,21,23,26,32.20
2014,10,21,23,27,32.20
2014,10,21,23,28,25.70
2014,10,21,23,29,33.80
2014,10,21,23,30,24.20
2014,10,21,23,31,20.90
2014,10,21,23,32,35.40
2014,10,21,23,33,33.80
2014,10,21,23,34,27.40
2014,10,21,23,35,25.70
2014,10,21,23,36,46.70
2014,10,21,23,37,33.80
2014,10,21,23,38,29.00
2014,10,21,23,39,19.30
2014,10,21,23,40,29.00
2014,10,21,23,41,37.00
2014,10,21,23,42,35.40
2014,10,21,23,43,46.70
2014,10,21,23,44,29.00
2014,10,21,23,45,25.70
2014,10,21,23,46,24.20
2014,10,21,23,47,30.60
2014,10,21,23,48,49.90
2014,10,21,23,49,24.20
2014,10,21,23,50,29.00
2014,10,21,23,51,38.60
2014,10,21,23,52,29.00
2014,10,21,23,53,33.80
2014,10,21,23,54,33.80
2014,10,21,23,55,17.70
2014,10,21,23,56,20.90
2014,10,21,23,57,25.70
2014,10,21,23,58,20.90
2014,10,21,23,59,19.30
