Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,09,26,00,00,12.80
2008,09,26,00,01,12.80
2008,09,26,00,02,12.80
2008,09,26,00,03,12.80
2008,09,26,00,04,12.80
2008,09,26,00,05,12.80
2008,09,26,00,06,12.80
2008,09,26,00,07,12.80
2008,09,26,00,08,12.80
2008,09,26,00,09,12.80
2008,09,26,00,10,12.80
2008,09,26,00,11,12.80
2008,09,26,00,12,12.80
2008,09,26,00,13,12.80
2008,09,26,00,14,12.80
2008,09,26,00,15,12.80
2008,09,26,00,16,12.80
2008,09,26,00,17,12.80
2008,09,26,00,18,12.80
2008,09,26,00,19,12.80
2008,09,26,00,20,12.80
2008,09,26,00,21,12.90
2008,09,26,00,22,12.90
2008,09,26,00,23,12.90
2008,09,26,00,24,12.90
2008,09,26,00,25,12.90
2008,09,26,00,26,12.90
2008,09,26,00,27,12.90
2008,09,26,00,28,12.90
2008,09,26,00,29,12.90
2008,09,26,00,30,12.90
2008,09,26,00,31,12.90
2008,09,26,00,32,12.90
2008,09,26,00,33,12.90
2008,09,26,00,34,12.90
2008,09,26,00,35,12.90
2008,09,26,00,36,12.90
2008,09,26,00,37,12.90
2008,09,26,00,38,12.90
2008,09,26,00,39,12.90
2008,09,26,00,40,12.90
2008,09,26,00,41,12.90
2008,09,26,00,42,12.90
2008,09,26,00,43,12.90
2008,09,26,00,44,12.90
2008,09,26,00,45,12.90
2008,09,26,00,46,12.90
2008,09,26,00,47,12.90
2008,09,26,00,48,12.90
2008,09,26,00,49,12.90
2008,09,26,00,50,12.90
2008,09,26,00,51,12.90
2008,09,26,00,52,12.90
2008,09,26,00,53,12.90
2008,09,26,00,54,12.90
2008,09,26,00,55,12.90
2008,09,26,00,56,12.90
2008,09,26,00,57,12.90
2008,09,26,00,58,12.90
2008,09,26,00,59,12.80
2008,09,26,01,00,12.80
2008,09,26,01,01,12.80
2008,09,26,01,02,12.80
2008,09,26,01,03,12.80
2008,09,26,01,04,12.80
2008,09,26,01,05,12.80
2008,09,26,01,06,12.80
2008,09,26,01,07,12.80
2008,09,26,01,08,12.80
2008,09,26,01,09,12.80
2008,09,26,01,10,12.80
2008,09,26,01,11,12.80
2008,09,26,01,12,12.80
2008,09,26,01,13,12.80
2008,09,26,01,14,12.80
2008,09,26,01,15,12.80
2008,09,26,01,16,12.80
2008,09,26,01,17,12.80
2008,09,26,01,18,12.80
2008,09,26,01,19,12.80
2008,09,26,01,20,12.80
2008,09,26,01,21,12.80
2008,09,26,01,22,12.80
2008,09,26,01,23,12.80
2008,09,26,01,24,12.80
2008,09,26,01,25,12.80
2008,09,26,01,26,12.80
2008,09,26,01,27,12.80
2008,09,26,01,28,12.80
2008,09,26,01,29,12.80
2008,09,26,01,30,12.80
2008,09,26,01,31,12.70
2008,09,26,01,32,12.70
2008,09,26,01,33,12.70
2008,09,26,01,34,12.80
2008,09,26,01,35,12.80
2008,09,26,01,36,12.70
2008,09,26,01,37,12.70
2008,09,26,01,38,12.70
2008,09,26,01,39,12.70
2008,09,26,01,40,12.70
2008,09,26,01,41,12.70
2008,09,26,01,42,12.70
2008,09,26,01,43,12.70
2008,09,26,01,44,12.70
2008,09,26,01,45,12.70
2008,09,26,01,46,12.70
2008,09,26,01,47,12.70
2008,09,26,01,48,12.70
2008,09,26,01,49,12.70
2008,09,26,01,50,12.70
2008,09,26,01,51,12.70
2008,09,26,01,52,12.70
2008,09,26,01,53,12.70
2008,09,26,01,54,12.70
2008,09,26,01,55,12.70
2008,09,26,01,56,12.70
2008,09,26,01,57,12.70
2008,09,26,01,58,12.70
2008,09,26,01,59,12.70
2008,09,26,02,00,12.70
2008,09,26,02,01,12.70
2008,09,26,02,02,12.70
2008,09,26,02,03,12.70
2008,09,26,02,04,12.70
2008,09,26,02,05,12.70
2008,09,26,02,06,12.70
2008,09,26,02,07,12.70
2008,09,26,02,08,12.70
2008,09,26,02,09,12.70
2008,09,26,02,10,12.70
2008,09,26,02,11,12.70
2008,09,26,02,12,12.70
2008,09,26,02,13,12.70
2008,09,26,02,14,12.70
2008,09,26,02,15,12.70
2008,09,26,02,16,12.70
2008,09,26,02,17,12.70
2008,09,26,02,18,12.70
2008,09,26,02,19,12.70
2008,09,26,02,20,12.70
2008,09,26,02,21,12.70
2008,09,26,02,22,12.70
2008,09,26,02,23,12.70
2008,09,26,02,24,12.70
2008,09,26,02,25,12.70
2008,09,26,02,26,12.70
2008,09,26,02,27,12.70
2008,09,26,02,28,12.70
2008,09,26,02,29,12.70
2008,09,26,02,30,12.70
2008,09,26,02,31,12.70
2008,09,26,02,32,12.70
2008,09,26,02,33,12.70
2008,09,26,02,34,12.70
2008,09,26,02,35,12.70
2008,09,26,02,36,12.70
2008,09,26,02,37,12.70
2008,09,26,02,38,12.70
2008,09,26,02,39,12.70
2008,09,26,02,40,12.70
2008,09,26,02,41,12.70
2008,09,26,02,42,12.70
2008,09,26,02,43,12.70
2008,09,26,02,44,12.70
2008,09,26,02,45,12.70
2008,09,26,02,46,12.70
2008,09,26,02,47,12.70
2008,09,26,02,48,12.70
2008,09,26,02,49,12.70
2008,09,26,02,50,12.70
2008,09,26,02,51,12.70
2008,09,26,02,52,12.70
2008,09,26,02,53,12.70
2008,09,26,02,54,12.60
2008,09,26,02,55,12.60
2008,09,26,02,56,12.60
2008,09,26,02,57,12.70
2008,09,26,02,58,12.70
2008,09,26,02,59,12.60
2008,09,26,03,00,12.60
2008,09,26,03,01,12.70
2008,09,26,03,02,12.60
2008,09,26,03,03,12.60
2008,09,26,03,04,12.60
2008,09,26,03,05,12.60
2008,09,26,03,06,12.60
2008,09,26,03,07,12.60
2008,09,26,03,08,12.60
2008,09,26,03,09,12.60
2008,09,26,03,10,12.60
2008,09,26,03,11,12.60
2008,09,26,03,12,12.60
2008,09,26,03,13,12.60
2008,09,26,03,14,12.60
2008,09,26,03,15,12.60
2008,09,26,03,16,12.60
2008,09,26,03,17,12.60
2008,09,26,03,18,12.60
2008,09,26,03,19,12.60
2008,09,26,03,20,12.60
2008,09,26,03,21,12.60
2008,09,26,03,22,12.60
2008,09,26,03,23,12.60
2008,09,26,03,24,12.60
2008,09,26,03,25,12.60
2008,09,26,03,26,12.60
2008,09,26,03,27,12.60
2008,09,26,03,28,12.60
2008,09,26,03,29,12.60
2008,09,26,03,30,12.60
2008,09,26,03,31,12.60
2008,09,26,03,32,12.60
2008,09,26,03,33,12.60
2008,09,26,03,34,12.70
2008,09,26,03,35,12.70
2008,09,26,03,36,12.70
2008,09,26,03,37,12.70
2008,09,26,03,38,12.70
2008,09,26,03,39,12.70
2008,09,26,03,40,12.70
2008,09,26,03,41,12.70
2008,09,26,03,42,12.70
2008,09,26,03,43,12.70
2008,09,26,03,44,12.70
2008,09,26,03,45,12.70
2008,09,26,03,46,12.70
2008,09,26,03,47,12.70
2008,09,26,03,48,12.70
2008,09,26,03,49,12.70
2008,09,26,03,50,12.70
2008,09,26,03,51,12.70
2008,09,26,03,52,12.60
2008,09,26,03,53,12.70
2008,09,26,03,54,12.60
2008,09,26,03,55,12.60
2008,09,26,03,56,12.60
2008,09,26,03,57,12.60
2008,09,26,03,58,12.60
2008,09,26,03,59,12.60
2008,09,26,04,00,12.60
2008,09,26,04,01,12.60
2008,09,26,04,02,12.60
2008,09,26,04,03,12.60
2008,09,26,04,04,12.60
2008,09,26,04,05,12.60
2008,09,26,04,06,12.60
2008,09,26,04,07,12.60
2008,09,26,04,08,12.60
2008,09,26,04,09,12.60
2008,09,26,04,10,12.60
2008,09,26,04,11,12.60
2008,09,26,04,12,12.60
2008,09,26,04,13,12.60
2008,09,26,04,14,12.60
2008,09,26,04,15,12.60
2008,09,26,04,16,12.60
2008,09,26,04,17,12.60
2008,09,26,04,18,12.60
2008,09,26,04,19,12.60
2008,09,26,04,20,12.60
2008,09,26,04,21,12.60
2008,09,26,04,22,12.60
2008,09,26,04,23,12.60
2008,09,26,04,24,12.60
2008,09,26,04,25,12.60
2008,09,26,04,26,12.60
2008,09,26,04,27,12.60
2008,09,26,04,28,12.60
2008,09,26,04,29,12.60
2008,09,26,04,30,12.60
2008,09,26,04,31,12.60
2008,09,26,04,32,12.60
2008,09,26,04,33,12.60
2008,09,26,04,34,12.50
2008,09,26,04,35,12.50
2008,09,26,04,36,12.50
2008,09,26,04,37,12.60
2008,09,26,04,38,12.50
2008,09,26,04,39,12.50
2008,09,26,04,40,12.50
2008,09,26,04,41,12.50
2008,09,26,04,42,12.50
2008,09,26,04,43,12.50
2008,09,26,04,44,12.50
2008,09,26,04,45,12.50
2008,09,26,04,46,12.50
2008,09,26,04,47,12.50
2008,09,26,04,48,12.50
2008,09,26,04,49,12.50
2008,09,26,04,50,12.50
2008,09,26,04,51,12.50
2008,09,26,04,52,12.50
2008,09,26,04,53,12.50
2008,09,26,04,54,12.50
2008,09,26,04,55,12.50
2008,09,26,04,56,12.50
2008,09,26,04,57,12.50
2008,09,26,04,58,12.40
2008,09,26,04,59,12.40
2008,09,26,05,00,12.40
2008,09,26,05,01,12.40
2008,09,26,05,02,12.40
2008,09,26,05,03,12.40
2008,09,26,05,04,12.40
2008,09,26,05,05,12.40
2008,09,26,05,06,12.40
2008,09,26,05,07,12.40
2008,09,26,05,08,12.40
2008,09,26,05,09,12.40
2008,09,26,05,10,12.40
2008,09,26,05,11,12.40
2008,09,26,05,12,12.40
2008,09,26,05,13,12.40
2008,09,26,05,14,12.40
2008,09,26,05,15,12.40
2008,09,26,05,16,12.40
2008,09,26,05,17,12.40
2008,09,26,05,18,12.40
2008,09,26,05,19,12.40
2008,09,26,05,20,12.40
2008,09,26,05,21,12.40
2008,09,26,05,22,12.40
2008,09,26,05,23,12.40
2008,09,26,05,24,12.40
2008,09,26,05,25,12.40
2008,09,26,05,26,12.40
2008,09,26,05,27,12.40
2008,09,26,05,28,12.40
2008,09,26,05,29,12.40
2008,09,26,05,30,12.40
2008,09,26,05,31,12.40
2008,09,26,05,32,12.50
2008,09,26,05,33,12.50
2008,09,26,05,34,12.50
2008,09,26,05,35,12.50
2008,09,26,05,36,12.50
2008,09,26,05,37,12.40
2008,09,26,05,38,12.40
2008,09,26,05,39,12.40
2008,09,26,05,40,12.40
2008,09,26,05,41,12.40
2008,09,26,05,42,12.40
2008,09,26,05,43,12.40
2008,09,26,05,44,12.40
2008,09,26,05,45,12.40
2008,09,26,05,46,12.40
2008,09,26,05,47,12.40
2008,09,26,05,48,12.40
2008,09,26,05,49,12.40
2008,09,26,05,50,12.40
2008,09,26,05,51,12.40
2008,09,26,05,52,12.40
2008,09,26,05,53,12.40
2008,09,26,05,54,12.40
2008,09,26,05,55,12.40
2008,09,26,05,56,12.30
2008,09,26,05,57,12.30
2008,09,26,05,58,12.30
2008,09,26,05,59,12.30
2008,09,26,06,00,12.30
2008,09,26,06,01,12.30
2008,09,26,06,02,12.30
2008,09,26,06,03,12.30
2008,09,26,06,04,12.30
2008,09,26,06,05,12.30
2008,09,26,06,06,12.30
2008,09,26,06,07,12.30
2008,09,26,06,08,12.30
2008,09,26,06,09,12.30
2008,09,26,06,10,12.30
2008,09,26,06,11,12.30
2008,09,26,06,12,12.30
2008,09,26,06,13,12.30
2008,09,26,06,14,12.30
2008,09,26,06,15,12.30
2008,09,26,06,16,12.30
2008,09,26,06,17,12.30
2008,09,26,06,18,12.30
2008,09,26,06,19,12.30
2008,09,26,06,20,12.30
2008,09,26,06,21,12.30
2008,09,26,06,22,12.30
2008,09,26,06,23,12.30
2008,09,26,06,24,12.30
2008,09,26,06,25,12.30
2008,09,26,06,26,12.30
2008,09,26,06,27,12.30
2008,09,26,06,28,12.30
2008,09,26,06,29,12.30
2008,09,26,06,30,12.30
2008,09,26,06,31,12.30
2008,09,26,06,32,12.30
2008,09,26,06,33,12.20
2008,09,26,06,34,12.20
2008,09,26,06,35,12.20
2008,09,26,06,36,12.20
2008,09,26,06,37,12.20
2008,09,26,06,38,12.20
2008,09,26,06,39,12.20
2008,09,26,06,40,12.20
2008,09,26,06,41,12.20
2008,09,26,06,42,12.20
2008,09,26,06,43,12.20
2008,09,26,06,44,12.20
2008,09,26,06,45,12.20
2008,09,26,06,46,12.20
2008,09,26,06,47,12.20
2008,09,26,06,48,12.20
2008,09,26,06,49,12.20
2008,09,26,06,50,12.20
2008,09,26,06,51,12.30
2008,09,26,06,52,12.30
2008,09,26,06,53,12.30
2008,09,26,06,54,12.30
2008,09,26,06,55,12.30
2008,09,26,06,56,12.30
2008,09,26,06,57,12.30
2008,09,26,06,58,12.30
2008,09,26,06,59,12.30
2008,09,26,07,00,12.30
2008,09,26,07,01,12.30
2008,09,26,07,02,12.30
2008,09,26,07,03,12.30
2008,09,26,07,04,12.30
2008,09,26,07,05,12.30
2008,09,26,07,06,12.30
2008,09,26,07,07,12.30
2008,09,26,07,08,12.30
2008,09,26,07,09,12.30
2008,09,26,07,10,12.30
2008,09,26,07,11,12.30
2008,09,26,07,12,12.30
2008,09,26,07,13,12.30
2008,09,26,07,14,12.30
2008,09,26,07,15,12.30
2008,09,26,07,16,12.30
2008,09,26,07,17,12.30
2008,09,26,07,18,12.30
2008,09,26,07,19,12.30
2008,09,26,07,20,12.30
2008,09,26,07,21,12.30
2008,09,26,07,22,12.30
2008,09,26,07,23,12.30
2008,09,26,07,24,12.30
2008,09,26,07,25,12.30
2008,09,26,07,26,12.30
2008,09,26,07,27,12.30
2008,09,26,07,28,12.30
2008,09,26,07,29,12.30
2008,09,26,07,30,12.30
2008,09,26,07,31,12.30
2008,09,26,07,32,12.30
2008,09,26,07,33,12.30
2008,09,26,07,34,12.30
2008,09,26,07,35,12.30
2008,09,26,07,36,12.30
2008,09,26,07,37,12.30
2008,09,26,07,38,12.30
2008,09,26,07,39,12.30
2008,09,26,07,40,12.30
2008,09,26,07,41,12.30
2008,09,26,07,42,12.30
2008,09,26,07,43,12.30
2008,09,26,07,44,12.30
2008,09,26,07,45,12.30
2008,09,26,07,46,12.30
2008,09,26,07,47,12.30
2008,09,26,07,48,12.30
2008,09,26,07,49,12.30
2008,09,26,07,50,12.30
2008,09,26,07,51,12.30
2008,09,26,07,52,12.30
2008,09,26,07,53,12.30
2008,09,26,07,54,12.30
2008,09,26,07,55,12.30
2008,09,26,07,56,12.30
2008,09,26,07,57,12.30
2008,09,26,07,58,12.30
2008,09,26,07,59,12.30
2008,09,26,08,00,12.30
2008,09,26,08,01,12.30
2008,09,26,08,02,12.30
2008,09,26,08,03,12.30
2008,09,26,08,04,12.30
2008,09,26,08,05,12.30
2008,09,26,08,06,12.30
2008,09,26,08,07,12.30
2008,09,26,08,08,12.30
2008,09,26,08,09,12.30
2008,09,26,08,10,12.30
2008,09,26,08,11,12.30
2008,09,26,08,12,12.30
2008,09,26,08,13,12.30
2008,09,26,08,14,12.30
2008,09,26,08,15,12.30
2008,09,26,08,16,12.30
2008,09,26,08,17,12.30
2008,09,26,08,18,12.30
2008,09,26,08,19,12.30
2008,09,26,08,20,12.30
2008,09,26,08,21,12.30
2008,09,26,08,22,12.30
2008,09,26,08,23,12.30
2008,09,26,08,24,12.30
2008,09,26,08,25,12.30
2008,09,26,08,26,12.30
2008,09,26,08,27,12.30
2008,09,26,08,28,12.30
2008,09,26,08,29,12.30
2008,09,26,08,30,12.30
2008,09,26,08,31,12.30
2008,09,26,08,32,12.30
2008,09,26,08,33,12.30
2008,09,26,08,34,12.30
2008,09,26,08,35,12.30
2008,09,26,08,36,12.40
2008,09,26,08,37,12.40
2008,09,26,08,38,12.40
2008,09,26,08,39,12.40
2008,09,26,08,40,12.40
2008,09,26,08,41,12.40
2008,09,26,08,42,12.40
2008,09,26,08,43,12.40
2008,09,26,08,44,12.40
2008,09,26,08,45,12.40
2008,09,26,08,46,12.40
2008,09,26,08,47,12.40
2008,09,26,08,48,12.40
2008,09,26,08,49,12.50
2008,09,26,08,50,12.50
2008,09,26,08,51,12.50
2008,09,26,08,52,12.50
2008,09,26,08,53,12.50
2008,09,26,08,54,12.60
2008,09,26,08,55,12.60
2008,09,26,08,56,12.60
2008,09,26,08,57,12.60
2008,09,26,08,58,12.60
2008,09,26,08,59,12.60
2008,09,26,09,00,12.60
2008,09,26,09,01,12.60
2008,09,26,09,02,12.60
2008,09,26,09,03,12.60
2008,09,26,09,04,12.70
2008,09,26,09,05,12.70
2008,09,26,09,06,12.70
2008,09,26,09,07,12.70
2008,09,26,09,08,12.70
2008,09,26,09,09,12.70
2008,09,26,09,10,12.70
2008,09,26,09,11,12.70
2008,09,26,09,12,12.70
2008,09,26,09,13,12.70
2008,09,26,09,14,12.70
2008,09,26,09,15,12.70
2008,09,26,09,16,12.70
2008,09,26,09,17,12.70
2008,09,26,09,18,12.70
2008,09,26,09,19,12.70
2008,09,26,09,20,12.70
2008,09,26,09,21,12.70
2008,09,26,09,22,12.70
2008,09,26,09,23,12.70
2008,09,26,09,24,12.70
2008,09,26,09,25,12.70
2008,09,26,09,26,12.70
2008,09,26,09,27,12.70
2008,09,26,09,28,12.70
2008,09,26,09,29,12.70
2008,09,26,09,30,12.70
2008,09,26,09,31,12.70
2008,09,26,09,32,12.70
2008,09,26,09,33,12.70
2008,09,26,09,34,12.70
2008,09,26,09,35,12.70
2008,09,26,09,36,12.70
2008,09,26,09,37,12.70
2008,09,26,09,38,12.70
2008,09,26,09,39,12.80
2008,09,26,09,40,12.80
2008,09,26,09,41,12.80
2008,09,26,09,42,12.80
2008,09,26,09,43,12.80
2008,09,26,09,44,12.80
2008,09,26,09,45,12.80
2008,09,26,09,46,12.90
2008,09,26,09,47,12.90
2008,09,26,09,48,12.90
2008,09,26,09,49,12.90
2008,09,26,09,50,12.90
2008,09,26,09,51,12.90
2008,09,26,09,52,12.90
2008,09,26,09,53,12.90
2008,09,26,09,54,12.90
2008,09,26,09,55,12.90
2008,09,26,09,56,12.90
2008,09,26,09,57,12.90
2008,09,26,09,58,12.90
2008,09,26,09,59,12.90
2008,09,26,10,00,12.90
2008,09,26,10,01,12.90
2008,09,26,10,02,12.90
2008,09,26,10,03,12.90
2008,09,26,10,04,13.00
2008,09,26,10,05,13.00
2008,09,26,10,06,13.00
2008,09,26,10,07,13.10
2008,09,26,10,08,13.10
2008,09,26,10,09,13.10
2008,09,26,10,10,13.10
2008,09,26,10,11,13.10
2008,09,26,10,12,13.10
2008,09,26,10,13,13.10
2008,09,26,10,14,13.10
2008,09,26,10,15,13.20
2008,09,26,10,16,13.20
2008,09,26,10,17,13.20
2008,09,26,10,18,13.30
2008,09,26,10,19,13.30
2008,09,26,10,20,13.30
2008,09,26,10,21,13.20
2008,09,26,10,22,13.20
2008,09,26,10,23,13.30
2008,09,26,10,24,13.30
2008,09,26,10,25,13.30
2008,09,26,10,26,13.30
2008,09,26,10,27,13.30
2008,09,26,10,28,13.30
2008,09,26,10,29,13.30
2008,09,26,10,30,13.30
2008,09,26,10,31,13.30
2008,09,26,10,32,13.30
2008,09,26,10,33,13.20
2008,09,26,10,34,13.20
2008,09,26,10,35,13.20
2008,09,26,10,36,13.30
2008,09,26,10,37,13.30
2008,09,26,10,38,13.30
2008,09,26,10,39,13.30
2008,09,26,10,40,13.30
2008,09,26,10,41,13.30
2008,09,26,10,42,13.30
2008,09,26,10,43,13.30
2008,09,26,10,44,13.30
2008,09,26,10,45,13.30
2008,09,26,10,46,13.30
2008,09,26,10,47,13.30
2008,09,26,10,48,13.40
2008,09,26,10,49,13.40
2008,09,26,10,50,13.40
2008,09,26,10,51,13.40
2008,09,26,10,52,13.40
2008,09,26,10,53,13.40
2008,09,26,10,54,13.50
2008,09,26,10,55,13.50
2008,09,26,10,56,13.60
2008,09,26,10,57,13.60
2008,09,26,10,58,13.60
2008,09,26,10,59,13.50
2008,09,26,11,00,13.60
2008,09,26,11,01,13.60
2008,09,26,11,02,13.60
2008,09,26,11,03,13.70
2008,09,26,11,04,13.70
2008,09,26,11,05,13.70
2008,09,26,11,06,13.80
2008,09,26,11,07,13.80
2008,09,26,11,08,13.80
2008,09,26,11,09,13.90
2008,09,26,11,10,13.90
2008,09,26,11,11,13.90
2008,09,26,11,12,13.90
2008,09,26,11,13,13.90
2008,09,26,11,14,13.90
2008,09,26,11,15,13.90
2008,09,26,11,16,14.00
2008,09,26,11,17,14.00
2008,09,26,11,18,14.10
2008,09,26,11,19,14.10
2008,09,26,11,20,14.10
2008,09,26,11,21,14.10
2008,09,26,11,22,14.10
2008,09,26,11,23,14.00
2008,09,26,11,24,14.10
2008,09,26,11,25,14.10
2008,09,26,11,26,14.10
2008,09,26,11,27,14.20
2008,09,26,11,28,14.20
2008,09,26,11,29,14.20
2008,09,26,11,30,14.20
2008,09,26,11,31,14.20
2008,09,26,11,32,14.20
2008,09,26,11,33,14.20
2008,09,26,11,34,14.20
2008,09,26,11,35,14.20
2008,09,26,11,36,14.30
2008,09,26,11,37,14.30
2008,09,26,11,38,14.30
2008,09,26,11,39,14.30
2008,09,26,11,40,14.30
2008,09,26,11,41,14.30
2008,09,26,11,42,14.30
2008,09,26,11,43,14.30
2008,09,26,11,44,14.30
2008,09,26,11,45,14.30
2008,09,26,11,46,14.30
2008,09,26,11,47,14.30
2008,09,26,11,48,14.50
2008,09,26,11,49,14.60
2008,09,26,11,50,14.60
2008,09,26,11,51,14.70
2008,09,26,11,52,14.70
2008,09,26,11,53,14.70
2008,09,26,11,54,14.80
2008,09,26,11,55,14.80
2008,09,26,11,56,14.80
2008,09,26,11,57,14.80
2008,09,26,11,58,14.80
2008,09,26,11,59,14.80
2008,09,26,12,00,14.80
2008,09,26,12,01,14.80
2008,09,26,12,02,14.80
2008,09,26,12,03,14.90
2008,09,26,12,04,14.90
2008,09,26,12,05,15.00
2008,09,26,12,06,15.00
2008,09,26,12,07,15.00
2008,09,26,12,08,15.00
2008,09,26,12,09,15.00
2008,09,26,12,10,15.00
2008,09,26,12,11,15.00
2008,09,26,12,12,15.00
2008,09,26,12,13,15.00
2008,09,26,12,14,15.00
2008,09,26,12,15,15.00
2008,09,26,12,16,15.10
2008,09,26,12,17,15.20
2008,09,26,12,18,15.20
2008,09,26,12,19,15.20
2008,09,26,12,20,15.20
2008,09,26,12,21,15.20
2008,09,26,12,22,15.20
2008,09,26,12,23,15.20
2008,09,26,12,24,15.20
2008,09,26,12,25,15.10
2008,09,26,12,26,15.10
2008,09,26,12,27,15.10
2008,09,26,12,28,15.10
2008,09,26,12,29,15.20
2008,09,26,12,30,15.20
2008,09,26,12,31,15.20
2008,09,26,12,32,15.20
2008,09,26,12,33,15.30
2008,09,26,12,34,15.30
2008,09,26,12,35,15.40
2008,09,26,12,36,15.40
2008,09,26,12,37,15.50
2008,09,26,12,38,15.50
2008,09,26,12,39,15.50
2008,09,26,12,40,15.60
2008,09,26,12,41,15.60
2008,09,26,12,42,15.60
2008,09,26,12,43,15.50
2008,09,26,12,44,15.50
2008,09,26,12,45,15.40
2008,09,26,12,46,15.30
2008,09,26,12,47,15.30
2008,09,26,12,48,15.20
2008,09,26,12,49,15.20
2008,09,26,12,50,15.20
2008,09,26,12,51,15.20
2008,09,26,12,52,15.20
2008,09,26,12,53,15.20
2008,09,26,12,54,15.20
2008,09,26,12,55,15.20
2008,09,26,12,56,15.20
2008,09,26,12,57,15.20
2008,09,26,12,58,15.30
2008,09,26,12,59,15.30
2008,09,26,13,00,15.30
2008,09,26,13,01,15.30
2008,09,26,13,02,15.40
2008,09,26,13,03,15.40
2008,09,26,13,04,15.40
2008,09,26,13,05,15.40
2008,09,26,13,06,15.40
2008,09,26,13,07,15.40
2008,09,26,13,08,15.40
2008,09,26,13,09,15.30
2008,09,26,13,10,15.20
2008,09,26,13,11,15.20
2008,09,26,13,12,15.10
2008,09,26,13,13,15.00
2008,09,26,13,14,15.00
2008,09,26,13,15,15.00
2008,09,26,13,16,15.00
2008,09,26,13,17,15.00
2008,09,26,13,18,15.10
2008,09,26,13,19,15.10
2008,09,26,13,20,15.10
2008,09,26,13,21,15.20
2008,09,26,13,22,15.20
2008,09,26,13,23,15.20
2008,09,26,13,24,15.30
2008,09,26,13,25,15.40
2008,09,26,13,26,15.50
2008,09,26,13,27,15.60
2008,09,26,13,28,15.70
2008,09,26,13,29,15.80
2008,09,26,13,30,15.80
2008,09,26,13,31,15.90
2008,09,26,13,32,15.90
2008,09,26,13,33,15.90
2008,09,26,13,34,15.90
2008,09,26,13,35,15.90
2008,09,26,13,36,16.00
2008,09,26,13,37,16.00
2008,09,26,13,38,16.10
2008,09,26,13,39,16.10
2008,09,26,13,40,16.10
2008,09,26,13,41,16.10
2008,09,26,13,42,16.10
2008,09,26,13,43,16.00
2008,09,26,13,44,16.00
2008,09,26,13,45,16.00
2008,09,26,13,46,16.00
2008,09,26,13,47,16.00
2008,09,26,13,48,15.90
2008,09,26,13,49,15.90
2008,09,26,13,50,15.90
2008,09,26,13,51,15.90
2008,09,26,13,52,15.90
2008,09,26,13,53,15.90
2008,09,26,13,54,16.00
2008,09,26,13,55,16.00
2008,09,26,13,56,16.10
2008,09,26,13,57,16.10
2008,09,26,13,58,16.20
2008,09,26,13,59,16.20
2008,09,26,14,00,16.20
2008,09,26,14,01,16.20
2008,09,26,14,02,16.30
2008,09,26,14,03,16.30
2008,09,26,14,04,16.30
2008,09,26,14,05,16.30
2008,09,26,14,06,16.30
2008,09,26,14,07,16.30
2008,09,26,14,08,16.20
2008,09,26,14,09,16.20
2008,09,26,14,10,16.20
2008,09,26,14,11,16.10
2008,09,26,14,12,16.10
2008,09,26,14,13,16.00
2008,09,26,14,14,15.90
2008,09,26,14,15,15.90
2008,09,26,14,16,15.80
2008,09,26,14,17,15.80
2008,09,26,14,18,15.80
2008,09,26,14,19,15.80
2008,09,26,14,20,15.80
2008,09,26,14,21,15.80
2008,09,26,14,22,15.70
2008,09,26,14,23,15.70
2008,09,26,14,24,15.70
2008,09,26,14,25,15.70
2008,09,26,14,26,15.70
2008,09,26,14,27,15.70
2008,09,26,14,28,15.80
2008,09,26,14,29,15.80
2008,09,26,14,30,15.90
2008,09,26,14,31,15.90
2008,09,26,14,32,15.90
2008,09,26,14,33,16.00
2008,09,26,14,34,16.00
2008,09,26,14,35,16.10
2008,09,26,14,36,16.10
2008,09,26,14,37,16.10
2008,09,26,14,38,16.10
2008,09,26,14,39,16.10
2008,09,26,14,40,16.10
2008,09,26,14,41,16.00
2008,09,26,14,42,15.90
2008,09,26,14,43,15.80
2008,09,26,14,44,15.80
2008,09,26,14,45,15.80
2008,09,26,14,46,15.70
2008,09,26,14,47,15.70
2008,09,26,14,48,15.70
2008,09,26,14,49,15.70
2008,09,26,14,50,15.70
2008,09,26,14,51,15.70
2008,09,26,14,52,15.70
2008,09,26,14,53,15.70
2008,09,26,14,54,15.70
2008,09,26,14,55,15.70
2008,09,26,14,56,15.80
2008,09,26,14,57,15.80
2008,09,26,14,58,15.80
2008,09,26,14,59,15.80
2008,09,26,15,00,15.80
2008,09,26,15,01,15.80
2008,09,26,15,02,15.80
2008,09,26,15,03,15.80
2008,09,26,15,04,15.80
2008,09,26,15,05,15.90
2008,09,26,15,06,15.90
2008,09,26,15,07,15.90
2008,09,26,15,08,15.90
2008,09,26,15,09,15.90
2008,09,26,15,10,16.00
2008,09,26,15,11,16.10
2008,09,26,15,12,16.10
2008,09,26,15,13,16.10
2008,09,26,15,14,16.10
2008,09,26,15,15,16.20
2008,09,26,15,16,16.20
2008,09,26,15,17,16.20
2008,09,26,15,18,16.30
2008,09,26,15,19,16.30
2008,09,26,15,20,16.30
2008,09,26,15,21,16.30
2008,09,26,15,22,16.30
2008,09,26,15,23,16.40
2008,09,26,15,24,16.40
2008,09,26,15,25,16.50
2008,09,26,15,26,16.60
2008,09,26,15,27,16.60
2008,09,26,15,28,16.60
2008,09,26,15,29,16.60
2008,09,26,15,30,16.70
2008,09,26,15,31,16.70
2008,09,26,15,32,16.70
2008,09,26,15,33,16.70
2008,09,26,15,34,16.70
2008,09,26,15,35,16.70
2008,09,26,15,36,16.70
2008,09,26,15,37,16.70
2008,09,26,15,38,16.80
2008,09,26,15,39,16.80
2008,09,26,15,40,16.70
2008,09,26,15,41,16.70
2008,09,26,15,42,16.70
2008,09,26,15,43,16.70
2008,09,26,15,44,16.70
2008,09,26,15,45,16.70
2008,09,26,15,46,16.70
2008,09,26,15,47,16.80
2008,09,26,15,48,16.80
2008,09,26,15,49,16.80
2008,09,26,15,50,16.90
2008,09,26,15,51,16.90
2008,09,26,15,52,16.90
2008,09,26,15,53,17.00
2008,09,26,15,54,17.00
2008,09,26,15,55,17.00
2008,09,26,15,56,17.00
2008,09,26,15,57,17.00
2008,09,26,15,58,17.00
2008,09,26,15,59,17.00
2008,09,26,16,00,17.00
2008,09,26,16,01,17.00
2008,09,26,16,02,16.90
2008,09,26,16,03,17.00
2008,09,26,16,04,17.00
2008,09,26,16,05,17.00
2008,09,26,16,06,17.10
2008,09,26,16,07,17.10
2008,09,26,16,08,17.00
2008,09,26,16,09,17.00
2008,09,26,16,10,16.90
2008,09,26,16,11,16.90
2008,09,26,16,12,16.90
2008,09,26,16,13,16.90
2008,09,26,16,14,16.90
2008,09,26,16,15,17.00
2008,09,26,16,16,17.00
2008,09,26,16,17,17.00
2008,09,26,16,18,17.00
2008,09,26,16,19,17.10
2008,09,26,16,20,17.10
2008,09,26,16,21,17.10
2008,09,26,16,22,17.00
2008,09,26,16,23,17.00
2008,09,26,16,24,16.90
2008,09,26,16,25,16.90
2008,09,26,16,26,16.80
2008,09,26,16,27,16.80
2008,09,26,16,28,16.70
2008,09,26,16,29,16.70
2008,09,26,16,30,16.70
2008,09,26,16,31,16.60
2008,09,26,16,32,16.60
2008,09,26,16,33,16.50
2008,09,26,16,34,16.50
2008,09,26,16,35,16.50
2008,09,26,16,36,16.40
2008,09,26,16,37,16.40
2008,09,26,16,38,16.40
2008,09,26,16,39,16.40
2008,09,26,16,40,16.40
2008,09,26,16,41,16.40
2008,09,26,16,42,16.40
2008,09,26,16,43,16.50
2008,09,26,16,44,16.50
2008,09,26,16,45,16.50
2008,09,26,16,46,16.50
2008,09,26,16,47,16.40
2008,09,26,16,48,16.40
2008,09,26,16,49,16.40
2008,09,26,16,50,16.40
2008,09,26,16,51,16.40
2008,09,26,16,52,16.40
2008,09,26,16,53,16.40
2008,09,26,16,54,16.40
2008,09,26,16,55,16.40
2008,09,26,16,56,16.40
2008,09,26,16,57,16.40
2008,09,26,16,58,16.40
2008,09,26,16,59,16.40
2008,09,26,17,00,16.40
2008,09,26,17,01,16.40
2008,09,26,17,02,16.30
2008,09,26,17,03,16.30
2008,09,26,17,04,16.30
2008,09,26,17,05,16.30
2008,09,26,17,06,16.30
2008,09,26,17,07,16.20
2008,09,26,17,08,16.20
2008,09,26,17,09,16.20
2008,09,26,17,10,16.20
2008,09,26,17,11,16.20
2008,09,26,17,12,16.20
2008,09,26,17,13,16.20
2008,09,26,17,14,16.20
2008,09,26,17,15,16.10
2008,09,26,17,16,16.10
2008,09,26,17,17,16.10
2008,09,26,17,18,16.10
2008,09,26,17,19,16.10