Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,13,00,00,20.50
2014,08,13,00,01,20.50
2014,08,13,00,02,20.50
2014,08,13,00,03,20.60
2014,08,13,00,04,20.60
2014,08,13,00,05,20.60
2014,08,13,00,06,20.60
2014,08,13,00,07,20.60
2014,08,13,00,08,20.60
2014,08,13,00,09,20.70
2014,08,13,00,10,20.70
2014,08,13,00,11,20.70
2014,08,13,00,12,20.70
2014,08,13,00,13,20.70
2014,08,13,00,14,20.70
2014,08,13,00,15,20.70
2014,08,13,00,16,20.70
2014,08,13,00,17,20.70
2014,08,13,00,18,20.70
2014,08,13,00,19,20.70
2014,08,13,00,20,20.70
2014,08,13,00,21,20.70
2014,08,13,00,22,20.70
2014,08,13,00,23,20.70
2014,08,13,00,24,20.70
2014,08,13,00,25,20.70
2014,08,13,00,26,20.70
2014,08,13,00,27,20.70
2014,08,13,00,28,20.70
2014,08,13,00,29,20.70
2014,08,13,00,30,20.70
2014,08,13,00,31,20.70
2014,08,13,00,32,20.70
2014,08,13,00,33,20.70
2014,08,13,00,34,20.70
2014,08,13,00,35,20.70
2014,08,13,00,36,20.70
2014,08,13,00,37,20.70
2014,08,13,00,38,20.70
2014,08,13,00,39,20.60
2014,08,13,00,40,20.60
2014,08,13,00,41,20.60
2014,08,13,00,42,20.60
2014,08,13,00,43,20.50
2014,08,13,00,44,20.50
2014,08,13,00,45,20.40
2014,08,13,00,46,20.30
2014,08,13,00,47,20.30
2014,08,13,00,48,20.20
2014,08,13,00,49,20.20
2014,08,13,00,50,20.10
2014,08,13,00,51,20.10
2014,08,13,00,52,20.00
2014,08,13,00,53,20.00
2014,08,13,00,54,19.90
2014,08,13,00,55,19.80
2014,08,13,00,56,19.80
2014,08,13,00,57,19.70
2014,08,13,00,58,19.70
2014,08,13,00,59,19.60
2014,08,13,01,00,19.60
2014,08,13,01,01,19.50
2014,08,13,01,02,19.50
2014,08,13,01,03,19.40
2014,08,13,01,04,19.30
2014,08,13,01,05,19.20
2014,08,13,01,06,19.10
2014,08,13,01,07,19.10
2014,08,13,01,08,19.00
2014,08,13,01,09,18.90
2014,08,13,01,10,18.90
2014,08,13,01,11,18.80
2014,08,13,01,12,18.80
2014,08,13,01,13,18.70
2014,08,13,01,14,18.70
2014,08,13,01,15,18.60
2014,08,13,01,16,18.60
2014,08,13,01,17,18.50
2014,08,13,01,18,18.40
2014,08,13,01,19,18.40
2014,08,13,01,20,18.30
2014,08,13,01,21,18.30
2014,08,13,01,22,18.30
2014,08,13,01,23,18.30
2014,08,13,01,24,18.20
2014,08,13,01,25,18.20
2014,08,13,01,26,18.20
2014,08,13,01,27,18.20
2014,08,13,01,28,18.20
2014,08,13,01,29,18.20
2014,08,13,01,30,18.20
2014,08,13,01,31,18.30
2014,08,13,01,32,18.30
2014,08,13,01,33,18.30
2014,08,13,01,34,18.30
2014,08,13,01,35,18.30
2014,08,13,01,36,18.30
2014,08,13,01,37,18.30
2014,08,13,01,38,18.40
2014,08,13,01,39,18.40
2014,08,13,01,40,18.40
2014,08,13,01,41,18.40
2014,08,13,01,42,18.40
2014,08,13,01,43,18.40
2014,08,13,01,44,18.40
2014,08,13,01,45,18.40
2014,08,13,01,46,18.40
2014,08,13,01,47,18.40
2014,08,13,01,48,18.30
2014,08,13,01,49,18.30
2014,08,13,01,50,18.30
2014,08,13,01,51,18.30
2014,08,13,01,52,18.30
2014,08,13,01,53,18.20
2014,08,13,01,54,18.20
2014,08,13,01,55,18.10
2014,08,13,01,56,18.10
2014,08,13,01,57,18.00
2014,08,13,01,58,18.00
2014,08,13,01,59,18.00
2014,08,13,02,00,18.00
2014,08,13,02,01,18.00
2014,08,13,02,02,18.00
2014,08,13,02,03,18.10
2014,08,13,02,04,18.10
2014,08,13,02,05,18.10
2014,08,13,02,06,18.10
2014,08,13,02,07,18.10
2014,08,13,02,08,18.20
2014,08,13,02,09,18.20
2014,08,13,02,10,18.20
2014,08,13,02,11,18.30
2014,08,13,02,12,18.30
2014,08,13,02,13,18.30
2014,08,13,02,14,18.40
2014,08,13,02,15,18.40
2014,08,13,02,16,18.40
2014,08,13,02,17,18.50
2014,08,13,02,18,18.50
2014,08,13,02,19,18.50
2014,08,13,02,20,18.60
2014,08,13,02,21,18.60
2014,08,13,02,22,18.60
2014,08,13,02,23,18.60
2014,08,13,02,24,18.70
2014,08,13,02,25,18.70
2014,08,13,02,26,18.70
2014,08,13,02,27,18.80
2014,08,13,02,28,18.80
2014,08,13,02,29,18.80
2014,08,13,02,30,18.90
2014,08,13,02,31,18.80
2014,08,13,02,32,18.80
2014,08,13,02,33,18.60
2014,08,13,02,34,18.50
2014,08,13,02,35,18.40
2014,08,13,02,36,18.40
2014,08,13,02,37,18.30
2014,08,13,02,38,18.20
2014,08,13,02,39,18.20
2014,08,13,02,40,18.20
2014,08,13,02,41,18.20
2014,08,13,02,42,18.20
2014,08,13,02,43,18.10
2014,08,13,02,44,18.10
2014,08,13,02,45,18.20
2014,08,13,02,46,18.20
2014,08,13,02,47,18.30
2014,08,13,02,48,18.30
2014,08,13,02,49,18.30
2014,08,13,02,50,18.30
2014,08,13,02,51,18.40
2014,08,13,02,52,18.40
2014,08,13,02,53,18.40
2014,08,13,02,54,18.40
2014,08,13,02,55,18.40
2014,08,13,02,56,18.40
2014,08,13,02,57,18.40
2014,08,13,02,58,18.40
2014,08,13,02,59,18.40
2014,08,13,03,00,18.40
2014,08,13,03,01,18.40
2014,08,13,03,02,18.40
2014,08,13,03,03,18.40
2014,08,13,03,04,18.30
2014,08,13,03,05,18.30
2014,08,13,03,06,18.30
2014,08,13,03,07,18.20
2014,08,13,03,08,18.20
2014,08,13,03,09,18.10
2014,08,13,03,10,18.10
2014,08,13,03,11,18.00
2014,08,13,03,12,18.00
2014,08,13,03,13,17.90
2014,08,13,03,14,17.90
2014,08,13,03,15,17.90
2014,08,13,03,16,17.90
2014,08,13,03,17,17.90
2014,08,13,03,18,17.90
2014,08,13,03,19,17.90
2014,08,13,03,20,18.00
2014,08,13,03,21,18.00
2014,08,13,03,22,18.00
2014,08,13,03,23,18.10
2014,08,13,03,24,18.10
2014,08,13,03,25,18.10
2014,08,13,03,26,18.10
2014,08,13,03,27,18.00
2014,08,13,03,28,18.00
2014,08,13,03,29,18.00
2014,08,13,03,30,18.00
2014,08,13,03,31,18.00
2014,08,13,03,32,18.00
2014,08,13,03,33,18.00
2014,08,13,03,34,18.00
2014,08,13,03,35,18.00
2014,08,13,03,36,18.00
2014,08,13,03,37,18.10
2014,08,13,03,38,18.10
2014,08,13,03,39,18.20
2014,08,13,03,40,18.20
2014,08,13,03,41,18.30
2014,08,13,03,42,18.30
2014,08,13,03,43,18.40
2014,08,13,03,44,18.40
2014,08,13,03,45,18.50
2014,08,13,03,46,18.50
2014,08,13,03,47,18.60
2014,08,13,03,48,18.60
2014,08,13,03,49,18.60
2014,08,13,03,50,18.70
2014,08,13,03,51,18.70
2014,08,13,03,52,18.70
2014,08,13,03,53,18.70
2014,08,13,03,54,18.70
2014,08,13,03,55,18.80
2014,08,13,03,56,18.80
2014,08,13,03,57,18.80
2014,08,13,03,58,18.80
2014,08,13,03,59,18.80
2014,08,13,04,00,18.80
2014,08,13,04,01,18.80
2014,08,13,04,02,18.80
2014,08,13,04,03,18.70
2014,08,13,04,04,18.60
2014,08,13,04,05,18.40
2014,08,13,04,06,18.30
2014,08,13,04,07,18.20
2014,08,13,04,08,18.10
2014,08,13,04,09,18.10
2014,08,13,04,10,18.00
2014,08,13,04,11,17.90
2014,08,13,04,12,17.80
2014,08,13,04,13,17.80
2014,08,13,04,14,17.70
2014,08,13,04,15,17.70
2014,08,13,04,16,17.60
2014,08,13,04,17,17.60
2014,08,13,04,18,17.60
2014,08,13,04,19,17.60
2014,08,13,04,20,17.60
2014,08,13,04,21,17.60
2014,08,13,04,22,17.50
2014,08,13,04,23,17.50
2014,08,13,04,24,17.50
2014,08,13,04,25,17.50
2014,08,13,04,26,17.50
2014,08,13,04,27,17.50
2014,08,13,04,28,17.50
2014,08,13,04,29,17.40
2014,08,13,04,30,17.50
2014,08,13,04,31,17.50
2014,08,13,04,32,17.50
2014,08,13,04,33,17.50
2014,08,13,04,34,17.50
2014,08,13,04,35,17.50
2014,08,13,04,36,17.50
2014,08,13,04,37,17.50
2014,08,13,04,38,17.50
2014,08,13,04,39,17.50
2014,08,13,04,40,17.60
2014,08,13,04,41,17.60
2014,08,13,04,42,17.60
2014,08,13,04,43,17.70
2014,08,13,04,44,17.80
2014,08,13,04,45,17.80
2014,08,13,04,46,17.90
2014,08,13,04,47,17.90
2014,08,13,04,48,17.90
2014,08,13,04,49,18.00
2014,08,13,04,50,18.00
2014,08,13,04,51,18.00
2014,08,13,04,52,18.00
2014,08,13,04,53,18.00
2014,08,13,04,54,17.90
2014,08,13,04,55,18.00
2014,08,13,04,56,18.00
2014,08,13,04,57,18.10
2014,08,13,04,58,18.20
2014,08,13,04,59,18.20
2014,08,13,05,00,18.30
2014,08,13,05,01,18.40
2014,08,13,05,02,18.40
2014,08,13,05,03,18.40
2014,08,13,05,04,18.50
2014,08,13,05,05,18.50
2014,08,13,05,06,18.50
2014,08,13,05,07,18.60
2014,08,13,05,08,18.60
2014,08,13,05,09,18.60
2014,08,13,05,10,18.60
2014,08,13,05,11,18.60
2014,08,13,05,12,18.60
2014,08,13,05,13,18.60
2014,08,13,05,14,18.60
2014,08,13,05,15,18.70
2014,08,13,05,16,18.60
2014,08,13,05,17,18.60
2014,08,13,05,18,18.60
2014,08,13,05,19,18.50
2014,08,13,05,20,18.50
2014,08,13,05,21,18.50
2014,08,13,05,22,18.40
2014,08,13,05,23,18.40
2014,08,13,05,24,18.40
2014,08,13,05,25,18.40
2014,08,13,05,26,18.40
2014,08,13,05,27,18.30
2014,08,13,05,28,18.30
2014,08,13,05,29,18.30
2014,08,13,05,30,18.30
2014,08,13,05,31,18.30
2014,08,13,05,32,18.20
2014,08,13,05,33,18.20
2014,08,13,05,34,18.10
2014,08,13,05,35,18.00
2014,08,13,05,36,17.90
2014,08,13,05,37,17.80
2014,08,13,05,38,17.70
2014,08,13,05,39,17.60
2014,08,13,05,40,17.50
2014,08,13,05,41,17.50
2014,08,13,05,42,17.40
2014,08,13,05,43,17.30
2014,08,13,05,44,17.20
2014,08,13,05,45,17.20
2014,08,13,05,46,17.10
2014,08,13,05,47,17.00
2014,08,13,05,48,16.90
2014,08,13,05,49,16.80
2014,08,13,05,50,16.80
2014,08,13,05,51,16.80
2014,08,13,05,52,16.80
2014,08,13,05,53,16.70
2014,08,13,05,54,16.70
2014,08,13,05,55,16.70
2014,08,13,05,56,16.60
2014,08,13,05,57,16.60
2014,08,13,05,58,16.60
2014,08,13,05,59,16.50
2014,08,13,06,00,16.50
2014,08,13,06,01,16.50
2014,08,13,06,02,16.40
2014,08,13,06,03,16.40
2014,08,13,06,04,16.40
2014,08,13,06,05,16.30
2014,08,13,06,06,16.30
2014,08,13,06,07,16.20
2014,08,13,06,08,16.20
2014,08,13,06,09,16.20
2014,08,13,06,10,16.20
2014,08,13,06,11,16.20
2014,08,13,06,12,16.20
2014,08,13,06,13,16.30
2014,08,13,06,14,16.30
2014,08,13,06,15,16.30
2014,08,13,06,16,16.30
2014,08,13,06,17,16.20
2014,08,13,06,18,16.20
2014,08,13,06,19,16.20
2014,08,13,06,20,16.20
2014,08,13,06,21,16.20
2014,08,13,06,22,16.20
2014,08,13,06,23,16.20
2014,08,13,06,24,16.20
2014,08,13,06,25,16.20
2014,08,13,06,26,16.20
2014,08,13,06,27,16.20
2014,08,13,06,28,16.20
2014,08,13,06,29,16.20
2014,08,13,06,30,16.20
2014,08,13,06,31,16.20
2014,08,13,06,32,16.30
2014,08,13,06,33,16.30
2014,08,13,06,34,16.30
2014,08,13,06,35,16.30
2014,08,13,06,36,16.30
2014,08,13,06,37,16.30
2014,08,13,06,38,16.30
2014,08,13,06,39,16.30
2014,08,13,06,40,16.20
2014,08,13,06,41,16.20
2014,08,13,06,42,16.20
2014,08,13,06,43,16.10
2014,08,13,06,44,16.20
2014,08,13,06,45,16.20
2014,08,13,06,46,16.20
2014,08,13,06,47,16.20
2014,08,13,06,48,16.20
2014,08,13,06,49,16.30
2014,08,13,06,50,16.30
2014,08,13,06,51,16.30
2014,08,13,06,52,16.30
2014,08,13,06,53,16.40
2014,08,13,06,54,16.30
2014,08,13,06,55,16.30
2014,08,13,06,56,16.30
2014,08,13,06,57,16.30
2014,08,13,06,58,16.30
2014,08,13,06,59,16.30
2014,08,13,07,00,16.30
2014,08,13,07,01,16.30
2014,08,13,07,02,16.30
2014,08,13,07,03,16.30
2014,08,13,07,04,16.30
2014,08,13,07,05,16.30
2014,08,13,07,06,16.20
2014,08,13,07,07,16.20
2014,08,13,07,08,16.20
2014,08,13,07,09,16.20
2014,08,13,07,10,16.20
2014,08,13,07,11,16.20
2014,08,13,07,12,16.20
2014,08,13,07,13,16.20
2014,08,13,07,14,16.20
2014,08,13,07,15,16.20
2014,08,13,07,16,16.10
2014,08,13,07,17,16.10
2014,08,13,07,18,16.10
2014,08,13,07,19,16.10
2014,08,13,07,20,16.10
2014,08,13,07,21,16.10
2014,08,13,07,22,16.10
2014,08,13,07,23,16.10
2014,08,13,07,24,16.10
2014,08,13,07,25,16.10
2014,08,13,07,26,16.10
2014,08,13,07,27,16.10
2014,08,13,07,28,16.00
2014,08,13,07,29,16.00
2014,08,13,07,30,16.00
2014,08,13,07,31,16.00
2014,08,13,07,32,16.00
2014,08,13,07,33,15.90
2014,08,13,07,34,15.90
2014,08,13,07,35,15.90
2014,08,13,07,36,15.90
2014,08,13,07,37,15.90
2014,08,13,07,38,16.00
2014,08,13,07,39,16.00
2014,08,13,07,40,16.00
2014,08,13,07,41,16.00
2014,08,13,07,42,16.00
2014,08,13,07,43,16.10
2014,08,13,07,44,16.10
2014,08,13,07,45,16.10
2014,08,13,07,46,16.10
2014,08,13,07,47,16.10
2014,08,13,07,48,16.10
2014,08,13,07,49,16.20
2014,08,13,07,50,16.20
2014,08,13,07,51,16.30
2014,08,13,07,52,16.30
2014,08,13,07,53,16.30
2014,08,13,07,54,16.40
2014,08,13,07,55,16.40
2014,08,13,07,56,16.40
2014,08,13,07,57,16.50
2014,08,13,07,58,16.50
2014,08,13,07,59,16.60
2014,08,13,08,00,16.60
2014,08,13,08,01,16.60
2014,08,13,08,02,16.70
2014,08,13,08,03,16.70
2014,08,13,08,04,16.70
2014,08,13,08,05,16.80
2014,08,13,08,06,16.80
2014,08,13,08,07,16.90
2014,08,13,08,08,16.90
2014,08,13,08,09,16.90
2014,08,13,08,10,17.00
2014,08,13,08,11,17.00
2014,08,13,08,12,17.10
2014,08,13,08,13,17.10
2014,08,13,08,14,17.10
2014,08,13,08,15,17.20
2014,08,13,08,16,17.20
2014,08,13,08,17,17.30
2014,08,13,08,18,17.30
2014,08,13,08,19,17.40
2014,08,13,08,20,17.40
2014,08,13,08,21,17.50
2014,08,13,08,22,17.50
2014,08,13,08,23,17.50
2014,08,13,08,24,17.60
2014,08,13,08,25,17.60
2014,08,13,08,26,17.60
2014,08,13,08,27,17.70
2014,08,13,08,28,17.70
2014,08,13,08,29,17.70
2014,08,13,08,30,17.70
2014,08,13,08,31,17.70
2014,08,13,08,32,17.70
2014,08,13,08,33,17.70
2014,08,13,08,34,17.70
2014,08,13,08,35,17.80
2014,08,13,08,36,17.80
2014,08,13,08,37,17.80
2014,08,13,08,38,17.80
2014,08,13,08,39,17.80
2014,08,13,08,40,17.80
2014,08,13,08,41,17.80
2014,08,13,08,42,17.80
2014,08,13,08,43,17.80
2014,08,13,08,44,17.80
2014,08,13,08,45,17.80
2014,08,13,08,46,17.80
2014,08,13,08,47,17.90
2014,08,13,08,48,17.90
2014,08,13,08,49,17.90
2014,08,13,08,50,17.90
2014,08,13,08,51,17.90
2014,08,13,08,52,17.90
2014,08,13,08,53,17.90
2014,08,13,08,54,17.90
2014,08,13,08,55,17.90
2014,08,13,08,56,17.90
2014,08,13,08,57,17.90
2014,08,13,08,58,18.00
2014,08,13,08,59,18.00
2014,08,13,09,00,18.00
2014,08,13,09,01,18.00
2014,08,13,09,02,18.00
2014,08,13,09,03,18.00
2014,08,13,09,04,18.10
2014,08,13,09,05,18.10
2014,08,13,09,06,18.10
2014,08,13,09,07,18.10
2014,08,13,09,08,18.10
2014,08,13,09,09,18.10
2014,08,13,09,10,18.10
2014,08,13,09,11,18.20
2014,08,13,09,12,18.20
2014,08,13,09,13,18.20
2014,08,13,09,14,18.20
2014,08,13,09,15,18.20
2014,08,13,09,16,18.20
2014,08,13,09,17,18.20
2014,08,13,09,18,18.30
2014,08,13,09,19,18.30
2014,08,13,09,20,18.30
2014,08,13,09,21,18.30
2014,08,13,09,22,18.30
2014,08,13,09,23,18.30
2014,08,13,09,24,18.30
2014,08,13,09,25,18.30
2014,08,13,09,26,18.30
2014,08,13,09,27,18.30
2014,08,13,09,28,18.30
2014,08,13,09,29,18.30
2014,08,13,09,30,18.30
2014,08,13,09,31,18.30
2014,08,13,09,32,18.40
2014,08,13,09,33,18.40
2014,08,13,09,34,18.40
2014,08,13,09,35,18.40
2014,08,13,09,36,18.40
2014,08,13,09,37,18.40
2014,08,13,09,38,18.50
2014,08,13,09,39,18.50
2014,08,13,09,40,18.50
2014,08,13,09,41,18.50
2014,08,13,09,42,18.60
2014,08,13,09,43,18.60
2014,08,13,09,44,18.60
2014,08,13,09,45,18.70
2014,08,13,09,46,18.70
2014,08,13,09,47,18.70
2014,08,13,09,48,18.70
2014,08,13,09,49,18.70
2014,08,13,09,50,18.80
2014,08,13,09,51,18.80
2014,08,13,09,52,18.80
2014,08,13,09,53,18.80
2014,08,13,09,54,18.80
2014,08,13,09,55,18.80
2014,08,13,09,56,18.80
2014,08,13,09,57,18.90
2014,08,13,09,58,18.90
2014,08,13,09,59,18.90
2014,08,13,10,00,18.90
2014,08,13,10,01,18.90
2014,08,13,10,02,18.90
2014,08,13,10,03,19.00
2014,08,13,10,04,19.00
2014,08,13,10,05,19.00
2014,08,13,10,06,19.00
2014,08,13,10,07,19.00
2014,08,13,10,08,19.00
2014,08,13,10,09,19.00
2014,08,13,10,10,19.00
2014,08,13,10,11,19.00
2014,08,13,10,12,19.00
2014,08,13,10,13,19.00
2014,08,13,10,14,18.90
2014,08,13,10,15,18.90
2014,08,13,10,16,18.90
2014,08,13,10,17,18.90
2014,08,13,10,18,18.80
2014,08,13,10,19,18.80
2014,08,13,10,20,18.80
2014,08,13,10,21,18.80
2014,08,13,10,22,18.80
2014,08,13,10,23,18.70
2014,08,13,10,24,18.70
2014,08,13,10,25,18.70
2014,08,13,10,26,18.60
2014,08,13,10,27,18.60
2014,08,13,10,28,18.60
2014,08,13,10,29,18.60
2014,08,13,10,30,18.50
2014,08,13,10,31,18.50
2014,08,13,10,32,18.40
2014,08,13,10,33,18.40
2014,08,13,10,34,18.40
2014,08,13,10,35,18.30
2014,08,13,10,36,18.30
2014,08,13,10,37,18.30
2014,08,13,10,38,18.30
2014,08,13,10,39,18.30
2014,08,13,10,40,18.30
2014,08,13,10,41,18.30
2014,08,13,10,42,18.40
2014,08,13,10,43,18.40
2014,08,13,10,44,18.40
2014,08,13,10,45,18.40
2014,08,13,10,46,18.50
2014,08,13,10,47,18.60
2014,08,13,10,48,18.60
2014,08,13,10,49,18.60
2014,08,13,10,50,18.70
2014,08,13,10,51,18.70
2014,08,13,10,52,18.80
2014,08,13,10,53,18.80
2014,08,13,10,54,18.90
2014,08,13,10,55,18.90
2014,08,13,10,56,19.00
2014,08,13,10,57,19.00
2014,08,13,10,58,19.00
2014,08,13,10,59,19.10
2014,08,13,11,00,19.10
2014,08,13,11,01,19.10
2014,08,13,11,02,19.20
2014,08,13,11,03,19.20
2014,08,13,11,04,19.20
2014,08,13,11,05,19.20
2014,08,13,11,06,19.20
2014,08,13,11,07,19.20
2014,08,13,11,08,19.30
2014,08,13,11,09,19.30
2014,08,13,11,10,19.30
2014,08,13,11,11,19.30
2014,08,13,11,12,19.40
2014,08,13,11,13,19.40
2014,08,13,11,14,19.40
2014,08,13,11,15,19.40
2014,08,13,11,16,19.40
2014,08,13,11,17,19.40
2014,08,13,11,18,19.40
2014,08,13,11,19,19.40
2014,08,13,11,20,19.40
2014,08,13,11,21,19.40
2014,08,13,11,22,19.40
2014,08,13,11,23,19.40
2014,08,13,11,24,19.40
2014,08,13,11,25,19.50
2014,08,13,11,26,19.50
2014,08,13,11,27,19.60
2014,08,13,11,28,19.70
2014,08,13,11,29,19.80
2014,08,13,11,30,19.80
2014,08,13,11,31,19.80
2014,08,13,11,32,19.80
2014,08,13,11,33,19.70
2014,08,13,11,34,19.70
2014,08,13,11,35,19.70
2014,08,13,11,36,19.70
2014,08,13,11,37,19.70
2014,08,13,11,38,19.70
2014,08,13,11,39,19.80
2014,08,13,11,40,19.80
2014,08,13,11,41,19.80
2014,08,13,11,42,19.90
2014,08,13,11,43,19.90
2014,08,13,11,44,20.00
2014,08,13,11,45,20.10
2014,08,13,11,46,20.20
2014,08,13,11,47,20.30
2014,08,13,11,48,20.40
2014,08,13,11,49,20.50
2014,08,13,11,50,20.70
2014,08,13,11,51,20.80
2014,08,13,11,52,20.80
2014,08,13,11,53,20.90
2014,08,13,11,54,21.00
2014,08,13,11,55,21.00
2014,08,13,11,56,21.10
2014,08,13,11,57,21.20
2014,08,13,11,58,21.40
2014,08,13,11,59,21.50
2014,08,13,12,00,21.50
2014,08,13,12,01,21.60
2014,08,13,12,02,21.70
2014,08,13,12,03,21.70
2014,08,13,12,04,21.80
2014,08,13,12,05,21.80
2014,08,13,12,06,21.80
2014,08,13,12,07,21.80
2014,08,13,12,08,21.70
2014,08,13,12,09,21.70
2014,08,13,12,10,21.70
2014,08,13,12,11,21.80
2014,08,13,12,12,21.90
2014,08,13,12,13,22.00
2014,08,13,12,14,22.10
2014,08,13,12,15,22.30
2014,08,13,12,16,22.40
2014,08,13,12,17,22.50
2014,08,13,12,18,22.50
2014,08,13,12,19,22.60
2014,08,13,12,20,22.60
2014,08,13,12,21,22.60
2014,08,13,12,22,22.60
2014,08,13,12,23,22.70
2014,08,13,12,24,22.70
2014,08,13,12,25,22.70
2014,08,13,12,26,22.70
2014,08,13,12,27,22.70
2014,08,13,12,28,22.80
2014,08,13,12,29,22.80
2014,08,13,12,30,22.80
2014,08,13,12,31,22.80
2014,08,13,12,32,22.80
2014,08,13,12,33,22.70
2014,08,13,12,34,22.70
2014,08,13,12,35,22.70
2014,08,13,12,36,22.70
2014,08,13,12,37,22.70
2014,08,13,12,38,22.70
2014,08,13,12,39,22.80
2014,08,13,12,40,22.80
2014,08,13,12,41,22.80
2014,08,13,12,42,22.90
2014,08,13,12,43,22.90
2014,08,13,12,44,23.00
2014,08,13,12,45,23.10
2014,08,13,12,46,23.10
2014,08,13,12,47,23.00
2014,08,13,12,48,22.90
2014,08,13,12,49,22.70
2014,08,13,12,50,22.50
2014,08,13,12,51,22.20
2014,08,13,12,52,22.00
2014,08,13,12,53,21.80
2014,08,13,12,54,21.80
2014,08,13,12,55,21.60
2014,08,13,12,56,21.60
2014,08,13,12,57,21.50
2014,08,13,12,58,21.40
2014,08,13,12,59,21.40
2014,08,13,13,00,21.50
2014,08,13,13,01,21.50
2014,08,13,13,02,21.50
2014,08,13,13,03,21.40
2014,08,13,13,04,21.40
2014,08,13,13,05,21.30
2014,08,13,13,06,21.30
2014,08,13,13,07,21.20
2014,08,13,13,08,21.20
2014,08,13,13,09,21.20
2014,08,13,13,10,21.20
2014,08,13,13,11,21.20
2014,08,13,13,12,21.20
2014,08,13,13,13,21.30
2014,08,13,13,14,21.30
2014,08,13,13,15,21.30
2014,08,13,13,16,21.30
2014,08,13,13,17,21.30
2014,08,13,13,18,21.30
2014,08,13,13,19,21.30
2014,08,13,13,20,21.40
2014,08,13,13,21,21.50
2014,08,13,13,22,21.60
2014,08,13,13,23,21.60
2014,08,13,13,24,21.60
2014,08,13,13,25,21.60
2014,08,13,13,26,21.60
2014,08,13,13,27,21.50
2014,08,13,13,28,21.50
2014,08,13,13,29,21.40
2014,08,13,13,30,21.40
2014,08,13,13,31,21.40
2014,08,13,13,32,21.40
2014,08,13,13,33,21.30
2014,08,13,13,34,21.30
2014,08,13,13,35,21.30
2014,08,13,13,36,21.30
2014,08,13,13,37,21.30
2014,08,13,13,38,21.30
2014,08,13,13,39,21.30
2014,08,13,13,40,21.30
2014,08,13,13,41,21.30
2014,08,13,13,42,21.30
2014,08,13,13,43,21.30
2014,08,13,13,44,21.30
2014,08,13,13,45,21.20
2014,08,13,13,46,21.20
2014,08,13,13,47,21.20
2014,08,13,13,48,21.20
2014,08,13,13,49,21.20
2014,08,13,13,50,21.20
2014,08,13,13,51,21.20
2014,08,13,13,52,21.20
2014,08,13,13,53,21.20
2014,08,13,13,54,21.30
2014,08,13,13,55,21.30
2014,08,13,13,56,21.30
2014,08,13,13,57,21.30
2014,08,13,13,58,21.30
2014,08,13,13,59,21.30
2014,08,13,14,00,21.30
2014,08,13,14,01,21.30
2014,08,13,14,02,21.30
2014,08,13,14,03,21.30
2014,08,13,14,04,21.30
2014,08,13,14,05,21.40
2014,08,13,14,06,21.40
2014,08,13,14,07,21.50
2014,08,13,14,08,21.60
2014,08,13,14,09,21.70
2014,08,13,14,10,21.80
2014,08,13,14,11,21.90
2014,08,13,14,12,22.00
2014,08,13,14,13,22.10
2014,08,13,14,14,22.10
2014,08,13,14,15,22.20
2014,08,13,14,16,22.20
2014,08,13,14,17,22.30
2014,08,13,14,18,22.30
2014,08,13,14,19,22.30
2014,08,13,14,20,22.40
2014,08,13,14,21,22.40
2014,08,13,14,22,22.40
2014,08,13,14,23,22.40
2014,08,13,14,24,22.30
2014,08,13,14,25,22.30
2014,08,13,14,26,22.30
2014,08,13,14,27,22.30
2014,08,13,14,28,22.30
2014,08,13,14,29,22.40
2014,08,13,14,30,22.40
2014,08,13,14,31,22.50
2014,08,13,14,32,22.50
2014,08,13,14,33,22.60
2014,08,13,14,34,22.60
2014,08,13,14,35,22.70
2014,08,13,14,36,22.70
2014,08,13,14,37,22.80
2014,08,13,14,38,22.80
2014,08,13,14,39,22.80
2014,08,13,14,40,22.80
2014,08,13,14,41,22.70
2014,08,13,14,42,22.70
2014,08,13,14,43,22.60
2014,08,13,14,44,22.60
2014,08,13,14,45,22.60
2014,08,13,14,46,22.60
2014,08,13,14,47,22.70
2014,08,13,14,48,22.70
2014,08,13,14,49,22.60
2014,08,13,14,50,22.60
2014,08,13,14,51,22.60
2014,08,13,14,52,22.60
2014,08,13,14,53,22.60
2014,08,13,14,54,22.60
2014,08,13,14,55,22.70
2014,08,13,14,56,22.70
2014,08,13,14,57,22.80
2014,08,13,14,58,22.80
2014,08,13,14,59,22.80
2014,08,13,15,00,22.80
2014,08,13,15,01,22.80
2014,08,13,15,02,22.80
2014,08,13,15,03,22.80
2014,08,13,15,04,22.80
2014,08,13,15,05,22.80
2014,08,13,15,06,22.80
2014,08,13,15,07,22.80
2014,08,13,15,08,22.80
2014,08,13,15,09,22.80
2014,08,13,15,10,22.80
2014,08,13,15,11,22.80
2014,08,13,15,12,22.90
2014,08,13,15,13,22.90
2014,08,13,15,14,22.90
2014,08,13,15,15,22.90
2014,08,13,15,16,22.90
2014,08,13,15,17,22.90
2014,08,13,15,18,22.90
2014,08,13,15,19,22.90
2014,08,13,15,20,22.80
2014,08,13,15,21,22.80
2014,08,13,15,22,22.70
2014,08,13,15,23,22.70
2014,08,13,15,24,22.70
2014,08,13,15,25,22.70
2014,08,13,15,26,22.70
2014,08,13,15,27,22.60
2014,08,13,15,28,22.60
2014,08,13,15,29,22.60
2014,08,13,15,30,22.60
2014,08,13,15,31,22.60
2014,08,13,15,32,22.60
2014,08,13,15,33,22.60
2014,08,13,15,34,22.50
2014,08,13,15,35,22.50
2014,08,13,15,36,22.50
2014,08,13,15,37,22.50
2014,08,13,15,38,22.60
2014,08,13,15,39,22.60
2014,08,13,15,40,22.70
2014,08,13,15,41,22.70
2014,08,13,15,42,22.80
2014,08,13,15,43,23.00
2014,08,13,15,44,23.00
2014,08,13,15,45,23.10
2014,08,13,15,46,23.10
2014,08,13,15,47,23.10
2014,08,13,15,48,23.10
2014,08,13,15,49,23.10
2014,08,13,15,50,23.10
2014,08,13,15,51,23.10
2014,08,13,15,52,23.00
2014,08,13,15,53,23.00
2014,08,13,15,54,22.90
2014,08,13,15,55,22.80
2014,08,13,15,56,22.70
2014,08,13,15,57,22.70
2014,08,13,15,58,22.60
2014,08,13,15,59,22.60
2014,08,13,16,00,22.50
2014,08,13,16,01,22.50
2014,08,13,16,02,22.50
2014,08,13,16,03,22.50
2014,08,13,16,04,22.50
2014,08,13,16,05,22.40
2014,08,13,16,06,22.30
2014,08,13,16,07,22.30
2014,08,13,16,08,22.30
2014,08,13,16,09,22.30
2014,08,13,16,10,22.30
2014,08,13,16,11,22.40
2014,08,13,16,12,22.40
2014,08,13,16,13,22.50
2014,08,13,16,14,22.60
2014,08,13,16,15,22.70
2014,08,13,16,16,22.70
2014,08,13,16,17,22.60
2014,08,13,16,18,22.60
2014,08,13,16,19,22.60
2014,08,13,16,20,22.60
2014,08,13,16,21,22.60
2014,08,13,16,22,22.70
2014,08,13,16,23,22.70
2014,08,13,16,24,22.70
2014,08,13,16,25,22.60
2014,08,13,16,26,22.60
2014,08,13,16,27,22.50
2014,08,13,16,28,22.50
2014,08,13,16,29,22.50
2014,08,13,16,30,22.40
2014,08,13,16,31,22.40
2014,08,13,16,32,22.40
2014,08,13,16,33,22.40
2014,08,13,16,34,22.40
2014,08,13,16,35,22.40
2014,08,13,16,36,22.30
2014,08,13,16,37,22.30
2014,08,13,16,38,22.30
2014,08,13,16,39,22.30
2014,08,13,16,40,22.30
2014,08,13,16,41,22.30
2014,08,13,16,42,22.30
2014,08,13,16,43,22.30
2014,08,13,16,44,22.30
2014,08,13,16,45,22.30
2014,08,13,16,46,22.30
2014,08,13,16,47,22.30
2014,08,13,16,48,22.20
2014,08,13,16,49,22.20
2014,08,13,16,50,22.20
2014,08,13,16,51,22.10
2014,08,13,16,52,22.10
2014,08,13,16,53,22.10
2014,08,13,16,54,22.10
2014,08,13,16,55,22.10
2014,08,13,16,56,22.10
2014,08,13,16,57,22.20
2014,08,13,16,58,22.20
2014,08,13,16,59,22.20
2014,08,13,17,00,22.20
2014,08,13,17,01,22.10
2014,08,13,17,02,22.10
2014,08,13,17,03,22.10
2014,08,13,17,04,22.20
2014,08,13,17,05,22.20
2014,08,13,17,06,22.20
2014,08,13,17,07,22.10
2014,08,13,17,08,22.00
2014,08,13,17,09,21.90
2014,08,13,17,10,21.80
2014,08,13,17,11,21.80
2014,08,13,17,12,21.70
2014,08,13,17,13,21.70
2014,08,13,17,14,21.80
2014,08,13,17,15,21.80
2014,08,13,17,16,21.80
2014,08,13,17,17,21.90
2014,08,13,17,18,21.90
2014,08,13,17,19,21.90