Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,20,00,00,14.70
2008,07,20,00,01,14.70
2008,07,20,00,02,14.60
2008,07,20,00,03,14.60
2008,07,20,00,04,14.60
2008,07,20,00,05,14.60
2008,07,20,00,06,14.60
2008,07,20,00,07,14.60
2008,07,20,00,08,14.60
2008,07,20,00,09,14.60
2008,07,20,00,10,14.60
2008,07,20,00,11,14.60
2008,07,20,00,12,14.60
2008,07,20,00,13,14.60
2008,07,20,00,14,14.60
2008,07,20,00,15,14.60
2008,07,20,00,16,14.60
2008,07,20,00,17,14.60
2008,07,20,00,18,14.60
2008,07,20,00,19,14.60
2008,07,20,00,20,14.60
2008,07,20,00,21,14.60
2008,07,20,00,22,14.50
2008,07,20,00,23,14.50
2008,07,20,00,24,14.50
2008,07,20,00,25,14.50
2008,07,20,00,26,14.40
2008,07,20,00,27,14.40
2008,07,20,00,28,14.40
2008,07,20,00,29,14.40
2008,07,20,00,30,14.30
2008,07,20,00,31,14.30
2008,07,20,00,32,14.30
2008,07,20,00,33,14.30
2008,07,20,00,34,14.20
2008,07,20,00,35,14.20
2008,07,20,00,36,14.20
2008,07,20,00,37,14.20
2008,07,20,00,38,14.20
2008,07,20,00,39,14.20
2008,07,20,00,40,14.10
2008,07,20,00,41,14.10
2008,07,20,00,42,14.10
2008,07,20,00,43,14.10
2008,07,20,00,44,14.10
2008,07,20,00,45,14.10
2008,07,20,00,46,14.10
2008,07,20,00,47,14.10
2008,07,20,00,48,14.00
2008,07,20,00,49,14.00
2008,07,20,00,50,14.00
2008,07,20,00,51,13.90
2008,07,20,00,52,13.90
2008,07,20,00,53,13.90
2008,07,20,00,54,13.90
2008,07,20,00,55,13.90
2008,07,20,00,56,13.90
2008,07,20,00,57,13.90
2008,07,20,00,58,13.80
2008,07,20,00,59,13.80
2008,07,20,01,00,13.80
2008,07,20,01,01,13.80
2008,07,20,01,02,13.80
2008,07,20,01,03,13.80
2008,07,20,01,04,13.80
2008,07,20,01,05,13.80
2008,07,20,01,06,13.80
2008,07,20,01,07,13.80
2008,07,20,01,08,13.70
2008,07,20,01,09,13.70
2008,07,20,01,10,13.70
2008,07,20,01,11,13.70
2008,07,20,01,12,13.70
2008,07,20,01,13,13.70
2008,07,20,01,14,13.70
2008,07,20,01,15,13.70
2008,07,20,01,16,13.70
2008,07,20,01,17,13.60
2008,07,20,01,18,13.60
2008,07,20,01,19,13.60
2008,07,20,01,20,13.60
2008,07,20,01,21,13.60
2008,07,20,01,22,13.60
2008,07,20,01,23,13.60
2008,07,20,01,24,13.50
2008,07,20,01,25,13.50
2008,07,20,01,26,13.50
2008,07,20,01,27,13.50
2008,07,20,01,28,13.40
2008,07,20,01,29,13.40
2008,07,20,01,30,13.40
2008,07,20,01,31,13.40
2008,07,20,01,32,13.40
2008,07,20,01,33,13.40
2008,07,20,01,34,13.40
2008,07,20,01,35,13.30
2008,07,20,01,36,13.30
2008,07,20,01,37,13.30
2008,07,20,01,38,13.30
2008,07,20,01,39,13.30
2008,07,20,01,40,13.20
2008,07,20,01,41,13.20
2008,07,20,01,42,13.20
2008,07,20,01,43,13.20
2008,07,20,01,44,13.20
2008,07,20,01,45,13.20
2008,07,20,01,46,13.20
2008,07,20,01,47,13.20
2008,07,20,01,48,13.10
2008,07,20,01,49,13.10
2008,07,20,01,50,13.10
2008,07,20,01,51,13.10
2008,07,20,01,52,13.10
2008,07,20,01,53,13.10
2008,07,20,01,54,13.10
2008,07,20,01,55,13.10
2008,07,20,01,56,13.00
2008,07,20,01,57,13.00
2008,07,20,01,58,13.00
2008,07,20,01,59,13.00
2008,07,20,02,00,12.90
2008,07,20,02,01,12.90
2008,07,20,02,02,12.90
2008,07,20,02,03,12.90
2008,07,20,02,04,12.90
2008,07,20,02,05,12.90
2008,07,20,02,06,12.90
2008,07,20,02,07,12.90
2008,07,20,02,08,12.90
2008,07,20,02,09,12.90
2008,07,20,02,10,12.80
2008,07,20,02,11,12.80
2008,07,20,02,12,12.80
2008,07,20,02,13,12.80
2008,07,20,02,14,12.80
2008,07,20,02,15,12.80
2008,07,20,02,16,12.80
2008,07,20,02,17,12.80
2008,07,20,02,18,12.80
2008,07,20,02,19,12.80
2008,07,20,02,20,12.80
2008,07,20,02,21,12.90
2008,07,20,02,22,12.90
2008,07,20,02,23,12.90
2008,07,20,02,24,12.90
2008,07,20,02,25,12.90
2008,07,20,02,26,12.80
2008,07,20,02,27,12.80
2008,07,20,02,28,12.80
2008,07,20,02,29,12.80
2008,07,20,02,30,12.80
2008,07,20,02,31,12.80
2008,07,20,02,32,12.80
2008,07,20,02,33,12.80
2008,07,20,02,34,12.70
2008,07,20,02,35,12.70
2008,07,20,02,36,12.70
2008,07,20,02,37,12.70
2008,07,20,02,38,12.70
2008,07,20,02,39,12.70
2008,07,20,02,40,12.70
2008,07,20,02,41,12.70
2008,07,20,02,42,12.70
2008,07,20,02,43,12.70
2008,07,20,02,44,12.70
2008,07,20,02,45,12.70
2008,07,20,02,46,12.70
2008,07,20,02,47,12.60
2008,07,20,02,48,12.60
2008,07,20,02,49,12.60
2008,07,20,02,50,12.60
2008,07,20,02,51,12.60
2008,07,20,02,52,12.50
2008,07,20,02,53,12.50
2008,07,20,02,54,12.50
2008,07,20,02,55,12.50
2008,07,20,02,56,12.50
2008,07,20,02,57,12.50
2008,07,20,02,58,12.50
2008,07,20,02,59,12.40
2008,07,20,03,00,12.40
2008,07,20,03,01,12.40
2008,07,20,03,02,12.40
2008,07,20,03,03,12.40
2008,07,20,03,04,12.40
2008,07,20,03,05,12.40
2008,07,20,03,06,12.40
2008,07,20,03,07,12.40
2008,07,20,03,08,12.40
2008,07,20,03,09,12.40
2008,07,20,03,10,12.40
2008,07,20,03,11,12.40
2008,07,20,03,12,12.40
2008,07,20,03,13,12.40
2008,07,20,03,14,12.40
2008,07,20,03,15,12.30
2008,07,20,03,16,12.30
2008,07,20,03,17,12.30
2008,07,20,03,18,12.30
2008,07,20,03,19,12.30
2008,07,20,03,20,12.30
2008,07,20,03,21,12.20
2008,07,20,03,22,12.20
2008,07,20,03,23,12.20
2008,07,20,03,24,12.20
2008,07,20,03,25,12.20
2008,07,20,03,26,12.10
2008,07,20,03,27,12.10
2008,07,20,03,28,12.10
2008,07,20,03,29,12.10
2008,07,20,03,30,12.10
2008,07,20,03,31,12.10
2008,07,20,03,32,12.10
2008,07,20,03,33,12.00
2008,07,20,03,34,12.00
2008,07,20,03,35,12.00
2008,07,20,03,36,12.00
2008,07,20,03,37,12.00
2008,07,20,03,38,12.00
2008,07,20,03,39,11.90
2008,07,20,03,40,11.90
2008,07,20,03,41,11.90
2008,07,20,03,42,11.90
2008,07,20,03,43,11.90
2008,07,20,03,44,11.90
2008,07,20,03,45,11.90
2008,07,20,03,46,11.90
2008,07,20,03,47,11.90
2008,07,20,03,48,11.90
2008,07,20,03,49,11.90
2008,07,20,03,50,11.90
2008,07,20,03,51,11.90
2008,07,20,03,52,11.90
2008,07,20,03,53,11.90
2008,07,20,03,54,11.90
2008,07,20,03,55,11.80
2008,07,20,03,56,11.80
2008,07,20,03,57,11.80
2008,07,20,03,58,11.80
2008,07,20,03,59,11.80
2008,07,20,04,00,11.80
2008,07,20,04,01,11.80
2008,07,20,04,02,11.80
2008,07,20,04,03,11.80
2008,07,20,04,04,11.80
2008,07,20,04,05,11.70
2008,07,20,04,06,11.70
2008,07,20,04,07,11.70
2008,07,20,04,08,11.70
2008,07,20,04,09,11.70
2008,07,20,04,10,11.70
2008,07,20,04,11,11.70
2008,07,20,04,12,11.70
2008,07,20,04,13,11.70
2008,07,20,04,14,11.70
2008,07,20,04,15,11.70
2008,07,20,04,16,11.70
2008,07,20,04,17,11.70
2008,07,20,04,18,11.70
2008,07,20,04,19,11.60
2008,07,20,04,20,11.60
2008,07,20,04,21,11.60
2008,07,20,04,22,11.60
2008,07,20,04,23,11.60
2008,07,20,04,24,11.60
2008,07,20,04,25,11.60
2008,07,20,04,26,11.60
2008,07,20,04,27,11.60
2008,07,20,04,28,11.60
2008,07,20,04,29,11.60
2008,07,20,04,30,11.60
2008,07,20,04,31,11.60
2008,07,20,04,32,11.60
2008,07,20,04,33,11.60
2008,07,20,04,34,11.60
2008,07,20,04,35,11.50
2008,07,20,04,36,11.50
2008,07,20,04,37,11.50
2008,07,20,04,38,11.50
2008,07,20,04,39,11.50
2008,07,20,04,40,11.50
2008,07,20,04,41,11.50
2008,07,20,04,42,11.50
2008,07,20,04,43,11.50
2008,07,20,04,44,11.40
2008,07,20,04,45,11.40
2008,07,20,04,46,11.40
2008,07,20,04,47,11.40
2008,07,20,04,48,11.40
2008,07,20,04,49,11.40
2008,07,20,04,50,11.40
2008,07,20,04,51,11.40
2008,07,20,04,52,11.40
2008,07,20,04,53,11.40
2008,07,20,04,54,11.40
2008,07,20,04,55,11.40
2008,07,20,04,56,11.40
2008,07,20,04,57,11.40
2008,07,20,04,58,11.40
2008,07,20,04,59,11.40
2008,07,20,05,00,11.40
2008,07,20,05,01,11.40
2008,07,20,05,02,11.40
2008,07,20,05,03,11.30
2008,07,20,05,04,11.30
2008,07,20,05,05,11.30
2008,07,20,05,06,11.30
2008,07,20,05,07,11.30
2008,07,20,05,08,11.30
2008,07,20,05,09,11.30
2008,07,20,05,10,11.30
2008,07,20,05,11,11.30
2008,07,20,05,12,11.30
2008,07,20,05,13,11.30
2008,07,20,05,14,11.30
2008,07,20,05,15,11.30
2008,07,20,05,16,11.30
2008,07,20,05,17,11.30
2008,07,20,05,18,11.30
2008,07,20,05,19,11.30
2008,07,20,05,20,11.30
2008,07,20,05,21,11.30
2008,07,20,05,22,11.30
2008,07,20,05,23,11.30
2008,07,20,05,24,11.30
2008,07,20,05,25,11.30
2008,07,20,05,26,11.30
2008,07,20,05,27,11.30
2008,07,20,05,28,11.30
2008,07,20,05,29,11.30
2008,07,20,05,30,11.30
2008,07,20,05,31,11.30
2008,07,20,05,32,11.20
2008,07,20,05,33,11.20
2008,07,20,05,34,11.20
2008,07,20,05,35,11.20
2008,07,20,05,36,11.20
2008,07,20,05,37,11.20
2008,07,20,05,38,11.20
2008,07,20,05,39,11.20
2008,07,20,05,40,11.20
2008,07,20,05,41,11.10
2008,07,20,05,42,11.10
2008,07,20,05,43,11.10
2008,07,20,05,44,11.10
2008,07,20,05,45,11.00
2008,07,20,05,46,11.00
2008,07,20,05,47,10.90
2008,07,20,05,48,10.90
2008,07,20,05,49,10.80
2008,07,20,05,50,10.80
2008,07,20,05,51,10.80
2008,07,20,05,52,10.80
2008,07,20,05,53,10.80
2008,07,20,05,54,10.80
2008,07,20,05,55,10.80
2008,07,20,05,56,10.80
2008,07,20,05,57,10.80
2008,07,20,05,58,10.80
2008,07,20,05,59,10.80
2008,07,20,06,00,10.80
2008,07,20,06,01,10.80
2008,07,20,06,02,10.80
2008,07,20,06,03,10.70
2008,07,20,06,04,10.70
2008,07,20,06,05,10.70
2008,07,20,06,06,10.60
2008,07,20,06,07,10.60
2008,07,20,06,08,10.60
2008,07,20,06,09,10.60
2008,07,20,06,10,10.50
2008,07,20,06,11,10.50
2008,07,20,06,12,10.50
2008,07,20,06,13,10.40
2008,07,20,06,14,10.40
2008,07,20,06,15,10.40
2008,07,20,06,16,10.40
2008,07,20,06,17,10.30
2008,07,20,06,18,10.30
2008,07,20,06,19,10.30
2008,07,20,06,20,10.30
2008,07,20,06,21,10.30
2008,07,20,06,22,10.30
2008,07,20,06,23,10.30
2008,07,20,06,24,10.30
2008,07,20,06,25,10.30
2008,07,20,06,26,10.20
2008,07,20,06,27,10.20
2008,07,20,06,28,10.20
2008,07,20,06,29,10.20
2008,07,20,06,30,10.20
2008,07,20,06,31,10.20
2008,07,20,06,32,10.20
2008,07,20,06,33,10.20
2008,07,20,06,34,10.20
2008,07,20,06,35,10.20
2008,07,20,06,36,10.20
2008,07,20,06,37,10.20
2008,07,20,06,38,10.20
2008,07,20,06,39,10.20
2008,07,20,06,40,10.20
2008,07,20,06,41,10.30
2008,07,20,06,42,10.30
2008,07,20,06,43,10.30
2008,07,20,06,44,10.30
2008,07,20,06,45,10.30
2008,07,20,06,46,10.30
2008,07,20,06,47,10.30
2008,07,20,06,48,10.30
2008,07,20,06,49,10.40
2008,07,20,06,50,10.40
2008,07,20,06,51,10.40
2008,07,20,06,52,10.40
2008,07,20,06,53,10.50
2008,07,20,06,54,10.50
2008,07,20,06,55,10.60
2008,07,20,06,56,10.60
2008,07,20,06,57,10.60
2008,07,20,06,58,10.60
2008,07,20,06,59,10.70
2008,07,20,07,00,10.70
2008,07,20,07,01,10.70
2008,07,20,07,02,10.70
2008,07,20,07,03,10.70
2008,07,20,07,04,10.70
2008,07,20,07,05,10.70
2008,07,20,07,06,10.70
2008,07,20,07,07,10.70
2008,07,20,07,08,10.70
2008,07,20,07,09,10.70
2008,07,20,07,10,10.70
2008,07,20,07,11,10.70
2008,07,20,07,12,10.70
2008,07,20,07,13,10.70
2008,07,20,07,14,10.70
2008,07,20,07,15,10.70
2008,07,20,07,16,10.70
2008,07,20,07,17,10.70
2008,07,20,07,18,10.70
2008,07,20,07,19,10.70
2008,07,20,07,20,10.70
2008,07,20,07,21,10.70
2008,07,20,07,22,10.70
2008,07,20,07,23,10.70
2008,07,20,07,24,10.70
2008,07,20,07,25,10.70
2008,07,20,07,26,10.70
2008,07,20,07,27,10.70
2008,07,20,07,28,10.70
2008,07,20,07,29,10.70
2008,07,20,07,30,10.70
2008,07,20,07,31,10.70
2008,07,20,07,32,10.70
2008,07,20,07,33,10.70
2008,07,20,07,34,10.70
2008,07,20,07,35,10.70
2008,07,20,07,36,10.70
2008,07,20,07,37,10.70
2008,07,20,07,38,10.70
2008,07,20,07,39,10.70
2008,07,20,07,40,10.70
2008,07,20,07,41,10.70
2008,07,20,07,42,10.70
2008,07,20,07,43,10.70
2008,07,20,07,44,10.70
2008,07,20,07,45,10.70
2008,07,20,07,46,10.80
2008,07,20,07,47,10.80
2008,07,20,07,48,10.80
2008,07,20,07,49,10.80
2008,07,20,07,50,10.80
2008,07,20,07,51,10.80
2008,07,20,07,52,10.80
2008,07,20,07,53,10.80
2008,07,20,07,54,10.80
2008,07,20,07,55,10.80
2008,07,20,07,56,10.80
2008,07,20,07,57,10.80
2008,07,20,07,58,10.80
2008,07,20,07,59,10.90
2008,07,20,08,00,10.90
2008,07,20,08,01,10.90
2008,07,20,08,02,10.90
2008,07,20,08,03,10.90
2008,07,20,08,04,10.90
2008,07,20,08,05,11.00
2008,07,20,08,06,11.00
2008,07,20,08,07,11.00
2008,07,20,08,08,11.10
2008,07,20,08,09,11.10
2008,07,20,08,10,11.10
2008,07,20,08,11,11.10
2008,07,20,08,12,11.10
2008,07,20,08,13,11.20
2008,07,20,08,14,11.20
2008,07,20,08,15,11.20
2008,07,20,08,16,11.20
2008,07,20,08,17,11.30
2008,07,20,08,18,11.30
2008,07,20,08,19,11.30
2008,07,20,08,20,11.30
2008,07,20,08,21,11.40
2008,07,20,08,22,11.40
2008,07,20,08,23,11.40
2008,07,20,08,24,11.50
2008,07,20,08,25,11.50
2008,07,20,08,26,11.60
2008,07,20,08,27,11.60
2008,07,20,08,28,11.60
2008,07,20,08,29,11.70
2008,07,20,08,30,11.70
2008,07,20,08,31,11.80
2008,07,20,08,32,11.80
2008,07,20,08,33,11.80
2008,07,20,08,34,11.80
2008,07,20,08,35,11.90
2008,07,20,08,36,11.90
2008,07,20,08,37,11.90
2008,07,20,08,38,12.00
2008,07,20,08,39,12.00
2008,07,20,08,40,12.10
2008,07,20,08,41,12.10
2008,07,20,08,42,12.20
2008,07,20,08,43,12.20
2008,07,20,08,44,12.30
2008,07,20,08,45,12.30
2008,07,20,08,46,12.40
2008,07,20,08,47,12.40
2008,07,20,08,48,12.50
2008,07,20,08,49,12.60
2008,07,20,08,50,12.60
2008,07,20,08,51,12.60
2008,07,20,08,52,12.70
2008,07,20,08,53,12.70
2008,07,20,08,54,12.70
2008,07,20,08,55,12.70
2008,07,20,08,56,12.80
2008,07,20,08,57,12.80
2008,07,20,08,58,12.80
2008,07,20,08,59,12.80
2008,07,20,09,00,12.90
2008,07,20,09,01,12.90
2008,07,20,09,02,12.90
2008,07,20,09,03,13.00
2008,07,20,09,04,13.00
2008,07,20,09,05,13.10
2008,07,20,09,06,13.10
2008,07,20,09,07,13.20
2008,07,20,09,08,13.30
2008,07,20,09,09,13.40
2008,07,20,09,10,13.40
2008,07,20,09,11,13.50
2008,07,20,09,12,13.60
2008,07,20,09,13,13.70
2008,07,20,09,14,13.80
2008,07,20,09,15,13.80
2008,07,20,09,16,13.90
2008,07,20,09,17,13.90
2008,07,20,09,18,14.00
2008,07,20,09,19,14.10
2008,07,20,09,20,14.20
2008,07,20,09,21,14.20
2008,07,20,09,22,14.30
2008,07,20,09,23,14.30
2008,07,20,09,24,14.40
2008,07,20,09,25,14.50
2008,07,20,09,26,14.50
2008,07,20,09,27,14.50
2008,07,20,09,28,14.60
2008,07,20,09,29,14.60
2008,07,20,09,30,14.60
2008,07,20,09,31,14.70
2008,07,20,09,32,14.70
2008,07,20,09,33,14.70
2008,07,20,09,34,14.80
2008,07,20,09,35,14.80
2008,07,20,09,36,14.80
2008,07,20,09,37,14.80
2008,07,20,09,38,14.90
2008,07,20,09,39,14.90
2008,07,20,09,40,15.00
2008,07,20,09,41,15.00
2008,07,20,09,42,15.00
2008,07,20,09,43,15.00
2008,07,20,09,44,15.00
2008,07,20,09,45,15.00
2008,07,20,09,46,15.00
2008,07,20,09,47,15.00
2008,07,20,09,48,15.00
2008,07,20,09,49,15.10
2008,07,20,09,50,15.10
2008,07,20,09,51,15.20
2008,07,20,09,52,15.20
2008,07,20,09,53,15.30
2008,07,20,09,54,15.30
2008,07,20,09,55,15.40
2008,07,20,09,56,15.40
2008,07,20,09,57,15.50
2008,07,20,09,58,15.60
2008,07,20,09,59,15.70
2008,07,20,10,00,15.70
2008,07,20,10,01,15.80
2008,07,20,10,02,15.90
2008,07,20,10,03,15.90
2008,07,20,10,04,16.00
2008,07,20,10,05,16.10
2008,07,20,10,06,16.20
2008,07,20,10,07,16.30
2008,07,20,10,08,16.30
2008,07,20,10,09,16.40
2008,07,20,10,10,16.50
2008,07,20,10,11,16.60
2008,07,20,10,12,16.70
2008,07,20,10,13,16.80
2008,07,20,10,14,16.80
2008,07,20,10,15,16.90
2008,07,20,10,16,16.90
2008,07,20,10,17,17.00
2008,07,20,10,18,17.10
2008,07,20,10,19,17.10
2008,07,20,10,20,17.20
2008,07,20,10,21,17.20
2008,07,20,10,22,17.30
2008,07,20,10,23,17.30
2008,07,20,10,24,17.40
2008,07,20,10,25,17.40
2008,07,20,10,26,17.50
2008,07,20,10,27,17.50
2008,07,20,10,28,17.60
2008,07,20,10,29,17.70
2008,07,20,10,30,17.70
2008,07,20,10,31,17.70
2008,07,20,10,32,17.80
2008,07,20,10,33,17.80
2008,07,20,10,34,17.90
2008,07,20,10,35,17.90
2008,07,20,10,36,18.00
2008,07,20,10,37,18.10
2008,07,20,10,38,18.20
2008,07,20,10,39,18.30
2008,07,20,10,40,18.30
2008,07,20,10,41,18.40
2008,07,20,10,42,18.50
2008,07,20,10,43,18.60
2008,07,20,10,44,18.80
2008,07,20,10,45,18.90
2008,07,20,10,46,19.00
2008,07,20,10,47,19.20
2008,07,20,10,48,19.30
2008,07,20,10,49,19.40
2008,07,20,10,50,19.50
2008,07,20,10,51,19.60
2008,07,20,10,52,19.70
2008,07,20,10,53,19.80
2008,07,20,10,54,19.90
2008,07,20,10,55,20.10
2008,07,20,10,56,20.20
2008,07,20,10,57,20.30
2008,07,20,10,58,20.50
2008,07,20,10,59,20.60
2008,07,20,11,00,20.70
2008,07,20,11,01,20.80
2008,07,20,11,02,20.80
2008,07,20,11,03,20.90
2008,07,20,11,04,21.00
2008,07,20,11,05,21.00
2008,07,20,11,06,21.10
2008,07,20,11,07,21.10
2008,07,20,11,08,21.20
2008,07,20,11,09,21.20
2008,07,20,11,10,21.30
2008,07,20,11,11,21.30
2008,07,20,11,12,21.40
2008,07,20,11,13,21.40
2008,07,20,11,14,21.50
2008,07,20,11,15,21.50
2008,07,20,11,16,21.60
2008,07,20,11,17,21.70
2008,07,20,11,18,21.70
2008,07,20,11,19,21.80
2008,07,20,11,20,21.80
2008,07,20,11,21,21.90
2008,07,20,11,22,22.00
2008,07,20,11,23,22.00
2008,07,20,11,24,22.10
2008,07,20,11,25,22.20
2008,07,20,11,26,22.20
2008,07,20,11,27,22.30
2008,07,20,11,28,22.30
2008,07,20,11,29,22.40
2008,07,20,11,30,22.40
2008,07,20,11,31,22.40
2008,07,20,11,32,22.50
2008,07,20,11,33,22.50
2008,07,20,11,34,22.60
2008,07,20,11,35,22.70
2008,07,20,11,36,22.70
2008,07,20,11,37,22.80
2008,07,20,11,38,22.80
2008,07,20,11,39,22.90
2008,07,20,11,40,22.90
2008,07,20,11,41,23.00
2008,07,20,11,42,23.00
2008,07,20,11,43,23.00
2008,07,20,11,44,23.00
2008,07,20,11,45,23.00
2008,07,20,11,46,22.90
2008,07,20,11,47,22.90
2008,07,20,11,48,22.80
2008,07,20,11,49,22.80
2008,07,20,11,50,22.70
2008,07,20,11,51,22.70
2008,07,20,11,52,22.70
2008,07,20,11,53,22.80
2008,07,20,11,54,22.90
2008,07,20,11,55,23.00
2008,07,20,11,56,23.00
2008,07,20,11,57,23.10
2008,07,20,11,58,23.20
2008,07,20,11,59,23.20
2008,07,20,12,00,23.20
2008,07,20,12,01,23.20
2008,07,20,12,02,23.10
2008,07,20,12,03,23.10
2008,07,20,12,04,23.10
2008,07,20,12,05,23.10
2008,07,20,12,06,23.10
2008,07,20,12,07,23.10
2008,07,20,12,08,23.10
2008,07,20,12,09,23.10
2008,07,20,12,10,23.20
2008,07,20,12,11,23.30
2008,07,20,12,12,23.40
2008,07,20,12,13,23.60
2008,07,20,12,14,23.70
2008,07,20,12,15,23.80
2008,07,20,12,16,23.80
2008,07,20,12,17,23.90
2008,07,20,12,18,24.00
2008,07,20,12,19,24.10
2008,07,20,12,20,24.10
2008,07,20,12,21,24.20
2008,07,20,12,22,24.20
2008,07,20,12,23,24.30
2008,07,20,12,24,24.40
2008,07,20,12,25,24.40
2008,07,20,12,26,24.40
2008,07,20,12,27,24.40
2008,07,20,12,28,24.50
2008,07,20,12,29,24.50
2008,07,20,12,30,24.50
2008,07,20,12,31,24.50
2008,07,20,12,32,24.60
2008,07,20,12,33,24.60
2008,07,20,12,34,24.70
2008,07,20,12,35,24.80
2008,07,20,12,36,24.80
2008,07,20,12,37,24.90
2008,07,20,12,38,24.90
2008,07,20,12,39,25.00
2008,07,20,12,40,25.00
2008,07,20,12,41,25.10
2008,07,20,12,42,25.20
2008,07,20,12,43,25.20
2008,07,20,12,44,25.30
2008,07,20,12,45,25.30
2008,07,20,12,46,25.40
2008,07,20,12,47,25.40
2008,07,20,12,48,25.30
2008,07,20,12,49,25.30
2008,07,20,12,50,25.30
2008,07,20,12,51,25.20
2008,07,20,12,52,25.20
2008,07,20,12,53,25.20
2008,07,20,12,54,25.20
2008,07,20,12,55,25.20
2008,07,20,12,56,25.20
2008,07,20,12,57,25.20
2008,07,20,12,58,25.20
2008,07,20,12,59,25.20
2008,07,20,13,00,25.20
2008,07,20,13,01,25.10
2008,07,20,13,02,25.10
2008,07,20,13,03,25.20
2008,07,20,13,04,25.20
2008,07,20,13,05,25.20
2008,07,20,13,06,25.20
2008,07,20,13,07,25.20
2008,07,20,13,08,25.20
2008,07,20,13,09,25.30
2008,07,20,13,10,25.30
2008,07,20,13,11,25.30
2008,07,20,13,12,25.30
2008,07,20,13,13,25.30
2008,07,20,13,14,25.30
2008,07,20,13,15,25.30
2008,07,20,13,16,25.40
2008,07,20,13,17,25.40
2008,07,20,13,18,25.40
2008,07,20,13,19,25.40
2008,07,20,13,20,25.50
2008,07,20,13,21,25.50
2008,07,20,13,22,25.50
2008,07,20,13,23,25.60
2008,07,20,13,24,25.60
2008,07,20,13,25,25.50
2008,07,20,13,26,25.50
2008,07,20,13,27,25.50
2008,07,20,13,28,25.60
2008,07,20,13,29,25.70
2008,07,20,13,30,25.80
2008,07,20,13,31,25.80
2008,07,20,13,32,25.80
2008,07,20,13,33,25.90
2008,07,20,13,34,25.90
2008,07,20,13,35,26.00
2008,07,20,13,36,26.00
2008,07,20,13,37,26.10
2008,07,20,13,38,26.20
2008,07,20,13,39,26.30
2008,07,20,13,40,26.30
2008,07,20,13,41,26.30
2008,07,20,13,42,26.40
2008,07,20,13,43,26.30
2008,07,20,13,44,26.30
2008,07,20,13,45,26.20
2008,07,20,13,46,26.10
2008,07,20,13,47,26.10
2008,07,20,13,48,26.10
2008,07,20,13,49,26.00
2008,07,20,13,50,26.00
2008,07,20,13,51,25.90
2008,07,20,13,52,25.90
2008,07,20,13,53,25.90
2008,07,20,13,54,25.90
2008,07,20,13,55,25.90
2008,07,20,13,56,25.90
2008,07,20,13,57,25.90
2008,07,20,13,58,26.00
2008,07,20,13,59,26.10
2008,07,20,14,00,26.20
2008,07,20,14,01,26.20
2008,07,20,14,02,26.30
2008,07,20,14,03,26.30
2008,07,20,14,04,26.30
2008,07,20,14,05,26.40
2008,07,20,14,06,26.40
2008,07,20,14,07,26.40
2008,07,20,14,08,26.30
2008,07,20,14,09,26.40
2008,07,20,14,10,26.40
2008,07,20,14,11,26.50
2008,07,20,14,12,26.60
2008,07,20,14,13,26.60
2008,07,20,14,14,26.70
2008,07,20,14,15,26.80
2008,07,20,14,16,26.80
2008,07,20,14,17,26.80
2008,07,20,14,18,26.90
2008,07,20,14,19,26.90
2008,07,20,14,20,26.90
2008,07,20,14,21,26.90
2008,07,20,14,22,26.90
2008,07,20,14,23,26.90
2008,07,20,14,24,27.00
2008,07,20,14,25,27.10
2008,07,20,14,26,27.10
2008,07,20,14,27,27.10
2008,07,20,14,28,27.10
2008,07,20,14,29,27.10
2008,07,20,14,30,27.00
2008,07,20,14,31,27.00
2008,07,20,14,32,27.10
2008,07,20,14,33,27.10
2008,07,20,14,34,27.20
2008,07,20,14,35,27.30
2008,07,20,14,36,27.40
2008,07,20,14,37,27.50
2008,07,20,14,38,27.60
2008,07,20,14,39,27.70
2008,07,20,14,40,27.80
2008,07,20,14,41,27.80
2008,07,20,14,42,27.70
2008,07,20,14,43,27.70
2008,07,20,14,44,27.60
2008,07,20,14,45,27.60
2008,07,20,14,46,27.60
2008,07,20,14,47,27.60
2008,07,20,14,48,27.50
2008,07,20,14,49,27.50
2008,07,20,14,50,27.60
2008,07,20,14,51,27.70
2008,07,20,14,52,27.70
2008,07,20,14,53,27.80
2008,07,20,14,54,27.80
2008,07,20,14,55,27.80
2008,07,20,14,56,27.80
2008,07,20,14,57,27.80
2008,07,20,14,58,27.80
2008,07,20,14,59,27.80
2008,07,20,15,00,27.80
2008,07,20,15,01,27.80
2008,07,20,15,02,27.70
2008,07,20,15,03,27.70
2008,07,20,15,04,27.70
2008,07,20,15,05,27.70
2008,07,20,15,06,27.80
2008,07,20,15,07,27.90
2008,07,20,15,08,28.00
2008,07,20,15,09,28.10
2008,07,20,15,10,28.20
2008,07,20,15,11,28.30
2008,07,20,15,12,28.30
2008,07,20,15,13,28.40
2008,07,20,15,14,28.40
2008,07,20,15,15,28.40
2008,07,20,15,16,28.40
2008,07,20,15,17,28.30
2008,07,20,15,18,28.30
2008,07,20,15,19,28.20
2008,07,20,15,20,28.20
2008,07,20,15,21,28.10
2008,07,20,15,22,28.10
2008,07,20,15,23,28.10
2008,07,20,15,24,28.10
2008,07,20,15,25,28.10
2008,07,20,15,26,28.10
2008,07,20,15,27,28.10
2008,07,20,15,28,28.20
2008,07,20,15,29,28.20
2008,07,20,15,30,28.30
2008,07,20,15,31,28.40
2008,07,20,15,32,28.40
2008,07,20,15,33,28.40
2008,07,20,15,34,28.40
2008,07,20,15,35,28.40
2008,07,20,15,36,28.40
2008,07,20,15,37,28.40
2008,07,20,15,38,28.40
2008,07,20,15,39,28.40
2008,07,20,15,40,28.40
2008,07,20,15,41,28.30
2008,07,20,15,42,28.30
2008,07,20,15,43,28.30
2008,07,20,15,44,28.40
2008,07,20,15,45,28.40
2008,07,20,15,46,28.40
2008,07,20,15,47,28.40
2008,07,20,15,48,28.30
2008,07,20,15,49,28.30
2008,07,20,15,50,28.30
2008,07,20,15,51,28.40
2008,07,20,15,52,28.30
2008,07,20,15,53,28.20
2008,07,20,15,54,28.10
2008,07,20,15,55,28.00
2008,07,20,15,56,28.00
2008,07,20,15,57,28.00
2008,07,20,15,58,28.00
2008,07,20,15,59,28.00
2008,07,20,16,00,28.00
2008,07,20,16,01,28.00
2008,07,20,16,02,28.00
2008,07,20,16,03,28.10
2008,07,20,16,04,28.10
2008,07,20,16,05,28.20
2008,07,20,16,06,28.20
2008,07,20,16,07,28.30
2008,07,20,16,08,28.30
2008,07,20,16,09,28.30
2008,07,20,16,10,28.20
2008,07,20,16,11,28.10
2008,07,20,16,12,28.10
2008,07,20,16,13,28.10
2008,07,20,16,14,28.10
2008,07,20,16,15,28.00
2008,07,20,16,16,28.10
2008,07,20,16,17,28.10
2008,07,20,16,18,28.20
2008,07,20,16,19,28.20
2008,07,20,16,20,28.30
2008,07,20,16,21,28.30
2008,07,20,16,22,28.30
2008,07,20,16,23,28.20
2008,07,20,16,24,28.20
2008,07,20,16,25,28.20
2008,07,20,16,26,28.20
2008,07,20,16,27,28.20
2008,07,20,16,28,28.30
2008,07,20,16,29,28.30
2008,07,20,16,30,28.30
2008,07,20,16,31,28.30
2008,07,20,16,32,28.40
2008,07,20,16,33,28.40
2008,07,20,16,34,28.40
2008,07,20,16,35,28.40
2008,07,20,16,36,28.40
2008,07,20,16,37,28.40
2008,07,20,16,38,28.30
2008,07,20,16,39,28.40
2008,07,20,16,40,28.40
2008,07,20,16,41,28.50
2008,07,20,16,42,28.60
2008,07,20,16,43,28.60
2008,07,20,16,44,28.70
2008,07,20,16,45,28.70
2008,07,20,16,46,28.70
2008,07,20,16,47,28.70
2008,07,20,16,48,28.70
2008,07,20,16,49,28.70
2008,07,20,16,50,28.60
2008,07,20,16,51,28.50
2008,07,20,16,52,28.40
2008,07,20,16,53,28.40
2008,07,20,16,54,28.40
2008,07,20,16,55,28.40
2008,07,20,16,56,28.50
2008,07,20,16,57,28.40
2008,07,20,16,58,28.40
2008,07,20,16,59,28.40
2008,07,20,17,00,28.40
2008,07,20,17,01,28.40
2008,07,20,17,02,28.50
2008,07,20,17,03,28.50
2008,07,20,17,04,28.60
2008,07,20,17,05,28.60
2008,07,20,17,06,28.60
2008,07,20,17,07,28.60
2008,07,20,17,08,28.60
2008,07,20,17,09,28.70
2008,07,20,17,10,28.70
2008,07,20,17,11,28.80
2008,07,20,17,12,28.90
2008,07,20,17,13,29.00
2008,07,20,17,14,29.00
2008,07,20,17,15,29.00
2008,07,20,17,16,29.00
2008,07,20,17,17,29.00
2008,07,20,17,18,29.00
2008,07,20,17,19,29.00