Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2016,10,15,00,01,1.60
2016,10,15,00,04,3.20
2016,10,15,00,13,1.60
2016,10,15,00,14,3.20
2016,10,15,00,15,9.60
2016,10,15,00,16,11.30
2016,10,15,00,18,11.30
2016,10,15,00,19,9.60
2016,10,15,00,20,8.10
2016,10,15,00,21,4.80
2016,10,15,00,22,6.40
2016,10,15,00,23,6.40
2016,10,15,00,24,8.10
2016,10,15,00,25,1.60
2016,10,15,00,26,6.40
2016,10,15,00,27,1.60
2016,10,15,00,28,6.40
2016,10,15,00,29,6.40
2016,10,15,00,32,3.20
2016,10,15,00,35,1.60
2016,10,15,00,36,4.80
2016,10,15,00,37,3.20
2016,10,15,00,39,3.20
2016,10,15,00,44,1.60
2016,10,15,01,22,1.60
2016,10,15,01,50,3.20
2016,10,15,01,51,3.20
2016,10,15,01,57,1.60
2016,10,15,02,05,1.60
2016,10,15,02,06,3.20
2016,10,15,02,45,4.80
2016,10,15,02,46,3.20
2016,10,15,02,56,1.60
2016,10,15,03,02,3.20
2016,10,15,03,03,1.60
2016,10,15,03,04,4.80
2016,10,15,03,05,6.40
2016,10,15,03,06,4.80
2016,10,15,03,07,9.60
2016,10,15,03,08,8.10
2016,10,15,03,09,3.20
2016,10,15,03,11,3.20
2016,10,15,03,12,3.20
2016,10,15,03,18,3.20
2016,10,15,03,20,4.80
2016,10,15,03,21,4.80
2016,10,15,03,23,3.20
2016,10,15,03,31,3.20
2016,10,15,03,36,1.60
2016,10,15,03,37,4.80
2016,10,15,03,39,1.60
2016,10,15,03,47,4.80
2016,10,15,03,48,4.80
2016,10,15,03,58,4.80
2016,10,15,03,59,4.80
2016,10,15,04,00,8.10
2016,10,15,04,01,4.80
2016,10,15,04,02,8.10
2016,10,15,04,03,8.10
2016,10,15,04,04,4.80
2016,10,15,04,05,1.60
2016,10,15,04,06,4.80
2016,10,15,04,07,11.30
2016,10,15,04,08,11.30
2016,10,15,04,09,9.60
2016,10,15,04,10,4.80
2016,10,15,04,11,9.60
2016,10,15,04,12,11.30
2016,10,15,04,13,3.20
2016,10,15,04,14,6.40
2016,10,15,04,15,4.80
2016,10,15,04,18,1.60
2016,10,15,04,19,4.80
2016,10,15,04,22,6.40
2016,10,15,04,40,1.60
2016,10,15,04,41,1.60
2016,10,15,04,43,1.60
2016,10,15,04,44,4.80
2016,10,15,04,45,1.60
2016,10,15,04,46,6.40
2016,10,15,04,47,4.80
2016,10,15,05,00,4.80
2016,10,15,05,02,1.60
2016,10,15,05,03,3.20
2016,10,15,05,04,3.20
2016,10,15,05,06,4.80
2016,10,15,05,07,6.40
2016,10,15,05,08,4.80
2016,10,15,05,10,1.60
2016,10,15,05,11,1.60
2016,10,15,05,12,3.20
2016,10,15,05,13,3.20
2016,10,15,05,19,4.80
2016,10,15,05,23,3.20
2016,10,15,05,26,3.20
2016,10,15,05,27,3.20
2016,10,15,05,31,3.20
2016,10,15,05,33,3.20
2016,10,15,05,34,4.80
2016,10,15,05,36,3.20
2016,10,15,05,37,1.60
2016,10,15,05,41,3.20
2016,10,15,05,42,3.20
2016,10,15,05,43,3.20
2016,10,15,05,44,4.80
2016,10,15,05,55,8.10
2016,10,15,05,56,4.80
2016,10,15,05,57,3.20
2016,10,15,05,59,1.60
2016,10,15,06,03,6.40
2016,10,15,06,04,4.80
2016,10,15,06,05,6.40
2016,10,15,06,06,8.10
2016,10,15,06,11,11.30
2016,10,15,06,12,1.60
2016,10,15,06,15,3.20
2016,10,15,06,17,3.20
2016,10,15,06,22,3.20
2016,10,15,06,23,3.20
2016,10,15,06,27,4.80
2016,10,15,06,28,3.20
2016,10,15,06,31,1.60
2016,10,15,06,34,11.30
2016,10,15,06,35,8.10
2016,10,15,06,37,6.40
2016,10,15,06,38,4.80
2016,10,15,06,39,4.80
2016,10,15,06,40,6.40
2016,10,15,06,41,6.40
2016,10,15,06,42,4.80
2016,10,15,06,43,3.20
2016,10,15,06,44,4.80
2016,10,15,06,45,8.10
2016,10,15,06,46,6.40
2016,10,15,06,47,8.10
2016,10,15,06,48,8.10
2016,10,15,06,49,6.40
2016,10,15,06,51,9.60
2016,10,15,06,52,9.60
2016,10,15,06,53,6.40
2016,10,15,06,54,12.90
2016,10,15,06,55,6.40
2016,10,15,06,56,6.40
2016,10,15,06,57,6.40
2016,10,15,06,58,4.80
2016,10,15,07,00,8.10
2016,10,15,07,01,3.20
2016,10,15,07,02,3.20
2016,10,15,07,03,8.10
2016,10,15,07,04,4.80
2016,10,15,07,05,14.50
2016,10,15,07,06,14.50
2016,10,15,07,07,12.90
2016,10,15,07,08,16.10
2016,10,15,07,09,8.10
2016,10,15,07,11,11.30
2016,10,15,07,12,12.90
2016,10,15,07,13,12.90
2016,10,15,07,14,8.10
2016,10,15,07,15,9.60
2016,10,15,07,16,14.50
2016,10,15,07,17,4.80
2016,10,15,07,18,8.10
2016,10,15,07,19,14.50
2016,10,15,07,20,12.90
2016,10,15,07,21,12.90
2016,10,15,07,22,14.50
2016,10,15,07,23,9.60
2016,10,15,07,24,8.10
2016,10,15,07,25,11.30
2016,10,15,07,26,11.30
2016,10,15,07,27,11.30
2016,10,15,07,28,11.30
2016,10,15,07,29,6.40
2016,10,15,07,30,14.50
2016,10,15,07,31,14.50
2016,10,15,07,32,8.10
2016,10,15,07,33,16.10
2016,10,15,07,34,14.50
2016,10,15,07,35,16.10
2016,10,15,07,36,20.90
2016,10,15,07,37,14.50
2016,10,15,07,38,14.50
2016,10,15,07,39,12.90
2016,10,15,07,40,11.30
2016,10,15,07,41,12.90
2016,10,15,07,42,20.90
2016,10,15,07,43,17.70
2016,10,15,07,44,12.90
2016,10,15,07,45,8.10
2016,10,15,07,46,22.50
2016,10,15,07,47,16.10
2016,10,15,07,48,25.70
2016,10,15,07,49,8.10
2016,10,15,07,50,16.10
2016,10,15,07,51,16.10
2016,10,15,07,52,8.10
2016,10,15,07,53,11.30
2016,10,15,07,54,12.90
2016,10,15,07,55,19.30
2016,10,15,07,56,16.10
2016,10,15,07,57,14.50
2016,10,15,07,58,19.30
2016,10,15,07,59,22.50
2016,10,15,08,00,20.90
2016,10,15,08,01,22.50
2016,10,15,08,02,20.90
2016,10,15,08,03,14.50
2016,10,15,08,04,20.90
2016,10,15,08,05,16.10
2016,10,15,08,06,22.50
2016,10,15,08,07,12.90
2016,10,15,08,08,19.30
2016,10,15,08,09,24.20
2016,10,15,08,10,17.70
2016,10,15,08,11,12.90
2016,10,15,08,12,19.30
2016,10,15,08,13,17.70
2016,10,15,08,14,17.70
2016,10,15,08,15,17.70
2016,10,15,08,16,14.50
2016,10,15,08,17,12.90
2016,10,15,08,18,14.50
2016,10,15,08,19,24.20
2016,10,15,08,20,12.90
2016,10,15,08,21,20.90
2016,10,15,08,22,20.90
2016,10,15,08,23,16.10
2016,10,15,08,24,14.50
2016,10,15,08,25,12.90
2016,10,15,08,26,17.70
2016,10,15,08,27,16.10
2016,10,15,08,28,11.30
2016,10,15,08,29,20.90
2016,10,15,08,30,25.70
2016,10,15,08,31,14.50
2016,10,15,08,32,24.20
2016,10,15,08,33,19.30
2016,10,15,08,34,16.10
2016,10,15,08,35,20.90
2016,10,15,08,36,16.10
2016,10,15,08,37,22.50
2016,10,15,08,38,17.70
2016,10,15,08,39,24.20
2016,10,15,08,40,17.70
2016,10,15,08,41,17.70
2016,10,15,08,42,19.30
2016,10,15,08,43,17.70
2016,10,15,08,44,22.50
2016,10,15,08,45,19.30
2016,10,15,08,46,14.50
2016,10,15,08,47,12.90
2016,10,15,08,48,9.60
2016,10,15,08,49,20.90
2016,10,15,08,50,14.50
2016,10,15,08,51,22.50
2016,10,15,08,52,20.90
2016,10,15,08,53,19.30
2016,10,15,08,54,20.90
2016,10,15,08,55,14.50
2016,10,15,08,56,12.90
2016,10,15,08,57,14.50
2016,10,15,08,58,22.50
2016,10,15,08,59,25.70
2016,10,15,09,00,16.10
2016,10,15,09,01,12.90
2016,10,15,09,02,12.90
2016,10,15,09,03,22.50
2016,10,15,09,04,22.50
2016,10,15,09,05,16.10
2016,10,15,09,06,14.50
2016,10,15,09,07,16.10
2016,10,15,09,08,25.70
2016,10,15,09,09,17.70
2016,10,15,09,10,24.20
2016,10,15,09,11,20.90
2016,10,15,09,12,17.70
2016,10,15,09,13,20.90
2016,10,15,09,14,17.70
2016,10,15,09,15,12.90
2016,10,15,09,16,17.70
2016,10,15,09,17,24.20
2016,10,15,09,18,24.20
2016,10,15,09,19,19.30
2016,10,15,09,20,14.50
2016,10,15,09,21,25.70
2016,10,15,09,22,25.70
2016,10,15,09,23,12.90
2016,10,15,09,24,24.20
2016,10,15,09,25,17.70
2016,10,15,09,26,16.10
2016,10,15,09,27,20.90
2016,10,15,09,28,27.40
2016,10,15,09,29,25.70
2016,10,15,09,30,20.90
2016,10,15,09,31,14.50
2016,10,15,09,32,16.10
2016,10,15,09,33,6.40
2016,10,15,09,34,17.70
2016,10,15,09,35,17.70
2016,10,15,09,36,17.70
2016,10,15,09,37,11.30
2016,10,15,09,38,22.50
2016,10,15,09,39,27.40
2016,10,15,09,40,29.00
2016,10,15,09,41,16.10
2016,10,15,09,42,22.50
2016,10,15,09,43,14.50
2016,10,15,09,44,14.50
2016,10,15,09,45,14.50
2016,10,15,09,46,14.50
2016,10,15,09,47,17.70
2016,10,15,09,48,12.90
2016,10,15,09,49,17.70
2016,10,15,09,50,25.70
2016,10,15,09,51,22.50
2016,10,15,09,52,17.70
2016,10,15,09,53,22.50
2016,10,15,09,54,22.50
2016,10,15,09,55,17.70
2016,10,15,09,56,19.30
2016,10,15,09,57,20.90
2016,10,15,09,58,17.70
2016,10,15,09,59,20.90
2016,10,15,10,00,24.20
2016,10,15,10,01,16.10
2016,10,15,10,02,27.40
2016,10,15,10,03,19.30
2016,10,15,10,04,20.90
2016,10,15,10,05,16.10
2016,10,15,10,06,22.50
2016,10,15,10,07,22.50
2016,10,15,10,08,20.90
2016,10,15,10,09,20.90
2016,10,15,10,10,24.20
2016,10,15,10,11,16.10
2016,10,15,10,12,19.30
2016,10,15,10,13,20.90
2016,10,15,10,14,24.20
2016,10,15,10,15,19.30
2016,10,15,10,16,22.50
2016,10,15,10,17,19.30
2016,10,15,10,18,17.70
2016,10,15,10,19,16.10
2016,10,15,10,20,17.70
2016,10,15,10,21,24.20
2016,10,15,10,22,22.50
2016,10,15,10,23,27.40
2016,10,15,10,24,32.20
2016,10,15,10,25,25.70
2016,10,15,10,26,30.60
2016,10,15,10,27,33.80
2016,10,15,10,28,17.70
2016,10,15,10,29,25.70
2016,10,15,10,30,35.40
2016,10,15,10,31,17.70
2016,10,15,10,32,30.60
2016,10,15,10,33,30.60
2016,10,15,10,34,25.70
2016,10,15,10,35,19.30
2016,10,15,10,36,25.70
2016,10,15,10,37,22.50
2016,10,15,10,38,35.40
2016,10,15,10,39,24.20
2016,10,15,10,40,20.90
2016,10,15,10,41,27.40
2016,10,15,10,42,29.00
2016,10,15,10,43,29.00
2016,10,15,10,44,25.70
2016,10,15,10,45,33.80
2016,10,15,10,46,45.10
2016,10,15,10,47,35.40
2016,10,15,10,48,29.00
2016,10,15,10,49,25.70
2016,10,15,10,50,30.60
2016,10,15,10,51,41.80
2016,10,15,10,52,29.00
2016,10,15,10,53,24.20
2016,10,15,10,54,37.00
2016,10,15,10,55,25.70
2016,10,15,10,56,25.70
2016,10,15,10,57,29.00
2016,10,15,10,58,25.70
2016,10,15,10,59,24.20
2016,10,15,11,00,33.80
2016,10,15,11,01,27.40
2016,10,15,11,02,20.90
2016,10,15,11,03,25.70
2016,10,15,11,04,25.70
2016,10,15,11,05,27.40
2016,10,15,11,06,16.10
2016,10,15,11,07,17.70
2016,10,15,11,08,33.80
2016,10,15,11,09,27.40
2016,10,15,11,10,25.70
2016,10,15,11,11,24.20
2016,10,15,11,12,24.20
2016,10,15,11,13,37.00
2016,10,15,11,14,33.80
2016,10,15,11,15,24.20
2016,10,15,11,16,14.50
2016,10,15,11,17,24.20
2016,10,15,11,18,30.60
2016,10,15,11,19,27.40
2016,10,15,11,20,19.30
2016,10,15,11,21,24.20
2016,10,15,11,22,32.20
2016,10,15,11,23,30.60
2016,10,15,11,24,40.20
2016,10,15,11,25,33.80
2016,10,15,11,26,33.80
2016,10,15,11,27,33.80
2016,10,15,11,28,37.00
2016,10,15,11,29,24.20
2016,10,15,11,30,33.80
2016,10,15,11,31,25.70
2016,10,15,11,32,24.20
2016,10,15,11,33,29.00
2016,10,15,11,34,29.00
2016,10,15,11,35,25.70
2016,10,15,11,36,25.70
2016,10,15,11,37,30.60
2016,10,15,11,38,24.20
2016,10,15,11,39,27.40
2016,10,15,11,40,25.70
2016,10,15,11,41,33.80
2016,10,15,11,42,29.00
2016,10,15,11,43,22.50
2016,10,15,11,44,20.90
2016,10,15,11,45,19.30
2016,10,15,11,46,25.70
2016,10,15,11,47,22.50
2016,10,15,11,48,29.00
2016,10,15,11,49,27.40
2016,10,15,11,50,27.40
2016,10,15,11,51,24.20
2016,10,15,11,52,17.70
2016,10,15,11,53,16.10
2016,10,15,11,54,22.50
2016,10,15,11,55,17.70
2016,10,15,11,56,17.70
2016,10,15,11,57,16.10
2016,10,15,11,58,19.30
2016,10,15,11,59,11.30
2016,10,15,12,00,27.40
2016,10,15,12,01,30.60
2016,10,15,12,02,20.90
2016,10,15,12,03,19.30
2016,10,15,12,04,27.40
2016,10,15,12,05,22.50
2016,10,15,12,06,19.30
2016,10,15,12,07,29.00
2016,10,15,12,08,25.70
2016,10,15,12,09,20.90
2016,10,15,12,10,24.20
2016,10,15,12,11,29.00
2016,10,15,12,12,30.60
2016,10,15,12,13,25.70
2016,10,15,12,14,17.70
2016,10,15,12,15,20.90
2016,10,15,12,16,27.40
2016,10,15,12,17,25.70
2016,10,15,12,18,27.40
2016,10,15,12,19,25.70
2016,10,15,12,20,20.90
2016,10,15,12,21,33.80
2016,10,15,12,22,25.70
2016,10,15,12,23,17.70
2016,10,15,12,24,24.20
2016,10,15,12,25,22.50
2016,10,15,12,26,25.70
2016,10,15,12,27,20.90
2016,10,15,12,28,24.20
2016,10,15,12,29,20.90
2016,10,15,12,30,30.60
2016,10,15,12,31,22.50
2016,10,15,12,32,30.60
2016,10,15,12,33,16.10
2016,10,15,12,34,22.50
2016,10,15,12,35,24.20
2016,10,15,12,36,22.50
2016,10,15,12,37,25.70
2016,10,15,12,38,17.70
2016,10,15,12,39,20.90
2016,10,15,12,40,20.90
2016,10,15,12,41,24.20
2016,10,15,12,42,29.00
2016,10,15,12,43,25.70
2016,10,15,12,44,35.40
2016,10,15,12,45,40.20
2016,10,15,12,46,27.40
2016,10,15,12,47,38.60
2016,10,15,12,48,33.80
2016,10,15,12,49,32.20
2016,10,15,12,50,27.40
2016,10,15,12,51,17.70
2016,10,15,12,52,24.20
2016,10,15,12,53,30.60
2016,10,15,12,54,33.80
2016,10,15,12,55,35.40
2016,10,15,12,56,14.50
2016,10,15,12,57,19.30
2016,10,15,12,58,29.00
2016,10,15,12,59,27.40
2016,10,15,13,00,37.00
2016,10,15,13,01,38.60
2016,10,15,13,02,35.40
2016,10,15,13,03,25.70
2016,10,15,13,04,29.00
2016,10,15,13,05,24.20
2016,10,15,13,06,24.20
2016,10,15,13,07,24.20
2016,10,15,13,08,25.70
2016,10,15,13,09,27.40
2016,10,15,13,10,25.70
2016,10,15,13,11,25.70
2016,10,15,13,12,32.20
2016,10,15,13,13,32.20
2016,10,15,13,14,32.20
2016,10,15,13,15,19.30
2016,10,15,13,16,29.00
2016,10,15,13,17,27.40
2016,10,15,13,18,19.30
2016,10,15,13,19,25.70
2016,10,15,13,20,22.50
2016,10,15,13,21,27.40
2016,10,15,13,22,30.60
2016,10,15,13,23,32.20
2016,10,15,13,24,19.30
2016,10,15,13,25,24.20
2016,10,15,13,26,27.40
2016,10,15,13,27,25.70
2016,10,15,13,28,22.50
2016,10,15,13,29,24.20
2016,10,15,13,30,27.40
2016,10,15,13,31,30.60
2016,10,15,13,32,22.50
2016,10,15,13,33,30.60
2016,10,15,13,34,30.60
2016,10,15,13,35,25.70
2016,10,15,13,36,22.50
2016,10,15,13,37,30.60
2016,10,15,13,38,24.20
2016,10,15,13,39,35.40
2016,10,15,13,40,25.70
2016,10,15,13,41,25.70
2016,10,15,13,42,37.00
2016,10,15,13,43,25.70
2016,10,15,13,44,45.10
2016,10,15,13,45,48.30
2016,10,15,13,46,48.30
2016,10,15,13,47,41.80
2016,10,15,13,48,27.40
2016,10,15,13,49,27.40
2016,10,15,13,50,37.00
2016,10,15,13,51,40.20
2016,10,15,13,52,37.00
2016,10,15,13,53,40.20
2016,10,15,13,54,43.50
2016,10,15,13,55,37.00
2016,10,15,13,56,48.30
2016,10,15,13,57,38.60
2016,10,15,13,58,48.30
2016,10,15,13,59,43.50
2016,10,15,14,00,27.40
2016,10,15,14,01,33.80
2016,10,15,14,02,41.80
2016,10,15,14,03,30.60
2016,10,15,14,04,33.80
2016,10,15,14,05,35.40
2016,10,15,14,06,30.60
2016,10,15,14,07,43.50
2016,10,15,14,08,35.40
2016,10,15,14,09,43.50
2016,10,15,14,10,33.80
2016,10,15,14,11,30.60
2016,10,15,14,12,43.50
2016,10,15,14,13,37.00
2016,10,15,14,14,49.90
2016,10,15,14,15,48.30
2016,10,15,14,16,48.30
2016,10,15,14,17,40.20
2016,10,15,14,18,35.40
2016,10,15,14,19,32.20
2016,10,15,14,20,38.60
2016,10,15,14,21,35.40
2016,10,15,14,22,27.40
2016,10,15,14,23,48.30
2016,10,15,14,24,41.80
2016,10,15,14,25,40.20
2016,10,15,14,26,38.60
2016,10,15,14,27,53.10
2016,10,15,14,28,35.40
2016,10,15,14,29,51.50
2016,10,15,14,30,46.70
2016,10,15,14,45,29.00
2016,10,15,14,46,35.40
2016,10,15,14,47,49.90
2016,10,15,14,48,37.00
2016,10,15,14,49,38.60
2016,10,15,14,50,45.10
2016,10,15,14,51,49.90
2016,10,15,14,52,46.70
2016,10,15,14,53,43.50
2016,10,15,14,54,35.40
2016,10,15,14,55,40.20
2016,10,15,14,56,41.80
2016,10,15,14,57,45.10
2016,10,15,14,58,27.40
2016,10,15,14,59,38.60
2016,10,15,15,00,37.00
2016,10,15,15,01,37.00
2016,10,15,15,02,41.80
2016,10,15,15,03,43.50
2016,10,15,15,04,56.30
2016,10,15,15,05,37.00
2016,10,15,15,06,46.70
2016,10,15,15,07,40.20
2016,10,15,15,08,41.80
2016,10,15,15,09,43.50
2016,10,15,15,10,41.80
2016,10,15,15,11,37.00
2016,10,15,15,12,40.20
2016,10,15,15,13,40.20
2016,10,15,15,14,43.50
2016,10,15,15,15,29.00
2016,10,15,15,16,40.20
2016,10,15,15,17,35.40
2016,10,15,15,18,38.60
2016,10,15,15,19,38.60
2016,10,15,15,20,40.20
2016,10,15,15,21,41.80
2016,10,15,15,22,35.40
2016,10,15,15,23,30.60
2016,10,15,15,24,53.10
2016,10,15,15,25,48.30
2016,10,15,15,26,49.90
2016,10,15,15,27,40.20
2016,10,15,15,28,32.20
2016,10,15,15,29,46.70
2016,10,15,15,30,37.00
2016,10,15,15,31,43.50
2016,10,15,15,32,37.00
2016,10,15,15,33,41.80
2016,10,15,15,34,38.60
2016,10,15,15,35,27.40
2016,10,15,15,36,33.80
2016,10,15,15,37,30.60
2016,10,15,15,38,51.50
2016,10,15,15,39,32.20
2016,10,15,15,40,41.80
2016,10,15,15,41,29.00
2016,10,15,15,42,41.80
2016,10,15,15,43,35.40
2016,10,15,15,44,35.40
2016,10,15,15,45,41.80
2016,10,15,15,46,38.60
2016,10,15,15,47,48.30
2016,10,15,15,48,37.00
2016,10,15,15,49,40.20
2016,10,15,15,50,35.40
2016,10,15,15,51,43.50
2016,10,15,15,52,30.60
2016,10,15,15,53,35.40
2016,10,15,15,54,27.40
2016,10,15,15,55,24.20
2016,10,15,15,56,29.00
2016,10,15,15,57,33.80
2016,10,15,15,58,35.40
2016,10,15,15,59,48.30
2016,10,15,16,00,40.20
2016,10,15,16,01,25.70
2016,10,15,16,02,41.80
2016,10,15,16,03,33.80
2016,10,15,16,04,35.40
2016,10,15,16,05,40.20
2016,10,15,16,06,33.80
2016,10,15,16,07,35.40
2016,10,15,16,08,37.00
2016,10,15,16,09,54.70
2016,10,15,16,10,35.40
2016,10,15,16,11,32.20
2016,10,15,16,12,38.60
2016,10,15,16,13,41.80
2016,10,15,16,14,30.60
2016,10,15,16,15,24.20
2016,10,15,16,16,38.60
2016,10,15,16,17,38.60
2016,10,15,16,18,33.80
2016,10,15,16,19,43.50
2016,10,15,16,20,30.60
2016,10,15,16,21,27.40
2016,10,15,16,22,33.80
2016,10,15,16,23,20.90
2016,10,15,16,24,35.40
2016,10,15,16,25,27.40
2016,10,15,16,26,32.20
2016,10,15,16,27,30.60
2016,10,15,16,28,22.50
2016,10,15,16,29,27.40
2016,10,15,16,30,27.40
2016,10,15,16,31,22.50
2016,10,15,16,32,25.70
2016,10,15,16,33,20.90
2016,10,15,16,34,19.30
2016,10,15,16,35,24.20
2016,10,15,16,36,29.00
2016,10,15,16,37,30.60
2016,10,15,16,38,33.80
2016,10,15,16,39,17.70
2016,10,15,16,40,17.70
2016,10,15,16,41,20.90
2016,10,15,16,42,20.90
2016,10,15,16,43,17.70
2016,10,15,16,44,20.90
2016,10,15,16,45,27.40
2016,10,15,16,46,24.20
2016,10,15,16,47,20.90
2016,10,15,16,48,20.90
2016,10,15,16,49,12.90
2016,10,15,16,50,11.30
2016,10,15,16,51,12.90
2016,10,15,16,52,14.50
2016,10,15,16,53,19.30
2016,10,15,16,54,20.90
2016,10,15,16,55,16.10
2016,10,15,16,56,9.60
2016,10,15,16,57,1.60
2016,10,15,16,58,16.10
2016,10,15,16,59,11.30
2016,10,15,17,00,11.30
2016,10,15,17,01,16.10
2016,10,15,17,02,11.30
2016,10,15,17,03,14.50
2016,10,15,17,04,11.30
2016,10,15,17,05,12.90
2016,10,15,17,06,11.30
2016,10,15,17,07,11.30
2016,10,15,17,08,9.60
2016,10,15,17,09,9.60
2016,10,15,17,10,6.40
2016,10,15,17,11,1.60
2016,10,15,17,13,8.10
2016,10,15,17,14,6.40
2016,10,15,17,15,8.10
2016,10,15,17,16,9.60
2016,10,15,17,17,14.50
2016,10,15,17,18,9.60
2016,10,15,17,19,11.30
2016,10,15,17,20,9.60
2016,10,15,17,21,11.30
2016,10,15,17,22,14.50
2016,10,15,17,23,6.40
2016,10,15,17,24,8.10
2016,10,15,17,25,16.10
2016,10,15,17,26,12.90
2016,10,15,17,27,14.50
2016,10,15,17,28,17.70
2016,10,15,17,29,12.90
2016,10,15,17,30,12.90
2016,10,15,17,31,11.30
2016,10,15,17,32,12.90
2016,10,15,17,33,14.50
2016,10,15,17,34,12.90
2016,10,15,17,35,14.50
2016,10,15,17,36,11.30
2016,10,15,17,37,8.10
2016,10,15,17,38,8.10
2016,10,15,17,39,12.90
2016,10,15,17,40,12.90
2016,10,15,17,41,6.40
2016,10,15,17,42,8.10
2016,10,15,17,43,9.60
2016,10,15,17,44,4.80
2016,10,15,17,45,3.20
2016,10,15,17,46,6.40
2016,10,15,17,47,6.40
2016,10,15,17,48,6.40
2016,10,15,17,49,14.50
2016,10,15,17,50,12.90
2016,10,15,17,51,4.80
2016,10,15,17,52,8.10
2016,10,15,17,53,6.40
2016,10,15,17,54,11.30
2016,10,15,17,55,8.10
2016,10,15,17,56,8.10
2016,10,15,17,57,9.60
2016,10,15,17,58,12.90
2016,10,15,17,59,6.40
2016,10,15,18,00,4.80
2016,10,15,18,01,12.90
2016,10,15,18,02,9.60
2016,10,15,18,03,4.80
2016,10,15,18,04,6.40
2016,10,15,18,06,12.90
2016,10,15,18,07,11.30
2016,10,15,18,08,8.10
2016,10,15,18,09,1.60
2016,10,15,18,14,3.20
2016,10,15,18,15,3.20
2016,10,15,18,17,6.40
2016,10,15,18,18,6.40
2016,10,15,18,20,1.60
2016,10,15,18,21,3.20
2016,10,15,18,22,1.60
2016,10,15,18,23,1.60
2016,10,15,18,24,1.60
2016,10,15,18,25,6.40
2016,10,15,18,26,8.10
2016,10,15,18,27,8.10
2016,10,15,18,28,8.10
2016,10,15,18,29,4.80
2016,10,15,18,30,3.20
2016,10,15,18,31,1.60
2016,10,15,18,34,6.40
2016,10,15,18,35,8.10
2016,10,15,18,36,6.40
2016,10,15,18,39,4.80
2016,10,15,18,40,6.40
2016,10,15,18,41,8.10
2016,10,15,18,42,6.40
2016,10,15,18,43,8.10
2016,10,15,18,44,3.20
2016,10,15,18,45,3.20
2016,10,15,18,46,3.20
2016,10,15,18,49,8.10
2016,10,15,18,50,9.60
2016,10,15,18,51,14.50
2016,10,15,18,52,16.10
2016,10,15,18,53,16.10
2016,10,15,18,54,12.90
2016,10,15,18,55,12.90
2016,10,15,18,56,14.50
2016,10,15,18,57,27.40
2016,10,15,18,58,25.70
2016,10,15,18,59,32.20
2016,10,15,19,00,38.60
2016,10,15,19,01,33.80
2016,10,15,19,02,30.60
2016,10,15,19,03,22.50
2016,10,15,19,04,22.50
2016,10,15,19,05,38.60
2016,10,15,19,06,30.60
2016,10,15,19,07,25.70
2016,10,15,19,08,30.60
2016,10,15,19,09,32.20
2016,10,15,19,10,27.40
2016,10,15,19,11,24.20
2016,10,15,19,12,33.80
2016,10,15,19,13,30.60
2016,10,15,19,14,37.00
2016,10,15,19,15,35.40
2016,10,15,19,16,35.40
2016,10,15,19,17,32.20
2016,10,15,19,18,24.20
2016,10,15,19,19,45.10
2016,10,15,19,20,29.00
2016,10,15,19,21,24.20
2016,10,15,19,22,22.50
2016,10,15,19,23,27.40
2016,10,15,19,24,30.60
2016,10,15,19,25,30.60
2016,10,15,19,26,27.40
2016,10,15,19,27,25.70
2016,10,15,19,28,32.20
2016,10,15,19,29,24.20
2016,10,15,19,30,35.40
2016,10,15,19,31,29.00
2016,10,15,19,32,33.80
2016,10,15,19,33,29.00
2016,10,15,19,34,27.40
2016,10,15,19,35,38.60
2016,10,15,19,36,25.70
2016,10,15,19,37,29.00
2016,10,15,19,38,32.20
2016,10,15,19,39,27.40
2016,10,15,19,40,22.50
2016,10,15,19,41,29.00
2016,10,15,19,42,29.00
2016,10,15,19,43,24.20
2016,10,15,19,44,27.40
2016,10,15,19,45,35.40
2016,10,15,19,46,38.60
2016,10,15,19,47,25.70
2016,10,15,19,48,27.40
2016,10,15,19,49,29.00
2016,10,15,19,50,38.60
2016,10,15,19,51,30.60
2016,10,15,19,52,35.40
2016,10,15,19,53,38.60
2016,10,15,19,54,27.40
2016,10,15,19,55,30.60
2016,10,15,19,56,43.50
2016,10,15,19,57,29.00
2016,10,15,19,58,41.80
2016,10,15,19,59,38.60
2016,10,15,20,00,29.00
2016,10,15,20,01,30.60
2016,10,15,20,02,35.40
2016,10,15,20,03,35.40
2016,10,15,20,04,33.80
2016,10,15,20,05,32.20
2016,10,15,20,06,40.20
2016,10,15,20,07,45.10
2016,10,15,20,08,49.90
2016,10,15,20,09,43.50
2016,10,15,20,10,41.80
2016,10,15,20,11,35.40
2016,10,15,20,12,59.50
2016,10,15,20,13,33.80
2016,10,15,20,14,38.60
2016,10,15,20,15,38.60
2016,10,15,20,16,35.40
2016,10,15,20,17,37.00
2016,10,15,20,18,37.00
2016,10,15,20,19,33.80
2016,10,15,20,20,33.80
2016,10,15,20,21,32.20
2016,10,15,20,22,27.40
2016,10,15,20,23,20.90
2016,10,15,20,24,25.70
2016,10,15,20,25,32.20
2016,10,15,20,26,27.40
2016,10,15,20,27,27.40
2016,10,15,20,28,30.60
2016,10,15,20,29,38.60
2016,10,15,20,30,30.60
2016,10,15,20,31,32.20
2016,10,15,20,32,29.00
2016,10,15,20,33,35.40
2016,10,15,20,34,32.20
2016,10,15,20,35,29.00
2016,10,15,20,36,35.40
2016,10,15,20,37,25.70
2016,10,15,20,38,27.40
2016,10,15,20,39,32.20
2016,10,15,20,40,27.40
2016,10,15,20,41,24.20
2016,10,15,20,42,29.00
2016,10,15,20,43,33.80
2016,10,15,20,44,29.00
2016,10,15,20,45,32.20
2016,10,15,20,46,35.40
2016,10,15,20,47,30.60
2016,10,15,20,48,35.40
2016,10,15,20,49,33.80
2016,10,15,20,50,35.40
2016,10,15,20,51,32.20
2016,10,15,20,52,25.70
2016,10,15,20,53,25.70
2016,10,15,20,54,35.40
2016,10,15,20,55,27.40
2016,10,15,20,56,32.20
2016,10,15,20,57,33.80
2016,10,15,20,58,29.00
2016,10,15,20,59,29.00
2016,10,15,21,00,29.00
2016,10,15,21,01,30.60
2016,10,15,21,02,43.50
2016,10,15,21,03,37.00
2016,10,15,21,04,40.20
2016,10,15,21,05,30.60
2016,10,15,21,06,27.40
2016,10,15,21,07,20.90
2016,10,15,21,08,37.00
2016,10,15,21,09,35.40
2016,10,15,21,10,25.70
2016,10,15,21,11,24.20
2016,10,15,21,12,24.20
2016,10,15,21,13,30.60
2016,10,15,21,14,38.60
2016,10,15,21,15,24.20
2016,10,15,21,16,17.70
2016,10,15,21,17,24.20
2016,10,15,21,18,22.50
2016,10,15,21,19,32.20
2016,10,15,21,20,32.20
2016,10,15,21,21,25.70
2016,10,15,21,22,25.70
2016,10,15,21,23,27.40
2016,10,15,21,24,24.20
2016,10,15,21,25,29.00
2016,10,15,21,26,30.60
2016,10,15,21,27,30.60
2016,10,15,21,28,37.00
2016,10,15,21,29,20.90
2016,10,15,21,30,29.00
2016,10,15,21,31,20.90
2016,10,15,21,32,22.50
2016,10,15,21,33,24.20
2016,10,15,21,34,27.40
2016,10,15,21,35,29.00
2016,10,15,21,36,22.50
2016,10,15,21,37,20.90
2016,10,15,21,38,20.90
2016,10,15,21,39,29.00
2016,10,15,21,40,29.00
2016,10,15,21,41,29.00
2016,10,15,21,42,24.20
2016,10,15,21,43,17.70
2016,10,15,21,44,27.40
2016,10,15,21,45,20.90
2016,10,15,21,46,20.90
2016,10,15,21,47,30.60
2016,10,15,21,48,25.70
2016,10,15,21,49,30.60
2016,10,15,21,50,19.30
2016,10,15,21,51,24.20
2016,10,15,21,52,27.40
2016,10,15,21,53,19.30
2016,10,15,21,54,17.70
2016,10,15,21,55,27.40
2016,10,15,21,56,19.30
2016,10,15,21,57,25.70
2016,10,15,21,58,20.90
2016,10,15,21,59,19.30
2016,10,15,22,00,17.70
2016,10,15,22,01,16.10
2016,10,15,22,02,16.10
2016,10,15,22,03,25.70
2016,10,15,22,04,22.50
2016,10,15,22,05,22.50
2016,10,15,22,06,17.70
2016,10,15,22,07,19.30
2016,10,15,22,08,16.10
2016,10,15,22,09,17.70
2016,10,15,22,10,20.90
2016,10,15,22,11,22.50
2016,10,15,22,12,22.50
2016,10,15,22,13,20.90
2016,10,15,22,14,19.30
2016,10,15,22,15,25.70
2016,10,15,22,16,17.70
2016,10,15,22,17,27.40
2016,10,15,22,18,25.70
2016,10,15,22,19,27.40
2016,10,15,22,20,27.40
2016,10,15,22,21,16.10
2016,10,15,22,22,20.90
2016,10,15,22,23,22.50
2016,10,15,22,24,25.70
2016,10,15,22,25,25.70
2016,10,15,22,26,27.40
2016,10,15,22,27,29.00
2016,10,15,22,28,17.70
2016,10,15,22,29,19.30
2016,10,15,22,30,16.10
2016,10,15,22,31,19.30
2016,10,15,22,32,22.50
2016,10,15,22,33,22.50