Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,25,00,00,4.40
2012,03,25,00,01,4.40
2012,03,25,00,02,4.40
2012,03,25,00,03,4.40
2012,03,25,00,04,4.40
2012,03,25,00,05,4.40
2012,03,25,00,06,4.40
2012,03,25,00,07,4.40
2012,03,25,00,08,4.40
2012,03,25,00,09,4.40
2012,03,25,00,10,4.40
2012,03,25,00,11,4.40
2012,03,25,00,12,4.40
2012,03,25,00,13,4.40
2012,03,25,00,14,4.40
2012,03,25,00,15,4.40
2012,03,25,00,16,4.40
2012,03,25,00,17,4.40
2012,03,25,00,18,4.40
2012,03,25,00,19,4.40
2012,03,25,00,20,4.40
2012,03,25,00,21,4.40
2012,03,25,00,22,4.40
2012,03,25,00,23,4.40
2012,03,25,00,24,4.40
2012,03,25,00,25,4.40
2012,03,25,00,26,4.40
2012,03,25,00,27,4.40
2012,03,25,00,28,4.40
2012,03,25,00,29,4.40
2012,03,25,00,30,4.40
2012,03,25,00,31,4.40
2012,03,25,00,32,4.40
2012,03,25,00,33,4.40
2012,03,25,00,34,4.40
2012,03,25,00,35,4.40
2012,03,25,00,36,4.40
2012,03,25,00,37,4.40
2012,03,25,00,38,4.40
2012,03,25,00,39,4.40
2012,03,25,00,40,4.50
2012,03,25,00,41,4.60
2012,03,25,00,42,4.70
2012,03,25,00,43,4.70
2012,03,25,00,44,4.80
2012,03,25,00,45,4.80
2012,03,25,00,46,4.90
2012,03,25,00,47,4.90
2012,03,25,00,48,4.80
2012,03,25,00,49,4.80
2012,03,25,00,50,4.70
2012,03,25,00,51,4.60
2012,03,25,00,52,4.60
2012,03,25,00,53,4.50
2012,03,25,00,54,4.40
2012,03,25,00,55,4.40
2012,03,25,00,56,4.40
2012,03,25,00,57,4.40
2012,03,25,00,58,4.40
2012,03,25,00,59,4.40
2012,03,25,01,00,4.40
2012,03,25,01,01,4.40
2012,03,25,01,02,4.50
2012,03,25,01,03,4.50
2012,03,25,01,04,4.60
2012,03,25,01,05,4.60
2012,03,25,01,06,4.60
2012,03,25,01,07,4.60
2012,03,25,01,08,4.60
2012,03,25,01,09,4.60
2012,03,25,01,10,4.70
2012,03,25,01,11,4.70
2012,03,25,01,12,4.60
2012,03,25,01,13,4.60
2012,03,25,01,14,4.50
2012,03,25,01,15,4.40
2012,03,25,01,16,4.30
2012,03,25,01,17,4.30
2012,03,25,01,18,4.30
2012,03,25,01,19,4.30
2012,03,25,01,20,4.20
2012,03,25,01,21,4.20
2012,03,25,01,22,4.10
2012,03,25,01,23,4.00
2012,03,25,01,24,4.00
2012,03,25,01,25,4.00
2012,03,25,01,26,4.10
2012,03,25,01,27,4.10
2012,03,25,01,28,4.20
2012,03,25,01,29,4.30
2012,03,25,01,30,4.40
2012,03,25,01,31,4.60
2012,03,25,01,32,4.60
2012,03,25,01,33,4.60
2012,03,25,01,34,4.60
2012,03,25,01,35,4.50
2012,03,25,01,36,4.50
2012,03,25,01,37,4.50
2012,03,25,01,38,4.50
2012,03,25,01,39,4.50
2012,03,25,01,40,4.50
2012,03,25,01,41,4.50
2012,03,25,01,42,4.50
2012,03,25,01,43,4.50
2012,03,25,01,44,4.50
2012,03,25,01,45,4.50
2012,03,25,01,46,4.50
2012,03,25,01,47,4.50
2012,03,25,01,48,4.50
2012,03,25,01,49,4.50
2012,03,25,01,50,4.60
2012,03,25,01,51,4.60
2012,03,25,01,52,4.70
2012,03,25,01,53,4.70
2012,03,25,01,54,4.70
2012,03,25,01,55,4.70
2012,03,25,01,56,4.60
2012,03,25,01,57,4.60
2012,03,25,01,58,4.60
2012,03,25,01,59,4.60
2012,03,25,02,00,4.60
2012,03,25,02,01,4.70
2012,03,25,02,02,4.70
2012,03,25,02,03,4.80
2012,03,25,02,04,4.80
2012,03,25,02,05,4.70
2012,03,25,02,06,4.70
2012,03,25,02,07,4.70
2012,03,25,02,08,4.70
2012,03,25,02,09,4.70
2012,03,25,02,10,4.80
2012,03,25,02,11,4.80
2012,03,25,02,12,4.80
2012,03,25,02,13,4.70
2012,03,25,02,14,4.70
2012,03,25,02,15,4.70
2012,03,25,02,16,4.60
2012,03,25,02,17,4.60
2012,03,25,02,18,4.60
2012,03,25,02,19,4.60
2012,03,25,02,20,4.60
2012,03,25,02,21,4.70
2012,03,25,02,22,4.70
2012,03,25,02,23,4.70
2012,03,25,02,24,4.70
2012,03,25,02,25,4.70
2012,03,25,02,26,4.70
2012,03,25,02,27,4.70
2012,03,25,02,28,4.70
2012,03,25,02,29,4.70
2012,03,25,02,30,4.60
2012,03,25,02,31,4.60
2012,03,25,02,32,4.50
2012,03,25,02,33,4.40
2012,03,25,02,34,4.40
2012,03,25,02,35,4.40
2012,03,25,02,36,4.40
2012,03,25,02,37,4.40
2012,03,25,02,38,4.40
2012,03,25,02,39,4.40
2012,03,25,02,40,4.40
2012,03,25,02,41,4.40
2012,03,25,02,42,4.40
2012,03,25,02,43,4.40
2012,03,25,09,31,5.60
2012,03,25,09,32,5.70
2012,03,25,09,33,5.70
2012,03,25,09,34,5.80
2012,03,25,09,35,5.80
2012,03,25,09,36,5.80
2012,03,25,09,37,5.90
2012,03,25,09,38,5.90
2012,03,25,09,39,5.90
2012,03,25,09,40,5.90
2012,03,25,09,41,6.00
2012,03,25,09,42,6.00
2012,03,25,09,43,6.10
2012,03,25,09,44,6.10
2012,03,25,09,45,6.20
2012,03,25,09,46,6.20
2012,03,25,09,47,6.30
2012,03,25,09,48,6.30
2012,03,25,09,49,6.40
2012,03,25,09,50,6.40
2012,03,25,09,51,6.40
2012,03,25,09,52,6.40
2012,03,25,09,53,6.40
2012,03,25,09,54,6.40
2012,03,25,09,55,6.40
2012,03,25,09,56,6.40
2012,03,25,09,57,6.40
2012,03,25,09,58,6.40
2012,03,25,09,59,6.40
2012,03,25,10,00,6.40
2012,03,25,10,01,6.40
2012,03,25,10,02,6.40
2012,03,25,10,03,6.40
2012,03,25,10,04,6.40
2012,03,25,10,05,6.50
2012,03,25,10,06,6.60
2012,03,25,10,07,6.60
2012,03,25,10,08,6.60
2012,03,25,10,09,6.60
2012,03,25,10,10,6.60
2012,03,25,10,11,6.70
2012,03,25,10,12,6.70
2012,03,25,10,13,6.70
2012,03,25,10,14,6.80
2012,03,25,10,15,6.80
2012,03,25,10,16,6.90
2012,03,25,10,17,6.90
2012,03,25,10,18,6.90
2012,03,25,10,19,7.00
2012,03,25,10,20,7.00
2012,03,25,10,21,7.10
2012,03,25,10,22,7.20
2012,03,25,10,23,7.20
2012,03,25,10,24,7.10
2012,03,25,10,25,7.10
2012,03,25,10,26,7.10
2012,03,25,10,27,7.00
2012,03,25,10,28,6.90
2012,03,25,10,29,6.70
2012,03,25,10,30,6.70
2012,03,25,10,31,6.60
2012,03,25,10,32,6.70
2012,03,25,10,33,6.60
2012,03,25,10,34,6.50
2012,03,25,10,35,6.50
2012,03,25,10,36,6.50
2012,03,25,10,37,6.50
2012,03,25,10,38,6.60
2012,03,25,10,39,6.60
2012,03,25,10,40,6.60
2012,03,25,10,41,6.70
2012,03,25,10,42,6.70
2012,03,25,10,43,6.70
2012,03,25,10,44,6.70
2012,03,25,10,45,6.70
2012,03,25,10,46,6.80
2012,03,25,10,47,6.70
2012,03,25,10,48,6.80
2012,03,25,10,49,6.80
2012,03,25,10,50,6.90
2012,03,25,10,51,6.90
2012,03,25,10,52,6.90
2012,03,25,10,53,6.90
2012,03,25,10,54,6.90
2012,03,25,10,55,6.90
2012,03,25,10,56,7.00
2012,03,25,10,57,7.00
2012,03,25,10,58,7.00
2012,03,25,10,59,7.00
2012,03,25,11,00,7.10
2012,03,25,11,01,7.10
2012,03,25,11,02,7.00
2012,03,25,11,03,7.00
2012,03,25,11,04,7.00
2012,03,25,11,05,7.00
2012,03,25,11,06,7.00
2012,03,25,11,07,7.00
2012,03,25,11,08,7.00
2012,03,25,11,09,7.10
2012,03,25,11,10,7.10
2012,03,25,11,11,7.20
2012,03,25,11,12,7.20
2012,03,25,11,13,7.20
2012,03,25,11,14,7.10
2012,03,25,11,15,7.10
2012,03,25,11,16,7.10
2012,03,25,11,17,7.10
2012,03,25,11,18,7.10
2012,03,25,11,19,7.20
2012,03,25,11,20,7.20
2012,03,25,11,21,7.10
2012,03,25,11,22,7.10
2012,03,25,11,23,7.10
2012,03,25,11,24,7.10
2012,03,25,11,25,7.10
2012,03,25,11,26,7.20
2012,03,25,11,27,7.20
2012,03,25,11,28,7.20
2012,03,25,11,29,7.20
2012,03,25,11,30,7.20
2012,03,25,11,31,7.20
2012,03,25,11,32,7.30
2012,03,25,11,33,7.30
2012,03,25,11,34,7.30
2012,03,25,11,35,7.30
2012,03,25,11,36,7.30
2012,03,25,11,37,7.30
2012,03,25,11,38,7.30
2012,03,25,11,39,7.40
2012,03,25,11,40,7.50
2012,03,25,11,41,7.50
2012,03,25,11,42,7.50
2012,03,25,11,43,7.50
2012,03,25,11,44,7.40
2012,03,25,11,45,7.40
2012,03,25,11,46,7.40
2012,03,25,11,47,7.40
2012,03,25,11,48,7.50
2012,03,25,11,49,7.50
2012,03,25,11,50,7.40
2012,03,25,11,51,7.40
2012,03,25,11,52,7.40
2012,03,25,11,53,7.30
2012,03,25,11,54,7.30
2012,03,25,11,55,7.40
2012,03,25,11,56,7.40
2012,03,25,11,57,7.30
2012,03,25,11,58,7.30
2012,03,25,11,59,7.30
2012,03,25,12,00,7.30
2012,03,25,12,01,7.30
2012,03,25,12,02,7.30
2012,03,25,12,03,7.20
2012,03,25,12,04,7.20
2012,03,25,12,05,7.30
2012,03,25,12,06,7.30
2012,03,25,12,07,7.20
2012,03,25,12,08,7.30
2012,03,25,12,09,7.30
2012,03,25,12,10,7.30
2012,03,25,12,11,7.30
2012,03,25,12,12,7.30
2012,03,25,12,13,7.20
2012,03,25,12,14,7.30
2012,03,25,12,15,7.20
2012,03,25,12,16,7.20
2012,03,25,12,17,7.30
2012,03,25,12,18,7.30
2012,03,25,12,19,7.40
2012,03,25,12,20,7.30
2012,03,25,12,21,7.20
2012,03,25,12,22,7.20
2012,03,25,12,23,7.00
2012,03,25,12,24,6.90
2012,03,25,12,25,6.90
2012,03,25,12,26,6.80
2012,03,25,12,27,6.80
2012,03,25,12,28,6.90
2012,03,25,12,29,6.90
2012,03,25,12,30,6.90
2012,03,25,12,31,6.90
2012,03,25,12,32,6.90
2012,03,25,12,33,6.90
2012,03,25,12,34,6.90
2012,03,25,12,35,6.90
2012,03,25,12,36,7.00
2012,03,25,12,37,7.00
2012,03,25,12,38,7.10
2012,03,25,12,39,7.20
2012,03,25,12,40,7.20
2012,03,25,12,41,7.30
2012,03,25,12,42,7.30
2012,03,25,12,43,7.30
2012,03,25,12,44,7.40
2012,03,25,12,45,7.50
2012,03,25,12,46,7.50
2012,03,25,12,47,7.50
2012,03,25,12,48,7.60
2012,03,25,12,49,7.70
2012,03,25,12,50,7.70
2012,03,25,12,51,7.70
2012,03,25,12,52,7.80
2012,03,25,12,53,7.80
2012,03,25,12,54,7.80
2012,03,25,12,55,7.80
2012,03,25,12,56,7.80
2012,03,25,12,57,7.80
2012,03,25,12,58,7.80
2012,03,25,12,59,7.80
2012,03,25,13,00,7.80
2012,03,25,13,01,7.80
2012,03,25,13,02,7.70
2012,03,25,13,03,7.70
2012,03,25,13,04,7.70
2012,03,25,13,05,7.80
2012,03,25,13,06,7.80
2012,03,25,13,07,7.80
2012,03,25,13,08,7.80
2012,03,25,13,09,7.90
2012,03,25,13,10,7.90
2012,03,25,13,11,7.90
2012,03,25,13,12,8.00
2012,03,25,13,13,8.00
2012,03,25,13,14,8.10
2012,03,25,13,15,8.20
2012,03,25,13,16,8.20
2012,03,25,13,17,8.20
2012,03,25,13,18,8.20
2012,03,25,13,19,8.20
2012,03,25,13,20,8.30
2012,03,25,13,21,8.40
2012,03,25,13,22,8.50
2012,03,25,13,23,8.50
2012,03,25,13,24,8.50
2012,03,25,13,25,8.40
2012,03,25,13,26,8.40
2012,03,25,13,27,8.40
2012,03,25,13,28,8.50
2012,03,25,13,29,8.60
2012,03,25,13,30,8.60
2012,03,25,13,31,8.50
2012,03,25,13,32,8.50
2012,03,25,13,33,8.60
2012,03,25,13,34,8.70
2012,03,25,13,35,8.70
2012,03,25,13,36,8.70
2012,03,25,13,37,8.70
2012,03,25,13,38,8.70
2012,03,25,13,39,8.70
2012,03,25,13,40,8.70
2012,03,25,13,41,8.70
2012,03,25,13,42,8.60
2012,03,25,13,43,8.60
2012,03,25,13,44,8.60
2012,03,25,13,45,8.60
2012,03,25,13,46,8.60
2012,03,25,13,47,8.60
2012,03,25,13,48,8.60
2012,03,25,13,49,8.60
2012,03,25,13,50,8.50
2012,03,25,13,51,8.40
2012,03,25,13,52,8.30
2012,03,25,13,53,8.20
2012,03,25,13,54,8.20
2012,03,25,13,55,8.20
2012,03,25,13,56,8.20
2012,03,25,13,57,8.20
2012,03,25,13,58,8.20
2012,03,25,13,59,8.20
2012,03,25,14,00,8.20
2012,03,25,14,01,8.10
2012,03,25,14,02,8.10
2012,03,25,14,03,8.10
2012,03,25,14,04,8.10
2012,03,25,14,05,8.10
2012,03,25,14,06,8.20
2012,03,25,14,07,8.20
2012,03,25,14,08,8.20
2012,03,25,14,09,8.20
2012,03,25,14,10,8.30
2012,03,25,14,11,8.30
2012,03,25,14,12,8.40
2012,03,25,14,13,8.50
2012,03,25,14,14,8.60
2012,03,25,14,15,8.60
2012,03,25,14,16,8.60
2012,03,25,14,17,8.70
2012,03,25,14,18,8.70
2012,03,25,14,19,8.80
2012,03,25,14,20,8.80
2012,03,25,14,21,8.70
2012,03,25,14,22,8.70
2012,03,25,14,23,8.80
2012,03,25,14,24,8.70
2012,03,25,14,25,8.70
2012,03,25,14,26,8.70
2012,03,25,14,27,8.70
2012,03,25,14,28,8.80
2012,03,25,14,29,8.80
2012,03,25,14,30,8.80
2012,03,25,14,31,8.80
2012,03,25,14,32,8.80
2012,03,25,14,33,8.90
2012,03,25,14,34,8.90
2012,03,25,14,35,9.00
2012,03,25,14,36,9.00
2012,03,25,14,37,9.10
2012,03,25,14,38,9.10
2012,03,25,14,39,9.20
2012,03,25,14,40,9.20
2012,03,25,14,41,9.20
2012,03,25,14,42,9.30
2012,03,25,14,43,9.30
2012,03,25,14,44,9.30
2012,03,25,14,45,9.20
2012,03,25,14,46,9.20
2012,03,25,14,47,9.20
2012,03,25,14,48,9.30
2012,03,25,14,49,9.30
2012,03,25,14,50,9.30
2012,03,25,14,51,9.30
2012,03,25,14,52,9.30
2012,03,25,14,53,9.30
2012,03,25,14,54,9.30
2012,03,25,14,55,9.40
2012,03,25,14,56,9.40
2012,03,25,14,57,9.40
2012,03,25,14,58,9.40
2012,03,25,14,59,9.40
2012,03,25,15,00,9.40
2012,03,25,15,01,9.40
2012,03,25,15,02,9.50
2012,03,25,15,03,9.50
2012,03,25,15,04,9.60
2012,03,25,15,05,9.60
2012,03,25,15,06,9.60
2012,03,25,15,07,9.60
2012,03,25,15,08,9.60
2012,03,25,15,09,9.60
2012,03,25,15,10,9.50
2012,03,25,15,11,9.50
2012,03,25,15,12,9.40
2012,03,25,15,13,9.40
2012,03,25,15,14,9.50
2012,03,25,15,15,9.60
2012,03,25,15,16,9.60
2012,03,25,15,17,9.70
2012,03,25,15,18,9.80
2012,03,25,15,19,9.80
2012,03,25,15,20,9.90
2012,03,25,15,21,9.90
2012,03,25,15,22,9.90
2012,03,25,15,23,9.90
2012,03,25,15,24,9.90
2012,03,25,15,25,9.80
2012,03,25,15,26,9.80
2012,03,25,15,27,9.90
2012,03,25,15,28,9.90
2012,03,25,15,29,10.00
2012,03,25,15,30,10.00
2012,03,25,15,31,10.10
2012,03,25,15,32,10.10
2012,03,25,15,33,10.20
2012,03,25,15,34,10.10
2012,03,25,15,35,10.10
2012,03,25,15,36,10.10
2012,03,25,15,37,10.10
2012,03,25,15,38,10.10
2012,03,25,15,39,10.10
2012,03,25,15,40,10.00
2012,03,25,15,41,10.00
2012,03,25,15,42,9.90
2012,03,25,15,43,9.80
2012,03,25,15,44,9.70
2012,03,25,15,45,9.70
2012,03,25,15,46,9.70
2012,03,25,15,47,9.70
2012,03,25,15,48,9.70
2012,03,25,15,49,9.70
2012,03,25,15,50,9.70
2012,03,25,15,51,9.70
2012,03,25,15,52,9.70
2012,03,25,15,53,9.80
2012,03,25,15,54,9.80
2012,03,25,15,55,9.70
2012,03,25,15,56,9.80
2012,03,25,15,57,9.80
2012,03,25,15,58,9.80
2012,03,25,15,59,9.70
2012,03,25,16,00,9.70
2012,03,25,16,01,9.70
2012,03,25,16,02,9.70
2012,03,25,16,03,9.70
2012,03,25,16,04,9.60
2012,03,25,16,05,9.60
2012,03,25,16,06,9.50
2012,03,25,16,07,9.50
2012,03,25,16,08,9.40
2012,03,25,16,09,9.30
2012,03,25,16,10,9.30
2012,03,25,16,11,9.20
2012,03,25,16,12,9.20
2012,03,25,16,13,9.30
2012,03,25,16,14,9.30
2012,03,25,16,15,9.30
2012,03,25,16,16,9.40
2012,03,25,16,17,9.50
2012,03,25,16,18,9.50
2012,03,25,16,19,9.60
2012,03,25,16,20,9.60
2012,03,25,16,21,9.60
2012,03,25,16,22,9.60
2012,03,25,16,23,9.60
2012,03,25,16,24,9.60
2012,03,25,16,25,9.60
2012,03,25,16,26,9.70
2012,03,25,16,27,9.70
2012,03,25,16,28,9.70
2012,03,25,16,29,9.70
2012,03,25,16,30,9.70
2012,03,25,16,31,9.70
2012,03,25,16,32,9.80
2012,03,25,16,33,9.80
2012,03,25,16,34,9.80
2012,03,25,16,35,9.90
2012,03,25,16,36,9.90
2012,03,25,16,37,9.90
2012,03,25,16,38,10.00
2012,03,25,16,39,10.00
2012,03,25,16,40,10.00
2012,03,25,16,41,10.00
2012,03,25,16,42,10.00
2012,03,25,16,43,10.10
2012,03,25,16,44,10.10
2012,03,25,16,45,10.10
2012,03,25,16,46,10.10
2012,03,25,16,47,10.10
2012,03,25,16,48,10.10
2012,03,25,16,49,10.10
2012,03,25,16,50,10.10
2012,03,25,16,51,10.10
2012,03,25,16,52,10.10
2012,03,25,16,53,10.00
2012,03,25,16,54,10.10
2012,03,25,16,55,10.10
2012,03,25,16,56,10.10
2012,03,25,16,57,10.10
2012,03,25,16,58,10.20
2012,03,25,16,59,10.20
2012,03,25,17,00,10.20
2012,03,25,17,01,10.30
2012,03,25,17,02,10.30
2012,03,25,17,03,10.30
2012,03,25,17,04,10.30
2012,03,25,17,05,10.30
2012,03,25,17,06,10.40
2012,03,25,17,07,10.40
2012,03,25,17,08,10.40
2012,03,25,17,09,10.50
2012,03,25,17,10,10.60
2012,03,25,17,11,10.60
2012,03,25,17,12,10.60
2012,03,25,17,13,10.60
2012,03,25,17,14,10.70
2012,03,25,17,15,10.80
2012,03,25,17,16,10.80
2012,03,25,17,17,10.80
2012,03,25,17,18,10.80
2012,03,25,17,19,10.80
2012,03,25,17,20,10.80
2012,03,25,17,21,10.80
2012,03,25,17,22,10.80
2012,03,25,17,23,10.80
2012,03,25,17,24,10.80
2012,03,25,17,25,10.80
2012,03,25,17,26,10.90
2012,03,25,17,27,10.90
2012,03,25,17,28,10.90
2012,03,25,17,29,10.90
2012,03,25,17,30,10.90
2012,03,25,17,31,10.90
2012,03,25,17,32,10.90
2012,03,25,17,33,10.90
2012,03,25,17,34,10.90
2012,03,25,17,35,10.90
2012,03,25,17,36,10.90
2012,03,25,17,37,10.90
2012,03,25,17,38,10.90
2012,03,25,17,39,11.00
2012,03,25,17,40,11.00
2012,03,25,17,41,11.10
2012,03,25,17,42,11.10
2012,03,25,17,43,11.10
2012,03,25,17,44,11.00
2012,03,25,17,45,11.00
2012,03,25,17,46,11.00
2012,03,25,17,47,11.10
2012,03,25,17,48,11.10
2012,03,25,17,49,11.10
2012,03,25,17,50,11.10
2012,03,25,17,51,11.10
2012,03,25,17,52,11.10
2012,03,25,17,53,11.00
2012,03,25,17,54,11.00
2012,03,25,17,55,11.00
2012,03,25,17,56,11.00
2012,03,25,17,57,11.00
2012,03,25,17,58,11.10
2012,03,25,17,59,11.10
2012,03,25,18,00,11.10
2012,03,25,18,01,11.10
2012,03,25,18,02,11.20
2012,03,25,18,03,11.20
2012,03,25,18,04,11.20
2012,03,25,18,05,11.30
2012,03,25,18,06,11.30
2012,03,25,18,07,11.40
2012,03,25,18,08,11.40
2012,03,25,18,09,11.40
2012,03,25,18,10,11.50
2012,03,25,18,11,11.50
2012,03,25,18,12,11.40
2012,03,25,18,13,11.50
2012,03,25,18,14,11.50
2012,03,25,18,15,11.60
2012,03,25,18,16,11.70
2012,03,25,18,17,11.70
2012,03,25,18,18,11.70
2012,03,25,18,19,11.70
2012,03,25,18,20,11.70
2012,03,25,18,21,11.80
2012,03,25,18,22,11.80
2012,03,25,18,23,11.80
2012,03,25,18,24,11.80
2012,03,25,18,25,11.80
2012,03,25,18,26,11.80
2012,03,25,18,27,11.80
2012,03,25,18,28,11.70
2012,03,25,18,29,11.70
2012,03,25,18,30,11.60
2012,03,25,18,31,11.60
2012,03,25,18,32,11.60
2012,03,25,18,33,11.60
2012,03,25,18,34,11.50
2012,03,25,18,35,11.50
2012,03,25,18,36,11.50
2012,03,25,18,37,11.40
2012,03,25,18,38,11.40
2012,03,25,18,39,11.40
2012,03,25,18,40,11.40
2012,03,25,18,41,11.40
2012,03,25,18,42,11.40
2012,03,25,18,43,11.40
2012,03,25,18,44,11.40
2012,03,25,18,45,11.40
2012,03,25,18,46,11.30
2012,03,25,18,47,11.30
2012,03,25,18,48,11.30
2012,03,25,18,49,11.30
2012,03,25,18,50,11.20
2012,03,25,18,51,11.20
2012,03,25,18,52,11.20
2012,03,25,18,53,11.20
2012,03,25,18,54,11.20
2012,03,25,18,55,11.10
2012,03,25,18,56,11.10
2012,03,25,18,57,11.10
2012,03,25,18,58,11.10
2012,03,25,18,59,11.10
2012,03,25,19,00,11.10
2012,03,25,19,01,11.10
2012,03,25,19,02,11.10
2012,03,25,19,03,11.00
2012,03,25,19,04,11.00
2012,03,25,19,05,11.00
2012,03,25,19,06,11.00
2012,03,25,19,07,11.00
2012,03,25,19,08,11.00
2012,03,25,19,09,11.00
2012,03,25,19,10,11.00
2012,03,25,19,11,10.90
2012,03,25,19,12,10.90
2012,03,25,19,13,10.90
2012,03,25,19,14,10.90
2012,03,25,19,15,10.90
2012,03,25,19,16,10.90
2012,03,25,19,17,10.90
2012,03,25,19,18,10.90
2012,03,25,19,19,10.90
2012,03,25,19,20,10.90
2012,03,25,19,21,10.80
2012,03,25,19,22,10.80
2012,03,25,19,23,10.80
2012,03,25,19,24,10.80
2012,03,25,19,25,10.80
2012,03,25,19,26,10.80
2012,03,25,19,27,10.80
2012,03,25,19,28,10.80
2012,03,25,19,29,10.80
2012,03,25,19,30,10.70
2012,03,25,19,31,10.70
2012,03,25,19,32,10.70
2012,03,25,19,33,10.70
2012,03,25,19,34,10.70
2012,03,25,19,35,10.70
2012,03,25,19,36,10.60
2012,03,25,19,37,10.60
2012,03,25,19,38,10.60
2012,03,25,19,39,10.60
2012,03,25,19,40,10.60
2012,03,25,19,41,10.50
2012,03,25,19,42,10.50
2012,03,25,19,43,10.50
2012,03,25,19,44,10.50
2012,03,25,19,45,10.40
2012,03,25,19,46,10.40
2012,03,25,19,47,10.40
2012,03,25,19,48,10.40
2012,03,25,19,49,10.40
2012,03,25,19,50,10.40
2012,03,25,19,51,10.40
2012,03,25,19,52,10.30
2012,03,25,19,53,10.30
2012,03,25,19,54,10.30
2012,03,25,19,55,10.30
2012,03,25,19,56,10.30
2012,03,25,19,57,10.30
2012,03,25,19,58,10.30
2012,03,25,19,59,10.30
2012,03,25,20,00,10.30
2012,03,25,20,01,10.30
2012,03,25,20,02,10.30
2012,03,25,20,03,10.30
2012,03,25,20,04,10.30
2012,03,25,20,05,10.30
2012,03,25,20,06,10.30
2012,03,25,20,07,10.30
2012,03,25,20,08,10.30
2012,03,25,20,09,10.30
2012,03,25,20,10,10.30
2012,03,25,20,11,10.30
2012,03,25,20,12,10.30
2012,03,25,20,13,10.30
2012,03,25,20,14,10.30
2012,03,25,20,15,10.30
2012,03,25,20,16,10.30
2012,03,25,20,17,10.30
2012,03,25,20,18,10.30
2012,03,25,20,19,10.30
2012,03,25,20,20,10.30
2012,03,25,20,21,10.30
2012,03,25,20,22,10.30
2012,03,25,20,23,10.30
2012,03,25,20,24,10.30
2012,03,25,20,25,10.30
2012,03,25,20,26,10.30
2012,03,25,20,27,10.30
2012,03,25,20,28,10.30
2012,03,25,20,29,10.20
2012,03,25,20,30,10.20
2012,03,25,20,31,10.20
2012,03,25,20,32,10.20
2012,03,25,20,33,10.20
2012,03,25,20,34,10.20
2012,03,25,20,35,10.20
2012,03,25,20,36,10.20
2012,03,25,20,37,10.20
2012,03,25,20,38,10.20
2012,03,25,20,39,10.20
2012,03,25,20,40,10.20
2012,03,25,20,41,10.20
2012,03,25,20,42,10.30
2012,03,25,20,43,10.30
2012,03,25,20,44,10.30
2012,03,25,20,45,10.30
2012,03,25,20,46,10.30
2012,03,25,20,47,10.30
2012,03,25,20,48,10.30
2012,03,25,20,49,10.30
2012,03,25,20,50,10.30
2012,03,25,20,51,10.30
2012,03,25,20,52,10.30
2012,03,25,20,53,10.30
2012,03,25,20,54,10.30
2012,03,25,20,55,10.40
2012,03,25,20,56,10.40
2012,03,25,20,57,10.40
2012,03,25,20,58,10.40
2012,03,25,20,59,10.40
2012,03,25,21,00,10.50
2012,03,25,21,01,10.50
2012,03,25,21,02,10.50
2012,03,25,21,03,10.50
2012,03,25,21,04,10.50
2012,03,25,21,05,10.60
2012,03,25,21,06,10.60
2012,03,25,21,07,10.60
2012,03,25,21,08,10.60
2012,03,25,21,09,10.60
2012,03,25,21,10,10.60
2012,03,25,21,11,10.60
2012,03,25,21,12,10.60
2012,03,25,21,13,10.70
2012,03,25,21,14,10.70
2012,03,25,21,15,10.70
2012,03,25,21,16,10.80
2012,03,25,21,17,10.80
2012,03,25,21,18,10.80
2012,03,25,21,19,10.80
2012,03,25,21,20,10.80
2012,03,25,21,21,10.90
2012,03,25,21,22,10.90
2012,03,25,21,23,10.90
2012,03,25,21,24,11.00
2012,03,25,21,25,11.00
2012,03,25,21,26,11.00
2012,03,25,21,27,11.00
2012,03,25,21,28,11.00
2012,03,25,21,29,11.00
2012,03,25,21,30,11.00
2012,03,25,21,31,11.00
2012,03,25,21,32,11.00
2012,03,25,21,33,10.90
2012,03,25,21,34,10.90
2012,03,25,21,35,10.90
2012,03,25,21,36,10.90
2012,03,25,21,37,10.90
2012,03,25,21,38,10.90
2012,03,25,21,39,11.00
2012,03,25,21,40,11.00
2012,03,25,21,41,11.00
2012,03,25,21,42,11.10
2012,03,25,21,43,11.10
2012,03,25,21,44,11.10
2012,03,25,21,45,11.10
2012,03,25,21,46,11.10
2012,03,25,21,47,11.10
2012,03,25,21,48,11.10
2012,03,25,21,49,11.20
2012,03,25,21,50,11.20
2012,03,25,21,51,11.20
2012,03,25,21,52,11.20
2012,03,25,21,53,11.20
2012,03,25,21,54,11.20
2012,03,25,21,55,11.20
2012,03,25,21,56,11.20
2012,03,25,21,57,11.20
2012,03,25,21,58,11.20
2012,03,25,21,59,11.20
2012,03,25,22,00,11.20
2012,03,25,22,01,11.10
2012,03,25,22,02,11.10
2012,03,25,22,03,11.10
2012,03,25,22,04,11.00
2012,03,25,22,05,10.90
2012,03,25,22,06,10.80
2012,03,25,22,07,10.70
2012,03,25,22,08,10.60
2012,03,25,22,09,10.40
2012,03,25,22,10,10.30
2012,03,25,22,11,10.20
2012,03,25,22,12,10.10
2012,03,25,22,13,10.00
2012,03,25,22,14,10.00
2012,03,25,22,15,9.90
2012,03,25,22,16,9.80
2012,03,25,22,17,9.70
2012,03,25,22,18,9.70
2012,03,25,22,19,9.60
2012,03,25,22,20,9.60
2012,03,25,22,21,9.60
2012,03,25,22,22,9.50
2012,03,25,22,23,9.50
2012,03,25,22,24,9.50
2012,03,25,22,25,9.40
2012,03,25,22,26,9.40
2012,03,25,22,27,9.40
2012,03,25,22,28,9.40
2012,03,25,22,29,9.40
2012,03,25,22,30,9.50
2012,03,25,22,31,9.50
2012,03,25,22,32,9.50
2012,03,25,22,33,9.50
2012,03,25,22,34,9.50
2012,03,25,22,35,9.50
2012,03,25,22,36,9.50
2012,03,25,22,37,9.40
2012,03,25,22,38,9.40
2012,03,25,22,39,9.40
2012,03,25,22,40,9.40
2012,03,25,22,41,9.40
2012,03,25,22,42,9.40
2012,03,25,22,43,9.40
2012,03,25,22,44,9.50
2012,03,25,22,45,9.60
2012,03,25,22,46,9.60
2012,03,25,22,47,9.60
2012,03,25,22,48,9.60
2012,03,25,22,49,9.60
2012,03,25,22,50,9.60
2012,03,25,22,51,9.60
2012,03,25,22,52,9.50
2012,03,25,22,53,9.50
2012,03,25,22,54,9.50
2012,03,25,22,55,9.50
2012,03,25,22,56,9.40
2012,03,25,22,57,9.40
2012,03,25,22,58,9.30
2012,03,25,22,59,9.30
2012,03,25,23,00,9.30
2012,03,25,23,01,9.30
2012,03,25,23,02,9.20
2012,03,25,23,03,9.20
2012,03,25,23,04,9.20
2012,03,25,23,05,9.20
2012,03,25,23,06,9.20
2012,03,25,23,07,9.20
2012,03,25,23,08,9.10
2012,03,25,23,09,9.10
2012,03,25,23,10,9.10
2012,03,25,23,11,9.10
2012,03,25,23,12,9.20
2012,03,25,23,13,9.20
2012,03,25,23,14,9.30
2012,03,25,23,15,9.30
2012,03,25,23,16,9.30
2012,03,25,23,17,9.30
2012,03,25,23,18,9.40
2012,03,25,23,19,9.30
2012,03,25,23,20,9.30
2012,03,25,23,21,9.30
2012,03,25,23,22,9.30
2012,03,25,23,23,9.20
2012,03,25,23,24,9.20
2012,03,25,23,25,9.20
2012,03,25,23,26,9.30
2012,03,25,23,27,9.30
2012,03,25,23,28,9.30
2012,03,25,23,29,9.30
2012,03,25,23,30,9.30
2012,03,25,23,31,9.30
2012,03,25,23,32,9.30
2012,03,25,23,33,9.30
2012,03,25,23,34,9.20
2012,03,25,23,35,9.20
2012,03,25,23,36,9.10
2012,03,25,23,37,9.00
2012,03,25,23,38,9.00
2012,03,25,23,39,8.90
2012,03,25,23,40,8.80
2012,03,25,23,41,8.70
2012,03,25,23,42,8.70
2012,03,25,23,43,8.70
2012,03,25,23,44,8.70
2012,03,25,23,45,8.70
2012,03,25,23,46,8.70
2012,03,25,23,47,8.70
2012,03,25,23,48,8.70
2012,03,25,23,49,8.70
2012,03,25,23,50,8.70
2012,03,25,23,51,8.70
2012,03,25,23,52,8.60
2012,03,25,23,53,8.60
2012,03,25,23,54,8.60
2012,03,25,23,55,8.60
2012,03,25,23,56,8.60
2012,03,25,23,57,8.60
2012,03,25,23,58,8.60
2012,03,25,23,59,8.60
