Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,26,07,48,9.40
2017,04,26,07,49,9.40
2017,04,26,07,50,9.50
2017,04,26,07,51,9.50
2017,04,26,07,52,9.50
2017,04,26,07,53,9.50
2017,04,26,07,54,9.60
2017,04,26,07,55,9.60
2017,04,26,07,56,9.70
2017,04,26,07,57,9.70
2017,04,26,07,58,9.70
2017,04,26,07,59,9.70
2017,04,26,08,00,9.70
2017,04,26,08,01,9.70
2017,04,26,08,02,9.70
2017,04,26,08,03,9.70
2017,04,26,08,04,9.70
2017,04,26,08,05,9.70
2017,04,26,08,06,9.70
2017,04,26,08,07,9.70
2017,04,26,08,08,9.70
2017,04,26,08,09,9.70
2017,04,26,08,10,9.70
2017,04,26,08,11,9.80
2017,04,26,08,12,9.80
2017,04,26,08,13,9.80
2017,04,26,08,14,9.90
2017,04,26,08,15,9.90
2017,04,26,08,16,9.90
2017,04,26,08,17,9.90
2017,04,26,08,18,10.00
2017,04,26,08,19,10.10
2017,04,26,08,20,10.10
2017,04,26,08,21,10.10
2017,04,26,08,22,10.10
2017,04,26,08,23,10.10
2017,04,26,08,24,10.10
2017,04,26,08,25,10.10
2017,04,26,08,26,10.10
2017,04,26,08,27,10.10
2017,04,26,08,28,10.10
2017,04,26,08,29,10.10
2017,04,26,08,30,10.10
2017,04,26,08,31,10.10
2017,04,26,08,32,10.10
2017,04,26,08,33,10.10
2017,04,26,08,34,10.20
2017,04,26,08,35,10.20
2017,04,26,08,36,10.30
2017,04,26,08,37,10.30
2017,04,26,08,38,10.30
2017,04,26,08,39,10.20
2017,04,26,08,40,10.20
2017,04,26,08,41,10.20
2017,04,26,08,42,10.30
2017,04,26,08,43,10.30
2017,04,26,08,44,10.30
2017,04,26,08,45,10.40
2017,04,26,08,46,10.30
2017,04,26,08,47,10.40
2017,04,26,08,48,10.30
2017,04,26,08,49,10.40
2017,04,26,08,50,10.40
2017,04,26,08,51,10.40
2017,04,26,08,52,10.40
2017,04,26,08,53,10.40
2017,04,26,08,54,10.40
2017,04,26,08,55,10.40
2017,04,26,08,56,10.40
2017,04,26,08,57,10.40
2017,04,26,08,58,10.40
2017,04,26,08,59,10.40
2017,04,26,09,00,10.40
2017,04,26,09,01,10.40
2017,04,26,09,02,10.40
2017,04,26,09,03,10.40
2017,04,26,09,04,10.40
2017,04,26,09,05,10.40
2017,04,26,09,06,10.40
2017,04,26,09,07,10.40
2017,04,26,09,08,10.40
2017,04,26,09,09,10.40
2017,04,26,09,10,10.40
2017,04,26,09,11,10.50
2017,04,26,09,12,10.60
2017,04,26,09,13,10.60
2017,04,26,09,14,10.70
2017,04,26,09,15,10.80
2017,04,26,09,16,10.80
2017,04,26,09,17,10.80
2017,04,26,09,18,10.90
2017,04,26,09,19,10.90
2017,04,26,09,20,10.80
2017,04,26,09,21,10.80
2017,04,26,09,22,10.80
2017,04,26,09,23,10.80
2017,04,26,09,24,10.80
2017,04,26,09,25,10.80
2017,04,26,09,26,10.80
2017,04,26,09,27,10.80
2017,04,26,09,28,10.90
2017,04,26,09,29,10.90
2017,04,26,09,30,10.90
2017,04,26,09,31,10.90
2017,04,26,09,32,10.90
2017,04,26,09,33,10.90
2017,04,26,09,34,11.00
2017,04,26,09,35,11.10
2017,04,26,09,36,11.10
2017,04,26,09,37,11.10
2017,04,26,09,38,11.10
2017,04,26,09,39,11.10
2017,04,26,09,40,11.00
2017,04,26,09,41,10.90
2017,04,26,09,42,10.90
2017,04,26,09,43,10.90
2017,04,26,09,44,10.90
2017,04,26,09,45,10.80
2017,04,26,09,46,10.90
2017,04,26,09,47,10.90
2017,04,26,09,48,10.90
2017,04,26,09,49,10.90
2017,04,26,09,50,10.90
2017,04,26,09,51,10.90
2017,04,26,09,52,10.90
2017,04,26,09,53,10.90
2017,04,26,09,54,10.90
2017,04,26,09,55,11.00
2017,04,26,09,56,11.10
2017,04,26,09,57,11.10
2017,04,26,09,58,11.10
2017,04,26,09,59,11.00
2017,04,26,10,00,11.00
2017,04,26,10,01,11.10
2017,04,26,10,02,11.20
2017,04,26,10,03,11.20
2017,04,26,10,04,11.20
2017,04,26,10,05,11.20
2017,04,26,10,06,11.20
2017,04,26,10,07,11.20
2017,04,26,10,08,11.20
2017,04,26,10,09,11.10
2017,04,26,10,10,11.10
2017,04,26,10,11,11.10
2017,04,26,10,12,11.20
2017,04,26,10,13,11.20
2017,04,26,10,14,11.20
2017,04,26,10,15,11.30
2017,04,26,10,16,11.30
2017,04,26,10,17,11.40
2017,04,26,10,18,11.40
2017,04,26,10,19,11.40
2017,04,26,10,20,11.40
2017,04,26,10,21,11.40
2017,04,26,10,22,11.40
2017,04,26,10,23,11.40
2017,04,26,10,24,11.40
2017,04,26,10,25,11.40
2017,04,26,10,26,11.40
2017,04,26,10,27,11.50
2017,04,26,10,28,11.60
2017,04,26,10,29,11.60
2017,04,26,10,30,11.70
2017,04,26,10,31,11.80
2017,04,26,10,32,11.80
2017,04,26,10,33,11.80
2017,04,26,10,34,11.90
2017,04,26,10,35,12.00
2017,04,26,10,36,12.00
2017,04,26,10,37,12.10
2017,04,26,10,38,12.10
2017,04,26,10,39,12.00
2017,04,26,10,40,12.00
2017,04,26,10,41,12.00
2017,04,26,10,42,11.90
2017,04,26,10,43,11.80
2017,04,26,10,44,11.80
2017,04,26,10,45,11.80
2017,04,26,10,46,11.80
2017,04,26,10,47,11.80
2017,04,26,10,48,11.80
2017,04,26,10,49,11.80
2017,04,26,10,50,11.80
2017,04,26,10,51,11.70
2017,04,26,10,52,11.60
2017,04,26,10,53,11.60
2017,04,26,10,54,11.60
2017,04,26,10,55,11.60
2017,04,26,10,56,11.60
2017,04,26,10,57,11.50
2017,04,26,10,58,11.40
2017,04,26,10,59,11.40
2017,04,26,11,00,11.30
2017,04,26,11,01,11.30
2017,04,26,11,02,11.20
2017,04,26,11,03,11.20
2017,04,26,11,04,11.20
2017,04,26,11,05,11.30
2017,04,26,11,06,11.30
2017,04,26,11,07,11.30
2017,04,26,11,08,11.40
2017,04,26,11,09,11.40
2017,04,26,11,10,11.40
2017,04,26,11,11,11.40
2017,04,26,11,12,11.50
2017,04,26,11,13,11.60
2017,04,26,11,14,11.60
2017,04,26,11,15,11.60
2017,04,26,11,16,11.70
2017,04,26,11,17,11.80
2017,04,26,11,18,11.80
2017,04,26,11,19,11.80
2017,04,26,11,20,11.90
2017,04,26,11,21,11.90
2017,04,26,11,22,12.00
2017,04,26,11,23,12.10
2017,04,26,11,24,12.10
2017,04,26,11,25,12.20
2017,04,26,11,26,12.30
2017,04,26,11,27,12.30
2017,04,26,11,28,12.30
2017,04,26,11,29,12.30
2017,04,26,11,30,12.30
2017,04,26,11,31,12.30
2017,04,26,11,32,12.30
2017,04,26,11,33,12.30
2017,04,26,11,34,12.30
2017,04,26,11,35,12.30
2017,04,26,11,36,12.30
2017,04,26,11,37,12.30
2017,04,26,11,38,12.30
2017,04,26,11,39,12.30
2017,04,26,11,40,12.20
2017,04,26,11,41,12.10
2017,04,26,11,42,12.00
2017,04,26,11,43,11.80
2017,04,26,11,44,11.80
2017,04,26,11,45,11.80
2017,04,26,11,46,11.90
2017,04,26,11,47,12.00
2017,04,26,11,48,12.10
2017,04,26,11,49,12.10
2017,04,26,11,50,12.10
2017,04,26,11,51,12.00
2017,04,26,11,52,11.90
2017,04,26,11,53,11.90
2017,04,26,11,54,11.90
2017,04,26,11,55,11.90
2017,04,26,11,56,11.80
2017,04,26,11,57,11.80
2017,04,26,11,58,11.70
2017,04,26,11,59,11.70
2017,04,26,12,00,11.60
2017,04,26,12,01,11.60
2017,04,26,12,02,11.60
2017,04,26,12,03,11.60
2017,04,26,12,04,11.60
2017,04,26,12,05,11.60
2017,04,26,12,06,11.60
2017,04,26,12,07,11.60
2017,04,26,12,08,11.70
2017,04,26,12,09,11.70
2017,04,26,12,10,11.80
2017,04,26,12,11,11.80
2017,04,26,12,12,11.80
2017,04,26,12,13,11.80
2017,04,26,12,14,11.80
2017,04,26,12,15,11.80
2017,04,26,12,16,11.90
2017,04,26,12,17,11.90
2017,04,26,12,18,11.90
2017,04,26,12,19,11.90
2017,04,26,12,20,11.90
2017,04,26,12,21,11.90
2017,04,26,12,22,11.80
2017,04,26,12,23,11.90
2017,04,26,12,24,11.90
2017,04,26,12,25,12.00
2017,04,26,12,26,12.10
2017,04,26,12,27,12.20
2017,04,26,12,28,12.20
2017,04,26,12,29,12.30
2017,04,26,12,30,12.30
2017,04,26,12,31,12.20
2017,04,26,12,32,12.10
2017,04,26,12,33,12.00
2017,04,26,12,34,11.90
2017,04,26,12,35,11.80
2017,04,26,12,36,11.80
2017,04,26,12,37,11.80
2017,04,26,12,38,11.80
2017,04,26,12,39,11.80
2017,04,26,12,40,11.80
2017,04,26,12,41,11.80
2017,04,26,12,42,11.80
2017,04,26,12,43,11.80
2017,04,26,12,44,11.90
2017,04,26,12,45,11.90
2017,04,26,12,46,12.00
2017,04,26,12,47,12.00
2017,04,26,12,48,12.10
2017,04,26,12,49,12.10
2017,04,26,12,50,12.10
2017,04,26,12,51,12.10
2017,04,26,12,52,12.20
2017,04,26,12,53,12.10
2017,04,26,12,54,12.10
2017,04,26,12,55,12.00
2017,04,26,12,56,12.10
2017,04,26,12,57,12.10
2017,04,26,12,58,12.20
2017,04,26,12,59,12.20
2017,04,26,13,00,12.20
2017,04,26,13,01,12.10
2017,04,26,13,02,12.10
2017,04,26,13,03,12.10
2017,04,26,13,04,12.10
2017,04,26,13,05,12.00
2017,04,26,13,06,12.10
2017,04,26,13,07,12.10
2017,04,26,13,08,12.10
2017,04,26,13,09,12.10
2017,04,26,13,10,12.00
2017,04,26,13,11,12.00
2017,04,26,13,12,12.00
2017,04,26,13,13,12.00
2017,04,26,13,14,12.00
2017,04,26,13,15,12.10
2017,04,26,13,16,12.10
2017,04,26,13,17,12.20
2017,04,26,13,18,12.20
2017,04,26,13,19,12.30
2017,04,26,13,20,12.30
2017,04,26,13,21,12.30
2017,04,26,13,22,12.30
2017,04,26,13,23,12.30
2017,04,26,13,24,12.30
2017,04,26,13,25,12.30
2017,04,26,13,26,12.30
2017,04,26,13,27,12.30
2017,04,26,13,28,12.30
2017,04,26,13,29,12.30
2017,04,26,13,30,12.20
2017,04,26,13,31,12.10
2017,04,26,13,32,12.10
2017,04,26,13,33,12.10
2017,04,26,13,34,12.10
2017,04,26,13,35,12.20
2017,04,26,13,36,12.20
2017,04,26,13,37,12.20
2017,04,26,13,38,12.30
2017,04,26,13,39,12.30
2017,04,26,13,40,12.30
2017,04,26,13,41,12.30
2017,04,26,13,42,12.40
2017,04,26,13,43,12.50
2017,04,26,13,44,12.50
2017,04,26,13,45,12.50
2017,04,26,13,46,12.50
2017,04,26,13,47,12.60
2017,04,26,13,48,12.60
2017,04,26,13,49,12.50
2017,04,26,13,50,12.40
2017,04,26,13,51,12.40
2017,04,26,13,52,12.40
2017,04,26,13,53,12.50
2017,04,26,13,54,12.50
2017,04,26,13,55,12.60
2017,04,26,13,56,12.60
2017,04,26,13,57,12.60
2017,04,26,13,58,12.50
2017,04,26,13,59,12.50
2017,04,26,14,00,12.50
2017,04,26,14,01,12.60
2017,04,26,14,02,12.70
2017,04,26,14,03,12.70
2017,04,26,14,04,12.70
2017,04,26,14,05,12.60
2017,04,26,14,06,12.60
2017,04,26,14,07,12.60
2017,04,26,14,08,12.60
2017,04,26,14,09,12.70
2017,04,26,14,10,12.80
2017,04,26,14,11,12.80
2017,04,26,14,12,12.80
2017,04,26,14,13,12.90
2017,04,26,14,14,12.80
2017,04,26,14,15,12.80
2017,04,26,14,16,12.70
2017,04,26,14,17,12.70
2017,04,26,14,18,12.60
2017,04,26,14,19,12.60
2017,04,26,14,20,12.50
2017,04,26,14,21,12.50
2017,04,26,14,22,12.40
2017,04,26,14,23,12.40
2017,04,26,14,24,12.40
2017,04,26,14,25,12.50
2017,04,26,14,26,12.50
2017,04,26,14,27,12.50
2017,04,26,14,28,12.60
2017,04,26,14,29,12.70
2017,04,26,14,30,12.70
2017,04,26,14,31,12.70
2017,04,26,14,32,12.70
2017,04,26,14,33,12.80
2017,04,26,14,34,12.80
2017,04,26,14,35,12.80
2017,04,26,14,36,12.80
2017,04,26,14,37,12.80
2017,04,26,14,38,12.80
2017,04,26,14,39,12.80
2017,04,26,14,40,12.90
2017,04,26,14,41,13.00
2017,04,26,14,42,13.10
2017,04,26,14,43,13.10
2017,04,26,14,44,13.00
2017,04,26,14,45,13.00
2017,04,26,14,46,13.00
2017,04,26,14,47,13.00
2017,04,26,14,48,13.00
2017,04,26,14,49,13.00
2017,04,26,14,50,13.00
2017,04,26,14,51,13.00
2017,04,26,14,52,13.00
2017,04,26,14,53,13.00
2017,04,26,14,54,13.10
2017,04,26,14,55,13.10
2017,04,26,14,56,13.20
2017,04,26,14,57,13.20
2017,04,26,14,58,13.20
2017,04,26,14,59,13.30
2017,04,26,15,00,13.30
2017,04,26,15,01,13.40
2017,04,26,15,02,13.60
2017,04,26,15,03,13.60
2017,04,26,15,04,13.60
2017,04,26,15,05,13.60
2017,04,26,15,06,13.50
2017,04,26,15,07,13.60
2017,04,26,15,08,13.60
2017,04,26,15,09,13.60
2017,04,26,15,10,13.70
2017,04,26,15,11,13.70
2017,04,26,15,12,13.70
2017,04,26,15,13,13.50
2017,04,26,15,14,13.40
2017,04,26,15,15,13.30
2017,04,26,15,16,13.30
2017,04,26,15,17,13.40
2017,04,26,15,18,13.40
2017,04,26,15,19,13.40
2017,04,26,15,20,13.40
2017,04,26,15,21,13.30
2017,04,26,15,22,13.30
2017,04,26,15,23,13.20
2017,04,26,15,24,13.20
2017,04,26,15,25,13.20
2017,04,26,15,26,13.20
2017,04,26,15,27,13.30
2017,04,26,15,28,13.30
2017,04,26,15,29,13.30
2017,04,26,15,30,13.30
2017,04,26,15,31,13.30
2017,04,26,15,32,13.30
2017,04,26,15,33,13.30
2017,04,26,15,34,13.40
2017,04,26,15,35,13.40
2017,04,26,15,36,13.40
2017,04,26,15,37,13.40
2017,04,26,15,38,13.40
2017,04,26,15,39,13.40
2017,04,26,15,40,13.40
2017,04,26,15,41,13.40
2017,04,26,15,42,13.30
2017,04,26,15,43,13.30
2017,04,26,15,44,13.30
2017,04,26,15,45,13.30
2017,04,26,15,46,13.30
2017,04,26,15,47,13.30
2017,04,26,15,48,13.40
2017,04,26,15,49,13.40
2017,04,26,15,50,13.40
2017,04,26,15,51,13.40
2017,04,26,15,52,13.40
2017,04,26,15,53,13.40
2017,04,26,15,54,13.40
2017,04,26,15,55,13.30
2017,04,26,15,56,13.30
2017,04,26,15,57,13.20
2017,04,26,15,58,13.20
2017,04,26,15,59,13.30
2017,04,26,16,00,13.30
2017,04,26,16,01,13.30
2017,04,26,16,02,13.30
2017,04,26,16,03,13.30
2017,04,26,16,04,13.30
2017,04,26,16,05,13.30
2017,04,26,16,06,13.30
2017,04,26,16,07,13.30
2017,04,26,16,08,13.30
2017,04,26,16,09,13.30
2017,04,26,16,10,13.30
2017,04,26,16,11,13.30
2017,04,26,16,12,13.20
2017,04,26,16,13,13.20
2017,04,26,16,14,13.20
2017,04,26,16,15,13.20
2017,04,26,16,16,13.20
2017,04,26,16,17,13.20
2017,04,26,16,18,13.10
2017,04,26,16,19,13.10
2017,04,26,16,20,13.10
2017,04,26,16,21,13.20
2017,04,26,16,22,13.30
2017,04,26,16,23,13.30
2017,04,26,16,24,13.30
2017,04,26,16,25,13.30
2017,04,26,16,26,13.30
2017,04,26,16,27,13.40
2017,04,26,16,28,13.40
2017,04,26,16,29,13.20
2017,04,26,16,30,13.10
2017,04,26,16,31,13.00
2017,04,26,16,32,12.90
2017,04,26,16,33,12.80
2017,04,26,16,34,12.80
2017,04,26,16,35,12.70
2017,04,26,16,36,12.70
2017,04,26,16,37,12.70
2017,04,26,16,38,12.70
2017,04,26,16,39,12.70
2017,04,26,16,40,12.70
2017,04,26,16,41,12.70
2017,04,26,16,42,12.80
2017,04,26,16,43,12.80
2017,04,26,16,44,12.80
2017,04,26,16,45,12.80
2017,04,26,16,46,12.90
2017,04,26,16,47,12.90
2017,04,26,16,48,12.90
2017,04,26,16,49,12.90
2017,04,26,16,50,12.80
2017,04,26,16,51,12.80
2017,04,26,16,52,12.80
2017,04,26,16,53,12.80
2017,04,26,16,54,12.60
2017,04,26,16,55,12.60
2017,04,26,16,56,12.60
2017,04,26,16,57,12.60
2017,04,26,16,58,12.60
2017,04,26,16,59,12.60
2017,04,26,17,00,12.60
2017,04,26,17,01,12.60
2017,04,26,17,02,12.50
2017,04,26,17,03,12.50
2017,04,26,17,04,12.50
2017,04,26,17,05,12.50
2017,04,26,17,06,12.50
2017,04,26,17,07,12.40
2017,04,26,17,08,12.40
2017,04,26,17,09,12.30
2017,04,26,17,10,12.30
2017,04,26,17,11,12.30
2017,04,26,17,12,12.30
2017,04,26,17,13,12.30
2017,04,26,17,14,12.40
2017,04,26,17,15,12.40
2017,04,26,17,16,12.40
2017,04,26,17,17,12.40
2017,04,26,17,18,12.50
2017,04,26,17,19,12.50
2017,04,26,17,20,12.50
2017,04,26,17,21,12.60
2017,04,26,17,22,12.50
2017,04,26,17,23,12.50
2017,04,26,17,24,12.50
2017,04,26,17,25,12.50
2017,04,26,17,26,12.50
2017,04,26,17,27,12.40
2017,04,26,17,28,12.40
2017,04,26,17,29,12.30
2017,04,26,17,30,12.30
2017,04,26,17,31,12.30
2017,04,26,17,32,12.30
2017,04,26,17,33,12.30
2017,04,26,17,34,12.30
2017,04,26,17,35,12.30
2017,04,26,17,36,12.30
2017,04,26,17,37,12.20
2017,04,26,17,38,12.20
2017,04,26,17,39,12.10
2017,04,26,17,40,12.00
2017,04,26,17,41,12.00
2017,04,26,17,42,12.00
2017,04,26,17,43,12.00
2017,04,26,17,44,12.00
2017,04,26,17,45,12.00
2017,04,26,17,46,12.00
2017,04,26,17,47,12.10
2017,04,26,17,48,12.00
2017,04,26,17,49,12.00
2017,04,26,17,50,12.00
2017,04,26,17,51,12.10
2017,04,26,17,52,12.10
2017,04,26,17,53,12.20
2017,04,26,17,54,12.20
2017,04,26,17,55,12.20
2017,04,26,17,56,12.20
2017,04,26,17,57,12.30
2017,04,26,17,58,12.20
2017,04,26,17,59,12.20
2017,04,26,18,00,12.20
2017,04,26,18,01,12.30
2017,04,26,18,02,12.30
2017,04,26,18,03,12.30
2017,04,26,18,04,12.30
2017,04,26,18,05,12.30
2017,04,26,18,06,12.20
2017,04,26,18,07,12.20
2017,04,26,18,08,12.10
2017,04,26,18,09,12.10
2017,04,26,18,10,12.10
2017,04,26,18,11,12.00
2017,04,26,18,12,12.00
2017,04,26,18,13,11.90
2017,04,26,18,14,11.90
2017,04,26,18,15,11.80
2017,04,26,18,16,11.80
2017,04,26,18,17,11.80
2017,04,26,18,18,11.70
2017,04,26,18,19,11.70
2017,04,26,18,20,11.70
2017,04,26,18,21,11.70
2017,04,26,18,22,11.70
2017,04,26,18,23,11.80
2017,04,26,18,24,11.80
2017,04,26,18,25,11.80
2017,04,26,18,26,11.80
2017,04,26,18,27,11.80
2017,04,26,18,28,11.70
2017,04,26,18,29,11.70
2017,04,26,18,30,11.70
2017,04,26,18,31,11.70
2017,04,26,18,32,11.70
2017,04,26,18,33,11.70
2017,04,26,18,34,11.70
2017,04,26,18,35,11.70
2017,04,26,18,36,11.80
2017,04,26,18,37,11.70
2017,04,26,18,38,11.70
2017,04,26,18,39,11.70
2017,04,26,18,40,11.70
2017,04,26,18,41,11.70
2017,04,26,18,42,11.60
2017,04,26,18,43,11.60
2017,04,26,18,44,11.60
2017,04,26,18,45,11.60
2017,04,26,18,46,11.60
2017,04,26,18,47,11.60
2017,04,26,18,48,11.50
2017,04,26,18,49,11.40
2017,04,26,18,50,11.40
2017,04,26,18,51,11.40
2017,04,26,18,52,11.40
2017,04,26,18,53,11.40
2017,04,26,18,54,11.40
2017,04,26,18,55,11.30
2017,04,26,18,56,11.30
2017,04,26,18,57,11.20
2017,04,26,18,58,11.20
2017,04,26,18,59,11.10
2017,04,26,19,00,11.10
2017,04,26,19,01,11.10
2017,04,26,19,02,11.10
2017,04,26,19,03,11.10
2017,04,26,19,04,11.10
2017,04,26,19,05,11.10
2017,04,26,19,06,11.00
2017,04,26,19,07,10.90
2017,04,26,19,08,10.90
2017,04,26,19,09,10.90
2017,04,26,19,10,10.90
2017,04,26,19,11,10.90
2017,04,26,19,12,10.80
2017,04,26,19,13,10.80
2017,04,26,19,14,10.70
2017,04,26,19,15,10.60
2017,04,26,19,16,10.60
2017,04,26,19,17,10.60
2017,04,26,19,18,10.50
2017,04,26,19,19,10.40
2017,04,26,19,20,10.40
2017,04,26,19,21,10.40
2017,04,26,19,22,10.40
2017,04,26,19,23,10.40
2017,04,26,19,24,10.40
2017,04,26,19,25,10.40
2017,04,26,19,26,10.40
2017,04,26,19,27,10.40
2017,04,26,19,28,10.40
2017,04,26,19,29,10.40
2017,04,26,19,30,10.40
2017,04,26,19,31,10.40
2017,04,26,19,32,10.40
2017,04,26,19,33,10.40
2017,04,26,19,34,10.40
2017,04,26,19,35,10.40
2017,04,26,19,36,10.40
2017,04,26,19,37,10.40
2017,04,26,19,38,10.40
2017,04,26,19,39,10.40
2017,04,26,19,40,10.40
2017,04,26,19,41,10.40
2017,04,26,19,42,10.40
2017,04,26,19,43,10.40
2017,04,26,19,44,10.40
2017,04,26,19,45,10.40
2017,04,26,19,46,10.40
2017,04,26,19,47,10.40
2017,04,26,19,48,10.40
2017,04,26,19,49,10.30
2017,04,26,19,50,10.30
2017,04,26,19,51,10.30
2017,04,26,19,52,10.30
2017,04,26,19,53,10.30
2017,04,26,19,54,10.30
2017,04,26,19,55,10.30
2017,04,26,19,56,10.20
2017,04,26,19,57,10.20
2017,04,26,19,58,10.20
2017,04,26,19,59,10.10
2017,04,26,20,00,10.10
2017,04,26,20,01,10.10
2017,04,26,20,02,10.10
2017,04,26,20,03,10.10
2017,04,26,20,04,10.10
2017,04,26,20,05,10.10
2017,04,26,20,06,9.90
2017,04,26,20,07,9.90
2017,04,26,20,08,9.90
2017,04,26,20,09,9.90
2017,04,26,20,10,9.80
2017,04,26,20,11,9.80
2017,04,26,20,12,9.80
2017,04,26,20,13,9.80
2017,04,26,20,14,9.80
2017,04,26,20,15,9.80
2017,04,26,20,16,9.80
2017,04,26,20,17,9.80
2017,04,26,20,18,9.80
2017,04,26,20,19,9.80
2017,04,26,20,20,9.80
2017,04,26,20,21,9.80
