Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,11,00,00,9.60
2016,04,11,00,01,9.60
2016,04,11,00,02,9.60
2016,04,11,00,03,9.60
2016,04,11,00,04,9.60
2016,04,11,00,05,9.60
2016,04,11,00,06,9.60
2016,04,11,00,07,9.70
2016,04,11,00,08,9.70
2016,04,11,00,09,9.70
2016,04,11,00,10,9.70
2016,04,11,00,11,9.70
2016,04,11,00,12,9.70
2016,04,11,00,13,9.70
2016,04,11,00,14,9.70
2016,04,11,00,15,9.80
2016,04,11,00,16,9.80
2016,04,11,00,17,9.80
2016,04,11,00,18,9.80
2016,04,11,00,19,9.80
2016,04,11,00,20,9.80
2016,04,11,00,21,9.80
2016,04,11,00,22,9.80
2016,04,11,00,23,9.80
2016,04,11,00,24,9.80
2016,04,11,00,25,9.90
2016,04,11,00,26,9.90
2016,04,11,00,27,9.90
2016,04,11,00,28,9.90
2016,04,11,00,29,9.90
2016,04,11,00,30,9.90
2016,04,11,00,31,9.90
2016,04,11,00,32,9.90
2016,04,11,00,33,9.90
2016,04,11,00,34,9.90
2016,04,11,00,35,9.90
2016,04,11,00,36,9.90
2016,04,11,00,37,9.90
2016,04,11,00,38,9.90
2016,04,11,00,39,9.90
2016,04,11,00,40,9.90
2016,04,11,00,41,10.00
2016,04,11,00,42,9.90
2016,04,11,00,43,10.00
2016,04,11,00,44,10.00
2016,04,11,00,45,10.00
2016,04,11,00,46,10.00
2016,04,11,00,47,9.90
2016,04,11,00,48,10.00
2016,04,11,00,49,9.90
2016,04,11,00,50,10.00
2016,04,11,00,51,10.00
2016,04,11,00,52,9.90
2016,04,11,00,53,9.90
2016,04,11,00,54,9.90
2016,04,11,00,55,9.90
2016,04,11,00,56,9.90
2016,04,11,00,57,9.90
2016,04,11,00,58,9.90
2016,04,11,00,59,9.90
2016,04,11,01,00,9.90
2016,04,11,01,01,9.80
2016,04,11,01,02,9.80
2016,04,11,01,03,9.80
2016,04,11,01,04,9.80
2016,04,11,01,05,9.80
2016,04,11,01,06,9.80
2016,04,11,01,07,9.80
2016,04,11,01,08,9.80
2016,04,11,01,09,9.80
2016,04,11,01,10,9.80
2016,04,11,01,11,9.80
2016,04,11,01,12,9.70
2016,04,11,01,13,9.70
2016,04,11,01,14,9.70
2016,04,11,01,15,9.70
2016,04,11,01,16,9.60
2016,04,11,01,17,9.60
2016,04,11,01,18,9.60
2016,04,11,01,19,9.50
2016,04,11,01,20,9.50
2016,04,11,01,21,9.40
2016,04,11,01,22,9.40
2016,04,11,01,23,9.30
2016,04,11,01,24,9.30
2016,04,11,01,25,9.30
2016,04,11,01,26,9.30
2016,04,11,01,27,9.30
2016,04,11,01,28,9.30
2016,04,11,01,29,9.30
2016,04,11,01,30,9.30
2016,04,11,01,31,9.40
2016,04,11,01,32,9.40
2016,04,11,01,33,9.50
2016,04,11,01,34,9.50
2016,04,11,01,35,9.60
2016,04,11,01,36,9.60
2016,04,11,01,37,9.60
2016,04,11,01,38,9.50
2016,04,11,01,39,9.50
2016,04,11,01,40,9.50
2016,04,11,01,41,9.50
2016,04,11,01,42,9.50
2016,04,11,01,43,9.50
2016,04,11,01,44,9.40
2016,04,11,01,45,9.40
2016,04,11,01,46,9.40
2016,04,11,01,47,9.40
2016,04,11,01,48,9.40
2016,04,11,01,49,9.30
2016,04,11,01,50,9.30
2016,04,11,01,51,9.30
2016,04,11,01,52,9.30
2016,04,11,01,53,9.30
2016,04,11,01,54,9.30
2016,04,11,01,55,9.30
2016,04,11,01,56,9.20
2016,04,11,01,57,9.20
2016,04,11,01,58,9.20
2016,04,11,01,59,9.20
2016,04,11,02,00,9.20
2016,04,11,02,01,9.20
2016,04,11,02,02,9.20
2016,04,11,02,03,9.20
2016,04,11,02,04,9.20
2016,04,11,02,05,9.20
2016,04,11,02,06,9.20
2016,04,11,02,07,9.30
2016,04,11,02,08,9.30
2016,04,11,02,09,9.30
2016,04,11,02,10,9.30
2016,04,11,02,11,9.40
2016,04,11,02,12,9.40
2016,04,11,02,13,9.40
2016,04,11,02,14,9.40
2016,04,11,02,15,9.50
2016,04,11,02,16,9.50
2016,04,11,02,17,9.50
2016,04,11,02,18,9.50
2016,04,11,02,19,9.50
2016,04,11,02,20,9.40
2016,04,11,02,21,9.40
2016,04,11,02,22,9.40
2016,04,11,02,23,9.40
2016,04,11,02,24,9.50
2016,04,11,02,25,9.50
2016,04,11,02,26,9.50
2016,04,11,02,27,9.50
2016,04,11,02,28,9.50
2016,04,11,02,29,9.40
2016,04,11,02,30,9.40
2016,04,11,02,31,9.40
2016,04,11,02,32,9.40
2016,04,11,02,33,9.40
2016,04,11,02,34,9.40
2016,04,11,02,35,9.40
2016,04,11,02,36,9.40
2016,04,11,02,37,9.30
2016,04,11,02,38,9.30
2016,04,11,02,39,9.30
2016,04,11,02,40,9.40
2016,04,11,02,41,9.40
2016,04,11,02,42,9.40
2016,04,11,02,43,9.40
2016,04,11,02,44,9.50
2016,04,11,02,45,9.50
2016,04,11,02,46,9.50
2016,04,11,02,47,9.60
2016,04,11,02,48,9.60
2016,04,11,02,49,9.60
2016,04,11,02,50,9.60
2016,04,11,02,51,9.60
2016,04,11,02,52,9.60
2016,04,11,02,53,9.60
2016,04,11,02,54,9.60
2016,04,11,02,55,9.60
2016,04,11,02,56,9.60
2016,04,11,02,57,9.50
2016,04,11,02,58,9.50
2016,04,11,02,59,9.50
2016,04,11,03,00,9.50
2016,04,11,03,01,9.50
2016,04,11,03,02,9.50
2016,04,11,03,03,9.50
2016,04,11,03,04,9.50
2016,04,11,03,05,9.50
2016,04,11,03,06,9.50
2016,04,11,03,07,9.40
2016,04,11,03,08,9.40
2016,04,11,03,09,9.40
2016,04,11,03,10,9.40
2016,04,11,03,11,9.30
2016,04,11,03,12,9.30
2016,04,11,03,13,9.30
2016,04,11,03,14,9.20
2016,04,11,03,15,9.20
2016,04,11,03,16,9.10
2016,04,11,03,17,9.10
2016,04,11,03,18,9.00
2016,04,11,03,19,9.00
2016,04,11,03,20,8.90
2016,04,11,03,21,8.90
2016,04,11,03,22,8.90
2016,04,11,03,23,8.80
2016,04,11,03,24,8.80
2016,04,11,03,25,8.80
2016,04,11,03,26,8.80
2016,04,11,03,27,8.80
2016,04,11,03,28,8.80
2016,04,11,03,29,8.80
2016,04,11,03,30,8.90
2016,04,11,03,31,8.90
2016,04,11,03,32,8.90
2016,04,11,03,33,8.90
2016,04,11,03,34,8.90
2016,04,11,03,35,8.90
2016,04,11,03,36,9.00
2016,04,11,03,37,9.00
2016,04,11,03,38,9.10
2016,04,11,03,39,9.10
2016,04,11,03,40,9.20
2016,04,11,03,41,9.30
2016,04,11,03,42,9.30
2016,04,11,03,43,9.40
2016,04,11,03,44,9.40
2016,04,11,03,45,9.50
2016,04,11,03,46,9.50
2016,04,11,03,47,9.50
2016,04,11,03,48,9.60
2016,04,11,03,49,9.60
2016,04,11,03,50,9.60
2016,04,11,03,51,9.60
2016,04,11,03,52,9.60
2016,04,11,03,53,9.60
2016,04,11,03,54,9.60
2016,04,11,03,55,9.60
2016,04,11,03,56,9.60
2016,04,11,03,57,9.60
2016,04,11,03,58,9.60
2016,04,11,03,59,9.60
2016,04,11,04,00,9.60
2016,04,11,04,01,9.50
2016,04,11,04,02,9.50
2016,04,11,04,03,9.40
2016,04,11,04,04,9.40
2016,04,11,04,05,9.40
2016,04,11,04,06,9.40
2016,04,11,04,07,9.40
2016,04,11,04,08,9.30
2016,04,11,04,09,9.30
2016,04,11,04,10,9.30
2016,04,11,04,11,9.30
2016,04,11,04,12,9.30
2016,04,11,04,13,9.30
2016,04,11,04,14,9.30
2016,04,11,04,15,9.30
2016,04,11,04,16,9.30
2016,04,11,04,17,9.30
2016,04,11,04,18,9.30
2016,04,11,04,19,9.30
2016,04,11,04,20,9.30
2016,04,11,04,21,9.30
2016,04,11,04,22,9.20
2016,04,11,04,23,9.20
2016,04,11,04,24,9.20
2016,04,11,04,25,9.20
2016,04,11,04,26,9.20
2016,04,11,04,27,9.20
2016,04,11,04,28,9.20
2016,04,11,04,29,9.20
2016,04,11,04,30,9.20
2016,04,11,04,31,9.20
2016,04,11,04,32,9.20
2016,04,11,04,33,9.20
2016,04,11,04,34,9.20
2016,04,11,04,35,9.20
2016,04,11,04,36,9.20
2016,04,11,04,37,9.20
2016,04,11,04,38,9.20
2016,04,11,04,39,9.20
2016,04,11,04,40,9.20
2016,04,11,04,41,9.20
2016,04,11,04,42,9.30
2016,04,11,04,43,9.30
2016,04,11,04,44,9.30
2016,04,11,04,45,9.30
2016,04,11,04,46,9.30
2016,04,11,04,47,9.30
2016,04,11,04,48,9.30
2016,04,11,04,49,9.30
2016,04,11,04,50,9.30
2016,04,11,04,51,9.30
2016,04,11,04,52,9.30
2016,04,11,04,53,9.30
2016,04,11,04,54,9.30
2016,04,11,04,55,9.30
2016,04,11,04,56,9.30
2016,04,11,04,57,9.30
2016,04,11,04,58,9.40
2016,04,11,04,59,9.40
2016,04,11,05,00,9.40
2016,04,11,05,01,9.40
2016,04,11,05,02,9.40
2016,04,11,05,03,9.40
2016,04,11,05,04,9.40
2016,04,11,05,05,9.50
2016,04,11,05,06,9.50
2016,04,11,05,07,9.50
2016,04,11,05,08,9.50
2016,04,11,05,09,9.60
2016,04,11,05,10,9.60
2016,04,11,05,11,9.60
2016,04,11,05,12,9.60
2016,04,11,05,13,9.60
2016,04,11,05,14,9.60
2016,04,11,05,15,9.60
2016,04,11,05,16,9.60
2016,04,11,05,17,9.60
2016,04,11,05,18,9.60
2016,04,11,05,19,9.60
2016,04,11,05,20,9.60
2016,04,11,05,21,9.60
2016,04,11,05,22,9.60
2016,04,11,05,23,9.60
2016,04,11,05,24,9.60
2016,04,11,05,25,9.60
2016,04,11,05,26,9.60
2016,04,11,05,27,9.70
2016,04,11,05,28,9.70
2016,04,11,05,29,9.70
2016,04,11,05,30,9.70
2016,04,11,05,31,9.70
2016,04,11,05,32,9.70
2016,04,11,05,33,9.70
2016,04,11,05,34,9.70
2016,04,11,05,35,9.70
2016,04,11,05,36,9.70
2016,04,11,05,37,9.70
2016,04,11,05,38,9.70
2016,04,11,05,39,9.70
2016,04,11,05,40,9.70
2016,04,11,05,41,9.70
2016,04,11,05,42,9.70
2016,04,11,05,43,9.70
2016,04,11,05,44,9.70
2016,04,11,05,45,9.70
2016,04,11,05,46,9.70
2016,04,11,05,47,9.70
2016,04,11,05,48,9.70
2016,04,11,05,49,9.70
2016,04,11,05,50,9.70
2016,04,11,05,51,9.70
2016,04,11,05,52,9.70
2016,04,11,05,53,9.70
2016,04,11,05,54,9.70
2016,04,11,05,55,9.70
2016,04,11,05,56,9.70
2016,04,11,05,57,9.70
2016,04,11,05,58,9.70
2016,04,11,05,59,9.70
2016,04,11,06,00,9.70
2016,04,11,06,01,9.70
2016,04,11,06,02,9.70
2016,04,11,06,03,9.70
2016,04,11,06,04,9.70
2016,04,11,06,05,9.70
2016,04,11,06,06,9.70
2016,04,11,06,07,9.70
2016,04,11,06,08,9.70
2016,04,11,06,09,9.70
2016,04,11,06,10,9.70
2016,04,11,06,11,9.70
2016,04,11,06,12,9.70
2016,04,11,06,13,9.70
2016,04,11,06,14,9.70
2016,04,11,06,15,9.70
2016,04,11,06,16,9.70
2016,04,11,06,17,9.70
2016,04,11,06,18,9.70
2016,04,11,06,19,9.70
2016,04,11,06,20,9.70
2016,04,11,06,21,9.70
2016,04,11,06,22,9.60
2016,04,11,06,23,9.60
2016,04,11,06,24,9.60
2016,04,11,06,25,9.60
2016,04,11,06,26,9.60
2016,04,11,06,27,9.60
2016,04,11,06,28,9.60
2016,04,11,06,29,9.60
2016,04,11,06,30,9.60
2016,04,11,06,31,9.60
2016,04,11,06,32,9.60
2016,04,11,06,33,9.60
2016,04,11,06,34,9.60
2016,04,11,06,35,9.60
2016,04,11,06,36,9.60
2016,04,11,06,37,9.60
2016,04,11,06,38,9.60
2016,04,11,06,39,9.70
2016,04,11,06,40,9.70
2016,04,11,06,41,9.70
2016,04,11,06,42,9.70
2016,04,11,06,43,9.70
2016,04,11,06,44,9.70
2016,04,11,06,45,9.70
2016,04,11,06,46,9.70
2016,04,11,06,47,9.70
2016,04,11,06,48,9.70
2016,04,11,06,49,9.70
2016,04,11,06,50,9.70
2016,04,11,06,51,9.70
2016,04,11,06,52,9.70
2016,04,11,06,53,9.70
2016,04,11,06,54,9.70
2016,04,11,06,55,9.70
2016,04,11,06,56,9.70
2016,04,11,06,57,9.70
2016,04,11,06,58,9.70
2016,04,11,06,59,9.70
2016,04,11,07,00,9.70
2016,04,11,07,01,9.70
2016,04,11,07,02,9.70
2016,04,11,07,03,9.70
2016,04,11,07,04,9.70
2016,04,11,07,05,9.70
2016,04,11,07,06,9.70
2016,04,11,07,07,9.70
2016,04,11,07,08,9.70
2016,04,11,07,09,9.70
2016,04,11,07,10,9.70
2016,04,11,07,11,9.70
2016,04,11,07,12,9.70
2016,04,11,07,13,9.70
2016,04,11,07,14,9.70
2016,04,11,07,15,9.70
2016,04,11,07,16,9.70
2016,04,11,07,17,9.70
2016,04,11,07,18,9.70
2016,04,11,07,19,9.70
2016,04,11,07,20,9.70
2016,04,11,07,21,9.70
2016,04,11,07,22,9.70
2016,04,11,07,23,9.70
2016,04,11,07,24,9.70
2016,04,11,07,25,9.70
2016,04,11,07,26,9.70
2016,04,11,07,27,9.70
2016,04,11,07,28,9.70
2016,04,11,07,29,9.70
2016,04,11,07,30,9.70
2016,04,11,07,31,9.70
2016,04,11,07,32,9.60
2016,04,11,07,33,9.70
2016,04,11,07,34,9.60
2016,04,11,07,35,9.70
2016,04,11,07,36,9.70
2016,04,11,07,37,9.70
2016,04,11,07,38,9.70
2016,04,11,07,39,9.70
2016,04,11,07,40,9.70
2016,04,11,07,41,9.70
2016,04,11,07,42,9.70
2016,04,11,07,43,9.70
2016,04,11,07,44,9.70
2016,04,11,07,45,9.80
2016,04,11,07,46,9.80
2016,04,11,07,47,9.80
2016,04,11,07,48,9.80
2016,04,11,07,49,9.80
2016,04,11,07,50,9.80
2016,04,11,07,51,9.80
2016,04,11,07,52,9.80
2016,04,11,07,53,9.80
2016,04,11,07,54,9.80
2016,04,11,07,55,9.80
2016,04,11,07,56,9.80
2016,04,11,07,57,9.80
2016,04,11,07,58,9.80
2016,04,11,07,59,9.80
2016,04,11,08,00,9.90
2016,04,11,08,01,9.90
2016,04,11,08,02,9.90
2016,04,11,08,03,9.90
2016,04,11,08,04,9.90
2016,04,11,08,05,9.90
2016,04,11,08,06,9.90
2016,04,11,08,07,10.00
2016,04,11,08,08,10.00
2016,04,11,08,09,10.00
2016,04,11,08,10,10.00
2016,04,11,08,11,10.10
2016,04,11,08,12,10.10
2016,04,11,08,13,10.10
2016,04,11,08,14,10.10
2016,04,11,08,15,10.10
2016,04,11,08,16,10.20
2016,04,11,08,17,10.20
2016,04,11,08,18,10.20
2016,04,11,08,19,10.20
2016,04,11,08,20,10.20
2016,04,11,08,21,10.20
2016,04,11,08,22,10.20
2016,04,11,08,23,10.20
2016,04,11,08,24,10.10
2016,04,11,08,25,10.20
2016,04,11,08,26,10.20
2016,04,11,08,27,10.10
2016,04,11,08,28,10.10
2016,04,11,08,29,10.10
2016,04,11,08,30,10.10
2016,04,11,08,31,10.10
2016,04,11,08,32,10.10
2016,04,11,08,33,10.10
2016,04,11,08,34,10.10
2016,04,11,08,35,10.10
2016,04,11,08,36,10.10
2016,04,11,08,37,10.10
2016,04,11,08,38,10.10
2016,04,11,08,39,10.10
2016,04,11,08,40,10.10
2016,04,11,08,41,10.10
2016,04,11,08,42,10.10
2016,04,11,08,43,10.10
2016,04,11,08,44,10.10
2016,04,11,08,45,10.10
2016,04,11,08,46,10.20
2016,04,11,08,47,10.20
2016,04,11,08,48,10.20
2016,04,11,08,49,10.20
2016,04,11,08,50,10.20
2016,04,11,08,51,10.30
2016,04,11,08,52,10.30
2016,04,11,08,53,10.30
2016,04,11,08,54,10.40
2016,04,11,08,55,10.50
2016,04,11,08,56,10.50
2016,04,11,08,57,10.50
2016,04,11,08,58,10.60
2016,04,11,08,59,10.60
2016,04,11,09,00,10.70
2016,04,11,09,01,10.70
2016,04,11,09,02,10.70
2016,04,11,09,03,10.70
2016,04,11,09,04,10.70
2016,04,11,09,05,10.70
2016,04,11,09,06,10.80
2016,04,11,09,07,10.80
2016,04,11,09,08,10.80
2016,04,11,09,09,10.80
2016,04,11,09,10,10.90
2016,04,11,09,11,11.00
2016,04,11,09,12,11.10
2016,04,11,09,13,11.20
2016,04,11,09,14,11.30
2016,04,11,09,15,11.40
2016,04,11,09,16,11.50
2016,04,11,09,17,11.60
2016,04,11,09,18,11.70
2016,04,11,09,19,11.70
2016,04,11,09,20,11.70
2016,04,11,09,21,11.70
2016,04,11,09,22,11.80
2016,04,11,09,23,11.80
2016,04,11,09,24,11.80
2016,04,11,09,25,11.80
2016,04,11,09,26,11.90
2016,04,11,09,27,12.00
2016,04,11,09,28,12.00
2016,04,11,09,29,12.10
2016,04,11,09,30,12.20
2016,04,11,09,31,12.20
2016,04,11,09,32,12.30
2016,04,11,09,33,12.30
2016,04,11,09,34,12.30
2016,04,11,09,35,12.30
2016,04,11,09,36,12.30
2016,04,11,09,37,12.40
2016,04,11,09,38,12.30
2016,04,11,09,39,12.30
2016,04,11,09,40,12.30
2016,04,11,09,41,12.30
2016,04,11,09,42,12.30
2016,04,11,09,43,12.30
2016,04,11,09,44,12.40
2016,04,11,09,45,12.50
2016,04,11,09,46,12.50
2016,04,11,09,47,12.60
2016,04,11,09,48,12.60
2016,04,11,09,49,12.60
2016,04,11,09,50,12.70
2016,04,11,09,51,12.70
2016,04,11,09,52,12.70
2016,04,11,09,53,12.70
2016,04,11,09,54,12.70
2016,04,11,09,55,12.70
2016,04,11,09,56,12.70
2016,04,11,09,57,12.60
2016,04,11,09,58,12.70
2016,04,11,09,59,12.70
2016,04,11,10,00,12.70
2016,04,11,10,01,12.70
2016,04,11,10,02,12.80
2016,04,11,10,03,12.80
2016,04,11,10,04,12.90
2016,04,11,10,05,12.90
2016,04,11,10,06,13.00
2016,04,11,10,07,13.00
2016,04,11,10,08,13.00
2016,04,11,10,09,12.90
2016,04,11,10,10,12.90
2016,04,11,10,11,12.90
2016,04,11,10,12,12.90
2016,04,11,10,13,12.90
2016,04,11,10,14,12.90
2016,04,11,10,15,12.90
2016,04,11,10,16,12.80
2016,04,11,10,17,12.70
2016,04,11,10,18,12.70
2016,04,11,10,19,12.70
2016,04,11,10,20,12.70
2016,04,11,10,21,12.70
2016,04,11,10,22,12.70
2016,04,11,10,23,12.70
2016,04,11,10,24,12.70
2016,04,11,10,25,12.70
2016,04,11,10,26,12.70
2016,04,11,10,27,12.70
2016,04,11,10,28,12.60
2016,04,11,10,29,12.70
2016,04,11,10,30,12.70
2016,04,11,10,31,12.70
2016,04,11,10,32,12.80
2016,04,11,10,33,12.70
2016,04,11,10,34,12.70
2016,04,11,10,35,12.70
2016,04,11,10,36,12.70
2016,04,11,10,37,12.70
2016,04,11,10,38,12.60
2016,04,11,10,39,12.60
2016,04,11,10,40,12.60
2016,04,11,10,41,12.60
2016,04,11,10,42,12.60
2016,04,11,10,43,12.60
2016,04,11,10,44,12.60
2016,04,11,10,45,12.60
2016,04,11,10,46,12.70
2016,04,11,10,47,12.70
2016,04,11,10,48,12.70
2016,04,11,10,49,12.70
2016,04,11,10,50,12.70
2016,04,11,10,51,12.80
2016,04,11,10,52,12.80
2016,04,11,10,53,12.80
2016,04,11,10,54,12.80
2016,04,11,10,55,12.80
2016,04,11,10,56,12.90
2016,04,11,10,57,12.90
2016,04,11,10,58,12.90
2016,04,11,10,59,12.90
2016,04,11,11,00,12.90
2016,04,11,11,01,13.00
2016,04,11,11,02,13.00
2016,04,11,11,03,13.10
2016,04,11,11,04,13.10
2016,04,11,11,05,13.10
2016,04,11,11,06,13.10
2016,04,11,11,07,13.10
2016,04,11,11,08,13.00
2016,04,11,11,09,12.90
2016,04,11,11,10,12.90
2016,04,11,11,11,12.90
2016,04,11,11,12,12.90
2016,04,11,11,13,12.90
2016,04,11,11,14,12.80
2016,04,11,11,15,12.80
2016,04,11,11,16,12.70
2016,04,11,11,17,12.70
2016,04,11,11,18,12.70
2016,04,11,11,19,12.70
2016,04,11,11,20,12.60
2016,04,11,11,21,12.60
2016,04,11,11,22,12.70
2016,04,11,11,23,12.60
2016,04,11,11,24,12.60
2016,04,11,11,25,12.60
2016,04,11,11,26,12.60
2016,04,11,11,27,12.60
2016,04,11,11,28,12.60
2016,04,11,11,29,12.50
2016,04,11,11,30,12.50
2016,04,11,11,31,12.50
2016,04,11,11,32,12.50
2016,04,11,11,33,12.40
2016,04,11,11,34,12.40
2016,04,11,11,35,12.30
2016,04,11,11,36,12.40
2016,04,11,11,37,12.50
2016,04,11,11,38,12.50
2016,04,11,11,39,12.60
2016,04,11,11,40,12.70
2016,04,11,11,41,12.70
2016,04,11,11,42,12.70
2016,04,11,11,43,12.70
2016,04,11,11,44,12.70
2016,04,11,11,45,12.60
2016,04,11,11,46,12.60
2016,04,11,11,47,12.60
2016,04,11,11,48,12.50
2016,04,11,11,49,12.50
2016,04,11,11,50,12.50
2016,04,11,11,51,12.50
2016,04,11,11,52,12.60
2016,04,11,11,53,12.60
2016,04,11,11,54,12.60
2016,04,11,11,55,12.60
2016,04,11,11,56,12.60
2016,04,11,11,57,12.70
2016,04,11,11,58,12.80
2016,04,11,11,59,12.80
2016,04,11,12,00,12.80
2016,04,11,12,01,12.70
2016,04,11,12,02,12.70
2016,04,11,12,03,12.70
2016,04,11,12,04,12.70
2016,04,11,12,05,12.80
2016,04,11,12,06,12.80
2016,04,11,12,07,12.70
2016,04,11,12,08,12.60
2016,04,11,12,09,12.60
2016,04,11,12,10,12.60
2016,04,11,12,11,12.60
2016,04,11,12,12,12.60
2016,04,11,12,13,12.60
2016,04,11,12,14,12.60
2016,04,11,12,15,12.60
2016,04,11,12,16,12.60
2016,04,11,12,17,12.60
2016,04,11,12,18,12.60
2016,04,11,12,19,12.70
2016,04,11,12,20,12.70
2016,04,11,12,21,12.60
2016,04,11,12,22,12.70
2016,04,11,12,23,12.80
2016,04,11,12,24,12.80
2016,04,11,12,25,12.90
2016,04,11,12,26,12.90
2016,04,11,12,27,12.90
2016,04,11,12,28,12.90
2016,04,11,12,29,12.90
2016,04,11,12,30,12.80
2016,04,11,12,31,12.80
2016,04,11,12,32,12.80
2016,04,11,12,33,12.90
2016,04,11,12,34,13.00
2016,04,11,12,35,13.10
2016,04,11,12,36,13.10
2016,04,11,12,37,13.10
2016,04,11,12,38,13.10
2016,04,11,12,39,13.20
2016,04,11,12,40,13.30
2016,04,11,12,41,13.40
2016,04,11,12,42,13.50
2016,04,11,12,43,13.50
2016,04,11,12,44,13.50
2016,04,11,12,45,13.50
2016,04,11,12,46,13.40
2016,04,11,12,47,13.30
2016,04,11,12,48,13.30
2016,04,11,12,49,13.30
2016,04,11,12,50,13.30
2016,04,11,12,51,13.30
2016,04,11,12,52,13.30
2016,04,11,12,53,13.40
2016,04,11,12,54,13.40
2016,04,11,12,55,13.60
2016,04,11,12,56,13.60
2016,04,11,12,57,13.60
2016,04,11,12,58,13.70
2016,04,11,12,59,13.60
2016,04,11,13,00,13.60
2016,04,11,13,01,13.50
2016,04,11,13,02,13.40
2016,04,11,13,03,13.40
2016,04,11,13,04,13.40
2016,04,11,13,05,13.50
2016,04,11,13,06,13.50
2016,04,11,13,07,13.60
2016,04,11,13,08,13.70
2016,04,11,13,09,13.80
2016,04,11,13,10,13.80
2016,04,11,13,11,13.80
2016,04,11,13,12,13.90
2016,04,11,13,13,14.00
2016,04,11,13,14,14.00
2016,04,11,13,15,14.10
2016,04,11,13,16,14.00
2016,04,11,13,17,14.00
2016,04,11,13,18,14.00
2016,04,11,13,19,14.10
2016,04,11,13,20,14.10
2016,04,11,13,21,14.10
2016,04,11,13,22,14.00
2016,04,11,13,23,14.00
2016,04,11,13,24,13.90
2016,04,11,13,25,13.80
2016,04,11,13,26,13.80
2016,04,11,13,27,13.70
2016,04,11,13,28,13.70
2016,04,11,13,29,13.60
2016,04,11,13,30,13.60
2016,04,11,13,31,13.60
2016,04,11,13,32,13.70
2016,04,11,13,33,13.70
2016,04,11,13,34,13.70
2016,04,11,13,35,13.60
2016,04,11,13,36,13.60
2016,04,11,13,37,13.50
2016,04,11,13,38,13.40
2016,04,11,13,39,13.40
2016,04,11,13,40,13.50
2016,04,11,13,41,13.50
2016,04,11,13,42,13.60
2016,04,11,13,43,13.60
2016,04,11,13,44,13.70
2016,04,11,13,45,13.80
2016,04,11,13,46,14.00
2016,04,11,13,47,14.20
2016,04,11,13,48,14.30
2016,04,11,13,49,14.40
2016,04,11,13,50,14.40
2016,04,11,13,51,14.50
2016,04,11,13,52,14.50
2016,04,11,13,53,14.40
2016,04,11,13,54,14.40
2016,04,11,13,55,14.40
2016,04,11,13,56,14.30
2016,04,11,13,57,14.20
2016,04,11,13,58,14.10
2016,04,11,13,59,14.10
2016,04,11,14,00,14.10
2016,04,11,14,01,14.30
2016,04,11,14,02,14.30
2016,04,11,14,03,14.40
2016,04,11,14,04,14.40
2016,04,11,14,05,14.40
2016,04,11,14,06,14.30
2016,04,11,14,07,14.30
2016,04,11,14,08,14.30
2016,04,11,14,09,14.20
2016,04,11,14,10,14.20
2016,04,11,14,11,14.10
2016,04,11,14,12,14.10
2016,04,11,14,13,14.10
2016,04,11,14,14,14.10
2016,04,11,14,15,14.10
2016,04,11,14,16,14.20
2016,04,11,14,17,14.20
2016,04,11,14,18,14.40
2016,04,11,14,19,14.50
2016,04,11,14,20,14.50
2016,04,11,14,21,14.50
2016,04,11,14,22,14.40
2016,04,11,14,23,14.40
2016,04,11,14,24,14.30
2016,04,11,14,25,14.30
2016,04,11,14,26,14.40
2016,04,11,14,27,14.60
2016,04,11,14,28,14.70
2016,04,11,14,29,14.80
2016,04,11,14,30,15.00
2016,04,11,14,31,15.10
2016,04,11,14,32,15.30
2016,04,11,14,33,15.30
2016,04,11,14,34,15.30
2016,04,11,14,35,15.20
2016,04,11,14,36,15.20
2016,04,11,14,37,15.10
2016,04,11,14,38,15.20
2016,04,11,14,39,15.20
2016,04,11,14,40,15.30
2016,04,11,14,41,15.40
2016,04,11,14,42,15.40
2016,04,11,14,43,15.50
2016,04,11,14,44,15.60
2016,04,11,14,45,15.60
2016,04,11,14,46,15.70
2016,04,11,14,47,15.80
2016,04,11,14,48,15.80
2016,04,11,14,49,15.80
2016,04,11,14,50,15.70
2016,04,11,14,51,15.70
2016,04,11,14,52,15.70
2016,04,11,14,53,15.70
2016,04,11,14,54,15.60
2016,04,11,14,55,15.60
2016,04,11,14,56,15.40
2016,04,11,14,57,15.30
2016,04,11,14,58,15.30
2016,04,11,14,59,15.30
2016,04,11,15,00,15.30
2016,04,11,15,01,15.30
2016,04,11,15,02,15.30
2016,04,11,15,03,15.40
2016,04,11,15,04,15.50
2016,04,11,15,05,15.50
2016,04,11,15,06,15.60
2016,04,11,15,07,15.70
2016,04,11,15,08,15.70
2016,04,11,15,09,15.80
2016,04,11,15,10,15.80
2016,04,11,15,11,15.70
2016,04,11,15,12,15.60
2016,04,11,15,13,15.60
2016,04,11,15,14,15.50
2016,04,11,15,15,15.50
2016,04,11,15,16,15.50
2016,04,11,15,17,15.60
2016,04,11,15,18,15.70
2016,04,11,15,19,15.80
2016,04,11,15,20,16.00
2016,04,11,15,21,16.10
2016,04,11,15,22,16.10
2016,04,11,15,23,16.00
2016,04,11,15,24,15.90
2016,04,11,15,25,15.80
2016,04,11,15,26,15.80
2016,04,11,15,27,15.80
2016,04,11,15,28,15.70
2016,04,11,15,29,15.70
2016,04,11,15,30,15.70
2016,04,11,15,31,15.60
2016,04,11,15,32,15.60
2016,04,11,15,33,15.60
2016,04,11,15,34,15.60
2016,04,11,15,35,15.60
2016,04,11,15,36,15.50
2016,04,11,15,37,15.50
2016,04,11,15,38,15.50
2016,04,11,15,39,15.50
2016,04,11,15,40,15.40
2016,04,11,15,41,15.30
2016,04,11,15,42,15.30
2016,04,11,15,43,15.30
2016,04,11,15,44,15.20
2016,04,11,15,45,15.00
2016,04,11,15,46,14.90
2016,04,11,15,47,14.80
2016,04,11,15,48,14.70
2016,04,11,15,49,14.70
2016,04,11,15,50,14.70
2016,04,11,15,51,14.70
2016,04,11,15,52,14.60
2016,04,11,15,53,14.60
2016,04,11,15,54,14.60
2016,04,11,15,55,14.60
2016,04,11,15,56,14.50
2016,04,11,15,57,14.60
2016,04,11,15,58,14.60
2016,04,11,15,59,14.70
2016,04,11,16,00,14.70
2016,04,11,16,01,14.80
2016,04,11,16,02,14.80
2016,04,11,16,03,14.80
2016,04,11,16,04,14.70
2016,04,11,16,05,14.70
2016,04,11,16,06,14.60
2016,04,11,16,07,14.60
2016,04,11,16,08,14.60
2016,04,11,16,09,14.60
2016,04,11,16,10,14.60
2016,04,11,16,11,14.50
2016,04,11,16,12,14.50
2016,04,11,16,13,14.40
2016,04,11,16,14,14.50
2016,04,11,16,15,14.50
2016,04,11,16,16,14.60
2016,04,11,16,17,14.60
2016,04,11,16,18,14.70
2016,04,11,16,19,14.70
2016,04,11,16,20,14.70
2016,04,11,16,21,14.70
2016,04,11,16,22,14.60
2016,04,11,16,23,14.70
2016,04,11,16,24,14.70
2016,04,11,16,25,14.70
2016,04,11,16,26,14.60
2016,04,11,16,27,14.60
2016,04,11,16,28,14.60
2016,04,11,16,29,14.60
2016,04,11,16,30,14.70
2016,04,11,16,31,14.70
2016,04,11,16,32,14.70
2016,04,11,16,33,14.60
2016,04,11,16,34,14.60
2016,04,11,16,35,14.60
2016,04,11,16,36,14.70
2016,04,11,16,37,14.80
2016,04,11,16,38,14.80
2016,04,11,16,39,14.90
2016,04,11,16,40,15.00
2016,04,11,16,41,15.00
2016,04,11,16,42,15.00
2016,04,11,16,43,14.90
2016,04,11,16,44,14.80
2016,04,11,16,45,14.60
2016,04,11,16,46,14.50
2016,04,11,16,47,14.40
2016,04,11,16,48,14.40
2016,04,11,16,49,14.40
2016,04,11,16,50,14.30
2016,04,11,16,51,14.30
2016,04,11,16,52,14.40
2016,04,11,16,53,14.40
2016,04,11,16,54,14.40
2016,04,11,16,55,14.40
2016,04,11,16,56,14.30
2016,04,11,16,57,14.20
2016,04,11,16,58,14.10
2016,04,11,16,59,14.00
2016,04,11,17,00,14.00
2016,04,11,17,01,13.90
2016,04,11,17,02,13.90
2016,04,11,17,03,13.90
2016,04,11,17,04,13.80
2016,04,11,17,05,13.80
2016,04,11,17,06,13.70
2016,04,11,17,07,13.60
2016,04,11,17,08,13.60
2016,04,11,17,09,13.50
2016,04,11,17,10,13.50
2016,04,11,17,11,13.40
2016,04,11,17,12,13.40
2016,04,11,17,13,13.40
2016,04,11,17,14,13.30
2016,04,11,17,15,13.20
2016,04,11,17,16,13.20
2016,04,11,17,17,13.10
2016,04,11,17,18,13.10
2016,04,11,17,19,13.10
2016,04,11,17,20,13.10
2016,04,11,17,21,13.10
2016,04,11,17,22,13.10
2016,04,11,17,23,13.10
2016,04,11,17,24,13.10
2016,04,11,17,25,13.10
2016,04,11,17,26,13.10
2016,04,11,17,27,13.10
2016,04,11,17,28,13.00
2016,04,11,17,29,13.00
2016,04,11,17,30,12.90
2016,04,11,17,31,12.90
2016,04,11,17,32,12.90
2016,04,11,17,33,12.90
2016,04,11,17,34,12.90
2016,04,11,17,35,12.80
2016,04,11,17,36,12.80
2016,04,11,17,37,12.80
2016,04,11,17,38,12.80
2016,04,11,17,39,12.70
2016,04,11,17,40,12.70