Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2008,01,31,00,00,0.00
2008,01,31,00,01,0.00
2008,01,31,00,02,0.00
2008,01,31,00,03,0.00
2008,01,31,00,04,0.00
2008,01,31,00,05,0.00
2008,01,31,00,06,0.00
2008,01,31,00,07,0.00
2008,01,31,00,08,0.00
2008,01,31,00,09,0.00
2008,01,31,00,10,0.00
2008,01,31,00,11,0.00
2008,01,31,00,12,0.00
2008,01,31,00,13,0.00
2008,01,31,00,14,0.00
2008,01,31,00,15,0.00
2008,01,31,00,16,0.00
2008,01,31,00,17,0.00
2008,01,31,00,18,0.00
2008,01,31,00,19,0.00
2008,01,31,00,20,0.00
2008,01,31,00,21,0.00
2008,01,31,00,22,0.00
2008,01,31,00,23,0.00
2008,01,31,00,24,0.00
2008,01,31,00,25,0.00
2008,01,31,00,26,0.00
2008,01,31,00,27,0.00
2008,01,31,00,28,0.00
2008,01,31,00,29,0.00
2008,01,31,00,30,0.00
2008,01,31,00,31,0.00
2008,01,31,00,32,0.00
2008,01,31,00,33,0.00
2008,01,31,00,34,0.00
2008,01,31,00,35,0.00
2008,01,31,00,36,0.00
2008,01,31,00,37,0.00
2008,01,31,00,38,0.00
2008,01,31,00,39,0.00
2008,01,31,00,40,0.00
2008,01,31,00,41,0.00
2008,01,31,00,42,0.00
2008,01,31,00,43,0.00
2008,01,31,00,44,0.00
2008,01,31,00,45,0.00
2008,01,31,00,46,0.00
2008,01,31,00,47,0.00
2008,01,31,00,48,0.00
2008,01,31,00,49,0.00
2008,01,31,00,50,0.00
2008,01,31,00,51,0.00
2008,01,31,00,52,0.00
2008,01,31,00,53,0.00
2008,01,31,00,54,0.00
2008,01,31,00,55,0.00
2008,01,31,00,56,0.00
2008,01,31,00,57,0.00
2008,01,31,00,58,0.00
2008,01,31,00,59,0.00
2008,01,31,01,00,0.00
2008,01,31,01,01,0.00
2008,01,31,01,02,0.00
2008,01,31,01,03,0.00
2008,01,31,01,04,0.00
2008,01,31,01,05,0.00
2008,01,31,01,06,0.00
2008,01,31,01,07,0.00
2008,01,31,01,08,0.00
2008,01,31,01,09,0.00
2008,01,31,01,10,0.00
2008,01,31,01,11,0.00
2008,01,31,01,12,0.00
2008,01,31,01,13,0.00
2008,01,31,01,14,0.00
2008,01,31,01,15,0.00
2008,01,31,01,16,0.00
2008,01,31,01,17,0.00
2008,01,31,01,18,0.00
2008,01,31,01,19,0.00
2008,01,31,01,20,0.00
2008,01,31,01,21,0.00
2008,01,31,01,22,0.00
2008,01,31,01,23,0.00
2008,01,31,01,24,0.00
2008,01,31,01,25,0.00
2008,01,31,01,26,0.00
2008,01,31,01,27,0.00
2008,01,31,01,28,0.00
2008,01,31,01,29,0.00
2008,01,31,01,30,0.00
2008,01,31,01,31,0.00
2008,01,31,01,32,0.00
2008,01,31,01,33,0.00
2008,01,31,01,34,0.00
2008,01,31,01,35,0.00
2008,01,31,01,36,0.00
2008,01,31,01,37,0.00
2008,01,31,01,38,0.00
2008,01,31,01,39,0.00
2008,01,31,01,40,0.00
2008,01,31,01,41,0.00
2008,01,31,01,42,0.00
2008,01,31,01,43,0.00
2008,01,31,01,44,0.00
2008,01,31,01,45,0.00
2008,01,31,01,46,0.00
2008,01,31,01,47,0.00
2008,01,31,01,48,0.00
2008,01,31,01,49,0.00
2008,01,31,01,50,0.00
2008,01,31,01,51,0.00
2008,01,31,01,52,0.00
2008,01,31,01,53,0.00
2008,01,31,01,54,0.00
2008,01,31,01,55,0.00
2008,01,31,01,56,0.00
2008,01,31,01,57,0.00
2008,01,31,01,58,0.00
2008,01,31,01,59,0.00
2008,01,31,02,00,0.00
2008,01,31,02,01,0.00
2008,01,31,02,02,0.00
2008,01,31,02,03,0.00
2008,01,31,02,04,0.00
2008,01,31,02,05,0.00
2008,01,31,02,06,0.00
2008,01,31,02,07,0.00
2008,01,31,02,08,0.00
2008,01,31,02,09,0.00
2008,01,31,02,10,0.00
2008,01,31,02,11,0.00
2008,01,31,02,12,0.00
2008,01,31,02,13,0.00
2008,01,31,02,14,0.00
2008,01,31,02,15,0.00
2008,01,31,02,16,0.00
2008,01,31,02,17,0.00
2008,01,31,02,18,0.00
2008,01,31,02,19,0.00
2008,01,31,02,20,0.00
2008,01,31,02,21,0.00
2008,01,31,02,22,0.00
2008,01,31,02,23,0.00
2008,01,31,02,24,0.00
2008,01,31,02,25,0.00
2008,01,31,02,26,0.00
2008,01,31,02,27,0.00
2008,01,31,02,28,0.00
2008,01,31,02,29,0.00
2008,01,31,02,30,0.00
2008,01,31,02,31,0.00
2008,01,31,02,32,0.00
2008,01,31,02,33,0.00
2008,01,31,02,34,0.00
2008,01,31,02,35,0.00
2008,01,31,02,36,0.00
2008,01,31,02,37,0.00
2008,01,31,02,38,0.00
2008,01,31,02,39,0.00
2008,01,31,02,40,0.00
2008,01,31,02,41,0.00
2008,01,31,02,42,0.00
2008,01,31,02,43,0.00
2008,01,31,02,44,0.00
2008,01,31,02,45,0.00
2008,01,31,02,46,0.00
2008,01,31,02,47,0.00
2008,01,31,02,48,0.00
2008,01,31,02,49,0.00
2008,01,31,02,50,0.00
2008,01,31,02,51,0.00
2008,01,31,02,52,0.00
2008,01,31,02,53,0.00
2008,01,31,02,54,0.00
2008,01,31,02,55,0.00
2008,01,31,02,56,0.00
2008,01,31,02,57,0.00
2008,01,31,02,58,0.00
2008,01,31,02,59,0.00
2008,01,31,03,00,0.00
2008,01,31,03,01,0.00
2008,01,31,03,02,0.00
2008,01,31,03,03,0.00
2008,01,31,03,04,0.00
2008,01,31,03,05,0.00
2008,01,31,03,06,0.00
2008,01,31,03,07,0.00
2008,01,31,03,08,0.00
2008,01,31,03,09,0.00
2008,01,31,03,10,0.00
2008,01,31,03,11,0.00
2008,01,31,03,12,0.00
2008,01,31,03,13,0.00
2008,01,31,03,14,0.00
2008,01,31,03,15,0.00
2008,01,31,03,16,0.00
2008,01,31,03,17,0.00
2008,01,31,03,18,0.00
2008,01,31,03,19,0.00
2008,01,31,03,20,0.00
2008,01,31,03,21,0.00
2008,01,31,03,22,0.00
2008,01,31,03,23,0.00
2008,01,31,03,24,0.00
2008,01,31,03,25,0.00
2008,01,31,03,26,0.00
2008,01,31,03,27,0.00
2008,01,31,03,28,0.00
2008,01,31,03,29,0.00
2008,01,31,03,30,0.00
2008,01,31,03,31,0.00
2008,01,31,03,32,0.00
2008,01,31,03,33,0.00
2008,01,31,03,34,0.00
2008,01,31,03,35,0.00
2008,01,31,03,36,0.00
2008,01,31,03,37,0.00
2008,01,31,03,38,0.00
2008,01,31,03,39,0.00
2008,01,31,03,40,0.00
2008,01,31,03,41,0.00
2008,01,31,03,42,0.00
2008,01,31,03,43,0.00
2008,01,31,03,44,0.00
2008,01,31,03,45,0.00
2008,01,31,03,46,0.00
2008,01,31,03,47,0.00
2008,01,31,03,48,0.00
2008,01,31,03,49,0.00
2008,01,31,03,50,0.00
2008,01,31,03,51,0.00
2008,01,31,03,52,0.00
2008,01,31,03,53,0.00
2008,01,31,03,54,0.00
2008,01,31,03,55,0.00
2008,01,31,03,56,0.00
2008,01,31,03,57,0.00
2008,01,31,03,58,0.00
2008,01,31,03,59,0.00
2008,01,31,04,00,0.00
2008,01,31,04,01,0.00
2008,01,31,04,02,0.00
2008,01,31,04,03,0.00
2008,01,31,04,04,0.00
2008,01,31,04,05,0.00
2008,01,31,04,06,0.00
2008,01,31,04,07,0.00
2008,01,31,04,08,0.00
2008,01,31,04,09,0.00
2008,01,31,04,10,0.00
2008,01,31,04,11,0.00
2008,01,31,04,12,0.00
2008,01,31,04,13,0.00
2008,01,31,04,14,0.00
2008,01,31,04,15,0.00
2008,01,31,04,16,0.00
2008,01,31,04,17,0.00
2008,01,31,04,18,0.00
2008,01,31,04,19,0.00
2008,01,31,04,20,0.00
2008,01,31,04,21,0.00
2008,01,31,04,22,0.00
2008,01,31,04,23,0.00
2008,01,31,04,24,0.00
2008,01,31,04,25,0.00
2008,01,31,04,26,0.00
2008,01,31,04,27,0.00
2008,01,31,04,28,0.00
2008,01,31,04,29,0.00
2008,01,31,04,30,0.00
2008,01,31,04,31,0.00
2008,01,31,04,32,0.00
2008,01,31,04,33,0.00
2008,01,31,04,34,0.00
2008,01,31,04,35,0.00
2008,01,31,04,36,0.00
2008,01,31,04,37,0.00
2008,01,31,04,38,0.00
2008,01,31,04,39,0.00
2008,01,31,04,40,0.00
2008,01,31,04,41,0.00
2008,01,31,04,42,0.00
2008,01,31,04,43,0.00
2008,01,31,04,44,0.00
2008,01,31,04,45,0.00
2008,01,31,04,46,0.00
2008,01,31,04,47,0.00
2008,01,31,04,48,0.00
2008,01,31,04,49,0.00
2008,01,31,04,50,0.00
2008,01,31,04,51,0.00
2008,01,31,04,52,0.00
2008,01,31,04,53,0.00
2008,01,31,04,54,0.00
2008,01,31,04,55,0.00
2008,01,31,04,56,0.00
2008,01,31,04,57,0.00
2008,01,31,04,58,0.00
2008,01,31,04,59,0.00
2008,01,31,05,00,0.00
2008,01,31,05,01,0.00
2008,01,31,05,02,0.00
2008,01,31,05,03,0.00
2008,01,31,05,04,0.00
2008,01,31,05,05,0.00
2008,01,31,05,06,0.00
2008,01,31,05,07,0.00
2008,01,31,05,08,0.00
2008,01,31,05,09,0.00
2008,01,31,05,10,0.00
2008,01,31,05,11,0.00
2008,01,31,05,12,0.00
2008,01,31,05,13,0.00
2008,01,31,05,14,0.00
2008,01,31,05,15,0.00
2008,01,31,05,16,0.00
2008,01,31,05,17,0.00
2008,01,31,05,18,0.00
2008,01,31,05,19,0.00
2008,01,31,05,20,0.00
2008,01,31,05,21,0.00
2008,01,31,05,22,0.00
2008,01,31,05,23,0.00
2008,01,31,05,24,0.00
2008,01,31,05,25,0.00
2008,01,31,05,26,0.00
2008,01,31,05,27,0.00
2008,01,31,05,28,0.00
2008,01,31,05,29,0.00
2008,01,31,05,30,0.00
2008,01,31,05,31,0.00
2008,01,31,05,32,0.00
2008,01,31,05,33,0.00
2008,01,31,05,34,0.00
2008,01,31,05,35,0.00
2008,01,31,05,36,0.00
2008,01,31,05,37,0.00
2008,01,31,05,38,0.00
2008,01,31,05,39,0.00
2008,01,31,05,40,0.00
2008,01,31,05,41,0.00
2008,01,31,05,42,0.00
2008,01,31,05,43,0.00
2008,01,31,05,44,0.00
2008,01,31,05,45,0.00
2008,01,31,05,46,0.00
2008,01,31,05,47,0.00
2008,01,31,05,48,0.00
2008,01,31,05,49,0.00
2008,01,31,05,50,0.00
2008,01,31,05,51,0.00
2008,01,31,05,52,0.00
2008,01,31,05,53,0.00
2008,01,31,05,54,0.00
2008,01,31,05,55,0.00
2008,01,31,05,56,0.00
2008,01,31,05,57,0.00
2008,01,31,05,58,0.00
2008,01,31,05,59,0.00
2008,01,31,06,00,0.00
2008,01,31,06,01,0.00
2008,01,31,06,02,0.00
2008,01,31,06,03,0.00
2008,01,31,06,04,0.00
2008,01,31,06,05,0.00
2008,01,31,06,06,0.00
2008,01,31,06,07,0.00
2008,01,31,06,08,0.00
2008,01,31,06,09,0.00
2008,01,31,06,10,0.00
2008,01,31,06,11,0.00
2008,01,31,06,12,0.00
2008,01,31,06,13,0.00
2008,01,31,06,14,0.00
2008,01,31,06,15,0.00
2008,01,31,06,16,0.00
2008,01,31,06,17,0.00
2008,01,31,06,18,0.00
2008,01,31,06,19,0.00
2008,01,31,06,20,0.00
2008,01,31,06,21,0.00
2008,01,31,06,22,0.00
2008,01,31,06,23,0.00
2008,01,31,06,24,0.00
2008,01,31,06,25,0.00
2008,01,31,06,26,0.00
2008,01,31,06,27,0.00
2008,01,31,06,28,0.00
2008,01,31,06,29,0.00
2008,01,31,06,30,0.00
2008,01,31,06,31,0.00
2008,01,31,06,32,0.00
2008,01,31,06,33,0.00
2008,01,31,06,34,0.00
2008,01,31,06,35,0.00
2008,01,31,06,36,0.00
2008,01,31,06,37,0.00
2008,01,31,06,38,0.00
2008,01,31,06,39,0.00
2008,01,31,06,40,0.00
2008,01,31,06,41,0.00
2008,01,31,06,42,0.00
2008,01,31,06,43,0.00
2008,01,31,06,44,0.00
2008,01,31,06,45,0.00
2008,01,31,06,46,0.00
2008,01,31,06,47,0.00
2008,01,31,06,48,0.00
2008,01,31,06,49,0.00
2008,01,31,06,50,0.00
2008,01,31,06,51,0.00
2008,01,31,06,52,0.00
2008,01,31,06,53,0.00
2008,01,31,06,54,0.00
2008,01,31,06,55,0.00
2008,01,31,06,56,0.00
2008,01,31,06,57,0.00
2008,01,31,06,58,0.00
2008,01,31,06,59,0.00
2008,01,31,07,00,0.00
2008,01,31,07,01,0.00
2008,01,31,07,02,0.00
2008,01,31,07,03,0.00
2008,01,31,07,04,0.00
2008,01,31,07,05,0.00
2008,01,31,07,06,0.00
2008,01,31,07,07,0.00
2008,01,31,07,08,0.00
2008,01,31,07,09,0.00
2008,01,31,07,10,0.00
2008,01,31,07,11,0.00
2008,01,31,07,12,0.00
2008,01,31,07,13,0.00
2008,01,31,07,14,0.00
2008,01,31,07,15,0.00
2008,01,31,07,16,0.00
2008,01,31,07,17,0.00
2008,01,31,07,18,0.00
2008,01,31,07,19,0.00
2008,01,31,07,20,0.00
2008,01,31,07,21,0.00
2008,01,31,07,22,0.00
2008,01,31,07,23,0.00
2008,01,31,07,24,0.00
2008,01,31,07,25,0.00
2008,01,31,07,26,0.00
2008,01,31,07,27,0.00
2008,01,31,07,28,0.00
2008,01,31,07,29,0.00
2008,01,31,07,30,0.00
2008,01,31,07,31,0.00
2008,01,31,07,32,0.00
2008,01,31,07,33,0.00
2008,01,31,07,34,0.00
2008,01,31,07,35,0.00
2008,01,31,07,36,0.00
2008,01,31,07,37,0.00
2008,01,31,07,38,0.00
2008,01,31,07,39,0.00
2008,01,31,07,40,0.00
2008,01,31,07,41,0.00
2008,01,31,07,42,0.00
2008,01,31,07,43,0.00
2008,01,31,07,44,0.00
2008,01,31,07,45,0.00
2008,01,31,07,46,0.00
2008,01,31,07,47,0.00
2008,01,31,07,48,0.00
2008,01,31,07,49,0.00
2008,01,31,07,50,0.00
2008,01,31,07,51,0.00
2008,01,31,07,52,0.00
2008,01,31,07,53,0.00
2008,01,31,07,54,0.00
2008,01,31,07,55,0.00
2008,01,31,07,56,0.00
2008,01,31,07,57,0.00
2008,01,31,07,58,0.00
2008,01,31,07,59,0.00
2008,01,31,08,00,0.00
2008,01,31,08,01,0.00
2008,01,31,08,02,0.00
2008,01,31,08,03,0.00
2008,01,31,08,04,0.00
2008,01,31,08,05,0.00
2008,01,31,08,06,0.00
2008,01,31,08,07,0.00
2008,01,31,08,08,0.00
2008,01,31,08,09,0.00
2008,01,31,08,10,3.50
2008,01,31,08,11,5.00
2008,01,31,08,12,5.00
2008,01,31,08,13,5.00
2008,01,31,08,14,5.00
2008,01,31,08,15,5.00
2008,01,31,08,16,6.40
2008,01,31,08,17,7.00
2008,01,31,08,18,8.80
2008,01,31,08,19,9.50
2008,01,31,08,20,11.00
2008,01,31,08,21,11.60
2008,01,31,08,22,13.50
2008,01,31,08,23,15.90
2008,01,31,08,24,18.10
2008,01,31,08,25,19.50
2008,01,31,08,26,21.00
2008,01,31,08,27,21.00
2008,01,31,08,28,22.50
2008,01,31,08,29,24.90
2008,01,31,08,30,25.20
2008,01,31,08,31,29.00
2008,01,31,08,32,33.40
2008,01,31,08,33,37.60
2008,01,31,08,34,41.40
2008,01,31,08,35,43.60
2008,01,31,08,36,46.40
2008,01,31,08,37,50.20
2008,01,31,08,38,53.50
2008,01,31,08,39,56.60
2008,01,31,08,40,59.60
2008,01,31,08,41,62.00
2008,01,31,08,42,62.00
2008,01,31,08,43,62.00
2008,01,31,08,44,62.00
2008,01,31,08,45,62.00
2008,01,31,08,46,59.30
2008,01,31,08,47,56.00
2008,01,31,08,48,53.80
2008,01,31,08,49,51.40
2008,01,31,08,50,44.20
2008,01,31,08,51,37.20
2008,01,31,08,52,28.80
2008,01,31,08,53,24.90
2008,01,31,08,54,23.00
2008,01,31,08,55,23.00
2008,01,31,08,56,24.10
2008,01,31,08,57,25.70
2008,01,31,08,58,27.80
2008,01,31,08,59,25.90
2008,01,31,09,00,24.60
2008,01,31,09,01,23.00
2008,01,31,09,02,21.80
2008,01,31,09,03,18.70
2008,01,31,09,04,16.20
2008,01,31,09,05,16.40
2008,01,31,09,06,19.00
2008,01,31,09,07,23.80
2008,01,31,09,08,36.10
2008,01,31,09,09,44.40
2008,01,31,09,10,48.80
2008,01,31,09,11,48.80
2008,01,31,09,12,45.20
2008,01,31,09,13,37.20
2008,01,31,09,14,29.80
2008,01,31,09,15,28.00
2008,01,31,09,16,26.40
2008,01,31,09,17,24.20
2008,01,31,09,18,14.80
2008,01,31,09,19,12.00
2008,01,31,09,20,12.00
2008,01,31,09,21,12.00
2008,01,31,09,22,12.00
2008,01,31,09,23,13.10
2008,01,31,09,24,19.10
2008,01,31,09,25,21.00
2008,01,31,09,26,21.00
2008,01,31,09,27,27.30
2008,01,31,09,28,39.00
2008,01,31,09,29,48.30
2008,01,31,09,30,59.20
2008,01,31,09,31,69.90
2008,01,31,09,32,80.90
2008,01,31,09,33,85.60
2008,01,31,09,34,88.00
2008,01,31,09,35,87.10
2008,01,31,09,36,79.10
2008,01,31,09,37,69.40
2008,01,31,09,38,67.00
2008,01,31,09,39,60.80
2008,01,31,09,40,55.80
2008,01,31,09,41,52.50
2008,01,31,09,42,51.80
2008,01,31,09,43,55.80
2008,01,31,09,44,58.00
2008,01,31,09,45,59.80
2008,01,31,09,46,60.20
2008,01,31,09,47,64.40
2008,01,31,09,48,71.90
2008,01,31,09,49,78.90
2008,01,31,09,50,81.00
2008,01,31,09,51,83.80
2008,01,31,09,52,90.40
2008,01,31,09,53,95.10
2008,01,31,09,54,100.00
2008,01,31,09,55,105.30
2008,01,31,09,56,103.20
2008,01,31,09,57,102.00
2008,01,31,09,58,105.20
2008,01,31,09,59,114.50
2008,01,31,10,00,119.90
2008,01,31,10,01,112.80
2008,01,31,10,02,106.10
2008,01,31,10,03,100.00
2008,01,31,10,04,104.10
2008,01,31,10,05,121.90
2008,01,31,10,06,116.90
2008,01,31,10,07,113.00
2008,01,31,10,08,106.40
2008,01,31,10,09,113.00
2008,01,31,10,10,89.20
2008,01,31,10,11,84.20
2008,01,31,10,12,96.40
2008,01,31,10,13,84.40
2008,01,31,10,14,92.90
2008,01,31,10,15,74.70
2008,01,31,10,16,85.30
2008,01,31,10,17,85.10
2008,01,31,10,18,89.10
2008,01,31,10,19,90.00
2008,01,31,10,20,87.00
2008,01,31,10,21,67.00
2008,01,31,10,22,66.10
2008,01,31,10,23,60.10
2008,01,31,10,24,61.30
2008,01,31,10,25,65.00
2008,01,31,10,26,63.20
2008,01,31,10,27,63.70
2008,01,31,10,28,52.50
2008,01,31,10,29,47.80
2008,01,31,10,30,46.00
2008,01,31,10,31,49.80
2008,01,31,10,32,52.90
2008,01,31,10,33,58.10
2008,01,31,10,34,74.90
2008,01,31,10,35,76.50
2008,01,31,10,36,76.60
2008,01,31,10,37,77.00
2008,01,31,10,38,80.80
2008,01,31,10,39,81.40
2008,01,31,10,40,89.90
2008,01,31,10,41,106.40
2008,01,31,10,42,112.20
2008,01,31,10,43,124.70
2008,01,31,10,44,127.00
2008,01,31,10,45,147.60
2008,01,31,10,46,155.40
2008,01,31,10,47,158.80
2008,01,31,10,48,160.60
2008,01,31,10,49,161.60
2008,01,31,10,50,163.00
2008,01,31,10,51,161.40
2008,01,31,10,52,156.90
2008,01,31,10,53,155.00
2008,01,31,10,54,155.70
2008,01,31,10,55,156.00
2008,01,31,10,56,158.20
2008,01,31,10,57,161.10
2008,01,31,10,58,156.80
2008,01,31,10,59,153.90
2008,01,31,11,00,153.00
2008,01,31,11,01,153.00
2008,01,31,11,02,153.00
2008,01,31,11,03,153.00
2008,01,31,11,04,153.00
2008,01,31,11,05,153.00
2008,01,31,11,06,153.00
2008,01,31,11,07,151.20
2008,01,31,11,08,151.00
2008,01,31,11,09,151.00
2008,01,31,11,10,151.00
2008,01,31,11,11,152.20
2008,01,31,11,12,151.50
2008,01,31,11,13,152.90
2008,01,31,11,14,150.90
2008,01,31,11,15,148.30
2008,01,31,11,16,145.20
2008,01,31,11,17,142.70
2008,01,31,11,18,142.00
2008,01,31,11,19,141.10
2008,01,31,11,20,141.10
2008,01,31,11,21,142.00
2008,01,31,11,22,142.00
2008,01,31,11,23,141.40
2008,01,31,11,24,141.00
2008,01,31,11,25,141.00
2008,01,31,11,26,142.20
2008,01,31,11,27,143.30
2008,01,31,11,28,142.00
2008,01,31,11,29,140.40
2008,01,31,11,30,137.40
2008,01,31,11,31,137.00
2008,01,31,11,32,135.60
2008,01,31,11,33,142.20
2008,01,31,11,34,151.70
2008,01,31,11,35,158.50
2008,01,31,11,36,164.40
2008,01,31,11,37,163.00
2008,01,31,11,38,165.00
2008,01,31,11,39,165.00
2008,01,31,11,40,165.90
2008,01,31,11,41,167.00
2008,01,31,11,42,173.20
2008,01,31,11,43,178.80
2008,01,31,11,44,174.40
2008,01,31,11,45,166.50
2008,01,31,11,46,164.10
2008,01,31,11,47,165.00
2008,01,31,11,48,191.40
2008,01,31,11,49,168.40
2008,01,31,11,50,160.60
2008,01,31,11,51,169.60
2008,01,31,11,52,182.50
2008,01,31,11,53,237.20
2008,01,31,11,54,212.20
2008,01,31,11,55,201.60
2008,01,31,11,56,221.00
2008,01,31,11,57,221.00
2008,01,31,11,58,261.00
2008,01,31,11,59,307.80
2008,01,31,12,00,409.40
2008,01,31,12,01,412.10
2008,01,31,12,02,390.00
2008,01,31,12,03,337.80
2008,01,31,12,04,251.20
2008,01,31,12,05,310.90
2008,01,31,12,06,340.20
2008,01,31,12,07,419.20
2008,01,31,12,08,399.20
2008,01,31,12,09,379.80
2008,01,31,12,10,402.50
2008,01,31,12,11,400.60
2008,01,31,12,12,321.50
2008,01,31,12,13,422.00
2008,01,31,12,14,475.50
2008,01,31,12,15,473.60
2008,01,31,12,16,424.50
2008,01,31,12,17,381.10
2008,01,31,12,18,341.00
2008,01,31,12,19,312.20
2008,01,31,12,20,305.50
2008,01,31,12,21,289.80
2008,01,31,12,22,272.90
2008,01,31,12,23,290.60
2008,01,31,12,24,301.10
2008,01,31,12,25,282.80
2008,01,31,12,26,268.20
2008,01,31,12,27,243.70
2008,01,31,12,28,208.50
2008,01,31,12,29,188.90
2008,01,31,12,30,171.30
2008,01,31,12,31,160.00
2008,01,31,12,32,160.00
2008,01,31,12,33,161.20
2008,01,31,12,34,188.20
2008,01,31,12,35,217.80
2008,01,31,12,36,255.90
2008,01,31,12,37,278.30
2008,01,31,12,38,264.40
2008,01,31,12,39,237.40
2008,01,31,12,40,226.80
2008,01,31,12,41,227.00
2008,01,31,12,42,228.30
2008,01,31,12,43,209.40
2008,01,31,12,44,206.00
2008,01,31,12,45,230.80
2008,01,31,12,46,242.80
2008,01,31,12,47,213.00
2008,01,31,12,48,208.60
2008,01,31,12,49,206.60
2008,01,31,12,50,204.10
2008,01,31,12,51,206.50
2008,01,31,12,52,223.80
2008,01,31,12,53,227.00
2008,01,31,12,54,533.00
2008,01,31,12,55,533.00
2008,01,31,12,56,533.00
2008,01,31,12,57,650.90
2008,01,31,12,58,694.70
2008,01,31,12,59,684.80
2008,01,31,13,00,522.70
2008,01,31,13,01,487.10
2008,01,31,13,02,513.00
2008,01,31,13,03,513.00
2008,01,31,13,04,381.40
2008,01,31,13,05,330.90
2008,01,31,13,06,328.40
2008,01,31,13,07,305.70
2008,01,31,13,08,271.60
2008,01,31,13,09,243.60
2008,01,31,13,10,234.20
2008,01,31,13,11,240.80
2008,01,31,13,12,247.40
2008,01,31,13,13,234.10
2008,01,31,13,14,216.40
2008,01,31,13,15,196.80
2008,01,31,13,16,188.30
2008,01,31,13,17,210.40
2008,01,31,13,18,244.20
2008,01,31,13,19,264.00
2008,01,31,13,20,276.40
2008,01,31,13,21,285.00
2008,01,31,13,22,285.00
2008,01,31,13,23,493.50
2008,01,31,13,24,544.80
2008,01,31,13,25,508.00
2008,01,31,13,26,590.80
2008,01,31,13,27,627.90
2008,01,31,13,28,626.00
2008,01,31,13,29,533.60
2008,01,31,13,30,497.20
2008,01,31,13,31,470.60
2008,01,31,13,32,466.60
2008,01,31,13,33,468.00
2008,01,31,13,34,468.00
2008,01,31,13,35,468.00
2008,01,31,13,36,382.80
2008,01,31,13,37,118.90
2008,01,31,13,38,118.90
2008,01,31,13,39,178.20
2008,01,31,13,40,200.10
2008,01,31,13,41,362.00
2008,01,31,13,42,403.60
2008,01,31,13,43,471.50
2008,01,31,13,44,455.50
2008,01,31,13,45,380.50
2008,01,31,13,46,311.00
2008,01,31,13,47,356.20
2008,01,31,13,48,503.00
2008,01,31,13,49,503.00
2008,01,31,13,50,503.00
2008,01,31,13,51,513.60
2008,01,31,13,52,510.00
2008,01,31,13,53,470.20
2008,01,31,13,54,366.90
2008,01,31,13,55,417.50
2008,01,31,13,56,433.90
2008,01,31,13,57,436.00
2008,01,31,13,58,251.00
2008,01,31,13,59,261.90
2008,01,31,14,00,288.00
2008,01,31,14,01,338.50
2008,01,31,14,02,402.60
2008,01,31,14,03,471.00
2008,01,31,14,04,396.40
2008,01,31,14,05,316.40
2008,01,31,14,06,349.50
2008,01,31,14,07,302.30
2008,01,31,14,08,267.00
2008,01,31,14,09,479.20
2008,01,31,14,10,515.70
2008,01,31,14,11,456.80
2008,01,31,14,12,444.10
2008,01,31,14,13,457.00
2008,01,31,14,14,475.00
2008,01,31,14,15,332.00
2008,01,31,14,16,268.90
2008,01,31,14,17,194.20
2008,01,31,14,18,176.60
2008,01,31,14,19,161.80
2008,01,31,14,20,153.60
2008,01,31,14,21,149.90
2008,01,31,14,22,156.20
2008,01,31,14,23,159.10
2008,01,31,14,24,155.00
2008,01,31,14,25,164.90
2008,01,31,14,26,181.80
2008,01,31,14,27,256.60
2008,01,31,14,28,208.60
2008,01,31,14,29,219.30
2008,01,31,14,30,213.40
2008,01,31,14,31,210.10
2008,01,31,14,32,214.90
2008,01,31,14,33,204.80
2008,01,31,14,34,224.00
2008,01,31,14,35,257.10
2008,01,31,14,36,274.00
2008,01,31,14,37,267.10
2008,01,31,14,38,240.50
2008,01,31,14,39,229.70
2008,01,31,14,40,225.00
2008,01,31,14,41,226.40
2008,01,31,14,42,230.90
2008,01,31,14,43,233.50
2008,01,31,14,44,229.30
2008,01,31,14,45,229.00
2008,01,31,14,46,223.80
2008,01,31,14,47,201.60
2008,01,31,14,48,199.00
2008,01,31,14,49,201.50
2008,01,31,14,50,212.40
2008,01,31,14,51,220.20
2008,01,31,14,52,219.90
2008,01,31,14,53,216.90
2008,01,31,14,54,212.60
2008,01,31,14,55,209.60
2008,01,31,14,56,206.40
2008,01,31,14,57,205.60
2008,01,31,14,58,203.30
2008,01,31,14,59,200.90
2008,01,31,15,00,199.40
2008,01,31,15,01,195.50
2008,01,31,15,02,192.00
2008,01,31,15,03,187.60
2008,01,31,15,04,184.30
2008,01,31,15,05,183.00
2008,01,31,15,06,184.50
2008,01,31,15,07,187.60
2008,01,31,15,08,197.70
2008,01,31,15,09,213.70
2008,01,31,15,10,236.90
2008,01,31,15,11,255.40
2008,01,31,15,12,272.70
2008,01,31,15,13,272.50
2008,01,31,15,14,221.00
2008,01,31,15,15,210.40
2008,01,31,15,16,170.20
2008,01,31,15,17,179.60
2008,01,31,15,18,159.00
2008,01,31,15,19,146.40
2008,01,31,15,20,148.40
2008,01,31,15,21,150.30
2008,01,31,15,22,143.80
2008,01,31,15,23,137.80
2008,01,31,15,24,138.50
2008,01,31,15,25,137.10
2008,01,31,15,26,127.40
2008,01,31,15,27,123.00
2008,01,31,15,28,121.60
2008,01,31,15,29,116.10
2008,01,31,15,30,109.90
2008,01,31,15,31,105.00
2008,01,31,15,32,107.20
2008,01,31,15,33,108.30
2008,01,31,15,34,104.60
2008,01,31,15,35,99.40
2008,01,31,15,36,95.60
2008,01,31,15,37,93.30
2008,01,31,15,38,82.20
2008,01,31,15,39,71.50
2008,01,31,15,40,64.60
2008,01,31,15,41,59.60
2008,01,31,15,42,56.20
2008,01,31,15,43,53.90
2008,01,31,15,44,53.00
2008,01,31,15,45,53.00
2008,01,31,15,46,53.00
2008,01,31,15,47,53.70
2008,01,31,15,48,55.80
2008,01,31,15,49,54.00
2008,01,31,15,50,53.40
2008,01,31,15,51,50.20
2008,01,31,15,52,47.80
2008,01,31,15,53,46.20
2008,01,31,15,54,46.00
2008,01,31,15,55,46.00
2008,01,31,15,56,46.20
2008,01,31,15,57,47.80
2008,01,31,15,58,51.40
2008,01,31,15,59,55.30
2008,01,31,16,00,59.80
2008,01,31,16,01,62.40
2008,01,31,16,02,64.50
2008,01,31,16,03,62.60
2008,01,31,16,04,60.70
2008,01,31,16,05,60.00
2008,01,31,16,06,61.90
2008,01,31,16,07,65.50
2008,01,31,16,08,69.00
2008,01,31,16,09,68.20
2008,01,31,16,10,67.00
2008,01,31,16,11,63.20
2008,01,31,16,12,58.80
2008,01,31,16,13,51.90
2008,01,31,16,14,45.50
2008,01,31,16,15,40.60
2008,01,31,16,16,37.70
2008,01,31,16,17,37.00
2008,01,31,16,18,37.00
2008,01,31,16,19,36.60
2008,01,31,16,20,33.90
2008,01,31,16,21,29.90
2008,01,31,16,22,26.70
2008,01,31,16,23,25.20
2008,01,31,16,24,23.00
2008,01,31,16,25,22.60
2008,01,31,16,26,20.30
2008,01,31,16,27,19.00
2008,01,31,16,28,19.00
2008,01,31,16,29,18.10
2008,01,31,16,30,18.00
2008,01,31,16,31,17.60
2008,01,31,16,32,16.00
2008,01,31,16,33,16.00
2008,01,31,16,34,16.00
2008,01,31,16,35,16.00
2008,01,31,16,36,16.00
2008,01,31,16,37,16.00
2008,01,31,16,38,15.30
2008,01,31,16,39,14.00
2008,01,31,16,40,14.00
2008,01,31,16,41,12.10
2008,01,31,16,42,11.90
2008,01,31,16,43,11.00
2008,01,31,16,44,11.00
2008,01,31,16,45,9.80
2008,01,31,16,46,9.00
2008,01,31,16,47,9.00
2008,01,31,16,48,9.00
2008,01,31,16,49,8.50
2008,01,31,16,50,7.00
2008,01,31,16,51,7.00
2008,01,31,16,52,7.00
2008,01,31,16,53,7.00
2008,01,31,16,54,5.00
2008,01,31,16,55,5.00
2008,01,31,16,56,5.00
2008,01,31,16,57,1.80
2008,01,31,16,58,0.00
2008,01,31,16,59,0.00
2008,01,31,17,00,0.00
2008,01,31,17,01,0.00
2008,01,31,17,02,0.00
2008,01,31,17,03,0.00
2008,01,31,17,04,0.00
2008,01,31,17,05,0.00
2008,01,31,17,06,0.00
2008,01,31,17,07,0.00
2008,01,31,17,08,0.00
2008,01,31,17,09,0.00
2008,01,31,17,10,0.00
2008,01,31,17,11,0.00
2008,01,31,17,12,0.00
2008,01,31,17,13,0.00
2008,01,31,17,14,0.00
2008,01,31,17,15,0.00
2008,01,31,17,16,0.00
2008,01,31,17,17,0.00
2008,01,31,17,18,0.00
2008,01,31,17,19,0.00
2008,01,31,17,20,0.00
2008,01,31,17,21,0.00
2008,01,31,17,22,0.00
2008,01,31,17,23,0.00
2008,01,31,17,24,0.00
2008,01,31,17,25,0.00
2008,01,31,17,26,0.00
2008,01,31,17,27,0.00
2008,01,31,17,28,0.00
2008,01,31,17,29,0.00