Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2020,04,19,00,00,0.00
2020,04,19,00,01,0.00
2020,04,19,00,02,0.00
2020,04,19,00,03,0.00
2020,04,19,00,04,0.00
2020,04,19,00,05,0.00
2020,04,19,00,06,0.00
2020,04,19,00,07,0.00
2020,04,19,00,08,0.00
2020,04,19,00,09,0.00
2020,04,19,00,10,0.00
2020,04,19,00,11,0.00
2020,04,19,00,12,0.00
2020,04,19,00,13,0.00
2020,04,19,00,14,0.00
2020,04,19,00,15,0.00
2020,04,19,00,16,0.00
2020,04,19,00,17,0.00
2020,04,19,00,18,0.00
2020,04,19,00,19,0.00
2020,04,19,00,20,0.00
2020,04,19,00,21,0.00
2020,04,19,00,22,0.00
2020,04,19,00,23,0.00
2020,04,19,00,24,0.00
2020,04,19,00,25,0.00
2020,04,19,00,26,0.00
2020,04,19,00,27,0.00
2020,04,19,00,28,0.00
2020,04,19,00,29,0.00
2020,04,19,00,30,0.00
2020,04,19,00,31,0.00
2020,04,19,00,32,0.00
2020,04,19,00,33,0.00
2020,04,19,00,34,0.00
2020,04,19,00,35,0.00
2020,04,19,00,36,0.00
2020,04,19,00,37,0.00
2020,04,19,00,38,0.00
2020,04,19,00,39,0.00
2020,04,19,00,40,0.00
2020,04,19,00,41,0.00
2020,04,19,00,42,0.00
2020,04,19,00,43,0.00
2020,04,19,00,44,0.00
2020,04,19,00,45,0.00
2020,04,19,00,46,0.00
2020,04,19,00,47,0.00
2020,04,19,00,48,0.00
2020,04,19,00,49,0.00
2020,04,19,00,50,0.00
2020,04,19,00,51,0.00
2020,04,19,00,52,0.00
2020,04,19,00,53,0.00
2020,04,19,00,54,0.00
2020,04,19,00,55,0.00
2020,04,19,00,56,0.00
2020,04,19,00,57,0.00
2020,04,19,00,58,0.00
2020,04,19,00,59,0.00
2020,04,19,01,00,0.00
2020,04,19,01,01,0.00
2020,04,19,01,02,0.00
2020,04,19,01,03,0.00
2020,04,19,01,04,0.00
2020,04,19,01,05,0.00
2020,04,19,01,06,0.00
2020,04,19,01,07,0.00
2020,04,19,01,08,0.00
2020,04,19,01,09,0.00
2020,04,19,01,10,0.00
2020,04,19,01,11,0.00
2020,04,19,01,12,0.00
2020,04,19,01,13,0.00
2020,04,19,01,14,0.00
2020,04,19,01,15,0.00
2020,04,19,01,16,0.00
2020,04,19,01,17,0.00
2020,04,19,01,18,0.00
2020,04,19,01,19,0.00
2020,04,19,01,20,0.00
2020,04,19,01,21,0.00
2020,04,19,01,22,0.00
2020,04,19,01,23,0.00
2020,04,19,01,24,0.00
2020,04,19,01,25,0.00
2020,04,19,01,26,0.00
2020,04,19,01,27,0.00
2020,04,19,01,28,0.00
2020,04,19,01,29,0.00
2020,04,19,01,30,0.00
2020,04,19,01,31,0.00
2020,04,19,01,32,0.00
2020,04,19,01,33,0.00
2020,04,19,01,34,0.00
2020,04,19,01,35,0.00
2020,04,19,01,36,0.00
2020,04,19,01,37,0.00
2020,04,19,01,38,0.00
2020,04,19,01,39,0.00
2020,04,19,01,40,0.00
2020,04,19,01,41,0.00
2020,04,19,01,42,0.00
2020,04,19,01,43,0.00
2020,04,19,01,44,0.00
2020,04,19,01,45,0.00
2020,04,19,01,46,0.00
2020,04,19,01,47,0.00
2020,04,19,01,48,0.00
2020,04,19,01,49,0.00
2020,04,19,01,50,0.00
2020,04,19,01,51,0.00
2020,04,19,01,52,0.00
2020,04,19,01,53,0.00
2020,04,19,01,54,0.00
2020,04,19,01,55,0.00
2020,04,19,01,56,0.00
2020,04,19,01,57,0.00
2020,04,19,01,58,0.00
2020,04,19,01,59,0.00
2020,04,19,02,00,0.00
2020,04,19,02,01,0.00
2020,04,19,02,02,0.00
2020,04,19,02,03,0.00
2020,04,19,02,04,0.00
2020,04,19,02,05,0.00
2020,04,19,02,06,0.00
2020,04,19,02,07,0.00
2020,04,19,02,08,0.00
2020,04,19,02,09,0.00
2020,04,19,02,10,0.00
2020,04,19,02,11,0.00
2020,04,19,02,12,0.00
2020,04,19,02,13,0.00
2020,04,19,02,14,0.00
2020,04,19,02,15,0.00
2020,04,19,02,16,0.00
2020,04,19,02,17,0.00
2020,04,19,02,18,0.00
2020,04,19,02,19,0.00
2020,04,19,02,20,0.00
2020,04,19,02,21,0.00
2020,04,19,02,22,0.00
2020,04,19,02,23,0.00
2020,04,19,02,24,0.00
2020,04,19,02,25,0.00
2020,04,19,02,26,0.00
2020,04,19,02,27,0.00
2020,04,19,02,28,0.00
2020,04,19,02,29,0.00
2020,04,19,02,30,0.00
2020,04,19,02,31,0.00
2020,04,19,02,32,0.00
2020,04,19,02,33,0.00
2020,04,19,02,34,0.00
2020,04,19,02,35,0.00
2020,04,19,02,36,0.00
2020,04,19,02,37,0.00
2020,04,19,02,38,0.00
2020,04,19,02,39,0.00
2020,04,19,02,40,0.00
2020,04,19,02,41,0.00
2020,04,19,02,42,0.00
2020,04,19,02,43,0.00
2020,04,19,02,44,0.00
2020,04,19,02,45,0.00
2020,04,19,02,46,0.00
2020,04,19,02,47,0.00
2020,04,19,02,48,0.00
2020,04,19,02,49,0.00
2020,04,19,02,50,0.00
2020,04,19,02,51,0.00
2020,04,19,02,52,0.00
2020,04,19,02,53,0.00
2020,04,19,02,54,0.00
2020,04,19,02,55,0.00
2020,04,19,02,56,0.00
2020,04,19,02,57,0.00
2020,04,19,02,58,0.00
2020,04,19,02,59,0.00
2020,04,19,03,00,0.00
2020,04,19,03,01,0.00
2020,04,19,03,02,0.00
2020,04,19,03,03,0.00
2020,04,19,03,04,0.00
2020,04,19,03,05,0.00
2020,04,19,03,06,0.00
2020,04,19,03,07,0.00
2020,04,19,03,08,0.00
2020,04,19,03,09,0.00
2020,04,19,03,10,0.00
2020,04,19,03,11,0.00
2020,04,19,03,12,0.00
2020,04,19,03,13,0.00
2020,04,19,03,14,0.00
2020,04,19,03,15,0.00
2020,04,19,03,16,0.00
2020,04,19,03,17,0.00
2020,04,19,03,18,0.00
2020,04,19,03,19,0.00
2020,04,19,03,20,0.00
2020,04,19,03,21,0.00
2020,04,19,03,22,0.00
2020,04,19,03,23,0.00
2020,04,19,03,24,0.00
2020,04,19,03,25,0.00
2020,04,19,03,26,0.00
2020,04,19,03,27,0.00
2020,04,19,03,28,0.00
2020,04,19,03,29,0.00
2020,04,19,03,30,0.00
2020,04,19,03,31,0.00
2020,04,19,03,32,0.00
2020,04,19,03,33,0.00
2020,04,19,03,34,0.00
2020,04,19,03,35,0.00
2020,04,19,03,36,0.00
2020,04,19,03,37,0.00
2020,04,19,03,38,0.00
2020,04,19,03,39,0.00
2020,04,19,03,40,0.00
2020,04,19,03,41,0.00
2020,04,19,03,42,0.00
2020,04,19,03,43,0.00
2020,04,19,03,44,0.00
2020,04,19,03,45,0.00
2020,04,19,03,46,0.00
2020,04,19,03,47,0.00
2020,04,19,03,48,0.00
2020,04,19,03,49,0.00
2020,04,19,03,50,0.00
2020,04,19,03,51,0.00
2020,04,19,03,52,0.00
2020,04,19,03,53,0.00
2020,04,19,03,54,0.00
2020,04,19,03,55,0.00
2020,04,19,03,56,0.00
2020,04,19,03,57,0.00
2020,04,19,03,58,0.00
2020,04,19,03,59,0.00
2020,04,19,04,00,0.00
2020,04,19,04,01,0.00
2020,04,19,04,02,0.00
2020,04,19,04,03,0.00
2020,04,19,04,04,0.00
2020,04,19,04,05,0.00
2020,04,19,04,06,0.00
2020,04,19,04,07,0.00
2020,04,19,04,08,0.00
2020,04,19,04,09,0.00
2020,04,19,04,10,0.00
2020,04,19,04,11,0.00
2020,04,19,04,12,0.00
2020,04,19,04,13,0.00
2020,04,19,04,14,0.00
2020,04,19,04,15,0.00
2020,04,19,04,16,0.00
2020,04,19,04,17,0.00
2020,04,19,04,18,0.00
2020,04,19,04,19,0.00
2020,04,19,04,20,0.00
2020,04,19,04,21,0.00
2020,04,19,04,22,0.00
2020,04,19,04,23,0.00
2020,04,19,04,24,0.00
2020,04,19,04,25,0.00
2020,04,19,04,26,0.00
2020,04,19,04,27,0.00
2020,04,19,04,28,0.00
2020,04,19,04,29,0.00
2020,04,19,04,30,0.00
2020,04,19,04,31,0.00
2020,04,19,04,32,0.00
2020,04,19,04,33,0.00
2020,04,19,04,34,0.00
2020,04,19,04,35,0.00
2020,04,19,04,36,0.00
2020,04,19,04,37,0.00
2020,04,19,04,38,0.00
2020,04,19,04,39,0.00
2020,04,19,04,40,0.00
2020,04,19,04,41,0.00
2020,04,19,04,42,0.00
2020,04,19,04,43,0.00
2020,04,19,04,44,0.00
2020,04,19,04,45,0.00
2020,04,19,04,46,0.00
2020,04,19,04,47,0.00
2020,04,19,04,48,0.00
2020,04,19,04,49,0.00
2020,04,19,04,50,0.00
2020,04,19,04,51,0.00
2020,04,19,04,52,0.00
2020,04,19,04,53,0.00
2020,04,19,04,54,0.00
2020,04,19,04,55,0.00
2020,04,19,04,56,0.00
2020,04,19,04,57,0.00
2020,04,19,04,58,0.00
2020,04,19,04,59,0.00
2020,04,19,05,00,0.00
2020,04,19,05,01,0.00
2020,04,19,05,02,0.00
2020,04,19,05,03,0.00
2020,04,19,05,04,0.00
2020,04,19,05,05,0.00
2020,04,19,05,06,0.00
2020,04,19,05,07,0.00
2020,04,19,05,08,0.00
2020,04,19,05,09,0.00
2020,04,19,05,10,0.00
2020,04,19,05,11,0.00
2020,04,19,05,12,0.00
2020,04,19,05,13,0.00
2020,04,19,05,14,0.00
2020,04,19,05,15,0.00
2020,04,19,05,16,0.00
2020,04,19,05,17,0.00
2020,04,19,05,18,0.00
2020,04,19,05,19,0.00
2020,04,19,05,20,0.00
2020,04,19,05,21,0.00
2020,04,19,05,22,0.00
2020,04,19,05,23,0.00
2020,04,19,05,24,0.00
2020,04,19,05,25,0.00
2020,04,19,05,26,0.00
2020,04,19,05,27,0.00
2020,04,19,05,28,0.00
2020,04,19,05,29,0.00
2020,04,19,05,30,0.00
2020,04,19,05,31,0.00
2020,04,19,05,32,0.00
2020,04,19,05,33,0.00
2020,04,19,05,34,0.00
2020,04,19,05,35,0.00
2020,04,19,05,36,0.00
2020,04,19,05,37,0.00
2020,04,19,05,38,0.00
2020,04,19,05,39,0.00
2020,04,19,05,40,0.00
2020,04,19,05,41,0.00
2020,04,19,05,42,0.00
2020,04,19,05,43,0.00
2020,04,19,05,44,0.00
2020,04,19,05,45,0.00
2020,04,19,05,46,0.00
2020,04,19,05,47,0.00
2020,04,19,05,48,0.00
2020,04,19,05,49,0.00
2020,04,19,05,50,0.00
2020,04,19,05,51,0.00
2020,04,19,05,52,0.00
2020,04,19,05,53,0.00
2020,04,19,05,54,0.00
2020,04,19,05,55,0.00
2020,04,19,05,56,0.00
2020,04,19,05,57,0.00
2020,04,19,05,58,0.00
2020,04,19,05,59,0.00
2020,04,19,06,00,0.00
2020,04,19,06,01,0.00
2020,04,19,06,02,0.00
2020,04,19,06,03,0.00
2020,04,19,06,04,0.00
2020,04,19,06,05,0.00
2020,04,19,06,06,0.00
2020,04,19,06,07,0.00
2020,04,19,06,08,0.00
2020,04,19,06,09,0.00
2020,04,19,06,10,0.00
2020,04,19,06,11,0.00
2020,04,19,06,12,0.00
2020,04,19,06,13,0.00
2020,04,19,06,14,0.00
2020,04,19,06,15,0.00
2020,04,19,06,16,0.00
2020,04,19,06,17,0.00
2020,04,19,06,18,0.00
2020,04,19,06,19,0.00
2020,04,19,06,20,0.00
2020,04,19,06,21,0.00
2020,04,19,06,22,0.00
2020,04,19,06,23,0.00
2020,04,19,06,24,0.00
2020,04,19,06,25,0.00
2020,04,19,06,26,0.00
2020,04,19,06,27,0.00
2020,04,19,06,28,0.00
2020,04,19,06,29,0.00
2020,04,19,06,30,0.00
2020,04,19,06,31,0.00
2020,04,19,06,32,0.00
2020,04,19,06,33,0.00
2020,04,19,06,34,0.00
2020,04,19,06,35,0.00
2020,04,19,06,36,0.00
2020,04,19,06,37,0.00
2020,04,19,06,38,0.00
2020,04,19,06,39,1.10
2020,04,19,06,40,5.00
2020,04,19,06,41,5.00
2020,04,19,06,42,5.00
2020,04,19,06,43,5.00
2020,04,19,06,44,6.70
2020,04,19,06,45,7.00
2020,04,19,06,46,7.00
2020,04,19,06,47,7.00
2020,04,19,06,48,8.00
2020,04,19,06,49,9.00
2020,04,19,06,50,9.00
2020,04,19,06,51,9.00
2020,04,19,06,52,9.20
2020,04,19,06,53,11.00
2020,04,19,06,54,11.00
2020,04,19,06,55,11.00
2020,04,19,06,56,11.00
2020,04,19,06,57,11.00
2020,04,19,06,58,11.00
2020,04,19,06,59,11.00
2020,04,19,07,00,11.30
2020,04,19,07,01,12.00
2020,04,19,07,02,12.00
2020,04,19,07,03,13.30
2020,04,19,07,04,14.00
2020,04,19,07,05,14.00
2020,04,19,07,06,14.20
2020,04,19,07,07,16.00
2020,04,19,07,08,16.00
2020,04,19,07,09,17.00
2020,04,19,07,10,18.00
2020,04,19,07,11,18.00
2020,04,19,07,12,18.00
2020,04,19,07,13,18.00
2020,04,19,07,14,18.00
2020,04,19,07,15,18.00
2020,04,19,07,16,18.00
2020,04,19,07,17,18.00
2020,04,19,07,18,18.00
2020,04,19,07,19,18.00
2020,04,19,07,20,18.00
2020,04,19,07,21,18.00
2020,04,19,07,22,18.00
2020,04,19,07,23,18.00
2020,04,19,07,24,19.90
2020,04,19,07,25,21.00
2020,04,19,07,26,22.70
2020,04,19,07,27,23.00
2020,04,19,07,28,23.50
2020,04,19,07,29,25.30
2020,04,19,07,30,27.00
2020,04,19,07,31,29.20
2020,04,19,07,32,31.40
2020,04,19,07,33,32.90
2020,04,19,07,34,35.20
2020,04,19,07,35,37.00
2020,04,19,07,36,38.10
2020,04,19,07,37,40.00
2020,04,19,07,38,41.20
2020,04,19,07,39,42.00
2020,04,19,07,40,42.00
2020,04,19,07,41,44.20
2020,04,19,07,42,46.00
2020,04,19,07,43,46.00
2020,04,19,07,44,46.00
2020,04,19,07,45,47.80
2020,04,19,07,46,49.00
2020,04,19,07,47,47.20
2020,04,19,07,48,46.90
2020,04,19,07,49,46.00
2020,04,19,07,50,45.30
2020,04,19,07,51,43.00
2020,04,19,07,52,40.80
2020,04,19,07,53,39.30
2020,04,19,07,54,37.20
2020,04,19,07,55,34.80
2020,04,19,07,56,33.00
2020,04,19,07,57,33.00
2020,04,19,07,58,33.00
2020,04,19,07,59,33.00
2020,04,19,08,00,32.30
2020,04,19,08,01,32.00
2020,04,19,08,02,32.00
2020,04,19,08,03,31.50
2020,04,19,08,04,30.00
2020,04,19,08,05,30.00
2020,04,19,08,06,30.00
2020,04,19,08,07,30.00
2020,04,19,08,08,30.00
2020,04,19,08,09,37.00
2020,04,19,08,10,37.70
2020,04,19,08,11,40.70
2020,04,19,08,12,42.00
2020,04,19,08,13,44.40
2020,04,19,08,14,46.70
2020,04,19,08,15,48.80
2020,04,19,08,16,49.10
2020,04,19,08,17,51.40
2020,04,19,08,18,53.00
2020,04,19,08,19,53.00
2020,04,19,08,20,53.00
2020,04,19,08,21,48.60
2020,04,19,08,22,46.10
2020,04,19,08,23,46.00
2020,04,19,08,24,46.00
2020,04,19,08,25,46.30
2020,04,19,08,26,47.00
2020,04,19,08,27,48.20
2020,04,19,08,28,49.00
2020,04,19,08,29,49.00
2020,04,19,08,30,55.90
2020,04,19,08,31,58.40
2020,04,19,08,32,60.70
2020,04,19,08,33,62.00
2020,04,19,08,34,63.80
2020,04,19,08,35,68.00
2020,04,19,08,36,69.90
2020,04,19,08,37,74.20
2020,04,19,08,38,77.90
2020,04,19,08,39,82.00
2020,04,19,08,40,85.90
2020,04,19,08,41,88.00
2020,04,19,08,42,91.70
2020,04,19,08,43,94.70
2020,04,19,08,44,95.80
2020,04,19,08,45,102.70
2020,04,19,08,46,105.70
2020,04,19,08,47,107.00
2020,04,19,08,48,107.00
2020,04,19,08,49,107.00
2020,04,19,08,50,107.00
2020,04,19,08,51,107.00
2020,04,19,08,52,107.00
2020,04,19,08,53,111.30
2020,04,19,08,54,120.00
2020,04,19,08,55,124.70
2020,04,19,08,56,132.20
2020,04,19,08,57,134.00
2020,04,19,08,58,143.80
2020,04,19,08,59,146.00
2020,04,19,09,00,145.30
2020,04,19,09,01,142.70
2020,04,19,09,02,138.60
2020,04,19,09,03,133.50
2020,04,19,09,04,128.60
2020,04,19,09,05,128.00
2020,04,19,09,06,127.30
2020,04,19,09,07,124.30
2020,04,19,09,08,122.10
2020,04,19,09,09,120.40
2020,04,19,09,10,120.00
2020,04,19,09,11,120.00
2020,04,19,09,12,120.00
2020,04,19,09,13,120.00
2020,04,19,09,14,125.20
2020,04,19,09,15,134.50
2020,04,19,09,16,135.00
2020,04,19,09,17,136.50
2020,04,19,09,18,137.00
2020,04,19,09,19,139.20
2020,04,19,09,20,141.20
2020,04,19,09,21,142.00
2020,04,19,09,22,143.00
2020,04,19,09,23,146.40
2020,04,19,09,24,151.70
2020,04,19,09,25,159.00
2020,04,19,09,26,162.90
2020,04,19,09,27,189.60
2020,04,19,09,28,207.30
2020,04,19,09,29,224.70
2020,04,19,09,30,237.30
2020,04,19,09,31,244.70
2020,04,19,09,32,246.00
2020,04,19,09,33,254.40
2020,04,19,09,34,253.00
2020,04,19,09,35,253.00
2020,04,19,09,36,253.00
2020,04,19,09,37,253.00
2020,04,19,09,38,256.00
2020,04,19,09,39,257.00
2020,04,19,09,40,258.00
2020,04,19,09,41,258.00
2020,04,19,09,42,257.60
2020,04,19,09,43,257.00
2020,04,19,09,44,258.80
2020,04,19,09,45,261.50
2020,04,19,09,46,273.90
2020,04,19,09,47,287.00
2020,04,19,09,48,287.70
2020,04,19,09,49,290.00
2020,04,19,09,50,290.00
2020,04,19,09,51,296.50
2020,04,19,09,52,306.90
2020,04,19,09,53,320.10
2020,04,19,09,54,332.00
2020,04,19,09,55,335.10
2020,04,19,09,56,346.00
2020,04,19,09,57,346.00
2020,04,19,09,58,346.00
2020,04,19,09,59,330.40
2020,04,19,10,00,325.00
2020,04,19,10,01,312.80
2020,04,19,10,02,311.00
2020,04,19,10,03,311.70
2020,04,19,10,04,313.00
2020,04,19,10,05,313.00
2020,04,19,10,06,313.00
2020,04,19,10,07,311.30
2020,04,19,10,08,311.00
2020,04,19,10,09,311.40
2020,04,19,10,10,313.00
2020,04,19,10,11,317.60
2020,04,19,10,12,323.00
2020,04,19,10,13,322.30
2020,04,19,10,14,318.60
2020,04,19,10,15,316.00
2020,04,19,10,16,315.00
2020,04,19,10,17,316.70
2020,04,19,10,18,321.00
2020,04,19,10,19,322.00
2020,04,19,10,20,322.00
2020,04,19,10,21,322.00
2020,04,19,10,22,321.60
2020,04,19,10,23,318.00
2020,04,19,10,24,316.10
2020,04,19,10,25,314.00
2020,04,19,10,26,316.80
2020,04,19,10,27,319.50
2020,04,19,10,28,322.60
2020,04,19,10,29,327.20
2020,04,19,10,30,329.80
2020,04,19,10,31,332.00
2020,04,19,10,32,332.00
2020,04,19,10,33,332.00
2020,04,19,10,34,332.00
2020,04,19,10,35,332.00
2020,04,19,10,36,334.00
2020,04,19,10,37,346.90
2020,04,19,10,38,333.40
2020,04,19,10,39,327.10
2020,04,19,10,40,320.90
2020,04,19,10,41,318.00
2020,04,19,10,42,318.00
2020,04,19,10,43,314.70
2020,04,19,10,44,288.00
2020,04,19,10,45,284.30
2020,04,19,10,46,274.60
2020,04,19,10,47,271.00
2020,04,19,10,48,262.90
2020,04,19,10,49,255.70
2020,04,19,10,50,254.80
2020,04,19,10,51,253.90
2020,04,19,10,52,258.00
2020,04,19,10,53,260.00
2020,04,19,10,54,258.80
2020,04,19,10,55,258.00
2020,04,19,10,56,258.00
2020,04,19,10,57,258.00
2020,04,19,10,58,259.60
2020,04,19,10,59,268.00
2020,04,19,11,00,277.40
2020,04,19,11,01,281.00
2020,04,19,11,02,281.00
2020,04,19,11,03,290.40
2020,04,19,11,04,292.00
2020,04,19,11,05,292.00
2020,04,19,11,06,292.00
2020,04,19,11,07,309.80
2020,04,19,11,08,339.10
2020,04,19,11,09,351.20
2020,04,19,11,10,350.40
2020,04,19,11,11,350.00
2020,04,19,11,12,348.90
2020,04,19,11,13,341.30
2020,04,19,11,14,325.30
2020,04,19,11,15,307.70
2020,04,19,11,16,292.10
2020,04,19,11,17,276.10
2020,04,19,11,18,258.60
2020,04,19,11,19,251.60
2020,04,19,11,20,226.30
2020,04,19,11,21,220.50
2020,04,19,11,22,217.60
2020,04,19,11,23,216.00
2020,04,19,11,24,207.50
2020,04,19,11,25,202.10
2020,04,19,11,26,202.00
2020,04,19,11,27,202.00
2020,04,19,11,28,194.30
2020,04,19,11,29,185.40
2020,04,19,11,30,185.00
2020,04,19,11,31,185.00
2020,04,19,11,32,185.30
2020,04,19,11,33,188.40
2020,04,19,11,34,191.10
2020,04,19,11,35,196.40
2020,04,19,11,36,202.40
2020,04,19,11,37,201.00
2020,04,19,11,38,195.70
2020,04,19,11,39,190.00
2020,04,19,11,40,189.60
2020,04,19,11,41,188.70
2020,04,19,11,42,190.00
2020,04,19,11,43,190.00
2020,04,19,11,44,196.70
2020,04,19,11,45,201.60
2020,04,19,11,46,202.60
2020,04,19,11,47,207.00
2020,04,19,11,48,207.00
2020,04,19,11,49,207.00
2020,04,19,11,50,207.00
2020,04,19,11,51,207.00
2020,04,19,11,52,225.70
2020,04,19,11,53,231.20
2020,04,19,11,54,244.80
2020,04,19,11,55,258.00
2020,04,19,11,56,269.50
2020,04,19,11,57,287.10
2020,04,19,11,58,295.20
2020,04,19,11,59,297.00
2020,04,19,12,00,307.60
2020,04,19,12,01,307.10
2020,04,19,12,02,301.40
2020,04,19,12,03,297.00
2020,04,19,12,04,297.00
2020,04,19,12,05,268.10
2020,04,19,12,06,249.50
2020,04,19,12,07,247.40
2020,04,19,12,08,243.00
2020,04,19,12,09,243.00
2020,04,19,12,10,243.00
2020,04,19,12,11,243.00
2020,04,19,12,12,243.00
2020,04,19,12,13,239.60
2020,04,19,12,14,239.80
2020,04,19,12,15,247.00
2020,04,19,12,16,250.00
2020,04,19,12,17,252.20
2020,04,19,12,18,256.20
2020,04,19,12,19,257.70
2020,04,19,12,20,258.00
2020,04,19,12,21,254.20
2020,04,19,12,22,245.10
2020,04,19,12,23,233.30
2020,04,19,12,24,227.00
2020,04,19,12,25,217.50
2020,04,19,12,26,208.20
2020,04,19,12,27,207.00
2020,04,19,12,28,211.20
2020,04,19,12,29,218.00
2020,04,19,12,30,225.00
2020,04,19,12,31,235.10
2020,04,19,12,32,252.50
2020,04,19,12,33,257.00
2020,04,19,12,34,257.00
2020,04,19,12,35,257.00
2020,04,19,12,36,257.70
2020,04,19,12,37,260.00
2020,04,19,12,38,273.00
2020,04,19,12,39,296.40
2020,04,19,12,40,311.50
2020,04,19,12,41,321.60
2020,04,19,12,42,330.90
2020,04,19,12,43,340.20
2020,04,19,12,44,353.90
2020,04,19,12,45,368.20
2020,04,19,12,46,373.60
2020,04,19,12,47,373.30
2020,04,19,12,48,373.00
2020,04,19,12,49,373.00
2020,04,19,12,50,374.60
2020,04,19,12,51,383.00
2020,04,19,12,52,395.20
2020,04,19,12,53,403.00
2020,04,19,12,54,398.60
2020,04,19,12,55,397.00
2020,04,19,12,56,376.00
2020,04,19,12,57,371.80
2020,04,19,12,58,355.50
2020,04,19,12,59,353.00
2020,04,19,13,00,354.30
2020,04,19,13,01,355.00
2020,04,19,13,02,366.90
2020,04,19,13,03,378.80
2020,04,19,13,04,385.40
2020,04,19,13,05,387.00
2020,04,19,13,06,386.00
2020,04,19,13,07,385.00
2020,04,19,13,08,387.20
2020,04,19,13,09,388.00
2020,04,19,13,10,404.10
2020,04,19,13,11,416.10
2020,04,19,13,12,427.00
2020,04,19,13,13,445.80
2020,04,19,13,14,467.80
2020,04,19,13,15,469.00
2020,04,19,13,16,475.00
2020,04,19,13,17,485.00
2020,04,19,13,18,485.00
2020,04,19,13,19,485.00
2020,04,19,13,20,485.00
2020,04,19,13,21,509.30
2020,04,19,13,22,521.70
2020,04,19,13,23,529.40
2020,04,19,13,24,552.00
2020,04,19,13,25,568.00
2020,04,19,13,26,558.70
2020,04,19,13,27,550.80
2020,04,19,13,28,592.00
2020,04,19,13,29,612.00
2020,04,19,13,30,851.50
2020,04,19,13,31,864.60
2020,04,19,13,32,621.00
2020,04,19,13,33,621.00
2020,04,19,13,34,620.00
2020,04,19,13,35,627.60
2020,04,19,13,36,624.60
2020,04,19,13,37,621.00
2020,04,19,13,38,711.30
2020,04,19,13,39,712.00
2020,04,19,13,40,733.00
2020,04,19,13,41,775.00
2020,04,19,13,42,818.70
2020,04,19,13,43,847.00
2020,04,19,13,44,684.30
2020,04,19,13,45,698.00
2020,04,19,13,46,690.90
2020,04,19,13,47,637.30
2020,04,19,13,48,580.00
2020,04,19,13,49,578.80
2020,04,19,13,50,601.90
2020,04,19,13,51,617.80
2020,04,19,13,52,559.70
2020,04,19,13,53,533.00
2020,04,19,13,54,541.90
2020,04,19,13,55,541.10
2020,04,19,13,56,492.60
2020,04,19,13,57,471.00
2020,04,19,13,58,448.90
2020,04,19,13,59,462.00
2020,04,19,14,00,469.10
2020,04,19,14,01,499.20
2020,04,19,14,02,508.00
2020,04,19,14,03,508.00
2020,04,19,14,04,508.00
2020,04,19,14,05,508.00
2020,04,19,14,06,508.00
2020,04,19,14,07,588.80
2020,04,19,14,08,858.00
2020,04,19,14,09,858.00
2020,04,19,14,10,858.00
2020,04,19,14,11,858.00
2020,04,19,14,12,858.00
2020,04,19,14,13,952.10
2020,04,19,14,14,915.20
2020,04,19,14,15,895.00
2020,04,19,14,16,869.50
2020,04,19,14,17,842.00
2020,04,19,14,18,842.00
2020,04,19,14,19,819.90
2020,04,19,14,20,811.70
2020,04,19,14,21,807.00
2020,04,19,14,22,801.10
2020,04,19,14,23,802.50
2020,04,19,14,24,802.00
2020,04,19,14,25,799.10
2020,04,19,14,26,798.00
2020,04,19,14,27,793.20
2020,04,19,14,28,794.60
2020,04,19,14,29,799.30
2020,04,19,14,30,795.60
2020,04,19,14,31,793.00
2020,04,19,14,32,793.00
2020,04,19,14,33,788.70
2020,04,19,14,34,784.00
2020,04,19,14,35,783.10
2020,04,19,14,36,780.00
2020,04,19,14,37,780.00
2020,04,19,14,38,780.00
2020,04,19,14,39,777.80
2020,04,19,14,40,777.00
2020,04,19,14,41,772.00
2020,04,19,14,42,771.50
2020,04,19,14,43,771.00
2020,04,19,14,44,773.00
2020,04,19,14,45,775.40
2020,04,19,14,46,782.20
2020,04,19,14,47,784.00
2020,04,19,14,48,784.00
2020,04,19,14,49,784.00
2020,04,19,14,50,779.30
2020,04,19,14,51,770.00
2020,04,19,14,52,759.30
2020,04,19,14,53,751.30
2020,04,19,14,54,749.30
2020,04,19,14,55,748.40
2020,04,19,14,56,743.60
2020,04,19,14,57,741.30
2020,04,19,14,58,739.00
2020,04,19,14,59,737.40
2020,04,19,15,00,737.00
2020,04,19,15,01,735.30
2020,04,19,15,02,734.80
2020,04,19,15,03,732.60
2020,04,19,15,04,729.90
2020,04,19,15,05,728.00
2020,04,19,15,06,726.70
2020,04,19,15,07,724.50
2020,04,19,15,08,724.00
2020,04,19,15,09,723.80
2020,04,19,15,10,722.00
2020,04,19,15,11,722.00
2020,04,19,15,12,719.60
2020,04,19,15,13,717.00
2020,04,19,15,14,715.50
2020,04,19,15,15,715.00
2020,04,19,15,16,711.60
2020,04,19,15,17,708.40
2020,04,19,15,18,709.30
2020,04,19,15,19,708.00
2020,04,19,15,20,707.40
2020,04,19,15,21,705.50
2020,04,19,15,22,705.00
2020,04,19,15,23,704.60
2020,04,19,15,24,700.80
2020,04,19,15,25,699.30
2020,04,19,15,26,698.00
2020,04,19,15,27,696.80
2020,04,19,15,28,693.80
2020,04,19,15,29,693.00
2020,04,19,15,30,689.00
2020,04,19,15,31,689.00
2020,04,19,15,32,689.00
2020,04,19,15,33,689.00
2020,04,19,15,34,689.00
2020,04,19,15,35,682.30
2020,04,19,15,36,679.10
2020,04,19,15,37,676.80
2020,04,19,15,38,674.60
2020,04,19,15,39,673.00
2020,04,19,15,40,671.60
2020,04,19,15,41,668.80
2020,04,19,15,42,665.20
2020,04,19,15,43,664.00
2020,04,19,15,44,662.80
2020,04,19,15,45,660.50
2020,04,19,15,46,659.00
2020,04,19,15,47,659.00
2020,04,19,15,48,654.60
2020,04,19,15,49,650.50
2020,04,19,15,50,650.00
2020,04,19,15,51,649.00
2020,04,19,15,52,648.50
2020,04,19,15,53,647.00
2020,04,19,15,54,647.00
2020,04,19,15,55,647.00
2020,04,19,15,56,641.80
2020,04,19,15,57,636.60
2020,04,19,15,58,634.80
2020,04,19,15,59,633.00
2020,04,19,16,00,631.30
2020,04,19,16,01,627.10
2020,04,19,16,02,626.00
2020,04,19,16,03,626.00
2020,04,19,16,04,624.30
2020,04,19,16,05,623.90
2020,04,19,16,06,622.00
2020,04,19,16,07,622.00
2020,04,19,16,08,620.60
2020,04,19,16,09,616.60
2020,04,19,16,10,613.50
2020,04,19,16,11,613.00
2020,04,19,16,12,610.00
2020,04,19,16,13,610.00
2020,04,19,16,14,608.20
2020,04,19,16,15,603.20
2020,04,19,16,16,601.00
2020,04,19,16,17,601.00
2020,04,19,16,18,601.00
2020,04,19,16,19,599.90
2020,04,19,16,20,591.00
2020,04,19,16,21,589.00
2020,04,19,16,22,584.50
2020,04,19,16,23,584.00
2020,04,19,16,24,581.00
2020,04,19,16,25,578.30
2020,04,19,16,26,576.80
2020,04,19,16,27,574.60
2020,04,19,16,28,572.30
2020,04,19,16,29,570.50
2020,04,19,16,30,568.80
2020,04,19,16,31,568.00
2020,04,19,16,32,568.00
2020,04,19,16,33,561.00
2020,04,19,16,34,558.10
2020,04,19,16,35,554.70
2020,04,19,16,36,553.00
2020,04,19,16,37,550.70
2020,04,19,16,38,548.50
2020,04,19,16,39,548.00
2020,04,19,16,40,547.20
2020,04,19,16,41,540.30
2020,04,19,16,42,537.30
2020,04,19,16,43,534.60
2020,04,19,16,44,533.00
2020,04,19,16,45,531.60
2020,04,19,16,46,531.00
2020,04,19,16,47,526.90
2020,04,19,16,48,526.00
2020,04,19,16,49,526.00
2020,04,19,16,50,525.10
2020,04,19,16,51,521.60
2020,04,19,16,52,520.00
2020,04,19,16,53,515.70
2020,04,19,16,54,514.20
2020,04,19,16,55,508.00
2020,04,19,16,56,507.30
2020,04,19,16,57,504.60
2020,04,19,16,58,503.00
2020,04,19,16,59,498.60
2020,04,19,17,00,496.20
2020,04,19,17,01,496.00
2020,04,19,17,02,496.00
2020,04,19,17,03,496.00
2020,04,19,17,04,493.10
2020,04,19,17,05,490.00
2020,04,19,17,06,465.40
2020,04,19,17,07,413.30
2020,04,19,17,08,424.30
2020,04,19,17,09,394.00
2020,04,19,17,10,445.00
2020,04,19,17,11,538.30
2020,04,19,17,12,529.00
2020,04,19,17,13,332.70
2020,04,19,17,14,275.90
2020,04,19,17,15,276.10