Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,12,00,00,5.40
2013,03,12,00,01,5.40
2013,03,12,00,02,5.40
2013,03,12,00,03,5.40
2013,03,12,00,04,5.40
2013,03,12,00,05,5.40
2013,03,12,00,06,5.40
2013,03,12,00,07,5.40
2013,03,12,00,08,5.40
2013,03,12,00,09,5.40
2013,03,12,00,10,5.40
2013,03,12,00,11,5.40
2013,03,12,00,12,5.40
2013,03,12,00,13,5.40
2013,03,12,00,14,5.40
2013,03,12,00,15,5.40
2013,03,12,00,16,5.40
2013,03,12,00,17,5.40
2013,03,12,00,18,5.40
2013,03,12,00,19,5.40
2013,03,12,00,20,5.40
2013,03,12,00,21,5.40
2013,03,12,00,22,5.40
2013,03,12,00,23,5.40
2013,03,12,00,24,5.40
2013,03,12,00,25,5.40
2013,03,12,00,26,5.40
2013,03,12,00,27,5.40
2013,03,12,00,28,5.40
2013,03,12,00,29,5.40
2013,03,12,00,30,5.40
2013,03,12,00,31,5.40
2013,03,12,00,32,5.40
2013,03,12,00,33,5.40
2013,03,12,00,34,5.40
2013,03,12,00,35,5.40
2013,03,12,00,36,5.40
2013,03,12,00,37,5.40
2013,03,12,00,38,5.30
2013,03,12,00,39,5.30
2013,03,12,00,40,5.30
2013,03,12,00,41,5.30
2013,03,12,00,42,5.30
2013,03,12,00,43,5.30
2013,03,12,00,44,5.30
2013,03,12,00,45,5.30
2013,03,12,00,46,5.30
2013,03,12,00,47,5.30
2013,03,12,00,48,5.30
2013,03,12,00,49,5.30
2013,03,12,00,50,5.30
2013,03,12,00,51,5.30
2013,03,12,00,52,5.30
2013,03,12,00,53,5.30
2013,03,12,00,54,5.30
2013,03,12,00,55,5.30
2013,03,12,00,56,5.30
2013,03,12,00,57,5.30
2013,03,12,00,58,5.30
2013,03,12,00,59,5.30
2013,03,12,01,00,5.30
2013,03,12,01,01,5.30
2013,03,12,01,02,5.30
2013,03,12,01,03,5.30
2013,03,12,01,04,5.30
2013,03,12,01,05,5.30
2013,03,12,01,06,5.30
2013,03,12,01,07,5.30
2013,03,12,01,08,5.30
2013,03,12,01,09,5.30
2013,03,12,01,10,5.30
2013,03,12,01,11,5.30
2013,03,12,01,12,5.30
2013,03,12,01,13,5.30
2013,03,12,01,14,5.30
2013,03,12,01,15,5.30
2013,03,12,01,16,5.30
2013,03,12,01,17,5.30
2013,03,12,01,18,5.30
2013,03,12,01,19,5.30
2013,03,12,01,20,5.30
2013,03,12,01,21,5.30
2013,03,12,01,22,5.30
2013,03,12,01,23,5.30
2013,03,12,01,24,5.30
2013,03,12,01,25,5.30
2013,03,12,01,26,5.30
2013,03,12,01,27,5.30
2013,03,12,01,28,5.30
2013,03,12,01,29,5.30
2013,03,12,01,30,5.30
2013,03,12,01,31,5.30
2013,03,12,01,32,5.30
2013,03,12,01,33,5.30
2013,03,12,01,34,5.30
2013,03,12,01,35,5.20
2013,03,12,01,36,5.20
2013,03,12,01,37,5.20
2013,03,12,01,38,5.20
2013,03,12,01,39,5.20
2013,03,12,01,40,5.20
2013,03,12,01,41,5.20
2013,03,12,01,42,5.20
2013,03,12,01,43,5.20
2013,03,12,01,44,5.20
2013,03,12,01,45,5.20
2013,03,12,01,46,5.20
2013,03,12,01,47,5.20
2013,03,12,01,48,5.20
2013,03,12,01,49,5.20
2013,03,12,01,50,5.20
2013,03,12,01,51,5.20
2013,03,12,01,52,5.20
2013,03,12,01,53,5.20
2013,03,12,01,54,5.20
2013,03,12,01,55,5.20
2013,03,12,01,56,5.20
2013,03,12,01,57,5.20
2013,03,12,01,58,5.20
2013,03,12,01,59,5.20
2013,03,12,02,00,5.20
2013,03,12,02,01,5.10
2013,03,12,02,02,5.10
2013,03,12,02,03,5.10
2013,03,12,02,04,5.10
2013,03,12,02,05,5.20
2013,03,12,02,06,5.20
2013,03,12,02,07,5.20
2013,03,12,02,08,5.20
2013,03,12,02,09,5.20
2013,03,12,02,10,5.20
2013,03,12,02,11,5.20
2013,03,12,02,12,5.20
2013,03,12,02,13,5.10
2013,03,12,02,14,5.10
2013,03,12,02,15,5.20
2013,03,12,02,16,5.10
2013,03,12,02,17,5.20
2013,03,12,02,18,5.20
2013,03,12,02,19,5.20
2013,03,12,02,20,5.20
2013,03,12,02,21,5.20
2013,03,12,02,22,5.20
2013,03,12,02,23,5.20
2013,03,12,02,24,5.20
2013,03,12,02,25,5.20
2013,03,12,02,26,5.20
2013,03,12,02,27,5.20
2013,03,12,02,28,5.20
2013,03,12,02,29,5.20
2013,03,12,02,30,5.20
2013,03,12,02,31,5.20
2013,03,12,02,32,5.20
2013,03,12,02,33,5.20
2013,03,12,02,34,5.20
2013,03,12,02,35,5.20
2013,03,12,02,36,5.20
2013,03,12,02,37,5.20
2013,03,12,02,38,5.20
2013,03,12,02,39,5.20
2013,03,12,02,40,5.20
2013,03,12,02,41,5.20
2013,03,12,02,42,5.20
2013,03,12,02,43,5.20
2013,03,12,02,44,5.20
2013,03,12,02,45,5.20
2013,03,12,02,46,5.20
2013,03,12,02,47,5.20
2013,03,12,02,48,5.20
2013,03,12,02,49,5.20
2013,03,12,02,50,5.20
2013,03,12,02,51,5.20
2013,03,12,02,52,5.20
2013,03,12,02,53,5.20
2013,03,12,02,54,5.20
2013,03,12,02,55,5.20
2013,03,12,02,56,5.20
2013,03,12,02,57,5.20
2013,03,12,02,58,5.20
2013,03,12,02,59,5.20
2013,03,12,03,00,5.20
2013,03,12,03,01,5.20
2013,03,12,03,02,5.20
2013,03,12,03,03,5.20
2013,03,12,03,04,5.20
2013,03,12,03,05,5.20
2013,03,12,03,06,5.20
2013,03,12,03,07,5.20
2013,03,12,03,08,5.20
2013,03,12,03,09,5.30
2013,03,12,03,10,5.30
2013,03,12,03,11,5.30
2013,03,12,03,12,5.30
2013,03,12,03,13,5.30
2013,03,12,03,14,5.30
2013,03,12,03,15,5.30
2013,03,12,03,16,5.30
2013,03,12,03,17,5.30
2013,03,12,03,18,5.30
2013,03,12,03,19,5.30
2013,03,12,03,20,5.30
2013,03,12,03,21,5.30
2013,03,12,03,22,5.30
2013,03,12,03,23,5.30
2013,03,12,03,24,5.30
2013,03,12,03,25,5.30
2013,03,12,03,26,5.30
2013,03,12,03,27,5.30
2013,03,12,03,28,5.30
2013,03,12,03,29,5.30
2013,03,12,03,30,5.30
2013,03,12,03,31,5.30
2013,03,12,03,32,5.30
2013,03,12,03,33,5.40
2013,03,12,03,34,5.40
2013,03,12,03,35,5.40
2013,03,12,03,36,5.40
2013,03,12,03,37,5.40
2013,03,12,03,38,5.40
2013,03,12,03,39,5.50
2013,03,12,03,40,5.50
2013,03,12,03,41,5.60
2013,03,12,03,42,5.60
2013,03,12,03,43,5.60
2013,03,12,03,44,5.60
2013,03,12,03,45,5.70
2013,03,12,03,46,5.70
2013,03,12,03,47,5.70
2013,03,12,03,48,5.80
2013,03,12,03,49,5.80
2013,03,12,03,50,5.80
2013,03,12,03,51,5.90
2013,03,12,03,52,5.90
2013,03,12,03,53,5.90
2013,03,12,03,54,5.90
2013,03,12,03,55,6.00
2013,03,12,03,56,6.00
2013,03,12,03,57,6.00
2013,03,12,03,58,6.10
2013,03,12,03,59,6.10
2013,03,12,04,00,6.10
2013,03,12,04,01,6.10
2013,03,12,04,02,6.10
2013,03,12,04,03,6.10
2013,03,12,04,04,6.10
2013,03,12,04,05,6.10
2013,03,12,04,06,6.10
2013,03,12,04,07,6.10
2013,03,12,04,08,6.10
2013,03,12,04,09,6.10
2013,03,12,04,10,6.10
2013,03,12,04,11,6.10
2013,03,12,04,12,6.10
2013,03,12,04,13,6.10
2013,03,12,04,14,6.10
2013,03,12,04,15,6.10
2013,03,12,04,16,6.10
2013,03,12,04,17,6.10
2013,03,12,04,18,6.10
2013,03,12,04,19,6.10
2013,03,12,04,20,6.20
2013,03,12,04,21,6.20
2013,03,12,04,22,6.20
2013,03,12,04,23,6.20
2013,03,12,04,24,6.10
2013,03,12,04,25,6.10
2013,03,12,04,26,6.10
2013,03,12,04,27,6.10
2013,03,12,04,28,6.10
2013,03,12,04,29,6.10
2013,03,12,04,30,6.20
2013,03,12,04,31,6.20
2013,03,12,04,32,6.20
2013,03,12,04,33,6.20
2013,03,12,04,34,6.20
2013,03,12,04,35,6.30
2013,03,12,04,36,6.30
2013,03,12,04,37,6.30
2013,03,12,04,38,6.40
2013,03,12,04,39,6.40
2013,03,12,04,40,6.40
2013,03,12,04,41,6.40
2013,03,12,04,42,6.40
2013,03,12,04,43,6.30
2013,03,12,04,44,6.30
2013,03,12,04,45,6.30
2013,03,12,04,46,6.30
2013,03,12,04,47,6.30
2013,03,12,04,48,6.30
2013,03,12,04,49,6.30
2013,03,12,04,50,6.30
2013,03,12,04,51,6.30
2013,03,12,04,52,6.30
2013,03,12,04,53,6.30
2013,03,12,04,54,6.30
2013,03,12,04,55,6.30
2013,03,12,04,56,6.40
2013,03,12,04,57,6.40
2013,03,12,04,58,6.40
2013,03,12,04,59,6.40
2013,03,12,05,00,6.40
2013,03,12,05,01,6.50
2013,03,12,05,02,6.40
2013,03,12,05,03,6.40
2013,03,12,05,04,6.50
2013,03,12,05,05,6.50
2013,03,12,05,06,6.50
2013,03,12,05,07,6.60
2013,03,12,05,08,6.60
2013,03,12,05,09,6.60
2013,03,12,05,10,6.60
2013,03,12,05,11,6.60
2013,03,12,05,12,6.70
2013,03,12,05,13,6.70
2013,03,12,05,14,6.70
2013,03,12,05,15,6.70
2013,03,12,05,16,6.70
2013,03,12,05,17,6.70
2013,03,12,05,18,6.70
2013,03,12,05,19,6.70
2013,03,12,05,20,6.70
2013,03,12,05,21,6.70
2013,03,12,05,22,6.70
2013,03,12,05,23,6.80
2013,03,12,05,24,6.80
2013,03,12,05,25,6.80
2013,03,12,05,26,6.90
2013,03,12,05,27,6.90
2013,03,12,05,28,6.90
2013,03,12,05,29,7.00
2013,03,12,05,30,7.00
2013,03,12,05,31,7.00
2013,03,12,05,32,7.00
2013,03,12,05,33,7.00
2013,03,12,05,34,7.00
2013,03,12,05,35,7.10
2013,03,12,05,36,7.10
2013,03,12,05,37,7.10
2013,03,12,05,38,7.10
2013,03,12,05,39,7.10
2013,03,12,05,40,7.10
2013,03,12,05,41,7.20
2013,03,12,05,42,7.20
2013,03,12,05,43,7.20
2013,03,12,05,44,7.20
2013,03,12,05,45,7.20
2013,03,12,05,46,7.20
2013,03,12,05,47,7.30
2013,03,12,05,48,7.30
2013,03,12,05,49,7.30
2013,03,12,05,50,7.40
2013,03,12,05,51,7.40
2013,03,12,05,52,7.40
2013,03,12,05,53,7.40
2013,03,12,05,54,7.50
2013,03,12,05,55,7.60
2013,03,12,05,56,7.60
2013,03,12,05,57,7.60
2013,03,12,05,58,7.60
2013,03,12,05,59,7.70
2013,03,12,06,00,7.70
2013,03,12,06,01,7.70
2013,03,12,06,02,7.80
2013,03,12,06,03,7.80
2013,03,12,06,04,7.80
2013,03,12,06,05,7.80
2013,03,12,06,06,7.80
2013,03,12,06,07,7.80
2013,03,12,06,08,7.80
2013,03,12,06,09,7.80
2013,03,12,06,10,7.80
2013,03,12,06,11,7.80
2013,03,12,06,12,7.80
2013,03,12,06,13,7.80
2013,03,12,06,14,7.80
2013,03,12,06,15,7.80
2013,03,12,06,16,7.80
2013,03,12,06,17,7.80
2013,03,12,06,18,7.80
2013,03,12,06,19,7.80
2013,03,12,06,20,7.80
2013,03,12,06,21,7.80
2013,03,12,06,22,7.80
2013,03,12,06,23,7.80
2013,03,12,06,24,7.80
2013,03,12,06,25,7.80
2013,03,12,06,26,7.80
2013,03,12,06,27,7.80
2013,03,12,06,28,7.80
2013,03,12,06,29,7.90
2013,03,12,06,30,7.90
2013,03,12,06,31,7.90
2013,03,12,06,32,7.90
2013,03,12,06,33,7.90
2013,03,12,06,34,7.90
2013,03,12,06,35,7.90
2013,03,12,06,36,7.90
2013,03,12,06,37,7.90
2013,03,12,06,38,8.00
2013,03,12,06,39,8.00
2013,03,12,06,40,8.00
2013,03,12,06,41,8.00
2013,03,12,06,42,8.00
2013,03,12,06,43,8.00
2013,03,12,06,44,8.00
2013,03,12,06,45,8.00
2013,03,12,06,46,8.00
2013,03,12,06,47,8.00
2013,03,12,06,48,8.00
2013,03,12,06,49,8.00
2013,03,12,06,50,8.00
2013,03,12,06,51,8.00
2013,03,12,06,52,8.00
2013,03,12,06,53,8.00
2013,03,12,06,54,8.00
2013,03,12,06,55,8.00
2013,03,12,06,56,8.00
2013,03,12,06,57,8.00
2013,03,12,06,58,8.00
2013,03,12,08,40,8.00
2013,03,12,08,41,8.00
2013,03,12,08,42,8.00
2013,03,12,08,43,8.00
2013,03,12,08,44,8.00
2013,03,12,08,45,8.00
2013,03,12,08,46,8.00
2013,03,12,08,47,8.00
2013,03,12,08,48,8.00
2013,03,12,08,49,8.00
2013,03,12,08,50,8.00
2013,03,12,08,51,8.00
2013,03,12,08,52,8.00
2013,03,12,08,53,8.00
2013,03,12,08,54,8.00
2013,03,12,08,55,8.00
2013,03,12,08,56,8.00
2013,03,12,08,57,8.00
2013,03,12,08,58,8.00
2013,03,12,08,59,8.00
2013,03,12,09,00,8.10
2013,03,12,09,01,8.10
2013,03,12,09,02,8.10
2013,03,12,09,03,8.10
2013,03,12,09,04,8.10
2013,03,12,09,05,8.10
2013,03,12,09,06,8.10
2013,03,12,09,07,8.10
2013,03,12,09,08,8.10
2013,03,12,09,09,8.10
2013,03,12,09,10,8.10
2013,03,12,09,11,8.10
2013,03,12,09,12,8.10
2013,03,12,09,13,8.10
2013,03,12,09,14,8.10
2013,03,12,09,15,8.10
2013,03,12,09,16,8.10
2013,03,12,09,17,8.10
2013,03,12,09,18,8.10
2013,03,12,09,19,8.10
2013,03,12,09,20,8.10
2013,03,12,09,21,8.10
2013,03,12,09,22,8.10
2013,03,12,09,23,8.10
2013,03,12,09,24,8.10
2013,03,12,09,25,8.10
2013,03,12,09,26,8.10
2013,03,12,09,27,8.20
2013,03,12,09,28,8.20
2013,03,12,09,29,8.20
2013,03,12,09,30,8.20
2013,03,12,09,31,8.20
2013,03,12,09,32,8.20
2013,03,12,09,33,8.20
2013,03,12,09,34,8.20
2013,03,12,09,35,8.20
2013,03,12,09,36,8.20
2013,03,12,09,37,8.30
2013,03,12,09,38,8.30
2013,03,12,09,39,8.30
2013,03,12,09,40,8.30
2013,03,12,09,41,8.30
2013,03,12,09,42,8.30
2013,03,12,09,43,8.30
2013,03,12,09,44,8.30
2013,03,12,09,45,8.30
2013,03,12,09,46,8.30
2013,03,12,09,47,8.30
2013,03,12,09,48,8.30
2013,03,12,09,49,8.30
2013,03,12,09,50,8.30
2013,03,12,09,51,8.30
2013,03,12,09,52,8.30
2013,03,12,09,53,8.30
2013,03,12,09,54,8.30
2013,03,12,09,55,8.30
2013,03,12,09,56,8.40
2013,03,12,09,57,8.40
2013,03,12,09,58,8.30
2013,03,12,09,59,8.30
2013,03,12,10,00,8.30
2013,03,12,10,01,8.30
2013,03,12,10,02,8.30
2013,03,12,10,03,8.30
2013,03,12,10,04,8.30
2013,03,12,10,05,8.30
2013,03,12,10,06,8.30
2013,03,12,10,07,8.30
2013,03,12,10,08,8.30
2013,03,12,10,09,8.30
2013,03,12,10,10,8.30
2013,03,12,10,11,8.30
2013,03,12,10,12,8.30
2013,03,12,10,13,8.30
2013,03,12,10,14,8.30
2013,03,12,10,15,8.30
2013,03,12,10,16,8.30
2013,03,12,10,17,8.30
2013,03,12,10,18,8.30
2013,03,12,10,19,8.30
2013,03,12,10,20,8.30
2013,03,12,10,21,8.30
2013,03,12,10,22,8.30
2013,03,12,10,23,8.30
2013,03,12,10,24,8.30
2013,03,12,10,25,8.30
2013,03,12,10,26,8.30
2013,03,12,10,27,8.30
2013,03,12,10,28,8.30
2013,03,12,10,29,8.30
2013,03,12,10,30,8.30
2013,03,12,10,31,8.30
2013,03,12,10,32,8.30
2013,03,12,10,33,8.40
2013,03,12,10,34,8.40
2013,03,12,10,35,8.40
2013,03,12,10,36,8.40
2013,03,12,10,37,8.40
2013,03,12,10,38,8.40
2013,03,12,10,39,8.40
2013,03,12,10,40,8.40
2013,03,12,10,41,8.40
2013,03,12,10,42,8.40
2013,03,12,10,43,8.40
2013,03,12,10,44,8.40
2013,03,12,10,45,8.30
2013,03,12,10,46,8.40
2013,03,12,10,47,8.30
2013,03,12,10,48,8.30
2013,03,12,10,49,8.30
2013,03,12,10,50,8.30
2013,03,12,10,51,8.30
2013,03,12,10,52,8.30
2013,03,12,10,53,8.30
2013,03,12,10,54,8.30
2013,03,12,10,55,8.30
2013,03,12,10,56,8.30
2013,03,12,10,57,8.30
2013,03,12,10,58,8.30
2013,03,12,10,59,8.30
2013,03,12,11,00,8.30
2013,03,12,11,01,8.30
2013,03,12,11,02,8.40
2013,03,12,11,03,8.40
2013,03,12,11,04,8.40
2013,03,12,11,05,8.40
2013,03,12,11,06,8.40
2013,03,12,11,07,8.40
2013,03,12,11,08,8.40
2013,03,12,11,09,8.40
2013,03,12,11,10,8.50
2013,03,12,11,11,8.50
2013,03,12,11,12,8.50
2013,03,12,11,13,8.60
2013,03,12,11,14,8.60
2013,03,12,11,15,8.60
2013,03,12,11,16,8.60
2013,03,12,11,17,8.60
2013,03,12,11,18,8.60
2013,03,12,11,19,8.60
2013,03,12,11,20,8.60
2013,03,12,11,21,8.60
2013,03,12,11,22,8.60
2013,03,12,11,23,8.60
2013,03,12,11,24,8.60
2013,03,12,11,25,8.60
2013,03,12,11,26,8.60
2013,03,12,11,27,8.60
2013,03,12,11,28,8.70
2013,03,12,11,29,8.70
2013,03,12,11,30,8.70
2013,03,12,11,31,8.70
2013,03,12,11,32,8.70
2013,03,12,11,33,8.70
2013,03,12,11,34,8.70
2013,03,12,11,35,8.70
2013,03,12,11,36,8.70
2013,03,12,11,37,8.70
2013,03,12,11,38,8.70
2013,03,12,11,39,8.70
2013,03,12,11,40,8.80
2013,03,12,11,41,8.80
2013,03,12,11,42,8.80
2013,03,12,11,43,8.80
2013,03,12,11,44,8.80
2013,03,12,11,45,8.80
2013,03,12,11,46,8.80
2013,03,12,11,47,8.80
2013,03,12,11,48,8.80
2013,03,12,11,49,8.80
2013,03,12,11,50,8.80
2013,03,12,11,51,8.90
2013,03,12,11,52,8.90
2013,03,12,11,53,8.90
2013,03,12,11,54,8.90
2013,03,12,11,55,8.90
2013,03,12,11,56,8.90
2013,03,12,11,57,8.90
2013,03,12,11,58,8.90
2013,03,12,11,59,8.90
2013,03,12,12,00,8.90
2013,03,12,12,01,8.90
2013,03,12,12,02,8.90
2013,03,12,12,03,8.90
2013,03,12,12,04,8.90
2013,03,12,12,05,9.00
2013,03,12,12,06,9.00
2013,03,12,12,07,9.00
2013,03,12,12,08,9.00
2013,03,12,12,09,9.10
2013,03,12,12,10,9.10
2013,03,12,12,11,9.10
2013,03,12,12,12,9.10
2013,03,12,12,13,9.10
2013,03,12,12,14,9.10
2013,03,12,12,15,9.20
2013,03,12,12,16,9.20
2013,03,12,12,17,9.20
2013,03,12,12,18,9.20
2013,03,12,12,19,9.20
2013,03,12,12,20,9.20
2013,03,12,12,21,9.20
2013,03,12,12,22,9.20
2013,03,12,12,23,9.20
2013,03,12,12,24,9.30
2013,03,12,12,25,9.30
2013,03,12,12,26,9.30
2013,03,12,12,27,9.30
2013,03,12,12,28,9.30
2013,03,12,12,29,9.40
2013,03,12,12,30,9.40
2013,03,12,12,31,9.40
2013,03,12,12,32,9.40
2013,03,12,12,33,9.40
2013,03,12,12,34,9.50
2013,03,12,12,35,9.50
2013,03,12,12,36,9.50
2013,03,12,12,37,9.60
2013,03,12,12,38,9.60
2013,03,12,12,39,9.60
2013,03,12,12,40,9.70
2013,03,12,12,41,9.70
2013,03,12,12,42,9.70
2013,03,12,12,43,9.70
2013,03,12,12,44,9.80
2013,03,12,12,45,9.80
2013,03,12,12,46,9.80
2013,03,12,12,47,9.90
2013,03,12,12,48,9.90
2013,03,12,12,49,10.00
2013,03,12,12,50,10.10
2013,03,12,12,51,10.10
2013,03,12,12,52,10.20
2013,03,12,12,53,10.20
2013,03,12,12,54,10.20
2013,03,12,12,55,10.30
2013,03,12,12,56,10.30
2013,03,12,12,57,10.30
2013,03,12,12,58,10.30
2013,03,12,12,59,10.30
2013,03,12,13,00,10.40
2013,03,12,13,01,10.40
2013,03,12,13,02,10.40
2013,03,12,13,03,10.40
2013,03,12,13,04,10.40
2013,03,12,13,05,10.40
2013,03,12,13,06,10.50
2013,03,12,13,07,10.50
2013,03,12,13,08,10.50
2013,03,12,13,09,10.50
2013,03,12,13,10,10.50
2013,03,12,13,11,10.60
2013,03,12,13,12,10.60
2013,03,12,13,13,10.60
2013,03,12,13,14,10.60
2013,03,12,13,15,10.60
2013,03,12,13,16,10.60
2013,03,12,13,17,10.60
2013,03,12,13,18,10.60
2013,03,12,13,19,10.60
2013,03,12,13,20,10.70
2013,03,12,13,21,10.70
2013,03,12,13,22,10.70
2013,03,12,13,23,10.70
2013,03,12,13,24,10.70
2013,03,12,13,25,10.80
2013,03,12,13,26,10.80
2013,03,12,13,27,10.80
2013,03,12,13,28,10.80
2013,03,12,13,29,10.80
2013,03,12,13,30,10.90
2013,03,12,13,31,10.90
2013,03,12,13,32,10.90
2013,03,12,13,33,10.90
2013,03,12,13,34,10.90
2013,03,12,13,35,11.00
2013,03,12,13,36,11.00
2013,03,12,13,37,11.00
2013,03,12,13,38,11.00
2013,03,12,13,39,11.00
2013,03,12,13,40,11.10
2013,03,12,13,41,11.10
2013,03,12,13,42,11.10
2013,03,12,13,43,11.10
2013,03,12,13,44,11.10
2013,03,12,13,45,11.20
2013,03,12,13,46,11.20
2013,03,12,13,47,11.20
2013,03,12,13,48,11.20
2013,03,12,13,49,11.20
2013,03,12,13,50,11.20
2013,03,12,13,51,11.20
2013,03,12,13,52,11.20
2013,03,12,13,53,11.20
2013,03,12,13,54,11.30
2013,03,12,13,55,11.30
2013,03,12,13,56,11.30
2013,03,12,13,57,11.30
2013,03,12,13,58,11.40
2013,03,12,13,59,11.40
2013,03,12,14,00,11.40
2013,03,12,14,01,11.40
2013,03,12,14,02,11.40
2013,03,12,14,03,11.40
2013,03,12,14,04,11.50
2013,03,12,14,05,11.50
2013,03,12,14,06,11.50
2013,03,12,14,07,11.50
2013,03,12,14,08,11.50
2013,03,12,14,09,11.60
2013,03,12,14,10,11.60
2013,03,12,14,11,11.60
2013,03,12,14,12,11.60
2013,03,12,14,13,11.60
2013,03,12,14,14,11.60
2013,03,12,14,15,11.70
2013,03,12,14,16,11.70
2013,03,12,14,17,11.70
2013,03,12,14,18,11.70
2013,03,12,14,19,11.70
2013,03,12,14,20,11.70
2013,03,12,14,21,11.70
2013,03,12,14,22,11.70
2013,03,12,14,23,11.80
2013,03,12,14,24,11.80
2013,03,12,14,25,11.80
2013,03,12,14,26,11.80
2013,03,12,14,27,11.80
2013,03,12,14,28,11.80
2013,03,12,14,29,11.90
2013,03,12,14,30,11.90
2013,03,12,14,31,11.90
2013,03,12,14,32,11.90
2013,03,12,14,33,11.90
2013,03,12,14,34,12.00
2013,03,12,14,35,12.00
2013,03,12,14,36,12.10
2013,03,12,14,37,12.10
2013,03,12,14,38,12.10
2013,03,12,14,39,12.10
2013,03,12,14,40,12.10
2013,03,12,14,41,12.20
2013,03,12,14,42,12.20
2013,03,12,14,43,12.20
2013,03,12,14,44,12.20
2013,03,12,14,45,12.20
2013,03,12,14,46,12.20
2013,03,12,14,47,12.20
2013,03,12,14,48,12.20
2013,03,12,14,49,12.20
2013,03,12,14,50,12.20
2013,03,12,14,51,12.20
2013,03,12,14,52,12.20
2013,03,12,14,53,12.20
2013,03,12,14,54,12.20
2013,03,12,14,55,12.20
2013,03,12,14,56,12.10
2013,03,12,14,57,12.10
2013,03,12,14,58,12.10
2013,03,12,14,59,12.10
2013,03,12,15,00,12.10
2013,03,12,15,01,12.10
2013,03,12,15,02,12.10
2013,03,12,15,03,12.20
2013,03,12,15,04,12.20
2013,03,12,15,05,12.20
2013,03,12,15,06,12.20
2013,03,12,15,07,12.20
2013,03,12,15,08,12.20
2013,03,12,15,09,12.20
2013,03,12,15,10,12.20
2013,03,12,15,11,12.20
2013,03,12,15,12,12.20
2013,03,12,15,13,12.20
2013,03,12,15,14,12.20
2013,03,12,15,15,12.20
2013,03,12,15,16,12.20
2013,03,12,15,17,12.20
2013,03,12,15,18,12.10
2013,03,12,15,19,12.10
2013,03,12,15,20,12.10
2013,03,12,15,21,12.10
2013,03,12,15,22,12.10
2013,03,12,15,23,12.10
2013,03,12,15,24,12.10
2013,03,12,15,25,12.10
2013,03,12,15,26,12.10
2013,03,12,15,27,12.10
2013,03,12,15,28,12.10
2013,03,12,15,29,12.00
2013,03,12,15,30,12.00
2013,03,12,15,31,12.00
2013,03,12,15,32,12.00
2013,03,12,15,33,12.00
2013,03,12,15,34,12.00
2013,03,12,15,35,12.00
2013,03,12,15,36,12.00
2013,03,12,15,37,12.00
2013,03,12,15,38,12.00
2013,03,12,15,39,12.00
2013,03,12,15,40,12.00
2013,03,12,15,41,11.90
2013,03,12,15,42,11.90
2013,03,12,15,43,11.90
2013,03,12,15,44,11.90
2013,03,12,15,45,11.90
2013,03,12,15,46,11.90
2013,03,12,15,47,11.90
2013,03,12,15,48,11.90
2013,03,12,15,49,11.90
2013,03,12,15,50,11.90
2013,03,12,15,51,11.90
2013,03,12,15,52,11.90
2013,03,12,15,53,11.90
2013,03,12,15,54,11.90
2013,03,12,15,55,11.90
2013,03,12,15,56,11.90
2013,03,12,15,57,11.90
2013,03,12,15,58,11.90
2013,03,12,15,59,11.90
2013,03,12,16,00,11.90
2013,03,12,16,01,11.90
2013,03,12,16,02,11.90
2013,03,12,16,03,11.90
2013,03,12,16,04,11.90
2013,03,12,16,05,11.90
2013,03,12,16,06,11.90
2013,03,12,16,07,11.90
2013,03,12,16,08,12.00
2013,03,12,16,09,12.00
2013,03,12,16,10,12.00
2013,03,12,16,11,12.00
2013,03,12,16,12,12.00
2013,03,12,16,13,12.00
2013,03,12,16,14,12.00
2013,03,12,16,15,12.00
2013,03,12,16,16,12.00
2013,03,12,16,17,12.00
2013,03,12,16,18,12.00
2013,03,12,16,19,11.90
2013,03,12,16,20,11.90
2013,03,12,16,21,11.90
2013,03,12,16,22,11.90
2013,03,12,16,23,11.90
2013,03,12,16,24,11.80
2013,03,12,16,25,11.80
2013,03,12,16,26,11.80
2013,03,12,16,27,11.80
2013,03,12,16,28,11.80
2013,03,12,16,29,11.80
2013,03,12,16,30,11.80
2013,03,12,16,31,11.80
2013,03,12,16,32,11.80
2013,03,12,16,33,11.80
2013,03,12,16,34,11.80
2013,03,12,16,35,11.80
2013,03,12,16,36,11.80
2013,03,12,16,37,11.80
2013,03,12,16,38,11.80
2013,03,12,16,39,11.80
2013,03,12,16,40,11.90
2013,03,12,16,41,11.90
2013,03,12,16,42,11.90
2013,03,12,16,43,11.90
2013,03,12,16,44,11.90
2013,03,12,16,45,11.80
2013,03,12,16,46,11.60
2013,03,12,16,47,11.40
2013,03,12,16,48,11.20
2013,03,12,16,49,11.00
2013,03,12,16,50,10.90
2013,03,12,16,51,10.80
2013,03,12,16,52,10.80
2013,03,12,16,53,10.70
2013,03,12,16,54,10.60
2013,03,12,16,55,10.60
2013,03,12,16,56,10.60
2013,03,12,16,57,10.50
2013,03,12,16,58,10.50
2013,03,12,16,59,10.40
2013,03,12,17,00,10.40
2013,03,12,17,01,10.30
2013,03,12,17,02,10.30
2013,03,12,17,03,10.30
2013,03,12,17,04,10.30
2013,03,12,17,05,10.30
2013,03,12,17,06,10.40
2013,03,12,17,07,10.40
2013,03,12,17,08,10.40
2013,03,12,17,09,10.40
2013,03,12,17,10,10.40
2013,03,12,17,11,10.40
2013,03,12,17,12,10.40
2013,03,12,17,13,10.40
2013,03,12,17,14,10.40
2013,03,12,17,15,10.40
2013,03,12,17,16,10.40
2013,03,12,17,17,10.50
2013,03,12,17,18,10.50
2013,03,12,17,19,10.50
2013,03,12,17,20,10.50
2013,03,12,17,21,10.50
2013,03,12,17,22,10.50
2013,03,12,17,23,10.50
2013,03,12,17,24,10.50
2013,03,12,17,25,10.40
2013,03,12,17,26,10.40
2013,03,12,17,27,10.40
2013,03,12,17,28,10.30
2013,03,12,17,29,10.20
2013,03,12,17,30,10.20
2013,03,12,17,31,10.10
2013,03,12,17,32,10.10
2013,03,12,17,33,10.00
2013,03,12,17,34,10.00
2013,03,12,17,35,9.90
2013,03,12,17,36,9.90
2013,03,12,17,37,9.90
2013,03,12,17,38,9.90
2013,03,12,17,39,9.80
2013,03,12,17,40,9.80
2013,03,12,17,41,9.80
2013,03,12,17,42,9.80
2013,03,12,17,43,9.80
2013,03,12,17,44,9.80
2013,03,12,17,45,9.80
2013,03,12,17,46,9.70
2013,03,12,17,47,9.70
2013,03,12,17,48,9.70
2013,03,12,17,49,9.70
2013,03,12,17,50,9.70
2013,03,12,17,51,9.70
2013,03,12,17,52,9.60
2013,03,12,17,53,9.60
2013,03,12,17,54,9.50
2013,03,12,17,55,9.50
2013,03,12,17,56,9.40
2013,03,12,17,57,9.40
2013,03,12,17,58,9.40
2013,03,12,17,59,9.40
2013,03,12,18,00,9.30
2013,03,12,18,01,9.30
2013,03,12,18,02,9.30
2013,03,12,18,03,9.30
2013,03,12,18,04,9.30
2013,03,12,18,05,9.30
2013,03,12,18,06,9.20
2013,03,12,18,07,9.20
2013,03,12,18,08,9.20
2013,03,12,18,09,9.20
2013,03,12,18,10,9.20
2013,03,12,18,11,9.20
2013,03,12,18,12,9.20
2013,03,12,18,13,9.20
2013,03,12,18,14,9.20
2013,03,12,18,15,9.20
2013,03,12,18,16,9.20
2013,03,12,18,17,9.10
2013,03,12,18,18,9.10
2013,03,12,18,19,9.10
2013,03,12,18,20,9.10
2013,03,12,18,21,9.10
2013,03,12,18,22,9.10
2013,03,12,18,23,9.10
2013,03,12,18,24,9.10
2013,03,12,18,25,9.10
2013,03,12,18,26,9.10
2013,03,12,18,27,9.10
2013,03,12,18,28,9.10
2013,03,12,18,29,9.10
2013,03,12,18,30,9.10
2013,03,12,18,31,9.10
2013,03,12,18,32,9.10
2013,03,12,18,33,9.10
2013,03,12,18,34,9.10
2013,03,12,18,35,9.10
2013,03,12,18,36,9.10
2013,03,12,18,37,9.10
2013,03,12,18,38,9.10
2013,03,12,18,39,9.10
2013,03,12,18,40,9.10
2013,03,12,18,41,9.10
2013,03,12,18,42,9.10
2013,03,12,18,43,9.10
2013,03,12,18,44,9.20
2013,03,12,18,45,9.20
2013,03,12,18,46,9.20
2013,03,12,18,47,9.20
2013,03,12,18,48,9.20
2013,03,12,18,49,9.20
2013,03,12,18,50,9.20
2013,03,12,18,51,9.20
2013,03,12,18,52,9.20
2013,03,12,18,53,9.20
2013,03,12,18,54,9.20
2013,03,12,18,55,9.20
2013,03,12,18,56,9.20
2013,03,12,18,57,9.20
2013,03,12,18,58,9.20
2013,03,12,18,59,9.20
2013,03,12,19,00,9.20
2013,03,12,19,01,9.20
2013,03,12,19,02,9.20
2013,03,12,19,03,9.20
2013,03,12,19,04,9.30
2013,03,12,19,05,9.30
2013,03,12,19,06,9.40
2013,03,12,19,07,9.40
2013,03,12,19,08,9.50
2013,03,12,19,09,9.60
2013,03,12,19,10,9.70
2013,03,12,19,11,9.80
2013,03,12,19,12,9.80
2013,03,12,19,13,9.90
2013,03,12,19,14,10.00
2013,03,12,19,15,10.10
2013,03,12,19,16,10.20
2013,03,12,19,17,10.20
2013,03,12,19,18,10.30
2013,03,12,19,19,10.30
2013,03,12,19,20,10.40
2013,03,12,19,21,10.40
2013,03,12,19,22,10.40
2013,03,12,19,23,10.40
2013,03,12,19,24,10.50
2013,03,12,19,25,10.50
2013,03,12,19,26,10.50
2013,03,12,19,27,10.60
2013,03,12,19,28,10.60
2013,03,12,19,29,10.60
2013,03,12,19,30,10.60
2013,03,12,19,31,10.60
2013,03,12,19,32,10.60
2013,03,12,19,33,10.60