Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,28,00,00,17.40
2014,07,28,00,01,17.40
2014,07,28,00,02,17.40
2014,07,28,00,03,17.50
2014,07,28,00,04,17.50
2014,07,28,00,05,17.50
2014,07,28,00,06,17.50
2014,07,28,00,07,17.60
2014,07,28,00,08,17.60
2014,07,28,00,09,17.60
2014,07,28,00,10,17.60
2014,07,28,00,11,17.60
2014,07,28,00,12,17.70
2014,07,28,00,13,17.70
2014,07,28,00,14,17.70
2014,07,28,00,15,17.80
2014,07,28,00,16,17.80
2014,07,28,00,17,17.90
2014,07,28,00,18,17.90
2014,07,28,00,19,18.00
2014,07,28,00,20,18.10
2014,07,28,00,21,18.20
2014,07,28,00,22,18.30
2014,07,28,00,23,18.50
2014,07,28,00,24,18.60
2014,07,28,00,25,18.60
2014,07,28,00,26,18.70
2014,07,28,00,27,18.80
2014,07,28,00,28,18.90
2014,07,28,00,29,18.90
2014,07,28,00,30,19.00
2014,07,28,00,31,19.10
2014,07,28,00,32,19.10
2014,07,28,00,33,19.20
2014,07,28,00,34,19.20
2014,07,28,00,35,19.20
2014,07,28,00,36,19.20
2014,07,28,00,37,19.30
2014,07,28,00,38,19.30
2014,07,28,00,39,19.30
2014,07,28,00,40,19.40
2014,07,28,00,41,19.40
2014,07,28,00,42,19.40
2014,07,28,00,43,19.50
2014,07,28,00,44,19.50
2014,07,28,00,45,19.50
2014,07,28,00,46,19.50
2014,07,28,00,47,19.50
2014,07,28,00,48,19.50
2014,07,28,00,49,19.60
2014,07,28,00,50,19.60
2014,07,28,00,51,19.50
2014,07,28,00,52,19.50
2014,07,28,00,53,19.60
2014,07,28,00,54,19.60
2014,07,28,00,55,19.50
2014,07,28,00,56,19.50
2014,07,28,00,57,19.50
2014,07,28,00,58,19.50
2014,07,28,00,59,19.50
2014,07,28,01,00,19.50
2014,07,28,01,01,19.50
2014,07,28,01,02,19.50
2014,07,28,01,03,19.40
2014,07,28,01,04,19.40
2014,07,28,01,05,19.40
2014,07,28,01,06,19.40
2014,07,28,01,07,19.40
2014,07,28,01,08,19.30
2014,07,28,01,09,19.30
2014,07,28,01,10,19.30
2014,07,28,01,11,19.30
2014,07,28,01,12,19.30
2014,07,28,01,13,19.30
2014,07,28,01,14,19.20
2014,07,28,01,15,19.20
2014,07,28,01,16,19.20
2014,07,28,01,17,19.20
2014,07,28,01,18,19.20
2014,07,28,01,19,19.20
2014,07,28,01,20,19.10
2014,07,28,01,21,19.10
2014,07,28,01,22,19.10
2014,07,28,01,23,19.10
2014,07,28,01,24,19.10
2014,07,28,01,25,19.00
2014,07,28,01,26,19.00
2014,07,28,01,27,19.00
2014,07,28,01,28,19.00
2014,07,28,01,29,18.90
2014,07,28,01,30,18.90
2014,07,28,01,31,18.90
2014,07,28,01,32,18.90
2014,07,28,01,33,18.90
2014,07,28,01,34,18.80
2014,07,28,01,35,18.80
2014,07,28,01,36,18.80
2014,07,28,01,37,18.80
2014,07,28,01,38,18.80
2014,07,28,01,39,18.80
2014,07,28,01,40,18.70
2014,07,28,01,41,18.70
2014,07,28,01,42,18.70
2014,07,28,01,43,18.70
2014,07,28,01,44,18.70
2014,07,28,01,45,18.70
2014,07,28,01,46,18.70
2014,07,28,01,47,18.60
2014,07,28,01,48,18.60
2014,07,28,01,49,18.60
2014,07,28,01,50,18.60
2014,07,28,01,51,18.60
2014,07,28,01,52,18.60
2014,07,28,01,53,18.60
2014,07,28,01,54,18.60
2014,07,28,01,55,18.60
2014,07,28,01,56,18.50
2014,07,28,01,57,18.50
2014,07,28,01,58,18.50
2014,07,28,01,59,18.50
2014,07,28,02,00,18.50
2014,07,28,02,01,18.50
2014,07,28,02,02,18.40
2014,07,28,02,03,18.40
2014,07,28,02,04,18.40
2014,07,28,02,05,18.40
2014,07,28,02,06,18.40
2014,07,28,02,07,18.40
2014,07,28,02,08,18.40
2014,07,28,02,09,18.40
2014,07,28,02,10,18.40
2014,07,28,02,11,18.40
2014,07,28,02,12,18.30
2014,07,28,02,13,18.30
2014,07,28,02,14,18.30
2014,07,28,02,15,18.30
2014,07,28,02,16,18.30
2014,07,28,02,17,18.30
2014,07,28,02,18,18.20
2014,07,28,02,19,18.20
2014,07,28,02,20,18.20
2014,07,28,02,21,18.20
2014,07,28,02,22,18.20
2014,07,28,02,23,18.20
2014,07,28,02,24,18.20
2014,07,28,02,25,18.20
2014,07,28,02,26,18.20
2014,07,28,02,27,18.20
2014,07,28,02,28,18.20
2014,07,28,02,29,18.20
2014,07,28,02,30,18.20
2014,07,28,02,31,18.20
2014,07,28,02,32,18.20
2014,07,28,02,33,18.20
2014,07,28,02,34,18.20
2014,07,28,02,35,18.20
2014,07,28,02,36,18.20
2014,07,28,02,37,18.30
2014,07,28,02,38,18.30
2014,07,28,02,39,18.30
2014,07,28,02,40,18.30
2014,07,28,02,41,18.30
2014,07,28,02,42,18.40
2014,07,28,02,43,18.40
2014,07,28,02,44,18.40
2014,07,28,02,45,18.40
2014,07,28,02,46,18.40
2014,07,28,02,47,18.40
2014,07,28,02,48,18.40
2014,07,28,02,49,18.40
2014,07,28,02,50,18.40
2014,07,28,02,51,18.50
2014,07,28,02,52,18.50
2014,07,28,02,53,18.50
2014,07,28,02,54,18.50
2014,07,28,02,55,18.50
2014,07,28,02,56,18.50
2014,07,28,02,57,18.50
2014,07,28,02,58,18.60
2014,07,28,02,59,18.60
2014,07,28,03,00,18.60
2014,07,28,03,01,18.60
2014,07,28,03,02,18.60
2014,07,28,03,03,18.60
2014,07,28,03,04,18.60
2014,07,28,03,05,18.60
2014,07,28,03,06,18.60
2014,07,28,03,07,18.60
2014,07,28,03,08,18.50
2014,07,28,03,09,18.50
2014,07,28,03,10,18.50
2014,07,28,03,11,18.50
2014,07,28,03,12,18.50
2014,07,28,03,13,18.50
2014,07,28,03,14,18.60
2014,07,28,03,15,18.60
2014,07,28,03,16,18.60
2014,07,28,03,17,18.60
2014,07,28,03,18,18.60
2014,07,28,03,19,18.60
2014,07,28,03,20,18.60
2014,07,28,03,21,18.60
2014,07,28,03,22,18.50
2014,07,28,03,23,18.50
2014,07,28,03,24,18.50
2014,07,28,03,25,18.40
2014,07,28,03,26,18.40
2014,07,28,03,27,18.40
2014,07,28,03,28,18.30
2014,07,28,03,29,18.30
2014,07,28,03,30,18.30
2014,07,28,03,31,18.30
2014,07,28,03,32,18.20
2014,07,28,03,33,18.20
2014,07,28,03,34,18.20
2014,07,28,03,35,18.20
2014,07,28,03,36,18.10
2014,07,28,03,37,18.10
2014,07,28,03,38,18.10
2014,07,28,03,39,18.10
2014,07,28,03,40,18.10
2014,07,28,03,41,18.00
2014,07,28,03,42,18.00
2014,07,28,03,43,18.00
2014,07,28,03,44,17.90
2014,07,28,03,45,17.90
2014,07,28,03,46,17.90
2014,07,28,03,47,17.90
2014,07,28,03,48,17.90
2014,07,28,03,49,17.90
2014,07,28,03,50,17.90
2014,07,28,03,51,18.00
2014,07,28,03,52,18.00
2014,07,28,03,53,18.00
2014,07,28,03,54,18.00
2014,07,28,03,55,18.00
2014,07,28,03,56,18.00
2014,07,28,03,57,18.00
2014,07,28,03,58,18.00
2014,07,28,03,59,18.00
2014,07,28,04,00,18.00
2014,07,28,04,01,18.00
2014,07,28,04,02,18.00
2014,07,28,04,03,18.00
2014,07,28,04,04,18.00
2014,07,28,04,05,18.00
2014,07,28,04,06,18.00
2014,07,28,04,07,18.00
2014,07,28,04,08,18.00
2014,07,28,04,09,18.00
2014,07,28,04,10,18.00
2014,07,28,04,11,18.00
2014,07,28,04,12,17.90
2014,07,28,04,13,17.90
2014,07,28,04,14,17.90
2014,07,28,04,15,17.90
2014,07,28,04,16,17.90
2014,07,28,04,17,17.90
2014,07,28,04,18,17.80
2014,07,28,04,19,17.80
2014,07,28,04,20,17.80
2014,07,28,04,21,17.80
2014,07,28,04,22,17.80
2014,07,28,04,23,17.80
2014,07,28,04,24,17.80
2014,07,28,04,25,17.80
2014,07,28,04,26,17.80
2014,07,28,04,27,17.80
2014,07,28,04,28,17.70
2014,07,28,04,29,17.70
2014,07,28,04,30,17.70
2014,07,28,04,31,17.70
2014,07,28,04,32,17.70
2014,07,28,04,33,17.70
2014,07,28,04,34,17.70
2014,07,28,04,35,17.70
2014,07,28,04,36,17.70
2014,07,28,04,37,17.70
2014,07,28,04,38,17.70
2014,07,28,04,39,17.60
2014,07,28,04,40,17.60
2014,07,28,04,41,17.60
2014,07,28,04,42,17.60
2014,07,28,04,43,17.60
2014,07,28,04,44,17.70
2014,07,28,04,45,17.70
2014,07,28,04,46,17.70
2014,07,28,04,47,17.70
2014,07,28,04,48,17.70
2014,07,28,04,49,17.70
2014,07,28,04,50,17.70
2014,07,28,04,51,17.70
2014,07,28,04,52,17.70
2014,07,28,04,53,17.70
2014,07,28,04,54,17.70
2014,07,28,04,55,17.70
2014,07,28,04,56,17.70
2014,07,28,04,57,17.70
2014,07,28,04,58,17.70
2014,07,28,04,59,17.60
2014,07,28,05,00,17.60
2014,07,28,05,01,17.60
2014,07,28,05,02,17.60
2014,07,28,05,03,17.60
2014,07,28,05,04,17.60
2014,07,28,05,05,17.60
2014,07,28,05,06,17.60
2014,07,28,05,07,17.60
2014,07,28,05,08,17.60
2014,07,28,05,09,17.60
2014,07,28,05,10,17.60
2014,07,28,05,11,17.60
2014,07,28,05,12,17.60
2014,07,28,05,13,17.60
2014,07,28,05,14,17.60
2014,07,28,05,15,17.60
2014,07,28,05,16,17.50
2014,07,28,05,17,17.50
2014,07,28,05,18,17.50
2014,07,28,05,19,17.50
2014,07,28,05,20,17.40
2014,07,28,05,21,17.40
2014,07,28,05,22,17.40
2014,07,28,05,23,17.40
2014,07,28,05,24,17.40
2014,07,28,05,25,17.30
2014,07,28,05,26,17.30
2014,07,28,05,27,17.30
2014,07,28,05,28,17.30
2014,07,28,05,29,17.30
2014,07,28,05,30,17.30
2014,07,28,05,31,17.20
2014,07,28,05,32,17.20
2014,07,28,05,33,17.20
2014,07,28,05,34,17.20
2014,07,28,05,35,17.20
2014,07,28,05,36,17.20
2014,07,28,05,37,17.20
2014,07,28,05,38,17.20
2014,07,28,05,39,17.10
2014,07,28,05,40,17.10
2014,07,28,05,41,17.10
2014,07,28,05,42,17.10
2014,07,28,05,43,17.10
2014,07,28,05,44,17.10
2014,07,28,05,45,17.10
2014,07,28,05,46,17.10
2014,07,28,05,47,17.00
2014,07,28,05,48,17.00
2014,07,28,05,49,17.00
2014,07,28,05,50,17.00
2014,07,28,05,51,16.90
2014,07,28,05,52,16.90
2014,07,28,05,53,16.90
2014,07,28,05,54,16.90
2014,07,28,05,55,16.90
2014,07,28,05,56,16.90
2014,07,28,05,57,16.90
2014,07,28,05,58,16.90
2014,07,28,05,59,16.90
2014,07,28,06,00,16.80
2014,07,28,06,01,16.80
2014,07,28,06,02,16.80
2014,07,28,06,03,16.80
2014,07,28,06,04,16.80
2014,07,28,06,05,16.70
2014,07,28,06,06,16.70
2014,07,28,06,07,16.70
2014,07,28,06,08,16.70
2014,07,28,06,09,16.70
2014,07,28,06,10,16.70
2014,07,28,06,11,16.70
2014,07,28,06,12,16.70
2014,07,28,06,13,16.70
2014,07,28,06,14,16.70
2014,07,28,06,15,16.70
2014,07,28,06,16,16.70
2014,07,28,06,17,16.70
2014,07,28,06,18,16.70
2014,07,28,06,19,16.70
2014,07,28,06,20,16.70
2014,07,28,06,21,16.70
2014,07,28,06,22,16.70
2014,07,28,06,23,16.70
2014,07,28,06,24,16.70
2014,07,28,06,25,16.70
2014,07,28,06,26,16.70
2014,07,28,06,27,16.70
2014,07,28,06,28,16.70
2014,07,28,06,29,16.70
2014,07,28,06,30,16.70
2014,07,28,06,31,16.70
2014,07,28,06,32,16.70
2014,07,28,06,33,16.70
2014,07,28,06,34,16.70
2014,07,28,06,35,16.70
2014,07,28,06,36,16.70
2014,07,28,06,37,16.70
2014,07,28,06,38,16.70
2014,07,28,06,39,16.80
2014,07,28,06,40,16.80
2014,07,28,06,41,16.80
2014,07,28,06,42,16.80
2014,07,28,06,43,16.80
2014,07,28,06,44,16.80
2014,07,28,06,45,16.80
2014,07,28,06,46,16.80
2014,07,28,06,47,16.80
2014,07,28,06,48,16.80
2014,07,28,06,49,16.80
2014,07,28,06,50,16.80
2014,07,28,06,51,16.90
2014,07,28,06,52,16.90
2014,07,28,06,53,16.90
2014,07,28,06,54,16.90
2014,07,28,06,55,16.90
2014,07,28,06,56,17.00
2014,07,28,06,57,17.00
2014,07,28,06,58,17.00
2014,07,28,06,59,17.10
2014,07,28,07,00,17.10
2014,07,28,07,01,17.10
2014,07,28,07,02,17.10
2014,07,28,07,03,17.10
2014,07,28,07,04,17.10
2014,07,28,07,05,17.10
2014,07,28,07,06,17.20
2014,07,28,07,07,17.20
2014,07,28,07,08,17.20
2014,07,28,07,09,17.20
2014,07,28,07,10,17.30
2014,07,28,07,11,17.30
2014,07,28,07,12,17.30
2014,07,28,07,13,17.30
2014,07,28,07,14,17.30
2014,07,28,07,15,17.30
2014,07,28,07,16,17.30
2014,07,28,07,17,17.40
2014,07,28,07,18,17.40
2014,07,28,07,19,17.40
2014,07,28,07,20,17.40
2014,07,28,07,21,17.40
2014,07,28,07,22,17.40
2014,07,28,07,23,17.40
2014,07,28,07,24,17.50
2014,07,28,07,25,17.50
2014,07,28,07,26,17.50
2014,07,28,07,27,17.50
2014,07,28,07,28,17.50
2014,07,28,07,29,17.60
2014,07,28,07,30,17.60
2014,07,28,07,31,17.60
2014,07,28,07,32,17.70
2014,07,28,07,33,17.70
2014,07,28,07,34,17.70
2014,07,28,07,35,17.70
2014,07,28,07,36,17.70
2014,07,28,07,37,17.80
2014,07,28,07,38,17.80
2014,07,28,07,39,17.80
2014,07,28,07,40,17.80
2014,07,28,07,41,17.80
2014,07,28,07,42,17.80
2014,07,28,07,43,17.90
2014,07,28,07,44,17.90
2014,07,28,07,45,17.90
2014,07,28,07,46,17.90
2014,07,28,07,47,17.90
2014,07,28,07,48,17.90
2014,07,28,07,49,17.90
2014,07,28,07,50,18.00
2014,07,28,07,51,18.00
2014,07,28,07,52,18.00
2014,07,28,07,53,18.10
2014,07,28,07,54,18.10
2014,07,28,07,55,18.10
2014,07,28,07,56,18.20
2014,07,28,07,57,18.20
2014,07,28,07,58,18.20
2014,07,28,07,59,18.20
2014,07,28,08,00,18.20
2014,07,28,08,01,18.20
2014,07,28,08,02,18.30
2014,07,28,08,03,18.30
2014,07,28,08,04,18.30
2014,07,28,08,05,18.30
2014,07,28,08,06,18.30
2014,07,28,08,07,18.30
2014,07,28,08,08,18.40
2014,07,28,08,09,18.40
2014,07,28,08,10,18.40
2014,07,28,08,11,18.50
2014,07,28,08,12,18.60
2014,07,28,08,13,18.60
2014,07,28,08,14,18.60
2014,07,28,08,15,18.70
2014,07,28,08,16,18.70
2014,07,28,08,17,18.70
2014,07,28,08,18,18.70
2014,07,28,08,19,18.70
2014,07,28,08,20,18.80
2014,07,28,08,21,18.80
2014,07,28,08,22,18.80
2014,07,28,08,23,18.80
2014,07,28,08,24,18.90
2014,07,28,08,25,18.90
2014,07,28,08,26,19.00
2014,07,28,08,27,19.00
2014,07,28,08,28,19.10
2014,07,28,08,29,19.10
2014,07,28,08,30,19.10
2014,07,28,08,31,19.20
2014,07,28,08,32,19.20
2014,07,28,08,33,19.30
2014,07,28,08,34,19.30
2014,07,28,08,35,19.30
2014,07,28,08,36,19.30
2014,07,28,08,37,19.40
2014,07,28,08,38,19.40
2014,07,28,08,39,19.50
2014,07,28,08,40,19.50
2014,07,28,08,41,19.60
2014,07,28,08,42,19.60
2014,07,28,08,43,19.70
2014,07,28,08,44,19.70
2014,07,28,08,45,19.70
2014,07,28,08,46,19.80
2014,07,28,08,47,19.80
2014,07,28,08,48,19.80
2014,07,28,08,49,19.90
2014,07,28,08,50,19.90
2014,07,28,08,51,20.00
2014,07,28,08,52,20.00
2014,07,28,08,53,20.10
2014,07,28,08,54,20.10
2014,07,28,08,55,20.10
2014,07,28,08,56,20.10
2014,07,28,08,57,20.10
2014,07,28,08,58,20.10
2014,07,28,08,59,20.10
2014,07,28,09,00,20.20
2014,07,28,09,01,20.20
2014,07,28,09,02,20.20
2014,07,28,09,03,20.20
2014,07,28,09,04,20.20
2014,07,28,09,05,20.20
2014,07,28,09,06,20.20
2014,07,28,09,07,20.30
2014,07,28,09,08,20.30
2014,07,28,09,09,20.30
2014,07,28,09,10,20.30
2014,07,28,09,11,20.30
2014,07,28,09,12,20.30
2014,07,28,09,13,20.30
2014,07,28,09,14,20.30
2014,07,28,09,15,20.30
2014,07,28,09,16,20.30
2014,07,28,09,17,20.20
2014,07,28,09,18,20.20
2014,07,28,09,19,20.20
2014,07,28,09,20,20.20
2014,07,28,09,21,20.30
2014,07,28,09,22,20.30
2014,07,28,09,23,20.30
2014,07,28,09,24,20.30
2014,07,28,09,25,20.30
2014,07,28,09,26,20.30
2014,07,28,09,27,20.30
2014,07,28,09,28,20.30
2014,07,28,09,29,20.30
2014,07,28,09,30,20.40
2014,07,28,09,31,20.50
2014,07,28,09,32,20.60
2014,07,28,09,33,20.70
2014,07,28,09,34,20.70
2014,07,28,09,35,20.80
2014,07,28,09,36,20.80
2014,07,28,09,37,20.80
2014,07,28,09,38,20.90
2014,07,28,09,39,20.90
2014,07,28,09,40,20.90
2014,07,28,09,41,20.90
2014,07,28,09,42,20.90
2014,07,28,09,43,20.90
2014,07,28,09,44,20.90
2014,07,28,09,45,20.90
2014,07,28,09,46,20.90
2014,07,28,09,47,20.80
2014,07,28,09,48,20.80
2014,07,28,09,49,20.70
2014,07,28,09,50,20.70
2014,07,28,09,51,20.80
2014,07,28,09,52,20.80
2014,07,28,09,53,20.80
2014,07,28,09,54,20.80
2014,07,28,09,55,20.80
2014,07,28,09,56,20.80
2014,07,28,09,57,20.80
2014,07,28,09,58,20.90
2014,07,28,09,59,20.90
2014,07,28,10,00,21.00
2014,07,28,10,01,21.00
2014,07,28,10,02,21.10
2014,07,28,10,03,21.10
2014,07,28,10,04,21.20
2014,07,28,10,05,21.20
2014,07,28,10,06,21.30
2014,07,28,10,07,21.30
2014,07,28,10,08,21.30
2014,07,28,10,09,21.20
2014,07,28,10,10,21.20
2014,07,28,10,11,21.20
2014,07,28,10,12,21.20
2014,07,28,10,13,21.30
2014,07,28,10,14,21.30
2014,07,28,10,15,21.40
2014,07,28,10,16,21.50
2014,07,28,10,17,21.40
2014,07,28,10,18,21.40
2014,07,28,10,19,21.40
2014,07,28,10,20,21.30
2014,07,28,10,21,21.30
2014,07,28,10,22,21.20
2014,07,28,10,23,21.20
2014,07,28,10,24,21.10
2014,07,28,10,25,21.10
2014,07,28,10,26,21.10
2014,07,28,10,27,21.10
2014,07,28,10,28,21.10
2014,07,28,10,29,21.20
2014,07,28,10,30,21.30
2014,07,28,10,31,21.30
2014,07,28,10,32,21.40
2014,07,28,10,33,21.40
2014,07,28,10,34,21.50
2014,07,28,10,35,21.50
2014,07,28,10,36,21.50
2014,07,28,10,37,21.60
2014,07,28,10,38,21.50
2014,07,28,10,39,21.40
2014,07,28,10,40,21.30
2014,07,28,10,41,21.30
2014,07,28,10,42,21.30
2014,07,28,10,43,21.30
2014,07,28,10,44,21.30
2014,07,28,10,45,21.30
2014,07,28,10,46,21.30
2014,07,28,10,47,21.30
2014,07,28,10,48,21.30
2014,07,28,10,49,21.40
2014,07,28,10,50,21.40
2014,07,28,10,51,21.50
2014,07,28,10,52,21.50
2014,07,28,10,53,21.60
2014,07,28,10,54,21.70
2014,07,28,10,55,21.70
2014,07,28,10,56,21.80
2014,07,28,10,57,21.90
2014,07,28,10,58,22.00
2014,07,28,10,59,22.10
2014,07,28,11,00,22.20
2014,07,28,11,01,22.30
2014,07,28,11,02,22.30
2014,07,28,11,03,22.30
2014,07,28,11,04,22.30
2014,07,28,11,05,22.30
2014,07,28,11,06,22.40
2014,07,28,11,07,22.40
2014,07,28,11,08,22.40
2014,07,28,11,09,22.40
2014,07,28,11,10,22.40
2014,07,28,11,11,22.40
2014,07,28,11,12,22.40
2014,07,28,11,13,22.40
2014,07,28,11,14,22.40
2014,07,28,11,15,22.40
2014,07,28,11,16,22.50
2014,07,28,11,17,22.40
2014,07,28,11,18,22.40
2014,07,28,11,19,22.50
2014,07,28,11,20,22.50
2014,07,28,11,21,22.60
2014,07,28,11,22,22.60
2014,07,28,11,23,22.60
2014,07,28,11,24,22.70
2014,07,28,11,25,22.70
2014,07,28,11,26,22.70
2014,07,28,11,27,22.70
2014,07,28,11,28,22.80
2014,07,28,11,29,22.80
2014,07,28,11,30,22.80
2014,07,28,11,31,22.90
2014,07,28,11,32,22.90
2014,07,28,11,33,22.90
2014,07,28,11,34,22.90
2014,07,28,11,35,22.80
2014,07,28,11,36,22.80
2014,07,28,11,37,22.80
2014,07,28,11,38,22.80
2014,07,28,11,39,22.90
2014,07,28,11,40,22.90
2014,07,28,11,41,22.90
2014,07,28,11,42,23.00
2014,07,28,11,43,23.00
2014,07,28,11,44,23.10
2014,07,28,11,45,23.10
2014,07,28,11,46,23.20
2014,07,28,11,47,23.20
2014,07,28,11,48,23.20
2014,07,28,11,49,23.30
2014,07,28,11,50,23.40
2014,07,28,11,51,23.40
2014,07,28,11,52,23.50
2014,07,28,11,53,23.60
2014,07,28,11,54,23.80
2014,07,28,11,55,23.90
2014,07,28,11,56,24.10
2014,07,28,11,57,24.20
2014,07,28,11,58,24.20
2014,07,28,11,59,24.20
2014,07,28,12,00,24.20
2014,07,28,12,01,24.20
2014,07,28,12,02,24.10
2014,07,28,12,03,24.00
2014,07,28,12,04,23.90
2014,07,28,12,05,23.80
2014,07,28,12,06,23.80
2014,07,28,12,07,23.70
2014,07,28,12,08,23.70
2014,07,28,12,09,23.70
2014,07,28,12,10,23.80
2014,07,28,12,11,23.90
2014,07,28,12,12,23.90
2014,07,28,12,13,23.90
2014,07,28,12,14,23.90
2014,07,28,12,15,24.00
2014,07,28,12,16,24.00
2014,07,28,12,17,24.10
2014,07,28,12,18,24.20
2014,07,28,12,19,24.20
2014,07,28,12,20,24.30
2014,07,28,12,21,24.30
2014,07,28,12,22,24.30
2014,07,28,12,23,24.40
2014,07,28,12,24,24.40
2014,07,28,12,25,24.50
2014,07,28,12,26,24.50
2014,07,28,12,27,24.50
2014,07,28,12,28,24.60
2014,07,28,12,29,24.60
2014,07,28,12,30,24.60
2014,07,28,12,31,24.70
2014,07,28,12,32,24.80
2014,07,28,12,33,24.90
2014,07,28,12,34,25.00
2014,07,28,12,35,25.10
2014,07,28,12,36,25.10
2014,07,28,12,37,25.10
2014,07,28,12,38,25.10
2014,07,28,12,39,25.10
2014,07,28,12,40,25.10
2014,07,28,12,41,25.10
2014,07,28,12,42,25.10
2014,07,28,12,43,25.10
2014,07,28,12,44,25.10
2014,07,28,12,45,25.10
2014,07,28,12,46,25.10
2014,07,28,12,47,25.10
2014,07,28,12,48,25.00
2014,07,28,12,49,24.90
2014,07,28,12,50,24.90
2014,07,28,12,51,24.90
2014,07,28,12,52,24.90
2014,07,28,12,53,25.00
2014,07,28,12,54,25.00
2014,07,28,12,55,25.10
2014,07,28,12,56,25.20
2014,07,28,12,57,25.20
2014,07,28,12,58,25.30
2014,07,28,12,59,25.30
2014,07,28,13,00,25.30
2014,07,28,13,01,25.40
2014,07,28,13,02,25.40
2014,07,28,13,03,25.60
2014,07,28,13,04,25.70
2014,07,28,13,05,25.80
2014,07,28,13,06,25.90
2014,07,28,13,07,25.90
2014,07,28,13,08,25.90
2014,07,28,13,09,26.00
2014,07,28,13,10,26.10
2014,07,28,13,11,26.00
2014,07,28,13,12,26.00
2014,07,28,13,13,25.90
2014,07,28,13,14,25.80
2014,07,28,13,15,25.80
2014,07,28,13,16,25.80
2014,07,28,13,17,25.80
2014,07,28,13,18,25.90
2014,07,28,13,19,25.90
2014,07,28,13,20,25.90
2014,07,28,13,21,25.90
2014,07,28,13,22,25.90
2014,07,28,13,23,25.90
2014,07,28,13,24,25.90
2014,07,28,13,25,25.80
2014,07,28,13,26,25.70
2014,07,28,13,27,25.70
2014,07,28,13,28,25.60
2014,07,28,13,29,25.70
2014,07,28,13,30,25.70
2014,07,28,13,31,25.80
2014,07,28,13,32,25.90
2014,07,28,13,33,26.00
2014,07,28,13,34,26.00
2014,07,28,13,35,26.00
2014,07,28,13,36,26.00
2014,07,28,13,37,25.90
2014,07,28,13,38,25.90
2014,07,28,13,39,25.90
2014,07,28,13,40,25.90
2014,07,28,13,41,25.90
2014,07,28,13,42,26.00
2014,07,28,13,43,26.00
2014,07,28,13,44,26.00
2014,07,28,13,45,26.00
2014,07,28,13,46,26.00
2014,07,28,13,47,25.90
2014,07,28,13,48,25.90
2014,07,28,13,49,26.00
2014,07,28,13,50,26.00
2014,07,28,13,51,26.10
2014,07,28,13,52,26.20
2014,07,28,13,53,26.20
2014,07,28,13,54,26.20
2014,07,28,13,55,26.30
2014,07,28,13,56,26.30
2014,07,28,13,57,26.30
2014,07,28,13,58,26.20
2014,07,28,13,59,26.20
2014,07,28,14,00,26.20
2014,07,28,14,01,26.20
2014,07,28,14,02,26.20
2014,07,28,14,03,26.10
2014,07,28,14,04,26.10
2014,07,28,14,05,26.10
2014,07,28,14,06,26.10
2014,07,28,14,07,26.00
2014,07,28,14,08,26.00
2014,07,28,14,09,26.00
2014,07,28,14,10,26.00
2014,07,28,14,11,26.00
2014,07,28,14,12,26.00
2014,07,28,14,13,26.10
2014,07,28,14,14,26.10
2014,07,28,14,15,26.20
2014,07,28,14,16,26.20
2014,07,28,14,17,26.20
2014,07,28,14,18,26.10
2014,07,28,14,19,26.10
2014,07,28,14,20,26.10
2014,07,28,14,21,26.10
2014,07,28,14,22,26.10
2014,07,28,14,23,26.00
2014,07,28,14,24,26.00
2014,07,28,14,25,26.10
2014,07,28,14,26,26.10
2014,07,28,14,27,26.10
2014,07,28,14,28,26.10
2014,07,28,14,29,26.10
2014,07,28,14,30,26.10
2014,07,28,14,31,26.10
2014,07,28,14,32,26.10
2014,07,28,14,33,26.10
2014,07,28,14,34,26.20
2014,07,28,14,35,26.40
2014,07,28,14,36,26.50
2014,07,28,14,37,26.70
2014,07,28,14,38,26.70
2014,07,28,14,39,26.80
2014,07,28,14,40,26.80
2014,07,28,14,41,26.80
2014,07,28,14,42,26.80
2014,07,28,14,43,26.80
2014,07,28,14,44,26.70
2014,07,28,14,45,26.70
2014,07,28,14,46,26.70
2014,07,28,14,47,26.70
2014,07,28,14,48,26.80
2014,07,28,14,49,26.80
2014,07,28,14,50,26.90
2014,07,28,14,51,26.90
2014,07,28,14,52,27.00
2014,07,28,14,53,27.00
2014,07,28,14,54,27.10
2014,07,28,14,55,27.10
2014,07,28,14,56,27.20
2014,07,28,14,57,27.20
2014,07,28,14,58,27.30
2014,07,28,14,59,27.30
2014,07,28,15,00,27.30
2014,07,28,15,01,27.40
2014,07,28,15,02,27.40
2014,07,28,15,03,27.50
2014,07,28,15,04,27.60
2014,07,28,15,05,27.60
2014,07,28,15,06,27.60
2014,07,28,15,07,27.60
2014,07,28,15,08,27.50
2014,07,28,15,09,27.30
2014,07,28,15,10,27.20
2014,07,28,15,11,27.10
2014,07,28,15,12,27.10
2014,07,28,15,13,27.10
2014,07,28,15,14,27.10
2014,07,28,15,15,27.10
2014,07,28,15,16,27.10
2014,07,28,15,17,27.10
2014,07,28,15,18,27.10
2014,07,28,15,19,27.10
2014,07,28,15,20,27.10
2014,07,28,15,21,27.20
2014,07,28,15,22,27.20
2014,07,28,15,23,27.30
2014,07,28,15,24,27.30
2014,07,28,15,25,27.30
2014,07,28,15,26,27.30
2014,07,28,15,27,27.30
2014,07,28,15,28,27.30
2014,07,28,15,29,27.30
2014,07,28,15,30,27.30
2014,07,28,15,31,27.40
2014,07,28,15,32,27.40
2014,07,28,15,33,27.50
2014,07,28,15,34,27.50
2014,07,28,15,35,27.50
2014,07,28,15,36,27.60
2014,07,28,15,37,27.60
2014,07,28,15,38,27.60
2014,07,28,15,39,27.70
2014,07,28,15,40,27.70
2014,07,28,15,41,27.70
2014,07,28,15,42,27.80
2014,07,28,15,43,27.80
2014,07,28,15,44,27.80
2014,07,28,15,45,27.80
2014,07,28,15,46,27.90
2014,07,28,15,47,27.90
2014,07,28,15,48,28.00
2014,07,28,15,49,28.10
2014,07,28,15,50,28.20
2014,07,28,15,51,28.20
2014,07,28,15,52,28.20
2014,07,28,15,53,28.20
2014,07,28,15,54,28.10
2014,07,28,15,55,28.10
2014,07,28,15,56,28.00
2014,07,28,15,57,28.00
2014,07,28,15,58,27.90
2014,07,28,15,59,27.90
2014,07,28,16,00,27.80
2014,07,28,16,01,27.80
2014,07,28,16,02,27.80
2014,07,28,16,03,27.70
2014,07,28,16,04,27.70
2014,07,28,16,05,27.60
2014,07,28,16,06,27.60
2014,07,28,16,07,27.50
2014,07,28,16,08,27.50
2014,07,28,16,09,27.60
2014,07,28,16,10,27.60
2014,07,28,16,11,27.60
2014,07,28,16,12,27.70
2014,07,28,16,13,27.70
2014,07,28,16,14,27.80
2014,07,28,16,15,27.80
2014,07,28,16,16,27.80
2014,07,28,16,17,27.70
2014,07,28,16,18,27.60
2014,07,28,16,19,27.60
2014,07,28,16,20,27.60
2014,07,28,16,21,27.50
2014,07,28,16,22,27.50
2014,07,28,16,23,27.50
2014,07,28,16,24,27.60
2014,07,28,16,25,27.60
2014,07,28,16,26,27.70
2014,07,28,16,27,27.70
2014,07,28,16,28,27.80
2014,07,28,16,29,27.80
2014,07,28,16,30,27.90
2014,07,28,16,31,27.90
2014,07,28,16,32,28.00
2014,07,28,16,33,28.00
2014,07,28,16,34,28.10
2014,07,28,16,35,28.20
2014,07,28,16,36,28.30
2014,07,28,16,37,28.30
2014,07,28,16,38,28.40
2014,07,28,16,39,28.40
2014,07,28,16,40,28.40
2014,07,28,16,41,28.50
2014,07,28,16,42,28.50
2014,07,28,16,43,28.60
2014,07,28,16,44,28.60
2014,07,28,16,45,28.60
2014,07,28,16,46,28.70
2014,07,28,16,47,28.60
2014,07,28,16,48,28.60
2014,07,28,16,49,28.60
2014,07,28,16,50,28.60
2014,07,28,16,51,28.60
2014,07,28,16,52,28.60
2014,07,28,16,53,28.60
2014,07,28,16,54,28.60
2014,07,28,16,55,28.60
2014,07,28,16,56,28.50
2014,07,28,16,57,28.40
2014,07,28,16,58,28.40
2014,07,28,16,59,28.30
2014,07,28,17,00,28.30
2014,07,28,17,01,28.20
2014,07,28,17,02,28.20
2014,07,28,17,03,28.10
2014,07,28,17,04,28.10
2014,07,28,17,05,28.00
2014,07,28,17,06,27.90
2014,07,28,17,07,27.90
2014,07,28,17,08,28.00
2014,07,28,17,09,28.00
2014,07,28,17,10,28.10
2014,07,28,17,11,28.10
2014,07,28,17,12,28.10
2014,07,28,17,13,28.20
2014,07,28,17,14,28.20
2014,07,28,17,15,28.10
2014,07,28,17,16,28.10
2014,07,28,17,17,28.10
2014,07,28,17,18,28.00
2014,07,28,17,19,28.00