Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,12,12,00,00,4.60
2007,12,12,00,01,4.50
2007,12,12,00,02,4.50
2007,12,12,00,03,4.50
2007,12,12,00,04,4.40
2007,12,12,00,05,4.40
2007,12,12,00,06,4.40
2007,12,12,00,07,4.30
2007,12,12,00,08,4.30
2007,12,12,00,09,4.30
2007,12,12,00,10,4.30
2007,12,12,00,11,4.20
2007,12,12,00,12,4.20
2007,12,12,00,13,4.20
2007,12,12,00,14,4.20
2007,12,12,00,15,4.20
2007,12,12,00,16,4.20
2007,12,12,00,17,4.20
2007,12,12,00,18,4.20
2007,12,12,00,19,4.10
2007,12,12,00,20,4.10
2007,12,12,00,21,4.10
2007,12,12,00,22,4.00
2007,12,12,00,23,4.00
2007,12,12,00,24,4.00
2007,12,12,00,25,3.90
2007,12,12,00,26,3.90
2007,12,12,00,27,3.90
2007,12,12,00,28,3.80
2007,12,12,00,29,3.80
2007,12,12,00,30,3.80
2007,12,12,00,31,3.80
2007,12,12,00,32,3.80
2007,12,12,00,33,3.80
2007,12,12,00,34,3.70
2007,12,12,00,35,3.70
2007,12,12,00,36,3.70
2007,12,12,00,37,3.70
2007,12,12,00,38,3.70
2007,12,12,00,39,3.60
2007,12,12,00,40,3.60
2007,12,12,00,41,3.60
2007,12,12,00,42,3.60
2007,12,12,00,43,3.60
2007,12,12,00,44,3.60
2007,12,12,00,45,3.50
2007,12,12,00,46,3.50
2007,12,12,00,47,3.50
2007,12,12,00,48,3.50
2007,12,12,00,49,3.40
2007,12,12,00,50,3.40
2007,12,12,00,51,3.30
2007,12,12,00,52,3.30
2007,12,12,00,53,3.30
2007,12,12,00,54,3.20
2007,12,12,00,55,3.20
2007,12,12,00,56,3.20
2007,12,12,00,57,3.20
2007,12,12,00,58,3.10
2007,12,12,00,59,3.10
2007,12,12,01,00,3.10
2007,12,12,01,01,3.10
2007,12,12,01,02,3.00
2007,12,12,01,03,3.00
2007,12,12,01,04,3.00
2007,12,12,01,05,3.00
2007,12,12,01,06,3.00
2007,12,12,01,07,2.90
2007,12,12,01,08,2.90
2007,12,12,01,09,2.90
2007,12,12,01,10,2.90
2007,12,12,01,11,2.90
2007,12,12,01,12,2.90
2007,12,12,01,13,2.90
2007,12,12,01,14,2.90
2007,12,12,01,15,2.80
2007,12,12,01,16,2.80
2007,12,12,01,17,2.80
2007,12,12,01,18,2.80
2007,12,12,01,19,2.80
2007,12,12,01,20,2.80
2007,12,12,01,21,2.70
2007,12,12,01,22,2.70
2007,12,12,01,23,2.70
2007,12,12,01,24,2.60
2007,12,12,01,25,2.60
2007,12,12,01,26,2.60
2007,12,12,01,27,2.50
2007,12,12,01,28,2.50
2007,12,12,01,29,2.40
2007,12,12,01,30,2.40
2007,12,12,01,31,2.30
2007,12,12,01,32,2.30
2007,12,12,01,33,2.30
2007,12,12,01,34,2.20
2007,12,12,01,35,2.20
2007,12,12,01,36,2.20
2007,12,12,01,37,2.10
2007,12,12,01,38,2.10
2007,12,12,01,39,2.10
2007,12,12,01,40,2.00
2007,12,12,01,41,2.00
2007,12,12,01,42,1.90
2007,12,12,01,43,1.90
2007,12,12,01,44,1.90
2007,12,12,01,45,1.90
2007,12,12,01,46,1.80
2007,12,12,01,47,1.80
2007,12,12,01,48,1.80
2007,12,12,01,49,1.80
2007,12,12,01,50,1.80
2007,12,12,01,51,1.70
2007,12,12,01,52,1.70
2007,12,12,01,53,1.70
2007,12,12,01,54,1.70
2007,12,12,01,55,1.60
2007,12,12,01,56,1.60
2007,12,12,01,57,1.60
2007,12,12,01,58,1.60
2007,12,12,01,59,1.50
2007,12,12,02,00,1.50
2007,12,12,02,01,1.50
2007,12,12,02,02,1.40
2007,12,12,02,03,1.40
2007,12,12,02,04,1.30
2007,12,12,02,05,1.30
2007,12,12,02,06,1.30
2007,12,12,02,07,1.30
2007,12,12,02,08,1.30
2007,12,12,02,09,1.30
2007,12,12,02,10,1.30
2007,12,12,02,11,1.30
2007,12,12,02,12,1.20
2007,12,12,02,13,1.20
2007,12,12,02,14,1.10
2007,12,12,02,15,1.10
2007,12,12,02,16,1.00
2007,12,12,02,17,1.00
2007,12,12,02,18,0.90
2007,12,12,02,19,0.90
2007,12,12,02,20,0.90
2007,12,12,02,21,0.90
2007,12,12,02,22,0.90
2007,12,12,02,23,0.90
2007,12,12,02,24,0.90
2007,12,12,02,25,0.80
2007,12,12,02,26,0.80
2007,12,12,02,27,0.70
2007,12,12,02,28,0.60
2007,12,12,02,29,0.60
2007,12,12,02,30,0.50
2007,12,12,02,31,0.50
2007,12,12,02,32,0.40
2007,12,12,02,33,0.40
2007,12,12,02,34,0.40
2007,12,12,02,35,0.40
2007,12,12,02,36,0.40
2007,12,12,02,37,0.40
2007,12,12,02,38,0.40
2007,12,12,02,39,0.30
2007,12,12,02,40,0.30
2007,12,12,02,41,0.30
2007,12,12,02,42,0.30
2007,12,12,02,43,0.30
2007,12,12,02,44,0.30
2007,12,12,02,45,0.30
2007,12,12,02,46,0.20
2007,12,12,02,47,0.20
2007,12,12,02,48,0.20
2007,12,12,02,49,0.10
2007,12,12,02,50,0.10
2007,12,12,02,51,0.00
2007,12,12,02,52,0.00
2007,12,12,02,53,-0.10
2007,12,12,02,54,-0.10
2007,12,12,02,55,-0.10
2007,12,12,02,56,-0.20
2007,12,12,02,57,-0.20
2007,12,12,02,58,-0.20
2007,12,12,02,59,-0.20
2007,12,12,03,00,-0.20
2007,12,12,03,01,-0.20
2007,12,12,03,02,-0.30
2007,12,12,03,03,-0.30
2007,12,12,03,04,-0.30
2007,12,12,03,05,-0.30
2007,12,12,03,06,-0.30
2007,12,12,03,07,-0.30
2007,12,12,03,08,-0.40
2007,12,12,03,09,-0.40
2007,12,12,03,10,-0.40
2007,12,12,03,11,-0.40
2007,12,12,03,12,-0.40
2007,12,12,03,13,-0.40
2007,12,12,03,14,-0.40
2007,12,12,03,15,-0.40
2007,12,12,03,16,-0.40
2007,12,12,03,17,-0.40
2007,12,12,03,18,-0.40
2007,12,12,03,19,-0.40
2007,12,12,03,20,-0.40
2007,12,12,03,21,-0.40
2007,12,12,03,22,-0.40
2007,12,12,03,23,-0.40
2007,12,12,03,24,-0.40
2007,12,12,03,25,-0.40
2007,12,12,03,26,-0.50
2007,12,12,03,27,-0.50
2007,12,12,03,28,-0.60
2007,12,12,03,29,-0.70
2007,12,12,03,30,-0.80
2007,12,12,03,31,-0.90
2007,12,12,03,32,-0.90
2007,12,12,03,33,-1.00
2007,12,12,03,34,-1.00
2007,12,12,03,35,-0.80
2007,12,12,03,36,-0.70
2007,12,12,03,37,-0.70
2007,12,12,03,38,-0.70
2007,12,12,03,39,-0.70
2007,12,12,03,40,-0.60
2007,12,12,03,41,-0.60
2007,12,12,03,42,-0.60
2007,12,12,03,43,-0.50
2007,12,12,03,44,-0.50
2007,12,12,03,45,-0.50
2007,12,12,03,46,-0.40
2007,12,12,03,47,-0.40
2007,12,12,03,48,-0.40
2007,12,12,03,49,-0.40
2007,12,12,03,50,-0.40
2007,12,12,03,51,-0.30
2007,12,12,03,52,-0.30
2007,12,12,03,53,-0.30
2007,12,12,03,54,-0.20
2007,12,12,03,55,-0.20
2007,12,12,03,56,-0.20
2007,12,12,03,57,-0.20
2007,12,12,03,58,-0.20
2007,12,12,03,59,-0.30
2007,12,12,04,00,-0.40
2007,12,12,04,01,-0.50
2007,12,12,04,02,-0.50
2007,12,12,04,03,-0.60
2007,12,12,04,04,-0.80
2007,12,12,04,05,-0.80
2007,12,12,04,06,-0.80
2007,12,12,04,07,-0.80
2007,12,12,04,08,-0.80
2007,12,12,04,09,-0.80
2007,12,12,04,10,-0.80
2007,12,12,04,11,-0.80
2007,12,12,04,12,-0.80
2007,12,12,04,13,-0.80
2007,12,12,04,14,-0.90
2007,12,12,04,15,-0.80
2007,12,12,04,16,-0.80
2007,12,12,04,17,-0.80
2007,12,12,04,18,-0.80
2007,12,12,04,19,-0.90
2007,12,12,04,20,-0.90
2007,12,12,04,21,-1.00
2007,12,12,04,22,-1.00
2007,12,12,04,23,-1.10
2007,12,12,04,24,-1.10
2007,12,12,04,25,-1.10
2007,12,12,04,26,-1.00
2007,12,12,04,27,-1.00
2007,12,12,04,28,-1.00
2007,12,12,04,29,-0.90
2007,12,12,04,30,-1.00
2007,12,12,04,31,-1.00
2007,12,12,04,32,-1.00
2007,12,12,04,33,-1.00
2007,12,12,04,34,-1.00
2007,12,12,04,35,-1.00
2007,12,12,04,36,-1.00
2007,12,12,04,37,-1.00
2007,12,12,04,38,-0.90
2007,12,12,04,39,-0.90
2007,12,12,04,40,-0.90
2007,12,12,04,41,-0.90
2007,12,12,04,42,-0.90
2007,12,12,04,43,-0.90
2007,12,12,04,44,-0.90
2007,12,12,04,45,-0.90
2007,12,12,04,46,-0.90
2007,12,12,04,47,-0.90
2007,12,12,04,48,-1.00
2007,12,12,04,49,-0.90
2007,12,12,04,50,-0.90
2007,12,12,04,51,-0.90
2007,12,12,04,52,-0.90
2007,12,12,04,53,-0.90
2007,12,12,04,54,-0.90
2007,12,12,04,55,-0.90
2007,12,12,04,56,-0.90
2007,12,12,04,57,-0.80
2007,12,12,04,58,-0.80
2007,12,12,04,59,-0.80
2007,12,12,05,00,-0.80
2007,12,12,05,01,-0.80
2007,12,12,05,02,-0.90
2007,12,12,05,03,-0.90
2007,12,12,05,04,-0.90
2007,12,12,05,05,-0.90
2007,12,12,05,06,-0.90
2007,12,12,05,07,-0.90
2007,12,12,05,08,-0.90
2007,12,12,05,09,-1.00
2007,12,12,05,10,-1.00
2007,12,12,05,11,-1.00
2007,12,12,05,12,-1.00
2007,12,12,05,13,-1.00
2007,12,12,05,14,-1.00
2007,12,12,05,15,-0.90
2007,12,12,05,16,-0.90
2007,12,12,05,17,-0.90
2007,12,12,05,18,-0.90
2007,12,12,05,19,-0.80
2007,12,12,05,20,-0.80
2007,12,12,05,21,-0.80
2007,12,12,05,22,-0.80
2007,12,12,05,23,-0.80
2007,12,12,05,24,-0.80
2007,12,12,05,25,-0.90
2007,12,12,05,26,-0.90
2007,12,12,05,27,-0.90
2007,12,12,05,28,-0.90
2007,12,12,05,29,-0.90
2007,12,12,05,30,-0.90
2007,12,12,05,31,-0.90
2007,12,12,05,32,-0.90
2007,12,12,05,33,-0.90
2007,12,12,05,34,-0.90
2007,12,12,05,35,-0.90
2007,12,12,05,36,-0.90
2007,12,12,05,37,-0.90
2007,12,12,05,38,-0.90
2007,12,12,05,39,-0.90
2007,12,12,05,40,-0.80
2007,12,12,05,41,-0.80
2007,12,12,05,42,-0.80
2007,12,12,05,43,-0.80
2007,12,12,05,44,-0.80
2007,12,12,05,45,-0.80
2007,12,12,05,46,-0.90
2007,12,12,05,47,-0.90
2007,12,12,05,48,-0.90
2007,12,12,05,49,-0.90
2007,12,12,05,50,-0.90
2007,12,12,05,51,-0.90
2007,12,12,05,52,-0.90
2007,12,12,05,53,-0.90
2007,12,12,05,54,-1.00
2007,12,12,05,55,-1.00
2007,12,12,05,56,-1.00
2007,12,12,05,57,-1.10
2007,12,12,05,58,-1.10
2007,12,12,05,59,-1.10
2007,12,12,06,00,-1.00
2007,12,12,06,01,-1.00
2007,12,12,06,02,-1.00
2007,12,12,06,03,-0.90
2007,12,12,06,04,-0.90
2007,12,12,06,05,-0.90
2007,12,12,06,06,-0.90
2007,12,12,06,07,-0.90
2007,12,12,06,08,-1.00
2007,12,12,06,09,-1.00
2007,12,12,06,10,-1.00
2007,12,12,06,11,-1.00
2007,12,12,06,12,-1.00
2007,12,12,06,13,-1.00
2007,12,12,06,14,-1.00
2007,12,12,06,15,-1.00
2007,12,12,06,16,-1.10
2007,12,12,06,17,-1.10
2007,12,12,06,18,-1.10
2007,12,12,06,19,-1.10
2007,12,12,06,20,-1.10
2007,12,12,06,21,-1.10
2007,12,12,06,22,-1.10
2007,12,12,06,23,-1.10
2007,12,12,06,24,-1.10
2007,12,12,06,25,-1.10
2007,12,12,06,26,-1.10
2007,12,12,06,27,-1.10
2007,12,12,06,28,-1.20
2007,12,12,06,29,-1.20
2007,12,12,06,30,-1.20
2007,12,12,06,31,-1.20
2007,12,12,06,32,-1.20
2007,12,12,06,33,-1.10
2007,12,12,06,34,-1.10
2007,12,12,06,35,-1.00
2007,12,12,06,36,-1.00
2007,12,12,06,37,-0.90
2007,12,12,06,38,-0.90
2007,12,12,06,39,-0.90
2007,12,12,06,40,-0.80
2007,12,12,06,41,-0.70
2007,12,12,06,42,-0.70
2007,12,12,06,43,-0.70
2007,12,12,06,44,-0.60
2007,12,12,06,45,-0.60
2007,12,12,06,46,-0.60
2007,12,12,06,47,-0.60
2007,12,12,06,48,-0.60
2007,12,12,06,49,-0.60
2007,12,12,06,50,-0.60
2007,12,12,06,51,-0.60
2007,12,12,06,52,-0.70
2007,12,12,06,53,-0.70
2007,12,12,06,54,-0.80
2007,12,12,06,55,-0.80
2007,12,12,06,56,-0.70
2007,12,12,06,57,-0.70
2007,12,12,06,58,-0.70
2007,12,12,06,59,-0.60
2007,12,12,07,00,-0.60
2007,12,12,07,01,-0.60
2007,12,12,07,02,-0.60
2007,12,12,07,03,-0.50
2007,12,12,07,04,-0.50
2007,12,12,07,05,-0.50
2007,12,12,07,06,-0.40
2007,12,12,07,07,-0.40
2007,12,12,07,08,-0.50
2007,12,12,07,09,-0.50
2007,12,12,07,10,-0.60
2007,12,12,07,11,-0.60
2007,12,12,07,12,-0.60
2007,12,12,07,13,-0.60
2007,12,12,07,14,-0.50
2007,12,12,07,15,-0.40
2007,12,12,07,16,-0.40
2007,12,12,07,17,-0.30
2007,12,12,07,18,-0.30
2007,12,12,07,19,-0.30
2007,12,12,07,20,-0.20
2007,12,12,07,21,-0.20
2007,12,12,07,22,-0.20
2007,12,12,07,23,-0.20
2007,12,12,07,24,-0.20
2007,12,12,07,25,-0.20
2007,12,12,07,26,-0.20
2007,12,12,07,27,-0.20
2007,12,12,07,28,-0.20
2007,12,12,07,29,-0.20
2007,12,12,07,30,-0.30
2007,12,12,07,31,-0.30
2007,12,12,07,32,-0.30
2007,12,12,07,33,-0.30
2007,12,12,07,34,-0.30
2007,12,12,07,35,-0.30
2007,12,12,07,36,-0.30
2007,12,12,07,37,-0.30
2007,12,12,07,38,-0.30
2007,12,12,07,39,-0.40
2007,12,12,07,40,-0.40
2007,12,12,07,41,-0.40
2007,12,12,07,42,-0.40
2007,12,12,07,43,-0.40
2007,12,12,07,44,-0.30
2007,12,12,07,45,-0.30
2007,12,12,07,46,-0.30
2007,12,12,07,47,-0.30
2007,12,12,07,48,-0.40
2007,12,12,07,49,-0.40
2007,12,12,07,50,-0.40
2007,12,12,07,51,-0.40
2007,12,12,07,52,-0.40
2007,12,12,07,53,-0.40
2007,12,12,07,54,-0.30
2007,12,12,07,55,-0.30
2007,12,12,07,56,-0.40
2007,12,12,07,57,-0.40
2007,12,12,07,58,-0.40
2007,12,12,07,59,-0.40
2007,12,12,08,00,-0.40
2007,12,12,08,01,-0.40
2007,12,12,08,02,-0.40
2007,12,12,08,03,-0.40
2007,12,12,08,04,-0.40
2007,12,12,08,05,-0.40
2007,12,12,08,06,-0.40
2007,12,12,08,07,-0.40
2007,12,12,08,08,-0.40
2007,12,12,08,09,-0.40
2007,12,12,08,10,-0.40
2007,12,12,08,11,-0.40
2007,12,12,08,12,-0.40
2007,12,12,08,13,-0.40
2007,12,12,08,14,-0.40
2007,12,12,08,15,-0.40
2007,12,12,08,16,-0.40
2007,12,12,08,17,-0.40
2007,12,12,08,18,-0.30
2007,12,12,08,19,-0.40
2007,12,12,08,20,-0.40
2007,12,12,08,21,-0.40
2007,12,12,08,22,-0.40
2007,12,12,08,23,-0.40
2007,12,12,08,24,-0.40
2007,12,12,08,25,-0.40
2007,12,12,08,26,-0.40
2007,12,12,08,27,-0.40
2007,12,12,08,28,-0.40
2007,12,12,08,29,-0.40
2007,12,12,08,30,-0.30
2007,12,12,08,31,-0.30
2007,12,12,08,32,-0.30
2007,12,12,08,33,-0.30
2007,12,12,08,34,-0.30
2007,12,12,08,35,-0.20
2007,12,12,08,36,-0.20
2007,12,12,08,37,-0.20
2007,12,12,08,38,-0.10
2007,12,12,08,39,-0.10
2007,12,12,08,40,-0.10
2007,12,12,08,41,-0.10
2007,12,12,08,42,-0.10
2007,12,12,08,43,0.00
2007,12,12,08,44,0.00
2007,12,12,08,45,0.00
2007,12,12,08,46,0.00
2007,12,12,08,47,0.00
2007,12,12,08,48,0.00
2007,12,12,08,49,0.10
2007,12,12,08,50,0.10
2007,12,12,08,51,0.10
2007,12,12,08,52,0.10
2007,12,12,08,53,0.10
2007,12,12,08,54,0.10
2007,12,12,08,55,0.10
2007,12,12,08,56,0.10
2007,12,12,08,57,0.10
2007,12,12,08,58,0.10
2007,12,12,08,59,0.10
2007,12,12,09,00,0.10
2007,12,12,09,01,0.10
2007,12,12,09,02,0.10
2007,12,12,09,03,0.10
2007,12,12,09,04,0.10
2007,12,12,09,05,0.10
2007,12,12,09,06,0.10
2007,12,12,09,07,0.10
2007,12,12,09,08,0.10
2007,12,12,09,09,0.10
2007,12,12,09,10,0.10
2007,12,12,09,11,0.10
2007,12,12,09,12,0.10
2007,12,12,09,13,0.10
2007,12,12,09,14,0.10
2007,12,12,09,15,0.10
2007,12,12,09,16,0.10
2007,12,12,09,17,0.10
2007,12,12,09,18,0.10
2007,12,12,09,19,0.10
2007,12,12,09,20,0.10
2007,12,12,09,21,0.10
2007,12,12,09,22,0.10
2007,12,12,09,23,0.10
2007,12,12,09,24,0.20
2007,12,12,09,25,0.20
2007,12,12,09,26,0.20
2007,12,12,09,27,0.20
2007,12,12,09,28,0.20
2007,12,12,09,29,0.30
2007,12,12,09,30,0.30
2007,12,12,09,31,0.30
2007,12,12,09,32,0.30
2007,12,12,09,33,0.30
2007,12,12,09,34,0.30
2007,12,12,09,35,0.40
2007,12,12,09,36,0.40
2007,12,12,09,37,0.40
2007,12,12,09,38,0.40
2007,12,12,09,39,0.50
2007,12,12,09,40,0.50
2007,12,12,09,41,0.50
2007,12,12,09,42,0.60
2007,12,12,09,43,0.60
2007,12,12,09,44,0.60
2007,12,12,09,45,0.60
2007,12,12,09,46,0.60
2007,12,12,09,47,0.60
2007,12,12,09,48,0.70
2007,12,12,09,49,0.70
2007,12,12,09,50,0.70
2007,12,12,09,51,0.70
2007,12,12,09,52,0.70
2007,12,12,09,53,0.70
2007,12,12,09,54,0.70
2007,12,12,09,55,0.70
2007,12,12,09,56,0.70
2007,12,12,09,57,0.70
2007,12,12,09,58,0.70
2007,12,12,09,59,0.70
2007,12,12,10,00,0.70
2007,12,12,10,01,0.70
2007,12,12,10,02,0.80
2007,12,12,10,03,0.80
2007,12,12,10,04,0.80
2007,12,12,10,05,0.80
2007,12,12,10,06,0.80
2007,12,12,10,07,0.80
2007,12,12,10,08,0.90
2007,12,12,10,09,0.90
2007,12,12,10,10,0.90
2007,12,12,10,11,0.90
2007,12,12,10,12,0.90
2007,12,12,10,13,1.00
2007,12,12,10,14,1.00
2007,12,12,10,15,1.00
2007,12,12,10,16,1.00
2007,12,12,10,17,1.00
2007,12,12,10,18,1.10
2007,12,12,10,19,1.10
2007,12,12,10,20,1.10
2007,12,12,10,21,1.10
2007,12,12,10,22,1.20
2007,12,12,10,23,1.20
2007,12,12,10,24,1.20
2007,12,12,10,25,1.20
2007,12,12,10,26,1.30
2007,12,12,10,27,1.30
2007,12,12,10,28,1.30
2007,12,12,10,29,1.30
2007,12,12,10,30,1.30
2007,12,12,10,31,1.30
2007,12,12,10,32,1.40
2007,12,12,10,33,1.50
2007,12,12,10,34,1.50
2007,12,12,10,35,1.60
2007,12,12,10,36,1.70
2007,12,12,10,37,1.70
2007,12,12,10,38,1.80
2007,12,12,10,39,1.80
2007,12,12,10,40,1.80
2007,12,12,10,41,1.90
2007,12,12,10,42,1.90
2007,12,12,10,43,2.00
2007,12,12,10,44,2.00
2007,12,12,10,45,2.00
2007,12,12,10,46,2.10
2007,12,12,10,47,2.00
2007,12,12,10,48,2.00
2007,12,12,10,49,2.00
2007,12,12,10,50,2.00
2007,12,12,10,51,2.00
2007,12,12,10,52,2.10
2007,12,12,10,53,2.10
2007,12,12,10,54,2.10
2007,12,12,10,55,2.10
2007,12,12,10,56,2.20
2007,12,12,10,57,2.30
2007,12,12,10,58,2.30
2007,12,12,10,59,2.30
2007,12,12,11,00,2.40
2007,12,12,11,01,2.40
2007,12,12,11,02,2.50
2007,12,12,11,03,2.50
2007,12,12,11,04,2.50
2007,12,12,11,05,2.50
2007,12,12,11,06,2.60
2007,12,12,11,07,2.60
2007,12,12,11,08,2.60
2007,12,12,11,09,2.70
2007,12,12,11,10,2.70
2007,12,12,11,11,2.70
2007,12,12,11,12,2.70
2007,12,12,11,13,2.80
2007,12,12,11,14,2.80
2007,12,12,11,15,2.80
2007,12,12,11,16,2.90
2007,12,12,11,17,2.90
2007,12,12,11,18,2.90
2007,12,12,11,19,3.00
2007,12,12,11,20,3.00
2007,12,12,11,21,3.00
2007,12,12,11,22,2.90
2007,12,12,11,23,2.90
2007,12,12,11,24,2.90
2007,12,12,11,25,2.80
2007,12,12,11,26,2.80
2007,12,12,11,27,2.80
2007,12,12,11,28,2.80
2007,12,12,11,29,2.80
2007,12,12,11,30,2.80
2007,12,12,11,31,2.80
2007,12,12,11,32,2.80
2007,12,12,11,33,2.80
2007,12,12,11,34,2.80
2007,12,12,11,35,2.80
2007,12,12,11,36,2.80
2007,12,12,11,37,2.80
2007,12,12,11,38,2.80
2007,12,12,11,39,2.90
2007,12,12,11,40,2.90
2007,12,12,11,41,2.90
2007,12,12,11,42,2.90
2007,12,12,11,43,3.00
2007,12,12,11,44,3.00
2007,12,12,11,45,3.10
2007,12,12,11,46,3.10
2007,12,12,11,47,3.20
2007,12,12,11,48,3.20
2007,12,12,11,49,3.20
2007,12,12,11,50,3.30
2007,12,12,11,51,3.30
2007,12,12,11,52,3.30
2007,12,12,11,53,3.30
2007,12,12,11,54,3.30
2007,12,12,11,55,3.30
2007,12,12,11,56,3.30
2007,12,12,11,57,3.30
2007,12,12,11,58,3.40
2007,12,12,11,59,3.40
2007,12,12,12,00,3.40
2007,12,12,12,01,3.40
2007,12,12,12,02,3.50
2007,12,12,12,03,3.50
2007,12,12,12,04,3.50
2007,12,12,12,05,3.50
2007,12,12,12,06,3.50
2007,12,12,12,07,3.60
2007,12,12,12,08,3.60
2007,12,12,12,09,3.60
2007,12,12,12,10,3.60
2007,12,12,12,11,3.60
2007,12,12,12,12,3.70
2007,12,12,12,13,3.70
2007,12,12,12,14,3.70
2007,12,12,12,15,3.80
2007,12,12,12,16,3.80
2007,12,12,12,17,3.80
2007,12,12,12,18,3.90
2007,12,12,12,19,3.90
2007,12,12,12,20,3.90
2007,12,12,12,21,4.00
2007,12,12,12,22,4.00
2007,12,12,12,23,4.00
2007,12,12,12,24,4.10
2007,12,12,12,25,4.10
2007,12,12,12,26,4.10
2007,12,12,12,27,4.20
2007,12,12,12,28,4.20
2007,12,12,12,29,4.30
2007,12,12,12,30,4.40
2007,12,12,12,31,4.50
2007,12,12,12,32,4.50
2007,12,12,12,33,4.60
2007,12,12,12,34,4.70
2007,12,12,12,35,4.70
2007,12,12,12,36,4.80
2007,12,12,12,37,4.80
2007,12,12,12,38,4.90
2007,12,12,12,39,4.90
2007,12,12,12,40,4.90
2007,12,12,12,41,4.90
2007,12,12,12,42,4.90
2007,12,12,12,43,4.90
2007,12,12,12,44,4.90
2007,12,12,12,45,4.90
2007,12,12,12,46,4.80
2007,12,12,12,47,4.80
2007,12,12,12,48,4.80
2007,12,12,12,49,4.80
2007,12,12,12,50,4.80
2007,12,12,12,51,4.90
2007,12,12,12,52,4.90
2007,12,12,12,53,4.90
2007,12,12,12,54,4.90
2007,12,12,12,55,4.90
2007,12,12,12,56,4.90
2007,12,12,12,57,5.00
2007,12,12,12,58,5.00
2007,12,12,12,59,5.00
2007,12,12,13,00,5.00
2007,12,12,13,01,4.90
2007,12,12,13,02,4.90
2007,12,12,13,03,4.90
2007,12,12,13,04,4.90
2007,12,12,13,05,4.80
2007,12,12,13,06,4.80
2007,12,12,13,07,4.70
2007,12,12,13,08,4.60
2007,12,12,13,09,4.60
2007,12,12,13,10,4.50
2007,12,12,13,11,4.40
2007,12,12,13,12,4.40
2007,12,12,13,13,4.40
2007,12,12,13,14,4.30
2007,12,12,13,15,4.30
2007,12,12,13,16,4.20
2007,12,12,13,17,4.20
2007,12,12,13,18,4.10
2007,12,12,13,19,4.10
2007,12,12,13,20,4.00
2007,12,12,13,21,4.00
2007,12,12,13,22,3.90
2007,12,12,13,23,3.80
2007,12,12,13,24,3.80
2007,12,12,13,25,3.70
2007,12,12,13,26,3.70
2007,12,12,13,27,3.70
2007,12,12,13,28,3.70
2007,12,12,13,29,3.70
2007,12,12,13,30,3.60
2007,12,12,13,31,3.60
2007,12,12,13,32,3.60
2007,12,12,13,33,3.70
2007,12,12,13,34,3.70
2007,12,12,13,35,3.70
2007,12,12,13,36,3.60
2007,12,12,13,37,3.60
2007,12,12,13,38,3.60
2007,12,12,13,39,3.60
2007,12,12,13,40,3.60
2007,12,12,13,41,3.60
2007,12,12,13,42,3.60
2007,12,12,13,43,3.60
2007,12,12,13,44,3.60
2007,12,12,13,45,3.60
2007,12,12,13,46,3.60
2007,12,12,13,47,3.60
2007,12,12,13,48,3.60
2007,12,12,13,49,3.60
2007,12,12,13,50,3.60
2007,12,12,13,51,3.60
2007,12,12,13,52,3.60
2007,12,12,13,53,3.70
2007,12,12,13,54,3.70
2007,12,12,13,55,3.80
2007,12,12,13,56,3.80
2007,12,12,13,57,3.90
2007,12,12,13,58,3.90
2007,12,12,13,59,3.90
2007,12,12,14,00,3.90
2007,12,12,14,01,3.90
2007,12,12,14,02,4.00
2007,12,12,14,03,4.00
2007,12,12,14,04,4.00
2007,12,12,14,05,4.00
2007,12,12,14,06,4.00
2007,12,12,14,07,4.00
2007,12,12,14,08,4.00
2007,12,12,14,09,4.00
2007,12,12,14,10,4.00
2007,12,12,14,11,4.00
2007,12,12,14,12,4.00
2007,12,12,14,13,4.00
2007,12,12,14,14,4.10
2007,12,12,14,15,4.10
2007,12,12,14,16,4.10
2007,12,12,14,17,4.10
2007,12,12,14,18,4.10
2007,12,12,14,19,4.10
2007,12,12,14,20,4.10
2007,12,12,14,21,4.10
2007,12,12,14,22,4.10
2007,12,12,14,23,4.10
2007,12,12,14,24,4.10
2007,12,12,14,25,4.00
2007,12,12,14,26,4.00
2007,12,12,14,27,4.00
2007,12,12,14,28,3.90
2007,12,12,14,29,3.90
2007,12,12,14,30,3.90
2007,12,12,14,31,3.90
2007,12,12,14,32,3.90
2007,12,12,14,33,3.90
2007,12,12,14,34,3.90
2007,12,12,14,35,3.90
2007,12,12,14,36,3.90
2007,12,12,14,37,3.90
2007,12,12,14,38,3.90
2007,12,12,14,39,3.80
2007,12,12,14,40,3.80
2007,12,12,14,41,3.80
2007,12,12,14,42,3.80
2007,12,12,14,43,3.80
2007,12,12,14,44,3.80
2007,12,12,14,45,3.80
2007,12,12,14,46,3.80
2007,12,12,14,47,3.80
2007,12,12,14,48,3.80
2007,12,12,14,49,3.80
2007,12,12,14,50,3.80
2007,12,12,14,51,3.80
2007,12,12,14,52,3.80
2007,12,12,14,53,3.80
2007,12,12,14,54,3.80
2007,12,12,14,55,3.80
2007,12,12,14,56,3.80
2007,12,12,14,57,3.80
2007,12,12,14,58,3.80
2007,12,12,14,59,3.80
2007,12,12,15,00,3.80
2007,12,12,15,01,3.80
2007,12,12,15,02,3.80
2007,12,12,15,03,3.80
2007,12,12,15,04,3.70
2007,12,12,15,05,3.70
2007,12,12,15,06,3.70
2007,12,12,15,07,3.70
2007,12,12,15,08,3.80
2007,12,12,15,09,3.70
2007,12,12,15,10,3.70
2007,12,12,15,11,3.70
2007,12,12,15,12,3.70
2007,12,12,15,13,3.70
2007,12,12,15,14,3.70
2007,12,12,15,15,3.70
2007,12,12,15,16,3.70
2007,12,12,15,17,3.70
2007,12,12,15,18,3.70
2007,12,12,15,19,3.70
2007,12,12,15,20,3.70
2007,12,12,15,21,3.70
2007,12,12,15,22,3.70
2007,12,12,15,23,3.70
2007,12,12,15,24,3.70
2007,12,12,15,25,3.70
2007,12,12,15,26,3.70
2007,12,12,15,27,3.70
2007,12,12,15,28,3.70
2007,12,12,15,29,3.70
2007,12,12,15,30,3.70
2007,12,12,15,31,3.70
2007,12,12,15,32,3.70
2007,12,12,15,33,3.70
2007,12,12,15,34,3.70
2007,12,12,15,35,3.70
2007,12,12,15,36,3.70
2007,12,12,15,37,3.60
2007,12,12,15,38,3.60
2007,12,12,15,39,3.60
2007,12,12,15,40,3.60
2007,12,12,15,41,3.60
2007,12,12,15,42,3.60
2007,12,12,15,43,3.70
2007,12,12,15,44,3.70
2007,12,12,15,45,3.60
2007,12,12,15,46,3.60
2007,12,12,15,47,3.60
2007,12,12,15,48,3.60
2007,12,12,15,49,3.60
2007,12,12,15,50,3.60
2007,12,12,15,51,3.60
2007,12,12,15,52,3.60
2007,12,12,15,53,3.60
2007,12,12,15,54,3.60
2007,12,12,15,55,3.60
2007,12,12,15,56,3.60
2007,12,12,15,57,3.60
2007,12,12,15,58,3.60
2007,12,12,15,59,3.60
2007,12,12,16,00,3.60
2007,12,12,16,01,3.60
2007,12,12,16,02,3.60
2007,12,12,16,03,3.50
2007,12,12,16,04,3.50
2007,12,12,16,05,3.50
2007,12,12,16,06,3.50
2007,12,12,16,07,3.40
2007,12,12,16,08,3.40
2007,12,12,16,09,3.40
2007,12,12,16,10,3.30
2007,12,12,16,11,3.30
2007,12,12,16,12,3.30
2007,12,12,16,13,3.30
2007,12,12,16,14,3.20
2007,12,12,16,15,3.20
2007,12,12,16,16,3.20
2007,12,12,16,17,3.10
2007,12,12,16,18,3.10
2007,12,12,16,19,3.10
2007,12,12,16,20,3.10
2007,12,12,16,21,3.10
2007,12,12,16,22,3.10
2007,12,12,16,23,3.10
2007,12,12,16,24,3.10
2007,12,12,16,25,3.10
2007,12,12,16,26,3.10
2007,12,12,16,27,3.10
2007,12,12,16,28,3.10
2007,12,12,16,29,3.10
2007,12,12,16,30,3.10
2007,12,12,16,31,3.10
2007,12,12,16,32,3.10
2007,12,12,16,33,3.10
2007,12,12,16,34,3.10
2007,12,12,16,35,3.10
2007,12,12,16,36,3.10
2007,12,12,16,37,3.10
2007,12,12,16,38,3.10
2007,12,12,16,39,3.10
2007,12,12,16,40,3.10
2007,12,12,16,41,3.10
2007,12,12,16,42,3.10
2007,12,12,16,43,3.10
2007,12,12,16,44,3.00
2007,12,12,16,45,3.00
2007,12,12,16,46,3.00
2007,12,12,16,47,3.00
2007,12,12,16,48,2.90
2007,12,12,16,49,2.90
2007,12,12,16,50,2.90
2007,12,12,16,51,2.90
2007,12,12,16,52,2.80
2007,12,12,16,53,2.80
2007,12,12,16,54,2.80
2007,12,12,16,55,2.70
2007,12,12,16,56,2.70
2007,12,12,16,57,2.70
2007,12,12,16,58,2.60
2007,12,12,16,59,2.60
2007,12,12,17,00,2.50
2007,12,12,17,01,2.50
2007,12,12,17,02,2.40
2007,12,12,17,03,2.40
2007,12,12,17,04,2.30
2007,12,12,17,05,2.30
2007,12,12,17,06,2.30
2007,12,12,17,07,2.30
2007,12,12,17,08,2.30
2007,12,12,17,09,2.30
2007,12,12,17,10,2.20
2007,12,12,17,11,2.20
2007,12,12,17,12,2.20
2007,12,12,17,13,2.20
2007,12,12,17,14,2.20
2007,12,12,17,15,2.20
2007,12,12,17,16,2.20
2007,12,12,17,17,2.20
2007,12,12,17,18,2.20
2007,12,12,17,19,2.20
2007,12,12,17,20,2.20
2007,12,12,17,21,2.20
2007,12,12,17,22,2.20
2007,12,12,17,23,2.20
2007,12,12,17,24,2.30
2007,12,12,17,25,2.30
2007,12,12,17,26,2.30
2007,12,12,17,27,2.30
2007,12,12,17,28,2.30
2007,12,12,17,29,2.30
2007,12,12,17,30,2.30
2007,12,12,17,31,2.30
2007,12,12,17,32,2.40
2007,12,12,17,33,2.40
2007,12,12,17,34,2.40
2007,12,12,17,35,2.40
2007,12,12,17,36,2.40
2007,12,12,17,37,2.40
2007,12,12,17,38,2.40
2007,12,12,17,39,2.30
2007,12,12,17,40,2.30
2007,12,12,17,41,2.30
2007,12,12,17,42,2.30
2007,12,12,17,43,2.30
2007,12,12,17,44,2.20
2007,12,12,17,45,2.20
2007,12,12,17,46,2.20
2007,12,12,17,47,2.20
2007,12,12,17,48,2.20
2007,12,12,17,49,2.20
2007,12,12,17,50,2.20