Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,17,00,00,19.80
2013,07,17,00,01,19.80
2013,07,17,00,02,19.80
2013,07,17,00,03,19.80
2013,07,17,00,04,19.80
2013,07,17,00,05,19.90
2013,07,17,00,06,19.80
2013,07,17,00,07,19.80
2013,07,17,00,08,19.80
2013,07,17,00,09,19.80
2013,07,17,00,10,19.80
2013,07,17,00,11,19.80
2013,07,17,00,12,19.80
2013,07,17,00,13,19.80
2013,07,17,00,14,19.80
2013,07,17,00,15,19.80
2013,07,17,00,16,19.80
2013,07,17,00,17,19.80
2013,07,17,00,18,19.70
2013,07,17,00,19,19.70
2013,07,17,00,20,19.70
2013,07,17,00,21,19.70
2013,07,17,00,22,19.70
2013,07,17,00,23,19.70
2013,07,17,00,24,19.70
2013,07,17,00,25,19.70
2013,07,17,00,26,19.70
2013,07,17,00,27,19.70
2013,07,17,00,28,19.70
2013,07,17,00,29,19.60
2013,07,17,00,30,19.60
2013,07,17,00,31,19.60
2013,07,17,00,32,19.60
2013,07,17,00,33,19.50
2013,07,17,00,34,19.50
2013,07,17,00,35,19.40
2013,07,17,00,36,19.40
2013,07,17,00,37,19.30
2013,07,17,00,38,19.30
2013,07,17,00,39,19.30
2013,07,17,00,40,19.30
2013,07,17,00,41,19.30
2013,07,17,00,42,19.30
2013,07,17,00,43,19.30
2013,07,17,00,44,19.40
2013,07,17,00,45,19.40
2013,07,17,00,46,19.40
2013,07,17,00,47,19.40
2013,07,17,00,48,19.30
2013,07,17,00,49,19.30
2013,07,17,00,50,19.30
2013,07,17,00,51,19.30
2013,07,17,00,52,19.30
2013,07,17,00,53,19.20
2013,07,17,00,54,19.20
2013,07,17,00,55,19.20
2013,07,17,00,56,19.20
2013,07,17,00,57,19.10
2013,07,17,00,58,19.10
2013,07,17,00,59,19.10
2013,07,17,01,00,19.10
2013,07,17,01,01,19.10
2013,07,17,01,02,19.10
2013,07,17,01,03,19.20
2013,07,17,01,04,19.30
2013,07,17,01,05,19.40
2013,07,17,01,06,19.50
2013,07,17,01,07,19.60
2013,07,17,01,08,19.70
2013,07,17,01,09,19.70
2013,07,17,01,10,19.80
2013,07,17,01,11,19.90
2013,07,17,01,12,19.90
2013,07,17,01,13,19.90
2013,07,17,01,14,19.80
2013,07,17,01,15,19.80
2013,07,17,01,16,19.80
2013,07,17,01,17,19.70
2013,07,17,01,18,19.70
2013,07,17,01,19,19.60
2013,07,17,01,20,19.60
2013,07,17,01,21,19.60
2013,07,17,01,22,19.60
2013,07,17,01,23,19.50
2013,07,17,01,24,19.50
2013,07,17,01,25,19.50
2013,07,17,01,26,19.50
2013,07,17,01,27,19.40
2013,07,17,01,28,19.40
2013,07,17,01,29,19.40
2013,07,17,01,30,19.40
2013,07,17,01,31,19.40
2013,07,17,01,32,19.40
2013,07,17,01,33,19.40
2013,07,17,01,34,19.40
2013,07,17,01,35,19.40
2013,07,17,01,36,19.40
2013,07,17,01,37,19.40
2013,07,17,01,38,19.50
2013,07,17,01,39,19.50
2013,07,17,01,40,19.50
2013,07,17,01,41,19.50
2013,07,17,01,42,19.50
2013,07,17,01,43,19.50
2013,07,17,01,44,19.50
2013,07,17,01,45,19.50
2013,07,17,01,46,19.50
2013,07,17,01,47,19.50
2013,07,17,01,48,19.50
2013,07,17,01,49,19.50
2013,07,17,01,50,19.50
2013,07,17,01,51,19.50
2013,07,17,01,52,19.60
2013,07,17,01,53,19.60
2013,07,17,01,54,19.60
2013,07,17,01,55,19.60
2013,07,17,01,56,19.60
2013,07,17,01,57,19.70
2013,07,17,01,58,19.80
2013,07,17,01,59,19.90
2013,07,17,02,00,19.90
2013,07,17,02,01,19.90
2013,07,17,02,02,19.90
2013,07,17,02,03,19.90
2013,07,17,02,04,19.90
2013,07,17,02,05,19.90
2013,07,17,02,06,19.90
2013,07,17,02,07,19.90
2013,07,17,02,08,20.00
2013,07,17,02,09,20.20
2013,07,17,02,10,20.20
2013,07,17,02,11,20.20
2013,07,17,02,12,20.30
2013,07,17,02,13,20.40
2013,07,17,02,14,20.40
2013,07,17,02,15,20.50
2013,07,17,02,16,20.50
2013,07,17,02,17,20.50
2013,07,17,02,18,20.60
2013,07,17,02,19,20.60
2013,07,17,02,20,20.50
2013,07,17,02,21,20.50
2013,07,17,02,22,20.50
2013,07,17,02,23,20.50
2013,07,17,02,24,20.50
2013,07,17,02,25,20.40
2013,07,17,02,26,20.40
2013,07,17,02,27,20.30
2013,07,17,02,28,20.30
2013,07,17,02,29,20.20
2013,07,17,02,30,20.20
2013,07,17,02,31,20.20
2013,07,17,02,32,20.10
2013,07,17,02,33,20.00
2013,07,17,02,34,19.90
2013,07,17,02,35,19.90
2013,07,17,02,36,19.80
2013,07,17,02,37,19.70
2013,07,17,02,38,19.60
2013,07,17,02,39,19.50
2013,07,17,02,40,19.40
2013,07,17,02,41,19.30
2013,07,17,02,42,19.20
2013,07,17,02,43,19.10
2013,07,17,02,44,19.10
2013,07,17,02,45,18.90
2013,07,17,02,46,18.70
2013,07,17,02,47,18.60
2013,07,17,02,48,18.40
2013,07,17,02,49,18.20
2013,07,17,02,50,18.00
2013,07,17,02,51,17.80
2013,07,17,02,52,17.60
2013,07,17,02,53,17.40
2013,07,17,02,54,17.30
2013,07,17,02,55,17.00
2013,07,17,02,56,16.80
2013,07,17,02,57,16.60
2013,07,17,02,58,16.40
2013,07,17,02,59,16.30
2013,07,17,03,00,16.20
2013,07,17,03,01,16.10
2013,07,17,03,02,16.10
2013,07,17,03,03,16.00
2013,07,17,03,04,15.90
2013,07,17,03,05,15.80
2013,07,17,03,06,15.80
2013,07,17,03,07,15.70
2013,07,17,03,08,15.60
2013,07,17,03,09,15.60
2013,07,17,03,10,15.50
2013,07,17,03,11,15.50
2013,07,17,03,12,15.40
2013,07,17,03,13,15.40
2013,07,17,03,14,15.30
2013,07,17,03,15,15.30
2013,07,17,03,16,15.30
2013,07,17,03,17,15.30
2013,07,17,03,18,15.30
2013,07,17,03,19,15.30
2013,07,17,03,20,15.30
2013,07,17,03,21,15.30
2013,07,17,03,22,15.30
2013,07,17,03,23,15.30
2013,07,17,03,24,15.30
2013,07,17,03,25,15.30
2013,07,17,03,26,15.40
2013,07,17,03,27,15.40
2013,07,17,03,28,15.50
2013,07,17,03,29,15.50
2013,07,17,03,30,15.50
2013,07,17,03,31,15.60
2013,07,17,03,32,15.60
2013,07,17,03,33,15.70
2013,07,17,03,34,15.80
2013,07,17,03,35,15.80
2013,07,17,03,36,15.80
2013,07,17,03,37,15.80
2013,07,17,03,38,15.80
2013,07,17,03,39,15.80
2013,07,17,03,40,15.80
2013,07,17,03,41,15.80
2013,07,17,03,42,15.80
2013,07,17,03,43,15.80
2013,07,17,03,44,15.80
2013,07,17,03,45,15.80
2013,07,17,03,46,15.80
2013,07,17,03,47,15.80
2013,07,17,03,48,15.80
2013,07,17,03,49,15.80
2013,07,17,03,50,15.80
2013,07,17,03,51,15.80
2013,07,17,03,52,15.70
2013,07,17,03,53,15.70
2013,07,17,03,54,15.70
2013,07,17,03,55,15.70
2013,07,17,03,56,15.60
2013,07,17,03,57,15.60
2013,07,17,03,58,15.60
2013,07,17,03,59,15.60
2013,07,17,04,00,15.60
2013,07,17,04,01,15.60
2013,07,17,04,02,15.60
2013,07,17,04,03,15.60
2013,07,17,04,04,15.60
2013,07,17,04,05,15.60
2013,07,17,04,06,15.60
2013,07,17,04,07,15.60
2013,07,17,04,08,15.70
2013,07,17,04,09,15.70
2013,07,17,04,10,15.70
2013,07,17,04,11,15.70
2013,07,17,04,12,15.70
2013,07,17,04,13,15.70
2013,07,17,04,14,15.80
2013,07,17,04,15,15.80
2013,07,17,04,16,15.80
2013,07,17,04,17,15.80
2013,07,17,04,18,15.80
2013,07,17,04,19,15.80
2013,07,17,04,20,15.80
2013,07,17,04,21,15.80
2013,07,17,04,22,15.90
2013,07,17,04,23,15.90
2013,07,17,04,24,16.00
2013,07,17,04,25,16.10
2013,07,17,04,26,16.10
2013,07,17,04,27,16.10
2013,07,17,04,28,16.10
2013,07,17,04,29,16.10
2013,07,17,04,30,16.10
2013,07,17,04,31,16.10
2013,07,17,04,32,16.10
2013,07,17,04,33,16.10
2013,07,17,04,34,16.20
2013,07,17,04,35,16.20
2013,07,17,04,36,16.20
2013,07,17,04,37,16.20
2013,07,17,04,38,16.20
2013,07,17,04,39,16.20
2013,07,17,04,40,16.20
2013,07,17,04,41,16.20
2013,07,17,04,42,16.20
2013,07,17,04,43,16.20
2013,07,17,04,44,16.20
2013,07,17,04,45,16.20
2013,07,17,04,46,16.20
2013,07,17,04,47,16.20
2013,07,17,04,48,16.20
2013,07,17,04,49,16.20
2013,07,17,04,50,16.20
2013,07,17,04,51,16.20
2013,07,17,04,52,16.20
2013,07,17,04,53,16.20
2013,07,17,04,54,16.20
2013,07,17,04,55,16.20
2013,07,17,04,56,16.20
2013,07,17,04,57,16.20
2013,07,17,04,58,16.20
2013,07,17,04,59,16.20
2013,07,17,05,00,16.30
2013,07,17,05,01,16.30
2013,07,17,05,02,16.30
2013,07,17,05,03,16.30
2013,07,17,05,04,16.40
2013,07,17,05,05,16.40
2013,07,17,05,06,16.40
2013,07,17,05,07,16.40
2013,07,17,05,08,16.40
2013,07,17,05,09,16.40
2013,07,17,05,10,16.40
2013,07,17,05,11,16.40
2013,07,17,05,12,16.40
2013,07,17,05,13,16.60
2013,07,17,05,14,16.60
2013,07,17,05,15,16.70
2013,07,17,05,16,16.80
2013,07,17,05,17,16.90
2013,07,17,05,18,17.00
2013,07,17,05,19,17.10
2013,07,17,05,20,17.20
2013,07,17,05,21,17.30
2013,07,17,05,22,17.40
2013,07,17,05,23,17.40
2013,07,17,05,24,17.50
2013,07,17,05,25,17.50
2013,07,17,05,26,17.50
2013,07,17,05,27,17.50
2013,07,17,05,28,17.60
2013,07,17,05,29,17.60
2013,07,17,05,30,17.60
2013,07,17,05,31,17.60
2013,07,17,05,32,17.60
2013,07,17,05,33,17.60
2013,07,17,05,34,17.60
2013,07,17,05,35,17.50
2013,07,17,05,36,17.50
2013,07,17,05,37,17.50
2013,07,17,05,38,17.40
2013,07,17,05,39,17.30
2013,07,17,05,40,17.30
2013,07,17,05,41,17.20
2013,07,17,05,42,17.20
2013,07,17,05,43,17.10
2013,07,17,05,44,17.10
2013,07,17,05,45,17.00
2013,07,17,05,46,17.00
2013,07,17,05,47,17.00
2013,07,17,05,48,16.90
2013,07,17,05,49,16.90
2013,07,17,05,50,16.90
2013,07,17,05,51,16.90
2013,07,17,05,52,16.90
2013,07,17,05,53,16.90
2013,07,17,05,54,16.90
2013,07,17,05,55,16.90
2013,07,17,05,56,16.90
2013,07,17,05,57,16.90
2013,07,17,05,58,16.90
2013,07,17,05,59,16.90
2013,07,17,06,00,16.90
2013,07,17,06,01,16.90
2013,07,17,06,02,16.90
2013,07,17,06,03,16.90
2013,07,17,06,04,16.90
2013,07,17,06,05,16.90
2013,07,17,06,06,16.90
2013,07,17,06,07,16.90
2013,07,17,06,08,16.90
2013,07,17,06,09,16.80
2013,07,17,06,10,16.80
2013,07,17,06,11,16.80
2013,07,17,06,12,16.70
2013,07,17,06,13,16.60
2013,07,17,06,14,16.50
2013,07,17,06,15,16.40
2013,07,17,06,16,16.40
2013,07,17,06,17,16.40
2013,07,17,06,18,16.30
2013,07,17,06,19,16.30
2013,07,17,06,20,16.20
2013,07,17,06,21,16.20
2013,07,17,06,22,16.20
2013,07,17,06,23,16.20
2013,07,17,06,24,16.20
2013,07,17,06,25,16.20
2013,07,17,06,26,16.20
2013,07,17,06,27,16.20
2013,07,17,06,28,16.20
2013,07,17,06,29,16.20
2013,07,17,06,30,16.30
2013,07,17,06,31,16.30
2013,07,17,06,32,16.30
2013,07,17,06,33,16.30
2013,07,17,06,34,16.30
2013,07,17,06,35,16.40
2013,07,17,06,36,16.40
2013,07,17,06,37,16.40
2013,07,17,06,38,16.40
2013,07,17,06,39,16.40
2013,07,17,06,40,16.40
2013,07,17,06,41,16.60
2013,07,17,06,42,16.60
2013,07,17,06,43,16.60
2013,07,17,06,44,16.70
2013,07,17,06,45,16.70
2013,07,17,06,46,16.70
2013,07,17,06,47,16.80
2013,07,17,06,48,16.80
2013,07,17,06,49,16.80
2013,07,17,06,50,16.90
2013,07,17,06,51,16.90
2013,07,17,06,52,16.90
2013,07,17,06,53,17.00
2013,07,17,06,54,17.00
2013,07,17,06,55,17.00
2013,07,17,06,56,17.10
2013,07,17,06,57,17.10
2013,07,17,06,58,17.20
2013,07,17,06,59,17.20
2013,07,17,07,00,17.20
2013,07,17,07,01,17.30
2013,07,17,07,02,17.30
2013,07,17,07,03,17.30
2013,07,17,07,04,17.30
2013,07,17,07,05,17.30
2013,07,17,07,06,17.30
2013,07,17,07,07,17.30
2013,07,17,07,08,17.30
2013,07,17,07,09,17.20
2013,07,17,07,10,17.20
2013,07,17,07,11,17.10
2013,07,17,07,12,17.00
2013,07,17,07,13,16.90
2013,07,17,07,14,16.80
2013,07,17,07,15,16.70
2013,07,17,07,16,16.60
2013,07,17,07,17,16.40
2013,07,17,07,18,16.30
2013,07,17,07,19,16.20
2013,07,17,07,20,16.20
2013,07,17,07,21,16.10
2013,07,17,07,22,16.10
2013,07,17,07,23,16.10
2013,07,17,07,24,16.10
2013,07,17,07,25,16.10
2013,07,17,07,26,16.10
2013,07,17,07,27,16.10
2013,07,17,07,28,16.10
2013,07,17,07,29,16.10
2013,07,17,07,30,16.10
2013,07,17,07,31,16.20
2013,07,17,07,32,16.20
2013,07,17,07,33,16.30
2013,07,17,07,34,16.40
2013,07,17,07,35,16.40
2013,07,17,07,36,16.60
2013,07,17,07,37,16.70
2013,07,17,07,38,16.70
2013,07,17,07,39,16.80
2013,07,17,07,40,16.90
2013,07,17,07,41,16.90
2013,07,17,07,42,17.00
2013,07,17,07,43,17.10
2013,07,17,07,44,17.30
2013,07,17,07,45,17.40
2013,07,17,07,46,17.60
2013,07,17,07,47,17.70
2013,07,17,07,48,17.90
2013,07,17,07,49,17.90
2013,07,17,07,50,18.10
2013,07,17,07,51,18.10
2013,07,17,07,52,18.20
2013,07,17,07,53,18.20
2013,07,17,07,54,18.20
2013,07,17,07,55,18.20
2013,07,17,07,56,18.30
2013,07,17,07,57,18.40
2013,07,17,07,58,18.50
2013,07,17,07,59,18.60
2013,07,17,08,00,18.70
2013,07,17,08,01,18.80
2013,07,17,08,02,18.90
2013,07,17,08,03,19.00
2013,07,17,08,04,19.10
2013,07,17,08,05,19.10
2013,07,17,08,06,19.10
2013,07,17,08,07,19.10
2013,07,17,08,08,19.10
2013,07,17,08,09,19.10
2013,07,17,08,10,19.10
2013,07,17,08,11,19.20
2013,07,17,08,12,19.20
2013,07,17,08,13,19.30
2013,07,17,08,14,19.30
2013,07,17,08,15,19.30
2013,07,17,08,16,19.30
2013,07,17,08,17,19.40
2013,07,17,08,18,19.40
2013,07,17,08,19,19.40
2013,07,17,08,20,19.50
2013,07,17,08,21,19.60
2013,07,17,08,22,19.70
2013,07,17,08,23,19.80
2013,07,17,08,24,19.90
2013,07,17,08,25,20.00
2013,07,17,08,26,20.20
2013,07,17,08,27,20.20
2013,07,17,08,28,20.30
2013,07,17,08,29,20.40
2013,07,17,08,30,20.40
2013,07,17,08,31,20.40
2013,07,17,08,32,20.40
2013,07,17,08,33,20.40
2013,07,17,08,34,20.40
2013,07,17,08,35,20.40
2013,07,17,08,36,20.30
2013,07,17,08,37,20.20
2013,07,17,08,38,20.20
2013,07,17,08,39,20.00
2013,07,17,08,40,19.90
2013,07,17,08,41,19.90
2013,07,17,08,42,19.80
2013,07,17,08,43,19.80
2013,07,17,08,44,19.70
2013,07,17,08,45,19.60
2013,07,17,08,46,19.60
2013,07,17,08,47,19.50
2013,07,17,08,48,19.40
2013,07,17,08,49,19.30
2013,07,17,08,50,19.30
2013,07,17,08,51,19.30
2013,07,17,08,52,19.20
2013,07,17,08,53,19.30
2013,07,17,08,54,19.30
2013,07,17,08,55,19.30
2013,07,17,08,56,19.30
2013,07,17,08,57,19.30
2013,07,17,08,58,19.30
2013,07,17,08,59,19.40
2013,07,17,09,00,19.40
2013,07,17,09,01,19.50
2013,07,17,09,02,19.60
2013,07,17,09,03,19.60
2013,07,17,09,04,19.70
2013,07,17,09,05,19.90
2013,07,17,09,06,19.90
2013,07,17,09,07,20.00
2013,07,17,09,08,20.10
2013,07,17,09,09,20.10
2013,07,17,09,10,20.10
2013,07,17,09,11,20.10
2013,07,17,09,12,20.20
2013,07,17,09,13,20.20
2013,07,17,09,14,20.20
2013,07,17,09,15,20.20
2013,07,17,09,16,20.20
2013,07,17,09,17,20.20
2013,07,17,09,18,20.20
2013,07,17,09,19,20.20
2013,07,17,09,20,20.20
2013,07,17,09,21,20.20
2013,07,17,09,22,20.20
2013,07,17,09,23,20.20
2013,07,17,09,24,20.20
2013,07,17,09,25,20.20
2013,07,17,09,26,20.30
2013,07,17,09,27,20.30
2013,07,17,09,28,20.30
2013,07,17,09,29,20.20
2013,07,17,09,30,20.20
2013,07,17,09,31,20.20
2013,07,17,09,32,20.20
2013,07,17,09,33,20.30
2013,07,17,09,34,20.30
2013,07,17,09,35,20.30
2013,07,17,09,36,20.40
2013,07,17,09,37,20.40
2013,07,17,09,38,20.40
2013,07,17,09,39,20.50
2013,07,17,09,40,20.60
2013,07,17,09,41,20.70
2013,07,17,09,42,20.80
2013,07,17,09,43,20.80
2013,07,17,09,44,20.80
2013,07,17,09,45,20.80
2013,07,17,09,46,20.90
2013,07,17,09,47,21.00
2013,07,17,09,48,21.10
2013,07,17,09,49,21.10
2013,07,17,09,50,21.20
2013,07,17,09,51,21.30
2013,07,17,09,52,21.40
2013,07,17,09,53,21.40
2013,07,17,09,54,21.40
2013,07,17,09,55,21.40
2013,07,17,09,56,21.40
2013,07,17,09,57,21.40
2013,07,17,09,58,21.40
2013,07,17,09,59,21.40
2013,07,17,10,00,21.40
2013,07,17,10,01,21.40
2013,07,17,10,02,21.30
2013,07,17,10,03,21.30
2013,07,17,10,04,21.30
2013,07,17,10,05,21.30
2013,07,17,10,06,21.30
2013,07,17,10,07,21.30
2013,07,17,10,08,21.30
2013,07,17,10,09,21.30
2013,07,17,10,10,21.20
2013,07,17,10,11,21.10
2013,07,17,10,12,21.10
2013,07,17,10,13,21.10
2013,07,17,10,14,21.10
2013,07,17,10,15,21.00
2013,07,17,10,16,20.90
2013,07,17,10,17,20.90
2013,07,17,10,18,20.80
2013,07,17,10,19,20.80
2013,07,17,10,20,20.70
2013,07,17,10,21,20.70
2013,07,17,10,22,20.70
2013,07,17,10,23,20.60
2013,07,17,10,24,20.60
2013,07,17,10,25,20.60
2013,07,17,10,26,20.70
2013,07,17,10,27,20.80
2013,07,17,10,28,21.00
2013,07,17,10,29,21.10
2013,07,17,10,30,21.10
2013,07,17,10,31,21.10
2013,07,17,10,32,21.10
2013,07,17,10,33,21.00
2013,07,17,10,34,21.10
2013,07,17,10,35,21.00
2013,07,17,10,36,21.00
2013,07,17,10,37,21.00
2013,07,17,10,38,21.00
2013,07,17,10,39,21.00
2013,07,17,10,40,20.90
2013,07,17,10,41,20.90
2013,07,17,10,42,21.00
2013,07,17,10,43,21.00
2013,07,17,10,44,21.00
2013,07,17,10,45,21.10
2013,07,17,10,46,21.20
2013,07,17,10,47,21.20
2013,07,17,10,48,21.20
2013,07,17,10,49,21.30
2013,07,17,10,50,21.30
2013,07,17,10,51,21.30
2013,07,17,10,52,21.20
2013,07,17,10,53,21.20
2013,07,17,10,54,21.10
2013,07,17,10,55,21.10
2013,07,17,10,56,21.10
2013,07,17,10,57,21.10
2013,07,17,10,58,21.10
2013,07,17,10,59,21.10
2013,07,17,11,00,21.10
2013,07,17,11,01,21.20
2013,07,17,11,02,21.30
2013,07,17,11,03,21.30
2013,07,17,11,04,21.30
2013,07,17,11,05,21.30
2013,07,17,11,06,21.40
2013,07,17,11,07,21.30
2013,07,17,11,08,21.30
2013,07,17,11,09,21.30
2013,07,17,11,10,21.20
2013,07,17,11,11,21.00
2013,07,17,11,12,20.80
2013,07,17,11,13,20.60
2013,07,17,11,14,20.30
2013,07,17,11,15,20.20
2013,07,17,11,16,20.00
2013,07,17,11,17,19.90
2013,07,17,11,18,19.90
2013,07,17,11,19,19.90
2013,07,17,11,20,19.80
2013,07,17,11,21,19.80
2013,07,17,11,22,19.90
2013,07,17,11,23,20.00
2013,07,17,11,24,20.10
2013,07,17,11,25,20.30
2013,07,17,11,26,20.30
2013,07,17,11,27,20.30
2013,07,17,11,28,20.40
2013,07,17,11,29,20.40
2013,07,17,11,30,20.40
2013,07,17,11,31,20.40
2013,07,17,11,32,20.40
2013,07,17,11,33,20.40
2013,07,17,11,34,20.50
2013,07,17,11,35,20.50
2013,07,17,11,36,20.50
2013,07,17,11,37,20.40
2013,07,17,11,38,20.50
2013,07,17,11,39,20.70
2013,07,17,11,40,20.70
2013,07,17,11,41,20.80
2013,07,17,11,42,21.00
2013,07,17,11,43,21.10
2013,07,17,11,44,21.30
2013,07,17,11,45,21.30
2013,07,17,11,46,21.10
2013,07,17,11,47,21.00
2013,07,17,11,48,21.00
2013,07,17,11,49,21.00
2013,07,17,11,50,20.90
2013,07,17,11,51,20.90
2013,07,17,11,52,20.90
2013,07,17,11,53,20.90
2013,07,17,11,54,21.00
2013,07,17,11,55,21.00
2013,07,17,11,56,21.00
2013,07,17,11,57,21.00
2013,07,17,11,58,20.90
2013,07,17,11,59,20.80
2013,07,17,12,00,20.70
2013,07,17,12,01,20.50
2013,07,17,12,02,20.40
2013,07,17,12,03,20.30
2013,07,17,12,04,20.40
2013,07,17,12,05,20.30
2013,07,17,12,06,20.20
2013,07,17,12,07,20.20
2013,07,17,12,08,20.20
2013,07,17,12,09,20.30
2013,07,17,12,10,20.50
2013,07,17,12,11,20.50
2013,07,17,12,12,20.60
2013,07,17,12,13,20.70
2013,07,17,12,14,20.80
2013,07,17,12,15,21.00
2013,07,17,12,16,21.00
2013,07,17,12,17,21.00
2013,07,17,12,18,21.00
2013,07,17,12,19,21.00
2013,07,17,12,20,21.00
2013,07,17,12,21,21.00
2013,07,17,12,22,20.90
2013,07,17,12,23,20.80
2013,07,17,12,24,20.90
2013,07,17,12,25,21.10
2013,07,17,12,26,21.20
2013,07,17,12,27,21.30
2013,07,17,12,28,21.30
2013,07,17,12,29,21.30
2013,07,17,12,30,21.30
2013,07,17,12,31,21.30
2013,07,17,12,32,21.30
2013,07,17,12,33,21.30
2013,07,17,12,34,21.20
2013,07,17,12,35,21.20
2013,07,17,12,36,21.10
2013,07,17,12,37,21.10
2013,07,17,12,38,21.10
2013,07,17,12,39,21.00
2013,07,17,12,40,21.10
2013,07,17,12,41,21.10
2013,07,17,12,42,21.10
2013,07,17,12,43,20.90
2013,07,17,12,44,20.80
2013,07,17,12,45,20.70
2013,07,17,12,46,20.60
2013,07,17,12,47,20.70
2013,07,17,12,48,20.60
2013,07,17,12,49,20.50
2013,07,17,12,50,20.40
2013,07,17,12,51,20.50
2013,07,17,12,52,20.60
2013,07,17,12,53,20.80
2013,07,17,12,54,20.90
2013,07,17,12,55,21.00
2013,07,17,12,56,21.00
2013,07,17,12,57,21.00
2013,07,17,12,58,21.00
2013,07,17,12,59,21.00
2013,07,17,13,00,21.10
2013,07,17,13,01,21.20
2013,07,17,13,02,21.30
2013,07,17,13,03,21.10
2013,07,17,13,04,21.00
2013,07,17,13,05,21.00
2013,07,17,13,06,21.10
2013,07,17,13,07,21.20
2013,07,17,13,08,21.10
2013,07,17,13,09,21.10
2013,07,17,13,10,21.10
2013,07,17,13,11,21.20
2013,07,17,13,12,21.10
2013,07,17,13,13,21.00
2013,07,17,13,14,21.00
2013,07,17,13,15,21.00
2013,07,17,13,16,21.10
2013,07,17,13,17,21.20
2013,07,17,13,18,21.20
2013,07,17,13,19,21.20
2013,07,17,13,20,21.20
2013,07,17,13,21,21.20
2013,07,17,13,22,21.30
2013,07,17,13,23,21.30
2013,07,17,13,24,21.40
2013,07,17,13,25,21.40
2013,07,17,13,26,21.40
2013,07,17,13,27,21.50
2013,07,17,13,28,21.60
2013,07,17,13,29,21.60
2013,07,17,13,30,21.50
2013,07,17,13,31,21.40
2013,07,17,13,32,21.40
2013,07,17,13,33,21.40
2013,07,17,13,34,21.50
2013,07,17,13,35,21.60
2013,07,17,13,36,21.40
2013,07,17,13,37,21.40
2013,07,17,13,38,21.60
2013,07,17,13,39,21.60
2013,07,17,13,40,21.60
2013,07,17,13,41,21.60
2013,07,17,13,42,21.70
2013,07,17,13,43,21.60
2013,07,17,13,44,21.50
2013,07,17,13,45,21.40
2013,07,17,13,46,21.30
2013,07,17,13,47,21.30
2013,07,17,13,48,21.30
2013,07,17,13,49,21.30
2013,07,17,13,50,21.30
2013,07,17,13,51,21.30
2013,07,17,13,52,21.50
2013,07,17,13,53,21.60
2013,07,17,13,54,21.60
2013,07,17,13,55,21.60
2013,07,17,13,56,21.50
2013,07,17,13,57,21.40
2013,07,17,13,58,21.30
2013,07,17,13,59,21.20
2013,07,17,14,00,21.20
2013,07,17,14,01,21.20
2013,07,17,14,02,21.30
2013,07,17,14,03,21.30
2013,07,17,14,04,21.30
2013,07,17,14,05,21.20
2013,07,17,14,06,21.30
2013,07,17,14,07,21.40
2013,07,17,14,08,21.60
2013,07,17,14,09,21.80
2013,07,17,14,10,21.90
2013,07,17,14,11,22.00
2013,07,17,14,12,22.10
2013,07,17,14,13,22.20
2013,07,17,14,14,22.20
2013,07,17,14,15,22.20
2013,07,17,14,16,22.20
2013,07,17,14,17,22.10
2013,07,17,14,18,21.90
2013,07,17,14,19,21.80
2013,07,17,14,20,21.70
2013,07,17,14,21,21.60
2013,07,17,14,22,21.60
2013,07,17,14,23,21.50
2013,07,17,14,24,21.40
2013,07,17,14,25,21.50
2013,07,17,14,26,21.60
2013,07,17,14,27,21.60
2013,07,17,14,28,21.60
2013,07,17,14,29,21.60
2013,07,17,14,30,21.70
2013,07,17,14,31,21.70
2013,07,17,14,32,21.80
2013,07,17,14,33,22.00
2013,07,17,14,34,22.20
2013,07,17,14,35,22.20
2013,07,17,14,36,22.30
2013,07,17,14,37,22.40
2013,07,17,14,38,22.40
2013,07,17,14,39,22.40
2013,07,17,14,40,22.40
2013,07,17,14,41,22.50
2013,07,17,14,42,22.60
2013,07,17,14,43,22.50
2013,07,17,14,44,22.60
2013,07,17,14,45,22.70
2013,07,17,14,46,22.80
2013,07,17,14,47,22.80
2013,07,17,14,48,22.70
2013,07,17,14,49,22.70
2013,07,17,14,50,22.50
2013,07,17,14,51,22.30
2013,07,17,14,52,22.10
2013,07,17,14,53,22.00
2013,07,17,14,54,21.90
2013,07,17,14,55,21.90
2013,07,17,14,56,21.90
2013,07,17,14,57,22.00
2013,07,17,14,58,22.10
2013,07,17,14,59,22.20
2013,07,17,15,00,22.30
2013,07,17,15,01,22.60
2013,07,17,15,02,22.80
2013,07,17,15,03,22.90
2013,07,17,15,04,22.80
2013,07,17,15,05,22.70
2013,07,17,15,06,22.60
2013,07,17,15,07,22.60
2013,07,17,15,08,22.70
2013,07,17,15,09,22.80
2013,07,17,15,10,22.80
2013,07,17,15,11,22.80
2013,07,17,15,12,22.80
2013,07,17,15,13,22.70
2013,07,17,15,14,22.80
2013,07,17,15,15,22.80
2013,07,17,15,16,22.70
2013,07,17,15,17,22.60
2013,07,17,15,18,22.40
2013,07,17,15,19,22.30
2013,07,17,15,20,22.20
2013,07,17,15,21,22.30
2013,07,17,15,22,22.30
2013,07,17,15,23,22.30
2013,07,17,15,24,22.40
2013,07,17,15,25,22.50
2013,07,17,15,26,22.50
2013,07,17,15,27,22.40
2013,07,17,15,28,22.40
2013,07,17,15,29,22.30
2013,07,17,15,30,22.30
2013,07,17,15,31,22.40
2013,07,17,15,32,22.50
2013,07,17,15,33,22.60
2013,07,17,15,34,22.40
2013,07,17,15,35,22.40
2013,07,17,15,36,22.40
2013,07,17,15,37,22.50
2013,07,17,15,38,22.60
2013,07,17,15,39,22.70
2013,07,17,15,40,22.80
2013,07,17,15,41,22.70
2013,07,17,15,42,22.60
2013,07,17,15,43,22.50
2013,07,17,15,44,22.50
2013,07,17,15,45,22.50
2013,07,17,15,46,22.50
2013,07,17,15,47,22.30
2013,07,17,15,48,22.30
2013,07,17,15,49,22.40
2013,07,17,15,50,22.50
2013,07,17,15,51,22.50
2013,07,17,15,52,22.50
2013,07,17,15,53,22.40
2013,07,17,15,54,22.30
2013,07,17,15,55,22.30
2013,07,17,15,56,22.30
2013,07,17,15,57,22.50
2013,07,17,15,58,22.50
2013,07,17,15,59,22.50
2013,07,17,16,00,22.50
2013,07,17,16,01,22.40
2013,07,17,16,02,22.40
2013,07,17,16,03,22.40
2013,07,17,16,04,22.40
2013,07,17,16,05,22.50
2013,07,17,16,06,22.60
2013,07,17,16,07,22.70
2013,07,17,16,08,22.80
2013,07,17,16,09,22.80
2013,07,17,16,10,22.90
2013,07,17,16,11,23.00
2013,07,17,16,12,23.10
2013,07,17,16,13,23.10
2013,07,17,16,14,23.10
2013,07,17,16,15,23.10
2013,07,17,16,16,23.20
2013,07,17,16,17,23.30
2013,07,17,16,18,23.30
2013,07,17,16,19,23.30
2013,07,17,16,20,23.30
2013,07,17,16,21,23.30
2013,07,17,16,22,23.40
2013,07,17,16,23,23.40
2013,07,17,16,24,23.40
2013,07,17,16,25,23.50
2013,07,17,16,26,23.60
2013,07,17,16,27,23.60
2013,07,17,16,28,23.70
2013,07,17,16,29,23.60
2013,07,17,16,30,23.60
2013,07,17,16,31,23.60
2013,07,17,16,32,23.60
2013,07,17,16,33,23.70
2013,07,17,16,34,23.70
2013,07,17,16,35,23.70
2013,07,17,16,36,23.80
2013,07,17,16,37,23.90
2013,07,17,16,38,24.00
2013,07,17,16,39,24.10
2013,07,17,16,40,24.20
2013,07,17,16,41,24.30
2013,07,17,16,42,24.30
2013,07,17,16,43,24.40
2013,07,17,16,44,24.40
2013,07,17,16,45,24.40
2013,07,17,16,46,24.30
2013,07,17,16,47,24.30
2013,07,17,16,48,24.20
2013,07,17,16,49,24.10
2013,07,17,16,50,24.00
2013,07,17,16,51,23.90
2013,07,17,16,52,23.90
2013,07,17,16,53,23.80
2013,07,17,16,54,23.80
2013,07,17,16,55,23.90
2013,07,17,16,56,23.90
2013,07,17,16,57,23.80
2013,07,17,16,58,23.90
2013,07,17,16,59,23.90
2013,07,17,17,00,23.90
2013,07,17,17,01,24.00
2013,07,17,17,02,24.10
2013,07,17,17,03,24.10
2013,07,17,17,04,24.00
2013,07,17,17,05,23.90
2013,07,17,17,06,23.80
2013,07,17,17,07,23.70
2013,07,17,17,08,23.70
2013,07,17,17,09,23.70
2013,07,17,17,10,23.60
2013,07,17,17,11,23.50
2013,07,17,17,12,23.40
2013,07,17,17,13,23.40
2013,07,17,17,14,23.60
2013,07,17,17,15,23.50
2013,07,17,17,16,23.40
2013,07,17,17,17,23.50
2013,07,17,17,18,23.60
2013,07,17,17,19,23.60