Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,05,00,00,19.50
2009,06,05,00,01,19.50
2009,06,05,00,02,19.40
2009,06,05,00,03,19.40
2009,06,05,00,04,19.40
2009,06,05,00,05,19.30
2009,06,05,00,06,19.30
2009,06,05,00,07,19.30
2009,06,05,00,08,19.30
2009,06,05,00,09,19.20
2009,06,05,00,10,19.20
2009,06,05,00,11,19.20
2009,06,05,00,12,19.10
2009,06,05,00,13,19.10
2009,06,05,00,14,19.10
2009,06,05,00,15,19.00
2009,06,05,00,16,18.90
2009,06,05,00,17,18.90
2009,06,05,00,18,18.90
2009,06,05,00,19,18.80
2009,06,05,00,20,18.80
2009,06,05,00,21,18.80
2009,06,05,00,22,18.70
2009,06,05,00,23,18.70
2009,06,05,00,24,18.70
2009,06,05,00,25,18.70
2009,06,05,00,26,18.70
2009,06,05,00,27,18.70
2009,06,05,00,28,18.70
2009,06,05,00,29,18.70
2009,06,05,00,30,18.80
2009,06,05,00,31,18.80
2009,06,05,00,32,18.80
2009,06,05,00,33,18.90
2009,06,05,00,34,18.90
2009,06,05,00,35,18.90
2009,06,05,00,36,19.00
2009,06,05,00,37,19.10
2009,06,05,00,38,19.10
2009,06,05,00,39,19.10
2009,06,05,00,40,19.10
2009,06,05,00,41,19.10
2009,06,05,00,42,19.20
2009,06,05,00,43,19.30
2009,06,05,00,44,19.30
2009,06,05,00,45,19.30
2009,06,05,00,46,19.40
2009,06,05,00,47,19.40
2009,06,05,00,48,19.50
2009,06,05,00,49,19.50
2009,06,05,00,50,19.50
2009,06,05,00,51,19.60
2009,06,05,00,52,19.60
2009,06,05,00,53,19.60
2009,06,05,00,54,19.60
2009,06,05,00,55,19.60
2009,06,05,00,56,19.70
2009,06,05,00,57,19.70
2009,06,05,00,58,19.70
2009,06,05,00,59,19.70
2009,06,05,01,00,19.70
2009,06,05,01,01,19.70
2009,06,05,01,02,19.70
2009,06,05,01,03,19.70
2009,06,05,01,04,19.70
2009,06,05,01,05,19.70
2009,06,05,01,06,19.60
2009,06,05,01,07,19.60
2009,06,05,01,08,19.60
2009,06,05,01,09,19.60
2009,06,05,01,10,19.50
2009,06,05,01,11,19.50
2009,06,05,01,12,19.50
2009,06,05,01,13,19.50
2009,06,05,01,14,19.50
2009,06,05,01,15,19.60
2009,06,05,01,16,19.60
2009,06,05,01,17,19.70
2009,06,05,01,18,19.70
2009,06,05,01,19,19.70
2009,06,05,01,20,19.70
2009,06,05,01,21,19.70
2009,06,05,01,22,19.70
2009,06,05,01,23,19.70
2009,06,05,01,24,19.70
2009,06,05,01,25,19.70
2009,06,05,01,26,19.70
2009,06,05,01,27,19.80
2009,06,05,01,28,19.80
2009,06,05,01,29,19.80
2009,06,05,01,30,19.90
2009,06,05,01,31,19.90
2009,06,05,01,32,19.90
2009,06,05,01,33,19.90
2009,06,05,01,34,19.90
2009,06,05,01,35,20.10
2009,06,05,01,36,20.00
2009,06,05,01,37,19.90
2009,06,05,01,38,19.90
2009,06,05,01,39,19.90
2009,06,05,01,40,19.90
2009,06,05,01,41,20.10
2009,06,05,01,42,20.10
2009,06,05,01,43,20.10
2009,06,05,01,44,20.20
2009,06,05,01,45,20.20
2009,06,05,01,46,20.30
2009,06,05,01,47,20.40
2009,06,05,01,48,20.50
2009,06,05,01,49,20.60
2009,06,05,01,50,20.70
2009,06,05,01,51,20.80
2009,06,05,01,52,20.90
2009,06,05,01,53,20.90
2009,06,05,01,54,20.90
2009,06,05,01,55,21.00
2009,06,05,01,56,21.00
2009,06,05,01,57,21.10
2009,06,05,01,58,21.00
2009,06,05,01,59,21.00
2009,06,05,02,00,20.90
2009,06,05,02,01,20.70
2009,06,05,02,02,20.40
2009,06,05,02,03,20.10
2009,06,05,02,04,19.80
2009,06,05,02,05,19.60
2009,06,05,02,06,19.40
2009,06,05,02,07,19.30
2009,06,05,02,08,19.10
2009,06,05,02,09,18.90
2009,06,05,02,10,18.80
2009,06,05,02,11,18.70
2009,06,05,02,12,18.60
2009,06,05,02,13,18.50
2009,06,05,02,14,18.50
2009,06,05,02,15,18.30
2009,06,05,02,16,18.20
2009,06,05,02,17,18.10
2009,06,05,02,18,18.00
2009,06,05,02,19,17.90
2009,06,05,02,20,17.90
2009,06,05,02,21,17.80
2009,06,05,02,22,17.80
2009,06,05,02,23,17.80
2009,06,05,02,24,17.80
2009,06,05,02,25,17.70
2009,06,05,02,26,17.70
2009,06,05,02,27,17.70
2009,06,05,02,28,17.70
2009,06,05,02,29,17.70
2009,06,05,02,30,17.70
2009,06,05,02,31,17.60
2009,06,05,02,32,17.60
2009,06,05,02,33,17.60
2009,06,05,02,34,17.60
2009,06,05,02,35,17.50
2009,06,05,02,36,17.50
2009,06,05,02,37,17.50
2009,06,05,02,38,17.50
2009,06,05,02,39,17.50
2009,06,05,02,40,17.50
2009,06,05,02,41,17.50
2009,06,05,02,42,17.40
2009,06,05,02,43,17.40
2009,06,05,02,44,17.40
2009,06,05,02,45,17.40
2009,06,05,02,46,17.30
2009,06,05,02,47,17.30
2009,06,05,02,48,17.30
2009,06,05,02,49,17.20
2009,06,05,02,50,17.20
2009,06,05,02,51,17.10
2009,06,05,02,52,17.10
2009,06,05,02,53,17.00
2009,06,05,02,54,17.00
2009,06,05,02,55,17.00
2009,06,05,02,56,17.00
2009,06,05,02,57,17.00
2009,06,05,02,58,17.00
2009,06,05,02,59,16.90
2009,06,05,03,00,16.90
2009,06,05,03,01,16.90
2009,06,05,03,02,16.90
2009,06,05,03,03,16.90
2009,06,05,03,04,16.90
2009,06,05,03,05,16.90
2009,06,05,03,06,16.90
2009,06,05,03,07,16.90
2009,06,05,03,08,16.90
2009,06,05,03,09,16.80
2009,06,05,03,10,16.80
2009,06,05,03,11,16.70
2009,06,05,03,12,16.70
2009,06,05,03,13,16.60
2009,06,05,03,14,16.60
2009,06,05,03,15,16.50
2009,06,05,03,16,16.40
2009,06,05,03,17,16.40
2009,06,05,03,18,16.40
2009,06,05,03,19,16.40
2009,06,05,03,20,16.30
2009,06,05,03,21,16.30
2009,06,05,03,22,16.20
2009,06,05,03,23,16.10
2009,06,05,03,24,16.10
2009,06,05,03,25,16.10
2009,06,05,03,26,16.00
2009,06,05,03,27,15.90
2009,06,05,03,28,15.90
2009,06,05,03,29,15.90
2009,06,05,03,30,15.90
2009,06,05,03,31,15.90
2009,06,05,03,32,15.90
2009,06,05,03,33,15.90
2009,06,05,03,34,15.90
2009,06,05,03,35,15.90
2009,06,05,03,36,16.00
2009,06,05,03,37,16.10
2009,06,05,03,38,16.10
2009,06,05,03,39,16.10
2009,06,05,03,40,16.10
2009,06,05,03,41,16.10
2009,06,05,03,42,16.10
2009,06,05,03,43,16.10
2009,06,05,03,44,16.10
2009,06,05,03,45,16.10
2009,06,05,03,46,16.10
2009,06,05,03,47,16.10
2009,06,05,03,48,16.10
2009,06,05,03,49,16.10
2009,06,05,03,50,15.90
2009,06,05,03,51,15.90
2009,06,05,03,52,15.80
2009,06,05,03,53,15.70
2009,06,05,03,54,15.50
2009,06,05,03,55,15.30
2009,06,05,03,56,15.20
2009,06,05,03,57,15.10
2009,06,05,03,58,15.10
2009,06,05,03,59,15.00
2009,06,05,04,00,15.00
2009,06,05,04,01,14.90
2009,06,05,04,02,14.80
2009,06,05,04,03,14.80
2009,06,05,04,04,14.80
2009,06,05,04,05,14.70
2009,06,05,04,06,14.60
2009,06,05,04,07,14.60
2009,06,05,04,08,14.50
2009,06,05,04,09,14.50
2009,06,05,04,10,14.40
2009,06,05,04,11,14.40
2009,06,05,04,12,14.30
2009,06,05,04,13,14.30
2009,06,05,04,14,14.20
2009,06,05,04,15,14.20
2009,06,05,04,16,14.20
2009,06,05,04,17,14.10
2009,06,05,04,18,14.10
2009,06,05,04,19,14.00
2009,06,05,04,20,14.00
2009,06,05,04,21,14.00
2009,06,05,04,22,14.00
2009,06,05,04,23,13.90
2009,06,05,04,24,13.90
2009,06,05,04,25,13.90
2009,06,05,04,26,13.90
2009,06,05,04,27,13.80
2009,06,05,04,28,13.80
2009,06,05,04,29,13.70
2009,06,05,04,30,13.70
2009,06,05,04,31,13.70
2009,06,05,04,32,13.70
2009,06,05,04,33,13.70
2009,06,05,04,34,13.60
2009,06,05,04,35,13.60
2009,06,05,04,36,13.60
2009,06,05,04,37,13.60
2009,06,05,04,38,13.60
2009,06,05,04,39,13.60
2009,06,05,04,40,13.50
2009,06,05,04,41,13.50
2009,06,05,04,42,13.50
2009,06,05,04,43,13.50
2009,06,05,04,44,13.50
2009,06,05,04,45,13.40
2009,06,05,04,46,13.40
2009,06,05,04,47,13.40
2009,06,05,04,48,13.40
2009,06,05,04,49,13.40
2009,06,05,04,50,13.40
2009,06,05,04,51,13.30
2009,06,05,04,52,13.30
2009,06,05,04,53,13.30
2009,06,05,04,54,13.30
2009,06,05,04,55,13.30
2009,06,05,04,56,13.30
2009,06,05,04,57,13.30
2009,06,05,04,58,13.30
2009,06,05,04,59,13.30
2009,06,05,05,00,13.30
2009,06,05,05,01,13.30
2009,06,05,05,02,13.30
2009,06,05,05,03,13.30
2009,06,05,05,04,13.30
2009,06,05,05,05,13.30
2009,06,05,05,06,13.30
2009,06,05,05,07,13.30
2009,06,05,05,08,13.30
2009,06,05,05,09,13.30
2009,06,05,05,10,13.30
2009,06,05,05,11,13.30
2009,06,05,05,12,13.30
2009,06,05,05,13,13.30
2009,06,05,05,14,13.30
2009,06,05,05,15,13.30
2009,06,05,05,16,13.30
2009,06,05,05,17,13.30
2009,06,05,05,18,13.30
2009,06,05,05,19,13.30
2009,06,05,05,20,13.30
2009,06,05,05,21,13.30
2009,06,05,05,22,13.30
2009,06,05,05,23,13.30
2009,06,05,05,24,13.40
2009,06,05,05,25,13.40
2009,06,05,05,26,13.40
2009,06,05,05,27,13.40
2009,06,05,05,28,13.40
2009,06,05,05,29,13.50
2009,06,05,05,30,13.50
2009,06,05,05,31,13.50
2009,06,05,05,32,13.50
2009,06,05,05,33,13.50
2009,06,05,05,34,13.60
2009,06,05,05,35,13.60
2009,06,05,05,36,13.60
2009,06,05,05,37,13.60
2009,06,05,05,38,13.70
2009,06,05,05,39,13.70
2009,06,05,05,40,13.70
2009,06,05,05,41,13.70
2009,06,05,05,42,13.70
2009,06,05,05,43,13.70
2009,06,05,05,44,13.70
2009,06,05,05,45,13.70
2009,06,05,05,46,13.70
2009,06,05,05,47,13.70
2009,06,05,05,48,13.70
2009,06,05,05,49,13.80
2009,06,05,05,50,13.80
2009,06,05,05,51,13.80
2009,06,05,05,52,13.90
2009,06,05,05,53,13.90
2009,06,05,05,54,14.00
2009,06,05,05,55,14.00
2009,06,05,05,56,14.00
2009,06,05,05,57,14.10
2009,06,05,05,58,14.10
2009,06,05,05,59,14.20
2009,06,05,06,00,14.20
2009,06,05,06,01,14.20
2009,06,05,06,02,14.20
2009,06,05,06,03,14.20
2009,06,05,06,04,14.20
2009,06,05,06,05,14.30
2009,06,05,06,06,14.30
2009,06,05,06,07,14.40
2009,06,05,06,08,14.40
2009,06,05,06,09,14.40
2009,06,05,06,10,14.50
2009,06,05,06,11,14.50
2009,06,05,06,12,14.50
2009,06,05,06,13,14.50
2009,06,05,06,14,14.50
2009,06,05,06,15,14.50
2009,06,05,06,16,14.50
2009,06,05,06,17,14.50
2009,06,05,06,18,14.50
2009,06,05,06,19,14.50
2009,06,05,06,20,14.50
2009,06,05,06,21,14.50
2009,06,05,06,22,14.50
2009,06,05,06,23,14.50
2009,06,05,06,24,14.50
2009,06,05,06,25,14.50
2009,06,05,06,26,14.50
2009,06,05,06,27,14.50
2009,06,05,06,28,14.50
2009,06,05,06,29,14.40
2009,06,05,06,30,14.40
2009,06,05,06,31,14.40
2009,06,05,06,32,14.40
2009,06,05,06,33,14.40
2009,06,05,06,34,14.50
2009,06,05,06,35,14.50
2009,06,05,06,36,14.50
2009,06,05,06,37,14.50
2009,06,05,06,38,14.50
2009,06,05,06,39,14.50
2009,06,05,06,40,14.60
2009,06,05,06,41,14.70
2009,06,05,06,42,14.70
2009,06,05,06,43,14.70
2009,06,05,06,44,14.80
2009,06,05,06,45,14.80
2009,06,05,06,46,14.90
2009,06,05,06,47,15.00
2009,06,05,06,48,15.00
2009,06,05,06,49,15.10
2009,06,05,06,50,15.10
2009,06,05,06,51,15.20
2009,06,05,06,52,15.20
2009,06,05,06,53,15.30
2009,06,05,06,54,15.40
2009,06,05,06,55,15.40
2009,06,05,06,56,15.50
2009,06,05,06,57,15.60
2009,06,05,06,58,15.60
2009,06,05,06,59,15.60
2009,06,05,07,00,15.60
2009,06,05,07,01,15.70
2009,06,05,07,02,15.70
2009,06,05,07,03,15.70
2009,06,05,07,04,15.70
2009,06,05,07,05,15.70
2009,06,05,07,06,15.60
2009,06,05,07,07,15.60
2009,06,05,07,08,15.60
2009,06,05,07,09,15.60
2009,06,05,07,10,15.60
2009,06,05,07,11,15.70
2009,06,05,07,12,15.70
2009,06,05,07,13,15.60
2009,06,05,07,14,15.60
2009,06,05,07,15,15.60
2009,06,05,07,16,15.50
2009,06,05,07,17,15.50
2009,06,05,07,18,15.50
2009,06,05,07,19,15.50
2009,06,05,07,20,15.50
2009,06,05,07,21,15.50
2009,06,05,07,22,15.50
2009,06,05,07,23,15.40
2009,06,05,07,24,15.40
2009,06,05,07,25,15.40
2009,06,05,07,26,15.50
2009,06,05,07,27,15.60
2009,06,05,07,28,15.70
2009,06,05,07,29,15.70
2009,06,05,07,30,15.80
2009,06,05,07,31,15.90
2009,06,05,07,32,16.00
2009,06,05,07,33,16.10
2009,06,05,07,34,16.10
2009,06,05,07,35,16.20
2009,06,05,07,36,16.30
2009,06,05,07,37,16.40
2009,06,05,07,38,16.50
2009,06,05,07,39,16.70
2009,06,05,07,40,16.80
2009,06,05,07,41,16.90
2009,06,05,07,42,17.00
2009,06,05,07,43,17.10
2009,06,05,07,44,17.10
2009,06,05,07,45,17.20
2009,06,05,07,46,17.30
2009,06,05,07,47,17.30
2009,06,05,07,48,17.30
2009,06,05,07,49,17.30
2009,06,05,07,50,17.40
2009,06,05,07,51,17.50
2009,06,05,07,52,17.60
2009,06,05,07,53,17.70
2009,06,05,07,54,17.80
2009,06,05,07,55,17.90
2009,06,05,07,56,17.80
2009,06,05,07,57,17.80
2009,06,05,07,58,17.80
2009,06,05,07,59,17.80
2009,06,05,08,00,17.80
2009,06,05,08,01,17.80
2009,06,05,08,02,17.80
2009,06,05,08,03,17.90
2009,06,05,08,04,17.90
2009,06,05,08,05,18.00
2009,06,05,08,06,18.10
2009,06,05,08,07,18.20
2009,06,05,08,08,18.20
2009,06,05,08,09,18.20
2009,06,05,08,10,18.30
2009,06,05,08,11,18.30
2009,06,05,08,12,18.40
2009,06,05,08,13,18.40
2009,06,05,08,14,18.50
2009,06,05,08,15,18.50
2009,06,05,08,16,18.40
2009,06,05,08,17,18.30
2009,06,05,08,18,18.20
2009,06,05,08,19,18.20
2009,06,05,08,20,18.20
2009,06,05,08,21,18.30
2009,06,05,08,22,18.30
2009,06,05,08,23,18.20
2009,06,05,08,24,18.20
2009,06,05,08,25,18.10
2009,06,05,08,26,18.10
2009,06,05,08,27,18.10
2009,06,05,08,28,18.20
2009,06,05,08,29,18.20
2009,06,05,08,30,18.30
2009,06,05,08,31,18.50
2009,06,05,08,32,18.60
2009,06,05,08,33,18.70
2009,06,05,08,34,18.90
2009,06,05,08,35,19.00
2009,06,05,08,36,19.20
2009,06,05,08,37,19.30
2009,06,05,08,38,19.40
2009,06,05,08,39,19.40
2009,06,05,08,40,19.50
2009,06,05,08,41,19.60
2009,06,05,08,42,19.60
2009,06,05,08,43,19.70
2009,06,05,08,44,19.70
2009,06,05,08,45,19.70
2009,06,05,08,46,19.60
2009,06,05,08,47,19.50
2009,06,05,08,48,19.40
2009,06,05,08,49,19.30
2009,06,05,08,50,19.20
2009,06,05,08,51,19.20
2009,06,05,08,52,19.20
2009,06,05,08,53,19.20
2009,06,05,08,54,19.10
2009,06,05,08,55,19.10
2009,06,05,08,56,19.10
2009,06,05,08,57,19.00
2009,06,05,08,58,18.90
2009,06,05,08,59,18.90
2009,06,05,09,00,18.90
2009,06,05,09,01,18.90
2009,06,05,09,02,19.00
2009,06,05,09,03,18.90
2009,06,05,09,04,18.90
2009,06,05,09,05,18.90
2009,06,05,09,06,19.00
2009,06,05,09,07,19.10
2009,06,05,09,08,19.10
2009,06,05,09,09,19.10
2009,06,05,09,10,19.10
2009,06,05,09,11,19.10
2009,06,05,09,12,19.20
2009,06,05,09,13,19.40
2009,06,05,09,14,19.40
2009,06,05,09,15,19.40
2009,06,05,09,16,19.30
2009,06,05,09,17,19.30
2009,06,05,09,18,19.40
2009,06,05,09,19,19.50
2009,06,05,09,20,19.60
2009,06,05,09,21,19.70
2009,06,05,09,22,19.70
2009,06,05,09,23,19.70
2009,06,05,09,24,19.70
2009,06,05,09,25,19.80
2009,06,05,09,26,19.80
2009,06,05,09,27,19.70
2009,06,05,09,28,19.60
2009,06,05,09,29,19.50
2009,06,05,09,30,19.40
2009,06,05,09,31,19.30
2009,06,05,09,32,19.30
2009,06,05,09,33,19.20
2009,06,05,09,34,19.30
2009,06,05,09,35,19.20
2009,06,05,09,36,19.20
2009,06,05,09,37,19.10
2009,06,05,09,38,19.10
2009,06,05,09,39,19.20
2009,06,05,09,40,19.20
2009,06,05,09,41,19.20
2009,06,05,09,42,19.20
2009,06,05,09,43,19.20
2009,06,05,09,44,19.30
2009,06,05,09,45,19.40
2009,06,05,09,46,19.60
2009,06,05,09,47,19.80
2009,06,05,09,48,19.70
2009,06,05,09,49,19.60
2009,06,05,09,50,19.60
2009,06,05,09,51,19.70
2009,06,05,09,52,19.80
2009,06,05,09,53,19.90
2009,06,05,09,54,19.90
2009,06,05,09,55,19.90
2009,06,05,09,56,19.80
2009,06,05,09,57,19.70
2009,06,05,09,58,19.80
2009,06,05,09,59,19.90
2009,06,05,10,00,19.90
2009,06,05,10,01,19.90
2009,06,05,10,02,19.90
2009,06,05,10,03,19.90
2009,06,05,10,04,19.90
2009,06,05,10,05,19.90
2009,06,05,10,06,20.10
2009,06,05,10,07,20.10
2009,06,05,10,08,20.20
2009,06,05,10,09,20.20
2009,06,05,10,10,20.20
2009,06,05,10,11,20.20
2009,06,05,10,12,20.20
2009,06,05,10,13,20.20
2009,06,05,10,14,20.20
2009,06,05,10,15,20.20
2009,06,05,10,16,20.10
2009,06,05,10,17,20.10
2009,06,05,10,18,20.10
2009,06,05,10,19,20.10
2009,06,05,10,20,20.00
2009,06,05,10,21,20.10
2009,06,05,10,22,20.20
2009,06,05,10,23,20.20
2009,06,05,10,24,20.20
2009,06,05,10,25,20.40
2009,06,05,10,26,20.40
2009,06,05,10,27,20.40
2009,06,05,10,28,20.30
2009,06,05,10,29,20.30
2009,06,05,10,30,20.20
2009,06,05,10,31,20.00
2009,06,05,10,32,19.80
2009,06,05,10,33,19.70
2009,06,05,10,34,19.70
2009,06,05,10,35,19.90
2009,06,05,10,36,19.90
2009,06,05,10,37,20.00
2009,06,05,10,38,20.10
2009,06,05,10,39,20.00
2009,06,05,10,40,19.90
2009,06,05,10,41,20.10
2009,06,05,10,42,20.20
2009,06,05,10,43,20.30
2009,06,05,10,44,20.20
2009,06,05,10,45,20.20
2009,06,05,10,46,20.10
2009,06,05,10,47,19.90
2009,06,05,10,48,19.90
2009,06,05,10,49,19.80
2009,06,05,10,50,19.70
2009,06,05,10,51,19.60
2009,06,05,10,52,19.70
2009,06,05,10,53,19.80
2009,06,05,10,54,19.90
2009,06,05,10,55,19.90
2009,06,05,10,56,19.90
2009,06,05,10,57,19.90
2009,06,05,10,58,19.70
2009,06,05,10,59,19.60
2009,06,05,11,00,19.60
2009,06,05,11,01,19.60
2009,06,05,11,02,19.50
2009,06,05,11,03,19.40
2009,06,05,11,04,19.30
2009,06,05,11,05,19.30
2009,06,05,11,06,19.20
2009,06,05,11,07,19.30
2009,06,05,11,08,19.40
2009,06,05,11,09,19.40
2009,06,05,11,10,19.30
2009,06,05,11,11,19.40
2009,06,05,11,12,19.40
2009,06,05,11,13,19.40
2009,06,05,11,14,19.40
2009,06,05,11,15,19.20
2009,06,05,11,16,19.20
2009,06,05,11,17,19.20
2009,06,05,11,18,19.30
2009,06,05,11,19,19.20
2009,06,05,11,20,19.20
2009,06,05,11,21,19.10
2009,06,05,11,22,19.20
2009,06,05,11,23,19.30
2009,06,05,11,24,19.50
2009,06,05,11,25,19.60
2009,06,05,11,26,19.80
2009,06,05,11,27,20.00
2009,06,05,11,28,20.10
2009,06,05,11,29,19.90
2009,06,05,11,30,19.80
2009,06,05,11,31,19.80
2009,06,05,11,32,19.70
2009,06,05,11,33,19.60
2009,06,05,11,34,19.50
2009,06,05,11,35,19.40
2009,06,05,11,36,19.50
2009,06,05,11,37,19.50
2009,06,05,11,38,19.60
2009,06,05,11,39,19.60
2009,06,05,11,40,19.60
2009,06,05,11,41,19.50
2009,06,05,11,42,19.40
2009,06,05,11,43,19.20
2009,06,05,11,44,19.30
2009,06,05,11,45,19.30
2009,06,05,11,46,19.20
2009,06,05,11,47,19.20
2009,06,05,11,48,19.10
2009,06,05,11,49,19.10
2009,06,05,11,50,19.10
2009,06,05,11,51,19.10
2009,06,05,11,52,19.40
2009,06,05,11,53,19.60
2009,06,05,11,54,19.70
2009,06,05,11,55,19.80
2009,06,05,11,56,19.80
2009,06,05,11,57,19.90
2009,06,05,11,58,20.10
2009,06,05,11,59,20.10
2009,06,05,12,00,20.10
2009,06,05,12,01,20.10
2009,06,05,12,02,19.90
2009,06,05,12,03,19.90
2009,06,05,12,04,20.10
2009,06,05,12,05,20.20
2009,06,05,12,06,20.20
2009,06,05,12,07,20.20
2009,06,05,12,08,20.10
2009,06,05,12,09,19.90
2009,06,05,12,10,19.70
2009,06,05,12,11,19.60
2009,06,05,12,12,19.60
2009,06,05,12,13,19.60
2009,06,05,12,14,19.60
2009,06,05,12,15,19.70
2009,06,05,12,16,19.90
2009,06,05,12,17,19.90
2009,06,05,12,18,19.90
2009,06,05,12,19,19.80
2009,06,05,12,20,19.90
2009,06,05,12,21,20.10
2009,06,05,12,22,20.20
2009,06,05,12,23,20.30
2009,06,05,12,24,20.30
2009,06,05,12,25,20.30
2009,06,05,12,26,20.50
2009,06,05,12,27,20.70
2009,06,05,12,28,20.80
2009,06,05,12,29,20.80
2009,06,05,12,30,20.80
2009,06,05,12,31,20.60
2009,06,05,12,32,20.40
2009,06,05,12,33,20.20
2009,06,05,12,34,20.20
2009,06,05,12,35,20.10
2009,06,05,12,36,20.10
2009,06,05,12,37,20.20
2009,06,05,12,38,20.20
2009,06,05,12,39,20.20
2009,06,05,12,40,20.10
2009,06,05,12,41,19.90
2009,06,05,12,42,19.90
2009,06,05,12,43,19.80
2009,06,05,12,44,19.70
2009,06,05,12,45,19.80
2009,06,05,12,46,19.70
2009,06,05,12,47,19.70
2009,06,05,12,48,19.80
2009,06,05,12,49,19.80
2009,06,05,12,50,19.80
2009,06,05,12,51,19.80
2009,06,05,12,52,19.90
2009,06,05,12,53,19.90
2009,06,05,12,54,19.80
2009,06,05,12,55,19.80
2009,06,05,12,56,19.70
2009,06,05,12,57,19.70
2009,06,05,12,58,19.70
2009,06,05,12,59,19.50
2009,06,05,13,00,19.30
2009,06,05,13,01,19.20
2009,06,05,13,02,19.10
2009,06,05,13,03,19.10
2009,06,05,13,04,19.00
2009,06,05,13,05,18.90
2009,06,05,13,06,18.90
2009,06,05,13,07,18.90
2009,06,05,13,08,18.90
2009,06,05,13,09,19.00
2009,06,05,13,10,19.10
2009,06,05,13,11,19.10
2009,06,05,13,12,19.20
2009,06,05,13,13,19.20
2009,06,05,13,14,19.10
2009,06,05,13,15,19.10
2009,06,05,13,16,19.10
2009,06,05,13,17,18.90
2009,06,05,13,18,18.90
2009,06,05,13,19,19.10
2009,06,05,13,20,19.10
2009,06,05,13,21,19.30
2009,06,05,13,22,19.40
2009,06,05,13,23,19.40
2009,06,05,13,24,19.40
2009,06,05,13,25,19.40
2009,06,05,13,26,19.40
2009,06,05,13,27,19.40
2009,06,05,13,28,19.30
2009,06,05,13,29,19.30
2009,06,05,13,30,19.20
2009,06,05,13,31,19.20
2009,06,05,13,32,19.20
2009,06,05,13,33,19.20
2009,06,05,13,34,19.30
2009,06,05,13,35,19.50
2009,06,05,13,36,19.60
2009,06,05,13,37,19.70
2009,06,05,13,38,19.80
2009,06,05,13,39,19.90
2009,06,05,13,40,19.90
2009,06,05,13,41,20.10
2009,06,05,13,42,20.40
2009,06,05,13,43,20.50
2009,06,05,13,44,20.50
2009,06,05,13,45,20.50
2009,06,05,13,46,20.60
2009,06,05,13,47,20.50
2009,06,05,13,48,20.40
2009,06,05,13,49,20.20
2009,06,05,13,50,20.20
2009,06,05,13,51,20.20
2009,06,05,13,52,20.10
2009,06,05,13,53,20.10
2009,06,05,13,54,19.90
2009,06,05,13,55,19.70
2009,06,05,13,56,19.40
2009,06,05,13,57,19.30
2009,06,05,13,58,19.10
2009,06,05,13,59,18.90
2009,06,05,14,00,18.80
2009,06,05,14,01,18.70
2009,06,05,14,02,18.70
2009,06,05,14,03,18.70
2009,06,05,14,04,18.70
2009,06,05,14,05,18.70
2009,06,05,14,06,18.60
2009,06,05,14,07,18.50
2009,06,05,14,08,18.50
2009,06,05,14,09,18.50
2009,06,05,14,10,18.50
2009,06,05,14,11,18.50
2009,06,05,14,12,18.40
2009,06,05,14,13,18.40
2009,06,05,14,14,18.40
2009,06,05,14,15,18.30
2009,06,05,14,16,18.30
2009,06,05,14,17,18.40
2009,06,05,14,18,18.40
2009,06,05,14,19,18.40
2009,06,05,14,20,18.30
2009,06,05,14,21,18.30
2009,06,05,14,22,18.20
2009,06,05,14,23,18.20
2009,06,05,14,24,18.20
2009,06,05,14,25,18.20
2009,06,05,14,26,18.30
2009,06,05,14,27,18.30
2009,06,05,14,28,18.30
2009,06,05,14,29,18.40
2009,06,05,14,30,18.50
2009,06,05,14,31,18.60
2009,06,05,14,32,18.70
2009,06,05,14,33,18.80
2009,06,05,14,34,18.90
2009,06,05,14,35,18.80
2009,06,05,14,36,18.80
2009,06,05,14,37,18.90
2009,06,05,14,38,18.90
2009,06,05,14,39,19.00
2009,06,05,14,40,19.10
2009,06,05,14,41,19.20
2009,06,05,14,42,19.30
2009,06,05,14,43,19.30
2009,06,05,14,44,19.30
2009,06,05,14,45,19.30
2009,06,05,14,46,19.20
2009,06,05,14,47,19.10
2009,06,05,14,48,19.10
2009,06,05,14,49,19.10
2009,06,05,14,50,19.10
2009,06,05,14,51,19.10
2009,06,05,14,52,19.10
2009,06,05,14,53,19.10
2009,06,05,14,54,19.10
2009,06,05,14,55,18.90
2009,06,05,14,56,18.90
2009,06,05,14,57,18.90
2009,06,05,14,58,18.90
2009,06,05,14,59,19.10
2009,06,05,15,00,19.00
2009,06,05,15,01,18.90
2009,06,05,15,02,18.80
2009,06,05,15,03,18.80
2009,06,05,15,04,18.80
2009,06,05,15,05,18.80
2009,06,05,15,06,18.80
2009,06,05,15,07,18.70
2009,06,05,15,08,18.70
2009,06,05,15,09,18.60
2009,06,05,15,10,18.50
2009,06,05,15,11,18.50
2009,06,05,15,12,18.50
2009,06,05,15,13,18.50
2009,06,05,15,14,18.50
2009,06,05,15,15,18.60
2009,06,05,15,16,18.70
2009,06,05,15,17,18.70
2009,06,05,15,18,18.70
2009,06,05,15,19,18.80
2009,06,05,15,20,18.80
2009,06,05,15,21,18.80
2009,06,05,15,22,18.90
2009,06,05,15,23,19.00
2009,06,05,15,24,19.10
2009,06,05,15,25,19.10
2009,06,05,15,26,19.20
2009,06,05,15,27,19.20
2009,06,05,15,28,19.30
2009,06,05,15,29,19.40
2009,06,05,15,30,19.50
2009,06,05,15,31,19.50
2009,06,05,15,32,19.60
2009,06,05,15,33,19.80
2009,06,05,15,34,19.90
2009,06,05,15,35,20.10
2009,06,05,15,36,20.20
2009,06,05,15,37,20.30
2009,06,05,15,38,20.50
2009,06,05,15,39,20.50
2009,06,05,15,40,20.60
2009,06,05,15,41,20.70
2009,06,05,15,42,20.70
2009,06,05,15,43,20.80
2009,06,05,15,44,20.90
2009,06,05,15,45,21.00
2009,06,05,15,46,21.00
2009,06,05,15,47,21.10
2009,06,05,15,48,21.20
2009,06,05,15,49,21.30
2009,06,05,15,50,21.50
2009,06,05,15,51,21.60
2009,06,05,15,52,21.80
2009,06,05,15,53,21.90
2009,06,05,15,54,21.90
2009,06,05,15,55,21.90
2009,06,05,15,56,22.00
2009,06,05,15,57,22.10
2009,06,05,15,58,22.10
2009,06,05,15,59,22.20
2009,06,05,16,00,22.20
2009,06,05,16,01,22.40
2009,06,05,16,02,22.60
2009,06,05,16,03,22.70
2009,06,05,16,04,22.70
2009,06,05,16,05,22.80
2009,06,05,16,06,22.90
2009,06,05,16,07,23.00
2009,06,05,16,08,23.10
2009,06,05,16,09,23.20
2009,06,05,16,10,23.30
2009,06,05,16,11,23.30
2009,06,05,16,12,23.30
2009,06,05,16,13,23.30
2009,06,05,16,14,23.30
2009,06,05,16,15,23.30
2009,06,05,16,16,23.30
2009,06,05,16,17,23.30
2009,06,05,16,18,23.30
2009,06,05,16,19,23.30
2009,06,05,16,20,23.30
2009,06,05,16,21,23.30
2009,06,05,16,22,23.20
2009,06,05,16,23,23.20
2009,06,05,16,24,23.20
2009,06,05,16,25,23.30
2009,06,05,16,26,23.30
2009,06,05,16,27,23.30
2009,06,05,16,28,23.50
2009,06,05,16,29,23.60
2009,06,05,16,30,23.70
2009,06,05,16,31,23.70
2009,06,05,16,32,23.70
2009,06,05,16,33,23.70
2009,06,05,16,34,23.70
2009,06,05,16,35,23.80
2009,06,05,16,36,23.80
2009,06,05,16,37,23.80
2009,06,05,16,38,23.70
2009,06,05,16,39,23.70
2009,06,05,16,40,23.70
2009,06,05,16,41,23.80
2009,06,05,16,42,23.80
2009,06,05,16,43,23.90
2009,06,05,16,44,23.90
2009,06,05,16,45,23.70
2009,06,05,16,46,23.70
2009,06,05,16,47,23.70
2009,06,05,16,48,23.70
2009,06,05,16,49,23.70
2009,06,05,16,50,23.70
2009,06,05,16,51,23.70
2009,06,05,16,52,23.60
2009,06,05,16,53,23.60
2009,06,05,16,54,23.60
2009,06,05,16,55,23.40
2009,06,05,16,56,23.30
2009,06,05,16,57,23.30
2009,06,05,16,58,23.30
2009,06,05,16,59,23.30
2009,06,05,17,00,23.30
2009,06,05,17,01,23.30
2009,06,05,17,02,23.40
2009,06,05,17,03,23.40
2009,06,05,17,04,23.40
2009,06,05,17,05,23.40
2009,06,05,17,06,23.40
2009,06,05,17,07,23.30
2009,06,05,17,08,23.20
2009,06,05,17,09,23.20
2009,06,05,17,10,23.10
2009,06,05,17,11,23.10
2009,06,05,17,12,23.10
2009,06,05,17,13,23.10
2009,06,05,17,14,23.10
2009,06,05,17,15,23.10
2009,06,05,17,16,23.10
2009,06,05,17,17,23.10
2009,06,05,17,18,23.10
2009,06,05,17,19,23.10