Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,19,00,00,5.80
2012,05,19,00,01,5.80
2012,05,19,00,02,5.80
2012,05,19,00,03,5.80
2012,05,19,00,04,5.70
2012,05,19,00,05,5.70
2012,05,19,00,06,5.70
2012,05,19,00,07,5.70
2012,05,19,00,08,5.70
2012,05,19,00,09,5.60
2012,05,19,00,10,5.60
2012,05,19,00,11,5.60
2012,05,19,00,12,5.60
2012,05,19,00,13,5.50
2012,05,19,00,14,5.50
2012,05,19,00,15,5.50
2012,05,19,00,16,5.50
2012,05,19,00,17,5.40
2012,05,19,00,18,5.40
2012,05,19,00,19,5.40
2012,05,19,00,20,5.40
2012,05,19,00,21,5.40
2012,05,19,00,22,5.40
2012,05,19,00,23,5.40
2012,05,19,00,24,5.30
2012,05,19,00,25,5.30
2012,05,19,00,26,5.30
2012,05,19,00,27,5.30
2012,05,19,00,28,5.30
2012,05,19,00,29,5.30
2012,05,19,00,30,5.30
2012,05,19,00,31,5.30
2012,05,19,00,32,5.30
2012,05,19,00,33,5.30
2012,05,19,00,34,5.30
2012,05,19,00,35,5.30
2012,05,19,00,36,5.30
2012,05,19,00,37,5.30
2012,05,19,00,38,5.30
2012,05,19,00,39,5.20
2012,05,19,00,40,5.20
2012,05,19,00,41,5.20
2012,05,19,00,42,5.20
2012,05,19,00,43,5.20
2012,05,19,00,44,5.20
2012,05,19,00,45,5.10
2012,05,19,00,46,5.10
2012,05,19,00,47,5.10
2012,05,19,00,48,5.10
2012,05,19,00,49,5.10
2012,05,19,00,50,5.10
2012,05,19,00,51,5.10
2012,05,19,00,52,5.10
2012,05,19,00,53,5.10
2012,05,19,00,54,5.10
2012,05,19,00,55,5.10
2012,05,19,00,56,5.10
2012,05,19,00,57,5.10
2012,05,19,00,58,5.10
2012,05,19,00,59,5.10
2012,05,19,01,00,5.10
2012,05,19,01,01,5.10
2012,05,19,01,02,5.00
2012,05,19,01,03,4.90
2012,05,19,01,04,4.90
2012,05,19,01,05,4.90
2012,05,19,01,06,4.80
2012,05,19,01,07,4.80
2012,05,19,01,08,4.80
2012,05,19,01,09,4.80
2012,05,19,01,10,4.70
2012,05,19,01,11,4.70
2012,05,19,01,12,4.70
2012,05,19,01,13,4.80
2012,05,19,01,14,4.80
2012,05,19,01,15,4.80
2012,05,19,01,16,4.80
2012,05,19,01,17,4.80
2012,05,19,01,18,4.90
2012,05,19,01,19,4.80
2012,05,19,01,20,4.80
2012,05,19,01,21,4.80
2012,05,19,01,22,4.80
2012,05,19,01,23,4.80
2012,05,19,01,24,4.80
2012,05,19,01,25,4.80
2012,05,19,01,26,4.90
2012,05,19,01,27,4.90
2012,05,19,01,28,4.90
2012,05,19,01,29,4.90
2012,05,19,01,30,4.90
2012,05,19,01,31,4.90
2012,05,19,01,32,4.90
2012,05,19,01,33,4.90
2012,05,19,01,34,4.90
2012,05,19,01,35,4.80
2012,05,19,01,36,4.80
2012,05,19,01,37,4.70
2012,05,19,01,38,4.70
2012,05,19,01,39,4.60
2012,05,19,01,40,4.60
2012,05,19,01,41,4.60
2012,05,19,01,42,4.60
2012,05,19,01,43,4.60
2012,05,19,01,44,4.50
2012,05,19,01,45,4.50
2012,05,19,01,46,4.50
2012,05,19,01,47,4.40
2012,05,19,01,48,4.40
2012,05,19,01,49,4.30
2012,05,19,01,50,4.30
2012,05,19,01,51,4.20
2012,05,19,01,52,4.20
2012,05,19,01,53,4.20
2012,05,19,01,54,4.20
2012,05,19,01,55,4.10
2012,05,19,01,56,4.10
2012,05,19,01,57,4.00
2012,05,19,01,58,4.00
2012,05,19,01,59,4.00
2012,05,19,02,00,3.90
2012,05,19,02,01,3.90
2012,05,19,02,02,3.80
2012,05,19,02,03,3.80
2012,05,19,02,04,3.80
2012,05,19,02,05,3.70
2012,05,19,02,06,3.70
2012,05,19,02,07,3.60
2012,05,19,02,08,3.60
2012,05,19,02,09,3.60
2012,05,19,02,10,3.60
2012,05,19,02,11,3.60
2012,05,19,02,12,3.60
2012,05,19,02,13,3.60
2012,05,19,02,14,3.70
2012,05,19,02,15,3.70
2012,05,19,02,16,3.70
2012,05,19,02,17,3.70
2012,05,19,02,18,3.70
2012,05,19,02,19,3.70
2012,05,19,02,20,3.70
2012,05,19,02,21,3.70
2012,05,19,02,22,3.70
2012,05,19,02,23,3.70
2012,05,19,02,24,3.80
2012,05,19,02,25,3.70
2012,05,19,02,26,3.70
2012,05,19,02,27,3.70
2012,05,19,02,28,3.70
2012,05,19,02,29,3.70
2012,05,19,02,30,3.70
2012,05,19,02,31,3.70
2012,05,19,02,32,3.70
2012,05,19,02,33,3.70
2012,05,19,02,34,3.70
2012,05,19,02,35,3.70
2012,05,19,02,36,3.70
2012,05,19,02,37,3.70
2012,05,19,02,38,3.70
2012,05,19,02,39,3.70
2012,05,19,02,40,3.70
2012,05,19,02,41,3.80
2012,05,19,02,42,3.80
2012,05,19,02,43,3.80
2012,05,19,02,44,3.80
2012,05,19,02,45,3.80
2012,05,19,02,46,3.80
2012,05,19,02,47,3.80
2012,05,19,02,48,3.80
2012,05,19,02,49,3.80
2012,05,19,02,50,3.80
2012,05,19,02,51,3.80
2012,05,19,02,52,3.80
2012,05,19,02,53,3.80
2012,05,19,02,54,3.80
2012,05,19,02,55,3.70
2012,05,19,02,56,3.70
2012,05,19,02,57,3.70
2012,05,19,02,58,3.70
2012,05,19,02,59,3.70
2012,05,19,03,00,3.80
2012,05,19,03,01,3.80
2012,05,19,03,02,3.80
2012,05,19,03,03,3.70
2012,05,19,03,04,3.60
2012,05,19,03,05,3.50
2012,05,19,03,06,3.50
2012,05,19,03,07,3.50
2012,05,19,03,08,3.50
2012,05,19,03,09,3.50
2012,05,19,03,10,3.50
2012,05,19,03,11,3.50
2012,05,19,03,12,3.60
2012,05,19,03,13,3.60
2012,05,19,03,14,3.60
2012,05,19,03,15,3.60
2012,05,19,03,16,3.60
2012,05,19,03,17,3.60
2012,05,19,03,18,3.60
2012,05,19,03,19,3.60
2012,05,19,03,20,3.70
2012,05,19,03,21,3.70
2012,05,19,03,22,3.80
2012,05,19,03,23,3.80
2012,05,19,03,24,3.80
2012,05,19,03,25,3.80
2012,05,19,03,26,3.80
2012,05,19,03,27,3.80
2012,05,19,03,28,3.80
2012,05,19,03,29,3.80
2012,05,19,03,30,3.80
2012,05,19,03,31,3.90
2012,05,19,03,32,3.90
2012,05,19,03,33,3.90
2012,05,19,03,34,3.90
2012,05,19,03,35,3.90
2012,05,19,03,36,3.90
2012,05,19,03,37,3.90
2012,05,19,03,38,3.80
2012,05,19,03,39,3.80
2012,05,19,03,40,3.80
2012,05,19,03,41,3.70
2012,05,19,03,42,3.70
2012,05,19,03,43,3.60
2012,05,19,03,44,3.60
2012,05,19,03,45,3.50
2012,05,19,03,46,3.50
2012,05,19,03,47,3.40
2012,05,19,03,48,3.40
2012,05,19,03,49,3.30
2012,05,19,03,50,3.30
2012,05,19,03,51,3.30
2012,05,19,03,52,3.30
2012,05,19,03,53,3.30
2012,05,19,03,54,3.30
2012,05,19,03,55,3.30
2012,05,19,03,56,3.30
2012,05,19,03,57,3.30
2012,05,19,03,58,3.30
2012,05,19,03,59,3.30
2012,05,19,04,00,3.30
2012,05,19,04,01,3.30
2012,05,19,04,02,3.30
2012,05,19,04,03,3.30
2012,05,19,04,04,3.30
2012,05,19,04,05,3.20
2012,05,19,04,06,3.20
2012,05,19,04,07,3.20
2012,05,19,04,08,3.20
2012,05,19,04,09,3.20
2012,05,19,04,10,3.20
2012,05,19,04,11,3.10
2012,05,19,04,12,3.10
2012,05,19,04,13,3.10
2012,05,19,04,14,3.10
2012,05,19,04,15,3.10
2012,05,19,04,16,3.20
2012,05,19,04,17,3.20
2012,05,19,04,18,3.20
2012,05,19,04,19,3.20
2012,05,19,04,20,3.20
2012,05,19,04,21,3.20
2012,05,19,04,22,3.30
2012,05,19,04,23,3.30
2012,05,19,04,24,3.30
2012,05,19,04,25,3.30
2012,05,19,04,26,3.20
2012,05,19,04,27,3.20
2012,05,19,04,28,3.20
2012,05,19,04,29,3.10
2012,05,19,04,30,3.10
2012,05,19,04,31,3.10
2012,05,19,04,32,3.10
2012,05,19,04,33,3.10
2012,05,19,04,34,2.90
2012,05,19,04,35,2.90
2012,05,19,04,36,2.90
2012,05,19,04,37,2.90
2012,05,19,04,38,2.90
2012,05,19,04,39,2.90
2012,05,19,04,40,2.90
2012,05,19,04,41,2.90
2012,05,19,04,42,2.90
2012,05,19,04,43,2.90
2012,05,19,04,44,2.90
2012,05,19,04,45,2.90
2012,05,19,04,46,2.90
2012,05,19,04,47,2.90
2012,05,19,04,48,2.80
2012,05,19,04,49,2.80
2012,05,19,04,50,2.80
2012,05,19,04,51,2.80
2012,05,19,04,52,2.80
2012,05,19,04,53,2.80
2012,05,19,04,54,2.80
2012,05,19,04,55,2.90
2012,05,19,04,56,2.90
2012,05,19,04,57,2.90
2012,05,19,04,58,3.00
2012,05,19,04,59,3.10
2012,05,19,05,00,3.10
2012,05,19,05,01,3.10
2012,05,19,05,02,3.10
2012,05,19,05,03,3.10
2012,05,19,05,04,3.20
2012,05,19,05,05,3.20
2012,05,19,05,06,3.30
2012,05,19,05,07,3.30
2012,05,19,05,08,3.30
2012,05,19,05,09,3.30
2012,05,19,05,10,3.30
2012,05,19,05,11,3.20
2012,05,19,05,12,3.20
2012,05,19,05,13,3.20
2012,05,19,05,14,3.10
2012,05,19,05,15,3.10
2012,05,19,05,16,3.10
2012,05,19,05,17,3.10
2012,05,19,05,18,3.10
2012,05,19,05,19,3.10
2012,05,19,05,20,3.10
2012,05,19,05,21,3.10
2012,05,19,05,22,3.10
2012,05,19,05,23,3.10
2012,05,19,05,24,3.00
2012,05,19,05,25,2.90
2012,05,19,05,26,2.90
2012,05,19,05,27,2.90
2012,05,19,05,28,2.90
2012,05,19,05,29,2.90
2012,05,19,05,30,2.90
2012,05,19,05,31,2.90
2012,05,19,05,32,2.90
2012,05,19,05,33,2.80
2012,05,19,05,34,2.80
2012,05,19,05,35,2.80
2012,05,19,05,36,2.80
2012,05,19,05,37,2.80
2012,05,19,05,38,2.80
2012,05,19,05,39,2.80
2012,05,19,05,40,2.80
2012,05,19,05,41,2.90
2012,05,19,05,42,2.90
2012,05,19,05,43,2.90
2012,05,19,05,44,2.90
2012,05,19,05,45,2.90
2012,05,19,05,46,2.90
2012,05,19,05,47,2.90
2012,05,19,05,48,2.90
2012,05,19,05,49,2.90
2012,05,19,05,50,2.90
2012,05,19,05,51,2.90
2012,05,19,05,52,2.90
2012,05,19,05,53,2.90
2012,05,19,05,54,2.90
2012,05,19,05,55,2.90
2012,05,19,05,56,2.90
2012,05,19,05,57,2.90
2012,05,19,05,58,2.90
2012,05,19,05,59,3.00
2012,05,19,06,00,3.10
2012,05,19,06,01,3.10
2012,05,19,06,02,3.10
2012,05,19,06,03,3.20
2012,05,19,06,04,3.20
2012,05,19,06,05,3.20
2012,05,19,06,06,3.20
2012,05,19,06,07,3.20
2012,05,19,06,08,3.20
2012,05,19,06,09,3.20
2012,05,19,06,10,3.20
2012,05,19,06,11,3.20
2012,05,19,06,12,3.20
2012,05,19,06,13,3.30
2012,05,19,06,14,3.30
2012,05,19,06,15,3.30
2012,05,19,06,16,3.30
2012,05,19,06,17,3.40
2012,05,19,06,18,3.40
2012,05,19,06,19,3.60
2012,05,19,06,20,3.70
2012,05,19,06,21,3.70
2012,05,19,06,22,3.80
2012,05,19,06,23,3.90
2012,05,19,06,24,4.00
2012,05,19,06,25,4.00
2012,05,19,06,26,4.10
2012,05,19,06,27,4.10
2012,05,19,06,28,4.10
2012,05,19,06,29,4.20
2012,05,19,06,30,4.20
2012,05,19,06,31,4.20
2012,05,19,06,32,4.20
2012,05,19,06,33,4.20
2012,05,19,06,34,4.30
2012,05,19,06,35,4.40
2012,05,19,06,36,4.50
2012,05,19,06,37,4.60
2012,05,19,06,38,4.70
2012,05,19,06,39,4.80
2012,05,19,06,40,4.90
2012,05,19,06,41,4.90
2012,05,19,06,42,5.10
2012,05,19,06,43,5.10
2012,05,19,06,44,5.20
2012,05,19,06,45,5.30
2012,05,19,06,46,5.40
2012,05,19,06,47,5.50
2012,05,19,06,48,5.60
2012,05,19,06,49,5.70
2012,05,19,06,50,5.70
2012,05,19,06,51,5.70
2012,05,19,06,52,5.80
2012,05,19,06,53,5.80
2012,05,19,06,54,5.90
2012,05,19,06,55,5.90
2012,05,19,06,56,6.00
2012,05,19,06,57,6.10
2012,05,19,06,58,6.10
2012,05,19,06,59,6.20
2012,05,19,07,00,6.20
2012,05,19,07,01,6.30
2012,05,19,07,02,6.30
2012,05,19,07,03,6.40
2012,05,19,07,04,6.50
2012,05,19,07,05,6.60
2012,05,19,07,06,6.60
2012,05,19,07,07,6.60
2012,05,19,07,08,6.60
2012,05,19,07,09,6.70
2012,05,19,07,10,6.70
2012,05,19,07,11,6.70
2012,05,19,07,12,6.80
2012,05,19,07,13,6.80
2012,05,19,07,14,6.80
2012,05,19,07,15,6.90
2012,05,19,07,16,7.00
2012,05,19,07,17,7.00
2012,05,19,07,18,7.10
2012,05,19,07,19,7.10
2012,05,19,07,20,7.20
2012,05,19,07,21,7.30
2012,05,19,07,22,7.30
2012,05,19,07,23,7.40
2012,05,19,07,24,7.60
2012,05,19,07,25,7.70
2012,05,19,07,26,7.80
2012,05,19,07,27,7.90
2012,05,19,07,28,8.00
2012,05,19,07,29,8.10
2012,05,19,07,30,8.20
2012,05,19,07,31,8.20
2012,05,19,07,32,8.20
2012,05,19,07,33,8.20
2012,05,19,07,34,8.20
2012,05,19,07,35,8.30
2012,05,19,07,36,8.50
2012,05,19,07,37,8.50
2012,05,19,07,38,8.70
2012,05,19,07,39,8.90
2012,05,19,07,40,9.10
2012,05,19,07,41,9.20
2012,05,19,07,42,9.40
2012,05,19,07,43,9.60
2012,05,19,07,44,9.80
2012,05,19,07,45,9.90
2012,05,19,07,46,10.00
2012,05,19,07,47,10.20
2012,05,19,07,48,10.30
2012,05,19,07,49,10.40
2012,05,19,07,50,10.50
2012,05,19,07,51,10.60
2012,05,19,07,52,10.70
2012,05,19,07,53,10.80
2012,05,19,07,54,10.80
2012,05,19,07,55,10.90
2012,05,19,07,56,10.90
2012,05,19,07,57,10.90
2012,05,19,07,58,10.90
2012,05,19,07,59,10.90
2012,05,19,08,00,11.00
2012,05,19,08,01,11.10
2012,05,19,08,02,11.10
2012,05,19,08,03,11.10
2012,05,19,08,04,11.10
2012,05,19,08,05,11.10
2012,05,19,08,06,11.10
2012,05,19,08,07,11.10
2012,05,19,08,08,11.10
2012,05,19,08,09,11.20
2012,05,19,08,10,11.20
2012,05,19,08,11,11.20
2012,05,19,08,12,11.20
2012,05,19,08,13,11.20
2012,05,19,08,14,11.30
2012,05,19,08,15,11.40
2012,05,19,08,16,11.40
2012,05,19,08,17,11.50
2012,05,19,08,18,11.60
2012,05,19,08,19,11.70
2012,05,19,08,20,11.80
2012,05,19,08,21,11.90
2012,05,19,08,22,12.00
2012,05,19,08,23,12.00
2012,05,19,08,24,12.10
2012,05,19,08,25,12.10
2012,05,19,08,26,12.10
2012,05,19,08,27,12.20
2012,05,19,08,28,12.20
2012,05,19,08,29,12.20
2012,05,19,08,30,12.20
2012,05,19,08,31,12.20
2012,05,19,08,32,12.30
2012,05,19,08,33,12.30
2012,05,19,08,34,12.30
2012,05,19,08,35,12.40
2012,05,19,08,36,12.50
2012,05,19,08,37,12.60
2012,05,19,08,38,12.70
2012,05,19,08,39,12.70
2012,05,19,08,40,12.80
2012,05,19,08,41,12.80
2012,05,19,08,42,12.80
2012,05,19,08,43,12.90
2012,05,19,08,44,12.90
2012,05,19,08,45,12.90
2012,05,19,08,46,12.90
2012,05,19,08,47,12.90
2012,05,19,08,48,12.90
2012,05,19,08,49,12.80
2012,05,19,08,50,12.80
2012,05,19,08,51,12.80
2012,05,19,08,52,12.80
2012,05,19,08,53,12.80
2012,05,19,08,54,12.90
2012,05,19,08,55,12.90
2012,05,19,08,56,13.00
2012,05,19,08,57,13.00
2012,05,19,08,58,13.10
2012,05,19,08,59,13.30
2012,05,19,09,00,13.40
2012,05,19,09,01,13.50
2012,05,19,09,02,13.50
2012,05,19,09,03,13.60
2012,05,19,09,04,13.50
2012,05,19,09,05,13.60
2012,05,19,09,06,13.60
2012,05,19,09,07,13.60
2012,05,19,09,08,13.60
2012,05,19,09,09,13.60
2012,05,19,09,10,13.70
2012,05,19,09,11,13.70
2012,05,19,09,12,13.80
2012,05,19,09,13,13.90
2012,05,19,09,14,13.90
2012,05,19,09,15,14.00
2012,05,19,09,16,14.00
2012,05,19,09,17,14.10
2012,05,19,09,18,14.20
2012,05,19,09,19,14.30
2012,05,19,09,20,14.30
2012,05,19,09,21,14.30
2012,05,19,09,22,14.30
2012,05,19,09,23,14.20
2012,05,19,09,24,14.20
2012,05,19,09,25,14.20
2012,05,19,09,26,14.20
2012,05,19,09,27,14.20
2012,05,19,09,28,14.10
2012,05,19,09,29,14.10
2012,05,19,09,30,14.10
2012,05,19,09,31,14.10
2012,05,19,09,32,14.10
2012,05,19,09,33,14.20
2012,05,19,09,34,14.20
2012,05,19,09,35,14.30
2012,05,19,09,36,14.30
2012,05,19,09,37,14.40
2012,05,19,09,38,14.50
2012,05,19,09,39,14.60
2012,05,19,09,40,14.70
2012,05,19,09,41,14.60
2012,05,19,09,42,14.60
2012,05,19,09,43,14.60
2012,05,19,09,44,14.70
2012,05,19,09,45,14.60
2012,05,19,09,46,14.60
2012,05,19,09,47,14.70
2012,05,19,09,48,14.70
2012,05,19,09,49,14.70
2012,05,19,09,50,14.60
2012,05,19,09,51,14.50
2012,05,19,09,52,14.40
2012,05,19,09,53,14.50
2012,05,19,09,54,14.50
2012,05,19,09,55,14.60
2012,05,19,09,56,14.70
2012,05,19,09,57,14.80
2012,05,19,09,58,14.90
2012,05,19,09,59,14.90
2012,05,19,10,00,14.90
2012,05,19,10,01,15.00
2012,05,19,10,02,14.90
2012,05,19,10,03,14.90
2012,05,19,10,04,14.90
2012,05,19,10,05,14.80
2012,05,19,10,06,14.80
2012,05,19,10,07,14.80
2012,05,19,10,08,14.80
2012,05,19,10,09,14.80
2012,05,19,10,10,14.80
2012,05,19,10,11,14.70
2012,05,19,10,12,14.60
2012,05,19,10,13,14.50
2012,05,19,10,14,14.40
2012,05,19,10,15,14.20
2012,05,19,10,16,14.10
2012,05,19,10,17,14.10
2012,05,19,10,18,14.10
2012,05,19,10,19,14.30
2012,05,19,10,20,14.30
2012,05,19,10,21,14.20
2012,05,19,10,22,14.20
2012,05,19,10,23,14.20
2012,05,19,10,24,14.40
2012,05,19,10,25,14.60
2012,05,19,10,26,14.60
2012,05,19,10,27,14.80
2012,05,19,10,28,14.70
2012,05,19,10,29,14.70
2012,05,19,10,30,14.80
2012,05,19,10,31,14.80
2012,05,19,10,32,14.70
2012,05,19,10,33,14.40
2012,05,19,10,34,14.20
2012,05,19,10,35,14.00
2012,05,19,10,36,14.10
2012,05,19,10,37,14.10
2012,05,19,10,38,14.10
2012,05,19,10,39,14.20
2012,05,19,10,40,14.20
2012,05,19,10,41,14.30
2012,05,19,10,42,14.50
2012,05,19,10,43,14.70
2012,05,19,10,44,14.80
2012,05,19,10,45,14.90
2012,05,19,10,46,15.10
2012,05,19,10,47,15.10
2012,05,19,10,48,15.30
2012,05,19,10,49,15.30
2012,05,19,10,50,15.30
2012,05,19,10,51,15.30
2012,05,19,10,52,15.30
2012,05,19,10,53,15.30
2012,05,19,10,54,15.10
2012,05,19,10,55,15.00
2012,05,19,10,56,15.00
2012,05,19,10,57,15.10
2012,05,19,10,58,15.10
2012,05,19,10,59,15.20
2012,05,19,11,00,15.20
2012,05,19,11,01,15.20
2012,05,19,11,02,15.20
2012,05,19,11,03,15.10
2012,05,19,11,04,15.10
2012,05,19,11,05,15.20
2012,05,19,11,06,15.20
2012,05,19,11,07,15.20
2012,05,19,11,08,15.30
2012,05,19,11,09,15.30
2012,05,19,11,10,15.30
2012,05,19,11,11,15.30
2012,05,19,11,12,15.30
2012,05,19,11,13,15.30
2012,05,19,11,14,15.30
2012,05,19,11,15,15.30
2012,05,19,11,16,15.30
2012,05,19,11,17,15.30
2012,05,19,11,18,15.40
2012,05,19,11,19,15.40
2012,05,19,11,20,15.30
2012,05,19,11,21,15.30
2012,05,19,11,22,15.30
2012,05,19,11,23,15.10
2012,05,19,11,24,15.10
2012,05,19,11,25,15.00
2012,05,19,11,26,15.10
2012,05,19,11,27,15.10
2012,05,19,11,28,15.20
2012,05,19,11,29,15.30
2012,05,19,11,30,15.40
2012,05,19,11,31,15.40
2012,05,19,11,32,15.50
2012,05,19,11,33,15.50
2012,05,19,11,34,15.40
2012,05,19,11,35,15.40
2012,05,19,11,36,15.50
2012,05,19,11,37,15.60
2012,05,19,11,38,15.70
2012,05,19,11,39,15.80
2012,05,19,11,40,15.90
2012,05,19,11,41,16.00
2012,05,19,11,42,16.00
2012,05,19,11,43,16.10
2012,05,19,11,44,16.10
2012,05,19,11,45,16.20
2012,05,19,11,46,16.20
2012,05,19,11,47,16.20
2012,05,19,11,48,16.30
2012,05,19,11,49,16.40
2012,05,19,11,50,16.40
2012,05,19,11,51,16.40
2012,05,19,11,52,16.50
2012,05,19,11,53,16.50
2012,05,19,11,54,16.20
2012,05,19,11,55,16.00
2012,05,19,11,56,15.90
2012,05,19,11,57,15.90
2012,05,19,11,58,15.90
2012,05,19,11,59,15.80
2012,05,19,12,00,15.90
2012,05,19,12,01,16.00
2012,05,19,12,02,16.10
2012,05,19,12,03,16.30
2012,05,19,12,04,16.40
2012,05,19,12,05,16.60
2012,05,19,12,06,16.80
2012,05,19,12,07,16.70
2012,05,19,12,08,16.70
2012,05,19,12,09,16.80
2012,05,19,12,10,16.90
2012,05,19,12,11,16.80
2012,05,19,12,12,16.70
2012,05,19,12,13,16.70
2012,05,19,12,14,16.70
2012,05,19,12,15,16.80
2012,05,19,12,16,16.90
2012,05,19,12,17,16.90
2012,05,19,12,18,16.90
2012,05,19,12,19,16.90
2012,05,19,12,20,16.80
2012,05,19,12,21,16.80
2012,05,19,12,22,16.70
2012,05,19,12,23,16.70
2012,05,19,12,24,16.60
2012,05,19,12,25,16.50
2012,05,19,12,26,16.30
2012,05,19,12,27,16.20
2012,05,19,12,28,16.00
2012,05,19,12,29,15.80
2012,05,19,12,30,15.70
2012,05,19,12,31,15.50
2012,05,19,12,32,15.30
2012,05,19,12,33,15.20
2012,05,19,12,34,15.00
2012,05,19,12,35,14.90
2012,05,19,12,36,14.90
2012,05,19,12,37,14.80
2012,05,19,12,38,14.80
2012,05,19,12,39,14.80
2012,05,19,12,40,14.90
2012,05,19,12,41,15.10
2012,05,19,12,42,15.20
2012,05,19,12,43,15.20
2012,05,19,12,44,15.20
2012,05,19,12,45,15.30
2012,05,19,12,46,15.30
2012,05,19,12,47,15.30
2012,05,19,12,48,15.50
2012,05,19,12,49,15.60
2012,05,19,12,50,15.60
2012,05,19,12,51,15.70
2012,05,19,12,52,15.80
2012,05,19,12,53,15.80
2012,05,19,12,54,15.90
2012,05,19,12,55,15.90
2012,05,19,12,56,16.10
2012,05,19,12,57,16.10
2012,05,19,12,58,16.30
2012,05,19,12,59,16.40
2012,05,19,13,00,16.40
2012,05,19,13,01,16.50
2012,05,19,13,02,16.50
2012,05,19,13,03,16.50
2012,05,19,13,04,16.60
2012,05,19,13,05,16.70
2012,05,19,13,06,16.80
2012,05,19,13,07,16.90
2012,05,19,13,08,17.00
2012,05,19,13,09,17.10
2012,05,19,13,10,17.20
2012,05,19,13,11,17.10
2012,05,19,13,12,17.20
2012,05,19,13,13,17.20
2012,05,19,13,14,17.20
2012,05,19,13,15,17.20
2012,05,19,13,16,17.30
2012,05,19,13,17,17.30
2012,05,19,13,18,17.30
2012,05,19,13,19,17.30
2012,05,19,13,20,17.50
2012,05,19,13,21,17.60
2012,05,19,13,22,17.70
2012,05,19,13,23,17.70
2012,05,19,13,24,17.70
2012,05,19,13,25,17.70
2012,05,19,13,26,17.60
2012,05,19,13,27,17.60
2012,05,19,13,28,17.50
2012,05,19,13,29,17.60
2012,05,19,13,30,17.60
2012,05,19,13,31,17.70
2012,05,19,13,32,17.80
2012,05,19,13,33,17.80
2012,05,19,13,34,17.80
2012,05,19,13,35,17.80
2012,05,19,13,36,17.80
2012,05,19,13,37,17.80
2012,05,19,13,38,17.80
2012,05,19,13,39,17.70
2012,05,19,13,40,17.70
2012,05,19,13,41,17.50
2012,05,19,13,42,17.20
2012,05,19,13,43,17.00
2012,05,19,13,44,16.90
2012,05,19,13,45,16.70
2012,05,19,13,46,16.60
2012,05,19,13,47,16.40
2012,05,19,13,48,16.40
2012,05,19,13,49,16.40
2012,05,19,13,50,16.40
2012,05,19,13,51,16.40
2012,05,19,13,52,16.50
2012,05,19,13,53,16.60
2012,05,19,13,54,16.70
2012,05,19,13,55,16.90
2012,05,19,13,56,17.00
2012,05,19,13,57,17.00
2012,05,19,13,58,17.00
2012,05,19,13,59,16.90
2012,05,19,14,00,16.80
2012,05,19,14,01,16.70
2012,05,19,14,02,16.70
2012,05,19,14,03,16.70
2012,05,19,14,04,16.70
2012,05,19,14,05,16.80
2012,05,19,14,06,16.90
2012,05,19,14,07,17.00
2012,05,19,14,08,17.00
2012,05,19,14,09,17.10
2012,05,19,14,10,17.10
2012,05,19,14,11,17.20
2012,05,19,14,12,17.20
2012,05,19,14,13,17.30
2012,05,19,14,14,17.30
2012,05,19,14,15,17.30
2012,05,19,14,16,17.40
2012,05,19,14,17,17.40
2012,05,19,14,18,17.50
2012,05,19,14,19,17.40
2012,05,19,14,20,17.40
2012,05,19,14,21,17.50
2012,05,19,14,22,17.60
2012,05,19,14,23,17.70
2012,05,19,14,24,17.60
2012,05,19,14,25,17.60
2012,05,19,14,26,17.60
2012,05,19,14,27,17.50
2012,05,19,14,28,17.50
2012,05,19,14,29,17.50
2012,05,19,14,30,17.40
2012,05,19,14,31,17.30
2012,05,19,14,32,17.20
2012,05,19,14,33,17.10
2012,05,19,14,34,17.10
2012,05,19,14,35,17.10
2012,05,19,14,36,17.10
2012,05,19,14,37,17.20
2012,05,19,14,38,17.10
2012,05,19,14,39,17.10
2012,05,19,14,40,17.10
2012,05,19,14,41,17.20
2012,05,19,14,42,17.30
2012,05,19,14,43,17.40
2012,05,19,14,44,17.50
2012,05,19,14,45,17.60
2012,05,19,14,46,17.70
2012,05,19,14,47,17.80
2012,05,19,14,48,17.90
2012,05,19,14,49,17.90
2012,05,19,14,50,17.90
2012,05,19,14,51,18.00
2012,05,19,14,52,18.20
2012,05,19,14,53,18.20
2012,05,19,14,54,18.30
2012,05,19,14,55,18.30
2012,05,19,14,56,18.40
2012,05,19,14,57,18.50
2012,05,19,14,58,18.60
2012,05,19,14,59,18.60
2012,05,19,15,00,18.60
2012,05,19,15,01,18.70
2012,05,19,15,02,18.70
2012,05,19,15,03,18.70
2012,05,19,15,04,18.80
2012,05,19,15,05,18.80
2012,05,19,15,06,18.80
2012,05,19,15,07,18.90
2012,05,19,15,08,18.90
2012,05,19,15,09,19.00
2012,05,19,15,10,19.10
2012,05,19,15,11,19.20
2012,05,19,15,12,19.30
2012,05,19,15,13,19.40
2012,05,19,15,14,19.50
2012,05,19,15,15,19.50
2012,05,19,15,16,19.50
2012,05,19,15,17,19.30
2012,05,19,15,18,19.10
2012,05,19,15,19,18.80
2012,05,19,15,20,18.60
2012,05,19,15,21,18.30
2012,05,19,15,22,18.00
2012,05,19,15,23,17.80
2012,05,19,15,24,17.70
2012,05,19,15,25,17.60
2012,05,19,15,26,17.60
2012,05,19,15,27,17.70
2012,05,19,15,28,17.70
2012,05,19,15,29,17.90
2012,05,19,15,30,17.90
2012,05,19,15,31,17.90
2012,05,19,15,32,17.90
2012,05,19,15,33,18.10
2012,05,19,15,34,18.00
2012,05,19,15,35,17.90
2012,05,19,15,36,17.90
2012,05,19,15,37,17.80
2012,05,19,15,38,17.70
2012,05,19,15,39,17.50
2012,05,19,15,40,17.30
2012,05,19,15,41,17.20
2012,05,19,15,42,17.10
2012,05,19,15,43,17.00
2012,05,19,15,44,17.00
2012,05,19,15,45,17.00
2012,05,19,15,46,17.10
2012,05,19,15,47,17.10
2012,05,19,15,48,17.20
2012,05,19,15,49,17.20
2012,05,19,15,50,17.10
2012,05,19,15,51,17.00
2012,05,19,15,52,16.90
2012,05,19,15,53,16.80
2012,05,19,15,54,16.70
2012,05,19,15,55,16.70
2012,05,19,15,56,16.70
2012,05,19,15,57,16.70
2012,05,19,15,58,16.70
2012,05,19,15,59,16.70
2012,05,19,16,00,16.80
2012,05,19,16,01,17.00
2012,05,19,16,02,17.10
2012,05,19,16,03,17.30
2012,05,19,16,04,17.40
2012,05,19,16,05,17.60
2012,05,19,16,06,17.80
2012,05,19,16,07,17.90
2012,05,19,16,08,18.10
2012,05,19,16,09,18.20
2012,05,19,16,10,18.30
2012,05,19,16,11,18.40
2012,05,19,16,12,18.50
2012,05,19,16,13,18.60
2012,05,19,16,14,18.70
2012,05,19,16,15,18.90
2012,05,19,16,16,18.90
2012,05,19,16,17,19.10
2012,05,19,16,18,19.10
2012,05,19,16,19,19.10
2012,05,19,16,20,19.20
2012,05,19,16,21,19.30
2012,05,19,16,22,19.30
2012,05,19,16,23,19.20
2012,05,19,16,24,18.90
2012,05,19,16,25,18.60
2012,05,19,16,26,18.40
2012,05,19,16,27,18.30
2012,05,19,16,28,18.20
2012,05,19,16,29,18.10
2012,05,19,16,30,17.90
2012,05,19,16,31,17.80
2012,05,19,16,32,17.70
2012,05,19,16,33,17.60
2012,05,19,16,34,17.60
2012,05,19,16,35,17.60
2012,05,19,16,36,17.50
2012,05,19,16,37,17.40
2012,05,19,16,38,17.30
2012,05,19,16,39,17.20
2012,05,19,16,40,17.10
2012,05,19,16,41,17.00
2012,05,19,16,42,17.00
2012,05,19,16,43,16.90
2012,05,19,16,44,16.90
2012,05,19,16,45,16.80
2012,05,19,16,46,16.80
2012,05,19,16,47,16.70
2012,05,19,16,48,16.70
2012,05,19,16,49,16.70
2012,05,19,16,50,16.70
2012,05,19,16,51,16.70
2012,05,19,16,52,16.70
2012,05,19,16,53,16.70
2012,05,19,16,54,16.70
2012,05,19,16,55,16.70
2012,05,19,16,56,16.70
2012,05,19,16,57,16.70
2012,05,19,16,58,16.60
2012,05,19,16,59,16.50
2012,05,19,17,00,16.40
2012,05,19,17,01,16.40
2012,05,19,17,02,16.30
2012,05,19,17,03,16.20
2012,05,19,17,04,16.00
2012,05,19,17,05,15.90
2012,05,19,17,06,15.80
2012,05,19,17,07,15.80
2012,05,19,17,08,15.80
2012,05,19,17,09,15.90
2012,05,19,17,10,16.00
2012,05,19,17,11,15.90
2012,05,19,17,12,15.90
2012,05,19,17,13,15.90
2012,05,19,17,14,15.90
2012,05,19,17,15,15.80
2012,05,19,17,16,15.80
2012,05,19,17,17,15.80
2012,05,19,17,18,15.80
2012,05,19,17,19,15.70
2012,05,19,17,20,15.70
2012,05,19,17,21,15.60
2012,05,19,17,22,15.60
2012,05,19,17,23,15.60
2012,05,19,17,24,15.60
2012,05,19,17,25,15.60
2012,05,19,17,26,15.60
2012,05,19,17,27,15.50
2012,05,19,17,28,15.50
2012,05,19,17,29,15.40
2012,05,19,17,30,15.40
2012,05,19,17,31,15.30
2012,05,19,17,32,15.40
2012,05,19,17,33,15.40
2012,05,19,17,34,15.50
2012,05,19,17,35,15.50
2012,05,19,17,36,15.50
2012,05,19,17,37,15.50
2012,05,19,17,38,15.50
2012,05,19,17,39,15.50