Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,14,00,00,15.70
2011,08,14,00,01,15.70
2011,08,14,00,02,15.60
2011,08,14,00,03,15.60
2011,08,14,00,04,15.60
2011,08,14,00,05,15.60
2011,08,14,00,06,15.60
2011,08,14,00,07,15.60
2011,08,14,00,08,15.60
2011,08,14,00,09,15.60
2011,08,14,00,10,15.60
2011,08,14,00,11,15.60
2011,08,14,00,12,15.60
2011,08,14,00,13,15.60
2011,08,14,00,14,15.60
2011,08,14,00,15,15.50
2011,08,14,00,16,15.50
2011,08,14,00,17,15.50
2011,08,14,00,18,15.50
2011,08,14,00,19,15.50
2011,08,14,00,20,15.50
2011,08,14,00,21,15.50
2011,08,14,00,22,15.50
2011,08,14,00,23,15.50
2011,08,14,00,24,15.50
2011,08,14,00,25,15.40
2011,08,14,00,26,15.40
2011,08,14,00,27,15.40
2011,08,14,00,28,15.40
2011,08,14,00,29,15.40
2011,08,14,00,30,15.40
2011,08,14,00,31,15.40
2011,08,14,00,32,15.40
2011,08,14,00,33,15.40
2011,08,14,00,34,15.40
2011,08,14,00,35,15.40
2011,08,14,00,36,15.40
2011,08,14,00,37,15.30
2011,08,14,00,38,15.30
2011,08,14,00,39,15.30
2011,08,14,00,40,15.30
2011,08,14,00,41,15.40
2011,08,14,00,42,15.40
2011,08,14,00,43,15.40
2011,08,14,00,44,15.40
2011,08,14,00,45,15.40
2011,08,14,00,46,15.30
2011,08,14,00,47,15.30
2011,08,14,00,48,15.30
2011,08,14,00,49,15.30
2011,08,14,00,50,15.30
2011,08,14,00,51,15.30
2011,08,14,00,52,15.30
2011,08,14,00,53,15.30
2011,08,14,00,54,15.30
2011,08,14,00,55,15.30
2011,08,14,00,56,15.30
2011,08,14,00,57,15.30
2011,08,14,00,58,15.30
2011,08,14,00,59,15.30
2011,08,14,01,00,15.30
2011,08,14,01,01,15.30
2011,08,14,01,02,15.30
2011,08,14,01,03,15.30
2011,08,14,01,04,15.30
2011,08,14,01,05,15.30
2011,08,14,01,06,15.30
2011,08,14,01,07,15.30
2011,08,14,01,08,15.30
2011,08,14,01,09,15.30
2011,08,14,01,10,15.30
2011,08,14,01,11,15.30
2011,08,14,01,12,15.30
2011,08,14,01,13,15.30
2011,08,14,01,14,15.30
2011,08,14,01,15,15.30
2011,08,14,01,16,15.30
2011,08,14,01,17,15.30
2011,08,14,01,18,15.20
2011,08,14,01,19,15.20
2011,08,14,01,20,15.20
2011,08,14,01,21,15.20
2011,08,14,01,22,15.20
2011,08,14,01,23,15.20
2011,08,14,01,24,15.20
2011,08,14,01,25,15.20
2011,08,14,01,26,15.20
2011,08,14,01,27,15.20
2011,08,14,01,28,15.20
2011,08,14,01,29,15.20
2011,08,14,01,30,15.20
2011,08,14,01,31,15.20
2011,08,14,01,32,15.20
2011,08,14,01,33,15.20
2011,08,14,01,34,15.20
2011,08,14,01,35,15.20
2011,08,14,01,36,15.20
2011,08,14,01,37,15.20
2011,08,14,01,38,15.20
2011,08,14,01,39,15.20
2011,08,14,01,40,15.20
2011,08,14,01,41,15.20
2011,08,14,01,42,15.20
2011,08,14,01,43,15.20
2011,08,14,01,44,15.20
2011,08,14,01,45,15.20
2011,08,14,01,46,15.20
2011,08,14,01,47,15.20
2011,08,14,01,48,15.20
2011,08,14,01,49,15.20
2011,08,14,01,50,15.20
2011,08,14,01,51,15.20
2011,08,14,01,52,15.20
2011,08,14,01,53,15.20
2011,08,14,01,54,15.20
2011,08,14,01,55,15.20
2011,08,14,01,56,15.20
2011,08,14,01,57,15.20
2011,08,14,01,58,15.20
2011,08,14,01,59,15.20
2011,08,14,02,00,15.30
2011,08,14,02,01,15.30
2011,08,14,02,02,15.30
2011,08,14,02,03,15.20
2011,08,14,02,04,15.20
2011,08,14,02,05,15.20
2011,08,14,02,06,15.20
2011,08,14,02,07,15.20
2011,08,14,02,08,15.20
2011,08,14,02,09,15.20
2011,08,14,02,10,15.20
2011,08,14,02,11,15.20
2011,08,14,02,12,15.20
2011,08,14,02,13,15.20
2011,08,14,02,14,15.20
2011,08,14,02,15,15.20
2011,08,14,02,16,15.20
2011,08,14,02,17,15.20
2011,08,14,02,18,15.20
2011,08,14,02,19,15.20
2011,08,14,02,20,15.20
2011,08,14,02,21,15.20
2011,08,14,02,22,15.20
2011,08,14,02,23,15.20
2011,08,14,02,24,15.20
2011,08,14,02,25,15.20
2011,08,14,02,26,15.20
2011,08,14,02,27,15.20
2011,08,14,02,28,15.20
2011,08,14,02,29,15.20
2011,08,14,02,30,15.20
2011,08,14,02,31,15.20
2011,08,14,02,32,15.10
2011,08,14,02,33,15.10
2011,08,14,02,34,15.10
2011,08,14,02,35,15.10
2011,08,14,02,36,15.10
2011,08,14,02,37,15.10
2011,08,14,02,38,15.10
2011,08,14,02,39,15.10
2011,08,14,02,40,15.00
2011,08,14,02,41,15.00
2011,08,14,02,42,15.00
2011,08,14,02,43,15.00
2011,08,14,02,44,14.90
2011,08,14,02,45,14.90
2011,08,14,02,46,14.90
2011,08,14,02,47,14.90
2011,08,14,02,48,14.90
2011,08,14,02,49,14.90
2011,08,14,02,50,14.80
2011,08,14,02,51,14.80
2011,08,14,02,52,14.80
2011,08,14,02,53,14.80
2011,08,14,02,54,14.80
2011,08,14,02,55,14.80
2011,08,14,02,56,14.80
2011,08,14,02,57,14.80
2011,08,14,02,58,14.80
2011,08,14,02,59,14.80
2011,08,14,03,00,14.80
2011,08,14,03,01,14.80
2011,08,14,03,02,14.80
2011,08,14,03,03,14.80
2011,08,14,03,04,14.80
2011,08,14,03,05,14.80
2011,08,14,03,06,14.80
2011,08,14,03,07,14.80
2011,08,14,03,08,14.80
2011,08,14,03,09,14.80
2011,08,14,03,10,14.80
2011,08,14,03,11,14.80
2011,08,14,03,12,14.80
2011,08,14,03,13,14.80
2011,08,14,03,14,14.80
2011,08,14,03,15,14.80
2011,08,14,03,16,14.90
2011,08,14,03,17,14.90
2011,08,14,03,18,14.90
2011,08,14,03,19,14.90
2011,08,14,03,20,14.90
2011,08,14,03,21,14.90
2011,08,14,03,22,14.90
2011,08,14,03,23,14.90
2011,08,14,03,24,14.90
2011,08,14,03,25,14.90
2011,08,14,03,26,14.90
2011,08,14,03,27,14.90
2011,08,14,03,28,14.90
2011,08,14,03,29,14.90
2011,08,14,03,30,14.90
2011,08,14,03,31,14.90
2011,08,14,03,32,14.90
2011,08,14,03,33,14.80
2011,08,14,03,34,14.80
2011,08,14,03,35,14.80
2011,08,14,03,36,14.80
2011,08,14,03,37,14.80
2011,08,14,03,38,14.80
2011,08,14,03,39,14.80
2011,08,14,03,40,14.80
2011,08,14,03,41,14.80
2011,08,14,03,42,14.70
2011,08,14,03,43,14.70
2011,08,14,03,44,14.70
2011,08,14,03,45,14.70
2011,08,14,03,46,14.70
2011,08,14,03,47,14.70
2011,08,14,03,48,14.70
2011,08,14,03,49,14.70
2011,08,14,03,50,14.70
2011,08,14,03,51,14.70
2011,08,14,03,52,14.70
2011,08,14,03,53,14.70
2011,08,14,03,54,14.70
2011,08,14,03,55,14.70
2011,08,14,03,56,14.70
2011,08,14,03,57,14.70
2011,08,14,03,58,14.70
2011,08,14,03,59,14.70
2011,08,14,04,00,14.70
2011,08,14,04,01,14.70
2011,08,14,04,02,14.70
2011,08,14,04,03,14.70
2011,08,14,04,04,14.60
2011,08,14,04,05,14.60
2011,08,14,04,06,14.60
2011,08,14,04,07,14.60
2011,08,14,04,08,14.60
2011,08,14,04,09,14.60
2011,08,14,04,10,14.60
2011,08,14,04,11,14.60
2011,08,14,04,12,14.60
2011,08,14,04,13,14.60
2011,08,14,04,14,14.60
2011,08,14,04,15,14.50
2011,08,14,04,16,14.50
2011,08,14,04,17,14.50
2011,08,14,04,18,14.50
2011,08,14,04,19,14.40
2011,08,14,04,20,14.40
2011,08,14,04,21,14.40
2011,08,14,04,22,14.30
2011,08,14,04,23,14.30
2011,08,14,04,24,14.30
2011,08,14,04,25,14.30
2011,08,14,04,26,14.20
2011,08,14,04,27,14.20
2011,08,14,04,28,14.20
2011,08,14,04,29,14.20
2011,08,14,04,30,14.20
2011,08,14,04,31,14.20
2011,08,14,04,32,14.20
2011,08,14,04,33,14.20
2011,08,14,04,34,14.20
2011,08,14,04,35,14.20
2011,08,14,04,36,14.20
2011,08,14,04,37,14.20
2011,08,14,04,38,14.20
2011,08,14,04,39,14.20
2011,08,14,04,40,14.20
2011,08,14,04,41,14.20
2011,08,14,04,42,14.20
2011,08,14,04,43,14.20
2011,08,14,04,44,14.20
2011,08,14,04,45,14.20
2011,08,14,04,46,14.10
2011,08,14,04,47,14.10
2011,08,14,04,48,14.10
2011,08,14,04,49,14.10
2011,08,14,04,50,14.10
2011,08,14,04,51,14.10
2011,08,14,04,52,14.10
2011,08,14,04,53,14.10
2011,08,14,04,54,14.10
2011,08,14,04,55,14.10
2011,08,14,04,56,14.10
2011,08,14,04,57,14.10
2011,08,14,04,58,14.10
2011,08,14,04,59,14.10
2011,08,14,05,00,14.10
2011,08,14,05,01,14.10
2011,08,14,05,02,14.10
2011,08,14,05,03,14.10
2011,08,14,05,04,14.10
2011,08,14,05,05,14.10
2011,08,14,05,06,14.10
2011,08,14,05,07,14.10
2011,08,14,05,08,14.10
2011,08,14,05,09,14.10
2011,08,14,05,10,14.10
2011,08,14,05,11,14.10
2011,08,14,05,12,14.00
2011,08,14,05,13,14.00
2011,08,14,05,14,14.00
2011,08,14,05,15,14.00
2011,08,14,05,16,14.00
2011,08,14,05,17,14.00
2011,08,14,05,18,14.00
2011,08,14,05,19,14.00
2011,08,14,05,20,14.00
2011,08,14,05,21,14.00
2011,08,14,05,22,14.00
2011,08,14,05,23,14.00
2011,08,14,05,24,14.00
2011,08,14,05,25,14.00
2011,08,14,05,26,14.00
2011,08,14,05,27,14.00
2011,08,14,05,28,14.00
2011,08,14,05,29,14.00
2011,08,14,05,30,14.00
2011,08,14,05,31,14.00
2011,08,14,05,32,13.90
2011,08,14,05,33,13.90
2011,08,14,05,34,13.90
2011,08,14,05,35,13.90
2011,08,14,05,36,13.90
2011,08,14,05,37,13.90
2011,08,14,05,38,13.90
2011,08,14,05,39,13.90
2011,08,14,05,40,13.90
2011,08,14,05,41,13.90
2011,08,14,05,42,13.90
2011,08,14,05,43,13.90
2011,08,14,05,44,13.90
2011,08,14,05,45,13.90
2011,08,14,05,46,13.90
2011,08,14,05,47,13.90
2011,08,14,05,48,13.90
2011,08,14,05,49,13.90
2011,08,14,05,50,13.90
2011,08,14,05,51,13.90
2011,08,14,05,52,13.90
2011,08,14,05,53,13.90
2011,08,14,05,54,13.90
2011,08,14,05,55,13.90
2011,08,14,05,56,13.90
2011,08,14,05,57,13.90
2011,08,14,05,58,13.90
2011,08,14,05,59,13.90
2011,08,14,06,00,13.90
2011,08,14,06,01,13.90
2011,08,14,06,02,14.00
2011,08,14,06,03,14.00
2011,08,14,06,04,14.00
2011,08,14,06,05,14.00
2011,08,14,06,06,14.00
2011,08,14,06,07,14.00
2011,08,14,06,08,14.00
2011,08,14,06,09,14.00
2011,08,14,06,10,14.00
2011,08,14,06,11,14.00
2011,08,14,06,12,14.00
2011,08,14,06,13,14.00
2011,08,14,06,14,14.00
2011,08,14,06,15,14.10
2011,08,14,06,16,14.10
2011,08,14,06,17,14.10
2011,08,14,06,18,14.10
2011,08,14,06,19,14.10
2011,08,14,06,20,14.10
2011,08,14,06,21,14.10
2011,08,14,06,22,14.10
2011,08,14,06,23,14.10
2011,08,14,06,24,14.10
2011,08,14,06,25,14.10
2011,08,14,06,26,14.10
2011,08,14,06,27,14.10
2011,08,14,06,28,14.10
2011,08,14,06,29,14.20
2011,08,14,06,30,14.10
2011,08,14,06,31,14.10
2011,08,14,06,32,14.10
2011,08,14,06,33,14.10
2011,08,14,06,34,14.10
2011,08,14,06,35,14.10
2011,08,14,06,36,14.00
2011,08,14,06,37,14.00
2011,08,14,06,38,14.00
2011,08,14,06,39,13.90
2011,08,14,06,40,13.90
2011,08,14,06,41,13.80
2011,08,14,06,42,13.70
2011,08,14,06,43,13.70
2011,08,14,06,44,13.70
2011,08,14,06,45,13.70
2011,08,14,06,46,13.70
2011,08,14,06,47,13.70
2011,08,14,06,48,13.70
2011,08,14,06,49,13.70
2011,08,14,06,50,13.70
2011,08,14,06,51,13.70
2011,08,14,06,52,13.70
2011,08,14,06,53,13.70
2011,08,14,06,54,13.70
2011,08,14,06,55,13.70
2011,08,14,06,56,13.70
2011,08,14,06,57,13.70
2011,08,14,06,58,13.70
2011,08,14,06,59,13.70
2011,08,14,07,00,13.70
2011,08,14,07,01,13.70
2011,08,14,07,02,13.80
2011,08,14,07,03,13.80
2011,08,14,07,04,13.80
2011,08,14,07,05,13.80
2011,08,14,07,06,13.80
2011,08,14,07,07,13.90
2011,08,14,07,08,13.90
2011,08,14,07,09,13.90
2011,08,14,07,10,13.90
2011,08,14,07,11,14.00
2011,08,14,07,12,14.00
2011,08,14,07,13,14.00
2011,08,14,07,14,14.00
2011,08,14,07,15,14.00
2011,08,14,07,16,14.10
2011,08,14,07,17,14.10
2011,08,14,07,18,14.10
2011,08,14,07,19,14.10
2011,08,14,07,20,14.20
2011,08,14,07,21,14.20
2011,08,14,07,22,14.20
2011,08,14,07,23,14.20
2011,08,14,07,24,14.10
2011,08,14,07,25,13.80
2011,08,14,07,26,13.50
2011,08,14,07,27,13.30
2011,08,14,07,28,13.10
2011,08,14,07,29,13.00
2011,08,14,07,30,12.90
2011,08,14,07,31,12.80
2011,08,14,07,32,12.80
2011,08,14,07,33,12.70
2011,08,14,07,34,12.70
2011,08,14,07,35,12.60
2011,08,14,07,36,12.60
2011,08,14,07,37,12.50
2011,08,14,07,38,12.50
2011,08,14,07,39,12.50
2011,08,14,07,40,12.40
2011,08,14,07,41,12.40
2011,08,14,07,42,12.40
2011,08,14,07,43,12.40
2011,08,14,07,44,12.40
2011,08,14,07,45,12.40
2011,08,14,07,46,12.40
2011,08,14,07,47,12.40
2011,08,14,07,48,12.40
2011,08,14,07,49,12.40
2011,08,14,07,50,12.40
2011,08,14,07,51,12.40
2011,08,14,07,52,12.50
2011,08,14,07,53,12.50
2011,08,14,07,54,12.50
2011,08,14,07,55,12.60
2011,08,14,07,56,12.60
2011,08,14,07,57,12.60
2011,08,14,07,58,12.60
2011,08,14,07,59,12.70
2011,08,14,08,00,12.70
2011,08,14,08,01,12.80
2011,08,14,08,02,12.80
2011,08,14,08,03,12.80
2011,08,14,08,04,12.80
2011,08,14,08,05,12.80
2011,08,14,08,06,12.80
2011,08,14,08,07,12.80
2011,08,14,08,08,12.80
2011,08,14,08,09,12.80
2011,08,14,08,10,12.80
2011,08,14,08,11,12.80
2011,08,14,08,12,12.80
2011,08,14,08,13,12.80
2011,08,14,08,14,12.80
2011,08,14,08,15,12.80
2011,08,14,08,16,12.80
2011,08,14,08,17,12.90
2011,08,14,08,18,12.90
2011,08,14,08,19,13.00
2011,08,14,08,20,13.00
2011,08,14,08,21,13.00
2011,08,14,08,22,13.00
2011,08,14,08,23,13.10
2011,08,14,08,24,13.10
2011,08,14,08,25,13.10
2011,08,14,08,26,13.10
2011,08,14,08,27,13.00
2011,08,14,08,28,13.00
2011,08,14,08,29,13.00
2011,08,14,08,30,13.00
2011,08,14,08,31,13.00
2011,08,14,08,32,13.00
2011,08,14,08,33,13.00
2011,08,14,08,34,13.00
2011,08,14,08,35,13.00
2011,08,14,08,36,13.00
2011,08,14,08,37,13.00
2011,08,14,08,38,13.00
2011,08,14,08,39,13.00
2011,08,14,08,40,13.00
2011,08,14,08,41,13.00
2011,08,14,08,42,13.00
2011,08,14,08,43,12.90
2011,08,14,08,44,12.90
2011,08,14,08,45,12.90
2011,08,14,08,46,12.90
2011,08,14,08,47,12.90
2011,08,14,08,48,12.90
2011,08,14,08,49,12.90
2011,08,14,08,50,12.90
2011,08,14,08,51,13.00
2011,08,14,08,52,12.90
2011,08,14,08,53,12.90
2011,08,14,08,54,12.90
2011,08,14,08,55,12.90
2011,08,14,08,56,12.90
2011,08,14,08,57,12.90
2011,08,14,08,58,12.90
2011,08,14,08,59,12.90
2011,08,14,09,00,12.90
2011,08,14,09,01,12.90
2011,08,14,09,02,12.90
2011,08,14,09,03,13.00
2011,08,14,09,04,13.00
2011,08,14,09,05,13.00
2011,08,14,09,06,13.10
2011,08,14,09,07,13.10
2011,08,14,09,08,13.10
2011,08,14,09,09,13.10
2011,08,14,09,10,13.10
2011,08,14,09,11,13.20
2011,08,14,09,12,13.30
2011,08,14,09,13,13.30
2011,08,14,09,14,13.30
2011,08,14,09,15,13.40
2011,08,14,09,16,13.50
2011,08,14,09,17,13.50
2011,08,14,09,18,13.60
2011,08,14,09,19,13.60
2011,08,14,09,20,13.70
2011,08,14,09,21,13.80
2011,08,14,09,22,13.90
2011,08,14,09,23,14.00
2011,08,14,09,24,14.00
2011,08,14,09,25,14.10
2011,08,14,09,26,14.10
2011,08,14,09,27,14.10
2011,08,14,09,28,14.10
2011,08,14,09,29,14.20
2011,08,14,09,30,14.20
2011,08,14,09,31,14.20
2011,08,14,09,32,14.20
2011,08,14,09,33,14.20
2011,08,14,09,34,14.20
2011,08,14,09,35,14.20
2011,08,14,09,36,14.20
2011,08,14,09,37,14.20
2011,08,14,09,38,14.20
2011,08,14,09,39,14.20
2011,08,14,09,40,14.30
2011,08,14,09,41,14.30
2011,08,14,09,42,14.30
2011,08,14,09,43,14.30
2011,08,14,09,44,14.20
2011,08,14,09,45,14.20
2011,08,14,09,46,14.20
2011,08,14,09,47,14.20
2011,08,14,09,48,14.10
2011,08,14,09,49,14.10
2011,08,14,09,50,14.00
2011,08,14,09,51,14.00
2011,08,14,09,52,13.90
2011,08,14,09,53,13.90
2011,08,14,09,54,13.70
2011,08,14,09,55,13.60
2011,08,14,09,56,13.60
2011,08,14,09,57,13.50
2011,08,14,09,58,13.50
2011,08,14,09,59,13.40
2011,08,14,10,00,13.30
2011,08,14,10,01,13.30
2011,08,14,10,02,13.20
2011,08,14,10,03,13.20
2011,08,14,10,04,13.10
2011,08,14,10,05,13.10
2011,08,14,10,06,13.10
2011,08,14,10,07,13.10
2011,08,14,10,08,13.10
2011,08,14,10,09,13.20
2011,08,14,10,10,13.20
2011,08,14,10,11,13.20
2011,08,14,10,12,13.30
2011,08,14,10,13,13.30
2011,08,14,10,14,13.30
2011,08,14,10,15,13.30
2011,08,14,10,16,13.40
2011,08,14,10,17,13.40
2011,08,14,10,18,13.40
2011,08,14,10,19,13.50
2011,08,14,10,20,13.50
2011,08,14,10,21,13.50
2011,08,14,10,22,13.50
2011,08,14,10,23,13.60
2011,08,14,10,24,13.60
2011,08,14,10,25,13.70
2011,08,14,10,26,13.70
2011,08,14,10,27,13.70
2011,08,14,10,28,13.80
2011,08,14,10,29,13.90
2011,08,14,10,30,14.00
2011,08,14,10,31,14.20
2011,08,14,10,32,14.20
2011,08,14,10,33,14.30
2011,08,14,10,34,14.40
2011,08,14,10,35,14.50
2011,08,14,10,36,14.50
2011,08,14,10,37,14.70
2011,08,14,10,38,14.80
2011,08,14,10,39,14.80
2011,08,14,10,40,14.90
2011,08,14,10,41,14.80
2011,08,14,10,42,14.80
2011,08,14,10,43,14.80
2011,08,14,10,44,14.80
2011,08,14,10,45,14.80
2011,08,14,10,46,14.90
2011,08,14,10,47,15.00
2011,08,14,10,48,15.00
2011,08,14,10,49,15.00
2011,08,14,10,50,15.10
2011,08,14,10,51,15.10
2011,08,14,10,52,15.00
2011,08,14,10,53,15.00
2011,08,14,10,54,15.00
2011,08,14,10,55,15.10
2011,08,14,10,56,15.10
2011,08,14,10,57,15.10
2011,08,14,10,58,15.10
2011,08,14,10,59,15.00
2011,08,14,11,00,14.90
2011,08,14,11,01,14.90
2011,08,14,11,02,15.00
2011,08,14,11,03,15.10
2011,08,14,11,04,15.10
2011,08,14,11,05,15.00
2011,08,14,11,06,15.00
2011,08,14,11,07,15.00
2011,08,14,11,08,15.00
2011,08,14,11,09,15.00
2011,08,14,11,10,15.10
2011,08,14,11,11,15.10
2011,08,14,11,12,15.20
2011,08,14,11,13,15.20
2011,08,14,11,14,15.20
2011,08,14,11,15,15.20
2011,08,14,11,16,15.30
2011,08,14,11,17,15.30
2011,08,14,11,18,15.20
2011,08,14,11,19,15.10
2011,08,14,11,20,15.10
2011,08,14,11,21,15.10
2011,08,14,11,22,15.00
2011,08,14,11,23,15.00
2011,08,14,11,24,14.80
2011,08,14,11,25,14.80
2011,08,14,11,26,14.70
2011,08,14,11,27,14.70
2011,08,14,11,28,14.70
2011,08,14,11,29,14.60
2011,08,14,11,30,14.60
2011,08,14,11,31,14.60
2011,08,14,11,32,14.60
2011,08,14,11,33,14.50
2011,08,14,11,34,14.40
2011,08,14,11,35,14.40
2011,08,14,11,36,14.50
2011,08,14,11,37,14.50
2011,08,14,11,38,14.50
2011,08,14,11,39,14.60
2011,08,14,11,40,14.60
2011,08,14,11,41,14.60
2011,08,14,11,42,14.50
2011,08,14,11,43,14.50
2011,08,14,11,44,14.50
2011,08,14,11,45,14.60
2011,08,14,11,46,14.60
2011,08,14,11,47,14.60
2011,08,14,11,48,14.60
2011,08,14,11,49,14.70
2011,08,14,11,50,14.70
2011,08,14,11,51,14.80
2011,08,14,11,52,14.80
2011,08,14,11,53,14.90
2011,08,14,11,54,15.00
2011,08,14,11,55,15.00
2011,08,14,11,56,15.00
2011,08,14,11,57,15.10
2011,08,14,11,58,15.10
2011,08,14,11,59,15.10
2011,08,14,12,00,15.10
2011,08,14,12,01,15.00
2011,08,14,12,02,14.90
2011,08,14,12,03,14.80
2011,08,14,12,04,14.70
2011,08,14,12,05,14.70
2011,08,14,12,06,14.80
2011,08,14,12,07,14.80
2011,08,14,12,08,14.80
2011,08,14,12,09,14.80
2011,08,14,12,10,14.80
2011,08,14,12,11,14.90
2011,08,14,12,12,14.90
2011,08,14,12,13,15.00
2011,08,14,12,14,15.10
2011,08,14,12,15,15.30
2011,08,14,12,16,15.30
2011,08,14,12,17,15.30
2011,08,14,12,18,15.30
2011,08,14,12,19,15.30
2011,08,14,12,20,15.30
2011,08,14,12,21,15.30
2011,08,14,12,22,15.20
2011,08,14,12,23,15.10
2011,08,14,12,24,15.10
2011,08,14,12,25,15.10
2011,08,14,12,26,15.20
2011,08,14,12,27,15.20
2011,08,14,12,28,15.30
2011,08,14,12,29,15.30
2011,08,14,12,30,15.30
2011,08,14,12,31,15.30
2011,08,14,12,32,15.20
2011,08,14,12,33,15.10
2011,08,14,12,34,15.00
2011,08,14,12,35,15.00
2011,08,14,12,36,15.10
2011,08,14,12,37,15.10
2011,08,14,12,38,15.20
2011,08,14,12,39,15.20
2011,08,14,12,40,15.20
2011,08,14,12,41,15.20
2011,08,14,12,42,15.20
2011,08,14,12,43,15.10
2011,08,14,12,44,15.20
2011,08,14,12,45,15.20
2011,08,14,12,46,15.20
2011,08,14,12,47,15.30
2011,08,14,12,48,15.30
2011,08,14,12,49,15.30
2011,08,14,12,50,15.20
2011,08,14,12,51,15.20
2011,08,14,12,52,15.20
2011,08,14,12,53,15.30
2011,08,14,12,54,15.30
2011,08,14,12,55,15.30
2011,08,14,12,56,15.50
2011,08,14,12,57,15.50
2011,08,14,12,58,15.60
2011,08,14,12,59,15.70
2011,08,14,13,00,15.60
2011,08,14,13,01,15.70
2011,08,14,13,02,15.80
2011,08,14,13,03,15.80
2011,08,14,13,04,15.90
2011,08,14,13,05,15.90
2011,08,14,13,06,15.90
2011,08,14,13,07,16.10
2011,08,14,13,08,16.20
2011,08,14,13,09,16.10
2011,08,14,13,10,16.10
2011,08,14,13,11,16.10
2011,08,14,13,12,16.10
2011,08,14,13,13,16.00
2011,08,14,13,14,15.90
2011,08,14,13,15,15.80
2011,08,14,13,16,15.70
2011,08,14,13,17,15.60
2011,08,14,13,18,15.50
2011,08,14,13,19,15.50
2011,08,14,13,20,15.60
2011,08,14,13,21,15.60
2011,08,14,13,22,15.70
2011,08,14,13,23,15.70
2011,08,14,13,24,15.80
2011,08,14,13,25,15.80
2011,08,14,13,26,15.80
2011,08,14,13,27,15.80
2011,08,14,13,28,15.80
2011,08,14,13,29,15.80
2011,08,14,13,30,15.80
2011,08,14,13,31,15.70
2011,08,14,13,32,15.60
2011,08,14,13,33,15.50
2011,08,14,13,34,15.40
2011,08,14,13,35,15.30
2011,08,14,13,36,15.40
2011,08,14,13,37,15.40
2011,08,14,13,38,15.40
2011,08,14,13,39,15.30
2011,08,14,13,40,15.40
2011,08,14,13,41,15.40
2011,08,14,13,42,15.40
2011,08,14,13,43,15.50
2011,08,14,13,44,15.60
2011,08,14,13,45,15.80
2011,08,14,13,46,15.90
2011,08,14,13,47,16.00
2011,08,14,13,48,16.20
2011,08,14,13,49,16.30
2011,08,14,13,50,16.40
2011,08,14,13,51,16.30
2011,08,14,13,52,16.20
2011,08,14,13,53,16.30
2011,08,14,13,54,16.30
2011,08,14,13,55,16.30
2011,08,14,13,56,16.50
2011,08,14,13,57,16.60
2011,08,14,13,58,16.70
2011,08,14,13,59,16.70
2011,08,14,14,00,16.70
2011,08,14,14,01,16.70
2011,08,14,14,02,16.60
2011,08,14,14,03,16.40
2011,08,14,14,04,16.40
2011,08,14,14,05,16.30
2011,08,14,14,06,16.20
2011,08,14,14,07,16.10
2011,08,14,14,08,16.10
2011,08,14,14,09,16.30
2011,08,14,14,10,16.30
2011,08,14,14,11,16.30
2011,08,14,14,12,16.40
2011,08,14,14,13,16.40
2011,08,14,14,14,16.30
2011,08,14,14,15,16.10
2011,08,14,14,16,15.90
2011,08,14,14,17,15.80
2011,08,14,14,18,15.80
2011,08,14,14,19,15.80
2011,08,14,14,20,15.80
2011,08,14,14,21,15.80
2011,08,14,14,22,15.80
2011,08,14,14,23,15.80
2011,08,14,14,24,15.80
2011,08,14,14,25,15.70
2011,08,14,14,26,15.70
2011,08,14,14,27,15.80
2011,08,14,14,28,15.80
2011,08,14,14,29,15.80
2011,08,14,14,30,15.80
2011,08,14,14,31,15.80
2011,08,14,14,32,16.00
2011,08,14,14,33,16.10
2011,08,14,14,34,16.00
2011,08,14,14,35,15.80
2011,08,14,14,36,15.80
2011,08,14,14,37,15.80
2011,08,14,14,38,15.80
2011,08,14,14,39,15.80
2011,08,14,14,40,15.90
2011,08,14,14,41,15.90
2011,08,14,14,42,15.90
2011,08,14,14,43,15.80
2011,08,14,14,44,15.80
2011,08,14,14,45,15.80
2011,08,14,14,46,15.80
2011,08,14,14,47,15.90
2011,08,14,14,48,15.90
2011,08,14,14,49,15.80
2011,08,14,14,50,15.70
2011,08,14,14,51,15.60
2011,08,14,14,52,15.60
2011,08,14,14,53,15.60
2011,08,14,14,54,15.50
2011,08,14,14,55,15.50
2011,08,14,14,56,15.40
2011,08,14,14,57,15.50
2011,08,14,14,58,15.70
2011,08,14,14,59,15.80
2011,08,14,15,00,15.60
2011,08,14,15,01,15.50
2011,08,14,15,02,15.40
2011,08,14,15,03,15.30
2011,08,14,15,04,15.30
2011,08,14,15,05,15.30
2011,08,14,15,06,15.30
2011,08,14,15,07,15.30
2011,08,14,15,08,15.30
2011,08,14,15,09,15.30
2011,08,14,15,10,15.20
2011,08,14,15,11,15.20
2011,08,14,15,12,15.10
2011,08,14,15,13,15.10
2011,08,14,15,14,15.20
2011,08,14,15,15,15.20
2011,08,14,15,16,15.20
2011,08,14,15,17,15.10
2011,08,14,15,18,15.20
2011,08,14,15,19,15.30
2011,08,14,15,20,15.30
2011,08,14,15,21,15.20
2011,08,14,15,22,15.20
2011,08,14,15,23,15.30
2011,08,14,15,24,15.30
2011,08,14,15,25,15.30
2011,08,14,15,26,15.40
2011,08,14,15,27,15.40
2011,08,14,15,28,15.40
2011,08,14,15,29,15.40
2011,08,14,15,30,15.50
2011,08,14,15,31,15.60
2011,08,14,15,32,15.70
2011,08,14,15,33,15.80
2011,08,14,15,34,15.80
2011,08,14,15,35,15.80
2011,08,14,15,36,15.80
2011,08,14,15,37,15.90
2011,08,14,15,38,15.80
2011,08,14,15,39,15.80
2011,08,14,15,40,15.80
2011,08,14,15,41,15.90
2011,08,14,15,42,15.80
2011,08,14,15,43,15.80
2011,08,14,15,44,15.70
2011,08,14,15,45,15.70
2011,08,14,15,46,15.60
2011,08,14,15,47,15.50
2011,08,14,15,48,15.40
2011,08,14,15,49,15.30
2011,08,14,15,50,15.30
2011,08,14,15,51,15.30
2011,08,14,15,52,15.30
2011,08,14,15,53,15.40
2011,08,14,15,54,15.50
2011,08,14,15,55,15.50
2011,08,14,15,56,15.60
2011,08,14,15,57,15.60
2011,08,14,15,58,15.60
2011,08,14,15,59,15.50
2011,08,14,16,00,15.50
2011,08,14,16,01,15.40
2011,08,14,16,02,15.40
2011,08,14,16,03,15.30
2011,08,14,16,04,15.30
2011,08,14,16,05,15.20
2011,08,14,16,06,15.20
2011,08,14,16,07,15.30
2011,08,14,16,08,15.30
2011,08,14,16,09,15.30
2011,08,14,16,10,15.30
2011,08,14,16,11,15.20
2011,08,14,16,12,15.20
2011,08,14,16,13,15.20
2011,08,14,16,14,15.10
2011,08,14,16,15,15.10
2011,08,14,16,16,15.10
2011,08,14,16,17,15.20
2011,08,14,16,18,15.20
2011,08,14,16,19,15.20
2011,08,14,16,20,15.30
2011,08,14,16,21,15.30
2011,08,14,16,22,15.40
2011,08,14,16,23,15.60
2011,08,14,16,24,15.70
2011,08,14,16,25,15.70
2011,08,14,16,26,15.70
2011,08,14,16,27,15.70
2011,08,14,16,28,15.60
2011,08,14,16,29,15.60
2011,08,14,16,30,15.50
2011,08,14,16,31,15.40
2011,08,14,16,32,15.40
2011,08,14,16,33,15.40
2011,08,14,16,34,15.50
2011,08,14,16,35,15.50
2011,08,14,16,36,15.40
2011,08,14,16,37,15.40
2011,08,14,16,38,15.40
2011,08,14,16,39,15.40
2011,08,14,16,40,15.40
2011,08,14,16,41,15.30
2011,08,14,16,42,15.30
2011,08,14,16,43,15.30
2011,08,14,16,44,15.20
2011,08,14,16,45,15.20
2011,08,14,16,46,15.20
2011,08,14,16,47,15.10
2011,08,14,16,48,15.10
2011,08,14,16,49,15.20
2011,08,14,16,50,15.20
2011,08,14,16,51,15.20
2011,08,14,16,52,15.20
2011,08,14,16,53,15.20
2011,08,14,16,54,15.10
2011,08,14,16,55,15.20
2011,08,14,16,56,15.30
2011,08,14,16,57,15.40
2011,08,14,16,58,15.50
2011,08,14,16,59,15.50
2011,08,14,17,00,15.50
2011,08,14,17,01,15.50
2011,08,14,17,02,15.60
2011,08,14,17,03,15.60
2011,08,14,17,04,15.50
2011,08,14,17,05,15.40
2011,08,14,17,06,15.20
2011,08,14,17,07,15.00
2011,08,14,17,08,14.80
2011,08,14,17,09,14.70
2011,08,14,17,10,14.70
2011,08,14,17,11,14.70
2011,08,14,17,12,14.80
2011,08,14,17,13,14.80
2011,08,14,17,14,14.90
2011,08,14,17,15,15.00
2011,08,14,17,16,15.10
2011,08,14,17,17,15.10
2011,08,14,17,18,15.10
2011,08,14,17,19,15.10