Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,18,10,09,7.30
2015,02,18,10,10,7.30
2015,02,18,10,11,7.30
2015,02,18,10,12,7.30
2015,02,18,10,13,7.40
2015,02,18,10,14,7.40
2015,02,18,10,15,7.40
2015,02,18,10,16,7.40
2015,02,18,10,17,7.40
2015,02,18,10,18,7.40
2015,02,18,10,19,7.40
2015,02,18,10,20,7.40
2015,02,18,10,21,7.40
2015,02,18,10,22,7.40
2015,02,18,10,23,7.40
2015,02,18,11,29,9.20
2015,02,18,11,30,9.20
2015,02,18,11,31,9.20
2015,02,18,11,32,9.20
2015,02,18,11,33,9.30
2015,02,18,11,34,9.40
2015,02,18,11,35,9.40
2015,02,18,11,36,9.40
2015,02,18,11,37,9.50
2015,02,18,11,38,9.50
2015,02,18,11,39,9.50
2015,02,18,11,40,9.50
2015,02,18,11,41,9.50
2015,02,18,11,42,9.50
2015,02,18,11,43,9.50
2015,02,18,11,44,9.50
2015,02,18,11,45,9.50
2015,02,18,11,46,9.50
2015,02,18,11,47,9.50
2015,02,18,11,48,9.50
2015,02,18,11,49,9.50
2015,02,18,11,50,9.50
2015,02,18,11,51,9.50
2015,02,18,11,52,9.50
2015,02,18,12,41,10.90
2015,02,18,12,42,10.90
2015,02,18,12,43,10.90
2015,02,18,12,44,10.90
2015,02,18,12,45,10.90
2015,02,18,12,46,10.90
2015,02,18,12,47,11.00
2015,02,18,12,48,11.00
2015,02,18,12,49,11.00
2015,02,18,12,50,11.10
2015,02,18,12,51,11.10
2015,02,18,12,52,11.10
2015,02,18,12,53,11.10
2015,02,18,12,54,11.10
2015,02,18,12,55,11.10
2015,02,18,12,56,11.10
2015,02,18,12,57,11.10
2015,02,18,12,58,11.10
2015,02,18,12,59,11.10
2015,02,18,13,00,11.10
2015,02,18,13,01,11.20
2015,02,18,13,02,11.20
2015,02,18,13,03,11.20
2015,02,18,13,04,11.20
2015,02,18,13,05,11.20
2015,02,18,13,06,11.20
2015,02,18,13,07,11.20
2015,02,18,13,08,11.20
2015,02,18,13,09,11.20
2015,02,18,13,10,11.20
2015,02,18,13,11,11.20
2015,02,18,13,12,11.20
2015,02,18,13,13,11.20
2015,02,18,13,14,11.20
2015,02,18,13,15,11.20
2015,02,18,13,31,11.60
2015,02,18,13,32,11.70
2015,02,18,13,33,11.80
2015,02,18,13,34,11.90
2015,02,18,13,35,11.90
2015,02,18,13,36,11.90
2015,02,18,13,37,11.90
2015,02,18,13,38,11.80
2015,02,18,13,39,11.80
2015,02,18,13,40,11.80
2015,02,18,13,41,11.80
2015,02,18,13,42,11.80
2015,02,18,13,43,11.90
2015,02,18,13,44,11.90
2015,02,18,13,45,12.00
2015,02,18,13,46,12.00
2015,02,18,13,47,12.00
2015,02,18,13,48,12.10
2015,02,18,13,49,12.10
2015,02,18,13,50,12.10
2015,02,18,13,51,12.20
2015,02,18,13,52,12.20
2015,02,18,13,53,12.20
2015,02,18,13,54,12.20
2015,02,18,13,55,12.10
2015,02,18,13,56,12.10
2015,02,18,13,57,12.00
2015,02,18,13,58,11.90
2015,02,18,13,59,11.70
2015,02,18,14,00,11.60
2015,02,18,14,01,11.60
2015,02,18,14,02,11.50
2015,02,18,14,03,11.40
2015,02,18,14,04,11.40
2015,02,18,14,05,11.40
2015,02,18,14,06,11.30
2015,02,18,14,07,11.30
2015,02,18,14,08,11.30
2015,02,18,14,09,11.30
2015,02,18,14,10,11.30
2015,02,18,14,11,11.30
2015,02,18,14,12,11.30
2015,02,18,14,13,11.30
2015,02,18,14,14,11.30
2015,02,18,14,15,11.30
2015,02,18,14,16,11.30
2015,02,18,14,33,11.40
2015,02,18,14,34,11.40
2015,02,18,14,35,11.40
2015,02,18,14,36,11.40
2015,02,18,14,37,11.40
2015,02,18,14,38,11.40
2015,02,18,14,39,11.40
2015,02,18,14,40,11.40
2015,02,18,14,41,11.40
2015,02,18,14,42,11.40
2015,02,18,14,43,11.50
2015,02,18,14,44,11.50
2015,02,18,14,45,11.50
2015,02,18,14,46,11.60
2015,02,18,14,47,11.60
2015,02,18,14,48,11.70
2015,02,18,14,49,11.70
2015,02,18,14,50,11.70
2015,02,18,14,51,11.70
2015,02,18,14,52,11.70
2015,02,18,14,53,11.60
2015,02,18,14,54,11.60
2015,02,18,14,55,11.60
2015,02,18,14,56,11.60
2015,02,18,14,57,11.60
2015,02,18,14,58,11.70
2015,02,18,14,59,11.60
2015,02,18,15,00,11.60
2015,02,18,15,01,11.60
2015,02,18,15,02,11.60
2015,02,18,15,03,11.60
2015,02,18,15,04,11.40
2015,02,18,15,05,11.30
2015,02,18,15,06,11.30
2015,02,18,15,07,11.30
2015,02,18,15,08,11.30
2015,02,18,15,09,11.30
2015,02,18,15,10,11.30
2015,02,18,15,11,11.30
2015,02,18,15,12,11.30
2015,02,18,15,13,11.30
2015,02,18,15,14,11.30
2015,02,18,15,30,11.10
2015,02,18,15,31,11.10
2015,02,18,15,32,11.10
2015,02,18,15,33,11.10
2015,02,18,15,34,11.20
2015,02,18,15,35,11.20
2015,02,18,15,36,11.20
2015,02,18,15,37,11.20
2015,02,18,15,38,11.30
2015,02,18,15,39,11.30
2015,02,18,15,40,11.30
2015,02,18,15,41,11.20
2015,02,18,15,42,11.20
2015,02,18,15,43,11.20
2015,02,18,15,44,11.20
2015,02,18,15,45,11.30
2015,02,18,15,46,11.30
2015,02,18,15,47,11.30
2015,02,18,15,48,11.30
2015,02,18,15,49,11.30
2015,02,18,15,50,11.30
2015,02,18,15,51,11.40
2015,02,18,15,52,11.40
2015,02,18,15,53,11.40
2015,02,18,15,54,11.40
2015,02,18,15,55,11.50
2015,02,18,15,56,11.50
2015,02,18,15,57,11.60
2015,02,18,15,58,11.60
2015,02,18,15,59,11.60
2015,02,18,16,00,11.60
2015,02,18,16,01,11.70
2015,02,18,16,02,11.70
2015,02,18,16,03,11.70
2015,02,18,16,04,11.70
2015,02,18,16,05,11.80
2015,02,18,16,06,11.80
2015,02,18,16,07,11.80
2015,02,18,16,08,11.80
2015,02,18,16,09,11.70
2015,02,18,16,10,11.70
2015,02,18,16,11,11.70
2015,02,18,16,12,11.60
2015,02,18,16,13,11.60
2015,02,18,16,14,11.50
2015,02,18,16,15,11.50
2015,02,18,16,16,11.40
2015,02,18,16,17,11.40
2015,02,18,16,18,11.40
2015,02,18,16,19,11.40
2015,02,18,16,20,11.40
2015,02,18,16,21,11.40
2015,02,18,16,22,11.40
2015,02,18,16,23,11.40
2015,02,18,16,24,11.40
2015,02,18,16,25,11.40
2015,02,18,16,26,11.40
2015,02,18,16,27,11.40
