Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,28,00,00,26.60
2021,06,28,00,01,26.60
2021,06,28,00,02,26.60
2021,06,28,00,03,26.60
2021,06,28,00,04,26.50
2021,06,28,00,05,26.50
2021,06,28,00,06,26.50
2021,06,28,00,07,26.50
2021,06,28,00,08,26.50
2021,06,28,00,09,26.40
2021,06,28,00,10,26.40
2021,06,28,00,11,26.40
2021,06,28,00,12,26.40
2021,06,28,00,13,26.40
2021,06,28,00,14,26.40
2021,06,28,00,15,26.40
2021,06,28,00,16,26.30
2021,06,28,00,17,26.30
2021,06,28,00,18,26.30
2021,06,28,00,19,26.30
2021,06,28,00,20,26.30
2021,06,28,00,21,26.30
2021,06,28,00,22,26.30
2021,06,28,00,23,26.30
2021,06,28,00,24,26.30
2021,06,28,00,25,26.30
2021,06,28,00,26,26.30
2021,06,28,00,27,26.30
2021,06,28,00,28,26.20
2021,06,28,00,29,26.20
2021,06,28,00,30,26.20
2021,06,28,00,31,26.20
2021,06,28,00,32,26.20
2021,06,28,00,33,26.20
2021,06,28,00,34,26.20
2021,06,28,00,35,26.20
2021,06,28,00,36,26.20
2021,06,28,00,37,26.20
2021,06,28,00,38,26.20
2021,06,28,00,39,26.20
2021,06,28,00,40,26.20
2021,06,28,00,41,26.20
2021,06,28,00,42,26.10
2021,06,28,00,43,26.10
2021,06,28,00,44,26.10
2021,06,28,00,45,26.10
2021,06,28,00,46,26.10
2021,06,28,00,47,26.10
2021,06,28,00,48,26.10
2021,06,28,00,49,26.10
2021,06,28,00,50,26.10
2021,06,28,00,51,26.10
2021,06,28,00,52,26.10
2021,06,28,00,53,26.10
2021,06,28,00,54,26.00
2021,06,28,00,55,26.00
2021,06,28,00,56,26.00
2021,06,28,00,57,26.00
2021,06,28,00,58,26.00
2021,06,28,00,59,26.00
2021,06,28,01,00,26.00
2021,06,28,01,01,26.00
2021,06,28,01,02,25.90
2021,06,28,01,03,25.90
2021,06,28,01,04,25.90
2021,06,28,01,05,25.90
2021,06,28,01,06,25.90
2021,06,28,01,07,25.90
2021,06,28,01,08,25.90
2021,06,28,01,09,25.90
2021,06,28,01,10,25.90
2021,06,28,01,11,25.80
2021,06,28,01,12,25.80
2021,06,28,01,13,25.80
2021,06,28,01,14,25.80
2021,06,28,01,15,25.80
2021,06,28,01,16,25.80
2021,06,28,01,17,25.80
2021,06,28,01,18,25.80
2021,06,28,01,19,25.80
2021,06,28,01,20,25.70
2021,06,28,01,21,25.70
2021,06,28,01,22,25.70
2021,06,28,01,23,25.70
2021,06,28,01,24,25.70
2021,06,28,01,25,25.70
2021,06,28,01,26,25.70
2021,06,28,01,27,25.70
2021,06,28,01,28,25.70
2021,06,28,01,29,25.70
2021,06,28,01,30,25.70
2021,06,28,01,31,25.70
2021,06,28,01,32,25.60
2021,06,28,01,33,25.60
2021,06,28,01,34,25.60
2021,06,28,01,35,25.60
2021,06,28,01,36,25.60
2021,06,28,01,37,25.60
2021,06,28,01,38,25.50
2021,06,28,01,39,25.50
2021,06,28,01,40,25.50
2021,06,28,01,41,25.40
2021,06,28,01,42,25.40
2021,06,28,01,43,25.40
2021,06,28,01,44,25.40
2021,06,28,01,45,25.40
2021,06,28,01,46,25.40
2021,06,28,01,47,25.30
2021,06,28,01,48,25.30
2021,06,28,01,49,25.30
2021,06,28,01,50,25.30
2021,06,28,01,51,25.30
2021,06,28,01,52,25.30
2021,06,28,01,53,25.30
2021,06,28,01,54,25.30
2021,06,28,01,55,25.30
2021,06,28,01,56,25.30
2021,06,28,01,57,25.30
2021,06,28,01,58,25.30
2021,06,28,01,59,25.30
2021,06,28,02,00,25.20
2021,06,28,02,01,25.20
2021,06,28,02,02,25.20
2021,06,28,02,03,25.10
2021,06,28,02,04,25.10
2021,06,28,02,05,25.10
2021,06,28,02,06,25.10
2021,06,28,02,07,25.10
2021,06,28,02,08,25.00
2021,06,28,02,09,25.00
2021,06,28,02,10,25.00
2021,06,28,02,11,24.90
2021,06,28,02,12,24.90
2021,06,28,02,13,24.90
2021,06,28,02,14,24.90
2021,06,28,02,15,24.90
2021,06,28,02,16,24.90
2021,06,28,02,17,24.80
2021,06,28,02,18,24.80
2021,06,28,02,19,24.80
2021,06,28,02,20,24.80
2021,06,28,02,21,24.80
2021,06,28,02,22,24.80
2021,06,28,02,23,24.80
2021,06,28,02,24,24.80
2021,06,28,02,25,24.80
2021,06,28,02,26,24.80
2021,06,28,02,27,24.70
2021,06,28,02,28,24.70
2021,06,28,02,29,24.70
2021,06,28,02,30,24.60
2021,06,28,02,31,24.60
2021,06,28,02,32,24.60
2021,06,28,02,33,24.60
2021,06,28,02,34,24.60
2021,06,28,02,35,24.60
2021,06,28,02,36,24.60
2021,06,28,02,37,24.60
2021,06,28,02,38,24.60
2021,06,28,02,39,24.60
2021,06,28,02,40,24.60
2021,06,28,02,41,24.60
2021,06,28,02,42,24.60
2021,06,28,02,43,24.60
2021,06,28,02,44,24.60
2021,06,28,02,45,24.60
2021,06,28,02,46,24.60
2021,06,28,02,47,24.60
2021,06,28,02,48,24.60
2021,06,28,02,49,24.60
2021,06,28,02,50,24.60
2021,06,28,02,51,24.60
2021,06,28,02,52,24.50
2021,06,28,02,53,24.50
2021,06,28,02,54,24.40
2021,06,28,02,55,24.40
2021,06,28,02,56,24.50
2021,06,28,02,57,24.50
2021,06,28,02,58,24.50
2021,06,28,02,59,24.50
2021,06,28,03,00,24.40
2021,06,28,03,01,24.40
2021,06,28,03,02,24.40
2021,06,28,03,03,24.50
2021,06,28,03,04,24.60
2021,06,28,03,05,24.60
2021,06,28,03,06,24.60
2021,06,28,03,07,24.70
2021,06,28,03,08,24.70
2021,06,28,03,09,24.60
2021,06,28,03,10,24.60
2021,06,28,03,11,24.60
2021,06,28,03,12,24.50
2021,06,28,03,13,24.40
2021,06,28,03,14,24.40
2021,06,28,03,15,24.40
2021,06,28,03,16,24.30
2021,06,28,03,17,24.30
2021,06,28,03,18,24.30
2021,06,28,03,19,24.30
2021,06,28,03,20,24.30
2021,06,28,03,21,24.30
2021,06,28,03,22,24.30
2021,06,28,03,23,24.30
2021,06,28,03,24,24.30
2021,06,28,03,25,24.30
2021,06,28,03,26,24.30
2021,06,28,03,27,24.30
2021,06,28,03,28,24.30
2021,06,28,03,29,24.30
2021,06,28,03,30,24.20
2021,06,28,03,31,24.20
2021,06,28,03,32,24.20
2021,06,28,03,33,24.20
2021,06,28,03,34,24.20
2021,06,28,03,35,24.20
2021,06,28,03,36,24.20
2021,06,28,03,37,24.20
2021,06,28,03,38,24.20
2021,06,28,03,39,24.20
2021,06,28,03,40,24.20
2021,06,28,03,41,24.20
2021,06,28,03,42,24.20
2021,06,28,03,43,24.20
2021,06,28,03,44,24.20
2021,06,28,03,45,24.20
2021,06,28,03,46,24.20
2021,06,28,03,47,24.20
2021,06,28,03,48,24.20
2021,06,28,03,49,24.20
2021,06,28,03,50,24.20
2021,06,28,03,51,24.20
2021,06,28,03,52,24.10
2021,06,28,03,53,24.10
2021,06,28,03,54,24.10
2021,06,28,03,55,24.10
2021,06,28,03,56,24.10
2021,06,28,03,57,24.10
2021,06,28,03,58,24.10
2021,06,28,03,59,24.10
2021,06,28,04,00,24.00
2021,06,28,04,01,24.00
2021,06,28,04,02,24.00
2021,06,28,04,03,24.00
2021,06,28,04,04,24.00
2021,06,28,04,05,24.00
2021,06,28,04,06,24.00
2021,06,28,04,07,24.00
2021,06,28,04,08,23.90
2021,06,28,04,09,23.90
2021,06,28,04,10,23.90
2021,06,28,04,11,23.90
2021,06,28,04,12,23.90
2021,06,28,04,13,23.80
2021,06,28,04,14,23.80
2021,06,28,04,15,23.80
2021,06,28,04,16,23.80
2021,06,28,04,17,23.80
2021,06,28,04,18,23.80
2021,06,28,04,19,23.80
2021,06,28,04,20,23.70
2021,06,28,04,21,23.70
2021,06,28,04,22,23.70
2021,06,28,04,23,23.70
2021,06,28,04,24,23.70
2021,06,28,04,25,23.70
2021,06,28,04,26,23.60
2021,06,28,04,27,23.60
2021,06,28,04,28,23.60
2021,06,28,04,29,23.60
2021,06,28,04,30,23.60
2021,06,28,04,31,23.60
2021,06,28,04,32,23.60
2021,06,28,04,33,23.50
2021,06,28,04,34,23.50
2021,06,28,04,35,23.50
2021,06,28,04,36,23.50
2021,06,28,04,37,23.50
2021,06,28,04,38,23.40
2021,06,28,04,39,23.40
2021,06,28,04,40,23.40
2021,06,28,04,41,23.40
2021,06,28,04,42,23.40
2021,06,28,04,43,23.40
2021,06,28,04,44,23.40
2021,06,28,04,45,23.30
2021,06,28,04,46,23.30
2021,06,28,04,47,23.30
2021,06,28,04,48,23.30
2021,06,28,04,49,23.30
2021,06,28,04,50,23.30
2021,06,28,04,51,23.30
2021,06,28,04,52,23.20
2021,06,28,04,53,23.20
2021,06,28,04,54,23.20
2021,06,28,04,55,23.20
2021,06,28,04,56,23.20
2021,06,28,04,57,23.20
2021,06,28,04,58,23.10
2021,06,28,04,59,23.10
2021,06,28,05,00,23.10
2021,06,28,05,01,23.10
2021,06,28,05,02,23.10
2021,06,28,05,03,23.10
2021,06,28,05,04,23.00
2021,06,28,05,05,23.00
2021,06,28,05,06,23.00
2021,06,28,05,07,23.00
2021,06,28,05,08,22.90
2021,06,28,05,09,22.90
2021,06,28,05,10,22.90
2021,06,28,05,11,22.90
2021,06,28,05,12,22.80
2021,06,28,05,13,22.80
2021,06,28,05,14,22.80
2021,06,28,05,15,22.80
2021,06,28,05,16,22.80
2021,06,28,05,17,22.80
2021,06,28,05,18,22.80
2021,06,28,05,19,22.80
2021,06,28,05,20,22.70
2021,06,28,05,21,22.70
2021,06,28,05,22,22.70
2021,06,28,05,23,22.70
2021,06,28,05,24,22.70
2021,06,28,05,25,22.70
2021,06,28,05,26,22.70
2021,06,28,05,27,22.70
2021,06,28,05,28,22.60
2021,06,28,05,29,22.60
2021,06,28,05,30,22.60
2021,06,28,05,31,22.60
2021,06,28,05,32,22.60
2021,06,28,05,33,22.60
2021,06,28,05,34,22.60
2021,06,28,05,35,22.60
2021,06,28,05,36,22.60
2021,06,28,05,37,22.60
2021,06,28,05,38,22.60
2021,06,28,05,39,22.70
2021,06,28,05,40,22.70
2021,06,28,05,41,22.80
2021,06,28,05,42,22.90
2021,06,28,05,43,23.20
2021,06,28,05,44,23.70
2021,06,28,05,45,24.20
2021,06,28,05,46,24.60
2021,06,28,05,47,24.90
2021,06,28,05,48,25.10
2021,06,28,05,49,25.40
2021,06,28,05,50,25.50
2021,06,28,05,51,25.70
2021,06,28,05,52,25.80
2021,06,28,05,53,26.00
2021,06,28,05,54,26.10
2021,06,28,05,55,26.20
2021,06,28,05,56,26.30
2021,06,28,05,57,26.40
2021,06,28,05,58,26.50
2021,06,28,05,59,26.60
2021,06,28,06,00,26.70
2021,06,28,06,01,26.80
2021,06,28,06,02,26.80
2021,06,28,06,03,26.90
2021,06,28,06,04,27.00
2021,06,28,06,05,27.10
2021,06,28,06,06,27.10
2021,06,28,06,07,27.20
2021,06,28,06,08,27.20
2021,06,28,06,09,27.30
2021,06,28,06,10,27.30
2021,06,28,06,11,27.30
2021,06,28,06,12,27.30
2021,06,28,06,13,27.30
2021,06,28,06,14,27.40
2021,06,28,06,15,27.40
2021,06,28,06,16,27.30
2021,06,28,06,17,27.20
2021,06,28,06,18,27.20
2021,06,28,06,19,27.10
2021,06,28,06,20,27.10
2021,06,28,06,21,27.00
2021,06,28,06,22,26.90
2021,06,28,06,23,26.90
2021,06,28,06,24,26.80
2021,06,28,06,25,26.80
2021,06,28,06,26,26.80
2021,06,28,06,27,26.80
2021,06,28,06,28,26.80
2021,06,28,06,29,26.80
2021,06,28,06,30,26.80
2021,06,28,06,31,26.90
2021,06,28,06,32,27.00
2021,06,28,06,33,27.20
2021,06,28,06,34,27.30
2021,06,28,06,35,27.40
2021,06,28,06,36,27.40
2021,06,28,06,37,27.50
2021,06,28,06,38,27.60
2021,06,28,06,39,27.70
2021,06,28,06,40,27.80
2021,06,28,06,41,27.90
2021,06,28,06,42,28.00
2021,06,28,06,43,28.00
2021,06,28,06,44,28.10
2021,06,28,06,45,28.10
2021,06,28,06,46,28.20
2021,06,28,06,47,28.20
2021,06,28,06,48,28.30
2021,06,28,06,49,28.20
2021,06,28,06,50,28.20
2021,06,28,06,51,28.20
2021,06,28,06,52,28.30
2021,06,28,06,53,28.30
2021,06,28,06,54,28.30
2021,06,28,06,55,28.30
2021,06,28,06,56,28.40
2021,06,28,06,57,28.50
2021,06,28,06,58,28.60
2021,06,28,06,59,28.70
2021,06,28,07,00,28.80
2021,06,28,07,01,28.90
2021,06,28,07,02,29.00
2021,06,28,07,03,29.00
2021,06,28,07,04,29.10
2021,06,28,07,05,29.10
2021,06,28,07,06,29.20
2021,06,28,07,07,29.20
2021,06,28,07,08,29.20
2021,06,28,07,09,29.30
2021,06,28,07,10,29.30
2021,06,28,07,11,29.30
2021,06,28,07,12,29.30
2021,06,28,07,13,29.30
2021,06,28,07,14,29.40
2021,06,28,07,15,29.40
2021,06,28,07,16,29.50
2021,06,28,07,17,29.60
2021,06,28,07,18,29.60
2021,06,28,07,19,29.70
2021,06,28,07,20,29.80
2021,06,28,07,21,29.80
2021,06,28,07,22,29.90
2021,06,28,07,23,29.90
2021,06,28,07,24,30.00
2021,06,28,07,25,30.00
2021,06,28,07,26,30.10
2021,06,28,07,27,30.10
2021,06,28,07,28,30.10
2021,06,28,07,29,30.10
2021,06,28,07,30,30.20
2021,06,28,07,31,30.20
2021,06,28,07,32,30.20
2021,06,28,07,33,30.20
2021,06,28,07,34,30.30
2021,06,28,07,35,30.30
2021,06,28,07,36,30.30
2021,06,28,07,37,30.30
2021,06,28,07,38,30.30
2021,06,28,07,39,30.40
2021,06,28,07,40,30.40
2021,06,28,07,41,30.50
2021,06,28,07,42,30.50
2021,06,28,07,43,30.60
2021,06,28,07,44,30.70
2021,06,28,07,45,30.70
2021,06,28,07,46,30.70
2021,06,28,07,47,30.80
2021,06,28,07,48,30.80
2021,06,28,07,49,30.80
2021,06,28,07,50,30.80
2021,06,28,07,51,30.90
2021,06,28,07,52,30.90
2021,06,28,07,53,30.90
2021,06,28,07,54,31.00
2021,06,28,07,55,31.10
2021,06,28,07,56,31.10
2021,06,28,07,57,31.20
2021,06,28,07,58,31.20
2021,06,28,07,59,31.30
2021,06,28,08,00,31.30
2021,06,28,08,01,31.30
2021,06,28,08,02,31.40
2021,06,28,08,03,31.40
2021,06,28,08,04,31.40
2021,06,28,08,05,31.50
2021,06,28,08,06,31.50
2021,06,28,08,07,31.60
2021,06,28,08,08,31.60
2021,06,28,08,09,31.70
2021,06,28,08,10,31.70
2021,06,28,08,11,31.80
2021,06,28,08,12,31.80
2021,06,28,08,13,31.80
2021,06,28,08,14,31.90
2021,06,28,08,15,31.90
2021,06,28,08,16,32.00
2021,06,28,08,17,32.00
2021,06,28,08,18,32.00
2021,06,28,08,19,32.10
2021,06,28,08,20,32.10
2021,06,28,08,21,32.20
2021,06,28,08,22,32.20
2021,06,28,08,23,32.20
2021,06,28,08,24,32.20
2021,06,28,08,25,32.30
2021,06,28,08,26,32.30
2021,06,28,08,27,32.30
2021,06,28,08,28,32.30
2021,06,28,08,29,32.30
2021,06,28,08,30,32.40
2021,06,28,08,31,32.40
2021,06,28,08,32,32.40
2021,06,28,08,33,32.40
2021,06,28,08,34,32.40
2021,06,28,08,35,32.50
2021,06,28,08,36,32.50
2021,06,28,08,37,32.60
2021,06,28,08,38,32.60
2021,06,28,08,39,32.60
2021,06,28,08,40,32.70
2021,06,28,08,41,32.70
2021,06,28,08,42,32.70
2021,06,28,08,43,32.80
2021,06,28,08,44,32.80
2021,06,28,08,45,32.80
2021,06,28,08,46,32.80
2021,06,28,08,47,32.80
2021,06,28,08,48,32.90
2021,06,28,08,49,32.90
2021,06,28,08,50,32.90
2021,06,28,08,51,33.00
2021,06,28,08,52,33.00
2021,06,28,08,53,33.10
2021,06,28,08,54,33.10
2021,06,28,08,55,33.20
2021,06,28,08,56,33.20
2021,06,28,08,57,33.20
2021,06,28,08,58,33.30
2021,06,28,08,59,33.30
2021,06,28,09,00,33.30
2021,06,28,09,01,33.40
2021,06,28,09,02,33.40
2021,06,28,09,03,33.40
2021,06,28,09,04,33.40
2021,06,28,09,05,33.40
2021,06,28,09,06,33.50
2021,06,28,09,07,33.50
2021,06,28,09,08,33.60
2021,06,28,09,09,33.60
2021,06,28,09,10,33.60
2021,06,28,09,11,33.70
2021,06,28,09,12,33.70
2021,06,28,09,13,33.70
2021,06,28,09,14,33.80
2021,06,28,09,15,33.80
2021,06,28,09,16,33.80
2021,06,28,09,17,33.90
2021,06,28,09,18,33.90
2021,06,28,09,19,34.00
2021,06,28,09,20,34.10
2021,06,28,09,21,34.10
2021,06,28,09,22,34.10
2021,06,28,09,23,34.20
2021,06,28,09,24,34.20
2021,06,28,09,25,34.20
2021,06,28,09,26,34.20
2021,06,28,09,27,34.20
2021,06,28,09,28,34.30
2021,06,28,09,29,34.30
2021,06,28,09,30,34.40
2021,06,28,09,31,34.50
2021,06,28,09,32,34.50
2021,06,28,09,33,34.60
2021,06,28,09,34,34.70
2021,06,28,09,35,34.70
2021,06,28,09,36,34.70
2021,06,28,09,37,34.70
2021,06,28,09,38,34.70
2021,06,28,09,39,34.70
2021,06,28,09,40,34.70
2021,06,28,09,41,34.70
2021,06,28,09,42,34.70
2021,06,28,09,43,34.70
2021,06,28,09,44,34.80
2021,06,28,09,45,34.80
2021,06,28,09,46,34.80
2021,06,28,09,47,34.80
2021,06,28,09,48,34.80
2021,06,28,09,49,34.80
2021,06,28,09,50,34.80
2021,06,28,09,51,34.80
2021,06,28,09,52,34.80
2021,06,28,09,53,34.80
2021,06,28,09,54,34.90
2021,06,28,09,55,34.90
2021,06,28,09,56,34.90
2021,06,28,09,57,35.00
2021,06,28,09,58,35.00
2021,06,28,09,59,35.00
2021,06,28,10,00,35.00
2021,06,28,10,01,34.90
2021,06,28,10,02,35.00
2021,06,28,10,03,35.00
2021,06,28,10,04,35.00
2021,06,28,10,05,35.00
2021,06,28,10,06,35.00
2021,06,28,10,07,35.00
2021,06,28,10,08,35.00
2021,06,28,10,09,35.10
2021,06,28,10,10,35.10
2021,06,28,10,11,35.20
2021,06,28,10,12,35.20
2021,06,28,10,13,35.20
2021,06,28,10,14,35.20
2021,06,28,10,15,35.30
2021,06,28,10,16,35.30
2021,06,28,10,17,35.30
2021,06,28,10,18,35.30
2021,06,28,10,19,35.40
2021,06,28,10,20,35.40
2021,06,28,10,21,35.40
2021,06,28,10,22,35.40
2021,06,28,10,23,35.40
2021,06,28,10,24,35.30
2021,06,28,10,25,35.30
2021,06,28,10,26,35.30
2021,06,28,10,27,35.30
2021,06,28,10,28,35.30
2021,06,28,10,29,35.30
2021,06,28,10,30,35.30
2021,06,28,10,31,35.30
2021,06,28,10,32,35.30
2021,06,28,10,33,35.30
2021,06,28,10,34,35.30
2021,06,28,10,35,35.40
2021,06,28,10,36,35.50
2021,06,28,10,37,35.50
2021,06,28,10,38,35.60
2021,06,28,10,39,35.60
2021,06,28,10,40,35.60
2021,06,28,10,41,35.60
2021,06,28,10,42,35.60
2021,06,28,10,43,35.60
2021,06,28,10,44,35.60
2021,06,28,10,45,35.60
2021,06,28,10,46,35.60
2021,06,28,10,47,35.60
2021,06,28,10,48,35.60
2021,06,28,10,49,35.60
2021,06,28,10,50,35.70
2021,06,28,10,51,35.70
2021,06,28,10,52,35.80
2021,06,28,10,53,35.90
2021,06,28,10,54,35.90
2021,06,28,10,55,35.90
2021,06,28,10,56,36.00
2021,06,28,10,57,36.00
2021,06,28,10,58,36.00
2021,06,28,10,59,36.00
2021,06,28,11,00,36.00
2021,06,28,11,01,35.90
2021,06,28,11,02,35.90
2021,06,28,11,03,35.90
2021,06,28,11,04,35.90
2021,06,28,11,05,35.90
2021,06,28,11,06,35.90
2021,06,28,11,07,36.00
2021,06,28,11,08,35.90
2021,06,28,11,09,35.90
2021,06,28,11,10,35.90
2021,06,28,11,11,35.80
2021,06,28,11,12,35.80
2021,06,28,11,13,35.80
2021,06,28,11,14,35.80
2021,06,28,11,15,35.90
2021,06,28,11,16,35.90
2021,06,28,11,17,36.00
2021,06,28,11,18,36.00
2021,06,28,11,19,36.00
2021,06,28,11,20,36.10
2021,06,28,11,21,36.10
2021,06,28,11,22,36.10
2021,06,28,11,23,36.10
2021,06,28,11,24,36.10
2021,06,28,11,25,36.10
2021,06,28,11,26,36.10
2021,06,28,11,27,36.10
2021,06,28,11,28,36.10
2021,06,28,11,29,36.10
2021,06,28,11,30,36.20
2021,06,28,11,31,36.30
2021,06,28,11,32,36.40
2021,06,28,11,33,36.50
2021,06,28,11,34,36.60
2021,06,28,11,35,36.60
2021,06,28,11,36,36.60
2021,06,28,11,37,36.60
2021,06,28,11,38,36.70
2021,06,28,11,39,36.70
2021,06,28,11,40,36.70
2021,06,28,11,41,36.70
2021,06,28,11,42,36.70
2021,06,28,11,43,36.70
2021,06,28,11,44,36.70
2021,06,28,11,45,36.70
2021,06,28,11,46,36.70
2021,06,28,11,47,36.70
2021,06,28,11,48,36.70
2021,06,28,11,49,36.80
2021,06,28,11,50,36.80
2021,06,28,11,51,36.80
2021,06,28,11,52,36.80
2021,06,28,11,53,36.80
2021,06,28,11,54,36.80
2021,06,28,11,55,36.80
2021,06,28,11,56,36.70
2021,06,28,11,57,36.70
2021,06,28,11,58,36.80
2021,06,28,11,59,36.70
2021,06,28,12,00,36.70
2021,06,28,12,01,36.70
2021,06,28,12,02,36.70
2021,06,28,12,03,36.70
2021,06,28,12,04,36.80
2021,06,28,12,05,36.80
2021,06,28,12,06,36.90
2021,06,28,12,07,37.00
2021,06,28,12,08,37.10
2021,06,28,12,09,37.10
2021,06,28,12,10,37.10
2021,06,28,12,11,37.10
2021,06,28,12,12,37.10
2021,06,28,12,13,37.10
2021,06,28,12,14,37.00
2021,06,28,12,15,37.00
2021,06,28,12,16,36.90
2021,06,28,12,17,36.90
2021,06,28,12,18,36.90
2021,06,28,12,19,36.90
2021,06,28,12,20,36.90
2021,06,28,12,21,36.90
2021,06,28,12,22,36.80
2021,06,28,12,23,36.80
2021,06,28,12,24,36.90
2021,06,28,12,25,36.90
2021,06,28,12,26,36.90
2021,06,28,12,27,37.00
2021,06,28,12,28,37.10
2021,06,28,12,29,37.20
2021,06,28,12,30,37.20
2021,06,28,12,31,37.30
2021,06,28,12,32,37.30
2021,06,28,12,33,37.40
2021,06,28,12,34,37.40
2021,06,28,12,35,37.50
2021,06,28,12,36,37.50
2021,06,28,12,37,37.60
2021,06,28,12,38,37.60
2021,06,28,12,39,37.70
2021,06,28,12,40,37.80
2021,06,28,12,41,37.80
2021,06,28,12,42,37.80
2021,06,28,12,43,37.80
2021,06,28,12,44,37.80
2021,06,28,12,45,37.70
2021,06,28,12,46,37.70
2021,06,28,12,47,37.60
2021,06,28,12,48,37.60
2021,06,28,12,49,37.60
2021,06,28,12,50,37.60
2021,06,28,12,51,37.60
2021,06,28,12,52,37.60
2021,06,28,12,53,37.60
2021,06,28,12,54,37.60
2021,06,28,12,55,37.60
2021,06,28,12,56,37.60
2021,06,28,12,57,37.60
2021,06,28,12,58,37.60
2021,06,28,12,59,37.50
2021,06,28,13,00,37.50
2021,06,28,13,01,37.40
2021,06,28,13,02,37.50
2021,06,28,13,03,37.60
2021,06,28,13,04,37.60
2021,06,28,13,05,37.60
2021,06,28,13,06,37.60
2021,06,28,13,07,37.60
2021,06,28,13,08,37.60
2021,06,28,13,09,37.60
2021,06,28,13,10,37.70
2021,06,28,13,11,37.70
2021,06,28,13,12,37.70
2021,06,28,13,13,37.60
2021,06,28,13,14,37.50
2021,06,28,13,15,37.50
2021,06,28,13,16,37.60
2021,06,28,13,17,37.60
2021,06,28,13,18,37.60
2021,06,28,13,19,37.60
2021,06,28,13,20,37.60
2021,06,28,13,21,37.70
2021,06,28,13,22,37.70
2021,06,28,13,23,37.80
2021,06,28,13,24,37.90
2021,06,28,13,25,37.90
2021,06,28,13,26,37.90
2021,06,28,13,27,37.90
2021,06,28,13,28,38.00
2021,06,28,13,29,38.00
2021,06,28,13,30,38.10
2021,06,28,13,31,38.20
2021,06,28,13,32,38.30
2021,06,28,13,33,38.30
2021,06,28,13,34,38.40
2021,06,28,13,35,38.40
2021,06,28,13,36,38.30
2021,06,28,13,37,38.30
2021,06,28,13,38,38.30
2021,06,28,13,39,38.20
2021,06,28,13,40,38.20
2021,06,28,13,41,38.20
2021,06,28,13,42,38.20
2021,06,28,13,43,38.20
2021,06,28,13,44,38.20
2021,06,28,13,45,38.20
2021,06,28,13,46,38.30
2021,06,28,13,47,38.30
2021,06,28,13,48,38.30
2021,06,28,13,49,38.30
2021,06,28,13,50,38.40
2021,06,28,13,51,38.40
2021,06,28,13,52,38.50
2021,06,28,13,53,38.50
2021,06,28,13,54,38.40
2021,06,28,13,55,38.30
2021,06,28,13,56,38.20
2021,06,28,13,57,38.20
2021,06,28,13,58,38.20
2021,06,28,13,59,38.20
2021,06,28,14,00,38.30
2021,06,28,14,01,38.30
2021,06,28,14,02,38.30
2021,06,28,14,03,38.40
2021,06,28,14,04,38.40
2021,06,28,14,05,38.40
2021,06,28,14,06,38.40
2021,06,28,14,07,38.50
2021,06,28,14,08,38.50
2021,06,28,14,09,38.60
2021,06,28,14,10,38.60
2021,06,28,14,11,38.70
2021,06,28,14,12,38.70
2021,06,28,14,13,38.80
2021,06,28,14,14,38.80
2021,06,28,14,15,38.90
2021,06,28,14,16,38.90
2021,06,28,14,17,38.80
2021,06,28,14,18,38.80
2021,06,28,14,19,38.80
2021,06,28,14,20,38.70
2021,06,28,14,21,38.60
2021,06,28,14,22,38.40
2021,06,28,14,23,38.40
2021,06,28,14,24,38.30
2021,06,28,14,25,38.20
2021,06,28,14,26,38.20
2021,06,28,14,27,38.20
2021,06,28,14,28,38.20
2021,06,28,14,29,38.20
2021,06,28,14,30,38.30
2021,06,28,14,31,38.40
2021,06,28,14,32,38.40
2021,06,28,14,33,38.50
2021,06,28,14,34,38.60
2021,06,28,14,35,38.60
2021,06,28,14,36,38.70
2021,06,28,14,37,38.80
2021,06,28,14,38,38.90
2021,06,28,14,39,39.00
2021,06,28,14,40,39.00
2021,06,28,14,41,39.00
2021,06,28,14,42,38.90
2021,06,28,14,43,38.90
2021,06,28,14,44,38.80
2021,06,28,14,45,38.80
2021,06,28,14,46,38.70
2021,06,28,14,47,38.80
2021,06,28,14,48,38.80
2021,06,28,14,49,38.90
2021,06,28,14,50,38.90
2021,06,28,14,51,38.80
2021,06,28,14,52,38.80
2021,06,28,14,53,38.70
2021,06,28,14,54,38.70
2021,06,28,14,55,38.80
2021,06,28,14,56,38.80
2021,06,28,14,57,38.90
2021,06,28,14,58,39.00
2021,06,28,14,59,39.00
2021,06,28,15,00,38.90
2021,06,28,15,01,38.90
2021,06,28,15,02,38.90
2021,06,28,15,03,39.00
2021,06,28,15,04,39.10
2021,06,28,15,05,39.10
2021,06,28,15,06,39.20
2021,06,28,15,07,39.20
2021,06,28,15,08,39.20
2021,06,28,15,09,39.20
2021,06,28,15,10,39.30
2021,06,28,15,11,39.40
2021,06,28,15,12,39.40
2021,06,28,15,13,39.50
2021,06,28,15,14,39.60
2021,06,28,15,15,39.70
2021,06,28,15,16,39.70
2021,06,28,15,17,39.70
2021,06,28,15,18,39.70
2021,06,28,15,19,39.60
2021,06,28,15,20,39.60
2021,06,28,15,21,39.50
2021,06,28,15,22,39.50
2021,06,28,15,23,39.50
2021,06,28,15,24,39.60
2021,06,28,15,25,39.60
2021,06,28,15,26,39.70
2021,06,28,15,27,39.80
2021,06,28,15,28,39.80
2021,06,28,15,29,39.80
2021,06,28,15,30,39.80
2021,06,28,15,31,39.80
2021,06,28,15,32,39.80
2021,06,28,15,33,39.80
2021,06,28,15,34,39.70
2021,06,28,15,35,39.60
2021,06,28,15,36,39.50
2021,06,28,15,37,39.50
2021,06,28,15,38,39.40
2021,06,28,15,39,39.50
2021,06,28,15,40,39.60
2021,06,28,15,41,39.70
2021,06,28,15,42,39.80
2021,06,28,15,43,39.90
2021,06,28,15,44,40.00
2021,06,28,15,45,40.10
2021,06,28,15,46,40.10
2021,06,28,15,47,40.20
2021,06,28,15,48,40.20
2021,06,28,15,49,40.10
2021,06,28,15,50,40.10
2021,06,28,15,51,40.10
2021,06,28,15,52,40.10
2021,06,28,15,53,40.10
2021,06,28,15,54,40.10
2021,06,28,15,55,40.10
2021,06,28,15,56,40.20
2021,06,28,15,57,40.20
2021,06,28,15,58,40.20
2021,06,28,15,59,40.30
2021,06,28,16,00,40.30
2021,06,28,16,01,40.30
2021,06,28,16,02,40.30
2021,06,28,16,03,40.20
2021,06,28,16,04,40.10
2021,06,28,16,05,40.00
2021,06,28,16,06,40.00
2021,06,28,16,07,40.00
2021,06,28,16,08,40.00
2021,06,28,16,09,40.00
2021,06,28,16,10,40.00
2021,06,28,16,11,40.10
2021,06,28,16,12,40.10
2021,06,28,16,13,40.10
2021,06,28,16,14,40.20
2021,06,28,16,15,40.20
2021,06,28,16,16,40.30
2021,06,28,16,17,40.30
2021,06,28,16,18,40.30
2021,06,28,16,19,40.40
2021,06,28,16,20,40.40
2021,06,28,16,21,40.40
2021,06,28,16,22,40.40
2021,06,28,16,23,40.40
2021,06,28,16,24,40.40
2021,06,28,16,25,40.40
2021,06,28,16,26,40.50
2021,06,28,16,27,40.50
2021,06,28,16,28,40.60
2021,06,28,16,29,40.60
2021,06,28,16,30,40.60
2021,06,28,16,31,40.70
2021,06,28,16,32,40.70
2021,06,28,16,33,40.80
2021,06,28,16,34,40.90
2021,06,28,16,35,40.90
2021,06,28,16,36,40.90
2021,06,28,16,37,40.90
2021,06,28,16,38,40.90
2021,06,28,16,39,41.00
2021,06,28,16,40,41.10
2021,06,28,16,41,41.10
2021,06,28,16,42,41.10
2021,06,28,16,43,41.10
2021,06,28,16,44,40.90
2021,06,28,16,45,40.90
2021,06,28,16,46,40.80
2021,06,28,16,47,40.80
2021,06,28,16,48,40.80
2021,06,28,16,49,40.80
2021,06,28,16,50,40.80
2021,06,28,16,51,40.80
2021,06,28,16,52,40.80
2021,06,28,16,53,40.80
2021,06,28,16,54,40.80
2021,06,28,16,55,40.80
2021,06,28,16,56,40.80
2021,06,28,16,57,40.90
2021,06,28,16,58,40.90
2021,06,28,16,59,40.90
2021,06,28,17,00,40.90
2021,06,28,17,01,40.90
2021,06,28,17,02,40.90
2021,06,28,17,03,40.90
2021,06,28,17,04,40.90
2021,06,28,17,05,40.90
2021,06,28,17,06,40.90
2021,06,28,17,07,40.80
2021,06,28,17,08,40.80
2021,06,28,17,09,40.80
2021,06,28,17,10,40.70
2021,06,28,17,11,40.70
2021,06,28,17,12,40.70
2021,06,28,17,13,40.70
2021,06,28,17,14,40.70
2021,06,28,17,15,40.70
2021,06,28,17,16,40.70
2021,06,28,17,17,40.70
2021,06,28,17,18,40.70
2021,06,28,17,19,40.60