Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,24,00,00,6.20
2010,04,24,00,01,6.20
2010,04,24,00,02,6.20
2010,04,24,00,03,6.20
2010,04,24,00,04,6.20
2010,04,24,00,05,6.20
2010,04,24,00,06,6.20
2010,04,24,00,07,6.20
2010,04,24,00,08,6.10
2010,04,24,00,09,6.10
2010,04,24,00,10,6.10
2010,04,24,00,11,6.00
2010,04,24,00,12,5.90
2010,04,24,00,13,5.90
2010,04,24,00,14,5.90
2010,04,24,00,15,5.80
2010,04,24,00,16,5.80
2010,04,24,00,17,5.70
2010,04,24,00,18,5.70
2010,04,24,00,19,5.60
2010,04,24,00,20,5.60
2010,04,24,00,21,5.50
2010,04,24,00,22,5.40
2010,04,24,00,23,5.40
2010,04,24,00,24,5.40
2010,04,24,00,25,5.30
2010,04,24,00,26,5.30
2010,04,24,00,27,5.30
2010,04,24,00,28,5.30
2010,04,24,00,29,5.20
2010,04,24,00,30,5.20
2010,04,24,00,31,5.20
2010,04,24,00,32,5.20
2010,04,24,00,33,5.10
2010,04,24,00,34,5.10
2010,04,24,00,35,5.10
2010,04,24,00,36,5.10
2010,04,24,00,37,5.10
2010,04,24,00,38,5.10
2010,04,24,00,39,5.20
2010,04,24,00,40,5.20
2010,04,24,00,41,5.20
2010,04,24,00,42,5.30
2010,04,24,00,43,5.30
2010,04,24,00,44,5.30
2010,04,24,00,45,5.30
2010,04,24,00,46,5.30
2010,04,24,00,47,5.30
2010,04,24,00,48,5.30
2010,04,24,00,49,5.30
2010,04,24,00,50,5.40
2010,04,24,00,51,5.40
2010,04,24,00,52,5.40
2010,04,24,00,53,5.40
2010,04,24,00,54,5.50
2010,04,24,00,55,5.50
2010,04,24,00,56,5.50
2010,04,24,00,57,5.50
2010,04,24,00,58,5.50
2010,04,24,00,59,5.60
2010,04,24,01,00,5.50
2010,04,24,01,01,5.50
2010,04,24,01,02,5.60
2010,04,24,01,03,5.60
2010,04,24,01,04,5.60
2010,04,24,01,05,5.60
2010,04,24,01,06,5.60
2010,04,24,01,07,5.60
2010,04,24,01,08,5.60
2010,04,24,01,09,5.60
2010,04,24,01,10,5.70
2010,04,24,01,11,5.70
2010,04,24,01,12,5.70
2010,04,24,01,13,5.70
2010,04,24,01,14,5.70
2010,04,24,01,15,5.70
2010,04,24,01,16,5.70
2010,04,24,01,17,5.70
2010,04,24,01,18,5.70
2010,04,24,01,19,5.70
2010,04,24,01,20,5.70
2010,04,24,01,21,5.70
2010,04,24,01,22,5.70
2010,04,24,01,23,5.60
2010,04,24,01,24,5.60
2010,04,24,01,25,5.60
2010,04,24,01,26,5.60
2010,04,24,01,27,5.60
2010,04,24,01,28,5.70
2010,04,24,01,29,5.70
2010,04,24,01,30,5.70
2010,04,24,01,31,5.70
2010,04,24,01,32,5.70
2010,04,24,01,33,5.70
2010,04,24,01,34,5.70
2010,04,24,01,35,5.60
2010,04,24,01,36,5.60
2010,04,24,01,37,5.60
2010,04,24,01,38,5.60
2010,04,24,01,39,5.60
2010,04,24,01,40,5.60
2010,04,24,01,41,5.60
2010,04,24,01,42,5.60
2010,04,24,01,43,5.60
2010,04,24,01,44,5.60
2010,04,24,01,45,5.60
2010,04,24,01,46,5.70
2010,04,24,01,47,5.70
2010,04,24,01,48,5.80
2010,04,24,01,49,5.80
2010,04,24,01,50,5.80
2010,04,24,01,51,5.80
2010,04,24,01,52,5.80
2010,04,24,01,53,5.80
2010,04,24,01,54,5.80
2010,04,24,01,55,5.80
2010,04,24,01,56,5.80
2010,04,24,01,57,5.80
2010,04,24,01,58,5.80
2010,04,24,01,59,5.80
2010,04,24,02,00,5.80
2010,04,24,02,01,5.80
2010,04,24,02,02,5.80
2010,04,24,02,03,5.70
2010,04,24,02,04,5.70
2010,04,24,02,05,5.70
2010,04,24,02,06,5.70
2010,04,24,02,07,5.70
2010,04,24,02,08,5.70
2010,04,24,02,09,5.60
2010,04,24,02,10,5.60
2010,04,24,02,11,5.60
2010,04,24,02,12,5.50
2010,04,24,02,13,5.50
2010,04,24,02,14,5.50
2010,04,24,02,15,5.50
2010,04,24,02,16,5.50
2010,04,24,02,17,5.50
2010,04,24,02,18,5.50
2010,04,24,02,19,5.50
2010,04,24,02,20,5.50
2010,04,24,02,21,5.50
2010,04,24,02,22,5.50
2010,04,24,02,23,5.50
2010,04,24,02,24,5.50
2010,04,24,02,25,5.40
2010,04,24,02,26,5.30
2010,04,24,02,27,5.30
2010,04,24,02,28,5.30
2010,04,24,02,29,5.30
2010,04,24,02,30,5.30
2010,04,24,02,31,5.30
2010,04,24,02,32,5.20
2010,04,24,02,33,5.20
2010,04,24,02,34,5.30
2010,04,24,02,35,5.30
2010,04,24,02,36,5.30
2010,04,24,02,37,5.30
2010,04,24,02,38,5.30
2010,04,24,02,39,5.40
2010,04,24,02,40,5.40
2010,04,24,02,41,5.40
2010,04,24,02,42,5.40
2010,04,24,02,43,5.40
2010,04,24,02,44,5.40
2010,04,24,02,45,5.40
2010,04,24,02,46,5.30
2010,04,24,02,47,5.30
2010,04,24,02,48,5.30
2010,04,24,02,49,5.30
2010,04,24,02,50,5.30
2010,04,24,02,51,5.30
2010,04,24,02,52,5.30
2010,04,24,02,53,5.30
2010,04,24,02,54,5.30
2010,04,24,02,55,5.30
2010,04,24,02,56,5.30
2010,04,24,02,57,5.30
2010,04,24,02,58,5.30
2010,04,24,02,59,5.30
2010,04,24,03,00,5.30
2010,04,24,03,01,5.30
2010,04,24,03,02,5.30
2010,04,24,03,03,5.40
2010,04,24,03,04,5.40
2010,04,24,03,05,5.40
2010,04,24,03,06,5.40
2010,04,24,03,07,5.30
2010,04,24,03,08,5.20
2010,04,24,03,09,5.10
2010,04,24,03,10,5.10
2010,04,24,03,11,5.00
2010,04,24,03,12,4.90
2010,04,24,03,13,4.90
2010,04,24,03,14,4.90
2010,04,24,03,15,4.80
2010,04,24,03,16,4.80
2010,04,24,03,17,4.80
2010,04,24,03,18,4.80
2010,04,24,03,19,4.80
2010,04,24,03,20,4.90
2010,04,24,03,21,4.90
2010,04,24,03,22,4.90
2010,04,24,03,23,5.00
2010,04,24,03,24,5.00
2010,04,24,03,25,5.10
2010,04,24,03,26,5.10
2010,04,24,03,27,5.10
2010,04,24,03,28,5.10
2010,04,24,03,29,5.10
2010,04,24,03,30,5.20
2010,04,24,03,31,5.20
2010,04,24,03,32,5.30
2010,04,24,03,33,5.40
2010,04,24,03,34,5.40
2010,04,24,03,35,5.40
2010,04,24,03,36,5.40
2010,04,24,03,37,5.40
2010,04,24,03,38,5.30
2010,04,24,03,39,5.30
2010,04,24,03,40,5.30
2010,04,24,03,41,5.20
2010,04,24,03,42,5.20
2010,04,24,03,43,5.20
2010,04,24,03,44,5.20
2010,04,24,03,45,5.20
2010,04,24,03,46,5.20
2010,04,24,03,47,5.20
2010,04,24,03,48,5.20
2010,04,24,03,49,5.10
2010,04,24,03,50,5.10
2010,04,24,03,51,5.10
2010,04,24,03,52,5.00
2010,04,24,03,53,5.00
2010,04,24,03,54,4.90
2010,04,24,03,55,4.90
2010,04,24,03,56,4.80
2010,04,24,03,57,4.80
2010,04,24,03,58,4.80
2010,04,24,03,59,4.70
2010,04,24,04,00,4.70
2010,04,24,04,01,4.70
2010,04,24,04,02,4.70
2010,04,24,04,03,4.60
2010,04,24,04,04,4.60
2010,04,24,04,05,4.60
2010,04,24,04,06,4.60
2010,04,24,04,07,4.70
2010,04,24,04,08,4.70
2010,04,24,04,09,4.70
2010,04,24,04,10,4.80
2010,04,24,04,11,4.80
2010,04,24,04,12,4.80
2010,04,24,04,13,4.80
2010,04,24,04,14,4.80
2010,04,24,04,15,4.80
2010,04,24,04,16,4.80
2010,04,24,04,17,4.80
2010,04,24,04,18,4.70
2010,04,24,04,19,4.70
2010,04,24,04,20,4.70
2010,04,24,04,21,4.70
2010,04,24,04,22,4.70
2010,04,24,04,23,4.70
2010,04,24,04,24,4.70
2010,04,24,04,25,4.70
2010,04,24,04,26,4.70
2010,04,24,04,27,4.80
2010,04,24,04,28,4.80
2010,04,24,04,29,4.80
2010,04,24,04,30,4.80
2010,04,24,04,31,4.80
2010,04,24,04,32,4.80
2010,04,24,04,33,4.80
2010,04,24,04,34,4.80
2010,04,24,04,35,4.80
2010,04,24,04,36,4.80
2010,04,24,04,37,4.80
2010,04,24,04,38,4.80
2010,04,24,04,39,4.70
2010,04,24,04,40,4.70
2010,04,24,04,41,4.70
2010,04,24,04,42,4.70
2010,04,24,04,43,4.70
2010,04,24,04,44,4.70
2010,04,24,04,45,4.70
2010,04,24,04,46,4.70
2010,04,24,04,47,4.70
2010,04,24,04,48,4.70
2010,04,24,04,49,4.80
2010,04,24,04,50,4.80
2010,04,24,04,51,4.80
2010,04,24,04,52,4.90
2010,04,24,04,53,4.90
2010,04,24,04,54,4.90
2010,04,24,04,55,4.90
2010,04,24,04,56,4.90
2010,04,24,04,57,4.80
2010,04,24,04,58,4.80
2010,04,24,04,59,4.80
2010,04,24,05,00,4.70
2010,04,24,05,01,4.70
2010,04,24,05,02,4.60
2010,04,24,05,03,4.60
2010,04,24,05,04,4.60
2010,04,24,05,05,4.50
2010,04,24,05,06,4.40
2010,04,24,05,07,4.40
2010,04,24,05,08,4.50
2010,04,24,05,09,4.50
2010,04,24,05,10,4.60
2010,04,24,05,11,4.70
2010,04,24,05,12,4.70
2010,04,24,05,13,4.80
2010,04,24,05,14,4.90
2010,04,24,05,15,5.00
2010,04,24,05,16,5.10
2010,04,24,05,17,5.10
2010,04,24,05,18,5.10
2010,04,24,05,19,5.10
2010,04,24,05,20,5.20
2010,04,24,05,21,5.20
2010,04,24,05,22,5.30
2010,04,24,05,23,5.30
2010,04,24,05,24,5.30
2010,04,24,05,25,5.30
2010,04,24,05,26,5.30
2010,04,24,05,27,5.30
2010,04,24,05,28,5.30
2010,04,24,05,29,5.30
2010,04,24,05,30,5.30
2010,04,24,05,31,5.30
2010,04,24,05,32,5.20
2010,04,24,05,33,5.20
2010,04,24,05,34,5.20
2010,04,24,05,35,5.20
2010,04,24,05,36,5.20
2010,04,24,05,37,5.30
2010,04,24,05,38,5.30
2010,04,24,05,39,5.30
2010,04,24,05,40,5.30
2010,04,24,05,41,5.30
2010,04,24,05,42,5.30
2010,04,24,05,43,5.30
2010,04,24,05,44,5.20
2010,04,24,05,45,5.10
2010,04,24,05,46,5.00
2010,04,24,05,47,5.00
2010,04,24,05,48,4.90
2010,04,24,05,49,4.80
2010,04,24,05,50,4.80
2010,04,24,05,51,4.70
2010,04,24,05,52,4.80
2010,04,24,05,53,4.80
2010,04,24,05,54,4.80
2010,04,24,05,55,4.80
2010,04,24,05,56,4.80
2010,04,24,05,57,4.80
2010,04,24,05,58,4.80
2010,04,24,05,59,4.90
2010,04,24,06,00,4.90
2010,04,24,06,01,4.90
2010,04,24,06,02,5.00
2010,04,24,06,03,5.00
2010,04,24,06,04,5.10
2010,04,24,06,05,5.10
2010,04,24,06,06,5.10
2010,04,24,06,07,5.10
2010,04,24,06,08,5.10
2010,04,24,06,09,5.10
2010,04,24,06,10,5.10
2010,04,24,06,11,5.10
2010,04,24,06,12,5.20
2010,04,24,06,13,5.20
2010,04,24,06,14,5.20
2010,04,24,06,15,5.20
2010,04,24,06,16,5.20
2010,04,24,06,17,5.20
2010,04,24,06,18,5.30
2010,04,24,06,19,5.30
2010,04,24,06,20,5.30
2010,04,24,06,21,5.30
2010,04,24,06,22,5.40
2010,04,24,06,23,5.40
2010,04,24,06,24,5.40
2010,04,24,06,25,5.50
2010,04,24,06,26,5.50
2010,04,24,06,27,5.50
2010,04,24,06,28,5.50
2010,04,24,06,29,5.60
2010,04,24,06,30,5.60
2010,04,24,06,31,5.60
2010,04,24,06,32,5.60
2010,04,24,06,33,5.60
2010,04,24,06,34,5.60
2010,04,24,06,35,5.60
2010,04,24,06,36,5.60
2010,04,24,06,37,5.60
2010,04,24,06,38,5.60
2010,04,24,06,39,5.60
2010,04,24,06,40,5.60
2010,04,24,06,41,5.60
2010,04,24,06,42,5.60
2010,04,24,06,43,5.60
2010,04,24,06,44,5.60
2010,04,24,06,45,5.60
2010,04,24,06,46,5.60
2010,04,24,06,47,5.60
2010,04,24,06,48,5.60
2010,04,24,06,49,5.60
2010,04,24,06,50,5.60
2010,04,24,06,51,5.60
2010,04,24,06,52,5.60
2010,04,24,06,53,5.60
2010,04,24,06,54,5.60
2010,04,24,06,55,5.60
2010,04,24,06,56,5.60
2010,04,24,06,57,5.60
2010,04,24,06,58,5.60
2010,04,24,06,59,5.60
2010,04,24,07,00,5.60
2010,04,24,07,01,5.60
2010,04,24,07,02,5.70
2010,04,24,07,03,5.70
2010,04,24,07,04,5.70
2010,04,24,07,05,5.80
2010,04,24,07,06,5.80
2010,04,24,07,07,5.80
2010,04,24,07,08,5.90
2010,04,24,07,09,5.90
2010,04,24,07,10,5.90
2010,04,24,07,11,5.90
2010,04,24,07,12,5.90
2010,04,24,07,13,5.90
2010,04,24,07,14,5.90
2010,04,24,07,15,5.90
2010,04,24,07,16,5.90
2010,04,24,07,17,5.90
2010,04,24,07,18,5.90
2010,04,24,07,19,5.90
2010,04,24,07,20,5.90
2010,04,24,07,21,5.90
2010,04,24,07,22,5.90
2010,04,24,07,23,5.90
2010,04,24,07,24,5.90
2010,04,24,07,25,5.90
2010,04,24,07,26,5.90
2010,04,24,07,27,5.90
2010,04,24,07,28,5.90
2010,04,24,07,29,5.90
2010,04,24,07,30,6.00
2010,04,24,07,31,6.00
2010,04,24,07,32,6.00
2010,04,24,07,33,6.00
2010,04,24,07,34,6.00
2010,04,24,07,35,6.00
2010,04,24,07,36,5.90
2010,04,24,07,37,6.00
2010,04,24,07,38,5.90
2010,04,24,07,39,5.90
2010,04,24,07,40,5.90
2010,04,24,07,41,5.90
2010,04,24,07,42,5.90
2010,04,24,07,43,5.90
2010,04,24,07,44,5.90
2010,04,24,07,45,5.90
2010,04,24,07,46,6.00
2010,04,24,07,47,6.00
2010,04,24,07,48,6.10
2010,04,24,07,49,6.10
2010,04,24,07,50,6.10
2010,04,24,07,51,6.20
2010,04,24,07,52,6.20
2010,04,24,07,53,6.20
2010,04,24,07,54,6.30
2010,04,24,07,55,6.40
2010,04,24,07,56,6.40
2010,04,24,07,57,6.50
2010,04,24,07,58,6.60
2010,04,24,07,59,6.60
2010,04,24,08,00,6.70
2010,04,24,08,01,6.70
2010,04,24,08,02,6.80
2010,04,24,08,03,6.80
2010,04,24,08,04,6.80
2010,04,24,08,05,6.80
2010,04,24,08,06,6.80
2010,04,24,08,07,6.80
2010,04,24,08,08,6.80
2010,04,24,08,09,6.80
2010,04,24,08,10,6.80
2010,04,24,08,11,6.80
2010,04,24,08,12,6.80
2010,04,24,08,13,6.80
2010,04,24,08,14,6.80
2010,04,24,08,15,6.80
2010,04,24,08,16,6.80
2010,04,24,08,17,6.80
2010,04,24,08,18,6.80
2010,04,24,08,19,6.80
2010,04,24,08,20,6.80
2010,04,24,08,21,6.90
2010,04,24,08,22,6.90
2010,04,24,08,23,6.90
2010,04,24,08,24,6.90
2010,04,24,08,25,7.00
2010,04,24,08,26,7.00
2010,04,24,08,27,7.10
2010,04,24,08,28,7.10
2010,04,24,08,29,7.10
2010,04,24,08,30,7.20
2010,04,24,08,31,7.20
2010,04,24,08,32,7.20
2010,04,24,08,33,7.20
2010,04,24,08,34,7.20
2010,04,24,08,35,7.20
2010,04,24,08,36,7.20
2010,04,24,08,37,7.20
2010,04,24,08,38,7.30
2010,04,24,08,39,7.30
2010,04,24,08,40,7.30
2010,04,24,08,41,7.40
2010,04,24,08,42,7.40
2010,04,24,08,43,7.40
2010,04,24,08,44,7.40
2010,04,24,08,45,7.50
2010,04,24,08,46,7.50
2010,04,24,08,47,7.50
2010,04,24,08,48,7.50
2010,04,24,08,49,7.50
2010,04,24,08,50,7.40
2010,04,24,08,51,7.40
2010,04,24,08,52,7.40
2010,04,24,08,53,7.40
2010,04,24,08,54,7.50
2010,04,24,08,55,7.60
2010,04,24,08,56,7.80
2010,04,24,08,57,7.90
2010,04,24,08,58,8.00
2010,04,24,08,59,8.10
2010,04,24,09,00,8.20
2010,04,24,09,01,8.30
2010,04,24,09,02,8.50
2010,04,24,09,03,8.80
2010,04,24,09,04,9.00
2010,04,24,09,05,9.20
2010,04,24,09,06,9.30
2010,04,24,09,07,9.40
2010,04,24,09,08,9.50
2010,04,24,09,09,9.50
2010,04,24,09,10,9.40
2010,04,24,09,11,9.30
2010,04,24,09,12,9.10
2010,04,24,09,13,9.00
2010,04,24,09,14,9.00
2010,04,24,09,15,8.90
2010,04,24,09,16,8.90
2010,04,24,09,17,8.80
2010,04,24,09,18,8.80
2010,04,24,09,19,8.90
2010,04,24,09,20,8.90
2010,04,24,09,21,9.00
2010,04,24,09,22,9.00
2010,04,24,09,23,8.90
2010,04,24,09,24,8.90
2010,04,24,09,25,8.90
2010,04,24,09,26,8.90
2010,04,24,09,27,9.00
2010,04,24,09,28,9.00
2010,04,24,09,29,9.10
2010,04,24,09,30,9.20
2010,04,24,09,31,9.30
2010,04,24,09,32,9.30
2010,04,24,09,33,9.30
2010,04,24,09,34,9.30
2010,04,24,09,35,9.40
2010,04,24,09,36,9.50
2010,04,24,09,37,9.50
2010,04,24,09,38,9.40
2010,04,24,09,39,9.40
2010,04,24,09,40,9.40
2010,04,24,09,41,9.30
2010,04,24,09,42,9.30
2010,04,24,09,43,9.30
2010,04,24,09,44,9.30
2010,04,24,09,45,9.30
2010,04,24,09,46,9.30
2010,04,24,09,47,9.30
2010,04,24,09,48,9.20
2010,04,24,09,49,9.30
2010,04,24,09,50,9.30
2010,04,24,09,51,9.30
2010,04,24,09,52,9.30
2010,04,24,09,53,9.30
2010,04,24,09,54,9.50
2010,04,24,09,55,9.60
2010,04,24,09,56,9.60
2010,04,24,09,57,9.60
2010,04,24,09,58,9.60
2010,04,24,09,59,9.60
2010,04,24,10,00,9.70
2010,04,24,10,01,10.00
2010,04,24,10,02,10.10
2010,04,24,10,03,10.10
2010,04,24,10,04,10.00
2010,04,24,10,05,9.90
2010,04,24,10,06,9.80
2010,04,24,10,07,9.70
2010,04,24,10,08,9.70
2010,04,24,10,09,9.60
2010,04,24,10,10,9.60
2010,04,24,10,11,9.60
2010,04,24,10,12,9.60
2010,04,24,10,13,9.60
2010,04,24,10,14,9.50
2010,04,24,10,15,9.40
2010,04,24,10,16,9.30
2010,04,24,10,17,9.20
2010,04,24,10,18,9.30
2010,04,24,10,19,9.30
2010,04,24,10,20,9.40
2010,04,24,10,21,9.40
2010,04,24,10,22,9.40
2010,04,24,10,23,9.50
2010,04,24,10,24,9.60
2010,04,24,10,25,9.70
2010,04,24,10,26,9.70
2010,04,24,10,27,9.80
2010,04,24,10,28,9.90
2010,04,24,10,29,9.90
2010,04,24,10,30,9.90
2010,04,24,10,31,9.80
2010,04,24,10,32,9.80
2010,04,24,10,33,9.90
2010,04,24,10,34,10.00
2010,04,24,10,35,10.20
2010,04,24,10,36,10.60
2010,04,24,10,37,10.80
2010,04,24,10,38,11.00
2010,04,24,10,39,11.10
2010,04,24,10,40,11.20
2010,04,24,10,41,11.40
2010,04,24,10,42,11.40
2010,04,24,10,43,11.40
2010,04,24,10,44,11.30
2010,04,24,10,45,11.20
2010,04,24,10,46,11.10
2010,04,24,10,47,10.80
2010,04,24,10,48,10.60
2010,04,24,10,49,10.60
2010,04,24,10,50,10.70
2010,04,24,10,51,10.80
2010,04,24,10,52,10.90
2010,04,24,10,53,11.00
2010,04,24,10,54,11.00
2010,04,24,10,55,11.00
2010,04,24,10,56,11.00
2010,04,24,10,57,10.90
2010,04,24,10,58,10.70
2010,04,24,10,59,10.60
2010,04,24,11,00,10.50
2010,04,24,11,01,10.40
2010,04,24,11,02,10.30
2010,04,24,11,03,10.30
2010,04,24,11,04,10.40
2010,04,24,11,05,10.50
2010,04,24,11,06,10.40
2010,04,24,11,07,10.30
2010,04,24,11,08,10.30
2010,04,24,11,09,10.30
2010,04,24,11,10,10.30
2010,04,24,11,11,10.30
2010,04,24,11,12,10.40
2010,04,24,11,13,10.50
2010,04,24,11,14,10.60
2010,04,24,11,15,10.60
2010,04,24,11,16,10.70
2010,04,24,11,17,10.70
2010,04,24,11,18,10.70
2010,04,24,11,19,10.70
2010,04,24,11,20,10.80
2010,04,24,11,21,10.80
2010,04,24,11,22,10.80
2010,04,24,11,23,10.80
2010,04,24,11,24,10.80
2010,04,24,11,25,10.80
2010,04,24,11,26,10.80
2010,04,24,11,27,10.80
2010,04,24,11,28,10.80
2010,04,24,11,29,10.80
2010,04,24,11,30,10.80
2010,04,24,11,31,10.80
2010,04,24,11,32,10.80
2010,04,24,11,33,10.80
2010,04,24,11,34,10.80
2010,04,24,11,35,10.80
2010,04,24,11,36,10.80
2010,04,24,11,37,10.80
2010,04,24,11,38,10.80
2010,04,24,11,39,10.80
2010,04,24,11,40,10.80
2010,04,24,11,41,10.60
2010,04,24,11,42,10.60
2010,04,24,11,43,10.60
2010,04,24,11,44,10.60
2010,04,24,11,45,10.60
2010,04,24,11,46,10.60
2010,04,24,11,47,10.40
2010,04,24,11,48,10.30
2010,04,24,11,49,10.40
2010,04,24,11,50,10.50
2010,04,24,11,51,10.60
2010,04,24,11,52,10.50
2010,04,24,11,53,10.30
2010,04,24,11,54,10.30
2010,04,24,11,55,10.20
2010,04,24,11,56,10.10
2010,04,24,11,57,10.10
2010,04,24,11,58,10.10
2010,04,24,11,59,10.10
2010,04,24,12,00,10.20
2010,04,24,12,01,10.20
2010,04,24,12,02,10.20
2010,04,24,12,03,10.30
2010,04,24,12,04,10.30
2010,04,24,12,05,10.30
2010,04,24,12,06,10.20
2010,04,24,12,07,10.20
2010,04,24,12,08,10.20
2010,04,24,12,09,10.30
2010,04,24,12,10,10.30
2010,04,24,12,11,10.40
2010,04,24,12,12,10.40
2010,04,24,12,13,10.50
2010,04,24,12,14,10.50
2010,04,24,12,15,10.50
2010,04,24,12,16,10.50
2010,04,24,12,17,10.60
2010,04,24,12,18,10.60
2010,04,24,12,19,10.70
2010,04,24,12,20,10.70
2010,04,24,12,21,10.70
2010,04,24,12,22,10.80
2010,04,24,12,23,10.80
2010,04,24,12,24,10.80
2010,04,24,12,25,10.80
2010,04,24,12,26,10.80
2010,04,24,12,27,10.80
2010,04,24,12,28,10.80
2010,04,24,12,29,10.80
2010,04,24,12,30,10.80
2010,04,24,12,31,10.90
2010,04,24,12,32,10.90
2010,04,24,12,33,10.90
2010,04,24,12,34,10.90
2010,04,24,12,35,10.80
2010,04,24,12,36,10.70
2010,04,24,12,37,10.60
2010,04,24,12,38,10.60
2010,04,24,12,39,10.50
2010,04,24,12,40,10.40
2010,04,24,12,41,10.30
2010,04,24,12,42,10.20
2010,04,24,12,43,10.20
2010,04,24,12,44,10.20
2010,04,24,12,45,10.20
2010,04,24,12,46,10.20
2010,04,24,12,47,10.20
2010,04,24,12,48,10.20
2010,04,24,12,49,10.30
2010,04,24,12,50,10.30
2010,04,24,12,51,10.40
2010,04,24,12,52,10.50
2010,04,24,12,53,10.60
2010,04,24,12,54,10.60
2010,04,24,12,55,10.60
2010,04,24,12,56,10.40
2010,04,24,12,57,10.30
2010,04,24,12,58,10.30
2010,04,24,12,59,10.20
2010,04,24,13,00,10.30
2010,04,24,13,01,10.30
2010,04,24,13,02,10.30
2010,04,24,13,03,10.40
2010,04,24,13,04,10.40
2010,04,24,13,05,10.50
2010,04,24,13,06,10.50
2010,04,24,13,07,10.50
2010,04,24,13,08,10.40
2010,04,24,13,09,10.40
2010,04,24,13,10,10.30
2010,04,24,13,11,10.20
2010,04,24,13,12,10.20
2010,04,24,13,13,10.10
2010,04,24,13,14,10.10
2010,04,24,13,15,10.10
2010,04,24,13,16,10.20
2010,04,24,13,17,10.20
2010,04,24,13,18,10.20
2010,04,24,13,19,10.20
2010,04,24,13,20,10.30
2010,04,24,13,21,10.40
2010,04,24,13,22,10.40
2010,04,24,13,23,10.50
2010,04,24,13,24,10.60
2010,04,24,13,25,10.60
2010,04,24,13,26,10.70
2010,04,24,13,27,10.70
2010,04,24,13,28,10.60
2010,04,24,13,29,10.60
2010,04,24,13,30,10.70
2010,04,24,13,31,10.80
2010,04,24,13,32,10.90
2010,04,24,13,33,11.00
2010,04,24,13,34,11.10
2010,04,24,13,35,11.30
2010,04,24,13,36,11.50
2010,04,24,13,37,11.70
2010,04,24,13,38,11.80
2010,04,24,13,39,11.90
2010,04,24,13,40,12.10
2010,04,24,13,41,12.20
2010,04,24,13,42,12.30
2010,04,24,13,43,12.30
2010,04,24,13,44,12.40
2010,04,24,13,45,12.50
2010,04,24,13,46,12.60
2010,04,24,13,47,12.70
2010,04,24,13,48,12.90
2010,04,24,13,49,13.00
2010,04,24,13,50,13.10
2010,04,24,13,51,13.10
2010,04,24,13,52,13.10
2010,04,24,13,53,13.00
2010,04,24,13,54,12.80
2010,04,24,13,55,12.40
2010,04,24,13,56,12.10
2010,04,24,13,57,11.80
2010,04,24,13,58,11.60
2010,04,24,13,59,11.50
2010,04,24,14,00,11.30
2010,04,24,14,01,11.20
2010,04,24,14,02,11.10
2010,04,24,14,03,11.00
2010,04,24,14,04,11.10
2010,04,24,14,05,11.40
2010,04,24,14,06,11.50
2010,04,24,14,07,11.50
2010,04,24,14,08,11.40
2010,04,24,14,09,11.40
2010,04,24,14,10,11.40
2010,04,24,14,11,11.40
2010,04,24,14,12,11.40
2010,04,24,14,13,11.50
2010,04,24,14,14,11.60
2010,04,24,14,15,11.70
2010,04,24,14,16,11.80
2010,04,24,14,17,11.80
2010,04,24,14,18,11.50
2010,04,24,14,19,11.30
2010,04,24,14,20,10.90
2010,04,24,14,21,10.70
2010,04,24,14,22,10.50
2010,04,24,14,23,10.30
2010,04,24,14,24,10.30
2010,04,24,14,25,10.20
2010,04,24,14,26,10.20
2010,04,24,14,27,10.20
2010,04,24,14,28,10.20
2010,04,24,14,29,10.20
2010,04,24,14,30,10.30
2010,04,24,14,31,10.40
2010,04,24,14,32,10.40
2010,04,24,14,33,10.30
2010,04,24,14,34,10.20
2010,04,24,14,35,10.10
2010,04,24,14,36,10.10
2010,04,24,14,37,10.10
2010,04,24,14,38,10.10
2010,04,24,14,39,10.10
2010,04,24,14,40,10.10
2010,04,24,14,41,10.10
2010,04,24,14,42,10.00
2010,04,24,14,43,10.00
2010,04,24,14,44,9.90
2010,04,24,14,45,9.90
2010,04,24,14,46,9.80
2010,04,24,14,47,9.80
2010,04,24,14,48,9.80
2010,04,24,14,49,9.70
2010,04,24,14,50,9.70
2010,04,24,14,51,9.70
2010,04,24,14,52,9.70
2010,04,24,14,53,9.60
2010,04,24,14,54,9.60
2010,04,24,14,55,9.60
2010,04,24,14,56,9.60
2010,04,24,14,57,9.70
2010,04,24,14,58,9.70
2010,04,24,14,59,9.70
2010,04,24,15,00,9.80
2010,04,24,15,01,9.80
2010,04,24,15,02,9.90
2010,04,24,15,03,9.90
2010,04,24,15,04,9.90
2010,04,24,15,05,9.80
2010,04,24,15,06,9.80
2010,04,24,15,07,9.80
2010,04,24,15,08,9.80
2010,04,24,15,09,9.80
2010,04,24,15,10,9.80
2010,04,24,15,11,9.80
2010,04,24,15,12,9.80
2010,04,24,15,13,9.80
2010,04,24,15,14,9.90
2010,04,24,15,15,9.90
2010,04,24,15,16,9.90
2010,04,24,15,17,9.90
2010,04,24,15,18,9.80
2010,04,24,15,19,9.70
2010,04,24,15,20,9.60
2010,04,24,15,21,9.60
2010,04,24,15,22,9.60
2010,04,24,15,23,9.60
2010,04,24,15,24,9.60
2010,04,24,15,25,9.60
2010,04,24,15,26,9.60
2010,04,24,15,27,9.60
2010,04,24,15,28,9.70
2010,04,24,15,29,9.70
2010,04,24,15,30,9.70
2010,04,24,15,31,9.80
2010,04,24,15,32,9.80
2010,04,24,15,33,9.80
2010,04,24,15,34,9.80
2010,04,24,15,35,9.80
2010,04,24,15,36,9.80
2010,04,24,15,37,9.90
2010,04,24,15,38,10.00
2010,04,24,15,39,10.10
2010,04,24,15,40,10.10
2010,04,24,15,41,10.00
2010,04,24,15,42,9.90
2010,04,24,15,43,9.90
2010,04,24,15,44,9.80
2010,04,24,15,45,9.70
2010,04,24,15,46,9.70
2010,04,24,15,47,9.70
2010,04,24,15,48,9.70
2010,04,24,15,49,9.70
2010,04,24,15,50,9.70
2010,04,24,15,51,9.70
2010,04,24,15,52,9.70
2010,04,24,15,53,9.70
2010,04,24,15,54,9.70
2010,04,24,15,55,9.70
2010,04,24,15,56,9.70
2010,04,24,15,57,9.70
2010,04,24,15,58,9.70
2010,04,24,15,59,9.60
2010,04,24,16,00,9.60
2010,04,24,16,01,9.50
2010,04,24,16,02,9.50
2010,04,24,16,03,9.40
2010,04,24,16,04,9.40
2010,04,24,16,05,9.30
2010,04,24,16,06,9.20
2010,04,24,16,07,9.20
2010,04,24,16,08,9.20
2010,04,24,16,09,9.30
2010,04,24,16,10,9.30
2010,04,24,16,11,9.30
2010,04,24,16,12,9.20
2010,04,24,16,13,9.20
2010,04,24,16,14,9.10
2010,04,24,16,15,9.10
2010,04,24,16,16,9.10
2010,04,24,16,17,9.00
2010,04,24,16,18,9.00
2010,04,24,16,19,9.00
2010,04,24,16,20,9.00
2010,04,24,16,21,9.00
2010,04,24,16,22,9.00
2010,04,24,16,23,8.90
2010,04,24,16,24,8.90
2010,04,24,16,25,8.90
2010,04,24,16,26,8.90
2010,04,24,16,27,8.90
2010,04,24,16,28,9.00
2010,04,24,16,29,9.00
2010,04,24,16,30,9.10
2010,04,24,16,31,9.10
2010,04,24,16,32,9.20
2010,04,24,16,33,9.20
2010,04,24,16,34,9.20
2010,04,24,16,35,9.30
2010,04,24,16,36,9.30
2010,04,24,16,37,9.40
2010,04,24,16,38,9.40
2010,04,24,16,39,9.40
2010,04,24,16,40,9.40
2010,04,24,16,41,9.50
2010,04,24,16,42,9.60
2010,04,24,16,43,9.70
2010,04,24,16,44,9.70
2010,04,24,16,45,9.70
2010,04,24,16,46,9.70
2010,04,24,16,47,9.60
2010,04,24,16,48,9.70
2010,04,24,16,49,9.70
2010,04,24,16,50,9.70
2010,04,24,16,51,9.70
2010,04,24,16,52,9.80
2010,04,24,16,53,9.90
2010,04,24,16,54,9.90
2010,04,24,16,55,10.00
2010,04,24,16,56,9.90
2010,04,24,16,57,9.90
2010,04,24,16,58,9.90
2010,04,24,16,59,9.90
2010,04,24,17,00,9.90
2010,04,24,17,01,9.90
2010,04,24,17,02,9.90
2010,04,24,17,03,10.00
2010,04,24,17,04,10.10
2010,04,24,17,05,10.10
2010,04,24,17,06,10.10
2010,04,24,17,07,10.20
2010,04,24,17,08,10.20
2010,04,24,17,09,10.20
2010,04,24,17,10,10.20
2010,04,24,17,11,10.20
2010,04,24,17,12,10.10
2010,04,24,17,13,10.10
2010,04,24,17,14,10.00
2010,04,24,17,15,9.90
2010,04,24,17,16,9.80
2010,04,24,17,17,9.80
2010,04,24,17,18,9.80
2010,04,24,17,19,9.80
2010,04,24,17,20,9.80
2010,04,24,17,21,9.80
2010,04,24,17,22,9.80
2010,04,24,17,23,9.80
2010,04,24,17,24,9.80
2010,04,24,17,25,9.80
2010,04,24,17,26,9.80
2010,04,24,17,27,9.70
2010,04,24,17,28,9.70
2010,04,24,17,29,9.60
2010,04,24,17,30,9.60
2010,04,24,17,31,9.60
2010,04,24,17,32,9.60
2010,04,24,17,33,9.60
2010,04,24,17,34,9.60
2010,04,24,17,35,9.60
2010,04,24,17,36,9.60
2010,04,24,17,37,9.60
2010,04,24,17,38,9.60
2010,04,24,17,39,9.60
2010,04,24,17,40,9.60
2010,04,24,17,41,9.60
2010,04,24,17,42,9.60
2010,04,24,17,43,9.70
2010,04,24,17,44,9.80
2010,04,24,17,45,9.90
2010,04,24,17,46,9.90
2010,04,24,17,47,9.90
2010,04,24,17,48,9.90
2010,04,24,17,49,9.90
2010,04,24,17,50,9.90
2010,04,24,17,51,9.90
2010,04,24,17,52,9.90
2010,04,24,17,53,9.90
2010,04,24,17,54,9.90