Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,10,11,00,00,2.20
2009,10,11,00,01,2.20
2009,10,11,00,02,2.20
2009,10,11,00,03,2.20
2009,10,11,00,04,2.20
2009,10,11,00,05,2.20
2009,10,11,00,06,2.20
2009,10,11,00,07,2.20
2009,10,11,00,08,2.20
2009,10,11,00,09,2.20
2009,10,11,00,10,2.20
2009,10,11,00,11,2.20
2009,10,11,00,12,2.10
2009,10,11,00,13,2.10
2009,10,11,00,14,2.10
2009,10,11,00,15,2.10
2009,10,11,00,16,2.10
2009,10,11,00,17,2.00
2009,10,11,00,18,2.00
2009,10,11,00,19,2.00
2009,10,11,00,20,2.00
2009,10,11,00,21,1.90
2009,10,11,00,22,1.90
2009,10,11,00,23,1.90
2009,10,11,00,24,1.90
2009,10,11,00,25,1.90
2009,10,11,00,26,1.80
2009,10,11,00,27,1.80
2009,10,11,00,28,1.80
2009,10,11,00,29,1.80
2009,10,11,00,30,1.80
2009,10,11,00,31,1.80
2009,10,11,00,32,1.80
2009,10,11,00,33,1.80
2009,10,11,00,34,1.80
2009,10,11,00,35,1.80
2009,10,11,00,36,1.80
2009,10,11,00,37,1.80
2009,10,11,00,38,1.80
2009,10,11,00,39,1.80
2009,10,11,00,40,1.80
2009,10,11,00,41,1.80
2009,10,11,00,42,1.80
2009,10,11,00,43,1.80
2009,10,11,00,44,1.80
2009,10,11,00,45,1.80
2009,10,11,00,46,1.80
2009,10,11,00,47,1.80
2009,10,11,00,48,1.90
2009,10,11,00,49,1.90
2009,10,11,00,50,1.90
2009,10,11,00,51,1.80
2009,10,11,00,52,1.80
2009,10,11,00,53,1.80
2009,10,11,00,54,1.80
2009,10,11,00,55,1.80
2009,10,11,00,56,1.80
2009,10,11,00,57,1.70
2009,10,11,00,58,1.70
2009,10,11,00,59,1.70
2009,10,11,01,00,1.60
2009,10,11,01,01,1.60
2009,10,11,01,02,1.60
2009,10,11,01,03,1.50
2009,10,11,01,04,1.50
2009,10,11,01,05,1.40
2009,10,11,01,06,1.30
2009,10,11,01,07,1.30
2009,10,11,01,08,1.30
2009,10,11,01,09,1.30
2009,10,11,01,10,1.30
2009,10,11,01,11,1.30
2009,10,11,01,12,1.20
2009,10,11,01,13,1.20
2009,10,11,01,14,1.20
2009,10,11,01,15,1.10
2009,10,11,01,16,1.10
2009,10,11,01,17,1.10
2009,10,11,01,18,1.10
2009,10,11,01,19,1.10
2009,10,11,01,20,1.10
2009,10,11,01,21,1.10
2009,10,11,01,22,1.10
2009,10,11,01,23,1.10
2009,10,11,01,24,1.10
2009,10,11,01,25,1.10
2009,10,11,01,26,1.10
2009,10,11,01,27,1.10
2009,10,11,01,28,1.10
2009,10,11,01,29,1.10
2009,10,11,01,30,1.10
2009,10,11,01,31,1.20
2009,10,11,01,32,1.10
2009,10,11,01,33,1.10
2009,10,11,01,34,1.10
2009,10,11,01,35,1.10
2009,10,11,01,36,1.10
2009,10,11,01,37,1.10
2009,10,11,01,38,1.00
2009,10,11,01,39,1.00
2009,10,11,01,40,0.90
2009,10,11,01,41,0.90
2009,10,11,01,42,0.80
2009,10,11,01,43,0.80
2009,10,11,01,44,0.80
2009,10,11,01,45,0.70
2009,10,11,01,46,0.70
2009,10,11,01,47,0.70
2009,10,11,01,48,0.70
2009,10,11,01,49,0.60
2009,10,11,01,50,0.60
2009,10,11,01,51,0.60
2009,10,11,01,52,0.60
2009,10,11,01,53,0.60
2009,10,11,01,54,0.50
2009,10,11,01,55,0.50
2009,10,11,01,56,0.50
2009,10,11,01,57,0.50
2009,10,11,01,58,0.50
2009,10,11,01,59,0.50
2009,10,11,02,00,0.50
2009,10,11,02,01,0.60
2009,10,11,02,02,0.60
2009,10,11,02,03,0.60
2009,10,11,02,04,0.60
2009,10,11,02,05,0.60
2009,10,11,02,06,0.70
2009,10,11,02,07,0.70
2009,10,11,02,08,0.70
2009,10,11,02,09,0.70
2009,10,11,02,10,0.70
2009,10,11,02,11,0.70
2009,10,11,02,12,0.80
2009,10,11,02,13,0.70
2009,10,11,02,14,0.70
2009,10,11,02,15,0.70
2009,10,11,02,16,0.70
2009,10,11,02,17,0.70
2009,10,11,02,18,0.70
2009,10,11,02,19,0.70
2009,10,11,02,20,0.60
2009,10,11,02,21,0.60
2009,10,11,02,22,0.60
2009,10,11,02,23,0.60
2009,10,11,02,24,0.60
2009,10,11,02,25,0.60
2009,10,11,02,26,0.60
2009,10,11,02,27,0.60
2009,10,11,02,28,0.60
2009,10,11,02,29,0.70
2009,10,11,02,30,0.70
2009,10,11,02,31,0.70
2009,10,11,02,32,0.70
2009,10,11,02,33,0.70
2009,10,11,02,34,0.70
2009,10,11,02,35,0.70
2009,10,11,02,36,0.70
2009,10,11,02,37,0.70
2009,10,11,02,38,0.70
2009,10,11,02,39,0.70
2009,10,11,02,40,0.70
2009,10,11,02,41,0.70
2009,10,11,02,42,0.70
2009,10,11,02,43,0.70
2009,10,11,02,44,0.80
2009,10,11,02,45,0.80
2009,10,11,02,46,0.80
2009,10,11,02,47,0.80
2009,10,11,02,48,0.80
2009,10,11,02,49,0.80
2009,10,11,02,50,0.80
2009,10,11,02,51,0.80
2009,10,11,02,52,0.70
2009,10,11,02,53,0.70
2009,10,11,02,54,0.70
2009,10,11,02,55,0.70
2009,10,11,02,56,0.70
2009,10,11,02,57,0.70
2009,10,11,02,58,0.70
2009,10,11,02,59,0.70
2009,10,11,03,00,0.70
2009,10,11,03,01,0.70
2009,10,11,03,02,0.60
2009,10,11,03,03,0.60
2009,10,11,03,04,0.60
2009,10,11,03,05,0.60
2009,10,11,03,06,0.60
2009,10,11,03,07,0.60
2009,10,11,03,08,0.60
2009,10,11,03,09,0.60
2009,10,11,03,10,0.50
2009,10,11,03,11,0.50
2009,10,11,03,12,0.50
2009,10,11,03,13,0.50
2009,10,11,03,14,0.50
2009,10,11,03,15,0.40
2009,10,11,03,16,0.40
2009,10,11,03,17,0.40
2009,10,11,03,18,0.40
2009,10,11,03,19,0.40
2009,10,11,03,20,0.40
2009,10,11,03,21,0.40
2009,10,11,03,22,0.40
2009,10,11,03,23,0.40
2009,10,11,03,24,0.40
2009,10,11,03,25,0.40
2009,10,11,03,26,0.40
2009,10,11,03,27,0.30
2009,10,11,03,28,0.30
2009,10,11,03,29,0.30
2009,10,11,03,30,0.30
2009,10,11,03,31,0.30
2009,10,11,03,32,0.30
2009,10,11,03,33,0.30
2009,10,11,03,34,0.30
2009,10,11,03,35,0.20
2009,10,11,03,36,0.20
2009,10,11,03,37,0.20
2009,10,11,03,38,0.20
2009,10,11,03,39,0.20
2009,10,11,03,40,0.20
2009,10,11,03,41,0.20
2009,10,11,03,42,0.20
2009,10,11,03,43,0.20
2009,10,11,03,44,0.20
2009,10,11,03,45,0.20
2009,10,11,03,49,0.20
2009,10,11,03,50,0.20
2009,10,11,03,51,0.20
2009,10,11,03,52,0.20
2009,10,11,03,53,0.20
2009,10,11,03,54,0.20
2009,10,11,03,55,0.20
2009,10,11,03,56,0.20
2009,10,11,03,57,0.20
2009,10,11,03,58,0.20
2009,10,11,03,59,0.20
2009,10,11,04,00,0.20
2009,10,11,04,01,0.20
2009,10,11,04,02,0.20
2009,10,11,04,03,0.20
2009,10,11,04,04,0.20
2009,10,11,04,05,0.20
2009,10,11,04,06,0.20
2009,10,11,04,07,0.20
2009,10,11,04,08,0.20
2009,10,11,04,09,0.20
2009,10,11,04,10,0.20
2009,10,11,04,11,0.20
2009,10,11,04,12,0.20
2009,10,11,04,13,0.20
2009,10,11,04,14,0.20
2009,10,11,04,15,0.20
2009,10,11,04,16,0.10
2009,10,11,04,17,0.10
2009,10,11,04,18,0.10
2009,10,11,04,19,0.10
2009,10,11,04,20,0.10
2009,10,11,04,21,0.10
2009,10,11,04,22,0.10
2009,10,11,04,23,0.10
2009,10,11,04,24,0.10
2009,10,11,04,25,0.10
2009,10,11,04,26,0.10
2009,10,11,04,27,0.10
2009,10,11,04,28,0.10
2009,10,11,04,29,0.10
2009,10,11,04,30,0.10
2009,10,11,04,31,0.10
2009,10,11,04,32,0.10
2009,10,11,04,33,0.00
2009,10,11,04,34,0.00
2009,10,11,04,35,0.00
2009,10,11,04,36,0.00
2009,10,11,04,37,-0.10
2009,10,11,04,38,-0.10
2009,10,11,04,39,-0.10
2009,10,11,04,40,-0.10
2009,10,11,04,41,-0.10
2009,10,11,04,42,-0.10
2009,10,11,04,43,-0.10
2009,10,11,04,44,-0.10
2009,10,11,04,45,-0.10
2009,10,11,04,46,-0.10
2009,10,11,04,47,-0.10
2009,10,11,04,48,-0.10
2009,10,11,04,49,-0.10
2009,10,11,04,50,-0.10
2009,10,11,04,51,-0.10
2009,10,11,04,52,-0.10
2009,10,11,04,53,-0.10
2009,10,11,04,54,-0.10
2009,10,11,04,55,-0.10
2009,10,11,04,56,-0.10
2009,10,11,04,57,-0.10
2009,10,11,04,58,-0.10
2009,10,11,04,59,-0.10
2009,10,11,05,00,-0.10
2009,10,11,05,01,-0.10
2009,10,11,05,02,-0.10
2009,10,11,05,03,-0.10
2009,10,11,05,04,-0.10
2009,10,11,05,05,-0.10
2009,10,11,05,06,-0.20
2009,10,11,05,07,-0.20
2009,10,11,05,08,-0.20
2009,10,11,05,09,-0.20
2009,10,11,05,10,-0.30
2009,10,11,05,11,-0.30
2009,10,11,05,12,-0.30
2009,10,11,05,13,-0.30
2009,10,11,05,14,-0.30
2009,10,11,05,15,-0.30
2009,10,11,05,16,-0.30
2009,10,11,05,17,-0.30
2009,10,11,05,18,-0.40
2009,10,11,05,19,-0.30
2009,10,11,05,20,-0.30
2009,10,11,05,21,-0.30
2009,10,11,05,22,-0.30
2009,10,11,05,23,-0.30
2009,10,11,05,24,-0.30
2009,10,11,05,25,-0.30
2009,10,11,05,26,-0.30
2009,10,11,05,27,-0.30
2009,10,11,05,28,-0.20
2009,10,11,05,29,-0.20
2009,10,11,05,30,-0.20
2009,10,11,05,31,-0.20
2009,10,11,05,32,-0.20
2009,10,11,05,33,-0.20
2009,10,11,05,34,-0.30
2009,10,11,05,35,-0.30
2009,10,11,05,36,-0.30
2009,10,11,05,37,-0.30
2009,10,11,05,38,-0.30
2009,10,11,05,39,-0.30
2009,10,11,05,40,-0.30
2009,10,11,05,41,-0.30
2009,10,11,05,42,-0.40
2009,10,11,05,43,-0.40
2009,10,11,05,44,-0.40
2009,10,11,05,45,-0.40
2009,10,11,05,46,-0.40
2009,10,11,05,47,-0.50
2009,10,11,05,48,-0.50
2009,10,11,05,49,-0.40
2009,10,11,05,50,-0.40
2009,10,11,05,51,-0.40
2009,10,11,05,52,-0.40
2009,10,11,05,53,-0.40
2009,10,11,05,54,-0.40
2009,10,11,05,55,-0.40
2009,10,11,05,56,-0.40
2009,10,11,05,57,-0.40
2009,10,11,05,58,-0.40
2009,10,11,05,59,-0.40
2009,10,11,06,00,-0.40
2009,10,11,06,01,-0.40
2009,10,11,06,02,-0.40
2009,10,11,06,03,-0.40
2009,10,11,06,04,-0.40
2009,10,11,06,05,-0.40
2009,10,11,06,06,-0.40
2009,10,11,06,07,-0.40
2009,10,11,06,08,-0.40
2009,10,11,06,09,-0.40
2009,10,11,06,10,-0.40
2009,10,11,06,11,-0.40
2009,10,11,06,12,-0.40
2009,10,11,06,13,-0.40
2009,10,11,06,14,-0.40
2009,10,11,06,15,-0.40
2009,10,11,06,16,-0.40
2009,10,11,06,17,-0.40
2009,10,11,06,18,-0.40
2009,10,11,06,19,-0.40
2009,10,11,06,20,-0.40
2009,10,11,06,21,-0.40
2009,10,11,06,22,-0.40
2009,10,11,06,23,-0.40
2009,10,11,06,24,-0.40
2009,10,11,06,25,-0.40
2009,10,11,06,26,-0.40
2009,10,11,06,27,-0.40
2009,10,11,06,28,-0.40
2009,10,11,06,29,-0.40
2009,10,11,06,30,-0.40
2009,10,11,06,31,-0.40
2009,10,11,06,32,-0.40
2009,10,11,06,33,-0.40
2009,10,11,06,34,-0.40
2009,10,11,06,35,-0.40
2009,10,11,06,36,-0.40
2009,10,11,06,37,-0.40
2009,10,11,06,38,-0.40
2009,10,11,06,39,-0.40
2009,10,11,06,40,-0.50
2009,10,11,06,41,-0.50
2009,10,11,06,42,-0.50
2009,10,11,06,43,-0.50
2009,10,11,06,44,-0.50
2009,10,11,06,45,-0.50
2009,10,11,06,46,-0.60
2009,10,11,06,47,-0.60
2009,10,11,06,48,-0.60
2009,10,11,06,49,-0.60
2009,10,11,06,50,-0.60
2009,10,11,06,51,-0.60
2009,10,11,06,52,-0.60
2009,10,11,06,53,-0.60
2009,10,11,06,54,-0.60
2009,10,11,06,55,-0.60
2009,10,11,06,56,-0.60
2009,10,11,06,57,-0.60
2009,10,11,06,58,-0.60
2009,10,11,06,59,-0.60
2009,10,11,07,00,-0.60
2009,10,11,07,01,-0.60
2009,10,11,07,02,-0.60
2009,10,11,07,03,-0.60
2009,10,11,07,04,-0.50
2009,10,11,07,05,-0.50
2009,10,11,07,06,-0.50
2009,10,11,07,07,-0.50
2009,10,11,07,08,-0.60
2009,10,11,07,09,-0.60
2009,10,11,07,10,-0.60
2009,10,11,07,11,-0.60
2009,10,11,07,12,-0.60
2009,10,11,07,13,-0.60
2009,10,11,07,14,-0.60
2009,10,11,07,15,-0.60
2009,10,11,07,16,-0.60
2009,10,11,07,17,-0.60
2009,10,11,07,18,-0.60
2009,10,11,07,19,-0.60
2009,10,11,07,20,-0.60
2009,10,11,07,21,-0.50
2009,10,11,07,22,-0.50
2009,10,11,07,23,-0.40
2009,10,11,07,24,-0.40
2009,10,11,07,25,-0.40
2009,10,11,07,26,-0.40
2009,10,11,07,27,-0.40
2009,10,11,07,28,-0.50
2009,10,11,07,29,-0.50
2009,10,11,07,30,-0.60
2009,10,11,07,31,-0.60
2009,10,11,07,32,-0.60
2009,10,11,07,33,-0.60
2009,10,11,07,34,-0.60
2009,10,11,07,35,-0.70
2009,10,11,07,36,-0.70
2009,10,11,07,37,-0.70
2009,10,11,07,38,-0.70
2009,10,11,07,39,-0.70
2009,10,11,07,40,-0.70
2009,10,11,07,41,-0.70
2009,10,11,07,42,-0.70
2009,10,11,07,43,-0.70
2009,10,11,07,44,-0.70
2009,10,11,07,45,-0.70
2009,10,11,07,46,-0.70
2009,10,11,07,47,-0.70
2009,10,11,07,48,-0.70
2009,10,11,07,49,-0.70
2009,10,11,07,50,-0.70
2009,10,11,07,51,-0.70
2009,10,11,07,52,-0.70
2009,10,11,07,53,-0.70
2009,10,11,07,54,-0.70
2009,10,11,07,55,-0.70
2009,10,11,07,56,-0.70
2009,10,11,07,57,-0.70
2009,10,11,07,58,-0.60
2009,10,11,07,59,-0.60
2009,10,11,08,00,-0.60
2009,10,11,08,01,-0.60
2009,10,11,08,02,-0.60
2009,10,11,08,03,-0.50
2009,10,11,08,04,-0.50
2009,10,11,08,05,-0.50
2009,10,11,08,06,-0.50
2009,10,11,08,07,-0.40
2009,10,11,08,08,-0.40
2009,10,11,08,09,-0.40
2009,10,11,08,10,-0.40
2009,10,11,08,11,-0.40
2009,10,11,08,12,-0.30
2009,10,11,08,13,-0.30
2009,10,11,08,14,-0.30
2009,10,11,08,15,-0.30
2009,10,11,08,16,-0.30
2009,10,11,08,17,-0.20
2009,10,11,08,18,-0.20
2009,10,11,08,19,-0.20
2009,10,11,08,20,-0.20
2009,10,11,08,21,-0.20
2009,10,11,08,22,-0.20
2009,10,11,08,23,-0.20
2009,10,11,08,24,-0.20
2009,10,11,08,25,-0.10
2009,10,11,08,26,-0.10
2009,10,11,08,27,-0.10
2009,10,11,08,28,0.00
2009,10,11,08,29,0.00
2009,10,11,08,30,0.10
2009,10,11,08,31,0.10
2009,10,11,08,32,0.10
2009,10,11,08,33,0.20
2009,10,11,08,34,0.20
2009,10,11,08,35,0.20
2009,10,11,08,36,0.30
2009,10,11,08,37,0.30
2009,10,11,08,38,0.40
2009,10,11,08,39,0.50
2009,10,11,08,40,0.50
2009,10,11,08,41,0.60
2009,10,11,08,42,0.70
2009,10,11,08,43,0.70
2009,10,11,08,44,0.80
2009,10,11,08,45,0.80
2009,10,11,08,46,0.90
2009,10,11,08,47,0.90
2009,10,11,08,48,1.00
2009,10,11,08,49,1.10
2009,10,11,08,50,1.10
2009,10,11,08,51,1.20
2009,10,11,08,52,1.30
2009,10,11,08,53,1.30
2009,10,11,08,54,1.40
2009,10,11,08,55,1.50
2009,10,11,08,56,1.50
2009,10,11,08,57,1.60
2009,10,11,08,58,1.70
2009,10,11,08,59,1.70
2009,10,11,09,00,1.70
2009,10,11,09,01,1.70
2009,10,11,09,02,1.80
2009,10,11,09,03,1.80
2009,10,11,09,04,1.80
2009,10,11,09,05,1.80
2009,10,11,09,06,1.80
2009,10,11,09,07,1.80
2009,10,11,09,08,1.90
2009,10,11,09,09,1.90
2009,10,11,09,10,2.00
2009,10,11,09,11,2.00
2009,10,11,09,12,2.10
2009,10,11,09,13,2.10
2009,10,11,09,14,2.20
2009,10,11,09,15,2.20
2009,10,11,09,16,2.20
2009,10,11,09,17,2.30
2009,10,11,09,18,2.30
2009,10,11,09,19,2.40
2009,10,11,09,20,2.40
2009,10,11,09,21,2.40
2009,10,11,09,22,2.50
2009,10,11,09,23,2.60
2009,10,11,09,24,2.60
2009,10,11,09,25,2.70
2009,10,11,09,26,2.80
2009,10,11,09,27,2.90
2009,10,11,09,28,3.00
2009,10,11,09,29,3.10
2009,10,11,09,30,3.20
2009,10,11,09,31,3.30
2009,10,11,09,32,3.40
2009,10,11,09,33,3.50
2009,10,11,09,34,3.60
2009,10,11,09,35,3.80
2009,10,11,09,36,3.90
2009,10,11,09,37,4.00
2009,10,11,09,38,4.20
2009,10,11,09,39,4.30
2009,10,11,09,40,4.40
2009,10,11,09,41,4.50
2009,10,11,09,42,4.60
2009,10,11,09,43,4.70
2009,10,11,09,44,4.80
2009,10,11,09,45,5.00
2009,10,11,09,46,5.10
2009,10,11,09,47,5.20
2009,10,11,09,48,5.40
2009,10,11,09,49,5.50
2009,10,11,09,50,5.70
2009,10,11,09,51,5.80
2009,10,11,09,52,6.00
2009,10,11,09,53,6.20
2009,10,11,09,54,6.50
2009,10,11,09,55,6.80
2009,10,11,09,56,7.00
2009,10,11,09,57,7.20
2009,10,11,09,58,7.40
2009,10,11,09,59,7.50
2009,10,11,10,00,7.60
2009,10,11,10,01,7.70
2009,10,11,10,02,7.80
2009,10,11,10,03,7.90
2009,10,11,10,04,8.00
2009,10,11,10,05,8.00
2009,10,11,10,06,8.10
2009,10,11,10,07,8.10
2009,10,11,10,08,8.20
2009,10,11,10,09,8.20
2009,10,11,10,10,8.30
2009,10,11,10,11,8.30
2009,10,11,10,12,8.40
2009,10,11,10,13,8.40
2009,10,11,10,14,8.40
2009,10,11,10,15,8.40
2009,10,11,10,16,8.50
2009,10,11,10,17,8.50
2009,10,11,10,18,8.50
2009,10,11,10,19,8.50
2009,10,11,10,20,8.50
2009,10,11,10,21,8.50
2009,10,11,10,22,8.60
2009,10,11,10,23,8.60
2009,10,11,10,24,8.60
2009,10,11,10,25,8.70
2009,10,11,10,26,8.80
2009,10,11,10,27,8.80
2009,10,11,10,28,8.80
2009,10,11,10,29,8.80
2009,10,11,10,30,8.80
2009,10,11,10,31,8.80
2009,10,11,10,32,8.80
2009,10,11,10,33,8.90
2009,10,11,10,34,8.90
2009,10,11,10,35,8.90
2009,10,11,10,36,8.90
2009,10,11,10,37,9.00
2009,10,11,10,38,9.00
2009,10,11,10,39,9.10
2009,10,11,10,40,9.20
2009,10,11,10,41,9.20
2009,10,11,10,42,9.20
2009,10,11,10,43,9.20
2009,10,11,10,44,9.30
2009,10,11,10,45,9.30
2009,10,11,10,46,9.40
2009,10,11,10,47,9.40
2009,10,11,10,48,9.40
2009,10,11,10,49,9.40
2009,10,11,10,50,9.30
2009,10,11,10,51,9.30
2009,10,11,10,52,9.30
2009,10,11,10,53,9.40
2009,10,11,10,54,9.40
2009,10,11,10,55,9.40
2009,10,11,10,56,9.30
2009,10,11,10,57,9.30
2009,10,11,10,58,9.30
2009,10,11,10,59,9.20
2009,10,11,11,00,9.20
2009,10,11,11,01,9.20
2009,10,11,11,02,9.20
2009,10,11,11,03,9.20
2009,10,11,11,04,9.20
2009,10,11,11,05,9.20
2009,10,11,11,06,9.30
2009,10,11,11,07,9.30
2009,10,11,11,08,9.30
2009,10,11,11,09,9.30
2009,10,11,11,10,9.40
2009,10,11,11,11,9.50
2009,10,11,11,12,9.60
2009,10,11,11,13,9.70
2009,10,11,11,14,9.70
2009,10,11,11,15,9.70
2009,10,11,11,16,9.70
2009,10,11,11,17,9.70
2009,10,11,11,18,9.70
2009,10,11,11,19,9.60
2009,10,11,11,20,9.60
2009,10,11,11,21,9.60
2009,10,11,11,22,9.60
2009,10,11,11,23,9.60
2009,10,11,11,24,9.60
2009,10,11,11,25,9.50
2009,10,11,11,26,9.60
2009,10,11,11,27,9.50
2009,10,11,11,28,9.40
2009,10,11,11,29,9.40
2009,10,11,11,30,9.40
2009,10,11,11,31,9.60
2009,10,11,11,32,9.70
2009,10,11,11,33,9.80
2009,10,11,11,34,9.80
2009,10,11,11,35,9.90
2009,10,11,11,36,9.90
2009,10,11,11,37,10.00
2009,10,11,11,38,10.00
2009,10,11,11,39,10.10
2009,10,11,11,40,10.10
2009,10,11,11,41,10.10
2009,10,11,11,42,10.10
2009,10,11,11,43,10.10
2009,10,11,11,44,10.20
2009,10,11,11,45,10.30
2009,10,11,11,46,10.30
2009,10,11,11,47,10.30
2009,10,11,11,48,10.20
2009,10,11,11,49,10.20
2009,10,11,11,50,10.20
2009,10,11,11,51,10.20
2009,10,11,11,52,10.20
2009,10,11,11,53,10.20
2009,10,11,11,54,10.20
2009,10,11,11,55,10.20
2009,10,11,11,56,10.20
2009,10,11,11,57,10.20
2009,10,11,11,58,10.20
2009,10,11,11,59,10.30
2009,10,11,12,00,10.30
2009,10,11,12,01,10.30
2009,10,11,12,02,10.40
2009,10,11,12,03,10.40
2009,10,11,12,04,10.30
2009,10,11,12,05,10.30
2009,10,11,12,06,10.40
2009,10,11,12,07,10.40
2009,10,11,12,08,10.40
2009,10,11,12,09,10.40
2009,10,11,12,10,10.40
2009,10,11,12,11,10.30
2009,10,11,12,12,10.30
2009,10,11,12,13,10.30
2009,10,11,12,14,10.20
2009,10,11,12,15,10.20
2009,10,11,12,16,10.20
2009,10,11,12,17,10.20
2009,10,11,12,18,10.30
2009,10,11,12,19,10.30
2009,10,11,12,20,10.30
2009,10,11,12,21,10.30
2009,10,11,12,22,10.40
2009,10,11,12,23,10.50
2009,10,11,12,24,10.50
2009,10,11,12,25,10.60
2009,10,11,12,26,10.70
2009,10,11,12,27,10.80
2009,10,11,12,28,10.70
2009,10,11,12,29,10.70
2009,10,11,12,30,10.70
2009,10,11,12,31,10.70
2009,10,11,12,32,10.80
2009,10,11,12,33,10.80
2009,10,11,12,34,10.90
2009,10,11,12,35,11.00
2009,10,11,12,36,11.00
2009,10,11,12,37,11.10
2009,10,11,12,38,11.00
2009,10,11,12,39,10.90
2009,10,11,12,40,10.90
2009,10,11,12,41,10.80
2009,10,11,12,42,10.70
2009,10,11,12,43,10.70
2009,10,11,12,44,10.70
2009,10,11,12,45,10.70
2009,10,11,12,46,10.70
2009,10,11,12,47,10.60
2009,10,11,12,48,10.60
2009,10,11,12,49,10.60
2009,10,11,12,50,10.70
2009,10,11,12,51,10.80
2009,10,11,12,52,10.80
2009,10,11,12,53,10.90
2009,10,11,12,54,10.90
2009,10,11,12,55,10.90
2009,10,11,12,56,10.90
2009,10,11,12,57,10.90
2009,10,11,12,58,11.00
2009,10,11,12,59,11.10
2009,10,11,13,00,11.20
2009,10,11,13,01,11.20
2009,10,11,13,02,11.30
2009,10,11,13,03,11.40
2009,10,11,13,04,11.50
2009,10,11,13,05,11.50
2009,10,11,13,06,11.60
2009,10,11,13,07,11.50
2009,10,11,13,08,11.50
2009,10,11,13,09,11.40
2009,10,11,13,10,11.30
2009,10,11,13,11,11.30
2009,10,11,13,12,11.30
2009,10,11,13,13,11.20
2009,10,11,13,14,11.30
2009,10,11,13,15,11.30
2009,10,11,13,16,11.30
2009,10,11,13,17,11.30
2009,10,11,13,18,11.30
2009,10,11,13,19,11.30
2009,10,11,13,20,11.30
2009,10,11,13,21,11.40
2009,10,11,13,22,11.40
2009,10,11,13,23,11.40
2009,10,11,13,24,11.40
2009,10,11,13,25,11.50
2009,10,11,13,26,11.60
2009,10,11,13,27,11.70
2009,10,11,13,28,11.70
2009,10,11,13,29,11.70
2009,10,11,13,30,11.70
2009,10,11,13,31,11.80
2009,10,11,13,32,11.80
2009,10,11,13,33,11.80
2009,10,11,13,34,11.80
2009,10,11,13,35,11.80
2009,10,11,13,36,11.90
2009,10,11,13,37,12.00
2009,10,11,13,38,12.10
2009,10,11,13,39,12.20
2009,10,11,13,40,12.30
2009,10,11,13,41,12.30
2009,10,11,13,42,12.30
2009,10,11,13,43,12.20
2009,10,11,13,44,12.10
2009,10,11,13,45,11.90
2009,10,11,13,46,11.80
2009,10,11,13,47,11.80
2009,10,11,13,48,11.80
2009,10,11,13,49,11.80
2009,10,11,13,50,11.80
2009,10,11,13,51,11.80
2009,10,11,13,52,11.80
2009,10,11,13,53,11.80
2009,10,11,13,54,11.80
2009,10,11,13,55,11.80
2009,10,11,13,56,11.80
2009,10,11,13,57,11.90
2009,10,11,13,58,11.90
2009,10,11,13,59,12.00
2009,10,11,14,00,12.10
2009,10,11,14,01,12.20
2009,10,11,14,02,12.10
2009,10,11,14,03,12.00
2009,10,11,14,04,12.00
2009,10,11,14,05,11.90
2009,10,11,14,06,11.80
2009,10,11,14,07,11.80
2009,10,11,14,08,11.80
2009,10,11,14,09,11.80
2009,10,11,14,10,11.80
2009,10,11,14,11,11.80
2009,10,11,14,12,11.90
2009,10,11,14,13,12.00
2009,10,11,14,14,12.10
2009,10,11,14,15,12.20
2009,10,11,14,16,12.20
2009,10,11,14,17,12.20
2009,10,11,14,18,12.30
2009,10,11,14,19,12.30
2009,10,11,14,20,12.40
2009,10,11,14,21,12.40
2009,10,11,14,22,12.40
2009,10,11,14,23,12.40
2009,10,11,14,24,12.40
2009,10,11,14,25,12.40
2009,10,11,14,26,12.50
2009,10,11,14,27,12.40
2009,10,11,14,28,12.40
2009,10,11,14,29,12.50
2009,10,11,14,30,12.50
2009,10,11,14,31,12.50
2009,10,11,14,32,12.50
2009,10,11,14,33,12.50
2009,10,11,14,34,12.50
2009,10,11,14,35,12.50
2009,10,11,14,36,12.50
2009,10,11,14,37,12.50
2009,10,11,14,38,12.50
2009,10,11,14,39,12.60
2009,10,11,14,40,12.60
2009,10,11,14,41,12.70
2009,10,11,14,42,12.60
2009,10,11,14,43,12.50
2009,10,11,14,44,12.50
2009,10,11,14,45,12.40
2009,10,11,14,46,12.40
2009,10,11,14,47,12.20
2009,10,11,14,48,12.10
2009,10,11,14,49,12.10
2009,10,11,14,50,12.00
2009,10,11,14,51,11.90
2009,10,11,14,52,11.80
2009,10,11,14,53,11.80
2009,10,11,14,54,11.70
2009,10,11,14,55,11.70
2009,10,11,14,56,11.70
2009,10,11,14,57,11.70
2009,10,11,14,58,11.70
2009,10,11,14,59,11.60
2009,10,11,15,00,11.60
2009,10,11,15,01,11.60
2009,10,11,15,02,11.60
2009,10,11,15,03,11.60
2009,10,11,15,04,11.60
2009,10,11,15,05,11.60
2009,10,11,15,06,11.60
2009,10,11,15,07,11.60
2009,10,11,15,08,11.60
2009,10,11,15,09,11.60
2009,10,11,15,10,11.50
2009,10,11,15,11,11.50
2009,10,11,15,12,11.40
2009,10,11,15,13,11.40
2009,10,11,15,14,11.40
2009,10,11,15,15,11.40
2009,10,11,15,16,11.40
2009,10,11,15,17,11.40
2009,10,11,15,18,11.40
2009,10,11,15,19,11.40
2009,10,11,15,20,11.40
2009,10,11,15,21,11.40
2009,10,11,15,22,11.40
2009,10,11,15,23,11.40
2009,10,11,15,24,11.40
2009,10,11,15,25,11.30
2009,10,11,15,26,11.30
2009,10,11,15,27,11.30
2009,10,11,15,28,11.30
2009,10,11,15,29,11.30
2009,10,11,15,30,11.30
2009,10,11,15,31,11.30
2009,10,11,15,32,11.30
2009,10,11,15,33,11.30
2009,10,11,15,34,11.30
2009,10,11,15,35,11.30
2009,10,11,15,36,11.30
2009,10,11,15,37,11.20
2009,10,11,15,38,11.20
2009,10,11,15,39,11.20
2009,10,11,15,40,11.30
2009,10,11,15,41,11.30
2009,10,11,15,42,11.30
2009,10,11,15,43,11.40
2009,10,11,15,44,11.40
2009,10,11,15,45,11.50
2009,10,11,15,46,11.50
2009,10,11,15,47,11.50
2009,10,11,15,48,11.50
2009,10,11,15,49,11.50
2009,10,11,15,50,11.50
2009,10,11,15,51,11.50
2009,10,11,15,52,11.50
2009,10,11,15,53,11.50
2009,10,11,15,54,11.60
2009,10,11,15,55,11.60
2009,10,11,15,56,11.50
2009,10,11,15,57,11.50
2009,10,11,15,58,11.40
2009,10,11,15,59,11.40
2009,10,11,16,00,11.30
2009,10,11,16,01,11.30
2009,10,11,16,02,11.30
2009,10,11,16,03,11.30
2009,10,11,16,04,11.30
2009,10,11,16,05,11.40
2009,10,11,16,06,11.40
2009,10,11,16,07,11.40
2009,10,11,16,08,11.40
2009,10,11,16,09,11.40
2009,10,11,16,10,11.40
2009,10,11,16,11,11.40
2009,10,11,16,12,11.40
2009,10,11,16,13,11.40
2009,10,11,16,14,11.50
2009,10,11,16,15,11.50
2009,10,11,16,16,11.50
2009,10,11,16,17,11.50
2009,10,11,16,18,11.50
2009,10,11,16,19,11.50
2009,10,11,16,20,11.50
2009,10,11,16,21,11.50
2009,10,11,16,22,11.50
2009,10,11,16,23,11.60
2009,10,11,16,24,11.60
2009,10,11,16,25,11.60
2009,10,11,16,26,11.60
2009,10,11,16,27,11.70
2009,10,11,16,28,11.70
2009,10,11,16,29,11.70
2009,10,11,16,30,11.70
2009,10,11,16,31,11.70
2009,10,11,16,32,11.70
2009,10,11,16,33,11.70
2009,10,11,16,34,11.70
2009,10,11,16,35,11.70
2009,10,11,16,36,11.70
2009,10,11,16,37,11.70
2009,10,11,16,38,11.70
2009,10,11,16,39,11.60
2009,10,11,16,40,11.60
2009,10,11,16,41,11.60
2009,10,11,16,42,11.60
2009,10,11,16,43,11.50
2009,10,11,16,44,11.40
2009,10,11,16,45,11.40
2009,10,11,16,46,11.40
2009,10,11,16,47,11.30
2009,10,11,16,48,11.30
2009,10,11,16,49,11.20
2009,10,11,16,50,11.20
2009,10,11,16,51,11.10
2009,10,11,16,52,11.10
2009,10,11,16,53,11.10
2009,10,11,16,54,11.00
2009,10,11,16,55,11.00
2009,10,11,16,56,10.90
2009,10,11,16,57,10.90
2009,10,11,16,58,10.90
2009,10,11,16,59,10.90
2009,10,11,17,00,10.90
2009,10,11,17,01,10.80
2009,10,11,17,02,10.80
2009,10,11,17,03,10.70
2009,10,11,17,04,10.70
2009,10,11,17,05,10.70
2009,10,11,17,06,10.60
2009,10,11,17,07,10.60
2009,10,11,17,08,10.60
2009,10,11,17,09,10.60
2009,10,11,17,10,10.60
2009,10,11,17,11,10.60
2009,10,11,17,12,10.50
2009,10,11,17,13,10.50
2009,10,11,17,14,10.50
2009,10,11,17,15,10.50
2009,10,11,17,16,10.50
2009,10,11,17,17,10.50
2009,10,11,17,18,10.50
2009,10,11,17,19,10.60
2009,10,11,17,20,10.60
2009,10,11,17,21,10.60
2009,10,11,17,22,10.50
2009,10,11,17,23,10.60
2009,10,11,17,24,10.60
2009,10,11,17,25,10.60
2009,10,11,17,26,10.60
2009,10,11,17,27,10.60
2009,10,11,17,28,10.60
2009,10,11,17,29,10.70
2009,10,11,17,30,10.70
2009,10,11,17,31,10.70
2009,10,11,17,32,10.70
2009,10,11,17,33,10.70
2009,10,11,17,34,10.70
2009,10,11,17,35,10.70
2009,10,11,17,36,10.70
2009,10,11,17,37,10.70
2009,10,11,17,38,10.60
2009,10,11,17,39,10.60
2009,10,11,17,40,10.50
2009,10,11,17,41,10.50
2009,10,11,17,42,10.40