Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2006,11,11,00,00,1.20
2006,11,11,00,01,2.00
2006,11,11,00,02,1.60
2006,11,11,00,03,5.10
2006,11,11,00,04,6.60
2006,11,11,00,05,9.60
2006,11,11,00,06,2.90
2006,11,11,00,07,4.00
2006,11,11,00,08,0.90
2006,11,11,00,09,4.00
2006,11,11,00,10,5.60
2006,11,11,00,11,5.50
2006,11,11,00,12,10.30
2006,11,11,00,13,5.70
2006,11,11,00,14,7.30
2006,11,11,00,15,6.00
2006,11,11,00,16,5.80
2006,11,11,00,17,5.90
2006,11,11,00,18,4.90
2006,11,11,00,19,4.40
2006,11,11,00,20,6.70
2006,11,11,00,21,5.10
2006,11,11,00,22,3.30
2006,11,11,00,23,1.10
2006,11,11,00,24,4.10
2006,11,11,00,25,6.20
2006,11,11,00,26,2.50
2006,11,11,00,27,1.20
2006,11,11,00,28,0.90
2006,11,11,00,29,1.70
2006,11,11,00,30,0.40
2006,11,11,00,31,0.80
2006,11,11,00,32,3.40
2006,11,11,00,33,3.00
2006,11,11,00,34,3.00
2006,11,11,00,35,2.10
2006,11,11,00,36,2.10
2006,11,11,00,37,3.30
2006,11,11,00,38,2.80
2006,11,11,00,39,2.80
2006,11,11,00,40,3.00
2006,11,11,00,41,6.70
2006,11,11,00,42,4.60
2006,11,11,00,43,2.10
2006,11,11,00,44,5.20
2006,11,11,00,45,7.30
2006,11,11,00,46,5.30
2006,11,11,00,47,2.90
2006,11,11,00,48,4.10
2006,11,11,00,49,1.90
2006,11,11,00,50,2.20
2006,11,11,00,51,3.40
2006,11,11,00,52,1.50
2006,11,11,00,53,2.60
2006,11,11,00,54,2.00
2006,11,11,00,55,1.40
2006,11,11,00,56,1.40
2006,11,11,00,57,4.10
2006,11,11,00,58,3.40
2006,11,11,00,59,4.40
2006,11,11,01,00,2.80
2006,11,11,01,01,2.00
2006,11,11,01,02,3.30
2006,11,11,01,03,3.90
2006,11,11,01,04,4.90
2006,11,11,01,05,3.90
2006,11,11,01,06,4.00
2006,11,11,01,07,5.60
2006,11,11,01,08,4.10
2006,11,11,01,09,5.20
2006,11,11,01,10,3.90
2006,11,11,01,11,3.50
2006,11,11,01,12,3.10
2006,11,11,01,13,1.60
2006,11,11,01,14,6.50
2006,11,11,01,15,4.00
2006,11,11,01,16,2.30
2006,11,11,01,17,5.30
2006,11,11,01,18,6.30
2006,11,11,01,19,5.10
2006,11,11,01,20,6.40
2006,11,11,01,21,5.30
2006,11,11,01,22,6.80
2006,11,11,01,23,5.90
2006,11,11,01,24,3.80
2006,11,11,01,25,7.90
2006,11,11,01,26,5.10
2006,11,11,01,27,5.90
2006,11,11,01,28,4.50
2006,11,11,01,29,5.10
2006,11,11,01,30,3.10
2006,11,11,01,31,4.70
2006,11,11,01,32,2.50
2006,11,11,01,33,3.70
2006,11,11,01,34,1.10
2006,11,11,01,35,4.40
2006,11,11,01,36,3.00
2006,11,11,01,37,1.90
2006,11,11,01,38,3.00
2006,11,11,01,39,4.20
2006,11,11,01,40,3.00
2006,11,11,01,41,2.10
2006,11,11,01,42,2.90
2006,11,11,01,43,2.60
2006,11,11,01,44,3.10
2006,11,11,01,45,4.30
2006,11,11,01,46,2.60
2006,11,11,01,47,2.00
2006,11,11,01,48,2.50
2006,11,11,01,49,0.60
2006,11,11,01,50,2.10
2006,11,11,01,51,3.40
2006,11,11,01,52,2.50
2006,11,11,01,53,6.50
2006,11,11,01,54,2.30
2006,11,11,01,55,4.70
2006,11,11,01,56,7.00
2006,11,11,01,57,2.90
2006,11,11,01,58,4.90
2006,11,11,01,59,4.10
2006,11,11,02,00,2.10
2006,11,11,02,01,4.10
2006,11,11,02,02,7.40
2006,11,11,02,03,6.70
2006,11,11,02,04,8.30
2006,11,11,02,05,7.00
2006,11,11,02,06,5.80
2006,11,11,02,07,2.60
2006,11,11,02,08,4.30
2006,11,11,02,09,5.30
2006,11,11,02,10,5.80
2006,11,11,02,11,4.80
2006,11,11,02,12,4.90
2006,11,11,02,13,2.90
2006,11,11,02,14,4.20
2006,11,11,02,15,4.90
2006,11,11,02,16,5.30
2006,11,11,02,17,4.10
2006,11,11,02,18,3.70
2006,11,11,02,19,4.30
2006,11,11,02,20,3.90
2006,11,11,02,21,7.80
2006,11,11,02,22,6.60
2006,11,11,02,23,5.40
2006,11,11,02,24,4.80
2006,11,11,02,25,5.30
2006,11,11,02,26,7.10
2006,11,11,02,27,5.60
2006,11,11,02,28,5.20
2006,11,11,02,29,5.80
2006,11,11,02,30,5.00
2006,11,11,02,31,5.00
2006,11,11,02,32,4.80
2006,11,11,02,33,4.30
2006,11,11,02,34,5.00
2006,11,11,02,35,3.60
2006,11,11,02,36,3.60
2006,11,11,02,37,4.10
2006,11,11,02,38,3.00
2006,11,11,02,39,2.60
2006,11,11,02,40,2.90
2006,11,11,02,41,3.00
2006,11,11,02,42,2.20
2006,11,11,02,43,2.30
2006,11,11,02,44,2.40
2006,11,11,02,45,2.60
2006,11,11,02,46,2.50
2006,11,11,02,47,1.60
2006,11,11,02,48,1.00
2006,11,11,02,49,0.00
2006,11,11,02,50,0.00
2006,11,11,02,51,0.00
2006,11,11,02,52,0.20
2006,11,11,02,53,2.20
2006,11,11,02,54,1.60
2006,11,11,02,55,1.30
2006,11,11,02,56,1.40
2006,11,11,02,57,3.30
2006,11,11,02,58,2.40
2006,11,11,02,59,1.70
2006,11,11,03,00,3.90
2006,11,11,03,01,5.30
2006,11,11,03,02,4.20
2006,11,11,03,03,1.90
2006,11,11,03,04,2.40
2006,11,11,03,05,4.70
2006,11,11,03,06,4.00
2006,11,11,03,07,3.30
2006,11,11,03,08,7.00
2006,11,11,03,09,9.40
2006,11,11,03,10,7.20
2006,11,11,03,11,9.30
2006,11,11,03,12,6.80
2006,11,11,03,13,7.40
2006,11,11,03,14,7.00
2006,11,11,03,15,8.70
2006,11,11,03,16,13.10
2006,11,11,03,17,12.10
2006,11,11,03,18,7.60
2006,11,11,03,19,8.90
2006,11,11,03,20,13.30
2006,11,11,03,21,6.40
2006,11,11,03,22,9.80
2006,11,11,03,23,17.80
2006,11,11,03,24,12.90
2006,11,11,03,25,10.20
2006,11,11,03,26,8.40
2006,11,11,03,27,8.90
2006,11,11,03,28,7.60
2006,11,11,03,29,9.10
2006,11,11,03,30,9.70
2006,11,11,03,31,8.40
2006,11,11,03,32,7.00
2006,11,11,03,33,8.50
2006,11,11,03,34,10.10
2006,11,11,03,35,11.80
2006,11,11,03,36,8.60
2006,11,11,03,37,9.10
2006,11,11,03,38,6.60
2006,11,11,03,39,8.60
2006,11,11,03,40,9.30
2006,11,11,03,41,10.10
2006,11,11,03,42,5.30
2006,11,11,03,43,9.60
2006,11,11,03,44,5.70
2006,11,11,03,45,5.20
2006,11,11,03,46,6.90
2006,11,11,03,47,5.80
2006,11,11,03,48,6.00
2006,11,11,03,49,10.60
2006,11,11,03,50,7.90
2006,11,11,03,51,6.90
2006,11,11,03,52,7.00
2006,11,11,03,53,6.60
2006,11,11,03,54,4.60
2006,11,11,03,55,4.90
2006,11,11,03,56,5.80
2006,11,11,03,57,6.80
2006,11,11,03,58,4.70
2006,11,11,03,59,7.40
2006,11,11,04,00,5.70
2006,11,11,04,01,6.00
2006,11,11,04,02,8.80
2006,11,11,04,03,9.10
2006,11,11,04,04,11.40
2006,11,11,04,05,6.70
2006,11,11,04,06,7.10
2006,11,11,04,07,8.50
2006,11,11,04,08,6.90
2006,11,11,04,09,8.60
2006,11,11,04,10,8.00
2006,11,11,04,11,7.10
2006,11,11,04,12,7.40
2006,11,11,04,13,8.10
2006,11,11,04,14,10.90
2006,11,11,04,15,10.20
2006,11,11,04,16,10.20
2006,11,11,04,17,11.50
2006,11,11,04,18,5.80
2006,11,11,04,19,14.10
2006,11,11,04,20,10.70
2006,11,11,04,21,8.20
2006,11,11,04,22,11.00
2006,11,11,04,23,12.30
2006,11,11,04,24,10.10
2006,11,11,04,25,8.40
2006,11,11,04,26,12.50
2006,11,11,04,27,14.60
2006,11,11,04,28,8.20
2006,11,11,04,29,17.20
2006,11,11,04,30,10.70
2006,11,11,04,31,9.90
2006,11,11,04,32,13.00
2006,11,11,04,33,5.90
2006,11,11,04,34,4.80
2006,11,11,04,35,4.20
2006,11,11,04,36,6.60
2006,11,11,04,37,8.10
2006,11,11,04,38,9.20
2006,11,11,04,39,7.60
2006,11,11,04,40,10.60
2006,11,11,04,41,12.60
2006,11,11,04,42,8.60
2006,11,11,04,43,8.60
2006,11,11,04,44,7.10
2006,11,11,04,45,6.50
2006,11,11,04,46,6.60
2006,11,11,04,47,8.00
2006,11,11,04,48,7.20
2006,11,11,04,49,7.60
2006,11,11,04,50,5.80
2006,11,11,04,51,3.60
2006,11,11,04,52,3.70
2006,11,11,04,53,5.50
2006,11,11,04,54,3.80
2006,11,11,04,55,4.40
2006,11,11,04,56,3.90
2006,11,11,04,57,6.00
2006,11,11,04,58,4.40
2006,11,11,04,59,4.40
2006,11,11,05,00,1.60
2006,11,11,05,01,4.30
2006,11,11,05,02,2.40
2006,11,11,05,03,1.60
2006,11,11,05,04,0.20
2006,11,11,05,05,0.60
2006,11,11,05,06,3.50
2006,11,11,05,07,1.40
2006,11,11,05,08,1.50
2006,11,11,05,09,0.40
2006,11,11,05,10,0.70
2006,11,11,05,11,0.60
2006,11,11,05,12,1.90
2006,11,11,05,13,1.00
2006,11,11,05,14,2.70
2006,11,11,05,15,3.00
2006,11,11,05,16,1.20
2006,11,11,05,17,3.80
2006,11,11,05,18,4.50
2006,11,11,05,19,2.60
2006,11,11,05,20,4.10
2006,11,11,05,21,4.50
2006,11,11,05,22,5.00
2006,11,11,05,23,5.30
2006,11,11,05,24,5.00
2006,11,11,05,25,5.10
2006,11,11,05,26,4.40
2006,11,11,05,27,5.60
2006,11,11,05,28,5.90
2006,11,11,05,29,5.00
2006,11,11,05,30,5.90
2006,11,11,05,31,5.50
2006,11,11,05,32,6.00
2006,11,11,05,33,5.30
2006,11,11,05,34,5.10
2006,11,11,05,35,4.60
2006,11,11,05,36,3.90
2006,11,11,05,37,3.80
2006,11,11,05,38,3.10
2006,11,11,05,39,2.50
2006,11,11,05,40,2.60
2006,11,11,05,41,2.40
2006,11,11,05,42,1.30
2006,11,11,05,43,1.50
2006,11,11,05,44,1.90
2006,11,11,05,45,0.00
2006,11,11,05,46,0.10
2006,11,11,05,47,1.00
2006,11,11,05,48,1.00
2006,11,11,05,49,1.20
2006,11,11,05,50,0.20
2006,11,11,05,51,0.10
2006,11,11,05,52,0.30
2006,11,11,05,53,0.30
2006,11,11,05,54,0.10
2006,11,11,05,55,0.00
2006,11,11,05,56,0.80
2006,11,11,05,57,2.00
2006,11,11,05,58,2.10
2006,11,11,05,59,0.80
2006,11,11,06,00,1.10
2006,11,11,06,01,0.50
2006,11,11,06,02,0.30
2006,11,11,06,03,0.10
2006,11,11,06,04,0.00
2006,11,11,06,05,0.20
2006,11,11,06,06,0.10
2006,11,11,06,07,0.00
2006,11,11,06,08,0.10
2006,11,11,06,09,0.00
2006,11,11,06,10,1.20
2006,11,11,06,11,1.20
2006,11,11,06,12,0.70
2006,11,11,06,13,0.90
2006,11,11,06,14,0.20
2006,11,11,06,15,1.80
2006,11,11,06,16,2.00
2006,11,11,06,17,0.50
2006,11,11,06,18,0.80
2006,11,11,06,19,0.20
2006,11,11,06,20,2.20
2006,11,11,06,21,3.40
2006,11,11,06,22,3.20
2006,11,11,06,23,1.50
2006,11,11,06,24,0.00
2006,11,11,06,25,0.00
2006,11,11,06,26,0.00
2006,11,11,06,27,1.00
2006,11,11,06,28,0.20
2006,11,11,06,29,0.20
2006,11,11,06,30,0.60
2006,11,11,06,31,0.20
2006,11,11,06,32,0.30
2006,11,11,06,33,0.40
2006,11,11,06,34,0.50
2006,11,11,06,35,0.00
2006,11,11,06,36,0.20
2006,11,11,06,37,0.80
2006,11,11,06,38,2.10
2006,11,11,06,39,2.20
2006,11,11,06,40,2.70
2006,11,11,06,41,1.80
2006,11,11,06,42,1.00
2006,11,11,06,43,0.70
2006,11,11,06,44,1.40
2006,11,11,06,45,3.90
2006,11,11,06,46,2.90
2006,11,11,06,47,3.00
2006,11,11,06,48,4.10
2006,11,11,06,49,4.70
2006,11,11,06,50,2.30
2006,11,11,06,51,0.60
2006,11,11,06,52,3.20
2006,11,11,06,53,3.00
2006,11,11,06,54,3.40
2006,11,11,06,55,7.50
2006,11,11,06,56,4.80
2006,11,11,06,57,2.90
2006,11,11,06,58,3.20
2006,11,11,06,59,3.40
2006,11,11,07,00,1.20
2006,11,11,07,01,2.70
2006,11,11,07,02,3.60
2006,11,11,07,03,2.30
2006,11,11,07,04,4.80
2006,11,11,07,05,0.80
2006,11,11,07,06,5.80
2006,11,11,07,07,2.90
2006,11,11,07,08,3.50
2006,11,11,07,09,5.90
2006,11,11,07,10,1.70
2006,11,11,07,11,2.10
2006,11,11,07,12,5.30
2006,11,11,07,13,8.60
2006,11,11,07,14,5.80
2006,11,11,07,15,9.40
2006,11,11,07,16,6.40
2006,11,11,07,17,4.70
2006,11,11,07,18,2.20
2006,11,11,07,19,4.30
2006,11,11,07,20,5.30
2006,11,11,07,21,6.40
2006,11,11,07,22,2.40
2006,11,11,07,23,1.90
2006,11,11,07,24,0.30
2006,11,11,07,25,0.80
2006,11,11,07,26,1.40
2006,11,11,07,27,0.60
2006,11,11,07,28,1.60
2006,11,11,07,29,0.20
2006,11,11,07,30,1.90
2006,11,11,07,31,1.30
2006,11,11,07,32,3.00
2006,11,11,07,33,1.10
2006,11,11,07,34,1.40
2006,11,11,07,35,1.20
2006,11,11,07,36,1.90
2006,11,11,07,37,3.20
2006,11,11,07,38,0.60
2006,11,11,07,39,1.70
2006,11,11,07,40,3.30
2006,11,11,07,41,2.50
2006,11,11,07,42,3.00
2006,11,11,07,43,4.40
2006,11,11,07,44,4.60
2006,11,11,07,45,0.70
2006,11,11,07,46,4.70
2006,11,11,07,47,2.50
2006,11,11,07,48,1.90
2006,11,11,07,49,5.60
2006,11,11,07,50,3.80
2006,11,11,07,51,4.30
2006,11,11,07,52,0.70
2006,11,11,07,53,0.90
2006,11,11,07,54,0.30
2006,11,11,07,55,0.20
2006,11,11,07,56,1.20
2006,11,11,07,57,0.70
2006,11,11,07,58,0.30
2006,11,11,07,59,5.50
2006,11,11,08,00,6.00
2006,11,11,08,01,3.00
2006,11,11,08,02,6.30
2006,11,11,08,03,9.80
2006,11,11,08,04,5.60
2006,11,11,08,05,4.60
2006,11,11,08,06,4.40
2006,11,11,08,07,6.10
2006,11,11,08,08,5.20
2006,11,11,08,09,8.60
2006,11,11,08,10,6.90
2006,11,11,08,11,2.50
2006,11,11,08,12,7.00
2006,11,11,08,13,3.00
2006,11,11,08,14,6.70
2006,11,11,08,15,4.00
2006,11,11,08,16,6.60
2006,11,11,08,17,3.60
2006,11,11,08,18,5.00
2006,11,11,08,19,6.10
2006,11,11,08,20,2.80
2006,11,11,08,21,4.90
2006,11,11,08,22,2.80
2006,11,11,08,23,2.90
2006,11,11,08,24,2.50
2006,11,11,08,25,3.40
2006,11,11,08,26,4.70
2006,11,11,08,27,3.10
2006,11,11,08,28,3.90
2006,11,11,08,29,2.70
2006,11,11,08,30,1.20
2006,11,11,08,31,2.40
2006,11,11,08,32,2.10
2006,11,11,08,33,3.90
2006,11,11,08,34,5.80
2006,11,11,08,35,3.60
2006,11,11,08,36,5.40
2006,11,11,08,37,7.50
2006,11,11,08,38,6.30
2006,11,11,08,39,6.40
2006,11,11,08,40,4.90
2006,11,11,08,41,4.60
2006,11,11,08,42,6.10
2006,11,11,08,43,6.70
2006,11,11,08,44,4.40
2006,11,11,08,45,5.10
2006,11,11,08,46,7.90
2006,11,11,08,47,4.20
2006,11,11,08,48,4.80
2006,11,11,08,49,7.20
2006,11,11,08,50,6.40
2006,11,11,08,51,5.00
2006,11,11,08,52,5.30
2006,11,11,08,53,5.30
2006,11,11,08,54,6.30
2006,11,11,08,55,8.60
2006,11,11,08,56,3.90
2006,11,11,08,57,4.70
2006,11,11,08,58,8.20
2006,11,11,08,59,5.60
2006,11,11,09,00,3.70
2006,11,11,09,01,2.80
2006,11,11,09,02,5.50
2006,11,11,09,03,5.40
2006,11,11,09,04,4.30
2006,11,11,09,05,6.20
2006,11,11,09,06,3.40
2006,11,11,09,07,3.70
2006,11,11,09,08,4.30
2006,11,11,09,09,5.40
2006,11,11,09,10,3.00
2006,11,11,09,11,3.20
2006,11,11,09,12,4.70
2006,11,11,09,13,4.70
2006,11,11,09,14,7.10
2006,11,11,09,15,1.60
2006,11,11,09,16,3.40
2006,11,11,09,17,2.10
2006,11,11,09,18,2.60
2006,11,11,09,19,3.40
2006,11,11,09,20,2.80
2006,11,11,09,21,3.50
2006,11,11,09,22,0.40
2006,11,11,09,23,1.40
2006,11,11,09,24,0.90
2006,11,11,09,25,2.50
2006,11,11,09,26,1.10
2006,11,11,09,27,1.50
2006,11,11,09,28,1.50
2006,11,11,09,29,2.00
2006,11,11,09,30,0.70
2006,11,11,09,31,2.40
2006,11,11,09,32,0.70
2006,11,11,09,33,2.60
2006,11,11,09,34,2.10
2006,11,11,09,35,4.70
2006,11,11,09,36,2.60
2006,11,11,09,37,2.60
2006,11,11,09,38,1.40
2006,11,11,09,39,1.50
2006,11,11,09,40,2.00
2006,11,11,09,41,3.30
2006,11,11,09,42,4.70
2006,11,11,09,43,1.60
2006,11,11,09,44,2.00
2006,11,11,09,45,5.30
2006,11,11,09,46,2.50
2006,11,11,09,47,2.70
2006,11,11,09,48,1.90
2006,11,11,09,49,1.90
2006,11,11,09,50,2.10
2006,11,11,09,51,3.10
2006,11,11,09,52,6.10
2006,11,11,09,53,10.40
2006,11,11,09,54,4.10
2006,11,11,09,55,3.00
2006,11,11,09,56,5.30
2006,11,11,09,57,9.70
2006,11,11,09,58,5.50
2006,11,11,09,59,8.20
2006,11,11,10,00,8.00
2006,11,11,10,01,5.60
2006,11,11,10,02,3.80
2006,11,11,10,03,3.30
2006,11,11,10,04,7.10
2006,11,11,10,05,6.40
2006,11,11,10,06,12.90
2006,11,11,10,07,8.90
2006,11,11,10,08,10.40
2006,11,11,10,09,7.20
2006,11,11,10,10,7.20
2006,11,11,10,11,13.40
2006,11,11,10,12,8.90
2006,11,11,10,13,5.60
2006,11,11,10,14,9.70
2006,11,11,10,15,10.20
2006,11,11,10,16,6.40
2006,11,11,10,17,5.00
2006,11,11,10,18,5.30
2006,11,11,10,19,8.50
2006,11,11,10,20,10.30
2006,11,11,10,21,10.20
2006,11,11,10,22,6.60
2006,11,11,10,23,5.20
2006,11,11,10,24,2.60
2006,11,11,10,25,1.60
2006,11,11,10,26,5.30
2006,11,11,10,27,10.90
2006,11,11,10,28,6.50
2006,11,11,10,29,8.90
2006,11,11,10,30,15.70
2006,11,11,10,31,10.10
2006,11,11,10,32,8.90
2006,11,11,10,33,5.90
2006,11,11,10,34,6.50
2006,11,11,10,35,9.60
2006,11,11,10,36,10.00
2006,11,11,10,37,6.80
2006,11,11,10,38,16.90
2006,11,11,10,39,12.60
2006,11,11,10,40,9.90
2006,11,11,10,41,10.00
2006,11,11,10,42,16.10
2006,11,11,10,43,17.80
2006,11,11,10,44,11.70
2006,11,11,10,45,11.20
2006,11,11,10,46,11.60
2006,11,11,10,47,8.00
2006,11,11,10,48,6.60
2006,11,11,10,49,7.90
2006,11,11,10,50,5.60
2006,11,11,10,51,5.10
2006,11,11,10,52,7.40
2006,11,11,10,53,11.10
2006,11,11,10,54,6.50
2006,11,11,10,55,9.50
2006,11,11,10,56,5.70
2006,11,11,10,57,11.30
2006,11,11,10,58,6.90
2006,11,11,10,59,9.80
2006,11,11,11,00,7.40
2006,11,11,11,01,8.00
2006,11,11,11,02,3.10
2006,11,11,11,03,9.90
2006,11,11,11,04,7.40
2006,11,11,11,05,6.00
2006,11,11,11,06,4.80
2006,11,11,11,07,5.90
2006,11,11,11,08,4.80
2006,11,11,11,09,3.50
2006,11,11,11,10,8.50
2006,11,11,11,11,8.70
2006,11,11,11,12,4.20
2006,11,11,11,13,3.50
2006,11,11,11,14,4.50
2006,11,11,11,15,6.10
2006,11,11,11,16,5.80
2006,11,11,11,17,4.40
2006,11,11,11,18,5.90
2006,11,11,11,19,8.00
2006,11,11,11,20,8.90
2006,11,11,11,21,3.80
2006,11,11,11,22,3.40
2006,11,11,11,23,1.40
2006,11,11,11,24,4.70
2006,11,11,11,25,1.60
2006,11,11,11,26,6.30
2006,11,11,11,27,4.10
2006,11,11,11,28,5.20
2006,11,11,11,29,6.60
2006,11,11,11,30,4.20
2006,11,11,11,31,8.00
2006,11,11,11,32,7.10
2006,11,11,11,33,6.90
2006,11,11,11,34,5.40
2006,11,11,11,35,5.00
2006,11,11,11,36,1.90
2006,11,11,11,37,2.70
2006,11,11,11,38,0.30
2006,11,11,11,39,3.00
2006,11,11,11,40,6.00
2006,11,11,11,41,7.40
2006,11,11,11,42,7.10
2006,11,11,11,43,4.30
2006,11,11,11,44,2.80
2006,11,11,11,45,3.20
2006,11,11,11,46,4.20
2006,11,11,11,47,2.40
2006,11,11,11,48,11.90
2006,11,11,11,49,11.80
2006,11,11,11,50,12.90
2006,11,11,11,51,13.40
2006,11,11,11,52,10.10
2006,11,11,11,53,6.40
2006,11,11,11,54,9.50
2006,11,11,11,55,9.50
2006,11,11,11,56,8.60
2006,11,11,11,57,10.30
2006,11,11,11,58,7.30
2006,11,11,11,59,9.20
2006,11,11,12,00,9.80
2006,11,11,12,01,6.10
2006,11,11,12,02,8.00
2006,11,11,12,03,5.30
2006,11,11,12,04,4.80
2006,11,11,12,05,8.00
2006,11,11,12,06,8.50
2006,11,11,12,07,2.50
2006,11,11,12,08,6.40
2006,11,11,12,09,8.50
2006,11,11,12,10,5.00
2006,11,11,12,11,12.20
2006,11,11,12,12,17.80
2006,11,11,12,13,10.50
2006,11,11,12,14,17.50
2006,11,11,12,15,14.50
2006,11,11,12,16,10.10
2006,11,11,12,17,12.60
2006,11,11,12,18,6.50
2006,11,11,12,19,9.90
2006,11,11,12,20,11.90
2006,11,11,12,21,10.30
2006,11,11,12,22,8.80
2006,11,11,12,23,22.30
2006,11,11,12,24,32.40
2006,11,11,12,25,13.00
2006,11,11,12,26,10.50
2006,11,11,12,27,11.80
2006,11,11,12,28,9.10
2006,11,11,12,29,4.30
2006,11,11,12,30,4.00
2006,11,11,12,31,5.10
2006,11,11,12,32,8.10
2006,11,11,12,33,5.90
2006,11,11,12,34,8.50
2006,11,11,12,35,7.20
2006,11,11,12,36,8.00
2006,11,11,12,37,7.20
2006,11,11,12,38,13.00
2006,11,11,12,39,6.20
2006,11,11,12,40,6.50
2006,11,11,12,41,6.00
2006,11,11,12,42,5.50
2006,11,11,12,43,8.50
2006,11,11,12,44,8.60
2006,11,11,12,45,8.20
2006,11,11,12,46,7.60
2006,11,11,12,47,9.20
2006,11,11,12,48,5.80
2006,11,11,12,49,5.80
2006,11,11,12,50,5.80
2006,11,11,12,51,13.20
2006,11,11,12,52,9.80
2006,11,11,12,53,10.90
2006,11,11,12,54,14.40
2006,11,11,12,55,19.30
2006,11,11,12,56,17.60
2006,11,11,12,57,11.30
2006,11,11,12,58,17.30
2006,11,11,12,59,10.80
2006,11,11,13,00,11.30
2006,11,11,13,01,13.20
2006,11,11,13,02,10.20
2006,11,11,13,03,10.40
2006,11,11,13,04,11.60
2006,11,11,13,05,12.20
2006,11,11,13,06,9.20
2006,11,11,13,07,6.40
2006,11,11,13,08,8.60
2006,11,11,13,09,10.00
2006,11,11,13,10,12.70
2006,11,11,13,11,10.40
2006,11,11,13,12,8.20
2006,11,11,13,13,9.00
2006,11,11,13,14,15.00
2006,11,11,13,15,10.00
2006,11,11,13,16,20.10
2006,11,11,13,17,18.20
2006,11,11,13,18,10.80
2006,11,11,13,19,11.70
2006,11,11,13,20,10.60
2006,11,11,13,21,10.60
2006,11,11,13,22,14.40
2006,11,11,13,23,6.40
2006,11,11,13,24,13.30
2006,11,11,13,25,10.20
2006,11,11,13,26,10.10
2006,11,11,13,27,9.80
2006,11,11,13,28,10.20
2006,11,11,13,29,12.20
2006,11,11,13,30,14.80
2006,11,11,13,31,14.20
2006,11,11,13,32,13.80
2006,11,11,13,33,7.60
2006,11,11,13,34,16.40
2006,11,11,13,35,24.80
2006,11,11,13,36,17.50
2006,11,11,13,37,17.80
2006,11,11,13,38,21.00
2006,11,11,13,39,18.20
2006,11,11,13,40,19.30
2006,11,11,13,41,15.70
2006,11,11,13,42,15.20
2006,11,11,13,43,6.50
2006,11,11,13,44,10.30
2006,11,11,13,45,10.00
2006,11,11,13,46,16.00
2006,11,11,13,47,13.00
2006,11,11,13,48,6.10
2006,11,11,13,49,12.80
2006,11,11,13,50,12.00
2006,11,11,13,51,9.80
2006,11,11,13,52,8.90
2006,11,11,13,53,6.00
2006,11,11,13,54,9.10
2006,11,11,13,55,6.30
2006,11,11,13,56,2.50
2006,11,11,13,57,5.00
2006,11,11,13,58,3.10
2006,11,11,13,59,5.70
2006,11,11,14,00,5.20
2006,11,11,14,01,6.10
2006,11,11,14,02,6.40
2006,11,11,14,03,7.50
2006,11,11,14,04,4.00
2006,11,11,14,05,5.30
2006,11,11,14,06,8.80
2006,11,11,14,07,8.90
2006,11,11,14,08,6.80
2006,11,11,14,09,8.00
2006,11,11,14,10,10.10
2006,11,11,14,11,5.90
2006,11,11,14,12,5.60
2006,11,11,14,13,5.80
2006,11,11,14,14,4.80
2006,11,11,14,15,8.20
2006,11,11,14,16,4.90
2006,11,11,14,17,8.00
2006,11,11,14,18,6.00
2006,11,11,14,19,8.40
2006,11,11,14,20,5.30
2006,11,11,14,21,6.50
2006,11,11,14,22,5.60
2006,11,11,14,23,7.50
2006,11,11,14,24,13.70
2006,11,11,14,25,4.30
2006,11,11,14,26,5.30
2006,11,11,14,27,6.10
2006,11,11,14,28,5.90
2006,11,11,14,29,1.80
2006,11,11,14,30,4.80
2006,11,11,14,31,8.80
2006,11,11,14,32,12.00
2006,11,11,14,33,24.40
2006,11,11,14,34,20.50
2006,11,11,14,35,14.20
2006,11,11,14,36,11.50
2006,11,11,14,37,9.70
2006,11,11,14,38,7.90
2006,11,11,14,39,7.20
2006,11,11,14,40,8.50
2006,11,11,14,41,7.30
2006,11,11,14,42,5.60
2006,11,11,14,43,7.50
2006,11,11,14,44,7.80
2006,11,11,14,45,13.00
2006,11,11,14,46,10.90
2006,11,11,14,47,7.20
2006,11,11,14,48,10.50
2006,11,11,14,49,12.70
2006,11,11,14,50,9.50
2006,11,11,14,51,10.40
2006,11,11,14,52,12.90
2006,11,11,14,53,16.70
2006,11,11,14,54,10.50
2006,11,11,14,55,9.60
2006,11,11,14,56,17.20
2006,11,11,14,57,8.90
2006,11,11,14,58,10.10
2006,11,11,14,59,6.40
2006,11,11,15,00,6.90
2006,11,11,15,01,7.30
2006,11,11,15,02,5.00
2006,11,11,15,03,11.50
2006,11,11,15,04,8.00
2006,11,11,15,05,11.70
2006,11,11,15,06,6.00
2006,11,11,15,07,9.20
2006,11,11,15,08,6.60
2006,11,11,15,09,6.90
2006,11,11,15,10,8.40
2006,11,11,15,11,5.90
2006,11,11,15,12,13.90
2006,11,11,15,13,6.90
2006,11,11,15,14,10.70
2006,11,11,15,15,15.70
2006,11,11,15,16,11.50
2006,11,11,15,17,11.90
2006,11,11,15,18,10.20
2006,11,11,15,19,9.50
2006,11,11,15,20,10.90
2006,11,11,15,21,14.30
2006,11,11,15,22,9.00
2006,11,11,15,23,9.50
2006,11,11,15,24,8.50
2006,11,11,15,25,5.30
2006,11,11,15,26,10.90
2006,11,11,15,27,15.20
2006,11,11,15,28,13.10
2006,11,11,15,29,14.10
2006,11,11,15,30,16.80
2006,11,11,15,31,11.20
2006,11,11,15,32,13.00
2006,11,11,15,33,11.30
2006,11,11,15,34,9.80
2006,11,11,15,35,6.50
2006,11,11,15,36,12.60
2006,11,11,15,37,16.80
2006,11,11,15,38,21.40
2006,11,11,15,39,20.80
2006,11,11,15,40,19.10
2006,11,11,15,41,19.00
2006,11,11,15,42,17.10
2006,11,11,15,43,24.60
2006,11,11,15,44,20.00
2006,11,11,15,45,24.90
2006,11,11,15,46,17.40
2006,11,11,15,47,19.50
2006,11,11,15,48,16.80
2006,11,11,15,49,19.10
2006,11,11,15,50,16.60
2006,11,11,15,51,18.80
2006,11,11,15,52,11.50
2006,11,11,15,53,16.00
2006,11,11,15,54,14.40
2006,11,11,15,55,14.20
2006,11,11,15,56,13.60
2006,11,11,15,57,18.50
2006,11,11,15,58,7.10
2006,11,11,15,59,5.90
2006,11,11,16,00,9.30
2006,11,11,16,01,9.60
2006,11,11,16,02,5.80
2006,11,11,16,03,9.60
2006,11,11,16,04,6.90
2006,11,11,16,05,6.70
2006,11,11,16,06,9.90
2006,11,11,16,07,11.40
2006,11,11,16,08,9.10
2006,11,11,16,09,6.40
2006,11,11,16,10,5.30
2006,11,11,16,11,14.20
2006,11,11,16,12,8.30
2006,11,11,16,13,8.20
2006,11,11,16,14,16.80
2006,11,11,16,15,11.20
2006,11,11,16,16,14.80
2006,11,11,16,17,11.80
2006,11,11,16,18,11.90
2006,11,11,16,19,8.80
2006,11,11,16,20,8.10
2006,11,11,16,21,8.30
2006,11,11,16,22,10.70
2006,11,11,16,23,4.10
2006,11,11,16,24,7.30
2006,11,11,16,25,4.10
2006,11,11,16,26,5.40
2006,11,11,16,27,4.70
2006,11,11,16,28,4.70
2006,11,11,16,29,5.20
2006,11,11,16,30,14.20
2006,11,11,16,31,4.90
2006,11,11,16,32,2.80
2006,11,11,16,33,6.30
2006,11,11,16,34,6.10
2006,11,11,16,35,9.10
2006,11,11,16,36,2.30
2006,11,11,16,37,2.20
2006,11,11,16,38,2.10
2006,11,11,16,39,3.40
2006,11,11,16,40,1.10
2006,11,11,16,41,2.00
2006,11,11,16,42,4.10
2006,11,11,16,43,0.70
2006,11,11,16,44,0.40
2006,11,11,16,45,1.10
2006,11,11,16,46,0.10
2006,11,11,16,47,0.20
2006,11,11,16,48,0.10
2006,11,11,16,49,0.20
2006,11,11,16,50,0.40
2006,11,11,16,51,1.70
2006,11,11,16,52,1.20
2006,11,11,16,53,0.10
2006,11,11,16,54,0.40
2006,11,11,16,55,0.20
2006,11,11,16,56,0.00
2006,11,11,16,57,0.10
2006,11,11,16,58,0.10
2006,11,11,16,59,0.00
2006,11,11,17,00,0.00
2006,11,11,17,01,0.00
2006,11,11,17,02,1.30
2006,11,11,17,03,1.00
2006,11,11,17,04,0.00
2006,11,11,17,05,0.00
2006,11,11,17,06,0.20
2006,11,11,17,07,1.30
2006,11,11,17,08,2.00
2006,11,11,17,09,4.50
2006,11,11,17,10,4.30
2006,11,11,17,11,4.60
2006,11,11,17,12,2.70
2006,11,11,17,13,3.70
2006,11,11,17,14,3.40
2006,11,11,17,15,2.40
2006,11,11,17,16,3.80
2006,11,11,17,17,5.80
2006,11,11,17,18,3.00
2006,11,11,17,19,4.50
2006,11,11,17,20,1.90
2006,11,11,17,21,5.80
2006,11,11,17,22,4.80
2006,11,11,17,23,3.60
2006,11,11,17,24,4.70
2006,11,11,17,25,3.80
2006,11,11,17,26,2.70
2006,11,11,17,27,4.40
2006,11,11,17,28,5.40
2006,11,11,17,29,7.20
2006,11,11,17,30,6.00
2006,11,11,17,31,5.70
2006,11,11,17,32,5.50
2006,11,11,17,33,3.60
2006,11,11,17,34,4.90
2006,11,11,17,35,0.80
2006,11,11,17,36,3.00
2006,11,11,17,37,2.00
2006,11,11,17,38,1.90
2006,11,11,17,39,1.80
2006,11,11,17,40,1.40
2006,11,11,17,41,0.80
2006,11,11,17,42,0.20
2006,11,11,17,43,0.40
2006,11,11,17,44,1.70
2006,11,11,17,45,0.20
2006,11,11,17,46,0.90
2006,11,11,17,47,4.40
2006,11,11,17,48,1.50
2006,11,11,17,49,5.60
2006,11,11,17,50,2.90
2006,11,11,17,51,2.60
2006,11,11,17,52,3.60
2006,11,11,17,53,3.20
2006,11,11,17,54,0.40
2006,11,11,17,55,2.60
2006,11,11,17,56,1.40
2006,11,11,17,57,2.40
2006,11,11,17,58,0.20