Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,16,00,00,13.00
2009,08,16,00,01,13.00
2009,08,16,00,02,13.00
2009,08,16,00,03,13.00
2009,08,16,00,04,13.00
2009,08,16,00,05,13.00
2009,08,16,00,06,12.90
2009,08,16,00,07,12.90
2009,08,16,00,08,12.90
2009,08,16,00,09,12.90
2009,08,16,00,10,12.90
2009,08,16,00,11,12.80
2009,08,16,00,12,12.80
2009,08,16,00,13,12.80
2009,08,16,00,14,12.80
2009,08,16,00,15,12.80
2009,08,16,00,16,12.80
2009,08,16,00,17,12.80
2009,08,16,00,18,12.80
2009,08,16,00,19,12.80
2009,08,16,00,20,12.80
2009,08,16,00,21,12.80
2009,08,16,00,22,12.80
2009,08,16,00,23,12.70
2009,08,16,00,24,12.70
2009,08,16,00,25,12.70
2009,08,16,00,26,12.70
2009,08,16,00,27,12.70
2009,08,16,00,28,12.70
2009,08,16,00,29,12.70
2009,08,16,00,30,12.70
2009,08,16,00,31,12.70
2009,08,16,00,32,12.60
2009,08,16,00,33,12.60
2009,08,16,00,34,12.60
2009,08,16,00,35,12.60
2009,08,16,00,36,12.60
2009,08,16,00,37,12.60
2009,08,16,00,38,12.60
2009,08,16,00,39,12.60
2009,08,16,00,40,12.60
2009,08,16,00,41,12.60
2009,08,16,00,42,12.60
2009,08,16,00,43,12.60
2009,08,16,00,44,12.60
2009,08,16,00,45,12.70
2009,08,16,00,46,12.60
2009,08,16,00,47,12.60
2009,08,16,00,48,12.60
2009,08,16,00,49,12.70
2009,08,16,00,50,12.70
2009,08,16,00,51,12.60
2009,08,16,00,52,12.60
2009,08,16,00,53,12.60
2009,08,16,00,54,12.60
2009,08,16,00,55,12.60
2009,08,16,00,56,12.60
2009,08,16,00,57,12.50
2009,08,16,00,58,12.50
2009,08,16,00,59,12.50
2009,08,16,01,00,12.50
2009,08,16,01,01,12.50
2009,08,16,01,02,12.40
2009,08,16,01,03,12.40
2009,08,16,01,04,12.40
2009,08,16,01,05,12.40
2009,08,16,01,06,12.40
2009,08,16,01,07,12.30
2009,08,16,01,08,12.30
2009,08,16,01,09,12.30
2009,08,16,01,10,12.30
2009,08,16,01,11,12.30
2009,08,16,01,12,12.30
2009,08,16,01,13,12.30
2009,08,16,01,14,12.30
2009,08,16,01,15,12.30
2009,08,16,01,16,12.30
2009,08,16,01,17,12.30
2009,08,16,01,18,12.30
2009,08,16,01,19,12.20
2009,08,16,01,20,12.20
2009,08,16,01,21,12.20
2009,08,16,01,22,12.20
2009,08,16,01,23,12.20
2009,08,16,01,24,12.20
2009,08,16,01,25,12.20
2009,08,16,01,26,12.20
2009,08,16,01,27,12.10
2009,08,16,01,28,12.10
2009,08,16,01,29,12.10
2009,08,16,01,30,12.10
2009,08,16,01,31,12.10
2009,08,16,01,32,12.00
2009,08,16,01,33,12.00
2009,08,16,01,34,12.00
2009,08,16,01,35,12.00
2009,08,16,01,36,12.00
2009,08,16,01,37,12.00
2009,08,16,01,38,12.00
2009,08,16,01,39,12.00
2009,08,16,01,40,12.00
2009,08,16,01,41,12.00
2009,08,16,01,42,12.00
2009,08,16,01,43,12.00
2009,08,16,01,44,12.00
2009,08,16,01,45,12.00
2009,08,16,01,46,12.00
2009,08,16,01,47,12.00
2009,08,16,01,48,11.90
2009,08,16,01,49,11.90
2009,08,16,01,50,12.00
2009,08,16,01,51,12.00
2009,08,16,01,52,12.00
2009,08,16,01,53,12.00
2009,08,16,01,54,12.00
2009,08,16,01,55,12.00
2009,08,16,01,56,11.90
2009,08,16,01,57,11.90
2009,08,16,01,58,11.90
2009,08,16,01,59,11.90
2009,08,16,02,00,11.90
2009,08,16,02,01,11.90
2009,08,16,02,02,11.80
2009,08,16,02,03,11.80
2009,08,16,02,04,11.80
2009,08,16,02,05,11.80
2009,08,16,02,06,11.80
2009,08,16,02,07,11.80
2009,08,16,02,08,11.80
2009,08,16,02,09,11.80
2009,08,16,02,10,11.80
2009,08,16,02,11,11.80
2009,08,16,02,12,11.80
2009,08,16,02,13,11.80
2009,08,16,02,14,11.80
2009,08,16,02,15,11.80
2009,08,16,02,16,11.80
2009,08,16,02,17,11.80
2009,08,16,02,18,11.80
2009,08,16,02,19,11.80
2009,08,16,02,20,11.80
2009,08,16,02,21,11.80
2009,08,16,02,22,11.80
2009,08,16,02,23,11.80
2009,08,16,02,24,11.80
2009,08,16,02,25,11.70
2009,08,16,02,26,11.70
2009,08,16,02,27,11.70
2009,08,16,02,28,11.70
2009,08,16,02,29,11.70
2009,08,16,02,30,11.70
2009,08,16,02,31,11.70
2009,08,16,02,32,11.70
2009,08,16,02,33,11.70
2009,08,16,02,34,11.70
2009,08,16,02,35,11.70
2009,08,16,02,36,11.70
2009,08,16,02,37,11.70
2009,08,16,02,38,11.80
2009,08,16,02,39,11.80
2009,08,16,02,40,11.80
2009,08,16,02,41,11.80
2009,08,16,02,42,11.80
2009,08,16,02,43,11.80
2009,08,16,02,44,11.80
2009,08,16,02,45,11.80
2009,08,16,02,46,11.80
2009,08,16,02,47,11.70
2009,08,16,02,48,11.70
2009,08,16,02,49,11.70
2009,08,16,02,50,11.70
2009,08,16,02,51,11.70
2009,08,16,02,52,11.70
2009,08,16,02,53,11.60
2009,08,16,02,54,11.60
2009,08,16,02,55,11.60
2009,08,16,02,56,11.60
2009,08,16,02,57,11.60
2009,08,16,02,58,11.60
2009,08,16,02,59,11.60
2009,08,16,03,00,11.60
2009,08,16,03,01,11.60
2009,08,16,03,02,11.60
2009,08,16,03,03,11.60
2009,08,16,03,04,11.60
2009,08,16,03,05,11.50
2009,08,16,03,06,11.40
2009,08,16,03,07,11.40
2009,08,16,03,08,11.40
2009,08,16,03,09,11.40
2009,08,16,03,10,11.40
2009,08,16,03,11,11.40
2009,08,16,03,12,11.40
2009,08,16,03,13,11.40
2009,08,16,03,14,11.40
2009,08,16,03,15,11.40
2009,08,16,03,16,11.40
2009,08,16,03,17,11.40
2009,08,16,03,18,11.40
2009,08,16,03,19,11.40
2009,08,16,03,20,11.40
2009,08,16,03,21,11.40
2009,08,16,03,22,11.40
2009,08,16,03,23,11.40
2009,08,16,03,24,11.40
2009,08,16,03,25,11.40
2009,08,16,03,26,11.40
2009,08,16,03,27,11.40
2009,08,16,03,28,11.40
2009,08,16,03,29,11.40
2009,08,16,03,30,11.40
2009,08,16,03,31,11.40
2009,08,16,03,32,11.40
2009,08,16,03,33,11.40
2009,08,16,03,34,11.40
2009,08,16,03,35,11.40
2009,08,16,03,36,11.40
2009,08,16,03,37,11.40
2009,08,16,03,38,11.40
2009,08,16,03,39,11.40
2009,08,16,03,40,11.40
2009,08,16,03,41,11.40
2009,08,16,03,42,11.40
2009,08,16,03,43,11.40
2009,08,16,03,44,11.40
2009,08,16,03,45,11.40
2009,08,16,03,46,11.40
2009,08,16,03,47,11.40
2009,08,16,03,48,11.40
2009,08,16,03,49,11.40
2009,08,16,03,50,11.40
2009,08,16,07,49,12.60
2009,08,16,07,50,12.70
2009,08,16,07,51,12.80
2009,08,16,07,52,12.80
2009,08,16,07,53,12.80
2009,08,16,07,54,12.90
2009,08,16,07,55,12.90
2009,08,16,07,56,12.90
2009,08,16,07,57,13.00
2009,08,16,07,58,13.00
2009,08,16,07,59,13.00
2009,08,16,08,00,13.10
2009,08,16,08,01,13.20
2009,08,16,08,02,13.20
2009,08,16,08,03,13.30
2009,08,16,08,04,13.30
2009,08,16,08,05,13.30
2009,08,16,08,06,13.30
2009,08,16,08,07,13.40
2009,08,16,08,08,13.40
2009,08,16,08,09,13.50
2009,08,16,08,10,13.50
2009,08,16,08,11,13.50
2009,08,16,08,12,13.60
2009,08,16,08,13,13.60
2009,08,16,08,14,13.70
2009,08,16,08,15,13.70
2009,08,16,08,16,13.80
2009,08,16,08,17,13.90
2009,08,16,08,18,14.00
2009,08,16,08,19,14.10
2009,08,16,08,20,14.20
2009,08,16,08,21,14.20
2009,08,16,08,22,14.20
2009,08,16,08,23,14.30
2009,08,16,08,24,14.30
2009,08,16,08,25,14.40
2009,08,16,08,26,14.40
2009,08,16,08,27,14.50
2009,08,16,08,28,14.50
2009,08,16,08,29,14.60
2009,08,16,08,30,14.70
2009,08,16,08,31,14.70
2009,08,16,08,32,14.80
2009,08,16,08,33,14.80
2009,08,16,08,34,14.90
2009,08,16,08,35,15.00
2009,08,16,08,36,15.10
2009,08,16,08,37,15.20
2009,08,16,08,38,15.20
2009,08,16,08,39,15.30
2009,08,16,08,40,15.40
2009,08,16,08,41,15.50
2009,08,16,08,42,15.50
2009,08,16,08,43,15.60
2009,08,16,08,44,15.70
2009,08,16,08,45,15.80
2009,08,16,08,46,15.80
2009,08,16,08,47,15.90
2009,08,16,08,48,16.00
2009,08,16,08,49,16.10
2009,08,16,08,50,16.10
2009,08,16,08,51,16.20
2009,08,16,08,52,16.20
2009,08,16,08,53,16.30
2009,08,16,08,54,16.40
2009,08,16,08,55,16.40
2009,08,16,08,56,16.40
2009,08,16,08,57,16.40
2009,08,16,08,58,16.50
2009,08,16,08,59,16.60
2009,08,16,09,00,16.70
2009,08,16,09,01,16.70
2009,08,16,09,02,16.70
2009,08,16,09,03,16.70
2009,08,16,09,04,16.80
2009,08,16,09,05,16.80
2009,08,16,09,06,16.90
2009,08,16,09,07,16.90
2009,08,16,09,08,17.00
2009,08,16,09,09,17.00
2009,08,16,09,10,17.10
2009,08,16,09,11,17.10
2009,08,16,09,12,17.20
2009,08,16,09,13,17.20
2009,08,16,09,14,17.30
2009,08,16,09,15,17.30
2009,08,16,09,16,17.30
2009,08,16,09,17,17.30
2009,08,16,09,18,17.30
2009,08,16,09,19,17.30
2009,08,16,09,20,17.40
2009,08,16,09,21,17.40
2009,08,16,09,22,17.40
2009,08,16,09,23,17.50
2009,08,16,09,24,17.50
2009,08,16,09,25,17.50
2009,08,16,09,26,17.60
2009,08,16,09,27,17.70
2009,08,16,09,28,17.70
2009,08,16,09,29,17.80
2009,08,16,09,30,17.80
2009,08,16,09,31,17.90
2009,08,16,09,32,17.90
2009,08,16,09,33,17.90
2009,08,16,09,34,18.00
2009,08,16,09,35,18.10
2009,08,16,09,36,18.10
2009,08,16,09,37,18.20
2009,08,16,09,38,18.20
2009,08,16,09,39,18.30
2009,08,16,09,40,18.50
2009,08,16,09,41,18.50
2009,08,16,09,42,18.60
2009,08,16,09,43,18.60
2009,08,16,09,44,18.70
2009,08,16,09,45,18.70
2009,08,16,09,46,18.70
2009,08,16,09,47,18.70
2009,08,16,09,48,18.70
2009,08,16,09,49,18.70
2009,08,16,09,50,18.70
2009,08,16,09,51,18.70
2009,08,16,09,52,18.80
2009,08,16,09,53,18.80
2009,08,16,09,54,18.80
2009,08,16,09,55,18.90
2009,08,16,09,56,18.90
2009,08,16,09,57,18.90
2009,08,16,09,58,18.90
2009,08,16,09,59,19.00
2009,08,16,10,00,19.10
2009,08,16,10,01,19.10
2009,08,16,10,02,19.20
2009,08,16,10,03,19.20
2009,08,16,10,04,19.30
2009,08,16,10,05,19.20
2009,08,16,10,06,19.20
2009,08,16,10,07,19.20
2009,08,16,10,08,19.20
2009,08,16,10,09,19.10
2009,08,16,10,10,19.10
2009,08,16,10,11,19.10
2009,08,16,10,12,19.10
2009,08,16,10,13,19.10
2009,08,16,10,14,19.10
2009,08,16,10,15,19.20
2009,08,16,10,16,19.30
2009,08,16,10,17,19.40
2009,08,16,10,18,19.50
2009,08,16,10,19,19.50
2009,08,16,10,20,19.50
2009,08,16,10,21,19.50
2009,08,16,10,22,19.60
2009,08,16,10,23,19.60
2009,08,16,10,24,19.60
2009,08,16,10,25,19.60
2009,08,16,10,26,19.60
2009,08,16,10,27,19.50
2009,08,16,10,28,19.50
2009,08,16,10,29,19.60
2009,08,16,10,30,19.60
2009,08,16,10,31,19.70
2009,08,16,10,32,19.70
2009,08,16,10,33,19.70
2009,08,16,10,34,19.70
2009,08,16,10,35,19.60
2009,08,16,10,36,19.60
2009,08,16,10,37,19.50
2009,08,16,10,38,19.40
2009,08,16,10,39,19.40
2009,08,16,10,40,19.50
2009,08,16,10,41,19.50
2009,08,16,10,42,19.60
2009,08,16,10,43,19.70
2009,08,16,10,44,19.80
2009,08,16,10,45,19.90
2009,08,16,10,46,19.90
2009,08,16,10,47,20.00
2009,08,16,10,48,20.20
2009,08,16,10,49,20.20
2009,08,16,10,50,20.20
2009,08,16,10,51,20.20
2009,08,16,10,52,20.20
2009,08,16,10,53,20.20
2009,08,16,10,54,20.20
2009,08,16,10,55,20.20
2009,08,16,10,56,20.20
2009,08,16,10,57,20.20
2009,08,16,10,58,20.10
2009,08,16,10,59,19.90
2009,08,16,11,00,19.70
2009,08,16,11,01,19.50
2009,08,16,11,02,19.30
2009,08,16,11,03,19.20
2009,08,16,11,04,19.00
2009,08,16,11,05,18.70
2009,08,16,11,06,18.50
2009,08,16,11,07,18.30
2009,08,16,11,08,18.10
2009,08,16,11,09,17.90
2009,08,16,11,10,17.90
2009,08,16,11,11,17.70
2009,08,16,11,12,17.60
2009,08,16,11,13,17.60
2009,08,16,11,14,17.60
2009,08,16,11,15,17.80
2009,08,16,11,16,18.00
2009,08,16,11,17,18.30
2009,08,16,11,18,18.50
2009,08,16,11,19,18.80
2009,08,16,11,20,19.10
2009,08,16,11,21,19.20
2009,08,16,11,22,19.40
2009,08,16,11,23,19.60
2009,08,16,11,24,19.70
2009,08,16,11,25,19.80
2009,08,16,11,26,19.90
2009,08,16,11,27,19.90
2009,08,16,11,28,20.00
2009,08,16,11,29,20.00
2009,08,16,11,30,19.90
2009,08,16,11,31,19.90
2009,08,16,11,32,19.90
2009,08,16,11,33,19.90
2009,08,16,11,34,19.90
2009,08,16,11,35,19.90
2009,08,16,11,36,19.90
2009,08,16,11,37,19.90
2009,08,16,11,38,19.80
2009,08,16,11,39,19.60
2009,08,16,11,40,19.40
2009,08,16,11,41,19.30
2009,08,16,11,42,19.40
2009,08,16,11,43,19.40
2009,08,16,11,44,19.60
2009,08,16,11,45,19.60
2009,08,16,11,46,19.70
2009,08,16,11,47,19.80
2009,08,16,11,48,19.90
2009,08,16,11,49,20.00
2009,08,16,11,50,20.10
2009,08,16,11,51,20.20
2009,08,16,11,52,20.30
2009,08,16,11,53,20.30
2009,08,16,11,54,20.30
2009,08,16,11,55,20.20
2009,08,16,11,56,20.20
2009,08,16,11,57,20.20
2009,08,16,11,58,20.20
2009,08,16,11,59,20.20
2009,08,16,12,00,20.20
2009,08,16,12,01,20.00
2009,08,16,12,02,19.80
2009,08,16,12,03,19.70
2009,08,16,12,04,19.60
2009,08,16,12,05,19.60
2009,08,16,12,06,19.50
2009,08,16,12,07,19.40
2009,08,16,12,08,19.30
2009,08,16,12,09,19.30
2009,08,16,12,10,19.30
2009,08,16,12,11,19.20
2009,08,16,12,12,19.00
2009,08,16,12,13,18.90
2009,08,16,12,14,18.70
2009,08,16,12,15,18.50
2009,08,16,12,16,18.40
2009,08,16,12,17,18.30
2009,08,16,12,18,18.20
2009,08,16,12,19,17.90
2009,08,16,12,20,17.70
2009,08,16,12,21,17.50
2009,08,16,12,22,17.50
2009,08,16,12,23,17.50
2009,08,16,12,24,17.50
2009,08,16,12,25,17.50
2009,08,16,12,26,17.50
2009,08,16,12,27,17.80
2009,08,16,12,28,17.90
2009,08,16,12,29,17.90
2009,08,16,12,30,17.90
2009,08,16,12,31,17.90
2009,08,16,12,32,17.90
2009,08,16,12,33,18.00
2009,08,16,12,34,18.10
2009,08,16,12,35,18.10
2009,08,16,12,36,18.10
2009,08,16,12,37,18.10
2009,08,16,12,38,18.20
2009,08,16,12,39,18.20
2009,08,16,12,40,18.30
2009,08,16,12,41,18.30
2009,08,16,12,42,18.30
2009,08,16,12,43,18.40
2009,08,16,12,44,18.40
2009,08,16,12,45,18.30
2009,08,16,12,46,18.30
2009,08,16,12,47,18.30
2009,08,16,12,48,18.30
2009,08,16,12,49,18.20
2009,08,16,12,50,18.10
2009,08,16,12,51,18.00
2009,08,16,12,52,17.90
2009,08,16,12,53,17.70
2009,08,16,12,54,17.60
2009,08,16,12,55,17.70
2009,08,16,12,56,17.80
2009,08,16,12,57,17.80
2009,08,16,12,58,17.90
2009,08,16,12,59,18.00
2009,08,16,13,00,18.10
2009,08,16,13,01,18.20
2009,08,16,13,02,18.20
2009,08,16,13,03,18.20
2009,08,16,13,04,18.30
2009,08,16,13,05,18.30
2009,08,16,13,06,18.20
2009,08,16,13,07,18.20
2009,08,16,13,08,18.20
2009,08,16,13,09,18.10
2009,08,16,13,10,18.00
2009,08,16,13,11,17.90
2009,08,16,13,12,17.90
2009,08,16,13,13,18.10
2009,08,16,13,14,18.10
2009,08,16,13,15,18.00
2009,08,16,13,16,17.90
2009,08,16,13,17,17.90
2009,08,16,13,18,17.90
2009,08,16,13,19,17.90
2009,08,16,13,20,17.90
2009,08,16,13,21,18.10
2009,08,16,13,22,18.20
2009,08,16,13,23,18.40
2009,08,16,13,24,18.50
2009,08,16,13,25,18.70
2009,08,16,13,26,18.60
2009,08,16,13,27,18.30
2009,08,16,13,28,18.20
2009,08,16,13,29,18.00
2009,08,16,13,30,17.90
2009,08,16,13,31,17.80
2009,08,16,13,32,17.70
2009,08,16,13,33,17.80
2009,08,16,13,34,17.70
2009,08,16,13,35,17.50
2009,08,16,13,36,17.50
2009,08,16,13,37,17.50
2009,08,16,13,38,17.50
2009,08,16,13,39,17.50
2009,08,16,13,40,17.50
2009,08,16,13,41,17.60
2009,08,16,13,42,17.70
2009,08,16,13,43,17.80
2009,08,16,13,44,17.90
2009,08,16,13,45,17.80
2009,08,16,13,46,17.70
2009,08,16,13,47,17.70
2009,08,16,13,48,17.80
2009,08,16,13,49,17.90
2009,08,16,13,50,17.90
2009,08,16,13,51,17.90
2009,08,16,13,52,17.90
2009,08,16,13,53,17.80
2009,08,16,13,54,17.80
2009,08,16,13,55,17.70
2009,08,16,13,56,17.80
2009,08,16,13,57,17.70
2009,08,16,13,58,17.70
2009,08,16,13,59,17.70
2009,08,16,14,00,17.70
2009,08,16,14,01,17.80
2009,08,16,14,02,17.90
2009,08,16,14,03,18.10
2009,08,16,14,04,18.20
2009,08,16,14,05,18.30
2009,08,16,14,06,18.40
2009,08,16,14,07,18.40
2009,08,16,14,08,18.40
2009,08,16,14,09,18.50
2009,08,16,14,10,18.60
2009,08,16,14,11,18.60
2009,08,16,14,12,18.70
2009,08,16,14,13,18.80
2009,08,16,14,14,18.70
2009,08,16,14,15,18.70
2009,08,16,14,16,18.80
2009,08,16,14,17,18.90
2009,08,16,14,18,18.90
2009,08,16,14,19,18.70
2009,08,16,14,20,18.70
2009,08,16,14,21,18.60
2009,08,16,14,22,18.50
2009,08,16,14,23,18.60
2009,08,16,14,24,18.60
2009,08,16,14,25,18.60
2009,08,16,14,26,18.60
2009,08,16,14,27,18.50
2009,08,16,14,28,18.40
2009,08,16,14,29,18.40
2009,08,16,14,30,18.50
2009,08,16,14,31,18.60
2009,08,16,14,32,18.70
2009,08,16,14,33,18.70
2009,08,16,14,34,18.70
2009,08,16,14,35,18.70
2009,08,16,14,36,18.90
2009,08,16,14,37,18.90
2009,08,16,14,38,19.00
2009,08,16,14,39,19.10
2009,08,16,14,40,19.20
2009,08,16,14,41,19.40
2009,08,16,14,42,19.40
2009,08,16,14,43,19.30
2009,08,16,14,44,19.30
2009,08,16,14,45,19.30
2009,08,16,14,46,19.20
2009,08,16,14,47,19.20
2009,08,16,14,48,19.30
2009,08,16,14,49,19.40
2009,08,16,14,50,19.40
2009,08,16,14,51,19.30
2009,08,16,14,52,19.30
2009,08,16,14,53,19.30
2009,08,16,14,54,19.40
2009,08,16,14,55,19.40
2009,08,16,14,56,19.50
2009,08,16,14,57,19.60
2009,08,16,14,58,19.70
2009,08,16,14,59,19.90
2009,08,16,15,00,19.90
2009,08,16,15,01,20.00
2009,08,16,15,02,20.10
2009,08,16,15,03,19.90
2009,08,16,15,04,19.90
2009,08,16,15,05,19.90
2009,08,16,15,06,19.90
2009,08,16,15,07,19.90
2009,08,16,15,08,20.00
2009,08,16,15,09,20.20
2009,08,16,15,10,20.20
2009,08,16,15,11,20.20
2009,08,16,15,12,20.20
2009,08,16,15,13,20.20
2009,08,16,15,14,20.20
2009,08,16,15,15,20.20
2009,08,16,15,16,20.20
2009,08,16,15,17,20.20
2009,08,16,15,18,20.30
2009,08,16,15,19,20.30
2009,08,16,15,20,20.30
2009,08,16,15,21,20.30
2009,08,16,15,22,20.20
2009,08,16,15,23,20.20
2009,08,16,15,24,20.20
2009,08,16,15,25,20.30
2009,08,16,15,26,20.30
2009,08,16,15,27,20.40
2009,08,16,15,28,20.40
2009,08,16,15,29,20.40
2009,08,16,15,30,20.30
2009,08,16,15,31,20.20
2009,08,16,15,32,20.20
2009,08,16,15,33,20.20
2009,08,16,15,34,20.20
2009,08,16,15,35,20.20
2009,08,16,15,36,20.20
2009,08,16,15,37,20.20
2009,08,16,15,38,20.30
2009,08,16,15,39,20.20
2009,08,16,15,40,20.20
2009,08,16,15,41,20.10
2009,08,16,15,42,20.10
2009,08,16,15,43,20.10
2009,08,16,15,44,19.90
2009,08,16,15,45,19.90
2009,08,16,15,46,19.90
2009,08,16,15,47,19.90
2009,08,16,15,48,19.90
2009,08,16,15,49,20.10
2009,08,16,15,50,20.10
2009,08,16,15,51,20.20
2009,08,16,15,52,20.20
2009,08,16,15,53,20.10
2009,08,16,15,54,20.10
2009,08,16,15,55,20.10
2009,08,16,15,56,20.10
2009,08,16,15,57,20.00
2009,08,16,15,58,20.10
2009,08,16,15,59,20.20
2009,08,16,16,00,20.20
2009,08,16,16,01,20.20
2009,08,16,16,02,20.20
2009,08,16,16,03,20.20
2009,08,16,16,04,20.10
2009,08,16,16,05,20.10
2009,08,16,16,06,20.10
2009,08,16,16,07,20.10
2009,08,16,16,08,20.20
2009,08,16,16,09,20.20
2009,08,16,16,10,20.20
2009,08,16,16,11,20.20
2009,08,16,16,12,20.20
2009,08,16,16,13,20.20
2009,08,16,16,14,20.20
2009,08,16,16,15,20.20
2009,08,16,16,16,20.10
2009,08,16,16,17,20.10
2009,08,16,16,18,20.10
2009,08,16,16,19,20.20
2009,08,16,16,20,20.10
2009,08,16,16,21,20.00
2009,08,16,16,22,19.90
2009,08,16,16,23,19.90
2009,08,16,16,24,19.90
2009,08,16,16,25,19.90
2009,08,16,16,26,19.90
2009,08,16,16,27,19.70
2009,08,16,16,28,19.60
2009,08,16,16,29,19.60
2009,08,16,16,30,19.60
2009,08,16,16,31,19.60
2009,08,16,16,32,19.60
2009,08,16,16,33,19.60
2009,08,16,16,34,19.50
2009,08,16,16,35,19.40
2009,08,16,16,36,19.30
2009,08,16,16,37,19.30
2009,08,16,16,38,19.30
2009,08,16,16,39,19.40
2009,08,16,16,40,19.30
2009,08,16,16,41,19.40
2009,08,16,16,42,19.30
2009,08,16,16,43,19.30
2009,08,16,16,44,19.30
2009,08,16,16,45,19.20
2009,08,16,16,46,19.20
2009,08,16,16,47,19.30
2009,08,16,16,48,19.40
2009,08,16,16,49,19.50
2009,08,16,16,50,19.70
2009,08,16,16,51,19.70
2009,08,16,16,52,19.80
2009,08,16,16,53,19.70
2009,08,16,16,54,19.60
2009,08,16,16,55,19.60
2009,08,16,16,56,19.40
2009,08,16,16,57,19.40
2009,08,16,16,58,19.30
2009,08,16,16,59,19.30
2009,08,16,17,00,19.30
2009,08,16,17,01,19.40
2009,08,16,17,02,19.50
2009,08,16,17,03,19.60
2009,08,16,17,04,19.70
2009,08,16,17,05,19.70
2009,08,16,17,06,19.70
2009,08,16,17,07,19.70
2009,08,16,17,08,19.80
2009,08,16,17,09,20.00
2009,08,16,17,10,20.20
2009,08,16,17,11,20.20
2009,08,16,17,12,20.20
2009,08,16,17,13,20.20
2009,08,16,17,14,20.20
2009,08,16,17,15,20.20
2009,08,16,17,16,20.20
2009,08,16,17,17,20.20
2009,08,16,17,18,20.20
2009,08,16,17,19,20.20
2009,08,16,17,20,20.20
2009,08,16,17,21,20.20
2009,08,16,17,22,20.10
2009,08,16,17,23,20.10
2009,08,16,17,24,20.10
2009,08,16,17,25,20.20
2009,08,16,17,26,20.20
2009,08,16,17,27,20.30
2009,08,16,17,28,20.40
2009,08,16,17,29,20.50
2009,08,16,17,30,20.50
2009,08,16,17,31,20.60
2009,08,16,17,32,20.80
2009,08,16,17,33,20.80
2009,08,16,17,34,20.80
2009,08,16,17,35,20.80
2009,08,16,17,36,20.80
2009,08,16,17,37,20.90
2009,08,16,17,38,20.90
2009,08,16,17,39,21.00
2009,08,16,17,40,21.00
2009,08,16,17,41,21.20
2009,08,16,17,42,21.20
2009,08,16,17,43,21.20
2009,08,16,17,44,21.10
2009,08,16,17,45,21.00
2009,08,16,17,46,20.90
2009,08,16,17,47,20.70
2009,08,16,17,48,20.60
2009,08,16,17,49,20.50
2009,08,16,17,50,20.40
2009,08,16,17,51,20.30
2009,08,16,17,52,20.30
2009,08,16,17,53,20.30
2009,08,16,17,54,20.40
2009,08,16,17,55,20.50
2009,08,16,17,56,20.50
2009,08,16,17,57,20.50
2009,08,16,17,58,20.50
2009,08,16,17,59,20.50
2009,08,16,18,00,20.60
2009,08,16,18,01,20.60
2009,08,16,18,02,20.60
2009,08,16,18,03,20.60
2009,08,16,18,04,20.60
2009,08,16,18,05,20.60
2009,08,16,18,06,20.60
2009,08,16,18,07,20.60
2009,08,16,18,08,20.60
2009,08,16,18,09,20.70
2009,08,16,18,10,20.70
2009,08,16,18,11,20.70
2009,08,16,18,12,20.60
2009,08,16,18,13,20.50
2009,08,16,18,14,20.50
2009,08,16,18,15,20.60
2009,08,16,18,16,20.60
2009,08,16,18,17,20.60
2009,08,16,18,18,20.60
2009,08,16,18,19,20.60
2009,08,16,18,20,20.60
2009,08,16,18,21,20.50
2009,08,16,18,22,20.40
2009,08,16,18,23,20.30
2009,08,16,18,24,20.20
2009,08,16,18,25,20.20
2009,08,16,18,26,20.10
2009,08,16,18,27,20.10
2009,08,16,18,28,20.10
2009,08,16,18,29,20.10
2009,08,16,18,30,20.20
2009,08,16,18,31,20.20
2009,08,16,18,32,20.30
2009,08,16,18,33,20.40
2009,08,16,18,34,20.50
2009,08,16,18,35,20.50
2009,08,16,18,36,20.60
2009,08,16,18,37,20.60
2009,08,16,18,38,20.70
2009,08,16,18,39,20.70
2009,08,16,18,40,20.70
2009,08,16,18,41,20.70
2009,08,16,18,42,20.70
2009,08,16,18,43,20.80
2009,08,16,18,44,20.80
2009,08,16,18,45,20.70
2009,08,16,18,46,20.70
2009,08,16,18,47,20.80
2009,08,16,18,48,20.80
2009,08,16,18,49,20.80
2009,08,16,18,50,20.70
2009,08,16,18,51,20.70
2009,08,16,18,52,20.70
2009,08,16,18,53,20.70
2009,08,16,18,54,20.60
2009,08,16,18,55,20.60
2009,08,16,18,56,20.60
2009,08,16,18,57,20.60
2009,08,16,18,58,20.60
2009,08,16,18,59,20.60
2009,08,16,19,00,20.60
2009,08,16,19,01,20.60
2009,08,16,19,02,20.70
2009,08,16,19,03,20.70
2009,08,16,19,04,20.70
2009,08,16,19,05,20.80
2009,08,16,19,06,20.80
2009,08,16,19,07,20.90
2009,08,16,19,08,20.90
2009,08,16,19,09,20.90
2009,08,16,19,10,20.90
2009,08,16,19,11,20.90
2009,08,16,19,12,20.90
2009,08,16,19,13,20.90
2009,08,16,19,14,20.90
2009,08,16,19,15,20.90
2009,08,16,19,16,21.00
2009,08,16,19,17,20.90
2009,08,16,19,18,20.90
2009,08,16,19,19,20.90
2009,08,16,19,20,20.80
2009,08,16,19,21,20.80
2009,08,16,19,22,20.80
2009,08,16,19,23,20.80
2009,08,16,19,24,20.80
2009,08,16,19,25,20.80
2009,08,16,19,26,20.80
2009,08,16,19,27,20.70
2009,08,16,19,28,20.70
2009,08,16,19,29,20.70
2009,08,16,19,30,20.70
2009,08,16,19,31,20.70
2009,08,16,19,32,20.70
2009,08,16,19,33,20.70
2009,08,16,19,34,20.70
2009,08,16,19,35,20.70
2009,08,16,19,36,20.60
2009,08,16,19,37,20.60
2009,08,16,19,38,20.60
2009,08,16,19,39,20.60
2009,08,16,19,40,20.50
2009,08,16,19,41,20.50
2009,08,16,19,42,20.50
2009,08,16,19,43,20.50
2009,08,16,19,44,20.50
2009,08,16,19,45,20.50
2009,08,16,19,46,20.50
2009,08,16,19,47,20.50
2009,08,16,19,48,20.50
2009,08,16,19,49,20.50
2009,08,16,19,50,20.60
2009,08,16,19,51,20.60
2009,08,16,19,52,20.60
2009,08,16,19,53,20.60
2009,08,16,19,54,20.60
2009,08,16,19,55,20.60
2009,08,16,19,56,20.60
2009,08,16,19,57,20.50
2009,08,16,19,58,20.50
2009,08,16,19,59,20.50
2009,08,16,20,00,20.50
2009,08,16,20,01,20.40
2009,08,16,20,02,20.40
2009,08,16,20,03,20.30
2009,08,16,20,04,20.30
2009,08,16,20,05,20.30
2009,08,16,20,06,20.30
2009,08,16,20,07,20.20
2009,08,16,20,08,20.20
2009,08,16,20,09,20.20
2009,08,16,20,10,20.20
2009,08,16,20,11,20.20
2009,08,16,20,12,20.20
2009,08,16,20,13,20.20
2009,08,16,20,14,20.10
2009,08,16,20,15,20.10
2009,08,16,20,16,20.10
2009,08,16,20,17,20.10
2009,08,16,20,18,20.00
2009,08,16,20,19,19.90
2009,08,16,20,20,19.90
2009,08,16,20,21,19.90
2009,08,16,20,22,19.90
2009,08,16,20,23,19.80
2009,08,16,20,24,19.70
2009,08,16,20,25,19.70
2009,08,16,20,26,19.60
2009,08,16,20,27,19.50
2009,08,16,20,28,19.50
2009,08,16,20,29,19.40
2009,08,16,20,30,19.40
2009,08,16,20,31,19.30
2009,08,16,20,32,19.20
2009,08,16,20,33,19.20
2009,08,16,20,34,19.10
2009,08,16,20,35,19.10
2009,08,16,20,36,19.10
2009,08,16,20,37,19.10
2009,08,16,20,38,19.00
2009,08,16,20,39,18.90
2009,08,16,20,40,18.90
2009,08,16,20,41,18.90
2009,08,16,20,42,18.90
2009,08,16,20,43,18.80
2009,08,16,20,44,18.80
2009,08,16,20,45,18.70
2009,08,16,20,46,18.70
2009,08,16,20,47,18.70
2009,08,16,20,48,18.60
2009,08,16,20,49,18.60
2009,08,16,20,50,18.60
2009,08,16,20,51,18.50
2009,08,16,20,52,18.50
2009,08,16,20,53,18.40
2009,08,16,20,54,18.40
2009,08,16,20,55,18.40
2009,08,16,20,56,18.30
2009,08,16,20,57,18.20
2009,08,16,20,58,18.20
2009,08,16,20,59,18.20
2009,08,16,21,00,18.20
2009,08,16,21,01,18.10
2009,08,16,21,02,18.10
2009,08,16,21,03,18.00
2009,08,16,21,04,17.90
2009,08,16,21,05,17.90
2009,08,16,21,06,17.80
2009,08,16,21,07,17.80
2009,08,16,21,08,17.80
2009,08,16,21,09,17.70
2009,08,16,21,10,17.70
2009,08,16,21,11,17.70
2009,08,16,21,12,17.70
2009,08,16,21,13,17.60
2009,08,16,21,14,17.60
2009,08,16,21,15,17.60
2009,08,16,21,16,17.50
2009,08,16,21,17,17.50