Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,08,00,00,11.90
2011,07,08,00,01,11.90
2011,07,08,00,02,11.90
2011,07,08,00,03,11.90
2011,07,08,00,04,11.90
2011,07,08,00,05,11.90
2011,07,08,00,06,11.90
2011,07,08,00,07,11.90
2011,07,08,00,08,11.90
2011,07,08,00,09,11.90
2011,07,08,00,10,11.90
2011,07,08,00,11,11.90
2011,07,08,00,12,11.90
2011,07,08,00,13,11.90
2011,07,08,00,14,11.90
2011,07,08,00,15,11.90
2011,07,08,00,16,11.90
2011,07,08,00,17,11.90
2011,07,08,00,18,11.90
2011,07,08,00,19,11.90
2011,07,08,00,20,11.90
2011,07,08,00,21,11.90
2011,07,08,00,22,11.90
2011,07,08,00,23,11.90
2011,07,08,00,24,11.90
2011,07,08,00,25,11.80
2011,07,08,00,26,11.90
2011,07,08,00,27,11.80
2011,07,08,00,28,11.80
2011,07,08,00,29,11.80
2011,07,08,00,30,11.80
2011,07,08,00,31,11.80
2011,07,08,00,32,11.80
2011,07,08,00,33,11.80
2011,07,08,00,34,11.80
2011,07,08,00,35,11.80
2011,07,08,00,36,11.80
2011,07,08,00,37,11.80
2011,07,08,00,38,11.80
2011,07,08,00,39,11.80
2011,07,08,00,40,11.80
2011,07,08,00,41,11.80
2011,07,08,00,42,11.80
2011,07,08,00,43,11.80
2011,07,08,00,44,11.80
2011,07,08,00,45,11.80
2011,07,08,00,46,11.80
2011,07,08,00,47,11.80
2011,07,08,00,48,11.80
2011,07,08,00,49,11.80
2011,07,08,00,50,11.80
2011,07,08,00,51,11.80
2011,07,08,00,52,11.80
2011,07,08,00,53,11.80
2011,07,08,00,54,11.80
2011,07,08,00,55,11.80
2011,07,08,00,56,11.80
2011,07,08,00,57,11.80
2011,07,08,00,58,11.80
2011,07,08,00,59,11.80
2011,07,08,01,00,11.80
2011,07,08,01,01,11.80
2011,07,08,01,02,11.80
2011,07,08,01,03,11.80
2011,07,08,01,04,11.80
2011,07,08,01,05,11.80
2011,07,08,01,06,11.70
2011,07,08,01,07,11.70
2011,07,08,01,08,11.70
2011,07,08,01,09,11.70
2011,07,08,01,10,11.70
2011,07,08,01,11,11.70
2011,07,08,01,12,11.70
2011,07,08,01,13,11.70
2011,07,08,01,14,11.70
2011,07,08,01,15,11.70
2011,07,08,01,16,11.70
2011,07,08,01,17,11.70
2011,07,08,01,18,11.70
2011,07,08,01,19,11.70
2011,07,08,01,20,11.70
2011,07,08,01,21,11.70
2011,07,08,01,22,11.70
2011,07,08,01,23,11.60
2011,07,08,01,24,11.60
2011,07,08,01,25,11.60
2011,07,08,01,26,11.60
2011,07,08,01,27,11.60
2011,07,08,01,28,11.60
2011,07,08,01,29,11.60
2011,07,08,01,30,11.50
2011,07,08,01,31,11.60
2011,07,08,01,32,11.50
2011,07,08,01,33,11.60
2011,07,08,01,34,11.60
2011,07,08,01,35,11.60
2011,07,08,01,36,11.60
2011,07,08,01,37,11.60
2011,07,08,01,38,11.60
2011,07,08,01,39,11.60
2011,07,08,01,40,11.60
2011,07,08,01,41,11.60
2011,07,08,01,42,11.60
2011,07,08,01,43,11.70
2011,07,08,01,44,11.70
2011,07,08,01,45,11.70
2011,07,08,01,46,11.70
2011,07,08,01,47,11.70
2011,07,08,01,48,11.70
2011,07,08,01,49,11.70
2011,07,08,01,50,11.70
2011,07,08,01,51,11.70
2011,07,08,01,52,11.80
2011,07,08,01,53,11.80
2011,07,08,01,54,11.80
2011,07,08,01,55,11.80
2011,07,08,01,56,11.80
2011,07,08,01,57,11.80
2011,07,08,01,58,11.80
2011,07,08,01,59,11.80
2011,07,08,02,00,11.80
2011,07,08,02,01,11.80
2011,07,08,02,02,11.80
2011,07,08,02,03,11.80
2011,07,08,02,04,11.80
2011,07,08,02,05,11.80
2011,07,08,02,06,11.80
2011,07,08,02,07,11.90
2011,07,08,02,08,11.90
2011,07,08,02,09,11.90
2011,07,08,02,10,11.90
2011,07,08,02,11,11.90
2011,07,08,02,12,12.00
2011,07,08,02,13,12.00
2011,07,08,02,14,12.00
2011,07,08,02,15,12.00
2011,07,08,02,16,12.00
2011,07,08,02,17,12.00
2011,07,08,02,18,12.00
2011,07,08,02,19,12.00
2011,07,08,02,20,12.00
2011,07,08,02,21,12.10
2011,07,08,02,22,12.10
2011,07,08,02,23,12.10
2011,07,08,02,24,12.10
2011,07,08,02,25,12.10
2011,07,08,02,26,12.10
2011,07,08,02,27,12.10
2011,07,08,02,28,12.10
2011,07,08,02,29,12.10
2011,07,08,02,30,12.10
2011,07,08,02,31,12.10
2011,07,08,02,32,12.10
2011,07,08,02,33,12.10
2011,07,08,02,34,12.10
2011,07,08,02,35,12.10
2011,07,08,02,36,12.10
2011,07,08,02,37,12.10
2011,07,08,02,38,12.10
2011,07,08,02,39,12.10
2011,07,08,02,40,12.20
2011,07,08,02,41,12.20
2011,07,08,02,42,12.20
2011,07,08,02,43,12.20
2011,07,08,02,44,12.20
2011,07,08,02,45,12.20
2011,07,08,02,46,12.20
2011,07,08,02,47,12.20
2011,07,08,02,48,12.20
2011,07,08,02,49,12.20
2011,07,08,02,50,12.20
2011,07,08,02,51,12.20
2011,07,08,02,52,12.20
2011,07,08,02,53,12.20
2011,07,08,02,54,12.20
2011,07,08,02,55,12.20
2011,07,08,02,56,12.20
2011,07,08,02,57,12.20
2011,07,08,02,58,12.20
2011,07,08,02,59,12.20
2011,07,08,03,00,12.20
2011,07,08,03,01,12.20
2011,07,08,03,02,12.20
2011,07,08,03,03,12.20
2011,07,08,03,04,12.20
2011,07,08,03,05,12.20
2011,07,08,03,06,12.20
2011,07,08,03,07,12.20
2011,07,08,03,08,12.20
2011,07,08,03,09,12.20
2011,07,08,03,10,12.20
2011,07,08,03,11,12.20
2011,07,08,03,12,12.20
2011,07,08,03,13,12.20
2011,07,08,03,14,12.20
2011,07,08,03,15,12.20
2011,07,08,03,16,12.20
2011,07,08,03,17,12.20
2011,07,08,03,18,12.20
2011,07,08,03,19,12.20
2011,07,08,03,20,12.10
2011,07,08,03,21,12.10
2011,07,08,03,22,12.10
2011,07,08,03,23,12.10
2011,07,08,03,24,12.10
2011,07,08,03,25,12.10
2011,07,08,03,26,12.10
2011,07,08,03,27,12.10
2011,07,08,03,28,12.10
2011,07,08,03,29,12.10
2011,07,08,03,30,12.10
2011,07,08,03,31,12.10
2011,07,08,03,32,12.10
2011,07,08,03,33,12.10
2011,07,08,03,34,12.00
2011,07,08,03,35,12.00
2011,07,08,03,36,12.00
2011,07,08,03,37,12.00
2011,07,08,03,38,12.00
2011,07,08,03,39,12.00
2011,07,08,03,40,12.00
2011,07,08,03,41,12.00
2011,07,08,03,42,11.90
2011,07,08,03,43,11.90
2011,07,08,03,44,11.90
2011,07,08,03,45,11.90
2011,07,08,03,46,11.90
2011,07,08,03,47,11.90
2011,07,08,03,48,11.90
2011,07,08,03,49,11.90
2011,07,08,03,50,11.90
2011,07,08,03,51,12.00
2011,07,08,03,52,12.00
2011,07,08,03,53,12.00
2011,07,08,03,54,12.00
2011,07,08,03,55,12.00
2011,07,08,03,56,12.00
2011,07,08,03,57,12.00
2011,07,08,03,58,12.00
2011,07,08,03,59,11.90
2011,07,08,04,00,11.90
2011,07,08,04,01,11.90
2011,07,08,04,02,11.90
2011,07,08,04,03,11.90
2011,07,08,04,04,11.80
2011,07,08,04,05,11.80
2011,07,08,04,06,11.80
2011,07,08,04,07,11.80
2011,07,08,04,08,11.80
2011,07,08,04,09,11.80
2011,07,08,04,10,11.80
2011,07,08,04,11,11.80
2011,07,08,04,12,11.80
2011,07,08,04,13,11.80
2011,07,08,04,14,11.80
2011,07,08,04,15,11.80
2011,07,08,04,16,11.80
2011,07,08,04,17,11.80
2011,07,08,04,18,11.80
2011,07,08,04,19,11.80
2011,07,08,04,20,11.80
2011,07,08,04,21,11.80
2011,07,08,04,22,11.80
2011,07,08,04,23,11.80
2011,07,08,04,24,11.80
2011,07,08,04,25,11.80
2011,07,08,04,26,11.80
2011,07,08,04,27,11.80
2011,07,08,04,28,11.80
2011,07,08,04,29,11.80
2011,07,08,04,30,11.80
2011,07,08,04,31,11.80
2011,07,08,04,32,11.80
2011,07,08,04,33,11.80
2011,07,08,04,34,11.80
2011,07,08,04,35,11.80
2011,07,08,04,36,11.90
2011,07,08,04,37,11.80
2011,07,08,04,38,11.80
2011,07,08,04,39,11.90
2011,07,08,04,40,11.90
2011,07,08,04,41,11.90
2011,07,08,04,42,11.80
2011,07,08,04,43,11.80
2011,07,08,04,44,11.80
2011,07,08,04,45,11.80
2011,07,08,04,46,11.80
2011,07,08,04,47,11.80
2011,07,08,04,48,11.80
2011,07,08,04,49,11.80
2011,07,08,04,50,11.80
2011,07,08,04,51,11.80
2011,07,08,04,52,11.80
2011,07,08,04,53,11.80
2011,07,08,04,54,11.80
2011,07,08,04,55,11.80
2011,07,08,04,56,11.80
2011,07,08,04,57,11.80
2011,07,08,04,58,11.80
2011,07,08,04,59,11.80
2011,07,08,05,00,11.80
2011,07,08,05,01,11.80
2011,07,08,05,02,11.80
2011,07,08,05,03,11.80
2011,07,08,05,04,11.80
2011,07,08,05,05,11.80
2011,07,08,05,06,11.80
2011,07,08,05,07,11.80
2011,07,08,05,08,11.80
2011,07,08,05,09,11.80
2011,07,08,05,10,11.80
2011,07,08,05,11,11.80
2011,07,08,05,12,11.80
2011,07,08,05,13,11.80
2011,07,08,05,14,11.80
2011,07,08,05,15,11.80
2011,07,08,05,16,11.80
2011,07,08,05,17,11.70
2011,07,08,05,18,11.70
2011,07,08,05,19,11.70
2011,07,08,05,20,11.70
2011,07,08,05,21,11.70
2011,07,08,05,22,11.70
2011,07,08,05,23,11.70
2011,07,08,05,24,11.70
2011,07,08,05,25,11.70
2011,07,08,05,26,11.70
2011,07,08,05,27,11.70
2011,07,08,05,28,11.70
2011,07,08,05,29,11.70
2011,07,08,05,30,11.70
2011,07,08,05,31,11.70
2011,07,08,05,32,11.70
2011,07,08,05,33,11.70
2011,07,08,05,34,11.70
2011,07,08,05,35,11.70
2011,07,08,05,36,11.70
2011,07,08,05,37,11.70
2011,07,08,05,38,11.70
2011,07,08,05,39,11.70
2011,07,08,05,40,11.70
2011,07,08,05,41,11.70
2011,07,08,05,42,11.70
2011,07,08,05,43,11.70
2011,07,08,05,44,11.70
2011,07,08,05,45,11.60
2011,07,08,05,46,11.60
2011,07,08,05,47,11.60
2011,07,08,05,48,11.60
2011,07,08,05,49,11.60
2011,07,08,05,50,11.60
2011,07,08,05,51,11.60
2011,07,08,05,52,11.60
2011,07,08,05,53,11.60
2011,07,08,05,54,11.60
2011,07,08,05,55,11.60
2011,07,08,05,56,11.70
2011,07,08,05,57,11.70
2011,07,08,05,58,11.70
2011,07,08,05,59,11.70
2011,07,08,06,00,11.70
2011,07,08,06,01,11.70
2011,07,08,06,02,11.70
2011,07,08,06,03,11.70
2011,07,08,06,04,11.70
2011,07,08,06,05,11.70
2011,07,08,06,06,11.80
2011,07,08,06,07,11.80
2011,07,08,06,08,11.80
2011,07,08,06,09,11.80
2011,07,08,06,10,11.80
2011,07,08,06,11,11.80
2011,07,08,06,12,11.80
2011,07,08,06,13,11.80
2011,07,08,06,14,11.80
2011,07,08,06,15,11.80
2011,07,08,06,16,11.80
2011,07,08,06,17,11.80
2011,07,08,06,18,11.80
2011,07,08,06,19,11.80
2011,07,08,06,20,11.80
2011,07,08,06,21,11.80
2011,07,08,06,22,11.80
2011,07,08,06,23,11.80
2011,07,08,06,24,11.90
2011,07,08,06,25,11.90
2011,07,08,06,26,11.90
2011,07,08,06,27,11.90
2011,07,08,06,28,11.90
2011,07,08,06,29,11.90
2011,07,08,06,30,11.90
2011,07,08,06,31,12.00
2011,07,08,06,32,12.00
2011,07,08,06,33,12.00
2011,07,08,06,34,12.00
2011,07,08,06,35,12.00
2011,07,08,06,36,12.10
2011,07,08,06,37,12.10
2011,07,08,06,38,12.10
2011,07,08,06,39,12.10
2011,07,08,06,40,12.10
2011,07,08,06,41,12.10
2011,07,08,06,42,12.10
2011,07,08,06,43,12.10
2011,07,08,06,44,12.10
2011,07,08,06,45,12.10
2011,07,08,06,46,12.10
2011,07,08,06,47,12.10
2011,07,08,06,48,12.10
2011,07,08,06,49,12.10
2011,07,08,06,50,12.10
2011,07,08,06,51,12.10
2011,07,08,06,52,12.10
2011,07,08,06,53,12.10
2011,07,08,06,54,12.10
2011,07,08,06,55,12.20
2011,07,08,06,56,12.20
2011,07,08,06,57,12.20
2011,07,08,06,58,12.20
2011,07,08,06,59,12.20
2011,07,08,07,00,12.20
2011,07,08,07,01,12.20
2011,07,08,07,02,12.20
2011,07,08,07,03,12.20
2011,07,08,07,04,12.30
2011,07,08,07,05,12.20
2011,07,08,07,06,12.30
2011,07,08,07,07,12.30
2011,07,08,07,08,12.30
2011,07,08,07,09,12.30
2011,07,08,07,10,12.30
2011,07,08,07,11,12.30
2011,07,08,07,12,12.30
2011,07,08,07,13,12.30
2011,07,08,07,14,12.40
2011,07,08,07,15,12.40
2011,07,08,07,16,12.40
2011,07,08,07,17,12.40
2011,07,08,07,18,12.40
2011,07,08,07,19,12.40
2011,07,08,07,20,12.50
2011,07,08,07,21,12.50
2011,07,08,07,22,12.50
2011,07,08,07,23,12.60
2011,07,08,07,24,12.60
2011,07,08,07,25,12.60
2011,07,08,07,26,12.60
2011,07,08,07,27,12.60
2011,07,08,07,28,12.70
2011,07,08,07,29,12.70
2011,07,08,07,30,12.70
2011,07,08,07,31,12.70
2011,07,08,07,32,12.70
2011,07,08,07,33,12.70
2011,07,08,07,34,12.70
2011,07,08,07,35,12.80
2011,07,08,07,36,12.80
2011,07,08,07,37,12.80
2011,07,08,07,38,12.80
2011,07,08,07,39,12.80
2011,07,08,07,40,12.80
2011,07,08,07,41,12.80
2011,07,08,07,42,12.80
2011,07,08,07,43,12.90
2011,07,08,07,44,12.90
2011,07,08,07,45,12.90
2011,07,08,07,46,12.90
2011,07,08,07,47,12.90
2011,07,08,07,48,12.90
2011,07,08,07,49,12.90
2011,07,08,07,50,12.90
2011,07,08,07,51,13.00
2011,07,08,07,52,13.00
2011,07,08,07,53,13.00
2011,07,08,07,54,13.00
2011,07,08,07,55,13.00
2011,07,08,07,56,13.00
2011,07,08,07,57,13.00
2011,07,08,07,58,13.00
2011,07,08,07,59,13.10
2011,07,08,08,00,13.10
2011,07,08,08,01,13.10
2011,07,08,08,02,13.10
2011,07,08,08,03,13.10
2011,07,08,08,04,13.20
2011,07,08,08,05,13.20
2011,07,08,08,06,13.20
2011,07,08,08,07,13.20
2011,07,08,08,08,13.20
2011,07,08,08,09,13.20
2011,07,08,08,10,13.20
2011,07,08,08,11,13.20
2011,07,08,08,12,13.30
2011,07,08,08,13,13.30
2011,07,08,08,14,13.30
2011,07,08,08,15,13.30
2011,07,08,08,16,13.30
2011,07,08,08,17,13.30
2011,07,08,08,18,13.30
2011,07,08,08,19,13.30
2011,07,08,08,20,13.40
2011,07,08,08,21,13.40
2011,07,08,08,22,13.40
2011,07,08,08,23,13.50
2011,07,08,08,24,13.60
2011,07,08,08,25,13.60
2011,07,08,08,26,13.60
2011,07,08,08,27,13.70
2011,07,08,08,28,13.70
2011,07,08,08,29,13.60
2011,07,08,08,30,13.60
2011,07,08,08,31,13.60
2011,07,08,08,32,13.60
2011,07,08,08,33,13.60
2011,07,08,08,34,13.60
2011,07,08,08,35,13.70
2011,07,08,08,36,13.70
2011,07,08,08,37,13.80
2011,07,08,08,38,13.90
2011,07,08,08,39,14.00
2011,07,08,08,40,14.00
2011,07,08,08,41,14.10
2011,07,08,08,42,14.20
2011,07,08,08,43,14.20
2011,07,08,08,44,14.30
2011,07,08,08,45,14.30
2011,07,08,08,46,14.30
2011,07,08,08,47,14.30
2011,07,08,08,48,14.40
2011,07,08,08,49,14.50
2011,07,08,08,50,14.50
2011,07,08,08,51,14.60
2011,07,08,08,52,14.70
2011,07,08,08,53,14.80
2011,07,08,08,54,14.80
2011,07,08,08,55,14.80
2011,07,08,08,56,14.90
2011,07,08,08,57,14.90
2011,07,08,08,58,14.90
2011,07,08,08,59,14.90
2011,07,08,09,00,14.80
2011,07,08,09,01,14.80
2011,07,08,09,02,14.90
2011,07,08,09,03,14.90
2011,07,08,09,04,15.00
2011,07,08,09,05,15.10
2011,07,08,09,06,15.20
2011,07,08,09,07,15.20
2011,07,08,09,08,15.20
2011,07,08,09,09,15.20
2011,07,08,09,10,15.20
2011,07,08,09,11,15.20
2011,07,08,09,12,15.20
2011,07,08,09,13,15.20
2011,07,08,09,14,15.20
2011,07,08,09,15,15.10
2011,07,08,09,16,15.10
2011,07,08,09,17,15.10
2011,07,08,09,18,15.10
2011,07,08,09,19,15.10
2011,07,08,09,20,15.00
2011,07,08,09,21,15.00
2011,07,08,09,22,15.00
2011,07,08,09,23,14.90
2011,07,08,09,24,14.90
2011,07,08,09,25,14.90
2011,07,08,09,26,14.90
2011,07,08,09,27,15.00
2011,07,08,09,28,15.00
2011,07,08,09,29,15.00
2011,07,08,09,30,15.00
2011,07,08,09,31,14.90
2011,07,08,09,32,14.90
2011,07,08,09,33,15.00
2011,07,08,09,34,15.00
2011,07,08,09,35,15.10
2011,07,08,09,36,15.10
2011,07,08,09,37,15.20
2011,07,08,09,38,15.20
2011,07,08,09,39,15.30
2011,07,08,09,40,15.40
2011,07,08,09,41,15.60
2011,07,08,09,42,15.60
2011,07,08,09,43,15.60
2011,07,08,09,44,15.60
2011,07,08,09,45,15.60
2011,07,08,09,46,15.60
2011,07,08,09,47,15.60
2011,07,08,09,48,15.60
2011,07,08,09,49,15.60
2011,07,08,09,50,15.60
2011,07,08,09,51,15.60
2011,07,08,09,52,15.60
2011,07,08,09,53,15.60
2011,07,08,09,54,15.60
2011,07,08,09,55,15.50
2011,07,08,09,56,15.50
2011,07,08,09,57,15.40
2011,07,08,09,58,15.40
2011,07,08,09,59,15.30
2011,07,08,10,00,15.30
2011,07,08,10,01,15.30
2011,07,08,10,02,15.30
2011,07,08,10,03,15.30
2011,07,08,10,04,15.30
2011,07,08,10,05,15.30
2011,07,08,10,06,15.20
2011,07,08,10,07,15.20
2011,07,08,10,08,15.20
2011,07,08,10,09,15.20
2011,07,08,10,10,15.10
2011,07,08,10,11,15.10
2011,07,08,10,12,15.10
2011,07,08,10,13,15.10
2011,07,08,10,14,15.10
2011,07,08,10,15,15.10
2011,07,08,10,16,15.00
2011,07,08,10,17,15.00
2011,07,08,10,18,15.00
2011,07,08,10,19,14.90
2011,07,08,10,20,14.90
2011,07,08,10,21,14.90
2011,07,08,10,22,14.90
2011,07,08,10,23,15.00
2011,07,08,10,24,15.00
2011,07,08,10,25,15.10
2011,07,08,10,26,15.10
2011,07,08,10,27,15.20
2011,07,08,10,28,15.20
2011,07,08,10,29,15.20
2011,07,08,10,30,15.20
2011,07,08,10,31,15.20
2011,07,08,10,32,15.10
2011,07,08,10,33,15.10
2011,07,08,10,34,15.00
2011,07,08,10,35,15.00
2011,07,08,10,36,15.00
2011,07,08,10,37,14.90
2011,07,08,10,38,14.90
2011,07,08,10,39,14.80
2011,07,08,10,40,14.80
2011,07,08,10,41,14.70
2011,07,08,10,42,14.70
2011,07,08,10,43,14.70
2011,07,08,10,44,14.70
2011,07,08,10,45,14.60
2011,07,08,10,46,14.60
2011,07,08,10,47,14.60
2011,07,08,10,48,14.60
2011,07,08,10,49,14.70
2011,07,08,10,50,14.70
2011,07,08,10,51,14.80
2011,07,08,10,52,14.80
2011,07,08,10,53,14.90
2011,07,08,10,54,15.00
2011,07,08,10,55,15.10
2011,07,08,10,56,15.20
2011,07,08,10,57,15.10
2011,07,08,10,58,15.10
2011,07,08,10,59,15.10
2011,07,08,11,00,15.10
2011,07,08,11,01,15.10
2011,07,08,11,02,15.10
2011,07,08,11,03,15.10
2011,07,08,11,04,15.10
2011,07,08,11,05,15.00
2011,07,08,11,06,15.00
2011,07,08,11,07,14.90
2011,07,08,11,08,14.90
2011,07,08,11,09,14.90
2011,07,08,11,10,15.00
2011,07,08,11,11,15.00
2011,07,08,11,12,15.00
2011,07,08,11,13,15.00
2011,07,08,11,14,15.00
2011,07,08,11,15,15.00
2011,07,08,11,16,15.00
2011,07,08,11,17,15.00
2011,07,08,11,18,15.10
2011,07,08,11,19,15.10
2011,07,08,11,20,15.20
2011,07,08,11,21,15.30
2011,07,08,11,22,15.30
2011,07,08,11,23,15.30
2011,07,08,11,24,15.30
2011,07,08,11,25,15.20
2011,07,08,11,26,15.20
2011,07,08,11,27,15.10
2011,07,08,11,28,15.00
2011,07,08,11,29,15.00
2011,07,08,11,30,14.90
2011,07,08,11,31,14.90
2011,07,08,11,32,14.90
2011,07,08,11,33,15.00
2011,07,08,11,34,15.00
2011,07,08,11,35,14.90
2011,07,08,11,36,15.00
2011,07,08,11,37,15.00
2011,07,08,11,38,15.10
2011,07,08,11,39,15.10
2011,07,08,11,40,15.20
2011,07,08,11,41,15.20
2011,07,08,11,42,15.20
2011,07,08,11,43,15.20
2011,07,08,11,44,15.20
2011,07,08,11,45,15.30
2011,07,08,11,46,15.20
2011,07,08,11,47,15.20
2011,07,08,11,48,15.20
2011,07,08,11,49,15.30
2011,07,08,11,50,15.30
2011,07,08,11,51,15.40
2011,07,08,11,52,15.40
2011,07,08,11,53,15.40
2011,07,08,11,54,15.40
2011,07,08,11,55,15.40
2011,07,08,11,56,15.40
2011,07,08,11,57,15.50
2011,07,08,11,58,15.60
2011,07,08,11,59,15.60
2011,07,08,12,00,15.60
2011,07,08,12,01,15.70
2011,07,08,12,02,15.80
2011,07,08,12,03,15.80
2011,07,08,12,04,15.70
2011,07,08,12,05,15.70
2011,07,08,12,06,15.60
2011,07,08,12,07,15.60
2011,07,08,12,08,15.60
2011,07,08,12,09,15.60
2011,07,08,12,10,15.50
2011,07,08,12,11,15.40
2011,07,08,12,12,15.40
2011,07,08,12,13,15.30
2011,07,08,12,14,15.30
2011,07,08,12,15,15.40
2011,07,08,12,16,15.50
2011,07,08,12,17,15.60
2011,07,08,12,18,15.60
2011,07,08,12,19,15.60
2011,07,08,12,20,15.60
2011,07,08,12,21,15.60
2011,07,08,12,22,15.60
2011,07,08,12,23,15.60
2011,07,08,12,24,15.60
2011,07,08,12,25,15.60
2011,07,08,12,26,15.50
2011,07,08,12,27,15.50
2011,07,08,12,28,15.40
2011,07,08,12,29,15.40
2011,07,08,12,30,15.40
2011,07,08,12,31,15.40
2011,07,08,12,32,15.50
2011,07,08,12,33,15.60
2011,07,08,12,34,15.60
2011,07,08,12,35,15.70
2011,07,08,12,36,15.70
2011,07,08,12,37,15.70
2011,07,08,12,38,15.70
2011,07,08,12,39,15.60
2011,07,08,12,40,15.60
2011,07,08,12,41,15.50
2011,07,08,12,42,15.50
2011,07,08,12,43,15.50
2011,07,08,12,44,15.50
2011,07,08,12,45,15.50
2011,07,08,12,46,15.60
2011,07,08,12,47,15.60
2011,07,08,12,48,15.60
2011,07,08,12,49,15.60
2011,07,08,12,50,15.60
2011,07,08,12,51,15.70
2011,07,08,12,52,15.70
2011,07,08,12,53,15.70
2011,07,08,12,54,15.80
2011,07,08,12,55,15.80
2011,07,08,12,56,15.80
2011,07,08,12,57,15.90
2011,07,08,12,58,15.90
2011,07,08,12,59,15.90
2011,07,08,13,00,15.90
2011,07,08,13,01,15.90
2011,07,08,13,02,15.90
2011,07,08,13,03,15.90
2011,07,08,13,04,15.80
2011,07,08,13,05,15.80
2011,07,08,13,06,15.80
2011,07,08,13,07,15.80
2011,07,08,13,08,15.90
2011,07,08,13,09,15.90
2011,07,08,13,10,15.90
2011,07,08,13,11,15.90
2011,07,08,13,12,15.90
2011,07,08,13,13,16.00
2011,07,08,13,14,16.00
2011,07,08,13,15,16.00
2011,07,08,13,16,16.00
2011,07,08,13,17,16.00
2011,07,08,13,18,16.10
2011,07,08,13,19,16.10
2011,07,08,13,20,16.10
2011,07,08,13,21,16.10
2011,07,08,13,22,16.10
2011,07,08,13,23,16.20
2011,07,08,13,24,16.10
2011,07,08,13,25,16.10
2011,07,08,13,26,16.10
2011,07,08,13,27,16.10
2011,07,08,13,28,16.10
2011,07,08,13,29,16.10
2011,07,08,13,30,16.10
2011,07,08,13,31,16.10
2011,07,08,13,32,16.20
2011,07,08,13,33,16.20
2011,07,08,13,34,16.30
2011,07,08,13,35,16.30
2011,07,08,13,36,16.40
2011,07,08,13,37,16.50
2011,07,08,13,38,16.50
2011,07,08,13,39,16.60
2011,07,08,13,40,16.60
2011,07,08,13,41,16.60
2011,07,08,13,42,16.70
2011,07,08,13,43,16.70
2011,07,08,13,44,16.60
2011,07,08,13,45,16.60
2011,07,08,13,46,16.60
2011,07,08,13,47,16.60
2011,07,08,13,48,16.60
2011,07,08,13,49,16.60
2011,07,08,13,50,16.60
2011,07,08,13,51,16.70
2011,07,08,13,52,16.70
2011,07,08,13,53,16.80
2011,07,08,13,54,16.90
2011,07,08,13,55,17.00
2011,07,08,13,56,17.20
2011,07,08,13,57,17.30
2011,07,08,13,58,17.30
2011,07,08,13,59,17.30
2011,07,08,14,00,17.40
2011,07,08,14,01,17.40
2011,07,08,14,02,17.30
2011,07,08,14,03,17.30
2011,07,08,14,04,17.30
2011,07,08,14,05,17.30
2011,07,08,14,06,17.30
2011,07,08,14,07,17.30
2011,07,08,14,08,17.30
2011,07,08,14,09,17.40
2011,07,08,14,10,17.50
2011,07,08,14,11,17.60
2011,07,08,14,12,17.70
2011,07,08,14,13,17.80
2011,07,08,14,14,17.80
2011,07,08,14,15,17.80
2011,07,08,14,16,17.90
2011,07,08,14,17,17.90
2011,07,08,14,18,17.90
2011,07,08,14,19,17.80
2011,07,08,14,20,17.80
2011,07,08,14,21,17.80
2011,07,08,14,22,17.80
2011,07,08,14,23,17.80
2011,07,08,14,24,17.80
2011,07,08,14,25,17.80
2011,07,08,14,26,17.90
2011,07,08,14,27,17.90
2011,07,08,14,28,18.00
2011,07,08,14,29,18.00
2011,07,08,14,30,18.00
2011,07,08,14,31,18.10
2011,07,08,14,32,18.10
2011,07,08,14,33,18.20
2011,07,08,14,34,18.20
2011,07,08,14,35,18.20
2011,07,08,14,36,18.20
2011,07,08,14,37,18.20
2011,07,08,14,38,18.20
2011,07,08,14,39,18.30
2011,07,08,14,40,18.40
2011,07,08,14,41,18.40
2011,07,08,14,42,18.40
2011,07,08,14,43,18.50
2011,07,08,14,44,18.60
2011,07,08,14,45,18.60
2011,07,08,14,46,18.80
2011,07,08,14,47,18.80
2011,07,08,14,48,18.80
2011,07,08,14,49,18.80
2011,07,08,14,50,18.90
2011,07,08,14,51,18.90
2011,07,08,14,52,19.00
2011,07,08,14,53,19.10
2011,07,08,14,54,19.10
2011,07,08,14,55,19.10
2011,07,08,14,56,18.90
2011,07,08,14,57,18.80
2011,07,08,14,58,18.60
2011,07,08,14,59,18.50
2011,07,08,15,00,18.50
2011,07,08,15,01,18.50
2011,07,08,15,02,18.60
2011,07,08,15,03,18.60
2011,07,08,15,04,18.50
2011,07,08,15,05,18.30
2011,07,08,15,06,18.30
2011,07,08,15,07,18.30
2011,07,08,15,08,18.30
2011,07,08,15,09,18.20
2011,07,08,15,10,18.20
2011,07,08,15,11,18.30
2011,07,08,15,12,18.50
2011,07,08,15,13,18.50
2011,07,08,15,14,18.40
2011,07,08,15,15,18.40
2011,07,08,15,16,18.40
2011,07,08,15,17,18.40
2011,07,08,15,18,18.40
2011,07,08,15,19,18.40
2011,07,08,15,20,18.40
2011,07,08,15,21,18.40
2011,07,08,15,22,18.50
2011,07,08,15,23,18.50
2011,07,08,15,24,18.40
2011,07,08,15,25,18.30
2011,07,08,15,26,18.30
2011,07,08,15,27,18.20
2011,07,08,15,28,18.20
2011,07,08,15,29,18.10
2011,07,08,15,36,17.30
2011,07,08,15,37,17.30
2011,07,08,15,38,17.30
2011,07,08,15,39,17.30
2011,07,08,15,40,17.30
2011,07,08,15,41,17.30
2011,07,08,15,42,17.30
2011,07,08,15,43,17.30
2011,07,08,15,44,17.30
2011,07,08,15,45,17.30
2011,07,08,15,46,17.30
2011,07,08,15,47,17.20
2011,07,08,15,48,17.20
2011,07,08,15,49,17.20
2011,07,08,15,50,17.20
2011,07,08,15,51,17.20
2011,07,08,15,52,17.30
2011,07,08,15,53,17.40
2011,07,08,15,54,17.50
2011,07,08,15,55,17.60
2011,07,08,15,56,17.70
2011,07,08,15,57,17.70
2011,07,08,15,58,17.70
2011,07,08,15,59,17.70
2011,07,08,16,00,17.70
2011,07,08,16,01,17.70
2011,07,08,16,02,17.70
2011,07,08,16,03,17.60
2011,07,08,16,04,17.50
2011,07,08,16,05,17.50
2011,07,08,16,06,17.40
2011,07,08,16,07,17.40
2011,07,08,16,08,17.50
2011,07,08,16,09,17.50
2011,07,08,16,10,17.60
2011,07,08,16,11,17.60
2011,07,08,16,12,17.60
2011,07,08,16,13,17.60
2011,07,08,16,14,17.60
2011,07,08,16,15,17.70
2011,07,08,16,16,17.70
2011,07,08,16,17,17.70
2011,07,08,16,18,17.70
2011,07,08,16,19,17.80
2011,07,08,16,20,17.80
2011,07,08,16,21,17.80
2011,07,08,16,22,17.80
2011,07,08,16,23,17.80
2011,07,08,16,24,17.80
2011,07,08,16,25,17.70
2011,07,08,16,26,17.70
2011,07,08,16,27,17.70
2011,07,08,16,28,17.70
2011,07,08,16,29,17.70
2011,07,08,16,30,17.70
2011,07,08,16,31,17.70
2011,07,08,16,32,17.70
2011,07,08,16,33,17.70
2011,07,08,16,34,17.70
2011,07,08,16,35,17.70
2011,07,08,16,36,17.70
2011,07,08,16,37,17.70
2011,07,08,16,38,17.70
2011,07,08,16,39,17.80
2011,07,08,16,40,17.80
2011,07,08,16,41,17.80
2011,07,08,16,42,17.80
2011,07,08,16,43,17.80
2011,07,08,16,44,17.80
2011,07,08,16,45,17.90
2011,07,08,16,46,17.90
2011,07,08,16,47,18.00
2011,07,08,16,48,18.10
2011,07,08,16,49,18.10
2011,07,08,16,50,18.10
2011,07,08,16,51,18.20
2011,07,08,16,52,18.20
2011,07,08,16,53,18.30
2011,07,08,16,54,18.30
2011,07,08,16,55,18.20
2011,07,08,16,56,18.20
2011,07,08,16,57,18.30
2011,07,08,16,58,18.30
2011,07,08,16,59,18.30
2011,07,08,17,00,18.30
2011,07,08,17,01,18.30
2011,07,08,17,02,18.20
2011,07,08,17,03,18.10
2011,07,08,17,04,18.10
2011,07,08,17,05,18.00
2011,07,08,17,06,18.00
2011,07,08,17,07,18.00
2011,07,08,17,08,18.00
2011,07,08,17,09,17.90
2011,07,08,17,10,17.90
2011,07,08,17,11,17.90
2011,07,08,17,12,17.80
2011,07,08,17,13,17.90
2011,07,08,17,14,17.90
2011,07,08,17,15,17.90
2011,07,08,17,16,17.90
2011,07,08,17,17,17.90
2011,07,08,17,18,17.90
2011,07,08,17,19,17.80
2011,07,08,17,20,17.80
2011,07,08,17,21,17.80
2011,07,08,17,22,17.80
2011,07,08,17,23,17.80
2011,07,08,17,24,17.80
2011,07,08,17,25,17.80