Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,10,00,00,3.90
2010,04,10,00,01,3.90
2010,04,10,00,02,3.90
2010,04,10,00,03,3.90
2010,04,10,00,04,3.90
2010,04,10,00,05,3.90
2010,04,10,00,06,3.90
2010,04,10,00,07,3.90
2010,04,10,00,08,3.90
2010,04,10,00,09,3.90
2010,04,10,00,10,3.90
2010,04,10,00,11,3.80
2010,04,10,00,12,3.80
2010,04,10,00,13,3.80
2010,04,10,00,14,3.80
2010,04,10,00,15,3.80
2010,04,10,00,16,3.80
2010,04,10,00,17,3.80
2010,04,10,00,18,3.80
2010,04,10,00,19,3.80
2010,04,10,00,20,3.80
2010,04,10,00,21,3.70
2010,04,10,00,22,3.70
2010,04,10,00,23,3.70
2010,04,10,00,24,3.70
2010,04,10,00,25,3.60
2010,04,10,00,26,3.60
2010,04,10,00,27,3.50
2010,04,10,00,28,3.50
2010,04,10,00,29,3.50
2010,04,10,00,30,3.40
2010,04,10,00,31,3.40
2010,04,10,00,32,3.40
2010,04,10,00,33,3.40
2010,04,10,00,34,3.30
2010,04,10,00,35,3.30
2010,04,10,00,36,3.30
2010,04,10,00,37,3.30
2010,04,10,00,38,3.30
2010,04,10,00,39,3.30
2010,04,10,00,40,3.30
2010,04,10,00,41,3.30
2010,04,10,00,42,3.30
2010,04,10,00,43,3.30
2010,04,10,00,44,3.30
2010,04,10,00,45,3.40
2010,04,10,00,46,3.40
2010,04,10,00,47,3.50
2010,04,10,00,48,3.50
2010,04,10,00,49,3.50
2010,04,10,00,50,3.60
2010,04,10,00,51,3.60
2010,04,10,00,52,3.60
2010,04,10,00,53,3.60
2010,04,10,00,54,3.60
2010,04,10,00,55,3.60
2010,04,10,00,56,3.70
2010,04,10,00,57,3.70
2010,04,10,00,58,3.70
2010,04,10,00,59,3.80
2010,04,10,01,00,3.80
2010,04,10,01,01,3.80
2010,04,10,01,02,3.80
2010,04,10,01,03,3.90
2010,04,10,01,04,3.90
2010,04,10,01,05,3.90
2010,04,10,01,06,3.90
2010,04,10,01,07,3.90
2010,04,10,01,08,3.90
2010,04,10,01,09,3.90
2010,04,10,01,10,3.90
2010,04,10,01,11,3.90
2010,04,10,01,12,3.90
2010,04,10,01,13,3.80
2010,04,10,01,14,3.80
2010,04,10,01,15,3.80
2010,04,10,01,16,3.80
2010,04,10,01,17,3.80
2010,04,10,01,18,3.80
2010,04,10,01,19,3.80
2010,04,10,01,20,3.80
2010,04,10,01,21,3.80
2010,04,10,01,22,3.80
2010,04,10,01,23,3.80
2010,04,10,01,24,3.80
2010,04,10,01,25,3.80
2010,04,10,01,26,3.80
2010,04,10,01,27,3.70
2010,04,10,01,28,3.70
2010,04,10,01,29,3.70
2010,04,10,01,30,3.60
2010,04,10,01,31,3.60
2010,04,10,01,32,3.60
2010,04,10,01,33,3.60
2010,04,10,01,34,3.50
2010,04,10,01,35,3.50
2010,04,10,01,36,3.50
2010,04,10,01,37,3.50
2010,04,10,01,38,3.50
2010,04,10,01,39,3.40
2010,04,10,01,40,3.40
2010,04,10,01,41,3.40
2010,04,10,01,42,3.40
2010,04,10,01,43,3.40
2010,04,10,01,44,3.40
2010,04,10,01,45,3.40
2010,04,10,01,46,3.40
2010,04,10,01,47,3.40
2010,04,10,01,48,3.40
2010,04,10,01,49,3.40
2010,04,10,01,50,3.40
2010,04,10,01,51,3.40
2010,04,10,01,52,3.40
2010,04,10,01,53,3.40
2010,04,10,01,54,3.30
2010,04,10,01,55,3.30
2010,04,10,01,56,3.30
2010,04,10,01,57,3.30
2010,04,10,01,58,3.30
2010,04,10,01,59,3.30
2010,04,10,02,00,3.30
2010,04,10,02,01,3.30
2010,04,10,02,02,3.30
2010,04,10,02,03,3.30
2010,04,10,02,04,3.30
2010,04,10,02,05,3.30
2010,04,10,02,06,3.30
2010,04,10,02,07,3.30
2010,04,10,02,08,3.30
2010,04,10,02,09,3.30
2010,04,10,02,10,3.30
2010,04,10,02,11,3.30
2010,04,10,02,12,3.30
2010,04,10,02,13,3.30
2010,04,10,02,14,3.30
2010,04,10,02,15,3.30
2010,04,10,02,16,3.30
2010,04,10,02,17,3.30
2010,04,10,02,18,3.30
2010,04,10,02,19,3.30
2010,04,10,02,20,3.30
2010,04,10,02,21,3.30
2010,04,10,02,22,3.30
2010,04,10,02,23,3.30
2010,04,10,02,24,3.30
2010,04,10,02,25,3.30
2010,04,10,02,26,3.30
2010,04,10,02,27,3.30
2010,04,10,02,28,3.30
2010,04,10,02,29,3.30
2010,04,10,02,30,3.30
2010,04,10,02,31,3.30
2010,04,10,02,32,3.30
2010,04,10,02,33,3.30
2010,04,10,02,34,3.30
2010,04,10,02,35,3.30
2010,04,10,02,36,3.30
2010,04,10,02,37,3.20
2010,04,10,02,38,3.20
2010,04,10,02,39,3.20
2010,04,10,02,40,3.20
2010,04,10,02,41,3.20
2010,04,10,02,42,3.20
2010,04,10,02,43,3.20
2010,04,10,02,44,3.20
2010,04,10,02,45,3.20
2010,04,10,02,46,3.20
2010,04,10,02,47,3.20
2010,04,10,02,48,3.20
2010,04,10,02,49,3.20
2010,04,10,02,50,3.20
2010,04,10,02,51,3.20
2010,04,10,02,52,3.30
2010,04,10,02,53,3.30
2010,04,10,02,54,3.30
2010,04,10,02,55,3.30
2010,04,10,02,56,3.30
2010,04,10,02,57,3.30
2010,04,10,02,58,3.30
2010,04,10,02,59,3.30
2010,04,10,03,00,3.30
2010,04,10,03,01,3.30
2010,04,10,03,02,3.30
2010,04,10,03,03,3.30
2010,04,10,03,04,3.30
2010,04,10,03,05,3.30
2010,04,10,03,06,3.30
2010,04,10,03,07,3.30
2010,04,10,03,08,3.30
2010,04,10,03,09,3.30
2010,04,10,03,10,3.30
2010,04,10,03,11,3.30
2010,04,10,03,12,3.40
2010,04,10,03,13,3.40
2010,04,10,03,14,3.40
2010,04,10,03,15,3.40
2010,04,10,03,16,3.40
2010,04,10,03,17,3.40
2010,04,10,03,18,3.40
2010,04,10,03,19,3.40
2010,04,10,03,20,3.40
2010,04,10,03,21,3.40
2010,04,10,03,22,3.40
2010,04,10,03,23,3.40
2010,04,10,03,24,3.40
2010,04,10,03,25,3.40
2010,04,10,03,26,3.40
2010,04,10,03,27,3.30
2010,04,10,03,28,3.30
2010,04,10,03,29,3.30
2010,04,10,03,30,3.30
2010,04,10,03,31,3.20
2010,04,10,03,32,3.20
2010,04,10,03,33,3.20
2010,04,10,03,34,3.20
2010,04,10,03,35,3.20
2010,04,10,03,36,3.20
2010,04,10,03,37,3.20
2010,04,10,03,38,3.20
2010,04,10,03,39,3.10
2010,04,10,03,40,3.10
2010,04,10,03,41,3.10
2010,04,10,03,42,3.10
2010,04,10,03,43,3.10
2010,04,10,03,44,3.10
2010,04,10,03,45,3.10
2010,04,10,03,46,3.10
2010,04,10,03,47,3.10
2010,04,10,03,48,3.10
2010,04,10,03,49,3.10
2010,04,10,03,50,3.10
2010,04,10,03,51,3.10
2010,04,10,03,52,3.10
2010,04,10,03,53,3.10
2010,04,10,03,54,3.20
2010,04,10,03,55,3.20
2010,04,10,03,56,3.20
2010,04,10,03,57,3.30
2010,04,10,03,58,3.30
2010,04,10,03,59,3.30
2010,04,10,04,00,3.30
2010,04,10,04,01,3.30
2010,04,10,04,02,3.30
2010,04,10,04,03,3.20
2010,04,10,04,04,3.20
2010,04,10,04,05,3.20
2010,04,10,04,06,3.20
2010,04,10,04,07,3.20
2010,04,10,04,08,3.20
2010,04,10,04,09,3.10
2010,04,10,04,10,3.10
2010,04,10,04,11,3.10
2010,04,10,04,12,3.10
2010,04,10,04,13,3.10
2010,04,10,04,14,3.10
2010,04,10,04,15,3.00
2010,04,10,04,16,3.00
2010,04,10,04,17,2.90
2010,04,10,04,18,2.90
2010,04,10,04,19,2.90
2010,04,10,04,20,2.80
2010,04,10,04,21,2.80
2010,04,10,04,22,2.80
2010,04,10,04,23,2.80
2010,04,10,04,24,2.70
2010,04,10,04,25,2.70
2010,04,10,04,26,2.70
2010,04,10,04,27,2.70
2010,04,10,04,28,2.70
2010,04,10,04,29,2.70
2010,04,10,04,30,2.70
2010,04,10,04,31,2.70
2010,04,10,04,32,2.70
2010,04,10,04,33,2.70
2010,04,10,04,34,2.70
2010,04,10,04,35,2.70
2010,04,10,04,36,2.70
2010,04,10,04,37,2.70
2010,04,10,04,38,2.70
2010,04,10,04,39,2.70
2010,04,10,04,40,2.70
2010,04,10,04,41,2.70
2010,04,10,04,42,2.80
2010,04,10,04,43,2.80
2010,04,10,04,44,2.80
2010,04,10,04,45,2.80
2010,04,10,04,46,2.80
2010,04,10,04,47,2.80
2010,04,10,04,48,2.80
2010,04,10,04,49,2.80
2010,04,10,04,50,2.80
2010,04,10,04,51,2.80
2010,04,10,04,52,2.70
2010,04,10,04,53,2.70
2010,04,10,04,54,2.70
2010,04,10,04,55,2.70
2010,04,10,04,56,2.70
2010,04,10,04,57,2.70
2010,04,10,04,58,2.70
2010,04,10,04,59,2.60
2010,04,10,05,00,2.60
2010,04,10,05,01,2.60
2010,04,10,05,02,2.50
2010,04,10,05,03,2.50
2010,04,10,05,04,2.50
2010,04,10,05,05,2.40
2010,04,10,05,06,2.40
2010,04,10,05,07,2.30
2010,04,10,05,08,2.30
2010,04,10,05,09,2.20
2010,04,10,05,10,2.20
2010,04,10,05,11,2.10
2010,04,10,05,12,2.10
2010,04,10,05,13,2.10
2010,04,10,05,14,2.10
2010,04,10,05,15,2.10
2010,04,10,05,16,2.00
2010,04,10,05,17,2.00
2010,04,10,05,18,2.00
2010,04,10,05,19,2.10
2010,04,10,05,20,2.10
2010,04,10,05,21,2.10
2010,04,10,05,22,2.10
2010,04,10,05,23,2.20
2010,04,10,05,24,2.20
2010,04,10,05,25,2.30
2010,04,10,05,26,2.40
2010,04,10,05,27,2.40
2010,04,10,05,28,2.50
2010,04,10,05,29,2.60
2010,04,10,05,30,2.60
2010,04,10,05,31,2.60
2010,04,10,05,32,2.70
2010,04,10,05,33,2.70
2010,04,10,05,34,2.70
2010,04,10,05,35,2.60
2010,04,10,05,36,2.60
2010,04,10,05,37,2.50
2010,04,10,05,38,2.50
2010,04,10,05,39,2.40
2010,04,10,05,40,2.30
2010,04,10,05,41,2.30
2010,04,10,05,42,2.20
2010,04,10,05,43,2.20
2010,04,10,05,44,2.20
2010,04,10,05,45,2.20
2010,04,10,05,46,2.20
2010,04,10,05,47,2.20
2010,04,10,05,48,2.20
2010,04,10,05,49,2.30
2010,04,10,05,50,2.40
2010,04,10,05,51,2.40
2010,04,10,05,52,2.50
2010,04,10,05,53,2.50
2010,04,10,05,54,2.60
2010,04,10,05,55,2.60
2010,04,10,05,56,2.60
2010,04,10,05,57,2.50
2010,04,10,05,58,2.50
2010,04,10,05,59,2.50
2010,04,10,06,00,2.40
2010,04,10,06,01,2.40
2010,04,10,06,02,2.40
2010,04,10,06,03,2.40
2010,04,10,06,04,2.30
2010,04,10,06,05,2.30
2010,04,10,06,06,2.40
2010,04,10,06,07,2.40
2010,04,10,06,08,2.40
2010,04,10,06,09,2.40
2010,04,10,06,10,2.40
2010,04,10,06,11,2.40
2010,04,10,06,12,2.40
2010,04,10,06,13,2.40
2010,04,10,06,14,2.40
2010,04,10,06,15,2.40
2010,04,10,06,16,2.40
2010,04,10,06,17,2.40
2010,04,10,06,18,2.40
2010,04,10,06,19,2.40
2010,04,10,06,20,2.40
2010,04,10,06,21,2.40
2010,04,10,06,22,2.40
2010,04,10,06,23,2.40
2010,04,10,06,24,2.40
2010,04,10,06,25,2.40
2010,04,10,06,26,2.40
2010,04,10,06,27,2.50
2010,04,10,06,28,2.50
2010,04,10,06,29,2.50
2010,04,10,06,30,2.50
2010,04,10,06,31,2.50
2010,04,10,06,32,2.50
2010,04,10,06,33,2.50
2010,04,10,06,34,2.50
2010,04,10,06,35,2.60
2010,04,10,06,36,2.60
2010,04,10,06,37,2.60
2010,04,10,06,38,2.60
2010,04,10,06,39,2.60
2010,04,10,06,40,2.50
2010,04,10,06,41,2.50
2010,04,10,06,42,2.50
2010,04,10,06,43,2.60
2010,04,10,06,44,2.60
2010,04,10,06,45,2.60
2010,04,10,06,46,2.60
2010,04,10,06,47,2.60
2010,04,10,06,48,2.60
2010,04,10,06,49,2.60
2010,04,10,06,50,2.60
2010,04,10,06,51,2.60
2010,04,10,06,52,2.60
2010,04,10,06,53,2.60
2010,04,10,06,54,2.50
2010,04,10,06,55,2.50
2010,04,10,06,56,2.60
2010,04,10,06,57,2.60
2010,04,10,06,58,2.60
2010,04,10,06,59,2.60
2010,04,10,07,00,2.70
2010,04,10,07,01,2.70
2010,04,10,07,02,2.70
2010,04,10,07,03,2.70
2010,04,10,07,04,2.70
2010,04,10,07,05,2.70
2010,04,10,07,06,2.70
2010,04,10,07,07,2.80
2010,04,10,07,08,2.80
2010,04,10,07,09,2.80
2010,04,10,07,10,2.80
2010,04,10,07,11,2.90
2010,04,10,07,12,2.90
2010,04,10,07,13,3.00
2010,04,10,07,14,3.00
2010,04,10,07,15,3.00
2010,04,10,07,16,3.10
2010,04,10,07,17,3.10
2010,04,10,07,18,3.20
2010,04,10,07,19,3.20
2010,04,10,07,20,3.30
2010,04,10,07,21,3.30
2010,04,10,07,22,3.30
2010,04,10,07,23,3.40
2010,04,10,07,24,3.40
2010,04,10,07,25,3.40
2010,04,10,07,26,3.50
2010,04,10,07,27,3.50
2010,04,10,07,28,3.50
2010,04,10,07,29,3.60
2010,04,10,07,30,3.60
2010,04,10,07,31,3.60
2010,04,10,07,32,3.60
2010,04,10,07,33,3.70
2010,04,10,07,34,3.70
2010,04,10,07,35,3.70
2010,04,10,07,36,3.70
2010,04,10,07,37,3.70
2010,04,10,07,38,3.70
2010,04,10,07,39,3.70
2010,04,10,07,40,3.70
2010,04,10,07,41,3.70
2010,04,10,07,42,3.70
2010,04,10,07,43,3.70
2010,04,10,07,44,3.70
2010,04,10,07,45,3.70
2010,04,10,07,46,3.70
2010,04,10,07,47,3.70
2010,04,10,07,48,3.60
2010,04,10,07,49,3.60
2010,04,10,07,50,3.60
2010,04,10,07,51,3.60
2010,04,10,07,52,3.50
2010,04,10,07,53,3.50
2010,04,10,07,54,3.50
2010,04,10,07,55,3.40
2010,04,10,07,56,3.40
2010,04,10,07,57,3.30
2010,04,10,07,58,3.30
2010,04,10,07,59,3.30
2010,04,10,08,00,3.30
2010,04,10,08,01,3.30
2010,04,10,08,02,3.30
2010,04,10,08,03,3.30
2010,04,10,08,04,3.40
2010,04,10,08,05,3.40
2010,04,10,08,06,3.40
2010,04,10,08,07,3.50
2010,04,10,08,08,3.50
2010,04,10,08,09,3.60
2010,04,10,08,10,3.60
2010,04,10,08,11,3.70
2010,04,10,08,12,3.70
2010,04,10,08,13,3.70
2010,04,10,08,14,3.80
2010,04,10,08,15,3.80
2010,04,10,08,16,3.90
2010,04,10,08,17,3.90
2010,04,10,08,18,3.90
2010,04,10,08,19,4.00
2010,04,10,08,20,4.10
2010,04,10,08,21,4.10
2010,04,10,08,22,4.10
2010,04,10,08,23,4.20
2010,04,10,08,24,4.20
2010,04,10,08,25,4.20
2010,04,10,08,26,4.20
2010,04,10,08,27,4.30
2010,04,10,08,28,4.30
2010,04,10,08,29,4.30
2010,04,10,08,30,4.40
2010,04,10,08,31,4.40
2010,04,10,08,32,4.40
2010,04,10,08,33,4.40
2010,04,10,08,34,4.50
2010,04,10,08,35,4.50
2010,04,10,08,36,4.50
2010,04,10,08,37,4.60
2010,04,10,08,38,4.60
2010,04,10,08,39,4.60
2010,04,10,08,40,4.70
2010,04,10,08,41,4.70
2010,04,10,08,42,4.70
2010,04,10,08,43,4.70
2010,04,10,08,44,4.70
2010,04,10,08,45,4.70
2010,04,10,08,46,4.70
2010,04,10,08,47,4.70
2010,04,10,08,48,4.70
2010,04,10,08,49,4.70
2010,04,10,08,50,4.70
2010,04,10,08,51,4.70
2010,04,10,08,52,4.70
2010,04,10,08,53,4.70
2010,04,10,08,54,4.80
2010,04,10,08,55,4.80
2010,04,10,08,56,4.80
2010,04,10,08,57,4.80
2010,04,10,08,58,4.80
2010,04,10,08,59,4.80
2010,04,10,09,00,4.80
2010,04,10,09,01,4.90
2010,04,10,09,02,4.90
2010,04,10,09,03,4.90
2010,04,10,09,04,4.90
2010,04,10,09,05,4.90
2010,04,10,09,06,4.90
2010,04,10,09,07,4.90
2010,04,10,09,08,5.00
2010,04,10,09,09,5.00
2010,04,10,09,10,5.00
2010,04,10,09,11,5.00
2010,04,10,09,12,5.00
2010,04,10,09,13,5.10
2010,04,10,09,14,5.10
2010,04,10,09,15,5.10
2010,04,10,09,16,5.10
2010,04,10,09,17,5.10
2010,04,10,09,18,5.20
2010,04,10,09,19,5.20
2010,04,10,09,20,5.20
2010,04,10,09,21,5.20
2010,04,10,09,22,5.20
2010,04,10,09,23,5.30
2010,04,10,09,24,5.30
2010,04,10,09,25,5.30
2010,04,10,09,26,5.40
2010,04,10,09,27,5.40
2010,04,10,09,28,5.40
2010,04,10,09,29,5.50
2010,04,10,09,30,5.50
2010,04,10,09,31,5.50
2010,04,10,09,32,5.40
2010,04,10,09,33,5.40
2010,04,10,09,34,5.40
2010,04,10,09,35,5.40
2010,04,10,09,36,5.40
2010,04,10,09,37,5.40
2010,04,10,09,38,5.50
2010,04,10,09,39,5.50
2010,04,10,09,40,5.50
2010,04,10,09,41,5.50
2010,04,10,09,42,5.50
2010,04,10,09,43,5.60
2010,04,10,09,44,5.60
2010,04,10,09,45,5.70
2010,04,10,09,46,5.70
2010,04,10,09,47,5.70
2010,04,10,09,48,5.70
2010,04,10,09,49,5.80
2010,04,10,09,50,5.80
2010,04,10,09,51,5.80
2010,04,10,09,52,5.90
2010,04,10,09,53,5.90
2010,04,10,09,54,5.90
2010,04,10,09,55,5.90
2010,04,10,09,56,5.90
2010,04,10,09,57,6.00
2010,04,10,09,58,6.00
2010,04,10,09,59,6.00
2010,04,10,10,00,6.00
2010,04,10,10,01,6.00
2010,04,10,10,02,6.10
2010,04,10,10,03,6.00
2010,04,10,10,04,6.00
2010,04,10,10,05,6.10
2010,04,10,10,06,6.10
2010,04,10,10,07,6.10
2010,04,10,10,08,6.10
2010,04,10,10,09,6.10
2010,04,10,10,10,6.10
2010,04,10,10,11,6.10
2010,04,10,10,12,6.10
2010,04,10,10,13,6.10
2010,04,10,10,14,6.20
2010,04,10,10,15,6.20
2010,04,10,10,16,6.20
2010,04,10,10,17,6.20
2010,04,10,10,18,6.20
2010,04,10,10,19,6.30
2010,04,10,10,20,6.30
2010,04,10,10,21,6.30
2010,04,10,10,22,6.30
2010,04,10,10,23,6.30
2010,04,10,10,24,6.30
2010,04,10,10,25,6.30
2010,04,10,10,26,6.30
2010,04,10,10,27,6.40
2010,04,10,10,28,6.40
2010,04,10,10,29,6.40
2010,04,10,10,30,6.40
2010,04,10,10,31,6.40
2010,04,10,10,32,6.50
2010,04,10,10,33,6.40
2010,04,10,10,34,6.40
2010,04,10,10,35,6.40
2010,04,10,10,36,6.40
2010,04,10,10,37,6.50
2010,04,10,10,38,6.50
2010,04,10,10,39,6.50
2010,04,10,10,40,6.60
2010,04,10,10,41,6.60
2010,04,10,10,42,6.60
2010,04,10,10,43,6.70
2010,04,10,10,44,6.60
2010,04,10,10,45,6.60
2010,04,10,10,46,6.70
2010,04,10,10,47,6.70
2010,04,10,10,48,6.70
2010,04,10,10,49,6.70
2010,04,10,10,50,6.80
2010,04,10,10,51,6.80
2010,04,10,10,52,6.80
2010,04,10,10,53,6.80
2010,04,10,10,54,6.80
2010,04,10,10,55,6.80
2010,04,10,10,56,6.90
2010,04,10,10,57,6.90
2010,04,10,10,58,6.90
2010,04,10,10,59,6.90
2010,04,10,11,00,7.00
2010,04,10,11,01,7.10
2010,04,10,11,02,7.10
2010,04,10,11,03,7.20
2010,04,10,11,04,7.20
2010,04,10,11,05,7.20
2010,04,10,11,06,7.20
2010,04,10,11,07,7.20
2010,04,10,11,08,7.30
2010,04,10,11,09,7.20
2010,04,10,11,10,7.20
2010,04,10,11,11,7.20
2010,04,10,11,12,7.20
2010,04,10,11,13,7.20
2010,04,10,11,14,7.20
2010,04,10,11,15,7.20
2010,04,10,11,16,7.20
2010,04,10,11,17,7.30
2010,04,10,11,18,7.30
2010,04,10,11,19,7.40
2010,04,10,11,20,7.50
2010,04,10,11,21,7.60
2010,04,10,11,22,7.70
2010,04,10,11,23,7.70
2010,04,10,11,24,7.70
2010,04,10,11,25,7.80
2010,04,10,11,26,7.90
2010,04,10,11,27,7.90
2010,04,10,11,28,8.00
2010,04,10,11,29,8.00
2010,04,10,11,30,8.10
2010,04,10,11,31,8.20
2010,04,10,11,32,8.20
2010,04,10,11,33,8.20
2010,04,10,11,34,8.20
2010,04,10,11,35,8.20
2010,04,10,11,36,8.20
2010,04,10,11,37,8.20
2010,04,10,11,38,8.20
2010,04,10,11,39,8.20
2010,04,10,11,40,8.20
2010,04,10,11,41,8.20
2010,04,10,11,42,8.30
2010,04,10,11,43,8.30
2010,04,10,11,44,8.40
2010,04,10,11,45,8.40
2010,04,10,11,46,8.40
2010,04,10,11,47,8.30
2010,04,10,11,48,8.30
2010,04,10,11,49,8.30
2010,04,10,11,50,8.30
2010,04,10,11,51,8.20
2010,04,10,11,52,8.20
2010,04,10,11,53,8.20
2010,04,10,11,54,8.20
2010,04,10,11,55,8.20
2010,04,10,11,56,8.30
2010,04,10,11,57,8.40
2010,04,10,11,58,8.40
2010,04,10,11,59,8.40
2010,04,10,12,00,8.40
2010,04,10,12,01,8.40
2010,04,10,12,02,8.30
2010,04,10,12,03,8.20
2010,04,10,12,04,8.20
2010,04,10,12,05,8.10
2010,04,10,12,06,8.20
2010,04,10,12,07,8.20
2010,04,10,12,08,8.30
2010,04,10,12,09,8.40
2010,04,10,12,10,8.50
2010,04,10,12,11,8.60
2010,04,10,12,12,8.60
2010,04,10,12,13,8.60
2010,04,10,12,14,8.70
2010,04,10,12,15,8.80
2010,04,10,12,16,8.80
2010,04,10,12,17,9.00
2010,04,10,12,18,9.10
2010,04,10,12,19,9.10
2010,04,10,12,20,9.20
2010,04,10,12,21,9.20
2010,04,10,12,22,9.20
2010,04,10,12,23,9.30
2010,04,10,12,24,9.30
2010,04,10,12,25,9.30
2010,04,10,12,26,9.30
2010,04,10,12,27,9.30
2010,04,10,12,28,9.30
2010,04,10,12,29,9.30
2010,04,10,12,30,9.40
2010,04,10,12,31,9.50
2010,04,10,12,32,9.50
2010,04,10,12,33,9.50
2010,04,10,12,34,9.50
2010,04,10,12,35,9.50
2010,04,10,12,36,9.60
2010,04,10,12,37,9.60
2010,04,10,12,38,9.60
2010,04,10,12,39,9.60
2010,04,10,12,40,9.60
2010,04,10,12,41,9.60
2010,04,10,12,42,9.50
2010,04,10,12,43,9.40
2010,04,10,12,44,9.40
2010,04,10,12,45,9.40
2010,04,10,12,46,9.40
2010,04,10,12,47,9.50
2010,04,10,12,48,9.60
2010,04,10,12,49,9.60
2010,04,10,12,50,9.60
2010,04,10,12,51,9.60
2010,04,10,12,52,9.60
2010,04,10,12,53,9.60
2010,04,10,12,54,9.60
2010,04,10,12,55,9.70
2010,04,10,12,56,9.80
2010,04,10,12,57,9.90
2010,04,10,12,58,9.90
2010,04,10,12,59,9.90
2010,04,10,13,00,9.90
2010,04,10,13,01,9.90
2010,04,10,13,02,9.80
2010,04,10,13,03,9.80
2010,04,10,13,04,9.80
2010,04,10,13,05,9.80
2010,04,10,13,06,9.80
2010,04,10,13,07,9.80
2010,04,10,13,08,9.90
2010,04,10,13,09,9.90
2010,04,10,13,10,9.90
2010,04,10,13,11,9.90
2010,04,10,13,12,10.00
2010,04,10,13,13,10.00
2010,04,10,13,14,9.90
2010,04,10,13,15,9.80
2010,04,10,13,16,9.70
2010,04,10,13,17,9.70
2010,04,10,13,18,9.70
2010,04,10,13,19,9.80
2010,04,10,13,20,9.90
2010,04,10,13,21,9.80
2010,04,10,13,22,9.70
2010,04,10,13,23,9.70
2010,04,10,13,24,9.60
2010,04,10,13,25,9.60
2010,04,10,13,26,9.80
2010,04,10,13,27,9.80
2010,04,10,13,28,9.80
2010,04,10,13,29,9.80
2010,04,10,13,30,9.80
2010,04,10,13,31,9.80
2010,04,10,13,32,9.80
2010,04,10,13,33,9.90
2010,04,10,13,34,9.90
2010,04,10,13,35,9.90
2010,04,10,13,36,9.90
2010,04,10,13,37,9.70
2010,04,10,13,38,9.60
2010,04,10,13,39,9.60
2010,04,10,13,40,9.60
2010,04,10,13,41,9.70
2010,04,10,13,42,9.90
2010,04,10,13,43,10.00
2010,04,10,13,44,9.90
2010,04,10,13,45,10.00
2010,04,10,13,46,10.10
2010,04,10,13,47,10.10
2010,04,10,13,48,10.00
2010,04,10,13,49,9.90
2010,04,10,13,50,9.90
2010,04,10,13,51,10.00
2010,04,10,13,52,10.10
2010,04,10,13,53,10.20
2010,04,10,13,54,10.30
2010,04,10,13,55,10.30
2010,04,10,13,56,10.40
2010,04,10,13,57,10.50
2010,04,10,13,58,10.40
2010,04,10,13,59,10.30
2010,04,10,14,00,10.30
2010,04,10,14,01,10.30
2010,04,10,14,02,10.20
2010,04,10,14,03,10.10
2010,04,10,14,04,10.20
2010,04,10,14,05,10.20
2010,04,10,14,06,10.20
2010,04,10,14,07,10.20
2010,04,10,14,08,10.30
2010,04,10,14,09,10.40
2010,04,10,14,10,10.50
2010,04,10,14,11,10.50
2010,04,10,14,12,10.40
2010,04,10,14,13,10.40
2010,04,10,14,14,10.50
2010,04,10,14,15,10.60
2010,04,10,14,16,10.70
2010,04,10,14,17,10.80
2010,04,10,14,18,10.80
2010,04,10,14,19,10.90
2010,04,10,14,20,10.90
2010,04,10,14,21,10.80
2010,04,10,14,22,10.90
2010,04,10,14,23,10.90
2010,04,10,14,24,10.90
2010,04,10,14,25,10.80
2010,04,10,14,26,10.60
2010,04,10,14,27,10.40
2010,04,10,14,28,10.40
2010,04,10,14,29,10.40
2010,04,10,14,30,10.50
2010,04,10,14,31,10.60
2010,04,10,14,32,10.60
2010,04,10,14,33,10.70
2010,04,10,14,34,10.80
2010,04,10,14,35,10.90
2010,04,10,14,36,11.00
2010,04,10,14,37,10.90
2010,04,10,14,38,10.80
2010,04,10,14,39,10.70
2010,04,10,14,40,10.70
2010,04,10,14,41,10.60
2010,04,10,14,42,10.60
2010,04,10,14,43,10.70
2010,04,10,14,44,10.70
2010,04,10,14,45,10.80
2010,04,10,14,46,10.70
2010,04,10,14,47,10.60
2010,04,10,14,48,10.60
2010,04,10,14,49,10.60
2010,04,10,14,50,10.70
2010,04,10,14,51,10.90
2010,04,10,14,52,11.10
2010,04,10,14,53,11.20
2010,04,10,14,54,11.30
2010,04,10,14,55,11.20
2010,04,10,14,56,11.20
2010,04,10,14,57,11.20
2010,04,10,14,58,11.30
2010,04,10,14,59,11.40
2010,04,10,15,00,11.40
2010,04,10,15,01,11.40
2010,04,10,15,02,11.40
2010,04,10,15,03,11.50
2010,04,10,15,04,11.50
2010,04,10,15,05,11.40
2010,04,10,15,06,11.30
2010,04,10,15,07,11.30
2010,04,10,15,08,11.20
2010,04,10,15,09,11.20
2010,04,10,15,10,11.20
2010,04,10,15,11,11.30
2010,04,10,15,12,11.30
2010,04,10,15,13,11.40
2010,04,10,15,14,11.50
2010,04,10,15,15,11.60
2010,04,10,15,16,11.60
2010,04,10,15,17,11.70
2010,04,10,15,18,11.70
2010,04,10,15,19,11.80
2010,04,10,15,20,11.70
2010,04,10,15,21,11.70
2010,04,10,15,22,11.70
2010,04,10,15,23,11.70
2010,04,10,15,24,11.70
2010,04,10,15,25,11.70
2010,04,10,15,26,11.70
2010,04,10,15,27,11.70
2010,04,10,15,28,11.70
2010,04,10,15,29,11.70
2010,04,10,15,30,11.70
2010,04,10,15,31,11.70
2010,04,10,15,32,11.70
2010,04,10,15,33,11.60
2010,04,10,15,34,11.70
2010,04,10,15,35,11.70
2010,04,10,15,36,11.80
2010,04,10,15,37,11.90
2010,04,10,15,38,11.80
2010,04,10,15,39,11.60
2010,04,10,15,40,11.60
2010,04,10,15,41,11.70
2010,04,10,15,42,11.70
2010,04,10,15,43,11.70
2010,04,10,15,44,11.70
2010,04,10,15,45,11.60
2010,04,10,15,46,11.60
2010,04,10,15,47,11.60
2010,04,10,15,48,11.70
2010,04,10,15,49,11.70
2010,04,10,15,50,11.70
2010,04,10,15,51,11.70
2010,04,10,15,52,11.80
2010,04,10,15,53,11.80
2010,04,10,15,54,11.80
2010,04,10,15,55,11.80
2010,04,10,15,56,11.80
2010,04,10,15,57,11.80
2010,04,10,15,58,11.70
2010,04,10,15,59,11.70
2010,04,10,16,00,11.70
2010,04,10,16,01,11.60
2010,04,10,16,02,11.50
2010,04,10,16,03,11.40
2010,04,10,16,04,11.20
2010,04,10,16,05,11.10
2010,04,10,16,06,11.10
2010,04,10,16,07,11.10
2010,04,10,16,08,11.20
2010,04,10,16,09,11.30
2010,04,10,16,10,11.30
2010,04,10,16,11,11.40
2010,04,10,16,12,11.40
2010,04,10,16,13,11.40
2010,04,10,16,14,11.30
2010,04,10,16,15,11.30
2010,04,10,16,16,11.30
2010,04,10,16,17,11.20
2010,04,10,16,18,11.20
2010,04,10,16,19,11.20
2010,04,10,16,20,11.20
2010,04,10,16,21,11.30
2010,04,10,16,22,11.20
2010,04,10,16,23,11.20
2010,04,10,16,24,11.30
2010,04,10,16,25,11.30
2010,04,10,16,26,11.30
2010,04,10,16,27,11.30
2010,04,10,16,28,11.30
2010,04,10,16,29,11.30
2010,04,10,16,30,11.30
2010,04,10,16,31,11.30
2010,04,10,16,32,11.30
2010,04,10,16,33,11.30
2010,04,10,16,34,11.30
2010,04,10,16,35,11.40
2010,04,10,16,36,11.40
2010,04,10,16,37,11.40
2010,04,10,16,38,11.40
2010,04,10,16,39,11.50
2010,04,10,16,40,11.50
2010,04,10,16,41,11.40
2010,04,10,16,42,11.40
2010,04,10,16,43,11.40
2010,04,10,16,44,11.30
2010,04,10,16,45,11.30
2010,04,10,16,46,11.30
2010,04,10,16,47,11.30
2010,04,10,16,48,11.30
2010,04,10,16,49,11.30
2010,04,10,16,50,11.30
2010,04,10,16,51,11.30
2010,04,10,16,52,11.30
2010,04,10,16,53,11.30
2010,04,10,16,54,11.30
2010,04,10,16,55,11.20
2010,04,10,16,56,11.30
2010,04,10,16,57,11.20
2010,04,10,16,58,11.20
2010,04,10,16,59,11.20
2010,04,10,17,00,11.20
2010,04,10,17,01,11.20
2010,04,10,17,02,11.20
2010,04,10,17,03,11.20
2010,04,10,17,04,11.10
2010,04,10,17,05,11.10
2010,04,10,17,06,11.10
2010,04,10,17,07,11.10
2010,04,10,17,08,11.00
2010,04,10,17,09,11.00
2010,04,10,17,10,11.00
2010,04,10,17,11,11.00
2010,04,10,17,12,10.90
2010,04,10,17,13,10.90
2010,04,10,17,14,10.90
2010,04,10,17,15,10.80
2010,04,10,17,16,10.80
2010,04,10,17,17,10.80
2010,04,10,17,18,10.70
2010,04,10,17,19,10.70
2010,04,10,17,20,10.70
2010,04,10,17,21,10.70
2010,04,10,17,22,10.70
2010,04,10,17,23,10.80
2010,04,10,17,24,10.80
2010,04,10,17,25,10.90
2010,04,10,17,26,10.90
2010,04,10,17,27,10.90
2010,04,10,17,28,10.80
2010,04,10,17,29,10.80
2010,04,10,17,30,10.80
2010,04,10,17,31,10.80
2010,04,10,17,32,10.80
2010,04,10,17,33,10.80
2010,04,10,17,34,10.80
2010,04,10,17,35,10.80
2010,04,10,17,36,10.80
2010,04,10,17,37,10.70
2010,04,10,17,38,10.70
2010,04,10,17,39,10.60
2010,04,10,17,40,10.60
2010,04,10,17,41,10.50
2010,04,10,17,42,10.50
2010,04,10,17,43,10.40
2010,04,10,17,44,10.40
2010,04,10,17,45,10.40
2010,04,10,17,46,10.40
2010,04,10,17,47,10.40
2010,04,10,17,48,10.40
2010,04,10,17,49,10.40
2010,04,10,17,50,10.40
2010,04,10,17,51,10.40
2010,04,10,17,52,10.40
2010,04,10,17,53,10.40
2010,04,10,17,54,10.40
2010,04,10,17,55,10.40