Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,02,00,00,15.60
2017,09,02,00,01,15.50
2017,09,02,00,02,15.40
2017,09,02,00,03,15.30
2017,09,02,00,04,15.30
2017,09,02,00,05,15.20
2017,09,02,00,06,15.20
2017,09,02,00,07,15.10
2017,09,02,00,08,15.10
2017,09,02,00,09,15.10
2017,09,02,00,10,15.10
2017,09,02,00,11,15.00
2017,09,02,00,12,15.00
2017,09,02,00,13,15.00
2017,09,02,00,14,14.90
2017,09,02,00,15,14.90
2017,09,02,00,16,14.90
2017,09,02,00,17,14.90
2017,09,02,00,18,14.90
2017,09,02,00,19,14.90
2017,09,02,00,20,14.80
2017,09,02,00,21,14.80
2017,09,02,00,22,14.80
2017,09,02,00,23,14.80
2017,09,02,00,24,14.80
2017,09,02,00,25,14.80
2017,09,02,00,26,14.80
2017,09,02,00,27,14.90
2017,09,02,00,28,14.90
2017,09,02,00,29,14.90
2017,09,02,00,30,14.90
2017,09,02,00,31,14.90
2017,09,02,00,32,14.90
2017,09,02,00,33,14.90
2017,09,02,00,34,14.90
2017,09,02,00,35,14.90
2017,09,02,00,36,14.90
2017,09,02,00,37,15.00
2017,09,02,00,38,15.00
2017,09,02,00,39,15.00
2017,09,02,00,40,15.00
2017,09,02,00,41,15.00
2017,09,02,00,42,14.90
2017,09,02,00,43,14.90
2017,09,02,00,44,14.80
2017,09,02,00,45,14.70
2017,09,02,00,46,14.70
2017,09,02,00,47,14.60
2017,09,02,00,48,14.60
2017,09,02,00,49,14.60
2017,09,02,00,50,14.60
2017,09,02,00,51,14.50
2017,09,02,00,52,14.50
2017,09,02,00,53,14.50
2017,09,02,00,54,14.50
2017,09,02,00,55,14.50
2017,09,02,00,56,14.50
2017,09,02,00,57,14.50
2017,09,02,00,58,14.50
2017,09,02,00,59,14.50
2017,09,02,01,00,14.50
2017,09,02,01,01,14.50
2017,09,02,01,02,14.40
2017,09,02,01,03,14.40
2017,09,02,01,04,14.40
2017,09,02,01,05,14.30
2017,09,02,01,06,14.30
2017,09,02,01,07,14.30
2017,09,02,01,08,14.20
2017,09,02,01,09,14.20
2017,09,02,01,10,14.20
2017,09,02,01,11,14.20
2017,09,02,01,12,14.20
2017,09,02,01,13,14.10
2017,09,02,01,14,14.10
2017,09,02,01,15,14.10
2017,09,02,01,16,14.10
2017,09,02,01,17,14.10
2017,09,02,01,18,14.10
2017,09,02,01,19,14.00
2017,09,02,01,20,14.00
2017,09,02,01,21,14.00
2017,09,02,01,22,13.90
2017,09,02,01,23,13.90
2017,09,02,01,24,13.90
2017,09,02,01,25,13.90
2017,09,02,01,26,13.90
2017,09,02,01,27,13.90
2017,09,02,01,28,13.90
2017,09,02,01,29,13.80
2017,09,02,01,30,13.90
2017,09,02,01,31,13.90
2017,09,02,01,32,13.90
2017,09,02,01,33,13.90
2017,09,02,01,34,13.90
2017,09,02,01,35,13.90
2017,09,02,01,36,13.90
2017,09,02,01,37,13.90
2017,09,02,01,38,13.90
2017,09,02,01,39,13.90
2017,09,02,01,40,14.00
2017,09,02,01,41,14.00
2017,09,02,01,42,14.00
2017,09,02,01,43,14.00
2017,09,02,01,44,14.00
2017,09,02,01,45,14.00
2017,09,02,01,46,14.00
2017,09,02,01,47,14.10
2017,09,02,01,48,14.10
2017,09,02,01,49,14.10
2017,09,02,01,50,14.10
2017,09,02,01,51,14.20
2017,09,02,01,52,14.20
2017,09,02,01,53,14.20
2017,09,02,01,54,14.20
2017,09,02,01,55,14.20
2017,09,02,01,56,14.30
2017,09,02,01,57,14.30
2017,09,02,01,58,14.30
2017,09,02,01,59,14.30
2017,09,02,02,00,14.30
2017,09,02,02,01,14.40
2017,09,02,02,02,14.40
2017,09,02,02,03,14.30
2017,09,02,02,04,14.30
2017,09,02,02,05,14.30
2017,09,02,02,06,14.20
2017,09,02,02,07,14.10
2017,09,02,02,08,14.00
2017,09,02,02,09,14.00
2017,09,02,02,10,13.90
2017,09,02,02,11,13.90
2017,09,02,02,12,13.80
2017,09,02,02,13,13.80
2017,09,02,02,14,13.70
2017,09,02,02,15,13.70
2017,09,02,02,16,13.60
2017,09,02,02,17,13.50
2017,09,02,02,18,13.40
2017,09,02,02,19,13.40
2017,09,02,02,20,13.30
2017,09,02,02,21,13.30
2017,09,02,02,22,13.20
2017,09,02,02,23,13.20
2017,09,02,02,24,13.20
2017,09,02,02,25,13.10
2017,09,02,02,26,13.10
2017,09,02,02,27,13.10
2017,09,02,02,28,13.10
2017,09,02,02,29,13.10
2017,09,02,02,30,13.20
2017,09,02,02,31,13.20
2017,09,02,02,32,13.30
2017,09,02,02,33,13.30
2017,09,02,02,34,13.30
2017,09,02,02,35,13.30
2017,09,02,02,36,13.30
2017,09,02,02,37,13.30
2017,09,02,02,38,13.40
2017,09,02,02,39,13.40
2017,09,02,02,40,13.50
2017,09,02,02,41,13.50
2017,09,02,02,42,13.60
2017,09,02,02,43,13.60
2017,09,02,02,44,13.70
2017,09,02,02,45,13.70
2017,09,02,02,46,13.80
2017,09,02,02,47,13.90
2017,09,02,02,48,13.90
2017,09,02,02,49,14.00
2017,09,02,02,50,14.10
2017,09,02,02,51,14.10
2017,09,02,02,52,14.10
2017,09,02,02,53,14.20
2017,09,02,02,54,14.20
2017,09,02,02,55,14.20
2017,09,02,02,56,14.20
2017,09,02,02,57,14.30
2017,09,02,02,58,14.30
2017,09,02,02,59,14.30
2017,09,02,03,00,14.30
2017,09,02,03,01,14.30
2017,09,02,03,02,14.30
2017,09,02,03,03,14.30
2017,09,02,03,04,14.40
2017,09,02,03,05,14.40
2017,09,02,03,06,14.40
2017,09,02,03,07,14.40
2017,09,02,03,08,14.40
2017,09,02,03,09,14.40
2017,09,02,03,10,14.50
2017,09,02,03,11,14.50
2017,09,02,03,12,14.60
2017,09,02,03,13,14.60
2017,09,02,03,14,14.60
2017,09,02,03,15,14.60
2017,09,02,03,16,14.60
2017,09,02,03,17,14.60
2017,09,02,03,18,14.60
2017,09,02,03,19,14.60
2017,09,02,03,20,14.60
2017,09,02,03,21,14.60
2017,09,02,03,22,14.60
2017,09,02,03,23,14.60
2017,09,02,03,24,14.70
2017,09,02,03,25,14.70
2017,09,02,03,26,14.70
2017,09,02,03,27,14.70
2017,09,02,03,28,14.70
2017,09,02,03,29,14.70
2017,09,02,03,30,14.70
2017,09,02,03,31,14.70
2017,09,02,03,32,14.70
2017,09,02,03,33,14.80
2017,09,02,03,34,14.80
2017,09,02,03,35,14.80
2017,09,02,03,36,14.80
2017,09,02,03,37,14.80
2017,09,02,03,38,14.80
2017,09,02,03,39,14.90
2017,09,02,03,40,14.90
2017,09,02,03,41,14.90
2017,09,02,03,42,14.90
2017,09,02,03,43,14.90
2017,09,02,03,44,14.90
2017,09,02,03,45,14.90
2017,09,02,03,46,14.90
2017,09,02,03,47,14.90
2017,09,02,03,48,14.90
2017,09,02,03,49,14.90
2017,09,02,03,50,14.90
2017,09,02,03,51,14.90
2017,09,02,03,52,14.90
2017,09,02,03,53,14.90
2017,09,02,03,54,14.90
2017,09,02,03,55,14.90
2017,09,02,03,56,14.90
2017,09,02,03,57,14.90
2017,09,02,03,58,14.90
2017,09,02,03,59,14.90
2017,09,02,04,00,14.80
2017,09,02,04,01,14.70
2017,09,02,04,02,14.60
2017,09,02,04,03,14.40
2017,09,02,04,04,14.30
2017,09,02,04,05,14.20
2017,09,02,04,06,14.10
2017,09,02,04,07,14.10
2017,09,02,04,08,14.10
2017,09,02,04,09,14.10
2017,09,02,04,10,14.00
2017,09,02,04,11,14.00
2017,09,02,04,12,14.00
2017,09,02,04,13,13.90
2017,09,02,04,14,13.90
2017,09,02,04,15,13.90
2017,09,02,04,16,13.80
2017,09,02,04,17,13.70
2017,09,02,04,18,13.70
2017,09,02,04,19,13.60
2017,09,02,04,20,13.50
2017,09,02,04,21,13.50
2017,09,02,04,22,13.40
2017,09,02,04,23,13.40
2017,09,02,04,24,13.30
2017,09,02,04,25,13.30
2017,09,02,04,26,13.20
2017,09,02,04,27,13.20
2017,09,02,04,28,13.10
2017,09,02,04,29,13.00
2017,09,02,04,30,13.00
2017,09,02,04,31,12.90
2017,09,02,04,32,12.90
2017,09,02,04,33,12.90
2017,09,02,04,34,12.80
2017,09,02,04,35,12.80
2017,09,02,04,36,12.80
2017,09,02,04,37,12.80
2017,09,02,04,38,12.80
2017,09,02,04,39,12.80
2017,09,02,04,40,12.80
2017,09,02,04,41,12.80
2017,09,02,04,42,12.80
2017,09,02,04,43,12.80
2017,09,02,04,44,12.80
2017,09,02,04,45,12.80
2017,09,02,04,46,12.80
2017,09,02,04,47,12.80
2017,09,02,04,48,12.80
2017,09,02,04,49,12.70
2017,09,02,04,50,12.70
2017,09,02,04,51,12.70
2017,09,02,04,52,12.70
2017,09,02,04,53,12.60
2017,09,02,04,54,12.60
2017,09,02,04,55,12.60
2017,09,02,04,56,12.60
2017,09,02,04,57,12.60
2017,09,02,04,58,12.60
2017,09,02,04,59,12.50
2017,09,02,05,00,12.60
2017,09,02,05,01,12.60
2017,09,02,05,02,12.60
2017,09,02,05,03,12.50
2017,09,02,05,04,12.60
2017,09,02,05,05,12.50
2017,09,02,05,06,12.50
2017,09,02,05,07,12.50
2017,09,02,05,08,12.50
2017,09,02,05,09,12.50
2017,09,02,05,10,12.50
2017,09,02,05,11,12.50
2017,09,02,05,12,12.50
2017,09,02,05,13,12.50
2017,09,02,05,14,12.50
2017,09,02,05,15,12.50
2017,09,02,05,16,12.50
2017,09,02,05,17,12.50
2017,09,02,05,18,12.50
2017,09,02,05,19,12.60
2017,09,02,05,20,12.60
2017,09,02,05,21,12.60
2017,09,02,05,22,12.60
2017,09,02,05,23,12.60
2017,09,02,05,24,12.60
2017,09,02,05,25,12.70
2017,09,02,05,26,12.70
2017,09,02,05,27,12.70
2017,09,02,05,28,12.70
2017,09,02,05,29,12.70
2017,09,02,05,30,12.70
2017,09,02,05,31,12.80
2017,09,02,05,32,12.80
2017,09,02,05,33,12.80
2017,09,02,05,34,12.80
2017,09,02,05,35,12.80
2017,09,02,05,36,12.80
2017,09,02,05,37,12.80
2017,09,02,05,38,12.80
2017,09,02,05,39,12.80
2017,09,02,05,40,12.70
2017,09,02,05,41,12.70
2017,09,02,05,42,12.70
2017,09,02,05,43,12.70
2017,09,02,05,44,12.70
2017,09,02,05,45,12.70
2017,09,02,05,46,12.70
2017,09,02,05,47,12.70
2017,09,02,05,48,12.70
2017,09,02,05,49,12.80
2017,09,02,05,50,12.80
2017,09,02,05,51,12.80
2017,09,02,05,52,12.80
2017,09,02,05,53,12.80
2017,09,02,05,54,12.80
2017,09,02,05,55,12.80
2017,09,02,05,56,12.80
2017,09,02,05,57,12.80
2017,09,02,05,58,12.80
2017,09,02,05,59,12.90
2017,09,02,06,00,12.90
2017,09,02,06,01,12.90
2017,09,02,06,02,12.90
2017,09,02,06,03,12.90
2017,09,02,06,04,13.00
2017,09,02,06,05,13.00
2017,09,02,06,06,13.00
2017,09,02,06,07,13.00
2017,09,02,06,08,13.00
2017,09,02,06,09,13.00
2017,09,02,06,10,13.00
2017,09,02,06,11,13.00
2017,09,02,06,12,13.00
2017,09,02,06,13,13.00
2017,09,02,06,14,13.00
2017,09,02,06,15,13.10
2017,09,02,06,16,13.10
2017,09,02,06,17,13.10
2017,09,02,06,18,13.10
2017,09,02,06,19,13.20
2017,09,02,06,20,13.20
2017,09,02,06,21,13.20
2017,09,02,06,22,13.30
2017,09,02,06,23,13.30
2017,09,02,06,24,13.30
2017,09,02,06,25,13.40
2017,09,02,06,26,13.40
2017,09,02,06,27,13.40
2017,09,02,06,28,13.40
2017,09,02,06,29,13.50
2017,09,02,06,30,13.50
2017,09,02,06,31,13.50
2017,09,02,06,32,13.60
2017,09,02,06,33,13.60
2017,09,02,06,34,13.60
2017,09,02,06,35,13.50
2017,09,02,06,36,13.50
2017,09,02,06,37,13.50
2017,09,02,06,38,13.50
2017,09,02,06,39,13.50
2017,09,02,06,40,13.50
2017,09,02,06,41,13.50
2017,09,02,06,42,13.40
2017,09,02,06,43,13.40
2017,09,02,06,44,13.40
2017,09,02,06,45,13.40
2017,09,02,06,46,13.40
2017,09,02,06,47,13.40
2017,09,02,06,48,13.40
2017,09,02,06,49,13.40
2017,09,02,06,50,13.40
2017,09,02,06,51,13.40
2017,09,02,06,52,13.40
2017,09,02,06,53,13.40
2017,09,02,06,54,13.40
2017,09,02,06,55,13.40
2017,09,02,06,56,13.40
2017,09,02,06,57,13.40
2017,09,02,06,58,13.40
2017,09,02,06,59,13.40
2017,09,02,07,00,13.40
2017,09,02,07,01,13.40
2017,09,02,07,02,13.40
2017,09,02,07,03,13.40
2017,09,02,07,04,13.40
2017,09,02,07,05,13.40
2017,09,02,07,06,13.40
2017,09,02,07,07,13.40
2017,09,02,07,08,13.40
2017,09,02,07,09,13.40
2017,09,02,07,10,13.30
2017,09,02,07,11,13.30
2017,09,02,07,12,13.20
2017,09,02,07,13,13.20
2017,09,02,07,14,13.10
2017,09,02,07,15,13.10
2017,09,02,07,16,13.00
2017,09,02,07,17,13.00
2017,09,02,07,18,12.90
2017,09,02,07,19,12.90
2017,09,02,07,20,12.90
2017,09,02,07,21,12.90
2017,09,02,07,22,12.90
2017,09,02,07,23,12.90
2017,09,02,07,24,12.90
2017,09,02,07,25,12.90
2017,09,02,07,26,13.00
2017,09,02,07,27,13.10
2017,09,02,07,28,13.10
2017,09,02,07,29,13.20
2017,09,02,07,30,13.30
2017,09,02,07,31,13.30
2017,09,02,07,32,13.40
2017,09,02,07,33,13.40
2017,09,02,07,34,13.50
2017,09,02,07,35,13.60
2017,09,02,07,36,13.60
2017,09,02,07,37,13.70
2017,09,02,07,38,13.70
2017,09,02,07,39,13.70
2017,09,02,07,40,13.80
2017,09,02,07,41,13.80
2017,09,02,07,42,13.90
2017,09,02,07,43,13.90
2017,09,02,07,44,14.00
2017,09,02,07,45,14.00
2017,09,02,07,46,14.10
2017,09,02,07,47,14.10
2017,09,02,07,48,14.20
2017,09,02,07,49,14.20
2017,09,02,07,50,14.30
2017,09,02,07,51,14.30
2017,09,02,07,52,14.40
2017,09,02,07,53,14.40
2017,09,02,07,54,14.50
2017,09,02,07,55,14.50
2017,09,02,07,56,14.60
2017,09,02,07,57,14.60
2017,09,02,07,58,14.70
2017,09,02,07,59,14.80
2017,09,02,08,00,14.80
2017,09,02,08,01,14.90
2017,09,02,08,02,15.10
2017,09,02,08,03,15.20
2017,09,02,08,04,15.30
2017,09,02,08,05,15.40
2017,09,02,08,06,15.50
2017,09,02,08,07,15.70
2017,09,02,08,08,15.80
2017,09,02,08,09,15.90
2017,09,02,08,10,16.00
2017,09,02,08,11,16.20
2017,09,02,08,12,16.30
2017,09,02,08,13,16.40
2017,09,02,08,14,16.50
2017,09,02,08,15,16.70
2017,09,02,08,16,16.80
2017,09,02,08,17,16.90
2017,09,02,08,18,17.10
2017,09,02,08,19,17.20
2017,09,02,08,20,17.30
2017,09,02,08,21,17.40
2017,09,02,08,22,17.50
2017,09,02,08,23,17.60
2017,09,02,08,24,17.70
2017,09,02,08,25,17.90
2017,09,02,08,26,18.00
2017,09,02,08,27,18.20
2017,09,02,08,28,18.30
2017,09,02,08,29,18.40
2017,09,02,08,30,18.50
2017,09,02,08,31,18.70
2017,09,02,08,32,18.80
2017,09,02,08,33,19.00
2017,09,02,08,34,19.10
2017,09,02,08,35,19.20
2017,09,02,08,36,19.40
2017,09,02,08,37,19.50
2017,09,02,08,38,19.60
2017,09,02,08,39,19.70
2017,09,02,08,40,19.80
2017,09,02,08,41,19.90
2017,09,02,08,42,20.00
2017,09,02,08,43,20.10
2017,09,02,08,44,20.20
2017,09,02,08,45,20.30
2017,09,02,08,46,20.40
2017,09,02,08,47,20.50
2017,09,02,08,48,20.60
2017,09,02,08,49,20.70
2017,09,02,08,50,20.80
2017,09,02,08,51,20.90
2017,09,02,08,52,21.00
2017,09,02,08,53,21.10
2017,09,02,08,54,21.20
2017,09,02,08,55,21.40
2017,09,02,08,56,21.50
2017,09,02,08,57,21.60
2017,09,02,08,58,21.70
2017,09,02,08,59,21.70
2017,09,02,09,00,21.60
2017,09,02,09,01,21.60
2017,09,02,09,02,21.60
2017,09,02,09,03,21.60
2017,09,02,09,04,21.60
2017,09,02,09,05,21.60
2017,09,02,09,06,21.60
2017,09,02,09,07,21.50
2017,09,02,09,08,21.40
2017,09,02,09,09,21.40
2017,09,02,09,10,21.30
2017,09,02,09,11,21.30
2017,09,02,09,12,21.30
2017,09,02,09,13,21.30
2017,09,02,09,14,21.20
2017,09,02,09,15,21.20
2017,09,02,09,16,21.20
2017,09,02,09,17,21.20
2017,09,02,09,18,21.20
2017,09,02,09,19,21.20
2017,09,02,09,20,21.30
2017,09,02,09,21,21.30
2017,09,02,09,22,21.40
2017,09,02,09,23,21.40
2017,09,02,09,24,21.50
2017,09,02,09,25,21.50
2017,09,02,09,26,21.60
2017,09,02,09,27,21.60
2017,09,02,09,28,21.70
2017,09,02,09,29,21.70
2017,09,02,09,30,21.80
2017,09,02,09,31,21.80
2017,09,02,09,32,21.90
2017,09,02,09,33,22.00
2017,09,02,09,34,22.00
2017,09,02,09,35,22.10
2017,09,02,09,36,22.20
2017,09,02,09,37,22.20
2017,09,02,09,38,22.30
2017,09,02,09,39,22.30
2017,09,02,09,40,22.30
2017,09,02,09,41,22.30
2017,09,02,09,42,22.30
2017,09,02,09,43,22.30
2017,09,02,09,44,22.20
2017,09,02,09,45,22.20
2017,09,02,09,46,22.20
2017,09,02,09,47,22.30
2017,09,02,09,48,22.30
2017,09,02,09,49,22.30
2017,09,02,09,50,22.30
2017,09,02,09,51,22.30
2017,09,02,09,52,22.30
2017,09,02,09,53,22.30
2017,09,02,09,54,22.30
2017,09,02,09,55,22.40
2017,09,02,09,56,22.40
2017,09,02,09,57,22.40
2017,09,02,09,58,22.40
2017,09,02,09,59,22.50
2017,09,02,10,00,22.50
2017,09,02,10,01,22.60
2017,09,02,10,02,22.60
2017,09,02,10,03,22.70
2017,09,02,10,04,22.70
2017,09,02,10,05,22.80
2017,09,02,10,06,22.80
2017,09,02,10,07,22.80
2017,09,02,10,08,22.80
2017,09,02,10,09,22.80
2017,09,02,10,10,22.90
2017,09,02,10,11,22.80
2017,09,02,10,12,22.80
2017,09,02,10,13,22.80
2017,09,02,10,14,22.80
2017,09,02,10,15,22.80
2017,09,02,10,16,22.80
2017,09,02,10,17,22.80
2017,09,02,10,18,22.80
2017,09,02,10,19,22.80
2017,09,02,10,20,22.90
2017,09,02,10,21,22.90
2017,09,02,10,22,22.90
2017,09,02,10,23,22.90
2017,09,02,10,24,22.90
2017,09,02,10,25,23.00
2017,09,02,10,26,23.00
2017,09,02,10,27,23.10
2017,09,02,10,28,23.10
2017,09,02,10,29,23.10
2017,09,02,10,30,23.10
2017,09,02,10,31,23.20
2017,09,02,10,32,23.20
2017,09,02,10,33,23.20
2017,09,02,10,34,23.30
2017,09,02,10,35,23.30
2017,09,02,10,36,23.30
2017,09,02,10,37,23.30
2017,09,02,10,38,23.30
2017,09,02,10,39,23.30
2017,09,02,10,40,23.30
2017,09,02,10,41,23.30
2017,09,02,10,42,23.20
2017,09,02,10,43,23.10
2017,09,02,10,44,23.10
2017,09,02,10,45,23.00
2017,09,02,10,46,23.00
2017,09,02,10,47,23.00
2017,09,02,10,48,23.10
2017,09,02,10,49,23.10
2017,09,02,10,50,23.20
2017,09,02,10,51,23.30
2017,09,02,10,52,23.30
2017,09,02,10,53,23.30
2017,09,02,10,54,23.30
2017,09,02,10,55,23.30
2017,09,02,10,56,23.30
2017,09,02,10,57,23.10
2017,09,02,10,58,23.00
2017,09,02,10,59,22.90
2017,09,02,11,00,22.80
2017,09,02,11,01,22.80
2017,09,02,11,02,22.80
2017,09,02,11,03,22.90
2017,09,02,11,04,23.00
2017,09,02,11,05,23.10
2017,09,02,11,06,23.20
2017,09,02,11,07,23.30
2017,09,02,11,08,23.40
2017,09,02,11,09,23.30
2017,09,02,11,10,23.20
2017,09,02,11,11,23.10
2017,09,02,11,12,23.10
2017,09,02,11,13,23.10
2017,09,02,11,14,23.10
2017,09,02,11,15,23.10
2017,09,02,11,16,23.10
2017,09,02,11,17,23.10
2017,09,02,11,18,23.10
2017,09,02,11,19,23.20
2017,09,02,11,20,23.20
2017,09,02,11,21,23.30
2017,09,02,11,22,23.40
2017,09,02,11,23,23.50
2017,09,02,11,24,23.50
2017,09,02,11,25,23.60
2017,09,02,11,26,23.60
2017,09,02,11,27,23.60
2017,09,02,11,28,23.60
2017,09,02,11,29,23.60
2017,09,02,11,30,23.60
2017,09,02,11,31,23.70
2017,09,02,11,32,23.70
2017,09,02,11,33,23.70
2017,09,02,11,34,23.70
2017,09,02,11,35,23.70
2017,09,02,11,36,23.70
2017,09,02,11,37,23.80
2017,09,02,11,38,23.90
2017,09,02,11,39,23.90
2017,09,02,11,40,24.00
2017,09,02,11,41,24.10
2017,09,02,11,42,24.10
2017,09,02,11,43,24.10
2017,09,02,11,44,24.10
2017,09,02,11,45,24.10
2017,09,02,11,46,24.10
2017,09,02,11,47,24.00
2017,09,02,11,48,24.00
2017,09,02,11,49,23.90
2017,09,02,11,50,23.80
2017,09,02,11,51,23.70
2017,09,02,11,52,23.70
2017,09,02,11,53,23.70
2017,09,02,11,54,23.80
2017,09,02,11,55,23.80
2017,09,02,11,56,23.80
2017,09,02,11,57,23.90
2017,09,02,11,58,23.90
2017,09,02,11,59,24.00
2017,09,02,12,00,24.10
2017,09,02,12,01,24.20
2017,09,02,12,02,24.10
2017,09,02,12,03,24.10
2017,09,02,12,04,24.10
2017,09,02,12,05,24.10
2017,09,02,12,06,24.00
2017,09,02,12,07,24.00
2017,09,02,12,08,23.90
2017,09,02,12,09,24.00
2017,09,02,12,10,24.00
2017,09,02,12,11,24.10
2017,09,02,12,12,24.20
2017,09,02,12,13,24.30
2017,09,02,12,14,24.50
2017,09,02,12,15,24.60
2017,09,02,12,16,24.70
2017,09,02,12,17,24.80
2017,09,02,12,18,24.90
2017,09,02,12,19,25.00
2017,09,02,12,20,25.00
2017,09,02,12,21,25.10
2017,09,02,12,22,25.10
2017,09,02,12,23,25.20
2017,09,02,12,24,25.30
2017,09,02,12,25,25.30
2017,09,02,12,26,25.30
2017,09,02,12,27,25.20
2017,09,02,12,28,25.20
2017,09,02,12,29,25.30
2017,09,02,12,30,25.30
2017,09,02,12,31,25.30
2017,09,02,12,32,25.30
2017,09,02,12,33,25.30
2017,09,02,12,34,25.20
2017,09,02,12,35,25.10
2017,09,02,12,36,25.10
2017,09,02,12,37,25.10
2017,09,02,12,38,25.10
2017,09,02,12,39,25.00
2017,09,02,12,40,25.00
2017,09,02,12,41,25.00
2017,09,02,12,42,25.00
2017,09,02,12,43,24.90
2017,09,02,12,44,25.00
2017,09,02,12,45,25.00
2017,09,02,12,46,25.10
2017,09,02,12,47,25.20
2017,09,02,12,48,25.30
2017,09,02,12,49,25.40
2017,09,02,12,50,25.50
2017,09,02,12,51,25.40
2017,09,02,12,52,25.20
2017,09,02,12,53,25.00
2017,09,02,12,54,24.90
2017,09,02,12,55,24.70
2017,09,02,12,56,24.70
2017,09,02,12,57,24.60
2017,09,02,12,58,24.60
2017,09,02,12,59,24.60
2017,09,02,13,00,24.60
2017,09,02,13,01,24.60
2017,09,02,13,02,24.60
2017,09,02,13,03,24.60
2017,09,02,13,04,24.60
2017,09,02,13,05,24.70
2017,09,02,13,06,24.70
2017,09,02,13,07,24.80
2017,09,02,13,08,24.80
2017,09,02,13,09,24.90
2017,09,02,13,10,24.90
2017,09,02,13,11,25.00
2017,09,02,13,12,25.00
2017,09,02,13,13,25.10
2017,09,02,13,14,25.10
2017,09,02,13,15,25.10
2017,09,02,13,16,25.20
2017,09,02,13,17,25.20
2017,09,02,13,18,25.30
2017,09,02,13,19,25.30
2017,09,02,13,20,25.40
2017,09,02,13,21,25.40
2017,09,02,13,22,25.50
2017,09,02,13,23,25.60
2017,09,02,13,24,25.70
2017,09,02,13,25,25.70
2017,09,02,13,26,25.70
2017,09,02,13,27,25.70
2017,09,02,13,28,25.70
2017,09,02,13,29,25.70
2017,09,02,13,30,25.80
2017,09,02,13,31,25.80
2017,09,02,13,32,25.90
2017,09,02,13,33,26.00
2017,09,02,13,34,26.10
2017,09,02,13,35,26.10
2017,09,02,13,36,26.10
2017,09,02,13,37,26.10
2017,09,02,13,38,26.10
2017,09,02,13,39,26.10
2017,09,02,13,40,26.10
2017,09,02,13,41,26.00
2017,09,02,13,42,25.90
2017,09,02,13,43,25.80
2017,09,02,13,44,25.80
2017,09,02,13,45,25.90
2017,09,02,13,46,25.90
2017,09,02,13,47,26.00
2017,09,02,13,48,26.10
2017,09,02,13,49,26.20
2017,09,02,13,50,26.20
2017,09,02,13,51,26.30
2017,09,02,13,52,26.50
2017,09,02,13,53,26.70
2017,09,02,13,54,27.00
2017,09,02,13,55,27.20
2017,09,02,13,56,27.50
2017,09,02,13,57,27.70
2017,09,02,13,58,27.90
2017,09,02,13,59,28.10
2017,09,02,14,00,28.30
2017,09,02,14,01,28.40
2017,09,02,14,02,28.50
2017,09,02,14,03,28.60
2017,09,02,14,04,28.70
2017,09,02,14,05,28.70
2017,09,02,14,06,28.70
2017,09,02,14,07,28.60
2017,09,02,14,08,28.60
2017,09,02,14,09,28.60
2017,09,02,14,10,28.60
2017,09,02,14,11,28.60
2017,09,02,14,12,28.60
2017,09,02,14,13,28.50
2017,09,02,14,14,28.60
2017,09,02,14,15,28.60
2017,09,02,14,16,28.60
2017,09,02,14,17,28.60
2017,09,02,14,18,28.50
2017,09,02,14,19,28.40
2017,09,02,14,20,28.30
2017,09,02,14,21,28.20
2017,09,02,14,22,28.20
2017,09,02,14,23,28.20
2017,09,02,14,24,28.30
2017,09,02,14,25,28.40
2017,09,02,14,26,28.40
2017,09,02,14,27,28.40
2017,09,02,14,28,28.40
2017,09,02,14,29,28.40
2017,09,02,14,30,28.30
2017,09,02,14,31,28.30
2017,09,02,14,32,28.20
2017,09,02,14,33,28.30
2017,09,02,14,34,28.30
2017,09,02,14,35,28.30
2017,09,02,14,36,28.20
2017,09,02,14,37,28.10
2017,09,02,14,38,28.00
2017,09,02,14,39,28.00
2017,09,02,14,40,28.00
2017,09,02,14,41,28.00
2017,09,02,14,42,28.00
2017,09,02,14,43,27.90
2017,09,02,14,44,28.00
2017,09,02,14,45,28.00
2017,09,02,14,46,28.00
2017,09,02,14,47,27.90
2017,09,02,14,48,28.00
2017,09,02,14,49,28.10
2017,09,02,14,50,28.20
2017,09,02,14,51,28.30
2017,09,02,14,52,28.30
2017,09,02,14,53,28.30
2017,09,02,14,54,28.30
2017,09,02,14,55,28.30
2017,09,02,14,56,28.20
2017,09,02,14,57,28.20
2017,09,02,14,58,28.10
2017,09,02,14,59,28.10
2017,09,02,15,00,28.10
2017,09,02,15,01,28.10
2017,09,02,15,02,28.00
2017,09,02,15,03,27.90
2017,09,02,15,04,27.90
2017,09,02,15,05,28.00
2017,09,02,15,06,28.00
2017,09,02,15,07,27.90
2017,09,02,15,08,27.80
2017,09,02,15,09,27.80
2017,09,02,15,10,27.90
2017,09,02,15,11,28.00
2017,09,02,15,12,28.10
2017,09,02,15,13,28.10
2017,09,02,15,14,28.10
2017,09,02,15,15,28.20
2017,09,02,15,16,28.20
2017,09,02,15,17,28.30
2017,09,02,15,18,28.30
2017,09,02,15,19,28.40
2017,09,02,15,20,28.40
2017,09,02,15,21,28.40
2017,09,02,15,22,28.40
2017,09,02,15,23,28.50
2017,09,02,15,24,28.50
2017,09,02,15,25,28.60
2017,09,02,15,26,28.60
2017,09,02,15,27,28.70
2017,09,02,15,28,28.80
2017,09,02,15,29,28.90
2017,09,02,15,30,29.00
2017,09,02,15,31,29.10
2017,09,02,15,32,29.10
2017,09,02,15,33,29.10
2017,09,02,15,34,29.00
2017,09,02,15,35,28.90
2017,09,02,15,36,28.90
2017,09,02,15,37,28.80
2017,09,02,15,38,28.80
2017,09,02,15,39,28.80
2017,09,02,15,40,28.70
2017,09,02,15,41,28.70
2017,09,02,15,42,28.80
2017,09,02,15,43,28.90
2017,09,02,15,44,28.80
2017,09,02,15,45,28.90
2017,09,02,15,46,28.90
2017,09,02,15,47,28.90
2017,09,02,15,48,28.90
2017,09,02,15,49,28.90
2017,09,02,15,50,28.80
2017,09,02,15,51,28.70
2017,09,02,15,52,28.70
2017,09,02,15,53,28.80
2017,09,02,15,54,28.90
2017,09,02,15,55,28.90
2017,09,02,15,56,29.00
2017,09,02,15,57,29.00
2017,09,02,15,58,29.10
2017,09,02,15,59,29.10
2017,09,02,16,00,29.10
2017,09,02,16,01,29.10
2017,09,02,16,02,29.00
2017,09,02,16,03,29.00
2017,09,02,16,04,29.00
2017,09,02,16,05,29.10
2017,09,02,16,06,29.10
2017,09,02,16,07,29.20
2017,09,02,16,08,29.30
2017,09,02,16,09,29.40
2017,09,02,16,10,29.40
2017,09,02,16,11,29.40
2017,09,02,16,12,29.40
2017,09,02,16,13,29.30
2017,09,02,16,14,29.30
2017,09,02,16,15,29.30
2017,09,02,16,16,29.30
2017,09,02,16,17,29.30
2017,09,02,16,18,29.30
2017,09,02,16,19,29.30
2017,09,02,16,20,29.40
2017,09,02,16,21,29.40
2017,09,02,16,22,29.50
2017,09,02,16,23,29.60
2017,09,02,16,24,29.70
2017,09,02,16,25,29.70
2017,09,02,16,26,29.70
2017,09,02,16,27,29.70
2017,09,02,16,28,29.70
2017,09,02,16,29,29.70
2017,09,02,16,30,29.60
2017,09,02,16,31,29.60
2017,09,02,16,32,29.70
2017,09,02,16,33,29.70
2017,09,02,16,34,29.80
2017,09,02,16,35,29.80
2017,09,02,16,36,29.90
2017,09,02,16,37,30.00
2017,09,02,16,38,30.00
2017,09,02,16,39,30.10
2017,09,02,16,40,30.20
2017,09,02,16,41,30.20
2017,09,02,16,42,30.30
2017,09,02,16,43,30.30
2017,09,02,16,44,30.20
2017,09,02,16,45,30.10
2017,09,02,16,46,30.10
2017,09,02,16,47,30.10
2017,09,02,16,48,30.10
2017,09,02,16,49,30.10
2017,09,02,16,50,30.10
2017,09,02,16,51,30.20
2017,09,02,16,52,30.20
2017,09,02,16,53,30.20
2017,09,02,16,54,30.20
2017,09,02,16,55,30.10
2017,09,02,16,56,30.10
2017,09,02,16,57,30.10
2017,09,02,16,58,30.00
2017,09,02,16,59,30.00
2017,09,02,17,00,30.00
2017,09,02,17,01,30.00
2017,09,02,17,02,29.90
2017,09,02,17,03,29.80
2017,09,02,17,04,29.70
2017,09,02,17,05,29.60
2017,09,02,17,06,29.50
2017,09,02,17,07,29.50
2017,09,02,17,08,29.40
2017,09,02,17,09,29.30
2017,09,02,17,10,29.30
2017,09,02,17,11,29.20
2017,09,02,17,12,29.20
2017,09,02,17,13,29.10
2017,09,02,17,14,29.10
2017,09,02,17,15,29.00
2017,09,02,17,16,29.00
2017,09,02,17,17,28.90
2017,09,02,17,18,28.90
2017,09,02,17,19,28.90