Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2022,05,19,00,00,0.00
2022,05,19,00,01,0.00
2022,05,19,00,02,0.00
2022,05,19,00,03,0.00
2022,05,19,00,04,0.00
2022,05,19,00,05,0.00
2022,05,19,00,06,2.30
2022,05,19,00,07,4.40
2022,05,19,00,08,8.40
2022,05,19,00,09,9.00
2022,05,19,00,10,8.50
2022,05,19,00,11,0.30
2022,05,19,00,12,0.00
2022,05,19,00,13,0.00
2022,05,19,00,14,6.10
2022,05,19,00,15,9.70
2022,05,19,00,16,1.90
2022,05,19,00,17,4.60
2022,05,19,00,18,5.90
2022,05,19,00,19,5.10
2022,05,19,00,20,1.00
2022,05,19,00,21,6.30
2022,05,19,00,22,2.10
2022,05,19,00,23,0.30
2022,05,19,00,24,0.00
2022,05,19,00,25,0.00
2022,05,19,00,26,0.00
2022,05,19,00,27,0.00
2022,05,19,00,28,0.00
2022,05,19,00,29,0.00
2022,05,19,00,30,6.80
2022,05,19,00,31,4.90
2022,05,19,00,32,7.60
2022,05,19,00,33,0.50
2022,05,19,00,34,0.00
2022,05,19,00,35,4.10
2022,05,19,00,36,3.40
2022,05,19,00,37,0.70
2022,05,19,00,38,2.00
2022,05,19,00,39,5.00
2022,05,19,00,40,2.20
2022,05,19,00,41,2.40
2022,05,19,00,42,0.00
2022,05,19,00,43,0.00
2022,05,19,00,44,0.00
2022,05,19,00,45,0.00
2022,05,19,00,46,1.60
2022,05,19,00,47,3.30
2022,05,19,00,48,0.00
2022,05,19,00,49,0.00
2022,05,19,00,50,4.00
2022,05,19,00,51,4.40
2022,05,19,00,52,0.00
2022,05,19,00,53,0.00
2022,05,19,00,54,0.00
2022,05,19,00,55,1.10
2022,05,19,00,56,4.70
2022,05,19,00,57,3.70
2022,05,19,00,58,0.00
2022,05,19,00,59,0.00
2022,05,19,01,00,0.00
2022,05,19,01,01,0.00
2022,05,19,01,02,0.00
2022,05,19,01,03,0.00
2022,05,19,01,04,0.00
2022,05,19,01,05,0.00
2022,05,19,01,06,0.00
2022,05,19,01,07,0.00
2022,05,19,01,08,0.00
2022,05,19,01,09,0.00
2022,05,19,01,10,0.00
2022,05,19,01,11,0.00
2022,05,19,01,12,0.00
2022,05,19,01,13,0.00
2022,05,19,01,14,0.00
2022,05,19,01,15,0.00
2022,05,19,01,16,0.00
2022,05,19,01,17,0.00
2022,05,19,01,18,0.00
2022,05,19,01,19,0.00
2022,05,19,01,20,0.00
2022,05,19,01,21,0.00
2022,05,19,01,22,0.60
2022,05,19,01,23,0.00
2022,05,19,01,24,0.10
2022,05,19,01,25,1.00
2022,05,19,01,26,1.40
2022,05,19,01,27,1.00
2022,05,19,01,28,3.00
2022,05,19,01,29,3.40
2022,05,19,01,30,6.50
2022,05,19,01,31,5.20
2022,05,19,01,32,3.20
2022,05,19,01,33,0.60
2022,05,19,01,34,0.70
2022,05,19,01,35,2.50
2022,05,19,01,36,6.00
2022,05,19,01,37,4.20
2022,05,19,01,38,0.20
2022,05,19,01,39,0.00
2022,05,19,01,40,0.00
2022,05,19,01,41,0.40
2022,05,19,01,42,0.00
2022,05,19,01,43,0.00
2022,05,19,01,44,0.00
2022,05,19,01,45,0.00
2022,05,19,01,46,5.30
2022,05,19,01,47,5.80
2022,05,19,01,48,1.30
2022,05,19,01,49,0.60
2022,05,19,01,50,0.00
2022,05,19,01,51,0.00
2022,05,19,01,52,0.00
2022,05,19,01,53,0.00
2022,05,19,01,54,0.00
2022,05,19,01,55,0.00
2022,05,19,01,56,0.00
2022,05,19,01,57,0.00
2022,05,19,01,58,0.00
2022,05,19,01,59,0.00
2022,05,19,02,00,0.00
2022,05,19,02,01,0.00
2022,05,19,02,02,0.00
2022,05,19,02,03,0.00
2022,05,19,02,04,3.90
2022,05,19,02,05,0.60
2022,05,19,02,06,0.00
2022,05,19,02,07,0.00
2022,05,19,02,08,0.00
2022,05,19,02,09,0.00
2022,05,19,02,10,3.10
2022,05,19,02,11,4.10
2022,05,19,02,12,5.20
2022,05,19,02,13,7.90
2022,05,19,02,14,7.40
2022,05,19,02,15,2.80
2022,05,19,02,16,5.90
2022,05,19,02,17,9.10
2022,05,19,02,18,6.70
2022,05,19,02,19,0.70
2022,05,19,02,20,0.00
2022,05,19,02,21,0.00
2022,05,19,02,22,0.00
2022,05,19,02,23,0.00
2022,05,19,02,24,2.90
2022,05,19,02,25,0.00
2022,05,19,02,26,0.00
2022,05,19,02,27,0.00
2022,05,19,02,28,0.00
2022,05,19,02,29,0.00
2022,05,19,02,30,0.00
2022,05,19,02,31,0.00
2022,05,19,02,32,0.00
2022,05,19,02,33,0.00
2022,05,19,02,34,0.00
2022,05,19,02,35,0.00
2022,05,19,02,36,0.00
2022,05,19,02,37,0.00
2022,05,19,02,38,0.00
2022,05,19,02,39,0.00
2022,05,19,02,40,0.00
2022,05,19,02,41,0.00
2022,05,19,02,42,0.00
2022,05,19,02,43,6.20
2022,05,19,02,44,6.50
2022,05,19,02,45,5.20
2022,05,19,02,46,3.00
2022,05,19,02,47,2.10
2022,05,19,02,48,1.10
2022,05,19,02,49,0.10
2022,05,19,02,50,2.40
2022,05,19,02,51,0.00
2022,05,19,02,52,0.00
2022,05,19,02,53,0.00
2022,05,19,02,54,0.00
2022,05,19,02,55,0.00
2022,05,19,02,56,0.00
2022,05,19,02,57,0.00
2022,05,19,02,58,0.00
2022,05,19,02,59,0.00
2022,05,19,03,00,0.00
2022,05,19,03,01,0.00
2022,05,19,03,02,0.00
2022,05,19,03,03,0.00
2022,05,19,03,04,0.00
2022,05,19,03,05,0.00
2022,05,19,03,06,0.00
2022,05,19,03,07,0.00
2022,05,19,03,08,0.00
2022,05,19,03,09,0.00
2022,05,19,03,10,0.00
2022,05,19,03,11,0.00
2022,05,19,03,12,0.00
2022,05,19,03,13,0.00
2022,05,19,03,14,0.00
2022,05,19,03,15,0.00
2022,05,19,03,16,0.00
2022,05,19,03,17,0.00
2022,05,19,03,18,0.00
2022,05,19,03,19,0.00
2022,05,19,03,20,0.00
2022,05,19,03,21,0.00
2022,05,19,03,22,0.00
2022,05,19,03,23,0.00
2022,05,19,03,24,0.00
2022,05,19,03,25,0.00
2022,05,19,03,26,0.00
2022,05,19,03,27,0.00
2022,05,19,03,28,0.00
2022,05,19,03,29,0.00
2022,05,19,03,30,0.00
2022,05,19,03,31,0.00
2022,05,19,03,32,0.00
2022,05,19,03,33,0.00
2022,05,19,03,34,0.00
2022,05,19,03,35,0.00
2022,05,19,03,36,0.00
2022,05,19,03,37,0.00
2022,05,19,03,38,0.00
2022,05,19,03,39,0.00
2022,05,19,03,40,0.00
2022,05,19,03,41,0.00
2022,05,19,03,42,0.00
2022,05,19,03,43,0.00
2022,05,19,03,44,0.00
2022,05,19,03,45,0.00
2022,05,19,03,46,0.00
2022,05,19,03,47,0.00
2022,05,19,03,48,0.00
2022,05,19,03,49,0.00
2022,05,19,03,50,0.00
2022,05,19,03,51,0.00
2022,05,19,03,52,0.00
2022,05,19,03,53,0.00
2022,05,19,03,54,0.00
2022,05,19,03,55,0.00
2022,05,19,03,56,0.00
2022,05,19,03,57,0.00
2022,05,19,03,58,0.00
2022,05,19,03,59,0.00
2022,05,19,04,00,0.00
2022,05,19,04,01,0.00
2022,05,19,04,02,0.00
2022,05,19,04,03,0.00
2022,05,19,04,04,0.00
2022,05,19,04,05,0.00
2022,05,19,04,06,0.00
2022,05,19,04,07,2.30
2022,05,19,04,08,5.50
2022,05,19,04,09,2.50
2022,05,19,04,10,0.00
2022,05,19,04,11,0.00
2022,05,19,04,12,0.00
2022,05,19,04,13,0.00
2022,05,19,04,14,0.00
2022,05,19,04,15,1.00
2022,05,19,04,16,1.00
2022,05,19,04,17,0.00
2022,05,19,04,18,0.00
2022,05,19,04,19,0.00
2022,05,19,04,20,0.00
2022,05,19,04,21,0.00
2022,05,19,04,22,0.30
2022,05,19,04,23,0.00
2022,05,19,04,24,0.00
2022,05,19,04,25,0.00
2022,05,19,04,26,0.00
2022,05,19,04,27,0.00
2022,05,19,04,28,0.00
2022,05,19,04,29,0.00
2022,05,19,04,30,0.00
2022,05,19,04,31,0.00
2022,05,19,04,32,0.00
2022,05,19,04,33,0.20
2022,05,19,04,34,0.00
2022,05,19,04,35,0.00
2022,05,19,04,36,0.00
2022,05,19,04,37,0.00
2022,05,19,04,38,0.00
2022,05,19,04,39,0.00
2022,05,19,04,40,0.00
2022,05,19,04,41,0.00
2022,05,19,04,42,0.00
2022,05,19,04,43,0.00
2022,05,19,04,44,0.10
2022,05,19,04,45,0.00
2022,05,19,04,46,0.00
2022,05,19,04,47,0.00
2022,05,19,04,48,0.00
2022,05,19,04,49,0.00
2022,05,19,04,50,0.00
2022,05,19,04,51,0.00
2022,05,19,04,52,0.00
2022,05,19,04,53,0.00
2022,05,19,04,54,0.00
2022,05,19,04,55,0.00
2022,05,19,04,56,0.00
2022,05,19,04,57,0.00
2022,05,19,04,58,0.00
2022,05,19,04,59,0.00
2022,05,19,05,00,0.00
2022,05,19,05,01,0.00
2022,05,19,05,02,0.00
2022,05,19,05,03,0.00
2022,05,19,05,04,0.00
2022,05,19,05,05,0.00
2022,05,19,05,06,0.00
2022,05,19,05,07,0.00
2022,05,19,05,08,0.00
2022,05,19,05,09,1.90
2022,05,19,05,10,3.70
2022,05,19,05,11,0.10
2022,05,19,05,12,0.00
2022,05,19,05,13,0.00
2022,05,19,05,14,0.00
2022,05,19,05,15,0.00
2022,05,19,05,16,0.00
2022,05,19,05,17,0.00
2022,05,19,05,18,0.00
2022,05,19,05,19,0.00
2022,05,19,05,20,0.00
2022,05,19,05,21,0.00
2022,05,19,05,22,0.00
2022,05,19,05,23,0.00
2022,05,19,05,24,0.00
2022,05,19,05,25,0.00
2022,05,19,05,26,0.00
2022,05,19,05,27,0.00
2022,05,19,05,28,0.00
2022,05,19,05,29,0.00
2022,05,19,05,30,0.00
2022,05,19,05,31,0.00
2022,05,19,05,32,0.00
2022,05,19,05,33,0.00
2022,05,19,05,34,0.00
2022,05,19,05,35,0.00
2022,05,19,05,36,0.00
2022,05,19,05,37,0.00
2022,05,19,05,38,0.00
2022,05,19,05,39,0.00
2022,05,19,05,40,0.00
2022,05,19,05,41,0.00
2022,05,19,05,42,0.00
2022,05,19,05,43,0.00
2022,05,19,05,44,0.00
2022,05,19,05,45,0.00
2022,05,19,05,46,2.70
2022,05,19,05,47,0.00
2022,05,19,05,48,0.00
2022,05,19,05,49,0.00
2022,05,19,05,50,0.00
2022,05,19,05,51,0.00
2022,05,19,05,52,0.00
2022,05,19,05,53,0.00
2022,05,19,05,54,0.00
2022,05,19,05,55,0.00
2022,05,19,05,56,0.00
2022,05,19,05,57,0.00
2022,05,19,05,58,0.00
2022,05,19,05,59,0.00
2022,05,19,06,00,0.00
2022,05,19,06,01,0.00
2022,05,19,06,02,0.00
2022,05,19,06,03,2.30
2022,05,19,06,04,0.60
2022,05,19,06,05,0.00
2022,05,19,06,06,1.50
2022,05,19,06,07,0.00
2022,05,19,06,08,0.00
2022,05,19,06,09,0.00
2022,05,19,06,10,0.00
2022,05,19,06,11,0.00
2022,05,19,06,12,0.00
2022,05,19,06,13,0.00
2022,05,19,06,14,0.00
2022,05,19,06,15,0.00
2022,05,19,06,16,0.00
2022,05,19,06,17,0.00
2022,05,19,06,18,0.00
2022,05,19,06,19,2.90
2022,05,19,06,20,0.00
2022,05,19,06,21,0.00
2022,05,19,06,22,0.00
2022,05,19,06,23,0.00
2022,05,19,06,24,0.00
2022,05,19,06,25,1.20
2022,05,19,06,26,0.60
2022,05,19,06,27,0.00
2022,05,19,06,28,1.90
2022,05,19,06,29,0.20
2022,05,19,06,30,0.00
2022,05,19,06,31,0.00
2022,05,19,06,32,0.00
2022,05,19,06,33,0.00
2022,05,19,06,34,2.30
2022,05,19,06,35,6.40
2022,05,19,06,36,5.30
2022,05,19,06,37,3.50
2022,05,19,06,38,0.00
2022,05,19,06,39,1.70
2022,05,19,06,40,3.20
2022,05,19,06,41,0.50
2022,05,19,06,42,0.00
2022,05,19,06,43,0.00
2022,05,19,06,44,2.70
2022,05,19,06,45,3.70
2022,05,19,06,46,2.20
2022,05,19,06,47,7.60
2022,05,19,06,48,5.50
2022,05,19,06,49,3.00
2022,05,19,06,50,4.70
2022,05,19,06,51,4.30
2022,05,19,06,52,6.40
2022,05,19,06,53,2.60
2022,05,19,06,54,0.00
2022,05,19,06,55,0.00
2022,05,19,06,56,0.00
2022,05,19,06,57,0.00
2022,05,19,06,58,0.00
2022,05,19,06,59,0.00
2022,05,19,07,00,0.00
2022,05,19,07,01,0.00
2022,05,19,07,02,0.00
2022,05,19,07,03,0.00
2022,05,19,07,04,0.00
2022,05,19,07,05,0.00
2022,05,19,07,06,0.00
2022,05,19,07,07,0.00
2022,05,19,07,08,0.00
2022,05,19,07,09,0.00
2022,05,19,07,10,0.00
2022,05,19,07,11,0.00
2022,05,19,07,12,0.00
2022,05,19,07,13,0.00
2022,05,19,07,14,0.00
2022,05,19,07,15,0.00
2022,05,19,07,16,0.00
2022,05,19,07,17,0.00
2022,05,19,07,18,0.00
2022,05,19,07,19,0.00
2022,05,19,07,20,0.00
2022,05,19,07,21,0.00
2022,05,19,07,22,0.00
2022,05,19,07,23,0.00
2022,05,19,07,24,0.00
2022,05,19,07,25,0.00
2022,05,19,07,26,0.00
2022,05,19,07,27,0.00
2022,05,19,07,28,0.00
2022,05,19,07,29,0.00
2022,05,19,07,30,3.10
2022,05,19,07,31,1.40
2022,05,19,07,32,6.40
2022,05,19,07,33,7.70
2022,05,19,07,34,7.30
2022,05,19,07,35,1.30
2022,05,19,07,36,1.40
2022,05,19,07,37,6.70
2022,05,19,07,38,5.40
2022,05,19,07,39,1.10
2022,05,19,07,40,0.00
2022,05,19,07,41,3.80
2022,05,19,07,42,1.80
2022,05,19,07,43,6.40
2022,05,19,07,44,3.80
2022,05,19,07,45,7.90
2022,05,19,07,46,1.40
2022,05,19,07,47,0.00
2022,05,19,07,48,3.10
2022,05,19,07,49,0.00
2022,05,19,07,50,0.00
2022,05,19,07,51,0.00
2022,05,19,07,52,3.60
2022,05,19,07,53,6.90
2022,05,19,07,54,2.70
2022,05,19,07,55,0.00
2022,05,19,07,56,3.10
2022,05,19,07,57,8.80
2022,05,19,07,58,8.60
2022,05,19,07,59,4.90
2022,05,19,08,00,0.30
2022,05,19,08,01,0.00
2022,05,19,08,02,0.20
2022,05,19,08,03,0.00
2022,05,19,08,04,2.20
2022,05,19,08,05,7.20
2022,05,19,08,06,8.60
2022,05,19,08,07,7.70
2022,05,19,08,08,9.70
2022,05,19,08,09,1.80
2022,05,19,08,10,8.00
2022,05,19,08,11,7.90
2022,05,19,08,12,3.30
2022,05,19,08,13,6.20
2022,05,19,08,14,6.20
2022,05,19,08,15,0.90
2022,05,19,08,16,3.20
2022,05,19,08,17,2.80
2022,05,19,08,18,5.60
2022,05,19,08,19,8.30
2022,05,19,08,20,7.70
2022,05,19,08,21,6.90
2022,05,19,08,22,7.00
2022,05,19,08,23,10.30
2022,05,19,08,24,11.50
2022,05,19,08,25,6.90
2022,05,19,08,26,2.70
2022,05,19,08,27,4.00
2022,05,19,08,28,5.20
2022,05,19,08,29,6.30
2022,05,19,08,30,0.00
2022,05,19,08,31,4.90
2022,05,19,08,32,8.40
2022,05,19,08,33,5.20
2022,05,19,08,34,5.20
2022,05,19,08,35,7.20
2022,05,19,08,36,8.50
2022,05,19,08,37,5.90
2022,05,19,08,38,10.70
2022,05,19,08,39,4.20
2022,05,19,08,40,7.00
2022,05,19,08,41,8.60
2022,05,19,08,42,6.20
2022,05,19,08,43,9.80
2022,05,19,08,44,7.40
2022,05,19,08,45,6.10
2022,05,19,08,46,9.00
2022,05,19,08,47,10.50
2022,05,19,08,48,8.40
2022,05,19,08,49,9.30
2022,05,19,08,50,4.10
2022,05,19,08,51,2.30
2022,05,19,08,52,6.00
2022,05,19,08,53,5.70
2022,05,19,08,54,1.90
2022,05,19,08,55,1.50
2022,05,19,08,56,2.40
2022,05,19,08,57,4.10
2022,05,19,08,58,0.00
2022,05,19,08,59,0.00
2022,05,19,09,00,5.60
2022,05,19,09,01,0.60
2022,05,19,09,02,1.40
2022,05,19,09,03,5.40
2022,05,19,09,04,5.50
2022,05,19,09,05,6.50
2022,05,19,09,06,0.50
2022,05,19,09,07,3.00
2022,05,19,09,08,4.60
2022,05,19,09,09,2.30
2022,05,19,09,10,0.00
2022,05,19,09,11,0.00
2022,05,19,09,12,0.30
2022,05,19,09,13,4.80
2022,05,19,09,14,3.30
2022,05,19,09,15,0.10
2022,05,19,09,16,1.00
2022,05,19,09,17,0.00
2022,05,19,09,18,0.00
2022,05,19,09,19,0.50
2022,05,19,09,20,4.20
2022,05,19,09,21,1.50
2022,05,19,09,22,0.00
2022,05,19,09,23,1.40
2022,05,19,09,24,1.40
2022,05,19,09,25,0.00
2022,05,19,09,26,0.00
2022,05,19,09,27,0.00
2022,05,19,09,28,0.00
2022,05,19,09,29,0.00
2022,05,19,09,30,4.10
2022,05,19,09,31,0.60
2022,05,19,09,32,0.00
2022,05,19,09,33,0.00
2022,05,19,09,34,0.00
2022,05,19,09,35,0.10
2022,05,19,09,36,0.00
2022,05,19,09,37,0.40
2022,05,19,09,38,1.20
2022,05,19,09,39,0.00
2022,05,19,09,40,0.00
2022,05,19,09,41,0.00
2022,05,19,09,42,0.00
2022,05,19,09,43,0.00
2022,05,19,09,44,0.00
2022,05,19,09,45,0.00
2022,05,19,09,46,0.00
2022,05,19,09,47,0.00
2022,05,19,09,48,0.00
2022,05,19,09,49,1.40
2022,05,19,09,50,1.90
2022,05,19,09,51,0.50
2022,05,19,09,52,0.00
2022,05,19,09,53,0.00
2022,05,19,09,54,1.00
2022,05,19,09,55,0.60
2022,05,19,09,56,6.00
2022,05,19,09,57,0.00
2022,05,19,09,58,4.10
2022,05,19,09,59,10.90
2022,05,19,10,00,12.60
2022,05,19,10,01,12.40
2022,05,19,10,02,8.10
2022,05,19,10,03,3.60
2022,05,19,10,04,0.80
2022,05,19,10,05,3.40
2022,05,19,10,06,7.60
2022,05,19,10,07,3.90
2022,05,19,10,08,8.00
2022,05,19,10,09,9.60
2022,05,19,10,10,3.20
2022,05,19,10,11,5.90
2022,05,19,10,12,7.60
2022,05,19,10,13,9.90
2022,05,19,10,14,11.30
2022,05,19,10,15,5.80
2022,05,19,10,16,9.70
2022,05,19,10,17,5.80
2022,05,19,10,18,2.60
2022,05,19,10,19,1.30
2022,05,19,10,20,1.00
2022,05,19,10,21,3.20
2022,05,19,10,22,8.10
2022,05,19,10,23,7.60
2022,05,19,10,24,7.60
2022,05,19,10,25,6.50
2022,05,19,10,26,9.60
2022,05,19,10,27,0.40
2022,05,19,10,28,0.00
2022,05,19,10,29,0.00
2022,05,19,10,30,8.00
2022,05,19,10,31,12.80
2022,05,19,10,32,17.10
2022,05,19,10,33,9.10
2022,05,19,10,34,8.70
2022,05,19,10,35,8.40
2022,05,19,10,36,1.40
2022,05,19,10,37,5.80
2022,05,19,10,38,4.40
2022,05,19,10,39,8.40
2022,05,19,10,40,9.50
2022,05,19,10,41,9.70
2022,05,19,10,42,8.10
2022,05,19,10,43,10.30
2022,05,19,10,44,6.90
2022,05,19,10,45,9.30
2022,05,19,10,46,9.30
2022,05,19,10,47,11.40
2022,05,19,10,48,9.10
2022,05,19,10,49,4.80
2022,05,19,10,50,12.20
2022,05,19,10,51,7.10
2022,05,19,10,52,5.10
2022,05,19,10,53,0.00
2022,05,19,10,54,0.70
2022,05,19,10,55,4.10
2022,05,19,10,56,5.10
2022,05,19,10,57,11.80
2022,05,19,10,58,10.00
2022,05,19,10,59,11.10
2022,05,19,11,00,2.40
2022,05,19,11,01,4.30
2022,05,19,11,02,5.60
2022,05,19,11,03,3.70
2022,05,19,11,04,1.80
2022,05,19,11,05,6.40
2022,05,19,11,06,4.30
2022,05,19,11,07,8.00
2022,05,19,11,08,1.80
2022,05,19,11,09,5.40
2022,05,19,11,10,9.30
2022,05,19,11,11,6.30
2022,05,19,11,12,5.20
2022,05,19,11,13,2.20
2022,05,19,11,14,12.90
2022,05,19,11,15,2.90
2022,05,19,11,16,5.20
2022,05,19,11,17,9.20
2022,05,19,11,18,2.50
2022,05,19,11,19,7.20
2022,05,19,11,20,7.60
2022,05,19,11,21,6.60
2022,05,19,11,22,14.90
2022,05,19,11,23,15.00
2022,05,19,11,24,6.80
2022,05,19,11,25,2.80
2022,05,19,11,26,2.50
2022,05,19,11,27,5.00
2022,05,19,11,28,5.70
2022,05,19,11,29,0.50
2022,05,19,11,30,9.30
2022,05,19,11,31,11.40
2022,05,19,11,32,8.90
2022,05,19,11,33,5.70
2022,05,19,11,34,3.60
2022,05,19,11,35,2.30
2022,05,19,11,36,0.50
2022,05,19,11,37,7.90
2022,05,19,11,38,2.60
2022,05,19,11,39,10.80
2022,05,19,11,40,14.60
2022,05,19,11,41,13.60
2022,05,19,11,42,8.00
2022,05,19,11,43,5.80
2022,05,19,11,44,8.30
2022,05,19,11,45,3.10
2022,05,19,11,46,0.60
2022,05,19,11,47,0.20
2022,05,19,11,48,5.00
2022,05,19,11,49,6.90
2022,05,19,11,50,4.20
2022,05,19,11,51,8.20
2022,05,19,11,52,14.10
2022,05,19,11,53,13.10
2022,05,19,11,54,19.60
2022,05,19,11,55,21.60
2022,05,19,11,56,17.70
2022,05,19,11,57,15.30
2022,05,19,11,58,5.30
2022,05,19,11,59,1.40
2022,05,19,12,00,0.00
2022,05,19,12,01,3.70
2022,05,19,12,02,1.90
2022,05,19,12,03,0.00
2022,05,19,12,04,0.00
2022,05,19,12,05,0.00
2022,05,19,12,06,3.20
2022,05,19,12,07,6.40
2022,05,19,12,08,1.90
2022,05,19,12,09,1.60
2022,05,19,12,10,1.40
2022,05,19,12,11,0.00
2022,05,19,12,12,0.00
2022,05,19,12,13,11.50
2022,05,19,12,14,13.80
2022,05,19,12,15,11.50
2022,05,19,12,16,13.90
2022,05,19,12,17,14.60
2022,05,19,12,18,3.50
2022,05,19,12,19,1.00
2022,05,19,12,20,0.00
2022,05,19,12,21,3.20
2022,05,19,12,22,5.40
2022,05,19,12,23,15.30
2022,05,19,12,24,9.50
2022,05,19,12,25,1.30
2022,05,19,12,26,0.00
2022,05,19,12,27,0.00
2022,05,19,12,28,0.60
2022,05,19,12,29,3.20
2022,05,19,12,30,16.00
2022,05,19,12,31,12.30
2022,05,19,12,32,12.50
2022,05,19,12,33,3.50
2022,05,19,12,34,8.70
2022,05,19,12,35,13.50
2022,05,19,12,36,11.70
2022,05,19,12,37,16.00
2022,05,19,12,38,17.40
2022,05,19,12,39,15.20
2022,05,19,12,40,10.60
2022,05,19,12,41,15.50
2022,05,19,12,42,8.90
2022,05,19,12,43,7.80
2022,05,19,12,44,4.20
2022,05,19,12,45,2.10
2022,05,19,12,46,0.00
2022,05,19,12,47,0.00
2022,05,19,12,48,4.30
2022,05,19,12,49,10.90
2022,05,19,12,50,2.60
2022,05,19,12,51,0.00
2022,05,19,12,52,4.30
2022,05,19,12,53,8.20
2022,05,19,12,54,0.10
2022,05,19,12,55,0.00
2022,05,19,12,56,0.00
2022,05,19,12,57,0.40
2022,05,19,12,58,7.00
2022,05,19,12,59,5.40
2022,05,19,13,00,2.80
2022,05,19,13,01,1.40
2022,05,19,13,02,9.00
2022,05,19,13,03,8.40
2022,05,19,13,04,2.00
2022,05,19,13,05,6.40
2022,05,19,13,06,1.40
2022,05,19,13,07,0.30
2022,05,19,13,08,0.00
2022,05,19,13,09,0.00
2022,05,19,13,10,1.30
2022,05,19,13,11,0.00
2022,05,19,13,12,0.60
2022,05,19,13,13,7.80
2022,05,19,13,14,5.10
2022,05,19,13,15,4.10
2022,05,19,13,16,7.50
2022,05,19,13,17,6.00
2022,05,19,13,18,10.70
2022,05,19,13,19,15.60
2022,05,19,13,20,10.10
2022,05,19,13,21,9.00
2022,05,19,13,22,11.70
2022,05,19,13,23,10.50
2022,05,19,13,24,11.20
2022,05,19,13,25,12.30
2022,05,19,13,26,13.60
2022,05,19,13,27,10.50
2022,05,19,13,28,11.50
2022,05,19,13,29,11.70
2022,05,19,13,30,10.50
2022,05,19,13,31,7.50
2022,05,19,13,32,11.10
2022,05,19,13,33,8.90
2022,05,19,13,34,12.10
2022,05,19,13,35,12.00
2022,05,19,13,36,10.30
2022,05,19,13,37,9.20
2022,05,19,13,38,6.10
2022,05,19,13,39,6.60
2022,05,19,13,40,8.20
2022,05,19,13,41,9.70
2022,05,19,13,42,6.20
2022,05,19,13,43,4.70
2022,05,19,13,44,8.30
2022,05,19,13,45,4.50
2022,05,19,13,46,2.80
2022,05,19,13,47,0.20
2022,05,19,13,48,0.00
2022,05,19,13,49,0.60
2022,05,19,13,50,4.30
2022,05,19,13,51,0.60
2022,05,19,13,52,0.00
2022,05,19,13,53,1.00
2022,05,19,13,54,4.40
2022,05,19,13,55,0.80
2022,05,19,13,56,0.40
2022,05,19,13,57,0.00
2022,05,19,13,58,0.00
2022,05,19,13,59,0.00
2022,05,19,14,00,0.00
2022,05,19,14,01,0.00
2022,05,19,14,02,0.00
2022,05,19,14,03,0.00
2022,05,19,14,04,0.00
2022,05,19,14,05,0.00
2022,05,19,14,06,0.00
2022,05,19,14,07,0.00
2022,05,19,14,08,0.00
2022,05,19,14,09,0.00
2022,05,19,14,10,0.00
2022,05,19,14,11,0.00
2022,05,19,14,12,0.00
2022,05,19,14,13,0.00
2022,05,19,14,14,0.00
2022,05,19,14,15,0.00
2022,05,19,14,16,0.00
2022,05,19,14,17,0.00
2022,05,19,14,18,0.00
2022,05,19,14,19,0.00
2022,05,19,14,20,0.00
2022,05,19,14,21,0.00
2022,05,19,14,22,0.00
2022,05,19,14,23,1.00
2022,05,19,14,24,2.00
2022,05,19,14,25,1.70
2022,05,19,14,26,1.40
2022,05,19,14,27,8.00
2022,05,19,14,28,8.90
2022,05,19,14,29,8.10
2022,05,19,14,30,9.00
2022,05,19,14,31,13.20
2022,05,19,14,32,6.90
2022,05,19,14,33,10.60
2022,05,19,14,34,2.90
2022,05,19,14,35,5.80
2022,05,19,14,36,6.40
2022,05,19,14,37,0.60
2022,05,19,14,38,4.20
2022,05,19,14,39,8.90
2022,05,19,14,40,0.60
2022,05,19,14,41,1.20
2022,05,19,14,42,1.90
2022,05,19,14,43,0.00
2022,05,19,14,44,1.90
2022,05,19,14,45,3.90
2022,05,19,14,46,1.60
2022,05,19,14,47,0.00
2022,05,19,14,48,9.10
2022,05,19,14,49,6.40
2022,05,19,14,50,4.60
2022,05,19,14,51,9.60
2022,05,19,14,52,7.70
2022,05,19,14,53,11.40
2022,05,19,14,54,12.30
2022,05,19,14,55,8.10
2022,05,19,14,56,9.10
2022,05,19,14,57,8.40
2022,05,19,14,58,3.60
2022,05,19,14,59,12.10
2022,05,19,15,00,7.10
2022,05,19,15,01,1.30
2022,05,19,15,02,6.30
2022,05,19,15,03,13.30
2022,05,19,15,04,14.90
2022,05,19,15,05,11.00
2022,05,19,15,06,7.40
2022,05,19,15,07,5.10
2022,05,19,15,08,3.00
2022,05,19,15,09,2.30
2022,05,19,15,10,14.60
2022,05,19,15,11,11.30
2022,05,19,15,12,10.10
2022,05,19,15,13,6.20
2022,05,19,15,14,6.90
2022,05,19,15,15,3.10
2022,05,19,15,16,6.10
2022,05,19,15,17,1.70
2022,05,19,15,18,7.80
2022,05,19,15,19,0.40
2022,05,19,15,20,6.40
2022,05,19,15,21,1.40
2022,05,19,15,22,0.80
2022,05,19,15,23,3.90
2022,05,19,15,24,7.90
2022,05,19,15,25,0.00
2022,05,19,15,26,0.00
2022,05,19,15,27,7.90
2022,05,19,15,28,8.70
2022,05,19,15,29,7.60
2022,05,19,15,30,5.30
2022,05,19,15,31,0.00
2022,05,19,15,32,0.00
2022,05,19,15,33,6.50
2022,05,19,15,34,5.80
2022,05,19,15,35,4.70
2022,05,19,15,36,3.50
2022,05,19,15,37,2.20
2022,05,19,15,38,8.20
2022,05,19,15,39,0.70
2022,05,19,15,40,2.30
2022,05,19,15,41,0.80
2022,05,19,15,42,6.40
2022,05,19,15,43,11.00
2022,05,19,15,44,12.80
2022,05,19,15,45,16.10
2022,05,19,15,46,16.80
2022,05,19,15,47,16.50
2022,05,19,15,48,10.30
2022,05,19,15,49,1.80
2022,05,19,15,50,0.30
2022,05,19,15,51,4.20
2022,05,19,15,52,2.20
2022,05,19,15,53,6.90
2022,05,19,15,54,6.40
2022,05,19,15,55,15.40
2022,05,19,15,56,13.70
2022,05,19,15,57,16.70
2022,05,19,15,58,14.60
2022,05,19,15,59,5.50
2022,05,19,16,00,6.20
2022,05,19,16,01,7.60
2022,05,19,16,02,12.30
2022,05,19,16,03,10.70
2022,05,19,16,04,14.40
2022,05,19,16,05,17.30
2022,05,19,16,06,14.10
2022,05,19,16,07,5.40
2022,05,19,16,08,5.40
2022,05,19,16,09,4.50
2022,05,19,16,10,12.60
2022,05,19,16,11,8.00
2022,05,19,16,12,9.00
2022,05,19,16,13,5.40
2022,05,19,16,14,12.70
2022,05,19,16,15,5.50
2022,05,19,16,16,11.30
2022,05,19,16,17,10.60
2022,05,19,16,18,10.00
2022,05,19,16,19,6.60
2022,05,19,16,20,11.80
2022,05,19,16,21,14.80
2022,05,19,16,22,7.50
2022,05,19,16,23,5.60
2022,05,19,16,24,6.90
2022,05,19,16,25,3.70
2022,05,19,16,26,7.30
2022,05,19,16,27,3.70
2022,05,19,16,28,9.60
2022,05,19,16,29,1.60
2022,05,19,16,30,6.30
2022,05,19,16,31,5.60
2022,05,19,16,32,4.60
2022,05,19,16,33,9.70
2022,05,19,16,34,1.50
2022,05,19,16,35,3.00
2022,05,19,16,36,1.60
2022,05,19,16,37,2.70
2022,05,19,16,38,0.60
2022,05,19,16,39,5.40
2022,05,19,16,40,6.50
2022,05,19,16,41,10.30
2022,05,19,16,42,6.50
2022,05,19,16,43,7.50
2022,05,19,16,44,9.50
2022,05,19,16,45,9.20
2022,05,19,16,46,9.60
2022,05,19,16,47,9.10
2022,05,19,16,48,8.20
2022,05,19,16,49,7.60
2022,05,19,16,50,10.30
2022,05,19,16,51,10.70
2022,05,19,16,52,6.00
2022,05,19,16,53,2.70
2022,05,19,16,54,4.70
2022,05,19,16,55,0.80
2022,05,19,16,56,6.80
2022,05,19,16,57,6.50
2022,05,19,16,58,3.40
2022,05,19,16,59,3.50
2022,05,19,17,00,2.30
2022,05,19,17,01,3.00
2022,05,19,17,02,0.10
2022,05,19,17,03,5.90
2022,05,19,17,04,5.50
2022,05,19,17,05,4.20
2022,05,19,17,06,2.40
2022,05,19,17,07,2.10
2022,05,19,17,08,1.90
2022,05,19,17,09,1.20
2022,05,19,17,10,0.00
2022,05,19,17,11,1.40
2022,05,19,17,12,0.80
2022,05,19,17,13,0.20
2022,05,19,17,14,0.00
2022,05,19,17,15,0.00
2022,05,19,17,16,0.60
2022,05,19,17,17,1.40
2022,05,19,17,18,0.20
2022,05,19,17,19,0.00
2022,05,19,17,20,0.20
2022,05,19,17,21,1.20
2022,05,19,17,22,1.20
2022,05,19,17,23,0.00
2022,05,19,17,24,0.00
2022,05,19,17,25,0.50
2022,05,19,17,26,0.50
2022,05,19,17,27,0.00
2022,05,19,17,28,0.20
2022,05,19,17,29,2.80
2022,05,19,17,30,0.20
2022,05,19,17,31,0.00
2022,05,19,17,32,1.00
2022,05,19,17,33,7.20
2022,05,19,17,34,0.80
2022,05,19,17,35,0.60
2022,05,19,17,36,0.00
2022,05,19,17,37,0.20
2022,05,19,17,38,2.10
2022,05,19,17,39,11.30
2022,05,19,17,40,9.90
2022,05,19,17,41,0.20
2022,05,19,17,42,0.00
2022,05,19,17,43,5.30
2022,05,19,17,44,1.80
2022,05,19,17,45,0.20
2022,05,19,17,46,0.60
2022,05,19,17,47,0.30
2022,05,19,17,48,0.20
2022,05,19,17,49,0.00
2022,05,19,17,50,0.50
2022,05,19,17,51,7.40
2022,05,19,17,52,7.70
2022,05,19,17,53,4.10
2022,05,19,17,54,2.90
2022,05,19,17,55,7.30
2022,05,19,17,56,3.40
2022,05,19,17,57,9.40
2022,05,19,17,58,7.40
2022,05,19,17,59,2.80
2022,05,19,18,00,3.70
2022,05,19,18,01,3.60
2022,05,19,18,02,0.00