Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,25,07,07,10.90
2015,05,25,07,08,10.90
2015,05,25,07,09,10.90
2015,05,25,07,10,10.90
2015,05,25,07,11,10.90
2015,05,25,07,12,10.90
2015,05,25,07,13,10.90
2015,05,25,07,14,10.90
2015,05,25,07,15,10.90
2015,05,25,07,16,10.90
2015,05,25,07,17,10.90
2015,05,25,08,41,11.80
2015,05,25,08,42,11.80
2015,05,25,08,43,11.80
2015,05,25,08,44,11.80
2015,05,25,08,45,11.90
2015,05,25,08,46,11.90
2015,05,25,08,47,11.90
2015,05,25,08,48,11.90
2015,05,25,08,49,11.90
2015,05,25,08,50,11.90
2015,05,25,08,51,12.00
2015,05,25,08,52,12.00
2015,05,25,08,53,12.00
2015,05,25,08,54,12.10
2015,05,25,08,55,12.10
2015,05,25,08,56,12.10
2015,05,25,08,57,12.20
2015,05,25,08,58,12.20
2015,05,25,08,59,12.20
2015,05,25,09,00,12.30
2015,05,25,09,01,12.30
2015,05,25,09,02,12.30
2015,05,25,09,03,12.30
2015,05,25,09,04,12.40
2015,05,25,09,05,12.40
2015,05,25,09,06,12.40
2015,05,25,09,07,12.40
2015,05,25,09,08,12.40
2015,05,25,09,09,12.40
2015,05,25,09,10,12.40
2015,05,25,09,11,12.40
2015,05,25,09,12,12.40
2015,05,25,09,13,12.40
2015,05,25,09,14,12.40
2015,05,25,09,15,12.40
2015,05,25,09,16,12.40
2015,05,25,09,17,12.40
2015,05,25,09,18,12.40
2015,05,25,09,19,12.40
2015,05,25,09,20,12.50
2015,05,25,09,21,12.50
2015,05,25,09,22,12.50
2015,05,25,09,23,12.50
2015,05,25,09,24,12.60
2015,05,25,09,25,12.60
2015,05,25,09,26,12.60
2015,05,25,09,27,12.70
2015,05,25,09,28,12.70
2015,05,25,09,29,12.80
2015,05,25,09,30,12.80
2015,05,25,09,31,12.90
2015,05,25,09,32,12.90
2015,05,25,09,33,12.90
2015,05,25,09,34,13.00
2015,05,25,09,35,13.10
2015,05,25,09,36,13.10
2015,05,25,09,37,13.10
2015,05,25,09,38,13.20
2015,05,25,09,39,13.20
2015,05,25,09,40,13.30
2015,05,25,09,41,13.30
2015,05,25,09,42,13.30
2015,05,25,09,43,13.30
2015,05,25,09,44,13.30
2015,05,25,09,45,13.30
2015,05,25,09,46,13.30
2015,05,25,09,47,13.30
2015,05,25,09,48,13.20
2015,05,25,09,49,13.20
2015,05,25,09,50,13.20
2015,05,25,09,51,13.20
2015,05,25,09,52,13.10
2015,05,25,09,53,13.20
2015,05,25,09,54,13.10
2015,05,25,09,55,13.10
2015,05,25,09,56,13.10
2015,05,25,09,57,13.10
2015,05,25,09,58,13.10
2015,05,25,09,59,13.10
2015,05,25,10,00,13.10
2015,05,25,10,01,13.10
2015,05,25,10,02,13.10
2015,05,25,10,03,13.10
2015,05,25,10,04,13.20
2015,05,25,10,05,13.10
2015,05,25,10,06,13.20
2015,05,25,10,07,13.20
2015,05,25,10,08,13.20
2015,05,25,10,09,13.20
2015,05,25,10,10,13.20
2015,05,25,10,11,13.20
2015,05,25,10,12,13.20
2015,05,25,10,13,13.20
2015,05,25,10,14,13.20
2015,05,25,10,15,13.20
2015,05,25,10,16,13.20
2015,05,25,10,17,13.10
2015,05,25,10,18,13.10
2015,05,25,10,19,13.10
2015,05,25,10,20,13.10
2015,05,25,10,21,13.10
2015,05,25,10,22,13.10
2015,05,25,10,23,13.10
2015,05,25,10,24,13.10
2015,05,25,10,25,13.10
2015,05,25,10,26,13.10
2015,05,25,10,27,13.00
2015,05,25,10,28,13.00
2015,05,25,10,29,13.00
2015,05,25,10,30,13.00
2015,05,25,10,31,12.90
2015,05,25,10,32,12.90
2015,05,25,10,33,12.90
2015,05,25,10,34,12.90
2015,05,25,10,35,12.90
2015,05,25,10,36,12.80
2015,05,25,10,37,12.80
2015,05,25,10,38,12.80
2015,05,25,10,39,12.80
2015,05,25,10,40,12.80
2015,05,25,10,41,12.80
2015,05,25,10,42,12.80
2015,05,25,10,43,12.80
2015,05,25,10,44,12.80
2015,05,25,10,45,12.80
2015,05,25,10,46,12.80
2015,05,25,10,47,12.80
2015,05,25,10,48,12.90
2015,05,25,10,49,12.90
2015,05,25,10,50,12.90
2015,05,25,10,51,13.00
2015,05,25,10,52,13.00
2015,05,25,10,53,13.10
2015,05,25,10,54,13.10
2015,05,25,10,55,13.10
2015,05,25,10,56,13.20
2015,05,25,10,57,13.20
2015,05,25,10,58,13.20
2015,05,25,10,59,13.20
2015,05,25,11,00,13.20
2015,05,25,11,01,13.20
2015,05,25,11,02,13.30
2015,05,25,11,03,13.30
2015,05,25,11,04,13.30
2015,05,25,11,05,13.30
2015,05,25,11,06,13.30
2015,05,25,11,07,13.30
2015,05,25,11,08,13.20
2015,05,25,11,09,13.20
2015,05,25,11,10,13.10
2015,05,25,11,11,13.10
2015,05,25,11,12,13.00
2015,05,25,11,13,12.90
2015,05,25,11,14,12.90
2015,05,25,11,15,12.90
2015,05,25,11,16,12.90
2015,05,25,11,17,12.90
2015,05,25,11,18,12.80
2015,05,25,11,19,12.80
2015,05,25,11,20,12.80
2015,05,25,11,21,12.80
2015,05,25,11,22,12.80
2015,05,25,11,23,12.80
2015,05,25,11,24,12.90
2015,05,25,11,25,12.90
2015,05,25,11,26,12.80
2015,05,25,11,27,12.90
2015,05,25,11,28,12.80
2015,05,25,11,29,12.80
2015,05,25,11,30,12.80
2015,05,25,11,31,12.80
2015,05,25,11,32,12.80
2015,05,25,11,33,12.80
2015,05,25,11,34,12.80
2015,05,25,11,35,12.80
2015,05,25,11,36,12.80
2015,05,25,11,37,12.80
2015,05,25,11,38,12.90
2015,05,25,11,39,12.90
2015,05,25,11,40,13.00
2015,05,25,11,41,13.10
2015,05,25,11,42,13.10
2015,05,25,11,43,13.20
2015,05,25,11,44,13.20
2015,05,25,11,45,13.20
2015,05,25,11,46,13.20
2015,05,25,11,47,13.20
2015,05,25,11,48,13.20
2015,05,25,11,49,13.20
2015,05,25,11,50,13.10
2015,05,25,11,51,13.00
2015,05,25,11,52,13.00
2015,05,25,11,53,12.90
2015,05,25,11,54,12.80
2015,05,25,11,55,12.70
2015,05,25,11,56,12.70
2015,05,25,11,57,12.70
2015,05,25,11,58,12.80
2015,05,25,11,59,12.80
2015,05,25,12,00,12.80
2015,05,25,12,01,12.80
2015,05,25,12,02,12.80
2015,05,25,12,03,12.80
2015,05,25,12,04,12.80
2015,05,25,12,05,12.80
2015,05,25,12,06,12.80
2015,05,25,12,07,12.80
2015,05,25,12,08,12.80
2015,05,25,12,09,12.90
2015,05,25,12,10,12.90
2015,05,25,12,11,12.90
2015,05,25,12,12,13.00
2015,05,25,12,13,13.00
2015,05,25,12,14,13.10
2015,05,25,12,15,13.10
2015,05,25,12,16,13.10
2015,05,25,12,17,13.20
2015,05,25,12,18,13.20
2015,05,25,12,19,13.30
2015,05,25,12,20,13.40
2015,05,25,12,21,13.40
2015,05,25,12,22,13.50
2015,05,25,12,23,13.50
2015,05,25,12,24,13.60
2015,05,25,12,25,13.60
2015,05,25,12,26,13.60
2015,05,25,12,27,13.50
2015,05,25,12,28,13.50
2015,05,25,12,29,13.40
2015,05,25,12,30,13.30
2015,05,25,12,31,13.30
2015,05,25,12,32,13.30
2015,05,25,12,33,13.30
2015,05,25,12,34,13.30
2015,05,25,12,35,13.20
2015,05,25,12,36,13.20
2015,05,25,12,37,13.10
2015,05,25,12,38,13.10
2015,05,25,12,39,13.10
2015,05,25,12,40,13.10
2015,05,25,12,41,13.10
2015,05,25,12,42,13.10
2015,05,25,12,43,13.20
2015,05,25,12,44,13.20
2015,05,25,12,45,13.20
2015,05,25,12,46,13.20
2015,05,25,12,47,13.20
2015,05,25,12,48,13.20
2015,05,25,12,49,13.10
2015,05,25,12,50,13.00
2015,05,25,12,51,12.90
2015,05,25,12,52,12.90
2015,05,25,12,53,12.90
2015,05,25,12,54,12.90
2015,05,25,12,55,12.90
2015,05,25,12,56,12.90
2015,05,25,12,57,12.90
2015,05,25,12,58,12.90
2015,05,25,12,59,12.90
2015,05,25,13,00,12.90
2015,05,25,13,01,12.90
2015,05,25,13,02,12.80
2015,05,25,13,03,12.80
2015,05,25,13,04,12.80
2015,05,25,13,05,12.80
2015,05,25,13,06,12.80
2015,05,25,13,07,12.80
2015,05,25,13,08,12.90
2015,05,25,13,09,12.90
2015,05,25,13,10,13.00
2015,05,25,13,11,13.00
2015,05,25,13,12,13.00
2015,05,25,13,13,13.10
2015,05,25,13,14,13.10
2015,05,25,13,15,13.20
2015,05,25,13,16,13.20
2015,05,25,13,17,13.20
2015,05,25,13,18,13.20
2015,05,25,13,19,13.30
2015,05,25,13,20,13.30
2015,05,25,13,21,13.40
2015,05,25,13,22,13.50
2015,05,25,13,23,13.50
2015,05,25,13,24,13.60
2015,05,25,13,25,13.60
2015,05,25,13,26,13.70
2015,05,25,13,27,13.70
2015,05,25,13,28,13.70
2015,05,25,13,29,13.70
2015,05,25,13,30,13.80
2015,05,25,13,31,13.80
2015,05,25,13,32,13.90
2015,05,25,13,33,13.90
2015,05,25,13,34,14.00
2015,05,25,13,35,14.00
2015,05,25,13,36,14.10
2015,05,25,13,37,14.10
2015,05,25,13,38,14.10
2015,05,25,13,39,14.10
2015,05,25,13,40,14.10
2015,05,25,13,41,14.10
2015,05,25,13,42,14.10
2015,05,25,13,43,14.10
2015,05,25,13,44,14.20
2015,05,25,13,45,14.20
2015,05,25,13,46,14.20
2015,05,25,13,47,14.30
2015,05,25,13,48,14.30
2015,05,25,13,49,14.30
2015,05,25,13,50,14.30
2015,05,25,13,51,14.30
2015,05,25,13,52,14.20
2015,05,25,13,53,14.20
2015,05,25,13,54,14.00
2015,05,25,13,55,14.00
2015,05,25,13,56,14.00
2015,05,25,13,57,13.90
2015,05,25,13,58,14.00
2015,05,25,13,59,14.00
2015,05,25,14,00,14.00
2015,05,25,14,01,14.10
2015,05,25,14,02,14.00
2015,05,25,14,03,14.00
2015,05,25,14,04,14.10
2015,05,25,14,05,14.10
2015,05,25,14,06,14.00
2015,05,25,14,07,13.90
2015,05,25,14,08,13.90
2015,05,25,14,09,13.90
2015,05,25,14,10,13.90
2015,05,25,14,11,13.80
2015,05,25,14,12,13.80
2015,05,25,14,13,13.80
2015,05,25,14,14,13.80
2015,05,25,14,15,13.80
2015,05,25,14,16,13.80
2015,05,25,14,17,13.80
2015,05,25,14,18,13.80
2015,05,25,14,19,13.80
2015,05,25,14,20,13.80
2015,05,25,14,21,13.90
2015,05,25,14,22,13.90
2015,05,25,14,23,14.00
2015,05,25,14,24,14.00
2015,05,25,14,25,14.10
2015,05,25,14,26,14.10
2015,05,25,14,27,14.10
2015,05,25,14,28,14.20
2015,05,25,14,29,14.30
2015,05,25,14,30,14.30
2015,05,25,14,31,14.40
2015,05,25,14,32,14.50
2015,05,25,14,33,14.50
2015,05,25,14,34,14.50
2015,05,25,14,35,14.50
2015,05,25,14,36,14.50
2015,05,25,14,37,14.50
2015,05,25,14,38,14.50
2015,05,25,14,39,14.50
2015,05,25,14,40,14.40
2015,05,25,14,41,14.50
2015,05,25,14,42,14.50
2015,05,25,14,43,14.50
2015,05,25,14,44,14.50
2015,05,25,14,45,14.50
2015,05,25,14,46,14.60
2015,05,25,14,47,14.60
2015,05,25,14,48,14.60
2015,05,25,14,49,14.70
2015,05,25,14,50,14.70
2015,05,25,14,51,14.70
2015,05,25,14,52,14.70
2015,05,25,14,53,14.70
2015,05,25,14,54,14.70
2015,05,25,14,55,14.70
2015,05,25,14,56,14.70
2015,05,25,14,57,14.60
2015,05,25,14,58,14.50
2015,05,25,14,59,14.40
2015,05,25,15,00,14.40
2015,05,25,15,01,14.40
2015,05,25,15,02,14.40
2015,05,25,15,03,14.50
2015,05,25,15,04,14.50
2015,05,25,15,05,14.60
2015,05,25,15,06,14.70
2015,05,25,15,07,14.80
2015,05,25,15,08,14.90
2015,05,25,15,09,14.90
2015,05,25,15,10,14.90
2015,05,25,15,11,15.00
2015,05,25,15,12,15.00
2015,05,25,15,13,15.00
2015,05,25,15,14,15.00
2015,05,25,15,15,15.00
2015,05,25,15,16,15.00
2015,05,25,15,17,15.00
2015,05,25,15,18,15.00
2015,05,25,15,19,15.00
2015,05,25,15,20,15.00
2015,05,25,15,21,15.00
2015,05,25,15,22,15.20
2015,05,25,15,23,15.30
2015,05,25,15,24,15.40
2015,05,25,15,25,15.60
2015,05,25,15,26,15.70
2015,05,25,15,27,15.80
2015,05,25,15,28,15.90
2015,05,25,15,29,15.90
2015,05,25,15,30,16.00
2015,05,25,15,31,16.10
2015,05,25,15,32,16.10
2015,05,25,15,33,16.20
2015,05,25,15,34,16.20
2015,05,25,15,35,16.20
2015,05,25,15,36,16.20
2015,05,25,15,37,16.20
2015,05,25,15,38,16.20
2015,05,25,15,39,16.30
2015,05,25,15,40,16.30
2015,05,25,15,41,16.30
2015,05,25,15,42,16.30
2015,05,25,15,43,16.30
2015,05,25,15,44,16.20
2015,05,25,15,45,16.10
2015,05,25,15,46,16.20
2015,05,25,15,47,16.20
2015,05,25,15,48,16.10
2015,05,25,15,49,16.00
2015,05,25,15,50,16.00
2015,05,25,15,51,15.90
2015,05,25,15,52,15.90
2015,05,25,15,53,15.90
2015,05,25,15,54,15.90
2015,05,25,15,55,15.90
2015,05,25,15,56,16.00
2015,05,25,15,57,16.00
2015,05,25,15,58,16.00
2015,05,25,15,59,16.10
2015,05,25,16,00,16.10
2015,05,25,16,01,16.20
2015,05,25,16,02,16.30
2015,05,25,16,03,16.30
2015,05,25,16,04,16.30
2015,05,25,16,05,16.20
2015,05,25,16,06,16.10
2015,05,25,16,07,16.00
2015,05,25,16,08,16.00
2015,05,25,16,09,15.80
2015,05,25,16,10,15.70
2015,05,25,16,11,15.80
2015,05,25,16,12,15.60
2015,05,25,16,13,15.40
2015,05,25,16,14,15.30
2015,05,25,16,15,15.30
2015,05,25,16,16,15.30
2015,05,25,16,17,15.20
2015,05,25,16,18,15.10
2015,05,25,16,19,15.00
2015,05,25,16,20,14.70
2015,05,25,16,21,14.40
2015,05,25,16,22,14.20
2015,05,25,16,23,14.10
2015,05,25,16,24,14.00
2015,05,25,16,25,13.90
2015,05,25,16,26,13.90
2015,05,25,16,27,13.90
2015,05,25,16,28,13.70
2015,05,25,16,29,13.60
2015,05,25,16,30,13.40
2015,05,25,16,31,13.40
2015,05,25,16,32,13.40
2015,05,25,16,33,13.40
2015,05,25,16,34,13.50
2015,05,25,16,35,13.60
2015,05,25,16,36,13.70
2015,05,25,16,37,13.90
2015,05,25,16,38,14.10
2015,05,25,16,39,14.30
2015,05,25,16,40,14.50
2015,05,25,16,41,14.50
2015,05,25,16,42,14.30
2015,05,25,16,43,14.10
2015,05,25,16,44,14.00
2015,05,25,16,45,13.90
2015,05,25,16,46,13.90
2015,05,25,16,47,13.90
2015,05,25,16,48,13.90
2015,05,25,16,49,13.80
2015,05,25,16,50,13.80
2015,05,25,16,51,13.90
2015,05,25,16,52,14.00
2015,05,25,16,53,14.00
2015,05,25,16,54,14.10
2015,05,25,16,55,14.10
2015,05,25,16,56,14.10
2015,05,25,16,57,14.00
2015,05,25,16,58,13.90
2015,05,25,16,59,13.90
2015,05,25,17,00,13.90
2015,05,25,17,01,13.90
2015,05,25,17,02,13.90
2015,05,25,17,03,13.80
2015,05,25,17,04,13.90
2015,05,25,17,05,14.00
2015,05,25,17,06,14.00
2015,05,25,17,07,14.00
2015,05,25,17,08,14.00
2015,05,25,17,09,14.10
2015,05,25,17,10,14.20
2015,05,25,17,11,14.20
2015,05,25,17,12,14.20
2015,05,25,17,13,14.10
2015,05,25,17,14,14.00
2015,05,25,17,15,13.90
2015,05,25,17,16,13.90
2015,05,25,17,17,13.80
2015,05,25,17,18,13.80
2015,05,25,17,19,13.70
2015,05,25,17,20,13.60
2015,05,25,17,21,13.60
2015,05,25,17,22,13.70
2015,05,25,17,23,13.90
2015,05,25,17,24,14.00
2015,05,25,17,25,14.10
2015,05,25,17,26,14.10
2015,05,25,17,27,14.00
2015,05,25,17,28,13.90
2015,05,25,17,29,13.80
2015,05,25,17,30,13.60
2015,05,25,17,31,13.50
2015,05,25,17,32,13.50
2015,05,25,17,33,13.40
2015,05,25,17,34,13.40
2015,05,25,17,35,13.40
2015,05,25,17,36,13.50
2015,05,25,17,37,13.60
2015,05,25,17,38,13.70
2015,05,25,17,39,13.90
2015,05,25,17,40,14.10
2015,05,25,17,41,14.20
2015,05,25,17,42,14.30
2015,05,25,17,43,14.40
2015,05,25,17,44,14.60
2015,05,25,17,45,14.70
2015,05,25,17,46,14.80
2015,05,25,17,47,15.00
2015,05,25,17,48,15.00
2015,05,25,17,49,15.00
2015,05,25,17,50,15.00
2015,05,25,17,51,15.00
2015,05,25,17,52,15.00
2015,05,25,17,53,15.00
2015,05,25,17,54,15.00
2015,05,25,17,55,15.00
2015,05,25,17,56,15.00
2015,05,25,17,57,15.00
2015,05,25,17,58,15.00
2015,05,25,17,59,15.00
2015,05,25,18,00,15.00
2015,05,25,18,01,14.80
2015,05,25,18,02,14.70
2015,05,25,18,03,14.60
2015,05,25,18,04,14.50
2015,05,25,18,05,14.40
2015,05,25,18,06,14.40
2015,05,25,18,07,14.30
2015,05,25,18,08,14.30
2015,05,25,18,09,14.20
2015,05,25,18,10,14.10
2015,05,25,18,11,14.10
2015,05,25,18,12,14.10
2015,05,25,18,13,14.10
2015,05,25,18,14,14.10
2015,05,25,18,15,14.10
2015,05,25,18,16,14.10
2015,05,25,18,17,14.10
2015,05,25,18,18,14.10
2015,05,25,18,19,14.10
2015,05,25,18,20,14.20
2015,05,25,18,21,14.20
2015,05,25,18,22,14.20
2015,05,25,18,23,14.20
2015,05,25,18,24,14.20
2015,05,25,18,25,14.10
2015,05,25,18,26,14.10
2015,05,25,18,27,14.10
2015,05,25,18,28,14.10
2015,05,25,18,29,14.10
2015,05,25,18,30,14.10
2015,05,25,18,31,14.00
2015,05,25,18,32,14.00
2015,05,25,18,33,13.90
2015,05,25,18,34,13.90
2015,05,25,18,35,13.90
2015,05,25,18,36,13.90
2015,05,25,18,37,13.90
2015,05,25,18,38,13.90
2015,05,25,18,39,13.90
2015,05,25,18,40,13.80
2015,05,25,18,41,13.80
2015,05,25,18,42,13.80
2015,05,25,18,43,13.80
2015,05,25,18,44,13.70
2015,05,25,18,45,13.70
2015,05,25,18,46,13.70
2015,05,25,18,47,13.70
2015,05,25,18,48,13.70
2015,05,25,18,49,13.70
2015,05,25,18,50,13.70
2015,05,25,18,51,13.60
2015,05,25,18,52,13.50
2015,05,25,18,53,13.50
2015,05,25,18,54,13.50
2015,05,25,18,55,13.40
2015,05,25,18,56,13.40
2015,05,25,18,57,13.40
2015,05,25,18,58,13.50
2015,05,25,18,59,13.50
2015,05,25,19,00,13.50
2015,05,25,19,01,13.40
2015,05,25,19,02,13.40
2015,05,25,19,03,13.40
2015,05,25,19,04,13.40
2015,05,25,19,05,13.40
2015,05,25,19,06,13.40
2015,05,25,19,07,13.50
2015,05,25,19,08,13.50
2015,05,25,19,09,13.60
2015,05,25,19,10,13.70
2015,05,25,19,11,13.80
2015,05,25,19,12,13.90
2015,05,25,19,13,14.00
2015,05,25,19,14,14.00
2015,05,25,19,15,14.00
2015,05,25,19,16,14.00
2015,05,25,19,17,14.00
2015,05,25,19,18,13.90
2015,05,25,19,19,13.90
2015,05,25,19,20,13.80
2015,05,25,19,21,13.80
2015,05,25,19,22,13.80
2015,05,25,19,23,13.80
2015,05,25,19,24,13.70
2015,05,25,19,25,13.70
2015,05,25,19,26,13.60
2015,05,25,19,27,13.60
2015,05,25,19,28,13.60
2015,05,25,19,29,13.60
2015,05,25,19,30,13.60
2015,05,25,19,31,13.60
2015,05,25,19,32,13.60
2015,05,25,19,33,13.60
2015,05,25,19,34,13.60
2015,05,25,19,35,13.60
2015,05,25,19,36,13.60
2015,05,25,19,37,13.60
2015,05,25,19,38,13.60
2015,05,25,19,39,13.60
2015,05,25,19,40,13.60
