Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2018,12,18,00,00,4.80
2018,12,18,00,01,4.80
2018,12,18,00,02,4.80
2018,12,18,00,03,3.20
2018,12,18,00,04,3.20
2018,12,18,00,05,4.80
2018,12,18,00,06,4.80
2018,12,18,00,07,4.80
2018,12,18,00,08,4.80
2018,12,18,00,09,1.60
2018,12,18,00,10,3.20
2018,12,18,00,11,3.20
2018,12,18,00,12,1.60
2018,12,18,00,13,4.80
2018,12,18,00,14,3.20
2018,12,18,00,15,4.80
2018,12,18,00,16,4.80
2018,12,18,00,17,3.20
2018,12,18,00,18,3.20
2018,12,18,00,19,4.80
2018,12,18,00,20,4.80
2018,12,18,00,21,3.20
2018,12,18,00,22,3.20
2018,12,18,00,23,3.20
2018,12,18,00,24,3.20
2018,12,18,00,25,3.20
2018,12,18,00,26,3.20
2018,12,18,00,27,4.80
2018,12,18,00,28,3.20
2018,12,18,00,29,4.80
2018,12,18,00,30,4.80
2018,12,18,00,31,3.20
2018,12,18,00,32,1.60
2018,12,18,00,33,3.20
2018,12,18,00,34,4.80
2018,12,18,00,35,1.60
2018,12,18,00,36,3.20
2018,12,18,00,37,3.20
2018,12,18,00,38,3.20
2018,12,18,00,39,3.20
2018,12,18,00,40,3.20
2018,12,18,00,41,3.20
2018,12,18,00,42,6.40
2018,12,18,00,43,1.60
2018,12,18,00,44,4.80
2018,12,18,00,45,4.80
2018,12,18,00,46,4.80
2018,12,18,00,47,3.20
2018,12,18,00,48,3.20
2018,12,18,00,49,4.80
2018,12,18,00,50,4.80
2018,12,18,00,51,1.60
2018,12,18,00,52,3.20
2018,12,18,00,53,1.60
2018,12,18,00,54,3.20
2018,12,18,00,55,3.20
2018,12,18,00,56,3.20
2018,12,18,00,57,4.80
2018,12,18,00,58,3.20
2018,12,18,00,59,4.80
2018,12,18,01,00,3.20
2018,12,18,01,01,4.80
2018,12,18,01,02,1.60
2018,12,18,01,03,3.20
2018,12,18,01,04,3.20
2018,12,18,01,05,3.20
2018,12,18,01,06,3.20
2018,12,18,01,07,3.20
2018,12,18,01,08,1.60
2018,12,18,01,09,1.60
2018,12,18,01,10,4.80
2018,12,18,01,11,3.20
2018,12,18,01,12,3.20
2018,12,18,01,13,3.20
2018,12,18,01,14,6.40
2018,12,18,01,15,4.80
2018,12,18,01,16,8.10
2018,12,18,01,17,6.40
2018,12,18,01,18,3.20
2018,12,18,01,19,1.60
2018,12,18,01,24,3.20
2018,12,18,01,25,6.40
2018,12,18,01,26,3.20
2018,12,18,01,27,3.20
2018,12,18,01,28,1.60
2018,12,18,01,29,3.20
2018,12,18,01,30,6.40
2018,12,18,01,31,6.40
2018,12,18,01,32,3.20
2018,12,18,01,33,1.60
2018,12,18,01,34,4.80
2018,12,18,01,35,3.20
2018,12,18,01,36,3.20
2018,12,18,01,37,3.20
2018,12,18,01,38,1.60
2018,12,18,01,39,1.60
2018,12,18,01,40,3.20
2018,12,18,01,41,1.60
2018,12,18,01,42,3.20
2018,12,18,01,43,4.80
2018,12,18,01,44,3.20
2018,12,18,01,45,3.20
2018,12,18,01,46,3.20
2018,12,18,01,47,4.80
2018,12,18,01,48,3.20
2018,12,18,01,49,1.60
2018,12,18,01,50,4.80
2018,12,18,01,51,1.60
2018,12,18,01,52,3.20
2018,12,18,01,53,3.20
2018,12,18,01,54,1.60
2018,12,18,01,55,4.80
2018,12,18,01,56,1.60
2018,12,18,01,57,1.60
2018,12,18,01,58,1.60
2018,12,18,01,59,3.20
2018,12,18,02,00,3.20
2018,12,18,02,01,3.20
2018,12,18,02,02,1.60
2018,12,18,02,03,3.20
2018,12,18,02,04,1.60
2018,12,18,02,05,4.80
2018,12,18,02,06,4.80
2018,12,18,02,07,1.60
2018,12,18,02,08,1.60
2018,12,18,02,09,3.20
2018,12,18,02,10,3.20
2018,12,18,02,11,1.60
2018,12,18,02,12,4.80
2018,12,18,02,13,4.80
2018,12,18,02,14,3.20
2018,12,18,02,15,3.20
2018,12,18,02,16,3.20
2018,12,18,02,17,4.80
2018,12,18,02,18,4.80
2018,12,18,02,22,3.20
2018,12,18,02,23,3.20
2018,12,18,02,24,3.20
2018,12,18,02,25,3.20
2018,12,18,02,26,4.80
2018,12,18,02,27,4.80
2018,12,18,02,28,4.80
2018,12,18,02,29,3.20
2018,12,18,02,30,3.20
2018,12,18,02,31,3.20
2018,12,18,02,32,3.20
2018,12,18,02,33,4.80
2018,12,18,02,34,3.20
2018,12,18,02,35,3.20
2018,12,18,02,36,3.20
2018,12,18,02,37,3.20
2018,12,18,02,38,3.20
2018,12,18,02,39,3.20
2018,12,18,02,40,3.20
2018,12,18,02,41,3.20
2018,12,18,02,42,3.20
2018,12,18,02,43,3.20
2018,12,18,02,44,3.20
2018,12,18,02,45,3.20
2018,12,18,02,46,3.20
2018,12,18,02,47,1.60
2018,12,18,02,48,1.60
2018,12,18,02,49,3.20
2018,12,18,02,50,4.80
2018,12,18,02,51,3.20
2018,12,18,02,52,3.20
2018,12,18,02,53,3.20
2018,12,18,02,54,3.20
2018,12,18,02,55,1.60
2018,12,18,02,56,4.80
2018,12,18,02,57,3.20
2018,12,18,02,58,3.20
2018,12,18,02,59,4.80
2018,12,18,03,00,3.20
2018,12,18,03,01,1.60
2018,12,18,03,02,3.20
2018,12,18,03,03,3.20
2018,12,18,03,05,1.60
2018,12,18,03,06,3.20
2018,12,18,03,07,1.60
2018,12,18,03,08,4.80
2018,12,18,03,09,4.80
2018,12,18,03,10,4.80
2018,12,18,03,11,3.20
2018,12,18,03,12,1.60
2018,12,18,03,13,3.20
2018,12,18,03,14,3.20
2018,12,18,03,15,4.80
2018,12,18,03,16,3.20
2018,12,18,03,17,4.80
2018,12,18,03,18,3.20
2018,12,18,03,19,4.80
2018,12,18,03,20,1.60
2018,12,18,03,21,3.20
2018,12,18,03,22,3.20
2018,12,18,03,23,3.20
2018,12,18,03,24,1.60
2018,12,18,03,25,3.20
2018,12,18,03,26,1.60
2018,12,18,03,27,3.20
2018,12,18,03,28,3.20
2018,12,18,03,29,1.60
2018,12,18,03,30,3.20
2018,12,18,03,31,3.20
2018,12,18,03,32,3.20
2018,12,18,03,33,3.20
2018,12,18,03,34,3.20
2018,12,18,03,35,3.20
2018,12,18,03,36,3.20
2018,12,18,03,37,1.60
2018,12,18,03,38,1.60
2018,12,18,03,40,1.60
2018,12,18,03,41,3.20
2018,12,18,03,43,3.20
2018,12,18,03,44,1.60
2018,12,18,03,45,1.60
2018,12,18,03,46,3.20
2018,12,18,03,47,1.60
2018,12,18,03,48,1.60
2018,12,18,03,49,3.20
2018,12,18,03,50,3.20
2018,12,18,03,51,3.20
2018,12,18,03,52,1.60
2018,12,18,03,54,1.60
2018,12,18,03,55,1.60
2018,12,18,03,56,1.60
2018,12,18,03,58,1.60
2018,12,18,03,59,1.60
2018,12,18,04,00,1.60
2018,12,18,04,01,1.60
2018,12,18,04,02,1.60
2018,12,18,04,05,1.60
2018,12,18,04,06,3.20
2018,12,18,04,07,1.60
2018,12,18,04,08,3.20
2018,12,18,04,09,1.60
2018,12,18,04,12,1.60
2018,12,18,04,13,1.60
2018,12,18,04,14,3.20
2018,12,18,04,15,4.80
2018,12,18,04,16,1.60
2018,12,18,04,18,3.20
2018,12,18,04,19,1.60
2018,12,18,04,22,1.60
2018,12,18,04,23,1.60
2018,12,18,04,24,1.60
2018,12,18,04,25,1.60
2018,12,18,04,26,1.60
2018,12,18,04,27,1.60
2018,12,18,04,28,1.60
2018,12,18,04,29,1.60
2018,12,18,04,31,1.60
2018,12,18,04,32,1.60
2018,12,18,04,33,1.60
2018,12,18,04,34,1.60
2018,12,18,04,35,1.60
2018,12,18,04,36,1.60
2018,12,18,04,37,1.60
2018,12,18,04,38,1.60
2018,12,18,04,39,1.60
2018,12,18,04,40,1.60
2018,12,18,04,41,1.60
2018,12,18,04,42,1.60
2018,12,18,04,44,3.20
2018,12,18,04,45,3.20
2018,12,18,04,46,1.60
2018,12,18,04,47,1.60
2018,12,18,04,48,1.60
2018,12,18,04,49,1.60
2018,12,18,04,50,1.60
2018,12,18,04,51,1.60
2018,12,18,04,53,3.20
2018,12,18,04,54,3.20
2018,12,18,04,55,3.20
2018,12,18,04,56,3.20
2018,12,18,04,57,1.60
2018,12,18,04,58,3.20
2018,12,18,04,59,3.20
2018,12,18,05,00,4.80
2018,12,18,05,01,1.60
2018,12,18,05,02,3.20
2018,12,18,05,03,4.80
2018,12,18,05,04,3.20
2018,12,18,05,05,3.20
2018,12,18,05,06,3.20
2018,12,18,05,07,3.20
2018,12,18,05,08,1.60
2018,12,18,05,09,1.60
2018,12,18,05,10,3.20
2018,12,18,05,11,3.20
2018,12,18,05,12,3.20
2018,12,18,05,13,3.20
2018,12,18,05,14,1.60
2018,12,18,05,15,1.60
2018,12,18,05,16,1.60
2018,12,18,05,17,1.60
2018,12,18,05,18,1.60
2018,12,18,05,19,1.60
2018,12,18,05,20,1.60
2018,12,18,05,23,1.60
2018,12,18,05,24,1.60
2018,12,18,05,25,1.60
2018,12,18,05,26,1.60
2018,12,18,05,27,1.60
2018,12,18,05,28,1.60
2018,12,18,05,29,1.60
2018,12,18,05,30,3.20
2018,12,18,05,31,1.60
2018,12,18,05,44,1.60
2018,12,18,05,45,1.60
2018,12,18,05,46,1.60
2018,12,18,05,47,1.60
2018,12,18,05,48,3.20
2018,12,18,05,49,1.60
2018,12,18,05,50,3.20
2018,12,18,05,51,1.60
2018,12,18,05,52,3.20
2018,12,18,05,53,3.20
2018,12,18,05,54,3.20
2018,12,18,05,55,1.60
2018,12,18,05,56,1.60
2018,12,18,05,57,1.60
2018,12,18,05,58,1.60
2018,12,18,05,59,1.60
2018,12,18,06,00,4.80
2018,12,18,06,01,1.60
2018,12,18,06,02,1.60
2018,12,18,06,03,3.20
2018,12,18,06,04,1.60
2018,12,18,06,05,3.20
2018,12,18,06,06,4.80
2018,12,18,06,07,4.80
2018,12,18,06,08,3.20
2018,12,18,06,09,1.60
2018,12,18,06,10,3.20
2018,12,18,06,11,3.20
2018,12,18,06,12,3.20
2018,12,18,06,13,3.20
2018,12,18,06,14,3.20
2018,12,18,06,15,3.20
2018,12,18,06,16,1.60
2018,12,18,06,17,3.20
2018,12,18,06,18,3.20
2018,12,18,06,19,1.60
2018,12,18,06,20,3.20
2018,12,18,06,21,3.20
2018,12,18,06,22,1.60
2018,12,18,06,23,1.60
2018,12,18,06,24,1.60
2018,12,18,06,25,1.60
2018,12,18,06,29,3.20
2018,12,18,06,30,3.20
2018,12,18,06,31,1.60
2018,12,18,06,32,1.60
2018,12,18,06,34,1.60
2018,12,18,06,35,3.20
2018,12,18,06,38,1.60
2018,12,18,06,39,1.60
2018,12,18,06,40,1.60
2018,12,18,06,41,1.60
2018,12,18,06,42,1.60
2018,12,18,06,43,1.60
2018,12,18,06,44,3.20
2018,12,18,06,45,3.20
2018,12,18,06,46,1.60
2018,12,18,06,47,3.20
2018,12,18,06,48,1.60
2018,12,18,06,49,1.60
2018,12,18,06,50,3.20
2018,12,18,06,51,1.60
2018,12,18,06,52,1.60
2018,12,18,06,53,3.20
2018,12,18,06,54,3.20
2018,12,18,06,55,1.60
2018,12,18,06,56,3.20
2018,12,18,06,57,1.60
2018,12,18,06,58,3.20
2018,12,18,07,14,3.20
2018,12,18,07,15,3.20
2018,12,18,07,16,1.60
2018,12,18,07,35,3.20
2018,12,18,07,36,3.20
2018,12,18,07,37,4.80
2018,12,18,07,38,3.20
2018,12,18,07,39,3.20
2018,12,18,07,40,4.80
2018,12,18,07,41,4.80
2018,12,18,07,42,6.40
2018,12,18,07,43,4.80
2018,12,18,07,44,3.20
2018,12,18,07,45,3.20
2018,12,18,07,46,3.20
2018,12,18,07,47,4.80
2018,12,18,07,48,4.80
2018,12,18,07,49,3.20
2018,12,18,07,50,4.80
2018,12,18,07,51,3.20
2018,12,18,07,52,4.80
2018,12,18,07,53,4.80
2018,12,18,07,54,3.20
2018,12,18,07,55,3.20
2018,12,18,07,56,3.20
2018,12,18,07,57,3.20
2018,12,18,07,58,4.80
2018,12,18,07,59,4.80
2018,12,18,08,00,4.80
2018,12,18,08,01,4.80
2018,12,18,08,02,3.20
2018,12,18,08,03,4.80
2018,12,18,08,04,4.80
2018,12,18,08,05,3.20
2018,12,18,08,06,4.80
2018,12,18,08,07,6.40
2018,12,18,08,08,6.40
2018,12,18,08,09,9.60
2018,12,18,08,10,4.80
2018,12,18,08,11,4.80
2018,12,18,08,12,4.80
2018,12,18,08,13,6.40
2018,12,18,08,14,6.40
2018,12,18,08,15,6.40
2018,12,18,08,16,4.80
2018,12,18,08,17,6.40
2018,12,18,08,18,8.10
2018,12,18,08,19,6.40
2018,12,18,08,20,6.40
2018,12,18,08,21,8.10
2018,12,18,08,22,6.40
2018,12,18,08,23,6.40
2018,12,18,08,24,6.40
2018,12,18,08,25,6.40
2018,12,18,08,26,6.40
2018,12,18,08,27,6.40
2018,12,18,08,28,4.80
2018,12,18,08,29,6.40
2018,12,18,08,30,4.80
2018,12,18,08,31,4.80
2018,12,18,08,32,6.40
2018,12,18,08,33,6.40
2018,12,18,08,34,6.40
2018,12,18,08,35,4.80
2018,12,18,08,36,6.40
2018,12,18,08,37,4.80
2018,12,18,08,38,4.80
2018,12,18,08,39,4.80
2018,12,18,08,40,6.40
2018,12,18,08,41,6.40
2018,12,18,08,42,8.10
2018,12,18,08,43,6.40
2018,12,18,08,44,8.10
2018,12,18,08,45,6.40
2018,12,18,08,46,4.80
2018,12,18,08,47,4.80
2018,12,18,08,48,6.40
2018,12,18,08,49,6.40
2018,12,18,08,50,8.10
2018,12,18,08,51,6.40
2018,12,18,08,52,6.40
2018,12,18,08,53,6.40
2018,12,18,08,54,4.80
2018,12,18,08,55,6.40
2018,12,18,08,56,8.10
2018,12,18,08,57,6.40
2018,12,18,08,58,6.40
2018,12,18,08,59,4.80
2018,12,18,09,00,6.40
2018,12,18,09,01,6.40
2018,12,18,09,02,4.80
2018,12,18,09,03,6.40
2018,12,18,09,04,6.40
2018,12,18,09,05,6.40
2018,12,18,09,06,4.80
2018,12,18,09,07,4.80
2018,12,18,09,08,6.40
2018,12,18,09,09,8.10
2018,12,18,09,10,6.40
2018,12,18,09,11,4.80
2018,12,18,09,12,4.80
2018,12,18,09,13,6.40
2018,12,18,09,14,8.10
2018,12,18,09,15,6.40
2018,12,18,09,16,6.40
2018,12,18,09,17,4.80
2018,12,18,09,18,4.80
2018,12,18,09,19,8.10
2018,12,18,09,20,8.10
2018,12,18,09,21,6.40
2018,12,18,09,22,6.40
2018,12,18,09,23,6.40
2018,12,18,09,24,4.80
2018,12,18,09,25,4.80
2018,12,18,09,26,6.40
2018,12,18,09,27,6.40
2018,12,18,09,28,3.20
2018,12,18,09,29,4.80
2018,12,18,09,30,6.40
2018,12,18,09,31,4.80
2018,12,18,09,32,4.80
2018,12,18,09,33,4.80
2018,12,18,09,34,4.80
2018,12,18,09,35,4.80
2018,12,18,09,36,6.40
2018,12,18,09,37,9.60
2018,12,18,09,38,6.40
2018,12,18,09,39,3.20
2018,12,18,09,40,4.80
2018,12,18,09,41,3.20
2018,12,18,09,42,4.80
2018,12,18,09,43,4.80
2018,12,18,09,44,11.30
2018,12,18,09,45,12.90
2018,12,18,09,46,8.10
2018,12,18,09,47,8.10
2018,12,18,09,48,3.20
2018,12,18,09,49,6.40
2018,12,18,09,50,4.80
2018,12,18,09,51,3.20
2018,12,18,09,52,6.40
2018,12,18,09,53,4.80
2018,12,18,09,54,4.80
2018,12,18,09,55,4.80
2018,12,18,09,56,4.80
2018,12,18,09,57,4.80
2018,12,18,09,58,4.80
2018,12,18,09,59,4.80
2018,12,18,10,00,6.40
2018,12,18,10,01,6.40
2018,12,18,10,02,4.80
2018,12,18,10,03,3.20
2018,12,18,10,04,4.80
2018,12,18,10,05,6.40
2018,12,18,10,06,6.40
2018,12,18,10,07,4.80
2018,12,18,10,08,3.20
2018,12,18,10,09,3.20
2018,12,18,10,10,4.80
2018,12,18,10,11,6.40
2018,12,18,10,12,6.40
2018,12,18,10,13,6.40
2018,12,18,10,14,8.10
2018,12,18,10,15,6.40
2018,12,18,10,16,3.20
2018,12,18,10,17,4.80
2018,12,18,10,18,4.80
2018,12,18,10,19,6.40
2018,12,18,10,20,6.40
2018,12,18,10,21,6.40
2018,12,18,10,22,4.80
2018,12,18,10,23,3.20
2018,12,18,10,24,4.80
2018,12,18,10,25,6.40
2018,12,18,10,26,4.80
2018,12,18,10,27,4.80
2018,12,18,10,28,6.40
2018,12,18,10,29,6.40
2018,12,18,10,30,4.80
2018,12,18,10,31,4.80
2018,12,18,10,32,4.80
2018,12,18,10,33,6.40
2018,12,18,10,34,4.80
2018,12,18,10,35,3.20
2018,12,18,10,36,4.80
2018,12,18,10,37,4.80
2018,12,18,10,38,4.80
2018,12,18,10,39,3.20
2018,12,18,10,40,3.20
2018,12,18,10,41,6.40
2018,12,18,10,42,4.80
2018,12,18,10,43,4.80
2018,12,18,10,44,6.40
2018,12,18,10,45,3.20
2018,12,18,10,46,3.20
2018,12,18,10,47,3.20
2018,12,18,10,48,3.20
2018,12,18,10,49,4.80
2018,12,18,10,50,4.80
2018,12,18,10,51,3.20
2018,12,18,10,52,4.80
2018,12,18,10,53,3.20
2018,12,18,10,54,3.20
2018,12,18,10,55,4.80
2018,12,18,10,56,1.60
2018,12,18,10,57,6.40
2018,12,18,10,58,4.80
2018,12,18,10,59,3.20
2018,12,18,11,00,3.20
2018,12,18,11,01,4.80
2018,12,18,11,02,3.20
2018,12,18,11,03,6.40
2018,12,18,11,04,4.80
2018,12,18,11,05,6.40
2018,12,18,11,06,9.60
2018,12,18,11,07,9.60
2018,12,18,11,08,6.40
2018,12,18,11,09,6.40
2018,12,18,11,10,6.40
2018,12,18,11,11,6.40
2018,12,18,11,12,4.80
2018,12,18,11,13,3.20
2018,12,18,11,14,3.20
2018,12,18,11,15,4.80
2018,12,18,11,16,3.20
2018,12,18,11,17,3.20
2018,12,18,11,18,3.20
2018,12,18,11,19,3.20
2018,12,18,11,20,1.60
2018,12,18,11,21,3.20
2018,12,18,11,22,3.20
2018,12,18,11,23,1.60
2018,12,18,11,24,1.60
2018,12,18,11,25,3.20
2018,12,18,11,26,1.60
2018,12,18,11,27,1.60
2018,12,18,11,28,1.60
2018,12,18,11,29,3.20
2018,12,18,11,30,1.60
2018,12,18,11,31,3.20
2018,12,18,11,32,3.20
2018,12,18,11,33,1.60
2018,12,18,11,34,1.60
2018,12,18,11,35,3.20
2018,12,18,11,36,1.60
2018,12,18,11,37,3.20
2018,12,18,11,38,1.60
2018,12,18,11,39,3.20
2018,12,18,11,40,3.20
2018,12,18,11,41,6.40
2018,12,18,11,42,6.40
2018,12,18,11,43,3.20
2018,12,18,11,44,1.60
2018,12,18,11,45,1.60
2018,12,18,11,46,4.80
2018,12,18,11,47,4.80
2018,12,18,11,48,4.80
2018,12,18,11,49,3.20
2018,12,18,11,50,4.80
2018,12,18,11,51,3.20
2018,12,18,11,52,8.10
2018,12,18,11,53,4.80
2018,12,18,11,54,4.80
2018,12,18,11,55,4.80
2018,12,18,11,56,4.80
2018,12,18,11,57,4.80
2018,12,18,11,58,4.80
2018,12,18,11,59,4.80
2018,12,18,12,00,6.40
2018,12,18,12,01,4.80
2018,12,18,12,02,4.80
2018,12,18,12,05,4.80
2018,12,18,12,06,6.40
2018,12,18,12,07,4.80
2018,12,18,12,08,3.20
2018,12,18,12,09,3.20
2018,12,18,12,10,4.80
2018,12,18,12,11,3.20
2018,12,18,12,48,4.80
2018,12,18,12,49,3.20
2018,12,18,12,50,3.20
2018,12,18,12,51,3.20
2018,12,18,12,52,4.80
2018,12,18,12,53,4.80
2018,12,18,12,54,3.20
2018,12,18,12,55,3.20
2018,12,18,12,56,4.80
2018,12,18,12,57,1.60
2018,12,18,12,58,3.20
2018,12,18,12,59,3.20
2018,12,18,13,00,3.20
2018,12,18,13,01,3.20
2018,12,18,13,02,4.80
2018,12,18,13,04,3.20
2018,12,18,13,05,1.60
2018,12,18,13,06,4.80
2018,12,18,13,07,3.20
2018,12,18,13,08,1.60
2018,12,18,13,09,1.60
2018,12,18,13,10,3.20
2018,12,18,13,11,4.80
2018,12,18,13,12,4.80
2018,12,18,13,13,3.20
2018,12,18,13,14,4.80
2018,12,18,13,15,3.20
2018,12,18,13,16,1.60
2018,12,18,13,17,3.20
2018,12,18,13,18,3.20
2018,12,18,13,19,1.60
2018,12,18,13,20,1.60
2018,12,18,13,21,1.60
2018,12,18,13,22,8.10
2018,12,18,13,23,11.30
2018,12,18,13,24,8.10
2018,12,18,13,25,11.30
2018,12,18,13,26,8.10
2018,12,18,13,27,4.80
2018,12,18,13,28,8.10
2018,12,18,13,29,6.40
2018,12,18,13,30,4.80
2018,12,18,13,31,4.80
2018,12,18,13,32,3.20
2018,12,18,13,33,4.80
2018,12,18,13,34,4.80
2018,12,18,13,35,3.20
2018,12,18,13,36,3.20
2018,12,18,13,37,3.20
2018,12,18,13,38,4.80
2018,12,18,13,39,8.10
2018,12,18,13,40,6.40
2018,12,18,13,41,4.80
2018,12,18,13,42,3.20
2018,12,18,13,43,4.80
2018,12,18,13,44,3.20
2018,12,18,13,45,3.20
2018,12,18,14,12,6.40
2018,12,18,14,13,1.60
2018,12,18,14,14,1.60
2018,12,18,14,15,1.60
2018,12,18,14,16,1.60
2018,12,18,14,19,1.60
2018,12,18,14,20,1.60
2018,12,18,14,21,3.20
2018,12,18,14,22,3.20
2018,12,18,14,23,4.80
2018,12,18,14,24,4.80
2018,12,18,14,25,3.20
2018,12,18,14,26,3.20
2018,12,18,14,27,1.60
2018,12,18,14,28,3.20
2018,12,18,14,29,3.20
2018,12,18,14,30,4.80
2018,12,18,14,31,4.80
2018,12,18,14,32,3.20
2018,12,18,14,33,1.60
2018,12,18,14,34,3.20
2018,12,18,14,35,4.80
2018,12,18,14,36,6.40
2018,12,18,14,37,6.40
2018,12,18,14,38,6.40
2018,12,18,14,39,4.80
2018,12,18,14,40,4.80
2018,12,18,14,41,4.80
2018,12,18,14,42,3.20
2018,12,18,14,43,3.20
2018,12,18,14,44,1.60
2018,12,18,14,45,3.20
2018,12,18,14,46,6.40
2018,12,18,14,47,6.40
2018,12,18,14,48,1.60
2018,12,18,14,49,1.60
2018,12,18,14,50,1.60
2018,12,18,14,51,1.60
2018,12,18,14,52,1.60
2018,12,18,14,53,1.60
2018,12,18,14,54,3.20
2018,12,18,14,55,3.20
2018,12,18,14,56,3.20
2018,12,18,14,57,4.80
2018,12,18,14,58,4.80
2018,12,18,14,59,3.20
2018,12,18,15,00,3.20
2018,12,18,15,01,3.20
2018,12,18,15,02,4.80
2018,12,18,15,03,6.40
2018,12,18,15,04,3.20
2018,12,18,15,05,4.80
2018,12,18,15,06,3.20
2018,12,18,15,07,3.20
2018,12,18,15,08,3.20
2018,12,18,15,09,4.80
2018,12,18,15,10,4.80
2018,12,18,15,11,4.80
2018,12,18,15,12,3.20
2018,12,18,15,13,3.20
2018,12,18,15,14,1.60
2018,12,18,15,15,3.20
2018,12,18,15,16,3.20
2018,12,18,15,18,3.20
2018,12,18,15,19,4.80
2018,12,18,15,20,4.80
2018,12,18,15,21,4.80
2018,12,18,15,22,3.20
2018,12,18,15,23,4.80
2018,12,18,15,24,4.80
2018,12,18,15,25,4.80
2018,12,18,15,26,4.80
2018,12,18,15,27,4.80
2018,12,18,15,28,4.80
2018,12,18,15,29,3.20
2018,12,18,15,30,4.80
2018,12,18,15,31,3.20
2018,12,18,15,32,3.20
2018,12,18,15,33,3.20
2018,12,18,15,34,1.60
2018,12,18,15,35,4.80
2018,12,18,15,36,3.20
2018,12,18,15,37,4.80
2018,12,18,15,38,4.80
2018,12,18,15,39,4.80
2018,12,18,15,40,3.20
2018,12,18,15,41,3.20
2018,12,18,15,42,6.40
2018,12,18,15,43,6.40
2018,12,18,15,44,4.80
2018,12,18,15,45,4.80
2018,12,18,15,46,4.80
2018,12,18,15,47,4.80
2018,12,18,15,48,6.40
2018,12,18,15,49,3.20
2018,12,18,15,50,4.80
2018,12,18,15,51,6.40
2018,12,18,15,52,6.40
2018,12,18,15,53,9.60
2018,12,18,15,54,8.10
2018,12,18,15,55,4.80
2018,12,18,15,56,3.20
2018,12,18,15,57,4.80
2018,12,18,15,58,3.20
2018,12,18,15,59,4.80
2018,12,18,16,00,6.40
2018,12,18,16,01,4.80
2018,12,18,16,02,4.80
2018,12,18,16,03,6.40
2018,12,18,16,04,6.40
2018,12,18,16,05,6.40
2018,12,18,16,06,4.80
2018,12,18,16,07,4.80
2018,12,18,16,08,4.80
2018,12,18,16,09,4.80
2018,12,18,16,10,4.80
2018,12,18,16,11,3.20
2018,12,18,16,12,4.80
2018,12,18,16,13,4.80
2018,12,18,16,14,4.80
2018,12,18,16,15,4.80
2018,12,18,16,16,4.80
2018,12,18,16,17,4.80
2018,12,18,16,18,8.10
2018,12,18,16,20,4.80
2018,12,18,16,21,4.80
2018,12,18,16,22,4.80
2018,12,18,16,23,4.80
2018,12,18,16,24,3.20
2018,12,18,16,25,1.60
2018,12,18,16,26,3.20
2018,12,18,16,27,4.80
2018,12,18,16,28,4.80
2018,12,18,16,29,4.80
2018,12,18,16,30,8.10
2018,12,18,16,31,4.80
2018,12,18,16,32,4.80
2018,12,18,16,33,4.80
2018,12,18,16,34,3.20
2018,12,18,16,35,4.80
2018,12,18,16,36,3.20
2018,12,18,16,37,4.80
2018,12,18,16,38,4.80
2018,12,18,16,39,3.20
2018,12,18,16,40,3.20
2018,12,18,16,41,4.80
2018,12,18,16,42,4.80
2018,12,18,16,43,4.80
2018,12,18,16,44,3.20
2018,12,18,16,45,3.20
2018,12,18,16,46,3.20
2018,12,18,16,47,3.20
2018,12,18,16,48,1.60
2018,12,18,16,49,1.60
2018,12,18,16,50,3.20
2018,12,18,16,51,1.60
2018,12,18,16,52,3.20
2018,12,18,16,53,4.80
2018,12,18,16,54,3.20
2018,12,18,16,55,1.60
2018,12,18,16,56,4.80
2018,12,18,16,57,4.80
2018,12,18,16,58,4.80
2018,12,18,16,59,3.20
2018,12,18,17,00,1.60
2018,12,18,17,01,3.20
2018,12,18,17,02,3.20
2018,12,18,17,03,4.80
2018,12,18,17,04,4.80
2018,12,18,17,05,4.80
2018,12,18,17,06,4.80
2018,12,18,17,07,4.80
2018,12,18,17,08,3.20
2018,12,18,17,09,4.80
2018,12,18,17,10,4.80
2018,12,18,17,11,4.80
2018,12,18,17,12,4.80
2018,12,18,17,13,4.80
2018,12,18,17,14,4.80
2018,12,18,17,15,4.80
2018,12,18,17,16,3.20
2018,12,18,17,17,4.80
2018,12,18,17,18,4.80
2018,12,18,17,19,4.80
2018,12,18,17,20,4.80
2018,12,18,17,21,6.40
2018,12,18,17,22,4.80
2018,12,18,17,23,4.80
2018,12,18,17,24,4.80
2018,12,18,17,25,4.80
2018,12,18,17,26,4.80
2018,12,18,17,27,4.80
2018,12,18,17,28,4.80
2018,12,18,17,31,1.60
2018,12,18,17,32,4.80
2018,12,18,17,33,3.20
2018,12,18,17,34,4.80
2018,12,18,17,35,3.20
2018,12,18,17,36,3.20
2018,12,18,17,37,3.20
2018,12,18,17,38,4.80
2018,12,18,17,39,6.40
2018,12,18,17,40,6.40
2018,12,18,17,41,3.20
2018,12,18,17,42,1.60
2018,12,18,17,43,3.20
2018,12,18,17,44,4.80
2018,12,18,17,45,3.20
2018,12,18,17,46,3.20
2018,12,18,17,47,3.20
2018,12,18,17,48,1.60
2018,12,18,17,49,1.60
2018,12,18,17,50,4.80
2018,12,18,17,51,3.20
2018,12,18,17,52,3.20
2018,12,18,17,53,8.10
2018,12,18,17,54,4.80
2018,12,18,17,55,3.20
2018,12,18,17,56,4.80
2018,12,18,17,57,4.80
2018,12,18,17,58,4.80
2018,12,18,17,59,6.40
2018,12,18,18,00,6.40
2018,12,18,18,01,8.10
2018,12,18,18,02,6.40
2018,12,18,18,03,3.20
2018,12,18,18,04,6.40
2018,12,18,18,05,6.40
2018,12,18,18,06,6.40
2018,12,18,18,07,4.80
2018,12,18,18,08,6.40
2018,12,18,18,09,1.60
2018,12,18,18,10,4.80
2018,12,18,18,11,4.80
2018,12,18,18,12,6.40
2018,12,18,18,13,4.80
2018,12,18,18,14,9.60
2018,12,18,18,15,12.90
2018,12,18,18,16,16.10
2018,12,18,18,17,17.70
2018,12,18,18,18,12.90
2018,12,18,18,19,16.10
2018,12,18,18,20,16.10
2018,12,18,18,21,9.60
2018,12,18,18,22,12.90
2018,12,18,18,23,8.10
2018,12,18,18,24,3.20
2018,12,18,18,25,3.20
2018,12,18,18,26,6.40
2018,12,18,18,27,8.10
2018,12,18,18,28,4.80
2018,12,18,18,29,4.80
2018,12,18,18,30,6.40
2018,12,18,18,31,6.40
2018,12,18,18,32,6.40
2018,12,18,18,33,6.40
2018,12,18,18,34,6.40
2018,12,18,18,35,3.20
2018,12,18,18,36,4.80
2018,12,18,18,37,4.80
2018,12,18,18,38,4.80
2018,12,18,18,39,3.20
2018,12,18,18,40,3.20
2018,12,18,18,41,1.60
2018,12,18,18,42,3.20
2018,12,18,18,43,3.20
2018,12,18,18,44,3.20
2018,12,18,18,45,3.20
2018,12,18,18,46,1.60
2018,12,18,18,48,3.20
2018,12,18,18,49,4.80
2018,12,18,18,50,6.40
2018,12,18,18,51,6.40
2018,12,18,18,52,4.80
2018,12,18,18,53,4.80
2018,12,18,18,54,6.40
2018,12,18,18,55,6.40
2018,12,18,18,56,3.20
2018,12,18,18,57,4.80
2018,12,18,18,58,4.80
2018,12,18,18,59,3.20
2018,12,18,19,00,4.80
2018,12,18,19,01,6.40
2018,12,18,19,02,4.80
2018,12,18,19,03,6.40
2018,12,18,19,04,6.40
2018,12,18,19,05,4.80
2018,12,18,19,06,4.80
2018,12,18,19,07,4.80
2018,12,18,19,08,3.20
2018,12,18,19,09,3.20
2018,12,18,19,10,3.20
2018,12,18,19,11,3.20
2018,12,18,19,12,4.80
2018,12,18,19,13,4.80
2018,12,18,19,14,3.20
2018,12,18,19,15,1.60
2018,12,18,19,16,3.20
2018,12,18,19,17,4.80
2018,12,18,19,18,3.20
2018,12,18,19,19,6.40
2018,12,18,19,20,9.60
2018,12,18,19,21,8.10
2018,12,18,19,22,4.80
2018,12,18,19,23,6.40
2018,12,18,19,24,6.40
2018,12,18,19,25,6.40
2018,12,18,19,26,8.10
2018,12,18,19,27,3.20
2018,12,18,19,28,3.20
2018,12,18,19,29,6.40
2018,12,18,19,30,4.80
2018,12,18,19,31,9.60
2018,12,18,19,32,6.40
2018,12,18,19,33,9.60
2018,12,18,19,34,6.40
2018,12,18,19,35,3.20
2018,12,18,19,36,3.20
2018,12,18,19,37,3.20
2018,12,18,19,38,1.60
2018,12,18,19,39,8.10
2018,12,18,19,40,6.40
2018,12,18,19,41,3.20
2018,12,18,19,42,4.80
2018,12,18,19,43,6.40
2018,12,18,19,44,9.60
2018,12,18,19,45,3.20
2018,12,18,19,46,12.90
2018,12,18,19,47,6.40
2018,12,18,19,48,6.40
2018,12,18,19,49,8.10
2018,12,18,19,50,4.80
2018,12,18,19,51,3.20
2018,12,18,19,52,3.20
2018,12,18,19,53,6.40
2018,12,18,19,54,3.20
2018,12,18,19,55,3.20
2018,12,18,19,56,3.20
2018,12,18,19,57,3.20
2018,12,18,19,58,3.20
2018,12,18,19,59,1.60
2018,12,18,20,00,3.20
2018,12,18,20,01,3.20
2018,12,18,20,02,3.20
2018,12,18,20,03,3.20
2018,12,18,20,04,4.80
2018,12,18,20,05,3.20
2018,12,18,20,06,6.40
2018,12,18,20,07,6.40
2018,12,18,20,08,4.80
2018,12,18,20,09,4.80
2018,12,18,20,10,4.80
2018,12,18,20,11,6.40
2018,12,18,20,12,6.40
2018,12,18,20,13,4.80
2018,12,18,20,14,8.10
2018,12,18,20,15,8.10
2018,12,18,20,16,4.80
2018,12,18,20,17,4.80
2018,12,18,20,18,6.40
2018,12,18,20,19,12.90
2018,12,18,20,20,4.80
2018,12,18,20,21,4.80
2018,12,18,20,22,3.20
2018,12,18,20,23,4.80
2018,12,18,20,24,8.10
2018,12,18,20,25,6.40
2018,12,18,20,26,4.80
2018,12,18,20,27,6.40
2018,12,18,20,28,4.80
2018,12,18,20,29,1.60
2018,12,18,20,30,1.60
2018,12,18,20,33,6.40
2018,12,18,20,34,8.10
2018,12,18,20,35,4.80